Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:00:03;;;;;;;0.20;0.20;;;;;;;9.61;100.00;97696.84;343626;28;1294;-81
2022/12/11 00:00:14;;;;;;;0.30;0.30;;;;;;;9.62;100.00;97695.91;341557;28;1787;-81
2022/12/11 00:00:25;;;;;;;0.25;0.25;;;;;;;9.62;100.00;97695.06;343328;28;3385;-81
2022/12/11 00:00:39;;;;;;;0.13;0.13;;;;;;;9.61;100.00;97694.25;339284;29;1191;-81
2022/12/11 00:00:50;;;;;;;0.00;0.00;;;;;;;9.61;100.00;97694.25;337860;29;1317;-81
2022/12/11 00:01:07;;;;;;;0.00;0.00;;;;;;;9.61;100.00;97693.41;340408;28;1272;-81
2022/12/11 00:01:20;;;;;;;0.00;0.00;;;;;;;9.60;100.00;97694.34;340451;29;1052;-81
2022/12/11 00:01:30;;;;;;;0.00;0.00;;;;;;;9.61;100.00;97693.41;340445;29;1332;-81
2022/12/11 00:01:41;;;;;;;0.00;0.00;;;;;;;9.61;100.00;97699.47;342347;28;1286;-81
2022/12/11 00:01:51;;;;;;;0.10;0.10;;;;;;;9.60;100.00;97696.94;342822;28;1395;-81
2022/12/11 00:02:02;;;;;;;0.20;0.20;;;;;;;9.60;100.00;97695.19;340131;29;1536;-81
2022/12/11 00:02:12;;;;;;;0.17;0.17;;;;;;;9.60;100.00;97692.56;340336;28;1518;-81
2022/12/11 00:02:22;;;;;;;0.10;0.10;;;;;;;9.59;100.00;97685.66;339685;29;833;-81
2022/12/11 00:02:33;;;;;;;0.10;0.10;;;;;;;9.59;100.00;97690.88;340554;28;1321;-81
2022/12/11 00:02:44;;;;;;;0.00;0.00;;;;;;;9.59;100.00;97680.44;336123;29;1714;-81
2022/12/11 00:02:55;;;;;;;0.00;0.00;;;;;;;9.59;100.00;97680.44;335789;29;1301;-81
2022/12/11 00:03:05;;;;;;;0.00;0.00;;;;;;;9.59;100.00;97683.06;337948;29;1367;-81
2022/12/11 00:03:16;;;;;;;0.00;0.00;;;;;;;9.59;100.00;97679.59;337930;29;1486;-81
2022/12/11 00:03:27;;;;;;;0.00;0.00;;;;;;;9.60;100.00;97682.13;336943;29;1910;-81
2022/12/11 00:03:37;;;;;;;0.00;0.00;;;;;;;9.59;100.00;97690.88;335723;29;1257;-81
2022/12/11 00:03:48;;;;;;;0.00;0.00;;;;;;;9.60;100.00;97686.50;334467;29;1398;-81
2022/12/11 00:03:58;;;;;;;0.00;0.00;;;;;;;9.61;100.00;97683.78;334344;29;1199;-81
2022/12/11 00:04:09;;;;;;;0.00;0.00;;;;;;;9.62;100.00;97682.84;336206;29;1177;-81
2022/12/11 00:04:19;;;;;;;0.00;0.00;;;;;;;9.63;100.00;97687.13;334887;29;1243;-81
2022/12/11 00:04:30;;;;;;;0.10;0.10;;;;;;;9.64;100.00;97688.81;335667;29;1486;-81
2022/12/11 00:04:40;;;;;;;0.00;0.00;;;;;;;9.65;100.00;97685.25;333434;29;1080;-81
2022/12/11 00:04:51;;;;;;;0.00;0.00;;;;;;;9.65;100.00;97690.47;328031;29;2056;-81
2022/12/11 00:05:01;;;;;;;0.00;0.00;;;;;;;9.65;100.00;97679.19;327639;29;2076;-81
2022/12/11 00:05:11;;;;;;;0.10;0.10;;;;;;;9.67;100.00;97682.53;328136;30;1646;-81
2022/12/11 00:05:22;;;;;;;0.10;0.10;;;;;;;9.65;100.00;97685.25;323457;30;1268;-80
2022/12/11 00:05:33;;;;;;;0.08;0.08;;;;;;;9.67;100.00;97685.16;324906;30;2030;-81
2022/12/11 00:05:43;;;;;;;0.07;0.07;;;;;;;9.67;100.00;97683.38;325583;30;1625;-81
2022/12/11 00:05:54;;;;;;;0.03;0.03;;;;;;;9.67;100.00;97688.59;324269;30;872;-81
2022/12/11 00:06:09;;;;;;;0.10;0.10;;;;;;;9.68;100.00;97695.50;324926;30;1310;-81
2022/12/11 00:06:20;;;;;;;0.20;0.20;;;;;;;9.67;100.00;97695.59;322506;30;1571;-81
2022/12/11 00:06:31;;;;;;;0.20;0.20;;;;;;;9.66;100.00;97692.16;321337;30;1909;-81
2022/12/11 00:06:41;;;;;;;0.17;0.17;;;;;;;9.65;100.00;97693.09;320990;30;1942;-81
2022/12/11 00:06:52;;;;;;;0.10;0.10;;;;;;;9.65;100.00;97689.63;315721;31;2156;-81
2022/12/11 00:07:02;;;;;;;0.00;0.00;;;;;;;9.65;100.00;97689.63;316603;30;2541;-81
2022/12/11 00:07:13;;;;;;;0.10;0.10;;;;;;;9.65;100.00;97682.63;319842;30;2771;-81
2022/12/11 00:07:23;;;;;;;0.10;0.10;;;;;;;9.66;100.00;97683.47;323346;30;1205;-81
2022/12/11 00:07:33;;;;;;;0.10;0.10;;;;;;;9.66;100.00;97680.88;325397;30;2001;-81
2022/12/11 00:07:44;;;;;;;0.00;0.00;;;;;;;9.67;100.00;97675.53;321464;30;2046;-81
2022/12/11 00:07:54;;;;;;;0.00;0.00;;;;;;;9.67;100.00;97675.53;318435;31;1277;-81
2022/12/11 00:08:05;;;;;;;0.10;0.10;;;;;;;9.67;100.00;97672.94;321136;30;1505;-81
2022/12/11 00:08:15;;;;;;;0.20;0.20;;;;;;;9.66;100.00;97671.25;319834;30;1536;-81
2022/12/11 00:08:25;;;;;;;0.20;0.20;;;;;;;9.65;100.00;97674.81;316342;31;1130;-81
2022/12/11 00:08:36;;;;;;;0.10;0.10;;;;;;;9.66;100.00;97670.41;317976;30;2205;-81
2022/12/11 00:08:46;;;;;;;0.00;0.00;;;;;;;9.66;100.00;97670.41;314056;31;2648;-81
2022/12/11 00:08:57;;;;;;;0.00;0.00;;;;;;;9.65;100.00;97669.59;310896;31;3297;-81
2022/12/11 00:09:08;;;;;;;0.00;0.00;;;;;;;9.66;100.00;97667.81;308176;31;1898;-81
2022/12/11 00:09:19;;;;;;;0.00;0.00;;;;;;;9.68;100.00;97669.38;310280;31;3184;-81
2022/12/11 00:09:29;;;;;;;0.00;0.00;;;;;;;9.66;100.00;97660.81;309410;31;3997;-81
2022/12/11 00:09:40;;;;;;;0.00;0.00;;;;;;;9.68;100.00;97663.31;308420;32;1090;-81
2022/12/11 00:09:50;;;;;;;0.00;0.00;;;;;;;9.69;100.00;97659.75;309767;31;2630;-81
2022/12/11 00:10:01;;;;;;;0.00;0.00;;;;;;;9.68;100.00;97663.31;306610;32;2576;-81
2022/12/11 00:10:11;;;;;;;0.00;0.00;;;;;;;9.68;100.00;97668.53;304450;32;1291;-81
2022/12/11 00:10:21;;;;;;;0.00;0.00;;;;;;;9.66;100.00;97665.19;305571;32;2075;-81
2022/12/11 00:10:32;;;;;;;0.00;0.00;;;;;;;9.63;100.00;97663.63;303042;32;2157;-81
2022/12/11 00:10:47;;;;;;;0.00;0.00;;;;;;;9.64;100.00;97673.13;300745;32;2873;-81
2022/12/11 00:10:57;;;;;;;0.00;0.00;;;;;;;9.64;100.00;97670.53;299381;32;2994;-80
2022/12/11 00:11:08;;;;;;;0.00;0.00;;;;;;;9.64;100.00;97667.91;300203;32;1537;-80
2022/12/11 00:11:19;;;;;;;0.15;0.15;;;;;;;9.65;100.00;97668.75;296961;33;3513;-80
2022/12/11 00:11:30;;;;;;;0.10;0.10;;;;;;;9.63;100.00;97668.00;294792;32;4386;-80
2022/12/11 00:11:40;;;;;;;0.08;0.08;;;;;;;9.63;100.00;97665.41;297254;33;1370;-80
2022/12/11 00:11:50;;;;;;;0.10;0.10;;;;;;;9.60;100.00;97658.63;298333;32;5055;-80
2022/12/11 00:12:04;;;;;;;0.17;0.17;;;;;;;9.61;100.00;97662.91;295331;33;3978;-80
2022/12/11 00:12:15;;;;;;;0.20;0.20;;;;;;;9.61;100.00;97662.91;291960;33;3826;-80
2022/12/11 00:12:25;;;;;;;0.10;0.10;;;;;;;9.62;100.00;97659.34;291153;33;1339;-81
2022/12/11 00:12:36;;;;;;;0.10;0.10;;;;;;;9.62;100.00;97661.97;295024;33;2940;-81
2022/12/11 00:12:46;;;;;;;0.10;0.10;;;;;;;9.60;100.00;97661.22;293102;33;3427;-81
2022/12/11 00:12:57;;;;;;;0.10;0.10;;;;;;;9.60;100.00;97660.38;291617;34;915;-81
2022/12/11 00:13:07;;;;;;;0.10;0.10;;;;;;;9.57;100.00;97656.22;285434;34;928;-81
2022/12/11 00:13:18;;;;;;;0.10;0.10;;;;;;;9.57;100.00;97660.59;283583;34;5241;-81
2022/12/11 00:13:28;;;;;;;0.08;0.08;;;;;;;9.57;100.00;97648.38;280206;34;5771;-81
2022/12/11 00:13:38;;;;;;;0.00;0.00;;;;;;;9.55;100.00;97650.25;281960;35;905;-81
2022/12/11 00:13:49;;;;;;;0.00;0.00;;;;;;;9.55;100.00;97645.03;282188;34;6152;-81
2022/12/11 00:13:59;;;;;;;0.13;0.13;;;;;;;9.54;100.00;97640.75;280089;34;7136;-81
2022/12/11 00:14:10;;;;;;;0.30;0.30;;;;;;;9.54;100.00;97642.53;274965;35;1255;-81
2022/12/11 00:14:20;;;;;;;0.30;0.30;;;;;;;9.55;100.00;97642.41;277519;35;6122;-81
2022/12/11 00:14:31;;;;;;;0.20;0.20;;;;;;;9.55;100.00;97637.19;274732;35;6034;-81
2022/12/11 00:16:31;;;;;;;0.19;0.19;;;;;;;9.56;100.00;97617.16;2503210;27;20501;-81
2022/12/11 00:16:41;;;;;;;0.00;0.00;;;;;;;9.56;100.00;97622.38;353260;28;1406;-81
2022/12/11 00:16:52;;;;;;;0.00;0.00;;;;;;;9.56;100.00;97617.97;348906;28;1240;-82
2022/12/11 00:17:02;;;;;;;0.00;0.00;;;;;;;9.54;100.00;97614.63;347875;28;1229;-81
2022/12/11 00:17:13;;;;;;;0.00;0.00;;;;;;;9.54;100.00;97619.84;347780;28;1323;-81
2022/12/11 00:17:23;;;;;;;0.10;0.10;;;;;;;9.57;100.00;97624.03;348410;28;1243;-80
2022/12/11 00:17:34;;;;;;;0.10;0.10;;;;;;;9.56;100.00;97628.44;347620;28;1234;-80
2022/12/11 00:17:44;;;;;;;0.10;0.10;;;;;;;9.58;100.00;97621.31;350956;28;876;-80
2022/12/11 00:17:54;;;;;;;0.20;0.20;;;;;;;9.59;100.00;97615.16;347802;28;1204;-80
2022/12/11 00:18:05;;;;;;;0.20;0.20;;;;;;;9.59;100.00;97623.00;344541;28;4306;-80
2022/12/11 00:18:15;;;;;;;0.10;0.10;;;;;;;9.59;100.00;97623.00;347657;28;3127;-80
2022/12/11 00:18:26;;;;;;;0.10;0.10;;;;;;;9.61;100.00;97623.72;347685;28;881;-82
2022/12/11 00:18:36;;;;;;;0.10;0.10;;;;;;;9.61;100.00;97628.09;343486;28;1887;-82
2022/12/11 00:18:47;;;;;;;0.30;0.30;;;;;;;9.60;100.00;97624.66;348693;28;3450;-82
2022/12/11 00:18:57;;;;;;;0.30;0.30;;;;;;;9.62;100.00;97627.16;344819;28;1280;-82
2022/12/11 00:19:08;;;;;;;0.20;0.20;;;;;;;9.61;100.00;97621.09;347712;28;1196;-82
2022/12/11 00:19:18;;;;;;;0.08;0.08;;;;;;;9.61;100.00;97623.72;344919;28;1244;-82
2022/12/11 00:19:28;;;;;;;0.10;0.10;;;;;;;9.61;100.00;97617.66;347728;28;789;-81
2022/12/11 00:19:39;;;;;;;0.20;0.20;;;;;;;9.62;100.00;97628.00;343682;28;1299;-81
2022/12/11 00:19:49;;;;;;;0.40;0.40;;;;;;;9.63;100.00;97623.63;343126;28;1165;-81
2022/12/11 00:20:00;;;;;;;0.30;0.30;;;;;;;9.62;100.00;97621.94;344971;28;1353;-81
2022/12/11 00:20:10;;;;;;;0.50;0.50;;;;;;;9.60;100.00;97619.44;345725;28;1211;-81
2022/12/11 00:20:21;;;;;;;0.38;0.38;;;;;;;9.58;100.00;97626.53;344099;28;1315;-81
2022/12/11 00:20:31;;;;;;;0.30;0.30;;;;;;;9.58;100.00;97618.72;345254;28;1248;-81
2022/12/11 00:20:41;;;;;;;0.10;0.10;;;;;;;9.59;100.00;97616.94;347754;28;896;-81
2022/12/11 00:20:52;;;;;;;0.10;0.10;;;;;;;9.59;100.00;97616.94;348412;28;1371;-81
2022/12/11 00:21:03;;;;;;;0.20;0.20;;;;;;;9.60;100.00;97619.44;346338;28;1352;-81
2022/12/11 00:21:14;;;;;;;0.28;0.28;;;;;;;9.59;100.00;97612.53;342204;28;1565;-81
2022/12/11 00:21:24;;;;;;;0.25;0.25;;;;;;;9.60;100.00;97608.16;344552;28;1501;-81
2022/12/11 00:21:35;;;;;;;0.15;0.15;;;;;;;9.58;100.00;97608.25;342242;28;912;-81
2022/12/11 00:21:46;;;;;;;0.27;0.27;;;;;;;9.59;100.00;97607.31;340962;28;1332;-81
2022/12/11 00:21:56;;;;;;;0.47;0.47;;;;;;;9.59;100.00;97607.31;343142;28;1264;-81
2022/12/11 00:22:06;;;;;;;0.60;0.60;;;;;;;9.60;100.00;97611.59;341101;28;1170;-81
2022/12/11 00:22:17;;;;;;;0.30;0.30;;;;;;;9.61;100.00;97605.44;337099;29;1564;-81
2022/12/11 00:22:29;;;;;;;0.20;0.20;;;;;;;9.62;100.00;97611.50;339677;29;1683;-81
2022/12/11 00:22:39;;;;;;;0.10;0.10;;;;;;;9.62;100.00;97611.50;340329;29;1326;-81
2022/12/11 00:22:50;;;;;;;0.05;0.05;;;;;;;9.62;100.00;97611.50;340667;29;1222;-81
2022/12/11 00:23:01;;;;;;;0.00;0.00;;;;;;;9.61;100.00;97613.28;337418;29;1417;-81
2022/12/11 00:23:11;;;;;;;0.00;0.00;;;;;;;9.61;100.00;97610.66;336828;29;1186;-81
2022/12/11 00:23:22;;;;;;;0.00;0.00;;;;;;;9.62;100.00;97609.72;336844;29;1211;-81
2022/12/11 00:23:33;;;;;;;0.10;0.10;;;;;;;9.62;100.00;97614.13;337847;29;1299;-81
2022/12/11 00:23:44;;;;;;;0.10;0.10;;;;;;;9.62;100.00;97617.56;335524;29;1401;-81
2022/12/11 00:23:54;;;;;;;0.05;0.05;;;;;;;9.63;100.00;97624.44;340236;29;1210;-81
2022/12/11 00:24:05;;;;;;;0.00;0.00;;;;;;;9.64;100.00;97620.06;338739;29;1297;-81
2022/12/11 00:24:15;;;;;;;0.00;0.00;;;;;;;9.64;100.00;97614.84;333220;29;1348;-81
2022/12/11 00:24:26;;;;;;;0.00;0.00;;;;;;;9.64;100.00;97617.44;336175;29;1334;-81
2022/12/11 00:24:36;;;;;;;0.00;0.00;;;;;;;9.64;100.00;97620.06;336912;29;1271;-81
2022/12/11 00:24:46;;;;;;;0.00;0.00;;;;;;;9.65;100.00;97613.91;335770;29;1317;-81
2022/12/11 00:24:57;;;;;;;0.00;0.00;;;;;;;9.65;100.00;97609.50;341335;28;1326;-81
2022/12/11 00:25:07;;;;;;;0.00;0.00;;;;;;;9.65;100.00;97613.91;339560;29;1742;-81
2022/12/11 00:25:18;;;;;;;0.08;0.08;;;;;;;9.65;100.00;97606.91;337151;29;1356;-81
2022/12/11 00:25:28;;;;;;;0.10;0.10;;;;;;;9.65;100.00;97601.69;336572;29;1353;-81
2022/12/11 00:25:45;;;;;;;0.08;0.08;;;;;;;9.65;100.00;97601.69;338364;29;1287;-81
2022/12/11 00:25:56;;;;;;;0.00;0.00;;;;;;;9.65;100.00;97606.91;339760;29;1294;-81
2022/12/11 00:26:12;;;;;;;0.00;0.00;;;;;;;9.66;100.00;97608.56;339118;28;1336;-81
2022/12/11 00:26:22;;;;;;;0.00;0.00;;;;;;;9.65;100.00;97612.13;339127;28;1559;-81
2022/12/11 00:26:32;;;;;;;0.00;0.00;;;;;;;9.65;100.00;97614.75;339578;29;1281;-81
2022/12/11 00:26:43;;;;;;;0.00;0.00;;;;;;;9.65;100.00;97612.13;337692;28;1402;-81
2022/12/11 00:26:53;;;;;;;0.00;0.00;;;;;;;9.66;100.00;97616.41;337464;29;1393;-81
2022/12/11 00:27:04;;;;;;;0.00;0.00;;;;;;;9.65;100.00;97619.97;334478;29;1389;-81
2022/12/11 00:27:14;;;;;;;0.00;0.00;;;;;;;9.66;100.00;97626.84;334416;29;3552;-81
2022/12/11 00:27:25;;;;;;;0.10;0.10;;;;;;;9.65;100.00;97627.78;334031;29;3394;-81
2022/12/11 00:27:35;;;;;;;0.20;0.20;;;;;;;9.66;100.00;97629.47;334074;29;1631;-81
2022/12/11 00:27:46;;;;;;;0.20;0.20;;;;;;;9.65;100.00;97627.78;334192;29;1876;-81
2022/12/11 00:27:56;;;;;;;0.08;0.08;;;;;;;9.68;100.00;97621.53;330495;29;3411;-81
2022/12/11 00:28:07;;;;;;;0.00;0.00;;;;;;;9.67;100.00;97625.06;331860;29;1498;-82
2022/12/11 00:28:20;;;;;;;0.10;0.10;;;;;;;9.67;100.00;97618.06;329621;30;1218;-82
2022/12/11 00:28:30;;;;;;;0.22;0.22;;;;;;;9.66;100.00;97608.56;326495;30;849;-82
2022/12/11 00:28:41;;;;;;;0.52;0.52;;;;;;;9.66;100.00;97605.97;328193;29;1817;-81
2022/12/11 00:28:53;;;;;;;0.60;0.60;;;;;;;9.66;100.00;97598.13;326798;30;2036;-81
2022/12/11 00:29:04;;;;;;;0.65;0.65;;;;;;;9.66;100.00;97603.34;324952;30;1492;-81
2022/12/11 00:29:14;;;;;;;0.50;0.50;;;;;;;9.64;100.00;97600.00;323527;30;2217;-81
2022/12/11 00:29:24;;;;;;;0.28;0.28;;;;;;;9.65;100.00;97606.06;323834;30;2382;-81
2022/12/11 00:29:35;;;;;;;0.20;0.20;;;;;;;9.63;100.00;97603.56;323059;30;2706;-81
2022/12/11 00:29:45;;;;;;;0.00;0.00;;;;;;;9.64;100.00;97605.22;321060;30;1259;-81
2022/12/11 00:29:56;;;;;;;0.00;0.00;;;;;;;9.64;100.00;97613.06;317904;31;1748;-81
2022/12/11 00:30:06;;;;;;;0.00;0.00;;;;;;;9.64;100.00;97614.84;322288;30;1490;-81
2022/12/11 00:30:17;;;;;;;0.10;0.10;;;;;;;9.63;100.00;97619.22;323339;30;1263;-81
2022/12/11 00:30:27;;;;;;;0.08;0.08;;;;;;;9.61;100.00;97618.50;318819;30;2122;-81
2022/12/11 00:30:41;;;;;;;0.10;0.10;;;;;;;9.60;100.00;97624.66;317713;30;2477;-81
2022/12/11 00:30:52;;;;;;;0.03;0.03;;;;;;;9.60;100.00;97635.09;317010;30;2802;-81
2022/12/11 00:31:06;;;;;;;0.00;0.00;;;;;;;9.60;100.00;97629.88;315611;31;1369;-81
2022/12/11 00:31:17;;;;;;;0.00;0.00;;;;;;;9.59;100.00;97637.81;308057;32;840;-81
2022/12/11 00:31:28;;;;;;;0.00;0.00;;;;;;;9.60;100.00;97632.50;309986;31;2694;-81
2022/12/11 00:31:39;;;;;;;0.00;0.00;;;;;;;9.59;100.00;97638.66;307443;32;3085;-81
2022/12/11 00:31:49;;;;;;;0.00;0.00;;;;;;;9.60;100.00;97645.56;305373;32;1223;-81
2022/12/11 00:32:00;;;;;;;0.00;0.00;;;;;;;9.60;100.00;97642.94;305914;32;3270;-81
2022/12/11 00:32:10;;;;;;;0.00;0.00;;;;;;;9.58;100.00;97642.22;303762;32;2319;-81
2022/12/11 00:32:21;;;;;;;0.00;0.00;;;;;;;9.59;100.00;97640.44;301373;32;1851;-81
2022/12/11 00:32:31;;;;;;;0.00;0.00;;;;;;;9.57;100.00;97645.75;300956;32;1024;-81
2022/12/11 00:32:42;;;;;;;0.00;0.00;;;;;;;9.57;100.00;97640.53;299204;32;2847;-81
2022/12/11 00:32:53;;;;;;;0.00;0.00;;;;;;;9.57;100.00;97648.38;297588;32;3820;-81
2022/12/11 00:33:03;;;;;;;0.10;0.10;;;;;;;9.58;100.00;97642.22;296217;33;1216;-81
2022/12/11 00:33:14;;;;;;;0.10;0.10;;;;;;;9.57;100.00;97640.53;289275;33;4708;-81
2022/12/11 00:33:25;;;;;;;0.08;0.08;;;;;;;9.57;100.00;97640.53;291968;33;3994;-81
2022/12/11 00:33:35;;;;;;;0.10;0.10;;;;;;;9.58;100.00;97641.38;294384;33;4586;-81
2022/12/11 00:33:49;;;;;;;0.10;0.10;;;;;;;9.57;100.00;97645.75;290451;34;1251;-81
2022/12/11 00:34:00;;;;;;;0.00;0.00;;;;;;;9.58;100.00;97633.53;289935;33;4483;-81
2022/12/11 00:34:10;;;;;;;0.00;0.00;;;;;;;9.58;100.00;97637.00;290563;33;4654;-81
2022/12/11 00:34:21;;;;;;;0.00;0.00;;;;;;;9.58;100.00;97625.72;291996;33;3505;-81
2022/12/11 00:34:31;;;;;;;0.00;0.00;;;;;;;9.60;100.00;97623.81;291191;34;1290;-81
2022/12/11 00:34:42;;;;;;;0.00;0.00;;;;;;;9.59;100.00;97617.78;287458;34;3386;-81
2022/12/11 00:34:52;;;;;;;0.03;0.03;;;;;;;9.60;100.00;97619.44;285923;34;4200;-81
2022/12/11 00:35:03;;;;;;;0.20;0.20;;;;;;;9.59;100.00;97615.16;287460;34;1225;-81
2022/12/11 00:35:13;;;;;;;0.20;0.20;;;;;;;9.61;100.00;97615.06;285220;34;6175;-81
2022/12/11 00:35:23;;;;;;;0.08;0.08;;;;;;;9.60;100.00;97611.59;283194;34;7674;-81
2022/12/11 00:35:38;;;;;;;0.00;0.00;;;;;;;9.60;100.00;97614.22;282157;35;1191;-81
2022/12/11 00:35:48;;;;;;;0.00;0.00;;;;;;;9.60;100.00;97614.22;279213;35;1387;-81
2022/12/11 00:35:59;;;;;;;0.00;0.00;;;;;;;9.58;100.00;97621.31;277122;35;7561;-81
2022/12/11 00:36:14;;;;;;;0.00;0.00;;;;;;;9.56;100.00;97617.16;276574;35;6274;-81
2022/12/11 00:36:25;;;;;;;0.00;0.00;;;;;;;9.57;100.00;97618.81;274500;35;6444;-81
2022/12/11 00:38:19;;;;;;;0.18;0.18;;;;;;;9.58;100.00;97616.09;2493482;27;20571;-80
2022/12/11 00:38:30;;;;;;;0.00;0.00;;;;;;;9.58;100.00;97616.09;353557;28;950;-80
2022/12/11 00:38:41;;;;;;;0.00;0.00;;;;;;;9.58;100.00;97615.25;349483;28;1387;-80
2022/12/11 00:38:52;;;;;;;0.00;0.00;;;;;;;9.59;100.00;97611.72;350576;28;1318;-80
2022/12/11 00:39:03;;;;;;;0.00;0.00;;;;;;;9.58;100.00;97617.88;349257;28;1422;-80
2022/12/11 00:39:14;;;;;;;0.10;0.10;;;;;;;9.55;100.00;97608.47;349326;28;1316;-79
2022/12/11 00:39:24;;;;;;;0.20;0.20;;;;;;;9.57;100.00;97614.44;349050;28;1174;-80
2022/12/11 00:39:36;;;;;;;0.28;0.28;;;;;;;9.55;100.00;97611.09;349201;28;1263;-80
2022/12/11 00:39:46;;;;;;;0.35;0.35;;;;;;;9.56;100.00;97610.16;346865;28;1284;-80
2022/12/11 00:39:57;;;;;;;0.47;0.47;;;;;;;9.56;100.00;97612.75;348134;28;1417;-81
2022/12/11 00:40:07;;;;;;;0.47;0.47;;;;;;;9.57;100.00;97614.44;350412;28;1256;-81
2022/12/11 00:40:18;;;;;;;0.55;0.55;;;;;;;9.55;100.00;97621.53;349074;28;1311;-81
2022/12/11 00:40:28;;;;;;;0.57;0.57;;;;;;;9.57;100.00;97619.66;349024;28;1203;-80
2022/12/11 00:40:39;;;;;;;0.45;0.45;;;;;;;9.57;100.00;97619.66;349087;28;1361;-80
2022/12/11 00:40:49;;;;;;;0.20;0.20;;;;;;;9.58;100.00;97626.53;346649;28;1212;-80
2022/12/11 00:41:00;;;;;;;0.00;0.00;;;;;;;9.55;100.00;97616.31;348754;28;861;-80
2022/12/11 00:41:10;;;;;;;0.20;0.20;;;;;;;9.54;100.00;97619.84;350532;28;1347;-80
2022/12/11 00:41:21;;;;;;;0.30;0.30;;;;;;;9.55;100.00;97618.91;348158;28;1288;-80
2022/12/11 00:41:31;;;;;;;0.60;0.60;;;;;;;9.56;100.00;97624.97;346674;28;1382;-80
2022/12/11 00:41:41;;;;;;;0.30;0.30;;;;;;;9.56;100.00;97623.19;347813;28;1220;-80
2022/12/11 00:41:52;;;;;;;0.30;0.30;;;;;;;9.57;100.00;97618.81;347807;28;1228;-80
2022/12/11 00:42:02;;;;;;;0.00;0.00;;;;;;;9.55;100.00;97620.69;349467;28;1231;-80
2022/12/11 00:42:13;;;;;;;0.10;0.10;;;;;;;9.53;100.00;97623.41;348033;28;1574;-80
2022/12/11 00:42:23;;;;;;;0.00;0.00;;;;;;;9.51;100.00;97630.53;346313;28;1297;-80
2022/12/11 00:42:33;;;;;;;0.00;0.00;;;;;;;9.50;100.00;97625.44;345172;28;1196;-81
2022/12/11 00:42:45;;;;;;;0.00;0.00;;;;;;;9.50;100.00;97633.25;344286;28;1236;-81
2022/12/11 00:42:55;;;;;;;0.10;0.10;;;;;;;9.49;100.00;97632.41;346862;28;1354;-81
2022/12/11 00:43:05;;;;;;;0.30;0.30;;;;;;;9.49;100.00;97631.59;348216;28;1189;-81
2022/12/11 00:43:16;;;;;;;0.28;0.28;;;;;;;9.48;100.00;97633.38;346370;28;1327;-81
2022/12/11 00:43:27;;;;;;;0.30;0.30;;;;;;;9.49;100.00;97631.59;346334;28;1278;-81
2022/12/11 00:43:37;;;;;;;0.20;0.20;;;;;;;9.50;100.00;97633.25;346496;28;1358;-81
2022/12/11 00:43:47;;;;;;;0.20;0.20;;;;;;;9.50;100.00;97639.31;346435;28;1271;-81
2022/12/11 00:43:58;;;;;;;0.10;0.10;;;;;;;9.51;100.00;97638.38;347183;28;1353;-81
2022/12/11 00:44:08;;;;;;;0.10;0.10;;;;;;;9.51;100.00;97634.94;347823;28;1245;-81
2022/12/11 00:44:18;;;;;;;0.10;0.10;;;;;;;9.51;100.00;97629.72;347795;28;1351;-81
2022/12/11 00:44:29;;;;;;;0.20;0.20;;;;;;;9.51;100.00;97635.75;345115;28;1268;-81
2022/12/11 00:44:40;;;;;;;0.20;0.20;;;;;;;9.52;100.00;97634.81;345155;28;1263;-81
2022/12/11 00:44:51;;;;;;;0.15;0.15;;;;;;;9.53;100.00;97633.84;347002;28;1256;-81
2022/12/11 00:45:01;;;;;;;0.00;0.00;;;;;;;9.53;100.00;97631.25;345077;28;1310;-81
2022/12/11 00:45:12;;;;;;;0.00;0.00;;;;;;;9.54;100.00;97630.31;340851;29;1237;-81
2022/12/11 00:45:22;;;;;;;0.00;0.00;;;;;;;9.53;100.00;97620.81;339473;29;1333;-81
2022/12/11 00:45:40;;;;;;;0.00;0.00;;;;;;;9.54;100.00;97619.84;338762;29;3675;-81
2022/12/11 00:45:50;;;;;;;0.10;0.10;;;;;;;9.55;100.00;97620.69;338364;29;3544;-81
2022/12/11 00:46:01;;;;;;;0.10;0.10;;;;;;;9.54;100.00;97619.84;340359;29;1248;-81
2022/12/11 00:46:11;;;;;;;0.10;0.10;;;;;;;9.53;100.00;97618.19;340537;29;1737;-81
2022/12/11 00:46:22;;;;;;;0.08;0.08;;;;;;;9.50;100.00;97622.81;339784;29;1243;-81
2022/12/11 00:46:32;;;;;;;0.00;0.00;;;;;;;9.51;100.00;97620.09;339664;28;1214;-81
2022/12/11 00:46:43;;;;;;;0.00;0.00;;;;;;;9.52;100.00;97631.38;335557;29;1363;-81
2022/12/11 00:46:53;;;;;;;0.00;0.00;;;;;;;9.52;100.00;97629.59;334450;29;1675;-81
2022/12/11 00:47:03;;;;;;;0.00;0.00;;;;;;;9.51;100.00;97627.94;333253;29;1980;-81
2022/12/11 00:47:14;;;;;;;0.00;0.00;;;;;;;9.53;100.00;97633.84;336046;29;1811;-81
2022/12/11 00:47:24;;;;;;;0.00;0.00;;;;;;;9.53;100.00;97631.25;337791;29;1370;-81
2022/12/11 00:47:35;;;;;;;0.10;0.10;;;;;;;9.51;100.00;97633.16;335094;29;1262;-81
2022/12/11 00:47:45;;;;;;;0.10;0.10;;;;;;;9.47;100.00;97639.53;334767;29;1389;-81
2022/12/11 00:47:55;;;;;;;0.10;0.10;;;;;;;9.46;100.00;97637.03;335254;29;1227;-81
2022/12/11 00:48:06;;;;;;;0.10;0.10;;;;;;;9.46;100.00;97637.84;332024;29;1220;-81
2022/12/11 00:48:17;;;;;;;0.10;0.10;;;;;;;9.46;100.00;97637.84;333626;29;1498;-81
2022/12/11 00:48:27;;;;;;;0.05;0.05;;;;;;;9.45;100.00;97643.19;336546;29;1412;-81
2022/12/11 00:48:38;;;;;;;0.10;0.10;;;;;;;9.47;100.00;97639.53;338346;29;1718;-81
2022/12/11 00:48:49;;;;;;;0.10;0.10;;;;;;;9.47;100.00;97639.53;333222;29;977;-81
2022/12/11 00:48:59;;;;;;;0.17;0.17;;;;;;;9.47;100.00;97636.06;333019;29;2036;-81
2022/12/11 00:49:09;;;;;;;0.10;0.10;;;;;;;9.47;100.00;97636.91;333039;29;2185;-80
2022/12/11 00:49:20;;;;;;;0.17;0.17;;;;;;;9.46;100.00;97635.25;327073;30;1333;-80
2022/12/11 00:49:30;;;;;;;0.10;0.10;;;;;;;9.47;100.00;97634.31;331964;29;1642;-80
2022/12/11 00:49:40;;;;;;;0.10;0.10;;;;;;;9.46;100.00;97632.63;334811;29;1205;-81
2022/12/11 00:49:51;;;;;;;0.00;0.00;;;;;;;9.45;100.00;97630.97;336991;29;1191;-81
2022/12/11 00:50:01;;;;;;;0.10;0.10;;;;;;;9.46;100.00;97632.63;335717;29;1339;-81
2022/12/11 00:50:12;;;;;;;0.10;0.10;;;;;;;9.46;100.00;97635.25;332632;29;1746;-81
2022/12/11 00:50:22;;;;;;;0.20;0.20;;;;;;;9.46;100.00;97629.19;333434;29;1210;-81
2022/12/11 00:50:32;;;;;;;0.30;0.30;;;;;;;9.45;100.00;97635.34;328294;29;2158;-81
2022/12/11 00:50:43;;;;;;;0.70;0.70;;;;;;;9.45;100.00;97636.19;323279;30;1951;-81
2022/12/11 00:50:53;;;;;;;0.70;0.70;;;;;;;9.43;100.00;97635.44;322893;30;2376;-81
2022/12/11 00:51:04;;;;;;;0.80;0.80;;;;;;;9.46;100.00;97637.84;327135;30;1289;-81
2022/12/11 00:51:15;;;;;;;0.47;0.47;;;;;;;9.46;100.00;97637.84;323733;30;2754;-81
2022/12/11 00:51:26;;;;;;;0.30;0.30;;;;;;;9.45;100.00;97635.34;321070;30;2955;-80
2022/12/11 00:51:36;;;;;;;0.10;0.10;;;;;;;9.45;100.00;97624.91;320292;30;1401;-80
2022/12/11 00:51:46;;;;;;;0.30;0.30;;;;;;;9.46;100.00;97627.41;324144;30;1711;-80
2022/12/11 00:51:57;;;;;;;0.28;0.28;;;;;;;9.48;100.00;97619.47;322938;30;1386;-80
2022/12/11 00:52:08;;;;;;;0.20;0.20;;;;;;;9.48;100.00;97620.31;321072;30;1222;-80
2022/12/11 00:52:18;;;;;;;0.00;0.00;;;;;;;9.48;100.00;97619.47;317130;31;1695;-80
2022/12/11 00:52:29;;;;;;;0.00;0.00;;;;;;;9.48;100.00;97620.31;320287;30;2612;-80
2022/12/11 00:52:39;;;;;;;0.00;0.00;;;;;;;9.48;100.00;97620.31;315138;31;2911;-80
2022/12/11 00:52:49;;;;;;;0.08;0.08;;;;;;;9.49;100.00;97619.38;315367;31;885;-80
2022/12/11 00:53:03;;;;;;;0.20;0.20;;;;;;;9.49;100.00;97616.75;313659;31;2812;-80
2022/12/11 00:53:13;;;;;;;0.20;0.20;;;;;;;9.49;100.00;97627.19;317166;30;3343;-81
2022/12/11 00:53:24;;;;;;;0.10;0.10;;;;;;;9.51;100.00;97620.09;317134;31;3400;-81
2022/12/11 00:53:36;;;;;;;0.00;0.00;;;;;;;9.52;100.00;97623.53;316585;31;819;-81
2022/12/11 00:53:46;;;;;;;0.00;0.00;;;;;;;9.52;100.00;97619.16;312156;31;2978;-81
2022/12/11 00:53:56;;;;;;;0.00;0.00;;;;;;;9.52;100.00;97624.38;312683;31;2448;-81
2022/12/11 00:54:07;;;;;;;0.07;0.07;;;;;;;9.54;100.00;97624.25;314356;31;1314;-81
2022/12/11 00:54:17;;;;;;;0.00;0.00;;;;;;;9.54;100.00;97624.25;313668;31;2076;-81
2022/12/11 00:54:27;;;;;;;0.10;0.10;;;;;;;9.53;100.00;97631.25;312477;31;3012;-81
2022/12/11 00:54:38;;;;;;;0.00;0.00;;;;;;;9.55;100.00;97623.31;309047;31;4253;-81
2022/12/11 00:54:48;;;;;;;0.10;0.10;;;;;;;9.53;100.00;97628.63;305384;32;3927;-81
2022/12/11 00:54:59;;;;;;;0.10;0.10;;;;;;;9.52;100.00;97632.22;306099;31;4157;-81
2022/12/11 00:55:09;;;;;;;0.10;0.10;;;;;;;9.53;100.00;97628.63;305392;31;4080;-81
2022/12/11 00:55:20;;;;;;;0.08;0.08;;;;;;;9.52;100.00;97629.59;306448;32;1853;-81
2022/12/11 00:55:30;;;;;;;0.10;0.10;;;;;;;9.53;100.00;97633.06;307965;32;4340;-81