Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:30;;;;;;;11.82;8.60;;;;;;;8.11;73.53;95414.44;5050602;28;20025;-79
2022/09/22 00:03:59;;;;;;;13.68;9.32;;;;;;;7.79;73.27;95358.19;5049832;28;20036;-79
2022/09/22 00:06:50;;;;;;;10.85;8.60;;;;;;;8.54;72.91;95483.28;5049850;28;20033;-79
2022/09/22 00:09:18;;;;;;;9.87;8.37;;;;;;;8.52;73.04;95471.09;5025322;28;20041;-79
2022/09/22 00:11:46;;;;;;;10.93;8.48;;;;;;;8.56;72.99;95462.66;5029351;28;20021;-78
2022/09/22 00:14:25;;;;;;;12.93;7.72;;;;;;;8.43;73.28;95471.81;5047426;28;20037;-79
2022/09/22 00:16:54;;;;;;;11.77;7.97;;;;;;;8.39;73.41;95460.94;5042916;28;20026;-79
2022/09/22 00:19:24;;;;;;;9.68;8.25;;;;;;;8.40;73.25;95454.59;5049918;28;20064;-79
2022/09/22 00:21:51;;;;;;;20.37;8.47;;;;;;;8.54;72.87;95473.50;5049215;28;20033;-79
2022/09/22 00:24:18;;;;;;;10.82;8.52;;;;;;;7.73;72.54;95353.91;5039860;28;20800;-79
2022/09/22 00:26:44;;;;;;;11.93;8.50;;;;;;;8.21;72.68;95405.81;5041417;28;20033;-79
2022/09/22 00:29:10;;;;;;;11.57;8.25;;;;;;;8.22;72.26;95396.03;5036190;28;20462;-79
2022/09/22 00:31:38;;;;;;;10.70;8.02;;;;;;;8.61;72.56;95470.63;5030944;28;20535;-79
2022/09/22 00:34:04;;;;;;;9.45;7.93;;;;;;;8.63;72.45;95469.31;5029953;28;20029;-79
2022/09/22 00:36:30;;;;;;;10.82;7.10;;;;;;;7.82;72.29;95349.75;5031185;28;20069;-77
2022/09/22 00:38:56;;;;;;;9.85;7.28;;;;;;;8.59;72.47;95480.66;5033025;28;20069;-77
2022/09/22 00:41:26;;;;;;;9.73;7.43;;;;;;;8.56;72.36;95473.22;5050401;28;20033;-77
2022/09/22 00:44:14;;;;;;;8.48;7.13;;;;;;;8.49;72.73;95478.72;5053579;28;20032;-78
2022/09/22 00:46:43;;;;;;;12.60;7.70;;;;;;;8.56;72.86;95479.31;5018425;28;20432;-77
2022/09/22 00:49:11;;;;;;;12.23;8.05;;;;;;;8.35;72.95;95459.06;5037997;28;20022;-77
2022/09/22 00:51:39;;;;;;;10.85;7.50;;;;;;;7.98;72.39;95388.47;5046058;28;20033;-77
2022/09/22 00:54:07;;;;;;;9.90;7.32;;;;;;;8.46;72.68;95469.47;5051293;28;20037;-77
2022/09/22 00:56:42;;;;;;;15.20;8.07;;;;;;;8.42;72.98;95457.78;5051216;28;20029;-77
2022/09/22 00:59:13;;;;;;;12.00;7.63;;;;;;;8.02;73.16;95365.75;5052970;28;20087;-78
2022/09/22 01:01:39;;;;;;;10.95;7.95;;;;;;;8.31;72.07;95397.19;5039528;28;20033;-77
2022/09/22 01:04:05;;;;;;;12.57;7.70;;;;;;;8.73;71.94;95456.16;5049768;28;20033;-77
2022/09/22 01:06:32;;;;;;;8.93;7.50;;;;;;;8.69;71.59;95438.44;5047722;28;20033;-77
2022/09/22 01:08:58;;;;;;;9.30;7.18;;;;;;;8.52;72.56;95455.25;5039320;28;20021;-77
2022/09/22 01:11:28;;;;;;;10.80;7.15;;;;;;;7.32;72.58;95266.44;5052483;28;20511;-77
2022/09/22 01:14:05;;;;;;;11.52;7.18;;;;;;;8.46;72.78;95458.09;5044865;28;20028;-77
2022/09/22 01:16:55;;;;;;;8.73;7.47;;;;;;;8.36;73.27;95458.81;5045856;28;20420;-77
2022/09/22 01:19:48;;;;;;;9.82;7.35;;;;;;;8.62;72.37;95459.78;5048235;28;20056;-77
2022/09/22 01:22:52;;;;;;;9.80;7.03;;;;;;;8.48;72.65;95456.78;5032158;28;20029;-77
2022/09/22 01:25:48;;;;;;;9.05;7.05;;;;;;;8.53;72.59;95466.59;5016412;28;20080;-77
2022/09/22 01:28:14;;;;;;;10.27;7.75;;;;;;;8.53;72.57;95466.59;5047727;28;20035;-78
2022/09/22 01:30:55;;;;;;;11.80;7.60;;;;;;;8.55;73.03;95455.75;5043600;28;20037;-77
2022/09/22 01:33:32;;;;;;;13.93;7.85;;;;;;;7.95;72.87;95380.22;5052192;28;20488;-79
2022/09/22 01:35:57;;;;;;;9.20;8.20;;;;;;;8.40;73.31;95456.44;5047736;28;20029;-79
2022/09/22 01:38:30;;;;;;;10.32;7.95;;;;;;;8.23;73.52;95429.34;5052011;28;20381;-78
2022/09/22 01:41:01;;;;;;;12.05;8.27;;;;;;;8.38;73.48;95453.28;5052168;28;20086;-78
2022/09/22 01:43:46;;;;;;;12.20;8.67;;;;;;;8.26;73.32;95424.34;5050928;28;20099;-78
2022/09/22 01:46:21;;;;;;;14.07;8.20;;;;;;;7.63;73.41;95325.56;5030383;28;20110;-78
2022/09/22 01:48:50;;;;;;;12.65;8.05;;;;;;;8.29;73.15;95423.84;5036660;28;20038;-78
2022/09/22 01:51:39;;;;;;;10.50;8.25;;;;;;;8.08;73.71;95396.47;5038024;28;20041;-78
2022/09/22 01:54:31;;;;;;;9.82;7.65;;;;;;;8.24;73.37;95415.09;5027842;28;20033;-78
2022/09/22 01:57:04;;;;;;;10.98;8.43;;;;;;;8.50;72.91;95451.25;5050089;28;20047;-78
2022/09/22 01:59:34;;;;;;;11.70;8.15;;;;;;;8.39;72.62;95418.66;5045638;28;20049;-77
2022/09/22 02:02:06;;;;;;;10.35;8.50;;;;;;;8.40;72.09;95406.22;5047429;28;20496;-77
2022/09/22 02:04:39;;;;;;;10.20;7.40;;;;;;;8.77;71.86;95451.19;5045870;28;20643;-77
2022/09/22 02:07:11;;;;;;;11.30;8.18;;;;;;;8.67;72.27;95437.88;5050156;28;20623;-77
2022/09/22 02:09:40;;;;;;;10.90;8.45;;;;;;;8.33;72.03;95401.16;5050808;28;20060;-77
2022/09/22 02:12:05;;;;;;;12.57;8.13;;;;;;;8.81;72.27;95453.03;5050589;28;20033;-78
2022/09/22 02:14:31;;;;;;;9.40;7.72;;;;;;;8.40;71.83;95387.72;5035934;28;20041;-77
2022/09/22 02:16:58;;;;;;;9.90;8.27;;;;;;;8.54;71.17;95380.19;5046764;28;20029;-77
2022/09/22 02:19:32;;;;;;;10.07;8.07;;;;;;;8.89;71.37;95438.53;5048246;28;20049;-77
2022/09/22 02:21:58;;;;;;;11.18;7.68;;;;;;;8.12;71.71;95342.06;5051476;28;20088;-77
2022/09/22 02:24:32;;;;;;;10.85;7.80;;;;;;;8.64;72.32;95444.47;5047815;28;20029;-78
2022/09/22 02:27:04;;;;;;;11.60;8.15;;;;;;;8.12;72.19;95350.00;5035424;28;20103;-78
2022/09/22 02:29:36;;;;;;;14.00;8.63;;;;;;;8.67;71.98;95443.16;5033044;28;20087;-78
2022/09/22 02:32:06;;;;;;;9.00;7.65;;;;;;;8.72;71.89;95441.34;5035830;28;20041;-78
2022/09/22 02:34:32;;;;;;;9.82;7.57;;;;;;;8.39;71.43;95381.66;5033830;28;20037;-78
2022/09/22 02:37:12;;;;;;;10.18;8.13;;;;;;;8.85;71.51;95440.09;5033623;28;20041;-78
2022/09/22 02:40:03;;;;;;;10.95;8.07;;;;;;;8.03;71.18;95325.09;5031462;28;20044;-78
2022/09/22 02:42:31;;;;;;;10.18;8.10;;;;;;;8.51;72.11;95423.75;5031407;28;20475;-78
2022/09/22 02:45:08;;;;;;;12.10;8.38;;;;;;;8.60;72.21;95440.75;5033595;28;20035;-78
2022/09/22 02:47:52;;;;;;;10.40;8.18;;;;;;;8.21;72.59;95397.09;5045654;28;20398;-78
2022/09/22 02:50:21;;;;;;;12.07;8.93;;;;;;;8.05;73.08;95396.16;5032002;28;20480;-78
2022/09/22 02:52:51;;;;;;;11.02;8.60;;;;;;;8.47;73.21;95441.97;5032645;28;20073;-78
2022/09/22 02:55:16;;;;;;;11.95;9.27;;;;;;;8.38;73.14;95434.78;5031296;28;20472;-78
2022/09/22 02:57:42;;;;;;;12.40;8.55;;;;;;;8.29;73.37;95429.13;5047313;28;20119;-78
2022/09/22 03:00:08;;;;;;;17.40;9.35;;;;;;;8.66;73.02;95463.53;5050087;28;20068;-78
2022/09/22 03:02:34;;;;;;;10.35;8.88;;;;;;;8.49;73.03;95454.94;5048743;28;20447;-78
2022/09/22 03:04:59;;;;;;;11.65;8.30;;;;;;;7.53;73.51;95322.88;5048003;28;20128;-78
2022/09/22 03:07:25;;;;;;;11.18;9.10;;;;;;;8.38;73.36;95446.16;5050765;28;20037;-78
2022/09/22 03:09:50;;;;;;;10.75;8.90;;;;;;;7.98;74.11;95395.59;5050473;28;20037;-78
2022/09/22 03:12:16;;;;;;;12.60;9.38;;;;;;;8.34;74.17;95439.75;5047852;28;20140;-78
2022/09/22 03:14:42;;;;;;;12.10;9.73;;;;;;;7.84;73.69;95371.44;5049886;28;20037;-78
2022/09/22 03:17:08;;;;;;;14.48;9.60;;;;;;;7.34;74.98;95353.28;5050176;28;20057;-78
2022/09/22 03:19:33;;;;;;;13.32;10.07;;;;;;;7.77;75.40;95417.59;5048627;28;20087;-78
2022/09/22 03:21:59;;;;;;;16.75;9.95;;;;;;;8.09;75.87;95466.72;5049851;28;20041;-78
2022/09/22 03:24:24;;;;;;;12.25;9.90;;;;;;;7.86;76.04;95439.84;5049646;28;20057;-78
2022/09/22 03:26:50;;;;;;;14.05;10.52;;;;;;;7.23;76.55;95368.22;5039507;28;20056;-78
2022/09/22 03:29:15;;;;;;;12.68;10.35;;;;;;;7.95;76.66;95467.38;5040144;28;20039;-78
2022/09/22 03:31:41;;;;;;;13.13;10.50;;;;;;;7.58;75.96;95390.72;5037413;28;20101;-78
2022/09/22 03:34:06;;;;;;;12.93;10.55;;;;;;;7.85;76.27;95436.41;5043259;28;20036;-78
2022/09/22 03:36:32;;;;;;;14.07;10.45;;;;;;;7.33;76.38;95344.56;5049807;28;20468;-78
2022/09/22 03:38:58;;;;;;;12.60;10.13;;;;;;;7.61;76.34;95392.88;5049752;28;20036;-78
2022/09/22 03:41:24;;;;;;;17.42;10.98;;;;;;;7.89;75.90;95408.44;5047953;28;20094;-78
2022/09/22 03:43:50;;;;;;;15.20;11.32;;;;;;;8.13;75.83;95457.25;5049689;28;20049;-78
2022/09/22 03:46:15;;;;;;;15.35;10.90;;;;;;;7.39;75.89;95324.31;5031702;28;20042;-78
2022/09/22 03:48:40;;;;;;;13.40;10.50;;;;;;;7.57;75.73;95381.22;5049909;28;20029;-78
2022/09/22 03:51:06;;;;;;;13.43;11.00;;;;;;;8.09;76.34;95460.63;5049918;28;20031;-78
2022/09/22 03:53:32;;;;;;;16.50;11.55;;;;;;;7.92;76.28;95436.22;5046941;28;20170;-78
2022/09/22 03:56:09;;;;;;;14.23;10.55;;;;;;;7.52;75.92;95366.13;5048697;28;20590;-78
2022/09/22 03:58:35;;;;;;;14.95;11.57;;;;;;;7.36;76.13;95343.28;5048518;28;20048;-78
2022/09/22 04:01:01;;;;;;;13.68;10.63;;;;;;;8.02;75.85;95428.34;5049732;28;20507;-78
2022/09/22 04:03:27;;;;;;;15.40;11.45;;;;;;;8.10;76.05;95463.03;5048880;28;20037;-78
2022/09/22 04:05:53;;;;;;;15.20;10.52;;;;;;;7.94;76.38;95442.00;5047426;28;20037;-78
2022/09/22 04:08:19;;;;;;;13.85;10.93;;;;;;;7.59;76.45;95384.41;5049841;28;20431;-78
2022/09/22 04:10:45;;;;;;;17.42;11.00;;;;;;;7.73;76.06;95396.16;5048328;28;20029;-78
2022/09/22 04:13:12;;;;;;;13.43;10.93;;;;;;;7.79;75.52;95394.34;5049240;28;20060;-78
2022/09/22 04:15:38;;;;;;;16.15;10.50;;;;;;;8.16;75.95;95468.38;5048202;28;20033;-78
2022/09/22 04:18:03;;;;;;;11.98;9.90;;;;;;;7.97;75.67;95444.97;5047899;28;20036;-78
2022/09/22 04:20:29;;;;;;;13.90;10.75;;;;;;;7.60;75.19;95375.44;5047031;28;20051;-78
2022/09/22 04:22:55;;;;;;;14.80;11.15;;;;;;;7.93;75.43;95416.69;5031979;28;20060;-79
2022/09/22 04:25:20;;;;;;;15.30;10.63;;;;;;;7.69;74.96;95382.66;5047267;28;20033;-78
2022/09/22 04:27:45;;;;;;;13.70;10.50;;;;;;;7.65;75.08;95371.00;5047884;28;20555;-78
2022/09/22 04:30:11;;;;;;;14.63;10.63;;;;;;;6.90;75.43;95268.97;5046785;28;20090;-78
2022/09/22 04:32:37;;;;;;;15.35;11.43;;;;;;;7.87;75.17;95394.69;5047896;28;20044;-78
2022/09/22 04:35:02;;;;;;;14.70;11.00;;;;;;;7.52;75.33;95346.84;5045611;28;20033;-78
2022/09/22 04:37:28;;;;;;;24.73;11.98;;;;;;;8.30;75.31;95473.00;5044210;28;20133;-78
2022/09/22 04:39:54;;;;;;;17.75;11.32;;;;;;;8.42;74.89;95473.66;5047429;28;20041;-78
2022/09/22 04:42:19;;;;;;;16.35;12.00;;;;;;;8.47;74.82;95472.88;5048304;28;20411;-78
2022/09/22 04:44:45;;;;;;;14.60;11.38;;;;;;;7.95;74.22;95370.47;5048618;28;20029;-78
2022/09/22 04:47:11;;;;;;;12.25;10.70;;;;;;;8.20;74.14;95414.78;5031072;28;20476;-78
2022/09/22 04:49:37;;;;;;;16.05;11.80;;;;;;;8.17;74.08;95398.63;5046169;28;20045;-77
2022/09/22 04:52:03;;;;;;;20.05;12.65;;;;;;;8.77;73.66;95477.63;5047830;28;20098;-77
2022/09/22 04:54:28;;;;;;;20.77;12.82;;;;;;;8.33;72.78;95395.88;5045967;28;20097;-77
2022/09/22 04:56:54;;;;;;;22.83;12.95;;;;;;;7.96;72.64;95329.81;5047503;28;20040;-77
2022/09/22 04:59:19;;;;;;;19.35;12.40;;;;;;;8.98;72.34;95475.91;5031823;28;20037;-77
2022/09/22 05:01:45;;;;;;;22.20;13.30;;;;;;;9.04;72.16;95466.94;5046426;28;20166;-77
2022/09/22 05:04:10;;;;;;;21.13;11.57;;;;;;;8.37;72.23;95373.19;5046793;28;20408;-77
2022/09/22 05:06:36;;;;;;;19.65;11.40;;;;;;;8.98;72.75;95471.41;5045258;28;20040;-77
2022/09/22 05:09:02;;;;;;;19.17;12.05;;;;;;;8.82;72.56;95440.63;5043218;28;20037;-77
2022/09/22 05:11:30;;;;;;;20.55;12.93;;;;;;;9.29;71.79;95475.81;5048773;28;20497;-77
2022/09/22 05:13:57;;;;;;;14.18;11.30;;;;;;;9.00;72.08;95469.28;5046859;28;20052;-77
2022/09/22 05:16:23;;;;;;;12.02;10.13;;;;;;;8.98;72.74;95475.91;5047978;28;20029;-77
2022/09/22 05:18:49;;;;;;;19.08;11.82;;;;;;;8.89;73.06;95488.78;5048370;28;20061;-78
2022/09/22 05:21:17;;;;;;;15.80;10.60;;;;;;;8.10;72.87;95367.16;5044455;28;20060;-78
2022/09/22 05:23:43;;;;;;;16.33;11.25;;;;;;;8.70;73.19;95453.22;5044953;28;20032;-78
2022/09/22 05:26:08;;;;;;;17.10;10.88;;;;;;;8.95;73.00;95485.13;5048146;28;20407;-78
2022/09/22 05:28:34;;;;;;;15.68;10.35;;;;;;;8.37;72.74;95415.47;5050666;28;20035;-78
2022/09/22 05:30:59;;;;;;;14.00;10.32;;;;;;;8.16;73.56;95399.69;5049812;28;20061;-78
2022/09/22 05:33:25;;;;;;;18.00;10.30;;;;;;;8.16;73.73;95415.56;5050783;28;20029;-78
2022/09/22 05:35:50;;;;;;;20.95;11.88;;;;;;;8.58;74.51;95486.97;5048949;28;20108;-78
2022/09/22 05:38:16;;;;;;;14.55;10.60;;;;;;;7.89;73.64;95349.56;5049373;28;20123;-78
2022/09/22 05:40:44;;;;;;;25.30;12.45;;;;;;;8.35;73.43;95412.28;5049882;28;20063;-78
2022/09/22 05:43:09;;;;;;;16.60;10.18;;;;;;;8.17;73.83;95407.34;5041947;28;20033;-78
2022/09/22 05:45:36;;;;;;;15.13;10.63;;;;;;;8.79;73.40;95488.72;5040708;28;20159;-78
2022/09/22 05:48:01;;;;;;;15.13;11.15;;;;;;;8.51;72.91;95451.00;5050889;28;20043;-78
2022/09/22 05:50:27;;;;;;;15.38;10.73;;;;;;;8.52;73.10;95439.38;5051933;28;20025;-78
2022/09/22 05:53:01;;;;;;;13.15;10.10;;;;;;;8.84;72.86;95479.00;5050822;28;20502;-79
2022/09/22 05:55:27;;;;;;;18.98;12.07;;;;;;;8.25;72.63;95371.75;5033841;28;20041;-79
2022/09/22 05:57:56;;;;;;;24.67;11.95;;;;;;;9.05;71.27;95463.22;5035602;28;20048;-79
2022/09/22 06:00:22;;;;;;;13.38;10.98;;;;;;;9.11;71.70;95496.59;5032108;28;20083;-78
2022/09/22 06:02:47;;;;;;;17.40;9.57;;;;;;;8.33;71.80;95395.09;5049972;28;20427;-78
2022/09/22 06:05:13;;;;;;;12.70;10.10;;;;;;;8.93;72.25;95491.72;5050540;28;20099;-78
2022/09/22 06:07:38;;;;;;;16.02;11.93;;;;;;;8.91;72.64;95492.00;5033433;28;20040;-78
2022/09/22 06:10:04;;;;;;;34.53;13.10;;;;;;;8.81;71.95;95460.97;5034066;28;20048;-78
2022/09/22 06:12:30;;;;;;;23.98;13.48;;;;;;;8.68;71.84;95427.06;5032571;28;20043;-79
2022/09/22 06:14:55;;;;;;;20.02;11.93;;;;;;;9.08;71.83;95484.66;5038126;28;20041;-78
2022/09/22 06:17:22;;;;;;;24.40;12.10;;;;;;;9.19;71.46;95482.88;5051467;28;20044;-79
2022/09/22 06:19:49;;;;;;;25.75;12.85;;;;;;;9.14;70.77;95475.72;5043029;28;20405;-79
2022/09/22 06:22:16;;;;;;;27.63;12.68;;;;;;;9.26;71.15;95491.38;5034583;28;20044;-79
2022/09/22 06:24:42;;;;;;;23.15;12.23;;;;;;;9.19;70.40;95441.34;5034023;28;20523;-80
2022/09/22 06:27:07;;;;;;;18.58;12.43;;;;;;;9.25;70.96;95460.69;5034886;28;20060;-79
2022/09/22 06:29:33;;;;;;;22.67;12.27;;;;;;;8.93;70.34;95372.69;5034998;28;20033;-78
2022/09/22 06:31:58;;;;;;;20.95;11.60;;;;;;;9.76;69.91;95503.25;5030244;28;20104;-78
2022/09/22 06:34:26;;;;;;;18.95;11.48;;;;;;;9.37;69.91;95448.03;5051232;28;20044;-78
2022/09/22 06:36:55;;;;;;;18.38;11.38;;;;;;;9.15;69.19;95405.88;5048969;28;20316;-78
2022/09/22 06:39:22;;;;;;;16.60;12.40;;;;;;;9.46;69.51;95427.94;5050748;28;20475;-78
2022/09/22 06:41:48;;;;;;;16.67;10.25;;;;;;;9.25;69.16;95410.41;5036618;28;20520;-79
2022/09/22 06:44:14;;;;;;;17.92;9.95;;;;;;;9.69;69.61;95492.88;5046603;28;20068;-78
2022/09/22 06:46:40;;;;;;;15.57;10.40;;;;;;;9.67;70.15;95498.47;5049690;28;20040;-78
2022/09/22 06:49:06;;;;;;;12.07;9.48;;;;;;;9.55;70.20;95495.22;5049007;28;20559;-78
2022/09/22 06:51:34;;;;;;;12.50;8.60;;;;;;;9.08;69.45;95415.88;5049381;28;20135;-78
2022/09/22 06:54:02;;;;;;;11.07;8.55;;;;;;;9.51;69.08;95512.69;5049349;28;20099;-79
2022/09/22 06:56:32;;;;;;;12.75;9.32;;;;;;;9.61;70.30;95493.41;5051009;28;20139;-78
2022/09/22 06:58:57;;;;;;;13.57;8.77;;;;;;;9.29;69.38;95428.16;5049916;28;20037;-78
2022/09/22 07:01:23;;;;;;;14.07;9.43;;;;;;;9.64;70.03;95495.53;5037489;28;20528;-80
2022/09/22 07:03:49;;;;;;;16.48;10.15;;;;;;;9.69;69.34;95490.22;5033210;28;20029;-79
2022/09/22 07:06:18;;;;;;;14.27;9.23;;;;;;;9.45;69.68;95471.38;5033049;28;20424;-79
2022/09/22 07:08:46;;;;;;;13.48;8.55;;;;;;;9.64;70.02;95495.53;5049929;28;20035;-79
2022/09/22 07:11:12;;;;;;;12.05;9.60;;;;;;;9.64;70.41;95496.31;5035146;28;20059;-79
2022/09/22 07:13:41;;;;;;;10.80;9.02;;;;;;;9.27;69.87;95414.38;5032319;28;20064;-79
2022/09/22 07:16:09;;;;;;;14.23;8.57;;;;;;;9.76;69.85;95505.91;5034719;28;20035;-79
2022/09/22 07:18:39;;;;;;;15.90;9.27;;;;;;;9.90;70.00;95491.91;5044226;28;20041;-79
2022/09/22 07:21:06;;;;;;;11.93;7.88;;;;;;;9.42;68.94;95397.75;5039846;28;20483;-79
2022/09/22 07:23:34;;;;;;;14.85;9.45;;;;;;;9.65;69.04;95431.72;5038851;28;20519;-79
2022/09/22 07:26:01;;;;;;;13.85;8.95;;;;;;;9.99;69.71;95487.66;5042692;28;20522;-79
2022/09/22 07:28:28;;;;;;;13.95;9.38;;;;;;;8.79;68.81;95283.25;5041137;28;20047;-79
2022/09/22 07:31:05;;;;;;;11.45;9.20;;;;;;;9.70;68.30;95425.63;5045946;28;20033;-79
2022/09/22 07:33:35;;;;;;;14.05;8.32;;;;;;;9.98;68.20;95488.75;5051064;28;20037;-79
2022/09/22 07:36:10;;;;;;;13.27;8.32;;;;;;;9.93;67.76;95494.03;5033843;28;20037;-79
2022/09/22 07:38:37;;;;;;;11.07;8.25;;;;;;;9.61;68.24;95453.69;5044304;28;20037;-79
2022/09/22 07:41:05;;;;;;;13.20;8.18;;;;;;;9.84;69.10;95486.88;5034465;28;20341;-79
2022/09/22 07:43:33;;;;;;;22.67;9.48;;;;;;;9.65;68.58;95431.72;5037276;28;20473;-79
2022/09/22 07:45:58;;;;;;;16.65;8.80;;;;;;;10.03;68.07;95496.72;5050465;28;20489;-79
2022/09/22 07:48:40;;;;;;;13.10;7.95;;;;;;;9.82;67.56;95423.56;5049349;28;20109;-79
2022/09/22 07:51:07;;;;;;;9.45;7.20;;;;;;;10.16;66.71;95484.78;5051577;28;20021;-79
2022/09/22 07:53:34;;;;;;;16.88;7.13;;;;;;;10.20;66.92;95493.84;5049375;28;20064;-79
2022/09/22 07:56:11;;;;;;;9.25;6.65;;;;;;;10.09;66.79;95465.72;5051313;28;20036;-79
2022/09/22 07:58:38;;;;;;;8.90;6.43;;;;;;;9.98;66.53;95456.97;5049294;28;20139;-79
2022/09/22 08:01:05;;;;;;;11.32;7.13;;;;;;;10.21;65.83;95484.06;5046612;28;20483;-79
2022/09/22 08:03:31;;;;;;;12.27;7.22;;;;;;;10.31;65.76;95487.50;5039992;28;20590;-79
2022/09/22 08:06:06;;;;;;;11.40;7.45;;;;;;;10.42;65.56;95485.66;5049929;28;20039;-79
2022/09/22 08:08:33;;;;;;;9.52;5.60;;;;;;;10.31;64.37;95465.50;5050396;28;20047;-79
2022/09/22 08:11:03;;;;;;;12.25;6.22;;;;;;;10.61;63.12;95494.66;5048126;28;20581;-79
2022/09/22 08:13:29;;;;;;;6.05;5.30;;;;;;;10.44;62.45;95471.09;5030429;28;20036;-79
2022/09/22 08:15:55;;;;;;;6.95;5.03;;;;;;;10.51;61.93;95473.47;5034678;28;20057;-79
2022/09/22 08:18:21;;;;;;;12.13;4.85;;;;;;;9.15;60.68;95251.63;5032106;28;20609;-79
2022/09/22 08:20:46;;;;;;;8.63;5.85;;;;;;;10.76;61.83;95486.69;5029802;28;20128;-79
2022/09/22 08:23:12;;;;;;;8.23;4.97;;;;;;;10.49;61.84;95419.09;5042239;28;20175;-79
2022/09/22 08:25:39;;;;;;;14.65;5.78;;;;;;;10.63;61.68;95410.34;5044495;28;20472;-80
2022/09/22 08:28:04;;;;;;;8.95;4.22;;;;;;;10.95;60.56;95433.88;5043513;28;20025;-79
2022/09/22 08:30:30;;;;;;;5.82;4.22;;;;;;;10.67;58.92;95387.53;5046264;28;20040;-80
2022/09/22 08:32:55;;;;;;;4.93;3.95;;;;;;;11.27;58.48;95478.66;5042298;28;20498;-80
2022/09/22 08:35:21;;;;;;;9.98;5.45;;;;;;;10.59;59.56;95356.25;5042683;28;20056;-80
2022/09/22 08:37:49;;;;;;;5.22;4.10;;;;;;;11.03;59.36;95459.88;5043419;28;20470;-80
2022/09/22 08:40:23;;;;;;;5.07;3.97;;;;;;;11.23;58.50;95473.09;5050288;28;20098;-79
2022/09/22 08:42:53;;;;;;;8.60;3.67;;;;;;;11.27;57.51;95449.47;5019378;28;20083;-79
2022/09/22 08:45:37;;;;;;;6.18;4.30;;;;;;;11.48;58.26;95474.06;5046871;28;20120;-79
2022/09/22 08:53:48;;;;;;;6.72;3.55;;;;;;;11.72;57.21;95468.94;5049384;28;20128;-79
2022/09/22 08:56:40;;;;;;;6.05;4.00;;;;;;;11.76;55.87;95465.47;5048013;28;20178;-79
2022/09/22 08:59:22;;;;;;;8.13;4.00;;;;;;;11.89;56.03;95466.75;5048700;28;20373;-79
2022/09/22 09:01:53;;;;;;;3.53;2.88;;;;;;;11.81;54.71;95462.03;5050219;28;20098;-79
2022/09/22 09:04:27;;;;;;;5.32;3.40;;;;;;;11.92;54.97;95455.56;5053792;28;20036;-79
2022/09/22 09:07:14;;;;;;;3.63;2.80;;;;;;;11.61;54.30;95417.69;5053805;28;20052;-79
2022/09/22 09:10:06;;;;;;;5.47;3.20;;;;;;;11.91;55.20;95451.31;5034242;28;20036;-79
2022/09/22 09:12:44;;;;;;;;;;;;;;;11.88;54.53;95449.22;5038305;28;20045;-79
2022/09/22 09:15:36;;;;;;;10.23;3.03;;;;;;;11.89;54.77;95443.63;5046847;28;20399;-79
2022/09/22 09:18:08;;;;;;;4.82;3.60;;;;;;;12.13;55.02;95446.38;5033078;28;20033;-79
2022/09/22 09:20:51;;;;;;;4.72;2.40;;;;;;;12.10;52.71;95454.94;5033667;28;20053;-79
2022/09/22 09:23:19;;;;;;;3.08;2.35;;;;;;;12.06;52.27;95429.16;5050981;28;20137;-79
2022/09/22 09:25:53;;;;;;;5.47;2.30;;;;;;;12.29;51.64;95447.88;5029856;28;20034;-79
2022/09/22 09:28:32;;;;;;;4.15;2.22;;;;;;;12.09;51.36;95417.97;5052120;28;20021;-79
2022/09/22 09:31:27;;;;;;;2.53;1.88;;;;;;;12.37;51.03;95435.84;5052878;28;20037;-79
2022/09/22 09:33:57;;;;;;;2.80;2.33;;;;;;;12.45;51.92;95448.56;5041491;28;20225;-79
2022/09/22 09:36:28;;;;;;;3.17;2.53;;;;;;;11.88;51.78;95350.91;5045181;28;20562;-79
2022/09/22 09:38:55;;;;;;;4.25;3.10;;;;;;;12.34;52.13;95431.91;5032325;28;20034;-79
2022/09/22 09:41:27;;;;;;;8.27;2.78;;;;;;;12.57;52.25;95445.53;5044577;28;20568;-79
2022/09/22 09:43:54;;;;;;;3.15;2.83;;;;;;;11.20;51.20;95228.63;5034468;28;20060;-79
2022/09/22 09:46:38;;;;;;;3.85;2.75;;;;;;;12.23;50.74;95353.25;5021881;28;20042;-79
2022/09/22 09:49:09;;;;;;;2.53;2.22;;;;;;;12.26;50.55;95347.41;5050476;28;20040;-78
2022/09/22 09:51:37;;;;;;;5.18;2.50;;;;;;;12.76;50.95;95411.84;5036770;28;20037;-78
2022/09/22 09:54:06;;;;;;;12.43;3.08;;;;;;;12.44;50.77;95350.41;5038866;28;20033;-79
2022/09/22 09:56:35;;;;;;;6.93;2.70;;;;;;;13.51;49.95;95430.75;5052925;28;20041;-79
2022/09/22 10:01:53;;;;;;;3.25;2.20;;;;;;;15.38;44.22;95417.13;5039210;28;20136;-77
2022/09/22 10:04:36;;;;;;;2.03;1.50;;;;;;;15.79;100.00;81645.69;5048919;28;20045;-77
2022/09/22 10:07:16;;;;;;;2.67;1.90;;;;;;;-143.51;100.00;62207.84;5050558;28;20044;-78
2022/09/22 10:09:43;;;;;;;4.85;1.95;;;;;;;-143.51;100.00;62207.84;5038361;28;20037;-79
2022/09/22 10:12:23;;;;;;;4.53;1.98;;;;;;;;;;5051549;28;20036;-78
2022/09/22 10:14:51;;;;;;;3.95;2.05;;;;;;;18.13;nan;95409.22;5048932;28;20515;-78
2022/09/22 10:17:43;;;;;;;2.20;1.40;;;;;;;19.14;nan;95397.09;5039901;28;20527;-78
2022/09/22 10:20:31;;;;;;;1.98;1.50;;;;;;;20.20;nan;95413.94;5030989;28;20046;-78
2022/09/22 10:23:32;;;;;;;3.17;1.88;;;;;;;19.77;nan;95396.16;5050240;28;20036;-78
2022/09/22 10:26:14;;;;;;;4.32;1.80;;;;;;;18.69;nan;95337.63;5015605;28;20045;-78
2022/09/22 10:28:40;;;;;;;1.80;1.60;;;;;;;19.07;nan;95391.41;5031540;28;20048;-78
2022/09/22 10:31:23;;;;;;;1.98;1.65;;;;;;;17.51;nan;95326.28;5027976;28;20029;-78
2022/09/22 10:33:57;;;;;;;3.97;1.38;;;;;;;16.89;nan;95406.78;5034546;28;20036;-78
2022/09/22 10:36:24;;;;;;;2.67;1.75;;;;;;;17.32;nan;95403.47;5049662;28;20069;-78
2022/09/22 10:38:52;;;;;;;4.30;1.70;;;;;;;16.59;nan;95322.63;5049880;28;20059;-78
2022/09/22 10:41:23;;;;;;;4.10;1.80;;;;;;;17.20;nan;95397.94;5033545;28;20037;-78
2022/09/22 10:43:51;;;;;;;;;;;;;;;17.49;nan;95386.66;5036334;28;20044;-78
2022/09/22 10:46:33;;;;;;;1.65;1.48;;;;;;;17.52;nan;95378.81;5048901;28;19917;-78
2022/09/22 10:49:08;;;;;;;2.53;1.85;;;;;;;17.52;nan;95332.41;5047625;28;20112;-78
2022/09/22 10:51:50;;;;;;;2.17;1.63;;;;;;;18.07;nan;95381.75;5051235;28;20037;-78
2022/09/22 10:54:25;;;;;;;3.20;2.00;;;;;;;17.86;nan;95383.44;5051172;28;20441;-79
2022/09/22 10:57:08;;;;;;;4.65;2.10;;;;;;;16.95;nan;95378.75;5032623;28;20515;-78
2022/09/22 10:59:57;;;;;;;9.38;2.63;;;;;;;17.12;nan;95386.06;5016352;28;20430;-79
2022/09/22 11:03:03;;;;;;;2.08;1.85;;;;;;;16.67;nan;95379.22;5050743;28;20078;-78
2022/09/22 11:12:23;;;;;;;7.28;2.83;;;;;;;16.56;nan;95371.41;5050932;28;20095;-78
2022/09/22 11:15:06;;;;;;;5.95;2.45;;;;;;;16.15;nan;95368.94;5035293;28;20116;-78
2022/09/22 11:18:04;;;;;;;3.55;2.67;;;;;;;16.61;nan;95367.06;5036510;28;20031;-79
2022/09/22 11:20:43;;;;;;;4.88;1.80;;;;;;;16.80;nan;95308.72;5027547;28;20048;-77
2022/09/22 11:23:40;;;;;;;2.25;1.90;;;;;;;17.88;nan;95359.78;5048042;28;20029;-78
2022/09/22 11:26:06;;;;;;;2.97;2.15;;;;;;;18.44;nan;95347.28;5049727;28;20032;-79
2022/09/22 11:28:37;;;;;;;4.68;2.35;;;;;;;18.84;nan;95339.81;5042247;28;20040;-78
2022/09/22 11:31:04;;;;;;;6.63;2.45;;;;;;;19.11;nan;95317.06;5051650;28;20103;-78
2022/09/22 11:33:50;;;;;;;2.67;1.77;;;;;;;19.94;nan;95352.19;5049683;28;20033;-79
2022/09/22 11:36:25;;;;;;;1.65;1.00;;;;;;;19.88;nan;95351.63;5048636;28;20037;-78
2022/09/22 11:39:13;;;;;;;4.85;1.38;;;;;;;20.16;nan;95345.69;5042077;28;20419;-78
2022/09/22 11:41:54;;;;;;;2.63;1.60;;;;;;;19.83;nan;95281.06;5044819;28;20068;-78
2022/09/22 11:44:32;;;;;;;6.10;1.60;;;;;;;19.31;nan;95342.44;5046975;28;20032;-78
2022/09/22 11:47:35;;;;;;;4.32;1.75;;;;;;;19.29;nan;95342.78;5033943;28;20037;-78
2022/09/22 11:50:19;;;;;;;2.10;1.40;;;;;;;18.55;nan;95348.53;5026248;28;20037;-78
2022/09/22 11:53:23;;;;;;;2.95;1.52;;;;;;;17.37;nan;95352.44;5041638;28;20095;-79
2022/09/22 11:56:26;;;;;;;4.07;2.08;;;;;;;16.39;nan;95355.28;5047467;28;20037;-79
2022/09/22 11:58:56;;;;;;;3.53;1.80;;;;;;;15.82;nan;95352.31;5048321;28;20048;-79
2022/09/22 12:01:28;;;;;;;2.75;1.67;;;;;;;15.11;nan;95270.19;5049490;28;20119;-78
2022/09/22 12:04:03;;;;;;;2.92;2.10;;;;;;;15.07;nan;95286.03;5049651;28;20035;-78
2022/09/22 12:06:36;;;;;;;3.65;1.90;;;;;;;14.94;nan;95339.44;5050310;28;20399;-78
2022/09/22 12:09:05;;;;;;;5.30;2.38;;;;;;;14.68;nan;95288.41;5049174;28;20525;-78