Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:01:28;;;;;;;22.23;8.73;;;1.50;99.90;;;;;;5027197;28;20442;-58
2021/01/07 00:03:54;;;;;;;21.73;9.10;;;1.40;99.90;;;;;;5026826;28;20401;-59
2021/01/07 00:06:20;;;;;;;21.98;10.05;;;1.40;99.90;;;;;;5010000;28;20021;-55
2021/01/07 00:08:45;;;;;;;24.90;10.80;;;1.40;99.90;;;;;;5026829;28;20057;-56
2021/01/07 00:11:11;;;;;;;26.10;10.55;;;1.30;99.90;;;;;;5008863;28;20025;-58
2021/01/07 00:13:37;;;;;;;24.10;10.52;;;1.40;99.90;;;;;;5010901;28;20084;-58
2021/01/07 00:16:04;;;;;;;28.08;10.30;;;1.30;99.90;;;;;;5029911;28;20029;-54
2021/01/07 00:18:30;;;;;;;22.60;10.10;;;1.40;99.90;;;;;;5012074;28;20029;-59
2021/01/07 00:20:55;;;;;;;22.85;9.52;;;1.40;99.90;;;;;;5030561;28;20051;-57
2021/01/07 00:23:21;;;;;;;25.40;9.73;;;1.40;99.90;;;;;;5030347;28;20056;-58
2021/01/07 00:25:49;;;;;;;25.85;9.82;;;1.40;99.90;;;;;;5012247;28;20507;-58
2021/01/07 00:28:16;;;;;;;24.25;9.80;;;1.40;99.90;;;;;;5030009;28;20484;-56
2021/01/07 00:30:43;;;;;;;27.00;10.17;;;1.50;99.90;;;;;;5030138;28;20041;-59
2021/01/07 00:33:09;;;;;;;26.15;10.60;;;1.50;99.90;;;;;;5012300;28;20292;-55
2021/01/07 00:35:36;;;;;;;23.65;9.63;;;1.50;99.90;;;;;;5012938;28;20552;-58
2021/01/07 00:38:03;;;;;;;26.38;8.82;;;1.50;99.90;;;;;;5030044;28;20033;-59
2021/01/07 00:40:28;;;;;;;22.38;8.65;;;1.50;99.90;;;;;;5029412;28;20361;-59
2021/01/07 00:42:54;;;;;;;21.50;8.95;;;1.50;99.90;;;;;;5030000;28;20114;-59
2021/01/07 00:45:19;;;;;;;23.45;9.13;;;1.60;99.90;;;;;;5012456;28;20124;-57
2021/01/07 00:47:46;;;;;;;23.95;8.55;;;1.60;99.90;;;;;;5030185;28;20102;-54
2021/01/07 00:50:12;;;;;;;22.98;8.82;;;1.60;99.90;;;;;;5029202;28;20025;-54
2021/01/07 00:52:39;;;;;;;21.83;8.55;;;1.60;99.90;;;;;;5017367;28;20370;-59
2021/01/07 00:55:07;;;;;;;24.33;9.38;;;1.60;99.90;;;;;;4994454;28;20034;-59
2021/01/07 00:57:32;;;;;;;20.63;8.02;;;1.60;99.90;;;;;;5013465;28;20027;-59
2021/01/07 00:59:58;;;;;;;21.55;8.45;;;1.60;99.90;;;;;;5013741;28;20033;-58
2021/01/07 01:02:23;;;;;;;20.90;7.20;;;1.60;99.90;;;;;;4996570;28;20026;-58
2021/01/07 01:04:49;;;;;;;20.70;8.48;;;1.60;99.90;;;;;;4996410;28;20022;-59
2021/01/07 01:07:15;;;;;;;20.13;8.05;;;1.60;99.90;;;;;;5013961;28;20481;-58
2021/01/07 01:09:41;;;;;;;20.90;7.18;;;1.60;99.90;;;;;;5013164;28;20370;-60
2021/01/07 01:12:07;;;;;;;24.10;7.97;;;1.60;99.90;;;;;;5014103;28;20088;-57
2021/01/07 01:14:33;;;;;;;23.10;8.25;;;1.60;99.90;;;;;;4996457;28;20161;-56
2021/01/07 01:16:58;;;;;;;19.98;7.93;;;1.60;99.90;;;;;;5013876;28;20497;-60
2021/01/07 01:19:24;;;;;;;20.90;7.53;;;1.60;99.90;;;;;;4995482;28;20038;-58
2021/01/07 01:21:53;;;;;;;25.67;6.53;;;1.60;99.90;;;;;;5013825;28;20420;-59
2021/01/07 01:24:19;;;;;;;23.33;8.20;;;1.60;99.90;;;;;;4995466;28;20026;-54
2021/01/07 01:26:45;;;;;;;21.88;7.70;;;1.60;99.90;;;;;;5013758;28;20489;-57
2021/01/07 01:29:11;;;;;;;23.55;9.07;;;1.60;99.90;;;;;;5013074;28;20026;-60
2021/01/07 01:31:39;;;;;;;22.83;8.07;;;1.50;99.90;;;;;;5013715;28;20030;-60
2021/01/07 01:34:06;;;;;;;21.60;8.20;;;1.70;99.90;;;;;;5013437;28;20033;-59
2021/01/07 01:36:32;;;;;;;20.60;7.88;;;1.60;99.90;;;;;;5013528;28;20052;-59
2021/01/07 01:38:58;;;;;;;20.85;8.18;;;1.70;99.90;;;;;;5012737;28;20477;-59
2021/01/07 01:41:24;;;;;;;20.10;7.90;;;1.70;99.90;;;;;;4995907;28;20070;-60
2021/01/07 01:43:50;;;;;;;23.30;9.02;;;1.60;99.90;;;;;;5013594;28;20033;-60
2021/01/07 01:46:15;;;;;;;23.60;8.07;;;1.70;99.90;;;;;;5013865;28;20030;-60
2021/01/07 01:48:41;;;;;;;21.83;8.18;;;1.70;99.90;;;;;;5013776;28;20045;-59
2021/01/07 01:51:08;;;;;;;22.10;8.18;;;1.70;99.90;;;;;;4996192;28;20121;-59
2021/01/07 01:53:36;;;;;;;21.90;7.78;;;1.70;99.90;;;;;;5013698;28;20033;-57
2021/01/07 01:56:03;;;;;;;23.00;9.32;;;1.70;99.90;;;;;;5013980;28;20033;-55
2021/01/07 01:58:30;;;;;;;22.77;7.47;;;1.60;99.90;;;;;;5023514;28;20380;-61
2021/01/07 02:00:56;;;;;;;27.42;9.20;;;1.70;99.90;;;;;;5024576;28;20033;-60
2021/01/07 02:03:23;;;;;;;23.27;8.80;;;1.60;99.90;;;;;;5025112;28;20026;-58
2021/01/07 02:05:50;;;;;;;22.20;8.45;;;1.60;99.90;;;;;;5025013;28;20022;-60
2021/01/07 02:08:17;;;;;;;23.45;8.65;;;1.60;99.90;;;;;;4997524;28;20080;-59
2021/01/07 02:10:43;;;;;;;22.63;7.97;;;1.70;99.90;;;;;;4995790;28;20108;-60
2021/01/07 02:13:09;;;;;;;24.98;9.57;;;1.70;99.90;;;;;;5013462;28;20388;-56
2021/01/07 02:15:41;;;;;;;20.77;8.98;;;1.70;99.90;;;;;;4995592;28;20121;-57
2021/01/07 02:18:10;;;;;;;23.67;8.63;;;1.70;99.90;;;;;;5013009;28;20044;-60
2021/01/07 02:20:38;;;;;;;20.75;7.68;;;1.60;99.90;;;;;;4995216;28;20092;-60
2021/01/07 02:23:04;;;;;;;23.90;8.80;;;1.60;99.90;;;;;;5012869;28;20050;-58
2021/01/07 02:25:29;;;;;;;25.05;8.50;;;1.60;99.90;;;;;;4997866;28;20041;-58
2021/01/07 02:27:55;;;;;;;26.58;8.82;;;1.70;99.90;;;;;;5028931;28;20022;-57
2021/01/07 02:30:21;;;;;;;21.45;8.05;;;1.60;99.90;;;;;;5032160;28;20030;-56
2021/01/07 02:32:47;;;;;;;21.00;8.55;;;1.60;99.90;;;;;;5032317;28;20096;-57
2021/01/07 02:35:13;;;;;;;20.95;7.75;;;1.60;99.90;;;;;;5028977;28;20086;-58
2021/01/07 02:37:42;;;;;;;22.02;8.30;;;1.60;99.90;;;;;;5031356;28;20513;-57
2021/01/07 02:40:11;;;;;;;23.67;8.18;;;1.60;99.90;;;;;;5032061;28;20022;-56
2021/01/07 02:42:44;;;;;;;28.67;9.05;;;1.60;99.90;;;;;;5032215;28;20460;-51
2021/01/07 02:45:10;;;;;;;23.17;8.95;;;1.60;99.90;;;;;;5014476;28;20025;-59
2021/01/07 02:47:37;;;;;;;21.95;9.00;;;1.70;99.90;;;;;;5014333;28;20485;-58
2021/01/07 02:50:04;;;;;;;20.48;8.25;;;1.60;99.90;;;;;;5014121;28;20156;-55
2021/01/07 02:52:30;;;;;;;24.88;10.02;;;1.60;99.90;;;;;;5050953;23;20056;-61
2021/01/07 02:54:56;;;;;;;23.23;9.57;;;1.60;99.90;;;;;;5030342;28;20034;-58
2021/01/07 02:57:21;;;;;;;23.23;9.48;;;1.70;99.90;;;;;;5031023;28;20025;-61
2021/01/07 02:59:47;;;;;;;23.70;9.30;;;1.70;99.90;;;;;;5030755;28;20033;-59
2021/01/07 03:02:12;;;;;;;24.02;9.70;;;1.60;99.90;;;;;;5030803;28;20030;-61
2021/01/07 03:04:38;;;;;;;23.80;9.85;;;1.60;99.90;;;;;;5030992;28;20026;-60
2021/01/07 03:07:04;;;;;;;23.25;9.40;;;1.60;99.90;;;;;;5031318;28;20420;-61
2021/01/07 03:09:31;;;;;;;26.60;10.32;;;1.60;99.90;;;;;;5029990;28;20061;-57
2021/01/07 03:11:57;;;;;;;28.65;12.10;;;1.50;99.90;;;;;;5030555;28;20034;-61
2021/01/07 03:14:23;;;;;;;24.48;10.68;;;1.60;99.90;;;;;;5030626;28;20029;-60
2021/01/07 03:16:49;;;;;;;28.17;10.90;;;1.60;99.90;;;;;;5029552;28;20061;-59
2021/01/07 03:19:14;;;;;;;26.17;10.82;;;1.60;99.90;;;;;;5029421;28;20113;-59
2021/01/07 03:21:41;;;;;;;25.27;10.65;;;1.50;99.90;;;;;;5030483;28;20037;-60
2021/01/07 03:24:09;;;;;;;24.30;10.50;;;1.50;99.90;;;;;;5030592;28;20017;-60
2021/01/07 03:26:35;;;;;;;26.90;10.32;;;1.50;99.90;;;;;;5030727;28;20029;-60
2021/01/07 03:29:02;;;;;;;26.98;11.82;;;1.50;99.90;;;;;;5029059;28;20408;-54
2021/01/07 03:31:29;;;;;;;25.52;11.52;;;1.50;99.90;;;;;;5024325;28;20447;-60
2021/01/07 03:33:55;;;;;;;26.17;11.38;;;1.50;99.90;;;;;;5030556;28;20164;-60
2021/01/07 03:36:20;;;;;;;26.80;10.93;;;1.50;99.90;;;;;;5029381;28;20156;-60
2021/01/07 03:38:46;;;;;;;28.17;11.75;;;1.50;99.90;;;;;;5017685;28;20397;-61
2021/01/07 03:41:12;;;;;;;26.80;10.60;;;1.50;99.90;;;;;;5030041;28;20030;-60
2021/01/07 03:43:38;;;;;;;29.25;11.88;;;1.50;99.90;;;;;;5030119;28;20148;-60
2021/01/07 03:46:04;;;;;;;26.02;11.45;;;1.50;99.90;;;;;;5030588;28;20473;-61
2021/01/07 03:48:29;;;;;;;25.98;11.88;;;1.50;99.90;;;;;;5015322;28;20113;-61
2021/01/07 03:50:55;;;;;;;26.27;10.73;;;1.50;99.90;;;;;;5034617;28;20404;-60
2021/01/07 03:53:22;;;;;;;28.90;11.65;;;1.40;99.90;;;;;;5033925;28;20064;-54
2021/01/07 03:55:47;;;;;;;25.40;10.75;;;1.50;99.90;;;;;;5031905;28;20088;-60
2021/01/07 03:58:13;;;;;;;25.75;11.35;;;1.50;99.90;;;;;;5028502;28;20482;-60
2021/01/07 04:00:39;;;;;;;23.52;9.88;;;1.40;99.90;;;;;;5033095;28;20048;-59
2021/01/07 04:03:05;;;;;;;30.02;11.25;;;1.40;99.90;;;;;;5033796;28;20499;-61
2021/01/07 04:05:31;;;;;;;28.98;11.50;;;1.40;99.90;;;;;;5034026;28;20030;-61
2021/01/07 04:07:56;;;;;;;25.30;10.63;;;1.50;99.90;;;;;;5015909;28;20025;-61
2021/01/07 04:10:22;;;;;;;25.52;11.80;;;1.50;99.90;;;;;;5010610;28;20052;-61
2021/01/07 04:12:48;;;;;;;25.88;11.73;;;1.50;99.90;;;;;;5033831;28;20112;-59
2021/01/07 04:15:14;;;;;;;23.58;8.98;;;1.50;99.90;;;;;;5033194;28;20056;-60
2021/01/07 04:17:39;;;;;;;27.35;12.23;;;1.50;99.90;;;;;;5033385;28;20557;-61
2021/01/07 04:20:05;;;;;;;26.73;12.05;;;1.50;99.90;;;;;;5033172;28;20545;-61
2021/01/07 04:22:31;;;;;;;26.13;11.35;;;1.50;99.90;;;;;;5015554;28;20112;-59
2021/01/07 04:24:57;;;;;;;25.48;11.73;;;1.40;99.90;;;;;;5033301;28;20148;-60
2021/01/07 04:27:22;;;;;;;26.65;11.98;;;1.40;99.90;;;;;;5015423;28;20025;-61
2021/01/07 04:29:48;;;;;;;26.08;10.52;;;1.40;99.90;;;;;;5019550;28;20502;-55
2021/01/07 04:32:13;;;;;;;24.08;10.57;;;1.50;99.90;;;;;;5033175;28;20392;-58
2021/01/07 04:34:40;;;;;;;23.95;10.80;;;1.50;99.90;;;;;;5033127;28;20570;-61
2021/01/07 04:37:05;;;;;;;29.15;11.43;;;1.50;99.90;;;;;;5033053;28;20029;-60
2021/01/07 04:39:31;;;;;;;28.42;13.05;;;1.50;99.90;;;;;;5032268;28;20084;-62
2021/01/07 04:41:57;;;;;;;28.50;12.73;;;1.40;99.90;;;;;;5015236;28;20118;-60
2021/01/07 04:44:24;;;;;;;38.97;11.88;;;1.40;99.90;;;;;;5033188;28;20048;-59
2021/01/07 04:46:50;;;;;;;26.65;11.40;;;1.40;99.90;;;;;;5032971;28;20056;-60
2021/01/07 04:49:16;;;;;;;27.27;12.10;;;1.40;99.90;;;;;;5032065;28;20037;-56
2021/01/07 04:51:41;;;;;;;33.88;12.88;;;1.40;99.90;;;;;;5014985;28;20461;-60
2021/01/07 04:54:07;;;;;;;26.92;12.93;;;1.40;99.90;;;;;;5014938;28;20037;-61
2021/01/07 04:56:34;;;;;;;27.77;10.85;;;1.40;99.90;;;;;;5032422;28;20034;-56
2021/01/07 04:59:00;;;;;;;27.05;12.80;;;1.40;99.90;;;;;;5030839;28;20121;-62
2021/01/07 05:01:25;;;;;;;26.83;12.13;;;1.40;99.90;;;;;;5019582;28;20517;-61
2021/01/07 05:03:51;;;;;;;26.00;11.75;;;1.40;99.90;;;;;;5027386;28;20024;-61
2021/01/07 05:06:23;;;;;;;26.77;12.25;;;1.50;99.90;;;;;;5030965;28;20342;-55
2021/01/07 05:09:01;;;;;;;28.35;11.27;;;1.50;99.90;;;;;;5031605;28;20025;-59
2021/01/07 05:11:30;;;;;;;29.42;12.68;;;1.50;99.90;;;;;;5030892;28;20378;-61
2021/01/07 05:14:05;;;;;;;26.42;12.40;;;1.50;99.90;;;;;;5032418;28;20138;-61
2021/01/07 05:16:31;;;;;;;22.27;9.48;;;1.50;99.90;;;;;;4994859;28;20037;-60
2021/01/07 05:18:57;;;;;;;25.73;11.10;;;1.50;99.90;;;;;;5011640;28;20667;-61
2021/01/07 05:21:24;;;;;;;23.25;10.10;;;1.50;99.90;;;;;;5012278;28;20036;-61
2021/01/07 05:23:52;;;;;;;23.52;10.55;;;1.50;99.90;;;;;;4994294;28;20497;-61
2021/01/07 05:26:19;;;;;;;29.40;11.73;;;1.50;99.90;;;;;;5012239;28;20026;-61
2021/01/07 05:28:53;;;;;;;23.48;9.63;;;1.50;99.90;;;;;;4993988;28;20114;-61
2021/01/07 05:31:23;;;;;;;25.40;10.15;;;1.40;99.90;;;;;;5025525;28;20075;-61
2021/01/07 05:33:49;;;;;;;25.33;11.65;;;1.50;99.90;;;;;;5032308;28;20456;-60
2021/01/07 05:36:27;;;;;;;24.30;10.55;;;1.40;99.90;;;;;;5027770;28;20021;-61
2021/01/07 05:38:55;;;;;;;27.77;11.65;;;1.30;99.90;;;;;;5032001;28;20025;-61
2021/01/07 05:41:23;;;;;;;24.17;11.48;;;1.40;99.90;;;;;;5018941;28;20072;-60
2021/01/07 05:44:20;;;;;;;25.05;9.93;;;1.40;99.90;;;;;;5032167;28;20087;-61
2021/01/07 05:46:46;;;;;;;23.92;10.25;;;1.40;99.90;;;;;;5008246;28;20461;-60
2021/01/07 05:49:12;;;;;;;25.30;10.73;;;1.40;99.90;;;;;;5029407;28;20083;-60
2021/01/07 05:51:41;;;;;;;22.88;9.05;;;1.40;99.90;;;;;;5030342;28;20097;-57
2021/01/07 05:54:08;;;;;;;23.40;9.60;;;1.40;99.90;;;;;;5031573;28;20463;-59
2021/01/07 05:56:37;;;;;;;20.42;8.43;;;1.30;99.90;;;;;;5031684;28;20142;-60
2021/01/07 05:59:02;;;;;;;21.80;9.75;;;1.30;99.90;;;;;;5012949;28;20481;-59
2021/01/07 06:01:29;;;;;;;23.00;9.77;;;1.30;99.90;;;;;;5007509;28;20029;-58
2021/01/07 06:03:55;;;;;;;20.58;8.40;;;1.30;99.90;;;;;;5024454;28;20026;-58
2021/01/07 06:06:23;;;;;;;22.08;9.23;;;1.40;99.90;;;;;;5014197;28;20076;-59
2021/01/07 06:08:53;;;;;;;23.00;9.45;;;1.40;99.90;;;;;;5031278;28;20032;-61
2021/01/07 06:11:21;;;;;;;23.13;9.35;;;1.40;99.90;;;;;;5031676;28;20036;-58
2021/01/07 06:13:49;;;;;;;21.60;8.83;;;1.30;99.90;;;;;;5029917;28;20030;-60
2021/01/07 06:16:17;;;;;;;23.70;9.18;;;1.30;99.90;;;;;;5030142;28;20316;-59
2021/01/07 06:18:53;;;;;;;22.90;9.40;;;1.30;99.90;;;;;;5030445;28;20033;-59
2021/01/07 06:21:18;;;;;;;20.90;8.20;;;1.30;99.90;;;;;;5031445;28;20366;-59
2021/01/07 06:23:46;;;;;;;22.63;8.40;;;1.30;99.90;;;;;;5029607;28;20095;-59
2021/01/07 06:26:20;;;;;;;24.65;9.23;;;1.30;99.90;;;;;;5030756;28;20017;-61
2021/01/07 06:28:54;;;;;;;21.80;8.73;;;1.40;99.90;;;;;;5030091;28;20033;-60
2021/01/07 06:31:19;;;;;;;21.60;8.48;;;1.40;99.90;;;;;;5030734;28;20025;-57
2021/01/07 06:33:49;;;;;;;24.83;8.68;;;1.30;99.90;;;;;;5030185;28;20040;-59
2021/01/07 06:36:15;;;;;;;20.27;8.63;;;1.30;99.90;;;;;;5022451;28;20040;-63
2021/01/07 06:38:51;;;;;;;20.50;7.70;;;1.40;99.90;;;;;;5028679;28;20030;-61
2021/01/07 06:41:18;;;;;;;20.25;6.93;;;1.30;99.90;;;;;;5022720;28;20107;-60
2021/01/07 06:43:46;;;;;;;18.75;6.22;;;1.30;99.90;;;;;;5030130;28;20562;-58
2021/01/07 06:46:32;;;;;;;;;;;1.30;99.90;;;;;;5021099;28;20021;-61
2021/01/07 06:48:57;;;;;;;17.98;6.72;;;1.30;99.90;;;;;;5037249;28;19913;-59
2021/01/07 06:51:26;;;;;;;16.88;5.90;;;1.30;99.90;;;;;;5030642;28;20025;-61
2021/01/07 06:53:52;;;;;;;;;;;1.30;99.90;;;;;;5030546;28;20043;-58
2021/01/07 06:56:19;;;;;;;17.83;6.13;;;1.30;99.90;;;;;;5030555;28;20357;-61
2021/01/07 06:58:47;;;;;;;18.15;6.47;;;1.30;99.90;;;;;;5029819;28;20026;-61
2021/01/07 07:01:15;;;;;;;19.17;7.05;;;1.20;99.90;;;;;;5030304;28;20112;-61
2021/01/07 07:03:52;;;;;;;17.10;6.03;;;1.20;99.90;;;;;;5030059;28;20104;-60
2021/01/07 07:06:19;;;;;;;13.80;4.63;;;1.20;99.90;;;;;;5030203;28;20026;-61
2021/01/07 07:08:46;;;;;;;18.52;6.25;;;1.20;99.90;;;;;;5029729;28;20022;-59
2021/01/07 07:11:43;;;;;;;16.70;5.70;;;1.30;99.90;;;;;;5019456;28;20082;-60
2021/01/07 07:14:09;;;;;;;16.30;6.25;;;1.20;99.90;;;;;;5018973;28;20048;-59
2021/01/07 07:16:36;;;;;;;16.70;5.65;;;1.20;99.90;;;;;;5030338;28;20068;-59
2021/01/07 07:19:05;;;;;;;17.65;6.00;;;1.20;99.90;;;;;;5029520;28;20401;-63
2021/01/07 07:21:31;;;;;;;16.40;5.80;;;1.20;99.90;;;;;;5029923;28;20022;-60
2021/01/07 07:24:07;;;;;;;16.00;5.68;;;1.20;99.90;;;;;;5033767;28;20024;-60
2021/01/07 07:26:34;;;;;;;17.38;5.72;;;1.20;99.90;;;;;;5034087;28;20025;-60
2021/01/07 07:29:11;;;;;;;18.48;6.95;;;1.20;99.90;;;;;;5033287;28;20226;-60
2021/01/07 07:31:47;;;;;;;17.98;5.72;;;1.20;99.90;;;;;;5032834;28;20038;-58
2021/01/07 07:34:14;;;;;;;15.85;5.68;;;1.20;99.90;;;;;;5026415;28;20029;-60
2021/01/07 07:36:41;;;;;;;17.33;6.00;;;1.20;99.90;;;;;;5033851;28;20035;-59
2021/01/07 07:39:08;;;;;;;17.00;4.72;;;1.20;99.90;;;;;;5033049;28;20021;-60
2021/01/07 07:41:46;;;;;;;16.58;4.80;;;1.20;99.90;;;;;;5033629;28;20101;-57
2021/01/07 07:44:15;;;;;;;15.32;5.32;;;1.20;99.90;;;;;;5014133;28;20400;-61
2021/01/07 07:46:41;;;;;;;17.40;5.18;;;1.20;99.90;;;;;;5029112;28;20039;-63
2021/01/07 07:49:10;;;;;;;18.17;6.40;;;1.20;99.90;;;;;;5016573;28;20025;-62
2021/01/07 07:51:36;;;;;;;18.13;6.32;;;1.20;99.90;;;;;;5015581;28;20028;-61
2021/01/07 07:54:03;;;;;;;17.85;6.43;;;1.20;99.90;;;;;;5015925;28;20112;-57
2021/01/07 07:56:29;;;;;;;18.17;7.30;;;1.20;99.90;;;;;;5033486;28;20040;-60
2021/01/07 07:59:00;;;;;;;19.38;6.72;;;1.20;99.90;;;;;;5032889;28;20066;-60
2021/01/07 08:01:37;;;;;;;17.95;5.72;;;1.20;99.90;;;;;;5033616;28;20499;-60
2021/01/07 08:04:03;;;;;;;18.80;6.10;;;1.20;99.90;;;;;;5033646;28;20497;-60
2021/01/07 08:06:29;;;;;;;20.05;6.88;;;1.20;99.90;;;;;;5014793;28;20401;-60
2021/01/07 08:09:06;;;;;;;20.73;7.28;;;1.30;99.90;;;;;;5019799;28;20101;-60
2021/01/07 08:11:43;;;;;;;19.55;6.88;;;1.30;99.90;;;;;;5032961;28;20036;-60
2021/01/07 08:14:11;;;;;;;19.38;7.25;;;1.30;99.90;;;;;;5021266;28;20033;-59
2021/01/07 08:16:38;;;;;;;19.60;6.45;;;1.30;99.90;;;;;;5033283;28;20018;-61
2021/01/07 08:19:18;;;;;;;19.73;7.03;;;1.30;99.90;;;;;;5032260;28;20025;-60
2021/01/07 08:21:49;;;;;;;22.35;8.13;;;1.30;99.90;;;;;;5032227;28;20111;-60
2021/01/07 08:24:16;;;;;;;19.02;7.63;;;1.40;99.90;;;;;;5030456;28;20516;-59
2021/01/07 08:26:45;;;;;;;18.70;6.80;;;1.40;99.90;;;;;;5021028;28;20033;-60
2021/01/07 08:29:10;;;;;;;21.00;8.23;;;1.40;99.90;;;;;;5032501;28;20029;-61
2021/01/07 08:31:43;;;;;;;22.98;9.48;;;1.40;99.90;;;;;;5033284;28;20037;-60
2021/01/07 08:34:09;;;;;;;23.23;9.20;;;1.50;99.90;;;;;;5014320;28;20481;-59
2021/01/07 08:36:35;;;;;;;21.80;9.35;;;1.50;99.90;;;;;;5033011;28;20103;-61
2021/01/07 08:39:01;;;;;;;20.75;9.13;;;1.50;99.90;;;;;;5031956;28;20060;-61
2021/01/07 08:41:30;;;;;;;21.52;8.60;;;1.50;99.90;;;;;;5032764;28;20021;-61
2021/01/07 08:43:57;;;;;;;23.63;9.02;;;1.60;99.90;;;;;;5032348;28;20123;-61
2021/01/07 08:46:27;;;;;;;20.48;7.90;;;1.60;99.90;;;;;;5024106;28;20073;-61
2021/01/07 08:49:09;;;;;;;21.70;8.50;;;1.60;99.90;;;;;;5031909;28;20469;-60
2021/01/07 08:51:43;;;;;;;21.13;7.28;;;1.70;99.90;;;;;;5033735;28;20473;-61
2021/01/07 08:54:19;;;;;;;22.02;8.25;;;1.60;99.90;;;;;;5021110;23;20046;-58
2021/01/07 08:56:50;;;;;;;20.83;9.35;;;1.60;99.90;;;;;;4992858;28;20188;-58
2021/01/07 08:59:31;;;;;;;20.15;7.88;;;1.60;99.90;;;;;;4991814;28;20041;-59
2021/01/07 09:01:58;;;;;;;24.05;9.77;;;1.60;99.90;;;;;;4993435;28;20109;-57
2021/01/07 09:04:44;;;;;;;23.27;9.35;;;1.60;99.90;;;;;;4994193;28;20335;-58
2021/01/07 09:07:15;;;;;;;23.17;9.60;;;1.60;99.90;;;;;;4993206;28;20034;-61
2021/01/07 09:09:56;;;;;;;22.33;9.23;;;1.70;99.90;;;;;;4994304;28;20114;-60
2021/01/07 09:12:29;;;;;;;22.00;9.80;;;1.70;99.90;;;;;;4996973;28;20464;-59
2021/01/07 09:15:22;;;;;;;21.10;9.07;;;1.70;99.90;;;;;;4993987;28;20165;-60
2021/01/07 09:17:52;;;;;;;21.92;8.60;;;1.70;99.90;;;;;;4992571;28;20158;-59
2021/01/07 09:20:34;;;;;;;23.05;8.80;;;1.80;99.90;;;;;;4992958;28;20474;-62
2021/01/07 09:23:04;;;;;;;20.63;7.80;;;1.80;99.90;;;;;;4992058;28;20398;-53
2021/01/07 09:25:30;;;;;;;20.80;8.82;;;1.80;99.90;;;;;;4993728;28;20019;-61
2021/01/07 09:27:57;;;;;;;23.00;9.20;;;1.80;99.90;;;;;;4994766;28;20026;-59
2021/01/07 09:30:23;;;;;;;26.45;11.45;;;1.80;99.90;;;;;;4992369;28;20394;-60
2021/01/07 09:32:49;;;;;;;24.52;11.07;;;1.80;99.90;;;;;;4993346;28;20057;-62
2021/01/07 09:35:15;;;;;;;21.80;10.43;;;1.90;99.90;;;;;;4992203;28;20038;-56
2021/01/07 09:37:44;;;;;;;22.58;8.93;;;1.90;99.90;;;;;;4993686;28;20045;-57
2021/01/07 09:40:10;;;;;;;23.45;9.75;;;2.00;99.90;;;;;;4993500;28;20109;-54
2021/01/07 09:42:36;;;;;;;22.10;9.35;;;1.90;99.90;;;;;;4993891;28;20049;-55
2021/01/07 09:45:04;;;;;;;23.23;9.38;;;1.90;99.90;;;;;;4994105;28;20022;-54
2021/01/07 09:47:30;;;;;;;24.63;10.20;;;1.90;99.90;;;;;;4991820;28;20027;-51
2021/01/07 09:49:56;;;;;;;24.45;10.18;;;2.00;99.90;;;;;;4975250;28;20045;-57
2021/01/07 09:52:25;;;;;;;24.52;9.35;;;1.90;99.90;;;;;;4991545;28;20026;-52
2021/01/07 09:54:54;;;;;;;21.70;9.55;;;1.90;99.90;;;;;;4985753;28;20034;-58
2021/01/07 09:57:19;;;;;;;23.85;9.95;;;1.90;99.90;;;;;;4980321;28;20586;-52
2021/01/07 09:59:45;;;;;;;22.85;9.70;;;1.90;99.90;;;;;;4984597;28;20109;-56
2021/01/07 10:02:12;;;;;;;22.45;9.38;;;1.90;99.90;;;;;;4991127;28;20517;-58
2021/01/07 10:04:41;;;;;;;23.02;9.30;;;2.00;99.90;;;;;;4992520;28;20565;-54
2021/01/07 10:07:08;;;;;;;20.42;9.02;;;2.00;99.90;;;;;;4993410;28;20027;-56
2021/01/07 10:09:36;;;;;;;24.33;10.55;;;2.10;99.90;;;;;;4991985;28;20034;-59
2021/01/07 10:12:02;;;;;;;25.23;10.10;;;2.00;99.90;;;;;;4991761;28;20026;-54
2021/01/07 10:14:30;;;;;;;23.08;8.98;;;2.10;99.90;;;;;;4989229;28;20038;-54
2021/01/07 10:16:58;;;;;;;23.63;11.57;;;2.10;99.90;;;;;;4991742;28;20044;-57
2021/01/07 10:19:26;;;;;;;22.13;9.10;;;2.10;99.90;;;;;;4986410;28;20525;-56
2021/01/07 10:22:00;;;;;;;20.98;8.45;;;2.10;99.90;;;;;;4986212;28;20027;-54
2021/01/07 10:24:27;;;;;;;22.30;8.80;;;2.10;99.90;;;;;;4986819;28;20027;-58
2021/01/07 10:26:57;;;;;;;21.25;8.68;;;2.10;99.90;;;;;;4991855;28;20026;-58
2021/01/07 10:29:22;;;;;;;20.48;8.32;;;2.20;99.90;;;;;;4991383;28;20507;-55
2021/01/07 10:31:48;;;;;;;25.02;7.97;;;2.20;99.90;;;;;;4992123;28;20026;-58
2021/01/07 10:34:15;;;;;;;20.80;8.73;;;2.20;99.90;;;;;;4983323;28;20536;-58
2021/01/07 10:36:42;;;;;;;21.65;8.93;;;2.30;99.90;;;;;;4982142;28;20030;-58
2021/01/07 10:39:10;;;;;;;21.45;8.50;;;2.30;99.90;;;;;;4988785;28;20022;-55
2021/01/07 10:41:42;;;;;;;19.42;7.75;;;2.20;99.90;;;;;;4990374;28;20026;-56
2021/01/07 10:44:08;;;;;;;22.48;9.15;;;2.20;99.90;;;;;;4986144;28;20026;-56
2021/01/07 10:46:37;;;;;;;21.88;8.90;;;2.20;99.90;;;;;;4985957;28;20613;-55
2021/01/07 10:49:03;;;;;;;24.48;8.73;;;2.20;99.90;;;;;;4980652;28;20043;-57
2021/01/07 10:51:45;;;;;;;24.37;9.20;;;2.20;99.90;;;;;;4978163;28;20119;-54
2021/01/07 10:54:50;;;;;;;22.58;8.40;;;2.10;99.90;;;;;;4971388;28;20507;-55
2021/01/07 10:57:48;;;;;;;23.67;9.48;;;2.10;99.90;;;;;;4971901;28;20660;-55
2021/01/07 11:00:17;;;;;;;22.95;8.70;;;2.10;99.90;;;;;;4977184;28;20112;-56
2021/01/07 11:03:03;;;;;;;24.40;8.73;;;2.20;99.90;;;;;;4990695;28;20030;-56
2021/01/07 11:05:42;;;;;;;25.33;9.60;;;2.20;99.90;;;;;;4991121;28;20449;-58
2021/01/07 11:08:40;;;;;;;24.85;10.95;;;2.20;99.90;;;;;;4990927;28;20072;-56
2021/01/07 11:11:37;;;;;;;22.75;9.60;;;2.10;99.90;;;;;;4983893;28;20038;-57
2021/01/07 11:14:07;;;;;;;25.58;9.75;;;2.10;99.90;;;;;;4992324;28;20026;-55
2021/01/07 11:16:52;;;;;;;23.63;9.48;;;2.00;99.90;;;;;;4992421;28;20026;-52
2021/01/07 11:19:23;;;;;;;24.85;9.27;;;2.00;99.90;;;;;;4989152;28;20038;-57
2021/01/07 11:22:01;;;;;;;23.85;10.02;;;2.00;99.90;;;;;;4993928;28;20506;-58
2021/01/07 11:24:27;;;;;;;25.67;9.23;;;2.00;99.90;;;;;;4993176;28;20022;-56
2021/01/07 11:26:58;;;;;;;23.25;9.07;;;2.10;99.90;;;;;;4993393;28;20026;-55
2021/01/07 11:29:25;;;;;;;26.85;9.63;;;2.10;99.90;;;;;;4990005;28;20026;-58
2021/01/07 11:31:57;;;;;;;23.38;9.63;;;2.20;99.90;;;;;;4991921;28;20617;-57
2021/01/07 11:34:25;;;;;;;22.15;9.23;;;2.10;99.90;;;;;;4990483;28;20042;-53
2021/01/07 11:37:14;;;;;;;24.48;9.98;;;2.20;99.90;;;;;;4990363;28;20585;-58
2021/01/07 11:40:05;;;;;;;22.38;9.23;;;2.20;99.90;;;;;;4962037;28;20509;-56
2021/01/07 11:43:01;;;;;;;22.92;7.93;;;2.20;99.90;;;;;;4990737;28;20113;-53
2021/01/07 11:45:32;;;;;;;24.83;9.00;;;2.20;99.90;;;;;;4991424;28;20034;-56
2021/01/07 11:48:07;;;;;;;23.48;10.07;;;2.20;99.90;;;;;;4990239;28;20041;-55
2021/01/07 11:50:36;;;;;;;21.95;8.77;;;2.20;99.90;;;;;;4991637;28;20031;-54
2021/01/07 11:53:05;;;;;;;22.70;8.88;;;2.30;99.90;;;;;;4990622;28;20030;-55
2021/01/07 11:55:35;;;;;;;21.27;8.30;;;2.20;99.90;;;;;;4991631;28;20022;-58
2021/01/07 11:58:02;;;;;;;20.98;9.02;;;2.20;99.90;;;;;;4991988;28;20050;-56
2021/01/07 12:00:28;;;;;;;25.00;9.25;;;2.10;99.90;;;;;;4995589;28;20034;-58
2021/01/07 12:02:57;;;;;;;23.90;10.50;;;2.10;99.90;;;;;;4994075;28;20031;-61
2021/01/07 12:05:24;;;;;;;;;;;2.20;99.90;;;;;;4990507;28;20133;-52
2021/01/07 12:07:52;;;;;;;25.25;9.65;;;2.20;99.90;;;;;;4990157;28;19938;-56
2021/01/07 12:10:22;;;;;;;22.98;9.55;;;2.20;99.90;;;;;;4990825;28;20068;-53
2021/01/07 12:13:04;;;;;;;22.83;8.82;;;2.30;99.90;;;;;;4994017;28;20027;-57
2021/01/07 12:15:36;;;;;;;22.00;8.98;;;2.30;99.90;;;;;;4994033;28;20034;-57
2021/01/07 12:18:06;;;;;;;24.80;9.63;;;2.30;99.90;;;;;;4996351;28;20528;-52
2021/01/07 12:20:35;;;;;;;21.48;8.40;;;2.40;99.90;;;;;;4995289;28;20113;-50
2021/01/07 12:23:06;;;;;;;24.05;9.63;;;2.40;99.90;;;;;;4999234;28;20018;-55
2021/01/07 12:25:32;;;;;;;25.10;9.40;;;2.40;99.90;;;;;;4995264;28;20048;-58
2021/01/07 12:28:00;;;;;;;22.77;9.73;;;2.40;99.90;;;;;;4994908;28;20033;-57
2021/01/07 12:30:26;;;;;;;24.02;8.45;;;2.30;99.90;;;;;;4994332;28;20391;-51
2021/01/07 12:33:22;;;;;;;22.17;9.52;;;2.30;99.90;;;;;;4994546;28;20027;-57
2021/01/07 12:36:06;;;;;;;23.27;8.68;;;2.30;99.90;;;;;;4993547;28;20018;-55
2021/01/07 12:38:38;;;;;;;22.30;8.80;;;2.30;99.90;;;;;;4975860;28;20031;-57
2021/01/07 12:41:10;;;;;;;22.35;9.20;;;2.40;99.90;;;;;;4990904;28;20096;-58
2021/01/07 12:43:41;;;;;;;22.77;8.77;;;2.40;99.90;;;;;;4993076;28;20463;-50
2021/01/07 12:46:10;;;;;;;23.42;9.35;;;2.50;99.90;;;;;;4994419;28;20511;-58
2021/01/07 12:48:37;;;;;;;23.95;10.57;;;2.50;99.90;;;;;;4993982;28;20049;-54
2021/01/07 12:51:03;;;;;;;23.73;10.23;;;2.50;99.90;;;;;;4992949;28;20398;-56
2021/01/07 12:53:29;;;;;;;23.83;10.25;;;2.50;99.90;;;;;;4995712;28;20042;-54
2021/01/07 12:55:56;;;;;;;22.10;8.95;;;2.50;99.90;;;;;;4994206;28;20474;-54