Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:03:20;;;;;;;7.60;6.90;;;;;;;19.74;100.00;100797.38;21046481;28;19931;-77
2022/08/17 00:13:52;;;;;;;7.57;6.88;;;;;;;19.74;100.00;100797.38;21025713;28;20052;-77
2022/08/17 00:23:56;;;;;;;7.80;7.00;;;;;;;19.71;100.00;100825.53;21042209;28;20131;-79
2022/08/17 00:33:58;;;;;;;8.00;7.30;;;;;;;19.72;100.00;100805.63;21044331;28;20062;-78
2022/08/17 00:44:02;;;;;;;7.93;7.22;;;;;;;19.71;100.00;100787.72;21043033;28;20048;-77
2022/08/17 00:54:23;;;;;;;7.72;7.03;;;;;;;19.71;100.00;100782.31;21042522;28;20048;-77
2022/08/17 01:04:27;;;;;;;6.57;6.07;;;;;;;19.62;100.00;100781.34;21041394;28;20497;-77
2022/08/17 01:14:28;;;;;;;7.40;6.73;;;;;;;19.69;100.00;100795.97;21022970;28;20673;-77
2022/08/17 01:24:30;;;;;;;7.43;6.70;;;;;;;19.47;100.00;100747.78;21042112;28;20056;-78
2022/08/17 01:34:34;;;;;;;7.50;6.80;;;;;;;19.53;100.00;100772.31;21038138;28;20135;-77
2022/08/17 01:44:44;;;;;;;7.15;6.45;;;;;;;19.68;100.00;100788.88;21045644;28;20130;-78
2022/08/17 01:54:46;;;;;;;7.07;6.38;;;;;;;19.68;100.00;100793.41;21035159;28;20040;-78
2022/08/17 02:04:47;;;;;;;6.80;6.20;;;;;;;19.67;100.00;100791.72;21032334;28;20566;-78
2022/08/17 02:14:50;;;;;;;6.80;6.20;;;;;;;19.66;100.00;100785.44;21048417;28;20135;-78
2022/08/17 02:24:52;;;;;;;6.57;5.97;;;;;;;19.66;100.00;100790.03;21058245;28;20052;-80
2022/08/17 02:35:03;;;;;;;6.53;5.93;;;;;;;19.65;100.00;100777.53;21048272;28;20048;-77
2022/08/17 02:45:10;;;;;;;6.38;5.78;;;;;;;19.64;100.00;100775.81;21039296;28;20124;-78
2022/08/17 02:55:33;;;;;;;5.78;5.28;;;;;;;19.64;100.00;100771.25;21048253;28;20408;-77
2022/08/17 03:05:36;;;;;;;6.60;6.00;;;;;;;19.41;100.00;100731.19;21042579;28;20050;-77
2022/08/17 03:15:38;;;;;;;6.05;5.55;;;;;;;19.33;100.00;100708.63;21045704;28;20408;-77
2022/08/17 03:25:45;;;;;;;5.85;5.35;;;;;;;19.40;100.00;100720.50;21045571;28;20069;-77
2022/08/17 03:35:47;;;;;;;5.63;5.13;;;;;;;19.61;100.00;100770.72;20974893;28;20110;-79
2022/08/17 03:56:41;;;;;;;7.13;6.18;;;;;;;19.62;100.00;100761.63;20917491;28;20175;-78
2022/08/17 04:06:43;;;;;;;7.72;6.97;;;;;;;19.44;100.00;100743.50;20908459;28;20444;-81
2022/08/17 04:16:45;;;;;;;12.38;10.73;;;;;;;19.40;100.00;100750.22;20918726;28;20052;-81
2022/08/17 04:26:47;;;;;;;15.02;13.40;;;;;;;19.61;100.00;100771.56;20959240;28;20085;-80
2022/08/17 04:36:55;;;;;;;13.30;11.75;;;;;;;19.60;100.00;100804.13;20922590;28;20063;-79
2022/08/17 04:46:56;;;;;;;13.15;11.90;;;;;;;19.51;100.00;100781.56;20898331;28;20045;-79
2022/08/17 04:56:58;;;;;;;14.38;12.85;;;;;;;19.58;100.00;100808.84;20859589;28;20056;-79
2022/08/17 05:06:59;;;;;;;20.85;18.65;;;;;;;19.58;100.00;100795.31;20945029;28;20084;-80
2022/08/17 05:17:02;;;;;;;16.63;14.82;;;;;;;19.48;100.00;100771.94;21027887;28;20500;-79
2022/08/17 05:27:11;;;;;;;17.75;15.93;;;;;;;19.42;100.00;100783.31;21028477;28;20054;-79
2022/08/17 05:37:19;;;;;;;17.50;15.65;;;;;;;19.50;100.00;100796.06;21060405;28;20052;-79
2022/08/17 05:47:21;;;;;;;19.60;17.38;;;;;;;19.55;100.00;100800.03;20964229;28;20040;-79
2022/08/17 05:57:36;;;;;;;20.00;17.92;;;;;;;19.56;100.00;100811.66;20930314;28;20178;-79
2022/08/17 06:08:29;;;;;;;23.17;20.77;;;;;;;19.56;100.00;100780.13;20966414;28;20041;-79
2022/08/17 06:18:41;;;;;;;23.08;20.70;;;;;;;19.46;100.00;100767.66;20936527;28;20413;-80
2022/08/17 06:28:48;;;;;;;23.15;20.65;;;;;;;19.33;100.00;100757.22;20920106;28;20048;-79
2022/08/17 06:39:04;;;;;;;21.98;19.50;;;;;;;19.54;100.00;100803.72;20934259;28;20045;-80
2022/08/17 06:49:29;;;;;;;24.50;21.20;;;;;;;19.55;100.00;100816.22;20924648;28;20060;-80
2022/08/17 06:59:43;;;;;;;22.55;20.15;;;;;;;19.52;100.00;100803.03;20913296;28;20091;-79
2022/08/17 07:09:59;;;;;;;21.48;17.90;;;;;;;19.57;100.00;100802.56;20915103;28;20663;-78
2022/08/17 07:20:05;;;;;;;18.88;16.00;;;;;;;19.60;100.00;100806.81;20924124;28;20049;-78
2022/08/17 07:30:15;;;;;;;17.40;15.23;;;;;;;19.54;100.00;100809.13;20928110;28;20090;-78
2022/08/17 07:40:18;;;;;;;17.05;14.13;;;;;;;19.63;100.00;100826.25;20915952;28;20045;-77
2022/08/17 07:50:25;;;;;;;14.88;13.35;;;;;;;19.65;100.00;100831.53;20902149;28;20227;-77
2022/08/17 08:00:28;;;;;;;15.48;13.30;;;;;;;19.51;100.00;100828.34;20919522;28;20235;-77
2022/08/17 08:10:37;;;;;;;14.38;12.48;;;;;;;19.67;100.00;100862.81;20918394;28;20088;-77
2022/08/17 08:20:49;;;;;;;15.48;12.40;;;;;;;19.70;100.00;100850.84;20901231;28;20048;-77
2022/08/17 08:31:27;;;;;;;20.98;11.57;;;;;;;19.73;100.00;100866.75;20912546;28;20044;-77
2022/08/17 08:41:48;;;;;;;13.87;10.37;;;;;;;19.77;100.00;100862.75;20873992;28;20090;-78
2022/08/17 08:51:54;;;;;;;12.68;9.95;;;;;;;19.44;100.00;100808.31;20896636;28;20045;-78
2022/08/17 09:02:27;;;;;;;12.55;9.50;;;;;;;19.80;100.00;100862.44;20899117;28;20068;-78
2022/08/17 09:12:46;;;;;;;12.25;8.95;;;;;;;19.59;100.00;100827.56;20916215;28;20057;-78
2022/08/17 09:22:53;;;;;;;12.00;8.73;;;;;;;19.83;100.00;100872.94;20892029;28;20120;-78
2022/08/17 09:33:01;;;;;;;9.75;7.70;;;;;;;19.75;100.00;100856.63;20903211;28;20060;-78
2022/08/17 09:43:14;;;;;;;11.02;8.38;;;;;;;19.85;100.00;100860.13;20890473;28;20055;-77
2022/08/17 09:53:16;;;;;;;8.88;7.95;;;;;;;19.88;100.00;100852.72;20909712;28;20059;-78
2022/08/17 10:03:41;;;;;;;10.50;7.90;;;;;;;19.92;100.00;100848.78;20903925;28;20094;-78
2022/08/17 10:14:06;;;;;;;8.98;7.68;;;;;;;19.92;100.00;100849.63;20890707;28;20489;-78
2022/08/17 10:35:26;;;;;;;8.88;7.97;;;;;;;19.89;100.00;100832.84;20922151;28;20048;-79
2022/08/17 10:45:33;;;;;;;8.60;7.38;;;;;;;19.86;100.00;100847.47;20914701;28;20145;-79
2022/08/17 10:55:35;;;;;;;9.43;8.18;;;;;;;19.66;100.00;100804.34;20915678;28;20521;-79
2022/08/17 11:05:39;;;;;;;8.40;7.35;;;;;;;19.88;100.00;100833.81;20904444;28;20415;-78
2022/08/17 11:15:53;;;;;;;10.82;8.60;;;;;;;19.88;100.00;100833.81;20885896;28;20382;-77
2022/08/17 11:26:02;;;;;;;13.90;12.40;;;;;;;19.63;100.00;100801.13;20881444;28;20174;-78
2022/08/17 11:36:05;;;;;;;25.40;20.15;;;;;;;19.87;100.00;100824.88;20860601;28;20057;-76
2022/08/17 11:56:52;;;;;;;26.23;20.63;;;;;;;19.88;100.00;100841.91;20874452;28;20429;-76
2022/08/17 12:07:05;;;;;;;23.58;19.73;;;;;;;19.89;100.00;100849.06;20849775;28;20359;-79
2022/08/17 12:17:10;;;;;;;23.35;20.33;;;;;;;19.86;100.00;100850.19;20879917;28;20049;-78
2022/08/17 12:27:20;;;;;;;26.75;22.35;;;;;;;19.86;100.00;100837.50;20875856;28;20166;-75
2022/08/17 12:37:45;;;;;;;24.50;20.23;;;;;;;19.88;100.00;100833.81;20885457;28;20403;-74
2022/08/17 12:47:47;;;;;;;27.50;23.00;;;;;;;19.76;100.00;100839.44;20878700;28;20036;-74
2022/08/17 12:57:52;;;;;;;36.47;28.42;;;;;;;19.79;100.00;100833.72;20874063;28;20048;-75
2022/08/17 13:07:56;;;;;;;32.42;26.98;;;;;;;19.94;100.00;100836.81;20863770;28;20055;-75
2022/08/17 13:18:02;;;;;;;33.83;26.33;;;;;;;20.02;100.00;100830.66;20881471;28;20052;-75
2022/08/17 13:28:04;;;;;;;33.83;27.17;;;;;;;19.88;100.00;100793.28;20865074;28;20463;-74
2022/08/17 13:38:14;;;;;;;31.95;26.85;;;;;;;19.55;100.00;100724.44;20880249;28;20139;-74
2022/08/17 13:48:27;;;;;;;31.88;27.50;;;;;;;20.11;100.00;100809.97;20876108;28;20133;-74
2022/08/17 13:58:37;;;;;;;31.17;27.25;;;;;;;20.12;100.00;100777.38;20888865;28;20066;-74
2022/08/17 14:08:39;;;;;;;29.10;24.90;;;;;;;20.13;100.00;100770.97;20900443;28;20136;-74
2022/08/17 14:18:40;;;;;;;28.20;25.23;;;;;;;19.95;100.00;100757.44;20892126;28;20048;-75
2022/08/17 14:28:57;;;;;;;27.38;23.65;;;;;;;20.08;100.00;100778.69;20890926;28;20456;-75
2022/08/17 14:39:00;;;;;;;32.60;26.02;;;;;;;20.16;100.00;100823.88;20890310;28;20056;-73
2022/08/17 14:49:02;;;;;;;34.22;28.70;;;;;;;20.14;100.00;100821.31;20886307;28;20151;-73
2022/08/17 14:59:03;;;;;;;39.50;32.38;;;;;;;20.16;100.00;100785.16;20902365;28;20075;-73
2022/08/17 15:09:05;;;;;;;41.45;32.38;;;;;;;20.16;100.00;100798.69;20905965;28;20356;-73
2022/08/17 15:19:07;;;;;;;31.73;27.73;;;;;;;20.07;100.00;100804.00;20893770;28;20542;-74
2022/08/17 15:29:09;;;;;;;23.88;21.25;;;;;;;20.07;100.00;100841.84;20892407;28;20044;-75
2022/08/17 15:39:10;;;;;;;21.35;19.13;;;;;;;20.12;100.00;100817.91;20882816;28;20549;-75
2022/08/17 15:49:12;;;;;;;15.88;14.18;;;;;;;20.10;100.00;100794.72;20883785;28;20052;-74
2022/08/17 15:59:14;;;;;;;11.13;10.02;;;;;;;20.07;100.00;100831.03;20896435;28;20052;-74
2022/08/17 16:09:15;;;;;;;11.60;10.40;;;;;;;20.03;100.00;100772.91;20877070;28;20052;-75
2022/08/17 16:19:17;;;;;;;12.07;10.57;;;;;;;19.98;100.00;100837.38;20883806;28;20131;-73
2022/08/17 16:29:19;;;;;;;10.43;9.32;;;;;;;19.84;100.00;100782.78;20875191;28;20128;-73
2022/08/17 16:39:25;;;;;;;9.48;8.52;;;;;;;19.99;100.00;100785.03;20889878;28;20044;-73
2022/08/17 16:49:27;;;;;;;9.60;8.60;;;;;;;19.97;100.00;100773.50;20873754;28;20079;-73
2022/08/17 16:59:38;;;;;;;9.45;8.30;;;;;;;19.95;100.00;100779.06;20900233;28;20413;-73
2022/08/17 17:09:47;;;;;;;8.48;7.57;;;;;;;19.87;100.00;100765.44;20908003;28;20052;-74
2022/08/17 17:20:10;;;;;;;8.20;7.27;;;;;;;19.82;100.00;100746.97;20895530;28;20565;-74
2022/08/17 17:30:34;;;;;;;9.57;6.97;;;;;;;19.95;100.00;100779.06;20912957;28;20052;-74
2022/08/17 17:40:38;;;;;;;11.63;7.72;;;;;;;20.00;100.00;100784.00;20887142;28;20172;-74
2022/08/17 17:50:48;;;;;;;10.30;7.50;;;;;;;20.04;100.00;100787.25;20886443;28;20132;-73
2022/08/17 18:00:58;;;;;;;11.63;6.97;;;;;;;20.05;100.00;100800.63;20915656;28;20052;-73
2022/08/17 18:11:08;;;;;;;9.98;6.38;;;;;;;20.05;100.00;100803.31;20904764;28;20492;-74
2022/08/17 18:21:18;;;;;;;11.05;6.97;;;;;;;19.81;100.00;100783.09;20907686;28;20413;-74
2022/08/17 18:31:20;;;;;;;8.40;6.55;;;;;;;19.97;100.00;100808.63;20916461;28;20417;-74
2022/08/17 18:41:29;;;;;;;9.85;7.07;;;;;;;19.98;100.00;100827.38;20956895;28;20053;-74
2022/08/17 18:51:40;;;;;;;7.05;6.15;;;;;;;19.97;100.00;100833.78;21026080;28;20051;-74
2022/08/17 19:02:00;;;;;;;7.35;6.22;;;;;;;19.92;100.00;100837.97;21051503;28;20138;-74
2022/08/17 19:12:32;;;;;;;6.63;5.93;;;;;;;19.88;100.00;100860.81;21051015;28;20051;-74
2022/08/17 19:23:18;;;;;;;7.53;5.68;;;;;;;19.92;100.00;100854.19;21050830;28;20044;-74
2022/08/17 19:33:20;;;;;;;7.68;5.68;;;;;;;19.91;100.00;100841.69;20962739;28;20134;-74
2022/08/17 19:43:46;;;;;;;6.90;5.88;;;;;;;19.90;100.00;100861.56;21034122;28;20054;-73
2022/08/17 19:53:50;;;;;;;5.95;5.35;;;;;;;19.90;100.00;100869.66;20986787;28;20057;-75
2022/08/17 20:04:30;;;;;;;6.97;5.72;;;;;;;19.90;100.00;100880.47;20962606;28;20048;-74
2022/08/17 20:14:56;;;;;;;7.90;5.32;;;;;;;19.89;100.00;100892.28;20961913;28;20131;-74
2022/08/17 20:25:15;;;;;;;6.43;5.60;;;;;;;19.85;100.00;100908.75;20959023;28;20037;-74
2022/08/17 20:35:35;;;;;;;5.82;5.22;;;;;;;19.80;100.00;100916.47;20932376;28;20057;-74
2022/08/17 20:45:48;;;;;;;5.13;4.70;;;;;;;19.85;100.00;100924.97;20992741;28;20074;-74
2022/08/17 20:55:50;;;;;;;5.53;5.03;;;;;;;19.76;100.00;100908.81;21042775;28;20040;-74
2022/08/17 21:06:04;;;;;;;6.50;4.83;;;;;;;19.84;100.00;100907.06;21044700;28;20055;-74
2022/08/17 21:16:26;;;;;;;5.25;4.75;;;;;;;19.83;100.00;100921.56;21049008;28;20044;-74
2022/08/17 21:26:50;;;;;;;4.47;4.03;;;;;;;19.82;100.00;100917.16;21041948;28;20097;-74
2022/08/17 21:36:52;;;;;;;4.80;4.40;;;;;;;19.82;100.00;100917.16;21043784;28;20044;-73
2022/08/17 21:47:18;;;;;;;4.60;4.13;;;;;;;19.81;100.00;100920.03;21031185;28;20044;-74
2022/08/17 21:57:22;;;;;;;4.45;4.05;;;;;;;19.81;100.00;100923.56;21042571;28;20044;-74
2022/08/17 22:07:35;;;;;;;4.55;4.07;;;;;;;19.80;100.00;100913.75;21041106;28;20044;-74
2022/08/17 22:17:44;;;;;;;5.53;4.10;;;;;;;19.76;100.00;100893.44;21057765;28;20051;-74
2022/08/17 22:27:49;;;;;;;5.47;4.57;;;;;;;19.67;100.00;100884.41;21038902;28;20043;-73
2022/08/17 22:37:51;;;;;;;4.50;4.10;;;;;;;19.79;100.00;100913.94;21045128;28;20051;-73
2022/08/17 22:47:55;;;;;;;4.47;4.07;;;;;;;19.78;100.00;100926.56;21037214;28;20523;-74
2022/08/17 23:08:19;;;;;;;4.13;3.72;;;;;;;19.77;100.00;100943.78;21053119;28;20500;-74
2022/08/17 23:18:22;;;;;;;4.32;3.92;;;;;;;19.77;100.00;100949.16;21050746;28;20064;-74
2022/08/17 23:28:23;;;;;;;4.10;3.70;;;;;;;19.74;100.00;100933.25;21051282;28;20067;-74
2022/08/17 23:38:26;;;;;;;3.97;3.58;;;;;;;19.71;100.00;100933.56;21041057;28;20048;-74
2022/08/17 23:48:27;;;;;;;3.83;3.53;;;;;;;19.75;100.00;100926.88;21047990;28;20666;-74
2022/08/17 23:58:38;;;;;;;4.38;3.97;;;;;;;19.75;100.00;100943.06;21049812;28;20572;-74
