Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:25;;;;;;;0.20;0.20;;;;;;;10.30;93.14;98579.81;5093536;28;20102;-59
2024/01/03 00:02:50;;;;;;;0.30;0.30;;;;;;;10.33;91.78;98584.94;5092733;28;20470;-59
2024/01/03 00:05:44;;;;;;;0.20;0.20;;;;;;;10.34;90.25;98579.78;5093149;28;20059;-59
2024/01/03 00:08:13;;;;;;;0.20;0.20;;;;;;;10.32;91.78;98601.25;5088572;28;20036;-59
2024/01/03 00:10:56;;;;;;;0.20;0.20;;;;;;;10.34;91.21;98602.09;5092985;28;20138;-59
2024/01/03 00:13:33;;;;;;;0.10;0.10;;;;;;;10.29;92.37;98609.84;5092879;28;20020;-60
2024/01/03 00:16:01;;;;;;;0.20;0.20;;;;;;;10.27;90.71;98621.03;5092423;28;20086;-60
2024/01/03 00:18:36;;;;;;;0.30;0.30;;;;;;;10.34;89.73;98627.81;5092905;28;20032;-59
2024/01/03 00:21:03;;;;;;;0.20;0.20;;;;;;;10.31;90.24;98612.41;5093301;28;20059;-59
2024/01/03 00:23:42;;;;;;;0.30;0.30;;;;;;;10.26;90.91;98634.75;5092161;28;20020;-59
2024/01/03 00:26:10;;;;;;;0.20;0.20;;;;;;;10.22;91.01;98639.06;5092927;28;20378;-59
2024/01/03 00:28:36;;;;;;;0.30;0.30;;;;;;;10.24;90.63;98644.19;5092883;28;20032;-59
2024/01/03 00:31:01;;;;;;;0.20;0.20;;;;;;;10.26;91.12;98624.44;5092332;28;20031;-59
2024/01/03 00:33:27;;;;;;;0.20;0.20;;;;;;;10.23;91.84;98656.22;5092861;28;20138;-59
2024/01/03 00:35:53;;;;;;;0.30;0.30;;;;;;;10.17;92.98;98641.66;5093239;28;20440;-59
2024/01/03 00:38:18;;;;;;;0.20;0.20;;;;;;;10.16;93.09;98649.38;5091863;28;20020;-59
2024/01/03 00:40:50;;;;;;;0.20;0.20;;;;;;;10.13;94.58;98652.81;5092816;28;20059;-60
2024/01/03 00:43:16;;;;;;;0.30;0.30;;;;;;;10.15;95.45;98657.97;5092399;28;20103;-59
2024/01/03 00:45:41;;;;;;;0.30;0.30;;;;;;;10.16;97.39;98650.25;5092170;28;20448;-59
2024/01/03 00:48:06;;;;;;;0.20;0.20;;;;;;;10.13;99.26;98663.09;5092839;28;20028;-59
2024/01/03 00:50:32;;;;;;;0.20;0.20;;;;;;;10.07;100.00;98642.56;5091734;28;20052;-60
2024/01/03 00:52:57;;;;;;;0.20;0.20;;;;;;;10.01;100.00;98652.88;5092044;28;20462;-59
2024/01/03 00:55:22;;;;;;;0.20;0.20;;;;;;;9.96;100.00;98655.44;5092603;28;20459;-59
2024/01/03 00:57:47;;;;;;;0.30;0.30;;;;;;;9.96;100.00;98670.03;5092365;28;20020;-59
2024/01/03 01:00:13;;;;;;;0.20;0.20;;;;;;;9.96;100.00;98672.63;5091827;28;20016;-60
2024/01/03 01:02:39;;;;;;;0.20;0.20;;;;;;;9.95;100.00;98676.03;5092588;28;20089;-59
2024/01/03 01:05:04;;;;;;;0.20;0.20;;;;;;;9.94;100.00;98666.59;5091529;28;20484;-59
2024/01/03 01:07:29;;;;;;;0.30;0.30;;;;;;;9.89;100.00;98676.94;5092406;28;20391;-59
2024/01/03 01:09:54;;;;;;;0.30;0.30;;;;;;;9.86;100.00;98690.66;5092496;28;20024;-59
2024/01/03 01:12:21;;;;;;;0.20;0.20;;;;;;;9.85;100.00;98685.50;5091246;28;20020;-59
2024/01/03 01:14:46;;;;;;;0.20;0.20;;;;;;;9.80;100.00;98667.50;5092372;28;20047;-59
2024/01/03 01:17:11;;;;;;;0.30;0.30;;;;;;;9.83;100.00;98689.81;5092083;28;20456;-59
2024/01/03 01:19:37;;;;;;;0.20;0.20;;;;;;;9.82;100.00;98690.66;5091827;28;20406;-59
2024/01/03 01:22:02;;;;;;;0.30;0.30;;;;;;;9.82;100.00;98681.22;5092624;28;20032;-59
2024/01/03 01:24:27;;;;;;;0.30;0.30;;;;;;;9.89;100.00;98695.78;5091892;28;20039;-59
2024/01/03 01:26:53;;;;;;;0.25;0.25;;;;;;;9.91;100.00;98679.50;5091494;28;20024;-59
2024/01/03 01:29:18;;;;;;;0.20;0.20;;;;;;;9.91;100.00;98700.91;5091999;28;20372;-60
2024/01/03 01:31:43;;;;;;;0.22;0.22;;;;;;;9.90;100.00;98699.19;5092470;28;20402;-59
2024/01/03 01:34:10;;;;;;;0.30;0.30;;;;;;;9.87;100.00;98712.94;5091755;28;20394;-60
2024/01/03 01:36:35;;;;;;;0.30;0.30;;;;;;;9.89;100.00;98713.78;5092416;28;20077;-59
2024/01/03 01:39:00;;;;;;;0.20;0.20;;;;;;;9.88;100.00;98726.66;5092367;28;20028;-60
2024/01/03 01:41:26;;;;;;;0.30;0.30;;;;;;;9.91;100.00;98707.81;5091227;28;20043;-59
2024/01/03 01:43:51;;;;;;;0.20;0.20;;;;;;;9.97;100.00;98724.06;5092118;28;20028;-59
2024/01/03 01:46:17;;;;;;;0.20;0.20;;;;;;;9.95;100.00;98730.94;5091613;28;20422;-59
2024/01/03 01:48:43;;;;;;;0.30;0.30;;;;;;;9.94;100.00;98682.03;5091837;28;20032;-59
2024/01/03 01:51:12;;;;;;;0.25;0.25;;;;;;;9.97;100.00;98728.38;5092401;28;20074;-60
2024/01/03 01:53:40;;;;;;;0.20;0.20;;;;;;;9.98;100.00;98732.63;5092184;28;20032;-59
2024/01/03 01:56:07;;;;;;;0.20;0.20;;;;;;;10.01;100.00;98735.22;5091660;28;20069;-59
2024/01/03 01:58:32;;;;;;;0.20;0.20;;;;;;;10.00;100.00;98730.94;5092042;28;20032;-59
2024/01/03 02:00:58;;;;;;;0.30;0.30;;;;;;;9.98;100.00;98727.50;5092824;28;20450;-60
2024/01/03 02:03:23;;;;;;;0.30;0.30;;;;;;;9.98;100.00;98742.94;5095334;28;20032;-59
2024/01/03 02:05:49;;;;;;;0.30;0.30;;;;;;;9.98;100.00;98743.81;5095937;28;20383;-59
2024/01/03 02:08:16;;;;;;;0.20;0.20;;;;;;;9.96;100.00;98749.81;5094857;28;20444;-60
2024/01/03 02:10:41;;;;;;;0.28;0.28;;;;;;;9.94;100.00;98757.53;5095819;28;20464;-60
2024/01/03 02:13:06;;;;;;;0.20;0.20;;;;;;;9.97;100.00;98769.56;5101222;28;20078;-59
2024/01/03 02:15:31;;;;;;;0.20;0.20;;;;;;;10.00;100.00;98756.66;5115063;28;20058;-59
2024/01/03 02:17:58;;;;;;;0.30;0.30;;;;;;;9.99;100.00;98760.97;5115829;28;20077;-60
2024/01/03 02:20:25;;;;;;;0.20;0.20;;;;;;;9.97;100.00;98757.53;5115744;28;20049;-60
2024/01/03 02:22:50;;;;;;;0.20;0.20;;;;;;;9.96;100.00;98749.81;5115184;28;20031;-59
2024/01/03 02:25:16;;;;;;;0.20;0.20;;;;;;;9.95;100.00;98759.22;5115502;28;20076;-59
2024/01/03 02:27:41;;;;;;;0.20;0.20;;;;;;;9.96;100.00;98753.22;5115786;28;20027;-60
2024/01/03 02:30:08;;;;;;;0.20;0.20;;;;;;;9.96;100.00;98775.56;5115113;28;20106;-59
2024/01/03 02:32:34;;;;;;;0.20;0.20;;;;;;;9.92;100.00;98764.41;5115452;28;20019;-59
2024/01/03 02:34:59;;;;;;;0.20;0.20;;;;;;;9.87;100.00;98769.53;5115623;28;20023;-60
2024/01/03 02:37:25;;;;;;;0.20;0.20;;;;;;;9.83;100.00;98767.00;5114585;28;20023;-59
2024/01/03 02:39:50;;;;;;;0.20;0.20;;;;;;;9.77;100.00;98765.25;5115622;28;20032;-59
2024/01/03 02:42:16;;;;;;;0.20;0.20;;;;;;;9.72;100.00;98757.56;5115308;28;20032;-60
2024/01/03 02:44:41;;;;;;;0.20;0.20;;;;;;;9.68;100.00;98780.69;5114613;28;20067;-60
2024/01/03 02:47:06;;;;;;;0.20;0.20;;;;;;;9.63;100.00;98765.28;5115568;28;20035;-59
2024/01/03 02:49:32;;;;;;;0.30;0.30;;;;;;;9.61;100.00;98785.00;5114764;28;20471;-60
2024/01/03 02:52:00;;;;;;;0.20;0.20;;;;;;;9.58;100.00;98778.97;5114889;28;20031;-59
2024/01/03 02:54:25;;;;;;;0.30;0.30;;;;;;;9.55;100.00;98773.00;5114988;28;20077;-60
2024/01/03 02:56:50;;;;;;;0.30;0.30;;;;;;;9.53;100.00;98774.69;5115190;28;20031;-59
2024/01/03 02:59:16;;;;;;;0.30;0.30;;;;;;;9.50;100.00;98768.69;5114765;28;20023;-59
2024/01/03 03:01:41;;;;;;;0.30;0.30;;;;;;;9.48;100.00;98779.00;5115429;28;20455;-60
2024/01/03 03:04:06;;;;;;;0.30;0.30;;;;;;;9.50;100.00;98785.00;5103393;28;20024;-59
2024/01/03 03:06:31;;;;;;;0.30;0.30;;;;;;;9.49;100.00;98780.72;5093535;28;20085;-59
2024/01/03 03:08:57;;;;;;;0.20;0.20;;;;;;;9.46;100.00;98779.84;5094618;28;20063;-59
2024/01/03 03:11:22;;;;;;;0.20;0.20;;;;;;;9.44;100.00;98782.41;5093156;28;20024;-59
2024/01/03 03:13:47;;;;;;;0.20;0.20;;;;;;;9.42;100.00;98773.84;5092671;28;20480;-59
2024/01/03 03:16:13;;;;;;;0.30;0.30;;;;;;;9.41;100.00;98774.69;5094307;28;20024;-59
2024/01/03 03:18:38;;;;;;;0.20;0.20;;;;;;;9.36;100.00;98773.81;5093454;28;20115;-59
2024/01/03 03:21:03;;;;;;;0.30;0.30;;;;;;;9.31;100.00;98771.25;5094472;28;20476;-59
2024/01/03 03:23:29;;;;;;;0.20;0.20;;;;;;;9.31;100.00;98784.13;5093884;28;20040;-59
2024/01/03 03:25:54;;;;;;;0.30;0.30;;;;;;;9.32;100.00;98783.28;5093400;28;20057;-59
2024/01/03 03:28:21;;;;;;;0.30;0.30;;;;;;;9.26;100.00;98783.25;5093702;28;20040;-59
2024/01/03 03:30:47;;;;;;;0.30;0.30;;;;;;;9.28;100.00;98796.94;5094553;28;20024;-59
2024/01/03 03:33:12;;;;;;;0.20;0.20;;;;;;;9.33;100.00;98781.53;5093149;28;20034;-59
2024/01/03 03:35:37;;;;;;;0.30;0.30;;;;;;;9.31;100.00;98790.94;5094136;28;20024;-60
2024/01/03 03:38:03;;;;;;;0.30;0.30;;;;;;;9.29;100.00;98784.97;5094142;28;20024;-60
2024/01/03 03:40:28;;;;;;;0.30;0.30;;;;;;;9.25;100.00;98790.97;5093014;28;20464;-59
2024/01/03 03:42:53;;;;;;;0.20;0.20;;;;;;;9.19;100.00;98786.66;5093992;28;20525;-60
2024/01/03 03:45:18;;;;;;;0.20;0.20;;;;;;;9.15;100.00;98790.91;5093801;28;20115;-59
2024/01/03 03:47:45;;;;;;;0.30;0.30;;;;;;;9.07;100.00;98783.19;5093240;28;20020;-59
2024/01/03 03:50:11;;;;;;;0.30;0.30;;;;;;;9.01;100.00;98790.03;5093505;28;20511;-60
2024/01/03 03:52:39;;;;;;;0.20;0.20;;;;;;;8.96;100.00;98782.34;5093653;28;20049;-60
2024/01/03 03:55:04;;;;;;;;;;;;;;;8.99;100.00;98786.63;5093543;28;20035;-59
2024/01/03 03:57:29;;;;;;;0.30;0.30;;;;;;;8.82;100.00;98802.84;5093315;28;19916;-59
2024/01/03 03:59:55;;;;;;;0.30;0.30;;;;;;;8.74;100.00;98786.56;5093408;28;20043;-60
2024/01/03 04:02:20;;;;;;;0.30;0.30;;;;;;;8.70;100.00;98792.50;5092766;28;20529;-60
2024/01/03 04:04:46;;;;;;;0.20;0.20;;;;;;;8.65;100.00;98776.22;5093552;28;20023;-59
2024/01/03 04:07:11;;;;;;;0.30;0.30;;;;;;;8.62;100.00;98763.38;5093223;28;20030;-59
2024/01/03 04:09:37;;;;;;;0.20;0.20;;;;;;;8.61;100.00;98788.22;5093124;28;20360;-59
2024/01/03 04:12:02;;;;;;;0.30;0.30;;;;;;;8.59;100.00;98807.03;5093549;28;20035;-59
2024/01/03 04:14:27;;;;;;;0.20;0.20;;;;;;;8.59;100.00;98795.03;5093300;28;20069;-59
2024/01/03 04:16:53;;;;;;;0.20;0.20;;;;;;;8.60;100.00;98809.59;5093153;28;20487;-60
2024/01/03 04:19:18;;;;;;;0.20;0.20;;;;;;;8.62;100.00;98797.59;5093041;28;20119;-59
2024/01/03 04:21:43;;;;;;;0.30;0.30;;;;;;;8.66;100.00;98796.78;5092944;28;20460;-60
2024/01/03 04:24:09;;;;;;;0.30;0.30;;;;;;;8.67;100.00;98802.78;5091992;28;20031;-60
2024/01/03 04:26:34;;;;;;;0.30;0.30;;;;;;;8.67;100.00;98795.06;5092943;28;20480;-60
2024/01/03 04:28:59;;;;;;;0.20;0.20;;;;;;;8.68;100.00;98804.50;5092768;28;20052;-60
2024/01/03 04:31:24;;;;;;;0.25;0.25;;;;;;;8.71;100.00;98796.78;5092947;28;20027;-60
2024/01/03 04:33:50;;;;;;;0.30;0.30;;;;;;;8.75;100.00;98811.34;5093318;28;20098;-59
2024/01/03 04:36:15;;;;;;;0.22;0.22;;;;;;;8.78;100.00;98798.53;5092244;28;20103;-60
2024/01/03 04:38:40;;;;;;;0.20;0.20;;;;;;;8.80;100.00;98804.53;5093195;28;20032;-59
2024/01/03 04:41:06;;;;;;;0.20;0.20;;;;;;;8.81;100.00;98816.53;5093180;28;20024;-59
2024/01/03 04:43:31;;;;;;;0.30;0.30;;;;;;;8.82;100.00;98795.13;5092160;28;20050;-59
2024/01/03 04:45:56;;;;;;;0.30;0.30;;;;;;;8.84;100.00;98810.53;5093288;28;20077;-59
2024/01/03 04:48:21;;;;;;;0.30;0.30;;;;;;;8.83;100.00;98817.41;5092839;28;20024;-59
2024/01/03 04:50:47;;;;;;;0.30;0.30;;;;;;;8.81;100.00;98811.38;5092149;28;20484;-59
2024/01/03 04:53:12;;;;;;;0.20;0.20;;;;;;;8.84;100.00;98801.09;5092717;28;20043;-60
2024/01/03 04:55:37;;;;;;;0.20;0.20;;;;;;;8.87;100.00;98816.56;5092870;28;20028;-60
2024/01/03 04:58:04;;;;;;;0.22;0.22;;;;;;;8.90;100.00;98815.72;5091999;28;20028;-59
2024/01/03 05:00:30;;;;;;;0.30;0.30;;;;;;;8.89;100.00;98819.97;5092658;28;20662;-59
2024/01/03 05:02:56;;;;;;;0.30;0.30;;;;;;;8.91;100.00;98822.56;5092745;28;20047;-60
2024/01/03 05:05:21;;;;;;;0.20;0.20;;;;;;;8.92;100.00;98813.13;5092034;28;20064;-59
2024/01/03 05:07:46;;;;;;;0.20;0.20;;;;;;;8.96;100.00;98817.44;5092802;28;20091;-59
2024/01/03 05:10:14;;;;;;;0.25;0.25;;;;;;;8.89;100.00;98830.25;5092160;28;20379;-60
2024/01/03 05:12:39;;;;;;;0.30;0.30;;;;;;;8.80;100.00;98831.94;5092541;28;20027;-59
2024/01/03 05:15:05;;;;;;;0.30;0.30;;;;;;;8.72;100.00;98821.63;5092926;28;20032;-59
2024/01/03 05:17:31;;;;;;;0.20;0.20;;;;;;;8.65;100.00;98817.31;5092229;28;20024;-59
2024/01/03 05:19:57;;;;;;;0.20;0.20;;;;;;;8.56;100.00;98821.56;5092152;28;20020;-59
2024/01/03 05:22:22;;;;;;;0.30;0.30;;;;;;;8.49;100.00;98836.91;5092402;28;20080;-59
2024/01/03 05:24:48;;;;;;;0.30;0.30;;;;;;;8.40;100.00;98830.88;5092267;28;20115;-60
2024/01/03 05:27:13;;;;;;;0.20;0.20;;;;;;;8.32;100.00;98823.97;5092100;28;20055;-60
2024/01/03 05:29:38;;;;;;;0.30;0.30;;;;;;;8.28;100.00;98832.50;5093082;28;20066;-60
2024/01/03 05:32:05;;;;;;;0.30;0.30;;;;;;;8.23;100.00;98827.31;5092352;28;20028;-60
2024/01/03 05:34:30;;;;;;;0.30;0.30;;;;;;;8.20;100.00;98835.84;5091873;28;20035;-59
2024/01/03 05:36:55;;;;;;;0.30;0.30;;;;;;;8.21;100.00;98816.19;5096565;28;20024;-59
2024/01/03 05:39:20;;;;;;;0.20;0.20;;;;;;;8.21;100.00;98824.75;5095488;28;20144;-59
2024/01/03 05:41:46;;;;;;;0.25;0.25;;;;;;;8.20;100.00;98823.03;5096710;28;20418;-60
2024/01/03 05:44:13;;;;;;;0.30;0.30;;;;;;;8.21;100.00;98824.75;5096240;28;20032;-60
2024/01/03 05:46:38;;;;;;;0.20;0.20;;;;;;;8.19;100.00;98836.69;5095734;28;20051;-60
2024/01/03 05:49:05;;;;;;;0.30;0.30;;;;;;;8.20;100.00;98830.72;5096236;28;20059;-59
2024/01/03 05:51:31;;;;;;;0.25;0.25;;;;;;;8.15;100.00;98834.97;5095894;28;20432;-59
2024/01/03 05:53:56;;;;;;;0.30;0.30;;;;;;;8.10;100.00;98835.78;5095421;28;20502;-60
2024/01/03 05:56:21;;;;;;;0.30;0.30;;;;;;;8.05;100.00;98821.19;5095853;28;20101;-59
2024/01/03 05:58:47;;;;;;;0.20;0.20;;;;;;;7.99;100.00;98825.44;5096394;28;20024;-59
2024/01/03 06:01:12;;;;;;;0.30;0.30;;;;;;;7.99;100.00;98817.75;5095150;28;20027;-59
2024/01/03 06:03:37;;;;;;;0.30;0.30;;;;;;;7.94;100.00;98834.81;5096094;28;20093;-60
2024/01/03 06:06:03;;;;;;;0.30;0.30;;;;;;;7.91;100.00;98833.94;5095870;28;20028;-59
2024/01/03 06:08:28;;;;;;;0.22;0.22;;;;;;;7.90;100.00;98836.47;5095246;28;20833;-60
2024/01/03 06:10:54;;;;;;;0.30;0.30;;;;;;;7.85;100.00;98846.72;5095892;28;20107;-59
2024/01/03 06:13:20;;;;;;;0.30;0.30;;;;;;;7.86;100.00;98838.19;5095489;28;20361;-60
2024/01/03 06:15:46;;;;;;;0.30;0.30;;;;;;;7.86;100.00;98833.06;5095458;28;20107;-59
2024/01/03 06:18:11;;;;;;;0.30;0.30;;;;;;;7.85;100.00;98841.59;5095647;28;20024;-60
2024/01/03 06:20:36;;;;;;;0.30;0.30;;;;;;;7.82;100.00;98848.41;5095678;28;20027;-60
2024/01/03 06:23:02;;;;;;;0.30;0.30;;;;;;;7.78;100.00;98850.06;5095110;28;20052;-60
2024/01/03 06:25:27;;;;;;;0.30;0.30;;;;;;;7.74;100.00;98844.03;5095550;28;20032;-60
2024/01/03 06:27:53;;;;;;;0.30;0.30;;;;;;;7.71;100.00;98848.31;5095630;28;20107;-60
2024/01/03 06:30:19;;;;;;;0.30;0.30;;;;;;;7.67;100.00;98852.53;5094958;28;20119;-60
2024/01/03 06:32:44;;;;;;;0.30;0.30;;;;;;;7.64;100.00;98846.53;5095596;28;20456;-59
2024/01/03 06:35:09;;;;;;;0.30;0.30;;;;;;;7.62;100.00;98848.19;5095129;28;20028;-59
2024/01/03 06:37:34;;;;;;;0.30;0.30;;;;;;;7.58;100.00;98843.06;5094983;28;20031;-59
2024/01/03 06:40:00;;;;;;;0.28;0.28;;;;;;;7.54;100.00;98849.00;5095260;28;20024;-60
2024/01/03 06:42:25;;;;;;;0.30;0.30;;;;;;;7.49;100.00;98853.22;5094957;28;20099;-60
2024/01/03 06:44:50;;;;;;;0.30;0.30;;;;;;;7.45;100.00;98851.50;5094813;28;20036;-60
2024/01/03 06:47:15;;;;;;;0.30;0.30;;;;;;;7.43;100.00;98853.16;5094197;28;20035;-60
2024/01/03 06:49:41;;;;;;;0.30;0.30;;;;;;;7.41;100.00;98865.09;5094286;28;20036;-60
2024/01/03 06:52:06;;;;;;;0.30;0.30;;;;;;;7.37;100.00;98856.53;5095257;28;20024;-60
2024/01/03 06:54:31;;;;;;;0.30;0.30;;;;;;;7.37;100.00;98865.91;5094850;28;20024;-60
2024/01/03 06:56:58;;;;;;;0.30;0.30;;;;;;;7.35;100.00;98871.03;5094523;28;20073;-60
2024/01/03 06:59:23;;;;;;;0.30;0.30;;;;;;;7.32;100.00;98875.25;5094863;28;20031;-60
2024/01/03 07:01:49;;;;;;;0.30;0.30;;;;;;;7.29;100.00;98875.22;5095010;28;20028;-61
2024/01/03 07:04:15;;;;;;;0.20;0.20;;;;;;;7.21;100.00;98882.81;5093903;28;20024;-61
2024/01/03 07:06:41;;;;;;;0.30;0.30;;;;;;;7.14;100.00;98873.34;5094941;28;20066;-61
2024/01/03 07:09:06;;;;;;;0.30;0.30;;;;;;;7.08;100.00;98871.56;5094483;28;20120;-61
2024/01/03 07:11:33;;;;;;;0.30;0.30;;;;;;;7.00;100.00;98873.19;5094007;28;20097;-61
2024/01/03 07:13:59;;;;;;;0.30;0.30;;;;;;;6.92;100.00;98863.72;5094664;28;20380;-61
2024/01/03 07:16:25;;;;;;;0.20;0.20;;;;;;;6.85;100.00;98884.94;5094357;28;20028;-62
2024/01/03 07:18:51;;;;;;;0.20;0.20;;;;;;;6.82;100.00;98878.94;5094265;28;20032;-61
2024/01/03 07:21:16;;;;;;;0.30;0.30;;;;;;;6.73;100.00;98874.56;5094331;28;20037;-61
2024/01/03 07:23:43;;;;;;;0.30;0.30;;;;;;;6.70;100.00;98884.75;5094290;28;20012;-62
2024/01/03 07:26:09;;;;;;;0.30;0.30;;;;;;;6.68;100.00;98884.72;5094412;28;20031;-61
2024/01/03 07:28:34;;;;;;;0.30;0.30;;;;;;;6.67;100.00;98890.69;5094277;28;20028;-61
2024/01/03 07:31:00;;;;;;;0.30;0.30;;;;;;;6.66;100.00;98877.88;5094250;28;20049;-61
2024/01/03 07:33:25;;;;;;;0.30;0.30;;;;;;;6.66;100.00;98898.34;5093612;28;20103;-61
2024/01/03 07:35:50;;;;;;;0.22;0.22;;;;;;;6.64;100.00;98894.94;5094245;28;20107;-61
2024/01/03 07:38:16;;;;;;;0.30;0.30;;;;;;;6.63;100.00;98893.19;5093656;28;20345;-61
2024/01/03 07:40:41;;;;;;;0.20;0.20;;;;;;;6.59;100.00;98895.69;5093871;28;20066;-61
2024/01/03 07:43:06;;;;;;;0.25;0.25;;;;;;;6.60;100.00;98896.56;5094204;28;20020;-61
2024/01/03 07:45:32;;;;;;;0.30;0.30;;;;;;;6.60;100.00;98904.25;5093642;28;20034;-60
2024/01/03 07:47:57;;;;;;;0.32;0.32;;;;;;;6.61;100.00;98905.09;5093537;28;20039;-60
2024/01/03 07:50:22;;;;;;;0.30;0.30;;;;;;;6.61;100.00;98915.34;5093613;28;20051;-61
2024/01/03 07:52:47;;;;;;;0.30;0.30;;;;;;;6.62;100.00;98924.75;5093162;28;20066;-61
2024/01/03 07:55:13;;;;;;;0.30;0.30;;;;;;;6.62;100.00;98905.13;5093828;28;20032;-61
2024/01/03 07:57:38;;;;;;;0.30;0.30;;;;;;;6.64;100.00;98921.38;5093664;28;20024;-61
2024/01/03 08:00:04;;;;;;;0.30;0.30;;;;;;;6.66;100.00;98921.38;5093262;28;20150;-60
2024/01/03 08:02:30;;;;;;;0.40;0.40;;;;;;;6.70;100.00;98928.25;5093720;28;20032;-60
2024/01/03 08:04:55;;;;;;;0.20;0.20;;;;;;;6.74;100.00;98927.50;5093542;28;20069;-60
2024/01/03 08:07:20;;;;;;;0.30;0.30;;;;;;;6.77;100.00;98914.72;5092643;28;20031;-61
2024/01/03 08:09:46;;;;;;;0.30;0.30;;;;;;;6.83;100.00;98919.06;5093822;28;20060;-61
2024/01/03 08:12:11;;;;;;;0.20;0.20;;;;;;;6.88;100.00;98923.41;5092875;28;20099;-60
2024/01/03 08:14:36;;;;;;;0.30;0.30;;;;;;;6.92;100.00;98927.72;5093115;28;20028;-61
2024/01/03 08:17:02;;;;;;;0.30;0.30;;;;;;;6.97;100.00;98924.38;5093501;28;20107;-60
2024/01/03 08:19:27;;;;;;;0.30;0.30;;;;;;;6.99;100.00;98922.69;5093050;28;20032;-61
2024/01/03 08:21:54;;;;;;;0.30;0.30;;;;;;;6.98;100.00;98926.94;5092733;28;20024;-61
2024/01/03 08:24:19;;;;;;;0.30;0.30;;;;;;;7.01;100.00;98928.69;5092985;28;20577;-61
2024/01/03 08:26:46;;;;;;;0.30;0.30;;;;;;;7.03;100.00;98929.56;5093108;28;20020;-60
2024/01/03 08:29:12;;;;;;;0.20;0.20;;;;;;;7.04;100.00;98931.31;5092444;28;20384;-61
2024/01/03 08:31:37;;;;;;;0.25;0.25;;;;;;;7.05;100.00;98930.44;5093255;28;20463;-61
2024/01/03 08:34:03;;;;;;;0.30;0.30;;;;;;;7.08;100.00;98933.91;5093103;28;20138;-60
2024/01/03 08:36:42;;;;;;;0.30;0.30;;;;;;;7.15;100.00;98939.13;5092346;28;20067;-61
2024/01/03 08:39:07;;;;;;;0.30;0.30;;;;;;;7.17;100.00;98940.84;5093414;28;20082;-61
2024/01/03 08:41:33;;;;;;;0.22;0.22;;;;;;;7.20;100.00;98938.31;5093107;28;20024;-60
2024/01/03 08:43:58;;;;;;;0.40;0.40;;;;;;;7.22;100.00;98936.66;5092819;28;20028;-60
2024/01/03 08:46:28;;;;;;;0.30;0.30;;;;;;;7.24;100.00;98947.78;5092762;28;20444;-60
2024/01/03 08:48:54;;;;;;;0.30;0.30;;;;;;;7.27;100.00;98943.53;5092518;28;20032;-60
2024/01/03 08:51:20;;;;;;;0.30;0.30;;;;;;;7.30;100.00;98946.13;5091925;28;20032;-60
2024/01/03 08:53:47;;;;;;;0.30;0.30;;;;;;;7.34;100.00;98946.19;5093138;28;20024;-60
2024/01/03 08:56:16;;;;;;;0.25;0.25;;;;;;;7.38;100.00;98949.63;5092096;28;20031;-60
2024/01/03 08:58:43;;;;;;;0.30;0.30;;;;;;;7.43;100.00;98947.16;5093109;28;20024;-60
2024/01/03 09:01:08;;;;;;;0.32;0.32;;;;;;;7.48;100.00;98961.72;5092799;28;20032;-60
2024/01/03 09:03:38;;;;;;;0.30;0.30;;;;;;;7.53;100.00;98951.53;5091814;28;20013;-60
2024/01/03 09:06:05;;;;;;;0.40;0.40;;;;;;;7.57;100.00;98954.13;5093031;28;20020;-60
2024/01/03 09:08:30;;;;;;;0.32;0.32;;;;;;;7.64;100.00;98956.78;5092442;28;20016;-60
2024/01/03 09:10:55;;;;;;;0.30;0.30;;;;;;;7.68;100.00;98958.53;5108563;28;20117;-60
2024/01/03 09:13:21;;;;;;;0.30;0.30;;;;;;;7.75;100.00;98958.59;5119587;28;20356;-59
2024/01/03 09:15:46;;;;;;;0.30;0.30;;;;;;;7.82;100.00;98963.81;5100455;28;20039;-59
2024/01/03 09:18:11;;;;;;;0.20;0.20;;;;;;;7.86;100.00;98960.41;5097985;28;20430;-60
2024/01/03 09:20:36;;;;;;;0.30;0.30;;;;;;;7.89;100.00;98966.44;5099320;28;20031;-60
2024/01/03 09:23:02;;;;;;;0.20;0.20;;;;;;;7.95;100.00;98964.78;5098824;28;20472;-59
2024/01/03 09:25:27;;;;;;;0.30;0.30;;;;;;;8.00;100.00;98969.09;5098037;28;20382;-59
2024/01/03 09:27:52;;;;;;;0.30;0.30;;;;;;;8.09;100.00;98973.47;5098792;28;20173;-59
2024/01/03 09:30:17;;;;;;;0.30;0.30;;;;;;;8.13;100.00;98970.06;5097722;28;20045;-59
2024/01/03 09:32:43;;;;;;;0.30;0.30;;;;;;;8.15;100.00;98973.53;5098142;28;20598;-59
2024/01/03 09:35:11;;;;;;;0.30;0.30;;;;;;;8.19;100.00;98971.84;5099009;28;20027;-59
2024/01/03 09:37:37;;;;;;;0.30;0.30;;;;;;;8.28;100.00;98973.66;5099012;28;20050;-59
2024/01/03 09:40:03;;;;;;;0.30;0.30;;;;;;;8.37;100.00;98974.56;5098857;28;20047;-59
2024/01/03 09:42:29;;;;;;;0.30;0.30;;;;;;;8.44;100.00;98975.47;5098667;28;20062;-59
2024/01/03 09:44:56;;;;;;;0.30;0.30;;;;;;;8.52;100.00;98988.41;5097754;28;20020;-60
2024/01/03 09:47:21;;;;;;;0.20;0.20;;;;;;;8.61;100.00;98974.78;5097394;28;20070;-59
2024/01/03 09:49:47;;;;;;;0.20;0.20;;;;;;;8.72;100.00;98980.88;5099172;28;20040;-59
2024/01/03 09:52:12;;;;;;;0.20;0.20;;;;;;;8.78;100.00;98978.34;5098813;28;20383;-59
2024/01/03 09:54:38;;;;;;;0.30;0.30;;;;;;;8.81;100.00;98980.91;5098711;28;20387;-59
2024/01/03 09:57:06;;;;;;;0.30;0.30;;;;;;;8.83;100.00;98973.22;5099185;28;20112;-59
2024/01/03 09:59:31;;;;;;;0.20;0.20;;;;;;;8.84;100.00;98993.78;5097815;28;20028;-60
2024/01/03 10:02:00;;;;;;;0.28;0.28;;;;;;;8.86;100.00;98989.50;5099210;28;20130;-59
2024/01/03 10:04:26;;;;;;;0.30;0.30;;;;;;;8.92;100.00;98988.69;5098749;28;20055;-59
2024/01/03 10:06:57;;;;;;;0.30;0.30;;;;;;;8.92;100.00;98992.97;5098170;28;20062;-59
2024/01/03 10:09:24;;;;;;;0.20;0.20;;;;;;;8.92;100.00;98986.13;5098646;28;20040;-60
2024/01/03 10:11:52;;;;;;;0.30;0.30;;;;;;;8.91;100.00;98989.56;5098848;28;20111;-59
2024/01/03 10:14:18;;;;;;;;;;;;;;;8.99;100.00;98994.75;5098481;28;20016;-59
2024/01/03 10:16:44;;;;;;;0.20;0.20;;;;;;;8.96;100.00;98985.31;5098867;28;19916;-60
2024/01/03 10:19:17;;;;;;;0.20;0.20;;;;;;;8.99;100.00;99005.03;5098587;28;20027;-60
2024/01/03 10:21:49;;;;;;;0.30;0.30;;;;;;;9.01;100.00;99000.72;5095868;28;20070;-60
2024/01/03 10:24:19;;;;;;;0.30;0.30;;;;;;;9.04;100.00;99009.31;5095418;28;20464;-60
2024/01/03 10:26:45;;;;;;;0.22;0.22;;;;;;;9.09;100.00;99001.66;5095393;28;20035;-60
2024/01/03 10:29:15;;;;;;;0.22;0.22;;;;;;;9.15;100.00;99001.66;5094889;28;20032;-60
2024/01/03 10:31:41;;;;;;;0.25;0.25;;;;;;;9.14;100.00;99007.69;5095462;28;20020;-59
2024/01/03 10:34:15;;;;;;;0.20;0.20;;;;;;;9.17;100.00;99014.56;5095378;28;20024;-59
2024/01/03 10:36:42;;;;;;;0.30;0.30;;;;;;;9.18;100.00;99004.28;5095001;28;20035;-59
2024/01/03 10:39:13;;;;;;;0.30;0.30;;;;;;;9.17;100.00;99010.25;5095088;28;20077;-59
2024/01/03 10:41:40;;;;;;;0.20;0.20;;;;;;;9.16;100.00;99016.25;5094482;28;20046;-59
2024/01/03 10:44:06;;;;;;;0.30;0.30;;;;;;;9.15;100.00;99009.38;5095431;28;20028;-59
2024/01/03 10:46:31;;;;;;;0.30;0.30;;;;;;;9.19;100.00;99008.56;5095097;28;20381;-59
2024/01/03 10:48:57;;;;;;;0.28;0.28;;;;;;;9.21;100.00;99014.56;5094403;28;20081;-59
2024/01/03 10:51:26;;;;;;;0.30;0.30;;;;;;;9.20;100.00;99023.13;5094666;28;20123;-59
2024/01/03 10:53:53;;;;;;;0.20;0.20;;;;;;;9.23;100.00;99019.69;5094784;28;20441;-59
2024/01/03 10:56:19;;;;;;;0.30;0.30;;;;;;;9.24;100.00;99024.00;5094454;28;20020;-58
2024/01/03 10:58:45;;;;;;;0.30;0.30;;;;;;;9.25;100.00;99019.75;5095117;28;20035;-59
2024/01/03 11:01:20;;;;;;;0.30;0.30;;;;;;;9.23;100.00;99020.59;5094353;28;20030;-59
2024/01/03 11:04:18;;;;;;;0.30;0.30;;;;;;;9.22;100.00;99018.00;5094230;28;20028;-59
2024/01/03 11:06:50;;;;;;;0.30;0.30;;;;;;;9.25;100.00;99012.03;5094661;28;20090;-59
2024/01/03 11:09:16;;;;;;;0.30;0.30;;;;;;;9.29;100.00;99006.03;5094228;28;20384;-59
2024/01/03 11:11:43;;;;;;;0.30;0.30;;;;;;;9.33;100.00;99005.19;5094130;28;20020;-59
2024/01/03 11:14:17;;;;;;;0.22;0.22;;;;;;;9.36;100.00;98994.91;5094770;28;20028;-58
2024/01/03 11:16:42;;;;;;;0.30;0.30;;;;;;;9.26;100.00;99009.47;5094459;28;20475;-58
2024/01/03 11:19:08;;;;;;;0.20;0.20;;;;;;;9.09;100.00;99005.91;5094110;28;20030;-59
2024/01/03 11:21:37;;;;;;;0.20;0.20;;;;;;;8.89;100.00;99006.66;5094262;28;20024;-59
2024/01/03 11:24:03;;;;;;;0.28;0.28;;;;;;;8.75;100.00;99014.25;5093847;28;20125;-59
2024/01/03 11:26:54;;;;;;;0.30;0.30;;;;;;;8.70;100.00;99016.81;5094209;28;20422;-59
2024/01/03 11:29:45;;;;;;;0.30;0.30;;;;;;;8.59;100.00;99009.88;5084443;28;20476;-58