Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:00:42;;;;;;;;;;;;;;;6.88;97.93;102670.84;5109272;28;19920;-72
2022/10/09 00:03:07;;;;;;;;;;;;;;;6.79;97.20;102677.06;5109560;28;19985;-71
2022/10/09 00:05:32;;;;;;;;;;;;;;;6.70;96.88;102669.69;5109437;28;19941;-72
2022/10/09 00:07:57;;;;;;;;;;;;;;;6.75;97.62;102677.47;5110803;28;20439;-72
2022/10/09 00:10:22;;;;;;;;;;;;;;;6.74;98.43;102673.84;5110037;28;19924;-72
2022/10/09 00:12:48;;;;;;;;;;;;;;;6.75;98.01;102672.88;5092879;28;20367;-72
2022/10/09 00:15:13;;;;;;;;;;;;;;;6.68;97.15;102668.94;5110270;28;19920;-71
2022/10/09 00:17:38;;;;;;;;;;;;;;;6.75;99.04;102672.00;5093619;28;19999;-72
2022/10/09 00:20:04;;;;;;;;;;;;;;;6.75;97.80;102672.88;5111909;28;20030;-72
2022/10/09 00:22:29;;;;;;;;;;;;;;;6.72;98.19;102675.84;5106211;28;20336;-72
2022/10/09 00:24:54;;;;;;;;;;;;;;;6.72;98.45;102675.00;5108562;28;19924;-72
2022/10/09 00:27:20;;;;;;;;;;;;;;;6.75;98.29;102682.91;5109721;28;19935;-72
2022/10/09 00:29:46;;;;;;;;;;;;;;;6.71;98.28;102675.97;5109277;28;20298;-72
2022/10/09 00:32:11;;;;;;;;;;;;;;;6.61;98.01;102678.59;5110863;28;19927;-72
2022/10/09 00:34:36;;;;;;;;;;;;;;;6.65;98.78;102681.94;5109991;28;19919;-71
2022/10/09 00:37:01;;;;;;;;;;;;;;;6.64;96.87;102680.22;5109200;28;20455;-71
2022/10/09 00:39:26;;;;;;;;;;;;;;;6.58;98.19;102676.13;5109686;28;19924;-72
2022/10/09 00:41:52;;;;;;;;;;;;;;;6.55;98.17;102680.97;5110859;28;20000;-72
2022/10/09 00:44:35;;;;;;;;;;;;;;;6.51;99.72;102674.06;5109067;28;19923;-72
2022/10/09 00:47:00;;;;;;;;;;;;;;;6.50;99.90;102684.06;5108870;28;20029;-72
2022/10/09 00:49:27;;;;;;;;;;;;;;;6.54;99.20;102676.50;5111369;28;19946;-72
2022/10/09 00:51:54;;;;;;;;;;;;;;;6.53;98.39;102672.06;5105680;28;19931;-72
2022/10/09 00:54:21;;;;;;;;;;;;;;;6.52;99.29;102675.78;5108317;28;20061;-72
2022/10/09 00:56:47;;;;;;;;;;;;;;;6.52;98.47;102667.63;5109994;28;19924;-72
2022/10/09 00:59:12;;;;;;;;;;;;;;;6.41;99.33;102667.66;5110928;28;20342;-71
2022/10/09 01:01:39;;;;;;;;;;;;;;;6.47;99.09;102675.31;5090319;28;20049;-71
2022/10/09 01:04:04;;;;;;;;;;;;;;;6.40;100.00;102665.91;5110044;28;19920;-71
2022/10/09 01:06:47;;;;;;;;;;;;;;;6.43;99.24;102662.94;5090768;28;19919;-73
2022/10/09 01:09:14;;;;;;;;;;;;;;;6.42;99.13;102666.66;5109177;28;20390;-73
2022/10/09 01:11:51;;;;;;;;;;;;;;;6.40;98.20;102665.91;5094043;28;19931;-72
2022/10/09 01:14:23;;;;;;;;;;;;;;;6.36;97.99;102667.16;5100759;28;19998;-73
2022/10/09 01:17:00;;;;;;;;;;;;;;;6.28;99.03;102662.34;5106040;28;19994;-72
2022/10/09 01:19:34;;;;;;;;;;;;;;;6.20;98.80;102672.13;5111198;28;19951;-72
2022/10/09 01:22:09;;;;;;;;;;;;;;;6.21;99.91;102666.56;5105311;28;19920;-72
2022/10/09 01:24:34;;;;;;;;;;;;;;;6.30;100.00;102662.22;5107971;28;20399;-72
2022/10/09 01:27:03;;;;;;;;;;;;;;;6.26;98.42;102666.19;5109463;28;20032;-72
2022/10/09 01:29:33;;;;;;;;;;;;;;;6.35;99.62;102662.72;5110765;28;19920;-73
2022/10/09 01:31:59;;;;;;;;;;;;;;;6.33;99.65;102653.78;5109327;28;20456;-73
2022/10/09 01:34:25;;;;;;;;;;;;;;;6.37;99.69;102648.00;5110506;28;19923;-73
2022/10/09 01:36:51;;;;;;;;;;;;;;;6.29;99.57;102647.72;5109431;28;19920;-72
2022/10/09 01:39:18;;;;;;;;;;;;;;;6.30;99.21;102654.06;5108629;28;19930;-73
2022/10/09 01:41:45;;;;;;;;;;;;;;;6.20;98.44;102642.19;5108542;28;19927;-72
2022/10/09 01:44:39;;;;;;;;;;;;;;;6.22;99.15;102653.81;5109602;28;19926;-73
2022/10/09 01:47:05;;;;;;;;;;;;;;;6.21;98.98;102639.34;5091344;28;19984;-72
2022/10/09 01:49:30;;;;;;;;;;;;;;;6.22;98.89;102637.47;5104664;28;19923;-72
2022/10/09 01:52:01;;;;;;;;;;;;;;;6.20;100.00;102634.88;5106547;28;19920;-73
2022/10/09 01:54:40;;;;;;;;;;;;;;;6.22;99.15;102629.31;5104612;28;20276;-72
2022/10/09 01:57:07;;;;;;;;;;;;;;;6.28;99.34;102628.81;5081448;28;19924;-72
2022/10/09 01:59:35;;;;;;;;;;;;;;;6.23;98.34;102631.03;5109001;28;19920;-73
2022/10/09 02:02:00;;;;;;;;;;;;;;;6.18;100.00;102614.22;5107278;28;19920;-73
2022/10/09 02:04:26;;;;;;;;;;;;;;;6.20;100.00;102620.44;5110235;28;19926;-73
2022/10/09 02:06:53;;;;;;;;;;;;;;;6.13;99.30;102617.34;5109046;28;19972;-73
2022/10/09 02:09:18;;;;;;;;;;;;;;;6.15;99.70;102617.22;5090731;28;19942;-72
2022/10/09 02:11:46;;;;;;;;;;;;;;;6.16;99.45;102613.50;5109338;28;19920;-73
2022/10/09 02:14:12;;;;;;;;;;;;;;;6.11;98.36;102613.00;5108861;28;19920;-72
2022/10/09 02:16:45;;;;;;;;;;;;;;;6.09;98.72;102617.72;5109630;28;19934;-73
2022/10/09 02:19:15;;;;;;;;;;;;;;;6.08;98.47;102614.13;5107996;28;19958;-73
2022/10/09 02:21:51;;;;;;;;;;;;;;;6.04;98.89;102609.91;5103910;28;19977;-72
2022/10/09 02:24:17;;;;;;;;;;;;;;;6.02;99.29;102605.59;5112118;28;19926;-72
2022/10/09 02:26:43;;;;;;;;;;;;;;;6.10;99.76;102603.13;5112158;28;19972;-71
2022/10/09 02:29:08;;;;;;;;;;;;;;;6.10;99.73;102600.41;5112565;28;19919;-71
2022/10/09 02:31:35;;;;;;;;;;;;;;;6.03;99.31;102599.19;5094168;28;19923;-72
2022/10/09 02:34:02;;;;;;;;;;;;;;;6.05;99.62;102594.47;5112121;28;19924;-72
2022/10/09 02:36:28;;;;;;;;;;;;;;;6.01;99.07;102595.69;5112675;28;20011;-71
2022/10/09 02:38:54;;;;;;;;;;;;;;;6.02;100.00;102603.75;5095133;28;19951;-72
2022/10/09 02:41:19;;;;;;;;;;;;;;;5.99;99.71;102598.53;5111917;28;19923;-71
2022/10/09 02:43:45;;;;;;;;;;;;;;;6.02;99.76;102590.16;5113450;28;19926;-71
2022/10/09 02:46:10;;;;;;;;;;;;;;;6.00;99.62;102599.41;5110817;28;20018;-71
2022/10/09 02:48:35;;;;;;;;;;;;;;;5.95;99.84;102594.38;5112945;28;19930;-71
2022/10/09 02:51:00;;;;;;;;;;;;;;;5.85;99.88;102592.50;5112506;28;20050;-72
2022/10/09 02:53:26;;;;;;;;;;;;;;;5.90;99.70;102602.03;5108206;28;19927;-72
2022/10/09 02:55:51;;;;;;;;;;;;;;;5.89;99.52;102599.44;5113282;28;19972;-72
2022/10/09 02:58:16;;;;;;;;;;;;;;;5.88;99.46;102592.28;5093244;28;19969;-72
2022/10/09 03:00:41;;;;;;;;;;;;;;;5.92;99.82;102605.47;5112447;28;19924;-71
2022/10/09 03:03:06;;;;;;;;;;;;;;;5.92;99.61;102601.91;5111166;28;19982;-72
2022/10/09 03:05:32;;;;;;;;;;;;;;;5.87;99.71;102593.25;5112161;28;20426;-71
2022/10/09 03:07:57;;;;;;;;;;;;;;;5.87;99.94;102596.81;5110742;28;19938;-71
2022/10/09 03:10:22;;;;;;;;;;;;;;;5.86;99.58;102602.38;5111773;28;20437;-71
2022/10/09 03:12:48;;;;;;;;;;;;;;;5.80;100.00;102592.88;5093996;28;20326;-72
2022/10/09 03:15:13;;;;;;;;;;;;;;;5.78;100.00;102596.69;5112737;28;19922;-71
2022/10/09 03:17:38;;;;;;;;;;;;;;;5.78;99.88;102592.09;5110802;28;20210;-72
2022/10/09 03:20:04;;;;;;;;;;;;;;;5.77;99.65;102589.53;5107018;28;19916;-72
2022/10/09 03:22:29;;;;;;;;;;;;;;;5.76;99.54;102582.38;5111230;28;19920;-72
2022/10/09 03:24:54;;;;;;;;;;;;;;;5.75;99.77;102586.03;5111777;28;20367;-72
2022/10/09 03:27:19;;;;;;;;;;;;;;;5.73;99.73;102591.63;5110705;28;20023;-72
2022/10/09 03:29:45;;;;;;;;;;;;;;;5.70;99.85;102580.09;5111910;28;19920;-72
2022/10/09 03:32:10;;;;;;;;;;;;;;;5.69;100.00;102589.25;5108993;28;19927;-71
2022/10/09 03:34:35;;;;;;;;;;;;;;;5.69;100.00;102587.41;5111248;28;19980;-71
2022/10/09 03:37:00;;;;;;;;;;;;;;;5.71;100.00;102584.59;5110367;28;19919;-72
2022/10/09 03:39:25;;;;;;;;;;;;;;;5.68;100.00;102587.53;5111334;28;19921;-71
2022/10/09 03:41:51;;;;;;;;;;;;;;;5.72;100.00;102581.72;5111669;28;20012;-71
2022/10/09 03:44:16;;;;;;;;;;;;;;;5.69;99.38;102584.69;5106384;28;19931;-71
2022/10/09 03:46:41;;;;;;;;;;;;;;;5.69;100.00;102587.41;5109445;28;20015;-72
2022/10/09 03:49:06;;;;;;;;;;;;;;;5.62;100.00;102590.75;5111380;28;20003;-71
2022/10/09 03:51:32;;;;;;;;;;;;;;;5.61;100.00;102589.88;5109982;28;19978;-71
2022/10/09 03:53:57;;;;;;;;;;;;;;;5.62;100.00;102585.31;5110876;28;19926;-72
2022/10/09 03:56:22;;;;;;;;;;;;;;;5.56;99.47;102593.97;5108362;28;19959;-72
2022/10/09 03:58:47;;;;;;;;;;;;;;;5.56;100.00;102585.81;5111291;28;20386;-72
2022/10/09 04:01:13;;;;;;;;;;;;;;;5.53;100.00;102586.91;5109193;28;20389;-72
2022/10/09 04:03:38;;;;;;;;;;;;;;;5.52;99.90;102593.34;5111456;28;19972;-72
2022/10/09 04:06:03;;;;;;;;;;;;;;;5.54;99.73;102591.34;5107828;28;19964;-72
2022/10/09 04:08:28;;;;;;;;;;;;;;;5.53;100.00;102596.91;5111274;28;19919;-72
2022/10/09 04:10:57;;;;;;;;;;;;;;;5.50;100.00;102586.31;5111139;28;20022;-72
2022/10/09 04:13:22;;;;;;;;;;;;;;;5.53;100.00;102583.31;5092689;28;19916;-72
2022/10/09 04:15:51;;;;;;;;;;;;;;;5.55;100.00;102581.38;5108696;28;19919;-72
2022/10/09 04:18:16;;;;;;;;;;;;;;;5.59;100.00;102583.72;5107897;28;20006;-73
2022/10/09 04:20:51;;;;;;;;;;;;;;;5.74;100.00;102582.47;5106331;28;19964;-72
2022/10/09 04:23:17;;;;;;;;;;;;;;;5.66;100.00;102582.22;5108563;28;20008;-72
2022/10/09 04:25:42;;;;;;;;;;;;;;;5.60;100.00;102577.28;5110020;28;19924;-71
2022/10/09 04:28:08;;;;;;;;;;;;;;;5.73;100.00;102582.59;5110790;28;20003;-72
2022/10/09 04:30:33;;;;;;;;;;;;;;;5.64;100.00;102577.88;5110171;28;19924;-72
2022/10/09 04:32:58;;;;;;;;;;;;;;;5.64;100.00;102584.19;5106943;28;19920;-72
2022/10/09 04:35:23;;;;;;;;;;;;;;;5.64;100.00;102580.59;5109812;28;19920;-72
2022/10/09 04:37:48;;;;;;;;;;;;;;;5.63;100.00;102579.75;5110691;28;20395;-72
2022/10/09 04:40:13;;;;;;;;;;;;;;;5.64;100.00;102567.00;5110469;28;20008;-72
2022/10/09 04:42:39;;;;;;;;;;;;;;;5.59;100.00;102574.66;5109539;28;19961;-72
2022/10/09 04:45:04;;;;;;;;;;;;;;;5.57;100.00;102569.38;5107758;28;19927;-72
2022/10/09 04:47:30;;;;;;;;;;;;;;;5.53;100.00;102570.63;5104364;28;19919;-72
2022/10/09 04:49:55;;;;;;;;;;;;;;;5.71;100.00;102565.56;5108810;28;19920;-72
2022/10/09 04:52:20;;;;;;;;;;;;;;;5.73;100.00;102569.00;5109369;28;19928;-72
2022/10/09 04:54:45;;;;;;;;;;;;;;;5.72;100.00;102570.00;5109281;28;19970;-72
2022/10/09 04:57:10;;;;;;;;;;;;;;;5.72;100.00;102564.56;5109578;28;19928;-72
2022/10/09 04:59:35;;;;;;;;;;;;;;;5.73;100.00;102560.84;5108357;28;19920;-72
2022/10/09 05:02:01;;;;;;;;;;;;;;;5.69;100.00;102559.34;5110113;28;19919;-72
2022/10/09 05:04:26;;;;;;;;;;;;;;;5.72;100.00;102559.97;5109899;28;19920;-72
2022/10/09 05:06:51;;;;;;;;;;;;;;;5.72;100.00;102554.53;5109819;28;19928;-72
2022/10/09 05:09:16;;;;;;;;;;;;;;;5.71;100.00;102551.97;5109998;28;19916;-72
2022/10/09 05:11:41;;;;;;;;;;;;;;;5.62;100.00;102558.13;5108985;28;19936;-72
2022/10/09 05:14:07;;;;;;;;;;;;;;;5.60;100.00;102560.97;5109542;28;20294;-72
2022/10/09 05:16:32;;;;;;;;;;;;;;;5.55;100.00;102551.47;5107915;28;19919;-72
2022/10/09 05:18:59;;;;;;;;;;;;;;;5.52;100.00;102558.03;5105266;28;20019;-72
2022/10/09 05:21:24;;;;;;;;;;;;;;;5.48;100.00;102556.53;5110040;28;19924;-72
2022/10/09 05:23:51;;;;;;;;;;;;;;;5.47;100.00;102548.50;5111008;28;19927;-72
2022/10/09 05:26:18;;;;;;;;;;;;;;;5.43;100.00;102547.00;5088645;28;19927;-73
2022/10/09 05:28:43;;;;;;;;;;;;;;;5.44;100.00;102543.31;5110202;28;19919;-72
2022/10/09 05:31:13;;;;;;;;;;;;;;;5.43;100.00;102536.13;5090961;28;19924;-72
2022/10/09 05:33:39;;;;;;;;;;;;;;;5.41;100.00;102547.16;5090652;28;20018;-72
2022/10/09 05:36:04;;;;;;;;;;;;;;;5.41;100.00;102544.44;5108991;28;20050;-72
2022/10/09 05:38:31;;;;;;;;;;;;;;;5.35;100.00;102555.75;5110850;28;19916;-72
2022/10/09 05:40:57;;;;;;;;;;;;;;;5.27;100.00;102557.34;5089420;28;19947;-72
2022/10/09 05:43:23;;;;;;;;;;;;;;;5.24;100.00;102544.03;5110278;28;20088;-72
2022/10/09 05:45:48;;;;;;;;;;;;;;;5.22;100.00;102546.00;5105246;28;20447;-72
2022/10/09 05:48:14;;;;;;;;;;;;;;;5.20;100.00;102553.41;5106358;28;19963;-72
2022/10/09 05:50:39;;;;;;;;;;;;;;;5.13;100.00;102550.28;5109123;28;20053;-73
2022/10/09 05:53:04;;;;;;;;;;;;;;;5.10;100.00;102545.13;5090587;28;19924;-73
2022/10/09 05:55:29;;;;;;;;;;;;;;;5.13;100.00;102550.28;5108044;28;19927;-72
2022/10/09 05:57:54;;;;;;;;;;;;;;;5.13;100.00;102553.00;5111367;28;19941;-72
2022/10/09 06:00:20;;;;;;;;;;;;;;;5.15;100.00;102561.06;5112718;28;19949;-72
2022/10/09 06:02:45;;;;;;;;;;;;;;;5.14;100.00;102557.44;5113275;28;20365;-72
2022/10/09 06:05:10;;;;;;;;;;;;;;;5.15;100.00;102558.34;5094634;28;20413;-72
2022/10/09 06:07:36;;;;;;;;;;;;;;;5.18;100.00;102563.53;5110317;28;19923;-72
2022/10/09 06:10:01;;;;;;;;;;;;;;;5.19;100.00;102554.41;5113228;28;20397;-72
2022/10/09 06:12:26;;;;;;;;;;;;;;;5.20;100.00;102556.13;5094749;28;19952;-72
2022/10/09 06:14:51;;;;;;;;;;;;;;;5.22;100.00;102556.84;5109264;28;19943;-72
2022/10/09 06:17:16;;;;;;;;;;;;;;;5.18;100.00;102549.97;5094714;28;19965;-73
2022/10/09 06:19:42;;;;;;;;;;;;;;;5.12;100.00;102556.72;5108561;28;19919;-72
2022/10/09 06:22:07;;;;;;;;;;;;;;;5.19;100.00;102551.69;5094478;28;19924;-73
2022/10/09 06:24:32;;;;;;;;;;;;;;;5.22;100.00;102555.00;5110484;28;20259;-72
2022/10/09 06:26:57;;;;;;;;;;;;;;;5.24;100.00;102554.91;5112976;28;19969;-72
2022/10/09 06:29:23;;;;;;;;;;;;;;;5.28;100.00;102546.38;5112992;28;19989;-73
2022/10/09 06:31:48;;;;;;;;;;;;;;;5.30;100.00;102551.69;5111612;28;19920;-72
2022/10/09 06:34:13;;;;;;;;;;;;;;;5.33;99.82;102554.16;5113448;28;19920;-72
2022/10/09 06:36:38;;;;;;;;;;;;;;;5.39;100.00;102553.69;5110362;28;19946;-72
2022/10/09 06:39:05;;;;;;;;;;;;;;;5.43;100.00;102555.16;5113395;28;20033;-72
2022/10/09 06:41:30;;;;;;;;;;;;;;;5.44;100.00;102554.19;5105496;28;19920;-72
2022/10/09 06:43:56;;;;;;;;;;;;;;;5.46;100.00;102552.19;5108566;28;19989;-73
2022/10/09 06:46:23;;;;;;;;;;;;;;;5.53;100.00;102558.88;5111338;28;19943;-72
2022/10/09 06:48:48;;;;;;;;;;;;;;;5.61;100.00;102551.81;5074901;28;19920;-72
2022/10/09 06:51:15;;;;;;;;;;;;;;;5.65;100.00;102547.88;5105883;28;20015;-72
2022/10/09 06:53:41;;;;;;;;;;;;;;;5.73;100.00;102559.00;5113276;28;19920;-72
2022/10/09 06:56:10;;;;;;;;;;;;;;;5.77;100.00;102552.31;5113281;28;19919;-72
2022/10/09 06:58:35;;;;;;;;;;;;;;;5.85;100.00;102551.72;5113281;28;19920;-73
2022/10/09 07:01:11;;;;;;;;;;;;;;;5.99;100.00;102551.47;5113038;28;20264;-72
2022/10/09 07:03:37;;;;;;;;;;;;;;;6.20;100.00;102549.69;5113250;28;19934;-73
2022/10/09 07:06:13;;;;;;;;;;;;;;;6.21;100.00;102537.81;5091948;28;19949;-72
2022/10/09 07:08:39;;;;;;;;;;;;;;;6.25;100.00;102547.44;5111239;28;19934;-72
2022/10/09 07:11:13;;;;;;;;;;;;;;;6.42;100.00;102552.34;5101031;28;19924;-72
2022/10/09 07:13:39;;;;;;;;;;;;;;;6.50;100.00;102556.16;5111473;28;19965;-72
2022/10/09 07:16:04;;;;;;;;;;;;;;;6.88;100.00;102556.47;5112790;28;19969;-71
2022/10/09 07:18:30;;;;;;;;;;;;;;;6.99;100.00;102550.09;5112897;28;20340;-72
2022/10/09 07:20:58;;;;;;;;;;;;;;;6.95;100.00;102548.63;5107617;28;19924;-72
2022/10/09 07:23:23;;;;;;;;;;;;;;;7.14;100.00;102552.34;5097898;28;19939;-72
2022/10/09 07:25:49;;;;;;;;;;;;;;;7.25;100.00;102545.94;5106862;28;19931;-72
2022/10/09 07:28:14;;;;;;;;;;;;;;;7.39;100.00;102549.22;5112688;28;19927;-72
2022/10/09 07:30:39;;;;;;;;;;;;;;;7.61;100.00;102553.59;5094645;28;20072;-72
2022/10/09 07:33:04;;;;;;;;;;;;;;;7.61;100.00;102550.88;5112677;28;19924;-72
2022/10/09 07:35:29;;;;;;;;;;;;;;;7.69;100.00;102545.63;5092601;28;19920;-72
2022/10/09 07:37:55;;;;;;;;;;;;;;;7.78;100.00;102544.78;5112850;28;19920;-72
2022/10/09 07:40:20;;;;;;;;;;;;;;;7.97;99.96;102545.72;5112552;28;19928;-72
2022/10/09 07:42:45;;;;;;;;;;;;;;;8.06;100.00;102546.75;5112719;28;20297;-72
2022/10/09 07:45:10;;;;;;;;;;;;;;;8.18;99.47;102543.75;5110632;28;19928;-72
2022/10/09 07:47:35;;;;;;;;;;;;;;;8.28;99.58;102538.38;5112504;28;19920;-72
2022/10/09 07:50:01;;;;;;;;;;;;;;;8.30;99.63;102539.06;5103537;28;20384;-71
2022/10/09 07:52:26;;;;;;;;;;;;;;;8.56;99.29;102532.06;5107944;28;19931;-71
2022/10/09 07:54:51;;;;;;;;;;;;;;;8.75;97.37;102534.81;5092046;28;19973;-71
2022/10/09 07:57:16;;;;;;;;;;;;;;;8.89;97.39;102540.69;5083473;28;20443;-72
2022/10/09 07:59:42;;;;;;;;;;;;;;;9.00;96.76;102537.81;5090023;28;19970;-72
2022/10/09 08:02:07;;;;;;;;;;;;;;;9.08;96.01;102531.59;5107800;28;20289;-71
2022/10/09 08:04:32;;;;;;;;;;;;;;;9.16;95.79;102537.19;5112200;28;19926;-71
2022/10/09 08:06:58;;;;;;;;;;;;;;;9.23;95.81;102532.88;5110981;28;19924;-72
2022/10/09 08:09:23;;;;;;;;;;;;;;;9.34;95.32;102536.28;5089972;28;19920;-71
2022/10/09 08:11:49;;;;;;;;;;;;;;;9.36;95.09;102531.53;5108308;28;19919;-72
2022/10/09 08:14:14;;;;;;;;;;;;;;;9.53;94.60;102524.41;5109388;28;19919;-71
2022/10/09 08:16:40;;;;;;;;;;;;;;;9.65;94.02;102524.09;5108181;28;19998;-71
2022/10/09 08:19:05;;;;;;;;;;;;;;;9.87;93.30;102522.84;5105780;28;20398;-71
2022/10/09 08:21:31;;;;;;;;;;;;;;;9.89;93.30;102515.34;5108667;28;19927;-71
2022/10/09 08:23:58;;;;;;;;;;;;;;;10.10;91.83;102518.69;5108516;28;19923;-71
2022/10/09 08:26:24;;;;;;;;;;;;;;;10.29;91.55;102510.34;5089850;28;19999;-72
2022/10/09 08:28:51;;;;;;;;;;;;;;;10.37;90.53;102505.84;5107047;28;19932;-71
2022/10/09 08:31:16;;;;;;;;;;;;;;;10.41;91.12;102511.88;5089998;28;19951;-71
2022/10/09 08:33:42;;;;;;;;;;;;;;;10.55;89.14;102519.53;5107099;28;19967;-71
2022/10/09 08:36:08;;;;;;;;;;;;;;;10.63;89.96;102511.41;5108311;28;20310;-71
2022/10/09 08:38:33;;;;;;;;;;;;;;;10.64;89.99;102511.25;5105855;28;19923;-72
2022/10/09 08:41:05;;;;;;;;;;;;;;;10.83;88.38;102505.56;5088623;28;19928;-72
2022/10/09 08:43:35;;;;;;;;;;;;;;;11.02;87.72;102510.88;5108355;28;19931;-72
2022/10/09 08:46:03;;;;;;;;;;;;;;;11.10;88.44;102513.69;5108365;28;19931;-71
2022/10/09 08:48:30;;;;;;;;;;;;;;;11.32;85.64;102510.41;5106789;28;20289;-72
2022/10/09 08:50:57;;;;;;;;;;;;;;;11.52;84.19;102505.56;5108490;28;19924;-72
2022/10/09 08:53:46;;;;;;;;;;;;;;;11.57;84.13;102509.53;5108057;28;19927;-72
2022/10/09 08:56:13;;;;;;;;;;;;;;;11.71;82.09;102508.09;5077795;28;19962;-72
2022/10/09 08:58:39;;;;;;;;;;;;;;;11.77;82.41;102502.81;5099321;28;19938;-72
2022/10/09 09:01:05;;;;;;;;;;;;;;;11.88;82.51;102504.41;5105843;28;20393;-72
2022/10/09 09:03:49;;;;;;;;;;;;;;;11.95;81.00;102505.47;5108273;28;19928;-72
2022/10/09 09:06:30;;;;;;;;;;;;;;;12.14;79.96;102495.06;5107878;28;19989;-70
2022/10/09 09:09:09;;;;;;;;;;;;;;;12.25;79.27;102493.88;5105960;28;19997;-71
2022/10/09 09:11:37;;;;;;;;;;;;;;;12.40;79.14;102494.94;5107743;28;19931;-71
2022/10/09 09:14:16;;;;;;;;;;;;;;;12.47;79.76;102491.34;5103000;28;20299;-73
2022/10/09 09:16:47;;;;;;;;;;;;;;;12.59;78.79;102489.16;5106934;28;19989;-71
2022/10/09 09:19:22;;;;;;;;;;;;;;;12.80;78.62;102484.00;5107696;28;20420;-71
2022/10/09 09:21:50;;;;;;;;;;;;;;;12.91;78.48;102480.91;5086554;28;19931;-72
2022/10/09 09:24:35;;;;;;;;;;;;;;;13.03;77.91;102482.31;5091702;28;20299;-72
2022/10/09 09:27:02;;;;;;;;;;;;;;;13.13;77.39;102478.31;5108228;28;19963;-72
2022/10/09 09:29:27;;;;;;;;;;;;;;;13.32;76.03;102472.47;5092416;28;20302;-72
2022/10/09 09:31:57;;;;;;;;;;;;;;;13.40;73.65;102466.06;5108617;28;19942;-71
2022/10/09 09:34:35;;;;;;;;;;;;;;;13.54;74.54;102470.84;5110405;28;19962;-70
2022/10/09 09:37:01;;;;;;;;;;;;;;;13.76;73.78;102459.91;5109898;28;19919;-71
2022/10/09 09:39:27;;;;;;;;;;;;;;;13.80;72.93;102460.41;5109888;28;20216;-71
2022/10/09 09:41:57;;;;;;;;;;;;;;;13.95;71.82;102462.25;5106077;28;20397;-70
2022/10/09 09:44:24;;;;;;;;;;;;;;;14.08;71.74;102447.91;5080599;28;19924;-71
2022/10/09 09:46:50;;;;;;;;;;;;;;;14.12;72.14;102449.22;5106571;28;19926;-71
2022/10/09 09:49:16;;;;;;;;;;;;;;;14.18;71.81;102440.22;5101458;28;19924;-71
2022/10/09 09:51:41;;;;;;;;;;;;;;;14.43;71.72;102444.56;5096353;28;19928;-71
2022/10/09 09:54:14;;;;;;;;;;;;;;;14.47;69.79;102440.41;5107511;28;19992;-71
2022/10/09 09:56:41;;;;;;;;;;;;;;;14.45;68.95;102437.84;5102949;28;20283;-71
2022/10/09 10:00:14;;;;;;;12.80;3.28;;;;;;;14.69;69.08;102425.75;5130424;27;20369;-71
2022/10/09 10:02:40;;;;;;;10.37;3.33;;;;;;;14.77;68.85;102425.66;5110415;28;20469;-71
2022/10/09 10:05:21;;;;;;;11.10;4.07;;;;;;;14.84;67.81;102429.41;5127264;28;20142;-71
2022/10/09 10:07:50;;;;;;;17.27;4.13;;;;;;;14.99;68.47;102416.53;5108291;28;20466;-71
2022/10/09 10:10:21;;;;;;;8.88;3.30;;;;;;;15.05;66.51;102413.84;5127010;28;20016;-71
2022/10/09 10:12:49;;;;;;;11.75;3.67;;;;;;;15.39;67.37;102413.34;5127507;28;20019;-71
2022/10/09 10:15:33;;;;;;;12.73;3.95;;;;;;;15.52;66.86;102408.03;5127139;28;20042;-73
2022/10/09 10:18:11;;;;;;;9.35;3.90;;;;;;;15.46;64.36;102406.88;5127345;28;20172;-71
2022/10/09 10:20:44;;;;;;;12.05;3.35;;;;;;;15.49;65.10;102400.97;5108856;28;20023;-72
2022/10/09 10:23:32;;;;;;;8.95;3.13;;;;;;;15.73;63.57;102402.53;5126699;28;20332;-70
2022/10/09 10:26:00;;;;;;;13.88;4.10;;;;;;;15.78;62.63;102411.09;5126447;28;20028;-70
2022/10/09 10:28:34;;;;;;;7.10;3.38;;;;;;;15.93;62.04;102392.59;5126717;28;20066;-70
2022/10/09 10:31:04;;;;;;;10.50;3.83;;;;;;;15.91;61.26;102398.31;5126877;28;20485;-70
2022/10/09 10:33:32;;;;;;;7.38;3.70;;;;;;;15.92;61.16;102393.66;5126977;28;20492;-71
2022/10/09 10:35:58;;;;;;;12.63;4.10;;;;;;;16.27;61.00;102398.31;5127072;28;20496;-71
2022/10/09 10:38:27;;;;;;;14.43;4.15;;;;;;;16.46;61.25;102390.25;5126551;28;20035;-71
2022/10/09 10:41:33;;;;;;;11.23;3.95;;;;;;;16.29;59.37;102377.72;5125713;28;20529;-71
2022/10/09 10:44:06;;;;;;;12.30;3.97;;;;;;;16.28;59.81;102373.22;5091775;28;20074;-71
2022/10/09 10:46:48;;;;;;;10.57;4.05;;;;;;;16.59;59.91;102372.94;5126604;28;20023;-71
2022/10/09 10:49:19;;;;;;;12.93;4.07;;;;;;;16.41;60.42;102370.63;5126260;28;20038;-71
2022/10/09 10:52:15;;;;;;;11.15;3.67;;;;;;;16.55;60.51;102374.38;5126345;28;20044;-71
2022/10/09 10:54:55;;;;;;;14.30;4.15;;;;;;;16.63;60.42;102361.25;5125606;27;20439;-70
2022/10/09 10:57:48;;;;;;;10.80;3.15;;;;;;;16.82;60.23;102363.31;5121137;27;20136;-71
2022/10/09 11:00:15;;;;;;;11.38;3.53;;;;;;;16.96;59.48;102347.69;5120644;27;20062;-71
2022/10/09 11:03:01;;;;;;;10.07;3.40;;;;;;;17.10;60.37;102341.16;5104724;28;20035;-71
2022/10/09 11:05:38;;;;;;;11.40;3.40;;;;;;;16.89;58.29;102336.56;5123342;27;20120;-71
2022/10/09 11:08:34;;;;;;;10.30;3.80;;;;;;;16.95;59.08;102338.50;5115069;27;20043;-71
2022/10/09 11:11:21;;;;;;;10.30;3.22;;;;;;;16.95;57.34;102332.09;5095843;28;20276;-71
2022/10/09 11:14:04;;;;;;;8.35;3.40;;;;;;;17.04;58.10;102322.59;5109154;28;20115;-71
2022/10/09 11:16:58;;;;;;;11.88;3.85;;;;;;;16.94;58.34;102322.97;5094304;28;20073;-71
2022/10/09 11:20:06;;;;;;;9.80;3.55;;;;;;;17.10;57.00;102307.91;5110395;28;20039;-71
2022/10/09 11:23:22;;;;;;;9.90;3.55;;;;;;;17.35;57.07;102317.44;5110937;28;20024;-71
2022/10/09 11:26:01;;;;;;;9.70;3.30;;;;;;;17.00;56.87;102305.53;5068197;28;20039;-72
2022/10/09 11:28:34;;;;;;;8.82;3.10;;;;;;;17.07;56.85;102306.41;5103794;28;20032;-71
2022/10/09 11:31:13;;;;;;;14.02;3.38;;;;;;;17.43;55.47;102306.19;5108502;28;20028;-71
2022/10/09 11:33:49;;;;;;;11.55;3.25;;;;;;;17.51;55.84;102301.34;5108413;28;20428;-71
2022/10/09 11:36:20;;;;;;;9.48;3.55;;;;;;;17.58;54.79;102288.38;5091851;28;20086;-72
2022/10/09 11:38:52;;;;;;;7.53;3.05;;;;;;;17.60;55.83;102290.94;5088971;28;20106;-71
2022/10/09 11:41:18;;;;;;;9.35;3.60;;;;;;;17.49;54.75;102283.19;5111280;28;20109;-71
2022/10/09 11:43:59;;;;;;;9.57;3.35;;;;;;;17.49;54.74;102286.84;5108226;28;20539;-71
2022/10/09 11:46:45;;;;;;;8.95;3.33;;;;;;;17.59;54.89;102275.34;5112137;28;20394;-71
2022/10/09 11:49:36;;;;;;;12.75;3.72;;;;;;;17.47;53.59;102279.78;5108716;28;20435;-71
2022/10/09 11:52:07;;;;;;;11.35;3.70;;;;;;;17.63;53.83;102274.75;5109627;28;20031;-71
2022/10/09 11:54:34;;;;;;;11.05;3.13;;;;;;;17.71;55.27;102265.41;5110625;28;20534;-71
2022/10/09 11:57:02;;;;;;;6.55;3.00;;;;;;;17.76;54.63;102265.63;5110026;28;20110;-71
2022/10/09 11:59:30;;;;;;;14.73;2.90;;;;;;;17.89;53.16;102257.31;5091332;28;20039;-71
2022/10/09 12:02:12;;;;;;;12.38;2.83;;;;;;;17.86;53.37;102268.81;5109019;28;20032;-71
2022/10/09 12:04:37;;;;;;;6.78;3.40;;;;;;;18.00;53.38;102248.38;5101848;28;20036;-71
2022/10/09 12:07:06;;;;;;;7.60;3.13;;;;;;;17.96;53.79;102242.41;5110260;28;20046;-71
2022/10/09 12:09:40;;;;;;;5.93;2.92;;;;;;;18.09;53.97;102233.25;5111017;28;20046;-71
2022/10/09 12:12:19;;;;;;;8.98;2.42;;;;;;;18.27;52.49;102227.91;5092610;28;20696;-71
2022/10/09 12:14:47;;;;;;;4.30;2.55;;;;;;;18.47;51.07;102228.78;5109442;28;20016;-71
2022/10/09 12:17:33;;;;;;;10.48;3.63;;;;;;;18.33;51.85;102224.31;5108486;28;20059;-71
2022/10/09 12:20:12;;;;;;;4.95;2.28;;;;;;;18.23;52.92;102221.94;5110317;28;20028;-71
2022/10/09 12:22:48;;;;;;;10.82;3.17;;;;;;;18.45;49.72;102209.56;5107410;28;20038;-71
2022/10/09 12:25:42;;;;;;;11.18;2.67;;;;;;;18.27;50.89;102206.56;5091465;28;20486;-70
2022/10/09 12:28:19;;;;;;;5.05;2.20;;;;;;;18.03;50.60;102193.34;5108415;28;20107;-70
2022/10/09 12:30:47;;;;;;;10.77;2.80;;;;;;;18.08;51.13;102192.72;5111139;28;20028;-71
2022/10/09 12:33:21;;;;;;;10.43;2.85;;;;;;;18.24;52.29;102182.03;5105558;28;20027;-71