Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 05:30:25;;;;;;;0.10;0.10;;;6.70;83.20;;;;;;6048544;23;20049;31
2023/12/07 05:32:51;;;;;;;0.10;0.10;;;6.70;83.40;;;;;;4929633;29;20095;-77
2023/12/07 05:35:16;;;;;;;0.10;0.10;;;6.60;83.90;;;;;;4932532;29;20055;-74
2023/12/07 05:37:42;;;;;;;0.10;0.10;;;6.60;84.40;;;;;;4936908;29;20020;-76
2023/12/07 05:40:09;;;;;;;0.10;0.10;;;6.60;84.80;;;;;;4929186;29;20027;-74
2023/12/07 05:42:35;;;;;;;0.10;0.10;;;6.60;84.70;;;;;;4933377;29;20597;-75
2023/12/07 05:45:02;;;;;;;0.10;0.10;;;6.60;84.80;;;;;;4917947;29;20127;-77
2023/12/07 05:47:27;;;;;;;0.10;0.10;;;6.50;84.90;;;;;;4932413;29;20839;-74
2023/12/07 05:49:53;;;;;;;0.10;0.10;;;6.50;84.70;;;;;;4934959;29;20032;-74
2023/12/07 05:52:18;;;;;;;0.10;0.10;;;6.50;84.80;;;;;;4917866;29;20024;-74
2023/12/07 05:54:46;;;;;;;0.10;0.10;;;6.50;85.20;;;;;;4917827;29;20045;-74
2023/12/07 05:57:13;;;;;;;0.10;0.10;;;6.50;85.40;;;;;;4932168;29;20734;-79
2023/12/07 05:59:39;;;;;;;0.10;0.10;;;6.50;85.80;;;;;;4925242;29;20040;-75
2023/12/07 06:02:04;;;;;;;0.10;0.10;;;6.60;86.50;;;;;;4941692;28;20020;-75
2023/12/07 06:04:30;;;;;;;0.10;0.10;;;6.50;85.90;;;;;;4933952;29;20035;-76
2023/12/07 06:06:56;;;;;;;0.10;0.10;;;6.50;85.90;;;;;;4935971;29;20043;-76
2023/12/07 06:09:22;;;;;;;0.10;0.10;;;6.50;86.00;;;;;;4950450;28;20027;-75
2023/12/07 06:11:48;;;;;;;0.10;0.10;;;6.50;86.00;;;;;;4950579;29;20027;-76
2023/12/07 06:14:13;;;;;;;0.10;0.10;;;6.50;86.20;;;;;;4937131;29;20107;-75
2023/12/07 06:16:39;;;;;;;0.15;0.15;;;6.40;86.50;;;;;;4936695;29;20032;-75
2023/12/07 06:19:05;;;;;;;0.10;0.10;;;6.30;86.90;;;;;;4934523;29;20036;-77
2023/12/07 06:21:31;;;;;;;0.10;0.10;;;6.20;86.80;;;;;;4936190;29;20060;-78
2023/12/07 06:23:58;;;;;;;0.20;0.20;;;6.30;87.00;;;;;;4936520;29;20035;-77
2023/12/07 06:26:24;;;;;;;0.10;0.10;;;6.30;86.90;;;;;;4936889;29;20432;-77
2023/12/07 06:28:50;;;;;;;0.10;0.10;;;6.30;86.80;;;;;;4933190;29;20036;-78
2023/12/07 06:31:19;;;;;;;0.10;0.10;;;6.20;86.90;;;;;;4943225;29;20532;-76
2023/12/07 06:33:45;;;;;;;0.10;0.10;;;6.20;87.00;;;;;;4953714;29;20032;-76
2023/12/07 06:36:11;;;;;;;0.10;0.10;;;6.30;87.10;;;;;;4951511;28;20035;-77
2023/12/07 06:38:38;;;;;;;0.17;0.17;;;6.20;86.90;;;;;;4935122;29;20486;-76
2023/12/07 06:41:04;;;;;;;0.10;0.10;;;6.20;87.20;;;;;;4936593;29;20580;-76
2023/12/07 06:43:29;;;;;;;0.10;0.10;;;6.20;87.40;;;;;;4936194;29;20098;-76
2023/12/07 06:45:55;;;;;;;0.10;0.10;;;6.20;87.50;;;;;;4936432;29;20035;-76
2023/12/07 06:48:21;;;;;;;0.10;0.10;;;6.20;87.30;;;;;;4936321;29;20020;-76
2023/12/07 06:50:49;;;;;;;0.10;0.10;;;6.20;87.30;;;;;;4948642;29;20086;-78
2023/12/07 06:53:15;;;;;;;0.10;0.10;;;6.20;87.60;;;;;;4946691;29;20669;-77
2023/12/07 06:55:42;;;;;;;0.10;0.10;;;6.20;87.10;;;;;;4934835;29;20032;-77
2023/12/07 06:58:09;;;;;;;0.10;0.10;;;6.20;87.10;;;;;;4919210;29;20031;-77
2023/12/07 07:00:36;;;;;;;0.10;0.10;;;6.20;87.40;;;;;;4936375;29;20032;-77
2023/12/07 07:03:01;;;;;;;0.10;0.10;;;6.20;87.30;;;;;;4936105;29;20023;-77
2023/12/07 07:05:27;;;;;;;0.20;0.20;;;6.20;86.80;;;;;;4949035;28;20042;-78
2023/12/07 07:07:55;;;;;;;0.10;0.10;;;6.20;86.90;;;;;;4942676;28;20031;-78
2023/12/07 07:10:21;;;;;;;0.10;0.10;;;6.20;86.70;;;;;;4962052;28;20659;-78
2023/12/07 07:12:46;;;;;;;0.10;0.10;;;6.10;87.00;;;;;;4956905;28;20062;-78
2023/12/07 07:15:12;;;;;;;0.10;0.10;;;6.10;87.30;;;;;;4953325;28;20039;-77
2023/12/07 07:17:38;;;;;;;0.20;0.20;;;6.10;87.40;;;;;;4957848;29;20055;-77
2023/12/07 07:20:04;;;;;;;0.10;0.10;;;6.20;87.40;;;;;;4954143;29;20035;-77
2023/12/07 07:22:30;;;;;;;0.15;0.15;;;6.20;87.20;;;;;;4939661;29;20031;-77
2023/12/07 07:24:56;;;;;;;0.10;0.10;;;6.10;87.90;;;;;;4954433;29;20038;-77
2023/12/07 07:27:21;;;;;;;0.20;0.20;;;6.10;87.20;;;;;;4939627;29;20558;-78
2023/12/07 07:29:47;;;;;;;0.10;0.10;;;6.10;86.90;;;;;;4939394;29;20043;-77
2023/12/07 07:32:12;;;;;;;0.17;0.17;;;6.10;87.00;;;;;;4939344;29;20060;-77
2023/12/07 07:34:39;;;;;;;0.10;0.10;;;6.10;87.80;;;;;;4942088;28;20030;-77
2023/12/07 07:37:06;;;;;;;0.10;0.10;;;5.90;87.40;;;;;;4947374;29;20036;-78
2023/12/07 07:39:32;;;;;;;0.10;0.10;;;6.10;87.90;;;;;;4922787;29;20036;-77
2023/12/07 07:41:58;;;;;;;0.20;0.20;;;6.00;87.30;;;;;;4958534;29;20035;-78
2023/12/07 07:44:23;;;;;;;0.10;0.10;;;6.00;87.70;;;;;;4937481;29;20024;-77
2023/12/07 07:46:49;;;;;;;0.10;0.10;;;5.90;88.20;;;;;;4939185;29;20042;-77
2023/12/07 07:49:15;;;;;;;0.10;0.10;;;5.90;88.50;;;;;;4939149;29;20072;-77
2023/12/07 07:51:40;;;;;;;0.10;0.10;;;5.90;88.60;;;;;;4938958;29;20032;-77
2023/12/07 07:54:06;;;;;;;0.10;0.10;;;5.90;88.70;;;;;;4939102;29;20087;-77
2023/12/07 07:56:31;;;;;;;0.10;0.10;;;5.90;88.30;;;;;;4938902;29;20028;-77
2023/12/07 07:59:00;;;;;;;0.10;0.10;;;5.90;88.60;;;;;;4939124;29;20110;-77
2023/12/07 08:01:26;;;;;;;0.10;0.10;;;5.90;88.70;;;;;;4938860;29;20027;-77
2023/12/07 08:03:51;;;;;;;0.10;0.10;;;6.00;88.40;;;;;;4938951;29;20523;-76
2023/12/07 08:06:17;;;;;;;0.10;0.10;;;6.00;88.30;;;;;;4954873;28;20133;-77
2023/12/07 08:08:43;;;;;;;0.10;0.10;;;5.90;88.70;;;;;;4941930;29;20047;-77
2023/12/07 08:11:09;;;;;;;0.10;0.10;;;6.00;88.50;;;;;;4959140;28;20023;-77
2023/12/07 08:13:34;;;;;;;0.10;0.10;;;6.00;88.30;;;;;;4975578;28;20047;-77
2023/12/07 08:16:01;;;;;;;0.10;0.10;;;6.00;88.10;;;;;;4937813;29;20035;-77
2023/12/07 08:18:26;;;;;;;0.10;0.10;;;6.00;88.50;;;;;;4920750;29;20036;-77
2023/12/07 08:20:52;;;;;;;0.10;0.10;;;6.00;88.40;;;;;;4937703;29;20060;-77
2023/12/07 08:23:17;;;;;;;0.10;0.10;;;6.10;88.40;;;;;;4938485;29;20410;-77
2023/12/07 08:25:43;;;;;;;0.10;0.10;;;6.10;87.90;;;;;;4938544;29;20024;-76
2023/12/07 08:28:09;;;;;;;0.10;0.10;;;6.20;88.30;;;;;;4948466;29;20074;-77
2023/12/07 08:30:35;;;;;;;0.10;0.10;;;6.10;87.90;;;;;;4924984;29;20043;-78
2023/12/07 08:33:01;;;;;;;0.10;0.10;;;6.00;88.00;;;;;;4921222;29;20039;-78
2023/12/07 08:35:27;;;;;;;0.17;0.17;;;6.00;87.80;;;;;;4947455;28;20115;-77
2023/12/07 08:37:53;;;;;;;0.10;0.10;;;6.00;88.00;;;;;;4957368;29;20031;-78
2023/12/07 08:40:20;;;;;;;0.10;0.10;;;6.00;88.30;;;;;;4957145;29;20074;-78
2023/12/07 08:42:49;;;;;;;0.10;0.10;;;6.00;88.50;;;;;;4952990;29;20034;-78
2023/12/07 08:45:15;;;;;;;0.10;0.10;;;5.90;88.20;;;;;;4938165;29;20030;-78
2023/12/07 08:47:41;;;;;;;0.10;0.10;;;6.00;88.80;;;;;;4938151;29;20047;-78
2023/12/07 08:50:07;;;;;;;0.10;0.10;;;6.10;88.40;;;;;;4937782;29;20043;-78
2023/12/07 08:52:33;;;;;;;0.10;0.10;;;6.10;88.30;;;;;;4938073;29;20032;-78
2023/12/07 08:54:59;;;;;;;0.20;0.20;;;6.00;88.60;;;;;;4937868;29;20119;-78
2023/12/07 08:57:25;;;;;;;0.10;0.10;;;6.10;89.00;;;;;;4937739;29;20062;-77
2023/12/07 08:59:51;;;;;;;0.10;0.10;;;6.10;89.10;;;;;;4938066;29;20459;-78
2023/12/07 09:02:17;;;;;;;0.13;0.13;;;6.20;89.00;;;;;;4937995;29;20023;-77
2023/12/07 09:04:42;;;;;;;0.20;0.20;;;6.20;89.00;;;;;;4955653;28;20032;-78
2023/12/07 09:07:09;;;;;;;0.10;0.10;;;6.10;89.40;;;;;;4956649;29;20030;-78
2023/12/07 09:09:34;;;;;;;0.10;0.10;;;6.10;89.60;;;;;;4962722;28;20498;-78
2023/12/07 09:12:00;;;;;;;0.10;0.10;;;6.10;89.40;;;;;;4940374;28;20138;-79
2023/12/07 09:14:26;;;;;;;0.10;0.10;;;6.10;89.60;;;;;;4960018;28;20091;-79
2023/12/07 09:16:52;;;;;;;0.10;0.10;;;6.00;89.50;;;;;;4958771;28;20030;-79
2023/12/07 09:19:18;;;;;;;0.20;0.20;;;5.90;90.20;;;;;;4944719;28;20118;-79
2023/12/07 09:21:43;;;;;;;0.10;0.10;;;5.90;90.80;;;;;;4937426;29;20550;-79
2023/12/07 09:24:09;;;;;;;0.20;0.20;;;5.90;91.00;;;;;;4952393;29;20391;-78
2023/12/07 09:26:36;;;;;;;0.10;0.10;;;5.80;91.40;;;;;;4936321;29;20023;-79
2023/12/07 09:29:02;;;;;;;0.10;0.10;;;5.80;91.30;;;;;;4937340;29;20028;-79
2023/12/07 09:31:28;;;;;;;0.10;0.10;;;5.70;91.20;;;;;;4936942;29;20055;-78
2023/12/07 09:33:53;;;;;;;0.10;0.10;;;5.80;91.50;;;;;;4937022;29;20047;-78
2023/12/07 09:36:21;;;;;;;0.10;0.10;;;5.80;91.70;;;;;;4936537;29;20027;-78
2023/12/07 09:38:47;;;;;;;0.10;0.10;;;5.80;91.30;;;;;;4939378;29;20039;-79
2023/12/07 09:41:13;;;;;;;0.17;0.17;;;5.80;91.20;;;;;;4956320;29;20089;-78
2023/12/07 09:43:39;;;;;;;0.10;0.10;;;5.80;92.00;;;;;;4931542;29;20031;-79
2023/12/07 09:46:06;;;;;;;0.10;0.10;;;5.90;91.70;;;;;;4937107;29;20484;-78
2023/12/07 09:48:32;;;;;;;0.10;0.10;;;5.80;91.80;;;;;;4951639;28;20035;-79
2023/12/07 09:51:00;;;;;;;0.10;0.10;;;5.80;91.80;;;;;;4937220;29;20042;-79
2023/12/07 09:53:29;;;;;;;0.10;0.10;;;5.90;92.10;;;;;;4936830;29;20063;-77
2023/12/07 09:55:54;;;;;;;0.10;0.10;;;5.90;91.90;;;;;;4936932;29;20031;-77
2023/12/07 09:58:20;;;;;;;0.10;0.10;;;5.90;91.70;;;;;;4936868;29;20042;-78
2023/12/07 10:00:48;;;;;;;0.10;0.10;;;5.80;91.70;;;;;;4936686;29;20039;-78
2023/12/07 10:03:23;;;;;;;0.10;0.10;;;5.80;92.10;;;;;;4936965;29;20032;-77
2023/12/07 10:05:59;;;;;;;0.10;0.10;;;5.90;92.40;;;;;;4946032;28;20023;-77
2023/12/07 10:08:29;;;;;;;0.10;0.10;;;5.80;92.10;;;;;;4937921;29;20032;-77
2023/12/07 10:11:06;;;;;;;0.10;0.10;;;5.80;92.20;;;;;;4971621;28;20062;-77
2023/12/07 10:13:35;;;;;;;0.10;0.10;;;5.80;92.50;;;;;;4925753;29;20503;-77
2023/12/07 10:16:11;;;;;;;0.10;0.10;;;5.70;92.20;;;;;;4921725;29;20106;-77
2023/12/07 10:18:39;;;;;;;0.10;0.10;;;5.80;92.50;;;;;;4937120;29;20042;-77
2023/12/07 10:21:07;;;;;;;0.15;0.15;;;5.80;92.40;;;;;;4938244;29;20023;-77
2023/12/07 10:23:33;;;;;;;0.10;0.10;;;5.90;92.30;;;;;;4938582;29;20031;-77
2023/12/07 10:26:02;;;;;;;0.20;0.20;;;5.80;92.10;;;;;;4938571;29;20024;-78
2023/12/07 10:28:28;;;;;;;0.20;0.20;;;5.90;92.30;;;;;;4938978;29;20031;-78
2023/12/07 10:30:54;;;;;;;0.10;0.10;;;5.80;92.10;;;;;;4946511;28;20132;-78
2023/12/07 10:33:20;;;;;;;0.10;0.10;;;5.80;92.40;;;;;;4938351;29;20074;-77
2023/12/07 10:35:48;;;;;;;0.10;0.10;;;5.90;92.40;;;;;;4930121;29;20042;-78
2023/12/07 10:38:14;;;;;;;0.10;0.10;;;5.90;91.80;;;;;;4938231;29;20027;-78
2023/12/07 10:40:41;;;;;;;0.10;0.10;;;5.80;91.60;;;;;;4947332;29;20039;-77
2023/12/07 10:43:08;;;;;;;0.10;0.10;;;5.90;91.70;;;;;;4959143;28;20105;-78
2023/12/07 10:45:35;;;;;;;0.10;0.10;;;5.90;91.50;;;;;;4940524;29;20094;-78
2023/12/07 10:48:09;;;;;;;0.20;0.20;;;6.00;92.10;;;;;;4942135;29;20028;-78
2023/12/07 10:50:41;;;;;;;0.10;0.10;;;6.00;92.20;;;;;;4941959;29;20030;-77
2023/12/07 10:53:40;;;;;;;0.10;0.10;;;6.10;92.40;;;;;;4924876;29;20068;-78
2023/12/07 10:56:20;;;;;;;0.10;0.10;;;6.10;92.40;;;;;;4936672;28;20036;-78
2023/12/07 10:58:46;;;;;;;0.10;0.10;;;6.00;92.80;;;;;;4940957;29;20031;-78
2023/12/07 11:01:14;;;;;;;0.20;0.20;;;6.00;92.60;;;;;;4940716;29;20861;-77
2023/12/07 11:03:41;;;;;;;0.10;0.10;;;6.00;92.70;;;;;;4956390;28;20035;-78
2023/12/07 11:06:08;;;;;;;0.10;0.10;;;6.00;92.60;;;;;;4958541;28;20015;-78
2023/12/07 11:08:43;;;;;;;0.10;0.10;;;6.00;92.60;;;;;;4941927;29;20062;-78
2023/12/07 11:11:28;;;;;;;0.10;0.10;;;6.10;92.90;;;;;;4956816;28;20028;-78
2023/12/07 11:14:00;;;;;;;0.20;0.20;;;6.20;92.60;;;;;;4949470;29;20035;-77
2023/12/07 11:16:34;;;;;;;0.10;0.10;;;6.20;92.40;;;;;;4957670;29;20418;-79
2023/12/07 11:19:00;;;;;;;0.10;0.10;;;6.20;91.90;;;;;;4949739;29;20099;-78
2023/12/07 11:21:26;;;;;;;0.20;0.20;;;6.20;91.80;;;;;;4941237;29;20554;-78
2023/12/07 11:23:54;;;;;;;0.10;0.10;;;6.20;91.50;;;;;;4947339;28;20504;-78
2023/12/07 11:26:28;;;;;;;0.10;0.10;;;6.30;91.60;;;;;;4941266;29;20020;-78
2023/12/07 11:28:56;;;;;;;0.10;0.10;;;6.20;91.20;;;;;;4924514;29;20039;-78
2023/12/07 11:31:22;;;;;;;0.20;0.20;;;6.30;91.00;;;;;;4955933;28;20052;-78
2023/12/07 11:33:47;;;;;;;0.10;0.10;;;6.30;91.10;;;;;;4940958;29;21002;-78
2023/12/07 11:36:14;;;;;;;0.10;0.10;;;6.30;91.10;;;;;;4955609;28;20027;-78
2023/12/07 11:39:15;;;;;;;0.10;0.10;;;6.30;91.10;;;;;;4943215;29;20038;-78
2023/12/07 11:41:45;;;;;;;0.10;0.10;;;6.40;91.20;;;;;;4938753;29;20054;-79
2023/12/07 11:44:11;;;;;;;0.10;0.10;;;6.50;91.10;;;;;;4924461;29;20091;-77
2023/12/07 11:46:38;;;;;;;0.10;0.10;;;6.50;90.40;;;;;;4955805;28;20102;-78
2023/12/07 11:49:05;;;;;;;0.20;0.20;;;6.50;90.60;;;;;;4940793;29;20455;-78
2023/12/07 11:51:31;;;;;;;0.10;0.10;;;6.40;90.30;;;;;;4955689;29;20066;-80
2023/12/07 11:53:56;;;;;;;0.20;0.20;;;6.40;90.50;;;;;;4955274;28;20032;-82
2023/12/07 11:56:22;;;;;;;0.10;0.10;;;6.60;90.70;;;;;;4940957;29;20028;-82
2023/12/07 11:58:49;;;;;;;0.10;0.10;;;6.60;90.50;;;;;;4923251;29;20063;-78
2023/12/07 12:01:16;;;;;;;0.20;0.20;;;6.70;90.80;;;;;;4939604;29;20491;-78
2023/12/07 12:03:43;;;;;;;0.10;0.10;;;6.70;90.20;;;;;;4940807;29;20107;-81
2023/12/07 12:06:10;;;;;;;0.10;0.10;;;6.70;90.20;;;;;;4942623;29;20395;-78
2023/12/07 12:08:36;;;;;;;0.10;0.10;;;6.70;90.00;;;;;;4944988;29;20399;-78
2023/12/07 12:11:02;;;;;;;0.13;0.13;;;6.70;89.90;;;;;;4975814;28;20027;-80
2023/12/07 12:13:29;;;;;;;0.10;0.10;;;6.70;89.70;;;;;;4979061;28;20516;-78
2023/12/07 12:15:56;;;;;;;0.10;0.10;;;6.70;89.60;;;;;;4954346;28;20040;-78
2023/12/07 12:18:21;;;;;;;0.10;0.10;;;6.80;90.00;;;;;;4940273;29;20024;-84
2023/12/07 12:20:50;;;;;;;0.13;0.13;;;6.70;89.70;;;;;;4952258;29;20023;-78
2023/12/07 12:23:15;;;;;;;0.10;0.10;;;6.70;89.80;;;;;;4942246;29;20027;-78
2023/12/07 12:25:41;;;;;;;0.10;0.10;;;6.80;89.80;;;;;;4942310;29;20027;-77
2023/12/07 12:28:08;;;;;;;0.10;0.10;;;6.80;89.80;;;;;;4939479;29;20035;-77
2023/12/07 12:30:33;;;;;;;0.10;0.10;;;6.90;89.70;;;;;;4940520;29;20119;-80
2023/12/07 12:32:59;;;;;;;0.10;0.10;;;6.90;89.50;;;;;;4940016;29;20056;-78
2023/12/07 12:35:25;;;;;;;0.13;0.13;;;7.00;89.60;;;;;;4955144;28;20563;-85
2023/12/07 12:37:51;;;;;;;0.10;0.10;;;6.90;88.80;;;;;;4939017;29;20043;-79
2023/12/07 12:40:19;;;;;;;0.17;0.17;;;6.90;89.00;;;;;;4946112;29;20090;-78
2023/12/07 12:42:50;;;;;;;0.10;0.10;;;6.80;88.70;;;;;;4941921;29;20051;-78
2023/12/07 12:45:16;;;;;;;0.10;0.10;;;6.80;89.20;;;;;;4959166;29;20094;-79
2023/12/07 12:47:43;;;;;;;0.10;0.10;;;6.80;89.30;;;;;;4948763;29;20055;-78
2023/12/07 12:50:10;;;;;;;0.10;0.10;;;6.80;89.20;;;;;;4954742;29;20082;-77
2023/12/07 12:52:36;;;;;;;0.10;0.10;;;6.90;89.20;;;;;;4940055;29;20055;-77
2023/12/07 12:55:02;;;;;;;0.10;0.10;;;6.90;88.90;;;;;;4939825;29;20216;-78
2023/12/07 12:57:28;;;;;;;0.10;0.10;;;6.80;88.80;;;;;;4939768;29;20157;-78
2023/12/07 12:59:54;;;;;;;0.20;0.20;;;6.80;89.40;;;;;;4939684;29;20027;-78
2023/12/07 13:02:20;;;;;;;0.17;0.17;;;6.80;89.40;;;;;;4958248;29;20091;-78
2023/12/07 13:04:46;;;;;;;0.15;0.15;;;6.80;89.60;;;;;;4962430;28;20834;-79
2023/12/07 13:07:13;;;;;;;0.10;0.10;;;6.90;89.50;;;;;;4941318;29;20118;-77
2023/12/07 13:09:39;;;;;;;0.10;0.10;;;6.80;89.40;;;;;;4958175;28;20076;-77
2023/12/07 13:12:05;;;;;;;0.10;0.10;;;6.80;89.40;;;;;;4944995;29;20027;-77
2023/12/07 13:14:35;;;;;;;0.10;0.10;;;6.80;89.20;;;;;;4958730;29;21029;-77
2023/12/07 13:17:01;;;;;;;0.10;0.10;;;6.80;89.10;;;;;;4941657;29;20031;-77
2023/12/07 13:19:27;;;;;;;0.10;0.10;;;6.80;89.00;;;;;;4955532;28;20083;-78
2023/12/07 13:21:52;;;;;;;0.10;0.10;;;6.80;89.20;;;;;;4939402;29;20032;-78
2023/12/07 13:24:18;;;;;;;0.10;0.10;;;6.90;89.30;;;;;;4937872;29;20030;-77
2023/12/07 13:26:44;;;;;;;0.10;0.10;;;6.90;89.50;;;;;;4939581;29;20075;-78
2023/12/07 13:29:10;;;;;;;0.10;0.10;;;6.80;89.00;;;;;;4939129;29;20027;-78
2023/12/07 13:31:36;;;;;;;0.10;0.10;;;6.90;89.20;;;;;;4938905;29;20504;-79
2023/12/07 13:34:01;;;;;;;0.10;0.10;;;6.90;89.70;;;;;;4921997;29;20050;-77
2023/12/07 13:36:29;;;;;;;0.10;0.10;;;6.90;89.20;;;;;;4956569;28;20054;-78
2023/12/07 13:38:55;;;;;;;0.10;0.10;;;6.90;89.20;;;;;;4958305;29;20055;-78
2023/12/07 13:41:21;;;;;;;0.10;0.10;;;6.90;89.40;;;;;;4954705;29;20086;-78
2023/12/07 13:43:50;;;;;;;0.10;0.10;;;6.90;89.20;;;;;;4940914;29;20026;-78
2023/12/07 13:46:20;;;;;;;0.10;0.10;;;7.00;89.50;;;;;;4941194;29;20031;-78
2023/12/07 13:48:46;;;;;;;0.10;0.10;;;6.90;89.50;;;;;;4942800;29;20035;-78
2023/12/07 13:51:12;;;;;;;0.10;0.10;;;7.00;89.40;;;;;;4937664;29;20032;-78
2023/12/07 13:53:38;;;;;;;0.10;0.10;;;6.90;89.30;;;;;;4938515;29;20036;-78
2023/12/07 13:56:04;;;;;;;0.10;0.10;;;6.90;89.20;;;;;;4938844;29;20111;-78
2023/12/07 13:58:30;;;;;;;0.10;0.10;;;6.90;89.40;;;;;;4938702;29;20031;-78
2023/12/07 14:00:56;;;;;;;0.10;0.10;;;6.80;89.30;;;;;;4938605;29;20086;-78
2023/12/07 14:03:22;;;;;;;0.10;0.10;;;6.90;89.70;;;;;;4938624;29;20023;-83
2023/12/07 14:05:48;;;;;;;0.10;0.10;;;6.90;89.80;;;;;;4951423;28;20062;-77
2023/12/07 14:08:14;;;;;;;0.10;0.10;;;6.90;90.00;;;;;;4938702;29;20019;-78
2023/12/07 14:10:40;;;;;;;0.10;0.10;;;6.80;89.70;;;;;;4967626;28;20620;-78
2023/12/07 14:13:05;;;;;;;0.10;0.10;;;6.80;89.70;;;;;;4948688;28;20032;-78
2023/12/07 14:15:35;;;;;;;0.10;0.10;;;6.90;90.20;;;;;;4938511;29;20123;-78
2023/12/07 14:18:01;;;;;;;0.10;0.10;;;6.80;89.90;;;;;;4938195;29;20079;-78
2023/12/07 14:20:28;;;;;;;0.10;0.10;;;6.90;90.00;;;;;;4938510;29;20055;-78
2023/12/07 14:22:54;;;;;;;0.10;0.10;;;6.80;89.90;;;;;;4937144;29;20399;-78
2023/12/07 14:25:20;;;;;;;0.10;0.10;;;6.90;90.10;;;;;;4937351;29;20365;-78
2023/12/07 14:27:45;;;;;;;0.10;0.10;;;7.00;90.00;;;;;;4952776;29;20039;-78
2023/12/07 14:30:11;;;;;;;0.10;0.10;;;7.00;90.00;;;;;;4957683;29;20031;-78
2023/12/07 14:32:37;;;;;;;0.10;0.10;;;7.00;90.00;;;;;;4957737;29;20064;-78
2023/12/07 14:35:03;;;;;;;0.15;0.15;;;6.90;89.80;;;;;;4950795;28;20100;-78
2023/12/07 14:37:29;;;;;;;0.10;0.10;;;6.90;90.00;;;;;;4937266;29;20032;-79
2023/12/07 14:39:54;;;;;;;0.10;0.10;;;6.90;90.00;;;;;;4939550;29;20027;-78
2023/12/07 14:42:20;;;;;;;0.10;0.10;;;6.90;90.00;;;;;;4957740;29;20082;-78
2023/12/07 14:44:46;;;;;;;0.10;0.10;;;6.90;90.20;;;;;;4940429;29;20246;-77
2023/12/07 14:47:12;;;;;;;0.17;0.17;;;6.90;90.40;;;;;;4941177;29;20028;-77
2023/12/07 14:49:37;;;;;;;0.10;0.10;;;6.90;90.30;;;;;;4938264;29;20372;-78
2023/12/07 14:52:03;;;;;;;0.10;0.10;;;6.80;90.50;;;;;;4938520;29;20035;-77
2023/12/07 14:54:30;;;;;;;0.10;0.10;;;6.80;91.40;;;;;;4937891;29;20031;-78
2023/12/07 14:56:56;;;;;;;0.10;0.10;;;6.80;91.50;;;;;;4952822;29;20028;-78
2023/12/07 14:59:22;;;;;;;0.10;0.10;;;6.80;91.60;;;;;;4937864;29;20042;-78
2023/12/07 15:01:50;;;;;;;0.10;0.10;;;6.80;91.60;;;;;;4936622;29;20388;-78
2023/12/07 15:04:16;;;;;;;0.10;0.10;;;6.70;91.40;;;;;;4957566;28;20027;-77
2023/12/07 15:06:42;;;;;;;0.10;0.10;;;6.70;91.60;;;;;;4939264;28;20064;-77
2023/12/07 15:09:07;;;;;;;0.15;0.15;;;6.70;91.40;;;;;;4941532;28;20055;-78
2023/12/07 15:11:36;;;;;;;0.10;0.10;;;6.80;91.70;;;;;;4959090;28;20793;-77
2023/12/07 15:14:05;;;;;;;0.10;0.10;;;6.80;91.40;;;;;;4948853;29;20047;-78
2023/12/07 15:16:31;;;;;;;0.10;0.10;;;6.70;91.50;;;;;;4940058;29;20042;-77
2023/12/07 15:18:57;;;;;;;0.10;0.10;;;6.70;91.50;;;;;;4955436;29;20059;-78
2023/12/07 15:21:23;;;;;;;0.10;0.10;;;6.70;91.40;;;;;;4936703;29;20523;-78
2023/12/07 15:23:49;;;;;;;0.10;0.10;;;6.80;91.60;;;;;;4937838;29;20075;-77
2023/12/07 15:26:14;;;;;;;0.13;0.13;;;6.70;91.30;;;;;;4949112;28;20012;-78
2023/12/07 15:28:42;;;;;;;0.10;0.10;;;6.80;91.70;;;;;;4937533;29;20480;-78
2023/12/07 15:31:08;;;;;;;0.10;0.10;;;6.80;91.40;;;;;;4939988;29;20083;-78
2023/12/07 15:33:34;;;;;;;0.10;0.10;;;6.80;91.40;;;;;;4941458;29;20463;-78
2023/12/07 15:36:02;;;;;;;0.10;0.10;;;6.80;91.30;;;;;;4968851;28;20031;-77
2023/12/07 15:38:28;;;;;;;0.10;0.10;;;6.80;91.20;;;;;;4962351;28;20027;-77
2023/12/07 15:40:55;;;;;;;0.10;0.10;;;6.80;91.20;;;;;;4951167;29;20028;-78
2023/12/07 15:43:25;;;;;;;0.10;0.10;;;6.80;91.20;;;;;;4942442;29;20027;-77
2023/12/07 15:45:51;;;;;;;0.10;0.10;;;6.90;91.40;;;;;;4960707;29;20012;-78
2023/12/07 15:48:18;;;;;;;0.17;0.17;;;6.90;91.50;;;;;;4960374;29;20039;-77
2023/12/07 15:50:44;;;;;;;0.15;0.15;;;6.90;91.30;;;;;;4953201;29;20028;-78
2023/12/07 15:53:09;;;;;;;0.10;0.10;;;6.90;91.50;;;;;;4940968;29;20090;-78
2023/12/07 15:55:35;;;;;;;0.10;0.10;;;6.90;91.60;;;;;;4939665;29;20031;-78
2023/12/07 15:58:01;;;;;;;0.10;0.10;;;6.90;91.60;;;;;;4940979;29;20440;-78
2023/12/07 16:00:26;;;;;;;0.10;0.10;;;7.00;91.60;;;;;;4940690;29;20035;-78
2023/12/07 16:02:54;;;;;;;0.10;0.10;;;7.00;91.50;;;;;;4955204;28;20031;-78
2023/12/07 16:05:20;;;;;;;0.10;0.10;;;7.00;91.50;;;;;;4957744;28;20022;-78
2023/12/07 16:07:45;;;;;;;0.10;0.10;;;7.10;91.60;;;;;;4979234;28;20038;-78
2023/12/07 16:10:11;;;;;;;0.10;0.10;;;7.00;91.90;;;;;;4976255;28;20070;-78
2023/12/07 16:12:37;;;;;;;0.10;0.10;;;7.00;92.40;;;;;;4979176;28;20047;-78
2023/12/07 16:15:04;;;;;;;0.15;0.15;;;7.00;92.50;;;;;;4963289;28;20491;-78
2023/12/07 16:17:30;;;;;;;0.10;0.10;;;7.10;92.60;;;;;;4940644;29;20035;-78
2023/12/07 16:19:56;;;;;;;0.10;0.10;;;7.10;92.50;;;;;;4940274;29;20029;-78
2023/12/07 16:22:22;;;;;;;0.20;0.20;;;7.00;92.40;;;;;;4955448;29;20423;-78
2023/12/07 16:24:48;;;;;;;0.10;0.10;;;6.90;92.60;;;;;;4940647;29;20055;-78
2023/12/07 16:27:13;;;;;;;0.10;0.10;;;6.90;92.90;;;;;;4938869;29;20068;-78
2023/12/07 16:29:39;;;;;;;0.10;0.10;;;6.80;93.20;;;;;;4940660;29;20503;-78
2023/12/07 16:32:06;;;;;;;0.10;0.10;;;6.80;93.40;;;;;;4936497;29;20060;-78
2023/12/07 16:34:31;;;;;;;0.10;0.10;;;6.80;93.50;;;;;;4905358;29;20064;-78
2023/12/07 16:36:57;;;;;;;0.20;0.20;;;6.90;93.70;;;;;;4916812;29;20036;-76
2023/12/07 16:39:22;;;;;;;0.10;0.10;;;6.90;93.60;;;;;;4902025;29;20028;-78
2023/12/07 16:41:48;;;;;;;0.10;0.10;;;7.00;93.70;;;;;;4909460;29;20040;-78
2023/12/07 16:44:14;;;;;;;0.10;0.10;;;7.00;93.80;;;;;;4902135;29;20016;-77
2023/12/07 16:46:44;;;;;;;0.10;0.10;;;7.00;93.70;;;;;;4902130;29;20033;-77
2023/12/07 16:49:10;;;;;;;0.10;0.10;;;7.10;93.70;;;;;;4902128;29;20117;-77
2023/12/07 16:51:35;;;;;;;0.10;0.10;;;7.10;93.70;;;;;;4901802;29;20069;-77
2023/12/07 16:54:01;;;;;;;0.10;0.10;;;7.10;93.60;;;;;;4902248;29;20115;-77
2023/12/07 16:56:27;;;;;;;0.15;0.15;;;7.10;93.80;;;;;;4901943;29;20056;-77
2023/12/07 16:58:56;;;;;;;0.10;0.10;;;7.20;93.80;;;;;;4918837;29;20476;-78
2023/12/07 17:01:22;;;;;;;0.10;0.10;;;7.30;93.80;;;;;;4920451;29;20036;-78
2023/12/07 17:03:49;;;;;;;0.10;0.10;;;7.20;93.80;;;;;;4912541;29;20036;-77
2023/12/07 17:06:15;;;;;;;0.10;0.10;;;7.30;93.70;;;;;;4933033;29;20420;-84
2023/12/07 17:08:43;;;;;;;0.10;0.10;;;7.30;93.70;;;;;;4919091;29;20032;-79
2023/12/07 17:11:09;;;;;;;0.10;0.10;;;7.30;93.70;;;;;;4919920;29;20032;-79
2023/12/07 17:13:34;;;;;;;0.10;0.10;;;7.40;93.60;;;;;;4928516;29;20027;-78
2023/12/07 17:16:00;;;;;;;0.10;0.10;;;7.40;93.60;;;;;;4913744;29;20039;-81
2023/12/07 17:18:26;;;;;;;0.10;0.10;;;7.40;93.60;;;;;;4921861;29;20521;-77
2023/12/07 17:20:51;;;;;;;0.10;0.10;;;7.50;93.60;;;;;;4904483;29;20064;-78
2023/12/07 17:23:17;;;;;;;0.17;0.17;;;7.40;93.40;;;;;;4900966;29;20098;-77
2023/12/07 17:25:43;;;;;;;0.10;0.10;;;7.50;93.30;;;;;;4931140;29;20125;-76
2023/12/07 17:28:09;;;;;;;0.10;0.10;;;7.50;93.30;;;;;;4916687;29;20035;-75
2023/12/07 17:30:35;;;;;;;0.10;0.10;;;7.50;93.10;;;;;;4921417;29;20458;-76
2023/12/07 17:33:01;;;;;;;0.10;0.10;;;7.60;93.10;;;;;;4956230;29;20458;-78
2023/12/07 17:35:26;;;;;;;0.10;0.10;;;7.50;92.90;;;;;;4958061;28;20102;-76
2023/12/07 17:37:52;;;;;;;0.10;0.10;;;7.60;92.90;;;;;;4956863;28;20405;-75
2023/12/07 17:40:17;;;;;;;0.10;0.10;;;7.60;93.00;;;;;;4941005;29;20059;-75
2023/12/07 17:42:43;;;;;;;0.10;0.10;;;7.60;92.80;;;;;;4957190;28;20051;-75
2023/12/07 17:45:09;;;;;;;0.10;0.10;;;7.60;92.70;;;;;;4957754;29;20530;-76
2023/12/07 17:47:36;;;;;;;0.10;0.10;;;7.70;92.80;;;;;;4937215;29;20031;-75
2023/12/07 17:50:02;;;;;;;0.10;0.10;;;7.70;92.70;;;;;;4956459;29;20019;-75
2023/12/07 17:52:28;;;;;;;0.10;0.10;;;7.70;92.70;;;;;;4955765;28;20039;-75
2023/12/07 17:54:53;;;;;;;0.10;0.10;;;7.70;92.60;;;;;;4956811;28;20162;-76
2023/12/07 17:57:19;;;;;;;0.10;0.10;;;7.80;92.60;;;;;;4963930;28;20110;-76
2023/12/07 17:59:45;;;;;;;0.10;0.10;;;7.80;92.50;;;;;;4957167;29;20034;-76
2023/12/07 18:02:10;;;;;;;0.10;0.10;;;7.80;92.30;;;;;;4939784;29;20031;-76
2023/12/07 18:04:36;;;;;;;0.10;0.10;;;7.80;92.50;;;;;;4941441;28;20034;-75
2023/12/07 18:07:04;;;;;;;0.10;0.10;;;7.80;92.30;;;;;;4954543;28;20027;-76
2023/12/07 18:09:30;;;;;;;0.10;0.10;;;7.80;92.40;;;;;;4961968;28;20480;-75
2023/12/07 18:11:58;;;;;;;0.10;0.10;;;7.80;92.30;;;;;;4955725;29;20454;-76
2023/12/07 18:14:24;;;;;;;0.10;0.10;;;7.90;92.30;;;;;;4941977;28;20038;-75
2023/12/07 18:16:50;;;;;;;0.10;0.10;;;7.90;92.20;;;;;;4954300;29;20024;-75
2023/12/07 18:19:16;;;;;;;0.10;0.10;;;7.90;92.10;;;;;;4941295;28;20506;-75
2023/12/07 18:21:42;;;;;;;0.10;0.10;;;7.90;92.10;;;;;;4953155;28;20067;-75
2023/12/07 18:24:08;;;;;;;0.10;0.10;;;7.90;92.00;;;;;;4937576;28;20035;-75