Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:33;;;;;;;9.10;3.33;;;3.50;82.10;;;;;;5014463;28;20050;-79
2022/04/11 00:02:58;;;;;;;9.65;3.92;;;3.60;82.80;;;;;;5014095;28;20042;-78
2022/04/11 00:05:24;;;;;;;8.10;3.38;;;3.50;82.10;;;;;;5013831;28;20041;-79
2022/04/11 00:07:50;;;;;;;8.95;3.97;;;3.50;82.50;;;;;;5013855;28;20084;-79
2022/04/11 00:10:16;;;;;;;8.02;3.30;;;3.50;82.50;;;;;;5013775;28;20073;-79
2022/04/11 00:12:41;;;;;;;5.15;2.85;;;3.50;83.20;;;;;;5013797;28;20441;-78
2022/04/11 00:15:09;;;;;;;8.38;3.53;;;3.50;83.40;;;;;;4997386;28;20052;-79
2022/04/11 00:17:35;;;;;;;5.15;3.05;;;3.50;82.80;;;;;;5013624;28;20437;-79
2022/04/11 00:20:01;;;;;;;4.97;3.30;;;3.40;82.80;;;;;;4981394;28;20125;-79
2022/04/11 00:22:27;;;;;;;6.10;3.45;;;3.40;82.70;;;;;;5013546;28;20153;-79
2022/04/11 00:24:52;;;;;;;27.00;16.77;;;3.40;82.90;;;;;;5013558;28;20096;-79
2022/04/11 00:27:18;;;;;;;45.80;27.50;;;3.40;83.20;;;;;;5012691;28;20038;-80
2022/04/11 00:29:44;;;;;;;55.88;33.75;;;3.30;83.00;;;;;;5013088;28;20096;-78
2022/04/11 00:32:10;;;;;;;15.00;11.25;;;3.30;83.00;;;;;;4997253;28;20352;-79
2022/04/11 00:34:35;;;;;;;24.17;14.25;;;3.30;83.20;;;;;;5013249;28;20042;-78
2022/04/11 00:37:01;;;;;;;117.80;67.88;;;3.30;83.70;;;;;;4996891;28;20034;-79
2022/04/11 00:39:27;;;;;;;188.07;107.32;;;3.20;83.30;;;;;;4996657;28;20107;-79
2022/04/11 00:41:53;;;;;;;146.68;88.93;;;3.10;82.80;;;;;;5013165;28;20041;-79
2022/04/11 00:44:18;;;;;;;101.15;55.38;;;3.00;82.80;;;;;;5013167;28;20073;-79
2022/04/11 00:46:44;;;;;;;55.83;30.38;;;2.90;83.20;;;;;;5013481;28;20046;-79
2022/04/11 00:49:10;;;;;;;67.25;34.75;;;2.90;83.20;;;;;;4996670;28;20060;-79
2022/04/11 00:51:36;;;;;;;35.38;20.50;;;2.90;83.40;;;;;;4996751;28;20037;-78
2022/04/11 00:54:04;;;;;;;28.83;16.48;;;2.80;83.40;;;;;;4996853;28;20041;-78
2022/04/11 00:56:29;;;;;;;19.65;12.75;;;2.80;83.50;;;;;;5013012;28;20041;-79
2022/04/11 00:58:58;;;;;;;16.23;10.27;;;2.80;83.50;;;;;;4980673;28;20061;-79
2022/04/11 01:01:24;;;;;;;18.13;10.02;;;2.80;83.70;;;;;;5013125;28;20103;-78
2022/04/11 01:03:51;;;;;;;15.13;8.68;;;2.70;83.70;;;;;;4996684;28;20045;-79
2022/04/11 01:06:16;;;;;;;16.58;9.90;;;2.70;84.00;;;;;;4996536;28;20053;-79
2022/04/11 01:08:42;;;;;;;19.15;12.55;;;2.70;83.80;;;;;;5012790;28;20041;-78
2022/04/11 01:11:08;;;;;;;32.53;18.65;;;2.70;83.90;;;;;;5012728;28;20038;-79
2022/04/11 01:13:34;;;;;;;24.65;16.00;;;2.70;83.80;;;;;;4996237;28;20053;-79
2022/04/11 01:16:02;;;;;;;25.08;16.25;;;2.70;83.90;;;;;;5012927;28;20390;-78
2022/04/11 01:18:28;;;;;;;38.28;24.08;;;2.70;83.90;;;;;;5012782;28;20088;-79
2022/04/11 01:20:54;;;;;;;31.25;22.83;;;2.60;83.90;;;;;;5012492;28;20054;-78
2022/04/11 01:23:20;;;;;;;35.08;19.48;;;2.60;84.00;;;;;;5012358;28;20475;-79
2022/04/11 01:25:51;;;;;;;23.48;13.93;;;2.60;84.20;;;;;;4996152;28;20034;-79
2022/04/11 01:28:17;;;;;;;17.52;10.32;;;2.60;84.20;;;;;;5012661;28;20390;-79
2022/04/11 01:30:43;;;;;;;23.70;14.30;;;2.60;84.40;;;;;;4995970;28;20044;-78
2022/04/11 01:33:23;;;;;;;28.90;17.95;;;2.50;84.70;;;;;;5012320;28;20042;-79
2022/04/11 01:35:49;;;;;;;23.45;15.43;;;2.60;84.60;;;;;;5012376;28;20052;-79
2022/04/11 01:38:15;;;;;;;23.83;12.10;;;2.50;84.80;;;;;;4980029;28;20034;-79
2022/04/11 01:40:48;;;;;;;12.50;7.57;;;2.50;84.80;;;;;;4995816;28;20125;-77
2022/04/11 01:43:14;;;;;;;8.27;4.47;;;2.50;84.90;;;;;;5012180;28;20038;-79
2022/04/11 01:45:40;;;;;;;6.63;4.10;;;2.50;84.70;;;;;;5012184;28;20048;-78
2022/04/11 01:48:06;;;;;;;5.35;3.35;;;2.50;85.00;;;;;;4963644;28;20053;-79
2022/04/11 01:50:31;;;;;;;9.27;3.95;;;2.40;85.10;;;;;;5012103;28;20516;-78
2022/04/11 01:53:08;;;;;;;5.05;3.45;;;2.40;84.90;;;;;;5012064;28;20111;-79
2022/04/11 01:55:34;;;;;;;4.78;3.35;;;2.40;84.80;;;;;;5012167;28;20041;-78
2022/04/11 01:58:00;;;;;;;3.65;2.70;;;2.40;84.90;;;;;;5011997;28;20056;-79
2022/04/11 02:00:27;;;;;;;4.47;3.17;;;2.40;85.40;;;;;;4996025;28;20117;-78
2022/04/11 02:02:52;;;;;;;5.60;3.28;;;2.30;85.30;;;;;;5011988;28;20042;-79
2022/04/11 02:05:18;;;;;;;6.50;3.78;;;2.40;85.50;;;;;;4979517;28;20453;-78
2022/04/11 02:07:44;;;;;;;4.97;3.80;;;2.30;85.40;;;;;;5011885;28;20045;-78
2022/04/11 02:10:10;;;;;;;5.70;3.45;;;2.30;85.30;;;;;;4979452;28;20080;-78
2022/04/11 02:12:36;;;;;;;6.15;3.90;;;2.30;85.50;;;;;;5011719;28;20041;-79
2022/04/11 02:15:01;;;;;;;5.65;3.85;;;2.30;85.70;;;;;;5011994;28;20048;-78
2022/04/11 02:17:27;;;;;;;5.43;3.78;;;2.30;85.30;;;;;;4995626;28;20095;-79
2022/04/11 02:19:53;;;;;;;8.82;6.95;;;2.20;85.60;;;;;;5011923;28;20040;-79
2022/04/11 02:22:18;;;;;;;8.90;5.32;;;2.20;85.70;;;;;;5011784;28;20073;-79
2022/04/11 02:24:44;;;;;;;7.85;5.20;;;2.20;85.90;;;;;;4995786;28;20103;-78
2022/04/11 02:27:10;;;;;;;6.60;4.05;;;2.10;85.90;;;;;;5011664;28;20042;-78
2022/04/11 02:29:35;;;;;;;6.65;4.93;;;2.10;85.90;;;;;;5011756;28;20033;-78
2022/04/11 02:32:01;;;;;;;5.82;4.45;;;2.10;86.00;;;;;;5011804;28;20172;-79
2022/04/11 02:34:27;;;;;;;8.35;4.72;;;2.10;86.00;;;;;;5011620;28;20616;-79
2022/04/11 02:36:52;;;;;;;6.80;4.78;;;2.10;86.20;;;;;;5011951;28;20220;-79
2022/04/11 02:39:18;;;;;;;7.30;4.82;;;2.20;86.50;;;;;;5011475;28;20054;-78
2022/04/11 02:41:44;;;;;;;7.35;4.85;;;2.20;85.90;;;;;;5011522;28;20104;-79
2022/04/11 02:44:09;;;;;;;7.00;4.50;;;2.10;85.90;;;;;;4995355;28;20042;-79
2022/04/11 02:46:36;;;;;;;6.55;4.57;;;2.10;86.20;;;;;;4995345;28;20045;-79
2022/04/11 02:49:02;;;;;;;6.57;3.85;;;2.10;86.20;;;;;;4995399;28;20077;-78
2022/04/11 02:51:27;;;;;;;5.60;3.70;;;2.10;86.20;;;;;;4996547;28;20099;-79
2022/04/11 02:53:53;;;;;;;6.38;4.10;;;2.10;86.10;;;;;;5015230;28;20462;-79
2022/04/11 02:56:19;;;;;;;5.90;4.10;;;2.10;86.00;;;;;;5015248;28;20453;-80
2022/04/11 02:58:44;;;;;;;5.40;4.30;;;2.10;86.40;;;;;;4999156;28;20048;-78
2022/04/11 03:01:10;;;;;;;6.32;4.75;;;2.10;86.60;;;;;;5015200;28;20112;-77
2022/04/11 03:03:37;;;;;;;6.78;5.07;;;2.10;86.60;;;;;;5015066;28;20409;-79
2022/04/11 03:06:03;;;;;;;7.90;5.43;;;2.10;86.70;;;;;;5015319;28;20046;-78
2022/04/11 03:08:29;;;;;;;8.30;4.53;;;2.10;86.60;;;;;;5015327;28;20434;-79
2022/04/11 03:10:54;;;;;;;6.75;5.00;;;2.10;86.30;;;;;;4998592;28;20042;-78
2022/04/11 03:13:20;;;;;;;7.03;4.47;;;2.10;86.10;;;;;;5014747;28;20068;-80
2022/04/11 03:15:46;;;;;;;6.80;4.88;;;2.10;86.10;;;;;;5015149;28;20096;-79
2022/04/11 03:18:12;;;;;;;8.75;4.95;;;2.10;86.40;;;;;;4998636;28;20041;-79
2022/04/11 03:20:38;;;;;;;7.07;4.38;;;2.20;86.10;;;;;;5014788;28;20037;-79
2022/04/11 03:23:04;;;;;;;6.25;4.75;;;2.10;86.30;;;;;;5014704;28;20045;-79
2022/04/11 03:25:29;;;;;;;8.10;4.35;;;2.20;86.40;;;;;;5014640;28;20042;-79
2022/04/11 03:27:55;;;;;;;7.80;4.60;;;2.20;86.40;;;;;;5014955;28;20059;-79
2022/04/11 03:30:21;;;;;;;8.55;4.63;;;2.20;86.60;;;;;;5015025;28;20049;-78
2022/04/11 03:32:47;;;;;;;11.68;6.82;;;2.30;86.90;;;;;;5014812;28;20513;-78
2022/04/11 03:35:12;;;;;;;9.73;7.80;;;2.30;86.80;;;;;;5014489;28;20050;-79
2022/04/11 03:37:38;;;;;;;19.65;13.57;;;2.30;86.70;;;;;;4998378;28;20100;-78
2022/04/11 03:40:06;;;;;;;13.77;9.25;;;2.30;86.90;;;;;;5014178;28;20060;-79
2022/04/11 03:42:32;;;;;;;6.90;5.22;;;2.40;86.90;;;;;;4982428;28;20360;-78
2022/04/11 03:44:58;;;;;;;8.63;4.97;;;2.50;87.00;;;;;;5014346;28;20046;-78
2022/04/11 03:47:24;;;;;;;5.90;4.60;;;2.50;86.50;;;;;;5014317;28;20132;-77
2022/04/11 03:49:49;;;;;;;7.88;4.75;;;2.60;86.40;;;;;;4998116;28;20037;-79
2022/04/11 03:52:15;;;;;;;14.20;7.85;;;2.60;86.30;;;;;;4981906;28;20050;-79
2022/04/11 03:54:41;;;;;;;48.65;26.45;;;2.60;86.50;;;;;;4997847;28;20553;-79
2022/04/11 03:57:06;;;;;;;70.10;32.75;;;2.70;86.40;;;;;;4997785;28;20398;-79
2022/04/11 03:59:32;;;;;;;56.05;27.52;;;2.70;86.30;;;;;;5013964;28;20033;-79
2022/04/11 04:01:58;;;;;;;45.38;20.02;;;2.80;86.30;;;;;;4997363;28;20120;-79
2022/04/11 04:04:23;;;;;;;20.40;10.05;;;2.80;86.20;;;;;;5013860;28;20105;-79
2022/04/11 04:06:49;;;;;;;15.90;8.73;;;2.90;86.30;;;;;;5013945;28;20046;-78
2022/04/11 04:09:15;;;;;;;15.38;7.90;;;2.90;86.30;;;;;;4997774;28;20049;-79
2022/04/11 04:11:41;;;;;;;9.48;5.88;;;3.00;86.30;;;;;;4997476;28;20486;-79
2022/04/11 04:14:09;;;;;;;10.70;6.22;;;3.00;86.30;;;;;;4965113;28;20045;-78
2022/04/11 04:16:35;;;;;;;13.90;6.38;;;3.00;86.20;;;;;;4997595;28;20038;-79
2022/04/11 04:19:02;;;;;;;35.92;15.95;;;3.10;86.30;;;;;;5013650;28;20124;-79
2022/04/11 04:21:28;;;;;;;47.60;24.80;;;3.10;86.30;;;;;;4981452;28;20042;-78
2022/04/11 04:23:53;;;;;;;49.13;27.77;;;3.10;86.10;;;;;;5013570;28;20072;-78
2022/04/11 04:26:19;;;;;;;28.20;15.98;;;3.10;85.80;;;;;;4997495;28;20096;-78
2022/04/11 04:28:45;;;;;;;14.88;8.70;;;3.10;85.90;;;;;;5013756;28;20038;-79
2022/04/11 04:31:10;;;;;;;11.10;5.93;;;3.20;85.90;;;;;;4997409;28;20077;-78
2022/04/11 04:33:36;;;;;;;6.97;4.43;;;3.20;85.80;;;;;;4996901;28;20038;-78
2022/04/11 04:36:02;;;;;;;7.13;4.35;;;3.20;85.80;;;;;;4997065;28;20042;-77
2022/04/11 04:38:27;;;;;;;9.57;6.30;;;3.10;85.70;;;;;;5013071;28;20034;-78
2022/04/11 04:40:53;;;;;;;13.65;8.35;;;3.10;85.90;;;;;;5013555;28;20096;-78
2022/04/11 04:43:19;;;;;;;13.48;8.73;;;3.10;86.00;;;;;;5013208;28;20478;-78
2022/04/11 04:45:45;;;;;;;14.88;9.00;;;3.20;86.10;;;;;;5013129;28;20127;-78
2022/04/11 04:48:11;;;;;;;8.32;5.35;;;3.20;86.00;;;;;;4980826;28;20042;-78
2022/04/11 04:50:37;;;;;;;7.40;4.53;;;3.20;86.00;;;;;;4996672;28;20064;-78
2022/04/11 04:53:02;;;;;;;5.32;3.78;;;3.20;85.90;;;;;;4996516;28;20038;-78
2022/04/11 04:55:28;;;;;;;6.50;3.42;;;3.30;85.70;;;;;;5012875;28;20053;-78
2022/04/11 04:57:54;;;;;;;8.35;3.55;;;3.30;85.50;;;;;;5012723;28;20534;-78
2022/04/11 05:00:19;;;;;;;8.35;3.70;;;3.30;85.40;;;;;;4996684;28;20034;-78
2022/04/11 05:02:45;;;;;;;7.15;3.60;;;3.30;85.40;;;;;;5012434;28;20046;-78
2022/04/11 05:05:13;;;;;;;5.00;3.53;;;3.40;85.30;;;;;;5012871;28;20046;-78
2022/04/11 05:07:39;;;;;;;6.90;3.55;;;3.40;85.30;;;;;;5013018;28;20049;-78
2022/04/11 05:10:05;;;;;;;16.08;11.68;;;3.40;85.40;;;;;;4996450;28;20398;-79
2022/04/11 05:12:42;;;;;;;16.05;12.55;;;3.40;85.40;;;;;;4996840;28;20049;-79
2022/04/11 05:15:08;;;;;;;19.88;15.63;;;3.40;85.30;;;;;;4979614;28;20046;-79
2022/04/11 05:17:34;;;;;;;17.02;10.55;;;3.40;85.40;;;;;;4996620;28;20355;-78
2022/04/11 05:20:00;;;;;;;28.83;18.00;;;3.40;85.40;;;;;;5012499;28;20034;-79
2022/04/11 05:22:26;;;;;;;29.35;15.65;;;3.40;85.50;;;;;;5012446;28;20478;-78
2022/04/11 05:24:52;;;;;;;22.40;14.43;;;3.40;85.50;;;;;;5012336;28;20125;-78
2022/04/11 05:27:17;;;;;;;15.07;9.55;;;3.50;85.70;;;;;;5012758;28;20151;-78
2022/04/11 05:29:43;;;;;;;13.02;7.45;;;3.50;85.90;;;;;;4996059;28;20052;-78
2022/04/11 05:32:09;;;;;;;19.48;11.43;;;3.50;85.90;;;;;;5012619;28;20065;-79
2022/04/11 05:34:34;;;;;;;20.55;11.88;;;3.50;85.70;;;;;;5012210;28;20056;-79
2022/04/11 05:37:00;;;;;;;14.88;9.95;;;3.60;85.90;;;;;;4982997;28;20052;-79
2022/04/11 05:39:26;;;;;;;13.25;8.10;;;3.60;86.00;;;;;;5020316;28;20054;-78
2022/04/11 05:41:52;;;;;;;17.55;6.43;;;3.60;86.00;;;;;;4999608;28;20041;-78
2022/04/11 05:44:17;;;;;;;8.00;4.70;;;3.60;86.20;;;;;;5014398;28;20047;-78
2022/04/11 05:46:43;;;;;;;9.60;4.72;;;3.70;86.30;;;;;;5017574;28;20061;-78
2022/04/11 05:49:09;;;;;;;8.75;4.18;;;3.70;86.40;;;;;;4996047;28;20055;-78
2022/04/11 05:51:34;;;;;;;10.07;4.95;;;3.70;86.40;;;;;;4997048;28;20409;-77
2022/04/11 05:54:00;;;;;;;8.70;4.80;;;3.80;86.40;;;;;;5010501;28;20116;-78
2022/04/11 05:56:25;;;;;;;7.47;5.32;;;3.80;86.40;;;;;;5000855;28;20167;-79
2022/04/11 05:58:51;;;;;;;6.70;4.50;;;3.80;86.30;;;;;;5016347;28;20128;-79
2022/04/11 06:01:17;;;;;;;14.68;11.90;;;3.90;86.30;;;;;;4997357;28;20045;-78
2022/04/11 06:03:42;;;;;;;9.55;5.47;;;3.90;86.30;;;;;;5001122;28;20144;-79
2022/04/11 06:06:08;;;;;;;7.80;4.22;;;4.00;86.40;;;;;;5017532;28;20054;-78
2022/04/11 06:08:34;;;;;;;7.10;4.28;;;4.00;86.30;;;;;;5014049;28;20103;-79
2022/04/11 06:10:59;;;;;;;13.57;7.20;;;4.00;86.30;;;;;;5019641;28;20133;-78
2022/04/11 06:13:25;;;;;;;12.60;8.02;;;4.00;86.40;;;;;;4996652;28;20052;-80
2022/04/11 06:15:51;;;;;;;13.88;8.43;;;4.10;86.30;;;;;;5016409;28;20074;-79
2022/04/11 06:18:16;;;;;;;10.65;6.97;;;4.10;86.20;;;;;;5014584;28;20049;-79
2022/04/11 06:20:43;;;;;;;12.77;8.43;;;4.10;86.30;;;;;;4999480;28;20060;-78
2022/04/11 06:23:09;;;;;;;8.75;5.03;;;4.10;86.40;;;;;;4982472;28;20057;-79
2022/04/11 06:25:35;;;;;;;10.30;5.20;;;4.20;86.50;;;;;;5020592;28;20053;-78
2022/04/11 06:28:00;;;;;;;5.80;3.72;;;4.30;86.50;;;;;;5013798;28;20060;-77
2022/04/11 06:30:26;;;;;;;6.90;3.70;;;4.30;86.80;;;;;;4980030;28;20379;-79
2022/04/11 06:32:52;;;;;;;11.43;6.85;;;4.40;86.80;;;;;;5010017;28;20049;-77
2022/04/11 06:35:17;;;;;;;9.27;7.05;;;4.50;86.80;;;;;;4996958;28;20103;-77
2022/04/11 06:37:45;;;;;;;8.57;5.97;;;4.50;86.70;;;;;;5014239;28;20052;-78
2022/04/11 06:40:11;;;;;;;15.52;5.47;;;4.50;86.60;;;;;;4996814;28;20426;-78
2022/04/11 06:42:37;;;;;;;5.28;3.33;;;4.60;86.40;;;;;;5011496;28;20311;-78
2022/04/11 06:45:04;;;;;;;7.18;3.97;;;4.60;86.40;;;;;;4998041;28;20080;-77
2022/04/11 06:47:30;;;;;;;6.57;4.28;;;4.70;86.60;;;;;;5013817;28;20053;-77
2022/04/11 06:49:56;;;;;;;11.95;7.43;;;4.80;86.40;;;;;;4996777;28;20052;-78
2022/04/11 06:52:22;;;;;;;9.88;6.75;;;4.90;86.30;;;;;;5013147;28;20049;-77
2022/04/11 06:54:48;;;;;;;6.97;3.83;;;4.90;86.10;;;;;;5000011;28;20049;-77
2022/04/11 06:57:14;;;;;;;6.53;4.10;;;5.00;86.10;;;;;;5012844;28;20077;-77
2022/04/11 06:59:39;;;;;;;8.65;4.88;;;5.00;86.00;;;;;;5013295;28;20211;-78
2022/04/11 07:02:05;;;;;;;12.23;7.05;;;5.10;86.00;;;;;;4993580;28;20077;-78
2022/04/11 07:04:31;;;;;;;10.65;6.85;;;5.10;85.90;;;;;;5012172;28;20051;-78
2022/04/11 07:06:56;;;;;;;9.05;5.38;;;5.10;85.80;;;;;;5010939;28;20419;-79
2022/04/11 07:09:22;;;;;;;7.93;5.32;;;5.20;85.60;;;;;;4993741;28;20084;-78
2022/04/11 07:11:48;;;;;;;7.97;3.70;;;5.20;85.90;;;;;;4998222;28;20058;-78
2022/04/11 07:14:13;;;;;;;5.78;3.33;;;5.30;85.80;;;;;;4993311;28;20076;-78
2022/04/11 07:16:39;;;;;;;11.98;5.57;;;5.40;85.60;;;;;;4980792;28;20119;-78
2022/04/11 07:19:06;;;;;;;9.73;4.18;;;5.40;85.60;;;;;;4995828;28;20136;-78
2022/04/11 07:21:32;;;;;;;9.43;4.75;;;5.50;85.40;;;;;;4982544;28;20038;-79
2022/04/11 07:23:58;;;;;;;8.70;5.25;;;5.50;85.50;;;;;;4995834;28;20048;-77
2022/04/11 07:26:24;;;;;;;10.35;5.63;;;5.60;85.30;;;;;;5012965;28;20048;-78
2022/04/11 07:28:50;;;;;;;8.13;3.95;;;5.70;85.30;;;;;;4999274;28;20499;-76
2022/04/11 07:31:16;;;;;;;12.13;5.78;;;5.70;85.30;;;;;;4996225;28;20089;-77
2022/04/11 07:33:42;;;;;;;10.13;5.30;;;5.80;85.10;;;;;;4995059;28;20083;-76
2022/04/11 07:36:07;;;;;;;5.80;3.63;;;5.80;84.70;;;;;;5013236;28;20050;-77
2022/04/11 07:38:33;;;;;;;6.07;3.80;;;6.00;84.70;;;;;;4995036;28;20050;-77
2022/04/11 07:40:59;;;;;;;7.30;3.45;;;6.10;84.50;;;;;;5013828;28;20054;-77
2022/04/11 07:43:27;;;;;;;5.80;3.63;;;6.10;84.50;;;;;;4994667;28;20041;-76
2022/04/11 07:45:53;;;;;;;7.78;3.75;;;6.20;84.50;;;;;;5012012;28;20045;-77
2022/04/11 07:48:19;;;;;;;8.93;2.83;;;6.30;84.00;;;;;;4981893;28;20096;-76
2022/04/11 07:50:44;;;;;;;4.55;3.10;;;6.40;84.20;;;;;;5013857;28;20588;-77
2022/04/11 07:53:10;;;;;;;7.22;3.33;;;6.50;84.20;;;;;;5011322;28;20049;-76
2022/04/11 07:55:36;;;;;;;5.45;3.35;;;6.50;84.10;;;;;;5009308;28;20053;-76
2022/04/11 07:58:02;;;;;;;7.60;3.58;;;6.60;83.70;;;;;;5011448;28;20449;-78
2022/04/11 08:00:28;;;;;;;6.40;4.13;;;6.70;83.70;;;;;;5013007;28;20057;-77
2022/04/11 08:02:54;;;;;;;7.70;4.80;;;6.80;83.80;;;;;;4996784;28;20421;-77
2022/04/11 08:05:21;;;;;;;7.40;3.13;;;6.90;83.40;;;;;;4998256;28;20379;-77
2022/04/11 08:07:48;;;;;;;5.90;3.33;;;7.00;83.50;;;;;;5014573;28;20057;-78
2022/04/11 08:10:16;;;;;;;8.27;3.55;;;7.10;83.30;;;;;;5011658;28;20049;-77
2022/04/11 08:12:53;;;;;;;5.93;3.63;;;7.30;83.20;;;;;;5009167;28;20050;-78
2022/04/11 08:15:19;;;;;;;7.40;3.92;;;7.40;82.90;;;;;;5013493;28;20073;-77
2022/04/11 08:17:45;;;;;;;5.57;3.28;;;7.50;82.80;;;;;;5015277;28;20814;-77
2022/04/11 08:20:11;;;;;;;8.80;3.58;;;7.60;82.60;;;;;;4994266;28;20053;-78
2022/04/11 08:22:37;;;;;;;5.82;3.40;;;7.70;82.20;;;;;;4992937;28;20068;-77
2022/04/11 08:25:03;;;;;;;6.95;3.58;;;7.80;82.30;;;;;;4978059;28;20053;-78
2022/04/11 08:27:28;;;;;;;9.18;4.30;;;8.00;82.10;;;;;;5011484;28;20041;-78
2022/04/11 08:29:54;;;;;;;7.75;3.92;;;8.10;81.90;;;;;;5013267;28;20524;-77
2022/04/11 08:32:20;;;;;;;6.47;3.63;;;8.30;81.80;;;;;;5011591;28;20118;-79
2022/04/11 08:34:45;;;;;;;7.38;3.40;;;8.50;81.00;;;;;;5011835;28;20046;-77
2022/04/11 08:37:11;;;;;;;9.15;3.97;;;8.60;80.00;;;;;;4994595;28;20548;-78
2022/04/11 08:39:38;;;;;;;7.80;3.83;;;8.70;80.20;;;;;;5009557;28;20058;-78
2022/04/11 08:42:04;;;;;;;6.78;3.13;;;9.00;79.50;;;;;;5012096;28;20045;-78
2022/04/11 08:44:32;;;;;;;8.93;3.92;;;9.10;79.00;;;;;;4993617;28;21218;-78
2022/04/11 08:47:04;;;;;;;4.07;2.22;;;9.30;77.60;;;;;;4994510;28;20048;-79
2022/04/11 08:49:31;;;;;;;4.15;2.50;;;9.50;76.40;;;;;;4991570;28;20393;-78
2022/04/11 08:51:57;;;;;;;6.60;2.70;;;9.60;75.60;;;;;;5012039;28;20494;-78
2022/04/11 08:54:23;;;;;;;5.60;2.38;;;9.80;75.30;;;;;;5011954;28;20581;-78
2022/04/11 08:56:48;;;;;;;4.68;2.97;;;9.90;73.80;;;;;;5011473;28;20104;-78
2022/04/11 08:59:14;;;;;;;3.67;2.33;;;10.10;73.70;;;;;;4994402;28;20152;-78
2022/04/11 09:01:41;;;;;;;4.38;2.53;;;10.30;72.10;;;;;;5001980;28;20139;-79
2022/04/11 09:04:08;;;;;;;8.30;3.72;;;10.40;71.10;;;;;;4976538;28;20375;-79
2022/04/11 09:06:35;;;;;;;6.20;2.58;;;10.50;67.90;;;;;;5012632;28;20136;-78
2022/04/11 09:09:02;;;;;;;8.85;2.67;;;10.60;60.30;;;;;;5011481;28;20441;-78
2022/04/11 09:11:35;;;;;;;6.68;2.55;;;10.70;64.40;;;;;;5121343;27;1458394;-78
2022/04/11 09:14:03;;;;;;;9.95;4.03;;;10.90;62.90;;;;;;5129786;27;20047;-78
2022/04/11 09:16:51;;;;;;;6.68;2.85;;;11.00;61.70;;;;;;5112889;27;20042;-78
2022/04/11 09:19:22;;;;;;;7.95;2.90;;;11.00;63.40;;;;;;5112161;27;20061;-79
2022/04/11 09:21:50;;;;;;;7.18;3.72;;;11.20;62.00;;;;;;5110747;27;20494;-80
2022/04/11 09:24:19;;;;;;;5.78;2.63;;;11.30;61.20;;;;;;5110491;27;20054;-80
2022/04/11 09:26:47;;;;;;;9.75;2.80;;;11.40;58.40;;;;;;5093277;27;20191;-79
2022/04/11 09:29:15;;;;;;;7.75;2.33;;;11.50;60.50;;;;;;5106725;27;20244;-80
2022/04/11 09:31:41;;;;;;;10.23;3.80;;;11.60;61.20;;;;;;5115516;27;20134;-80
2022/04/11 09:34:20;;;;;;;7.85;3.28;;;11.80;59.40;;;;;;5094543;27;20047;-80
2022/04/11 09:36:54;;;;;;;3.30;2.10;;;11.90;58.40;;;;;;5085444;27;20042;-78
2022/04/11 09:39:25;;;;;;;3.80;2.00;;;12.00;59.60;;;;;;5098064;27;20043;-79
2022/04/11 09:41:52;;;;;;;4.35;2.13;;;12.00;59.90;;;;;;5120510;27;20067;-80
2022/04/11 09:44:28;;;;;;;4.65;2.50;;;12.20;60.80;;;;;;5114811;27;20092;-79
2022/04/11 09:47:02;;;;;;;7.78;2.75;;;12.40;59.70;;;;;;5118149;27;20037;-81
2022/04/11 09:49:29;;;;;;;6.80;4.47;;;12.50;59.10;;;;;;5117968;27;20075;-80
2022/04/11 09:52:12;;;;;;;8.18;3.22;;;12.50;54.30;;;;;;5099839;27;20053;-80
2022/04/11 09:54:44;;;;;;;4.57;2.97;;;12.50;52.50;;;;;;5099940;27;20938;-80
2022/04/11 09:57:12;;;;;;;9.90;3.85;;;12.60;55.10;;;;;;5116156;27;20043;-80
2022/04/11 09:59:39;;;;;;;4.72;2.55;;;12.60;53.70;;;;;;5099466;27;20388;-80
2022/04/11 10:02:06;;;;;;;3.83;2.58;;;12.80;56.90;;;;;;5114418;27;20050;-80
2022/04/11 10:04:33;;;;;;;5.40;3.28;;;12.90;56.10;;;;;;5102677;27;20126;-80
2022/04/11 10:06:59;;;;;;;6.95;3.53;;;13.00;56.70;;;;;;5119346;27;20050;-80
2022/04/11 10:09:25;;;;;;;11.43;5.55;;;13.10;56.60;;;;;;5098572;27;20039;-80
2022/04/11 10:11:53;;;;;;;7.40;3.60;;;13.30;54.30;;;;;;5100705;27;20499;-80
2022/04/11 10:14:25;;;;;;;6.22;2.95;;;13.30;52.00;;;;;;5112216;27;20567;-80
2022/04/11 10:16:56;;;;;;;5.43;2.60;;;13.50;53.40;;;;;;5097797;27;20043;-80
2022/04/11 10:19:34;;;;;;;4.50;2.10;;;13.50;53.40;;;;;;5100021;27;20902;-79
2022/04/11 10:22:17;;;;;;;4.82;3.33;;;13.70;51.70;;;;;;5102380;27;20044;-81
2022/04/11 10:25:06;;;;;;;7.13;3.80;;;13.80;52.50;;;;;;5086564;27;20035;-80
2022/04/11 10:27:32;;;;;;;7.60;4.28;;;13.80;50.60;;;;;;5103695;27;20046;-80
2022/04/11 10:29:59;;;;;;;4.57;2.95;;;13.90;52.50;;;;;;5100449;27;20497;-80
2022/04/11 10:32:30;;;;;;;4.75;3.28;;;14.00;50.60;;;;;;5087067;28;20040;-80
2022/04/11 10:34:56;;;;;;;5.90;2.40;;;13.90;49.80;;;;;;5102716;27;20092;-80
2022/04/11 10:37:28;;;;;;;6.95;3.30;;;13.90;48.40;;;;;;5103106;27;20172;-80
2022/04/11 10:40:16;;;;;;;7.45;2.47;;;14.00;50.60;;;;;;5087689;27;20483;-80
2022/04/11 10:43:04;;;;;;;5.75;3.33;;;14.00;48.80;;;;;;5082488;27;20093;-80
2022/04/11 10:45:41;;;;;;;5.95;2.75;;;14.00;43.70;;;;;;5099420;27;20095;-80
2022/04/11 10:48:09;;;;;;;3.85;2.47;;;14.00;45.30;;;;;;5103526;27;20050;-80
2022/04/11 10:50:43;;;;;;;7.10;3.22;;;14.00;48.50;;;;;;5086380;27;20046;-81
2022/04/11 10:53:08;;;;;;;7.15;3.25;;;14.20;49.70;;;;;;5096801;27;20058;-81
2022/04/11 10:55:35;;;;;;;9.55;3.47;;;14.30;49.60;;;;;;5102098;27;20415;-79
2022/04/11 10:58:01;;;;;;;7.05;2.88;;;14.40;47.80;;;;;;5103047;27;20092;-80
2022/04/11 11:00:29;;;;;;;7.45;3.53;;;14.50;47.30;;;;;;5102155;27;20413;-80
2022/04/11 11:03:01;;;;;;;7.80;2.97;;;14.60;48.30;;;;;;5100772;27;20044;-80
2022/04/11 11:05:39;;;;;;;5.97;3.08;;;14.60;47.20;;;;;;5086531;27;20039;-80
2022/04/11 11:08:14;;;;;;;5.50;2.90;;;14.70;45.30;;;;;;5101382;27;20073;-80
2022/04/11 11:10:58;;;;;;;9.02;3.72;;;14.90;48.60;;;;;;5087654;27;20059;-81
2022/04/11 11:13:40;;;;;;;5.13;3.55;;;15.00;47.00;;;;;;5082286;27;20487;-80
2022/04/11 11:16:11;;;;;;;7.43;4.10;;;15.10;46.60;;;;;;5100954;27;20540;-80
2022/04/11 11:18:46;;;;;;;8.43;3.92;;;15.20;45.90;;;;;;5100127;27;20132;-80
2022/04/11 11:21:13;;;;;;;7.28;3.63;;;15.30;45.70;;;;;;5099423;27;20039;-80
2022/04/11 11:23:39;;;;;;;7.78;3.72;;;15.40;46.10;;;;;;5099293;27;20051;-80
2022/04/11 11:26:10;;;;;;;6.65;3.58;;;15.50;47.20;;;;;;5099741;27;20173;-80
2022/04/11 11:28:39;;;;;;;6.55;4.07;;;15.70;47.60;;;;;;5099562;27;20543;-80
2022/04/11 11:31:05;;;;;;;7.22;4.45;;;15.70;45.50;;;;;;5081261;27;20044;-79
2022/04/11 11:33:31;;;;;;;6.72;3.60;;;15.90;46.10;;;;;;5096097;27;20042;-80
2022/04/11 11:35:57;;;;;;;8.32;4.18;;;16.00;46.00;;;;;;5059885;27;20047;-80
2022/04/11 11:38:28;;;;;;;9.23;4.57;;;16.00;44.50;;;;;;5082734;27;20047;-80
2022/04/11 11:41:03;;;;;;;11.07;4.57;;;16.10;44.80;;;;;;5099764;27;20043;-80
2022/04/11 11:43:30;;;;;;;8.40;4.32;;;16.20;45.60;;;;;;5095099;27;20503;-80
2022/04/11 11:46:01;;;;;;;6.10;3.17;;;16.30;46.30;;;;;;5097760;27;20098;-80
2022/04/11 11:48:31;;;;;;;6.65;3.80;;;16.40;44.30;;;;;;5100552;27;20411;-80
2022/04/11 11:50:59;;;;;;;9.27;5.53;;;16.60;45.40;;;;;;5081919;27;20047;-80
2022/04/11 11:53:26;;;;;;;7.20;4.53;;;16.70;44.70;;;;;;5101196;27;20035;-81
2022/04/11 11:55:56;;;;;;;6.22;3.78;;;16.60;42.40;;;;;;5082077;27;20349;-80
2022/04/11 11:58:32;;;;;;;6.70;3.95;;;16.60;43.00;;;;;;5101957;27;20480;-80
2022/04/11 12:00:58;;;;;;;8.05;4.80;;;16.50;41.60;;;;;;5098128;27;20039;-80
2022/04/11 12:06:08;;;;;;;9.52;5.40;;;16.40;39.80;;;;;;5102479;27;20136;-80
2022/04/11 12:08:33;;;;;;;9.02;6.50;;;16.30;42.00;;;;;;5080701;28;20043;-81
2022/04/11 12:11:00;;;;;;;10.95;6.95;;;16.50;42.50;;;;;;5102371;27;20062;-80
2022/04/11 12:13:32;;;;;;;7.00;5.97;;;16.50;42.30;;;;;;5079794;27;20557;-80
2022/04/11 12:16:08;;;;;;;7.32;5.57;;;16.50;40.10;;;;;;5099669;28;20040;-80
2022/04/11 12:18:52;;;;;;;7.97;4.95;;;16.40;39.90;;;;;;5081793;27;20046;-80
2022/04/11 12:21:18;;;;;;;8.73;5.28;;;16.40;42.10;;;;;;5086964;27;20047;-80
2022/04/11 12:23:48;;;;;;;8.57;5.10;;;16.40;42.00;;;;;;5083186;27;20086;-80
2022/04/11 12:26:28;;;;;;;10.00;6.18;;;16.50;41.60;;;;;;5098634;27;20131;-80
2022/04/11 12:28:55;;;;;;;7.47;4.68;;;16.70;39.80;;;;;;5100737;28;20498;-80
2022/04/11 12:31:22;;;;;;;7.85;5.40;;;16.70;41.70;;;;;;5082144;27;20051;-80
2022/04/11 12:33:49;;;;;;;7.13;5.55;;;16.80;41.00;;;;;;5099355;27;20081;-80
2022/04/11 12:36:27;;;;;;;7.40;5.10;;;17.00;42.40;;;;;;5100019;27;20100;-80
2022/04/11 12:39:11;;;;;;;9.57;5.43;;;17.30;43.40;;;;;;5098389;28;20044;-80
2022/04/11 12:41:40;;;;;;;8.00;5.20;;;17.40;40.50;;;;;;5102198;27;20039;-81
2022/04/11 12:44:10;;;;;;;6.63;5.15;;;17.50;41.20;;;;;;5083925;27;20058;-80
2022/04/11 12:46:42;;;;;;;6.82;4.85;;;17.70;42.20;;;;;;5078205;28;20476;-79
2022/04/11 12:49:09;;;;;;;8.02;3.88;;;17.80;42.50;;;;;;5079160;27;20043;-80
2022/04/11 12:51:36;;;;;;;6.57;4.28;;;17.80;43.30;;;;;;5098884;27;20485;-80
2022/04/11 12:54:10;;;;;;;9.07;5.85;;;17.70;42.20;;;;;;5083688;28;20480;-79