Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:00:59;;;;;;;;;;;;;;;18.94;71.13;100123.44;10504696;28;19934;-71
2022/07/13 00:06:02;;;;;;;;;;;;;;;18.93;71.63;100133.09;10504621;28;19930;-70
2022/07/13 00:11:05;;;;;;;;;;;;;;;18.87;72.55;100130.75;10504316;28;19935;-69
2022/07/13 00:16:09;;;;;;;;;;;;;;;18.90;72.89;100124.47;10503994;28;19934;-71
2022/07/13 00:21:12;;;;;;;;;;;;;;;18.85;73.57;100122.09;10503884;28;19924;-67
2022/07/13 00:26:15;;;;;;;;;;;;;;;18.82;74.55;100137.16;10503706;28;19931;-67
2022/07/13 00:31:20;;;;;;;;;;;;;;;18.83;75.09;100137.09;10503423;28;19935;-69
2022/07/13 00:36:23;;;;;;;;;;;;;;;18.80;75.99;100128.47;10503436;28;20258;-67
2022/07/13 00:41:26;;;;;;;;;;;;;;;18.76;76.71;100142.72;10503062;28;19926;-68
2022/07/13 00:46:30;;;;;;;;;;;;;;;18.75;77.01;100135.75;10502400;28;19925;-69
2022/07/13 00:51:33;;;;;;;;;;;;;;;18.64;77.99;100122.25;10502683;28;19924;-69
2022/07/13 00:56:37;;;;;;;;;;;;;;;18.64;78.04;100127.53;10502476;28;19924;-69
2022/07/13 01:01:41;;;;;;;;;;;;;;;18.58;78.90;100138.31;10502153;28;20019;-69
2022/07/13 01:06:44;;;;;;;;;;;;;;;18.45;80.24;100126.66;10502444;28;19925;-69
2022/07/13 01:11:48;;;;;;;;;;;;;;;18.35;81.41;100132.28;10501801;28;19924;-69
2022/07/13 01:16:52;;;;;;;;;;;;;;;18.38;81.88;100126.03;10501775;28;19924;-69
2022/07/13 01:21:57;;;;;;;;;;;;;;;18.28;82.68;100122.97;10501562;28;19924;-67
2022/07/13 01:27:02;;;;;;;;;;;;;;;18.33;83.13;100117.50;10501557;28;19924;-71
2022/07/13 01:32:05;;;;;;;;;;;;;;;18.20;85.03;100116.38;10501432;28;19924;-68
2022/07/13 01:37:09;;;;;;;;;;;;;;;18.26;85.57;100110.81;10501381;28;19934;-67
2022/07/13 01:42:13;;;;;;;;;;;;;;;18.26;86.31;100118.69;10501353;28;19934;-67
2022/07/13 01:47:16;;;;;;;;;;;;;;;18.22;86.83;100114.53;10501967;28;20338;-66
2022/07/13 01:52:19;;;;;;;;;;;;;;;18.23;87.13;100103.09;10501038;28;20019;-70
2022/07/13 01:57:23;;;;;;;;;;;;;;;18.27;87.11;100108.13;10502799;28;19924;-66
2022/07/13 02:02:26;;;;;;;;;;;;;;;18.27;87.92;100097.59;10509479;28;19925;-69
2022/07/13 02:07:30;;;;;;;;;;;;;;;18.30;87.92;100092.25;10509196;28;20352;-67
2022/07/13 02:12:34;;;;;;;;;;;;;;;18.29;88.21;100082.63;10508909;28;19925;-69
2022/07/13 02:17:37;;;;;;;;;;;;;;;18.23;88.91;100098.69;10508837;28;19924;-69
2022/07/13 02:22:41;;;;;;;;;;;;;;;18.18;89.59;100098.06;10508309;28;20329;-66
2022/07/13 02:27:46;;;;;;;;;;;;;;;18.11;90.80;100101.00;10508575;28;20015;-68
2022/07/13 02:32:49;;;;;;;;;;;;;;;18.13;90.83;100104.44;10508266;28;19925;-69
2022/07/13 02:37:52;;;;;;;;;;;;;;;18.15;91.43;100113.94;10507995;28;20015;-69
2022/07/13 02:42:56;;;;;;;;;;;;;;;18.09;92.23;100101.09;10507875;28;19925;-69
2022/07/13 02:47:59;;;;;;;;;;;;;;;18.08;92.42;100081.00;10507402;28;19928;-70
2022/07/13 02:53:02;;;;;;;;;;;;;;;18.12;92.77;100100.94;10507509;28;19924;-67
2022/07/13 02:58:07;;;;;;;;;;;;;;;18.08;93.47;100098.53;10507192;28;20368;-71
2022/07/13 03:03:10;;;;;;;;;;;;;;;18.06;93.86;100106.47;10506750;28;19928;-73
2022/07/13 03:08:13;;;;;;;;;;;;;;;18.01;94.75;100099.72;10505506;28;19990;-69
2022/07/13 03:13:17;;;;;;;;;;;;;;;18.01;94.60;100104.97;10506510;28;19924;-68
2022/07/13 03:18:20;;;;;;;;;;;;;;;18.02;95.02;100102.28;10506686;28;19928;-68
2022/07/13 03:23:24;;;;;;;;;;;;;;;17.98;95.04;100108.56;10506258;28;19935;-69
2022/07/13 03:28:29;;;;;;;;;;;;;;;18.01;95.14;100110.22;10506212;28;20247;-67
2022/07/13 03:33:31;;;;;;;;;;;;;;;18.00;95.59;100109.38;10505985;28;19925;-67
2022/07/13 03:38:34;;;;;;;;;;;;;;;18.02;95.27;100102.28;10505840;28;20251;-68
2022/07/13 03:43:39;;;;;;;;;;;;;;;18.02;95.53;100101.41;10505626;28;19936;-68
2022/07/13 03:48:42;;;;;;;;;;;;;;;18.06;94.69;100111.72;10505436;28;19925;-71
2022/07/13 03:53:45;;;;;;;;;;;;;;;18.06;95.12;100106.47;10505150;28;20015;-70
2022/07/13 03:58:49;;;;;;;;;;;;;;;18.07;94.61;100116.06;10505045;28;19934;-68
2022/07/13 04:03:52;;;;;;;;;;;;;;;18.07;94.63;100115.19;10504795;28;19931;-68
2022/07/13 04:08:56;;;;;;;;;;;;;;;18.09;94.72;100113.34;10504495;28;20253;-68
2022/07/13 04:14:01;;;;;;;;;;;;;;;18.12;94.40;100108.81;10504390;28;19924;-69
2022/07/13 04:19:04;;;;;;;;;;;;;;;18.02;94.98;100118.03;10503797;28;19931;-69
2022/07/13 04:24:07;;;;;;;;;;;;;;;18.01;95.51;100116.34;10503733;28;19930;-70
2022/07/13 04:29:12;;;;;;;;;;;;;;;18.06;95.34;100116.13;10503797;28;19940;-68
2022/07/13 04:34:15;;;;;;;;;;;;;;;18.10;94.43;100134.28;10503324;28;19924;-67
2022/07/13 04:39:18;;;;;;;;;;;;;;;18.08;94.90;100136.16;10503321;28;19934;-70
2022/07/13 04:44:22;;;;;;;;;;;;;;;18.12;94.32;100124.56;10503090;28;19938;-68
2022/07/13 04:49:25;;;;;;;;;;;;;;;18.14;94.46;100125.38;10502881;28;19935;-67
2022/07/13 04:54:28;;;;;;;;;;;;;;;18.24;94.17;100126.66;10502429;28;19934;-68
2022/07/13 04:59:33;;;;;;;;;;;;;;;18.35;93.29;100127.03;10502400;28;19924;-67
2022/07/13 05:04:36;;;;;;;;;;;;;;;18.39;93.13;100135.63;10502255;28;19924;-67
2022/07/13 05:09:39;;;;;;;;;;;;;;;18.40;92.76;100135.59;10502238;28;20246;-70
2022/07/13 05:14:46;;;;;;;;;;;;;;;18.38;92.52;100134.78;10501912;28;20015;-70
2022/07/13 05:19:49;;;;;;;;;;;;;;;18.35;92.44;100142.81;10501465;28;20253;-67
2022/07/13 05:24:52;;;;;;;;;;;;;;;18.33;92.43;100139.38;10501770;28;19990;-67
2022/07/13 05:29:56;;;;;;;;;;;;;;;18.40;91.92;100138.22;10501590;28;19924;-66
2022/07/13 05:34:59;;;;;;;;;;;;;;;18.45;91.35;100132.75;10500654;28;19924;-66
2022/07/13 05:40:03;;;;;;;;;;;;;;;18.35;91.36;100144.56;10501102;28;19935;-69
2022/07/13 05:45:10;;;;;;;;;;;;;;;18.42;91.29;100135.53;10501140;28;19924;-68
2022/07/13 05:50:13;;;;;;;;;;;;;;;18.41;91.25;100147.81;10501215;28;20261;-71
2022/07/13 05:55:16;;;;;;;;;;;;;;;18.50;90.46;100156.22;10500957;28;19924;-67
2022/07/13 06:00:21;;;;;;;;;;;;;;;18.59;89.90;100155.75;10500876;28;20419;-72
2022/07/13 06:05:24;;;;;;;;;;;;;;;18.62;89.83;100172.25;10500793;28;19924;-70
2022/07/13 06:10:27;;;;;;;;;;;;;;;18.71;90.04;100160.47;10500735;28;20257;-70
2022/07/13 06:15:32;;;;;;;;;;;;;;;18.83;89.78;100165.16;10500606;28;19935;-68
2022/07/13 06:20:35;;;;;;;;;;;;;;;18.91;89.17;100174.41;10500189;28;19985;-69
2022/07/13 06:25:38;;;;;;;;;;;;;;;19.02;88.58;100182.63;10500022;28;19925;-68
2022/07/13 06:30:43;;;;;;;;;;;;;;;19.02;87.49;100187.91;10500325;28;20251;-66
2022/07/13 06:35:46;;;;;;;;;;;;;;;19.06;87.33;100183.34;10500344;28;19924;-71
2022/07/13 06:40:49;;;;;;;;;;;;;;;19.05;86.38;100189.53;10500177;28;19931;-69
2022/07/13 06:45:54;;;;;;;;;;;;;;;19.05;85.86;100179.03;10505674;28;20275;-68
2022/07/13 06:50:57;;;;;;;;;;;;;;;19.08;84.76;100182.38;10507332;28;19931;-69
2022/07/13 06:56:00;;;;;;;;;;;;;;;19.22;84.32;100182.53;10507373;28;20242;-67
2022/07/13 07:01:05;;;;;;;;;;;;;;;19.37;83.65;100180.97;10507089;28;19925;-70
2022/07/13 07:06:08;;;;;;;;;;;;;;;19.50;83.58;100179.44;10506997;28;19925;-70
2022/07/13 07:11:11;;;;;;;;;;;;;;;19.65;83.28;100173.44;10506823;28;19960;-68
2022/07/13 07:16:15;;;;;;;;;;;;;;;19.83;83.01;100172.50;10506411;28;19925;-66
2022/07/13 07:21:19;;;;;;;;;;;;;;;19.98;80.65;100166.47;10506010;28;19935;-68
2022/07/13 07:26:22;;;;;;;;;;;;;;;20.19;78.38;100161.88;10506334;28;19928;-65
2022/07/13 07:31:26;;;;;;;;;;;;;;;20.36;76.55;100159.22;10506120;28;19924;-70
2022/07/13 07:36:29;;;;;;;;;;;;;;;20.44;74.52;100154.38;10505664;28;19977;-71
2022/07/13 07:41:32;;;;;;;;;;;;;;;20.53;73.32;100165.28;10505393;28;19928;-69
2022/07/13 07:46:36;;;;;;;;;;;;;;;20.62;73.94;100148.13;10505827;28;19928;-68
2022/07/13 07:51:39;;;;;;;;;;;;;;;20.74;72.23;100175.59;10504980;28;20010;-68
2022/07/13 07:57:03;;;;;;;;;;;;;;;20.83;71.66;100161.91;10504213;28;19928;-68
2022/07/13 08:02:07;;;;;;;;;;;;;;;20.92;69.36;100158.75;10504681;28;19924;-71
2022/07/13 08:07:11;;;;;;;;;;;;;;;21.01;68.91;100158.28;10504617;28;20355;-71
2022/07/13 08:12:13;;;;;;;;;;;;;;;21.10;68.88;100163.03;10504387;28;19924;-66
2022/07/13 08:17:18;;;;;;;;;;;;;;;21.20;66.84;100157.16;10504195;28;20003;-68
2022/07/13 08:22:21;;;;;;;;;;;;;;;21.33;64.25;100146.78;10503593;28;20357;-69
2022/07/13 08:27:24;;;;;;;;;;;;;;;21.40;64.78;100153.38;10503744;28;20330;-69
2022/07/13 08:32:28;;;;;;;;;;;;;;;21.51;64.21;100162.41;10503640;28;20269;-70
2022/07/13 08:42:52;;;;;;;;;;;;;;;21.72;63.65;100165.56;10503279;28;19938;-69
2022/07/13 08:47:58;;;;;;;;;;;;;;;21.81;63.38;100180.94;10502791;28;19925;-68
2022/07/13 08:53:02;;;;;;;;;;;;;;;21.93;62.57;100174.06;10502681;28;19925;-68
2022/07/13 08:58:06;;;;;;;;;;;;;;;22.04;63.28;100183.03;10502497;28;19924;-67
2022/07/13 09:03:10;;;;;;;;;;;;;;;22.19;63.66;100183.94;10502467;28;19977;-68
2022/07/13 09:08:13;;;;;;;;;;;;;;;22.25;63.16;100187.03;10501872;28;19930;-69
2022/07/13 09:13:32;;;;;;;;;;;;;;;22.32;63.49;100185.72;10501815;28;19935;-68
2022/07/13 09:18:37;;;;;;;;;;;;;;;22.48;61.14;100189.16;10501651;28;19935;-67
2022/07/13 09:23:41;;;;;;;;;;;;;;;22.60;61.03;100199.00;10501613;28;20360;-68
2022/07/13 09:28:44;;;;;;;;;;;;;;;22.69;61.75;100194.94;10501708;28;20297;-68
2022/07/13 09:33:49;;;;;;;;;;;;;;;22.86;61.18;100200.03;10501218;28;19924;-68
2022/07/13 09:38:52;;;;;;;;;;;;;;;23.03;60.23;100196.31;10501685;28;19924;-69
2022/07/13 09:49:29;;;;;;;;;;;;;;;23.37;60.94;100211.75;10501119;28;19924;-67
2022/07/13 09:54:33;;;;;;;;;;;;;;;23.60;60.43;100214.63;10501058;28;19924;-69
2022/07/13 09:59:37;;;;;;;;;;;;;;;23.90;60.21;100211.75;10500799;28;19924;-67
2022/07/13 10:04:41;;;;;;;;;;;;;;;31.88;43.98;100185.75;10500983;28;20273;-67
2022/07/13 10:09:57;;;;;;;;;;;;;;;42.94;27.17;100155.72;10500932;28;20355;-69
2022/07/13 10:15:00;;;;;;;;;;;;;;;41.42;27.64;100153.69;10501315;28;19924;-70
2022/07/13 10:20:06;;;;;;;;;;;;;;;32.44;38.66;100161.16;10504907;28;20345;-68
2022/07/13 10:25:09;;;;;;;;;;;;;;;29.54;43.48;100170.94;10508722;28;19924;-69
2022/07/13 10:30:23;;;;;;;;;;;;;;;28.68;45.96;100190.44;10508724;28;19928;-69
2022/07/13 10:35:46;;;;;;;;;;;;;;;28.33;46.70;100193.47;10508356;28;19924;-71
2022/07/13 10:40:50;;;;;;;;;;;;;;;28.27;48.19;100184.16;10507717;28;19925;-67
2022/07/13 10:45:53;;;;;;;;;;;;;;;28.14;48.53;100194.19;10507782;28;20028;-71
2022/07/13 10:51:22;;;;;;;;;;;;;;;28.15;49.12;100211.88;10507864;28;19924;-65
2022/07/13 10:56:25;;;;;;;;;;;;;;;28.19;48.54;100202.66;10507174;28;19935;-67
2022/07/13 11:01:52;;;;;;;;;;;;;;;28.18;49.66;100211.63;10506862;28;19924;-69
2022/07/13 11:07:09;;;;;;;;;;;;;;;28.38;50.29;100199.25;10506511;28;19924;-69
2022/07/13 11:12:20;;;;;;;;;;;;;;;28.53;49.84;100192.59;10506500;28;20372;-70
2022/07/13 11:17:27;;;;;;;;;;;;;;;28.51;48.95;100207.91;10506508;28;20019;-72
2022/07/13 11:28:28;;;;;;;;;;;;;;;28.80;48.78;100192.88;10505984;28;19932;-68
2022/07/13 11:33:31;;;;;;;;;;;;;;;28.90;49.31;100198.25;10505022;28;19935;-68
2022/07/13 11:38:36;;;;;;;;;;;;;;;28.66;48.89;100187.91;10505790;28;19925;-71
2022/07/13 11:43:45;;;;;;;;;;;;;;;28.42;49.74;100198.00;10505671;28;19924;-66
2022/07/13 11:48:49;;;;;;;;;;;;;;;28.93;48.06;100190.81;10505345;28;19925;-68
2022/07/13 11:53:53;;;;;;;;;;;;;;;28.67;47.74;100194.91;10505282;28;19924;-68
2022/07/13 11:58:56;;;;;;;;;;;;;;;28.79;47.14;100195.66;10504993;28;19924;-69
2022/07/13 12:03:59;;;;;;;;;;;;;;;28.97;47.03;100194.06;10504737;28;19924;-66
2022/07/13 12:09:04;;;;;;;;;;;;;;;28.71;47.45;100193.69;10504820;28;19924;-66
2022/07/13 12:14:08;;;;;;;;;;;;;;;29.29;46.48;100192.03;10504504;28;19924;-65
2022/07/13 12:19:11;;;;;;;;;;;;;;;29.18;46.90;100209.03;10503973;28;19924;-65
2022/07/13 12:24:19;;;;;;;;;;;;;;;29.29;47.32;100205.41;10503550;28;20245;-68
2022/07/13 12:29:28;;;;;;;;;;;;;;;28.69;48.78;100221.50;10503806;28;19936;-71
2022/07/13 12:34:31;;;;;;;;;;;;;;;28.35;48.54;100212.88;10503442;28;19924;-68
2022/07/13 12:39:35;;;;;;;;;;;;;;;28.21;48.82;100211.38;10503230;28;19924;-68
2022/07/13 12:44:39;;;;;;;;;;;;;;;27.99;48.86;100218.66;10503061;28;19924;-67
2022/07/13 12:49:42;;;;;;;;;;;;;;;27.83;49.64;100231.56;10503082;28;19928;-65
2022/07/13 12:54:48;;;;;;;;;;;;;;;28.10;48.87;100226.59;10502774;28;19993;-71
2022/07/13 13:00:04;;;;;;;;;;;;;;;29.38;46.66;100218.81;10502370;28;19924;-67
2022/07/13 13:05:09;;;;;;;;;;;;;;;29.33;45.41;100233.59;10502301;28;19935;-70
2022/07/13 13:10:13;;;;;;;;;;;;;;;29.57;45.18;100249.25;10502131;28;19924;-67
2022/07/13 13:15:17;;;;;;;;;;;;;;;29.08;45.06;100242.09;10501837;28;19934;-71
2022/07/13 13:20:21;;;;;;;;;;;;;;;28.67;46.36;100251.03;10501300;28;20012;-71
2022/07/13 13:25:25;;;;;;;;;;;;;;;28.33;47.65;100238.84;10501608;28;19924;-66
2022/07/13 13:30:46;;;;;;;;;;;;;;;28.14;48.43;100252.06;10501328;28;19928;-69
2022/07/13 13:35:49;;;;;;;;;;;;;;;28.03;47.60;100252.97;10501753;28;20326;-67
2022/07/13 13:40:53;;;;;;;;;;;;;;;27.74;47.86;100261.66;10501281;28;19931;-68
2022/07/13 13:45:56;;;;;;;;;;;;;;;27.39;48.30;100267.19;10501040;28;19928;-70
2022/07/13 13:50:59;;;;;;;;;;;;;;;26.96;48.37;100272.44;10501282;28;19935;-67
2022/07/13 13:56:05;;;;;;;;;;;;;;;26.55;49.50;100276.59;10500306;28;20027;-67
2022/07/13 14:01:10;;;;;;;;;;;;;;;26.14;50.76;100282.41;10500808;28;19925;-68
2022/07/13 14:06:14;;;;;;;;;;;;;;;25.92;51.20;100287.63;10500696;28;19924;-68
2022/07/13 14:11:18;;;;;;;;;;;;;;;25.76;51.94;100279.06;10500860;28;19935;-67
2022/07/13 14:16:33;;;;;;;;;;;;;;;25.62;52.82;100284.53;10500629;28;19932;-66
2022/07/13 14:21:37;;;;;;;;;;;;;;;25.42;53.72;100299.28;10500176;28;20276;-68
2022/07/13 14:26:41;;;;;;;;;;;;;;;25.34;54.61;100298.09;10500243;28;20258;-66
2022/07/13 14:31:57;;;;;;;;;;;;;;;25.19;55.37;100304.50;10500293;28;19928;-67
2022/07/13 14:37:23;;;;;;;;;;;;;;;25.08;55.65;100289.31;10499902;28;19924;-67
2022/07/13 14:42:28;;;;;;;;;;;;;;;25.02;56.10;100301.22;10500186;28;20024;-65
2022/07/13 14:47:31;;;;;;;;;;;;;;;25.00;56.59;100302.31;10499907;28;19932;-70
2022/07/13 14:52:54;;;;;;;;;;;;;;;24.92;56.93;100299.31;10499799;28;20346;-67
2022/07/13 14:57:58;;;;;;;;;;;;;;;24.86;57.05;100297.13;10499531;28;20350;-70
2022/07/13 15:03:01;;;;;;;;;;;;;;;24.79;56.70;100306.47;10499409;28;20031;-68
2022/07/13 15:08:04;;;;;;;;;;;;;;;24.77;56.37;100298.59;10506655;28;19932;-68
2022/07/13 15:13:09;;;;;;;;;;;;;;;24.72;56.15;100303.38;10506800;28;19924;-67
2022/07/13 15:18:13;;;;;;;;;;;;;;;24.69;56.66;100298.28;10506159;28;20257;-69
2022/07/13 15:23:16;;;;;;;;;;;;;;;24.67;56.89;100305.47;10506259;28;19929;-68
2022/07/13 15:28:21;;;;;;;;;;;;;;;24.66;57.21;100309.06;10506085;28;19925;-67
2022/07/13 15:33:24;;;;;;;;;;;;;;;24.63;57.43;100303.97;10506120;28;19924;-68
2022/07/13 15:38:29;;;;;;;;;;;;;;;24.52;57.77;100303.03;10505581;28;19925;-67
2022/07/13 15:43:33;;;;;;;;;;;;;;;24.52;58.07;100300.38;10505505;28;19950;-69
2022/07/13 15:48:36;;;;;;;;;;;;;;;24.47;58.25;100308.63;10505569;28;20246;-66
2022/07/13 15:53:39;;;;;;;;;;;;;;;24.48;58.47;100305.03;10505224;28;20246;-67
2022/07/13 15:58:44;;;;;;;;;;;;;;;24.52;58.64;100303.84;10504928;28;19933;-70
2022/07/13 16:03:47;;;;;;;;;;;;;;;24.60;59.09;100304.19;10504595;28;19956;-69
2022/07/13 16:08:50;;;;;;;;;;;;;;;24.60;59.27;100313.94;10504759;28;19924;-65
2022/07/13 16:13:55;;;;;;;;;;;;;;;24.56;60.02;100320.41;10504528;28;19925;-66
2022/07/13 16:18:58;;;;;;;;;;;;;;;24.53;60.49;100318.84;10503507;28;19935;-68
2022/07/13 16:24:01;;;;;;;;;;;;;;;24.52;61.07;100310.97;10503664;28;19934;-70
2022/07/13 16:29:05;;;;;;;;;;;;;;;24.49;61.45;100313.84;10503622;28;20257;-70
2022/07/13 16:34:08;;;;;;;;;;;;;;;24.48;61.68;100314.78;10503525;28;19925;-68
2022/07/13 16:39:11;;;;;;;;;;;;;;;24.47;62.19;100307.78;10503102;28;19924;-68
2022/07/13 16:44:16;;;;;;;;;;;;;;;24.43;62.53;100320.41;10502967;28;19932;-66
2022/07/13 16:49:21;;;;;;;;;;;;;;;24.37;62.87;100314.66;10502563;28;20360;-69
2022/07/13 16:54:24;;;;;;;;;;;;;;;24.39;63.23;100310.97;10502715;28;20235;-72
2022/07/13 16:59:28;;;;;;;;;;;;;;;24.37;63.69;100325.25;10502640;28;19924;-66
2022/07/13 17:04:32;;;;;;;;;;;;;;;24.34;64.16;100313.06;10502222;28;19924;-70
2022/07/13 17:09:35;;;;;;;;;;;;;;;24.28;64.11;100324.06;10502177;28;19926;-65
2022/07/13 17:14:40;;;;;;;;;;;;;;;24.15;63.76;100320.56;10502105;28;19938;-69
2022/07/13 17:19:43;;;;;;;;;;;;;;;24.09;63.91;100315.66;10501774;28;19925;-67
2022/07/13 17:24:45;;;;;;;;;;;;;;;24.06;63.85;100326.47;10501474;28;19930;-67
2022/07/13 17:29:55;;;;;;;;;;;;;;;24.04;64.21;100330.19;10501258;28;20020;-72
2022/07/13 17:34:59;;;;;;;;;;;;;;;23.99;64.35;100341.06;10501313;28;20262;-68
2022/07/13 17:40:02;;;;;;;;;;;;;;;23.88;64.27;100336.44;10501282;28;19991;-70
2022/07/13 17:45:08;;;;;;;;;;;;;;;23.86;64.66;100334.84;10501203;28;19925;-66
2022/07/13 17:50:11;;;;;;;;;;;;;;;23.84;64.94;100328.78;10501150;28;19924;-69
2022/07/13 17:55:14;;;;;;;;;;;;;;;23.81;65.28;100324.56;10501235;28;19935;-66
2022/07/13 18:00:18;;;;;;;;;;;;;;;23.76;65.64;100326.63;10500775;28;19924;-67
2022/07/13 18:05:21;;;;;;;;;;;;;;;23.72;66.02;100335.75;10500829;28;19924;-64
2022/07/13 18:10:24;;;;;;;;;;;;;;;23.67;66.25;100324.59;10500789;28;19936;-66
2022/07/13 18:15:29;;;;;;;;;;;;;;;23.63;66.87;100333.69;10500682;28;20055;-70
2022/07/13 18:20:32;;;;;;;;;;;;;;;23.61;67.49;100321.47;10500080;28;19925;-70
2022/07/13 18:25:35;;;;;;;;;;;;;;;23.55;67.68;100321.88;10500488;28;19924;-66
2022/07/13 18:30:39;;;;;;;;;;;;;;;23.54;67.97;100325.47;10500347;28;19925;-69
2022/07/13 18:35:43;;;;;;;;;;;;;;;23.47;68.49;100327.66;10500587;28;19974;-69
2022/07/13 18:40:46;;;;;;;;;;;;;;;23.45;68.56;100321.59;10504071;28;19924;-67
2022/07/13 18:45:50;;;;;;;;;;;;;;;23.44;68.85;100329.63;10507656;28;19924;-65
2022/07/13 18:50:54;;;;;;;;;;;;;;;23.42;69.77;100326.22;10507591;28;20316;-67
2022/07/13 18:55:57;;;;;;;;;;;;;;;23.36;71.23;100331.94;10507489;28;19946;-66
2022/07/13 19:01:02;;;;;;;;;;;;;;;23.34;71.34;100333.81;10507042;28;19931;-66
2022/07/13 19:06:07;;;;;;;;;;;;;;;23.27;71.93;100333.31;10507148;28;19924;-70
2022/07/13 19:11:10;;;;;;;;;;;;;;;23.25;71.51;100329.06;10507057;28;20037;-67
2022/07/13 19:16:15;;;;;;;;;;;;;;;23.19;71.59;100327.66;10506926;28;19924;-66
2022/07/13 19:21:18;;;;;;;;;;;;;;;23.20;71.54;100331.16;10506554;28;19935;-65
2022/07/13 19:31:43;;;;;;;;;;;;;;;23.18;71.67;100323.28;10506060;28;19925;-72
2022/07/13 19:36:47;;;;;;;;;;;;;;;23.14;71.71;100302.41;10506224;28;19932;-71
2022/07/13 19:41:56;;;;;;;;;;;;;;;23.12;71.21;100313.09;10505523;28;20338;-69
2022/07/13 19:47:01;;;;;;;;;;;;;;;23.08;71.20;100314.22;10505535;28;20011;-68
2022/07/13 19:52:04;;;;;;;;;;;;;;;23.09;70.11;100307.16;10504172;28;19924;-68
2022/07/13 19:57:08;;;;;;;;;;;;;;;23.13;69.15;100308.63;10505133;28;19925;-70
2022/07/13 20:02:12;;;;;;;;;;;;;;;23.14;68.63;100305.91;10505017;28;19929;-67
2022/07/13 20:07:15;;;;;;;;;;;;;;;23.13;68.99;100303.34;10505071;28;20015;-68
2022/07/13 20:12:18;;;;;;;;;;;;;;;23.11;69.60;100300.78;10504827;28;20023;-68
2022/07/13 20:17:23;;;;;;;;;;;;;;;23.08;70.32;100302.78;10504485;28;20310;-69
2022/07/13 20:22:26;;;;;;;;;;;;;;;23.05;70.78;100308.28;10504004;28;19935;-71
2022/07/13 20:27:29;;;;;;;;;;;;;;;23.02;71.50;100297.88;10503936;28;19924;-68
2022/07/13 20:32:33;;;;;;;;;;;;;;;23.00;71.48;100299.75;10503581;28;19925;-69
2022/07/13 20:37:36;;;;;;;;;;;;;;;22.96;72.12;100298.25;10503374;28;19929;-68
2022/07/13 20:42:39;;;;;;;;;;;;;;;22.89;72.85;100298.63;10503765;28;20342;-71
2022/07/13 20:47:44;;;;;;;;;;;;;;;22.96;72.66;100295.59;10503188;28;20377;-70
2022/07/13 20:52:47;;;;;;;;;;;;;;;22.96;72.79;100296.44;10503003;28;19931;-69
2022/07/13 20:57:50;;;;;;;;;;;;;;;22.93;72.67;100294.00;10502794;28;20215;-67
2022/07/13 21:02:55;;;;;;;;;;;;;;;22.88;72.87;100299.56;10502214;28;19924;-67
2022/07/13 21:07:59;;;;;;;;;;;;;;;22.84;72.96;100303.38;10502425;28;19924;-69
2022/07/13 21:13:02;;;;;;;;;;;;;;;22.82;73.21;100299.94;10502338;28;19928;-67
2022/07/13 21:18:06;;;;;;;;;;;;;;;22.84;73.16;100316.59;10502528;28;20362;-67
2022/07/13 21:23:11;;;;;;;;;;;;;;;22.85;73.16;100314.78;10501842;28;20242;-70
2022/07/13 21:28:14;;;;;;;;;;;;;;;22.79;73.67;100310.72;10501674;28;20368;-70
2022/07/13 21:33:18;;;;;;;;;;;;;;;22.83;73.49;100306.94;10501693;28;20341;-69
2022/07/13 21:38:21;;;;;;;;;;;;;;;22.84;73.49;100321.88;10501566;28;19928;-72
2022/07/13 21:43:24;;;;;;;;;;;;;;;22.81;73.84;100314.13;10501283;28;19946;-67
2022/07/13 21:48:29;;;;;;;;;;;;;;;22.80;74.05;100312.44;10501180;28;19924;-70
2022/07/13 21:53:33;;;;;;;;;;;;;;;22.79;74.22;100310.72;10501254;28;19924;-68
2022/07/13 21:58:36;;;;;;;;;;;;;;;22.79;74.29;100308.09;10501316;28;19939;-67
2022/07/13 22:03:40;;;;;;;;;;;;;;;22.80;74.49;100308.91;10501030;28;19925;-68
2022/07/13 22:08:43;;;;;;;;;;;;;;;22.82;74.39;100310.53;10500953;28;19924;-73
2022/07/13 22:14:05;;;;;;;;;;;;;;;22.82;74.00;100310.53;10501826;28;19924;-66
2022/07/13 22:19:26;;;;;;;;;;;;;;;22.82;73.93;100315.84;10509473;28;19935;-67
2022/07/13 22:24:48;;;;;;;;;;;;;;;22.81;74.39;100306.16;10508723;28;20232;-68
2022/07/13 22:30:10;;;;;;;;;;;;;;;22.80;75.13;100303.63;10508897;28;20346;-70
2022/07/13 22:35:31;;;;;;;;;;;;;;;22.76;75.37;100300.31;10508538;28;19924;-69
2022/07/13 22:40:53;;;;;;;;;;;;;;;22.75;74.99;100293.31;10507909;28;19928;-65
2022/07/13 22:46:15;;;;;;;;;;;;;;;22.72;75.39;100288.22;10508054;28;19924;-68
2022/07/13 22:51:37;;;;;;;;;;;;;;;22.71;76.37;100289.16;10507863;28;19925;-69
2022/07/13 22:56:58;;;;;;;;;;;;;;;22.63;78.34;100288.78;10507945;28;19935;-67
2022/07/13 23:02:21;;;;;;;;;;;;;;;22.58;79.48;100284.69;10507243;28;19935;-69
2022/07/13 23:07:43;;;;;;;;;;;;;;;22.51;79.48;100278.91;10507370;28;19924;-69
2022/07/13 23:13:05;;;;;;;;;;;;;;;22.50;78.89;100286.94;10507092;28;19925;-66
2022/07/13 23:18:27;;;;;;;;;;;;;;;22.47;78.42;100284.44;10506989;28;19935;-66
2022/07/13 23:23:48;;;;;;;;;;;;;;;22.43;78.33;100281.16;10506587;28;19962;-69
2022/07/13 23:28:51;;;;;;;;;;;;;;;22.41;78.37;100287.47;10506453;28;20346;-70
2022/07/13 23:33:56;;;;;;;;;;;;;;;22.40;78.70;100286.63;10506856;28;19925;-69
2022/07/13 23:38:59;;;;;;;;;;;;;;;22.35;79.08;100288.69;10506345;28;19924;-70
2022/07/13 23:44:02;;;;;;;;;;;;;;;22.28;79.53;100281.22;10505784;28;20257;-67
2022/07/13 23:49:07;;;;;;;;;;;;;;;22.25;80.01;100279.59;10505841;28;19924;-68
2022/07/13 23:54:10;;;;;;;;;;;;;;;22.26;80.79;100285.75;10505509;28;20334;-65
2022/07/13 23:59:13;;;;;;;;;;;;;;;22.22;80.71;100284.22;10505367;28;19929;-69
