Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:01:23;;;;;;;5.80;4.97;;;23.00;71.00;;;;;;6308091;27;89146;-67
2023/06/04 00:04:26;;;;;;;6.32;5.38;;;22.90;71.10;;;;;;6320059;27;89118;-67
2023/06/04 00:07:29;;;;;;;6.28;5.07;;;23.00;72.10;;;;;;6309015;27;89015;-68
2023/06/04 00:10:33;;;;;;;6.75;4.93;;;22.90;71.20;;;;;;6320249;27;90670;-68
2023/06/04 00:13:35;;;;;;;5.60;4.93;;;22.90;71.20;;;;;;6333063;27;88568;-67
2023/06/04 00:16:37;;;;;;;6.82;5.18;;;22.90;71.20;;;;;;6319506;27;89064;-67
2023/06/04 00:19:40;;;;;;;5.90;5.10;;;22.90;71.30;;;;;;6318961;27;89495;-67
2023/06/04 00:22:44;;;;;;;5.43;4.80;;;22.90;71.20;;;;;;6331294;27;90016;-67
2023/06/04 00:25:46;;;;;;;6.50;5.40;;;22.90;71.40;;;;;;6313840;27;89432;-67
2023/06/04 00:28:48;;;;;;;5.72;4.72;;;22.90;71.40;;;;;;6309994;27;89381;-67
2023/06/04 00:31:50;;;;;;;7.82;5.60;;;22.90;71.50;;;;;;6309183;27;89479;-67
2023/06/04 00:34:52;;;;;;;6.68;5.30;;;22.90;72.40;;;;;;6332500;27;89066;-67
2023/06/04 00:37:56;;;;;;;5.18;4.68;;;22.90;71.60;;;;;;6327654;27;89164;-67
2023/06/04 00:40:58;;;;;;;5.97;5.30;;;22.90;71.60;;;;;;6321337;27;89005;-67
2023/06/04 00:44:01;;;;;;;5.30;4.80;;;22.90;71.60;;;;;;6320033;27;88286;-67
2023/06/04 00:47:03;;;;;;;5.80;5.20;;;22.90;71.60;;;;;;6301886;27;89042;-67
2023/06/04 00:50:08;;;;;;;6.85;5.72;;;22.90;71.70;;;;;;6328419;27;89148;-67
2023/06/04 00:53:11;;;;;;;5.50;4.90;;;22.90;71.70;;;;;;6321902;27;90053;-67
2023/06/04 00:56:14;;;;;;;6.55;4.90;;;22.90;71.70;;;;;;6326805;27;89022;-67
2023/06/04 00:59:16;;;;;;;6.25;5.20;;;22.90;71.70;;;;;;6311876;27;87729;-67
2023/06/04 01:02:22;;;;;;;5.97;5.10;;;22.90;71.80;;;;;;6327835;27;88988;-67
2023/06/04 01:05:35;;;;;;;7.13;5.65;;;22.90;71.80;;;;;;6318681;27;88967;-67
2023/06/04 01:08:42;;;;;;;5.90;5.30;;;22.90;71.80;;;;;;6316547;27;91486;-67
2023/06/04 01:11:44;;;;;;;5.32;4.82;;;22.90;72.00;;;;;;6311723;27;87794;-67
2023/06/04 01:14:46;;;;;;;5.50;4.90;;;22.90;72.00;;;;;;6328148;27;87216;-67
2023/06/04 01:17:52;;;;;;;5.47;4.97;;;22.90;72.20;;;;;;6328116;27;88378;-67
2023/06/04 01:20:58;;;;;;;6.28;5.55;;;22.80;72.10;;;;;;6317853;27;88971;-67
2023/06/04 01:24:02;;;;;;;5.55;5.00;;;22.80;72.10;;;;;;6324460;27;90027;-67
2023/06/04 01:27:06;;;;;;;5.95;5.10;;;22.90;72.20;;;;;;6318605;27;89152;-67
2023/06/04 01:30:10;;;;;;;6.70;5.28;;;22.90;72.20;;;;;;6319813;27;88902;-67
2023/06/04 01:33:13;;;;;;;6.10;5.50;;;22.90;72.30;;;;;;6320038;27;88505;-68
2023/06/04 01:36:15;;;;;;;5.72;5.13;;;22.90;72.30;;;;;;6327957;27;89059;-67
2023/06/04 01:39:18;;;;;;;5.60;5.00;;;22.90;72.30;;;;;;6322922;27;89230;-67
2023/06/04 01:42:20;;;;;;;5.90;5.20;;;22.90;72.30;;;;;;6353528;27;89160;-67
2023/06/04 01:45:23;;;;;;;6.15;5.22;;;22.90;72.50;;;;;;6352911;27;88366;-67
2023/06/04 01:48:25;;;;;;;5.85;5.20;;;22.90;72.40;;;;;;6357118;27;89026;-67
2023/06/04 01:51:27;;;;;;;6.30;5.13;;;22.90;72.40;;;;;;6334503;27;89380;-67
2023/06/04 01:54:32;;;;;;;5.85;5.25;;;22.90;72.50;;;;;;6341109;27;89930;-67
2023/06/04 01:57:35;;;;;;;6.60;5.38;;;22.80;72.50;;;;;;6342253;27;89026;-67
2023/06/04 02:00:37;;;;;;;6.00;5.40;;;22.80;72.50;;;;;;6344552;27;89110;-67
2023/06/04 02:03:40;;;;;;;5.75;5.15;;;22.90;72.60;;;;;;6334181;27;89043;-67
2023/06/04 02:06:42;;;;;;;6.60;5.57;;;22.90;72.60;;;;;;6348488;27;89153;-67
2023/06/04 02:09:46;;;;;;;5.05;4.55;;;22.80;72.70;;;;;;6348803;27;88731;-67
2023/06/04 02:12:55;;;;;;;5.68;5.18;;;22.80;72.60;;;;;;6343824;27;89103;-67
2023/06/04 02:15:57;;;;;;;5.28;4.78;;;22.80;72.70;;;;;;6349149;27;88480;-67
2023/06/04 02:19:00;;;;;;;6.13;5.30;;;22.80;72.70;;;;;;6351968;27;88994;-67
2023/06/04 02:22:02;;;;;;;6.13;5.20;;;22.80;72.70;;;;;;6359987;27;88987;-68
2023/06/04 02:25:08;;;;;;;5.10;4.60;;;22.90;72.80;;;;;;6345167;27;90131;-67
2023/06/04 02:28:10;;;;;;;6.57;5.10;;;22.80;72.80;;;;;;6339587;27;89052;-67
2023/06/04 02:31:12;;;;;;;5.25;4.75;;;22.80;72.80;;;;;;6359241;27;89390;-67
2023/06/04 02:34:15;;;;;;;5.93;4.78;;;22.80;73.00;;;;;;6356203;27;89113;-68
2023/06/04 02:37:17;;;;;;;6.13;4.55;;;22.80;72.90;;;;;;6360606;27;89052;-67
2023/06/04 02:40:20;;;;;;;5.32;4.82;;;22.80;72.80;;;;;;6353189;27;89273;-67
2023/06/04 02:43:22;;;;;;;5.75;4.55;;;22.80;72.80;;;;;;6350283;27;87959;-67
2023/06/04 02:46:24;;;;;;;6.35;5.38;;;22.80;72.90;;;;;;6347939;27;88295;-68
2023/06/04 02:49:26;;;;;;;5.32;4.82;;;22.90;73.00;;;;;;6343712;27;87998;-68
2023/06/04 02:52:28;;;;;;;6.15;4.88;;;22.80;73.00;;;;;;6349346;27;89168;-67
2023/06/04 02:55:32;;;;;;;6.07;5.15;;;22.80;73.00;;;;;;6347028;27;90074;-67
2023/06/04 02:58:39;;;;;;;6.45;4.95;;;22.80;73.00;;;;;;6339971;27;89031;-68
2023/06/04 03:01:41;;;;;;;5.10;4.60;;;22.80;73.00;;;;;;6347684;27;88993;-67
2023/06/04 03:04:44;;;;;;;4.45;4.05;;;22.80;73.10;;;;;;6352224;27;89193;-68
2023/06/04 03:07:47;;;;;;;6.30;4.80;;;22.80;73.10;;;;;;6357783;27;89127;-67
2023/06/04 03:10:52;;;;;;;4.75;4.25;;;22.80;73.10;;;;;;6359261;27;89075;-68
2023/06/04 03:13:54;;;;;;;5.05;4.55;;;22.80;73.10;;;;;;6344880;27;87892;-67
2023/06/04 03:16:55;;;;;;;6.57;5.30;;;22.80;73.10;;;;;;6345966;27;88172;-68
2023/06/04 03:19:57;;;;;;;5.72;4.43;;;22.80;73.00;;;;;;6346950;27;89144;-68
2023/06/04 03:22:59;;;;;;;5.00;4.50;;;22.80;73.10;;;;;;6347807;27;89207;-68
2023/06/04 03:26:04;;;;;;;5.10;4.45;;;22.80;73.10;;;;;;6347086;27;90029;-67
2023/06/04 03:29:06;;;;;;;5.72;4.20;;;22.80;73.20;;;;;;6335527;27;88457;-67
2023/06/04 03:32:09;;;;;;;5.00;4.50;;;22.80;73.20;;;;;;6334922;27;89536;-67
2023/06/04 03:35:11;;;;;;;4.70;4.20;;;22.80;73.20;;;;;;6350505;27;89039;-67
2023/06/04 03:38:13;;;;;;;4.53;4.13;;;22.80;73.20;;;;;;6341346;27;89048;-67
2023/06/04 03:41:16;;;;;;;5.63;4.40;;;22.80;73.30;;;;;;6343859;27;89027;-67
2023/06/04 03:44:19;;;;;;;5.18;4.68;;;22.80;73.30;;;;;;6343429;27;88306;-67
2023/06/04 03:47:20;;;;;;;5.28;4.50;;;22.80;73.20;;;;;;6337650;27;89490;-67
2023/06/04 03:50:23;;;;;;;6.63;5.63;;;22.80;73.30;;;;;;6357140;27;89072;-67
2023/06/04 03:53:25;;;;;;;5.10;4.60;;;22.80;73.30;;;;;;6345692;27;89414;-67
2023/06/04 03:56:28;;;;;;;5.28;4.78;;;22.90;73.50;;;;;;6344265;27;90416;-67
2023/06/04 03:59:30;;;;;;;5.03;4.35;;;22.80;73.30;;;;;;6357300;27;89224;-67
2023/06/04 04:02:32;;;;;;;5.18;4.68;;;22.80;73.30;;;;;;6345852;27;87936;-67
2023/06/04 04:05:35;;;;;;;5.28;4.80;;;22.80;73.30;;;;;;6350916;27;89102;-67
2023/06/04 04:08:41;;;;;;;5.40;4.88;;;22.80;73.40;;;;;;6338086;27;89634;-67
2023/06/04 04:11:45;;;;;;;6.50;5.43;;;22.80;73.40;;;;;;6354102;27;87945;-67
2023/06/04 04:14:47;;;;;;;5.50;4.68;;;22.80;73.30;;;;;;6354013;27;89099;-67
2023/06/04 04:17:49;;;;;;;5.30;4.80;;;22.80;73.30;;;;;;6347252;27;87240;-67
2023/06/04 04:20:51;;;;;;;5.40;4.75;;;22.80;73.30;;;;;;6358300;27;89090;-68
2023/06/04 04:23:53;;;;;;;5.47;4.97;;;22.80;73.40;;;;;;6354920;27;89366;-67
2023/06/04 04:26:58;;;;;;;5.80;5.20;;;22.80;73.50;;;;;;6357776;27;90132;-67
2023/06/04 04:30:00;;;;;;;5.43;4.85;;;22.80;73.40;;;;;;6349623;27;90212;-67
2023/06/04 04:33:04;;;;;;;6.80;5.00;;;22.70;73.30;;;;;;6344193;27;89232;-67
2023/06/04 04:36:08;;;;;;;6.60;5.20;;;22.70;73.30;;;;;;6335629;27;89105;-67
2023/06/04 04:39:10;;;;;;;5.22;4.72;;;22.70;73.40;;;;;;6350363;27;89126;-67
2023/06/04 04:42:14;;;;;;;6.22;5.00;;;22.70;73.30;;;;;;6327837;27;89377;-68
2023/06/04 04:45:17;;;;;;;5.70;5.10;;;22.70;73.50;;;;;;6322646;27;89068;-67
2023/06/04 04:48:19;;;;;;;5.45;4.72;;;22.80;73.50;;;;;;6321352;27;87295;-68
2023/06/04 04:51:21;;;;;;;5.35;4.85;;;22.80;73.50;;;;;;6313505;27;89474;-67
2023/06/04 04:54:23;;;;;;;4.75;4.32;;;22.70;73.50;;;;;;6312322;27;89091;-68
2023/06/04 04:57:26;;;;;;;5.00;4.50;;;22.70;73.50;;;;;;6325913;27;90009;-67
2023/06/04 05:00:28;;;;;;;6.90;4.93;;;22.70;73.50;;;;;;6319684;27;89008;-67
2023/06/04 05:03:30;;;;;;;5.70;4.78;;;22.70;73.50;;;;;;6315258;27;87661;-68
2023/06/04 05:06:32;;;;;;;5.80;5.20;;;22.80;73.70;;;;;;6327803;27;88738;-67
2023/06/04 05:09:34;;;;;;;5.95;5.35;;;22.70;73.60;;;;;;6312573;27;89014;-67
2023/06/04 05:12:38;;;;;;;5.88;5.00;;;22.80;73.60;;;;;;6332079;27;89207;-67
2023/06/04 05:15:42;;;;;;;6.10;5.20;;;22.80;73.50;;;;;;6317121;27;89031;-67
2023/06/04 05:18:44;;;;;;;6.88;5.60;;;22.80;73.50;;;;;;6309978;27;89014;-67
2023/06/04 05:21:48;;;;;;;6.03;5.10;;;22.70;73.50;;;;;;6328464;27;88950;-67
2023/06/04 05:24:51;;;;;;;5.28;4.78;;;22.80;73.50;;;;;;6312244;27;89253;-67
2023/06/04 05:27:55;;;;;;;5.47;4.95;;;22.80;73.60;;;;;;6305880;27;90150;-67
2023/06/04 05:30:58;;;;;;;5.60;5.10;;;22.80;73.50;;;;;;6320403;27;89336;-67
2023/06/04 05:34:01;;;;;;;5.10;4.60;;;22.80;73.50;;;;;;6315276;27;89159;-67
2023/06/04 05:37:08;;;;;;;5.15;4.65;;;22.80;73.50;;;;;;6323468;27;89394;-67
2023/06/04 05:40:10;;;;;;;5.43;4.93;;;22.80;73.70;;;;;;6331950;27;89129;-67
2023/06/04 05:43:14;;;;;;;5.40;4.82;;;22.80;73.70;;;;;;6347941;27;88983;-67
2023/06/04 05:46:16;;;;;;;6.93;5.68;;;22.80;73.70;;;;;;6340399;27;89189;-68
2023/06/04 05:49:19;;;;;;;5.90;5.30;;;22.80;73.50;;;;;;6357767;27;88448;-68
2023/06/04 05:52:21;;;;;;;6.28;5.68;;;22.80;73.70;;;;;;6348368;27;89326;-68
2023/06/04 05:55:23;;;;;;;5.80;5.20;;;22.80;73.80;;;;;;6354419;27;89261;-68
2023/06/04 05:58:27;;;;;;;6.68;5.63;;;22.80;73.80;;;;;;6346723;27;89976;-68
2023/06/04 06:01:29;;;;;;;5.97;5.40;;;22.80;73.70;;;;;;6343019;27;87013;-67
2023/06/04 06:04:31;;;;;;;5.72;5.22;;;22.80;73.70;;;;;;6358828;27;88135;-68
2023/06/04 06:07:33;;;;;;;5.55;4.95;;;22.80;73.70;;;;;;6356004;27;89143;-68
2023/06/04 06:10:35;;;;;;;5.88;5.10;;;22.80;73.70;;;;;;6324619;27;89232;-67
2023/06/04 06:13:38;;;;;;;5.88;5.28;;;22.80;73.60;;;;;;6339277;27;89112;-67
2023/06/04 06:16:40;;;;;;;6.57;5.65;;;22.80;73.50;;;;;;6343757;27;89541;-67
2023/06/04 06:19:42;;;;;;;6.63;5.03;;;22.80;73.30;;;;;;6338099;27;88388;-68
2023/06/04 06:22:44;;;;;;;6.68;5.20;;;22.80;73.50;;;;;;6342224;27;89099;-68
2023/06/04 06:25:48;;;;;;;5.93;4.65;;;22.80;73.00;;;;;;6339611;27;89137;-68
2023/06/04 06:28:52;;;;;;;6.47;4.82;;;22.80;73.30;;;;;;6338857;27;90038;-67
2023/06/04 06:31:54;;;;;;;5.53;4.35;;;22.80;73.20;;;;;;6353107;27;89286;-67
2023/06/04 06:34:56;;;;;;;4.55;4.10;;;22.80;73.20;;;;;;6348955;27;89079;-68
2023/06/04 06:37:58;;;;;;;4.60;4.07;;;22.80;73.20;;;;;;6345156;27;90216;-68
2023/06/04 06:41:00;;;;;;;4.32;3.90;;;22.80;73.00;;;;;;6353971;27;89624;-68
2023/06/04 06:44:03;;;;;;;7.57;4.53;;;22.80;72.80;;;;;;6345256;27;87949;-68
2023/06/04 06:47:05;;;;;;;6.35;4.50;;;22.80;72.70;;;;;;6332069;27;89268;-69
2023/06/04 06:50:08;;;;;;;4.35;3.95;;;22.80;72.60;;;;;;6349380;27;88130;-68
2023/06/04 06:53:10;;;;;;;5.43;4.07;;;22.90;72.60;;;;;;6330273;27;89049;-68
2023/06/04 06:56:15;;;;;;;4.43;3.60;;;22.90;72.60;;;;;;6350700;27;87984;-69
2023/06/04 06:59:19;;;;;;;4.68;3.70;;;22.90;72.40;;;;;;6350828;27;89857;-69
2023/06/04 07:02:21;;;;;;;4.10;3.75;;;22.90;72.20;;;;;;6356166;27;89907;-69
2023/06/04 07:05:23;;;;;;;6.22;3.85;;;22.90;72.20;;;;;;6357261;27;89084;-69
2023/06/04 07:08:25;;;;;;;6.05;3.90;;;22.90;72.10;;;;;;6351472;27;89180;-69
2023/06/04 07:11:27;;;;;;;6.30;3.92;;;22.90;71.80;;;;;;6347011;27;89020;-69
2023/06/04 07:14:31;;;;;;;4.10;3.70;;;22.90;71.80;;;;;;6359059;27;89112;-68
2023/06/04 07:17:33;;;;;;;4.13;3.72;;;22.90;71.80;;;;;;6346798;27;89081;-69
2023/06/04 07:20:35;;;;;;;3.83;3.50;;;22.90;71.70;;;;;;6352674;27;87945;-68
2023/06/04 07:23:36;;;;;;;5.00;3.50;;;22.80;71.50;;;;;;6336985;27;89100;-69
2023/06/04 07:26:38;;;;;;;4.03;3.30;;;22.80;71.40;;;;;;6345365;27;87974;-70
2023/06/04 07:29:44;;;;;;;3.70;3.30;;;22.80;71.10;;;;;;6344900;27;89980;-69
2023/06/04 07:32:48;;;;;;;4.00;3.17;;;22.80;71.00;;;;;;6350941;27;89031;-69
2023/06/04 07:35:50;;;;;;;5.05;3.58;;;22.80;70.90;;;;;;6354824;27;89187;-69
2023/06/04 07:38:52;;;;;;;4.43;3.53;;;22.80;70.80;;;;;;6348986;27;89009;-69
2023/06/04 07:41:54;;;;;;;3.65;3.17;;;22.80;71.10;;;;;;6359945;27;89045;-69
2023/06/04 07:44:58;;;;;;;5.85;3.28;;;22.90;71.30;;;;;;6355004;27;87949;-69
2023/06/04 07:48:00;;;;;;;4.00;3.17;;;22.80;71.30;;;;;;6349185;27;89068;-69
2023/06/04 07:51:04;;;;;;;3.88;3.35;;;22.90;71.20;;;;;;6352871;27;88382;-70
2023/06/04 07:54:06;;;;;;;3.90;3.20;;;22.80;71.00;;;;;;6351924;27;89088;-69
2023/06/04 07:57:08;;;;;;;4.97;3.40;;;22.80;70.90;;;;;;6359027;27;89021;-70
2023/06/04 08:00:14;;;;;;;5.25;3.40;;;22.80;70.90;;;;;;6346773;27;90266;-69
2023/06/04 08:03:16;;;;;;;4.22;3.40;;;22.90;71.00;;;;;;6348487;27;89135;-70
2023/06/04 08:06:18;;;;;;;3.95;3.10;;;22.80;71.00;;;;;;6338626;27;88991;-70
2023/06/04 08:09:20;;;;;;;4.38;3.25;;;22.90;70.80;;;;;;6345445;27;88997;-70
2023/06/04 08:12:22;;;;;;;4.25;3.28;;;22.80;70.60;;;;;;6336624;27;89122;-69
2023/06/04 08:15:25;;;;;;;3.67;3.13;;;22.80;70.60;;;;;;6334386;27;89028;-70
2023/06/04 08:18:27;;;;;;;5.25;3.08;;;22.80;70.60;;;;;;6354583;27;88964;-70
2023/06/04 08:21:30;;;;;;;3.88;3.03;;;22.80;70.20;;;;;;6335109;27;88316;-70
2023/06/04 08:24:32;;;;;;;4.30;3.35;;;22.80;70.30;;;;;;6346491;27;89173;-69
2023/06/04 08:27:34;;;;;;;5.18;3.30;;;22.80;70.20;;;;;;6342790;27;89096;-70
2023/06/04 08:30:38;;;;;;;4.75;3.33;;;22.80;70.00;;;;;;6353932;27;90044;-69
2023/06/04 08:33:40;;;;;;;4.80;3.05;;;22.80;70.00;;;;;;6357762;27;87981;-70
2023/06/04 08:36:42;;;;;;;3.90;3.05;;;22.80;70.00;;;;;;6355009;27;89030;-69
2023/06/04 08:39:44;;;;;;;3.38;3.00;;;22.80;69.90;;;;;;6351831;27;89164;-70
2023/06/04 08:42:48;;;;;;;4.22;2.92;;;22.80;69.80;;;;;;6336550;27;89037;-69
2023/06/04 08:45:52;;;;;;;3.95;3.10;;;22.80;69.80;;;;;;6336376;27;89106;-69
2023/06/04 08:48:57;;;;;;;4.72;3.13;;;22.80;69.80;;;;;;6358203;27;89565;-69
2023/06/04 08:51:59;;;;;;;5.25;3.17;;;22.80;69.90;;;;;;6344494;27;87268;-70
2023/06/04 08:55:01;;;;;;;3.38;2.70;;;22.80;69.80;;;;;;6332534;27;89445;-71
2023/06/04 08:58:03;;;;;;;3.90;2.90;;;22.80;69.70;;;;;;6347644;27;89200;-71
2023/06/04 09:01:07;;;;;;;5.35;3.55;;;22.80;69.80;;;;;;6341783;27;90161;-71
2023/06/04 09:04:10;;;;;;;5.43;3.72;;;22.80;70.00;;;;;;6340330;27;88780;-71
2023/06/04 09:07:13;;;;;;;5.80;4.03;;;22.80;69.90;;;;;;6341851;27;89006;-71
2023/06/04 09:10:19;;;;;;;4.30;3.80;;;22.80;70.00;;;;;;6358600;27;89446;-71
2023/06/04 09:13:25;;;;;;;4.43;3.60;;;22.80;70.00;;;;;;6343216;27;88263;-71
2023/06/04 09:16:35;;;;;;;3.92;3.50;;;22.80;70.00;;;;;;6347537;27;87979;-70
2023/06/04 09:19:37;;;;;;;4.78;3.78;;;22.80;70.20;;;;;;6334100;27;87762;-70
2023/06/04 09:22:39;;;;;;;4.20;3.80;;;22.80;70.50;;;;;;6353022;27;88542;-70
2023/06/04 09:25:44;;;;;;;4.53;3.90;;;22.80;70.80;;;;;;6343241;27;87771;-70
2023/06/04 09:28:47;;;;;;;5.00;4.30;;;22.80;71.00;;;;;;6348116;27;89080;-70
2023/06/04 09:31:58;;;;;;;4.93;4.10;;;22.80;71.00;;;;;;6351361;27;88900;-70
2023/06/04 09:35:11;;;;;;;4.57;4.10;;;22.80;71.30;;;;;;6343357;27;89099;-71
2023/06/04 09:38:13;;;;;;;4.63;3.97;;;22.80;71.70;;;;;;6364588;27;89376;-68
2023/06/04 09:41:17;;;;;;;9.13;7.45;;;22.80;72.20;;;;;;6362068;27;89651;-70
2023/06/04 09:44:19;;;;;;;5.97;4.40;;;22.90;72.70;;;;;;6361542;27;88997;-73
2023/06/04 09:47:22;;;;;;;6.50;4.43;;;22.90;74.60;;;;;;6355686;27;89116;-70
2023/06/04 09:50:27;;;;;;;5.53;4.63;;;23.00;73.90;;;;;;6357979;27;88097;-71
2023/06/04 09:53:29;;;;;;;5.25;4.38;;;23.00;73.20;;;;;;6357651;27;88352;-70
2023/06/04 09:56:39;;;;;;;7.15;4.15;;;23.00;74.20;;;;;;6360138;27;89192;-70
2023/06/04 09:59:44;;;;;;;5.10;4.30;;;23.00;73.70;;;;;;6343190;27;89097;-70
2023/06/04 10:02:48;;;;;;;5.05;4.32;;;23.00;73.80;;;;;;6346116;27;89927;-68
2023/06/04 10:05:51;;;;;;;5.18;4.00;;;23.00;73.70;;;;;;6359601;27;89087;-67
2023/06/04 10:08:58;;;;;;;8.27;4.40;;;23.00;73.70;;;;;;6337102;27;89034;-68
2023/06/04 10:12:02;;;;;;;6.25;4.70;;;23.00;73.80;;;;;;6348286;27;89120;-67
2023/06/04 10:15:09;;;;;;;7.97;4.70;;;23.00;73.80;;;;;;6348770;27;88712;-68
2023/06/04 10:18:15;;;;;;;7.32;5.13;;;23.00;74.00;;;;;;6348970;27;89079;-67
2023/06/04 10:21:19;;;;;;;8.15;5.80;;;23.00;74.30;;;;;;6357069;27;89079;-68
2023/06/04 10:24:22;;;;;;;8.13;5.45;;;23.00;74.80;;;;;;6361192;27;87290;-67
2023/06/04 10:27:25;;;;;;;9.30;6.03;;;23.00;75.00;;;;;;6335148;27;89065;-68
2023/06/04 10:30:27;;;;;;;7.97;5.95;;;23.00;76.20;;;;;;6358345;27;89045;-67
2023/06/04 10:33:30;;;;;;;7.57;5.75;;;23.00;75.50;;;;;;6348146;27;89993;-68
2023/06/04 10:36:42;;;;;;;6.32;5.50;;;23.00;75.70;;;;;;6343714;27;89326;-68
2023/06/04 10:39:51;;;;;;;6.57;5.60;;;23.00;75.90;;;;;;6340958;27;89060;-68
2023/06/04 10:42:54;;;;;;;7.30;6.00;;;23.00;76.00;;;;;;6344956;27;89100;-68
2023/06/04 10:45:56;;;;;;;7.15;5.95;;;23.00;76.10;;;;;;6339541;27;88880;-68
2023/06/04 10:48:59;;;;;;;6.70;5.78;;;23.00;76.10;;;;;;6356832;27;87916;-68
2023/06/04 10:52:11;;;;;;;8.80;6.32;;;23.00;76.10;;;;;;6353303;27;89160;-67
2023/06/04 10:55:13;;;;;;;7.65;5.95;;;23.00;76.40;;;;;;6347340;27;88409;-68
2023/06/04 10:58:16;;;;;;;6.60;5.88;;;23.00;76.40;;;;;;6358723;27;89056;-68
2023/06/04 11:01:24;;;;;;;7.57;6.00;;;23.00;76.30;;;;;;6348628;27;89152;-68
2023/06/04 11:04:28;;;;;;;8.43;5.90;;;23.00;76.40;;;;;;6338857;27;90028;-68
2023/06/04 11:07:30;;;;;;;6.60;5.93;;;23.00;76.20;;;;;;6343321;27;89088;-68
2023/06/04 11:10:34;;;;;;;8.38;6.20;;;23.00;76.30;;;;;;6335839;27;89504;-69
2023/06/04 11:13:36;;;;;;;11.27;6.60;;;23.00;76.50;;;;;;6356048;27;89923;-68
2023/06/04 11:16:38;;;;;;;11.30;6.35;;;23.00;78.30;;;;;;6353093;27;89518;-68
2023/06/04 11:19:41;;;;;;;8.48;6.43;;;23.00;77.90;;;;;;6346136;27;89408;-67
2023/06/04 11:22:43;;;;;;;7.78;5.90;;;23.00;77.60;;;;;;6348852;27;88129;-68
2023/06/04 11:25:46;;;;;;;9.05;6.07;;;23.00;78.20;;;;;;6338366;27;87347;-68
2023/06/04 11:28:50;;;;;;;8.13;6.13;;;23.00;77.70;;;;;;6338941;27;89093;-67
2023/06/04 11:31:51;;;;;;;9.50;6.57;;;23.00;77.40;;;;;;6346878;27;89441;-67
2023/06/04 11:35:06;;;;;;;7.35;5.85;;;23.00;77.20;;;;;;6351247;27;89981;-67
2023/06/04 11:38:08;;;;;;;9.00;6.40;;;23.00;77.20;;;;;;6347703;27;87879;-68
2023/06/04 11:41:10;;;;;;;8.82;6.50;;;23.00;77.20;;;;;;6336329;27;87983;-67
2023/06/04 11:44:13;;;;;;;8.50;6.13;;;23.00;77.10;;;;;;6335775;27;89343;-68
2023/06/04 11:47:16;;;;;;;8.55;6.28;;;23.00;77.10;;;;;;6339364;27;88070;-68
2023/06/04 11:50:20;;;;;;;8.43;6.40;;;23.00;77.10;;;;;;6336916;27;89169;-67
2023/06/04 11:53:22;;;;;;;9.15;6.20;;;23.00;77.10;;;;;;6337843;27;88969;-68
2023/06/04 11:56:25;;;;;;;8.27;6.38;;;23.00;77.10;;;;;;6333888;27;88224;-68
2023/06/04 12:00:14;;;;;;;8.02;6.20;;;23.00;77.00;;;;;;6338989;27;87945;-67
2023/06/04 12:03:16;;;;;;;7.90;5.90;;;23.00;77.10;;;;;;6346478;27;89075;-72
2023/06/04 12:06:20;;;;;;;10.63;6.20;;;23.00;77.70;;;;;;6346086;27;89989;-68
2023/06/04 12:09:24;;;;;;;8.98;5.88;;;23.00;78.30;;;;;;6356436;27;89028;-67
2023/06/04 12:12:26;;;;;;;11.15;5.97;;;23.00;78.80;;;;;;6353883;27;89100;-68
2023/06/04 12:15:28;;;;;;;8.95;5.85;;;23.00;79.30;;;;;;6352318;27;89037;-68
2023/06/04 12:18:30;;;;;;;10.75;5.63;;;23.10;79.30;;;;;;6347305;27;89130;-69
2023/06/04 12:21:33;;;;;;;8.98;6.35;;;23.10;78.80;;;;;;6345988;27;89009;-68
2023/06/04 12:24:47;;;;;;;7.32;5.95;;;23.10;78.40;;;;;;6346828;27;89059;-68
2023/06/04 12:27:49;;;;;;;7.28;5.68;;;23.00;77.90;;;;;;6334252;27;87161;-69
2023/06/04 12:30:51;;;;;;;7.28;6.00;;;23.00;77.80;;;;;;6340990;27;89285;-68
2023/06/04 12:33:53;;;;;;;7.82;5.65;;;23.10;77.80;;;;;;6340105;27;89425;-68
2023/06/04 12:36:57;;;;;;;8.13;5.80;;;23.00;77.70;;;;;;6340430;27;90382;-68
2023/06/04 12:39:59;;;;;;;11.70;5.93;;;23.00;77.70;;;;;;6341049;27;88832;-68
2023/06/04 12:43:01;;;;;;;6.05;5.38;;;23.10;77.70;;;;;;6344083;27;89005;-68
2023/06/04 12:46:03;;;;;;;6.97;6.00;;;23.00;77.60;;;;;;6339500;27;89303;-67
2023/06/04 12:49:06;;;;;;;6.80;5.70;;;23.00;77.60;;;;;;6336660;27;88998;-68
2023/06/04 12:52:09;;;;;;;9.93;5.60;;;23.00;77.60;;;;;;6336812;27;89366;-68
2023/06/04 12:55:11;;;;;;;7.75;6.00;;;23.00;77.60;;;;;;6334906;27;89151;-68
2023/06/04 12:58:13;;;;;;;6.25;5.40;;;23.10;77.90;;;;;;6343753;27;88813;-68
2023/06/04 13:01:16;;;;;;;6.50;5.55;;;23.00;77.80;;;;;;6332328;27;89421;-67
2023/06/04 13:04:18;;;;;;;5.93;5.30;;;23.00;77.70;;;;;;6327297;27;89001;-68
2023/06/04 13:07:21;;;;;;;7.20;5.40;;;23.00;77.70;;;;;;6347563;27;90205;-68
2023/06/04 13:10:23;;;;;;;7.07;5.63;;;23.00;77.80;;;;;;6328741;27;89047;-68
2023/06/04 13:13:25;;;;;;;7.53;5.80;;;23.00;77.80;;;;;;6343588;27;89058;-68
2023/06/04 13:16:27;;;;;;;7.50;5.38;;;23.00;77.80;;;;;;6329228;27;89235;-68
2023/06/04 13:19:29;;;;;;;7.88;5.57;;;23.00;77.80;;;;;;6340797;27;90202;-69
2023/06/04 13:22:33;;;;;;;7.07;5.55;;;23.00;77.80;;;;;;6340928;27;88958;-68
2023/06/04 13:25:35;;;;;;;6.78;5.53;;;23.10;77.90;;;;;;6339701;27;89162;-68
2023/06/04 13:28:38;;;;;;;6.75;5.07;;;23.00;77.80;;;;;;6338523;27;88374;-68
2023/06/04 13:31:40;;;;;;;6.78;5.55;;;23.10;77.90;;;;;;6340323;27;89162;-68
2023/06/04 13:34:42;;;;;;;6.68;5.60;;;23.00;77.80;;;;;;6350905;27;89094;-68
2023/06/04 13:37:45;;;;;;;6.10;5.22;;;23.10;77.80;;;;;;6354702;27;89935;-68
2023/06/04 13:40:47;;;;;;;6.00;5.15;;;23.10;77.90;;;;;;6354000;27;87808;-68
2023/06/04 13:43:49;;;;;;;5.47;4.97;;;23.10;77.90;;;;;;6341751;27;88445;-69
2023/06/04 13:46:51;;;;;;;5.93;5.40;;;23.00;77.80;;;;;;6340175;27;89605;-68
2023/06/04 13:49:53;;;;;;;5.80;5.20;;;23.00;77.90;;;;;;6349454;27;89091;-68
2023/06/04 13:52:57;;;;;;;5.60;5.10;;;23.10;78.00;;;;;;6354951;27;89028;-68
2023/06/04 13:55:59;;;;;;;6.32;5.40;;;23.00;77.90;;;;;;6339913;27;89079;-69
2023/06/04 13:59:01;;;;;;;6.38;5.10;;;23.00;78.10;;;;;;6338062;27;88313;-69
2023/06/04 14:02:02;;;;;;;6.88;5.95;;;23.10;78.20;;;;;;6327840;27;89123;-68
2023/06/04 14:05:06;;;;;;;5.90;4.90;;;23.00;78.10;;;;;;6339618;27;89212;-68
2023/06/04 14:08:12;;;;;;;6.75;5.57;;;23.10;78.10;;;;;;6336930;27;90063;-68
2023/06/04 14:11:14;;;;;;;7.00;5.07;;;23.10;78.10;;;;;;6344049;27;89060;-69
2023/06/04 14:14:17;;;;;;;5.95;5.05;;;23.00;78.10;;;;;;6336362;27;88356;-70
2023/06/04 14:17:19;;;;;;;6.43;4.93;;;23.10;78.20;;;;;;6343529;27;89233;-70
2023/06/04 14:20:21;;;;;;;6.32;5.70;;;23.10;78.20;;;;;;6336635;27;89058;-70
2023/06/04 14:23:24;;;;;;;5.70;5.10;;;23.10;78.20;;;;;;6337410;27;89045;-69
2023/06/04 14:26:26;;;;;;;5.65;5.07;;;23.10;78.10;;;;;;6347525;27;87935;-69
2023/06/04 14:29:28;;;;;;;6.00;5.25;;;23.10;78.20;;;;;;6345707;27;88262;-68
2023/06/04 14:32:30;;;;;;;5.72;5.10;;;23.10;78.20;;;;;;6353793;27;89647;-69
2023/06/04 14:35:32;;;;;;;5.88;4.97;;;23.10;78.20;;;;;;6346499;27;89066;-69
2023/06/04 14:38:36;;;;;;;5.45;4.90;;;23.10;78.30;;;;;;6366357;27;90001;-69
2023/06/04 14:41:38;;;;;;;5.43;4.88;;;23.10;78.30;;;;;;6334599;27;89231;-69
2023/06/04 14:44:40;;;;;;;5.85;5.10;;;23.10;78.30;;;;;;6335960;27;89215;-70
2023/06/04 14:47:42;;;;;;;6.05;5.05;;;23.10;78.40;;;;;;6348909;27;89070;-69
2023/06/04 14:50:46;;;;;;;6.15;5.07;;;23.10;78.40;;;;;;6349558;27;89029;-69
2023/06/04 14:53:50;;;;;;;6.47;4.90;;;23.10;78.40;;;;;;6336230;27;89059;-69
2023/06/04 14:56:52;;;;;;;6.38;5.28;;;23.10;78.40;;;;;;6354918;27;89102;-70
2023/06/04 14:59:54;;;;;;;6.05;4.72;;;23.10;78.40;;;;;;6332740;27;87547;-69
2023/06/04 15:02:55;;;;;;;6.07;4.90;;;23.10;78.40;;;;;;6348403;27;89022;-70
2023/06/04 15:05:57;;;;;;;5.53;5.03;;;23.10;78.60;;;;;;6354856;27;88245;-69
2023/06/04 15:09:01;;;;;;;6.68;4.90;;;23.10;78.60;;;;;;6349312;27;89973;-69
2023/06/04 15:12:03;;;;;;;5.85;5.20;;;23.10;78.50;;;;;;6342416;27;88150;-69
2023/06/04 15:15:06;;;;;;;6.50;5.30;;;23.10;78.40;;;;;;6349697;27;88576;-69
2023/06/04 15:18:08;;;;;;;5.43;4.93;;;23.10;78.40;;;;;;6356743;27;89265;-69
2023/06/04 15:21:10;;;;;;;5.20;4.70;;;23.10;78.40;;;;;;6342484;27;89060;-70
2023/06/04 15:24:14;;;;;;;5.40;4.70;;;23.10;78.40;;;;;;6346262;27;89080;-69
2023/06/04 15:27:16;;;;;;;5.55;5.00;;;23.10;78.40;;;;;;6336661;27;89059;-69
2023/06/04 15:30:18;;;;;;;5.40;4.90;;;23.10;78.40;;;;;;6354679;27;88201;-69
2023/06/04 15:33:20;;;;;;;5.75;4.65;;;23.10;78.30;;;;;;6354645;27;89082;-69
2023/06/04 15:36:22;;;;;;;6.47;5.30;;;23.10;78.40;;;;;;6342672;27;89032;-68
2023/06/04 15:39:25;;;;;;;5.00;4.38;;;23.10;78.40;;;;;;6345563;27;88880;-68
2023/06/04 15:42:27;;;;;;;4.88;4.38;;;23.10;78.40;;;;;;6344475;27;89071;-69
2023/06/04 15:45:29;;;;;;;5.00;4.50;;;23.10;78.40;;;;;;6345147;27;89777;-69
2023/06/04 15:48:31;;;;;;;4.97;4.57;;;23.10;78.40;;;;;;6336936;27;89044;-69
2023/06/04 15:51:33;;;;;;;5.95;4.70;;;23.10;78.40;;;;;;6356397;27;88883;-69