Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:01:54;;;;;;;;;;;;;;;14.63;100.00;101796.72;5321769;27;20004;-77
2022/09/05 00:04:44;;;;;;;;;;;;;;;14.64;100.00;101797.56;5326099;27;19984;-77
2022/09/05 00:07:20;;;;;;;;;;;;;;;14.64;100.00;101793.06;5323611;27;20006;-77
2022/09/05 00:09:54;;;;;;;;;;;;;;;14.64;100.00;101795.75;5324029;27;19928;-77
2022/09/05 00:12:28;;;;;;;;;;;;;;;14.68;100.00;101794.47;5323470;27;19924;-76
2022/09/05 00:15:12;;;;;;;;;;;;;;;14.75;100.00;101795.56;5325837;27;19915;-77
2022/09/05 00:18:07;;;;;;;;;;;;;;;14.79;100.00;101793.44;5330861;27;19971;-77
2022/09/05 00:20:41;;;;;;;;;;;;;;;14.85;100.00;101800.03;5323436;27;20024;-77
2022/09/05 00:23:15;;;;;;;;;;;;;;;14.84;100.00;101801.06;5325645;27;20375;-77
2022/09/05 00:25:56;;;;;;;;;;;;;;;14.81;100.00;101790.59;5326374;27;20011;-77
2022/09/05 00:28:46;;;;;;;;;;;;;;;14.79;100.00;101789.91;5323694;27;19963;-77
2022/09/05 00:31:20;;;;;;;;;;;;;;;14.80;100.00;101795.13;5321858;27;19946;-76
2022/09/05 00:34:01;;;;;;;;;;;;;;;14.83;100.00;101794.84;5325079;27;19928;-77
2022/09/05 00:36:32;;;;;;;;;;;;;;;14.88;100.00;101791.69;5322672;27;20388;-77
2022/09/05 00:39:07;;;;;;;;;;;;;;;14.90;100.00;101789.72;5320775;27;19965;-77
2022/09/05 00:41:39;;;;;;;;;;;;;;;14.93;100.00;101792.94;5321525;27;20105;-77
2022/09/05 00:44:12;;;;;;;;;;;;;;;14.98;100.00;101786.28;5326534;27;19924;-77
2022/09/05 00:46:59;;;;;;;;;;;;;;;14.98;100.00;101783.59;5326473;27;19920;-77
2022/09/05 00:49:48;;;;;;;;;;;;;;;15.03;100.00;101789.38;5321649;27;19978;-77
2022/09/05 00:52:55;;;;;;;;;;;;;;;15.08;100.00;101782.56;5324896;27;19920;-77
2022/09/05 00:55:35;;;;;;;;;;;;;;;15.06;100.00;101778.31;5296733;27;19923;-76
2022/09/05 00:58:15;;;;;;;;;;;;;;;15.00;100.00;101785.13;5323518;27;19920;-77
2022/09/05 01:00:54;;;;;;;;;;;;;;;14.90;100.00;101782.50;5323477;27;20010;-77
2022/09/05 01:03:44;;;;;;;;;;;;;;;14.86;100.00;101781.09;5326587;27;19978;-77
2022/09/05 01:06:15;;;;;;;;;;;;;;;14.82;100.00;101778.88;5322717;27;19995;-77
2022/09/05 01:09:06;;;;;;;;;;;;;;;14.78;100.00;101780.13;5322976;27;20034;-77
2022/09/05 01:11:43;;;;;;;;;;;;;;;14.79;100.00;101781.84;5293658;27;19920;-77
2022/09/05 01:14:14;;;;;;;;;;;;;;;14.84;100.00;101784.94;5323237;27;20392;-77
2022/09/05 01:17:03;;;;;;;;;;;;;;;14.87;100.00;101785.50;5321525;27;19928;-77
2022/09/05 01:19:46;;;;;;;;;;;;;;;14.86;100.00;101785.63;5321552;27;19916;-77
2022/09/05 01:22:36;;;;;;;;;;;;;;;14.80;100.00;101787.06;5330363;27;19998;-77
2022/09/05 01:25:29;;;;;;;;;;;;;;;14.78;100.00;101789.06;5322334;27;19916;-77
2022/09/05 01:28:00;;;;;;;;;;;;;;;14.76;100.00;101780.28;5323369;27;19951;-77
2022/09/05 01:30:39;;;;;;;;;;;;;;;14.66;100.00;101780.34;5323858;27;20140;-77
2022/09/05 01:33:16;;;;;;;;;;;;;;;14.55;100.00;101791.19;5324602;27;19927;-77
2022/09/05 01:35:56;;;;;;;;;;;;;;;14.50;100.00;101777.41;5322542;27;19987;-77
2022/09/05 01:38:32;;;;;;;;;;;;;;;14.48;100.00;101782.03;5324452;27;19924;-77
2022/09/05 01:41:12;;;;;;;;;;;;;;;14.43;100.00;101779.81;5325623;27;20014;-77
2022/09/05 01:43:49;;;;;;;;;;;;;;;14.36;100.00;101782.22;5322947;27;19920;-77
2022/09/05 01:46:29;;;;;;;;;;;;;;;14.36;100.00;101779.53;5328810;27;19962;-77
2022/09/05 01:49:07;;;;;;;;;;;;;;;14.42;100.00;101777.28;5323236;27;19927;-77
2022/09/05 01:52:03;;;;;;;;;;;;;;;14.38;100.00;101776.72;5326581;27;20448;-77
2022/09/05 01:54:34;;;;;;;;;;;;;;;14.40;100.00;101776.56;5321255;27;20613;-77
2022/09/05 01:57:25;;;;;;;;;;;;;;;14.40;100.00;101779.25;5322640;27;19978;-77
2022/09/05 02:00:02;;;;;;;;;;;;;;;14.35;100.00;101783.19;5322836;27;19916;-77
2022/09/05 02:02:33;;;;;;;;;;;;;;;14.34;100.00;101777.97;5319041;27;19923;-77
2022/09/05 02:05:10;;;;;;;;;;;;;;;14.30;100.00;101780.09;5322543;27;20304;-77
2022/09/05 02:08:00;;;;;;;;;;;;;;;14.25;100.00;101774.31;5322937;27;19916;-77
2022/09/05 02:10:31;;;;;;;;;;;;;;;14.19;100.00;101783.78;5325607;27;20430;-77
2022/09/05 02:13:17;;;;;;;;;;;;;;;14.22;100.00;101784.50;5322487;27;19966;-77
2022/09/05 02:16:07;;;;;;;;;;;;;;;14.21;100.00;101780.13;5320815;27;20479;-77
2022/09/05 02:18:51;;;;;;;;;;;;;;;14.18;100.00;101783.94;5334945;27;20010;-77
2022/09/05 02:21:27;;;;;;;;;;;;;;;14.17;100.00;101793.81;5320000;27;19966;-77
2022/09/05 02:24:17;;;;;;;;;;;;;;;14.22;100.00;101790.72;5322224;27;20299;-77
2022/09/05 02:27:07;;;;;;;;;;;;;;;14.21;100.00;101786.34;5322638;27;20030;-77
2022/09/05 02:29:57;;;;;;;;;;;;;;;14.18;100.00;101791.97;5325238;27;20522;-77
2022/09/05 02:32:40;;;;;;;;;;;;;;;14.16;100.00;101797.50;5324501;27;19928;-77
2022/09/05 02:35:19;;;;;;;;;;;;;;;14.19;100.00;101793.69;5334118;27;20303;-77
2022/09/05 02:37:54;;;;;;;;;;;;;;;14.21;100.00;101796.22;5326869;27;19916;-76
2022/09/05 02:40:31;;;;;;;;;;;;;;;14.12;100.00;101789.88;5327323;27;20635;-77
2022/09/05 02:43:17;;;;;;;;;;;;;;;14.01;100.00;101793.56;5326086;27;19962;-76
2022/09/05 02:46:11;;;;;;;;;;;;;;;13.94;100.00;101790.59;5324653;27;20070;-76
2022/09/05 02:49:01;;;;;;;;;;;;;;;13.85;100.00;101787.91;5327307;27;19939;-77
2022/09/05 02:51:41;;;;;;;;;;;;;;;13.76;100.00;101789.59;5324759;27;19920;-77
2022/09/05 02:54:21;;;;;;;;;;;;;;;13.69;100.00;101786.66;5320719;27;19920;-76
2022/09/05 02:56:56;;;;;;;;;;;;;;;13.68;100.00;101789.47;5327505;27;19939;-76
2022/09/05 02:59:37;;;;;;;;;;;;;;;13.62;100.00;101790.84;5327187;27;20003;-76
2022/09/05 03:02:25;;;;;;;;;;;;;;;13.60;100.00;101790.13;5324559;27;19920;-76
2022/09/05 03:05:15;;;;;;;;;;;;;;;13.56;100.00;101786.06;5355051;27;19916;-76
2022/09/05 03:07:52;;;;;;;;;;;;;;;13.47;100.00;101786.91;5327624;27;19924;-76
2022/09/05 03:10:35;;;;;;;;;;;;;;;13.47;100.00;101790.41;5325262;27;19946;-76
2022/09/05 03:13:06;;;;;;;;;;;;;;;13.48;100.00;101792.13;5325280;27;19920;-76
2022/09/05 03:15:37;;;;;;;;;;;;;;;13.52;100.00;101795.38;5323329;27;19927;-77
2022/09/05 03:18:08;;;;;;;;;;;;;;;13.53;100.00;101789.84;5331124;27;19937;-76
2022/09/05 03:20:52;;;;;;;;;;;;;;;13.54;100.00;101790.72;5332300;27;20360;-76
2022/09/05 03:23:41;;;;;;;;;;;;;;;13.57;100.00;101791.28;5324874;27;19926;-77
2022/09/05 03:26:26;;;;;;;;;;;;;;;13.59;100.00;101786.63;5332913;27;19931;-76
2022/09/05 03:29:06;;;;;;;;;;;;;;;13.65;100.00;101787.88;5325408;27;20002;-77
2022/09/05 03:31:56;;;;;;;;;;;;;;;13.73;100.00;101790.72;5325164;27;19920;-76
2022/09/05 03:34:33;;;;;;;;;;;;;;;13.76;100.00;101781.53;5323618;27;19931;-77
2022/09/05 03:37:23;;;;;;;;;;;;;;;13.80;100.00;101791.03;5324367;27;19924;-77
2022/09/05 03:40:04;;;;;;;;;;;;;;;13.73;100.00;101793.41;5323323;27;19916;-76
2022/09/05 03:42:50;;;;;;;;;;;;;;;13.58;100.00;101794.81;5323108;27;20043;-76
2022/09/05 03:45:30;;;;;;;;;;;;;;;13.41;100.00;101797.19;5324900;27;19995;-77
2022/09/05 03:48:04;;;;;;;;;;;;;;;13.38;100.00;101792.09;5324840;27;20368;-76
2022/09/05 03:50:41;;;;;;;;;;;;;;;13.43;100.00;101791.69;5323497;27;20422;-76
2022/09/05 03:53:12;;;;;;;;;;;;;;;13.39;100.00;101787.56;5323269;27;19923;-76
2022/09/05 03:56:02;;;;;;;;;;;;;;;13.37;100.00;101787.69;5329633;27;20330;-76
2022/09/05 03:58:39;;;;;;;;;;;;;;;13.41;100.00;101777.56;5324266;27;19920;-76
2022/09/05 04:01:11;;;;;;;;;;;;;;;13.46;100.00;101775.31;5322927;27;19916;-76
2022/09/05 04:03:49;;;;;;;;;;;;;;;13.48;100.00;101778.72;5325775;27;19931;-76
2022/09/05 04:06:29;;;;;;;;;;;;;;;13.42;100.00;101790.81;5324281;27;20383;-77
2022/09/05 04:09:03;;;;;;;;;;;;;;;13.34;100.00;101788.00;5324721;27;19920;-76
2022/09/05 04:11:38;;;;;;;;;;;;;;;13.33;100.00;101788.13;5322456;27;19920;-76
2022/09/05 04:14:17;;;;;;;;;;;;;;;13.40;100.00;101792.78;5325821;27;19927;-77
2022/09/05 04:16:51;;;;;;;;;;;;;;;13.54;100.00;101796.91;5326428;27;19916;-76
2022/09/05 04:19:27;;;;;;;;;;;;;;;13.54;100.00;101788.88;5325694;27;19920;-76
2022/09/05 04:22:24;;;;;;;;;;;;;;;13.54;100.00;101799.59;5325518;27;20388;-76
2022/09/05 04:25:15;;;;;;;;;;;;;;;13.55;100.00;101785.22;5323253;27;19928;-76
2022/09/05 04:27:53;;;;;;;;;;;;;;;13.59;100.00;101783.94;5323332;27;19916;-76
2022/09/05 04:30:44;;;;;;;;;;;;;;;13.59;100.00;101791.97;5321361;27;19924;-76
2022/09/05 04:33:18;;;;;;;;;;;;;;;13.59;100.00;101794.66;5330176;27;20367;-76
2022/09/05 04:36:11;;;;;;;;;;;;;;;13.63;100.00;101794.41;5325879;27;20030;-76
2022/09/05 04:38:43;;;;;;;;;;;;;;;13.61;100.00;101795.38;5320928;27;19955;-76
2022/09/05 04:41:17;;;;;;;;;;;;;;;13.60;100.00;101791.00;5323150;27;19935;-76
2022/09/05 04:43:50;;;;;;;;;;;;;;;13.59;100.00;101799.19;5327065;27;19926;-76
2022/09/05 04:46:27;;;;;;;;;;;;;;;13.62;100.00;101796.19;5324056;27;19998;-76
2022/09/05 04:49:20;;;;;;;;;;;;;;;13.63;100.00;101797.91;5323722;27;19966;-76
2022/09/05 04:51:52;;;;;;;;;;;;;;;13.60;100.00;101811.59;5323182;27;20300;-76
2022/09/05 04:54:25;;;;;;;;;;;;;;;13.64;100.00;101813.03;5325570;27;19931;-79
2022/09/05 04:57:17;;;;;;;;;;;;;;;13.76;100.00;101814.59;5321240;27;19970;-76
2022/09/05 04:59:48;;;;;;;;;;;;;;;13.78;100.00;101809.09;5322687;27;19920;-77
2022/09/05 05:02:36;;;;;;;;;;;;;;;13.73;100.00;101805.97;5322799;27;19931;-76
2022/09/05 05:05:10;;;;;;;;;;;;;;;13.75;100.00;101815.56;5322808;27;19930;-76
2022/09/05 05:07:56;;;;;;;;;;;;;;;13.75;100.00;101817.41;5322405;27;19973;-76
2022/09/05 05:10:42;;;;;;;;;;;;;;;13.74;100.00;101815.69;5323553;27;19920;-77
2022/09/05 05:13:14;;;;;;;;;;;;;;;13.76;100.00;101819.09;5313684;27;19920;-76
2022/09/05 05:16:05;;;;;;;;;;;;;;;13.80;100.00;101828.56;5326090;27;19922;-76
2022/09/05 05:18:43;;;;;;;;;;;;;;;13.82;100.00;101815.84;5317185;27;20010;-76
2022/09/05 05:21:22;;;;;;;;;;;;;;;13.92;100.00;101822.09;5326320;27;19916;-76
2022/09/05 05:23:59;;;;;;;;;;;;;;;14.08;100.00;101821.50;5324835;27;19969;-76
2022/09/05 05:26:39;;;;;;;;;;;;;;;14.22;100.00;101822.91;5325316;27;20006;-77
2022/09/05 05:29:17;;;;;;;;;;;;;;;14.37;100.00;101832.25;5322755;27;19938;-76
2022/09/05 05:31:50;;;;;;;;;;;;;;;14.51;100.00;101822.03;5322222;27;19927;-76
2022/09/05 05:34:23;;;;;;;;;;;;;;;14.60;100.00;101831.91;5320741;27;19943;-76
2022/09/05 05:37:21;;;;;;;;;;;;;;;14.65;100.00;101826.97;5322404;27;19920;-76
2022/09/05 05:40:07;;;;;;;;;;;;;;;14.73;100.00;101824.41;5305579;27;19965;-76
2022/09/05 05:42:39;;;;;;;;;;;;;;;14.73;100.00;101819.03;5323883;27;20305;-76
2022/09/05 05:45:24;;;;;;;;;;;;;;;14.78;100.00;101823.97;5317180;27;19923;-76
2022/09/05 05:47:55;;;;;;;;;;;;;;;14.84;100.00;101823.38;5319615;27;19917;-76
2022/09/05 05:50:29;;;;;;;;;;;;;;;14.87;100.00;101828.47;5319571;27;19927;-77
2022/09/05 05:53:23;;;;;;;;;;;;;;;14.93;100.00;101830.53;5321085;27;20343;-76
2022/09/05 05:55:58;;;;;;;;;;;;;;;15.00;100.00;101827.28;5310907;27;19924;-77
2022/09/05 05:58:32;;;;;;;;;;;;;;;15.05;100.00;101831.22;5323723;27;19924;-76
2022/09/05 06:01:22;;;;;;;;;;;;;;;15.11;100.00;101821.72;5325400;27;19916;-76
2022/09/05 06:04:05;;;;;;;;;;;;;;;15.19;100.00;101827.19;5323296;27;20426;-76
2022/09/05 06:06:42;;;;;;;;;;;;;;;15.29;100.00;101835.22;5323999;27;20393;-76
2022/09/05 06:09:25;;;;;;;;;;;;;;;15.39;100.00;101837.84;5323560;27;19928;-76
2022/09/05 06:12:05;;;;;;;;;;;;;;;15.56;100.00;101839.72;5332261;27;20016;-76
2022/09/05 06:14:55;;;;;;;;;;;;;;;15.74;100.00;101844.28;5316978;28;20269;-76
2022/09/05 06:17:49;;;;;;;;;;;;;;;15.86;100.00;101849.31;5327386;27;19919;-76
2022/09/05 06:20:33;;;;;;;;;;;;;;;16.04;100.00;101843.97;5311558;27;19987;-77
2022/09/05 06:23:16;;;;;;;;;;;;;;;16.21;100.00;101846.78;5322547;27;19924;-76
2022/09/05 06:25:50;;;;;;;;;;;;;;;16.34;100.00;101852.63;5326072;27;20390;-76
2022/09/05 06:28:31;;;;;;;;;;;;;;;16.53;100.00;101850.75;5325258;27;19927;-76
2022/09/05 06:31:27;;;;;;;;;;;;;;;16.78;100.00;101841.00;5323270;27;19931;-77
2022/09/05 06:34:20;;;;;;;;;;;;;;;17.04;100.00;101841.00;5327775;27;20022;-76
2022/09/05 06:36:54;;;;;;;;;;;;;;;17.44;100.00;101842.16;5321699;27;19944;-76
2022/09/05 06:39:34;;;;;;;;;;;;;;;18.03;100.00;101841.31;5319293;27;19931;-76
2022/09/05 06:42:44;;;;;;;;;;;;;;;18.86;100.00;101857.34;5316447;27;19924;-77
2022/09/05 06:45:28;;;;;;;;;;;;;;;19.91;100.00;101844.53;5284049;28;20301;-77
2022/09/05 06:48:16;;;;;;;;;;;;;;;20.77;100.00;101842.44;5281218;28;19972;-77
2022/09/05 06:50:50;;;;;;;;;;;;;;;21.59;100.00;101833.34;5318927;27;19943;-77
2022/09/05 06:53:28;;;;;;;;;;;;;;;22.20;100.00;101829.34;5318131;27;19931;-77
2022/09/05 06:55:59;;;;;;;;;;;;;;;22.83;100.00;101838.41;5321390;27;19973;-77
2022/09/05 06:58:30;;;;;;;;;;;;;;;23.48;100.00;101834.59;5320923;27;19916;-78
2022/09/05 07:01:03;;;;;;;;;;;;;;;23.96;100.00;101829.88;5319746;27;19973;-77
2022/09/05 07:03:38;;;;;;;;;;;;;;;24.30;100.00;101833.50;5320683;27;19995;-77
2022/09/05 07:06:13;;;;;;;;;;;;;;;24.70;100.00;101832.63;5317393;27;20118;-78
2022/09/05 07:08:50;;;;;;;;;;;;;;;24.97;100.00;101846.22;5315782;27;20526;-78
2022/09/05 07:11:32;;;;;;;;;;;;;;;25.22;100.00;101840.88;5354429;27;19916;-76
2022/09/05 07:14:07;;;;;;;;;;;;;;;25.53;100.00;101847.50;5333114;27;19931;-78
2022/09/05 07:16:39;;;;;;;;;;;;;;;25.95;100.00;101846.03;5321536;27;19924;-77
2022/09/05 07:19:13;;;;;;;;;;;;;;;26.23;100.00;101845.59;5328519;27;20019;-77
2022/09/05 07:22:03;;;;;;;;;;;;;;;26.63;99.88;101847.19;5331118;27;19916;-77
2022/09/05 07:24:37;;;;;;;;;;;;;;;26.88;100.00;101849.84;5356091;27;20002;-76
2022/09/05 07:27:09;;;;;;;;;;;;;;;27.14;100.00;101845.16;5326528;27;19946;-76
2022/09/05 07:29:42;;;;;;;;;;;;;;;27.51;100.00;101847.88;5325851;27;19959;-77
2022/09/05 07:32:16;;;;;;;;;;;;;;;27.93;94.63;101861.63;5323353;27;20307;-77
2022/09/05 07:34:47;;;;;;;;;;;;;;;28.52;85.83;101852.66;5325602;27;19927;-77
2022/09/05 07:37:18;;;;;;;;;;;;;;;29.12;76.97;101857.03;5322925;27;19916;-77
2022/09/05 07:39:57;;;;;;;;;;;;;;;29.36;71.77;101861.41;5326783;27;20269;-77
2022/09/05 07:42:35;;;;;;;;;;;;;;;29.55;71.17;101864.81;5328068;27;20015;-77
2022/09/05 07:45:12;;;;;;;;;;;;;;;29.54;62.75;101863.16;5316837;27;19927;-77
2022/09/05 07:47:49;;;;;;;;;;;;;;;29.45;60.56;101861.84;5329866;27;19916;-77
2022/09/05 07:50:21;;;;;;;;;;;;;;;29.46;58.53;101859.97;5347297;27;19969;-77
2022/09/05 07:52:54;;;;;;;;;;;;;;;29.76;65.11;101862.47;5323824;28;20338;-77
2022/09/05 07:55:30;;;;;;;;;;;;;;;30.65;58.56;101866.47;5321348;27;19920;-77
2022/09/05 07:58:06;;;;;;;;;;;;;;;31.09;52.97;101864.59;5317272;27;19949;-77
2022/09/05 08:00:38;;;;;;;;;;;;;;;31.39;49.61;101865.25;5317983;27;20468;-77
2022/09/05 08:03:10;;;;;;;;;;;;;;;31.62;49.97;101864.16;5318183;27;20402;-77
2022/09/05 08:05:48;;;;;;;;;;;;;;;32.19;50.40;101868.31;5322250;27;20022;-77
2022/09/05 08:08:21;;;;;;;;;;;;;;;33.04;46.28;101865.53;5321180;27;20388;-77
2022/09/05 08:10:59;;;;;;;;;;;;;;;33.65;42.09;101864.94;5327052;27;20461;-77
2022/09/05 08:13:44;;;;;;;;;;;;;;;34.21;43.94;101858.66;5335271;27;19935;-77
2022/09/05 08:16:17;;;;;;;;;;;;;;;34.53;39.95;101859.47;5322514;27;20051;-77
2022/09/05 08:18:53;;;;;;;;;;;;;;;34.54;39.46;101856.41;5316485;27;19920;-77
2022/09/05 08:21:29;;;;;;;;;;;;;;;35.13;37.80;101859.56;5318254;28;19921;-77
2022/09/05 08:24:08;;;;;;;;;;;;;;;35.46;37.48;101863.56;5322047;27;19928;-77
2022/09/05 08:26:45;;;;;;;;;;;;;;;35.86;36.14;101864.44;5336075;27;19990;-77
2022/09/05 08:29:20;;;;;;;;;;;;;;;36.76;35.88;101866.97;5319775;27;20004;-77
2022/09/05 08:32:08;;;;;;;;;;;;;;;37.55;32.78;101870.13;5329193;27;19924;-77
2022/09/05 08:34:42;;;;;;;;;;;;;;;38.14;32.45;101876.19;5332044;27;19923;-77
2022/09/05 08:37:16;;;;;;;;;;;;;;;38.53;31.86;101872.13;5328991;27;19920;-77
2022/09/05 08:39:52;;;;;;;;;;;;;;;38.63;29.76;101875.91;5326654;27;19916;-78
2022/09/05 08:42:32;;;;;;;;;;;;;;;38.06;30.32;101864.91;5331391;27;19931;-77
2022/09/05 08:45:09;;;;;;;;;;;;;;;37.91;30.65;101869.59;5331796;27;20326;-77
2022/09/05 08:47:47;;;;;;;;;;;;;;;38.46;30.20;101859.75;5335700;27;19966;-77
2022/09/05 08:50:28;;;;;;;;;;;;;;;39.08;29.55;101851.88;5323410;27;19920;-77
2022/09/05 08:53:18;;;;;;;;;;;;;;;39.55;28.28;101860.00;5324681;27;19928;-77
2022/09/05 08:55:55;;;;;;;;;;;;;;;39.21;28.54;101860.50;5340560;27;19924;-77
2022/09/05 08:58:47;;;;;;;;;;;;;;;39.64;28.32;101846.97;5332736;27;19916;-77
2022/09/05 09:01:18;;;;;;;;;;;;;;;40.42;26.01;101849.47;5321634;27;19928;-77
2022/09/05 09:04:08;;;;;;;;;;;;;;;40.87;26.82;101848.50;5330684;27;19912;-77
2022/09/05 09:06:55;;;;;;;;;;;;;;;41.58;25.02;101844.63;5324142;27;20392;-77
2022/09/05 09:09:45;;;;;;;;;;;;;;;42.41;24.18;101846.31;5319918;27;20395;-77
2022/09/05 09:12:22;;;;;;;;;;;;;;;43.22;24.13;101841.59;5323633;27;20427;-77
2022/09/05 09:14:53;;;;;;;;;;;;;;;43.93;22.60;101841.81;5326022;27;19924;-77
2022/09/05 09:17:29;;;;;;;;;;;;;;;44.00;21.53;101844.84;5322988;28;19923;-77
2022/09/05 09:20:08;;;;;;;;;;;;;;;43.31;23.22;101838.69;5322401;27;19916;-77
2022/09/05 09:22:48;;;;;;;;;;;;;;;42.65;23.41;101830.88;5319235;27;19924;-77
2022/09/05 09:25:26;;;;;;;;;;;;;;;43.53;23.74;101831.91;5320594;27;19916;-77
2022/09/05 09:28:07;;;;;;;;;;;;;;;44.35;20.68;101836.03;5325986;27;19912;-77
2022/09/05 09:30:40;;;;;;;;;;;;;;;44.84;20.11;101830.41;5326154;27;19927;-77
2022/09/05 09:33:19;;;;;;;;;;;;;;;45.37;19.49;101827.63;5327424;27;20380;-77
2022/09/05 09:35:56;;;;;;;;;;;;;;;45.76;18.99;101827.94;5326961;27;19922;-77
2022/09/05 09:38:56;;;;;;;;;;;;;;;46.40;18.66;101823.16;5324272;27;19927;-77
2022/09/05 09:41:30;;;;;;;;;;;;;;;46.28;19.07;101823.25;5322342;27;20027;-77
2022/09/05 09:44:14;;;;;;;;;;;;;;;46.31;18.19;101822.53;5326522;27;19923;-77
2022/09/05 09:46:46;;;;;;;;;;;;;;;46.08;18.28;101825.16;5326138;27;19966;-77
2022/09/05 09:49:28;;;;;;;;;;;;;;;46.60;19.23;101818.44;5325887;27;19915;-77
2022/09/05 09:52:23;;;;;;;;;;;;;;;46.76;19.32;101814.72;5325660;27;19939;-77
2022/09/05 09:55:15;;;;;;;;;;;;;;;47.35;17.05;101818.47;5324731;27;21498;-77
2022/09/05 09:57:59;;;;;;;;;;;;;;;48.14;16.81;101810.66;5321753;27;20015;-77
2022/09/05 10:00:42;;;;;;;;;;;;;;;48.40;16.31;101816.38;5304377;28;19912;-77
2022/09/05 10:03:37;;;;;;;;;;;;;;;49.11;16.58;101806.47;5304303;28;19916;-77
2022/09/05 10:06:08;;;;;;;;;;;;;;;49.23;15.44;101805.41;5304099;28;19916;-77
2022/09/05 10:08:40;;;;;;;;;;;;;;;49.12;15.60;101802.44;5337448;27;20411;-77
2022/09/05 10:11:19;;;;;;;;;;;;;;;49.20;15.72;101798.50;5317818;27;19912;-77
2022/09/05 10:13:53;;;;;;;;;;;;;;;48.13;15.95;101789.22;5324126;27;19920;-77
2022/09/05 10:16:24;;;;;;;;;;;;;;;48.12;15.46;101796.09;5325162;27;19963;-77
2022/09/05 10:19:11;;;;;;;;;;;;;;;47.72;15.74;101782.06;5325553;27;20403;-77
2022/09/05 10:21:57;;;;;;;;;;;;;;;48.55;15.19;101791.13;5326048;27;19944;-78
2022/09/05 10:25:04;;;;;;;;;;;;;;;49.27;14.38;101789.25;5323787;27;19916;-77
2022/09/05 10:27:44;;;;;;;;;;;;;;;50.03;14.59;101780.31;5259400;28;19956;-77
2022/09/05 10:30:18;;;;;;;;;;;;;;;49.63;14.60;101772.66;5295216;28;19999;-78
2022/09/05 10:33:05;;;;;;;;;;;;;;;50.36;14.16;101775.72;5303775;28;20353;-76
2022/09/05 10:35:40;;;;;;;;;;;;;;;50.45;13.79;101781.84;5306100;28;20378;-76
2022/09/05 10:38:20;;;;;;;;;;;;;;;50.56;13.94;101761.28;5325183;27;20253;-76
2022/09/05 10:41:07;;;;;;;;;;;;;;;50.38;13.70;101761.16;5340261;27;20308;-76
2022/09/05 10:43:45;;;;;;;;;;;;;;;50.14;13.44;101777.56;5324198;27;20390;-76
2022/09/05 10:46:24;;;;;;;;;;;;;;;50.21;13.28;101766.31;5323819;27;20449;-76
2022/09/05 10:48:59;;;;;;;;;;;;;;;49.70;13.80;101767.88;5325006;27;19916;-75
2022/09/05 10:51:39;;;;;;;;;;;;;;;49.34;13.99;101763.84;5325558;27;19954;-76
2022/09/05 10:54:29;;;;;;;;;;;;;;;48.62;14.91;101760.09;5328299;27;20377;-76
2022/09/05 10:57:13;;;;;;;;;;;;;;;47.08;15.19;101758.22;5327144;27;20409;-76
2022/09/05 10:59:45;;;;;;;;;;;;;;;48.03;15.20;101745.47;5328348;27;20023;-76
2022/09/05 11:02:25;;;;;;;;;;;;;;;49.23;13.44;101755.22;5328542;27;19912;-77
2022/09/05 11:05:05;;;;;;;;;;;;;;;48.45;14.78;101753.00;5334282;27;20380;-75
2022/09/05 11:08:00;;;;;;;;;;;;;;;49.45;14.01;101747.00;5344698;27;19912;-75
2022/09/05 11:10:39;;;;;;;;;;;;;;;51.14;13.31;101751.78;5336921;27;19920;-75
2022/09/05 11:13:18;;;;;;;;;;;;;;;51.27;13.03;101732.38;5334631;27;19983;-76
2022/09/05 11:15:56;;;;;;;;;;;;;;;50.85;13.40;101739.53;5333880;27;19916;-76
2022/09/05 11:18:46;;;;;;;;;;;;;;;50.32;13.63;101736.00;5330813;27;19962;-76
2022/09/05 11:21:23;;;;;;;;;;;;;;;46.58;15.08;101735.34;5328593;28;19918;-77
2022/09/05 11:24:00;;;;;;;;;;;;;;;45.17;16.62;101725.28;5308769;27;20331;-77
2022/09/05 11:26:44;;;;;;;;;;;;;;;45.96;16.14;101720.97;5321731;27;20417;-77
2022/09/05 11:29:21;;;;;;;;;;;;;;;47.61;15.33;101727.38;5327572;27;19912;-77
2022/09/05 11:32:11;;;;;;;;;;;;;;;46.52;15.56;101728.38;5328308;27;20237;-76
2022/09/05 11:34:54;;;;;;;;;;;;;;;46.41;15.92;101720.44;5328129;27;19920;-77
2022/09/05 11:37:26;;;;;;;;;;;;;;;47.72;15.14;101719.09;5327435;27;19913;-77
2022/09/05 11:39:57;;;;;;;;;;;;;;;48.81;15.04;101723.19;5327826;27;19916;-77
2022/09/05 11:42:46;;;;;;;;;;;;;;;47.45;14.99;101721.03;5327034;27;19928;-77
2022/09/05 11:45:23;;;;;;;;;;;;;;;45.59;16.46;101715.56;5327515;27;19916;-77
2022/09/05 11:48:04;;;;;;;;;;;;;;;46.08;16.35;101712.41;5325991;27;19938;-77
2022/09/05 11:50:50;;;;;;;;;;;;;;;47.48;15.43;101709.78;5327978;27;19916;-77
2022/09/05 11:53:42;;;;;;;;;;;;;;;48.91;14.03;101721.69;5328094;27;19916;-77
2022/09/05 11:56:23;;;;;;;;;;;;;;;49.75;14.19;101712.84;5327783;27;19973;-77
2022/09/05 11:59:13;;;;;;;;;;;;;;;50.70;13.42;101715.91;5315100;27;20265;-77
2022/09/05 12:01:48;;;;;;;;;;;;;;;50.54;13.63;101715.47;5306539;28;19912;-77
2022/09/05 12:04:37;;;;;;;;;;;;;;;51.31;13.30;101703.97;5305162;28;20403;-77
2022/09/05 12:07:14;;;;;;;;;;;;;;;50.50;13.16;101704.91;5306396;28;19978;-77
2022/09/05 12:09:51;;;;;;;;;;;;;;;47.81;14.96;101711.16;5306409;28;19916;-77
2022/09/05 12:12:25;;;;;;;;;;;;;;;48.60;14.41;101697.41;5358500;27;19919;-77
2022/09/05 12:14:59;;;;;;;;;;;;;;;47.67;15.26;101699.63;5327374;27;19916;-75
2022/09/05 12:17:38;;;;;;;;;;;;;;;47.84;14.94;101693.44;5328102;27;20339;-76
2022/09/05 12:20:16;;;;;;;;;;;;;;;48.83;14.56;101698.16;5326295;27;19920;-77
2022/09/05 12:23:07;;;;;;;;;;;;;;;49.28;14.43;101683.25;5328720;27;20345;-77
2022/09/05 12:26:01;;;;;;;;;;;;;;;49.90;14.25;101688.28;5327201;27;20006;-77
2022/09/05 12:28:42;;;;;;;;;;;;;;;50.54;13.06;101695.59;5306262;28;19991;-76
2022/09/05 12:31:18;;;;;;;;;;;;;;;51.74;12.87;101682.06;5306002;28;19919;-77
2022/09/05 12:33:52;;;;;;;;;;;;;;;52.50;12.25;101682.69;5305868;28;19964;-77
2022/09/05 12:36:34;;;;;;;;;;;;;;;52.71;11.81;101687.50;5326780;27;19924;-78
2022/09/05 12:39:27;;;;;;;;;;;;;;;50.26;12.57;101694.22;5326798;28;20376;-79
2022/09/05 12:42:03;;;;;;;;;;;;;;;47.69;14.70;101681.13;5326683;27;20122;-78
2022/09/05 12:44:40;;;;;;;;;;;;;;;47.93;14.60;101672.59;5305932;27;19916;-78
2022/09/05 12:47:14;;;;;;;;;;;;;;;48.91;14.33;101670.72;5306134;28;19956;-76
2022/09/05 12:49:58;;;;;;;;;;;;;;;48.18;14.12;101679.47;5310527;27;19927;-78
2022/09/05 12:52:32;;;;;;;;;;;;;;;47.84;14.96;101672.84;5326827;27;19916;-79
2022/09/05 12:55:12;;;;;;;;;;;;;;;48.16;14.69;101664.88;5326847;27;19908;-77
2022/09/05 12:57:44;;;;;;;;;;;;;;;49.68;13.28;101661.78;5326898;27;20300;-79
2022/09/05 13:00:20;;;;;;;;;;;;;;;49.73;14.07;101655.75;5326935;27;19926;-77
2022/09/05 13:02:56;;;;;;;;;;;;;;;49.50;14.15;101664.47;5326646;27;19912;-77
2022/09/05 13:05:46;;;;;;;;;;;;;;;49.11;13.55;101662.88;5326140;27;19920;-77
2022/09/05 13:08:21;;;;;;;;;;;;;;;48.25;14.65;101653.28;5305484;28;19912;-77
2022/09/05 13:10:56;;;;;;;;;;;;;;;47.60;14.94;101652.25;5305391;28;19916;-78
2022/09/05 13:13:31;;;;;;;;;;;;;;;48.15;14.36;101653.94;5305434;28;19924;-76
2022/09/05 13:16:07;;;;;;;;;;;;;;;48.92;13.94;101661.03;5303816;28;19916;-79
2022/09/05 13:18:41;;;;;;;;;;;;;;;48.56;14.16;101649.28;5305442;28;20193;-76
2022/09/05 13:21:20;;;;;;;;;;;;;;;49.08;13.55;101654.38;5321086;27;19922;-76
2022/09/05 13:24:00;;;;;;;;;;;;;;;49.76;13.82;101650.09;5324708;27;19939;-78
2022/09/05 13:26:48;;;;;;;;;;;;;;;49.48;13.73;101645.03;5327040;27;20220;-78
2022/09/05 13:29:22;;;;;;;;;;;;;;;49.59;13.56;101639.44;5326167;27;19916;-77
2022/09/05 13:31:59;;;;;;;;;;;;;;;49.40;13.71;101632.78;5326437;27;19916;-76
2022/09/05 13:34:36;;;;;;;;;;;;;;;49.62;13.66;101623.66;5326297;28;19965;-78
2022/09/05 13:37:15;;;;;;;;;;;;;;;48.93;14.49;101628.69;5326362;27;19912;-79