Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:47;;;;;;;4.85;1.63;;;;;;;3.52;37.19;94945.63;4961064;28;20041;-74
2022/03/23 00:03:16;;;;;;;6.57;1.52;;;;;;;4.05;36.72;94987.16;4966869;28;20033;-72
2022/03/23 00:05:42;;;;;;;8.15;1.80;;;;;;;4.26;36.25;94973.97;4957351;28;20612;-72
2022/03/23 00:08:11;;;;;;;7.05;2.20;;;;;;;4.58;36.00;94960.16;4959932;28;20067;-73
2022/03/23 00:10:37;;;;;;;5.32;2.03;;;;;;;5.16;35.39;94967.31;4966086;28;20034;-75
2022/03/23 00:13:05;;;;;;;4.97;1.90;;;;;;;5.35;35.03;94970.38;4960270;28;20446;-76
2022/03/23 00:15:31;;;;;;;3.15;1.90;;;;;;;4.84;35.08;94962.03;4961286;28;20113;-75
2022/03/23 00:17:57;;;;;;;5.43;1.63;;;;;;;5.36;34.57;94967.47;4964861;28;20034;-74
2022/03/23 00:20:24;;;;;;;3.20;1.40;;;;;;;5.66;34.21;94972.19;4974464;28;20053;-75
2022/03/23 00:22:50;;;;;;;8.68;2.80;;;;;;;5.56;33.78;94954.44;4967783;28;20061;-75
2022/03/23 00:25:16;;;;;;;3.08;1.52;;;;;;;5.97;33.64;94965.22;4972491;28;20026;-75
2022/03/23 00:27:41;;;;;;;7.22;2.35;;;;;;;5.90;33.20;94939.06;4963253;28;20070;-75
2022/03/23 00:30:10;;;;;;;2.45;1.80;;;;;;;6.07;33.10;94951.31;4963605;28;20588;-75
2022/03/23 00:32:36;;;;;;;2.92;1.50;;;;;;;5.78;32.75;94950.88;4973096;28;20374;-74
2022/03/23 00:35:03;;;;;;;3.92;1.38;;;;;;;5.98;32.73;94951.78;4958293;28;20080;-75
2022/03/23 00:37:28;;;;;;;4.22;1.40;;;;;;;6.05;32.92;94967.41;4969884;28;20121;-74
2022/03/23 00:39:54;;;;;;;8.40;1.58;;;;;;;6.29;32.40;94965.16;4972776;28;20370;-74
2022/03/23 00:42:20;;;;;;;6.88;2.65;;;;;;;5.27;32.60;94904.88;4966669;28;20122;-75
2022/03/23 00:44:45;;;;;;;4.10;1.65;;;;;;;6.07;32.59;94965.28;4967724;28;20033;-75
2022/03/23 00:47:11;;;;;;;6.03;1.60;;;;;;;6.17;32.15;94951.38;4969580;28;20034;-74
2022/03/23 00:49:37;;;;;;;5.28;2.00;;;;;;;5.16;33.26;94975.22;4991235;28;20030;-74
2022/03/23 00:52:05;;;;;;;4.97;1.67;;;;;;;5.63;32.80;94972.69;4972313;28;20021;-75
2022/03/23 00:54:35;;;;;;;4.68;1.42;;;;;;;5.86;32.53;94956.47;4966048;28;20394;-75
2022/03/23 00:57:02;;;;;;;2.92;1.58;;;;;;;4.98;33.10;94967.69;4980914;28;20040;-75
2022/03/23 00:59:27;;;;;;;4.47;1.55;;;;;;;4.65;33.75;94955.47;4973127;28;20027;-74
2022/03/23 01:01:53;;;;;;;1.85;1.55;;;;;;;5.43;33.59;94977.84;4970054;28;20035;-75
2022/03/23 01:04:22;;;;;;;2.28;1.80;;;;;;;5.53;33.05;94967.31;4964803;28;20601;-73
2022/03/23 01:06:47;;;;;;;3.63;1.80;;;;;;;5.70;32.58;94962.72;4967250;28;20109;-73
2022/03/23 01:09:13;;;;;;;3.17;1.38;;;;;;;5.46;32.16;94906.06;4967322;28;20046;-74
2022/03/23 01:11:39;;;;;;;3.30;1.73;;;;;;;5.76;32.09;94966.97;4961804;28;20565;-75
2022/03/23 01:14:11;;;;;;;2.05;1.48;;;;;;;5.60;32.55;94967.13;4970337;28;20492;-75
2022/03/23 01:16:36;;;;;;;3.75;1.90;;;;;;;5.53;32.75;94975.25;4967643;28;20034;-75
2022/03/23 01:19:02;;;;;;;2.05;1.30;;;;;;;5.72;32.47;94973.81;4973144;28;20025;-73
2022/03/23 01:21:28;;;;;;;1.20;1.05;;;;;;;5.87;31.86;94959.91;4957009;28;20070;-73
2022/03/23 01:23:54;;;;;;;2.42;1.50;;;;;;;5.11;32.91;94949.59;4963475;28;20336;-74
2022/03/23 01:26:19;;;;;;;2.47;1.45;;;;;;;5.63;32.63;94967.41;4971197;28;20461;-74
2022/03/23 01:28:44;;;;;;;6.63;1.85;;;;;;;4.54;33.39;94970.41;4963298;28;20077;-74
2022/03/23 01:31:10;;;;;;;2.03;1.38;;;;;;;4.59;33.75;94961.75;4965104;28;20510;-75
2022/03/23 01:33:36;;;;;;;2.25;1.35;;;;;;;4.02;34.30;94959.47;4968321;28;20038;-75
2022/03/23 01:36:01;;;;;;;1.35;1.13;;;;;;;4.42;33.86;94958.38;4961069;28;20503;-75
2022/03/23 01:38:26;;;;;;;5.32;1.50;;;;;;;4.02;34.17;94941.03;4968185;28;20042;-74
2022/03/23 01:40:52;;;;;;;2.58;1.63;;;;;;;4.33;33.67;94899.28;4967854;28;20038;-75
2022/03/23 01:43:17;;;;;;;3.13;1.83;;;;;;;4.40;33.91;94958.66;4964399;28;20044;-75
2022/03/23 01:45:43;;;;;;;3.20;1.70;;;;;;;3.97;34.47;94934.91;4974074;28;20053;-74
2022/03/23 01:48:08;;;;;;;1.95;1.30;;;;;;;4.32;34.23;94950.38;4962152;28;20830;-74
2022/03/23 01:50:34;;;;;;;3.55;1.88;;;;;;;3.71;34.62;94939.06;4968081;28;20033;-75
2022/03/23 01:52:59;;;;;;;2.53;1.48;;;;;;;3.45;35.46;94945.00;4960097;28;20866;-74
2022/03/23 01:55:25;;;;;;;2.60;1.50;;;;;;;3.53;35.18;94950.63;4971812;28;20027;-74
2022/03/23 01:57:52;;;;;;;5.00;1.75;;;;;;;3.08;36.01;94963.88;4964193;28;20125;-75
2022/03/23 02:00:19;;;;;;;5.82;1.75;;;;;;;2.60;37.02;94948.59;4965906;28;20038;-74
2022/03/23 02:02:45;;;;;;;3.05;1.63;;;;;;;3.15;36.63;94948.75;4958997;28;20151;-75
2022/03/23 02:05:11;;;;;;;2.13;1.80;;;;;;;3.35;36.21;94941.16;4962051;28;20505;-74
2022/03/23 02:07:39;;;;;;;2.25;1.73;;;;;;;3.43;36.05;94947.06;4964999;28;20051;-75
2022/03/23 02:10:08;;;;;;;5.20;2.30;;;;;;;3.00;36.53;94924.84;4965527;28;20027;-75
2022/03/23 02:12:33;;;;;;;3.78;1.58;;;;;;;2.85;36.81;94911.44;4966513;28;20034;-74
2022/03/23 02:15:09;;;;;;;3.40;1.60;;;;;;;3.57;36.35;94943.06;4965863;28;20509;-74
2022/03/23 02:17:35;;;;;;;6.38;2.08;;;;;;;4.10;35.49;94927.47;4962313;28;20128;-73
2022/03/23 02:20:01;;;;;;;9.50;2.15;;;;;;;4.20;34.97;94927.59;4984112;28;20066;-74
2022/03/23 02:22:26;;;;;;;3.90;1.52;;;;;;;4.08;34.99;94932.16;4965680;28;20030;-75
2022/03/23 02:24:52;;;;;;;5.82;2.28;;;;;;;4.33;34.92;94936.16;4966131;28;20058;-74
2022/03/23 02:27:18;;;;;;;2.72;1.90;;;;;;;4.74;34.13;94937.41;4963554;28;20042;-75
2022/03/23 02:29:44;;;;;;;2.35;1.63;;;;;;;3.79;34.79;94905.22;4956915;28;20037;-75
2022/03/23 02:32:10;;;;;;;4.93;2.28;;;;;;;4.54;34.83;94933.50;4968340;28;20058;-74
2022/03/23 02:34:36;;;;;;;5.50;2.38;;;;;;;4.09;34.84;94912.69;4962399;28;20030;-74
2022/03/23 02:37:01;;;;;;;3.92;1.55;;;;;;;4.62;34.44;94934.91;4965448;28;20040;-75
2022/03/23 02:39:26;;;;;;;3.28;1.67;;;;;;;4.35;34.88;94934.88;4961548;28;20137;-75
2022/03/23 02:41:56;;;;;;;3.10;1.27;;;;;;;4.69;34.39;94930.25;4961445;28;20034;-75
2022/03/23 02:44:22;;;;;;;4.93;1.80;;;;;;;4.25;34.92;94948.72;4967756;28;20047;-75
2022/03/23 02:46:48;;;;;;;5.57;1.70;;;;;;;4.39;34.85;94941.25;4968862;28;20034;-74
2022/03/23 02:49:18;;;;;;;3.08;1.83;;;;;;;4.09;35.05;94910.06;4959491;28;20392;-75
2022/03/23 02:51:44;;;;;;;4.05;1.85;;;;;;;4.25;35.00;94935.53;4969657;28;20130;-74
2022/03/23 03:02:37;;;;;;;4.13;1.73;;;;;;;3.40;36.70;94958.84;4964965;28;20089;-73
2022/03/23 03:05:08;;;;;;;5.53;1.85;;;;;;;2.63;37.69;94924.50;4969322;28;20069;-74
2022/03/23 03:10:30;;;;;;;10.18;2.00;;;;;;;2.53;37.95;94946.13;4961006;28;20620;-75
2022/03/23 03:13:03;;;;;;;2.15;1.60;;;;;;;2.46;38.57;94958.59;4966425;28;20100;-73
2022/03/23 03:15:28;;;;;;;2.85;1.60;;;;;;;1.77;39.87;94959.53;4984233;28;20097;-75
2022/03/23 03:18:01;;;;;;;7.28;2.13;;;;;;;1.66;40.44;94962.97;4970530;28;20039;-74
2022/03/23 03:20:27;;;;;;;2.85;2.22;;;;;;;1.65;40.62;94961.38;4967627;28;20054;-75
2022/03/23 03:22:52;;;;;;;5.72;1.73;;;;;;;1.45;41.17;94966.16;4964064;28;20049;-75
2022/03/23 03:25:20;;;;;;;8.27;2.00;;;;;;;1.50;41.06;94969.69;4958085;28;20413;-74
2022/03/23 03:27:47;;;;;;;2.17;1.80;;;;;;;1.54;40.98;94962.16;4960590;28;20046;-74
2022/03/23 03:30:15;;;;;;;4.03;2.17;;;;;;;1.48;41.22;94953.38;4956022;28;20104;-74
2022/03/23 03:32:42;;;;;;;5.65;2.10;;;;;;;1.46;41.55;94949.41;4997865;28;20145;-74
2022/03/23 03:35:08;;;;;;;2.20;1.77;;;;;;;1.71;41.06;94959.66;4962092;28;20065;-75
2022/03/23 03:37:34;;;;;;;2.88;1.98;;;;;;;1.68;41.13;94964.31;4967308;28;20078;-74
2022/03/23 03:40:00;;;;;;;5.95;2.00;;;;;;;1.61;41.58;94961.03;4969741;28;20129;-74
2022/03/23 03:42:26;;;;;;;3.00;2.35;;;;;;;1.49;41.67;94949.75;4967244;28;20353;-75
2022/03/23 03:44:52;;;;;;;6.22;1.80;;;;;;;1.35;42.08;94955.44;4967379;28;20536;-71
2022/03/23 03:47:19;;;;;;;2.45;1.58;;;;;;;1.72;41.92;94956.78;4967512;28;20058;-72
2022/03/23 03:49:44;;;;;;;2.60;1.98;;;;;;;1.64;41.95;94968.44;4963716;28;20064;-73
2022/03/23 03:52:10;;;;;;;6.18;2.97;;;;;;;1.65;41.63;94941.19;4970914;28;20469;-73
2022/03/23 03:54:36;;;;;;;5.03;2.60;;;;;;;1.51;42.17;94944.28;4973722;28;20166;-72
2022/03/23 03:57:01;;;;;;;5.28;2.30;;;;;;;1.79;42.11;94964.53;4970029;28;20037;-72
2022/03/23 03:59:26;;;;;;;9.90;2.22;;;;;;;1.64;42.28;94944.84;4971705;28;20404;-73
2022/03/23 04:01:56;;;;;;;4.80;1.80;;;;;;;1.64;41.97;94892.38;4967131;28;20165;-75
2022/03/23 04:04:21;;;;;;;5.05;2.15;;;;;;;2.04;42.04;94941.50;4985621;28;20397;-74
2022/03/23 04:06:47;;;;;;;4.25;2.60;;;;;;;1.62;42.08;94891.81;4967738;28;20030;-74
2022/03/23 04:09:12;;;;;;;4.88;2.15;;;;;;;2.45;42.11;94970.09;4973071;28;20047;-73
2022/03/23 04:11:38;;;;;;;8.63;2.33;;;;;;;2.07;42.68;94970.69;4956191;28;20406;-72
2022/03/23 04:14:04;;;;;;;3.55;2.25;;;;;;;2.09;42.60;94962.59;4970473;28;20119;-74
2022/03/23 04:16:29;;;;;;;4.78;2.20;;;;;;;2.88;41.62;94971.44;4961064;28;20117;-72
2022/03/23 04:18:55;;;;;;;2.47;1.92;;;;;;;3.14;41.24;94962.13;4970795;28;20072;-71
2022/03/23 04:21:21;;;;;;;4.88;2.08;;;;;;;3.50;40.58;94963.47;4967120;28;20051;-72
2022/03/23 04:23:46;;;;;;;3.72;2.05;;;;;;;2.76;41.33;94958.34;4961188;28;20035;-71
2022/03/23 04:26:12;;;;;;;5.95;2.40;;;;;;;2.80;41.56;94975.22;4967240;28;20042;-72
2022/03/23 04:28:37;;;;;;;4.82;2.33;;;;;;;3.08;41.68;94963.88;4956414;28;20019;-72
2022/03/23 04:31:03;;;;;;;3.30;2.05;;;;;;;2.73;41.90;94965.91;4965609;28;20035;-75
2022/03/23 04:33:29;;;;;;;3.95;2.40;;;;;;;2.45;42.73;94959.59;4969327;28;20673;-75
2022/03/23 04:35:54;;;;;;;8.02;2.03;;;;;;;2.74;42.14;94964.88;4970740;28;20071;-75
2022/03/23 04:38:20;;;;;;;6.82;1.98;;;;;;;2.72;42.16;94967.72;4960531;28;20171;-75
2022/03/23 04:40:46;;;;;;;3.63;2.08;;;;;;;2.66;41.95;94954.72;4970827;28;20058;-74
2022/03/23 04:43:14;;;;;;;4.18;2.95;;;;;;;2.32;42.67;94969.59;4961633;28;20030;-73
2022/03/23 04:45:40;;;;;;;7.40;2.13;;;;;;;1.84;43.51;94948.91;4988551;28;20476;-74
2022/03/23 04:48:05;;;;;;;5.20;2.92;;;;;;;1.80;44.14;94969.56;4963609;28;20515;-75
2022/03/23 04:50:31;;;;;;;3.90;2.58;;;;;;;1.86;44.19;94975.72;4963730;28;20144;-75
2022/03/23 04:52:56;;;;;;;4.25;2.28;;;;;;;1.61;44.38;94947.13;4967283;28;20041;-71
2022/03/23 04:55:22;;;;;;;3.63;1.98;;;;;;;1.58;44.69;94956.22;4969913;28;20493;-74
2022/03/23 04:57:48;;;;;;;5.95;2.55;;;;;;;1.38;44.70;94934.81;4956595;28;20039;-74
2022/03/23 05:00:16;;;;;;;11.60;2.42;;;;;;;1.41;44.98;94930.94;4967357;28;20537;-74
2022/03/23 05:02:42;;;;;;;4.55;2.67;;;;;;;1.34;45.04;94954.66;4974464;28;20046;-73
2022/03/23 05:05:10;;;;;;;3.13;2.22;;;;;;;1.36;45.11;94941.31;4972485;28;20054;-72
2022/03/23 05:07:35;;;;;;;7.05;2.67;;;;;;;1.20;45.99;94953.28;4961938;28;20165;-71
2022/03/23 05:10:02;;;;;;;9.75;3.35;;;;;;;1.19;46.38;94962.94;4970982;28;20109;-72
2022/03/23 05:12:28;;;;;;;5.53;2.75;;;;;;;1.33;46.32;94968.75;4967755;28;20085;-71
2022/03/23 05:14:53;;;;;;;5.57;3.95;;;;;;;1.36;46.15;94952.59;4958421;28;20031;-73
2022/03/23 05:17:19;;;;;;;7.53;3.53;;;;;;;1.05;46.83;94930.13;4963607;28;20089;-71
2022/03/23 05:19:45;;;;;;;4.43;2.13;;;;;;;1.21;46.83;94962.72;4958401;28;20046;-75
2022/03/23 05:22:12;;;;;;;9.98;3.80;;;;;;;1.57;46.43;94966.97;4966177;28;20041;-73
2022/03/23 05:24:38;;;;;;;5.00;2.78;;;;;;;1.33;46.70;94975.81;4967012;28;20038;-71
2022/03/23 05:27:03;;;;;;;6.10;3.17;;;;;;;1.06;47.00;94942.22;4964904;28;20097;-73
2022/03/23 05:29:29;;;;;;;8.18;4.43;;;;;;;1.24;46.94;94954.41;4966425;28;20383;-72
2022/03/23 05:31:54;;;;;;;7.22;3.30;;;;;;;1.11;47.64;94949.38;4966194;28;20045;-75
2022/03/23 05:34:20;;;;;;;7.03;3.33;;;;;;;1.25;47.63;94982.22;4963241;28;20497;-74
2022/03/23 05:36:45;;;;;;;4.05;3.40;;;;;;;1.39;47.39;94983.59;4971326;28;20034;-74
2022/03/23 05:39:12;;;;;;;9.00;3.58;;;;;;;0.91;48.19;94923.50;4965119;28;20031;-74
2022/03/23 05:41:38;;;;;;;9.25;3.10;;;;;;;1.20;47.81;94985.50;4973698;28;20053;-74
2022/03/23 05:44:04;;;;;;;7.25;3.92;;;;;;;1.12;47.95;94951.00;4996170;28;20205;-74
2022/03/23 05:46:30;;;;;;;5.35;2.85;;;;;;;1.35;48.14;94971.97;4967514;28;20057;-74
2022/03/23 05:48:55;;;;;;;4.40;2.85;;;;;;;1.18;48.32;94977.06;4965152;28;20137;-72
2022/03/23 05:51:21;;;;;;;9.55;4.43;;;;;;;1.36;48.28;94976.19;5001901;28;20030;-71
2022/03/23 05:53:46;;;;;;;4.75;2.58;;;;;;;1.27;48.24;94963.66;4961050;28;20061;-75
2022/03/23 05:56:11;;;;;;;8.05;3.40;;;;;;;1.19;48.45;94986.53;4968031;28;20501;-74
2022/03/23 05:58:37;;;;;;;6.03;3.13;;;;;;;1.10;48.39;94964.31;4970383;28;20027;-73
2022/03/23 06:01:03;;;;;;;3.83;2.88;;;;;;;1.29;48.52;94982.56;4965226;28;20481;-71
2022/03/23 06:03:29;;;;;;;10.30;2.95;;;;;;;1.43;48.28;94983.94;4962692;28;20082;-74
2022/03/23 06:05:55;;;;;;;8.18;3.50;;;;;;;1.58;48.24;94987.69;4972556;28;20403;-71
2022/03/23 06:08:21;;;;;;;9.10;3.63;;;;;;;1.63;47.85;94993.06;4970496;28;20058;-73
2022/03/23 06:10:46;;;;;;;8.65;3.85;;;;;;;1.75;47.84;94984.41;4958668;28;20058;-71
2022/03/23 06:13:12;;;;;;;6.35;3.38;;;;;;;1.55;47.38;94956.69;4963369;28;20636;-75
2022/03/23 06:15:37;;;;;;;6.10;3.22;;;;;;;1.47;48.09;94980.63;4966821;28;20091;-73
2022/03/23 06:18:03;;;;;;;6.45;3.22;;;;;;;1.66;48.27;94984.75;4962202;28;20050;-72
2022/03/23 06:20:29;;;;;;;7.25;3.42;;;;;;;1.31;48.63;94949.06;4963433;28;20506;-74
2022/03/23 06:22:54;;;;;;;6.78;3.30;;;;;;;1.38;48.73;94961.03;4960017;28;20042;-74
2022/03/23 06:25:20;;;;;;;12.63;4.22;;;;;;;1.68;48.68;94982.69;4950657;28;20045;-73
2022/03/23 06:27:45;;;;;;;7.88;4.18;;;;;;;1.60;48.71;94962.06;4957932;28;20038;-73
2022/03/23 06:30:11;;;;;;;6.32;3.22;;;;;;;2.08;48.34;94987.22;4962835;28;20470;-72
2022/03/23 06:32:37;;;;;;;9.95;3.92;;;;;;;2.11;47.86;94993.84;4960914;28;20038;-71
2022/03/23 06:35:06;;;;;;;5.10;2.80;;;;;;;2.19;47.96;94996.91;4964446;28;20038;-71
2022/03/23 06:37:32;;;;;;;12.60;4.05;;;;;;;2.27;48.04;95001.00;4963870;28;20277;-74
2022/03/23 06:39:57;;;;;;;9.02;4.30;;;;;;;2.56;47.69;94993.94;4965191;28;20097;-71
2022/03/23 06:42:23;;;;;;;8.15;3.67;;;;;;;2.46;47.55;95000.59;4971705;28;20038;-73
2022/03/23 06:44:50;;;;;;;7.38;3.92;;;;;;;2.23;47.84;94977.03;4959272;28;20049;-71
2022/03/23 06:47:15;;;;;;;9.63;4.00;;;;;;;2.31;47.85;94976.66;4978041;28;20041;-72
2022/03/23 06:49:41;;;;;;;7.97;3.60;;;;;;;2.55;47.61;94992.38;4971813;28;20042;-73
2022/03/23 06:52:07;;;;;;;4.95;3.63;;;;;;;2.41;47.78;94986.56;4965044;28;20026;-71
2022/03/23 06:54:32;;;;;;;8.65;3.95;;;;;;;2.33;47.55;94947.56;4961271;28;20034;-75
2022/03/23 06:56:58;;;;;;;8.85;3.63;;;;;;;2.80;47.58;95008.56;4991290;28;20060;-74
2022/03/23 06:59:23;;;;;;;8.25;3.28;;;;;;;2.65;47.37;94974.16;4954257;28;20053;-75
2022/03/23 07:01:49;;;;;;;10.30;3.58;;;;;;;3.21;47.56;95000.38;4958719;28;20235;-75
2022/03/23 07:04:14;;;;;;;6.93;3.60;;;;;;;3.31;46.41;95008.44;4951397;28;20084;-74
2022/03/23 07:06:41;;;;;;;6.93;3.30;;;;;;;3.43;46.67;95005.72;4959878;28;20128;-74
2022/03/23 07:11:51;;;;;;;10.25;3.17;;;;;;;3.60;46.08;95016.25;4957272;28;20556;-75
2022/03/23 07:14:16;;;;;;;9.40;3.83;;;;;;;3.49;46.23;95015.28;4957899;28;20502;-74
2022/03/23 07:16:42;;;;;;;5.85;3.28;;;;;;;3.31;46.00;94982.13;4954380;28;20117;-74
2022/03/23 07:19:08;;;;;;;4.93;3.17;;;;;;;3.67;45.96;95016.88;4957705;28;20022;-75
2022/03/23 07:21:34;;;;;;;11.63;4.03;;;;;;;3.52;45.42;94998.25;4956336;28;20037;-74
2022/03/23 07:24:00;;;;;;;6.72;3.30;;;;;;;3.63;45.73;95010.47;4964279;28;20505;-75
2022/03/23 07:26:25;;;;;;;5.47;3.10;;;;;;;3.47;46.12;94996.31;4964334;28;20038;-74
2022/03/23 07:28:51;;;;;;;6.35;3.20;;;;;;;3.83;45.89;95005.53;4958950;28;20508;-75
2022/03/23 07:31:16;;;;;;;9.48;3.50;;;;;;;3.72;45.20;95019.59;4966070;28;20054;-74
2022/03/23 07:33:42;;;;;;;8.68;3.63;;;;;;;3.75;44.78;95009.38;4967765;28;20038;-74
2022/03/23 07:36:07;;;;;;;6.05;3.35;;;;;;;3.63;44.58;94992.88;4961436;28;20035;-75
2022/03/23 07:38:33;;;;;;;5.20;3.05;;;;;;;3.75;45.23;95000.69;4960655;28;20046;-74
2022/03/23 07:41:03;;;;;;;4.43;3.35;;;;;;;4.01;45.09;95005.28;4981039;28;20049;-73
2022/03/23 07:43:28;;;;;;;4.13;3.00;;;;;;;3.71;44.93;94996.94;4975762;28;20102;-74
2022/03/23 07:45:54;;;;;;;8.73;3.80;;;;;;;3.74;45.07;95001.72;4973686;28;20018;-74
2022/03/23 07:48:22;;;;;;;10.45;3.65;;;;;;;4.06;44.77;95010.59;4963068;28;20047;-74
2022/03/23 07:50:48;;;;;;;6.22;3.00;;;;;;;3.91;44.90;95009.59;4969840;28;20026;-74
2022/03/23 07:53:14;;;;;;;10.27;3.42;;;;;;;3.98;44.13;95000.47;4970960;28;20464;-74
2022/03/23 07:55:40;;;;;;;9.02;3.33;;;;;;;3.52;44.30;94990.34;4967662;28;20030;-74
2022/03/23 07:58:06;;;;;;;6.72;2.83;;;;;;;3.91;44.28;94999.06;4971246;28;20061;-73
2022/03/23 08:00:32;;;;;;;7.13;3.38;;;;;;;3.46;44.31;95004.44;4968724;28;20498;-74
2022/03/23 08:02:57;;;;;;;5.95;3.80;;;;;;;3.87;43.29;95025.06;4969828;28;20093;-73
2022/03/23 08:05:24;;;;;;;6.10;2.78;;;;;;;3.86;43.92;95025.31;4967417;28;20145;-74
2022/03/23 08:07:50;;;;;;;7.20;3.63;;;;;;;3.33;45.03;95001.09;4968345;28;20047;-74
2022/03/23 08:10:15;;;;;;;9.35;3.95;;;;;;;3.60;44.89;95032.03;4970220;28;20077;-74
2022/03/23 08:12:40;;;;;;;8.98;2.95;;;;;;;4.17;44.41;95012.31;4969749;28;20784;-75
2022/03/23 08:15:07;;;;;;;8.10;2.38;;;;;;;4.70;43.29;95018.78;4963185;28;20167;-75
2022/03/23 08:17:32;;;;;;;6.88;2.78;;;;;;;4.41;42.05;95006.84;4970962;28;20046;-75
2022/03/23 08:22:42;;;;;;;3.42;2.90;;;;;;;3.70;42.79;94937.47;4956116;28;20085;-74
2022/03/23 08:25:07;;;;;;;7.55;2.92;;;;;;;4.08;43.35;95002.44;4971338;28;20723;-73
2022/03/23 08:27:33;;;;;;;5.90;2.78;;;;;;;4.14;43.38;95007.56;4965702;28;20069;-75
2022/03/23 08:29:58;;;;;;;7.38;3.33;;;;;;;3.97;43.60;94990.97;4958903;28;20049;-75
2022/03/23 08:32:26;;;;;;;8.27;2.92;;;;;;;4.03;43.20;94971.59;4968582;28;20035;-75
2022/03/23 08:34:52;;;;;;;8.02;3.25;;;;;;;4.19;43.14;95015.50;4958754;28;20038;-74
2022/03/23 08:37:18;;;;;;;4.43;2.90;;;;;;;4.18;42.60;95015.75;4965016;28;20027;-75
2022/03/23 08:39:43;;;;;;;10.35;2.83;;;;;;;4.56;42.31;95013.09;4963089;28;20449;-73
2022/03/23 08:42:09;;;;;;;3.50;2.53;;;;;;;4.64;42.13;95002.13;4961790;28;20049;-74
2022/03/23 08:44:34;;;;;;;11.18;2.70;;;;;;;4.74;41.82;94990.91;4963699;28;20101;-74
2022/03/23 08:47:00;;;;;;;9.85;3.38;;;;;;;5.13;41.50;95000.28;4966388;28;20521;-72
2022/03/23 08:49:26;;;;;;;4.00;3.03;;;;;;;5.28;41.70;95006.72;4960162;28;20120;-73
2022/03/23 08:51:51;;;;;;;14.25;3.70;;;;;;;5.28;41.16;95014.63;4973393;28;20026;-73
2022/03/23 08:54:16;;;;;;;4.50;2.47;;;;;;;5.04;40.54;94990.41;4959798;28;20088;-74
2022/03/23 08:56:42;;;;;;;8.95;3.05;;;;;;;5.27;40.87;95015.69;4968329;28;20042;-74
2022/03/23 08:59:07;;;;;;;6.90;2.67;;;;;;;5.04;40.24;94998.34;4962272;28;20560;-72
2022/03/23 09:01:35;;;;;;;5.75;2.70;;;;;;;4.92;40.82;94993.19;4959815;28;20605;-73
2022/03/23 09:04:04;;;;;;;10.52;2.58;;;;;;;5.29;40.15;95003.00;4966722;28;20045;-74
2022/03/23 09:06:29;;;;;;;4.60;2.85;;;;;;;4.83;39.80;95013.13;4966675;28;20077;-75
2022/03/23 09:08:55;;;;;;;6.70;2.85;;;;;;;4.67;40.26;94970.00;4965148;28;20125;-75
2022/03/23 09:11:22;;;;;;;5.25;3.53;;;;;;;4.68;39.92;94986.63;4958859;28;20305;-75
2022/03/23 09:13:48;;;;;;;6.30;2.67;;;;;;;4.93;39.88;95000.06;4957181;28;20030;-74
2022/03/23 09:16:14;;;;;;;5.85;3.30;;;;;;;5.20;40.09;95002.69;4964650;28;20042;-74
2022/03/23 09:18:39;;;;;;;3.40;2.25;;;;;;;5.04;39.92;95017.56;4956092;28;20035;-74
2022/03/23 09:21:04;;;;;;;3.55;2.22;;;;;;;5.10;39.86;95000.75;4965043;28;20042;-75
2022/03/23 09:23:30;;;;;;;9.32;3.92;;;;;;;4.84;40.26;95009.47;4959691;28;20549;-73
2022/03/23 09:25:55;;;;;;;10.23;4.05;;;;;;;4.43;40.51;94987.13;4960215;28;20039;-74
2022/03/23 09:28:22;;;;;;;7.30;3.30;;;;;;;4.27;40.64;94949.25;4958381;28;20029;-72
2022/03/23 09:30:48;;;;;;;6.15;3.03;;;;;;;4.59;40.81;94996.00;4958814;28;20505;-74
2022/03/23 09:33:15;;;;;;;4.88;2.13;;;;;;;4.73;40.76;94999.84;4961789;28;20054;-73
2022/03/23 09:35:41;;;;;;;6.03;3.28;;;;;;;5.04;40.62;94996.47;4965306;28;20061;-75
2022/03/23 09:38:06;;;;;;;6.88;2.58;;;;;;;5.10;39.81;94984.94;4959063;28;20050;-73
2022/03/23 09:40:32;;;;;;;6.95;3.00;;;;;;;5.21;39.05;94998.19;4958064;28;20031;-74
2022/03/23 09:43:00;;;;;;;6.65;3.10;;;;;;;5.91;39.41;94992.69;4949563;28;20772;-74
2022/03/23 09:48:03;;;;;;;8.00;3.22;;;;;;;5.59;38.62;94987.44;4957220;28;20521;-74
2022/03/23 09:50:31;;;;;;;6.72;3.47;;;;;;;5.70;38.84;94994.38;4961890;28;20315;-73
2022/03/23 09:52:57;;;;;;;7.65;3.95;;;;;;;5.60;38.41;94989.03;4960407;28;20030;-75
2022/03/23 09:55:23;;;;;;;6.45;3.35;;;;;;;5.41;39.00;94980.72;4961992;28;20820;-75
2022/03/23 09:57:48;;;;;;;12.00;3.78;;;;;;;5.82;38.72;94992.34;4964440;28;20038;-74
2022/03/23 10:00:14;;;;;;;5.72;2.65;;;;;;;6.26;38.28;94976.25;4964560;28;20618;-74
2022/03/23 10:02:39;;;;;;;6.40;3.20;;;;;;;6.65;38.09;94974.81;4956990;28;20722;-74
2022/03/23 10:05:45;;;;;;;8.90;3.42;;;;;;;6.49;37.19;94972.38;4959267;28;20047;-75
2022/03/23 10:08:24;;;;;;;10.32;3.53;;;;;;;6.06;37.96;94957.63;4970195;28;20091;-74
2022/03/23 10:11:25;;;;;;;4.85;2.85;;;;;;;5.67;38.42;94968.50;4959605;28;20043;-75
2022/03/23 10:14:28;;;;;;;5.45;2.85;;;;;;;5.90;37.80;94965.47;4964343;28;20069;-74
2022/03/23 10:17:31;;;;;;;5.93;3.03;;;;;;;5.74;37.81;94963.00;4973643;28;20034;-75
2022/03/23 10:19:57;;;;;;;5.07;2.72;;;;;;;5.68;37.37;94954.22;4956692;28;20043;-75
2022/03/23 10:22:27;;;;;;;10.80;3.30;;;;;;;5.58;38.04;94920.66;4959000;28;20045;-75
2022/03/23 10:24:53;;;;;;;12.93;4.18;;;;;;;5.00;38.73;94926.81;4959250;28;20038;-74
2022/03/23 10:27:22;;;;;;;8.07;3.30;;;;;;;5.41;39.00;94964.09;4958440;28;20203;-75
2022/03/23 10:29:52;;;;;;;8.23;3.22;;;;;;;5.14;38.17;94935.91;4961678;28;20049;-75
2022/03/23 10:32:18;;;;;;;4.15;2.63;;;;;;;5.44;38.10;94953.00;4991166;28;20127;-74
2022/03/23 10:34:52;;;;;;;6.15;3.55;;;;;;;5.64;38.62;94942.59;4974611;28;20480;-75
2022/03/23 10:37:29;;;;;;;7.38;3.35;;;;;;;5.55;37.81;94939.66;4962020;28;20023;-75
2022/03/23 10:39:59;;;;;;;5.50;3.35;;;;;;;5.78;37.71;94949.03;4959144;28;20034;-74
2022/03/23 10:42:32;;;;;;;5.03;2.55;;;;;;;5.61;36.33;94953.69;4960017;28;20038;-74
2022/03/23 10:45:08;;;;;;;6.15;2.97;;;;;;;5.77;36.39;94947.44;4961093;28;20602;-73
2022/03/23 10:47:35;;;;;;;5.50;2.70;;;;;;;5.80;36.11;94920.53;4958989;28;20744;-75
2022/03/23 10:50:09;;;;;;;6.10;2.55;;;;;;;5.58;36.02;94943.63;4959855;28;20022;-75
2022/03/23 10:52:36;;;;;;;7.78;3.45;;;;;;;5.63;35.96;94946.28;4955244;28;20497;-73
2022/03/23 10:55:05;;;;;;;6.45;3.00;;;;;;;5.66;35.79;94929.97;4960542;28;20126;-73
2022/03/23 10:58:06;;;;;;;4.20;3.13;;;;;;;5.65;36.05;94923.09;4953387;28;20323;-75
2022/03/23 11:00:35;;;;;;;6.65;2.47;;;;;;;5.87;35.21;94936.91;4958531;28;20039;-75
2022/03/23 11:03:02;;;;;;;6.80;3.10;;;;;;;5.54;34.70;94906.38;4953878;28;20035;-75
2022/03/23 11:05:42;;;;;;;4.45;2.85;;;;;;;5.74;35.02;94916.28;4956272;28;20667;-74
2022/03/23 11:08:09;;;;;;;3.85;2.85;;;;;;;5.99;35.22;94929.59;4956133;28;20053;-75
2022/03/23 11:16:10;;;;;;;3.55;2.70;;;;;;;6.27;34.16;94909.94;4958093;28;20038;-74
2022/03/23 11:18:35;;;;;;;5.18;3.13;;;;;;;6.29;34.67;94904.41;4958038;28;20043;-75
2022/03/23 11:21:01;;;;;;;11.32;2.88;;;;;;;5.93;34.15;94880.47;4959890;28;20033;-74
2022/03/23 11:23:30;;;;;;;4.18;2.55;;;;;;;6.39;33.01;94912.38;4960426;28;20552;-75
2022/03/23 11:26:23;;;;;;;10.25;3.38;;;;;;;6.56;33.60;94890.97;4959511;28;20034;-75
2022/03/23 11:28:50;;;;;;;5.38;2.60;;;;;;;6.29;32.79;94886.72;4955973;28;20520;-75
2022/03/23 11:31:16;;;;;;;4.40;2.88;;;;;;;5.97;33.26;94889.44;4957963;28;20477;-74
2022/03/23 11:33:49;;;;;;;5.47;2.60;;;;;;;6.23;34.17;94893.03;4970301;28;20292;-75
2022/03/23 11:36:17;;;;;;;9.68;2.83;;;;;;;6.39;34.61;94883.28;4966471;28;20038;-75
2022/03/23 11:38:43;;;;;;;2.38;2.17;;;;;;;6.13;33.87;94881.59;4958861;28;20042;-74
2022/03/23 11:41:09;;;;;;;6.10;2.92;;;;;;;5.89;33.82;94882.03;4955676;28;20086;-74
2022/03/23 11:43:37;;;;;;;4.63;2.90;;;;;;;5.85;35.16;94867.75;4960769;28;20053;-74
2022/03/23 11:46:05;;;;;;;7.22;3.42;;;;;;;6.05;35.28;94887.38;4977982;28;20026;-73
2022/03/23 11:48:49;;;;;;;8.35;3.20;;;;;;;6.16;34.96;94883.75;4952403;28;20531;-74
2022/03/23 11:51:38;;;;;;;5.03;2.90;;;;;;;6.35;35.29;94871.66;4957693;28;20043;-75
2022/03/23 11:54:16;;;;;;;4.70;3.03;;;;;;;6.69;34.84;94870.16;4958144;28;20284;-74
2022/03/23 11:56:57;;;;;;;8.88;3.42;;;;;;;6.44;34.83;94867.44;4962913;28;20073;-75
2022/03/23 11:59:27;;;;;;;4.93;2.78;;;;;;;6.43;34.11;94873.78;4964470;28;20046;-74
2022/03/23 12:01:53;;;;;;;5.32;2.47;;;;;;;6.52;34.80;94858.22;4949635;28;20051;-74
2022/03/23 12:04:24;;;;;;;9.02;2.72;;;;;;;6.60;33.08;94841.84;4961225;28;20057;-73
2022/03/23 12:07:01;;;;;;;4.90;2.13;;;;;;;6.45;31.68;94861.13;4956360;28;20043;-75