Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:08:31;;;;;;;35.05;15.63;;;;;;;;;;12816409;19;20355;-68
2023/03/04 00:13:13;;;;;;;37.17;16.08;;;;;;;;;;12811688;19;20509;-67
2023/03/04 00:29:08;;;;;;;33.55;15.60;;;;;;;;;;12819399;19;20013;-68
2023/03/04 00:34:28;;;;;;;31.52;13.60;;;;;;;;;;12820411;19;20020;-68
2023/03/04 00:39:48;;;;;;;32.58;14.00;;;;;;;;;;12812639;19;20471;-68
2023/03/04 00:44:31;;;;;;;43.80;19.17;;;;;;;;;;12818893;19;20010;-68
2023/03/04 00:55:29;;;;;;;35.22;17.65;;;;;;;;;;12711877;19;2004805;-68
2023/03/04 01:00:36;;;;;;;33.38;17.05;;;;;;;;;;12809355;19;20311;-67
2023/03/04 01:05:34;;;;;;;38.55;17.65;;;;;;;;;;12817485;19;20292;-68
2023/03/04 01:11:38;;;;;;;35.83;16.45;;;;;;;;;;12809305;19;20031;-68
2023/03/04 01:16:33;;;;;;;36.67;17.95;;;;;;;;;;12808932;19;20311;-68
2023/03/04 01:21:38;;;;;;;36.13;17.70;;;;;;;;;;12810396;19;20427;-68
2023/03/04 01:26:20;;;;;;;31.77;14.90;;;;;;;;;;12813191;19;20502;-69
2023/03/04 01:31:32;;;;;;;36.55;14.55;;;;;;;;;;12812850;19;20295;-68
2023/03/04 01:36:32;;;;;;;38.72;18.30;;;;;;;;;;12811240;19;20437;-68
2023/03/04 01:41:30;;;;;;;35.45;15.30;;;;;;;;;;12811223;19;20007;-67
2023/03/04 01:46:17;;;;;;;38.58;16.85;;;;;;;;;;12809222;19;20292;-68
2023/03/04 01:51:23;;;;;;;45.00;18.35;;;;;;;;;;12811510;19;20313;-68
2023/03/04 02:02:42;;;;;;;36.58;16.67;;;;;;;;;;12826482;19;20470;-67
2023/03/04 02:07:26;;;;;;;38.88;16.67;;;;;;;;;;12828885;19;20025;-67
2023/03/04 02:12:14;;;;;;;45.40;16.85;;;;;;;;;;12829195;19;20015;-67
2023/03/04 02:18:02;;;;;;;42.28;18.92;;;;;;;;;;12826291;19;20451;-67
2023/03/04 02:23:27;;;;;;;41.55;17.65;;;;;;;;;;12819122;19;20624;-68
2023/03/04 02:33:48;;;;;;;28.35;12.27;;;;;;;;;;12825206;19;20302;-67
2023/03/04 02:38:35;;;;;;;29.40;13.35;;;;;;;;;;12827091;19;20430;-67
2023/03/04 02:43:31;;;;;;;26.15;12.73;;;;;;;;;;12829027;19;20330;-67
2023/03/04 02:49:03;;;;;;;30.97;11.40;;;;;;;;;;12818200;19;20292;-67
2023/03/04 02:53:48;;;;;;;27.03;12.33;;;;;;;;;;12817830;19;20445;-68
2023/03/04 02:58:27;;;;;;;33.40;15.27;;;;;;;;;;12818980;19;20311;-67
2023/03/04 03:08:48;;;;;;;27.08;12.18;;;;;;;;;;12817614;19;20017;-69
2023/03/04 03:13:29;;;;;;;25.73;12.45;;;;;;;;;;12815050;19;20407;-69
2023/03/04 03:24:32;;;;;;;28.65;13.73;;;;;;;;;;12719411;19;2004992;-68
2023/03/04 03:29:28;;;;;;;27.85;12.02;;;;;;;;;;12822310;19;20425;-68
2023/03/04 03:39:47;;;;;;;32.38;14.00;;;;;;;;;;12822727;19;20461;-68
2023/03/04 03:44:10;;;;;;;31.65;13.50;;;;;;;;;;12823463;19;20300;-68
2023/03/04 03:48:45;;;;;;;29.58;12.95;;;;;;;;;;12824188;19;20338;-68
2023/03/04 03:53:27;;;;;;;31.45;15.50;;;;;;;;;;12821923;19;20510;-68
2023/03/04 03:58:37;;;;;;;30.55;14.00;;;;;;;;;;12819240;19;20011;-68
2023/03/04 04:03:01;;;;;;;35.10;14.07;;;;;;;;;;12820720;19;20578;-68
2023/03/04 04:08:32;;;;;;;31.77;13.18;;;;;;;;;;12823675;19;20500;-68
2023/03/04 04:13:58;;;;;;;23.58;10.70;;;;;;;;;;12818310;19;20314;-68
2023/03/04 04:18:50;;;;;;;21.38;10.25;;;;;;;;;;12820500;19;20482;-68
2023/03/04 04:24:06;;;;;;;20.15;10.55;;;;;;;;;;12822620;19;20460;-68
2023/03/04 04:29:27;;;;;;;21.90;10.30;;;;;;;;;;12813616;19;20485;-68
2023/03/04 04:34:27;;;;;;;27.33;9.38;;;;;;;;;;12811821;19;20325;-68
2023/03/04 04:38:53;;;;;;;23.02;11.35;;;;;;;;;;12814242;19;20039;-68
2023/03/04 04:43:48;;;;;;;20.52;9.18;;;;;;;;;;12812826;19;20021;-68
2023/03/04 04:48:26;;;;;;;16.95;7.65;;;;;;;;;;12812316;19;20306;-68
2023/03/04 04:53:10;;;;;;;16.15;8.43;;;;;;;;;;12810186;19;20125;-69
2023/03/04 05:04:31;;;;;;;19.48;9.80;;;;;;;;;;12713323;19;2004983;-68
2023/03/04 05:09:28;;;;;;;19.60;9.27;;;;;;;;;;12811730;19;20430;-68
2023/03/04 05:14:02;;;;;;;22.45;9.40;;;;;;;;;;12811724;19;20514;-68
2023/03/04 05:25:29;;;;;;;21.30;9.95;;;;;;;;;;12708278;19;2004969;-68
2023/03/04 05:30:06;;;;;;;24.20;11.13;;;;;;;;;;12809457;19;20143;-68
2023/03/04 05:34:46;;;;;;;18.80;9.20;;;;;;;;;;12823741;19;20494;-68
2023/03/04 05:39:33;;;;;;;22.30;11.35;;;;;;;;;;12826513;19;20682;-68
2023/03/04 05:44:28;;;;;;;20.95;11.15;;;;;;;;;;12823144;19;20375;-67
2023/03/04 05:48:54;;;;;;;16.40;8.95;;;;;;;;;;12824751;19;20011;-68
2023/03/04 05:58:27;;;;;;;17.30;8.60;;;;;;;;;;12822014;19;20315;-68
2023/03/04 06:02:59;;;;;;;22.88;10.80;;;;;;;;;;12827844;19;20380;-68
2023/03/04 06:13:31;;;;;;;21.60;10.90;;;;;;;;;;12820132;19;20465;-69
2023/03/04 06:18:28;;;;;;;19.98;10.40;;;;;;;;;;12822135;19;20449;-68
2023/03/04 06:29:03;;;;;;;18.27;9.32;;;;;;;;;;12726440;19;2006144;-68
2023/03/04 06:34:01;;;;;;;15.60;9.20;;;;;;;;;;12826237;19;20430;-69
2023/03/04 06:44:43;;;;;;;24.33;11.45;;;;;;;;;;12824834;19;20457;-68
2023/03/04 06:49:31;;;;;;;19.13;9.55;;;;;;;;;;12824480;19;21039;-68
2023/03/04 06:53:59;;;;;;;17.65;9.63;;;;;;;;;;12825309;19;20481;-68
2023/03/04 06:58:28;;;;;;;15.43;8.63;;;;;;;;;;12828268;19;20469;-68
2023/03/04 07:03:30;;;;;;;15.05;8.60;;;;;;;;;;12822863;19;20315;-68
2023/03/04 07:08:21;;;;;;;16.45;9.50;;;;;;;;;;12825558;19;20311;-68
2023/03/04 07:19:26;;;;;;;15.85;8.88;;;;;;;;;;12819520;19;19915;-68
2023/03/04 07:24:09;;;;;;;16.27;7.80;;;;;;;;;;12821437;19;20007;-68
2023/03/04 07:39:53;;;;;;;17.67;9.30;;;;;;;;;;12824631;19;20380;-68
2023/03/04 07:44:43;;;;;;;17.92;9.35;;;;;;;;;;12822905;19;20505;-68
2023/03/04 07:49:43;;;;;;;16.75;8.40;;;;;;;;;;12815561;19;20016;-68
2023/03/04 07:54:26;;;;;;;16.33;9.25;;;;;;;;;;12813173;19;20337;-68
2023/03/04 08:05:56;;;;;;;18.92;9.60;;;;;;;;;;12712568;19;2006049;-68
2023/03/04 08:10:40;;;;;;;18.73;8.02;;;;;;;;;;12813436;19;20313;-68
2023/03/04 08:15:45;;;;;;;16.55;8.27;;;;;;;;;;12815708;19;20430;-68
2023/03/04 08:20:56;;;;;;;19.10;8.63;;;;;;;;;;12704593;19;2005199;-68
2023/03/04 08:25:25;;;;;;;15.95;7.70;;;;;;;;;;12811378;19;20318;-68
2023/03/04 08:36:26;;;;;;;17.98;10.45;;;;;;;;;;12709853;19;2005003;-68
2023/03/04 08:41:04;;;;;;;18.45;7.70;;;;;;;;;;12812181;19;20422;-68
2023/03/04 08:45:56;;;;;;;21.58;9.32;;;;;;;;;;12811591;19;20364;-68
2023/03/04 08:51:34;;;;;;;20.00;9.40;;;;;;;;;;12819972;19;20391;-68
2023/03/04 08:56:40;;;;;;;20.38;10.52;;;;;;;;;;12817205;19;21102;-68
2023/03/04 09:01:44;;;;;;;18.08;8.25;;;;;;;;;;12818089;19;20017;-67
2023/03/04 09:06:30;;;;;;;16.42;9.05;;;;;;;;;;12818331;19;20037;-68
2023/03/04 09:17:09;;;;;;;19.67;10.43;;;;;;;;;;12714299;19;2004883;-68
2023/03/04 09:21:58;;;;;;;20.40;9.68;;;;;;;;;;12818902;19;20364;-67
2023/03/04 09:27:31;;;;;;;19.73;9.80;;;;;;;;;;12819537;19;21142;-68
2023/03/04 09:33:43;;;;;;;14.90;6.77;;;;;;;;;;12708063;19;2005013;-68
2023/03/04 09:39:03;;;;;;;20.90;9.57;;;;;;;;;;12706704;19;2004850;-68
2023/03/04 09:44:26;;;;;;;20.42;9.38;;;;;;;;;;12812152;19;20478;-68
2023/03/04 09:50:26;;;;;;;21.20;11.55;;;;;;;;;;12808722;19;20093;-68
2023/03/04 09:55:41;;;;;;;20.15;11.65;;;;;;;;;;12807899;19;20526;-68
2023/03/04 10:07:05;;;;;;;24.02;9.95;;;;;;;;;;12806606;19;20335;-67
2023/03/04 10:12:31;;;;;;;19.92;9.82;;;;;;;;;;12807785;19;20356;-68
2023/03/04 10:17:03;;;;;;;19.67;10.85;;;;;;;;;;12810369;19;20110;-68
2023/03/04 10:21:44;;;;;;;23.70;11.57;;;;;;;;;;12829289;19;20503;-68
2023/03/04 10:26:32;;;;;;;21.40;11.02;;;;;;;;;;12816416;19;20021;-68
2023/03/04 10:31:07;;;;;;;18.35;10.68;;;;;;;;;;12817969;19;20430;-68
2023/03/04 10:42:37;;;;;;;19.38;10.00;;;;;;;;;;12725117;19;2004819;-69
2023/03/04 10:48:33;;;;;;;26.33;11.07;;;;;;;;;;12822707;19;20030;-67
2023/03/04 10:59:54;;;;;;;19.98;10.40;;;;;;;;;;12817742;19;20396;-69
2023/03/04 11:04:33;;;;;;;20.65;11.27;;;;;;;;;;12818983;19;20359;-68
2023/03/04 11:15:05;;;;;;;36.42;17.23;;;;;;;;;;12823746;19;20505;-68
2023/03/04 11:20:42;;;;;;;28.35;13.90;;;;;;;;;;12821903;19;20478;-68
2023/03/04 11:26:06;;;;;;;29.88;13.63;;;;;;;;;;12823139;19;20501;-68
2023/03/04 11:31:56;;;;;;;32.55;16.35;;;;;;;;;;12822711;19;20319;-67
2023/03/04 11:37:21;;;;;;;;;;;;;;;;;;12823852;19;20322;-67
2023/03/04 11:43:14;;;;;;;32.03;15.50;;;;;;;;;;12818627;19;20342;-69
2023/03/04 11:48:18;;;;;;;42.88;18.25;;;;;;;;;;12817384;19;20396;-69
2023/03/04 11:54:28;;;;;;;36.80;18.35;;;;;;;;;;12815340;19;20316;-67
2023/03/04 12:05:03;;;;;;;40.40;19.92;;;;;;;;;;12815647;19;20540;-67
2023/03/04 12:10:43;;;;;;;39.55;19.70;;;;;;;;;;12816100;19;21084;-67
2023/03/04 12:16:00;;;;;;;;;;;;;;;;;;12815399;19;20319;-67
2023/03/04 12:21:37;;;;;;;40.88;19.83;;;;;;;;;;12805795;19;21252;-67
2023/03/04 12:27:16;;;;;;;32.20;16.30;;;;;;;;;;12799936;19;20572;-69
2023/03/04 12:33:04;;;;;;;33.65;15.55;;;;;;;;;;12795947;19;20284;-69
2023/03/04 12:38:45;;;;;;;30.98;15.73;;;;;;;;;;12789932;19;20335;-69
2023/03/04 12:44:02;;;;;;;36.27;17.97;;;;;;;;;;12788119;19;20138;-69
2023/03/04 12:48:55;;;;;;;36.78;18.60;;;;;;;;;;12791496;19;20006;-69
2023/03/04 12:54:51;;;;;;;36.47;16.27;;;;;;;;;;12819000;19;21061;-69
2023/03/04 13:01:01;;;;;;;39.97;19.58;;;;;;;;;;12709167;19;2006373;-68
2023/03/04 13:06:27;;;;;;;40.00;19.27;;;;;;;;;;12810815;19;20323;-69
2023/03/04 13:11:27;;;;;;;44.75;21.25;;;;;;;;;;12810712;19;20010;-69
2023/03/04 13:16:38;;;;;;;50.30;20.38;;;;;;;;;;12809878;19;20014;-68
2023/03/04 13:21:45;;;;;;;42.50;19.60;;;;;;;;;;12810246;19;20090;-68
2023/03/04 13:38:29;;;;;;;38.85;16.33;;;;;;;;;;12810023;19;20351;-68
2023/03/04 13:42:50;;;;;;;50.05;21.70;;;;;;;;;;12811316;19;20348;-68
2023/03/04 13:48:00;;;;;;;36.63;15.10;;;;;;;;;;12809217;19;20466;-69
2023/03/04 13:53:51;;;;;;;42.85;20.00;;;;;;;;;;12816620;19;20325;-68
2023/03/04 13:58:30;;;;;;;40.45;18.00;;;;;;;;;;12828826;19;20007;-69
2023/03/04 14:03:39;;;;;;;49.60;23.38;;;;;;;;;;12830763;19;20474;-69
2023/03/04 14:08:31;;;;;;;48.83;25.08;;;;;;;;;;12828288;19;20318;-68
2023/03/04 14:13:08;;;;;;;41.90;21.75;;;;;;;;;;12828373;19;20450;-68
2023/03/04 14:18:43;;;;;;;44.63;19.55;;;;;;;;;;12829931;19;20046;-69
2023/03/04 14:24:33;;;;;;;48.10;18.80;;;;;;;;;;12727208;19;2004871;-69
2023/03/04 14:29:30;;;;;;;50.20;19.48;;;;;;;;;;12827159;19;20918;-68
2023/03/04 14:46:01;;;;;;;45.05;19.80;;;;;;;;;;12818440;19;20351;-69
2023/03/04 14:51:49;;;;;;;47.63;19.73;;;;;;;;;;12817991;19;20451;-70
2023/03/04 14:57:22;;;;;;;42.15;18.23;;;;;;;;;;12820316;19;20014;-68
2023/03/04 15:01:44;;;;;;;48.83;20.70;;;;;;;;;;12818689;19;20422;-68
2023/03/04 15:06:31;;;;;;;48.45;19.83;;;;;;;;;;12818048;19;20416;-68
2023/03/04 15:16:53;;;;;;;51.03;21.48;;;;;;;;;;12818081;19;20962;-69
2023/03/04 15:21:51;;;;;;;45.35;20.33;;;;;;;;;;12821823;19;20026;-68
2023/03/04 15:33:21;;;;;;;82.85;32.13;;;;;;;;;;12823806;19;20007;-69
2023/03/04 15:37:56;;;;;;;53.58;21.15;;;;;;;;;;12824865;19;20327;-69
2023/03/04 15:42:38;;;;;;;23.48;11.20;;;;;;;;;;12823364;19;20332;-69
2023/03/04 15:47:52;;;;;;;14.50;9.10;;;;;;;;;;12817164;19;20346;-69
2023/03/04 15:52:32;;;;;;;15.48;6.55;;;;;;;;;;12822687;19;20042;-68
2023/03/04 16:03:52;;;;;;;16.70;8.48;;;;;;;;;;12814926;19;20431;-69
2023/03/04 16:08:25;;;;;;;11.98;6.78;;;;;;;;;;12814618;19;20424;-68
2023/03/04 16:24:36;;;;;;;26.52;10.60;;;;;;;;;;12812751;19;20002;-68
2023/03/04 16:29:25;;;;;;;14.27;7.68;;;;;;;;;;12812428;19;20427;-68
