Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:09;;;;;;;;;;;;;;;;;;5024544;28;19924;-81
2022/04/14 00:03:55;;;;;;;;;;;;;;;;;;5022350;28;19920;-81
2022/04/14 00:06:41;;;;;;;;;;;;;;;;;;5020032;28;19913;-81
2022/04/14 00:09:28;;;;;;;;;;;;;;;;;;5015834;28;20277;-81
2022/04/14 00:12:15;;;;;;;;;;;;;;;;;;5040338;28;19909;-81
2022/04/14 00:15:01;;;;;;;;;;;;;;;;;;5029644;28;19910;-81
2022/04/14 00:17:48;;;;;;;;;;;;;;;;;;5014818;28;20493;-81
2022/04/14 00:20:34;;;;;;;;;;;;;;;;;;5028610;28;20372;-81
2022/04/14 00:23:21;;;;;;;;;;;;;;;;;;5004039;28;19929;-82
2022/04/14 00:26:07;;;;;;;;;;;;;;;;;;5023350;28;19936;-80
2022/04/14 00:28:54;;;;;;;;;;;;;;;;;;5017849;28;20409;-81
2022/04/14 00:31:40;;;;;;;;;;;;;;;;;;5014376;28;19918;-81
2022/04/14 00:34:27;;;;;;;;;;;;;;;;;;5017671;28;20366;-81
2022/04/14 00:37:17;;;;;;;;;;;;;;;;;;5010293;28;19980;-82
2022/04/14 00:40:05;;;;;;;;;;;;;;;;;;5022700;28;19928;-81
2022/04/14 00:42:51;;;;;;;;;;;;;;;;;;5020009;28;20075;-81
2022/04/14 00:45:38;;;;;;;;;;;;;;;;;;5013353;28;20468;-81
2022/04/14 00:48:24;;;;;;;;;;;;;;;;;;5020040;28;20249;-80
2022/04/14 00:51:11;;;;;;;;;;;;;;;;;;5022753;28;19920;-80
2022/04/14 00:53:58;;;;;;;;;;;;;;;;;;5026532;28;20558;-80
2022/04/14 00:56:44;;;;;;;;;;;;;;;;;;5018420;28;19917;-81
2022/04/14 00:59:30;;;;;;;;;;;;;;;;;;5013479;28;19924;-80
2022/04/14 01:02:17;;;;;;;;;;;;;;;;;;5014651;28;20427;-81
2022/04/14 01:05:04;;;;;;;;;;;;;;;;;;5024844;28;19913;-81
2022/04/14 01:07:50;;;;;;;;;;;;;;;;;;5016464;28;19918;-81
2022/04/14 01:10:37;;;;;;;;;;;;;;;;;;5016564;28;19939;-85
2022/04/14 01:13:23;;;;;;;;;;;;;;;;;;5017714;28;19913;-85
2022/04/14 01:16:10;;;;;;;;;;;;;;;;;;5015669;28;20296;-85
2022/04/14 01:18:56;;;;;;;;;;;;;;;;;;5027405;28;20369;-83
2022/04/14 01:21:43;;;;;;;;;;;;;;;;;;5029862;28;19921;-83
2022/04/14 01:24:29;;;;;;;;;;;;;;;;;;5023633;28;19913;-83
2022/04/14 01:27:16;;;;;;;;;;;;;;;;;;5012602;28;19920;-86
2022/04/14 01:30:02;;;;;;;;;;;;;;;;;;5029160;28;19921;-88
2022/04/14 01:32:49;;;;;;;;;;;;;;;;;;5028517;28;19915;-88
2022/04/14 01:35:35;;;;;;;;;;;;;;;;;;5022393;28;19917;-88
2022/04/14 01:38:22;;;;;;;;;;;;;;;;;;5032801;28;19917;-88
2022/04/14 01:41:08;;;;;;;;;;;;;;;;;;5021203;28;19925;-86
2022/04/14 01:43:54;;;;;;;;;;;;;;;;;;5006455;28;19919;-86
2022/04/14 01:46:41;;;;;;;;;;;;;;;;;;5024777;28;19913;-84
2022/04/14 01:49:27;;;;;;;;;;;;;;;;;;5015128;28;19913;-87
2022/04/14 01:52:14;;;;;;;;;;;;;;;;;;5017919;28;19955;-86
2022/04/14 01:55:00;;;;;;;;;;;;;;;;;;5015716;28;19956;-86
2022/04/14 01:57:47;;;;;;;;;;;;;;;;;;5017589;28;20361;-87
2022/04/14 02:00:33;;;;;;;;;;;;;;;;;;5026528;28;19928;-86
2022/04/14 02:03:20;;;;;;;;;;;;;;;;;;5020456;28;19910;-85
2022/04/14 02:06:06;;;;;;;;;;;;;;;;;;5026795;28;19913;-85
2022/04/14 02:08:53;;;;;;;;;;;;;;;;;;5031227;28;19913;-85
2022/04/14 02:11:39;;;;;;;;;;;;;;;;;;5021113;28;19915;-85
2022/04/14 02:14:26;;;;;;;;;;;;;;;;;;5028283;28;19913;-84
2022/04/14 02:17:12;;;;;;;;;;;;;;;;;;5022728;28;20428;-88
2022/04/14 02:19:59;;;;;;;;;;;;;;;;;;5029806;28;19917;-85
2022/04/14 02:22:45;;;;;;;;;;;;;;;;;;5035677;28;20381;-85
2022/04/14 02:25:31;;;;;;;;;;;;;;;;;;5001805;28;19916;-87
2022/04/14 02:28:19;;;;;;;;;;;;;;;;;;5017717;28;20475;-85
2022/04/14 02:31:06;;;;;;;;;;;;;;;;;;5027501;28;19933;-86
2022/04/14 02:33:52;;;;;;;;;;;;;;;;;;5025745;28;19932;-85
2022/04/14 02:36:39;;;;;;;;;;;;;;;;;;5030107;28;20241;-85
2022/04/14 02:39:25;;;;;;;;;;;;;;;;;;5025488;28;19917;-86
2022/04/14 02:42:12;;;;;;;;;;;;;;;;;;5025990;28;19928;-86
2022/04/14 02:44:58;;;;;;;;;;;;;;;;;;5035824;28;19976;-88
2022/04/14 02:47:45;;;;;;;;;;;;;;;;;;5033291;28;19913;-87
2022/04/14 02:50:31;;;;;;;;;;;;;;;;;;5032685;28;19910;-86
2022/04/14 02:53:18;;;;;;;;;;;;;;;;;;5046761;28;19967;-85
2022/04/14 02:56:05;;;;;;;;;;;;;;;;;;5019636;28;19916;-85
2022/04/14 02:58:52;;;;;;;;;;;;;;;;;;5027970;28;19909;-85
2022/04/14 03:01:38;;;;;;;;;;;;;;;;;;5026125;28;19917;-85
2022/04/14 03:04:26;;;;;;;;;;;;;;;;;;5016005;28;20327;-85
2022/04/14 03:07:13;;;;;;;;;;;;;;;;;;5044072;28;19908;-85
2022/04/14 03:09:59;;;;;;;;;;;;;;;;;;5022117;28;19941;-86
2022/04/14 03:12:50;;;;;;;;;;;;;;;;;;5018749;28;20377;-86
2022/04/14 03:15:36;;;;;;;;;;;;;;;;;;5024938;28;19909;-86
2022/04/14 03:18:23;;;;;;;;;;;;;;;;;;5026403;28;20521;-86
2022/04/14 03:21:11;;;;;;;;;;;;;;;;;;5018590;28;20526;-85
2022/04/14 03:24:01;;;;;;;;;;;;;;;;;;5015648;28;19913;-85
2022/04/14 03:26:47;;;;;;;;;;;;;;;;;;5022227;28;19909;-86
2022/04/14 03:29:34;;;;;;;;;;;;;;;;;;5019124;28;19924;-86
2022/04/14 03:32:22;;;;;;;;;;;;;;;;;;5043190;28;21112;-85
2022/04/14 03:35:08;;;;;;;;;;;;;;;;;;5032990;28;19909;-85
2022/04/14 03:37:55;;;;;;;;;;;;;;;;;;5018942;28;19913;-85
2022/04/14 03:40:41;;;;;;;;;;;;;;;;;;5018949;28;19924;-85
2022/04/14 03:43:28;;;;;;;;;;;;;;;;;;5011404;28;19913;-85
2022/04/14 03:46:15;;;;;;;;;;;;;;;;;;5030374;28;19913;-85
2022/04/14 03:49:01;;;;;;;;;;;;;;;;;;5031753;28;19909;-85
2022/04/14 03:51:48;;;;;;;;;;;;;;;;;;5019707;28;19909;-86
2022/04/14 03:54:34;;;;;;;;;;;;;;;;;;5018687;28;20514;-86
2022/04/14 03:57:21;;;;;;;;;;;;;;;;;;5031718;28;19917;-86
2022/04/14 04:00:08;;;;;;;;;;;;;;;;;;5032261;28;19937;-85
2022/04/14 04:02:54;;;;;;;;;;;;;;;;;;5016641;28;19919;-85
2022/04/14 04:05:41;;;;;;;;;;;;;;;;;;5023212;28;19920;-86
2022/04/14 04:08:27;;;;;;;;;;;;;;;;;;5031107;28;20258;-86
2022/04/14 04:11:14;;;;;;;;;;;;;;;;;;5042504;28;19909;-85
2022/04/14 04:14:00;;;;;;;;;;;;;;;;;;5020150;28;19909;-85
2022/04/14 04:16:47;;;;;;;;;;;;;;;;;;5031021;28;19913;-84
2022/04/14 04:19:33;;;;;;;;;;;;;;;;;;5019599;28;19928;-86
2022/04/14 04:22:20;;;;;;;;;;;;;;;;;;5019706;28;19924;-85
2022/04/14 04:25:06;;;;;;;;;;;;;;;;;;5017870;28;19913;-85
2022/04/14 04:27:53;;;;;;;;;;;;;;;;;;5012305;28;20294;-85
2022/04/14 04:30:40;;;;;;;;;;;;;;;;;;5012086;28;19922;-84
2022/04/14 04:33:26;;;;;;;;;;;;;;;;;;5012884;28;19917;-86
2022/04/14 04:36:13;;;;;;;;;;;;;;;;;;5006315;28;19909;-86
2022/04/14 04:39:01;;;;;;;;;;;;;;;;;;5031738;28;20373;-87
2022/04/14 04:41:48;;;;;;;;;;;;;;;;;;5031072;28;19928;-86
2022/04/14 04:44:34;;;;;;;;;;;;;;;;;;5027100;28;20361;-86
2022/04/14 04:47:21;;;;;;;;;;;;;;;;;;5028552;28;19912;-85
2022/04/14 04:50:08;;;;;;;;;;;;;;;;;;5031331;28;19913;-86
2022/04/14 04:52:55;;;;;;;;;;;;;;;;;;5014302;28;19913;-85
2022/04/14 04:55:41;;;;;;;;;;;;;;;;;;5017975;28;19914;-86
2022/04/14 04:58:28;;;;;;;;;;;;;;;;;;5017733;28;20041;-87
2022/04/14 05:01:14;;;;;;;;;;;;;;;;;;5027494;28;19936;-88
2022/04/14 05:04:00;;;;;;;;;;;;;;;;;;5028461;28;19920;-87
2022/04/14 05:06:47;;;;;;;;;;;;;;;;;;5044218;28;19910;-86
2022/04/14 05:09:34;;;;;;;;;;;;;;;;;;5028393;28;19909;-87
2022/04/14 05:12:20;;;;;;;;;;;;;;;;;;5030689;28;19909;-85
2022/04/14 05:15:07;;;;;;;;;;;;;;;;;;5035720;28;19909;-85
2022/04/14 05:17:53;;;;;;;;;;;;;;;;;;5021574;28;19909;-84
2022/04/14 05:20:42;;;;;;;;;;;;;;;;;;5017687;28;19917;-86
2022/04/14 05:23:28;;;;;;;;;;;;;;;;;;5017671;28;19917;-85
2022/04/14 05:26:15;;;;;;;;;;;;;;;;;;5038018;28;20408;-85
2022/04/14 05:29:02;;;;;;;;;;;;;;;;;;5001782;28;19919;-84
2022/04/14 05:31:48;;;;;;;;;;;;;;;;;;5000030;28;19960;-85
2022/04/14 05:34:35;;;;;;;;;;;;;;;;;;5020359;28;20285;-84
2022/04/14 05:37:21;;;;;;;;;;;;;;;;;;5010766;28;19909;-85
2022/04/14 05:40:08;;;;;;;;;;;;;;;;;;5010790;28;20281;-85
2022/04/14 05:42:55;;;;;;;;;;;;;;;;;;5010838;28;19925;-86
2022/04/14 05:45:44;;;;;;;;;;;;;;;;;;5010889;28;20518;-85
2022/04/14 05:48:31;;;;;;;;;;;;;;;;;;5010516;28;19948;-85
2022/04/14 05:51:18;;;;;;;;;;;;;;;;;;5012789;28;19917;-85
2022/04/14 05:54:04;;;;;;;;;;;;;;;;;;5001167;28;19937;-84
2022/04/14 05:56:51;;;;;;;;;;;;;;;;;;4999574;28;19913;-83
2022/04/14 05:59:37;;;;;;;;;;;;;;;;;;5009274;28;19909;-84
2022/04/14 06:02:26;;;;;;;;;;;;;;;;;;5008191;28;19925;-85
2022/04/14 06:05:13;;;;;;;;;;;;;;;;;;5010218;28;19958;-85
2022/04/14 06:07:59;;;;;;;;;;;;;;;;;;5011079;28;20373;-85
2022/04/14 06:10:46;;;;;;;;;;;;;;;;;;5018928;28;19917;-86
2022/04/14 06:13:32;;;;;;;;;;;;;;;;;;5017420;28;19918;-86
2022/04/14 06:16:19;;;;;;;;;;;;;;;;;;5002902;28;19916;-86
2022/04/14 06:19:05;;;;;;;;;;;;;;;;;;4998843;28;19910;-86
2022/04/14 06:21:51;;;;;;;;;;;;;;;;;;4998065;28;19918;-84
2022/04/14 06:24:38;;;;;;;;;;;;;;;;;;4998404;28;19921;-85
2022/04/14 06:27:24;;;;;;;;;;;;;;;;;;4999557;28;19914;-84
2022/04/14 06:30:11;;;;;;;;;;;;;;;;;;5010207;28;19925;-84
2022/04/14 06:32:58;;;;;;;;;;;;;;;;;;5023744;28;19916;-84
2022/04/14 06:35:44;;;;;;;;;;;;;;;;;;5022563;28;19913;-84
2022/04/14 06:38:31;;;;;;;;;;;;;;;;;;5029006;28;19913;-84
2022/04/14 06:41:17;;;;;;;;;;;;;;;;;;5035584;28;20292;-85
2022/04/14 06:44:04;;;;;;;;;;;;;;;;;;5009420;28;19913;-86
2022/04/14 06:46:50;;;;;;;;;;;;;;;;;;4998790;28;19921;-84
2022/04/14 06:49:37;;;;;;;;;;;;;;;;;;5019342;28;20381;-82
2022/04/14 06:52:23;;;;;;;;;;;;;;;;;;5020119;28;19916;-83
2022/04/14 06:55:09;;;;;;;;;;;;;;;;;;5028478;28;20308;-83
2022/04/14 06:57:58;;;;;;;;;;;;;;;;;;5032349;28;19935;-85
2022/04/14 07:00:44;;;;;;;;;;;;;;;;;;5022632;28;20560;-85
2022/04/14 07:03:30;;;;;;;;;;;;;;;;;;5009149;28;19929;-82
2022/04/14 07:06:17;;;;;;;;;;;;;;;;;;5008852;28;19917;-84
2022/04/14 07:09:04;;;;;;;;;;;;;;;;;;5021218;28;19909;-84
2022/04/14 07:11:51;;;;;;;;;;;;;;;;;;5023012;28;19917;-85
2022/04/14 07:14:20;;;;;;;;;;;;;;;;;;5023381;28;19913;-84
2022/04/14 07:16:46;;;;;;;;;;;;;;;;;;5015759;28;20024;-86
2022/04/14 07:19:12;;;;;;;;;;;;;;;;;;5019715;28;19928;-88
2022/04/14 07:21:38;;;;;;;;;;;;;;;;;;5042244;28;19960;-87
2022/04/14 07:24:05;;;;;;;;;;;;;;;;;;5030905;28;19948;-81
2022/04/14 07:26:31;;;;;;;;;;;;;;;;;;5027597;28;20024;-81
2022/04/14 07:28:57;;;;;;;;;;;;;;;;;;5022347;28;19956;-82
2022/04/14 07:31:23;;;;;;;;;;;;;;;;;;5009285;28;20652;-80
2022/04/14 07:33:49;;;;;;;;;;;;;;;;;;5024099;28;19956;-80
2022/04/14 07:36:25;;;;;;;;;;;;;;;;;;5016647;28;19921;-81
2022/04/14 07:38:51;;;;;;;;;;;;;;;;;;5026095;28;19953;-80
2022/04/14 07:41:17;;;;;;;;;;;;;;;;;;5027047;28;20356;-81
2022/04/14 07:43:46;;;;;;;;;;;;;;;;;;5023259;28;19968;-81
2022/04/14 07:46:12;;;;;;;;;;;;;;;;;;5021705;28;19918;-80
2022/04/14 07:48:39;;;;;;;;;;;;;;;;;;5016443;28;19952;-78
2022/04/14 07:51:05;;;;;;;;;;;;;;;;;;5016265;28;19945;-81
2022/04/14 07:53:31;;;;;;;;;;;;;;;;;;5014064;28;19922;-82
2022/04/14 07:55:57;;;;;;;;;;;;;;;;;;5003244;28;19953;-82
2022/04/14 07:58:24;;;;;;;;;;;;;;;;;;5038711;28;19936;-80
2022/04/14 08:00:50;;;;;;;;;;;;;;;;;;5016210;28;19963;-82
2022/04/14 08:03:16;;;;;;;;;;;;;;;;;;5023321;28;20413;-81
2022/04/14 08:05:43;;;;;;;;;;;;;;;;;;5027517;28;19968;-81
2022/04/14 08:08:10;;;;;;;;;;;;;;;;;;5035029;28;19952;-81
2022/04/14 08:10:36;;;;;;;;;;;;;;;;;;5021318;28;19964;-81
2022/04/14 08:13:02;;;;;;;;;;;;;;;;;;5020102;28;20446;-81
2022/04/14 08:15:28;;;;;;;;;;;;;;;;;;5010010;28;19960;-83
2022/04/14 08:17:55;;;;;;;;;;;;;;;;;;5030135;28;20356;-82
2022/04/14 08:20:21;;;;;;;;;;;;;;;;;;5030132;28;19921;-82
2022/04/14 08:22:47;;;;;;;;;;;;;;;;;;5033041;28;20339;-82
2022/04/14 08:25:14;;;;;;;;;;;;;;;;;;5025242;28;19968;-82
2022/04/14 08:27:40;;;;;;;;;;;;;;;;;;5024056;28;19953;-81
2022/04/14 08:30:07;;;;;;;;;;;;;;;;;;5023835;28;19971;-82
2022/04/14 08:32:34;;;;;;;;;;;;;;;;;;4987452;28;19921;-82
2022/04/14 08:35:00;;;;;;;;;;;;;;;;;;5009878;28;19928;-83
2022/04/14 08:37:26;;;;;;;;;;;;;;;;;;5028613;28;19956;-83
2022/04/14 08:39:52;;;;;;;;;;;;;;;;;;5037292;28;20376;-83
2022/04/14 08:42:19;;;;;;;;;;;;;;;;;;5030560;28;19952;-81
2022/04/14 08:44:45;;;;;;;;;;;;;;;;;;5015996;28;19921;-81
2022/04/14 08:47:12;;;;;;;;;;;;;;;;;;5019863;28;20389;-81
2022/04/14 08:49:38;;;;;;;;;;;;;;;;;;5039716;28;19943;-81
2022/04/14 08:52:04;;;;;;;;;;;;;;;;;;5032359;28;19964;-81
2022/04/14 08:54:30;;;;;;;;;;;;;;;;;;5040096;28;19913;-81
2022/04/14 08:56:58;;;;;;;;;;;;;;;;;;5038139;28;19913;-81
2022/04/14 08:59:24;;;;;;;;;;;;;;;;;;5025425;28;20075;-81
2022/04/14 09:01:50;;;;;;;;;;;;;;;;;;5035566;28;20220;-83
2022/04/14 09:04:17;;;;;;;;;;;;;;;;;;5007709;28;19913;-80
2022/04/14 09:06:43;;;;;;;;;;;;;;;;;;5024276;28;19949;-81
2022/04/14 09:09:09;;;;;;;;;;;;;;;;;;5024019;28;19917;-83
2022/04/14 09:11:35;;;;;;;;;;;;;;;;;;5026906;28;19913;-84
2022/04/14 09:14:04;;;;;;;;;;;;;;;;;;5000855;28;19918;-82
2022/04/14 09:16:30;;;;;;;;;;;;;;;;;;5028955;28;19964;-82
2022/04/14 09:18:57;;;;;;;;;;;;;;;;;;5033509;28;19949;-82
2022/04/14 09:21:23;;;;;;;;;;;;;;;;;;5015454;28;19967;-81
2022/04/14 09:23:49;;;;;;;;;;;;;;;;;;5032017;28;19945;-83
2022/04/14 09:26:22;;;;;;;;;;;;;;;;;;5025833;28;19964;-82
2022/04/14 09:28:48;;;;;;;;;;;;;;;;;;5028979;28;22312;-82
2022/04/14 09:31:15;;;;;;;;;;;;;;;;;;5007725;28;20442;-82
2022/04/14 09:33:41;;;;;;;;;;;;;;;;;;4965019;28;19960;-82
2022/04/14 09:36:13;;;;;;;;;;;;;;;;;;4977155;28;20486;-84
2022/04/14 09:38:49;;;;;;;;;;;;;;;;;;4985103;28;19917;-83
2022/04/14 09:41:24;;;;;;;;;;;;;;;;;;5007261;28;19974;-78
2022/04/14 09:44:02;;;;;;;;;;;;;;;;;;5018468;28;19962;-83
2022/04/14 09:46:31;;;;;;;;;;;;;;;;;;5014699;28;19920;-85
2022/04/14 09:49:02;;;;;;;;;;;;;;;;;;5031656;28;19913;-83
2022/04/14 09:51:29;;;;;;;;;;;;;;;;;;5020692;28;19923;-84
2022/04/14 09:53:55;;;;;;;;;;;;;;;;;;5004565;28;19917;-83
2022/04/14 09:59:14;;;;;;;;;;;;;;;;;;4979978;28;19963;-83
2022/04/14 10:01:40;;;;;;;;;;;;;;;;;;4976813;28;20022;-84
2022/04/14 10:04:11;;;;;;;;;;;;;;;;;;5024503;28;19919;-84
2022/04/14 10:06:42;;;;;;;;;;;;;;;;;;5041161;28;19925;-83
2022/04/14 10:09:10;;;;;;;;;;;;;;;;;;5025377;28;19920;-83
2022/04/14 10:11:54;;;;;;;;;;;;;;;;;;5015069;28;19967;-82
2022/04/14 10:14:24;;;;;;;;;;;;;;;;;;5052925;28;19990;-82
2022/04/14 10:16:50;;;;;;;;;;;;;;;;;;5049870;28;21919;-82
2022/04/14 10:19:16;;;;;;;;;;;;;;;;;;5049401;28;19948;-83
2022/04/14 10:21:43;;;;;;;;;;;;;;;;;;5039133;28;20050;-82
2022/04/14 10:24:09;;;;;;;;;;;;;;;;;;5039225;28;19963;-82
2022/04/14 10:26:35;;;;;;;;;;;;;;;;;;5049312;28;19975;-82
2022/04/14 10:29:03;;;;;;;;;;;;;;;;;;5032008;28;19944;-82
2022/04/14 10:31:29;;;;;;;;;;;;;;;;;;5025215;28;20047;-82
2022/04/14 10:33:55;;;;;;;;;;;;;;;;;;5043769;28;20014;-82
2022/04/14 10:36:22;;;;;;;;;;;;;;;;;;5050424;28;20390;-82
2022/04/14 10:38:49;;;;;;;;;;;;;;;;;;5049509;28;20148;-82
2022/04/14 10:41:15;;;;;;;;;;;;;;;;;;5052559;28;20320;-82
2022/04/14 10:43:42;;;;;;;;;;;;;;;;;;5042596;28;19964;-81
2022/04/14 10:46:08;;;;;;;;;;;;;;;;;;5047223;28;19959;-83
2022/04/14 10:48:34;;;;;;;;;;;;;;;;;;5053288;28;19912;-83
2022/04/14 10:51:03;;;;;;;;;;;;;;;;;;5058292;28;19960;-83
2022/04/14 10:53:29;;;;;;;;;;;;;;;;;;5057971;28;20177;-83
2022/04/14 10:55:55;;;;;;;;;;;;;;;;;;5052160;28;19964;-81
2022/04/14 10:58:22;;;;;;;;;;;;;;;;;;5054197;28;19959;-82
2022/04/14 11:00:48;;;;;;;;;;;;;;;;;;5050079;28;20078;-82
2022/04/14 11:03:14;;;;;;;;;;;;;;;;;;5059827;28;19971;-83
2022/04/14 11:05:40;;;;;;;;;;;;;;;;;;5026324;28;20022;-81
2022/04/14 11:08:06;;;;;;;;;;;;;;;;;;5044125;28;19956;-82
2022/04/14 11:10:33;;;;;;;;;;;;;;;;;;5043354;28;20352;-82
2022/04/14 11:12:59;;;;;;;;;;;;;;;;;;5042303;28;19952;-82
2022/04/14 11:15:25;;;;;;;;;;;;;;;;;;5065680;28;20325;-81
2022/04/14 11:17:56;;;;;;;;;;;;;;;;;;5054002;28;20002;-83
2022/04/14 11:20:22;;;;;;;;;;;;;;;;;;5030004;28;19940;-79
2022/04/14 11:22:49;;;;;;;;;;;;;;;;;;5024392;28;20382;-82
2022/04/14 11:25:15;;;;;;;;;;;;;;;;;;5058671;28;19947;-82
2022/04/14 11:27:41;;;;;;;;;;;;;;;;;;5038937;28;20415;-81
2022/04/14 11:30:07;;;;;;;;;;;;;;;;;;5044976;28;19972;-82
2022/04/14 11:32:33;;;;;;;;;;;;;;;;;;5055421;28;19948;-82
2022/04/14 11:34:59;;;;;;;;;;;;;;;;;;5038346;28;19913;-82
2022/04/14 11:37:26;;;;;;;;;;;;;;;;;;5045199;28;20385;-82
2022/04/14 11:39:53;;;;;;;;;;;;;;;;;;5052394;28;19944;-82
2022/04/14 11:42:19;;;;;;;;;;;;;;;;;;5049844;28;20041;-85
2022/04/14 11:44:46;;;;;;;;;;;;;;;;;;5032561;28;19990;-83
2022/04/14 11:47:12;;;;;;;;;;;;;;;;;;5047641;28;19960;-83
2022/04/14 11:49:38;;;;;;;;;;;;;;;;;;5041459;28;20022;-83
2022/04/14 11:52:04;;;;;;;;;;;;;;;;;;5051021;28;19959;-81
2022/04/14 11:54:30;;;;;;;;;;;;;;;;;;5047854;28;20356;-82
2022/04/14 11:56:57;;;;;;;;;;;;;;;;;;5050410;28;20009;-82
2022/04/14 11:59:23;;;;;;;;;;;;;;;;;;5040490;28;19955;-80
2022/04/14 12:01:50;;;;;;;;;;;;;;;;;;5036079;28;19957;-82
2022/04/14 12:04:16;;;;;;;;;;;;;;;;;;5038825;28;19959;-83
2022/04/14 12:06:42;;;;;;;;;;;;;;;;;;5054045;28;20341;-82
2022/04/14 12:09:10;;;;;;;;;;;;;;;;;;5054499;28;19955;-83
2022/04/14 12:11:36;;;;;;;;;;;;;;;;;;5046514;28;19959;-83
2022/04/14 12:14:02;;;;;;;;;;;;;;;;;;5054187;28;19971;-83
2022/04/14 12:16:33;;;;;;;;;;;;;;;;;;5043639;28;19955;-82
2022/04/14 12:19:00;;;;;;;;;;;;;;;;;;5025768;28;19913;-82
2022/04/14 12:21:27;;;;;;;;;;;;;;;;;;5055656;28;19921;-82
2022/04/14 12:23:53;;;;;;;;;;;;;;;;;;5056529;28;19916;-79
2022/04/14 12:26:20;;;;;;;;;;;;;;;;;;5045269;28;19924;-79
2022/04/14 12:28:46;;;;;;;;;;;;;;;;;;5041627;28;19984;-79
2022/04/14 12:31:13;;;;;;;;;;;;;;;;;;5022916;28;19964;-79
2022/04/14 12:33:39;;;;;;;;;;;;;;;;;;5037119;28;20005;-81
2022/04/14 12:36:05;;;;;;;;;;;;;;;;;;5040743;28;19975;-81
2022/04/14 12:38:31;;;;;;;;;;;;;;;;;;5044695;28;20389;-82
2022/04/14 12:40:58;;;;;;;;;;;;;;;;;;5042076;28;19968;-85
2022/04/14 12:43:24;;;;;;;;;;;;;;;;;;5041263;28;20381;-82
2022/04/14 12:45:50;;;;;;;;;;;;;;;;;;5044793;28;19948;-82
2022/04/14 12:48:16;;;;;;;;;;;;;;;;;;5050203;28;19955;-83
2022/04/14 12:50:43;;;;;;;;;;;;;;;;;;5038082;28;19921;-84
2022/04/14 12:53:10;;;;;;;;;;;;;;;;;;5051248;28;19917;-87
2022/04/14 12:55:37;;;;;;;;;;;;;;;;;;5045095;28;19966;-84
2022/04/14 12:58:03;;;;;;;;;;;;;;;;;;5033701;28;19940;-85
2022/04/14 13:00:30;;;;;;;;;;;;;;;;;;5040630;28;19952;-84
2022/04/14 13:02:56;;;;;;;;;;;;;;;;;;5042396;28;19990;-84
2022/04/14 13:05:22;;;;;;;;;;;;;;;;;;5042032;28;19959;-83
2022/04/14 13:07:49;;;;;;;;;;;;;;;;;;5047441;28;19955;-82
2022/04/14 13:10:15;;;;;;;;;;;;;;;;;;5057501;28;19964;-82
2022/04/14 13:12:42;;;;;;;;;;;;;;;;;;5050709;28;19944;-82
2022/04/14 13:15:11;;;;;;;;;;;;;;;;;;5037149;28;20152;-82
2022/04/14 13:17:38;;;;;;;;;;;;;;;;;;5032482;28;19952;-82
2022/04/14 13:20:04;;;;;;;;;;;;;;;;;;5049514;28;19975;-82
2022/04/14 13:22:30;;;;;;;;;;;;;;;;;;5027727;28;19960;-83
2022/04/14 13:25:06;;;;;;;;;;;;;;;;;;5076756;27;19936;-83
2022/04/14 13:27:32;;;;;;;;;;;;;;;;;;5049828;28;19964;-82
2022/04/14 13:30:02;;;;;;;;;;;;;;;;;;5042437;28;19971;-82
2022/04/14 13:32:28;;;;;;;;;;;;;;;;;;5050266;28;19921;-82
2022/04/14 13:34:54;;;;;;;;;;;;;;;;;;5053112;28;19936;-84
2022/04/14 13:37:21;;;;;;;;;;;;;;;;;;5049358;28;19952;-81
2022/04/14 13:39:47;;;;;;;;;;;;;;;;;;5048720;28;19917;-82
2022/04/14 13:42:13;;;;;;;;;;;;;;;;;;5077967;28;20336;-82
2022/04/14 13:44:41;;;;;;;;;;;;;;;;;;5046594;28;19948;-82
2022/04/14 13:47:07;;;;;;;;;;;;;;;;;;5049436;28;19971;-82
2022/04/14 13:49:34;;;;;;;;;;;;;;;;;;5054584;28;19962;-83
2022/04/14 13:52:00;;;;;;;;;;;;;;;;;;5047914;28;19956;-84
2022/04/14 13:54:26;;;;;;;;;;;;;;;;;;5056627;28;19964;-84
2022/04/14 13:56:52;;;;;;;;;;;;;;;;;;5061213;28;20168;-84
2022/04/14 13:59:18;;;;;;;;;;;;;;;;;;5018087;28;19960;-85
2022/04/14 14:01:45;;;;;;;;;;;;;;;;;;5052085;28;19953;-82
2022/04/14 14:04:11;;;;;;;;;;;;;;;;;;5013934;28;20405;-82
2022/04/14 14:06:37;;;;;;;;;;;;;;;;;;5022677;28;20385;-82
2022/04/14 14:09:04;;;;;;;;;;;;;;;;;;5056526;28;20003;-83
2022/04/14 14:11:30;;;;;;;;;;;;;;;;;;5023944;28;19953;-82
2022/04/14 14:13:56;;;;;;;;;;;;;;;;;;5029817;28;19951;-82
2022/04/14 14:16:22;;;;;;;;;;;;;;;;;;5022010;28;19957;-82
2022/04/14 14:18:48;;;;;;;;;;;;;;;;;;5029743;28;19949;-84
2022/04/14 14:21:15;;;;;;;;;;;;;;;;;;5026329;28;20382;-83
2022/04/14 14:23:41;;;;;;;;;;;;;;;;;;5022417;28;20024;-84
2022/04/14 14:26:07;;;;;;;;;;;;;;;;;;5036660;28;20377;-83
2022/04/14 14:28:33;;;;;;;;;;;;;;;;;;5023524;28;19964;-83
2022/04/14 14:30:59;;;;;;;;;;;;;;;;;;5021168;28;20055;-83
2022/04/14 14:33:26;;;;;;;;;;;;;;;;;;5025379;28;19957;-82
2022/04/14 14:35:52;;;;;;;;;;;;;;;;;;5014621;28;19955;-83
2022/04/14 14:38:18;;;;;;;;;;;;;;;;;;5002621;28;19955;-83
2022/04/14 14:40:44;;;;;;;;;;;;;;;;;;5001591;28;19956;-83
2022/04/14 14:43:10;;;;;;;;;;;;;;;;;;4998683;28;19984;-81
2022/04/14 14:45:37;;;;;;;;;;;;;;;;;;5004665;28;20425;-84
2022/04/14 14:48:03;;;;;;;;;;;;;;;;;;5002981;28;19969;-83
2022/04/14 14:50:29;;;;;;;;;;;;;;;;;;5018306;28;20405;-82
2022/04/14 14:52:55;;;;;;;;;;;;;;;;;;5007593;28;20025;-84
2022/04/14 14:55:22;;;;;;;;;;;;;;;;;;5036622;28;19954;-84
2022/04/14 15:00:47;;;;;;;;;;;;;;;;;;5000478;28;19928;-85
2022/04/14 15:03:13;;;;;;;;;;;;;;;;;;5015102;28;19945;-83
2022/04/14 15:05:39;;;;;;;;;;;;;;;;;;5008592;28;19953;-85
2022/04/14 15:08:05;;;;;;;;;;;;;;;;;;5038144;28;20565;-85
2022/04/14 15:10:32;;;;;;;;;;;;;;;;;;4997551;28;19972;-85
2022/04/14 15:12:58;;;;;;;;;;;;;;;;;;5031242;28;20394;-83
2022/04/14 15:15:27;;;;;;;;;;;;;;;;;;5014757;28;20028;-84
2022/04/14 15:17:54;;;;;;;;;;;;;;;;;;4999623;28;19961;-86
2022/04/14 15:20:20;;;;;;;;;;;;;;;;;;5007838;28;20384;-85
2022/04/14 15:22:46;;;;;;;;;;;;;;;;;;5016960;28;19949;-84
2022/04/14 15:25:12;;;;;;;;;;;;;;;;;;5030460;28;19998;-84
2022/04/14 15:27:38;;;;;;;;;;;;;;;;;;5036610;28;20623;-83
2022/04/14 15:30:05;;;;;;;;;;;;;;;;;;5032301;28;19949;-83
2022/04/14 15:32:31;;;;;;;;;;;;;;;;;;5025986;28;20346;-84
2022/04/14 15:34:57;;;;;;;;;;;;;;;;;;5020985;28;19948;-84
2022/04/14 15:37:23;;;;;;;;;;;;;;;;;;5018946;28;19918;-85
2022/04/14 15:39:50;;;;;;;;;;;;;;;;;;5029575;28;20369;-86
2022/04/14 15:42:16;;;;;;;;;;;;;;;;;;5027496;28;19922;-83
2022/04/14 15:44:42;;;;;;;;;;;;;;;;;;5018966;28;19967;-84
2022/04/14 15:47:08;;;;;;;;;;;;;;;;;;5048836;28;19913;-83
2022/04/14 15:49:34;;;;;;;;;;;;;;;;;;5022668;28;19949;-84
2022/04/14 15:52:01;;;;;;;;;;;;;;;;;;5021227;28;19986;-85
2022/04/14 15:54:27;;;;;;;;;;;;;;;;;;5038886;28;19951;-85
2022/04/14 15:56:53;;;;;;;;;;;;;;;;;;5057565;28;19971;-83
2022/04/14 15:59:19;;;;;;;;;;;;;;;;;;5032909;28;19925;-85
2022/04/14 16:01:45;;;;;;;;;;;;;;;;;;5026388;28;20282;-85
2022/04/14 16:04:12;;;;;;;;;;;;;;;;;;5029247;28;19944;-83
2022/04/14 16:06:38;;;;;;;;;;;;;;;;;;5024163;28;19925;-84
2022/04/14 16:09:05;;;;;;;;;;;;;;;;;;5013620;28;20013;-84
2022/04/14 16:14:32;;;;;;;;;;;;;;;;;;5001795;28;20048;-83
2022/04/14 16:16:58;;;;;;;;;;;;;;;;;;5010601;28;20030;-83
2022/04/14 16:19:25;;;;;;;;;;;;;;;;;;5016267;28;20152;-84
2022/04/14 16:21:51;;;;;;;;;;;;;;;;;;5060125;28;19968;-84
2022/04/14 16:24:17;;;;;;;;;;;;;;;;;;5027857;28;19952;-85
2022/04/14 16:26:44;;;;;;;;;;;;;;;;;;5050573;28;24861;-85
2022/04/14 16:29:10;;;;;;;;;;;;;;;;;;5023578;28;20027;-84
2022/04/14 16:31:36;;;;;;;;;;;;;;;;;;5018533;28;19979;-86
2022/04/14 16:34:03;;;;;;;;;;;;;;;;;;5025544;28;19990;-84
2022/04/14 16:36:29;;;;;;;;;;;;;;;;;;5032495;28;19948;-83
2022/04/14 16:38:56;;;;;;;;;;;;;;;;;;5038735;28;19949;-81
2022/04/14 16:41:22;;;;;;;;;;;;;;;;;;5052756;28;20023;-80
2022/04/14 16:43:48;;;;;;;;;;;;;;;;;;5017231;28;20463;-80
2022/04/14 16:46:14;;;;;;;;;;;;;;;;;;5012902;28;19960;-80
2022/04/14 16:48:42;;;;;;;;;;;;;;;;;;5025708;28;19983;-82
2022/04/14 16:51:08;;;;;;;;;;;;;;;;;;5028758;28;20381;-81
2022/04/14 16:53:35;;;;;;;;;;;;;;;;;;5027194;28;19949;-81
2022/04/14 16:56:01;;;;;;;;;;;;;;;;;;5030862;28;19928;-81
2022/04/14 16:58:27;;;;;;;;;;;;;;;;;;5029828;28;19952;-80
2022/04/14 17:00:53;;;;;;;;;;;;;;;;;;5032951;28;20458;-80
2022/04/14 17:03:20;;;;;;;;;;;;;;;;;;5027841;28;19971;-77
2022/04/14 17:05:46;;;;;;;;;;;;;;;;;;5024995;28;19990;-79
2022/04/14 17:08:12;;;;;;;;;;;;;;;;;;5057869;28;19969;-78
2022/04/14 17:10:38;;;;;;;;;;;;;;;;;;5017517;28;19965;-79
2022/04/14 17:13:06;;;;;;;;;;;;;;;;;;5033649;28;19952;-80
2022/04/14 17:15:38;;;;;;;;;;;;;;;;;;5019828;28;19960;-80
2022/04/14 17:18:07;;;;;;;;;;;;;;;;;;5009945;28;19913;-79
2022/04/14 17:20:34;;;;;;;;;;;;;;;;;;5023637;28;19963;-79
2022/04/14 17:25:44;;;;;;;;;;;;;;;;;;5028036;28;19933;-79
2022/04/14 17:28:11;;;;;;;;;;;;;;;;;;5031888;28;19912;-80
2022/04/14 17:30:37;;;;;;;;;;;;;;;;;;5051576;28;20016;-79
2022/04/14 17:33:03;;;;;;;;;;;;;;;;;;5026462;28;20285;-81
2022/04/14 17:35:29;;;;;;;;;;;;;;;;;;5024487;28;19953;-79
2022/04/14 17:37:56;;;;;;;;;;;;;;;;;;5038352;28;19917;-78
2022/04/14 17:40:22;;;;;;;;;;;;;;;;;;5039820;28;19913;-80
2022/04/14 17:42:49;;;;;;;;;;;;;;;;;;5033827;28;20006;-80
2022/04/14 17:45:16;;;;;;;;;;;;;;;;;;5059887;28;19921;-82