Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:02:23;;;;;;;0.10;0.10;;;29.20;37.90;;;;;;5030358;28;20085;-60
2022/07/11 00:04:51;;;;;;;0.20;0.20;;;29.10;37.80;;;;;;5037633;28;20059;-64
2022/07/11 00:07:18;;;;;;;0.85;0.08;;;29.20;37.90;;;;;;5062756;28;20456;-63
2022/07/11 00:09:45;;;;;;;0.08;0.05;;;29.10;37.80;;;;;;5058933;28;20540;-65
2022/07/11 00:12:13;;;;;;;0.38;0.00;;;29.10;37.80;;;;;;5053410;28;20111;-63
2022/07/11 00:14:41;;;;;;;0.08;0.00;;;29.10;37.80;;;;;;5072196;28;20497;-63
2022/07/11 00:17:08;;;;;;;0.00;0.00;;;29.10;37.80;;;;;;5051078;28;20041;-65
2022/07/11 00:19:36;;;;;;;0.05;0.05;;;29.10;37.80;;;;;;5069812;28;20040;-64
2022/07/11 00:22:05;;;;;;;0.10;0.03;;;29.00;37.70;;;;;;5065368;28;20045;-63
2022/07/11 00:24:33;;;;;;;0.22;0.10;;;29.10;37.80;;;;;;5058953;28;20045;-64
2022/07/11 00:27:00;;;;;;;0.20;0.05;;;29.10;37.80;;;;;;5056788;28;20045;-64
2022/07/11 00:29:28;;;;;;;1.45;0.10;;;29.00;37.70;;;;;;5038011;28;20041;-64
2022/07/11 00:31:56;;;;;;;0.00;0.00;;;29.00;37.70;;;;;;5042601;28;20091;-62
2022/07/11 00:34:23;;;;;;;0.08;0.08;;;29.00;37.70;;;;;;5057842;28;20041;-62
2022/07/11 00:36:50;;;;;;;0.00;0.00;;;29.00;37.80;;;;;;5068979;28;20182;-62
2022/07/11 00:39:18;;;;;;;0.10;0.00;;;29.00;37.80;;;;;;5060130;28;20043;-62
2022/07/11 00:41:46;;;;;;;0.55;0.15;;;29.00;37.90;;;;;;5065252;28;20071;-63
2022/07/11 00:44:14;;;;;;;0.00;0.00;;;29.00;37.90;;;;;;5062458;28;20032;-63
2022/07/11 00:46:41;;;;;;;0.10;0.00;;;28.90;37.80;;;;;;5062153;28;20099;-63
2022/07/11 00:49:08;;;;;;;0.40;0.00;;;28.90;38.50;;;;;;5066241;28;20071;-64
2022/07/11 00:51:35;;;;;;;0.17;0.10;;;28.90;38.00;;;;;;5060835;28;20045;-65
2022/07/11 00:54:03;;;;;;;0.90;0.00;;;28.90;38.00;;;;;;5060056;28;20041;-65
2022/07/11 00:56:32;;;;;;;0.00;0.00;;;28.90;38.10;;;;;;5042335;28;20477;-64
2022/07/11 00:59:00;;;;;;;0.25;0.00;;;28.90;38.10;;;;;;5067066;28;20044;-65
2022/07/11 01:01:27;;;;;;;0.20;0.00;;;28.90;38.70;;;;;;5066093;28;20573;-65
2022/07/11 01:03:54;;;;;;;0.32;0.03;;;28.90;38.10;;;;;;5066790;28;20037;-66
2022/07/11 01:06:21;;;;;;;0.00;0.00;;;28.90;38.10;;;;;;5058097;28;20048;-65
2022/07/11 01:08:48;;;;;;;0.52;0.00;;;28.80;38.00;;;;;;5061392;28;20041;-65
2022/07/11 01:11:17;;;;;;;0.25;0.05;;;28.80;38.00;;;;;;5059480;28;20428;-66
2022/07/11 01:13:46;;;;;;;0.43;0.10;;;28.80;38.00;;;;;;5076690;28;20045;-66
2022/07/11 01:16:15;;;;;;;1.08;0.15;;;28.80;38.10;;;;;;5064783;28;20051;-66
2022/07/11 01:18:43;;;;;;;0.10;0.10;;;28.80;38.10;;;;;;5046198;28;20047;-66
2022/07/11 01:21:24;;;;;;;0.05;0.00;;;28.80;38.10;;;;;;5062475;28;20040;-67
2022/07/11 01:23:53;;;;;;;0.00;0.00;;;28.90;38.10;;;;;;5060048;28;20036;-67
2022/07/11 01:26:21;;;;;;;0.30;0.05;;;28.80;38.10;;;;;;5067507;28;20040;-65
2022/07/11 01:28:49;;;;;;;0.15;0.00;;;28.80;38.10;;;;;;5068347;28;20140;-65
2022/07/11 01:31:16;;;;;;;1.13;0.00;;;28.80;38.10;;;;;;5061819;28;20033;-65
2022/07/11 01:33:43;;;;;;;0.00;0.00;;;28.80;38.20;;;;;;5061507;28;20077;-66
2022/07/11 01:36:12;;;;;;;0.22;0.00;;;28.80;38.20;;;;;;5043347;28;20051;-66
2022/07/11 01:38:39;;;;;;;0.00;0.00;;;28.80;38.20;;;;;;5051642;28;20144;-66
2022/07/11 01:41:07;;;;;;;0.65;0.00;;;28.80;38.20;;;;;;5060594;28;20057;-65
2022/07/11 01:43:35;;;;;;;0.32;0.03;;;28.80;38.20;;;;;;5065327;28;20069;-64
2022/07/11 01:46:02;;;;;;;0.15;0.05;;;28.80;38.20;;;;;;5068124;28;20090;-64
2022/07/11 01:48:29;;;;;;;0.20;0.00;;;28.80;38.20;;;;;;5063477;28;20507;-64
2022/07/11 01:50:56;;;;;;;0.00;0.00;;;28.80;38.20;;;;;;5062771;28;20617;-64
2022/07/11 01:53:23;;;;;;;0.00;0.00;;;28.80;38.20;;;;;;5066789;28;20119;-65
2022/07/11 01:55:51;;;;;;;0.00;0.00;;;28.80;38.20;;;;;;5063200;28;20045;-65
2022/07/11 01:58:19;;;;;;;0.32;0.00;;;28.80;38.20;;;;;;5066842;28;20494;-65
2022/07/11 02:00:46;;;;;;;2.22;0.03;;;28.80;38.20;;;;;;5060486;28;20163;-65
2022/07/11 02:03:13;;;;;;;0.10;0.00;;;28.70;38.10;;;;;;5063041;28;20063;-63
2022/07/11 02:05:40;;;;;;;2.08;0.00;;;28.70;38.20;;;;;;5072354;28;20058;-63
2022/07/11 02:08:14;;;;;;;0.10;0.00;;;28.70;38.20;;;;;;5052848;28;20148;-62
2022/07/11 02:10:44;;;;;;;0.38;0.38;;;28.70;38.90;;;;;;5059638;28;20057;-66
2022/07/11 02:13:12;;;;;;;0.22;0.00;;;28.70;38.40;;;;;;5068666;28;20036;-67
2022/07/11 02:15:41;;;;;;;0.03;0.03;;;28.70;38.40;;;;;;5067278;28;20032;-67
2022/07/11 02:18:08;;;;;;;0.45;0.00;;;28.70;38.50;;;;;;5072843;28;20084;-67
2022/07/11 02:20:36;;;;;;;0.20;0.00;;;28.70;38.50;;;;;;5067005;28;20131;-66
2022/07/11 02:23:04;;;;;;;0.10;0.00;;;28.70;38.60;;;;;;5066963;28;20711;-67
2022/07/11 02:25:31;;;;;;;0.10;0.00;;;28.70;38.60;;;;;;5060019;28;20426;-67
2022/07/11 02:27:59;;;;;;;0.50;0.00;;;28.70;38.70;;;;;;5059148;28;20057;-66
2022/07/11 02:30:26;;;;;;;0.00;0.00;;;28.70;38.70;;;;;;5060261;28;20508;-67
2022/07/11 02:32:54;;;;;;;0.00;0.00;;;28.70;38.70;;;;;;5067662;28;20048;-67
2022/07/11 02:35:21;;;;;;;2.97;0.00;;;28.60;38.70;;;;;;5053304;28;20083;-65
2022/07/11 02:37:49;;;;;;;0.00;0.00;;;28.60;38.70;;;;;;5043979;28;20108;-66
2022/07/11 02:40:17;;;;;;;0.15;0.00;;;28.60;38.60;;;;;;5072387;28;20459;-67
2022/07/11 02:42:44;;;;;;;0.28;0.00;;;28.60;38.60;;;;;;5060812;28;20099;-66
2022/07/11 02:45:11;;;;;;;0.00;0.00;;;28.60;38.60;;;;;;5054961;28;20044;-65
2022/07/11 02:47:39;;;;;;;0.38;0.10;;;28.60;38.50;;;;;;5053797;28;20083;-65
2022/07/11 02:50:11;;;;;;;0.03;0.03;;;28.60;38.50;;;;;;5062640;28;20059;-65
2022/07/11 02:52:39;;;;;;;0.00;0.00;;;28.60;38.50;;;;;;5058113;28;20090;-66
2022/07/11 02:55:08;;;;;;;0.10;0.00;;;28.60;38.50;;;;;;5062862;28;20048;-65
2022/07/11 02:57:36;;;;;;;0.10;0.00;;;28.60;38.50;;;;;;5064060;28;20082;-65
2022/07/11 03:00:04;;;;;;;0.43;0.10;;;28.60;38.50;;;;;;5061329;28;20036;-64
2022/07/11 03:02:31;;;;;;;0.52;0.10;;;28.50;38.40;;;;;;5050921;28;20041;-65
2022/07/11 03:04:58;;;;;;;0.88;0.00;;;28.50;38.40;;;;;;5062926;28;20064;-64
2022/07/11 03:07:28;;;;;;;0.10;0.00;;;28.50;38.40;;;;;;5063167;28;20146;-65
2022/07/11 03:09:55;;;;;;;0.10;0.00;;;28.50;38.50;;;;;;5059809;28;20037;-66
2022/07/11 03:12:22;;;;;;;0.00;0.00;;;28.50;38.60;;;;;;5068649;28;20036;-66
2022/07/11 03:14:50;;;;;;;0.52;0.00;;;28.50;38.60;;;;;;5047965;28;20504;-66
2022/07/11 03:17:17;;;;;;;3.20;0.20;;;28.50;38.60;;;;;;5051185;28;20417;-66
2022/07/11 03:19:44;;;;;;;0.25;0.00;;;28.50;38.60;;;;;;5058197;28;20045;-67
2022/07/11 03:22:11;;;;;;;0.00;0.00;;;28.50;39.20;;;;;;5044010;28;20045;-68
2022/07/11 03:24:41;;;;;;;0.80;0.00;;;28.50;38.60;;;;;;5057450;28;20040;-64
2022/07/11 03:27:08;;;;;;;0.30;0.00;;;28.50;38.70;;;;;;5043596;28;20664;-64
2022/07/11 03:29:36;;;;;;;0.15;0.00;;;28.50;38.60;;;;;;5054122;28;20674;-64
2022/07/11 03:32:04;;;;;;;1.70;0.00;;;28.50;38.70;;;;;;5055278;28;20087;-64
2022/07/11 03:34:31;;;;;;;0.80;0.08;;;28.40;38.50;;;;;;5058962;28;20044;-64
2022/07/11 03:36:58;;;;;;;0.68;0.00;;;28.40;38.50;;;;;;5060940;28;20148;-64
2022/07/11 03:39:25;;;;;;;0.40;0.20;;;28.40;38.60;;;;;;5061628;28;20404;-64
2022/07/11 03:41:53;;;;;;;1.38;0.00;;;28.40;38.60;;;;;;5060014;28;20044;-64
2022/07/11 03:44:20;;;;;;;1.00;0.10;;;28.40;38.60;;;;;;5061415;28;20036;-64
2022/07/11 03:46:47;;;;;;;1.55;0.08;;;28.40;38.60;;;;;;5070259;28;20068;-64
2022/07/11 03:49:15;;;;;;;0.03;0.00;;;28.30;38.70;;;;;;5067934;28;20033;-65
2022/07/11 03:51:42;;;;;;;0.00;0.00;;;28.30;38.70;;;;;;5062151;28;20072;-64
2022/07/11 03:54:09;;;;;;;0.15;0.00;;;28.30;38.80;;;;;;5058133;28;20045;-64
2022/07/11 03:56:36;;;;;;;0.00;0.00;;;28.30;38.90;;;;;;5053445;28;20091;-63
2022/07/11 03:59:05;;;;;;;0.08;0.00;;;28.30;38.90;;;;;;5060327;28;20200;-64
2022/07/11 04:01:32;;;;;;;0.00;0.00;;;28.30;39.00;;;;;;5063793;28;20091;-62
2022/07/11 04:03:59;;;;;;;0.17;0.08;;;28.30;39.10;;;;;;5062786;28;20045;-62
2022/07/11 04:06:26;;;;;;;0.28;0.10;;;28.30;39.10;;;;;;5071622;28;20122;-63
2022/07/11 04:08:54;;;;;;;0.30;0.00;;;28.30;39.20;;;;;;5063914;28;20109;-62
2022/07/11 04:11:21;;;;;;;0.05;0.00;;;28.30;39.20;;;;;;5056529;28;20135;-62
2022/07/11 04:13:48;;;;;;;0.32;0.00;;;28.20;39.10;;;;;;5060731;28;20596;-63
2022/07/11 04:16:16;;;;;;;0.40;0.03;;;28.30;39.30;;;;;;5068893;28;20076;-63
2022/07/11 04:18:43;;;;;;;0.38;0.10;;;28.30;39.30;;;;;;5064739;28;20048;-62
2022/07/11 04:21:11;;;;;;;0.25;0.25;;;28.30;39.30;;;;;;5060212;28;20099;-63
2022/07/11 04:23:38;;;;;;;0.57;0.00;;;28.30;39.30;;;;;;5059366;28;23774;-62
2022/07/11 04:26:05;;;;;;;0.08;0.00;;;28.30;39.30;;;;;;5057493;28;20136;-62
2022/07/11 04:28:32;;;;;;;0.00;0.00;;;28.20;39.20;;;;;;5058632;28;20053;-64
2022/07/11 04:30:59;;;;;;;0.00;0.00;;;28.30;39.30;;;;;;5072566;28;20052;-66
2022/07/11 04:33:28;;;;;;;0.65;0.00;;;28.20;39.30;;;;;;5062928;28;20048;-67
2022/07/11 04:35:55;;;;;;;1.83;0.10;;;28.20;39.40;;;;;;5058048;28;20052;-66
2022/07/11 04:38:22;;;;;;;0.10;0.10;;;28.30;39.50;;;;;;5055042;28;20772;-65
2022/07/11 04:40:49;;;;;;;0.88;0.10;;;28.20;39.40;;;;;;5064636;28;20064;-66
2022/07/11 04:43:16;;;;;;;0.57;0.00;;;28.30;39.50;;;;;;5069554;28;20045;-66
2022/07/11 04:45:44;;;;;;;0.10;0.10;;;28.30;39.50;;;;;;5061843;28;20111;-65
2022/07/11 04:48:11;;;;;;;0.20;0.00;;;28.30;39.50;;;;;;5064838;28;20040;-65
2022/07/11 04:50:43;;;;;;;0.10;0.00;;;28.30;39.60;;;;;;5070873;28;20071;-68
2022/07/11 04:53:10;;;;;;;0.77;0.00;;;28.30;39.50;;;;;;5075211;28;20048;-63
2022/07/11 04:55:40;;;;;;;3.13;0.00;;;28.30;39.50;;;;;;5076663;28;20416;-63
2022/07/11 04:58:08;;;;;;;2.17;0.30;;;28.30;39.50;;;;;;5078683;28;20040;-64
2022/07/11 05:00:35;;;;;;;2.60;0.03;;;28.30;39.60;;;;;;5069879;28;20416;-64
2022/07/11 05:03:02;;;;;;;1.25;0.10;;;28.30;39.70;;;;;;5070318;28;20131;-63
2022/07/11 05:05:29;;;;;;;8.70;0.10;;;28.30;39.80;;;;;;5071428;28;20041;-63
2022/07/11 05:07:58;;;;;;;0.10;0.00;;;28.30;39.80;;;;;;5077910;28;20624;-63
2022/07/11 05:10:25;;;;;;;3.72;0.10;;;28.30;39.90;;;;;;5069836;28;20043;-61
2022/07/11 05:12:52;;;;;;;0.10;0.10;;;28.30;39.90;;;;;;5073921;28;20135;-60
2022/07/11 05:15:19;;;;;;;0.22;0.03;;;28.20;39.80;;;;;;5070688;28;20048;-62
2022/07/11 05:17:46;;;;;;;1.88;0.10;;;28.20;39.80;;;;;;5071092;28;20044;-61
2022/07/11 05:20:13;;;;;;;0.32;0.03;;;28.20;39.80;;;;;;5070190;28;20036;-62
2022/07/11 05:22:40;;;;;;;0.00;0.00;;;28.30;39.80;;;;;;5066437;28;20128;-60
2022/07/11 05:25:09;;;;;;;0.45;0.10;;;28.20;39.80;;;;;;5063274;28;20598;-62
2022/07/11 05:27:36;;;;;;;2.53;0.43;;;28.20;39.70;;;;;;5067447;28;20040;-64
2022/07/11 05:30:04;;;;;;;0.17;0.03;;;28.30;39.80;;;;;;5071974;28;20138;-64
2022/07/11 05:32:31;;;;;;;1.42;0.10;;;28.20;39.80;;;;;;5067746;28;20045;-65
2022/07/11 05:35:00;;;;;;;0.40;0.00;;;28.30;39.80;;;;;;5066482;28;20075;-66
2022/07/11 05:37:27;;;;;;;5.05;0.32;;;28.30;39.90;;;;;;5074078;28;20056;-57
2022/07/11 05:39:54;;;;;;;0.15;0.00;;;28.30;40.00;;;;;;5065546;28;20414;-60
2022/07/11 05:42:23;;;;;;;4.68;0.10;;;28.20;40.60;;;;;;5060483;28;20060;-62
2022/07/11 05:44:50;;;;;;;4.35;0.10;;;28.30;40.30;;;;;;5061856;28;20144;-63
2022/07/11 05:47:18;;;;;;;2.83;0.20;;;28.30;40.40;;;;;;5071221;28;20059;-63
2022/07/11 05:49:45;;;;;;;1.92;0.10;;;28.40;40.70;;;;;;5062760;28;20404;-62
2022/07/11 05:52:12;;;;;;;7.97;0.20;;;28.40;41.20;;;;;;5061076;28;20087;-62
2022/07/11 05:54:39;;;;;;;4.28;0.10;;;28.50;41.30;;;;;;5061759;28;20502;-62
2022/07/11 05:57:06;;;;;;;5.07;0.20;;;28.50;41.20;;;;;;5038587;28;20083;-61
2022/07/11 05:59:37;;;;;;;7.03;0.80;;;28.50;41.30;;;;;;5062407;28;20031;-61
2022/07/11 06:02:05;;;;;;;14.50;1.55;;;28.50;41.70;;;;;;5064556;28;20037;-63
2022/07/11 06:04:33;;;;;;;8.73;1.20;;;28.60;43.40;;;;;;5058372;28;20037;-58
2022/07/11 06:07:00;;;;;;;13.65;1.08;;;28.60;44.50;;;;;;5060989;28;20044;-58
2022/07/11 06:09:27;;;;;;;6.03;1.08;;;28.60;44.90;;;;;;5060116;28;20031;-58
2022/07/11 06:11:54;;;;;;;3.72;0.55;;;28.70;44.90;;;;;;5057066;28;20106;-59
2022/07/11 06:14:22;;;;;;;3.05;0.43;;;28.70;44.90;;;;;;5056938;28;20468;-58
2022/07/11 06:16:50;;;;;;;11.23;1.10;;;28.80;45.00;;;;;;5073994;28;20071;-59
2022/07/11 06:19:17;;;;;;;14.90;0.55;;;28.80;45.00;;;;;;5065096;28;20040;-58
2022/07/11 06:21:44;;;;;;;4.70;0.73;;;28.80;45.00;;;;;;5067446;28;20044;-58
2022/07/11 06:24:12;;;;;;;7.72;0.50;;;28.80;44.90;;;;;;5055172;28;20039;-58
2022/07/11 06:26:39;;;;;;;8.65;1.05;;;28.90;44.90;;;;;;5062912;28;20135;-58
2022/07/11 06:29:06;;;;;;;6.60;0.40;;;28.90;44.70;;;;;;5052259;28;20586;-58
2022/07/11 06:31:33;;;;;;;5.30;0.60;;;29.00;44.70;;;;;;5063624;28;20777;-59
2022/07/11 06:34:01;;;;;;;9.18;0.68;;;29.00;44.50;;;;;;5062142;28;20043;-59
2022/07/11 06:36:28;;;;;;;7.25;0.20;;;29.00;44.40;;;;;;5059843;28;20055;-60
2022/07/11 06:38:55;;;;;;;6.53;0.60;;;29.00;44.80;;;;;;5057213;28;20369;-60
2022/07/11 06:41:23;;;;;;;5.30;0.10;;;29.00;44.10;;;;;;5056259;28;20049;-59
2022/07/11 06:43:50;;;;;;;6.78;0.43;;;29.10;44.00;;;;;;5061805;28;20123;-60
2022/07/11 06:46:18;;;;;;;4.88;0.30;;;29.10;43.90;;;;;;5070176;28;20098;-59
2022/07/11 06:48:45;;;;;;;7.15;0.60;;;29.10;43.80;;;;;;5068123;28;20041;-59
2022/07/11 06:51:13;;;;;;;6.43;0.95;;;29.10;43.70;;;;;;5054307;28;20154;-60
2022/07/11 06:53:40;;;;;;;1.75;0.20;;;29.10;43.60;;;;;;5060990;28;20413;-60
2022/07/11 06:56:08;;;;;;;2.47;0.17;;;29.20;43.50;;;;;;5054978;28;20974;-59
2022/07/11 06:58:35;;;;;;;4.43;0.85;;;29.10;43.40;;;;;;5063521;28;20041;-60
2022/07/11 07:01:04;;;;;;;2.00;0.17;;;29.10;43.30;;;;;;5057510;28;20085;-59
2022/07/11 07:03:32;;;;;;;4.15;0.47;;;29.20;43.30;;;;;;5063008;28;20108;-60
2022/07/11 07:06:00;;;;;;;4.53;0.95;;;29.20;43.20;;;;;;5058662;28;20075;-60
2022/07/11 07:08:30;;;;;;;1.80;0.50;;;29.20;43.10;;;;;;5059569;28;20036;-60
2022/07/11 07:10:58;;;;;;;2.35;0.32;;;29.30;43.10;;;;;;5053637;28;20044;-60
2022/07/11 07:13:28;;;;;;;7.65;0.17;;;29.30;43.00;;;;;;5060592;28;20047;-59
2022/07/11 07:15:56;;;;;;;2.25;0.40;;;29.30;42.90;;;;;;5041246;28;20059;-60
2022/07/11 07:18:24;;;;;;;2.38;0.20;;;29.30;42.90;;;;;;5059746;28;20056;-60
2022/07/11 07:20:52;;;;;;;0.50;0.10;;;29.30;42.80;;;;;;5055440;28;20128;-60
2022/07/11 07:23:20;;;;;;;0.80;0.20;;;29.30;42.80;;;;;;5056238;28;20041;-60
2022/07/11 07:25:48;;;;;;;5.72;0.30;;;29.30;42.70;;;;;;5062712;28;20084;-59
2022/07/11 07:28:15;;;;;;;0.38;0.30;;;29.40;42.70;;;;;;5058676;28;20821;-60
2022/07/11 07:30:43;;;;;;;0.50;0.25;;;29.40;42.70;;;;;;5061988;28;20054;-57
2022/07/11 07:33:12;;;;;;;1.48;0.17;;;29.40;42.60;;;;;;5054806;28;20048;-60
2022/07/11 07:35:39;;;;;;;1.48;0.10;;;29.40;42.50;;;;;;5059053;28;20489;-59
2022/07/11 07:38:06;;;;;;;0.90;0.10;;;29.40;43.10;;;;;;5051739;28;20039;-60
2022/07/11 07:40:33;;;;;;;5.20;0.20;;;29.40;42.50;;;;;;5060497;28;20128;-59
2022/07/11 07:43:02;;;;;;;1.75;0.10;;;29.40;42.40;;;;;;5065393;28;20041;-59
2022/07/11 07:45:29;;;;;;;0.75;0.05;;;29.40;42.30;;;;;;5061823;28;20056;-60
2022/07/11 07:47:56;;;;;;;0.50;0.10;;;29.50;42.40;;;;;;5066098;28;20353;-60
2022/07/11 07:50:23;;;;;;;2.50;0.52;;;29.50;42.90;;;;;;5053313;28;20728;-59
2022/07/11 07:52:50;;;;;;;0.50;0.10;;;29.50;42.20;;;;;;5059713;28;20037;-59
2022/07/11 07:55:18;;;;;;;0.15;0.10;;;29.50;42.20;;;;;;5056347;28;20148;-60
2022/07/11 07:57:45;;;;;;;1.23;0.30;;;29.50;42.20;;;;;;5061117;28;20042;-60
2022/07/11 08:03:05;;;;;;;1.13;0.10;;;29.50;42.10;;;;;;5059306;28;20044;-60
2022/07/11 08:05:32;;;;;;;0.95;0.10;;;29.50;42.00;;;;;;5037305;28;20421;-61
2022/07/11 08:07:59;;;;;;;0.63;0.10;;;29.50;42.00;;;;;;5055255;28;20045;-60
2022/07/11 08:10:45;;;;;;;2.40;0.10;;;29.50;41.90;;;;;;5066571;28;20037;-59
2022/07/11 08:13:12;;;;;;;2.22;1.08;;;29.60;41.90;;;;;;5055606;28;20069;-59
2022/07/11 08:16:00;;;;;;;;;;;29.50;41.90;;;;;;5063455;28;20509;-60
2022/07/11 08:18:27;;;;;;;0.40;0.08;;;29.50;41.80;;;;;;5057449;28;19920;-59
2022/07/11 08:20:56;;;;;;;0.57;0.10;;;29.50;41.90;;;;;;5064446;28;20040;-58
2022/07/11 08:23:42;;;;;;;0.10;0.00;;;29.50;41.90;;;;;;5053149;28;20129;-58
2022/07/11 08:26:09;;;;;;;1.20;0.20;;;29.50;41.80;;;;;;5059031;28;20048;-58
2022/07/11 08:28:36;;;;;;;0.20;0.10;;;29.50;42.30;;;;;;5057807;28;20045;-58
2022/07/11 08:31:04;;;;;;;0.50;0.10;;;29.50;41.70;;;;;;5060055;28;20190;-58
2022/07/11 08:33:32;;;;;;;0.47;0.43;;;29.60;41.70;;;;;;5056869;28;20045;-58
2022/07/11 08:35:59;;;;;;;1.27;0.00;;;29.60;41.60;;;;;;5065445;28;20082;-58
2022/07/11 08:38:26;;;;;;;0.55;0.20;;;29.60;41.60;;;;;;5050889;28;20141;-58
2022/07/11 08:43:38;;;;;;;0.30;0.00;;;29.60;41.50;;;;;;5058282;28;20045;-58
2022/07/11 08:46:08;;;;;;;0.20;0.00;;;29.60;41.50;;;;;;5056038;28;20041;-57
2022/07/11 08:48:38;;;;;;;0.10;0.10;;;29.60;41.40;;;;;;5060149;28;20117;-58
2022/07/11 08:51:07;;;;;;;2.38;0.15;;;29.60;41.40;;;;;;5050355;28;20053;-58
2022/07/11 08:53:39;;;;;;;0.15;0.08;;;29.70;41.40;;;;;;5059475;28;20044;-58
2022/07/11 08:59:10;;;;;;;1.05;0.08;;;29.70;41.30;;;;;;5057716;28;20521;-58
2022/07/11 09:04:49;;;;;;;0.32;0.20;;;29.70;41.40;;;;;;5050959;28;20053;-58
2022/07/11 09:07:42;;;;;;;0.50;0.10;;;29.70;41.40;;;;;;5066671;28;20048;-59
2022/07/11 09:10:09;;;;;;;1.55;0.10;;;29.70;41.20;;;;;;5063506;28;20045;-59
2022/07/11 09:12:36;;;;;;;0.10;0.10;;;29.70;41.30;;;;;;5062304;28;20037;-59
2022/07/11 09:15:04;;;;;;;0.10;0.10;;;29.70;41.20;;;;;;5060983;28;20667;-59
2022/07/11 09:20:18;;;;;;;0.85;0.00;;;29.70;41.10;;;;;;5053263;28;20151;-59
2022/07/11 09:25:48;;;;;;;1.52;0.10;;;29.70;41.10;;;;;;5043787;28;20064;-59
2022/07/11 09:28:34;;;;;;;0.77;0.10;;;29.70;41.10;;;;;;5061249;28;20037;-59
2022/07/11 09:31:34;;;;;;;0.20;0.20;;;29.70;41.00;;;;;;5057749;28;20053;-59
2022/07/11 09:34:23;;;;;;;0.20;0.10;;;29.70;41.00;;;;;;5067363;28;20048;-59
2022/07/11 09:36:54;;;;;;;1.10;0.10;;;29.70;41.10;;;;;;5061595;28;20128;-59
2022/07/11 09:39:22;;;;;;;0.00;0.00;;;29.70;41.70;;;;;;5062617;28;20135;-57
2022/07/11 09:41:51;;;;;;;0.75;0.10;;;29.70;41.00;;;;;;5049340;28;20037;-59
2022/07/11 09:44:20;;;;;;;1.63;0.10;;;29.70;40.90;;;;;;5050481;28;20029;-59
2022/07/11 09:46:49;;;;;;;2.08;0.10;;;29.70;40.90;;;;;;5067234;28;20041;-59
2022/07/11 09:49:37;;;;;;;0.10;0.05;;;29.70;40.90;;;;;;5056830;28;20056;-59
2022/07/11 09:52:09;;;;;;;0.20;0.20;;;29.70;40.80;;;;;;5066273;28;20064;-59
2022/07/11 09:54:53;;;;;;;0.10;0.03;;;29.80;40.90;;;;;;5057577;28;20132;-59
2022/07/11 09:57:28;;;;;;;0.40;0.10;;;29.70;40.70;;;;;;5061829;28;20035;-59
2022/07/11 10:00:52;;;;;;;0.70;0.30;;;29.70;40.80;;;;;;5057429;28;20150;-59
2022/07/11 10:03:38;;;;;;;0.10;0.10;;;29.80;40.80;;;;;;5060852;28;20045;-59
2022/07/11 10:06:25;;;;;;;0.25;0.10;;;29.70;40.70;;;;;;5060133;28;20055;-59
2022/07/11 10:08:53;;;;;;;0.10;0.10;;;29.80;40.70;;;;;;5054831;28;20140;-59
2022/07/11 10:11:20;;;;;;;0.35;0.00;;;29.80;40.80;;;;;;5062581;28;20036;-59
2022/07/11 10:13:48;;;;;;;0.00;0.00;;;29.80;40.70;;;;;;5054140;28;20041;-59
2022/07/11 10:16:37;;;;;;;0.20;0.10;;;29.80;40.70;;;;;;5058878;28;20083;-58
2022/07/11 10:19:20;;;;;;;0.10;0.00;;;29.80;40.60;;;;;;5062581;28;20072;-59
2022/07/11 10:21:57;;;;;;;0.10;0.00;;;29.80;40.60;;;;;;5060849;28;20052;-59
2022/07/11 10:24:37;;;;;;;0.25;0.10;;;29.80;40.60;;;;;;5056914;28;20038;-58
2022/07/11 10:27:15;;;;;;;0.10;0.10;;;29.90;40.60;;;;;;5057845;28;20066;-59
2022/07/11 10:29:49;;;;;;;0.15;0.15;;;29.80;40.50;;;;;;5046082;28;20039;-59
2022/07/11 10:32:16;;;;;;;0.17;0.10;;;29.90;40.50;;;;;;5052491;28;20045;-60
2022/07/11 10:34:44;;;;;;;0.10;0.10;;;29.90;40.50;;;;;;5058832;28;20045;-59
2022/07/11 10:37:13;;;;;;;0.10;0.00;;;29.80;40.40;;;;;;5060316;28;20055;-59
2022/07/11 10:39:57;;;;;;;0.10;0.10;;;29.90;40.40;;;;;;5061570;28;20040;-60
2022/07/11 10:42:37;;;;;;;2.28;0.00;;;29.90;40.40;;;;;;5071195;28;20105;-59
2022/07/11 10:45:09;;;;;;;0.38;0.10;;;29.90;40.40;;;;;;5059553;28;20071;-59
2022/07/11 10:47:41;;;;;;;0.65;0.35;;;30.00;40.40;;;;;;5066649;28;20044;-60
2022/07/11 10:50:30;;;;;;;0.00;0.00;;;30.00;41.00;;;;;;5055178;28;20060;-57
2022/07/11 10:52:58;;;;;;;0.55;0.10;;;30.00;40.30;;;;;;5058823;28;20037;-59
2022/07/11 10:55:35;;;;;;;0.10;0.05;;;30.00;40.30;;;;;;5059933;28;20056;-58
2022/07/11 10:58:14;;;;;;;0.52;0.10;;;30.00;40.20;;;;;;5061045;28;20045;-58
2022/07/11 11:00:41;;;;;;;0.10;0.10;;;30.00;40.20;;;;;;5065224;28;20558;-55
2022/07/11 11:03:09;;;;;;;2.47;0.10;;;30.00;40.20;;;;;;5043892;28;20139;-59
2022/07/11 11:05:47;;;;;;;0.30;0.10;;;30.00;40.20;;;;;;5066312;28;20051;-59
2022/07/11 11:08:46;;;;;;;0.32;0.10;;;30.00;40.10;;;;;;5066979;28;20068;-59
2022/07/11 11:11:44;;;;;;;0.10;0.05;;;30.00;40.00;;;;;;5058486;28;20616;-59
2022/07/11 11:14:26;;;;;;;0.55;0.10;;;30.10;40.00;;;;;;5049960;28;20135;-59
2022/07/11 11:16:53;;;;;;;0.63;0.00;;;30.10;40.00;;;;;;5058115;28;20060;-59
2022/07/11 11:19:55;;;;;;;1.75;0.00;;;30.10;40.00;;;;;;5066096;28;20512;-59
2022/07/11 11:22:25;;;;;;;0.20;0.00;;;30.10;39.90;;;;;;5057221;28;20041;-59
2022/07/11 11:24:56;;;;;;;0.10;0.10;;;30.10;40.00;;;;;;5062318;28;20049;-59
2022/07/11 11:27:25;;;;;;;0.10;0.10;;;30.20;40.00;;;;;;5056927;28;20071;-58
2022/07/11 11:29:53;;;;;;;2.92;0.08;;;30.20;40.00;;;;;;5044178;28;20067;-60
2022/07/11 11:32:21;;;;;;;0.03;0.03;;;30.20;40.00;;;;;;5054605;28;20048;-60
2022/07/11 11:34:49;;;;;;;0.10;0.10;;;30.20;40.00;;;;;;5056406;28;20059;-60
2022/07/11 11:37:18;;;;;;;1.13;0.15;;;30.30;40.00;;;;;;5065271;28;20047;-60
2022/07/11 11:39:46;;;;;;;0.20;0.00;;;30.30;40.00;;;;;;5059568;28;20041;-60
2022/07/11 11:42:16;;;;;;;2.58;0.00;;;30.30;39.90;;;;;;5059736;28;20062;-60
2022/07/11 11:44:55;;;;;;;0.10;0.00;;;30.40;40.00;;;;;;5050654;28;20045;-59
2022/07/11 11:47:23;;;;;;;0.10;0.10;;;30.40;39.90;;;;;;5050146;28;20560;-58
2022/07/11 11:49:50;;;;;;;0.45;0.10;;;30.40;39.90;;;;;;5055107;28;20048;-60
2022/07/11 11:52:19;;;;;;;0.00;0.00;;;30.40;39.90;;;;;;5064636;28;20071;-60
2022/07/11 11:54:55;;;;;;;1.25;0.38;;;30.50;39.90;;;;;;5059397;28;20041;-60
2022/07/11 11:57:25;;;;;;;0.25;0.00;;;30.50;39.80;;;;;;5066669;28;20742;-59
2022/07/11 11:59:53;;;;;;;0.03;0.00;;;30.50;39.80;;;;;;5053992;28;20041;-58
2022/07/11 12:02:28;;;;;;;0.20;0.10;;;30.50;39.80;;;;;;5064256;28;20032;-59
2022/07/11 12:04:55;;;;;;;0.08;0.00;;;30.60;39.80;;;;;;5051102;28;20148;-59
2022/07/11 12:07:24;;;;;;;1.23;0.22;;;30.60;39.70;;;;;;5060738;28;20047;-60
2022/07/11 12:09:55;;;;;;;0.00;0.00;;;30.60;39.70;;;;;;5027264;28;20446;-59
2022/07/11 12:15:31;;;;;;;0.10;0.10;;;30.70;39.60;;;;;;5059173;28;20040;-59
2022/07/11 12:18:00;;;;;;;0.00;0.00;;;30.80;39.60;;;;;;5047370;28;20049;-59
2022/07/11 12:20:39;;;;;;;0.10;0.00;;;30.80;39.50;;;;;;5060206;28;20033;-58
2022/07/11 12:23:08;;;;;;;1.17;0.08;;;30.90;39.50;;;;;;5051727;28;20517;-58
2022/07/11 12:25:35;;;;;;;0.00;0.00;;;30.90;39.40;;;;;;5056875;28;20052;-58
2022/07/11 12:28:04;;;;;;;2.00;0.10;;;30.90;39.30;;;;;;5065217;28;20049;-57
2022/07/11 12:30:32;;;;;;;0.55;0.00;;;31.00;39.40;;;;;;5056884;28;20064;-59
2022/07/11 12:33:06;;;;;;;0.10;0.00;;;31.00;39.30;;;;;;5057130;28;20083;-58
2022/07/11 12:35:33;;;;;;;0.10;0.00;;;31.10;39.20;;;;;;5057350;28;20552;-58
2022/07/11 12:38:00;;;;;;;0.73;0.00;;;31.10;39.20;;;;;;5064149;28;20037;-59
2022/07/11 12:40:27;;;;;;;2.08;0.00;;;31.20;39.20;;;;;;5062094;28;20068;-59
2022/07/11 12:42:54;;;;;;;0.00;0.00;;;31.20;39.00;;;;;;5063104;28;20037;-59
2022/07/11 12:45:22;;;;;;;0.05;0.03;;;31.30;39.00;;;;;;5064071;28;20044;-57
2022/07/11 12:47:51;;;;;;;2.45;0.00;;;31.20;38.90;;;;;;5065956;28;20040;-58
2022/07/11 12:50:19;;;;;;;1.08;0.03;;;31.40;38.90;;;;;;5053627;28;20553;-58
2022/07/11 12:52:48;;;;;;;0.15;0.00;;;31.40;38.80;;;;;;5060498;28;20044;-58
2022/07/11 12:55:23;;;;;;;0.20;0.00;;;31.50;38.80;;;;;;5062678;28;20041;-59
2022/07/11 12:58:06;;;;;;;0.10;0.10;;;31.60;38.80;;;;;;5065814;28;20053;-58
2022/07/11 13:00:37;;;;;;;0.20;0.00;;;31.60;38.70;;;;;;5050046;28;20047;-59
2022/07/11 13:03:04;;;;;;;0.03;0.00;;;31.60;38.60;;;;;;5071606;28;20079;-59
2022/07/11 13:05:47;;;;;;;0.10;0.10;;;31.70;38.50;;;;;;5053508;28;20079;-59
2022/07/11 13:11:04;;;;;;;0.03;0.03;;;31.80;38.30;;;;;;5059304;28;20060;-59
2022/07/11 13:13:33;;;;;;;0.00;0.00;;;31.80;38.20;;;;;;5061962;28;20045;-58
2022/07/11 13:16:02;;;;;;;0.10;0.10;;;31.90;38.20;;;;;;5063612;28;20119;-59
2022/07/11 13:18:29;;;;;;;0.08;0.00;;;32.00;38.20;;;;;;5072030;28;20070;-59
2022/07/11 13:20:56;;;;;;;0.10;0.05;;;32.00;38.10;;;;;;5061695;28;20492;-59
2022/07/11 13:23:23;;;;;;;0.52;0.30;;;32.10;38.00;;;;;;5049531;28;20041;-58
2022/07/11 13:25:50;;;;;;;0.00;0.00;;;32.10;37.90;;;;;;5057230;28;20057;-59