Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:02:07;;;;;;;;;;;;;;;23.90;nan;100654.94;4978074;28;19922;-83
2023/07/10 00:04:32;;;;;;;;;;;;;;;23.90;nan;100653.06;4977064;28;20012;-84
2023/07/10 00:06:57;;;;;;;;;;;;;;;23.94;nan;100650.72;4977556;28;20347;-83
2023/07/10 00:09:23;;;;;;;;;;;;;;;23.95;nan;100653.19;4977588;28;19914;-83
2023/07/10 00:11:49;;;;;;;;;;;;;;;23.98;nan;100651.88;4995300;28;19921;-83
2023/07/10 00:14:24;;;;;;;;;;;;;;;24.00;nan;100644.34;4976375;28;20261;-84
2023/07/10 00:16:50;;;;;;;;;;;;;;;24.01;nan;100654.09;4994545;28;20430;-83
2023/07/10 00:19:15;;;;;;;;;;;;;;;23.93;nan;100655.31;4975724;28;20139;-83
2023/07/10 00:21:41;;;;;;;;;;;;;;;23.85;nan;100652.94;4977798;28;19953;-83
2023/07/10 00:24:06;;;;;;;;;;;;;;;23.79;nan;100658.47;4978527;28;19913;-83
2023/07/10 00:26:31;;;;;;;;;;;;;;;23.79;nan;100658.47;4993608;28;19928;-83
2023/07/10 00:28:58;;;;;;;;;;;;;;;23.78;nan;100651.44;4970815;28;19937;-83
2023/07/10 00:31:24;;;;;;;;;;;;;;;23.76;nan;100648.16;4975062;28;19925;-83
2023/07/10 00:33:50;;;;;;;;;;;;;;;23.72;nan;100648.59;4971086;28;20511;-83
2023/07/10 00:36:27;;;;;;;;;;;;;;;23.73;nan;100646.72;4968533;28;19917;-83
2023/07/10 00:38:52;;;;;;;;;;;;;;;23.75;nan;100655.44;4992771;28;20000;-83
2023/07/10 00:41:17;;;;;;;;;;;;;;;23.74;nan;100648.41;4967996;28;19960;-83
2023/07/10 00:43:45;;;;;;;;;;;;;;;23.69;nan;100643.69;4993683;28;20370;-83
2023/07/10 00:46:36;;;;;;;;;;;;;;;23.64;nan;100640.03;4992666;28;20283;-83
2023/07/10 00:49:04;;;;;;;;;;;;;;;23.59;nan;100632.63;4974588;28;20323;-83
2023/07/10 00:51:37;;;;;;;;;;;;;;;23.49;nan;100629.69;4991821;28;19961;-83
2023/07/10 00:54:02;;;;;;;;;;;;;;;23.43;nan;100639.56;4992340;28;20432;-83
2023/07/10 00:56:34;;;;;;;;;;;;;;;23.34;nan;100640.97;4993205;28;20004;-83
2023/07/10 00:59:18;;;;;;;;;;;;;;;23.22;nan;100654.44;4988457;28;20334;-83
2023/07/10 01:02:02;;;;;;;;;;;;;;;23.07;nan;100662.13;4984183;28;19913;-84
2023/07/10 01:04:28;;;;;;;;;;;;;;;22.99;nan;100671.38;4975889;28;20324;-84
2023/07/10 01:06:53;;;;;;;;;;;;;;;22.98;nan;100672.47;4977394;28;20272;-84
2023/07/10 01:09:18;;;;;;;;;;;;;;;22.96;nan;100682.63;4976690;28;19969;-83
2023/07/10 01:11:45;;;;;;;;;;;;;;;22.95;nan;100686.34;4994870;28;19964;-84
2023/07/10 01:14:10;;;;;;;;;;;;;;;22.89;nan;100688.09;4967843;28;20430;-84
2023/07/10 01:16:35;;;;;;;;;;;;;;;22.84;nan;100695.25;4974042;28;19914;-84
2023/07/10 01:19:01;;;;;;;;;;;;;;;22.80;nan;100710.22;4976519;28;19914;-84
2023/07/10 01:21:30;;;;;;;;;;;;;;;22.75;nan;100708.22;4977408;28;20260;-84
2023/07/10 01:23:55;;;;;;;;;;;;;;;22.76;nan;100717.09;4994655;28;20004;-84
2023/07/10 01:26:21;;;;;;;;;;;;;;;22.78;nan;100717.72;4978441;28;19960;-84
2023/07/10 01:28:46;;;;;;;;;;;;;;;22.80;nan;100735.31;4978674;28;20303;-84
2023/07/10 01:31:13;;;;;;;;;;;;;;;22.77;nan;100735.75;4999799;28;20253;-85
2023/07/10 01:33:44;;;;;;;;;;;;;;;22.74;nan;100738.94;5004508;28;19918;-84
2023/07/10 01:36:12;;;;;;;;;;;;;;;22.74;nan;100736.22;5002075;28;20015;-84
2023/07/10 01:38:38;;;;;;;;;;;;;;;22.79;nan;100740.94;4998987;28;19918;-84
2023/07/10 01:41:16;;;;;;;;;;;;;;;22.79;nan;100738.25;4996466;28;19939;-84
2023/07/10 01:43:41;;;;;;;;;;;;;;;22.71;nan;100752.03;5005892;28;19918;-84
2023/07/10 01:46:18;;;;;;;0.10;0.10;;;;;;;22.64;nan;100752.94;5004834;28;19940;-83
2023/07/10 01:48:45;;;;;;;;;;;;;;;22.59;nan;100750.06;4997521;28;19925;-84
2023/07/10 01:51:10;;;;;;;0.10;0.10;;;;;;;22.52;nan;100754.72;4997345;28;20331;-84
2023/07/10 01:53:35;;;;;;;0.10;0.10;;;;;;;22.54;nan;100741.84;4978903;28;20045;-83
2023/07/10 01:56:00;;;;;;;0.10;0.10;;;;;;;22.58;nan;100728.75;4996887;28;20057;-83
2023/07/10 01:58:26;;;;;;;0.10;0.10;;;;;;;22.64;nan;100730.53;4997562;28;20266;-84
2023/07/10 02:00:51;;;;;;;0.10;0.10;;;;;;;22.65;nan;100741.09;4998558;28;20120;-84
2023/07/10 02:03:16;;;;;;;0.00;0.00;;;;;;;22.64;nan;100733.22;4998565;28;20289;-84
2023/07/10 02:05:42;;;;;;;0.10;0.10;;;;;;;22.60;nan;100723.97;4997823;28;20428;-83
2023/07/10 02:08:07;;;;;;;0.10;0.10;;;;;;;22.57;nan;100722.56;4980371;28;20366;-83
2023/07/10 02:10:32;;;;;;;0.10;0.10;;;;;;;22.54;nan;100728.38;4996896;28;20038;-83
2023/07/10 02:12:58;;;;;;;0.00;0.00;;;;;;;22.53;nan;100725.91;4978438;28;20312;-83
2023/07/10 02:15:23;;;;;;;0.10;0.10;;;;;;;22.52;nan;100710.78;4995358;28;20109;-83
2023/07/10 02:17:48;;;;;;;0.10;0.10;;;;;;;22.54;nan;100701.41;4995970;28;20117;-83
2023/07/10 02:20:14;;;;;;;0.10;0.10;;;;;;;22.59;nan;100693.47;4977494;28;20062;-83
2023/07/10 02:22:39;;;;;;;0.00;0.00;;;;;;;22.62;nan;100686.81;4977915;28;20054;-83
2023/07/10 02:25:05;;;;;;;0.10;0.10;;;;;;;22.64;nan;100690.09;4978185;28;20088;-83
2023/07/10 02:27:30;;;;;;;0.00;0.00;;;;;;;22.58;nan;100682.94;4995134;28;20612;-83
2023/07/10 02:29:55;;;;;;;0.10;0.10;;;;;;;22.53;nan;100666.63;4995520;28;20038;-83
2023/07/10 02:32:20;;;;;;;0.10;0.10;;;;;;;22.50;nan;100664.38;4976989;28;20290;-82
2023/07/10 02:34:46;;;;;;;0.00;0.00;;;;;;;22.48;nan;100668.13;4975481;28;20039;-84
2023/07/10 02:37:11;;;;;;;0.08;0.08;;;;;;;22.46;nan;100691.78;4995640;28;20336;-83
2023/07/10 02:39:36;;;;;;;0.00;0.00;;;;;;;22.39;nan;100709.09;4995053;28;20053;-82
2023/07/10 02:42:02;;;;;;;0.00;0.00;;;;;;;22.36;nan;100718.44;4994328;28;20332;-83
2023/07/10 02:44:28;;;;;;;0.10;0.10;;;;;;;22.36;nan;100717.63;4993353;28;20094;-83
2023/07/10 02:46:54;;;;;;;0.10;0.10;;;;;;;22.41;nan;100688.94;4993917;28;20041;-83
2023/07/10 02:49:19;;;;;;;0.03;0.03;;;;;;;22.51;nan;100679.50;4989302;28;20472;-83
2023/07/10 02:51:44;;;;;;;0.10;0.10;;;;;;;22.62;nan;100684.09;4996134;28;20031;-82
2023/07/10 02:54:11;;;;;;;0.00;0.00;;;;;;;22.65;nan;100697.16;4977932;28;20278;-82
2023/07/10 02:56:36;;;;;;;0.05;0.05;;;;;;;22.64;nan;100719.75;4995819;28;20292;-83
2023/07/10 02:59:01;;;;;;;0.08;0.08;;;;;;;22.60;nan;100732.88;4977803;28;20039;-83
2023/07/10 03:01:26;;;;;;;0.00;0.00;;;;;;;22.59;nan;100752.78;4976185;28;20035;-82
2023/07/10 03:03:52;;;;;;;0.00;0.00;;;;;;;22.61;nan;100772.25;4978807;28;20050;-82
2023/07/10 03:06:17;;;;;;;0.10;0.10;;;;;;;22.64;nan;100811.41;4989055;28;20281;-81
2023/07/10 03:08:43;;;;;;;0.00;0.00;;;;;;;22.65;nan;100848.09;4978266;28;20277;-83
2023/07/10 03:11:14;;;;;;;0.10;0.10;;;;;;;22.59;nan;100830.94;5001125;28;20281;-81
2023/07/10 03:13:39;;;;;;;;;;;;;;;22.39;nan;100771.06;4999274;28;20054;-82
2023/07/10 03:16:07;;;;;;;0.10;0.10;;;;;;;22.17;nan;100757.16;4976059;28;20465;-83
2023/07/10 03:18:33;;;;;;;0.10;0.10;;;;;;;21.97;nan;100751.97;4988348;28;20544;-84
2023/07/10 03:20:59;;;;;;;0.10;0.10;;;;;;;21.78;nan;100738.44;4993855;28;20047;-83
2023/07/10 03:23:24;;;;;;;;;;;;;;;21.57;nan;100761.22;4996758;28;20400;-84
2023/07/10 03:25:50;;;;;;;;;;;;;;;21.33;nan;100791.53;4995496;28;19924;-84
2023/07/10 03:28:15;;;;;;;0.10;0.10;;;;;;;21.16;nan;100813.56;4993178;28;19921;-84
2023/07/10 03:30:40;;;;;;;0.10;0.10;;;;;;;20.99;nan;100813.22;4995254;28;20081;-85
2023/07/10 03:33:06;;;;;;;0.00;0.00;;;;;;;21.16;nan;100813.56;4993121;28;20422;-85
2023/07/10 03:35:32;;;;;;;0.10;0.10;;;;;;;21.18;nan;100794.53;4995181;28;20038;-85
2023/07/10 03:37:57;;;;;;;0.00;0.00;;;;;;;21.40;nan;100808.50;4976452;28;20415;-85
2023/07/10 03:40:23;;;;;;;0.00;0.00;;;;;;;21.34;nan;100790.53;4977570;28;20045;-85
2023/07/10 03:42:48;;;;;;;0.10;0.10;;;;;;;21.24;nan;100788.31;4996214;28;20447;-84
2023/07/10 03:45:13;;;;;;;0.05;0.05;;;;;;;21.21;nan;100788.72;4977727;28;20081;-85
2023/07/10 03:47:39;;;;;;;0.00;0.00;;;;;;;21.14;nan;100790.63;4978012;28;20043;-85
2023/07/10 03:50:05;;;;;;;0.00;0.00;;;;;;;21.07;nan;100789.81;4993496;28;20034;-84
2023/07/10 03:52:30;;;;;;;;;;;;;;;20.97;nan;100785.75;4978573;28;20694;-84
2023/07/10 03:54:56;;;;;;;;;;;;;;;20.92;nan;100776.66;4978777;28;19956;-85
2023/07/10 03:57:21;;;;;;;0.10;0.10;;;;;;;20.94;nan;100772.72;4995811;28;19921;-84
2023/07/10 03:59:46;;;;;;;0.00;0.00;;;;;;;20.94;nan;100782.66;4996558;28;20419;-85
2023/07/10 04:02:11;;;;;;;0.00;0.00;;;;;;;20.96;nan;100797.53;4977291;28;20035;-85
2023/07/10 04:04:37;;;;;;;0.10;0.10;;;;;;;20.96;nan;100804.78;4961472;28;20804;-84
2023/07/10 04:07:02;;;;;;;0.10;0.10;;;;;;;21.02;nan;100819.22;4974484;28;20415;-85
2023/07/10 04:09:27;;;;;;;0.10;0.10;;;;;;;21.05;nan;100824.19;4981985;28;20274;-85
2023/07/10 04:11:53;;;;;;;0.08;0.08;;;;;;;21.15;nan;100821.84;4978886;28;20038;-84
2023/07/10 04:14:18;;;;;;;0.00;0.00;;;;;;;21.25;nan;100830.28;4980640;28;20034;-85
2023/07/10 04:16:43;;;;;;;0.10;0.10;;;;;;;21.33;nan;100824.66;4999264;28;20030;-85
2023/07/10 04:19:09;;;;;;;0.10;0.10;;;;;;;21.36;nan;100829.59;4999173;28;20039;-84
2023/07/10 04:21:35;;;;;;;0.10;0.10;;;;;;;21.39;nan;100825.66;5000027;28;20058;-85
2023/07/10 04:24:00;;;;;;;0.10;0.10;;;;;;;21.52;nan;100820.22;4979961;28;20045;-84
2023/07/10 04:26:31;;;;;;;0.10;0.10;;;;;;;21.63;nan;100829.47;4988940;28;20034;-84
2023/07/10 04:28:59;;;;;;;0.10;0.10;;;;;;;21.73;nan;100842.44;4976292;28;20033;-84
2023/07/10 04:31:25;;;;;;;0.10;0.10;;;;;;;21.83;nan;100838.25;4973768;28;20042;-84
2023/07/10 04:33:51;;;;;;;0.05;0.05;;;;;;;21.95;nan;100849.13;4975061;28;20407;-84
2023/07/10 04:36:17;;;;;;;0.10;0.10;;;;;;;22.08;nan;100858.97;4976001;28;20027;-84
2023/07/10 04:38:42;;;;;;;0.00;0.00;;;;;;;22.15;nan;100867.81;4974287;28;20045;-84
2023/07/10 04:41:11;;;;;;;0.10;0.10;;;;;;;22.23;nan;100864.84;4973687;28;20046;-83
2023/07/10 04:43:37;;;;;;;0.10;0.10;;;;;;;22.29;nan;100865.03;4991981;28;20113;-83
2023/07/10 04:46:05;;;;;;;0.10;0.10;;;;;;;22.31;nan;100869.16;4974541;28;20078;-84
2023/07/10 04:48:31;;;;;;;0.00;0.00;;;;;;;22.30;nan;100864.00;4991394;28;20054;-84
2023/07/10 04:50:58;;;;;;;0.10;0.10;;;;;;;22.35;nan;100862.28;4968435;28;20042;-83
2023/07/10 04:53:24;;;;;;;0.00;0.00;;;;;;;;;;4974046;28;20278;-83
2023/07/10 04:55:51;;;;;;;0.10;0.10;;;;;;;22.41;nan;100868.66;4988860;28;20085;-83
2023/07/10 04:58:17;;;;;;;0.00;0.00;;;;;;;22.44;nan;100876.28;4973224;28;20061;-83
2023/07/10 05:00:43;;;;;;;0.00;0.00;;;;;;;22.50;nan;100883.50;4987572;28;20497;-83
2023/07/10 05:03:09;;;;;;;0.00;0.00;;;;;;;22.60;nan;100874.91;4991237;28;20112;-82
2023/07/10 05:05:34;;;;;;;0.10;0.10;;;;;;;22.63;nan;100872.56;4994141;28;20159;-84
2023/07/10 05:08:00;;;;;;;0.00;0.00;;;;;;;22.59;nan;100884.84;4988056;28;20031;-83
2023/07/10 05:10:27;;;;;;;0.10;0.10;;;;;;;22.57;nan;100888.81;4993063;28;20045;-83
2023/07/10 05:12:52;;;;;;;0.00;0.00;;;;;;;22.64;nan;100884.16;4994773;28;20034;-83
2023/07/10 05:15:19;;;;;;;0.10;0.10;;;;;;;22.68;nan;100871.91;4994576;28;20034;-83
2023/07/10 05:17:45;;;;;;;0.10;0.10;;;;;;;22.67;nan;100871.09;4994482;28;20068;-83
2023/07/10 05:20:11;;;;;;;0.10;0.10;;;;;;;22.70;nan;100861.72;4979635;28;20039;-84
2023/07/10 05:22:36;;;;;;;0.10;0.10;;;;;;;22.74;nan;100878.25;4979075;28;20042;-83
2023/07/10 05:25:01;;;;;;;0.10;0.10;;;;;;;22.76;nan;100882.38;4976752;28;20495;-83
2023/07/10 05:27:27;;;;;;;0.10;0.10;;;;;;;22.74;nan;100895.28;4976857;28;20423;-83
2023/07/10 05:29:52;;;;;;;0.10;0.10;;;;;;;22.76;nan;100886.97;4977166;28;20033;-83
2023/07/10 05:32:17;;;;;;;0.00;0.00;;;;;;;22.81;nan;100890.66;4993742;28;20285;-82
2023/07/10 05:34:43;;;;;;;0.10;0.10;;;;;;;22.81;nan;100904.13;4975777;28;20038;-83
2023/07/10 05:37:08;;;;;;;0.10;0.10;;;;;;;22.88;nan;100902.19;4977265;28;20039;-83
2023/07/10 05:39:34;;;;;;;0.00;0.00;;;;;;;22.94;nan;100902.34;4992785;28;20288;-84
2023/07/10 05:41:59;;;;;;;0.00;0.00;;;;;;;22.95;nan;100899.41;4976765;28;20435;-84
2023/07/10 05:44:25;;;;;;;0.10;0.10;;;;;;;23.06;nan;100904.06;4976820;28;20042;-84
2023/07/10 05:46:51;;;;;;;0.00;0.00;;;;;;;23.04;nan;100897.25;4976743;28;20026;-84
2023/07/10 05:49:17;;;;;;;0.00;0.00;;;;;;;23.00;nan;100891.50;4993910;28;20062;-84
2023/07/10 05:51:42;;;;;;;0.00;0.00;;;;;;;23.19;nan;100894.19;4975638;28;20027;-84
2023/07/10 05:54:08;;;;;;;0.00;0.00;;;;;;;23.44;nan;100900.28;4991689;28;20074;-84
2023/07/10 05:56:33;;;;;;;0.00;0.00;;;;;;;23.84;nan;100898.97;4965529;28;20036;-84
2023/07/10 05:59:01;;;;;;;0.00;0.00;;;;;;;24.20;nan;100903.38;4956518;28;20473;-84
2023/07/10 06:01:26;;;;;;;0.10;0.10;;;;;;;24.59;nan;100907.28;4993180;28;20082;-83
2023/07/10 06:03:51;;;;;;;0.00;0.00;;;;;;;24.85;nan;100909.75;4993381;28;20634;-84
2023/07/10 06:06:17;;;;;;;0.00;0.00;;;;;;;25.12;nan;100901.91;4991645;28;20053;-84
2023/07/10 06:08:43;;;;;;;0.00;0.00;;;;;;;25.21;nan;100912.16;4992880;28;20038;-84
2023/07/10 06:11:08;;;;;;;0.00;0.00;;;;;;;25.16;nan;100928.28;4974640;28;20042;-84
2023/07/10 06:13:34;;;;;;;0.00;0.00;;;;;;;25.12;nan;100929.84;4933357;28;1164159;-83
2023/07/10 06:16:03;;;;;;;0.00;0.00;;;;;;;24.97;nan;100938.41;4981135;28;20094;-84
2023/07/10 06:18:28;;;;;;;0.00;0.00;;;;;;;24.91;nan;100946.69;5000645;28;20412;-84
2023/07/10 06:21:41;;;;;;;0.00;0.00;;;;;;;24.73;nan;100947.63;4993401;28;20092;-84
2023/07/10 06:24:06;;;;;;;0.00;0.00;;;;;;;24.84;nan;100949.50;4987172;28;20154;-84
2023/07/10 06:26:31;;;;;;;0.00;0.00;;;;;;;24.90;nan;100945.03;4975136;28;20563;-84
2023/07/10 06:28:57;;;;;;;0.00;0.00;;;;;;;25.08;nan;100955.72;4975009;28;20090;-84
2023/07/10 06:31:22;;;;;;;0.00;0.00;;;;;;;25.01;nan;100952.31;4992038;28;20693;-84
2023/07/10 06:33:47;;;;;;;0.00;0.00;;;;;;;25.11;nan;100946.28;4976529;28;20451;-84
2023/07/10 06:36:13;;;;;;;0.00;0.00;;;;;;;25.47;nan;100960.59;4966949;28;20281;-84
2023/07/10 06:38:38;;;;;;;0.00;0.00;;;;;;;25.83;nan;100954.78;4999821;28;20040;-85
2023/07/10 06:41:07;;;;;;;0.00;0.00;;;;;;;26.33;nan;100957.84;4998393;28;20361;-84
2023/07/10 06:43:33;;;;;;;0.00;0.00;;;;;;;26.63;nan;100955.66;4991837;28;20412;-84
2023/07/10 06:45:58;;;;;;;0.00;0.00;;;;;;;26.59;nan;100959.13;4995194;28;20057;-84
2023/07/10 06:48:24;;;;;;;0.00;0.00;;;;;;;26.86;nan;100956.50;4994939;28;20034;-84
2023/07/10 06:50:51;;;;;;;0.00;0.00;;;;;;;27.05;nan;100962.47;4991565;28;20038;-84
2023/07/10 06:53:16;;;;;;;0.00;0.00;;;;;;;27.28;nan;100962.28;4989570;28;20046;-84
2023/07/10 06:55:44;;;;;;;0.00;0.00;;;;;;;27.31;nan;100953.63;4993548;28;20042;-84
2023/07/10 06:58:12;;;;;;;0.00;0.00;;;;;;;26.98;nan;100953.69;4974315;28;20031;-84
2023/07/10 07:00:37;;;;;;;0.00;0.00;;;;;;;27.07;nan;100957.63;4991276;28;20035;-84
2023/07/10 07:03:03;;;;;;;0.00;0.00;;;;;;;27.21;nan;100956.22;4977215;28;20045;-84
2023/07/10 07:05:28;;;;;;;0.00;0.00;;;;;;;27.77;nan;100960.63;4994763;28;20034;-84
2023/07/10 07:07:53;;;;;;;0.00;0.00;;;;;;;27.99;nan;100963.34;4973808;28;20037;-84
2023/07/10 07:10:19;;;;;;;0.00;0.00;;;;;;;27.82;nan;100958.81;4973336;28;20305;-84
2023/07/10 07:12:44;;;;;;;0.00;0.00;;;;;;;27.80;nan;100952.00;4976163;28;20277;-84
2023/07/10 07:15:11;;;;;;;0.00;0.00;;;;;;;27.94;nan;100958.69;4975013;28;20074;-84
2023/07/10 07:17:37;;;;;;;0.00;0.00;;;;;;;27.39;nan;100959.66;4993223;28;20568;-84
2023/07/10 07:20:06;;;;;;;0.00;0.00;;;;;;;27.32;nan;100957.97;4993213;28;20062;-84
2023/07/10 07:22:31;;;;;;;0.00;0.00;;;;;;;27.80;nan;100963.69;4989403;28;20516;-84
2023/07/10 07:24:57;;;;;;;0.00;0.00;;;;;;;28.04;nan;100964.22;4975458;28;20045;-84
2023/07/10 07:27:23;;;;;;;0.00;0.00;;;;;;;28.13;nan;100964.59;4966134;28;20389;-84
2023/07/10 07:29:51;;;;;;;0.00;0.00;;;;;;;28.42;nan;100962.38;4991287;28;20137;-84
2023/07/10 07:32:18;;;;;;;0.00;0.00;;;;;;;28.49;nan;100967.63;4992661;28;20275;-84
2023/07/10 07:34:47;;;;;;;0.00;0.00;;;;;;;28.74;nan;100962.34;4991854;28;20038;-84
2023/07/10 07:37:12;;;;;;;0.00;0.00;;;;;;;28.71;nan;100959.34;4992728;28;20073;-84
2023/07/10 07:39:37;;;;;;;0.00;0.00;;;;;;;28.33;nan;100972.91;4973971;28;20528;-84
2023/07/10 07:42:03;;;;;;;0.00;0.00;;;;;;;28.78;nan;100971.63;4975007;28;20280;-84
2023/07/10 07:45:15;;;;;;;0.00;0.00;;;;;;;28.89;nan;100967.06;4991850;28;20023;-84
2023/07/10 07:47:41;;;;;;;0.00;0.00;;;;;;;29.24;nan;100962.09;4974917;28;20034;-85
2023/07/10 07:50:07;;;;;;;0.00;0.00;;;;;;;29.35;nan;100967.31;4985534;28;19921;-85
2023/07/10 07:52:33;;;;;;;0.00;0.00;;;;;;;29.52;nan;100972.53;4968901;28;20038;-85
2023/07/10 07:54:58;;;;;;;0.00;0.00;;;;;;;29.74;nan;100975.09;4992595;28;20037;-85
2023/07/10 07:57:23;;;;;;;0.00;0.00;;;;;;;30.29;nan;100972.72;4993133;28;20291;-85
2023/07/10 07:59:50;;;;;;;0.00;0.00;;;;;;;30.74;nan;100973.78;4973564;28;20038;-85
2023/07/10 08:02:15;;;;;;;0.00;0.00;;;;;;;31.24;nan;100971.19;4991154;28;20046;-85
2023/07/10 08:04:50;;;;;;;0.00;0.00;;;;;;;31.22;nan;100979.66;4990591;28;20404;-85
2023/07/10 08:07:19;;;;;;;0.00;0.00;;;;;;;31.00;nan;100971.03;4992051;28;20547;-85
2023/07/10 08:09:45;;;;;;;0.00;0.00;;;;;;;30.96;nan;100973.47;4991362;28;20043;-86
2023/07/10 08:12:10;;;;;;;0.00;0.00;;;;;;;30.77;nan;100975.13;4990641;28;20539;-86
2023/07/10 08:14:36;;;;;;;0.00;0.00;;;;;;;30.54;nan;100987.47;4983790;28;20507;-86
2023/07/10 08:17:02;;;;;;;0.00;0.00;;;;;;;30.71;nan;100982.53;4969939;28;20427;-87
2023/07/10 08:19:28;;;;;;;0.00;0.00;;;;;;;30.65;nan;100992.66;5011588;28;20049;-86
2023/07/10 08:21:57;;;;;;;0.00;0.00;;;;;;;31.38;nan;100993.28;5011678;28;20112;-86
2023/07/10 08:24:25;;;;;;;0.00;0.00;;;;;;;31.48;nan;101005.00;4976990;28;20037;-86
2023/07/10 08:26:51;;;;;;;0.00;0.00;;;;;;;31.06;nan;100999.97;4975318;28;20030;-87
2023/07/10 08:29:25;;;;;;;0.00;0.00;;;;;;;30.75;nan;100991.81;4974987;28;20117;-86
2023/07/10 08:31:59;;;;;;;0.00;0.00;;;;;;;30.57;nan;100998.63;4975428;28;20109;-87
2023/07/10 08:34:26;;;;;;;0.00;0.00;;;;;;;30.75;nan;100990.97;4973452;28;20042;-86
2023/07/10 08:36:52;;;;;;;0.00;0.00;;;;;;;30.89;nan;100989.34;4974110;28;20035;-85
2023/07/10 08:39:18;;;;;;;0.00;0.00;;;;;;;31.10;nan;100987.38;4976811;28;20034;-86
2023/07/10 08:41:47;;;;;;;0.00;0.00;;;;;;;31.53;nan;100994.06;4979626;28;20030;-86
2023/07/10 08:44:13;;;;;;;0.00;0.00;;;;;;;31.50;nan;100986.41;4995297;28;20034;-86
2023/07/10 08:46:38;;;;;;;0.00;0.00;;;;;;;31.67;nan;100990.72;4977375;28;20538;-86
2023/07/10 08:49:28;;;;;;;0.00;0.00;;;;;;;32.35;nan;100990.00;4993817;28;20448;-85
2023/07/10 08:52:11;;;;;;;0.00;0.00;;;;;;;32.42;nan;100990.47;4977559;28;20065;-86
2023/07/10 08:54:37;;;;;;;0.00;0.00;;;;;;;33.07;nan;100992.88;4976626;28;20041;-86
2023/07/10 08:57:26;;;;;;;0.00;0.00;;;;;;;33.50;nan;100992.09;4995303;28;20403;-83
2023/07/10 09:00:06;;;;;;;0.00;0.00;;;;;;;32.96;nan;100986.66;4994801;28;20181;-85
2023/07/10 09:02:43;;;;;;;0.00;0.00;;;;;;;33.05;nan;100989.63;4993636;28;20038;-84
2023/07/10 09:05:14;;;;;;;0.00;0.00;;;;;;;33.06;nan;100994.00;4977343;28;20299;-86
2023/07/10 09:07:43;;;;;;;0.00;0.00;;;;;;;33.24;nan;100988.84;4994525;28;20041;-84
2023/07/10 09:10:34;;;;;;;0.00;0.00;;;;;;;33.40;nan;100988.38;4971911;28;20034;-83
2023/07/10 09:13:00;;;;;;;;;;;;;;;33.50;nan;100987.41;4995200;28;20414;-83
2023/07/10 09:15:44;;;;;;;0.00;0.00;;;;;;;33.80;nan;100988.13;4993649;28;19918;-83
2023/07/10 09:18:47;;;;;;;0.00;0.00;;;;;;;34.23;nan;100979.81;4994577;28;20655;-85
2023/07/10 09:21:22;;;;;;;0.00;0.00;;;;;;;33.37;nan;100990.88;4996395;28;20504;-85
2023/07/10 09:23:48;;;;;;;0.00;0.00;;;;;;;33.06;nan;100983.06;4979936;28;20045;-84
2023/07/10 09:26:17;;;;;;;0.00;0.00;;;;;;;32.97;nan;100990.25;4995768;28;20026;-85
2023/07/10 09:28:49;;;;;;;0.00;0.00;;;;;;;32.43;nan;100983.88;4975582;28;20401;-84
2023/07/10 09:31:43;;;;;;;0.00;0.00;;;;;;;32.07;nan;100986.09;4993552;28;20038;-84
2023/07/10 09:34:10;;;;;;;0.00;0.00;;;;;;;32.88;nan;100986.50;4963892;28;20046;-86
2023/07/10 09:36:36;;;;;;;0.00;0.00;;;;;;;33.41;nan;100987.25;4986827;28;20158;-84
2023/07/10 09:39:03;;;;;;;0.00;0.00;;;;;;;33.69;nan;100987.47;4987226;28;20050;-85
2023/07/10 09:41:29;;;;;;;0.00;0.00;;;;;;;33.10;nan;100975.84;4989727;28;20488;-85
2023/07/10 09:44:01;;;;;;;0.00;0.00;;;;;;;33.69;nan;100978.41;4977860;28;20042;-85
2023/07/10 09:46:36;;;;;;;0.00;0.00;;;;;;;34.23;nan;100977.88;4993298;28;20038;-85
2023/07/10 09:49:15;;;;;;;0.00;0.00;;;;;;;34.37;nan;100971.59;4976780;28;20120;-85
2023/07/10 09:51:59;;;;;;;0.00;0.00;;;;;;;35.28;nan;100976.50;4981586;28;20133;-85
2023/07/10 09:54:33;;;;;;;0.00;0.00;;;;;;;35.25;nan;100977.09;4967068;28;20038;-85
2023/07/10 09:57:03;;;;;;;0.00;0.00;;;;;;;33.94;nan;100978.03;4996823;28;20376;-86
2023/07/10 09:59:31;;;;;;;0.00;0.00;;;;;;;32.97;nan;100973.81;4990295;28;20514;-85
2023/07/10 10:02:14;;;;;;;0.00;0.00;;;;;;;33.69;nan;100971.00;4994184;28;20069;-86
2023/07/10 10:04:42;;;;;;;0.00;0.00;;;;;;;34.98;nan;100967.72;4973876;28;20038;-85
2023/07/10 10:07:14;;;;;;;0.00;0.00;;;;;;;36.28;nan;100967.34;4996626;28;20042;-85
2023/07/10 10:09:40;;;;;;;0.00;0.00;;;;;;;37.14;nan;100971.69;5000440;28;20451;-85
2023/07/10 10:12:09;;;;;;;0.00;0.00;;;;;;;38.16;nan;100954.72;4974001;28;20062;-85
2023/07/10 10:14:40;;;;;;;0.00;0.00;;;;;;;38.86;nan;100957.22;4987069;28;20046;-86
2023/07/10 10:17:13;;;;;;;0.00;0.00;;;;;;;39.52;nan;100947.56;4973721;28;20129;-86
2023/07/10 10:19:43;;;;;;;0.00;0.00;;;;;;;39.41;nan;100952.72;4973488;28;20078;-86
2023/07/10 10:22:13;;;;;;;0.00;0.00;;;;;;;39.30;nan;100943.97;4993741;28;20522;-86
2023/07/10 10:24:38;;;;;;;0.00;0.00;;;;;;;40.18;nan;100942.09;4991499;28;20441;-85
2023/07/10 10:27:31;;;;;;;0.00;0.00;;;;;;;40.87;nan;100931.34;4992697;28;20031;-86
2023/07/10 10:30:09;;;;;;;0.00;0.00;;;;;;;40.71;nan;100934.81;4997129;28;20034;-87
2023/07/10 10:32:56;;;;;;;0.00;0.00;;;;;;;40.47;nan;100930.03;4971267;28;20062;-86
2023/07/10 10:35:40;;;;;;;0.00;0.00;;;;;;;40.84;nan;100924.53;4993147;28;20030;-86
2023/07/10 10:38:23;;;;;;;0.00;0.00;;;;;;;41.05;nan;100920.78;4993972;28;20512;-86
2023/07/10 10:41:00;;;;;;;0.00;0.00;;;;;;;40.00;nan;100918.47;4993428;28;20030;-86
2023/07/10 10:43:34;;;;;;;0.00;0.00;;;;;;;40.66;nan;100925.88;4985983;28;20034;-86
2023/07/10 10:46:22;;;;;;;0.00;0.00;;;;;;;40.66;nan;100918.38;4975907;28;20570;-86
2023/07/10 10:48:50;;;;;;;0.00;0.00;;;;;;;41.05;nan;100906.91;4992218;28;20038;-85
2023/07/10 10:51:30;;;;;;;0.00;0.00;;;;;;;40.82;nan;100912.16;4993004;28;20062;-88
2023/07/10 10:54:08;;;;;;;0.00;0.00;;;;;;;40.23;nan;100903.06;4992605;28;20046;-87
2023/07/10 10:56:42;;;;;;;0.00;0.00;;;;;;;40.47;nan;100901.50;4974366;28;20034;-86
2023/07/10 10:59:41;;;;;;;0.00;0.00;;;;;;;40.98;nan;100901.97;4974856;28;20045;-86
2023/07/10 11:02:36;;;;;;;0.00;0.00;;;;;;;41.67;nan;100896.47;4988669;28;20096;-85
2023/07/10 11:05:15;;;;;;;0.00;0.00;;;;;;;42.00;nan;100905.38;4989696;28;20639;-85
2023/07/10 11:07:42;;;;;;;0.00;0.00;;;;;;;42.74;nan;100895.66;4998324;28;20073;-85
2023/07/10 11:10:15;;;;;;;0.00;0.00;;;;;;;43.10;nan;100894.50;4991082;28;20030;-85
2023/07/10 11:12:41;;;;;;;0.00;0.00;;;;;;;43.54;nan;100891.44;4974781;28;20066;-86
2023/07/10 11:15:18;;;;;;;0.00;0.00;;;;;;;43.54;nan;100883.09;4992063;28;20113;-86
2023/07/10 11:17:48;;;;;;;0.00;0.00;;;;;;;43.16;nan;100886.66;4987910;28;20030;-86
2023/07/10 11:20:16;;;;;;;0.00;0.00;;;;;;;41.86;nan;100879.13;4989974;28;20038;-85
2023/07/10 11:22:56;;;;;;;0.00;0.00;;;;;;;41.54;nan;100877.09;4984891;28;20408;-86
2023/07/10 11:25:31;;;;;;;0.00;0.00;;;;;;;41.72;nan;100874.81;4984134;28;20165;-86
2023/07/10 11:28:01;;;;;;;0.00;0.00;;;;;;;42.06;nan;100860.63;4995993;28;20114;-85
2023/07/10 11:30:33;;;;;;;0.00;0.00;;;;;;;42.34;nan;100861.34;4971140;28;20574;-85
2023/07/10 11:33:16;;;;;;;0.00;0.00;;;;;;;43.14;nan;100861.19;4977821;28;20026;-86
2023/07/10 11:36:34;;;;;;;0.00;0.00;;;;;;;43.58;nan;100856.13;4984042;28;20035;-85
2023/07/10 11:39:06;;;;;;;0.00;0.00;;;;;;;43.95;nan;100840.88;4952608;28;20030;-85
2023/07/10 11:41:34;;;;;;;0.00;0.00;;;;;;;44.17;nan;100848.47;4971138;28;20447;-85
2023/07/10 11:44:28;;;;;;;0.00;0.00;;;;;;;42.69;nan;100837.53;4969873;28;20030;-85
2023/07/10 11:47:01;;;;;;;0.00;0.00;;;;;;;41.27;nan;100845.38;4954835;28;20323;-85
2023/07/10 11:49:35;;;;;;;0.00;0.00;;;;;;;40.64;nan;100840.31;4992515;28;20484;-86
2023/07/10 11:52:13;;;;;;;0.00;0.00;;;;;;;40.19;nan;100846.75;4975226;28;20046;-86
2023/07/10 11:54:48;;;;;;;0.00;0.00;;;;;;;41.07;nan;100849.13;4991566;28;20093;-85
2023/07/10 11:57:15;;;;;;;0.00;0.00;;;;;;;41.00;nan;100843.34;4991447;28;20038;-86
2023/07/10 12:00:13;;;;;;;0.00;0.00;;;;;;;41.15;nan;100840.69;4989129;28;20031;-86
2023/07/10 12:02:44;;;;;;;0.00;0.00;;;;;;;42.50;nan;100832.72;4957178;28;20038;-85
2023/07/10 12:05:34;;;;;;;0.00;0.00;;;;;;;43.87;nan;100826.81;4968339;28;20038;-86