Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/26 00:00:10;;;;;;;2.13;0.93;;;21.20;54.80;;;;;;4952351;28;87236;-61
2024/03/26 00:02:36;;;;;;;1.42;0.80;;;21.20;54.90;;;;;;4952695;28;87930;-61
2024/03/26 00:05:03;;;;;;;1.63;1.52;;;21.20;54.90;;;;;;4949949;28;89506;-62
2024/03/26 00:07:28;;;;;;;4.00;1.48;;;21.20;54.80;;;;;;4966501;28;88648;-61
2024/03/26 00:09:54;;;;;;;1.35;0.75;;;21.20;54.70;;;;;;4952475;28;87532;-62
2024/03/26 00:12:20;;;;;;;1.55;0.82;;;21.20;54.80;;;;;;4949391;28;87048;-61
2024/03/26 00:14:47;;;;;;;3.58;1.40;;;21.20;54.70;;;;;;4949471;28;89282;-61
2024/03/26 00:17:13;;;;;;;1.52;0.90;;;21.10;55.30;;;;;;4966172;28;89117;-61
2024/03/26 00:19:39;;;;;;;1.10;0.77;;;21.10;54.80;;;;;;4948065;28;87219;-61
2024/03/26 00:22:04;;;;;;;2.45;1.00;;;21.10;54.70;;;;;;4951746;28;86977;-61
2024/03/26 00:24:30;;;;;;;1.65;0.93;;;21.10;54.70;;;;;;4952869;28;87286;-62
2024/03/26 00:26:56;;;;;;;1.52;0.80;;;21.10;54.70;;;;;;4951534;28;87403;-61
2024/03/26 00:29:21;;;;;;;1.25;0.93;;;21.10;54.70;;;;;;4951885;28;87218;-61
2024/03/26 00:31:48;;;;;;;1.88;1.05;;;21.10;54.70;;;;;;4951778;28;86637;-61
2024/03/26 00:34:13;;;;;;;1.00;0.80;;;21.10;54.60;;;;;;4942640;28;88988;-61
2024/03/26 00:36:39;;;;;;;1.25;0.90;;;21.10;55.40;;;;;;4950978;28;87548;-61
2024/03/26 00:39:06;;;;;;;4.95;0.60;;;21.00;54.50;;;;;;4949764;28;88462;-62
2024/03/26 00:41:33;;;;;;;1.15;1.00;;;21.10;54.60;;;;;;4950184;28;86982;-61
2024/03/26 00:43:59;;;;;;;2.05;0.90;;;21.00;54.60;;;;;;4945571;28;88037;-61
2024/03/26 00:46:24;;;;;;;1.50;0.95;;;21.00;54.60;;;;;;4951175;28;86921;-61
2024/03/26 00:48:51;;;;;;;1.38;0.85;;;21.00;54.80;;;;;;4951360;28;87324;-61
2024/03/26 00:51:18;;;;;;;1.15;0.90;;;21.00;54.60;;;;;;4951827;28;87472;-61
2024/03/26 00:53:44;;;;;;;1.98;0.90;;;21.00;54.60;;;;;;4948644;28;88171;-62
2024/03/26 00:56:11;;;;;;;1.15;0.88;;;21.00;54.50;;;;;;4947951;28;87205;-61
2024/03/26 00:58:36;;;;;;;1.00;0.80;;;20.90;54.60;;;;;;4952091;28;88674;-60
2024/03/26 01:01:11;;;;;;;1.08;0.70;;;21.00;54.60;;;;;;4952253;28;87252;-61
2024/03/26 01:03:37;;;;;;;1.27;0.85;;;21.00;54.60;;;;;;4950331;28;89109;-61
2024/03/26 01:06:04;;;;;;;1.13;0.60;;;20.90;54.60;;;;;;4951381;28;89308;-62
2024/03/26 01:08:30;;;;;;;2.15;1.05;;;20.90;54.60;;;;;;4949449;28;87471;-61
2024/03/26 01:10:56;;;;;;;2.58;0.93;;;21.00;54.60;;;;;;4946023;28;87832;-63
2024/03/26 01:13:22;;;;;;;1.25;0.77;;;20.90;54.60;;;;;;4946126;28;88925;-61
2024/03/26 01:15:48;;;;;;;1.60;0.90;;;20.90;54.60;;;;;;4952427;28;87850;-62
2024/03/26 01:18:14;;;;;;;1.70;0.70;;;20.90;54.70;;;;;;4951176;28;87200;-62
2024/03/26 01:20:42;;;;;;;1.90;0.90;;;20.90;54.60;;;;;;4950737;28;88268;-60
2024/03/26 01:23:08;;;;;;;1.67;0.88;;;20.90;54.60;;;;;;4951620;28;88056;-62
2024/03/26 01:25:35;;;;;;;2.28;0.73;;;20.90;54.60;;;;;;4931870;28;88172;-62
2024/03/26 01:28:01;;;;;;;0.70;0.70;;;20.80;54.50;;;;;;4948814;28;88849;-62
2024/03/26 01:30:28;;;;;;;1.33;0.80;;;20.90;54.50;;;;;;4950053;28;88061;-61
2024/03/26 01:32:54;;;;;;;1.67;0.88;;;20.80;54.50;;;;;;4928083;28;88611;-61
2024/03/26 01:35:20;;;;;;;1.48;0.90;;;20.90;54.50;;;;;;4940362;28;89953;-62
2024/03/26 01:37:46;;;;;;;1.13;0.75;;;20.80;54.40;;;;;;4950996;28;87766;-60
2024/03/26 01:40:12;;;;;;;1.05;0.90;;;20.80;54.50;;;;;;4947609;28;88193;-62
2024/03/26 01:42:39;;;;;;;1.02;0.70;;;20.80;54.50;;;;;;4951559;28;87900;-61
2024/03/26 01:45:05;;;;;;;0.95;0.73;;;20.80;54.40;;;;;;4948913;28;87021;-61
2024/03/26 01:47:31;;;;;;;2.72;0.80;;;20.80;54.50;;;;;;4952880;28;87263;-61
2024/03/26 01:50:00;;;;;;;0.95;0.73;;;20.80;54.60;;;;;;4948781;28;88905;-60
2024/03/26 01:52:28;;;;;;;1.70;0.93;;;20.80;54.50;;;;;;4949941;28;88934;-61
2024/03/26 01:54:57;;;;;;;1.75;0.70;;;20.80;54.40;;;;;;4932776;28;88739;-62
2024/03/26 01:57:24;;;;;;;1.15;0.70;;;20.80;54.30;;;;;;4945372;28;87391;-61
2024/03/26 01:59:53;;;;;;;1.30;0.93;;;20.80;54.50;;;;;;4949987;28;87283;-61
2024/03/26 02:02:20;;;;;;;2.45;1.55;;;20.70;54.40;;;;;;4948213;28;88201;-61
2024/03/26 02:04:46;;;;;;;1.25;0.70;;;20.70;54.30;;;;;;4949107;28;88985;-61
2024/03/26 02:07:14;;;;;;;1.05;0.80;;;20.80;54.50;;;;;;4963596;28;87543;-61
2024/03/26 02:09:41;;;;;;;1.98;1.00;;;20.70;54.30;;;;;;4965150;28;87705;-61
2024/03/26 02:12:07;;;;;;;2.30;0.85;;;20.70;54.30;;;;;;4947462;28;88993;-62
2024/03/26 02:14:34;;;;;;;1.05;0.80;;;20.70;54.40;;;;;;4949196;28;88365;-62
2024/03/26 02:16:59;;;;;;;0.68;0.68;;;20.70;54.40;;;;;;4946189;28;88654;-55
2024/03/26 02:19:26;;;;;;;1.33;0.80;;;20.70;54.30;;;;;;4949552;28;87167;-60
2024/03/26 02:21:52;;;;;;;1.13;0.60;;;20.70;54.30;;;;;;4949617;28;89218;-61
2024/03/26 02:24:18;;;;;;;1.92;1.13;;;20.70;54.40;;;;;;4951150;28;87823;-61
2024/03/26 02:26:44;;;;;;;0.77;0.70;;;20.70;54.30;;;;;;4965325;28;87485;-61
2024/03/26 02:29:10;;;;;;;0.70;0.65;;;20.70;54.40;;;;;;4949342;28;87256;-62
2024/03/26 02:31:36;;;;;;;1.52;0.70;;;20.60;54.20;;;;;;4945893;28;90786;-62
2024/03/26 02:34:03;;;;;;;1.30;0.98;;;20.60;54.30;;;;;;4946863;28;88030;-62
2024/03/26 02:36:30;;;;;;;1.75;0.80;;;20.60;54.40;;;;;;4951162;28;87598;-62
2024/03/26 02:38:55;;;;;;;1.30;0.80;;;20.60;54.30;;;;;;4947570;28;87592;-62
2024/03/26 02:41:22;;;;;;;0.93;0.82;;;20.60;54.20;;;;;;4948874;28;88972;-61
2024/03/26 02:43:48;;;;;;;0.85;0.80;;;20.60;54.10;;;;;;4948440;28;89594;-62
2024/03/26 02:46:15;;;;;;;0.70;0.70;;;20.60;54.10;;;;;;4948771;28;86922;-61
2024/03/26 02:48:41;;;;;;;1.25;0.80;;;20.60;54.10;;;;;;4948305;28;87332;-62
2024/03/26 02:51:07;;;;;;;1.45;0.80;;;20.60;54.20;;;;;;4947628;28;88072;-61
2024/03/26 02:53:32;;;;;;;1.02;0.95;;;20.50;54.20;;;;;;4950451;28;87362;-60
2024/03/26 02:55:59;;;;;;;1.90;0.90;;;20.60;54.20;;;;;;4948213;28;87661;-61
2024/03/26 02:58:26;;;;;;;1.30;1.20;;;20.50;54.20;;;;;;4947981;28;88097;-61
2024/03/26 03:01:03;;;;;;;0.93;0.75;;;20.60;54.10;;;;;;4947567;28;88283;-61
2024/03/26 03:03:29;;;;;;;1.20;0.90;;;20.60;54.30;;;;;;4948479;28;92957;-61
2024/03/26 03:09:17;;;;;;;1.45;0.90;;;20.50;54.20;;;;;;4948265;28;89271;-61
2024/03/26 03:11:42;;;;;;;0.88;0.80;;;20.50;54.20;;;;;;4950243;28;88175;-61
2024/03/26 03:14:08;;;;;;;1.10;0.70;;;20.50;54.20;;;;;;4947883;28;88127;-61
2024/03/26 03:16:34;;;;;;;1.17;0.80;;;20.50;54.20;;;;;;4949411;28;87679;-62
2024/03/26 03:19:00;;;;;;;1.75;0.88;;;20.50;54.20;;;;;;4947155;28;87427;-61
2024/03/26 03:21:26;;;;;;;1.25;0.70;;;20.50;54.10;;;;;;4950462;28;87829;-61
2024/03/26 03:23:51;;;;;;;0.57;0.57;;;20.50;54.10;;;;;;4941921;28;90316;-61
2024/03/26 03:26:17;;;;;;;0.70;0.70;;;20.40;54.00;;;;;;4950232;28;87482;-61
2024/03/26 03:28:43;;;;;;;0.90;0.77;;;20.50;54.10;;;;;;4949003;28;87288;-62
2024/03/26 03:31:09;;;;;;;1.90;1.15;;;20.50;54.20;;;;;;4947727;28;88455;-61
2024/03/26 03:33:34;;;;;;;1.35;0.80;;;20.40;54.20;;;;;;4943401;28;88345;-62
2024/03/26 03:36:00;;;;;;;0.73;0.70;;;20.40;54.20;;;;;;4947039;28;87448;-61
2024/03/26 03:38:26;;;;;;;1.50;0.85;;;20.40;54.20;;;;;;4948431;28;88472;-61
2024/03/26 03:40:53;;;;;;;1.38;0.90;;;20.40;54.80;;;;;;4946638;28;89834;-61
2024/03/26 03:43:19;;;;;;;3.15;1.08;;;20.40;54.20;;;;;;4946792;28;89005;-62
2024/03/26 03:46:08;;;;;;;0.88;0.73;;;20.40;54.00;;;;;;4949581;28;87343;-61
2024/03/26 03:48:34;;;;;;;1.60;0.80;;;20.40;54.10;;;;;;4927666;28;86560;-61
2024/03/26 03:51:00;;;;;;;1.58;0.70;;;20.40;54.60;;;;;;4939622;28;90618;-61
2024/03/26 03:53:26;;;;;;;1.58;0.70;;;20.40;54.10;;;;;;4941978;28;87335;-62
2024/03/26 03:55:52;;;;;;;0.95;0.80;;;20.40;54.00;;;;;;4947563;28;89969;-60
2024/03/26 03:58:17;;;;;;;1.77;0.93;;;20.40;54.00;;;;;;4943992;28;87503;-61
2024/03/26 04:00:43;;;;;;;1.10;0.80;;;20.40;54.10;;;;;;4947835;28;88138;-61
2024/03/26 04:03:09;;;;;;;1.63;0.90;;;20.30;54.20;;;;;;4946636;28;88470;-61
2024/03/26 04:05:38;;;;;;;0.93;0.63;;;20.40;54.10;;;;;;4948840;28;87780;-61
2024/03/26 04:08:05;;;;;;;2.65;0.85;;;20.40;54.10;;;;;;4945470;28;88043;-61
2024/03/26 04:10:32;;;;;;;0.80;0.70;;;20.40;54.10;;;;;;4941487;28;88538;-62
2024/03/26 04:12:58;;;;;;;0.98;0.75;;;20.40;54.00;;;;;;4949462;28;86883;-62
2024/03/26 04:15:24;;;;;;;1.17;1.00;;;20.40;54.10;;;;;;4950767;28;87612;-61
2024/03/26 04:17:54;;;;;;;0.95;0.75;;;20.40;54.20;;;;;;4950262;28;87139;-61
2024/03/26 04:20:20;;;;;;;1.52;0.80;;;20.30;54.10;;;;;;4942838;28;90174;-61
2024/03/26 04:22:47;;;;;;;0.95;0.77;;;20.30;54.10;;;;;;4950913;28;88303;-61
2024/03/26 04:25:14;;;;;;;0.57;0.57;;;20.30;53.90;;;;;;4952456;28;87073;-61
2024/03/26 04:27:40;;;;;;;0.82;0.70;;;20.30;54.10;;;;;;4947195;28;87733;-61
2024/03/26 04:30:09;;;;;;;1.30;0.85;;;20.30;54.00;;;;;;4943022;28;88583;-62
2024/03/26 04:32:35;;;;;;;1.08;0.80;;;20.30;54.00;;;;;;4951631;28;88090;-62
2024/03/26 04:35:02;;;;;;;1.08;0.90;;;20.30;54.00;;;;;;4943305;28;87573;-62
2024/03/26 04:37:28;;;;;;;0.88;0.70;;;20.30;54.00;;;;;;4950086;28;87568;-60
2024/03/26 04:39:54;;;;;;;0.50;0.50;;;20.20;54.00;;;;;;4968245;28;89425;-62
2024/03/26 04:42:20;;;;;;;1.15;0.90;;;20.20;54.10;;;;;;4969141;28;87793;-62
2024/03/26 04:44:47;;;;;;;0.95;0.63;;;20.30;54.10;;;;;;4963705;28;88297;-61
2024/03/26 04:47:13;;;;;;;0.60;0.60;;;20.20;54.10;;;;;;4952875;28;87562;-62
2024/03/26 04:49:39;;;;;;;0.93;0.70;;;20.20;54.10;;;;;;4949827;28;89367;-61
2024/03/26 04:52:06;;;;;;;1.13;0.80;;;20.20;53.90;;;;;;4950479;28;88133;-61
2024/03/26 04:54:31;;;;;;;0.98;0.80;;;20.20;54.10;;;;;;4950702;28;86967;-61
2024/03/26 04:56:57;;;;;;;0.90;0.73;;;20.20;54.20;;;;;;4950379;28;87884;-62
2024/03/26 04:59:23;;;;;;;1.00;0.80;;;20.20;54.10;;;;;;4948670;28;89122;-61
2024/03/26 05:01:49;;;;;;;1.67;0.77;;;20.20;54.20;;;;;;4949718;28;87838;-61
2024/03/26 05:04:15;;;;;;;1.33;0.70;;;20.20;54.20;;;;;;4948402;28;87055;-61
2024/03/26 05:06:41;;;;;;;1.80;0.77;;;20.20;54.10;;;;;;4952243;28;87429;-62
2024/03/26 05:09:09;;;;;;;0.70;0.70;;;20.20;54.00;;;;;;4949448;28;89789;-61
2024/03/26 05:11:36;;;;;;;1.97;1.07;;;20.20;53.90;;;;;;4952080;28;89363;-61
2024/03/26 05:14:02;;;;;;;1.17;0.80;;;20.20;54.10;;;;;;4950354;28;87440;-61
2024/03/26 05:16:27;;;;;;;1.17;0.65;;;20.20;54.10;;;;;;4950122;28;87220;-61
2024/03/26 05:18:54;;;;;;;1.80;0.70;;;20.10;54.00;;;;;;4951381;28;88578;-62
2024/03/26 05:21:20;;;;;;;1.13;0.80;;;20.10;54.00;;;;;;4948945;28;87978;-61
2024/03/26 05:23:46;;;;;;;0.70;0.70;;;20.10;53.90;;;;;;4949070;28;88175;-62
2024/03/26 05:26:12;;;;;;;0.50;0.50;;;20.10;54.10;;;;;;4952457;28;87197;-57
2024/03/26 05:28:38;;;;;;;3.80;1.02;;;20.10;54.00;;;;;;4951123;28;88188;-61
2024/03/26 05:31:18;;;;;;;0.68;0.68;;;20.10;54.10;;;;;;4948890;28;88355;-61
2024/03/26 05:33:46;;;;;;;1.10;0.90;;;20.10;54.00;;;;;;4964024;28;88586;-61
2024/03/26 05:36:13;;;;;;;0.90;0.70;;;20.10;53.80;;;;;;4951623;28;87917;-62
2024/03/26 05:38:40;;;;;;;1.30;0.77;;;20.10;53.90;;;;;;4947621;28;87503;-62
2024/03/26 05:41:06;;;;;;;1.25;0.93;;;20.10;54.00;;;;;;4951140;28;88308;-62
2024/03/26 05:43:32;;;;;;;1.10;0.80;;;20.10;54.00;;;;;;4949088;28;88842;-61
2024/03/26 05:45:59;;;;;;;0.85;0.60;;;20.10;53.90;;;;;;4949685;28;87642;-62
2024/03/26 05:48:24;;;;;;;1.00;0.85;;;20.10;53.90;;;;;;4951161;28;88114;-61
2024/03/26 05:50:52;;;;;;;1.05;0.63;;;20.10;54.00;;;;;;4950973;28;88629;-62
2024/03/26 05:53:18;;;;;;;0.43;0.43;;;20.10;54.00;;;;;;4947136;28;87009;-61
2024/03/26 05:55:44;;;;;;;1.10;0.68;;;20.10;54.10;;;;;;4950458;28;87015;-61
2024/03/26 05:58:09;;;;;;;0.52;0.50;;;20.10;53.90;;;;;;4950183;28;89153;-61
2024/03/26 06:00:35;;;;;;;1.10;0.85;;;20.10;53.90;;;;;;4951473;28;88733;-61
2024/03/26 06:03:01;;;;;;;1.58;0.95;;;20.10;53.80;;;;;;4949419;28;87086;-61
2024/03/26 06:05:27;;;;;;;0.75;0.75;;;20.10;54.40;;;;;;4948487;28;87475;-61
2024/03/26 06:07:53;;;;;;;1.05;0.70;;;20.10;53.70;;;;;;4949039;28;89218;-61
2024/03/26 06:10:20;;;;;;;0.73;0.63;;;20.10;53.80;;;;;;4948916;28;89220;-61
2024/03/26 06:12:48;;;;;;;1.27;0.85;;;20.00;53.70;;;;;;4951351;28;87895;-61
2024/03/26 06:15:14;;;;;;;0.90;0.70;;;20.00;53.80;;;;;;4949734;28;88261;-62
2024/03/26 06:17:40;;;;;;;1.33;1.00;;;20.00;53.60;;;;;;4946975;28;88637;-61
2024/03/26 06:20:08;;;;;;;1.35;0.65;;;20.00;53.70;;;;;;4947930;28;88942;-60
2024/03/26 06:22:34;;;;;;;0.70;0.60;;;20.00;53.70;;;;;;4950884;28;88139;-61
2024/03/26 06:24:59;;;;;;;0.95;0.50;;;20.00;53.70;;;;;;4950626;28;87582;-61
2024/03/26 06:27:26;;;;;;;1.85;1.00;;;20.00;53.70;;;;;;4951600;28;88163;-60
2024/03/26 06:29:53;;;;;;;2.00;0.82;;;20.00;53.80;;;;;;4944754;28;89003;-61
2024/03/26 06:32:18;;;;;;;0.65;0.57;;;20.00;53.70;;;;;;4948234;28;87108;-61
2024/03/26 06:34:44;;;;;;;0.65;0.65;;;20.00;54.20;;;;;;4950205;28;87279;-61
2024/03/26 06:37:11;;;;;;;0.80;0.70;;;20.10;54.40;;;;;;4948771;28;89033;-63
2024/03/26 06:39:37;;;;;;;0.47;0.47;;;20.10;54.20;;;;;;4948064;28;88532;-61
2024/03/26 06:42:03;;;;;;;1.05;0.90;;;20.20;54.30;;;;;;4946799;28;87287;-61
2024/03/26 06:44:29;;;;;;;2.03;0.88;;;20.40;54.30;;;;;;4947565;28;88035;-61
2024/03/26 06:46:55;;;;;;;0.65;0.60;;;20.50;54.40;;;;;;4948593;28;89134;-61
2024/03/26 06:49:22;;;;;;;1.10;0.65;;;20.70;54.00;;;;;;4946516;28;89249;-62
2024/03/26 06:51:47;;;;;;;0.93;0.70;;;20.90;53.90;;;;;;4941338;28;87440;-62
2024/03/26 06:54:14;;;;;;;1.42;0.85;;;21.10;53.60;;;;;;4945093;28;87662;-62
2024/03/26 06:56:40;;;;;;;1.10;0.90;;;21.20;53.40;;;;;;4943908;28;90150;-62
2024/03/26 06:59:06;;;;;;;0.80;0.60;;;21.30;53.40;;;;;;4945787;28;87330;-61
2024/03/26 07:01:32;;;;;;;0.73;0.60;;;21.30;53.30;;;;;;4945817;28;87241;-62
2024/03/26 07:03:58;;;;;;;0.80;0.60;;;21.40;53.20;;;;;;4948845;28;86899;-62
2024/03/26 07:06:24;;;;;;;1.33;0.80;;;21.40;53.00;;;;;;4950342;28;87333;-61
2024/03/26 07:08:50;;;;;;;1.50;0.80;;;21.50;53.20;;;;;;4948838;28;87682;-61
2024/03/26 07:11:16;;;;;;;0.70;0.60;;;21.50;53.10;;;;;;4948337;28;88197;-62
2024/03/26 07:13:42;;;;;;;0.60;0.60;;;21.50;53.00;;;;;;4948271;28;87435;-63
2024/03/26 07:16:10;;;;;;;0.95;0.80;;;21.50;53.00;;;;;;4947840;28;87655;-62
2024/03/26 07:18:36;;;;;;;0.40;0.40;;;21.60;53.10;;;;;;4949685;28;87770;-61
2024/03/26 07:21:05;;;;;;;0.60;0.60;;;21.50;53.10;;;;;;4955219;28;88112;-61
2024/03/26 07:23:31;;;;;;;1.60;0.98;;;21.50;53.00;;;;;;4948848;28;87067;-61
2024/03/26 07:25:56;;;;;;;1.50;0.80;;;21.50;52.90;;;;;;4947474;28;89137;-62
2024/03/26 07:28:22;;;;;;;2.67;1.48;;;21.60;53.10;;;;;;4943074;28;87924;-61
2024/03/26 07:30:48;;;;;;;4.88;1.50;;;21.60;52.80;;;;;;4951762;28;87555;-61
2024/03/26 07:33:14;;;;;;;7.10;2.17;;;21.60;52.90;;;;;;4946030;28;88016;-61
2024/03/26 07:35:41;;;;;;;12.30;2.28;;;21.70;53.00;;;;;;4941629;28;90665;-62
2024/03/26 07:38:07;;;;;;;19.48;5.22;;;21.70;52.90;;;;;;4942364;28;89854;-61
2024/03/26 07:40:35;;;;;;;14.20;4.70;;;21.60;51.90;;;;;;4947452;28;87404;-62
2024/03/26 07:43:01;;;;;;;18.50;4.57;;;21.70;51.90;;;;;;4944246;28;88138;-62
2024/03/26 07:45:27;;;;;;;16.60;5.00;;;21.70;51.60;;;;;;4948634;28;89752;-61
2024/03/26 07:47:53;;;;;;;17.60;4.50;;;21.70;51.80;;;;;;4947305;28;88872;-61
2024/03/26 07:50:19;;;;;;;19.33;4.78;;;21.70;51.60;;;;;;4949819;28;87383;-62
2024/03/26 07:52:45;;;;;;;19.48;5.07;;;21.70;51.10;;;;;;4952254;28;86900;-62
2024/03/26 07:55:11;;;;;;;21.80;6.45;;;21.70;51.10;;;;;;4951122;28;87450;-63
2024/03/26 07:57:38;;;;;;;21.55;5.10;;;21.80;51.40;;;;;;4951933;28;88428;-61
2024/03/26 08:00:11;;;;;;;20.77;5.97;;;21.90;51.30;;;;;;4951609;28;88232;-61
2024/03/26 08:02:37;;;;;;;22.05;5.53;;;21.90;50.80;;;;;;4951872;28;87396;-62
2024/03/26 08:05:03;;;;;;;22.38;4.70;;;21.90;51.00;;;;;;4950927;28;88971;-61
2024/03/26 08:07:29;;;;;;;28.98;8.73;;;21.90;51.10;;;;;;4952651;28;87700;-62
2024/03/26 08:09:54;;;;;;;20.83;6.47;;;21.90;50.00;;;;;;4952682;28;87062;-57
2024/03/26 08:12:21;;;;;;;20.73;7.63;;;21.90;50.50;;;;;;4951173;28;87441;-62
2024/03/26 08:14:47;;;;;;;18.73;6.10;;;22.00;50.40;;;;;;4949072;28;89043;-61
2024/03/26 08:17:13;;;;;;;23.73;6.55;;;22.10;50.50;;;;;;4949801;28;88589;-62
2024/03/26 08:19:39;;;;;;;24.63;7.25;;;22.10;50.70;;;;;;4951752;28;87717;-61
2024/03/26 08:22:04;;;;;;;21.77;7.10;;;22.10;51.10;;;;;;4949213;28;87720;-61
2024/03/26 08:24:30;;;;;;;24.20;6.75;;;22.30;51.10;;;;;;4950838;28;87921;-60
2024/03/26 08:26:56;;;;;;;17.67;6.18;;;22.30;51.50;;;;;;4949618;28;87935;-62
2024/03/26 08:29:23;;;;;;;23.50;6.43;;;22.30;51.50;;;;;;4952872;28;87536;-61
2024/03/26 08:31:49;;;;;;;24.00;6.00;;;22.30;51.90;;;;;;4950622;28;87741;-63
2024/03/26 08:34:15;;;;;;;16.77;4.95;;;22.20;52.20;;;;;;4952841;28;88984;-62
2024/03/26 08:36:41;;;;;;;21.73;5.78;;;22.20;52.60;;;;;;4951217;28;88591;-62
2024/03/26 08:39:10;;;;;;;22.40;7.13;;;22.10;53.10;;;;;;4949546;28;87526;-62
2024/03/26 08:41:36;;;;;;;28.50;7.03;;;22.10;53.40;;;;;;4949560;28;87447;-62
2024/03/26 08:44:06;;;;;;;22.42;6.00;;;22.10;54.10;;;;;;4966650;28;89139;-61
2024/03/26 08:46:32;;;;;;;;;;;22.20;54.30;;;;;;4948967;28;87878;-62
2024/03/26 08:48:58;;;;;;;26.88;6.00;;;22.20;54.80;;;;;;4952496;28;88402;-61
2024/03/26 08:51:29;;;;;;;20.10;6.60;;;22.20;55.00;;;;;;4950880;28;87465;-61
2024/03/26 08:53:55;;;;;;;20.35;5.82;;;22.20;55.00;;;;;;4950829;28;88202;-61
2024/03/26 08:56:21;;;;;;;22.40;7.15;;;22.30;55.10;;;;;;4951925;28;87408;-61
2024/03/26 08:58:51;;;;;;;20.88;7.20;;;22.20;55.40;;;;;;4951471;28;92316;-61
2024/03/26 09:01:17;;;;;;;22.95;5.65;;;22.20;55.60;;;;;;4947922;28;87579;-61
2024/03/26 09:03:42;;;;;;;27.02;4.97;;;22.10;50.60;;;;;;4951461;28;87630;-60
2024/03/26 09:06:09;;;;;;;25.52;6.53;;;22.00;50.80;;;;;;4951228;28;87882;-60
2024/03/26 09:08:35;;;;;;;19.20;5.93;;;21.90;51.50;;;;;;4950319;28;87049;-62
2024/03/26 09:11:01;;;;;;;15.98;6.00;;;21.90;50.70;;;;;;4943994;28;87801;-61
2024/03/26 09:13:27;;;;;;;21.13;4.53;;;21.80;51.50;;;;;;4948824;28;89586;-62
2024/03/26 09:15:54;;;;;;;20.15;5.20;;;21.90;51.90;;;;;;4947982;28;89525;-62
2024/03/26 09:18:20;;;;;;;12.90;4.75;;;21.80;51.60;;;;;;4950367;28;87390;-62
2024/03/26 09:20:46;;;;;;;21.13;5.53;;;21.90;51.40;;;;;;4949901;28;87311;-61
2024/03/26 09:23:12;;;;;;;17.80;5.80;;;21.90;51.40;;;;;;4945906;28;87571;-63
2024/03/26 09:25:38;;;;;;;16.45;5.38;;;21.90;51.20;;;;;;4946541;28;90885;-61
2024/03/26 09:28:04;;;;;;;21.40;4.57;;;21.90;51.00;;;;;;4950273;28;87592;-61
2024/03/26 09:30:30;;;;;;;14.23;5.10;;;21.90;51.60;;;;;;4951027;28;87209;-62
2024/03/26 09:32:56;;;;;;;16.75;5.75;;;21.90;51.60;;;;;;4950704;28;87604;-62
2024/03/26 09:35:24;;;;;;;16.60;5.00;;;21.90;51.30;;;;;;4949665;28;87330;-61
2024/03/26 09:37:49;;;;;;;17.23;4.80;;;21.90;51.00;;;;;;4947659;28;88325;-61
2024/03/26 09:40:15;;;;;;;18.20;3.88;;;21.90;51.60;;;;;;4949628;28;87582;-62
2024/03/26 09:42:41;;;;;;;13.43;4.75;;;21.90;51.40;;;;;;4949746;28;88879;-62
2024/03/26 09:45:11;;;;;;;21.52;6.35;;;21.90;50.80;;;;;;4950012;28;89509;-62
2024/03/26 09:47:38;;;;;;;11.32;4.72;;;22.00;51.80;;;;;;4947213;28;87024;-62
2024/03/26 09:50:05;;;;;;;17.30;5.47;;;22.00;51.50;;;;;;4948937;28;87152;-61
2024/03/26 09:52:34;;;;;;;15.25;4.50;;;22.00;51.50;;;;;;4947751;28;89023;-62
2024/03/26 09:55:06;;;;;;;12.48;4.20;;;22.00;51.40;;;;;;4948964;28;87560;-62
2024/03/26 09:57:32;;;;;;;17.40;4.40;;;22.00;51.90;;;;;;4950010;28;87267;-62
2024/03/26 09:59:58;;;;;;;15.07;3.83;;;22.10;52.20;;;;;;4947939;28;87327;-62
2024/03/26 10:02:24;;;;;;;11.80;4.07;;;22.10;52.30;;;;;;4942038;28;89332;-62
2024/03/26 10:04:50;;;;;;;15.98;4.57;;;22.10;52.40;;;;;;4946936;28;89440;-61
2024/03/26 10:07:18;;;;;;;11.93;4.25;;;22.10;52.10;;;;;;4950982;28;87475;-62
2024/03/26 10:09:44;;;;;;;10.30;4.30;;;22.20;52.20;;;;;;4960871;28;87390;-62
2024/03/26 10:12:10;;;;;;;11.93;4.95;;;22.10;52.50;;;;;;4967271;28;88021;-62
2024/03/26 10:14:37;;;;;;;14.50;5.13;;;22.20;52.80;;;;;;4950066;28;87868;-62
2024/03/26 10:17:03;;;;;;;9.70;4.55;;;22.10;52.50;;;;;;4947743;28;87453;-62
2024/03/26 10:19:29;;;;;;;13.55;3.65;;;22.20;52.70;;;;;;4946816;28;87758;-62
2024/03/26 10:21:55;;;;;;;11.35;4.10;;;22.20;52.70;;;;;;4949152;28;88416;-62
2024/03/26 10:24:21;;;;;;;14.85;4.75;;;22.10;52.40;;;;;;4946560;28;88717;-58
2024/03/26 10:26:48;;;;;;;9.35;3.67;;;22.10;52.50;;;;;;4946906;28;88475;-62
2024/03/26 10:29:15;;;;;;;15.07;5.07;;;22.10;53.00;;;;;;4947838;28;88230;-62
2024/03/26 10:31:44;;;;;;;9.40;4.30;;;22.10;52.90;;;;;;4947341;28;90215;-62
2024/03/26 10:34:10;;;;;;;7.90;3.55;;;22.10;52.90;;;;;;4963685;28;89012;-61
2024/03/26 10:36:37;;;;;;;14.57;5.68;;;22.20;53.40;;;;;;4949188;28;87494;-63
2024/03/26 10:39:03;;;;;;;10.75;3.88;;;22.20;53.40;;;;;;4963441;28;87449;-63
2024/03/26 10:41:41;;;;;;;8.55;3.20;;;22.20;53.20;;;;;;4944866;28;88864;-62
2024/03/26 10:44:08;;;;;;;8.35;3.50;;;22.20;53.10;;;;;;4943972;28;86897;-62
2024/03/26 10:46:35;;;;;;;9.93;3.92;;;22.20;53.40;;;;;;4959022;28;87562;-61
2024/03/26 10:49:02;;;;;;;15.23;4.22;;;22.20;53.30;;;;;;4962976;28;87749;-62
2024/03/26 10:51:29;;;;;;;11.25;3.08;;;22.20;53.40;;;;;;4949918;28;89860;-62
2024/03/26 10:54:02;;;;;;;7.85;3.40;;;22.20;53.50;;;;;;4948675;28;90060;-62
2024/03/26 10:56:32;;;;;;;12.98;5.05;;;22.20;53.60;;;;;;4949784;28;87304;-62
2024/03/26 10:58:59;;;;;;;10.57;4.43;;;22.20;53.80;;;;;;4961236;28;87640;-62
2024/03/26 11:01:26;;;;;;;10.95;3.75;;;22.20;54.00;;;;;;4949772;28;88186;-62
2024/03/26 11:03:52;;;;;;;15.77;4.78;;;22.20;54.40;;;;;;4950720;28;87044;-62
2024/03/26 11:06:19;;;;;;;9.98;3.85;;;22.30;54.30;;;;;;4949978;28;86893;-62
2024/03/26 11:08:46;;;;;;;8.95;3.55;;;22.20;54.60;;;;;;4950745;28;86766;-62
2024/03/26 11:11:15;;;;;;;11.85;3.22;;;22.20;54.50;;;;;;4949493;28;88072;-62
2024/03/26 11:13:41;;;;;;;10.20;4.28;;;22.30;54.50;;;;;;4950417;28;87818;-63
2024/03/26 11:16:10;;;;;;;13.15;3.47;;;22.40;54.50;;;;;;4947790;28;88617;-62
2024/03/26 11:18:38;;;;;;;;;;;22.30;54.60;;;;;;4949873;28;87525;-63
2024/03/26 11:21:09;;;;;;;10.35;3.35;;;22.30;54.60;;;;;;4945843;28;88434;-61
2024/03/26 11:23:36;;;;;;;13.02;3.63;;;22.40;54.80;;;;;;4947891;28;88143;-62
2024/03/26 11:26:02;;;;;;;10.18;3.28;;;22.30;54.60;;;;;;4950265;28;86992;-67
2024/03/26 11:28:34;;;;;;;11.18;3.88;;;22.30;54.50;;;;;;4950753;28;88038;-66
2024/03/26 11:31:02;;;;;;;9.95;4.10;;;22.30;54.70;;;;;;4950956;28;87468;-60
2024/03/26 11:33:32;;;;;;;14.85;4.25;;;22.30;54.70;;;;;;4952315;28;88632;-59
2024/03/26 11:35:58;;;;;;;11.75;3.97;;;22.30;54.90;;;;;;4970165;28;87819;-60
2024/03/26 11:38:25;;;;;;;11.27;3.28;;;22.30;55.00;;;;;;4965765;28;87321;-60
2024/03/26 11:40:53;;;;;;;10.48;3.58;;;22.20;55.00;;;;;;4968096;28;89597;-59
2024/03/26 11:43:20;;;;;;;8.80;2.88;;;22.30;55.30;;;;;;4953593;28;89712;-59
2024/03/26 11:45:46;;;;;;;8.90;3.58;;;22.30;55.30;;;;;;4949528;28;86948;-59
2024/03/26 11:48:16;;;;;;;8.27;3.30;;;22.20;55.30;;;;;;4950690;28;87287;-59
2024/03/26 11:50:43;;;;;;;18.20;5.10;;;22.30;55.30;;;;;;4959375;28;88149;-59
2024/03/26 11:53:09;;;;;;;10.43;3.38;;;22.30;55.50;;;;;;4954055;28;88639;-59
2024/03/26 11:55:36;;;;;;;10.57;3.85;;;22.20;55.30;;;;;;4953539;28;87791;-59
2024/03/26 11:58:03;;;;;;;11.18;2.80;;;22.20;55.30;;;;;;4962091;28;87113;-59
2024/03/26 12:00:29;;;;;;;7.10;3.17;;;22.30;55.20;;;;;;4972461;28;87486;-59
2024/03/26 12:02:56;;;;;;;11.73;3.15;;;22.30;55.30;;;;;;4955205;28;87838;-59
2024/03/26 12:05:21;;;;;;;10.45;3.75;;;22.20;55.20;;;;;;4952623;28;88479;-59
2024/03/26 12:07:48;;;;;;;12.40;3.10;;;22.30;55.30;;;;;;4952409;28;87388;-59
2024/03/26 12:10:14;;;;;;;11.63;2.88;;;22.20;55.30;;;;;;4953030;28;87954;-59
2024/03/26 12:12:44;;;;;;;8.70;3.40;;;22.30;54.70;;;;;;4952743;28;89074;-59
2024/03/26 12:15:12;;;;;;;9.77;3.42;;;22.30;54.40;;;;;;4952342;28;87144;-59
2024/03/26 12:17:40;;;;;;;8.55;3.53;;;22.30;54.10;;;;;;4948863;28;89587;-60
2024/03/26 12:20:09;;;;;;;9.90;3.33;;;22.40;54.10;;;;;;4949681;28;91426;-59
2024/03/26 12:22:36;;;;;;;6.57;3.03;;;22.40;54.10;;;;;;4952400;28;88606;-59
2024/03/26 12:25:05;;;;;;;5.82;3.20;;;22.40;53.90;;;;;;4949864;28;87372;-60
2024/03/26 12:27:32;;;;;;;14.43;4.35;;;22.40;53.80;;;;;;4956996;28;87636;-59
2024/03/26 12:29:58;;;;;;;6.60;2.97;;;22.40;53.80;;;;;;4968388;28;89550;-60
2024/03/26 12:32:28;;;;;;;7.50;3.03;;;22.40;53.90;;;;;;4960929;28;88733;-59
2024/03/26 12:34:53;;;;;;;6.03;3.33;;;22.40;53.50;;;;;;4953134;28;87502;-59
2024/03/26 12:37:24;;;;;;;7.07;3.22;;;22.40;53.60;;;;;;4948478;28;87650;-58
2024/03/26 12:39:50;;;;;;;5.97;3.05;;;22.40;53.90;;;;;;4953318;28;88201;-59
2024/03/26 12:42:16;;;;;;;5.68;2.88;;;22.30;53.90;;;;;;4949762;28;88065;-59