Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:13;;;;;;;8.73;4.03;;;;;;;8.38;98.81;96577.63;4998192;28;20033;-76
2023/01/10 00:02:38;;;;;;;15.25;7.03;;;;;;;8.37;98.87;96580.38;4997977;28;20030;-75
2023/01/10 00:05:04;;;;;;;15.60;7.05;;;;;;;8.37;99.28;96594.56;4997709;28;20025;-75
2023/01/10 00:07:30;;;;;;;11.77;6.35;;;;;;;8.29;99.07;96601.38;4997642;28;20116;-76
2023/01/10 00:09:56;;;;;;;22.38;7.10;;;;;;;8.06;99.83;96603.75;5013869;28;20121;-76
2023/01/10 00:15:06;;;;;;;15.80;6.13;;;;;;;8.05;100.00;96599.41;5016311;28;20409;-75
2023/01/10 00:17:32;;;;;;;16.05;7.60;;;;;;;8.04;100.00;96581.69;5013901;28;20025;-76
2023/01/10 00:19:57;;;;;;;13.27;6.30;;;;;;;8.09;100.00;96600.06;5013693;28;20028;-76
2023/01/10 00:22:24;;;;;;;12.63;5.65;;;;;;;8.14;100.00;96590.78;4997386;28;20083;-76
2023/01/10 00:24:50;;;;;;;12.57;5.57;;;;;;;8.16;100.00;96602.19;4997478;28;20031;-76
2023/01/10 00:27:21;;;;;;;12.02;5.88;;;;;;;8.19;100.00;96596.66;5013731;28;20029;-76
2023/01/10 00:29:48;;;;;;;9.07;4.38;;;;;;;8.13;100.00;96578.41;5014284;28;20087;-76
2023/01/10 00:32:14;;;;;;;8.30;3.75;;;;;;;8.12;100.00;96571.38;4997409;28;20404;-75
2023/01/10 00:34:39;;;;;;;11.93;5.53;;;;;;;8.09;100.00;96584.06;5013454;28;20043;-76
2023/01/10 00:37:05;;;;;;;12.55;5.55;;;;;;;8.06;100.00;96589.56;5013392;28;20033;-74
2023/01/10 00:39:30;;;;;;;12.80;5.90;;;;;;;8.01;100.00;96571.25;5013725;28;20449;-75
2023/01/10 00:44:40;;;;;;;12.15;5.65;;;;;;;7.91;100.00;96572.81;5016258;28;20574;-76
2023/01/10 00:47:05;;;;;;;16.20;6.05;;;;;;;7.88;100.00;96567.72;5012930;28;20026;-76
2023/01/10 00:49:31;;;;;;;13.57;6.05;;;;;;;7.84;100.00;96563.56;4996782;28;20438;-75
2023/01/10 00:51:58;;;;;;;12.77;5.60;;;;;;;7.85;100.00;96565.25;4996907;28;20029;-76
2023/01/10 00:54:25;;;;;;;10.68;4.88;;;;;;;7.86;100.00;96558.13;5013805;28;20468;-75
2023/01/10 00:56:51;;;;;;;7.25;3.90;;;;;;;7.83;100.00;96545.88;4996915;28;20029;-76
2023/01/10 00:59:16;;;;;;;10.40;4.65;;;;;;;7.81;100.00;96558.44;4995673;28;20025;-76
2023/01/10 01:01:42;;;;;;;11.60;4.72;;;;;;;7.86;100.00;96558.97;4996890;28;20053;-76
2023/01/10 01:04:07;;;;;;;8.15;4.13;;;;;;;7.95;100.00;96562.81;4996584;28;20037;-77
2023/01/10 01:06:33;;;;;;;9.52;4.55;;;;;;;7.99;100.00;96573.19;4996848;28;20052;-77
2023/01/10 01:08:58;;;;;;;12.25;5.70;;;;;;;7.95;100.00;96553.03;4996507;28;20060;-77
2023/01/10 01:11:24;;;;;;;10.40;5.70;;;;;;;7.95;100.00;96539.72;5013207;28;20041;-75
2023/01/10 01:13:50;;;;;;;9.00;4.45;;;;;;;8.02;100.00;96541.03;4996777;28;20078;-75
2023/01/10 01:16:16;;;;;;;8.70;4.78;;;;;;;8.11;100.00;96524.41;4996761;28;20136;-74
2023/01/10 01:18:42;;;;;;;12.50;5.03;;;;;;;8.15;100.00;96515.22;5012971;28;20096;-75
2023/01/10 01:21:07;;;;;;;9.07;5.32;;;;;;;8.15;100.00;96509.09;5012653;28;20029;-76
2023/01/10 01:23:33;;;;;;;12.02;5.85;;;;;;;8.11;100.00;96507.59;4996494;28;20033;-75
2023/01/10 01:25:59;;;;;;;14.07;6.20;;;;;;;8.04;100.00;96523.13;4996744;28;20022;-76
2023/01/10 01:28:25;;;;;;;15.82;8.02;;;;;;;7.71;100.00;96512.09;5012883;28;20175;-76
2023/01/10 01:30:50;;;;;;;14.80;7.90;;;;;;;7.62;100.00;96515.38;4996523;28;20074;-76
2023/01/10 01:33:17;;;;;;;17.38;8.57;;;;;;;7.50;100.00;96486.94;5012884;28;20033;-75
2023/01/10 01:35:43;;;;;;;20.85;9.00;;;;;;;7.52;100.00;96520.47;4999871;28;20025;-75
2023/01/10 01:38:09;;;;;;;20.63;9.02;;;;;;;7.41;100.00;96507.00;5000549;28;20025;-76
2023/01/10 01:40:40;;;;;;;19.85;8.93;;;;;;;7.44;100.00;96513.94;4992544;28;20408;-77
2023/01/10 01:43:24;;;;;;;20.98;9.40;;;;;;;7.36;100.00;96513.56;5000630;28;20044;-74
2023/01/10 01:45:54;;;;;;;19.63;9.70;;;;;;;7.38;100.00;96527.66;5010647;28;20032;-76
2023/01/10 01:48:33;;;;;;;11.65;5.90;;;;;;;7.55;100.00;96528.25;4999712;28;20129;-76
2023/01/10 01:51:04;;;;;;;14.88;7.20;;;;;;;7.69;100.00;96521.16;5012003;28;20084;-75
2023/01/10 01:53:38;;;;;;;13.05;6.15;;;;;;;7.74;100.00;96530.53;5016395;28;20036;-75
2023/01/10 01:56:12;;;;;;;8.70;5.25;;;;;;;7.79;100.00;96517.75;5016539;28;20025;-76
2023/01/10 01:58:43;;;;;;;10.75;5.03;;;;;;;8.05;100.00;96524.84;5000114;28;20021;-76
2023/01/10 02:01:10;;;;;;;11.47;5.07;;;;;;;8.11;100.00;96519.09;5000113;28;20032;-75
2023/01/10 02:03:37;;;;;;;10.77;4.82;;;;;;;8.27;100.00;96529.53;4999863;28;20036;-76
2023/01/10 02:06:02;;;;;;;9.85;4.88;;;;;;;8.31;100.00;96514.22;5016398;28;20013;-75
2023/01/10 02:08:28;;;;;;;8.40;4.72;;;;;;;8.49;100.00;96518.28;5016224;28;20040;-74
2023/01/10 02:11:09;;;;;;;8.15;4.05;;;;;;;8.57;100.00;96505.25;5016315;28;20080;-75
2023/01/10 02:13:40;;;;;;;6.95;3.78;;;;;;;8.69;100.00;96513.25;5016134;28;20107;-76
2023/01/10 02:16:06;;;;;;;7.03;3.92;;;;;;;8.72;99.77;96498.84;4999907;28;20029;-76
2023/01/10 02:18:31;;;;;;;7.55;4.10;;;;;;;8.82;98.74;96489.22;4999632;28;20029;-76
2023/01/10 02:21:12;;;;;;;8.35;3.45;;;;;;;8.80;98.56;96483.13;4999870;28;20112;-76
2023/01/10 02:24:07;;;;;;;10.85;4.75;;;;;;;8.72;98.49;96466.84;5015821;28;20037;-75
2023/01/10 02:27:02;;;;;;;10.90;6.00;;;;;;;8.44;99.02;96462.63;5002758;28;20037;-76
2023/01/10 02:29:55;;;;;;;16.52;6.60;;;;;;;8.21;100.00;96460.72;5015948;28;20067;-76
2023/01/10 02:32:20;;;;;;;;;;;;;;;8.00;100.00;96457.72;5016273;28;20484;-75
2023/01/10 02:35:04;;;;;;;15.30;5.70;;;;;;;7.93;100.00;96467.09;5033237;28;19913;-75
2023/01/10 02:37:45;;;;;;;10.13;5.28;;;;;;;7.98;100.00;96464.97;5033467;28;20053;-76
2023/01/10 02:40:17;;;;;;;9.98;4.95;;;;;;;8.08;100.00;96460.72;5015745;28;20040;-75
2023/01/10 02:42:51;;;;;;;11.30;4.77;;;;;;;8.24;100.00;96455.19;5015654;28;20030;-76
2023/01/10 02:45:20;;;;;;;11.10;5.32;;;;;;;8.32;100.00;96452.84;4993303;28;20729;-76
2023/01/10 02:47:46;;;;;;;10.82;5.78;;;;;;;8.34;100.00;96434.94;5015070;28;20403;-76
2023/01/10 02:50:29;;;;;;;7.60;4.25;;;;;;;8.46;100.00;96441.22;4998967;28;20129;-75
2023/01/10 02:52:59;;;;;;;8.27;4.25;;;;;;;8.57;100.00;96426.16;5015583;28;20026;-76
2023/01/10 02:55:34;;;;;;;9.70;4.97;;;;;;;8.59;99.54;96424.22;4998956;28;20040;-76
2023/01/10 02:58:30;;;;;;;10.18;5.32;;;;;;;8.53;99.63;96384.69;4999322;28;20552;-76
2023/01/10 03:01:23;;;;;;;11.10;5.32;;;;;;;8.46;100.00;96390.59;5010056;28;20108;-75
2023/01/10 03:04:11;;;;;;;12.60;5.95;;;;;;;8.37;100.00;96412.53;5015024;28;20037;-76
2023/01/10 03:06:43;;;;;;;9.38;5.15;;;;;;;8.30;100.00;96413.97;5015239;28;20486;-76
2023/01/10 03:09:22;;;;;;;10.27;4.70;;;;;;;8.43;100.00;96417.47;5015269;28;20036;-75
2023/01/10 03:11:49;;;;;;;8.20;4.00;;;;;;;8.57;100.00;96412.84;5015047;28;20360;-76
2023/01/10 03:14:26;;;;;;;7.03;3.97;;;;;;;8.75;100.00;96407.97;4998619;28;20033;-76
2023/01/10 03:16:58;;;;;;;7.53;3.75;;;;;;;8.86;99.75;96408.03;4998502;28;20042;-76
2023/01/10 03:19:28;;;;;;;7.47;3.83;;;;;;;9.05;98.05;96411.03;4998695;28;20033;-76
2023/01/10 03:21:56;;;;;;;5.38;3.80;;;;;;;9.13;96.58;96407.81;4998397;28;20489;-76
2023/01/10 03:24:34;;;;;;;10.57;4.13;;;;;;;9.17;96.09;96418.13;5015091;28;20026;-75
2023/01/10 03:27:50;;;;;;;7.90;4.20;;;;;;;9.14;95.81;96412.19;4993487;28;20036;-76
2023/01/10 03:30:34;;;;;;;8.48;5.10;;;;;;;9.05;96.10;96424.38;5004232;28;20045;-76
2023/01/10 03:33:00;;;;;;;12.10;6.10;;;;;;;8.65;97.51;96410.44;4998714;28;20025;-75
2023/01/10 03:35:36;;;;;;;14.00;6.35;;;;;;;8.41;99.82;96409.56;4997853;28;20052;-75
2023/01/10 03:38:08;;;;;;;17.83;8.00;;;;;;;8.23;100.00;96405.50;5014692;28;20021;-75
2023/01/10 03:40:35;;;;;;;;;;;;;;;8.14;100.00;96409.69;5013760;28;20036;-76
2023/01/10 03:46:22;;;;;;;21.55;7.95;;;;;;;8.00;100.00;96436.41;5011990;28;20040;-75
2023/01/10 03:48:48;;;;;;;13.00;5.93;;;;;;;7.90;100.00;96419.41;4991108;28;20551;-75
2023/01/10 03:51:14;;;;;;;14.02;6.25;;;;;;;7.91;100.00;96420.22;4997856;28;20069;-77
2023/01/10 03:53:40;;;;;;;13.48;6.65;;;;;;;7.90;100.00;96424.72;4997508;28;20033;-75
2023/01/10 03:56:06;;;;;;;15.57;7.32;;;;;;;7.87;100.00;96435.59;5014250;28;20035;-76
2023/01/10 03:58:32;;;;;;;13.27;6.65;;;;;;;7.80;100.00;96431.63;4997237;28;20116;-76
2023/01/10 04:00:58;;;;;;;14.32;7.13;;;;;;;7.90;100.00;96447.81;4997671;28;20034;-75
2023/01/10 04:03:23;;;;;;;18.55;8.65;;;;;;;7.90;100.00;96435.38;4981397;28;20048;-76
2023/01/10 04:05:49;;;;;;;22.65;8.40;;;;;;;7.82;100.00;96421.72;4997803;28;20044;-76
2023/01/10 04:08:15;;;;;;;21.95;10.65;;;;;;;7.87;100.00;96424.94;5031719;28;20040;-75
2023/01/10 04:10:40;;;;;;;14.40;7.03;;;;;;;7.92;100.00;96405.97;4997520;28;20116;-76
2023/01/10 04:13:06;;;;;;;15.32;7.43;;;;;;;7.89;100.00;96395.53;5013921;28;20112;-79
2023/01/10 04:15:32;;;;;;;16.48;7.43;;;;;;;7.87;100.00;96392.13;5013608;28;20033;-75
2023/01/10 04:17:57;;;;;;;12.63;6.88;;;;;;;7.91;100.00;96398.91;5014114;28;20029;-74
2023/01/10 04:20:28;;;;;;;13.02;6.97;;;;;;;7.91;100.00;96391.78;4997264;28;20515;-75
2023/01/10 04:22:54;;;;;;;14.00;6.90;;;;;;;7.89;100.00;96385.75;4992164;28;20523;-75
2023/01/10 04:25:21;;;;;;;16.13;6.90;;;;;;;7.84;100.00;96382.56;4997278;28;20033;-76
2023/01/10 04:27:49;;;;;;;12.35;6.65;;;;;;;7.74;100.00;96376.16;5013484;28;20073;-76
2023/01/10 04:30:15;;;;;;;22.17;9.52;;;;;;;7.72;100.00;96356.78;5013986;28;20079;-76
2023/01/10 04:32:40;;;;;;;15.57;7.63;;;;;;;7.74;100.00;96359.34;4998452;28;20025;-77
2023/01/10 04:35:06;;;;;;;14.20;6.45;;;;;;;7.70;100.00;96358.69;4997364;28;20113;-76
2023/01/10 04:37:31;;;;;;;14.43;7.57;;;;;;;7.59;100.00;96347.97;4997023;28;20032;-78
2023/01/10 04:39:57;;;;;;;12.70;6.45;;;;;;;7.54;100.00;96342.09;4997060;28;20061;-76
2023/01/10 04:42:23;;;;;;;13.07;6.35;;;;;;;7.64;100.00;96346.69;5013377;28;20139;-75
2023/01/10 04:44:48;;;;;;;11.52;5.38;;;;;;;7.70;100.00;96345.38;4997005;28;20485;-76
2023/01/10 04:47:14;;;;;;;14.73;6.72;;;;;;;7.72;100.00;96356.78;5013655;28;20463;-76
2023/01/10 04:49:40;;;;;;;13.15;6.18;;;;;;;7.74;100.00;96376.16;5013110;28;20045;-76
2023/01/10 04:52:05;;;;;;;25.40;11.52;;;;;;;7.78;100.00;96398.09;5013541;28;20025;-77
2023/01/10 04:54:31;;;;;;;34.03;15.23;;;;;;;7.79;100.00;96405.97;5013396;28;20034;-76
2023/01/10 04:56:56;;;;;;;35.30;15.20;;;;;;;7.93;100.00;96427.16;5013106;28;20056;-76
2023/01/10 04:59:22;;;;;;;27.83;12.50;;;;;;;7.87;100.00;96424.94;5013110;28;20029;-76
2023/01/10 05:01:48;;;;;;;21.45;9.65;;;;;;;8.00;100.00;96431.09;4996631;28;20033;-75
2023/01/10 05:04:14;;;;;;;27.00;12.27;;;;;;;8.05;100.00;96441.44;4996996;28;20095;-76
2023/01/10 05:06:39;;;;;;;17.17;8.95;;;;;;;8.13;100.00;96436.41;5012874;28;20037;-76
2023/01/10 05:09:06;;;;;;;9.48;4.90;;;;;;;8.26;100.00;96439.06;5012640;28;20045;-76
2023/01/10 05:11:32;;;;;;;10.38;5.97;;;;;;;8.39;100.00;96442.59;5013094;28;20033;-76
2023/01/10 05:13:57;;;;;;;14.32;7.45;;;;;;;8.39;100.00;96447.94;4996830;28;20052;-76
2023/01/10 05:16:24;;;;;;;25.35;9.52;;;;;;;8.37;100.00;96460.50;5013264;28;20041;-76
2023/01/10 05:18:49;;;;;;;17.98;7.97;;;;;;;8.18;100.00;96456.44;5012721;28;20036;-76
2023/01/10 05:21:15;;;;;;;14.50;7.97;;;;;;;8.07;100.00;96448.34;4996610;28;20037;-74
2023/01/10 05:23:41;;;;;;;14.85;6.78;;;;;;;8.03;100.00;96446.84;4998139;28;20029;-75
2023/01/10 05:26:11;;;;;;;23.45;9.27;;;;;;;8.06;100.00;96432.47;5029352;28;20049;-76
2023/01/10 05:28:37;;;;;;;20.00;10.57;;;;;;;7.88;100.00;96417.78;4996362;28;20029;-76
2023/01/10 05:31:06;;;;;;;15.77;8.15;;;;;;;7.76;100.00;96410.63;5012996;28;20017;-75
2023/01/10 05:33:32;;;;;;;21.35;8.73;;;;;;;7.72;100.00;96398.53;4996833;28;20464;-77
2023/01/10 05:36:04;;;;;;;18.55;9.55;;;;;;;7.76;100.00;96403.50;5012556;28;20033;-76
2023/01/10 05:38:30;;;;;;;18.73;7.90;;;;;;;7.72;100.00;96398.53;4996417;28;20025;-76
2023/01/10 05:40:56;;;;;;;20.40;9.40;;;;;;;7.54;100.00;96369.53;4996392;28;20029;-76
2023/01/10 05:43:23;;;;;;;20.55;9.25;;;;;;;7.68;100.00;96371.25;5012708;28;20088;-76
2023/01/10 05:45:48;;;;;;;21.45;10.18;;;;;;;7.76;100.00;96378.69;4996283;28;20017;-75
2023/01/10 05:48:14;;;;;;;38.92;17.05;;;;;;;7.72;100.00;96385.22;4996122;28;20116;-75
2023/01/10 05:50:39;;;;;;;26.77;10.45;;;;;;;7.72;100.00;96378.06;4996285;28;20044;-75
2023/01/10 05:53:06;;;;;;;30.13;13.30;;;;;;;7.77;100.00;96369.78;5012283;28;20038;-77
2023/01/10 05:55:32;;;;;;;60.70;26.52;;;;;;;7.81;100.00;96381.91;5012598;28;20508;-76
2023/01/10 05:57:58;;;;;;;41.83;20.20;;;;;;;7.91;100.00;96388.28;5012532;28;20025;-76
2023/01/10 06:00:23;;;;;;;19.67;9.07;;;;;;;8.09;100.00;96408.31;5012436;28;20425;-76
2023/01/10 06:02:49;;;;;;;24.70;12.60;;;;;;;8.30;100.00;96417.47;5012921;28;20033;-76
2023/01/10 06:05:15;;;;;;;31.83;14.98;;;;;;;8.37;100.00;96407.22;5012583;28;20044;-75
2023/01/10 06:07:40;;;;;;;28.65;13.10;;;;;;;8.50;100.00;96411.56;5012513;28;20036;-75
2023/01/10 06:10:06;;;;;;;20.63;10.80;;;;;;;8.59;100.00;96402.91;5012566;28;20025;-76
2023/01/10 06:12:32;;;;;;;19.10;8.30;;;;;;;8.72;100.00;96413.53;5012642;28;20611;-76
2023/01/10 06:14:57;;;;;;;21.40;10.38;;;;;;;8.80;100.00;96427.13;5012887;28;20108;-76
2023/01/10 06:17:23;;;;;;;30.40;9.15;;;;;;;8.81;100.00;96417.34;4996139;28;20057;-76
2023/01/10 06:19:51;;;;;;;15.38;7.50;;;;;;;8.82;100.00;96425.25;5013128;28;20033;-76
2023/01/10 06:22:16;;;;;;;12.82;6.13;;;;;;;8.83;100.00;96418.09;4999756;28;20025;-77
2023/01/10 06:24:42;;;;;;;10.32;5.78;;;;;;;8.87;100.00;96414.22;5016647;28;20412;-77
2023/01/10 06:27:07;;;;;;;15.05;6.55;;;;;;;8.88;100.00;96435.44;5015997;28;20118;-76
2023/01/10 06:29:33;;;;;;;22.90;10.90;;;;;;;8.85;100.00;96433.00;5016410;28;20032;-76
2023/01/10 06:31:59;;;;;;;23.02;10.57;;;;;;;8.89;100.00;96438.97;4999557;28;20025;-76
2023/01/10 06:34:24;;;;;;;46.17;15.63;;;;;;;8.84;100.00;96444.63;4999585;28;20449;-76
2023/01/10 06:36:50;;;;;;;50.85;20.85;;;;;;;8.75;100.00;96450.63;5016065;28;20428;-75
2023/01/10 06:39:15;;;;;;;50.60;22.85;;;;;;;8.76;100.00;96457.69;5015905;28;20033;-76
2023/01/10 06:41:42;;;;;;;42.35;20.33;;;;;;;8.76;100.00;96451.47;4999595;28;20041;-75
2023/01/10 06:44:07;;;;;;;33.97;15.15;;;;;;;8.65;100.00;96452.25;4999498;28;20068;-75
2023/01/10 06:46:33;;;;;;;71.07;32.63;;;;;;;8.66;100.00;96461.94;5015317;28;20029;-76
2023/01/10 06:48:58;;;;;;;73.57;34.70;;;;;;;8.60;100.00;96462.41;5015612;28;20044;-75
2023/01/10 06:51:24;;;;;;;68.28;24.67;;;;;;;8.59;100.00;96460.69;4999345;28;20037;-76
2023/01/10 06:53:49;;;;;;;89.78;33.30;;;;;;;8.55;100.00;96462.72;4999257;28;20025;-76
2023/01/10 06:56:15;;;;;;;62.80;27.35;;;;;;;8.52;100.00;96459.44;5005080;28;20040;-75
2023/01/10 06:58:41;;;;;;;78.78;30.15;;;;;;;8.56;100.00;96460.91;4999240;28;20063;-76
2023/01/10 07:01:12;;;;;;;42.10;16.33;;;;;;;8.52;100.00;96438.13;4999133;28;20033;-76
2023/01/10 07:03:39;;;;;;;48.25;18.20;;;;;;;8.45;100.00;96448.34;5015663;28;20503;-78
2023/01/10 07:06:08;;;;;;;39.60;16.42;;;;;;;8.48;100.00;96457.94;4983376;28;20420;-76
2023/01/10 07:08:35;;;;;;;42.00;19.80;;;;;;;8.53;100.00;96446.00;4999459;28;20417;-77
2023/01/10 07:11:01;;;;;;;60.90;27.58;;;;;;;8.57;100.00;96446.63;4999054;28;20036;-76
2023/01/10 07:13:27;;;;;;;96.78;44.40;;;;;;;8.69;100.00;96451.06;4998991;28;20120;-76
2023/01/10 07:16:01;;;;;;;127.03;56.22;;;;;;;8.64;100.00;96434.56;4999015;28;20068;-75
2023/01/10 07:18:26;;;;;;;82.68;32.55;;;;;;;8.74;100.00;96446.25;5014843;28;20032;-76
2023/01/10 07:20:52;;;;;;;100.28;43.22;;;;;;;8.71;100.00;96435.81;4998514;28;20029;-76
2023/01/10 07:23:17;;;;;;;78.03;33.67;;;;;;;8.83;100.00;96442.91;5015170;28;20057;-75
2023/01/10 07:25:43;;;;;;;80.95;36.38;;;;;;;8.78;100.00;96439.75;5014852;28;20076;-77
2023/01/10 07:28:08;;;;;;;89.05;39.42;;;;;;;8.82;100.00;96440.38;4998443;28;20037;-78
2023/01/10 07:30:34;;;;;;;116.70;48.28;;;;;;;8.83;100.00;96448.25;4998352;28;20034;-77
2023/01/10 07:33:02;;;;;;;91.63;39.80;;;;;;;8.93;100.00;96453.75;4994584;28;20032;-78
2023/01/10 07:35:28;;;;;;;93.32;39.80;;;;;;;8.93;100.00;96459.94;5013206;28;20045;-78
2023/01/10 07:37:57;;;;;;;112.55;42.50;;;;;;;8.99;100.00;96464.84;4998425;28;20428;-77
2023/01/10 07:40:23;;;;;;;110.75;49.35;;;;;;;9.04;100.00;96454.72;5014501;28;20489;-77
2023/01/10 07:42:48;;;;;;;93.88;38.00;;;;;;;9.05;100.00;96468.88;5014619;28;20037;-78
2023/01/10 07:45:14;;;;;;;106.45;44.78;;;;;;;9.14;100.00;96469.06;5014463;28;20091;-76
2023/01/10 07:47:40;;;;;;;96.05;40.78;;;;;;;9.13;100.00;96477.19;4997562;28;20044;-75
2023/01/10 07:50:06;;;;;;;71.85;33.22;;;;;;;9.09;100.00;96487.22;5014219;28;20425;-76
2023/01/10 07:52:32;;;;;;;56.17;26.70;;;;;;;9.08;100.00;96482.84;5014272;28;20033;-77
2023/01/10 07:54:58;;;;;;;56.45;23.60;;;;;;;9.02;100.00;96471.75;5014218;28;20079;-77
2023/01/10 07:57:23;;;;;;;50.58;21.65;;;;;;;9.00;100.00;96485.22;5014463;28;20049;-78
2023/01/10 07:59:49;;;;;;;38.22;17.90;;;;;;;9.06;100.00;96475.91;4998462;28;20032;-76
2023/01/10 08:02:14;;;;;;;27.33;11.88;;;;;;;8.92;100.00;96484.91;4997821;28;20028;-77
2023/01/10 08:04:40;;;;;;;24.05;11.00;;;;;;;8.77;100.00;96478.00;4997883;28;20116;-76
2023/01/10 08:07:05;;;;;;;26.55;10.52;;;;;;;8.71;100.00;96479.31;4997783;28;20025;-77
2023/01/10 08:09:31;;;;;;;25.85;12.35;;;;;;;8.57;100.00;96489.25;5014345;28;20452;-77
2023/01/10 08:11:57;;;;;;;27.77;12.65;;;;;;;8.63;100.00;96494.16;5014170;28;20104;-76
2023/01/10 08:14:22;;;;;;;31.40;14.70;;;;;;;8.71;100.00;96502.44;4997625;28;20036;-77
2023/01/10 08:16:48;;;;;;;29.80;15.13;;;;;;;8.60;100.00;96489.91;4997820;28;20021;-77
2023/01/10 08:19:16;;;;;;;42.60;19.10;;;;;;;8.60;100.00;96510.38;4997285;28;20056;-77
2023/01/10 08:21:42;;;;;;;116.50;45.30;;;;;;;8.55;100.00;96518.69;4997923;28;20064;-78
2023/01/10 08:24:08;;;;;;;42.88;18.80;;;;;;;8.53;100.00;96519.75;5013688;28;20041;-78
2023/01/10 08:26:33;;;;;;;57.25;22.73;;;;;;;8.38;100.00;96516.34;5014037;28;20029;-77
2023/01/10 08:29:00;;;;;;;42.00;20.70;;;;;;;8.31;100.00;96520.38;4997365;28;20032;-77
2023/01/10 08:31:25;;;;;;;58.28;25.45;;;;;;;8.31;100.00;96517.72;4997468;28;20028;-78
2023/01/10 08:33:51;;;;;;;47.45;20.98;;;;;;;8.29;100.00;96526.78;5005724;28;20404;-78
2023/01/10 08:36:17;;;;;;;51.70;23.00;;;;;;;8.26;100.00;96537.63;4997172;28;20096;-78
2023/01/10 08:38:43;;;;;;;43.60;22.35;;;;;;;8.14;100.00;96540.19;5013622;28;20029;-78
2023/01/10 08:41:09;;;;;;;56.67;25.30;;;;;;;8.01;100.00;96528.66;4996706;28;20033;-78
2023/01/10 08:43:34;;;;;;;51.03;24.15;;;;;;;8.06;100.00;96537.19;4996210;28;20067;-77
2023/01/10 08:46:00;;;;;;;50.67;24.33;;;;;;;8.04;100.00;96544.41;4996968;28;20429;-78
2023/01/10 08:48:25;;;;;;;69.10;28.35;;;;;;;7.94;100.00;96522.03;4996910;28;20489;-78
2023/01/10 08:50:51;;;;;;;66.75;27.27;;;;;;;8.00;100.00;96552.72;4997226;28;20041;-79
2023/01/10 08:53:16;;;;;;;58.95;27.83;;;;;;;8.00;100.00;96552.72;4997828;28;20025;-83
2023/01/10 08:55:42;;;;;;;67.63;30.05;;;;;;;7.94;100.00;96548.66;5014936;28;20029;-78
2023/01/10 08:58:08;;;;;;;67.28;31.75;;;;;;;7.97;100.00;96552.91;5013408;28;20041;-79
2023/01/10 09:00:33;;;;;;;76.90;36.30;;;;;;;8.05;100.00;96562.13;5013107;28;20029;-79
2023/01/10 09:02:59;;;;;;;47.22;18.38;;;;;;;8.00;100.00;96563.34;5013193;28;20083;-79
2023/01/10 09:05:25;;;;;;;11.55;6.00;;;;;;;7.99;100.00;96557.22;5013024;28;20037;-79
2023/01/10 09:07:50;;;;;;;12.32;7.13;;;;;;;8.01;100.00;96563.28;5013587;28;20037;-79
2023/01/10 09:10:16;;;;;;;13.63;7.80;;;;;;;7.89;100.00;96557.91;4996724;28;20029;-79
2023/01/10 09:12:54;;;;;;;8.30;6.20;;;;;;;7.86;100.00;96553.66;5013265;28;20120;-78
2023/01/10 09:15:31;;;;;;;6.75;4.63;;;;;;;7.82;100.00;96545.97;5014730;28;20497;-79
2023/01/10 09:17:59;;;;;;;10.57;4.65;;;;;;;7.81;100.00;96541.63;5013105;28;20588;-79
2023/01/10 09:20:26;;;;;;;6.13;4.25;;;;;;;7.80;100.00;96543.41;4996722;28;20417;-79
2023/01/10 09:22:52;;;;;;;4.60;3.80;;;;;;;7.81;100.00;96541.63;5012964;28;20021;-77
2023/01/10 09:25:17;;;;;;;6.97;4.40;;;;;;;7.71;100.00;96535.19;5012640;28;20055;-79
2023/01/10 09:27:43;;;;;;;5.10;3.03;;;;;;;7.76;100.00;96538.38;5013006;28;20033;-79
2023/01/10 09:30:09;;;;;;;6.10;5.00;;;;;;;7.74;100.00;96541.19;5013253;28;20029;-79
2023/01/10 09:32:36;;;;;;;7.43;4.80;;;;;;;7.75;100.00;96544.69;4996587;28;20033;-79
2023/01/10 09:35:02;;;;;;;8.75;5.38;;;;;;;7.70;100.00;96537.00;4997159;28;20402;-78
2023/01/10 09:37:28;;;;;;;6.50;4.53;;;;;;;7.61;100.00;96524.31;5012762;28;20124;-78
2023/01/10 09:39:53;;;;;;;11.20;6.45;;;;;;;7.59;100.00;96528.88;5013230;28;20029;-78
2023/01/10 09:42:48;;;;;;;5.50;3.47;;;;;;;7.63;100.00;96533.88;4997290;28;20025;-78
2023/01/10 09:45:20;;;;;;;4.35;3.75;;;;;;;7.60;100.00;96539.41;4977699;28;20034;-79
2023/01/10 09:47:53;;;;;;;4.95;4.05;;;;;;;7.62;100.00;96536.66;4996567;28;20473;-79
2023/01/10 09:50:30;;;;;;;9.50;3.53;;;;;;;7.53;100.00;96526.63;5012878;28;20045;-79
2023/01/10 09:53:03;;;;;;;7.00;2.35;;;;;;;7.36;100.00;96510.91;5012963;28;20043;-79
2023/01/10 09:55:34;;;;;;;1.20;1.13;;;;;;;7.23;100.00;96520.69;4997740;28;20041;-78
2023/01/10 09:58:04;;;;;;;8.73;4.47;;;;;;;7.17;100.00;96529.06;5016659;28;20033;-77
2023/01/10 10:00:37;;;;;;;8.15;3.55;;;;;;;7.07;100.00;96516.31;4999808;28;20112;-78
2023/01/10 10:03:10;;;;;;;14.00;6.93;;;;;;;6.96;100.00;96510.84;5000070;28;20048;-77
2023/01/10 10:05:35;;;;;;;;;;;;;;;6.97;100.00;96520.56;5000213;28;20064;-77
2023/01/10 10:08:01;;;;;;;7.38;3.50;;;;;;;6.87;100.00;96516.75;5016004;28;20361;-79
2023/01/10 10:10:33;;;;;;;2.03;1.83;;;;;;;6.95;100.00;96511.81;4999671;28;20022;-79
2023/01/10 10:13:38;;;;;;;7.53;4.22;;;;;;;7.00;100.00;96514.19;5033880;28;20083;-77
2023/01/10 10:16:33;;;;;;;13.63;3.65;;;;;;;6.92;100.00;96517.31;4987453;28;20033;-78
2023/01/10 10:19:11;;;;;;;20.33;11.43;;;;;;;6.99;100.00;96517.78;4988099;28;20040;-79
2023/01/10 10:21:55;;;;;;;6.15;4.13;;;;;;;7.02;100.00;96515.78;5016469;28;20039;-78
2023/01/10 10:24:24;;;;;;;24.48;2.33;;;;;;;7.01;100.00;96514.06;5015003;28;20413;-79
2023/01/10 10:27:07;;;;;;;3.63;2.17;;;;;;;7.04;100.00;96513.88;4999725;28;20053;-79
2023/01/10 10:29:41;;;;;;;4.70;3.53;;;;;;;7.12;100.00;96513.38;5000643;28;20030;-77
2023/01/10 10:32:22;;;;;;;3.88;2.25;;;;;;;7.16;100.00;96517.56;5016339;28;20030;-79
2023/01/10 10:35:01;;;;;;;7.30;3.95;;;;;;;7.14;100.00;96508.81;5034003;28;20112;-78
2023/01/10 10:37:32;;;;;;;5.57;2.67;;;;;;;7.19;100.00;96506.72;5015432;28;20037;-78
2023/01/10 10:40:05;;;;;;;4.00;3.63;;;;;;;7.29;100.00;96504.31;5000038;28;20029;-78
2023/01/10 10:42:41;;;;;;;2.65;1.77;;;;;;;7.33;100.00;96503.16;4999323;28;20028;-78
2023/01/10 10:45:18;;;;;;;12.35;5.30;;;;;;;7.48;100.00;96512.78;5016099;28;20022;-78
2023/01/10 10:47:49;;;;;;;8.38;4.80;;;;;;;7.41;100.00;96493.69;5010222;28;20536;-76
2023/01/10 10:50:26;;;;;;;7.30;4.65;;;;;;;7.42;100.00;96490.09;5015146;28;20079;-79
2023/01/10 10:52:52;;;;;;;4.78;3.33;;;;;;;7.39;100.00;96481.47;4993401;28;20408;-77
2023/01/10 10:55:22;;;;;;;4.93;3.10;;;;;;;7.34;100.00;96483.59;5015449;28;20029;-78
2023/01/10 10:57:48;;;;;;;7.28;2.53;;;;;;;7.31;100.00;96474.00;4991413;28;20018;-79
2023/01/10 11:00:16;;;;;;;6.03;3.83;;;;;;;7.46;100.00;96496.06;4999086;28;20044;-79
2023/01/10 11:03:09;;;;;;;4.95;2.65;;;;;;;7.43;100.00;96490.94;4999121;28;20034;-77
2023/01/10 11:05:40;;;;;;;2.80;2.58;;;;;;;7.42;100.00;96483.91;4999016;28;20036;-78
2023/01/10 11:08:10;;;;;;;3.45;3.03;;;;;;;7.39;100.00;96478.78;4999004;28;20028;-78
2023/01/10 11:10:37;;;;;;;16.15;8.80;;;;;;;7.48;100.00;96487.03;5015784;28;20018;-78
2023/01/10 11:13:21;;;;;;;16.30;8.15;;;;;;;7.52;100.00;96496.50;5015384;28;20033;-77
2023/01/10 11:15:49;;;;;;;7.88;5.35;;;;;;;7.47;100.00;96490.66;5006956;28;20033;-78
2023/01/10 11:18:24;;;;;;;9.98;4.60;;;;;;;7.41;100.00;96479.56;4998989;28;20231;-78
2023/01/10 11:21:03;;;;;;;6.40;4.78;;;;;;;7.42;100.00;96486.56;5014858;28;20022;-78
2023/01/10 11:23:51;;;;;;;11.25;5.80;;;;;;;7.35;100.00;96487.97;4998632;28;20029;-78
2023/01/10 11:26:35;;;;;;;6.45;5.32;;;;;;;7.35;100.00;96486.13;4998781;28;20033;-77
2023/01/10 11:29:38;;;;;;;5.80;3.88;;;;;;;7.22;100.00;96487.91;4993299;28;20040;-79
2023/01/10 11:32:14;;;;;;;;;;;;;;;7.09;100.00;96485.19;5009907;28;20025;-78
2023/01/10 11:34:41;;;;;;;9.10;4.00;;;;;;;7.11;100.00;96481.59;5015017;28;19913;-78
2023/01/10 11:37:15;;;;;;;5.47;3.75;;;;;;;7.06;100.00;96480.06;5014841;28;20029;-78
2023/01/10 11:39:41;;;;;;;7.78;6.18;;;;;;;6.94;100.00;96478.22;5032729;28;20489;-76
2023/01/10 11:42:28;;;;;;;6.55;2.95;;;;;;;6.86;100.00;96485.00;5005133;28;20113;-77
2023/01/10 11:45:14;;;;;;;4.40;3.50;;;;;;;6.79;100.00;96481.88;4998401;28;20040;-78