Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:47;;;;;;;0.73;0.68;;;22.30;99.90;;;;;;7384079;19;20138;-80
2022/06/27 00:03:13;;;;;;;1.02;0.70;;;22.30;99.90;;;;;;7380463;19;20154;-75
2022/06/27 00:05:39;;;;;;;1.00;0.50;;;22.30;99.90;;;;;;7389672;19;20230;-76
2022/06/27 00:08:05;;;;;;;3.97;0.77;;;21.80;99.90;;;;;;7397071;19;20134;-74
2022/06/27 00:10:31;;;;;;;0.60;0.60;;;21.60;99.90;;;;;;7391773;19;20146;-80
2022/06/27 00:12:57;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;7394950;19;20614;-76
2022/06/27 00:15:23;;;;;;;0.50;0.40;;;21.50;99.90;;;;;;7396294;19;20137;-82
2022/06/27 00:17:49;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;7394559;19;20139;-74
2022/06/27 00:20:15;;;;;;;0.88;0.50;;;21.60;99.90;;;;;;7392135;19;20177;-76
2022/06/27 00:22:41;;;;;;;0.90;0.40;;;21.70;99.90;;;;;;7391612;19;20130;-79
2022/06/27 00:25:08;;;;;;;0.45;0.40;;;21.70;99.90;;;;;;7395468;19;20134;-80
2022/06/27 00:27:34;;;;;;;1.45;0.50;;;21.60;99.90;;;;;;7395558;19;20152;-79
2022/06/27 00:30:00;;;;;;;1.98;0.65;;;21.50;99.90;;;;;;7392653;19;20134;-78
2022/06/27 00:32:26;;;;;;;5.93;0.80;;;21.50;99.90;;;;;;7395112;19;20150;-78
2022/06/27 00:34:53;;;;;;;2.97;0.82;;;21.30;99.90;;;;;;7398149;19;20151;-78
2022/06/27 00:37:19;;;;;;;2.88;0.60;;;21.40;99.90;;;;;;7394925;19;20478;-75
2022/06/27 00:39:46;;;;;;;3.00;0.55;;;21.20;99.90;;;;;;7393808;19;20589;-80
2022/06/27 00:42:12;;;;;;;1.70;0.73;;;21.20;99.90;;;;;;7394868;19;20823;-77
2022/06/27 00:44:42;;;;;;;1.35;0.63;;;20.70;99.90;;;;;;7395100;19;20206;-76
2022/06/27 00:47:12;;;;;;;1.65;0.77;;;20.60;99.90;;;;;;7395930;19;20150;-80
2022/06/27 00:49:38;;;;;;;4.68;1.15;;;20.70;99.90;;;;;;7394460;19;20155;-80
2022/06/27 00:52:06;;;;;;;4.10;1.20;;;20.20;99.90;;;;;;7395768;19;20146;-75
2022/06/27 00:54:34;;;;;;;1.20;0.90;;;20.10;99.90;;;;;;7393982;19;20145;-79
2022/06/27 00:57:00;;;;;;;2.90;1.00;;;20.00;99.90;;;;;;7390483;19;20145;-78
2022/06/27 00:59:25;;;;;;;1.75;0.95;;;19.90;99.90;;;;;;7393706;19;20218;-75
2022/06/27 01:01:51;;;;;;;2.80;0.82;;;20.00;99.90;;;;;;7388130;19;20198;-76
2022/06/27 01:04:17;;;;;;;2.90;1.05;;;19.90;99.90;;;;;;7392885;19;20258;-76
2022/06/27 01:06:43;;;;;;;2.05;0.88;;;20.10;99.90;;;;;;7388050;19;20226;-77
2022/06/27 01:09:09;;;;;;;1.27;0.63;;;20.10;99.90;;;;;;7395857;19;20254;-78
2022/06/27 01:11:35;;;;;;;1.88;0.90;;;20.10;99.90;;;;;;7395723;19;20135;-75
2022/06/27 01:14:01;;;;;;;2.88;1.00;;;20.00;99.90;;;;;;7389548;19;20145;-75
2022/06/27 01:16:28;;;;;;;3.00;1.08;;;20.00;99.90;;;;;;7392081;19;20138;-78
2022/06/27 01:18:53;;;;;;;4.60;1.52;;;19.90;99.90;;;;;;7390414;19;20167;-79
2022/06/27 01:21:24;;;;;;;3.22;0.70;;;19.90;99.90;;;;;;7394158;19;20126;-79
2022/06/27 01:23:51;;;;;;;1.83;0.80;;;20.00;99.90;;;;;;7392017;19;20154;-80
2022/06/27 01:26:21;;;;;;;2.95;0.80;;;20.00;99.90;;;;;;7390631;19;20546;-77
2022/06/27 01:28:48;;;;;;;2.20;0.60;;;19.80;99.90;;;;;;7390349;19;20135;-79
2022/06/27 01:31:15;;;;;;;0.63;0.55;;;19.30;99.90;;;;;;7398085;19;20461;-76
2022/06/27 01:33:41;;;;;;;2.38;0.73;;;19.30;99.90;;;;;;7390724;19;20145;-76
2022/06/27 01:38:54;;;;;;;0.60;0.60;;;19.80;99.90;;;;;;7389462;19;20135;-79
2022/06/27 01:41:20;;;;;;;1.38;0.77;;;20.10;99.90;;;;;;7394767;19;20144;-78
2022/06/27 01:43:47;;;;;;;2.50;0.90;;;20.10;99.90;;;;;;7391421;19;20170;-75
2022/06/27 01:46:13;;;;;;;2.08;0.70;;;20.00;99.90;;;;;;7391782;19;20501;-75
2022/06/27 01:48:39;;;;;;;1.98;0.75;;;20.10;99.90;;;;;;7390355;19;20158;-75
2022/06/27 01:51:08;;;;;;;1.63;0.60;;;20.20;99.90;;;;;;7394538;19;20601;-75
2022/06/27 01:53:34;;;;;;;2.85;0.73;;;20.10;99.90;;;;;;7393783;19;20156;-78
2022/06/27 01:56:01;;;;;;;1.08;0.50;;;20.20;99.90;;;;;;7389477;19;20146;-76
2022/06/27 01:58:26;;;;;;;0.73;0.70;;;20.30;99.90;;;;;;7392764;19;20122;-76
2022/06/27 02:00:52;;;;;;;1.65;0.70;;;20.30;99.90;;;;;;7386455;19;20584;-78
2022/06/27 02:03:18;;;;;;;1.02;0.60;;;20.30;99.90;;;;;;7388762;19;20189;-76
2022/06/27 02:05:45;;;;;;;1.15;0.60;;;20.40;99.90;;;;;;7390433;19;20234;-78
2022/06/27 02:08:13;;;;;;;3.88;0.70;;;20.40;99.90;;;;;;7388794;19;20151;-77
2022/06/27 02:10:38;;;;;;;0.63;0.45;;;20.40;99.90;;;;;;7391778;19;20186;-78
2022/06/27 02:13:04;;;;;;;1.75;0.63;;;20.50;99.90;;;;;;7392657;19;20565;-79
2022/06/27 02:15:31;;;;;;;1.33;0.52;;;20.50;99.90;;;;;;7393595;19;20138;-76
2022/06/27 02:17:57;;;;;;;2.72;0.70;;;20.50;99.90;;;;;;7387801;19;20135;-77
2022/06/27 02:20:24;;;;;;;0.95;0.60;;;20.50;99.90;;;;;;7388634;19;20157;-76
2022/06/27 02:22:50;;;;;;;1.52;0.70;;;20.50;99.90;;;;;;7390658;19;20130;-76
2022/06/27 02:25:16;;;;;;;1.20;0.70;;;20.60;99.90;;;;;;7390986;19;20879;-78
2022/06/27 02:27:43;;;;;;;1.13;0.70;;;20.50;99.90;;;;;;7389353;19;20157;-79
2022/06/27 02:30:09;;;;;;;1.00;0.40;;;20.50;99.90;;;;;;7394235;19;20217;-76
2022/06/27 02:32:35;;;;;;;0.82;0.60;;;20.40;99.90;;;;;;7392193;19;20145;-76
2022/06/27 02:35:01;;;;;;;1.30;0.50;;;20.50;99.90;;;;;;7391453;19;20143;-76
2022/06/27 02:37:29;;;;;;;0.98;0.50;;;20.50;99.90;;;;;;7390700;19;20166;-77
2022/06/27 02:39:55;;;;;;;1.08;0.60;;;20.50;99.90;;;;;;7387547;19;20146;-75
2022/06/27 02:42:23;;;;;;;2.00;0.60;;;20.50;99.90;;;;;;7393889;19;20476;-75
2022/06/27 02:44:49;;;;;;;2.22;0.90;;;20.50;99.90;;;;;;7387763;19;20168;-76
2022/06/27 02:47:20;;;;;;;0.93;0.68;;;20.60;99.90;;;;;;7389714;19;20135;-75
2022/06/27 02:49:46;;;;;;;2.50;0.80;;;20.60;99.90;;;;;;7385855;19;20138;-76
2022/06/27 02:52:33;;;;;;;2.47;0.60;;;20.50;99.90;;;;;;7388404;19;20138;-78
2022/06/27 02:55:12;;;;;;;0.88;0.75;;;20.50;99.90;;;;;;7391827;19;20127;-76
2022/06/27 02:57:47;;;;;;;1.67;0.57;;;20.50;99.90;;;;;;7389962;19;20145;-78
2022/06/27 03:00:14;;;;;;;0.98;0.57;;;20.50;99.90;;;;;;7390581;19;20145;-75
2022/06/27 03:02:44;;;;;;;1.67;0.55;;;20.60;99.90;;;;;;7393134;19;20145;-78
2022/06/27 03:05:10;;;;;;;2.35;0.80;;;20.60;99.90;;;;;;7388954;19;20171;-78
2022/06/27 03:07:45;;;;;;;2.10;0.68;;;20.60;99.90;;;;;;7388658;19;20142;-76
2022/06/27 03:10:12;;;;;;;1.00;0.73;;;20.60;99.90;;;;;;7389697;19;20138;-78
2022/06/27 03:12:39;;;;;;;1.15;0.52;;;20.60;99.90;;;;;;7389377;19;20165;-78
2022/06/27 03:15:06;;;;;;;2.05;0.65;;;20.70;99.90;;;;;;7388790;19;20145;-77
2022/06/27 03:17:32;;;;;;;2.35;0.85;;;20.70;99.90;;;;;;7388313;19;20158;-78
2022/06/27 03:19:57;;;;;;;1.25;0.70;;;20.40;99.90;;;;;;7389470;19;20623;-76
2022/06/27 03:22:23;;;;;;;1.35;0.77;;;20.50;99.90;;;;;;7389042;19;20171;-77
2022/06/27 03:24:49;;;;;;;1.38;0.70;;;20.50;99.90;;;;;;7384746;19;20146;-76
2022/06/27 03:27:15;;;;;;;3.38;0.70;;;20.50;99.90;;;;;;7391941;19;20151;-76
2022/06/27 03:29:40;;;;;;;0.80;0.75;;;20.60;99.90;;;;;;7386382;19;20158;-78
2022/06/27 03:32:07;;;;;;;3.42;0.80;;;20.60;99.90;;;;;;7388922;19;20150;-76
2022/06/27 03:34:33;;;;;;;2.50;1.00;;;20.60;99.90;;;;;;7388074;19;20150;-79
2022/06/27 03:36:59;;;;;;;1.00;0.80;;;20.60;99.90;;;;;;7385282;19;20483;-76
2022/06/27 03:39:25;;;;;;;2.47;0.80;;;20.40;99.90;;;;;;7388962;19;20139;-78
2022/06/27 03:41:51;;;;;;;1.58;0.93;;;20.50;99.90;;;;;;7394995;19;20202;-76
2022/06/27 03:44:18;;;;;;;5.75;1.30;;;20.60;99.90;;;;;;7392495;19;20138;-77
2022/06/27 03:46:44;;;;;;;2.20;0.98;;;20.60;99.90;;;;;;7395818;19;20146;-79
2022/06/27 03:51:54;;;;;;;2.15;1.00;;;20.50;99.90;;;;;;7395421;19;20160;-76
2022/06/27 03:54:20;;;;;;;1.30;0.80;;;20.50;99.90;;;;;;7392787;19;20142;-76
2022/06/27 03:56:46;;;;;;;1.52;0.70;;;20.60;99.90;;;;;;7393696;19;20142;-78
2022/06/27 03:59:13;;;;;;;1.33;0.93;;;20.60;99.90;;;;;;7391449;19;20153;-78
2022/06/27 04:01:39;;;;;;;6.60;0.95;;;20.20;99.90;;;;;;7394690;19;20142;-78
2022/06/27 04:04:05;;;;;;;1.23;0.70;;;20.10;99.90;;;;;;7390369;19;20206;-78
2022/06/27 04:06:32;;;;;;;3.17;0.90;;;20.20;99.90;;;;;;7397332;19;20610;-79
2022/06/27 04:08:58;;;;;;;1.83;1.00;;;20.30;99.90;;;;;;7395961;19;20149;-76
2022/06/27 04:11:24;;;;;;;2.42;1.00;;;20.40;99.90;;;;;;7396419;19;20154;-79
2022/06/27 04:13:50;;;;;;;2.60;0.93;;;20.50;99.90;;;;;;7398019;19;20590;-77
2022/06/27 04:16:16;;;;;;;2.72;1.23;;;20.50;99.90;;;;;;7389273;19;20521;-75
2022/06/27 04:18:41;;;;;;;4.18;1.38;;;20.40;99.90;;;;;;7394760;19;20217;-78
2022/06/27 04:21:07;;;;;;;2.65;1.35;;;20.50;99.90;;;;;;7391005;19;20170;-78
2022/06/27 04:23:33;;;;;;;1.77;0.90;;;20.50;99.90;;;;;;7391270;19;20910;-77
2022/06/27 04:25:59;;;;;;;5.10;1.48;;;20.50;99.90;;;;;;7395014;19;20523;-79
2022/06/27 04:28:24;;;;;;;1.80;1.10;;;20.50;99.90;;;;;;7396959;19;20142;-78
2022/06/27 04:30:52;;;;;;;1.48;1.02;;;20.50;99.90;;;;;;7393260;19;20143;-77
2022/06/27 04:33:19;;;;;;;4.35;1.00;;;20.50;99.90;;;;;;7399702;19;20138;-78
2022/06/27 04:35:46;;;;;;;1.95;0.70;;;20.50;99.90;;;;;;7394543;19;20925;-79
2022/06/27 04:38:17;;;;;;;2.42;1.20;;;20.50;99.90;;;;;;7396475;19;20203;-76
2022/06/27 04:40:43;;;;;;;1.40;0.80;;;20.50;99.90;;;;;;7394418;19;20133;-76
2022/06/27 04:43:10;;;;;;;0.77;0.70;;;20.60;99.90;;;;;;7392693;19;20175;-76
2022/06/27 04:45:36;;;;;;;2.72;0.80;;;20.50;99.90;;;;;;7396671;19;20123;-79
2022/06/27 04:48:04;;;;;;;1.48;0.60;;;20.50;99.90;;;;;;7392850;19;20477;-76
2022/06/27 04:50:30;;;;;;;2.35;0.68;;;20.70;99.90;;;;;;7392681;19;20135;-77
2022/06/27 04:53:00;;;;;;;2.22;0.60;;;20.70;99.90;;;;;;7393762;19;20139;-75
2022/06/27 04:55:26;;;;;;;1.55;0.85;;;20.70;99.90;;;;;;7393160;19;20135;-76
2022/06/27 04:57:52;;;;;;;1.10;0.75;;;20.70;99.90;;;;;;7395764;19;20284;-77
2022/06/27 05:00:19;;;;;;;1.52;0.82;;;20.80;99.90;;;;;;7395683;19;20598;-80
2022/06/27 05:02:46;;;;;;;1.88;0.65;;;20.70;99.90;;;;;;7391396;19;20229;-79
2022/06/27 05:05:12;;;;;;;1.17;0.70;;;20.80;99.90;;;;;;7391029;19;20492;-79
2022/06/27 05:07:38;;;;;;;3.42;0.70;;;20.80;99.90;;;;;;7392366;19;20150;-80
2022/06/27 05:10:05;;;;;;;1.20;0.80;;;20.80;99.90;;;;;;7389834;19;20130;-76
2022/06/27 05:12:31;;;;;;;1.55;0.98;;;20.80;99.90;;;;;;7393222;19;20229;-76
2022/06/27 05:14:57;;;;;;;4.43;1.08;;;20.80;99.90;;;;;;7395423;19;20168;-81
2022/06/27 05:17:24;;;;;;;0.85;0.70;;;20.90;99.90;;;;;;7390559;19;20200;-81
2022/06/27 05:19:50;;;;;;;1.55;0.60;;;21.00;99.90;;;;;;7396704;19;20158;-76
2022/06/27 05:22:18;;;;;;;1.27;0.82;;;21.00;99.90;;;;;;7392979;19;20710;-84
2022/06/27 05:24:44;;;;;;;3.25;1.00;;;21.10;99.90;;;;;;7392978;19;20202;-76
2022/06/27 05:27:10;;;;;;;2.38;1.17;;;21.10;99.90;;;;;;7390725;19;20155;-76
2022/06/27 05:29:37;;;;;;;1.38;0.82;;;21.20;99.90;;;;;;7392075;19;20135;-83
2022/06/27 05:32:03;;;;;;;1.42;0.85;;;21.20;99.90;;;;;;7394833;19;20131;-85
2022/06/27 05:34:29;;;;;;;2.70;0.80;;;21.30;99.90;;;;;;7394715;19;20130;-76
2022/06/27 05:36:55;;;;;;;1.65;0.80;;;21.20;99.90;;;;;;7394550;19;20213;-82
2022/06/27 05:39:21;;;;;;;3.65;0.60;;;21.30;99.90;;;;;;7398576;19;20153;-77
2022/06/27 05:41:48;;;;;;;1.42;0.80;;;21.30;99.90;;;;;;7393781;19;20134;-75
2022/06/27 05:44:14;;;;;;;1.23;0.68;;;21.30;99.90;;;;;;7393730;19;20171;-77
2022/06/27 05:46:41;;;;;;;2.08;0.70;;;21.30;99.90;;;;;;7392104;19;20134;-85
2022/06/27 05:49:08;;;;;;;1.17;0.70;;;21.10;99.90;;;;;;7394580;19;20134;-75
2022/06/27 05:51:34;;;;;;;2.58;0.95;;;21.00;99.90;;;;;;7390944;19;20760;-74
2022/06/27 05:54:01;;;;;;;1.73;0.80;;;21.10;99.90;;;;;;7395389;19;20131;-88
2022/06/27 05:56:28;;;;;;;1.20;0.70;;;21.20;99.90;;;;;;7395512;19;20160;-80
2022/06/27 05:58:55;;;;;;;2.35;0.90;;;21.40;99.90;;;;;;7392498;19;20134;-76
2022/06/27 06:01:22;;;;;;;1.95;1.33;;;21.40;99.90;;;;;;7390397;19;20206;-79
2022/06/27 06:03:48;;;;;;;3.05;1.05;;;21.40;99.90;;;;;;7397863;19;20154;-81
2022/06/27 06:06:15;;;;;;;1.30;0.80;;;21.40;99.90;;;;;;7399413;19;20143;-83
2022/06/27 06:08:43;;;;;;;0.93;0.80;;;21.50;99.90;;;;;;7389780;19;20135;-73
2022/06/27 06:11:10;;;;;;;2.65;1.05;;;21.60;99.90;;;;;;7392568;19;20472;-75
2022/06/27 06:13:36;;;;;;;3.70;1.08;;;21.40;99.90;;;;;;7385970;19;20155;-74
2022/06/27 06:16:02;;;;;;;1.20;0.93;;;21.60;99.90;;;;;;7394030;19;20507;-81
2022/06/27 06:18:30;;;;;;;2.85;1.13;;;21.50;99.90;;;;;;7387012;19;20143;-80
2022/06/27 06:20:56;;;;;;;4.47;1.20;;;21.50;99.90;;;;;;7387654;19;20175;-78
2022/06/27 06:23:23;;;;;;;1.77;0.80;;;21.50;99.90;;;;;;7390784;19;20493;-79
2022/06/27 06:25:50;;;;;;;6.25;3.65;;;21.50;99.90;;;;;;7390395;19;20139;-79
2022/06/27 06:28:16;;;;;;;2.40;1.02;;;21.40;99.90;;;;;;7389383;19;20162;-79
2022/06/27 06:30:42;;;;;;;2.17;1.00;;;21.70;99.90;;;;;;7388270;19;20139;-74
2022/06/27 06:33:08;;;;;;;1.95;0.70;;;22.20;99.90;;;;;;7390567;19;20485;-73
2022/06/27 06:35:34;;;;;;;1.17;0.75;;;22.40;99.90;;;;;;7391225;19;20134;-78
2022/06/27 06:38:02;;;;;;;2.28;0.80;;;22.60;99.90;;;;;;7389808;19;20155;-74
2022/06/27 06:40:29;;;;;;;1.30;0.80;;;22.40;99.90;;;;;;7388575;19;20621;-73
2022/06/27 06:42:55;;;;;;;2.47;0.82;;;22.40;99.90;;;;;;7389638;19;20271;-73
2022/06/27 06:45:21;;;;;;;1.65;0.75;;;22.40;99.90;;;;;;7389155;19;20145;-73
2022/06/27 06:47:50;;;;;;;0.55;0.55;;;22.60;99.90;;;;;;7392020;19;20142;-78
2022/06/27 06:50:18;;;;;;;1.92;0.73;;;22.60;99.90;;;;;;7391058;19;20158;-79
2022/06/27 06:52:52;;;;;;;0.50;0.50;;;22.50;99.90;;;;;;7390111;19;20153;-73
2022/06/27 06:55:21;;;;;;;1.23;0.75;;;22.60;99.90;;;;;;7390544;19;20150;-79
2022/06/27 06:57:48;;;;;;;1.02;0.50;;;22.70;99.90;;;;;;7387796;19;20142;-78
2022/06/27 07:00:15;;;;;;;0.63;0.52;;;22.60;99.90;;;;;;7387757;19;20149;-77
2022/06/27 07:02:43;;;;;;;0.73;0.60;;;22.70;99.90;;;;;;7386755;19;20146;-78
2022/06/27 07:05:14;;;;;;;2.85;0.55;;;23.00;99.90;;;;;;7388240;19;20145;-79
2022/06/27 07:07:41;;;;;;;2.17;0.73;;;23.40;99.90;;;;;;7387512;19;20138;-79
2022/06/27 07:10:09;;;;;;;1.85;0.57;;;23.30;99.90;;;;;;7387311;19;20127;-73
2022/06/27 07:12:38;;;;;;;2.38;0.60;;;23.00;99.90;;;;;;7388744;19;20143;-81
2022/06/27 07:15:09;;;;;;;1.95;0.93;;;22.90;99.90;;;;;;7389120;19;20146;-80
2022/06/27 07:17:47;;;;;;;1.42;0.70;;;22.90;99.90;;;;;;7399926;19;20130;-74
2022/06/27 07:20:15;;;;;;;1.33;0.63;;;22.90;99.90;;;;;;7392409;19;20150;-74
2022/06/27 07:22:42;;;;;;;0.77;0.65;;;22.60;99.90;;;;;;7401364;19;20141;-74
2022/06/27 07:25:09;;;;;;;0.73;0.40;;;22.50;99.90;;;;;;7395556;19;20138;-80
2022/06/27 07:27:36;;;;;;;1.35;0.60;;;22.30;99.90;;;;;;7397290;19;20158;-78
2022/06/27 07:30:04;;;;;;;2.47;0.60;;;22.30;99.90;;;;;;7395853;19;20161;-79
2022/06/27 07:32:31;;;;;;;1.63;0.57;;;22.30;99.90;;;;;;7397331;19;20602;-75
2022/06/27 07:34:58;;;;;;;2.30;2.10;;;22.40;99.90;;;;;;7393781;19;20154;-80
2022/06/27 07:37:25;;;;;;;0.70;0.40;;;22.40;99.90;;;;;;7397892;19;20150;-79
2022/06/27 07:39:51;;;;;;;1.08;0.55;;;22.50;99.90;;;;;;7394267;19;20218;-82
2022/06/27 07:42:17;;;;;;;0.40;0.40;;;22.40;99.90;;;;;;7394013;19;20134;-73
2022/06/27 07:44:43;;;;;;;0.63;0.50;;;22.50;99.90;;;;;;7398645;19;20582;-82
2022/06/27 07:47:09;;;;;;;0.73;0.60;;;22.90;99.90;;;;;;7393428;19;20142;-74
2022/06/27 07:49:35;;;;;;;2.30;1.10;;;23.00;99.90;;;;;;7394374;19;20147;-75
2022/06/27 07:52:01;;;;;;;4.03;2.35;;;23.00;99.90;;;;;;7395582;19;20904;-73
2022/06/27 07:54:27;;;;;;;1.92;1.55;;;23.10;99.90;;;;;;7394342;19;20147;-75
2022/06/27 07:56:55;;;;;;;1.58;0.90;;;23.10;99.90;;;;;;7395756;19;20218;-80
2022/06/27 07:59:22;;;;;;;0.47;0.47;;;23.60;99.90;;;;;;7395501;19;20141;-74
2022/06/27 08:01:49;;;;;;;0.50;0.50;;;23.60;99.90;;;;;;7396482;19;20521;-74
2022/06/27 08:04:15;;;;;;;0.50;0.50;;;23.70;99.90;;;;;;7392412;19;20203;-76
2022/06/27 08:06:42;;;;;;;0.60;0.50;;;23.80;99.90;;;;;;7394170;19;20156;-75
2022/06/27 08:09:09;;;;;;;2.47;1.80;;;23.80;99.90;;;;;;7396851;19;20247;-80
2022/06/27 08:11:37;;;;;;;1.95;0.80;;;24.00;99.90;;;;;;7397555;19;20154;-75
2022/06/27 08:14:10;;;;;;;0.63;0.50;;;24.70;99.90;;;;;;7396641;19;20134;-75
2022/06/27 08:16:39;;;;;;;0.70;0.50;;;25.10;99.90;;;;;;7396475;19;20138;-74
2022/06/27 08:19:09;;;;;;;0.88;0.40;;;25.60;99.90;;;;;;7393154;19;20152;-73
2022/06/27 08:21:37;;;;;;;0.98;0.52;;;25.90;99.90;;;;;;7393197;19;20142;-74
2022/06/27 08:24:07;;;;;;;0.98;0.55;;;26.30;99.90;;;;;;7391112;19;20146;-81
2022/06/27 08:26:34;;;;;;;0.55;0.43;;;26.40;99.90;;;;;;7395548;19;20134;-73
2022/06/27 08:29:02;;;;;;;1.48;0.47;;;25.70;99.90;;;;;;7392421;19;20437;-72
2022/06/27 08:31:32;;;;;;;0.57;0.45;;;25.40;99.90;;;;;;7397890;19;20141;-80
2022/06/27 08:34:01;;;;;;;0.93;0.60;;;25.50;99.90;;;;;;7392698;19;20151;-74
2022/06/27 08:36:31;;;;;;;0.77;0.55;;;25.60;99.90;;;;;;7392920;19;20138;-77
2022/06/27 08:39:07;;;;;;;0.95;0.30;;;25.80;99.90;;;;;;7393459;19;20140;-79
2022/06/27 08:41:34;;;;;;;0.57;0.40;;;25.20;99.90;;;;;;7394050;19;20609;-78
2022/06/27 08:44:00;;;;;;;0.47;0.47;;;24.50;99.90;;;;;;7391875;19;20251;-79
2022/06/27 08:46:28;;;;;;;1.20;0.50;;;24.10;99.90;;;;;;7394380;19;20198;-75
2022/06/27 08:48:55;;;;;;;1.40;0.50;;;23.80;99.90;;;;;;7395104;19;20632;-78
2022/06/27 08:51:22;;;;;;;0.50;0.50;;;23.60;99.90;;;;;;7393782;19;20577;-74
2022/06/27 08:53:51;;;;;;;1.00;0.60;;;23.50;99.90;;;;;;7392498;19;20143;-73
2022/06/27 08:56:19;;;;;;;0.55;0.40;;;23.40;99.90;;;;;;7395237;19;20135;-74
2022/06/27 08:58:47;;;;;;;0.70;0.55;;;23.50;99.90;;;;;;7392704;19;20138;-80
2022/06/27 09:01:19;;;;;;;0.45;0.45;;;23.40;99.90;;;;;;7395728;19;20198;-79
2022/06/27 09:04:14;;;;;;;1.33;0.60;;;23.20;99.90;;;;;;7406838;19;20147;-79
2022/06/27 09:06:43;;;;;;;1.20;0.60;;;23.20;99.90;;;;;;7393275;19;20170;-80
2022/06/27 09:09:11;;;;;;;0.40;0.40;;;23.20;99.90;;;;;;7394029;19;20206;-79
2022/06/27 09:11:42;;;;;;;0.68;0.57;;;23.20;99.90;;;;;;7389938;19;20209;-74
2022/06/27 09:14:43;;;;;;;0.88;0.55;;;23.10;99.90;;;;;;7394201;19;20135;-74
2022/06/27 09:17:14;;;;;;;1.08;0.60;;;23.20;99.90;;;;;;7391552;19;20150;-73
2022/06/27 09:19:55;;;;;;;0.90;0.55;;;23.20;99.90;;;;;;7391600;19;20888;-80
2022/06/27 09:22:24;;;;;;;1.55;0.70;;;23.20;99.90;;;;;;7391156;19;20637;-75
2022/06/27 09:25:05;;;;;;;0.50;0.50;;;23.10;99.90;;;;;;7395597;19;20535;-79
2022/06/27 09:27:43;;;;;;;1.00;0.80;;;23.20;99.90;;;;;;7392742;19;20134;-80
2022/06/27 09:30:21;;;;;;;1.10;0.73;;;23.20;99.90;;;;;;7388895;19;20139;-75
2022/06/27 09:32:49;;;;;;;1.83;0.70;;;23.20;99.90;;;;;;7394365;19;20135;-75
2022/06/27 09:35:28;;;;;;;0.73;0.50;;;23.10;99.90;;;;;;7390402;19;20156;-76
2022/06/27 09:38:07;;;;;;;0.88;0.50;;;23.00;99.90;;;;;;7388774;19;20166;-81
2022/06/27 09:40:34;;;;;;;2.25;0.70;;;22.90;99.90;;;;;;7390263;19;20131;-79
2022/06/27 09:43:01;;;;;;;1.50;0.80;;;22.90;99.90;;;;;;7390082;19;20154;-81
2022/06/27 09:45:29;;;;;;;1.15;0.65;;;22.90;99.90;;;;;;7392504;19;20143;-73
2022/06/27 09:48:04;;;;;;;1.33;0.80;;;23.00;99.90;;;;;;7392885;19;20149;-77
2022/06/27 09:50:33;;;;;;;1.20;0.90;;;23.30;99.90;;;;;;7394279;19;20231;-72
2022/06/27 09:53:00;;;;;;;1.52;1.08;;;23.30;99.90;;;;;;7393531;19;20505;-78
2022/06/27 09:55:27;;;;;;;1.20;0.88;;;23.40;99.90;;;;;;7391612;19;20142;-75
2022/06/27 09:57:55;;;;;;;0.82;0.80;;;23.50;99.90;;;;;;7389647;19;20221;-80
2022/06/27 10:00:22;;;;;;;0.77;0.60;;;23.60;99.90;;;;;;7389769;19;20143;-79
2022/06/27 10:02:49;;;;;;;1.23;0.63;;;23.70;99.90;;;;;;7393758;19;20158;-72
2022/06/27 10:05:17;;;;;;;1.20;0.70;;;23.80;99.90;;;;;;7396729;19;20154;-78
2022/06/27 10:08:01;;;;;;;1.40;1.02;;;23.70;99.90;;;;;;7388172;19;20147;-79
2022/06/27 10:10:51;;;;;;;1.00;0.70;;;23.80;99.90;;;;;;7391197;19;20146;-73
2022/06/27 10:13:17;;;;;;;1.15;0.80;;;23.80;99.90;;;;;;7394902;19;20146;-77
2022/06/27 10:15:45;;;;;;;1.23;0.70;;;23.70;99.90;;;;;;7391848;19;20142;-73
2022/06/27 10:18:13;;;;;;;1.30;1.10;;;23.50;99.90;;;;;;7392540;19;20134;-73
2022/06/27 10:20:40;;;;;;;4.10;1.17;;;23.30;99.90;;;;;;7387256;19;20157;-79
2022/06/27 10:23:08;;;;;;;1.05;0.95;;;23.10;99.90;;;;;;7398145;19;20438;-79
2022/06/27 10:25:38;;;;;;;1.75;1.45;;;23.20;99.90;;;;;;7387230;19;20621;-74
2022/06/27 10:28:12;;;;;;;2.42;1.40;;;23.20;99.90;;;;;;7388537;19;20601;-74
2022/06/27 10:30:44;;;;;;;1.60;1.50;;;23.20;99.90;;;;;;7386370;19;20146;-79
2022/06/27 10:33:25;;;;;;;2.92;1.30;;;23.40;99.90;;;;;;7391111;19;20134;-74
2022/06/27 10:36:05;;;;;;;1.25;1.00;;;23.30;99.90;;;;;;7390922;19;20138;-79
2022/06/27 10:38:39;;;;;;;1.70;1.05;;;23.20;99.90;;;;;;7390366;19;20225;-77
2022/06/27 10:41:31;;;;;;;2.33;1.40;;;23.20;99.90;;;;;;7390310;19;20209;-77
2022/06/27 10:43:59;;;;;;;1.33;1.23;;;23.30;99.90;;;;;;7388981;19;20151;-79
2022/06/27 10:46:24;;;;;;;1.30;1.20;;;23.20;99.90;;;;;;7389757;19;20151;-73
2022/06/27 10:48:53;;;;;;;1.77;1.42;;;23.30;99.90;;;;;;7391722;19;20613;-80
2022/06/27 10:51:24;;;;;;;1.63;1.27;;;23.30;99.90;;;;;;7388098;19;20155;-74
2022/06/27 10:53:52;;;;;;;1.30;1.20;;;23.20;99.90;;;;;;7387103;19;20138;-74
2022/06/27 10:56:34;;;;;;;1.67;1.20;;;23.20;99.90;;;;;;7389207;19;20142;-78
2022/06/27 10:59:03;;;;;;;1.38;1.27;;;23.10;99.90;;;;;;7389445;19;20138;-78
2022/06/27 11:01:31;;;;;;;2.03;1.20;;;23.00;99.90;;;;;;7388761;19;20137;-73
2022/06/27 11:03:58;;;;;;;1.27;1.00;;;23.00;99.90;;;;;;7391175;19;20150;-72
2022/06/27 11:06:24;;;;;;;2.17;1.15;;;23.00;99.90;;;;;;7389487;19;20585;-74
2022/06/27 11:08:52;;;;;;;1.30;1.20;;;23.00;99.90;;;;;;7387867;19;20179;-78
2022/06/27 11:11:21;;;;;;;1.05;0.95;;;23.00;99.90;;;;;;7390850;19;20146;-79
2022/06/27 11:13:50;;;;;;;1.17;1.00;;;23.10;99.90;;;;;;7387190;19;20150;-78
2022/06/27 11:16:18;;;;;;;1.02;0.90;;;23.10;99.90;;;;;;7389541;19;20614;-73
2022/06/27 11:18:44;;;;;;;2.88;1.10;;;23.30;99.90;;;;;;7388840;19;20166;-75
2022/06/27 11:21:12;;;;;;;1.42;1.30;;;23.20;99.90;;;;;;7385770;19;20158;-73
2022/06/27 11:24:11;;;;;;;1.23;1.13;;;23.10;99.90;;;;;;7388292;19;20161;-72
2022/06/27 11:26:45;;;;;;;1.67;1.33;;;23.00;99.90;;;;;;7390005;19;20139;-75
2022/06/27 11:32:13;;;;;;;1.40;1.30;;;22.90;99.90;;;;;;7389468;19;20146;-79
2022/06/27 11:34:47;;;;;;;1.77;1.58;;;22.90;99.90;;;;;;7387196;19;20153;-73
2022/06/27 11:37:16;;;;;;;4.43;3.95;;;23.10;99.90;;;;;;7387974;19;20134;-80
2022/06/27 11:39:55;;;;;;;3.28;1.92;;;23.00;99.90;;;;;;7388365;19;20127;-72
2022/06/27 11:42:34;;;;;;;1.60;1.30;;;23.20;99.90;;;;;;7391218;19;20147;-72
2022/06/27 11:45:14;;;;;;;1.20;1.10;;;23.30;99.90;;;;;;7387534;19;20150;-77
2022/06/27 11:47:45;;;;;;;2.00;1.20;;;23.40;99.90;;;;;;7385977;19;20139;-76
2022/06/27 11:50:13;;;;;;;1.15;1.05;;;23.30;99.90;;;;;;7390645;19;20134;-74
2022/06/27 11:52:42;;;;;;;1.30;1.20;;;23.30;99.90;;;;;;7389182;19;20508;-74
2022/06/27 11:55:13;;;;;;;1.42;1.20;;;23.10;99.90;;;;;;7387556;19;20151;-80
2022/06/27 11:57:54;;;;;;;1.38;1.27;;;23.00;99.90;;;;;;7388842;19;20139;-73
2022/06/27 12:00:26;;;;;;;1.67;1.30;;;22.90;99.90;;;;;;7392910;19;20141;-75
2022/06/27 12:02:59;;;;;;;1.30;1.20;;;22.80;99.90;;;;;;7395155;19;20146;-73
2022/06/27 12:05:25;;;;;;;1.13;0.80;;;22.90;99.90;;;;;;7393467;19;20160;-72
2022/06/27 12:08:06;;;;;;;1.55;1.45;;;23.00;99.90;;;;;;7392992;19;20135;-78
2022/06/27 12:13:40;;;;;;;1.70;1.40;;;23.00;99.90;;;;;;7393747;19;20142;-79
2022/06/27 12:16:09;;;;;;;1.30;1.20;;;23.10;99.90;;;;;;7394997;19;20143;-75
2022/06/27 12:18:45;;;;;;;1.13;1.00;;;23.00;99.90;;;;;;7396899;19;20139;-78
2022/06/27 12:21:11;;;;;;;1.65;1.20;;;22.90;99.90;;;;;;7392147;19;20162;-78
2022/06/27 12:23:37;;;;;;;1.42;1.15;;;22.80;99.90;;;;;;7397879;19;20138;-79
2022/06/27 12:26:04;;;;;;;1.88;1.30;;;22.80;99.90;;;;;;7398164;19;20147;-79
2022/06/27 12:28:30;;;;;;;1.30;1.20;;;22.80;99.90;;;;;;7394020;19;20499;-78
2022/06/27 12:30:56;;;;;;;1.63;1.15;;;22.70;99.90;;;;;;7393828;19;20146;-78
2022/06/27 12:33:22;;;;;;;1.77;1.52;;;22.80;99.90;;;;;;7393504;19;20227;-74
2022/06/27 12:35:47;;;;;;;1.73;1.25;;;22.80;99.90;;;;;;7394456;19;20131;-74
2022/06/27 12:38:13;;;;;;;1.40;1.30;;;22.70;99.90;;;;;;7391648;19;20541;-73
2022/06/27 12:40:39;;;;;;;1.90;1.13;;;22.60;99.90;;;;;;7393566;19;20147;-78
2022/06/27 12:43:06;;;;;;;1.30;1.20;;;22.60;99.90;;;;;;7392075;19;20139;-78
2022/06/27 12:45:34;;;;;;;1.58;0.98;;;22.50;99.90;;;;;;7395040;19;20148;-79
2022/06/27 12:48:01;;;;;;;1.38;1.20;;;22.40;99.90;;;;;;7393134;19;20131;-78
2022/06/27 12:50:27;;;;;;;1.23;1.13;;;22.40;99.90;;;;;;7390994;19;20153;-73
2022/06/27 12:52:53;;;;;;;1.38;1.27;;;22.40;99.90;;;;;;7391867;19;20143;-74
2022/06/27 12:55:19;;;;;;;2.30;1.35;;;22.30;99.90;;;;;;7393550;19;20661;-73
2022/06/27 12:57:45;;;;;;;1.55;1.17;;;22.40;99.90;;;;;;7393197;19;20143;-74
2022/06/27 13:00:11;;;;;;;1.75;1.50;;;22.40;99.90;;;;;;7393554;19;20163;-79
2022/06/27 13:02:37;;;;;;;1.30;1.20;;;22.50;99.90;;;;;;7392378;19;20142;-72
2022/06/27 13:05:03;;;;;;;2.58;1.20;;;22.40;99.90;;;;;;7391992;19;20540;-80