Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:59;;;;;;;;;;;3.00;90.70;;;;;;5008764;28;19929;-78
2023/01/29 00:04:26;;;;;;;;;;;3.00;90.80;;;;;;4980434;28;19968;-78
2023/01/29 00:06:53;;;;;;;;;;;2.90;91.00;;;;;;4979044;28;19940;-78
2023/01/29 00:09:19;;;;;;;;;;;2.90;90.80;;;;;;4978117;28;20024;-79
2023/01/29 00:11:46;;;;;;;;;;;2.90;90.80;;;;;;4981391;28;19930;-76
2023/01/29 00:14:13;;;;;;;;;;;2.90;90.80;;;;;;4979766;28;20020;-77
2023/01/29 00:16:39;;;;;;;;;;;2.90;90.90;;;;;;4980181;28;19936;-78
2023/01/29 00:19:07;;;;;;;;;;;2.90;90.90;;;;;;4979878;28;19960;-78
2023/01/29 00:21:34;;;;;;;;;;;2.90;90.90;;;;;;4979411;28;20430;-76
2023/01/29 00:24:00;;;;;;;;;;;2.90;90.90;;;;;;4978249;28;20591;-77
2023/01/29 00:26:27;;;;;;;;;;;2.90;91.00;;;;;;4980910;28;19929;-77
2023/01/29 00:28:55;;;;;;;;;;;2.90;91.00;;;;;;4978699;28;19934;-79
2023/01/29 00:31:23;;;;;;;;;;;2.90;91.00;;;;;;4979527;28;19940;-79
2023/01/29 00:33:50;;;;;;;;;;;2.90;91.00;;;;;;4980438;28;19930;-78
2023/01/29 00:36:19;;;;;;;;;;;2.90;91.10;;;;;;4978133;28;19937;-78
2023/01/29 00:38:53;;;;;;;;;;;2.90;91.10;;;;;;4980112;28;19933;-79
2023/01/29 00:46:49;;;;;;;;;;;2.80;91.00;;;;;;4978114;28;19988;-78
2023/01/29 00:49:16;;;;;;;;;;;2.80;91.00;;;;;;4980403;28;19948;-77
2023/01/29 00:52:22;;;;;;;;;;;2.80;91.00;;;;;;4977803;28;19933;-78
2023/01/29 00:54:30;;;;;;;;;;;2.80;91.00;;;;;;4978784;28;19930;-78
2023/01/29 00:56:57;;;;;;;;;;;2.80;91.00;;;;;;4978728;28;19933;-78
2023/01/29 00:59:23;;;;;;;;;;;2.80;91.00;;;;;;4979950;28;21569;-79
2023/01/29 01:04:34;;;;;;;;;;;2.80;91.00;;;;;;5005120;28;20308;-77
2023/01/29 01:07:02;;;;;;;;;;;2.80;91.00;;;;;;5005831;28;19964;-77
2023/01/29 01:12:12;;;;;;;;;;;2.80;91.00;;;;;;5003750;28;20630;-78
2023/01/29 01:14:41;;;;;;;;;;;2.70;91.00;;;;;;5004838;28;20416;-78
2023/01/29 01:17:08;;;;;;;;;;;2.70;91.00;;;;;;5002837;28;19956;-78
2023/01/29 01:19:35;;;;;;;;;;;2.70;91.00;;;;;;5007138;28;20339;-78
2023/01/29 01:22:03;;;;;;;;;;;2.70;91.00;;;;;;5010055;28;20419;-78
2023/01/29 01:24:30;;;;;;;;;;;2.70;91.00;;;;;;5009131;28;19936;-77
2023/01/29 01:26:56;;;;;;;;;;;2.70;91.00;;;;;;5001836;28;19936;-77
2023/01/29 01:29:23;;;;;;;;;;;2.70;91.00;;;;;;5006271;28;19933;-77
2023/01/29 01:31:49;;;;;;;;;;;2.70;91.00;;;;;;5005291;28;19936;-78
2023/01/29 01:34:16;;;;;;;;;;;2.70;91.00;;;;;;5006740;28;19940;-78
2023/01/29 01:36:42;;;;;;;;;;;2.70;91.00;;;;;;5004872;28;19929;-78
2023/01/29 01:39:10;;;;;;;;;;;2.70;91.00;;;;;;5005645;28;19951;-78
2023/01/29 01:41:37;;;;;;;;;;;2.70;91.00;;;;;;5012888;28;20315;-79
2023/01/29 01:44:05;;;;;;;;;;;2.70;91.00;;;;;;5006187;28;20565;-77
2023/01/29 01:46:33;;;;;;;;;;;2.60;91.00;;;;;;5003392;28;19969;-78
2023/01/29 01:49:02;;;;;;;;;;;2.70;91.00;;;;;;5015704;28;19932;-77
2023/01/29 01:51:30;;;;;;;;;;;2.60;91.00;;;;;;5017088;28;19940;-78
2023/01/29 01:54:00;;;;;;;;;;;2.60;91.00;;;;;;5004373;28;19943;-77
2023/01/29 01:56:37;;;;;;;;;;;2.60;91.00;;;;;;5008121;28;19933;-77
2023/01/29 01:59:05;;;;;;;;;;;2.60;91.00;;;;;;5011655;28;20008;-78
2023/01/29 02:01:31;;;;;;;;;;;2.60;91.00;;;;;;5005692;28;19937;-77
2023/01/29 02:09:31;;;;;;;;;;;2.60;91.00;;;;;;5003888;28;19936;-77
2023/01/29 02:11:59;;;;;;;;;;;2.60;91.00;;;;;;5008379;28;19925;-77
2023/01/29 02:14:26;;;;;;;;;;;2.60;91.00;;;;;;5012302;28;19929;-78
2023/01/29 02:16:53;;;;;;;;;;;2.60;91.10;;;;;;5005632;28;19969;-78
2023/01/29 02:19:23;;;;;;;;;;;2.60;91.10;;;;;;5012295;28;20052;-78
2023/01/29 02:21:57;;;;;;;;;;;2.60;91.10;;;;;;5007548;28;19929;-79
2023/01/29 02:24:42;;;;;;;;;;;2.50;91.10;;;;;;5010224;28;20020;-77
2023/01/29 02:27:12;;;;;;;;;;;2.50;91.10;;;;;;5005096;28;19929;-77
2023/01/29 02:29:44;;;;;;;;;;;2.60;91.10;;;;;;5009825;28;19936;-77
2023/01/29 02:32:17;;;;;;;;;;;2.50;91.10;;;;;;5008443;28;19932;-78
2023/01/29 02:37:34;;;;;;;;;;;2.50;91.10;;;;;;5011265;28;20492;-77
2023/01/29 02:40:05;;;;;;;;;;;2.50;91.10;;;;;;5009472;28;19976;-78
2023/01/29 02:42:34;;;;;;;;;;;2.50;91.10;;;;;;5008633;28;19926;-77
2023/01/29 02:45:05;;;;;;;;;;;2.50;91.10;;;;;;5007012;28;19930;-77
2023/01/29 02:47:35;;;;;;;;;;;2.50;91.10;;;;;;5007518;28;19941;-77
2023/01/29 02:50:05;;;;;;;;;;;2.50;91.10;;;;;;5008614;28;19933;-77
2023/01/29 02:52:35;;;;;;;;;;;2.50;91.10;;;;;;5014127;28;19936;-78
2023/01/29 02:55:07;;;;;;;;;;;2.50;91.10;;;;;;5006012;28;19941;-78
2023/01/29 02:57:36;;;;;;;;;;;2.50;91.10;;;;;;5011837;28;19983;-77
2023/01/29 03:00:07;;;;;;;;;;;2.50;91.10;;;;;;5005927;28;19984;-78
2023/01/29 03:02:37;;;;;;;;;;;2.40;91.10;;;;;;5006286;28;20392;-77
2023/01/29 03:05:09;;;;;;;;;;;2.50;91.10;;;;;;5006692;28;19933;-79
2023/01/29 03:07:44;;;;;;;;;;;2.40;91.10;;;;;;5008889;28;20089;-78
2023/01/29 03:10:13;;;;;;;;;;;2.40;91.10;;;;;;5010981;28;19936;-78
2023/01/29 03:12:40;;;;;;;;;;;2.40;91.10;;;;;;5007679;28;19929;-78
2023/01/29 03:15:15;;;;;;;;;;;2.40;91.10;;;;;;5003851;28;19944;-77
2023/01/29 03:17:45;;;;;;;;;;;2.40;91.10;;;;;;5006954;28;20012;-77
2023/01/29 03:20:16;;;;;;;;;;;2.40;91.20;;;;;;5010890;28;20550;-78
2023/01/29 03:22:45;;;;;;;;;;;2.40;91.20;;;;;;5008570;28;20785;-78
2023/01/29 03:33:35;;;;;;;;;;;2.40;91.20;;;;;;5006647;28;19932;-77
2023/01/29 03:36:05;;;;;;;;;;;2.40;91.20;;;;;;5006025;28;19930;-78
2023/01/29 03:38:32;;;;;;;;;;;2.40;91.20;;;;;;5008657;28;19929;-78
2023/01/29 03:41:03;;;;;;;;;;;2.40;91.20;;;;;;5007840;28;19933;-77
2023/01/29 03:43:33;;;;;;;;;;;2.40;91.30;;;;;;5007184;28;19969;-78
2023/01/29 03:46:04;;;;;;;;;;;2.40;91.30;;;;;;5004126;28;19926;-77
2023/01/29 03:48:33;;;;;;;;;;;2.30;91.30;;;;;;5006856;28;19933;-77
2023/01/29 03:51:01;;;;;;;;;;;2.30;91.20;;;;;;5004514;28;20016;-78
2023/01/29 03:53:30;;;;;;;;;;;2.30;91.30;;;;;;5008579;28;19957;-79
2023/01/29 03:56:01;;;;;;;;;;;2.30;91.30;;;;;;5007626;28;19926;-78
2023/01/29 03:58:33;;;;;;;;;;;2.30;91.30;;;;;;5011294;28;19929;-77
2023/01/29 04:01:03;;;;;;;;;;;2.30;91.30;;;;;;5008443;28;19933;-78
2023/01/29 04:03:33;;;;;;;;;;;2.30;91.30;;;;;;5006075;28;19980;-78
2023/01/29 04:06:08;;;;;;;;;;;2.30;91.30;;;;;;5007601;28;19925;-78
2023/01/29 04:08:38;;;;;;;;;;;2.30;91.30;;;;;;5000558;28;19930;-78
2023/01/29 04:11:07;;;;;;;;;;;2.30;91.30;;;;;;5003976;28;19956;-77
2023/01/29 04:13:34;;;;;;;;;;;2.30;91.30;;;;;;5013157;28;19936;-77
2023/01/29 04:16:04;;;;;;;;;;;2.30;91.40;;;;;;5005870;28;20291;-77
2023/01/29 04:18:30;;;;;;;;;;;2.30;91.40;;;;;;5005082;28;19971;-78
2023/01/29 04:20:57;;;;;;;;;;;2.30;91.40;;;;;;5007092;28;19933;-77
2023/01/29 04:23:25;;;;;;;;;;;2.30;91.40;;;;;;5002840;28;19960;-77
2023/01/29 04:26:06;;;;;;;;;;;2.20;91.40;;;;;;5004509;28;19937;-78
2023/01/29 04:28:45;;;;;;;;;;;2.20;91.40;;;;;;5005319;28;20011;-78
2023/01/29 04:31:13;;;;;;;;;;;2.20;91.40;;;;;;5004888;28;19940;-77
2023/01/29 04:33:44;;;;;;;;;;;2.20;91.40;;;;;;5007218;28;20451;-77
2023/01/29 04:36:19;;;;;;;;;;;2.20;91.40;;;;;;5002851;28;19936;-78
2023/01/29 04:38:54;;;;;;;;;;;2.20;91.40;;;;;;5006309;28;19925;-77
2023/01/29 04:41:22;;;;;;;;;;;2.20;91.40;;;;;;5005796;28;19984;-78
2023/01/29 04:43:56;;;;;;;;;;;2.20;91.40;;;;;;5006463;28;19937;-78
2023/01/29 04:46:26;;;;;;;;;;;2.20;91.40;;;;;;5003832;28;19926;-77
2023/01/29 04:49:00;;;;;;;;;;;2.20;91.40;;;;;;5005635;28;19934;-77
2023/01/29 04:51:33;;;;;;;;;;;2.20;91.40;;;;;;5007858;28;20016;-78
2023/01/29 04:54:01;;;;;;;;;;;2.20;91.40;;;;;;5005293;28;19929;-78
2023/01/29 04:56:29;;;;;;;;;;;2.20;91.40;;;;;;5003051;28;20854;-75
2023/01/29 04:58:58;;;;;;;;;;;2.20;91.40;;;;;;5009271;28;19929;-74
2023/01/29 05:01:28;;;;;;;;;;;2.20;91.40;;;;;;5005270;28;19937;-74
2023/01/29 05:03:55;;;;;;;;;;;2.20;91.40;;;;;;4998956;28;20006;-74
2023/01/29 05:06:23;;;;;;;;;;;2.20;91.40;;;;;;5003558;28;19930;-73
2023/01/29 05:08:51;;;;;;;;;;;2.10;91.40;;;;;;5002757;28;19929;-74
2023/01/29 05:11:18;;;;;;;;;;;2.20;91.40;;;;;;5005549;28;20696;-73
2023/01/29 05:13:45;;;;;;;;;;;2.10;91.40;;;;;;5002910;28;19964;-74
2023/01/29 05:16:14;;;;;;;;;;;2.10;91.40;;;;;;5002304;28;19975;-73
2023/01/29 05:18:42;;;;;;;;;;;2.10;91.40;;;;;;5002085;28;19937;-73
2023/01/29 05:21:09;;;;;;;;;;;2.10;91.40;;;;;;5003156;28;19934;-73
2023/01/29 05:23:36;;;;;;;;;;;2.10;91.40;;;;;;5007810;28;19937;-73
2023/01/29 05:26:03;;;;;;;;;;;2.10;91.40;;;;;;5004925;28;19933;-74
2023/01/29 05:28:28;;;;;;;;;;;2.10;91.40;;;;;;5006183;28;19934;-73
2023/01/29 05:30:56;;;;;;;;;;;2.10;91.40;;;;;;5005934;28;19957;-73
2023/01/29 05:33:25;;;;;;;;;;;2.10;91.40;;;;;;5005463;28;20064;-73
2023/01/29 05:35:52;;;;;;;;;;;2.10;91.40;;;;;;5007701;28;20020;-74
2023/01/29 05:38:19;;;;;;;;;;;2.10;91.40;;;;;;5008493;28;19938;-73
2023/01/29 05:40:46;;;;;;;;;;;2.10;91.40;;;;;;5005566;28;19933;-72
2023/01/29 05:43:14;;;;;;;;;;;2.10;91.50;;;;;;5007580;28;19972;-73
2023/01/29 05:45:41;;;;;;;;;;;2.10;91.40;;;;;;5003668;28;20610;-74
2023/01/29 05:48:07;;;;;;;;;;;2.10;91.50;;;;;;5004871;28;19929;-71
2023/01/29 05:50:34;;;;;;;;;;;2.00;91.40;;;;;;5011325;28;20451;-74
2023/01/29 05:53:02;;;;;;;;;;;2.00;91.50;;;;;;5005097;28;19929;-73
2023/01/29 05:55:29;;;;;;;;;;;2.10;91.50;;;;;;5008981;28;19979;-73
2023/01/29 05:57:55;;;;;;;;;;;2.10;91.50;;;;;;5007643;28;20032;-73
2023/01/29 06:00:22;;;;;;;;;;;2.00;91.50;;;;;;5006581;28;19937;-73
2023/01/29 06:02:49;;;;;;;;;;;2.00;91.50;;;;;;5004272;28;19937;-74
2023/01/29 06:05:15;;;;;;;;;;;2.00;91.50;;;;;;5008608;28;19933;-72
2023/01/29 06:07:44;;;;;;;;;;;2.00;91.50;;;;;;5006880;28;20323;-74
2023/01/29 06:10:13;;;;;;;;;;;2.00;91.50;;;;;;5009763;28;19968;-75
2023/01/29 06:12:40;;;;;;;;;;;2.00;91.50;;;;;;5012356;28;19933;-73
2023/01/29 06:15:07;;;;;;;;;;;2.00;91.50;;;;;;5010372;28;19929;-72
2023/01/29 06:17:34;;;;;;;;;;;2.00;91.50;;;;;;5004225;28;19929;-73
2023/01/29 06:20:00;;;;;;;;;;;2.00;91.50;;;;;;5009896;28;19937;-74
2023/01/29 06:22:27;;;;;;;;;;;2.00;91.50;;;;;;5009512;28;19936;-73
2023/01/29 06:24:53;;;;;;;;;;;2.00;91.50;;;;;;5007832;28;19929;-74
2023/01/29 06:27:21;;;;;;;;;;;2.00;91.50;;;;;;5002238;28;19952;-75
2023/01/29 06:29:48;;;;;;;;;;;1.90;91.40;;;;;;5005793;28;19937;-74
2023/01/29 06:32:14;;;;;;;;;;;2.00;91.50;;;;;;5004563;28;20012;-73
2023/01/29 06:34:41;;;;;;;;;;;2.00;91.50;;;;;;5004488;28;19929;-74
2023/01/29 06:37:07;;;;;;;;;;;1.90;91.40;;;;;;5009378;28;19940;-72
2023/01/29 06:39:34;;;;;;;;;;;2.00;91.40;;;;;;5005465;28;19976;-73
2023/01/29 06:42:00;;;;;;;;;;;2.00;91.40;;;;;;5003332;28;19965;-73
2023/01/29 06:44:28;;;;;;;;;;;2.00;91.40;;;;;;5006453;28;19930;-73
2023/01/29 06:46:55;;;;;;;;;;;2.00;91.50;;;;;;5008073;28;19933;-74
2023/01/29 06:49:22;;;;;;;;;;;1.90;91.40;;;;;;5007441;28;19938;-73
2023/01/29 06:51:48;;;;;;;;;;;1.90;91.40;;;;;;5007181;28;19972;-73
2023/01/29 06:54:15;;;;;;;;;;;1.90;91.40;;;;;;5013368;28;19952;-73
2023/01/29 06:56:41;;;;;;;;;;;1.90;91.40;;;;;;5009737;28;19936;-72
2023/01/29 06:59:08;;;;;;;;;;;1.90;91.40;;;;;;5007251;28;20346;-74
2023/01/29 07:01:39;;;;;;;;;;;1.90;91.40;;;;;;5003707;28;20628;-74
2023/01/29 07:04:06;;;;;;;;;;;1.90;91.40;;;;;;5003911;28;20047;-74
2023/01/29 07:06:32;;;;;;;;;;;1.90;91.40;;;;;;5005286;28;20604;-73
2023/01/29 07:08:59;;;;;;;;;;;1.90;91.40;;;;;;5006019;28;19937;-72
2023/01/29 07:11:26;;;;;;;;;;;1.90;91.40;;;;;;5008497;28;19964;-73
2023/01/29 07:13:52;;;;;;;;;;;1.90;91.40;;;;;;5009908;28;20322;-74
2023/01/29 07:16:19;;;;;;;;;;;1.90;91.40;;;;;;5007992;28;20399;-75
2023/01/29 07:18:46;;;;;;;;;;;1.90;91.30;;;;;;5006085;28;19941;-73
2023/01/29 07:21:13;;;;;;;;;;;1.90;91.30;;;;;;5012337;28;19991;-74
2023/01/29 07:23:40;;;;;;;;;;;1.90;91.30;;;;;;5007994;28;19929;-73
2023/01/29 07:26:06;;;;;;;;;;;1.90;91.20;;;;;;5003896;28;19987;-74
2023/01/29 07:28:35;;;;;;;;;;;1.90;91.20;;;;;;5008771;28;19941;-73
2023/01/29 07:31:02;;;;;;;;;;;1.90;91.50;;;;;;5003597;28;19972;-73
2023/01/29 07:33:28;;;;;;;;;;;1.90;91.20;;;;;;5004775;28;19936;-71
2023/01/29 07:35:56;;;;;;;;;;;1.90;91.20;;;;;;5004994;28;20007;-73
2023/01/29 07:38:23;;;;;;;;;;;1.80;91.20;;;;;;5003864;28;19929;-73
2023/01/29 07:40:51;;;;;;;;;;;1.80;91.20;;;;;;5002636;28;19962;-74
2023/01/29 07:43:18;;;;;;;;;;;1.80;91.20;;;;;;5007619;28;19937;-73
2023/01/29 07:45:44;;;;;;;;;;;1.80;91.10;;;;;;5007476;28;19934;-73
2023/01/29 07:48:12;;;;;;;;;;;1.80;91.10;;;;;;5003245;28;19936;-74
2023/01/29 07:50:39;;;;;;;;;;;1.80;91.10;;;;;;5004752;28;19937;-74
2023/01/29 07:53:07;;;;;;;;;;;1.80;91.10;;;;;;5000319;28;19940;-73
2023/01/29 07:55:33;;;;;;;;;;;1.80;91.10;;;;;;5008615;28;19929;-73
2023/01/29 07:58:01;;;;;;;;;;;1.80;91.10;;;;;;5001677;28;19929;-73
2023/01/29 08:00:28;;;;;;;;;;;1.80;91.00;;;;;;5003386;28;19937;-73
2023/01/29 08:03:01;;;;;;;;;;;1.80;91.00;;;;;;5010340;28;19992;-74
2023/01/29 08:05:27;;;;;;;;;;;1.80;91.00;;;;;;5004078;28;19958;-73
2023/01/29 08:07:54;;;;;;;;;;;1.80;91.00;;;;;;5007447;28;19941;-72
2023/01/29 08:10:22;;;;;;;;;;;1.80;91.00;;;;;;5006417;28;19937;-74
2023/01/29 08:12:53;;;;;;;;;;;1.80;91.00;;;;;;5004518;28;19930;-73
2023/01/29 08:15:19;;;;;;;;;;;1.80;91.00;;;;;;4998312;28;19929;-74
2023/01/29 08:17:46;;;;;;;;;;;1.80;90.90;;;;;;5005132;28;20465;-73
2023/01/29 08:20:12;;;;;;;;;;;1.80;91.30;;;;;;5007541;28;19936;-74
2023/01/29 08:22:39;;;;;;;;;;;1.80;90.90;;;;;;5004660;28;19952;-73
2023/01/29 08:25:05;;;;;;;;;;;1.80;90.90;;;;;;5013827;28;19933;-73
2023/01/29 08:27:33;;;;;;;;;;;1.80;90.90;;;;;;5014117;28;19937;-74
2023/01/29 08:30:00;;;;;;;;;;;1.80;90.90;;;;;;5011192;28;19936;-72
2023/01/29 08:32:26;;;;;;;;;;;1.80;90.90;;;;;;5004515;28;19930;-74
2023/01/29 08:34:53;;;;;;;;;;;1.80;90.90;;;;;;5009627;28;19937;-73
2023/01/29 08:37:19;;;;;;;;;;;1.80;90.90;;;;;;5012019;28;19930;-73
2023/01/29 08:39:46;;;;;;;;;;;1.80;90.90;;;;;;5004841;28;19933;-73
2023/01/29 08:42:13;;;;;;;;;;;1.80;90.90;;;;;;5007380;28;19929;-73
2023/01/29 08:44:40;;;;;;;;;;;1.80;90.90;;;;;;5005841;28;19940;-73
2023/01/29 08:47:07;;;;;;;;;;;1.80;90.90;;;;;;5001686;28;19929;-74
2023/01/29 08:49:34;;;;;;;;;;;1.80;90.90;;;;;;5003211;28;19938;-73
2023/01/29 08:52:00;;;;;;;;;;;1.80;90.90;;;;;;5003258;28;19936;-73
2023/01/29 08:54:27;;;;;;;;;;;1.80;90.90;;;;;;5003824;28;19930;-72
2023/01/29 08:56:53;;;;;;;;;;;1.80;90.90;;;;;;5001366;28;19933;-74
2023/01/29 08:59:21;;;;;;;;;;;1.80;90.90;;;;;;5009016;28;20608;-73
2023/01/29 09:01:49;;;;;;;;;;;1.80;90.80;;;;;;5005194;28;20622;-74
2023/01/29 09:04:16;;;;;;;;;;;1.80;90.80;;;;;;5007770;28;20504;-73
2023/01/29 09:06:42;;;;;;;;;;;1.80;90.80;;;;;;5010944;28;20384;-74
2023/01/29 09:09:09;;;;;;;;;;;1.80;90.80;;;;;;5006255;28;19937;-73
2023/01/29 09:11:36;;;;;;;;;;;1.80;90.80;;;;;;5006075;28;19936;-74
2023/01/29 09:14:03;;;;;;;;;;;1.80;90.80;;;;;;5014674;28;19937;-73
2023/01/29 09:16:30;;;;;;;;;;;1.80;90.70;;;;;;5002507;28;19930;-74
2023/01/29 09:18:57;;;;;;;;;;;1.80;90.70;;;;;;5006493;28;20298;-73
2023/01/29 09:21:24;;;;;;;;;;;1.80;90.70;;;;;;5007222;28;19933;-73
2023/01/29 09:23:50;;;;;;;;;;;1.80;90.70;;;;;;5006220;28;19980;-73
2023/01/29 09:26:17;;;;;;;;;;;1.80;90.60;;;;;;5004065;28;19941;-74
2023/01/29 09:28:43;;;;;;;;;;;1.80;90.60;;;;;;5005959;28;19936;-73
2023/01/29 09:31:10;;;;;;;;;;;1.80;90.60;;;;;;5006933;28;20484;-73
2023/01/29 09:33:36;;;;;;;;;;;1.80;90.50;;;;;;5001703;28;19983;-72
2023/01/29 09:36:05;;;;;;;;;;;1.80;90.40;;;;;;5007567;28;19929;-72
2023/01/29 09:38:31;;;;;;;;;;;1.80;90.40;;;;;;5008911;28;19929;-72
2023/01/29 09:41:03;;;;;;;;;;;1.90;90.30;;;;;;5007501;28;19936;-73
2023/01/29 09:43:34;;;;;;;;;;;1.90;90.20;;;;;;5007785;28;19961;-73
2023/01/29 09:46:02;;;;;;;;;;;1.90;90.20;;;;;;5000773;28;19983;-73
2023/01/29 09:48:30;;;;;;;;;;;1.90;90.10;;;;;;5005831;28;19984;-73
2023/01/29 09:50:58;;;;;;;;;;;1.90;90.10;;;;;;5007172;28;19930;-73
2023/01/29 09:53:29;;;;;;;;;;;1.90;90.10;;;;;;5007717;28;19929;-73
2023/01/29 09:55:58;;;;;;;;;;;2.00;90.10;;;;;;5003938;28;20633;-73
2023/01/29 09:58:27;;;;;;;;;;;2.00;90.00;;;;;;5002706;28;20387;-73
2023/01/29 10:00:56;;;;;;;;;;;2.00;89.90;;;;;;5000276;28;20337;-72
2023/01/29 10:03:31;;;;;;;;;;;2.00;89.80;;;;;;5007913;28;19929;-72
2023/01/29 10:06:12;;;;;;;;;;;2.00;89.70;;;;;;5003452;28;20781;-72
2023/01/29 10:08:50;;;;;;;;;;;2.00;89.60;;;;;;5003030;28;19933;-72
2023/01/29 10:11:23;;;;;;;;;;;2.00;89.50;;;;;;5006283;28;20387;-73
2023/01/29 10:13:54;;;;;;;;;;;2.10;89.50;;;;;;5006750;28;20303;-72
2023/01/29 10:16:26;;;;;;;;;;;2.10;89.40;;;;;;5000963;28;20462;-72
2023/01/29 10:19:10;;;;;;;;;;;2.10;89.40;;;;;;5001001;28;19936;-72
2023/01/29 10:21:43;;;;;;;;;;;2.10;90.00;;;;;;4992404;28;19937;-72
2023/01/29 10:24:19;;;;;;;;;;;2.10;89.30;;;;;;5006620;28;20653;-73
2023/01/29 10:26:45;;;;;;;;;;;2.10;89.20;;;;;;5006458;28;20415;-73
2023/01/29 10:29:16;;;;;;;;;;;2.10;89.20;;;;;;5003058;28;19941;-72
2023/01/29 10:31:43;;;;;;;;;;;2.10;89.20;;;;;;5004776;28;19930;-73
2023/01/29 10:34:12;;;;;;;;;;;2.10;89.20;;;;;;5003473;28;19934;-73
2023/01/29 10:36:41;;;;;;;;;;;2.10;89.20;;;;;;5006363;28;19976;-73
2023/01/29 10:39:11;;;;;;;;;;;2.10;89.20;;;;;;5006470;28;20020;-73
2023/01/29 10:41:47;;;;;;;;;;;2.20;89.20;;;;;;5008192;28;19929;-73
2023/01/29 10:44:19;;;;;;;;;;;2.20;89.30;;;;;;5010547;28;20033;-72
2023/01/29 10:46:54;;;;;;;;;;;2.20;89.10;;;;;;5007707;28;20318;-73
2023/01/29 10:49:27;;;;;;;;;;;2.20;89.00;;;;;;5001835;28;19930;-72
2023/01/29 10:52:03;;;;;;;;;;;2.10;89.00;;;;;;5010341;28;19929;-74
2023/01/29 10:54:37;;;;;;;;;;;2.20;89.30;;;;;;5011148;28;19976;-73
2023/01/29 10:57:11;;;;;;;;;;;2.20;89.20;;;;;;5004293;28;19957;-73
2023/01/29 10:59:46;;;;;;;;;;;2.20;89.00;;;;;;5013681;28;19964;-72
2023/01/29 11:02:14;;;;;;;;;;;2.20;89.00;;;;;;5009129;28;19929;-73
2023/01/29 11:04:41;;;;;;;;;;;2.20;88.90;;;;;;5018057;28;19933;-72
2023/01/29 11:07:08;;;;;;;;;;;2.20;88.80;;;;;;5010562;28;19951;-73
2023/01/29 11:09:36;;;;;;;;;;;2.20;88.70;;;;;;5005988;28;19936;-72
2023/01/29 11:12:05;;;;;;;;;;;2.20;88.50;;;;;;5005058;28;19940;-72
2023/01/29 11:14:44;;;;;;;;;;;2.20;88.40;;;;;;5011594;28;19936;-71
2023/01/29 11:17:14;;;;;;;;;;;2.30;88.40;;;;;;5006562;28;20339;-72
2023/01/29 11:19:42;;;;;;;;;;;2.30;89.10;;;;;;5004627;28;19930;-73
2023/01/29 11:22:12;;;;;;;;;;;2.30;88.50;;;;;;5003868;28;19929;-72
2023/01/29 11:24:39;;;;;;;;;;;2.30;88.70;;;;;;5003174;28;19925;-72
2023/01/29 11:27:14;;;;;;;;;;;2.40;88.70;;;;;;5000952;28;20489;-74
2023/01/29 11:29:43;;;;;;;;;;;2.40;88.50;;;;;;5006912;28;19934;-72
2023/01/29 11:32:13;;;;;;;;;;;2.40;88.50;;;;;;5002212;28;19930;-73
2023/01/29 11:34:54;;;;;;;;;;;2.40;88.50;;;;;;5001162;28;20021;-72
2023/01/29 11:37:21;;;;;;;;;;;2.50;88.70;;;;;;5004043;28;19930;-73
2023/01/29 11:39:47;;;;;;;;;;;2.50;88.50;;;;;;5002294;28;19933;-72
2023/01/29 11:42:19;;;;;;;;;;;2.50;88.50;;;;;;5009053;28;19952;-73
2023/01/29 11:44:47;;;;;;;;;;;2.50;88.50;;;;;;5008002;28;19937;-72
2023/01/29 11:47:18;;;;;;;;;;;2.60;88.50;;;;;;5002503;28;19938;-72
2023/01/29 11:49:45;;;;;;;;;;;2.60;88.40;;;;;;5004925;28;20035;-72
2023/01/29 11:52:14;;;;;;;;;;;2.60;88.00;;;;;;5004756;28;19965;-72
2023/01/29 11:54:44;;;;;;;;;;;2.70;87.80;;;;;;5004094;28;19929;-72
2023/01/29 11:57:20;;;;;;;;;;;2.80;87.70;;;;;;5001364;28;19929;-72
2023/01/29 11:59:50;;;;;;;;;;;2.80;87.40;;;;;;5002723;28;20506;-72
2023/01/29 12:02:26;;;;;;;;;;;2.90;87.10;;;;;;5004465;28;19936;-72
2023/01/29 12:04:54;;;;;;;;;;;3.00;87.20;;;;;;5010329;28;19961;-72
2023/01/29 12:07:21;;;;;;;;;;;3.10;86.90;;;;;;5003091;28;19933;-73
2023/01/29 12:09:52;;;;;;;;;;;3.10;86.70;;;;;;5000787;28;19988;-73
2023/01/29 12:12:33;;;;;;;;;;;3.20;86.70;;;;;;4997995;28;20438;-72
2023/01/29 12:15:10;;;;;;;;;;;3.20;86.00;;;;;;5002406;28;19963;-73
2023/01/29 12:17:38;;;;;;;;;;;3.30;85.60;;;;;;5001677;28;20352;-72
2023/01/29 12:20:06;;;;;;;;;;;3.30;85.50;;;;;;5006653;28;20611;-73
2023/01/29 12:22:39;;;;;;;;;;;3.40;85.80;;;;;;5003602;28;19933;-73
2023/01/29 12:25:09;;;;;;;;;;;3.40;85.60;;;;;;5010060;28;19929;-72
2023/01/29 12:27:38;;;;;;;;;;;3.40;85.50;;;;;;5000668;28;20346;-73
2023/01/29 12:30:11;;;;;;;;;;;3.40;85.40;;;;;;4990966;28;20418;-73
2023/01/29 12:32:40;;;;;;;;;;;3.40;85.10;;;;;;4997743;28;19938;-72
2023/01/29 12:35:12;;;;;;;;;;;3.50;85.10;;;;;;5000378;23;19985;-82
2023/01/29 12:37:40;;;;;;;;;;;3.50;85.70;;;;;;4977235;28;19939;-83
2023/01/29 12:40:11;;;;;;;;;;;3.50;85.60;;;;;;4984166;28;20697;-82
2023/01/29 12:42:41;;;;;;;;;;;3.50;85.60;;;;;;4983913;28;19929;-82
2023/01/29 12:45:10;;;;;;;;;;;3.50;85.60;;;;;;4979351;28;19953;-80
2023/01/29 12:47:38;;;;;;;;;;;3.50;85.60;;;;;;4978069;28;20016;-81
2023/01/29 12:50:06;;;;;;;;;;;3.40;85.60;;;;;;4984104;28;19941;-82
2023/01/29 12:52:37;;;;;;;;;;;3.50;85.60;;;;;;4981217;28;19934;-82
2023/01/29 12:55:08;;;;;;;;;;;3.40;85.30;;;;;;4978981;28;19941;-80
2023/01/29 12:57:38;;;;;;;;;;;3.40;86.10;;;;;;4978349;28;19933;-82
2023/01/29 13:00:07;;;;;;;;;;;3.50;85.40;;;;;;4978546;28;20008;-81
2023/01/29 13:02:38;;;;;;;;;;;3.50;85.70;;;;;;4979643;28;19930;-83
2023/01/29 13:05:07;;;;;;;;;;;3.50;86.00;;;;;;4975773;28;20362;-82
2023/01/29 13:07:38;;;;;;;;;;;3.60;86.20;;;;;;4977235;28;19937;-83
2023/01/29 13:10:09;;;;;;;;;;;3.60;85.10;;;;;;4975871;28;19940;-83
2023/01/29 13:12:38;;;;;;;;;;;3.60;85.30;;;;;;4975231;28;20298;-83
2023/01/29 13:15:06;;;;;;;;;;;3.70;85.40;;;;;;4974930;28;19930;-82
2023/01/29 13:17:36;;;;;;;;;;;3.70;84.10;;;;;;4973322;28;19937;-83
2023/01/29 13:20:11;;;;;;;;;;;3.70;83.90;;;;;;4973120;28;20033;-83
2023/01/29 13:22:39;;;;;;;;;;;3.80;84.20;;;;;;4978634;28;19937;-84
2023/01/29 13:25:10;;;;;;;;;;;3.80;84.10;;;;;;4974245;28;19930;-83
2023/01/29 13:27:36;;;;;;;;;;;3.80;83.70;;;;;;4973494;28;19936;-83
2023/01/29 13:30:04;;;;;;;;;;;3.80;84.20;;;;;;4972414;28;20460;-82
2023/01/29 13:32:31;;;;;;;;;;;3.80;83.60;;;;;;4973980;28;19941;-83
2023/01/29 13:34:59;;;;;;;;;;;3.80;83.70;;;;;;4976219;28;19933;-83
2023/01/29 13:37:32;;;;;;;;;;;3.80;84.40;;;;;;4972208;28;19929;-83
2023/01/29 13:40:00;;;;;;;;;;;3.70;84.60;;;;;;4970957;28;19930;-82
2023/01/29 13:42:35;;;;;;;;;;;3.70;84.80;;;;;;4975311;28;19976;-81
2023/01/29 13:45:03;;;;;;;;;;;3.80;84.60;;;;;;4967368;28;19942;-82
2023/01/29 13:47:30;;;;;;;;;;;3.70;84.50;;;;;;4970809;28;19926;-83
2023/01/29 13:49:59;;;;;;;;;;;3.70;84.70;;;;;;4974161;28;19934;-82
2023/01/29 13:52:34;;;;;;;;;;;3.70;84.70;;;;;;4977147;28;20620;-82
2023/01/29 13:55:02;;;;;;;;;;;3.70;84.60;;;;;;4980661;28;20045;-82
2023/01/29 13:57:34;;;;;;;;;;;3.70;84.90;;;;;;4977396;28;19934;-82
2023/01/29 14:00:00;;;;;;;;;;;3.70;84.80;;;;;;4971592;28;19930;-82
2023/01/29 14:02:28;;;;;;;;;;;3.60;84.90;;;;;;4973521;28;19933;-83
2023/01/29 14:05:09;;;;;;;;;;;3.60;84.90;;;;;;4972702;28;19929;-81
2023/01/29 14:07:48;;;;;;;;;;;3.60;84.90;;;;;;4972098;28;20477;-83
2023/01/29 14:10:16;;;;;;;;;;;3.60;85.00;;;;;;4973436;28;19929;-83
2023/01/29 14:12:44;;;;;;;;;;;3.60;85.20;;;;;;4976245;28;19930;-82
2023/01/29 14:15:18;;;;;;;;;;;3.60;85.30;;;;;;4976576;28;20386;-83
2023/01/29 14:18:09;;;;;;;;;;;3.60;85.30;;;;;;4975530;28;20591;-82
2023/01/29 14:20:38;;;;;;;;;;;3.60;85.10;;;;;;4958833;28;19934;-83
2023/01/29 14:23:07;;;;;;;;;;;3.70;85.20;;;;;;4972999;28;20389;-83
2023/01/29 14:25:34;;;;;;;;;;;3.70;85.20;;;;;;4972579;28;19937;-83
2023/01/29 14:28:01;;;;;;;;;;;3.80;84.70;;;;;;4977019;28;19934;-82
2023/01/29 14:30:30;;;;;;;;;;;3.80;83.80;;;;;;4977451;28;21249;-83
2023/01/29 14:32:57;;;;;;;;;;;3.90;83.70;;;;;;4974561;28;20504;-82
2023/01/29 14:35:25;;;;;;;;;;;3.90;83.80;;;;;;4975318;28;20017;-83
2023/01/29 14:37:53;;;;;;;;;;;3.90;84.00;;;;;;4976094;28;19933;-80
2023/01/29 14:40:23;;;;;;;;;;;3.90;84.00;;;;;;4978799;28;19930;-83
2023/01/29 14:42:55;;;;;;;;;;;3.90;84.20;;;;;;4970602;28;20550;-82
2023/01/29 14:45:23;;;;;;;;;;;3.80;84.60;;;;;;4971735;28;19930;-82
2023/01/29 14:47:54;;;;;;;;;;;3.80;84.80;;;;;;4975737;28;19930;-82
2023/01/29 14:50:47;;;;;;;;;;;3.80;85.00;;;;;;4980381;28;19972;-82
2023/01/29 14:53:21;;;;;;;;;;;3.70;85.30;;;;;;4938103;28;19933;-84
2023/01/29 14:55:51;;;;;;;;;;;3.70;85.10;;;;;;4974085;28;19936;-84
2023/01/29 14:58:19;;;;;;;;;;;3.70;85.20;;;;;;4970593;28;19930;-83
2023/01/29 15:00:50;;;;;;;;;;;3.60;85.40;;;;;;4974024;28;19936;-82
2023/01/29 15:03:19;;;;;;;;;;;3.60;85.10;;;;;;4974590;28;20425;-82
2023/01/29 15:05:46;;;;;;;;;;;3.60;84.90;;;;;;4976050;28;19933;-83
2023/01/29 15:08:18;;;;;;;;;;;3.50;85.00;;;;;;4980012;28;19934;-84
2023/01/29 15:10:46;;;;;;;;;;;3.60;85.20;;;;;;4975226;28;19933;-83