Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:30;;;;;;;19.77;6.47;;;8.30;99.90;;;;;;2612542;47;20454;-77
2022/01/18 00:03:57;;;;;;;27.60;6.30;;;8.30;99.90;;;;;;2613100;54;20823;-76
2022/01/18 00:06:24;;;;;;;18.50;5.90;;;8.30;99.90;;;;;;2612629;54;20457;-77
2022/01/18 00:08:50;;;;;;;27.03;7.20;;;8.40;99.90;;;;;;2613251;54;20418;-76
2022/01/18 00:11:21;;;;;;;14.53;5.70;;;8.70;99.90;;;;;;2612812;54;20938;-76
2022/01/18 00:13:56;;;;;;;21.10;5.17;;;8.60;99.90;;;;;;2613429;54;20226;-76
2022/01/18 00:18:51;;;;;;;24.00;6.40;;;8.70;99.90;;;;;;2612494;47;20412;-76
2022/01/18 00:21:29;;;;;;;14.47;5.60;;;8.70;99.90;;;;;;2612083;47;20424;-76
2022/01/18 00:23:57;;;;;;;20.50;6.00;;;8.20;99.90;;;;;;2613119;39;22212;-76
2022/01/18 00:26:28;;;;;;;17.80;5.37;;;7.90;99.90;;;;;;2611770;54;20388;-77
2022/01/18 00:28:58;;;;;;;24.83;5.03;;;7.90;99.90;;;;;;2610457;39;22038;-76
2022/01/18 00:36:40;;;;;;;22.40;5.47;;;8.30;99.90;;;;;;2615241;54;20419;-78
2022/01/18 00:39:09;;;;;;;15.17;4.90;;;8.30;99.90;;;;;;2612662;54;20527;-78
2022/01/18 00:41:35;;;;;;;15.40;4.30;;;8.30;99.90;;;;;;2611824;39;21969;-77
2022/01/18 00:44:02;;;;;;;21.53;6.03;;;8.20;99.90;;;;;;2614437;51;20543;-76
2022/01/18 00:46:28;;;;;;;17.80;6.03;;;8.10;99.90;;;;;;2613974;47;20547;-76
2022/01/18 00:48:57;;;;;;;20.63;5.47;;;8.10;99.90;;;;;;2613492;54;20425;-75
2022/01/18 00:51:25;;;;;;;26.07;5.10;;;8.30;99.90;;;;;;2612676;54;20404;-75
2022/01/18 00:53:51;;;;;;;18.57;4.00;;;8.50;99.90;;;;;;2612941;54;20407;-75
2022/01/18 00:56:23;;;;;;;12.90;3.73;;;8.90;99.90;;;;;;2611937;54;20487;-75
2022/01/18 00:58:50;;;;;;;10.43;4.43;;;9.40;99.90;;;;;;2611806;47;20177;-77
2022/01/18 01:01:18;;;;;;;16.20;5.30;;;9.20;99.90;;;;;;2611536;54;20416;-75
2022/01/18 01:03:44;;;;;;;17.03;6.00;;;9.40;99.90;;;;;;2613046;39;20651;-75
2022/01/18 01:06:11;;;;;;;15.23;5.33;;;9.50;99.90;;;;;;2612565;54;20389;-77
2022/01/18 01:08:37;;;;;;;16.03;4.90;;;9.50;99.90;;;;;;2612864;47;20425;-76
2022/01/18 01:11:06;;;;;;;16.70;4.70;;;8.80;99.90;;;;;;2611347;54;20431;-74
2022/01/18 01:13:33;;;;;;;18.60;4.87;;;8.10;99.90;;;;;;2612502;39;20817;-75
2022/01/18 01:19:16;;;;;;;24.97;5.63;;;7.90;99.90;;;;;;2612901;54;20952;-75
2022/01/18 01:46:17;;;;;;;16.97;5.63;;;8.30;99.90;;;;;;2611928;54;20435;-76
2022/01/18 01:48:45;;;;;;;22.60;4.90;;;7.90;99.90;;;;;;2612455;39;20945;-77
2022/01/18 01:51:11;;;;;;;18.37;4.70;;;8.10;99.90;;;;;;2610912;51;20432;-76
2022/01/18 01:53:37;;;;;;;13.23;5.70;;;8.20;99.90;;;;;;2611612;54;21026;-76
2022/01/18 01:56:06;;;;;;;18.80;4.93;;;8.00;99.90;;;;;;2611285;46;20435;-76
2022/01/18 01:58:31;;;;;;;16.53;5.93;;;7.90;99.90;;;;;;2612730;47;20427;-75
2022/01/18 02:01:04;;;;;;;13.23;4.77;;;7.90;99.90;;;;;;2610468;54;20436;-79
2022/01/18 02:03:29;;;;;;;13.87;5.00;;;7.90;99.90;;;;;;2610586;39;20621;-79
2022/01/18 02:05:55;;;;;;;9.53;5.23;;;7.80;99.90;;;;;;2608595;47;20424;-79
2022/01/18 02:08:21;;;;;;;17.90;4.97;;;7.80;99.90;;;;;;2612241;54;20154;-78
2022/01/18 02:10:47;;;;;;;14.37;6.10;;;7.80;99.90;;;;;;2609970;47;20451;-79
2022/01/18 02:13:14;;;;;;;24.90;6.90;;;8.20;99.90;;;;;;2610165;54;21469;-79
2022/01/18 02:15:49;;;;;;;22.23;6.27;;;8.10;99.90;;;;;;2612380;54;20162;-78
2022/01/18 02:23:43;;;;;;;17.43;4.80;;;8.00;99.90;;;;;;2612227;54;20393;-78
2022/01/18 02:26:09;;;;;;;9.07;4.40;;;7.50;99.90;;;;;;2610813;54;20443;-78
2022/01/18 02:28:35;;;;;;;17.30;4.40;;;7.40;99.90;;;;;;2612117;54;20162;-78
2022/01/18 02:31:00;;;;;;;15.20;5.57;;;7.60;99.90;;;;;;2613036;54;20182;-76
2022/01/18 02:33:26;;;;;;;16.67;5.23;;;7.40;99.90;;;;;;2613089;54;20159;-78
2022/01/18 02:35:53;;;;;;;17.30;5.40;;;7.40;99.90;;;;;;2614285;31;20671;-78
2022/01/18 02:38:19;;;;;;;17.80;5.00;;;7.60;99.90;;;;;;2613796;54;20157;-79
2022/01/18 02:40:45;;;;;;;18.03;5.27;;;8.10;99.90;;;;;;2611770;54;20404;-78
2022/01/18 02:45:57;;;;;;;13.90;4.70;;;8.00;99.90;;;;;;2614554;47;20170;-79
2022/01/18 02:48:23;;;;;;;22.30;6.37;;;7.40;99.90;;;;;;2613576;54;20444;-78
2022/01/18 02:50:49;;;;;;;19.23;5.80;;;7.20;99.90;;;;;;2612323;39;20501;-78
2022/01/18 02:53:18;;;;;;;16.93;5.40;;;7.40;99.90;;;;;;2612839;47;20447;-79
2022/01/18 02:55:52;;;;;;;14.80;5.63;;;7.50;99.90;;;;;;2614869;54;20406;-80
2022/01/18 02:58:30;;;;;;;14.30;5.47;;;7.50;99.90;;;;;;2613077;54;20554;-81
2022/01/18 03:03:32;;;;;;;20.93;5.30;;;7.50;99.90;;;;;;2611987;54;20426;-78
2022/01/18 03:06:00;;;;;;;20.90;5.33;;;7.20;99.90;;;;;;2611030;47;20439;-78
2022/01/18 03:08:27;;;;;;;11.87;5.30;;;7.30;99.90;;;;;;2611786;54;21094;-78
2022/01/18 03:10:53;;;;;;;29.27;7.30;;;7.20;99.90;;;;;;2613171;54;20427;-78
2022/01/18 03:13:19;;;;;;;18.33;4.83;;;7.10;99.90;;;;;;2614477;54;20418;-79
2022/01/18 03:15:45;;;;;;;15.37;5.63;;;7.00;99.90;;;;;;2615002;54;20956;-78
2022/01/18 03:18:12;;;;;;;16.70;5.30;;;7.10;99.90;;;;;;2613863;47;20423;-78
2022/01/18 03:20:39;;;;;;;19.97;5.37;;;7.20;99.90;;;;;;2613892;54;20495;-78
2022/01/18 03:23:10;;;;;;;22.57;5.30;;;7.60;99.90;;;;;;2613755;54;20420;-78
2022/01/18 03:28:08;;;;;;;13.37;5.67;;;7.80;99.90;;;;;;2607788;47;20419;-78
2022/01/18 03:30:35;;;;;;;20.40;6.07;;;7.70;99.90;;;;;;2611332;31;20617;-79
2022/01/18 03:33:01;;;;;;;17.00;6.10;;;7.70;99.90;;;;;;2613941;54;20429;-79
2022/01/18 03:35:27;;;;;;;20.40;5.87;;;7.60;99.90;;;;;;2614265;39;21690;-79
2022/01/18 03:37:53;;;;;;;23.83;6.73;;;7.30;99.90;;;;;;2614903;54;20534;-77
2022/01/18 03:40:19;;;;;;;17.43;5.63;;;7.00;99.90;;;;;;2612273;47;20175;-78
2022/01/18 03:42:46;;;;;;;18.30;5.10;;;7.00;99.90;;;;;;2610176;54;20439;-79
2022/01/18 03:45:19;;;;;;;12.27;5.20;;;6.80;99.90;;;;;;2612411;47;20538;-79
2022/01/18 03:47:45;;;;;;;22.20;5.40;;;6.90;99.90;;;;;;2612395;47;20443;-79
2022/01/18 03:50:14;;;;;;;19.67;5.83;;;7.00;99.90;;;;;;2612455;54;20435;-80
2022/01/18 03:52:41;;;;;;;19.20;5.73;;;7.40;99.90;;;;;;2612796;54;20921;-80
2022/01/18 03:55:08;;;;;;;15.00;5.43;;;7.70;99.90;;;;;;2612854;47;20439;-78
2022/01/18 03:57:34;;;;;;;22.00;5.13;;;7.70;99.90;;;;;;2612754;54;20438;-80
2022/01/18 04:00:01;;;;;;;14.20;5.33;;;7.80;99.90;;;;;;2611878;54;21074;-78
2022/01/18 04:02:27;;;;;;;12.70;4.93;;;7.70;99.90;;;;;;2609512;50;20547;-78
2022/01/18 04:04:53;;;;;;;21.43;4.97;;;7.50;99.90;;;;;;2612345;39;20806;-79
2022/01/18 04:07:18;;;;;;;15.20;5.43;;;7.50;99.90;;;;;;2612094;47;20423;-79
2022/01/18 04:09:44;;;;;;;12.40;5.17;;;7.60;99.90;;;;;;2613306;54;20166;-79
2022/01/18 04:12:10;;;;;;;12.00;5.07;;;7.70;99.90;;;;;;2612323;54;20418;-78
2022/01/18 04:14:36;;;;;;;12.13;4.87;;;7.80;99.90;;;;;;2614525;47;20439;-78
2022/01/18 04:17:13;;;;;;;15.83;5.00;;;7.50;99.90;;;;;;2614527;39;20822;-79
2022/01/18 04:28:44;;;;;;;14.23;4.57;;;7.40;99.90;;;;;;2612431;47;20439;-78
2022/01/18 04:30:37;;;;;;;15.70;4.27;;;7.40;99.90;;;;;;2611264;47;20436;-78
2022/01/18 04:33:03;;;;;;;15.87;4.40;;;7.30;99.90;;;;;;2613801;39;21066;-78
2022/01/18 04:35:29;;;;;;;15.10;4.07;;;7.30;99.90;;;;;;2614733;54;20139;-77
2022/01/18 04:37:54;;;;;;;14.53;4.63;;;7.40;99.90;;;;;;2614319;54;20414;-77
2022/01/18 04:40:26;;;;;;;16.30;4.77;;;7.50;99.90;;;;;;2614696;54;20467;-79
2022/01/18 04:50:50;;;;;;;10.43;4.80;;;7.30;99.90;;;;;;2614090;54;20483;-79
2022/01/18 04:53:17;;;;;;;10.77;4.10;;;7.20;99.90;;;;;;2615641;54;20396;-78
2022/01/18 04:55:42;;;;;;;9.30;3.77;;;7.40;99.90;;;;;;2615709;31;20847;-79
2022/01/18 04:58:08;;;;;;;15.30;3.93;;;7.40;99.90;;;;;;2615130;54;20391;-78
2022/01/18 05:00:35;;;;;;;15.70;3.83;;;7.40;99.90;;;;;;2614627;46;20167;-78
2022/01/18 05:03:01;;;;;;;14.33;5.80;;;7.40;99.90;;;;;;2615626;54;20758;-79
2022/01/18 05:05:29;;;;;;;18.23;4.57;;;7.40;99.90;;;;;;2614317;39;20798;-80
2022/01/18 05:08:00;;;;;;;18.53;6.30;;;7.60;99.90;;;;;;2615112;46;20454;-80
2022/01/18 05:10:28;;;;;;;17.57;5.03;;;7.70;99.90;;;;;;2614405;54;20530;-79
2022/01/18 05:12:56;;;;;;;12.93;6.27;;;7.80;99.90;;;;;;2611807;54;20418;-80
2022/01/18 05:23:10;;;;;;;15.83;5.60;;;8.00;99.90;;;;;;2612821;54;20380;-78
2022/01/18 05:25:37;;;;;;;13.30;4.57;;;8.10;99.90;;;;;;2614000;54;20399;-81
2022/01/18 05:28:05;;;;;;;11.23;4.97;;;7.90;99.90;;;;;;2612079;54;20442;-78
2022/01/18 05:30:31;;;;;;;19.53;4.90;;;7.70;99.90;;;;;;2610108;54;20431;-78
2022/01/18 05:32:58;;;;;;;14.07;4.73;;;7.60;99.90;;;;;;2615264;54;20946;-78
2022/01/18 05:35:24;;;;;;;15.40;4.80;;;7.70;99.90;;;;;;2614155;54;20407;-78
2022/01/18 05:37:51;;;;;;;18.20;4.73;;;7.50;99.90;;;;;;2614565;47;20423;-79
2022/01/18 05:40:18;;;;;;;21.33;5.17;;;7.50;99.90;;;;;;2613208;47;20173;-80
2022/01/18 05:42:44;;;;;;;14.20;5.70;;;7.50;99.90;;;;;;2610748;54;20416;-78
2022/01/18 05:45:11;;;;;;;15.27;5.33;;;7.50;99.90;;;;;;2613939;54;20403;-78
2022/01/18 05:47:38;;;;;;;14.00;5.27;;;7.40;99.90;;;;;;2615253;54;20950;-79
2022/01/18 05:50:06;;;;;;;19.97;5.80;;;7.50;99.90;;;;;;2615012;54;20406;-80
2022/01/18 05:52:32;;;;;;;12.87;5.67;;;7.40;99.90;;;;;;2613103;54;20426;-78
2022/01/18 05:54:58;;;;;;;23.20;6.13;;;7.40;99.90;;;;;;2616014;54;21053;-79
2022/01/18 05:57:24;;;;;;;15.03;6.37;;;7.40;99.90;;;;;;2614415;54;20455;-78
2022/01/18 05:59:50;;;;;;;18.53;6.80;;;7.20;99.90;;;;;;2613119;47;20960;-79
2022/01/18 06:02:19;;;;;;;25.17;7.13;;;7.00;99.90;;;;;;2613742;54;20195;-80
2022/01/18 06:07:30;;;;;;;20.87;6.47;;;6.90;99.90;;;;;;2613728;54;20850;-78
2022/01/18 06:09:57;;;;;;;17.50;6.73;;;6.80;99.90;;;;;;2610759;54;20416;-79
2022/01/18 06:12:24;;;;;;;18.50;6.70;;;6.90;99.90;;;;;;2612325;39;20790;-81
2022/01/18 06:14:50;;;;;;;19.80;7.70;;;7.00;99.90;;;;;;2613544;47;20447;-80
2022/01/18 06:17:16;;;;;;;16.60;7.80;;;7.00;99.90;;;;;;2613388;54;20475;-79
2022/01/18 06:19:42;;;;;;;27.33;8.77;;;7.20;99.90;;;;;;2612970;54;20731;-79
2022/01/18 06:22:07;;;;;;;21.67;8.83;;;7.40;99.90;;;;;;2611247;54;20677;-79
2022/01/18 06:24:33;;;;;;;22.43;7.67;;;7.40;99.90;;;;;;2613977;39;20582;-79
2022/01/18 06:26:59;;;;;;;23.73;9.27;;;7.20;99.90;;;;;;2611272;54;20198;-79
2022/01/18 06:29:25;;;;;;;17.23;7.40;;;7.00;99.90;;;;;;2608515;54;20206;-78
2022/01/18 06:31:51;;;;;;;21.10;9.40;;;7.20;99.90;;;;;;2611591;47;20188;-79
2022/01/18 06:34:17;;;;;;;25.50;8.40;;;7.50;99.90;;;;;;2610288;47;20158;-78
2022/01/18 06:36:43;;;;;;;25.83;8.67;;;7.70;99.90;;;;;;2612484;47;20415;-79
2022/01/18 06:39:09;;;;;;;31.00;9.00;;;7.90;99.90;;;;;;2610650;47;20189;-79
2022/01/18 06:41:35;;;;;;;24.13;9.97;;;8.10;99.90;;;;;;2611195;54;20430;-79
2022/01/18 06:44:01;;;;;;;22.87;8.47;;;8.20;99.90;;;;;;2612714;54;20493;-78
2022/01/18 06:46:27;;;;;;;23.80;9.40;;;8.20;99.90;;;;;;2610545;47;20527;-79
2022/01/18 06:48:53;;;;;;;22.90;10.00;;;8.30;99.90;;;;;;2611372;54;20205;-79
2022/01/18 06:51:19;;;;;;;20.73;9.20;;;8.20;99.90;;;;;;2609837;54;20274;-78
2022/01/18 06:53:47;;;;;;;29.30;10.50;;;8.30;99.90;;;;;;2611146;54;20420;-80
2022/01/18 06:56:15;;;;;;;27.90;10.73;;;8.00;99.90;;;;;;2609942;54;20491;-77
2022/01/18 06:58:41;;;;;;;19.47;10.03;;;8.20;99.90;;;;;;2605223;39;20825;-77
2022/01/18 07:01:10;;;;;;;20.97;10.03;;;8.20;99.90;;;;;;2605800;46;21079;-76
2022/01/18 07:03:36;;;;;;;29.30;10.30;;;7.90;99.90;;;;;;2605756;47;20475;-78
2022/01/18 07:06:02;;;;;;;26.20;10.00;;;7.80;99.90;;;;;;2609111;54;20395;-79
2022/01/18 07:08:30;;;;;;;19.43;9.77;;;7.50;99.90;;;;;;2609821;47;20422;-78
2022/01/18 07:10:56;;;;;;;16.97;10.40;;;7.30;99.90;;;;;;2607584;47;20526;-77
2022/01/18 07:13:23;;;;;;;30.53;10.37;;;7.40;99.90;;;;;;2605194;50;20431;-79
2022/01/18 07:15:48;;;;;;;28.70;11.17;;;7.30;99.90;;;;;;2605998;51;20505;-78
2022/01/18 07:18:14;;;;;;;28.43;11.30;;;7.50;99.90;;;;;;2601715;39;20871;-77
2022/01/18 07:20:41;;;;;;;43.43;12.60;;;7.70;99.90;;;;;;2601776;39;21699;-77
2022/01/18 07:23:11;;;;;;;33.37;11.43;;;7.60;99.90;;;;;;2604919;54;20151;-80
2022/01/18 07:25:43;;;;;;;24.67;11.10;;;7.70;99.90;;;;;;2607584;51;20575;-79
2022/01/18 07:28:10;;;;;;;26.60;11.77;;;7.60;99.90;;;;;;2604893;54;21044;-79
2022/01/18 07:30:37;;;;;;;29.00;11.53;;;7.70;99.90;;;;;;2604184;47;20970;-78
2022/01/18 07:33:07;;;;;;;23.40;11.60;;;7.60;99.90;;;;;;2604544;39;20858;-80
2022/01/18 07:35:35;;;;;;;24.67;10.77;;;7.80;99.90;;;;;;2608934;39;21270;-80
2022/01/18 07:38:02;;;;;;;31.63;12.13;;;7.90;99.90;;;;;;2607261;54;20578;-79
2022/01/18 07:40:30;;;;;;;24.00;10.73;;;7.50;99.90;;;;;;2607705;54;20380;-81
2022/01/18 07:42:56;;;;;;;27.60;11.10;;;7.40;99.90;;;;;;2607440;54;20428;-79
2022/01/18 07:45:23;;;;;;;38.77;16.47;;;7.70;99.90;;;;;;2607370;54;20967;-80
2022/01/18 07:47:49;;;;;;;21.40;13.30;;;7.70;99.90;;;;;;2606284;54;20534;-80
2022/01/18 07:50:15;;;;;;;19.63;10.87;;;7.70;99.90;;;;;;2604934;46;20435;-79
2022/01/18 07:52:41;;;;;;;27.87;12.20;;;7.70;99.90;;;;;;2606318;54;20407;-79
2022/01/18 07:55:08;;;;;;;24.10;10.10;;;8.00;99.90;;;;;;2610058;54;20454;-80
2022/01/18 07:57:34;;;;;;;24.53;12.07;;;8.10;99.90;;;;;;2609691;54;20412;-78
2022/01/18 08:00:02;;;;;;;20.90;12.00;;;7.80;99.90;;;;;;2607086;54;20533;-78
2022/01/18 08:02:28;;;;;;;30.47;10.37;;;7.70;99.90;;;;;;2606546;46;20477;-82
2022/01/18 08:04:53;;;;;;;26.50;11.50;;;7.70;99.90;;;;;;2607076;54;20500;-79
2022/01/18 08:07:19;;;;;;;28.73;11.83;;;7.90;99.90;;;;;;2605857;54;20964;-79
2022/01/18 08:09:45;;;;;;;19.37;11.00;;;7.80;99.90;;;;;;2606910;54;20158;-78
2022/01/18 08:12:11;;;;;;;23.67;10.10;;;7.90;99.90;;;;;;2607042;46;20219;-78
2022/01/18 08:14:41;;;;;;;28.20;12.00;;;8.10;99.90;;;;;;2608115;54;20177;-80
2022/01/18 08:17:09;;;;;;;30.73;12.47;;;8.30;99.90;;;;;;2607700;47;20175;-79
2022/01/18 08:19:36;;;;;;;30.03;10.90;;;8.40;99.90;;;;;;2608371;39;20785;-80
2022/01/18 08:22:03;;;;;;;26.13;11.40;;;8.00;99.90;;;;;;2607506;54;20406;-78
2022/01/18 08:24:29;;;;;;;22.83;11.07;;;8.10;99.90;;;;;;2606214;52;20412;-78
2022/01/18 08:26:55;;;;;;;20.93;9.37;;;8.20;99.90;;;;;;2607195;49;20451;-79
2022/01/18 08:29:21;;;;;;;23.03;10.17;;;8.20;99.90;;;;;;2608025;54;20154;-78
2022/01/18 08:31:47;;;;;;;17.63;9.77;;;8.30;99.90;;;;;;2607816;47;20162;-79
2022/01/18 08:34:14;;;;;;;24.43;10.33;;;8.50;99.90;;;;;;2610817;54;20424;-79
2022/01/18 08:36:41;;;;;;;28.23;9.93;;;8.40;99.90;;;;;;2606402;54;20151;-79
2022/01/18 08:39:08;;;;;;;29.73;11.37;;;8.40;99.90;;;;;;2605777;54;20463;-80
2022/01/18 08:41:34;;;;;;;28.47;10.97;;;8.20;99.90;;;;;;2606458;54;20510;-81
2022/01/18 08:44:00;;;;;;;23.90;10.40;;;8.30;99.90;;;;;;2606758;47;20504;-80
2022/01/18 08:46:26;;;;;;;16.70;10.00;;;8.50;99.90;;;;;;2603460;39;20982;-80
2022/01/18 08:48:52;;;;;;;30.67;13.10;;;8.70;99.90;;;;;;2606060;47;20526;-80
2022/01/18 08:51:18;;;;;;;20.20;9.40;;;8.90;99.90;;;;;;2605401;47;20423;-79
2022/01/18 08:53:50;;;;;;;27.00;10.47;;;9.10;99.90;;;;;;2606292;51;20454;-80
2022/01/18 08:56:17;;;;;;;31.87;12.20;;;9.20;99.90;;;;;;2606983;39;21012;-80
2022/01/18 08:58:45;;;;;;;25.70;9.10;;;9.60;99.90;;;;;;2607909;31;20933;-79
2022/01/18 09:01:10;;;;;;;22.73;10.97;;;9.80;99.90;;;;;;2605897;54;20919;-78
2022/01/18 09:03:36;;;;;;;23.03;9.63;;;8.90;99.90;;;;;;2607669;54;20474;-80
2022/01/18 09:06:04;;;;;;;24.60;9.90;;;8.50;99.90;;;;;;2607033;54;20902;-79
2022/01/18 09:08:30;;;;;;;20.03;10.23;;;8.40;99.90;;;;;;2605504;47;20423;-77
2022/01/18 09:10:56;;;;;;;17.40;10.00;;;8.70;99.90;;;;;;2603988;54;20475;-79
2022/01/18 09:13:23;;;;;;;22.87;10.00;;;8.70;99.90;;;;;;2605530;54;20407;-79
2022/01/18 09:15:50;;;;;;;18.37;10.70;;;8.50;99.90;;;;;;2606151;47;20427;-78
2022/01/18 09:18:16;;;;;;;24.23;11.13;;;8.40;99.90;;;;;;2604683;49;20538;-80
2022/01/18 09:20:43;;;;;;;26.57;11.83;;;8.70;99.90;;;;;;2605297;54;20380;-81
2022/01/18 09:23:10;;;;;;;22.60;11.13;;;8.80;99.90;;;;;;2606167;54;20392;-80
2022/01/18 09:25:36;;;;;;;36.33;11.83;;;8.80;99.90;;;;;;2603574;54;20411;-78
2022/01/18 09:28:03;;;;;;;26.07;12.10;;;9.10;99.90;;;;;;2606773;39;20866;-80
2022/01/18 09:30:30;;;;;;;22.13;11.90;;;9.20;99.90;;;;;;2605349;54;20404;-78
2022/01/18 09:32:58;;;;;;;25.33;10.47;;;9.60;99.90;;;;;;2606338;54;20448;-80
2022/01/18 09:35:25;;;;;;;31.93;11.27;;;10.20;99.90;;;;;;2605442;54;20405;-78
2022/01/18 09:37:51;;;;;;;23.27;12.77;;;10.10;99.90;;;;;;2603580;47;20445;-79
2022/01/18 09:40:19;;;;;;;22.37;11.57;;;10.20;99.90;;;;;;2606815;39;20747;-78
2022/01/18 09:42:53;;;;;;;27.47;13.80;;;10.00;99.90;;;;;;2605535;54;20435;-78
2022/01/18 09:45:20;;;;;;;31.20;13.60;;;9.40;99.90;;;;;;2608110;47;20434;-80
2022/01/18 09:47:48;;;;;;;25.83;14.70;;;9.20;99.90;;;;;;2607423;54;20420;-80
2022/01/18 09:50:17;;;;;;;24.07;13.07;;;8.90;99.90;;;;;;2605729;47;20443;-80
2022/01/18 09:52:43;;;;;;;25.77;13.83;;;9.00;99.90;;;;;;2605474;39;20792;-79
2022/01/18 09:55:10;;;;;;;26.40;14.43;;;9.30;99.90;;;;;;2607220;54;20419;-79
2022/01/18 09:57:37;;;;;;;27.07;15.07;;;9.10;99.90;;;;;;2605876;54;20522;-79
2022/01/18 10:00:08;;;;;;;25.97;16.10;;;9.50;99.90;;;;;;2604966;54;20503;-79
2022/01/18 10:02:37;;;;;;;24.07;15.53;;;9.50;99.90;;;;;;2607113;54;20575;-79
2022/01/18 10:05:19;;;;;;;35.13;15.47;;;10.00;99.90;;;;;;2607152;54;20844;-78
2022/01/18 10:08:01;;;;;;;26.03;15.60;;;10.40;99.90;;;;;;2606279;54;20446;-79
2022/01/18 10:10:35;;;;;;;31.10;16.93;;;10.60;99.90;;;;;;2605658;54;21094;-80
2022/01/18 10:13:01;;;;;;;32.87;17.80;;;9.80;99.90;;;;;;2607041;47;20439;-80
2022/01/18 10:15:26;;;;;;;30.20;18.60;;;9.50;99.90;;;;;;2606237;54;20407;-81
2022/01/18 10:18:03;;;;;;;34.00;17.90;;;9.80;99.90;;;;;;2606822;39;20625;-80
2022/01/18 10:20:29;;;;;;;33.70;18.77;;;10.10;99.90;;;;;;2606163;54;20138;-80
2022/01/18 10:22:55;;;;;;;33.30;19.67;;;10.70;99.90;;;;;;2607199;31;20927;-80
2022/01/18 10:25:26;;;;;;;40.23;18.50;;;10.60;99.90;;;;;;2607584;54;20174;-82
2022/01/18 10:27:53;;;;;;;34.00;18.40;;;10.10;99.90;;;;;;2609252;54;20551;-79
2022/01/18 10:30:33;;;;;;;33.07;17.73;;;10.40;99.90;;;;;;2606609;54;20411;-78
2022/01/18 10:33:13;;;;;;;28.30;17.13;;;10.60;99.90;;;;;;2603457;54;20555;-78
2022/01/18 10:36:08;;;;;;;31.80;15.50;;;10.30;99.90;;;;;;2607807;54;20453;-79
2022/01/18 10:38:34;;;;;;;26.67;16.23;;;9.80;99.90;;;;;;2606643;54;20416;-78
2022/01/18 10:41:21;;;;;;;23.87;16.47;;;10.30;99.90;;;;;;2606291;47;20598;-79
2022/01/18 10:44:13;;;;;;;33.20;18.30;;;11.20;99.90;;;;;;2609068;47;20447;-79
2022/01/18 10:46:43;;;;;;;26.07;17.70;;;12.50;99.90;;;;;;2606316;39;20916;-79
2022/01/18 10:49:11;;;;;;;29.07;16.23;;;14.00;99.90;;;;;;2607051;54;20542;-79
2022/01/18 10:51:47;;;;;;;34.20;17.50;;;15.00;92.90;;;;;;2606895;47;20412;-81
2022/01/18 10:54:13;;;;;;;26.07;14.10;;;16.20;74.50;;;;;;2609068;54;20418;-78
2022/01/18 10:56:44;;;;;;;34.30;13.80;;;16.70;59.20;;;;;;2609727;54;20416;-80
2022/01/18 10:59:22;;;;;;;26.37;12.87;;;16.50;58.10;;;;;;2607807;54;20145;-79
2022/01/18 11:02:09;;;;;;;27.63;13.60;;;14.70;83.80;;;;;;2607528;54;20391;-79
2022/01/18 11:04:36;;;;;;;26.90;13.17;;;15.00;76.00;;;;;;2609203;54;20540;-78
2022/01/18 11:07:04;;;;;;;22.27;12.07;;;14.00;90.30;;;;;;2606633;54;20484;-79
2022/01/18 11:09:32;;;;;;;31.53;14.40;;;13.50;99.90;;;;;;2604911;54;20411;-79
2022/01/18 11:11:59;;;;;;;24.43;14.27;;;13.80;99.70;;;;;;2605038;54;20964;-78
2022/01/18 11:14:25;;;;;;;25.53;14.20;;;12.20;99.90;;;;;;2604879;54;20419;-80
2022/01/18 11:16:55;;;;;;;30.10;15.23;;;12.00;99.90;;;;;;2606765;54;20403;-79
2022/01/18 11:21:49;;;;;;;24.07;14.37;;;16.10;70.60;;;;;;2608076;51;20412;-77
2022/01/18 11:24:17;;;;;;;22.60;13.10;;;17.50;56.20;;;;;;2607639;54;20425;-80
2022/01/18 11:26:44;;;;;;;25.73;15.33;;;17.70;51.30;;;;;;2608381;47;20518;-81
2022/01/18 11:29:17;;;;;;;36.43;19.20;;;16.10;67.30;;;;;;2607145;54;20380;-78
2022/01/18 11:31:51;;;;;;;23.97;14.20;;;15.10;84.00;;;;;;2607365;54;20423;-80
2022/01/18 11:34:50;;;;;;;31.17;14.57;;;13.20;99.90;;;;;;2608782;54;20399;-79
2022/01/18 11:37:21;;;;;;;28.53;16.20;;;12.10;99.90;;;;;;2605663;54;21002;-79
2022/01/18 11:40:00;;;;;;;31.83;17.87;;;11.00;99.90;;;;;;2605752;47;20437;-80
2022/01/18 11:42:37;;;;;;;28.33;16.73;;;10.90;99.90;;;;;;2606609;50;20425;-79
2022/01/18 11:45:39;;;;;;;27.70;16.07;;;11.10;99.90;;;;;;2608761;54;21065;-80
2022/01/18 11:48:11;;;;;;;26.00;15.20;;;10.40;99.90;;;;;;2605309;47;20512;-77
2022/01/18 11:50:42;;;;;;;24.53;15.13;;;9.80;99.90;;;;;;2607153;47;20558;-79
2022/01/18 11:53:39;;;;;;;32.80;14.47;;;9.40;99.90;;;;;;2607118;47;20424;-78
2022/01/18 11:56:11;;;;;;;23.90;13.57;;;9.10;99.90;;;;;;2606177;54;20392;-79
2022/01/18 11:58:37;;;;;;;25.73;14.87;;;8.70;99.90;;;;;;2607703;54;20388;-78
2022/01/18 12:01:03;;;;;;;25.83;15.17;;;8.60;99.90;;;;;;2605996;54;20460;-78
2022/01/18 12:03:45;;;;;;;22.97;15.00;;;8.80;99.90;;;;;;2606816;47;20196;-77
2022/01/18 12:06:11;;;;;;;28.07;14.90;;;9.10;99.90;;;;;;2612065;31;20900;-78
2022/01/18 12:08:40;;;;;;;26.90;13.57;;;9.10;99.90;;;;;;2606423;54;20473;-81
2022/01/18 12:11:12;;;;;;;20.27;12.60;;;9.50;99.90;;;;;;2604338;54;20391;-81
2022/01/18 12:13:42;;;;;;;23.30;12.43;;;9.50;99.90;;;;;;2606283;54;20419;-78
2022/01/18 12:16:20;;;;;;;22.63;12.40;;;9.10;99.90;;;;;;2607412;54;20394;-77
2022/01/18 12:18:55;;;;;;;27.57;13.00;;;9.50;99.90;;;;;;2607986;54;20407;-79
2022/01/18 12:21:26;;;;;;;20.13;12.37;;;9.50;99.90;;;;;;2605913;54;20913;-77
2022/01/18 12:23:52;;;;;;;35.57;13.03;;;9.80;99.90;;;;;;2605012;54;20958;-79
2022/01/18 12:26:43;;;;;;;22.50;10.60;;;9.70;99.90;;;;;;2606106;39;20858;-79
2022/01/18 12:34:32;;;;;;;18.47;11.00;;;9.70;99.90;;;;;;2610275;47;20422;-79
2022/01/18 12:37:08;;;;;;;25.17;12.10;;;9.70;99.90;;;;;;2610009;54;20419;-79
2022/01/18 12:45:37;;;;;;;22.53;12.40;;;10.20;99.90;;;;;;2608264;39;20842;-79
2022/01/18 12:48:05;;;;;;;16.93;11.10;;;11.10;99.90;;;;;;2611595;54;20419;-81
2022/01/18 12:50:34;;;;;;;20.30;11.40;;;12.10;99.90;;;;;;2614499;54;20539;-80
2022/01/18 12:53:39;;;;;;;21.47;9.20;;;12.20;99.90;;;;;;2607376;47;21001;-78
2022/01/18 12:56:06;;;;;;;17.20;9.60;;;12.10;99.90;;;;;;2608871;54;20451;-78
2022/01/18 12:58:40;;;;;;;17.53;7.60;;;12.00;99.90;;;;;;2605936;54;20404;-80
2022/01/18 13:01:07;;;;;;;23.20;7.60;;;12.20;99.90;;;;;;2606661;54;20451;-78
2022/01/18 13:03:39;;;;;;;13.17;6.50;;;11.90;99.90;;;;;;2606588;54;20449;-78
2022/01/18 13:06:08;;;;;;;17.03;7.80;;;11.10;99.90;;;;;;2605034;46;20416;-77
2022/01/18 13:08:46;;;;;;;14.60;6.50;;;12.00;99.90;;;;;;2605886;47;20419;-78
2022/01/18 13:11:17;;;;;;;20.60;7.53;;;12.00;99.90;;;;;;2606560;51;20455;-79
2022/01/18 13:13:57;;;;;;;22.90;7.03;;;10.80;99.90;;;;;;2606188;39;20975;-78
2022/01/18 13:27:37;;;;;;;29.87;7.73;;;14.90;99.40;;;;;;2604498;54;20387;-80
2022/01/18 13:30:22;;;;;;;15.80;8.10;;;14.30;99.90;;;;;;2604344;47;20447;-79
2022/01/18 13:32:49;;;;;;;11.80;8.30;;;13.70;99.90;;;;;;2607052;50;20511;-78
2022/01/18 13:35:20;;;;;;;16.10;9.03;;;12.60;99.90;;;;;;2608695;47;21125;-80
2022/01/18 13:37:46;;;;;;;13.40;8.30;;;12.50;99.90;;;;;;2605809;54;20430;-80
2022/01/18 13:40:15;;;;;;;15.60;7.20;;;15.10;96.40;;;;;;2605143;54;20402;-80
2022/01/18 13:42:47;;;;;;;12.53;6.20;;;15.10;92.40;;;;;;2607705;54;20433;-79
2022/01/18 13:45:25;;;;;;;13.63;9.03;;;13.30;99.90;;;;;;2607240;54;20391;-79
2022/01/18 13:47:58;;;;;;;17.80;8.27;;;12.90;99.90;;;;;;2607127;54;20431;-80
2022/01/18 13:50:55;;;;;;;11.73;7.30;;;12.00;99.90;;;;;;2608145;54;20403;-79
2022/01/18 13:53:28;;;;;;;10.67;6.70;;;10.90;99.90;;;;;;2606027;54;20952;-79
2022/01/18 13:55:58;;;;;;;12.00;6.93;;;10.80;99.90;;;;;;2609230;39;20855;-79
2022/01/18 13:58:33;;;;;;;9.30;6.40;;;10.90;99.90;;;;;;2607009;54;20427;-78
2022/01/18 14:01:13;;;;;;;16.50;6.93;;;11.40;99.90;;;;;;2606640;54;20395;-79
2022/01/18 14:03:42;;;;;;;12.97;6.50;;;11.10;99.90;;;;;;2607534;54;20461;-77
2022/01/18 14:06:10;;;;;;;11.80;7.30;;;11.20;99.90;;;;;;2607484;54;20430;-80
2022/01/18 14:08:39;;;;;;;19.20;7.93;;;11.40;99.90;;;;;;2606306;54;20403;-79
2022/01/18 14:11:08;;;;;;;18.13;7.07;;;10.80;99.90;;;;;;2607625;47;20992;-78
2022/01/18 14:13:38;;;;;;;15.63;8.40;;;10.20;99.90;;;;;;2608506;54;21022;-79
2022/01/18 14:16:27;;;;;;;15.40;7.23;;;9.90;99.90;;;;;;2607496;54;20433;-79
2022/01/18 14:19:03;;;;;;;11.53;6.70;;;9.80;99.90;;;;;;2606446;54;21185;-80
2022/01/18 14:21:37;;;;;;;15.30;8.17;;;9.70;99.90;;;;;;2607339;54;20399;-79
2022/01/18 14:24:16;;;;;;;27.80;9.27;;;9.70;99.90;;;;;;2607184;51;20444;-79
2022/01/18 14:26:54;;;;;;;22.60;9.30;;;10.10;99.90;;;;;;2607146;54;20422;-79
2022/01/18 14:29:43;;;;;;;26.83;11.17;;;10.20;99.90;;;;;;2607757;39;20786;-79
2022/01/18 14:32:15;;;;;;;17.97;8.83;;;10.00;99.90;;;;;;2608700;39;20946;-77