Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:01:36;;;;;;;10.98;1.73;;;;;;;4.48;100.00;100683.72;4946365;29;20062;-61
2021/10/16 00:04:21;;;;;;;4.38;1.33;;;;;;;4.31;100.00;100681.25;4949905;29;20133;-62
2021/10/16 00:07:07;;;;;;;11.02;2.17;;;;;;;4.26;100.00;100684.19;4952571;29;20170;-61
2021/10/16 00:09:52;;;;;;;7.85;1.90;;;;;;;4.20;100.00;100683.69;4949706;29;20133;-62
2021/10/16 00:12:37;;;;;;;10.57;2.00;;;;;;;4.30;100.00;100683.03;4947562;28;20594;-60
2021/10/16 00:15:22;;;;;;;8.77;1.33;;;;;;;4.28;100.00;100689.41;4943619;29;20062;-61
2021/10/16 00:18:07;;;;;;;3.92;1.58;;;;;;;4.21;100.00;100680.94;4953462;29;20453;-64
2021/10/16 00:20:55;;;;;;;7.72;2.08;;;;;;;4.20;100.00;100678.38;4945290;29;20062;-62
2021/10/16 00:23:41;;;;;;;9.85;2.47;;;;;;;4.29;100.00;100684.00;4953593;29;20066;-62
2021/10/16 00:26:26;;;;;;;;;;;;;;;4.33;100.00;100685.50;4953920;29;20129;-63
2021/10/16 00:29:11;;;;;;;5.25;1.52;;;;;;;4.27;100.00;100685.91;4947854;29;19929;-61
2021/10/16 00:31:56;;;;;;;13.60;1.90;;;;;;;4.31;100.00;100689.22;4951830;29;20536;-60
2021/10/16 00:34:41;;;;;;;6.13;1.80;;;;;;;4.45;100.00;100694.53;4944778;29;20066;-62
2021/10/16 00:37:27;;;;;;;10.40;2.03;;;;;;;4.43;100.00;100703.56;4948339;29;20123;-62
2021/10/16 00:40:14;;;;;;;10.40;2.27;;;;;;;4.54;100.00;100698.44;4944480;29;20101;-62
2021/10/16 00:42:59;;;;;;;13.52;1.92;;;;;;;4.60;100.00;100700.69;4955993;28;20361;-62
2021/10/16 00:45:44;;;;;;;7.10;1.42;;;;;;;4.43;100.00;100700.91;4956025;28;20478;-60
2021/10/16 00:48:29;;;;;;;10.77;1.92;;;;;;;4.43;100.00;100700.91;4944810;29;20750;-61
2021/10/16 00:51:14;;;;;;;6.30;1.57;;;;;;;4.48;100.00;100689.03;4947963;29;20062;-57
2021/10/16 00:54:00;;;;;;;13.88;2.17;;;;;;;4.75;100.00;100696.25;4946548;29;20106;-62
2021/10/16 00:56:49;;;;;;;11.87;2.03;;;;;;;4.45;100.00;100693.69;4951146;29;20062;-61
2021/10/16 00:59:34;;;;;;;16.70;2.13;;;;;;;4.51;100.00;100693.31;4948653;29;20054;-62
2021/10/16 01:02:20;;;;;;;9.68;1.58;;;;;;;4.34;100.00;100703.16;4952045;29;20177;-57
2021/10/16 01:05:06;;;;;;;9.17;3.37;;;;;;;4.39;100.00;100694.94;4951360;29;20066;-62
2021/10/16 01:07:51;;;;;;;;;;;;;;;4.33;100.00;100700.59;4952337;29;20125;-58
2021/10/16 01:10:36;;;;;;;7.22;1.90;;;;;;;4.18;100.00;100697.06;4952882;29;19929;-61
2021/10/16 01:13:22;;;;;;;9.97;2.07;;;;;;;4.31;100.00;100697.19;4945796;29;20062;-59
2021/10/16 01:16:09;;;;;;;4.90;1.65;;;;;;;4.32;100.00;100699.75;4946272;29;20051;-57
2021/10/16 01:18:54;;;;;;;8.80;2.03;;;;;;;4.21;100.00;100691.56;4950024;29;20061;-62
2021/10/16 01:21:44;;;;;;;8.43;2.15;;;;;;;4.44;100.00;100687.50;4951198;29;20517;-59
2021/10/16 01:24:30;;;;;;;7.00;1.88;;;;;;;4.39;100.00;100692.28;4952888;28;20057;-58
2021/10/16 01:27:15;;;;;;;7.50;1.52;;;;;;;4.57;100.00;100698.25;4950589;29;20054;-63
2021/10/16 01:30:01;;;;;;;10.65;1.70;;;;;;;4.42;100.00;100688.56;4949386;29;20062;-61
2021/10/16 01:32:46;;;;;;;9.32;2.10;;;;;;;4.46;100.00;100695.38;4952078;29;20182;-62
2021/10/16 01:35:31;;;;;;;12.48;2.33;;;;;;;4.43;100.00;100695.59;4949465;29;20084;-57
2021/10/16 01:38:17;;;;;;;5.60;1.70;;;;;;;4.72;100.00;100701.75;4949816;29;20114;-57
2021/10/16 01:41:02;;;;;;;10.90;2.35;;;;;;;4.57;100.00;100692.94;4946698;29;20537;-61
2021/10/16 01:43:48;;;;;;;6.88;2.22;;;;;;;4.34;100.00;100689.88;4951368;29;20067;-61
2021/10/16 01:46:33;;;;;;;6.07;2.40;;;;;;;4.33;100.00;100696.13;4950638;29;20069;-63
2021/10/16 01:49:20;;;;;;;13.00;1.98;;;;;;;4.24;100.00;100686.06;4952210;29;20054;-60
2021/10/16 01:52:06;;;;;;;10.80;2.50;;;;;;;4.25;100.00;100690.44;4947808;29;20428;-63
2021/10/16 01:54:52;;;;;;;7.68;1.70;;;;;;;4.27;100.00;100683.25;4953022;29;20528;-59
2021/10/16 01:57:37;;;;;;;10.27;2.38;;;;;;;4.16;100.00;100685.69;4946745;29;20058;-57
2021/10/16 02:00:22;;;;;;;7.55;2.95;;;;;;;4.13;100.00;100698.28;4951020;29;20062;-62
2021/10/16 02:03:08;;;;;;;14.45;2.15;;;;;;;4.01;100.00;100694.56;4947812;29;20066;-55
2021/10/16 02:05:53;;;;;;;5.00;1.80;;;;;;;3.93;100.00;100702.16;4945201;29;20553;-59
2021/10/16 02:08:38;;;;;;;14.77;2.60;;;;;;;4.06;100.00;100700.47;4951420;29;20073;-55
2021/10/16 02:11:25;;;;;;;9.48;1.90;;;;;;;3.90;100.00;100705.81;4942551;29;20054;-56
2021/10/16 02:14:10;;;;;;;21.23;2.97;;;;;;;3.99;100.00;100702.63;4950768;29;20205;-60
2021/10/16 02:16:55;;;;;;;17.02;2.97;;;;;;;4.24;100.00;100702.00;4944036;29;20182;-60
2021/10/16 02:19:40;;;;;;;10.82;1.83;;;;;;;4.10;100.00;100699.34;4942813;29;20183;-58
2021/10/16 02:22:25;;;;;;;5.78;2.13;;;;;;;4.12;100.00;100702.75;4949960;29;20430;-61
2021/10/16 02:25:10;;;;;;;17.73;3.97;;;;;;;4.27;100.00;100701.84;4945557;29;20185;-58
2021/10/16 02:27:57;;;;;;;12.23;2.08;;;;;;;4.28;100.00;100714.19;4949392;29;20055;-57
2021/10/16 02:30:42;;;;;;;7.85;1.85;;;;;;;4.14;100.00;100708.81;4949445;29;20058;-62
2021/10/16 02:33:27;;;;;;;3.72;1.60;;;;;;;3.97;100.00;100707.19;4951275;29;20070;-59
2021/10/16 02:36:12;;;;;;;6.68;2.05;;;;;;;4.00;100.00;100716.75;4949034;28;20070;-57
2021/10/16 02:38:57;;;;;;;7.95;1.85;;;;;;;3.78;100.00;100718.00;4949612;29;20134;-56
2021/10/16 02:41:42;;;;;;;9.63;2.28;;;;;;;3.77;100.00;100718.09;4951283;29;20182;-61
2021/10/16 02:44:28;;;;;;;8.43;1.83;;;;;;;3.73;100.00;100714.78;4946158;29;20170;-60
2021/10/16 02:47:14;;;;;;;9.48;2.00;;;;;;;3.82;100.00;100718.72;4949986;29;20054;-60
2021/10/16 02:49:59;;;;;;;8.20;1.88;;;;;;;3.79;100.00;100722.41;4943247;29;20063;-57
2021/10/16 02:52:44;;;;;;;15.38;2.67;;;;;;;3.94;100.00;100728.63;4943048;29;20062;-60
2021/10/16 02:55:29;;;;;;;9.60;2.35;;;;;;;4.19;100.00;100720.03;4942752;29;20058;-57
2021/10/16 02:58:14;;;;;;;6.70;2.75;;;;;;;4.46;100.00;100732.59;4940834;29;20055;-61
2021/10/16 03:01:00;;;;;;;10.95;1.95;;;;;;;4.48;100.00;100725.38;4949472;29;20134;-59
2021/10/16 03:03:45;;;;;;;;;;;;;;;4.53;100.00;100728.63;4950832;29;20070;-64
2021/10/16 03:06:30;;;;;;;9.32;1.85;;;;;;;4.58;100.00;100721.22;4947882;29;19933;-59
2021/10/16 03:09:17;;;;;;;6.63;1.80;;;;;;;4.63;100.00;100729.78;4951381;29;20061;-59
2021/10/16 03:12:02;;;;;;;4.57;1.80;;;;;;;4.67;100.00;100726.81;4948863;29;20139;-57
2021/10/16 03:14:47;;;;;;;19.20;2.42;;;;;;;4.81;100.00;100728.63;4950464;29;20059;-61
2021/10/16 03:17:33;;;;;;;6.97;2.30;;;;;;;4.89;100.00;100721.03;4988054;23;20618;-64
2021/10/16 03:20:18;;;;;;;;;;;;;;;5.02;100.00;100728.25;4968597;28;20062;-65
2021/10/16 03:23:03;;;;;;;7.00;1.65;;;;;;;5.03;100.00;100717.50;4968086;28;19929;-63
2021/10/16 03:25:48;;;;;;;11.77;1.60;;;;;;;5.03;100.00;100717.50;4975944;28;20105;-65
2021/10/16 03:28:34;;;;;;;10.43;1.65;;;;;;;5.01;100.00;100718.56;4989073;28;20322;-65
2021/10/16 03:31:19;;;;;;;12.15;2.45;;;;;;;4.95;100.00;100730.41;4988309;28;20053;-64
2021/10/16 03:34:05;;;;;;;11.82;1.90;;;;;;;4.94;100.00;100718.91;4987531;28;20081;-65
2021/10/16 03:36:50;;;;;;;5.90;1.65;;;;;;;4.97;100.00;100724.06;4989006;28;20061;-63
2021/10/16 03:39:36;;;;;;;4.88;1.50;;;;;;;5.01;100.00;100730.03;4987994;28;20108;-65
2021/10/16 03:42:21;;;;;;;10.43;2.33;;;;;;;4.99;100.00;100727.50;4988992;28;20057;-63
2021/10/16 03:45:06;;;;;;;16.77;2.10;;;;;;;4.94;100.00;100731.38;4981846;28;20060;-64
2021/10/16 03:47:51;;;;;;;6.50;1.93;;;;;;;5.10;100.00;100731.28;4990831;28;20090;-64
2021/10/16 03:50:37;;;;;;;9.57;1.88;;;;;;;5.15;100.00;100731.81;4989841;28;20092;-65
2021/10/16 03:53:22;;;;;;;14.35;2.00;;;;;;;5.05;100.00;100736.03;4992107;28;20057;-66
2021/10/16 03:56:08;;;;;;;10.17;1.80;;;;;;;5.15;100.00;100735.34;4992171;28;20056;-64
2021/10/16 03:58:52;;;;;;;10.88;2.08;;;;;;;5.32;100.00;100722.75;4993394;28;20057;-64
2021/10/16 04:01:37;;;;;;;9.20;1.80;;;;;;;5.21;100.00;100734.09;4991394;28;20057;-63
2021/10/16 04:04:22;;;;;;;12.18;2.38;;;;;;;5.24;100.00;100728.59;4985036;28;20057;-63
2021/10/16 04:07:09;;;;;;;12.63;2.20;;;;;;;5.35;100.00;100727.91;4991289;28;20420;-65
2021/10/16 04:09:54;;;;;;;22.80;2.20;;;;;;;5.24;100.00;100720.59;4992289;28;20100;-63
2021/10/16 04:12:39;;;;;;;9.60;1.83;;;;;;;5.23;100.00;100737.53;4986996;28;20058;-64
2021/10/16 04:15:25;;;;;;;10.37;1.63;;;;;;;5.18;100.00;100720.97;4990571;28;20529;-65
2021/10/16 04:18:10;;;;;;;16.55;3.90;;;;;;;5.61;100.00;100740.34;4991290;28;20127;-65
2021/10/16 04:20:55;;;;;;;11.07;2.40;;;;;;;5.48;100.00;100732.31;4990705;28;20073;-65
2021/10/16 04:23:41;;;;;;;10.70;2.22;;;;;;;5.44;100.00;100741.44;4992372;28;20057;-65
2021/10/16 04:26:27;;;;;;;8.00;2.47;;;;;;;5.40;100.00;100725.78;4990881;28;20065;-64
2021/10/16 04:29:11;;;;;;;16.58;6.03;;;;;;;5.64;100.00;100742.81;4987951;28;20416;-65
2021/10/16 04:31:56;;;;;;;6.55;2.40;;;;;;;5.69;100.00;100739.88;4985381;28;20061;-65
2021/10/16 04:34:41;;;;;;;13.18;2.85;;;;;;;5.95;100.00;100738.16;4992035;28;20069;-66
2021/10/16 04:37:26;;;;;;;8.80;3.17;;;;;;;5.99;99.45;100752.97;4990815;28;20548;-64
2021/10/16 04:40:17;;;;;;;7.78;2.15;;;;;;;5.91;99.89;100749.97;4990945;28;20105;-65
2021/10/16 04:43:05;;;;;;;13.63;3.30;;;;;;;5.79;100.00;100740.94;4990609;28;20057;-65
2021/10/16 04:45:50;;;;;;;17.70;2.55;;;;;;;5.67;100.00;100739.94;4990244;28;20193;-63
2021/10/16 04:48:38;;;;;;;14.95;2.67;;;;;;;5.66;100.00;100740.03;4990406;28;20066;-64
2021/10/16 04:51:23;;;;;;;13.02;1.98;;;;;;;5.59;100.00;100742.28;4990365;28;20467;-65
2021/10/16 04:54:09;;;;;;;8.33;1.70;;;;;;;5.45;100.00;100745.00;4985034;28;20153;-65
2021/10/16 04:56:55;;;;;;;12.40;3.40;;;;;;;5.67;100.00;100744.41;4989673;28;20076;-63
2021/10/16 04:59:40;;;;;;;10.10;2.92;;;;;;;5.70;100.00;100747.75;4990086;28;20105;-64
2021/10/16 05:02:25;;;;;;;9.20;2.38;;;;;;;5.60;100.00;100746.66;4986935;28;20057;-67
2021/10/16 05:05:10;;;;;;;12.35;5.40;;;;;;;5.61;100.00;100745.69;4977576;28;20432;-65
2021/10/16 05:07:55;;;;;;;32.97;11.83;;;;;;;5.63;100.00;100750.91;4989226;28;20074;-66
2021/10/16 05:10:41;;;;;;;17.63;3.97;;;;;;;5.65;100.00;100760.50;4990861;28;20672;-65
2021/10/16 05:13:27;;;;;;;7.03;2.17;;;;;;;5.69;100.00;100758.50;4987305;28;20057;-66
2021/10/16 05:16:12;;;;;;;11.15;2.97;;;;;;;5.65;100.00;100762.31;4990307;28;20065;-66
2021/10/16 05:18:57;;;;;;;13.15;2.60;;;;;;;5.80;100.00;100761.28;4990393;28;20061;-66
2021/10/16 05:21:42;;;;;;;11.60;2.78;;;;;;;5.74;100.00;100756.38;4989511;28;20065;-64
2021/10/16 05:24:27;;;;;;;9.05;1.95;;;;;;;5.66;100.00;100764.00;4985572;28;20058;-66
2021/10/16 05:27:12;;;;;;;5.65;2.42;;;;;;;5.73;100.00;100773.31;4990262;28;20059;-67
2021/10/16 05:29:59;;;;;;;19.70;5.50;;;;;;;5.94;100.00;100769.28;4990163;28;20065;-65
2021/10/16 05:32:44;;;;;;;;;;;;;;;5.82;100.00;100764.75;4990089;28;20105;-65
2021/10/16 05:35:29;;;;;;;25.85;9.32;;;;;;;5.93;100.00;100762.25;4983578;28;20076;-65
2021/10/16 05:38:14;;;;;;;16.80;7.13;;;;;;;5.97;100.00;100777.06;4989875;28;20053;-66
2021/10/16 05:41:00;;;;;;;13.20;2.67;;;;;;;5.80;100.00;100774.63;4985874;28;20069;-64
2021/10/16 05:43:44;;;;;;;12.00;2.65;;;;;;;5.82;100.00;100775.41;4990079;28;20308;-64
2021/10/16 05:46:33;;;;;;;11.45;2.67;;;;;;;5.81;100.00;100779.00;4988417;28;20112;-65
2021/10/16 05:49:18;;;;;;;6.63;2.53;;;;;;;5.85;100.00;100772.53;4990463;28;20056;-64
2021/10/16 05:52:04;;;;;;;11.35;2.35;;;;;;;5.76;100.00;100779.28;4991515;28;20326;-67
2021/10/16 05:54:49;;;;;;;8.73;2.47;;;;;;;5.75;100.00;100787.38;4986837;28;20070;-67
2021/10/16 05:57:34;;;;;;;8.45;2.53;;;;;;;5.73;100.00;100786.63;4991800;28;20108;-64
2021/10/16 06:00:20;;;;;;;11.43;2.60;;;;;;;5.75;100.00;100782.91;4979489;28;20080;-64
2021/10/16 06:03:06;;;;;;;12.70;3.00;;;;;;;5.74;100.00;100786.53;4984758;28;20148;-64
2021/10/16 06:05:53;;;;;;;8.50;2.60;;;;;;;5.84;100.00;100800.97;4990639;28;20057;-65
2021/10/16 06:08:38;;;;;;;4.75;2.05;;;;;;;5.94;100.00;100809.25;4988649;28;20096;-64
2021/10/16 06:11:23;;;;;;;22.77;5.57;;;;;;;6.34;99.72;100826.09;4988264;28;20424;-65
2021/10/16 06:14:08;;;;;;;14.18;2.78;;;;;;;6.19;100.00;100824.47;4976299;28;20530;-64
2021/10/16 06:16:54;;;;;;;9.23;2.33;;;;;;;6.08;100.00;100816.31;4980810;28;20065;-65
2021/10/16 06:19:41;;;;;;;7.10;2.10;;;;;;;6.04;100.00;100826.34;4986002;28;20523;-65
2021/10/16 06:22:26;;;;;;;12.93;2.45;;;;;;;6.26;100.00;100828.41;4987516;28;20144;-64
2021/10/16 06:25:11;;;;;;;9.52;2.55;;;;;;;6.12;100.00;100825.81;4985724;28;20152;-67
2021/10/16 06:27:56;;;;;;;16.97;3.20;;;;;;;6.18;100.00;100836.09;4986638;28;20061;-66
2021/10/16 06:30:42;;;;;;;10.23;2.70;;;;;;;6.14;100.00;100840.75;4982734;28;20305;-65
2021/10/16 06:33:26;;;;;;;10.30;2.60;;;;;;;6.23;100.00;100841.97;4987172;28;20057;-63
2021/10/16 06:36:13;;;;;;;11.43;3.08;;;;;;;6.19;100.00;100840.47;4990627;28;20062;-65
2021/10/16 06:38:58;;;;;;;10.52;1.90;;;;;;;6.18;100.00;100840.56;4991490;28;20104;-66
2021/10/16 06:41:43;;;;;;;7.47;2.28;;;;;;;6.15;100.00;100841.59;4989361;28;20189;-64
2021/10/16 06:44:28;;;;;;;11.25;2.17;;;;;;;6.17;100.00;100839.72;4982437;28;20057;-64
2021/10/16 06:47:13;;;;;;;7.93;2.55;;;;;;;6.28;100.00;100847.00;4990886;28;20427;-65
2021/10/16 06:49:58;;;;;;;11.00;2.65;;;;;;;6.31;100.00;100855.63;4990901;28;20760;-65
2021/10/16 06:52:44;;;;;;;20.35;2.45;;;;;;;6.36;100.00;100845.50;4991461;28;20053;-66
2021/10/16 06:55:29;;;;;;;;;;;;;;;6.50;100.00;100846.41;4984343;28;20053;-64
2021/10/16 06:58:14;;;;;;;12.25;1.92;;;;;;;6.50;100.00;100857.06;4991802;28;19992;-65
2021/10/16 07:00:59;;;;;;;6.95;2.00;;;;;;;6.57;100.00;100858.38;4990644;28;20514;-65
2021/10/16 07:03:44;;;;;;;14.88;2.30;;;;;;;6.57;100.00;100861.88;4991407;28;20057;-64
2021/10/16 07:06:29;;;;;;;8.15;2.30;;;;;;;6.59;100.00;100867.97;4990227;28;20069;-65
2021/10/16 07:09:16;;;;;;;8.45;2.30;;;;;;;6.49;100.00;100863.34;4991269;28;20519;-65
2021/10/16 07:12:01;;;;;;;18.88;2.90;;;;;;;6.35;100.00;100869.59;4991738;28;20077;-68
2021/10/16 07:14:45;;;;;;;10.73;3.15;;;;;;;6.17;100.00;100870.84;4990442;28;20218;-65
2021/10/16 07:17:31;;;;;;;16.52;3.50;;;;;;;6.09;100.00;100872.19;4990827;28;20057;-68
2021/10/16 07:20:16;;;;;;;13.30;3.13;;;;;;;6.28;100.00;100873.66;4986352;28;20053;-65
2021/10/16 07:23:01;;;;;;;16.15;3.30;;;;;;;6.78;100.00;100878.25;4990095;28;20671;-64
2021/10/16 07:25:47;;;;;;;27.77;4.65;;;;;;;7.25;100.00;100871.44;4992718;28;20061;-66
2021/10/16 07:28:32;;;;;;;;;;;;;;;7.63;100.00;100871.41;4992393;28;20213;-64
2021/10/16 07:31:18;;;;;;;11.85;3.63;;;;;;;7.75;100.00;100872.34;4993582;28;20566;-65
2021/10/16 07:34:03;;;;;;;24.90;3.83;;;;;;;8.00;99.56;100872.25;4993406;28;20193;-65
2021/10/16 07:36:48;;;;;;;21.83;4.32;;;;;;;8.35;98.15;100872.34;4993191;28;20061;-66
2021/10/16 07:39:33;;;;;;;17.50;4.00;;;;;;;8.41;96.05;100869.22;4993379;28;20180;-65
2021/10/16 07:42:20;;;;;;;18.38;5.72;;;;;;;8.74;95.95;100872.97;4992977;28;20140;-67
2021/10/16 07:45:06;;;;;;;18.35;3.60;;;;;;;8.81;98.29;100871.56;4987019;28;20101;-65
2021/10/16 07:47:51;;;;;;;15.82;5.43;;;;;;;8.91;94.38;100877.91;4991844;28;20540;-64
2021/10/16 07:50:36;;;;;;;24.42;7.20;;;;;;;8.92;90.69;100874.25;4992942;28;20124;-64
2021/10/16 07:53:21;;;;;;;10.90;3.07;;;;;;;8.44;95.62;100893.06;4988477;28;20108;-63
2021/10/16 07:56:06;;;;;;;17.50;3.05;;;;;;;8.42;92.66;100887.00;4989802;28;20061;-63
2021/10/16 07:58:53;;;;;;;13.60;3.03;;;;;;;8.40;94.41;100893.38;4993234;28;20081;-64
2021/10/16 08:01:38;;;;;;;9.50;3.55;;;;;;;8.34;94.40;100899.19;4992976;28;20058;-64
2021/10/16 08:04:24;;;;;;;15.60;4.63;;;;;;;8.31;96.76;100884.22;4992586;28;20073;-61
2021/10/16 08:07:08;;;;;;;11.32;3.38;;;;;;;8.50;94.20;100884.56;4992697;28;20058;-64
2021/10/16 08:09:53;;;;;;;11.60;4.50;;;;;;;8.37;95.98;100888.28;4991893;28;20190;-62
2021/10/16 08:12:39;;;;;;;15.93;3.40;;;;;;;8.29;96.00;100883.50;4994499;28;20057;-63
2021/10/16 08:15:26;;;;;;;6.78;3.10;;;;;;;8.30;97.05;100893.22;4991415;28;20539;-64
2021/10/16 08:18:11;;;;;;;;;;;;;;;8.37;97.67;100899.84;4992713;28;20081;-63
2021/10/16 08:20:56;;;;;;;13.18;3.92;;;;;;;8.39;97.13;100894.38;4980184;28;20391;-63
2021/10/16 08:23:41;;;;;;;11.07;4.90;;;;;;;8.36;97.30;100890.09;4991729;28;20132;-64
2021/10/16 08:26:25;;;;;;;16.00;4.93;;;;;;;8.49;96.40;100890.88;4992127;28;20057;-64
2021/10/16 08:29:11;;;;;;;14.93;5.35;;;;;;;8.58;95.48;100892.03;4992572;28;20056;-66
2021/10/16 08:31:57;;;;;;;18.20;5.00;;;;;;;8.31;95.34;100892.25;4992165;28;20073;-65
2021/10/16 08:34:42;;;;;;;14.63;4.97;;;;;;;8.17;95.44;100900.44;4990589;28;20421;-65
2021/10/16 08:37:27;;;;;;;16.52;4.85;;;;;;;8.20;97.01;100895.72;4990885;28;20421;-64
2021/10/16 08:40:12;;;;;;;25.45;9.35;;;;;;;8.59;97.25;100892.88;4985884;28;20045;-64
2021/10/16 08:42:57;;;;;;;19.42;7.28;;;;;;;8.85;97.35;100891.75;4990812;28;20062;-64
2021/10/16 08:45:43;;;;;;;14.60;7.00;;;;;;;9.15;92.99;100901.94;4989358;28;20100;-64
2021/10/16 08:48:30;;;;;;;14.68;6.03;;;;;;;9.18;90.90;100900.84;4989417;28;20053;-63
2021/10/16 08:51:16;;;;;;;12.60;4.30;;;;;;;9.34;91.07;100899.50;4990337;28;20193;-62
2021/10/16 08:54:01;;;;;;;11.25;4.50;;;;;;;9.91;89.30;100903.88;4990631;28;20128;-63
2021/10/16 08:56:46;;;;;;;10.52;3.47;;;;;;;9.62;86.85;100900.88;4990528;28;20069;-64
2021/10/16 08:59:30;;;;;;;13.50;3.75;;;;;;;9.67;84.98;100897.81;4989671;28;20124;-63
2021/10/16 09:02:16;;;;;;;12.32;3.80;;;;;;;9.48;85.88;100906.47;4985721;28;20073;-63
2021/10/16 09:05:11;;;;;;;16.60;6.47;;;;;;;9.64;88.65;100906.13;4985833;28;20077;-65
2021/10/16 09:07:56;;;;;;;12.05;3.03;;;;;;;9.94;82.02;100910.81;4989312;28;20197;-66
2021/10/16 09:10:41;;;;;;;6.53;2.95;;;;;;;9.92;83.63;100910.94;4986216;28;20077;-62
2021/10/16 09:13:43;;;;;;;10.95;3.88;;;;;;;10.07;84.25;100911.56;4987618;28;20057;-64
2021/10/16 09:16:32;;;;;;;9.20;3.03;;;;;;;10.13;83.96;100908.38;4989536;28;20512;-64
2021/10/16 09:21:58;;;;;;;7.05;2.58;;;;;;;10.03;83.84;100910.09;4962925;28;20287;-65
2021/10/16 09:24:45;;;;;;;12.38;3.22;;;;;;;10.02;81.86;100916.44;4970852;28;20053;-63
2021/10/16 09:27:31;;;;;;;13.85;3.88;;;;;;;9.95;82.71;100907.19;4988030;28;20379;-63
2021/10/16 09:30:16;;;;;;;11.23;3.92;;;;;;;9.60;85.35;100915.38;4980992;28;20562;-62
2021/10/16 09:33:02;;;;;;;19.10;8.45;;;;;;;9.90;82.06;100904.88;4985560;28;20128;-62
2021/10/16 09:35:47;;;;;;;5.80;2.75;;;;;;;9.95;84.55;100908.06;4982021;28;20516;-62
2021/10/16 09:38:41;;;;;;;10.05;3.10;;;;;;;9.89;85.26;100913.91;4985544;28;20359;-62
2021/10/16 09:41:29;;;;;;;9.07;2.35;;;;;;;10.17;80.99;100906.28;4985064;28;20117;-63
2021/10/16 09:44:23;;;;;;;9.43;2.55;;;;;;;11.00;81.52;100902.94;4981423;28;20058;-61
2021/10/16 09:47:11;;;;;;;27.92;14.85;;;;;;;11.41;78.65;100910.97;4986496;28;20428;-62
2021/10/16 09:50:03;;;;;;;5.18;2.45;;;;;;;11.26;78.33;100912.31;4986280;28;20531;-63
2021/10/16 09:52:50;;;;;;;8.05;2.13;;;;;;;10.99;78.20;100914.66;4985485;28;20065;-62
2021/10/16 09:55:36;;;;;;;7.85;2.55;;;;;;;11.10;83.20;100917.28;4985981;28;20069;-63
2021/10/16 09:58:23;;;;;;;;;;;;;;;11.48;77.49;100924.72;4988145;28;20430;-64
2021/10/16 10:01:09;;;;;;;8.20;2.95;;;;;;;11.50;76.26;100914.72;4980595;28;19929;-64
2021/10/16 10:03:56;;;;;;;6.22;2.33;;;;;;;11.53;74.60;100910.91;4984318;28;20057;-62
2021/10/16 10:06:41;;;;;;;;;;;;;;;11.69;73.94;100911.25;4985258;28;20078;-64
2021/10/16 10:09:28;;;;;;;7.65;2.40;;;;;;;12.33;75.13;100905.53;4984640;28;20011;-63
2021/10/16 10:12:16;;;;;;;7.72;2.95;;;;;;;12.77;70.52;100900.56;4983044;28;20065;-65
2021/10/16 10:15:01;;;;;;;4.50;2.28;;;;;;;13.12;67.47;100911.59;4983892;28;20057;-62
2021/10/16 10:17:48;;;;;;;7.30;1.98;;;;;;;13.21;67.51;100898.31;4983845;28;20057;-64
2021/10/16 10:20:33;;;;;;;7.18;1.77;;;;;;;13.59;67.64;100892.78;4985898;28;20060;-62
2021/10/16 10:23:22;;;;;;;8.43;2.55;;;;;;;13.85;65.87;100897.50;4987138;28;20061;-64
2021/10/16 10:26:27;;;;;;;8.57;1.92;;;;;;;13.62;65.74;100892.50;4983556;28;20100;-62
2021/10/16 10:29:17;;;;;;;10.07;1.63;;;;;;;12.98;67.23;100892.34;4980534;28;20132;-65
2021/10/16 10:32:05;;;;;;;7.60;1.60;;;;;;;12.61;67.11;100900.31;4984157;28;20065;-65
2021/10/16 10:34:56;;;;;;;6.13;1.63;;;;;;;12.42;68.22;100896.59;4984853;28;20061;-64
2021/10/16 10:37:44;;;;;;;4.18;1.50;;;;;;;12.25;69.26;100902.69;4985487;28;20060;-61
2021/10/16 10:40:37;;;;;;;4.28;1.45;;;;;;;11.82;69.24;100911.03;4980627;28;20495;-62
2021/10/16 10:43:38;;;;;;;8.02;1.30;;;;;;;11.55;70.68;100900.84;4982980;28;20084;-64
2021/10/16 10:46:25;;;;;;;2.55;1.00;;;;;;;11.15;71.60;100898.97;4978060;28;20053;-61
2021/10/16 10:49:12;;;;;;;2.30;0.88;;;;;;;11.12;70.67;100899.19;4984836;28;20058;-62
2021/10/16 10:51:59;;;;;;;3.30;0.80;;;;;;;11.20;72.05;100899.41;4984278;28;20069;-63
2021/10/16 10:55:10;;;;;;;4.72;1.58;;;;;;;11.48;70.63;100899.69;4986450;28;20057;-64
2021/10/16 10:57:58;;;;;;;2.92;0.68;;;;;;;11.53;70.72;100889.41;4986677;28;20061;-63
2021/10/16 11:00:43;;;;;;;3.15;1.20;;;;;;;11.58;70.87;100893.38;4985621;28;20408;-61
2021/10/16 11:03:48;;;;;;;7.72;0.98;;;;;;;11.65;69.69;100886.47;4989155;28;20057;-65
2021/10/16 11:06:33;;;;;;;3.20;0.90;;;;;;;11.82;71.72;100887.69;4983213;28;20081;-64
2021/10/16 11:09:18;;;;;;;7.30;1.55;;;;;;;11.93;70.45;100884.03;4986253;28;20213;-62
2021/10/16 11:12:04;;;;;;;4.97;1.80;;;;;;;12.03;72.14;100882.22;4987299;28;20415;-63
2021/10/16 11:14:50;;;;;;;7.93;1.30;;;;;;;12.16;69.53;100884.66;4989970;28;20462;-65
2021/10/16 11:17:37;;;;;;;12.35;6.47;;;;;;;12.34;68.60;100877.63;4988650;28;20061;-62
2021/10/16 11:20:33;;;;;;;9.00;2.67;;;;;;;12.12;68.01;100873.34;4988553;28;20056;-62
2021/10/16 11:23:19;;;;;;;9.13;1.70;;;;;;;12.17;68.92;100865.69;4989115;28;20050;-64
2021/10/16 11:26:06;;;;;;;6.13;1.98;;;;;;;12.63;67.15;100871.38;4988797;28;20057;-64
2021/10/16 11:28:51;;;;;;;6.38;1.77;;;;;;;12.84;66.75;100870.25;4990664;28;20101;-62
2021/10/16 11:31:36;;;;;;;3.67;1.45;;;;;;;12.99;67.87;100867.09;4990983;28;20061;-64
2021/10/16 11:34:21;;;;;;;3.15;1.13;;;;;;;12.79;65.53;100872.53;4990299;28;20065;-64
2021/10/16 11:37:07;;;;;;;7.97;2.63;;;;;;;13.16;64.21;100853.75;4986717;28;20056;-63
2021/10/16 11:39:59;;;;;;;4.38;1.50;;;;;;;12.89;63.01;100854.47;4988156;28;20053;-62
2021/10/16 11:42:47;;;;;;;4.10;0.98;;;;;;;12.40;64.59;100860.03;4989603;28;20057;-62
2021/10/16 11:45:35;;;;;;;6.63;1.30;;;;;;;12.45;65.28;100858.66;4989640;28;20416;-62
2021/10/16 11:48:23;;;;;;;7.80;1.40;;;;;;;12.34;66.07;100845.31;4989869;28;20056;-63
2021/10/16 11:51:08;;;;;;;3.08;0.90;;;;;;;12.47;65.34;100848.59;4989061;28;20053;-62
2021/10/16 11:53:55;;;;;;;7.82;1.67;;;;;;;12.47;65.25;100845.91;4989266;28;20535;-60
2021/10/16 11:56:40;;;;;;;2.88;0.80;;;;;;;12.34;66.21;100839.09;4983762;28;20074;-62
2021/10/16 11:59:25;;;;;;;1.27;0.50;;;;;;;12.32;64.46;100833.84;4989293;28;20108;-63
2021/10/16 12:02:10;;;;;;;3.17;1.10;;;;;;;12.01;66.24;100838.47;4982918;28;20474;-60
2021/10/16 12:05:08;;;;;;;4.80;1.00;;;;;;;11.85;65.47;100835.50;4986324;28;20061;-61
2021/10/16 12:07:54;;;;;;;6.35;1.05;;;;;;;11.66;66.62;100826.34;4985318;28;20089;-61
2021/10/16 12:10:46;;;;;;;2.65;0.77;;;;;;;11.54;67.46;100824.72;4986890;28;20519;-62
2021/10/16 12:13:34;;;;;;;2.08;0.52;;;;;;;11.40;65.76;100820.59;4990481;28;20053;-63
2021/10/16 12:16:21;;;;;;;5.72;0.75;;;;;;;11.37;67.50;100828.94;4982267;28;20148;-64
2021/10/16 12:19:12;;;;;;;5.10;1.20;;;;;;;11.42;67.10;100825.81;4987491;28;20104;-62
2021/10/16 12:22:07;;;;;;;1.95;0.77;;;;;;;11.45;66.14;100822.84;4986992;28;20062;-63
2021/10/16 12:24:59;;;;;;;6.30;1.50;;;;;;;11.53;67.41;100827.56;4982085;28;20128;-62
2021/10/16 12:27:45;;;;;;;20.63;9.10;;;;;;;11.76;66.02;100825.50;4983783;28;20062;-63
2021/10/16 12:30:31;;;;;;;4.03;0.70;;;;;;;11.72;66.35;100822.25;4986649;28;20162;-62
2021/10/16 12:33:17;;;;;;;5.03;1.08;;;;;;;11.73;65.59;100823.09;4980727;28;20101;-60
2021/10/16 12:36:03;;;;;;;5.30;1.65;;;;;;;11.81;65.90;100821.44;4986607;28;20073;-62
2021/10/16 12:38:49;;;;;;;3.60;0.88;;;;;;;11.77;65.63;100820.00;4982697;28;20516;-62
2021/10/16 12:41:37;;;;;;;2.05;1.00;;;;;;;11.64;65.60;100822.94;4990278;28;20069;-61
2021/10/16 12:44:28;;;;;;;1.17;0.77;;;;;;;11.55;66.58;100812.16;4984315;28;20062;-61
2021/10/16 12:47:14;;;;;;;3.20;0.70;;;;;;;11.43;67.48;100809.56;4985696;28;20057;-61
2021/10/16 12:50:03;;;;;;;6.65;2.08;;;;;;;11.55;66.10;100810.31;4983610;28;20133;-60
2021/10/16 12:52:59;;;;;;;8.45;1.27;;;;;;;11.40;67.06;100812.53;4982254;28;20057;-62
2021/10/16 12:55:45;;;;;;;1.60;0.90;;;;;;;11.25;68.36;100810.34;4988348;28;20057;-62