Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:03:11;;;;;;;;;;;22.70;35.10;;;22.10;34.39;101730.56;12253522;19;19936;-88
2023/07/08 00:07:15;;;;;;;;;;;22.60;35.20;;;21.81;34.28;101693.22;12257899;19;19915;-88
2023/07/08 00:11:17;;;;;;;;;;;22.50;35.30;;;21.97;34.17;101732.63;12254868;19;19970;-88
2023/07/08 00:15:22;;;;;;;;;;;22.40;35.20;;;21.91;34.32;101719.03;12255148;19;19937;-88
2023/07/08 00:19:24;;;;;;;;;;;22.30;35.30;;;21.59;34.55;101678.31;12253346;19;19922;-88
2023/07/08 00:23:25;;;;;;;;;;;22.30;35.30;;;21.78;34.63;101716.59;12251162;19;19919;-88
2023/07/08 00:27:27;;;;;;;;;;;22.30;35.40;;;21.74;34.29;101713.38;12251789;19;19927;-88
2023/07/08 00:31:31;;;;;;;;;;;22.30;35.40;;;21.73;34.55;101718.81;12252603;19;19907;-88
2023/07/08 00:35:41;;;;;;;;;;;22.20;35.40;;;21.58;34.82;101702.38;12248003;19;20349;-88
2023/07/08 00:39:43;;;;;;;;;;;22.20;35.40;;;21.47;34.60;101700.63;12254153;19;20266;-88
2023/07/08 00:43:50;;;;;;;;;;;22.10;35.60;;;21.42;34.71;101709.00;12251080;19;19911;-88
2023/07/08 00:47:51;;;;;;;;;;;22.00;35.50;;;21.35;34.70;101709.63;12252993;19;19927;-88
2023/07/08 00:51:53;;;;;;;;;;;22.00;35.60;;;21.13;34.62;101690.19;12254020;19;19923;-88
2023/07/08 00:56:15;;;;;;;;;;;21.90;35.60;;;21.12;34.73;101706.28;12252028;19;19927;-88
2023/07/08 01:00:17;;;;;;;;;;;21.80;35.60;;;21.19;34.97;101732.16;12250472;19;19919;-88
2023/07/08 01:04:29;;;;;;;;;;;21.70;35.60;;;21.12;34.85;101717.72;12250372;19;19942;-88
2023/07/08 01:08:32;;;;;;;;;;;21.70;35.70;;;21.06;35.21;101718.22;12252773;19;20353;-88
2023/07/08 01:12:38;;;;;;;;;;;21.60;35.70;;;21.05;35.19;101719.22;12250944;19;19911;-88
2023/07/08 01:16:39;;;;;;;;;;;21.60;35.80;;;20.81;34.99;101690.22;12251741;19;19939;-88
2023/07/08 01:20:41;;;;;;;;;;;21.60;35.90;;;20.96;35.13;101720.00;12255530;19;19936;-88
2023/07/08 01:24:44;;;;;;;;;;;21.50;35.80;;;20.90;35.25;101709.84;12248606;19;19911;-88
2023/07/08 01:28:46;;;;;;;;;;;21.50;35.90;;;20.80;35.31;101706.31;12253221;19;20351;-88
2023/07/08 01:32:55;;;;;;;;;;;21.50;35.90;;;20.80;35.28;101703.66;12252085;19;19962;-88
2023/07/08 01:36:58;;;;;;;;;;;21.40;35.90;;;20.72;34.97;101691.84;12250215;19;19919;-88
2023/07/08 01:41:00;;;;;;;;;;;21.40;36.00;;;20.66;35.22;101680.91;12252532;19;19925;-88
2023/07/08 01:45:09;;;;;;;;;;;21.30;36.00;;;20.66;35.51;101696.81;12248448;19;19923;-88
2023/07/08 01:49:11;;;;;;;;;;;21.20;36.00;;;20.46;35.46;101663.91;12253465;19;19923;-88
2023/07/08 01:53:16;;;;;;;;;;;21.20;36.10;;;20.44;35.59;101679.13;12250010;19;19943;-88
2023/07/08 01:57:18;;;;;;;;;;;21.20;36.20;;;20.47;35.44;101700.13;12243847;19;19918;-88
2023/07/08 02:01:20;;;;;;;;;;;21.10;36.20;;;20.35;35.48;101696.63;12248873;19;20340;-88
2023/07/08 02:05:23;;;;;;;;;;;21.00;36.10;;;20.23;35.52;101682.56;12245647;19;20345;-88
2023/07/08 02:09:25;;;;;;;;;;;20.90;36.10;;;20.14;35.44;101679.78;12249336;19;20250;-88
2023/07/08 02:13:27;;;;;;;;;;;20.90;36.20;;;20.10;35.59;101687.16;12247023;19;20016;-88
2023/07/08 02:17:28;;;;;;;;;;;20.80;36.20;;;19.94;35.54;101657.53;12246858;19;19919;-88
2023/07/08 02:21:30;;;;;;;;;;;20.80;36.30;;;20.02;35.85;101686.94;12248807;19;19943;-88
2023/07/08 02:25:33;;;;;;;;;;;20.80;36.40;;;20.05;35.85;101699.94;12252578;19;20119;-88
2023/07/08 02:29:34;;;;;;;;;;;20.70;36.40;;;19.81;35.98;101669.09;12250523;19;19922;-88
2023/07/08 02:33:36;;;;;;;;;;;20.60;36.30;;;19.82;35.65;101681.41;12242590;19;19919;-88
2023/07/08 02:37:37;;;;;;;;;;;20.60;36.40;;;19.82;35.80;101684.06;12253425;19;19923;-89
2023/07/08 02:41:38;;;;;;;;;;;20.50;36.30;;;19.83;36.07;101691.03;12257303;19;19933;-89
2023/07/08 02:45:41;;;;;;;;;;;20.50;36.50;;;19.78;36.05;101695.88;12260446;19;19923;-88
2023/07/08 02:49:43;;;;;;;;;;;20.40;36.40;;;19.51;36.11;101659.09;12263381;19;19915;-88
2023/07/08 02:53:45;;;;;;;;;;;20.40;36.50;;;19.64;36.08;101688.13;12261025;19;19914;-88
2023/07/08 02:57:46;;;;;;;;;;;20.30;36.50;;;19.63;36.13;101682.00;12259164;19;19927;-88
2023/07/08 03:01:50;;;;;;;;;;;20.30;36.60;;;19.32;36.29;101642.94;12258403;19;20249;-88
2023/07/08 03:06:00;;;;;;;;;;;20.30;36.60;;;19.17;36.07;101621.13;12263118;19;19911;-88
2023/07/08 03:10:02;;;;;;;;;;;20.20;36.60;;;19.49;36.19;101684.00;12262543;19;19919;-88
2023/07/08 03:14:05;;;;;;;;;;;20.20;36.60;;;19.45;36.04;101681.59;12259086;19;19936;-88
2023/07/08 03:18:07;;;;;;;;;;;20.10;36.60;;;19.40;36.06;101688.22;12262452;19;20326;-88
2023/07/08 03:22:10;;;;;;;;;;;20.10;36.70;;;19.32;36.46;101669.44;12260045;19;19922;-88
2023/07/08 03:26:18;;;;;;;;;;;20.00;36.80;;;19.21;36.47;101667.59;12262621;19;19940;-88
2023/07/08 03:30:21;;;;;;;;;;;20.00;36.70;;;19.20;36.60;101679.19;12262926;19;19933;-88
2023/07/08 03:34:25;;;;;;;;;;;19.90;36.90;;;19.16;36.28;101688.28;12255538;19;19931;-87
2023/07/08 03:38:29;;;;;;;;;;;19.90;37.00;;;18.76;36.73;101631.25;12256201;19;19917;-87
2023/07/08 03:42:31;;;;;;;;;;;19.80;37.10;;;19.01;36.40;101675.28;12254515;19;19978;-87
2023/07/08 03:46:33;;;;;;;;;;;19.70;36.90;;;18.65;36.51;101630.34;12252717;19;20325;-88
2023/07/08 03:50:34;;;;;;;;;;;19.70;36.90;;;18.94;36.44;101676.69;12256092;19;19915;-88
2023/07/08 03:54:36;;;;;;;;;;;19.60;37.00;;;18.73;36.63;101649.16;12253808;19;19923;-87
2023/07/08 03:58:37;;;;;;;;;;;19.60;37.10;;;18.81;36.69;101669.78;12257518;19;19918;-88
2023/07/08 04:02:40;;;;;;;;;;;19.60;37.20;;;18.81;37.03;101673.28;12256029;19;19915;-88
2023/07/08 04:06:45;;;;;;;;;;;19.50;37.20;;;18.55;36.97;101638.13;12254673;19;19923;-87
2023/07/08 04:10:47;;;;;;;;;;;19.50;37.20;;;18.71;37.08;101664.28;12252824;19;19933;-88
2023/07/08 04:14:49;;;;;;;;;;;19.50;37.40;;;18.70;36.99;101673.19;12249528;19;19944;-88
2023/07/08 04:18:53;;;;;;;;;;;19.50;37.40;;;18.62;36.94;101665.81;12257290;19;19974;-87
2023/07/08 04:22:54;;;;;;;;;;;19.50;37.50;;;18.73;37.27;101692.31;12255418;19;19914;-87
2023/07/08 04:26:56;;;;;;;;;;;19.50;37.50;;;18.70;37.35;101689.06;12254126;19;19911;-87
2023/07/08 04:30:57;;;;;;;;;;;19.50;37.70;;;18.65;37.22;101685.91;12252027;19;19943;-88
2023/07/08 04:34:59;;;;;;;;;;;19.40;37.70;;;18.71;37.17;101690.75;12250259;19;20256;-88
2023/07/08 04:39:04;;;;;;;;;;;19.40;37.70;;;18.64;37.34;101679.78;12253836;19;19919;-88
2023/07/08 04:43:12;;;;;;;;;;;19.40;37.80;;;18.46;37.48;101638.81;12251328;19;20386;-87
2023/07/08 04:47:14;;;;;;;;;;;19.40;37.80;;;18.73;37.37;101670.31;12253719;19;19932;-87
2023/07/08 04:51:15;;;;;;;;;;;19.50;38.00;;;18.64;37.25;101647.22;12251732;19;19938;-87
2023/07/08 04:55:19;;;;;;;;;;;19.50;38.10;;;18.83;37.39;101676.66;12250443;19;19914;-87
2023/07/08 04:59:23;;;;;;;;;;;19.60;38.10;;;18.72;37.42;101650.13;12249590;19;19925;-88
2023/07/08 05:03:24;;;;;;;;;;;19.70;38.50;;;18.99;37.68;101677.19;12253094;19;19914;-87
2023/07/08 05:07:26;;;;;;;;;;;19.80;38.50;;;19.20;37.90;101700.34;12253873;19;19951;-87
2023/07/08 05:11:28;;;;;;;;;;;19.90;38.50;;;19.28;37.85;101686.50;12259984;19;19974;-87
2023/07/08 05:15:29;;;;;;;;;;;20.10;38.70;;;19.38;37.88;101685.69;12249087;19;19961;-87
2023/07/08 05:19:31;;;;;;;;;;;20.20;38.80;;;19.37;37.68;101672.56;12251223;19;19907;-87
2023/07/08 05:23:32;;;;;;;;;;;20.30;38.90;;;19.51;37.86;101679.44;12247508;19;19930;-87
2023/07/08 05:27:35;;;;;;;;;;;20.50;38.90;;;19.73;37.82;101684.78;12252282;19;19986;-83
2023/07/08 05:31:36;;;;;;;;;;;20.60;39.00;;;19.80;38.29;101674.56;12248862;19;19994;-83
2023/07/08 05:35:38;;;;;;;;;;;20.70;39.10;;;19.78;38.36;101655.28;12241690;19;19914;-83
2023/07/08 05:39:39;;;;;;;;;;;20.90;39.20;;;20.15;38.27;101681.50;12246828;19;20360;-84
2023/07/08 05:43:41;;;;;;;;;;;21.00;39.30;;;20.37;38.31;101683.25;12248021;19;19943;-82
2023/07/08 05:47:43;;;;;;;;;;;21.20;39.40;;;20.53;38.54;101675.72;12252469;19;19914;-83
2023/07/08 05:51:44;;;;;;;;;;;21.50;39.60;;;20.73;38.76;101664.31;12246973;19;20009;-83
2023/07/08 05:55:47;;;;;;;;;;;21.70;39.70;;;21.05;38.55;101670.56;12242700;19;19943;-83
2023/07/08 05:59:50;;;;;;;;;;;22.00;39.60;;;21.25;38.93;101672.34;12244544;19;19919;-84
2023/07/08 06:03:52;;;;;;;;;;;22.30;39.90;;;21.54;38.61;101680.50;12235943;19;19951;-83
2023/07/08 06:07:54;;;;;;;;;;;22.50;39.60;;;21.80;38.77;101696.03;12247506;19;19919;-84
2023/07/08 06:11:56;;;;;;;;;;;22.80;39.30;;;22.05;39.04;101698.19;12255727;19;20382;-84
2023/07/08 06:15:57;;;;;;;;;;;23.10;39.40;;;22.30;38.73;101699.56;12259938;19;19919;-84
2023/07/08 06:19:59;;;;;;;;;;;23.40;39.70;;;22.61;39.22;101701.28;12258479;19;19918;-85
2023/07/08 06:24:00;;;;;;;;;;;23.70;39.50;;;22.86;39.02;101692.72;12255673;19;19945;-85
2023/07/08 06:28:02;;;;;;;;;;;24.00;39.50;;;23.16;39.31;101706.88;12261531;19;19922;-85
2023/07/08 06:32:04;;;;;;;;;;;24.30;39.20;;;23.47;38.91;101704.03;12256913;19;19921;-84
2023/07/08 06:36:07;;;;;;;;;;;24.60;39.10;;;23.77;39.25;101706.47;12255603;19;19918;-85
2023/07/08 06:40:09;;;;;;;;;;;24.90;39.00;;;24.01;38.97;101703.25;12255948;19;20257;-84
2023/07/08 06:44:11;;;;;;;;;;;25.20;38.70;;;24.23;39.28;101696.66;12255194;19;19915;-84
2023/07/08 06:48:13;;;;;;;;;;;25.50;38.60;;;24.48;39.06;101692.44;12255491;19;19911;-83
2023/07/08 06:52:15;;;;;;;;;;;25.80;38.60;;;24.52;38.59;101660.94;12253155;19;19952;-83
2023/07/08 06:56:16;;;;;;;;;;;26.00;38.50;;;24.86;38.84;101677.06;12252561;19;20006;-84
2023/07/08 07:00:18;;;;;;;;;;;26.20;38.50;;;25.01;39.01;101669.34;12255113;19;20285;-83
2023/07/08 07:04:20;;;;;;;;;;;26.40;38.20;;;25.25;38.68;101690.09;12251313;19;20617;-83
2023/07/08 07:08:21;;;;;;;;;;;26.50;37.90;;;25.43;38.59;101695.34;12255584;19;20018;-84
2023/07/08 07:12:25;;;;;;;;;;;26.70;37.70;;;25.58;38.40;101701.81;12252035;19;19915;-83
2023/07/08 07:16:26;;;;;;;;;;;26.80;37.70;;;25.72;38.66;101688.81;12252509;19;19923;-85
2023/07/08 07:20:29;;;;;;;;;;;27.00;37.10;;;25.83;38.28;101692.06;12251732;19;19927;-84
2023/07/08 07:24:30;;;;;;;;;;;27.10;37.40;;;26.04;38.49;101694.34;12249640;19;20254;-83
2023/07/08 07:28:32;;;;;;;;;;;27.20;37.30;;;26.14;38.11;101683.50;12256062;19;19923;-83
2023/07/08 07:32:35;;;;;;;;;;;27.40;37.40;;;26.42;37.94;101697.44;12253874;19;19923;-83
2023/07/08 07:36:36;;;;;;;;;;;27.50;37.10;;;26.48;38.09;101675.34;12253562;19;19931;-83
2023/07/08 07:40:39;;;;;;;;;;;27.70;37.20;;;26.77;38.06;101684.78;12258039;19;19937;-83
2023/07/08 07:44:41;;;;;;;;;;;27.90;37.20;;;26.95;38.01;101689.09;12247168;19;19931;-84
2023/07/08 07:48:42;;;;;;;;;;;28.10;36.90;;;27.14;37.67;101691.44;12256570;19;19950;-84
2023/07/08 07:52:44;;;;;;;;;;;28.20;36.50;;;27.13;37.94;101658.41;12253384;19;19978;-84
2023/07/08 07:56:46;;;;;;;;;;;28.40;36.80;;;27.55;37.96;101683.34;12252157;19;19929;-84
2023/07/08 08:00:47;;;;;;;;;;;28.60;36.60;;;27.68;37.72;101683.63;12251407;19;20007;-84
2023/07/08 08:04:49;;;;;;;;;;;28.80;36.90;;;27.82;37.64;101674.03;12247740;19;19986;-84
2023/07/08 08:08:51;;;;;;;;;;;29.00;36.70;;;28.11;37.56;101694.84;12251108;19;19975;-84
2023/07/08 08:12:52;;;;;;;;;;;29.20;36.70;;;28.25;37.27;101682.50;12248213;19;19922;-83
2023/07/08 08:16:54;;;;;;;;;;;29.40;36.00;;;28.45;37.64;101690.97;12245749;19;19911;-84
2023/07/08 08:20:56;;;;;;;;;;;29.60;36.50;;;28.64;37.29;101695.03;12247755;19;19986;-84
2023/07/08 08:24:58;;;;;;;;;;;29.80;35.10;;;28.74;36.95;101684.03;12243421;19;19915;-83
2023/07/08 08:29:00;;;;;;;;;;;29.90;35.60;;;28.96;37.04;101685.84;12246029;19;20020;-83
2023/07/08 08:33:02;;;;;;;;;;;30.00;36.20;;;29.09;37.03;101677.19;12242654;19;19938;-84
2023/07/08 08:37:04;;;;;;;;;;;30.20;36.30;;;29.39;37.16;101691.50;12246204;19;19925;-83
2023/07/08 08:41:33;;;;;;;;;;;30.40;36.40;;;29.59;36.77;101689.06;12249038;19;19948;-83
2023/07/08 08:45:41;;;;;;;;;;;30.70;36.00;;;29.68;36.57;101688.00;12247458;19;19947;-83
2023/07/08 08:49:50;;;;;;;;;;;30.80;35.00;;;29.91;36.95;101690.53;12242720;19;21628;-83
2023/07/08 08:53:55;;;;;;;;;;;31.00;36.00;;;30.08;37.16;101696.53;12244584;19;19934;-85
2023/07/08 08:58:09;;;;;;;;;;;31.10;35.50;;;30.22;36.74;101689.44;12244193;19;19926;-83
2023/07/08 09:02:34;;;;;;;;;;;31.30;35.80;;;30.34;36.22;101700.59;12245703;19;19974;-85
2023/07/08 09:06:38;;;;;;;;;;;31.50;36.10;;;30.30;36.07;101669.63;12247008;19;20348;-83
2023/07/08 09:10:44;;;;;;;;;;;31.50;34.40;;;30.53;35.88;101696.41;12248139;19;19933;-85
2023/07/08 09:14:47;;;;;;;;;;;31.60;35.10;;;30.55;35.64;101686.28;12244042;19;19923;-83
2023/07/08 09:19:05;;;;;;;;;;;31.70;35.00;;;30.64;35.15;101687.81;12245250;19;20021;-84
2023/07/08 09:23:25;;;;;;;;;;;31.80;35.00;;;30.78;35.40;101676.09;12243000;19;20621;-85
2023/07/08 09:27:27;;;;;;;;;;;31.90;34.40;;;30.96;35.40;101685.59;12247035;19;19982;-84
2023/07/08 09:31:31;;;;;;;;;;;32.00;34.20;;;31.14;34.96;101688.66;12248865;19;19923;-83
2023/07/08 09:35:43;;;;;;;;;;;32.10;32.90;;;31.25;34.89;101682.69;12248184;19;19914;-83
2023/07/08 09:39:44;;;;;;;;;;;32.30;34.10;;;31.42;35.10;101690.50;12248552;19;20396;-84
2023/07/08 09:43:46;;;;;;;;;;;32.40;33.90;;;31.52;34.81;101682.88;12240758;19;19930;-84
2023/07/08 09:47:52;;;;;;;;;;;32.60;32.60;;;31.58;34.95;101670.44;12245007;19;19923;-83
2023/07/08 09:51:54;;;;;;;;;;;32.70;33.60;;;31.82;34.77;101685.31;12244422;19;19915;-84
2023/07/08 09:56:00;;;;;;;;;;;32.80;32.90;;;31.86;34.46;101675.75;12244558;19;19939;-84
2023/07/08 10:00:12;;;;;;;;;;;32.90;32.80;;;32.02;34.27;101674.56;12244010;19;19931;-83
2023/07/08 10:04:13;;;;;;;;;;;33.10;33.70;;;32.06;34.30;101665.88;12243273;19;19919;-83
2023/07/08 10:08:20;;;;;;;;;;;33.10;32.40;;;32.26;34.00;101681.28;12243501;19;20381;-86
2023/07/08 10:12:23;;;;;;;;;;;33.20;33.20;;;32.24;33.70;101672.53;12249380;19;20250;-84
2023/07/08 10:16:28;;;;;;;;;;;33.30;32.50;;;32.37;33.52;101683.38;12254322;19;19923;-85
2023/07/08 10:20:42;;;;;;;;;;;33.30;31.50;;;32.36;33.70;101665.50;12257433;19;19915;-85
2023/07/08 10:25:08;;;;;;;;;;;33.40;31.70;;;32.49;33.41;101672.84;12249550;19;19936;-85
2023/07/08 10:29:51;;;;;;;;;;;33.40;29.70;;;32.54;33.03;101671.19;12255388;19;19923;-85
2023/07/08 10:34:27;;;;;;;;;;;33.40;30.80;;;32.60;32.61;101670.34;12248429;19;19907;-86
2023/07/08 10:38:37;;;;;;;;;;;33.50;32.20;;;32.68;32.61;101669.31;12253587;19;19918;-86
2023/07/08 10:42:54;;;;;;;;;;;33.60;32.30;;;32.70;32.55;101650.97;12242943;19;19915;-84
2023/07/08 10:47:12;;;;;;;;;;;33.60;32.10;;;32.77;32.74;101656.38;12241845;19;19982;-84
2023/07/08 10:51:17;;;;;;;;;;;33.70;31.80;;;32.84;32.20;101666.16;12238048;19;19927;-84
2023/07/08 10:55:25;;;;;;;;;;;33.70;32.50;;;32.96;32.74;101665.53;12242750;19;19918;-84
2023/07/08 10:59:49;;;;;;;;;;;33.80;32.90;;;33.03;32.39;101667.22;12252737;19;19940;-83
2023/07/08 11:04:12;;;;;;;;;;;33.90;31.90;;;33.08;32.20;101658.47;12251549;19;19919;-84
2023/07/08 11:08:40;;;;;;;;;;;33.90;32.50;;;33.12;32.14;101639.91;12252604;19;19923;-84
2023/07/08 11:12:56;;;;;;;;;;;34.00;32.60;;;33.15;32.28;101626.78;12249794;19;19927;-84
2023/07/08 11:17:16;;;;;;;;;;;34.10;30.80;;;33.37;32.32;101640.03;12245182;19;20291;-85
2023/07/08 11:21:23;;;;;;;;;;;34.20;32.10;;;33.39;32.04;101641.50;12252099;19;19927;-84
2023/07/08 11:25:27;;;;;;;;;;;34.30;30.40;;;33.51;31.69;101633.53;12250078;19;19923;-83
2023/07/08 11:29:47;;;;;;;;;;;34.40;30.50;;;33.56;31.62;101635.63;12251406;19;19925;-84
2023/07/08 11:33:48;;;;;;;;;;;34.40;31.30;;;33.61;31.41;101641.22;12245716;19;19919;-82
2023/07/08 11:37:50;;;;;;;;;;;34.50;29.80;;;33.56;31.00;101617.50;12245863;19;19942;-82
2023/07/08 11:41:54;;;;;;;;;;;34.50;32.20;;;33.49;30.67;101619.38;12247753;19;19914;-82
2023/07/08 11:45:59;;;;;;;;;;;34.40;31.40;;;33.52;30.60;101621.66;12249493;19;20305;-84
2023/07/08 11:50:02;;;;;;;;;;;34.40;32.00;;;33.57;30.63;101613.75;12251259;19;19983;-85
2023/07/08 11:54:03;;;;;;;;;;;34.50;31.10;;;33.66;30.50;101614.31;12246826;19;20303;-86
2023/07/08 11:58:20;;;;;;;;;;;34.50;30.50;;;33.63;30.46;101590.38;12248605;19;19918;-85
2023/07/08 12:02:22;;;;;;;;;;;34.50;30.80;;;33.81;30.33;101603.19;12249179;19;19936;-86
2023/07/08 12:06:27;;;;;;;;;;;34.60;30.00;;;33.90;30.47;101610.84;12251191;19;19929;-85
2023/07/08 12:10:35;;;;;;;;;;;34.70;30.20;;;33.95;30.38;101601.25;12255363;19;20018;-84
2023/07/08 12:14:37;;;;;;;;;;;34.70;30.40;;;34.04;30.37;101605.34;12248624;19;19922;-84
2023/07/08 12:18:45;;;;;;;;;;;34.80;31.40;;;34.10;30.37;101601.78;12252202;19;19922;-85
2023/07/08 12:22:47;;;;;;;;;;;34.80;30.90;;;34.04;30.23;101570.09;12248565;19;19915;-84
2023/07/08 12:26:49;;;;;;;;;;;34.90;30.80;;;34.24;29.99;101592.50;12251382;19;19910;-84
2023/07/08 12:30:51;;;;;;;;;;;35.00;30.00;;;34.20;29.69;101580.44;12249578;19;19931;-84
2023/07/08 12:34:53;;;;;;;;;;;35.00;31.40;;;34.22;29.57;101585.66;12246036;19;19961;-85
2023/07/08 12:38:56;;;;;;;;;;;35.00;30.50;;;34.11;29.63;101562.78;12245537;19;19933;-84
2023/07/08 12:43:01;;;;;;;;;;;35.00;30.40;;;34.26;29.51;101582.25;12247730;19;19933;-84
2023/07/08 12:47:03;;;;;;;;;;;35.00;29.90;;;34.32;29.56;101577.81;12249052;19;20001;-84
2023/07/08 12:51:06;;;;;;;;;;;35.00;30.00;;;34.39;29.55;101584.03;12245747;19;19927;-86
2023/07/08 12:55:10;;;;;;;;;;;35.10;29.80;;;34.43;29.26;101566.25;12243500;19;19942;-84
2023/07/08 12:59:18;;;;;;;;;;;35.10;30.40;;;34.45;29.45;101563.31;12254134;19;20604;-87
2023/07/08 13:03:23;;;;;;;;;;;35.20;30.70;;;34.54;29.56;101564.66;12262929;19;19926;-87
2023/07/08 13:07:33;;;;;;;;;;;35.20;31.00;;;34.63;29.12;101574.22;12255888;19;19990;-87
2023/07/08 13:11:36;;;;;;;;;;;35.30;30.70;;;34.68;29.32;101565.44;12267341;19;19922;-87
2023/07/08 13:15:41;;;;;;;;;;;35.40;31.10;;;34.79;29.40;101570.94;12269417;19;19923;-86
2023/07/08 13:19:44;;;;;;;;;;;35.40;31.30;;;34.82;29.29;101566.13;12263750;19;20338;-87
2023/07/08 13:23:45;;;;;;;;;;;35.50;31.00;;;34.87;29.30;101552.69;12267281;19;19931;-86
2023/07/08 13:28:01;;;;;;;;;;;35.60;31.00;;;34.91;29.07;101562.03;12258296;19;19923;-88
2023/07/08 13:32:05;;;;;;;;;;;35.70;31.20;;;35.00;29.01;101568.84;12269436;19;19963;-87
2023/07/08 13:36:08;;;;;;;;;;;35.70;31.20;;;35.01;29.23;101556.91;12268216;19;19915;-86
2023/07/08 13:40:10;;;;;;;;;;;35.70;31.20;;;35.08;28.83;101560.41;12270592;19;20013;-87
2023/07/08 13:44:12;;;;;;;;;;;35.80;31.20;;;35.07;28.96;101563.34;12261006;19;19927;-87
2023/07/08 13:48:36;;;;;;;;;;;35.80;31.10;;;35.15;29.08;101560.31;12271700;19;20333;-87
2023/07/08 13:52:38;;;;;;;;;;;35.80;31.10;;;35.14;29.01;101553.25;12270570;19;20341;-87
2023/07/08 13:56:40;;;;;;;;;;;35.80;30.70;;;35.19;28.81;101558.81;12268459;19;19926;-88
2023/07/08 14:00:42;;;;;;;;;;;35.80;30.50;;;35.20;28.89;101561.28;12271150;19;19919;-87
2023/07/08 14:04:44;;;;;;;;;;;35.80;30.90;;;35.26;28.54;101556.00;12268271;19;19919;-89
2023/07/08 14:08:45;;;;;;;;;;;35.90;30.90;;;35.24;28.37;101554.34;12268674;19;19923;-88
2023/07/08 14:12:47;;;;;;;;;;;35.90;30.70;;;35.18;28.27;101544.38;12262347;19;19927;-86
2023/07/08 14:16:51;;;;;;;;;;;35.90;30.50;;;35.22;28.45;101540.16;12259876;19;19925;-88
2023/07/08 14:20:53;;;;;;;;;;;35.90;30.60;;;35.23;28.37;101544.53;12263576;19;20352;-87
2023/07/08 14:24:56;;;;;;;;;;;35.90;30.80;;;35.27;28.16;101547.63;12267116;19;19932;-88
2023/07/08 14:28:58;;;;;;;;;;;35.90;30.70;;;35.31;28.06;101545.28;12268865;19;19971;-88
2023/07/08 14:32:59;;;;;;;;;;;35.90;30.30;;;35.10;28.21;101517.53;12279678;19;20362;-86
2023/07/08 14:37:01;;;;;;;;;;;36.00;30.50;;;35.27;27.93;101527.78;12275478;19;19922;-85
2023/07/08 14:41:03;;;;;;;;;;;35.90;30.60;;;35.18;28.08;101508.25;12275261;19;19915;-86
2023/07/08 14:45:07;;;;;;;;;;;35.90;30.70;;;35.22;28.17;101510.28;12270568;19;19923;-85
2023/07/08 14:49:16;;;;;;;;;;;36.00;30.60;;;35.40;27.87;101535.75;12277553;19;20006;-88
2023/07/08 14:53:18;;;;;;;;;;;36.00;30.70;;;35.45;27.93;101535.88;12271146;19;19922;-87
2023/07/08 14:57:30;;;;;;;;;;;36.00;30.50;;;35.46;27.75;101534.84;12274884;19;19919;-85
2023/07/08 15:01:32;;;;;;;;;;;36.00;30.60;;;35.44;28.03;101526.91;12271247;19;19918;-86
2023/07/08 15:05:33;;;;;;;;;;;36.00;30.60;;;35.42;28.13;101515.44;12273545;19;19926;-86
2023/07/08 15:09:34;;;;;;;;;;;36.00;30.40;;;35.47;27.84;101525.63;12283098;19;19914;-88
2023/07/08 15:13:36;;;;;;;;;;;36.00;30.60;;;35.32;27.87;101501.56;12267082;19;20363;-88
2023/07/08 15:17:38;;;;;;;;;;;36.00;30.60;;;35.47;27.93;101522.91;12271599;19;19925;-86
2023/07/08 15:21:40;;;;;;;;;;;36.00;30.50;;;35.40;27.54;101512.16;12273361;19;19925;-87
2023/07/08 15:25:43;;;;;;;;;;;36.00;30.50;;;35.34;27.94;101498.63;12270017;19;19943;-88
2023/07/08 15:29:45;;;;;;;;;;;36.00;30.20;;;35.46;27.69;101510.38;12282612;19;19910;-87
2023/07/08 15:33:46;;;;;;;;;;;36.00;30.40;;;35.41;27.56;101504.81;12276952;19;20342;-88
2023/07/08 15:37:48;;;;;;;;;;;36.00;31.10;;;35.29;27.39;101512.91;12260062;19;19919;-87
2023/07/08 15:41:49;;;;;;;;;;;35.90;30.00;;;35.19;27.29;101490.91;12270984;19;19919;-87
2023/07/08 15:45:50;;;;;;;;;;;35.80;30.10;;;35.30;27.26;101509.16;12274917;19;19947;-89
2023/07/08 15:49:52;;;;;;;;;;;35.90;30.30;;;35.35;27.38;101508.44;12273301;19;21327;-86
2023/07/08 15:53:54;;;;;;;;;;;35.80;30.00;;;35.31;27.00;101505.34;12269937;19;19927;-86
2023/07/08 15:57:59;;;;;;;;;;;35.80;30.00;;;35.31;27.18;101505.34;12271682;19;19927;-88
2023/07/08 16:02:13;;;;;;;;;;;35.80;30.20;;;35.22;27.06;101496.72;12271741;19;19925;-87
2023/07/08 16:06:15;;;;;;;;;;;35.80;30.20;;;35.19;27.08;101499.91;12276315;19;19922;-88
2023/07/08 16:10:17;;;;;;;;;;;35.80;30.00;;;35.27;27.31;101515.03;12275714;19;19907;-87
2023/07/08 16:14:19;;;;;;;;;;;35.70;30.00;;;35.21;27.04;101500.50;12275824;19;19919;-86
2023/07/08 16:18:20;;;;;;;;;;;35.70;30.00;;;35.26;27.24;101513.38;12265618;19;19982;-87
2023/07/08 16:22:21;;;;;;;;;;;35.70;30.00;;;35.21;27.00;101505.94;12280930;19;19915;-87
2023/07/08 16:26:23;;;;;;;;;;;35.70;30.00;;;35.19;26.96;101501.78;12276210;19;19919;-88
2023/07/08 16:30:26;;;;;;;;;;;35.70;30.00;;;35.05;26.80;101486.69;12281652;19;19926;-86
2023/07/08 16:34:27;;;;;;;;;;;35.60;29.60;;;34.84;26.90;101453.53;12269625;19;19930;-87
2023/07/08 16:38:29;;;;;;;;;;;35.60;29.90;;;34.96;26.91;101470.69;12277651;19;19918;-87
2023/07/08 16:42:30;;;;;;;;;;;35.60;30.00;;;35.11;27.01;101504.81;12275726;19;19923;-87
2023/07/08 16:46:32;;;;;;;;;;;35.60;30.00;;;34.99;26.65;101493.84;12275858;19;19923;-87
2023/07/08 16:50:33;;;;;;;;;;;35.50;29.90;;;35.00;26.52;101504.50;12276503;19;19942;-87
2023/07/08 16:54:36;;;;;;;;;;;35.50;29.90;;;34.99;26.69;101504.72;12270406;19;19922;-87
2023/07/08 16:58:39;;;;;;;;;;;35.40;29.90;;;34.93;26.86;101509.16;12278164;19;19949;-87
2023/07/08 17:02:41;;;;;;;;;;;35.30;29.90;;;34.87;26.74;101511.97;12274986;19;19940;-86
2023/07/08 17:06:42;;;;;;;;;;;35.30;30.00;;;34.77;26.76;101510.59;12271021;19;19926;-87
2023/07/08 17:10:44;;;;;;;;;;;35.20;29.90;;;34.75;26.63;101512.72;12267193;19;19919;-88
2023/07/08 17:14:45;;;;;;;;;;;35.20;29.90;;;34.70;26.31;101503.59;12273446;19;19914;-88
2023/07/08 17:18:50;;;;;;;;;;;35.10;29.90;;;34.53;26.64;101492.50;12272446;19;19915;-86
2023/07/08 17:22:51;;;;;;;;;;;35.10;29.90;;;34.61;26.63;101504.97;12267911;19;19914;-86
2023/07/08 17:26:53;;;;;;;;;;;35.00;30.00;;;34.54;26.48;101497.69;12254759;19;19922;-87
2023/07/08 17:30:54;;;;;;;;;;;34.90;30.00;;;34.41;26.78;101478.03;12251853;19;19917;-88
2023/07/08 17:34:56;;;;;;;;;;;34.90;30.00;;;34.37;26.44;101492.00;12249023;19;19986;-87
2023/07/08 17:38:58;;;;;;;;;;;34.80;30.00;;;34.34;26.61;101488.94;12251849;19;19987;-87
2023/07/08 17:42:59;;;;;;;;;;;34.80;30.20;;;34.22;26.95;101485.31;12251877;19;20365;-88
2023/07/08 17:47:02;;;;;;;;;;;34.70;30.10;;;34.11;26.34;101481.44;12250835;19;19915;-88
2023/07/08 17:51:03;;;;;;;;;;;34.60;30.50;;;34.00;26.68;101476.69;12249791;19;19918;-87
2023/07/08 17:55:05;;;;;;;;;;;34.50;30.20;;;33.98;26.52;101489.66;12243912;19;20478;-87
2023/07/08 17:59:12;;;;;;;;;;;34.40;30.30;;;33.88;27.02;101493.69;12247360;19;19919;-88
2023/07/08 18:03:14;;;;;;;;;;;34.30;30.40;;;33.69;26.55;101473.00;12238642;19;19923;-87
2023/07/08 18:07:15;;;;;;;;;;;34.10;30.40;;;33.63;26.81;101490.13;12261895;19;20058;-88
2023/07/08 18:11:19;;;;;;;;;;;34.00;30.50;;;33.48;26.95;101479.56;12270981;19;20333;-88
2023/07/08 18:15:24;;;;;;;;;;;33.90;30.60;;;33.26;26.81;101465.53;12258491;19;20338;-87
2023/07/08 18:19:25;;;;;;;;;;;33.80;30.60;;;33.35;26.89;101498.59;12261953;19;20322;-87