Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:00:40;;;;;;;16.33;12.75;;;18.90;99.90;;;;;;5028628;28;20034;-51
2023/07/29 00:03:07;;;;;;;18.58;14.02;;;18.90;99.90;;;;;;5029710;28;20048;-50
2023/07/29 00:05:32;;;;;;;16.15;14.35;;;18.90;99.90;;;;;;5026512;28;20042;-50
2023/07/29 00:07:58;;;;;;;18.75;13.75;;;18.80;99.90;;;;;;5029889;28;20124;-48
2023/07/29 00:10:23;;;;;;;;;;;18.80;99.90;;;;;;5029510;28;20402;-51
2023/07/29 00:12:49;;;;;;;18.90;14.00;;;18.80;99.90;;;;;;5029875;28;19925;-49
2023/07/29 00:15:14;;;;;;;;;;;18.80;99.90;;;;;;5030280;28;20051;-49
2023/07/29 00:17:40;;;;;;;18.60;15.07;;;18.80;99.90;;;;;;5029422;28;20382;-49
2023/07/29 00:20:06;;;;;;;;;;;18.70;99.90;;;;;;5030105;28;20120;-48
2023/07/29 00:22:31;;;;;;;27.95;15.40;;;18.70;99.90;;;;;;5029822;28;20015;-48
2023/07/29 00:24:57;;;;;;;17.63;13.95;;;18.70;99.90;;;;;;5029765;28;20141;-48
2023/07/29 00:27:23;;;;;;;;;;;18.70;99.90;;;;;;5027657;28;20040;-49
2023/07/29 00:29:49;;;;;;;18.05;13.40;;;18.60;99.90;;;;;;5028255;28;19940;-49
2023/07/29 00:32:15;;;;;;;16.42;14.07;;;18.60;99.90;;;;;;5029789;28;20033;-51
2023/07/29 00:34:40;;;;;;;;;;;18.60;99.90;;;;;;5030226;28;20083;-51
2023/07/29 00:37:06;;;;;;;16.80;14.13;;;18.60;99.90;;;;;;5029120;28;19917;-49
2023/07/29 00:39:32;;;;;;;15.70;13.15;;;18.60;99.90;;;;;;5028221;28;20124;-48
2023/07/29 00:41:58;;;;;;;20.83;14.45;;;18.50;99.90;;;;;;5029349;28;20115;-49
2023/07/29 00:44:24;;;;;;;19.77;13.93;;;18.50;99.90;;;;;;5029661;28;20467;-48
2023/07/29 00:46:52;;;;;;;;;;;18.50;99.90;;;;;;5029476;28;20033;-51
2023/07/29 00:49:19;;;;;;;23.80;14.60;;;18.40;99.90;;;;;;5029017;28;20370;-48
2023/07/29 00:51:45;;;;;;;18.42;12.98;;;18.40;99.90;;;;;;5029067;28;20033;-50
2023/07/29 00:54:11;;;;;;;16.08;13.32;;;18.40;99.90;;;;;;5029558;28;20548;-51
2023/07/29 00:56:37;;;;;;;18.00;14.95;;;18.40;99.90;;;;;;5028950;28;20408;-48
2023/07/29 00:59:04;;;;;;;;;;;18.40;99.90;;;;;;5029546;28;20030;-49
2023/07/29 01:01:30;;;;;;;17.00;13.45;;;18.30;99.90;;;;;;5028745;28;20397;-49
2023/07/29 01:03:56;;;;;;;15.82;14.05;;;18.30;99.90;;;;;;5028746;28;20068;-48
2023/07/29 01:06:39;;;;;;;14.68;12.50;;;18.30;99.90;;;;;;5029010;28;20508;-54
2023/07/29 01:09:25;;;;;;;17.20;13.20;;;18.30;99.90;;;;;;5029062;28;20116;-50
2023/07/29 01:12:11;;;;;;;14.80;13.30;;;18.30;99.90;;;;;;5028505;28;20033;-48
2023/07/29 01:14:46;;;;;;;15.77;13.48;;;18.20;99.90;;;;;;5028934;28;20126;-50
2023/07/29 01:17:19;;;;;;;18.40;14.48;;;18.20;99.90;;;;;;5028941;28;20030;-48
2023/07/29 01:20:08;;;;;;;17.45;14.20;;;18.20;99.90;;;;;;5029152;28;20034;-48
2023/07/29 01:22:35;;;;;;;15.13;13.60;;;18.20;99.90;;;;;;5025916;28;20053;-49
2023/07/29 01:25:01;;;;;;;20.08;15.85;;;18.20;99.90;;;;;;5029050;28;20501;-48
2023/07/29 01:27:27;;;;;;;17.55;14.32;;;18.10;99.90;;;;;;5028940;28;20083;-49
2023/07/29 01:29:53;;;;;;;19.85;14.00;;;18.10;99.90;;;;;;5028666;28;20476;-48
2023/07/29 01:33:04;;;;;;;15.55;13.82;;;18.10;99.90;;;;;;5028513;28;20038;-49
2023/07/29 01:35:46;;;;;;;17.50;12.85;;;18.10;99.90;;;;;;5028683;28;20037;-48
2023/07/29 01:38:19;;;;;;;17.33;13.73;;;18.10;99.90;;;;;;5028104;28;20490;-49
2023/07/29 01:40:45;;;;;;;17.45;13.77;;;18.10;99.90;;;;;;5028605;28;20045;-50
2023/07/29 01:43:12;;;;;;;19.35;13.77;;;18.10;99.90;;;;;;5026943;28;20048;-49
2023/07/29 01:45:39;;;;;;;15.85;12.50;;;18.10;99.90;;;;;;5028426;28;20044;-51
2023/07/29 01:48:05;;;;;;;21.92;13.48;;;18.10;99.90;;;;;;5028364;28;20033;-48
2023/07/29 01:50:31;;;;;;;14.43;11.25;;;18.10;99.90;;;;;;5028690;28;20041;-51
2023/07/29 01:52:58;;;;;;;14.95;11.63;;;18.10;99.90;;;;;;5025844;28;20116;-48
2023/07/29 01:55:23;;;;;;;;;;;18.10;99.90;;;;;;5028989;28;20117;-49
2023/07/29 01:57:49;;;;;;;17.58;12.95;;;18.10;99.90;;;;;;5027578;28;20007;-49
2023/07/29 02:00:15;;;;;;;13.45;12.00;;;18.10;99.90;;;;;;5028720;28;20038;-48
2023/07/29 02:02:41;;;;;;;13.50;11.88;;;18.00;99.90;;;;;;5028278;28;20132;-48
2023/07/29 02:05:07;;;;;;;16.02;11.00;;;18.10;99.90;;;;;;5025896;28;20117;-48
2023/07/29 02:07:32;;;;;;;12.35;11.05;;;18.00;99.90;;;;;;5028020;28;20034;-49
2023/07/29 02:09:58;;;;;;;12.23;9.88;;;18.00;99.90;;;;;;5027600;28;20056;-54
2023/07/29 02:12:24;;;;;;;15.05;10.98;;;18.00;99.90;;;;;;5027637;28;20053;-49
2023/07/29 02:14:49;;;;;;;11.80;10.63;;;18.00;99.90;;;;;;5028549;28;20719;-48
2023/07/29 02:17:15;;;;;;;12.85;9.88;;;17.90;99.90;;;;;;5025274;28;20052;-48
2023/07/29 02:19:41;;;;;;;11.63;9.95;;;17.90;99.90;;;;;;5028592;28;20502;-49
2023/07/29 02:22:06;;;;;;;11.02;8.98;;;17.90;99.90;;;;;;5028212;28;20045;-51
2023/07/29 02:24:32;;;;;;;8.70;7.85;;;17.90;99.90;;;;;;5029882;28;20035;-51
2023/07/29 02:26:58;;;;;;;9.70;7.70;;;18.00;99.90;;;;;;5031137;28;20033;-48
2023/07/29 02:29:24;;;;;;;9.38;6.97;;;17.90;99.90;;;;;;5031910;28;20179;-48
2023/07/29 02:31:50;;;;;;;7.75;6.93;;;18.00;99.90;;;;;;5032011;28;20037;-48
2023/07/29 02:34:16;;;;;;;6.55;5.68;;;17.90;99.90;;;;;;5031750;28;20036;-48
2023/07/29 02:36:41;;;;;;;7.32;5.38;;;18.00;99.90;;;;;;5031444;28;20362;-49
2023/07/29 02:39:07;;;;;;;6.55;4.38;;;18.00;99.90;;;;;;5031478;28;20059;-48
2023/07/29 02:41:33;;;;;;;5.30;4.57;;;18.00;99.90;;;;;;5031348;28;20033;-51
2023/07/29 02:43:59;;;;;;;5.95;4.68;;;18.00;99.90;;;;;;5031369;28;20053;-48
2023/07/29 02:46:24;;;;;;;5.75;4.75;;;17.90;99.90;;;;;;5031553;28;20661;-48
2023/07/29 02:48:50;;;;;;;6.38;5.38;;;18.00;99.90;;;;;;5031027;28;20095;-51
2023/07/29 02:51:16;;;;;;;5.07;4.57;;;17.90;99.90;;;;;;5031193;28;20045;-50
2023/07/29 02:53:42;;;;;;;5.18;4.72;;;17.90;99.90;;;;;;5031039;28;20042;-50
2023/07/29 02:56:09;;;;;;;6.53;5.57;;;17.90;99.90;;;;;;5031086;28;20043;-52
2023/07/29 02:58:36;;;;;;;5.95;5.28;;;17.90;99.90;;;;;;5030957;28;20046;-50
2023/07/29 03:01:03;;;;;;;7.03;4.50;;;17.90;99.90;;;;;;5031366;28;20041;-48
2023/07/29 03:03:29;;;;;;;6.60;5.25;;;17.80;99.90;;;;;;5031199;28;20048;-53
2023/07/29 03:06:06;;;;;;;6.78;5.53;;;17.80;99.90;;;;;;5031538;28;20510;-51
2023/07/29 03:08:32;;;;;;;3.95;3.65;;;17.80;99.90;;;;;;5030794;28;20045;-48
2023/07/29 03:10:58;;;;;;;9.88;5.00;;;17.80;99.90;;;;;;5028314;28;20090;-50
2023/07/29 03:13:24;;;;;;;;;;;17.70;99.90;;;;;;5031956;28;20399;-48
2023/07/29 03:15:49;;;;;;;5.15;4.28;;;17.70;99.90;;;;;;5031035;28;19921;-52
2023/07/29 03:18:15;;;;;;;4.20;3.80;;;17.70;99.90;;;;;;5030769;28;20045;-51
2023/07/29 03:20:41;;;;;;;3.50;3.17;;;17.60;99.90;;;;;;5030714;28;20049;-52
2023/07/29 03:23:07;;;;;;;3.45;3.15;;;17.60;99.90;;;;;;5030668;28;20042;-52
2023/07/29 03:25:32;;;;;;;3.22;2.95;;;17.60;99.90;;;;;;5030640;28;20044;-49
2023/07/29 03:27:58;;;;;;;7.68;3.50;;;17.60;99.90;;;;;;5030522;28;20037;-50
2023/07/29 03:30:24;;;;;;;3.95;3.65;;;17.60;99.90;;;;;;5030839;28;20426;-48
2023/07/29 03:32:50;;;;;;;5.82;2.83;;;17.60;99.90;;;;;;5030962;28;20124;-50
2023/07/29 03:35:16;;;;;;;5.15;3.28;;;17.50;99.90;;;;;;5029906;28;20046;-48
2023/07/29 03:37:42;;;;;;;4.22;2.78;;;17.50;99.90;;;;;;5029571;28;20033;-51
2023/07/29 03:40:09;;;;;;;;;;;17.50;99.90;;;;;;5030874;28;20120;-49
2023/07/29 03:42:35;;;;;;;2.38;1.70;;;17.50;99.90;;;;;;5030590;28;20002;-48
2023/07/29 03:45:00;;;;;;;;;;;17.40;99.90;;;;;;5031039;28;20561;-48
2023/07/29 03:47:26;;;;;;;5.10;2.42;;;17.40;99.90;;;;;;5030012;28;20011;-49
2023/07/29 03:49:52;;;;;;;2.97;2.53;;;17.40;99.90;;;;;;5030401;28;20068;-48
2023/07/29 03:52:17;;;;;;;3.22;2.80;;;17.40;99.90;;;;;;5030448;28;20482;-54
2023/07/29 03:54:43;;;;;;;3.63;2.72;;;17.50;99.90;;;;;;5030664;28;20311;-48
2023/07/29 03:57:08;;;;;;;5.22;3.03;;;17.50;99.90;;;;;;5030043;28;20037;-48
2023/07/29 03:59:34;;;;;;;3.10;2.80;;;17.40;99.90;;;;;;5030284;28;20449;-51
2023/07/29 04:02:00;;;;;;;4.47;3.28;;;17.40;99.90;;;;;;5030024;28;20048;-49
2023/07/29 04:04:26;;;;;;;3.70;3.38;;;17.50;99.90;;;;;;5030076;28;20029;-48
2023/07/29 04:06:51;;;;;;;;;;;17.50;99.90;;;;;;5030251;28;20367;-48
2023/07/29 04:09:17;;;;;;;3.72;2.70;;;17.40;99.90;;;;;;5029544;28;20000;-48
2023/07/29 04:11:43;;;;;;;;;;;17.50;99.90;;;;;;5028252;28;20395;-48
2023/07/29 04:14:08;;;;;;;3.75;3.45;;;17.50;99.90;;;;;;5028593;28;19966;-48
2023/07/29 04:16:34;;;;;;;3.90;3.28;;;17.50;99.90;;;;;;5029725;28;20042;-49
2023/07/29 04:18:59;;;;;;;7.70;4.63;;;17.50;99.90;;;;;;5029726;28;20037;-48
2023/07/29 04:21:25;;;;;;;5.07;3.65;;;17.50;99.90;;;;;;5028576;28;20128;-50
2023/07/29 04:23:51;;;;;;;3.13;2.85;;;17.50;99.90;;;;;;5029134;28;20482;-48
2023/07/29 04:26:16;;;;;;;5.53;3.05;;;17.50;99.90;;;;;;5029640;28;20116;-48
2023/07/29 04:28:42;;;;;;;5.80;2.65;;;17.50;99.90;;;;;;5029500;28;20033;-52
2023/07/29 04:31:08;;;;;;;3.60;2.33;;;17.40;99.90;;;;;;5029520;28;20040;-50
2023/07/29 04:33:34;;;;;;;4.05;1.92;;;17.40;99.90;;;;;;5029410;28;20411;-49
2023/07/29 04:35:59;;;;;;;5.75;2.83;;;17.40;99.90;;;;;;5029539;28;20132;-48
2023/07/29 04:38:32;;;;;;;2.97;2.42;;;17.50;99.90;;;;;;5028652;28;20036;-49
2023/07/29 04:41:01;;;;;;;2.28;1.48;;;17.40;99.90;;;;;;5029676;28;20403;-48
2023/07/29 04:43:31;;;;;;;4.97;1.50;;;17.40;99.90;;;;;;5026933;28;20045;-51
2023/07/29 04:45:56;;;;;;;3.00;1.67;;;17.40;99.90;;;;;;5029970;28;20406;-52
2023/07/29 04:48:22;;;;;;;8.82;1.55;;;17.50;99.90;;;;;;5028680;28;20029;-47
2023/07/29 04:50:48;;;;;;;2.50;1.42;;;17.50;99.90;;;;;;5029669;28;20033;-47
2023/07/29 04:53:13;;;;;;;2.85;1.75;;;17.50;99.90;;;;;;5029445;28;20147;-47
2023/07/29 04:55:42;;;;;;;4.75;1.83;;;17.50;99.90;;;;;;5029451;28;20044;-49
2023/07/29 04:58:08;;;;;;;4.47;1.83;;;17.50;99.90;;;;;;5029314;28;20124;-47
2023/07/29 05:00:33;;;;;;;;;;;17.50;99.90;;;;;;5029492;28;20402;-47
2023/07/29 05:02:59;;;;;;;4.25;2.80;;;17.50;99.90;;;;;;5029096;28;19932;-49
2023/07/29 05:05:24;;;;;;;8.48;3.85;;;17.40;99.90;;;;;;5028774;28;20334;-50
2023/07/29 05:07:50;;;;;;;4.85;3.42;;;17.40;99.90;;;;;;5029047;28;20056;-47
2023/07/29 05:10:16;;;;;;;4.43;3.55;;;17.40;99.90;;;;;;5029257;28;20105;-50
2023/07/29 05:12:41;;;;;;;4.32;3.92;;;17.40;99.90;;;;;;5029239;28;20501;-47
2023/07/29 05:15:08;;;;;;;3.88;3.20;;;17.40;99.90;;;;;;5029131;28;20102;-49
2023/07/29 05:17:33;;;;;;;;;;;17.30;99.90;;;;;;5028943;28;20033;-47
2023/07/29 05:19:59;;;;;;;8.77;4.45;;;17.30;99.90;;;;;;5028219;28;19921;-50
2023/07/29 05:22:24;;;;;;;7.75;4.38;;;17.30;99.90;;;;;;5028902;28;20122;-48
2023/07/29 05:24:50;;;;;;;5.28;4.28;;;17.30;99.90;;;;;;5029058;28;20082;-47
2023/07/29 05:27:16;;;;;;;4.70;4.30;;;17.30;99.90;;;;;;5028534;28;20037;-48
2023/07/29 05:29:42;;;;;;;7.32;5.18;;;17.30;99.90;;;;;;5028535;28;20052;-47
2023/07/29 05:32:07;;;;;;;6.43;5.80;;;17.30;99.90;;;;;;5028817;28;20107;-49
2023/07/29 05:34:33;;;;;;;8.68;5.68;;;17.30;99.90;;;;;;5028898;28;20120;-52
2023/07/29 05:36:58;;;;;;;8.85;6.65;;;17.30;99.90;;;;;;5028488;28;20040;-47
2023/07/29 05:39:24;;;;;;;8.70;6.60;;;17.30;99.90;;;;;;5029019;28;20034;-47
2023/07/29 05:41:49;;;;;;;8.15;6.25;;;17.40;99.90;;;;;;5028936;28;20502;-48
2023/07/29 05:44:15;;;;;;;11.55;7.07;;;17.40;99.90;;;;;;5028691;28;20037;-50
2023/07/29 05:46:41;;;;;;;12.90;7.32;;;17.40;99.90;;;;;;5028328;28;20113;-49
2023/07/29 05:49:06;;;;;;;8.95;7.07;;;17.40;99.90;;;;;;5027875;28;20029;-47
2023/07/29 05:51:32;;;;;;;9.35;6.63;;;17.40;99.90;;;;;;5028906;28;20065;-49
2023/07/29 05:53:57;;;;;;;8.98;6.95;;;17.50;99.90;;;;;;5028790;28;20483;-51
2023/07/29 05:56:23;;;;;;;10.93;7.18;;;17.50;99.90;;;;;;5028173;28;20049;-48
2023/07/29 05:58:49;;;;;;;10.35;7.35;;;17.50;99.90;;;;;;5025607;28;20044;-48
2023/07/29 06:01:15;;;;;;;12.45;6.47;;;17.50;99.90;;;;;;5030044;28;20564;-47
2023/07/29 06:03:40;;;;;;;9.43;7.13;;;17.60;99.90;;;;;;5031565;28;20042;-51
2023/07/29 06:06:06;;;;;;;10.32;7.10;;;17.60;99.90;;;;;;5030103;28;20033;-47
2023/07/29 06:08:34;;;;;;;8.85;7.40;;;17.60;99.90;;;;;;5031451;28;20090;-47
2023/07/29 06:11:00;;;;;;;11.30;7.65;;;17.70;99.90;;;;;;5030204;28;20075;-47
2023/07/29 06:13:25;;;;;;;10.27;7.88;;;17.70;99.90;;;;;;5031648;28;20037;-48
2023/07/29 06:15:51;;;;;;;14.20;8.73;;;17.70;99.90;;;;;;5031158;28;20394;-47
2023/07/29 06:18:16;;;;;;;10.30;8.15;;;17.80;99.90;;;;;;5030856;28;20068;-47
2023/07/29 06:20:42;;;;;;;10.48;8.15;;;17.80;99.90;;;;;;5028152;28;20483;-50
2023/07/29 06:23:09;;;;;;;11.65;7.93;;;17.90;99.90;;;;;;5025753;28;20040;-49
2023/07/29 06:25:34;;;;;;;12.45;7.60;;;18.00;99.90;;;;;;5026469;28;20487;-48
2023/07/29 06:28:00;;;;;;;13.73;7.90;;;18.00;99.90;;;;;;5024023;28;20041;-50
2023/07/29 06:30:25;;;;;;;9.15;6.00;;;18.10;99.90;;;;;;5028108;28;20403;-46
2023/07/29 06:32:51;;;;;;;9.05;6.60;;;18.00;99.90;;;;;;5027209;28;20041;-48
2023/07/29 06:35:17;;;;;;;13.15;7.05;;;18.00;99.90;;;;;;5028864;28;20041;-48
2023/07/29 06:37:42;;;;;;;6.57;5.72;;;18.10;99.90;;;;;;5031547;28;20112;-50
2023/07/29 06:40:08;;;;;;;10.68;5.90;;;18.10;99.90;;;;;;5030104;28;20479;-47
2023/07/29 06:42:34;;;;;;;12.90;7.03;;;18.10;99.90;;;;;;5031791;28;20049;-47
2023/07/29 06:44:59;;;;;;;8.57;5.38;;;18.10;99.90;;;;;;5025887;28;20139;-48
2023/07/29 06:47:25;;;;;;;9.90;5.78;;;18.10;99.90;;;;;;5025727;28;20103;-49
2023/07/29 06:49:50;;;;;;;6.85;5.40;;;18.20;99.90;;;;;;5031056;28;20069;-49
2023/07/29 06:52:16;;;;;;;10.68;5.40;;;18.20;99.90;;;;;;5029125;28;20041;-48
2023/07/29 06:54:41;;;;;;;9.13;5.60;;;18.20;99.90;;;;;;5029645;28;20068;-47
2023/07/29 06:57:08;;;;;;;10.68;5.32;;;18.30;99.90;;;;;;5031007;28;20037;-47
2023/07/29 06:59:33;;;;;;;8.93;4.10;;;18.30;99.90;;;;;;5031088;28;20030;-47
2023/07/29 07:01:59;;;;;;;7.95;5.10;;;18.40;99.90;;;;;;5030549;28;20029;-50
2023/07/29 07:04:25;;;;;;;7.40;5.07;;;18.40;99.90;;;;;;5031581;28;20041;-47
2023/07/29 07:06:51;;;;;;;7.20;5.22;;;18.50;99.90;;;;;;5030669;28;20060;-47
2023/07/29 07:09:16;;;;;;;7.65;5.30;;;18.50;99.90;;;;;;5030779;28;20045;-48
2023/07/29 07:11:42;;;;;;;6.53;4.97;;;18.50;99.90;;;;;;5031187;28;20087;-48
2023/07/29 07:14:07;;;;;;;10.93;5.40;;;18.60;99.90;;;;;;5031118;28;20453;-47
2023/07/29 07:16:35;;;;;;;10.77;5.93;;;18.60;99.90;;;;;;5030545;28;20033;-48
2023/07/29 07:19:00;;;;;;;8.88;5.70;;;18.70;99.90;;;;;;5030901;28;20274;-51
2023/07/29 07:21:26;;;;;;;10.63;5.70;;;18.70;99.90;;;;;;5030665;28;20384;-47
2023/07/29 07:23:52;;;;;;;6.05;5.07;;;18.70;99.90;;;;;;5030827;28;20487;-47
2023/07/29 07:26:17;;;;;;;6.88;5.88;;;18.70;99.90;;;;;;5029641;28;20045;-49
2023/07/29 07:28:43;;;;;;;9.43;6.03;;;18.80;99.90;;;;;;5030573;28;20030;-50
2023/07/29 07:31:08;;;;;;;7.60;5.95;;;19.00;99.90;;;;;;5030184;28;20414;-48
2023/07/29 07:33:34;;;;;;;10.23;6.05;;;19.00;99.90;;;;;;5030672;28;20041;-47
2023/07/29 07:35:59;;;;;;;;;;;19.10;99.90;;;;;;5030895;28;20041;-51
2023/07/29 07:38:25;;;;;;;13.00;5.97;;;19.20;99.90;;;;;;5028760;28;20042;-50
2023/07/29 07:40:55;;;;;;;7.85;3.95;;;19.20;99.90;;;;;;5029813;28;20064;-47
2023/07/29 07:43:21;;;;;;;7.20;4.95;;;19.30;99.90;;;;;;5029904;28;20087;-51
2023/07/29 07:45:46;;;;;;;7.72;5.22;;;19.40;99.90;;;;;;5029930;28;20037;-49
2023/07/29 07:48:13;;;;;;;6.82;4.30;;;19.40;99.90;;;;;;5030164;28;20095;-50
2023/07/29 07:50:38;;;;;;;;;;;19.40;99.90;;;;;;5030911;28;20295;-50
2023/07/29 07:53:04;;;;;;;7.50;4.38;;;19.50;99.90;;;;;;5030437;28;19974;-47
2023/07/29 07:55:30;;;;;;;;;;;19.60;99.90;;;;;;5030737;28;20045;-47
2023/07/29 07:57:55;;;;;;;6.28;4.97;;;19.60;99.90;;;;;;5029885;28;19929;-48
2023/07/29 08:00:21;;;;;;;;;;;19.60;99.90;;;;;;5029918;28;20045;-50
2023/07/29 08:02:46;;;;;;;4.75;3.90;;;19.70;99.90;;;;;;5028816;28;19931;-48
2023/07/29 08:05:12;;;;;;;8.50;4.05;;;19.70;99.90;;;;;;5030266;28;20064;-48
2023/07/29 08:07:38;;;;;;;;;;;19.80;99.90;;;;;;5029791;28;20030;-49
2023/07/29 08:10:03;;;;;;;5.38;3.42;;;19.80;99.90;;;;;;5029931;28;20307;-50
2023/07/29 08:12:29;;;;;;;;;;;19.90;99.90;;;;;;5030146;28;20095;-47
2023/07/29 08:14:54;;;;;;;9.52;3.65;;;19.90;99.90;;;;;;5029967;28;19917;-50
2023/07/29 08:17:20;;;;;;;5.20;3.10;;;19.90;99.90;;;;;;5029476;28;20064;-49
2023/07/29 08:19:45;;;;;;;;;;;19.90;99.90;;;;;;5023439;28;20042;-48
2023/07/29 08:22:11;;;;;;;7.32;3.15;;;19.90;99.90;;;;;;5029612;28;20262;-48
2023/07/29 08:24:36;;;;;;;;;;;19.90;99.90;;;;;;5030669;28;20132;-50
2023/07/29 08:27:02;;;;;;;7.38;2.83;;;20.00;99.90;;;;;;5028921;28;19939;-52
2023/07/29 08:29:28;;;;;;;;;;;20.10;99.90;;;;;;5029609;28;20037;-50
2023/07/29 08:31:55;;;;;;;6.13;2.42;;;20.10;99.90;;;;;;5027533;28;19928;-48
2023/07/29 08:34:20;;;;;;;6.72;2.97;;;20.10;99.90;;;;;;5028143;28;20104;-48
2023/07/29 08:36:46;;;;;;;5.20;2.35;;;20.10;99.90;;;;;;5028697;28;20176;-48
2023/07/29 08:39:11;;;;;;;;;;;20.10;99.90;;;;;;5029563;28;20069;-47
2023/07/29 08:41:56;;;;;;;3.30;1.98;;;20.20;99.90;;;;;;5029450;28;20407;-50
2023/07/29 08:44:23;;;;;;;4.43;2.42;;;20.20;99.90;;;;;;5026308;28;20056;-48
2023/07/29 08:46:51;;;;;;;3.30;1.95;;;20.20;99.90;;;;;;5028620;28;20049;-48
2023/07/29 08:49:23;;;;;;;2.92;1.50;;;20.30;99.90;;;;;;5029145;28;20045;-48
2023/07/29 08:51:49;;;;;;;3.58;1.92;;;20.30;99.90;;;;;;5029822;28;20526;-52
2023/07/29 08:54:15;;;;;;;3.30;1.45;;;20.40;99.90;;;;;;5025709;28;20048;-51
2023/07/29 08:56:42;;;;;;;2.75;1.70;;;20.40;99.90;;;;;;5023778;28;20176;-51
2023/07/29 08:59:09;;;;;;;3.80;1.63;;;20.50;99.90;;;;;;5028305;28;20037;-50
2023/07/29 09:01:34;;;;;;;6.20;2.13;;;20.50;99.90;;;;;;5029148;28;20199;-48
2023/07/29 09:04:00;;;;;;;;;;;20.60;99.90;;;;;;5027231;28;20104;-47
2023/07/29 09:06:27;;;;;;;3.08;1.65;;;20.60;99.90;;;;;;5028722;28;19920;-47
2023/07/29 09:08:56;;;;;;;6.15;1.60;;;20.60;99.90;;;;;;5027885;28;20033;-52
2023/07/29 09:11:22;;;;;;;6.78;1.88;;;20.60;99.90;;;;;;5028370;28;20144;-48
2023/07/29 09:13:47;;;;;;;;;;;20.60;99.90;;;;;;5029866;28;20433;-49
2023/07/29 09:16:14;;;;;;;3.83;1.65;;;20.70;99.90;;;;;;5029230;28;19927;-50
2023/07/29 09:18:40;;;;;;;3.58;1.55;;;20.80;99.90;;;;;;5027080;28;20037;-50
2023/07/29 09:21:05;;;;;;;;;;;21.00;99.90;;;;;;5026167;28;20387;-50
2023/07/29 09:23:44;;;;;;;3.05;1.33;;;21.20;99.90;;;;;;5023623;28;19921;-50
2023/07/29 09:26:10;;;;;;;3.63;1.10;;;21.30;99.90;;;;;;5024372;28;20037;-51
2023/07/29 09:28:39;;;;;;;4.28;1.15;;;21.50;99.90;;;;;;5020663;28;20430;-51
2023/07/29 09:31:05;;;;;;;2.33;0.90;;;21.50;99.90;;;;;;5020265;28;20041;-49
2023/07/29 09:33:37;;;;;;;;;;;21.60;99.90;;;;;;5019159;28;20517;-48
2023/07/29 09:36:09;;;;;;;1.60;0.85;;;21.60;99.90;;;;;;5024070;28;19957;-47
2023/07/29 09:38:36;;;;;;;4.97;1.70;;;21.60;99.90;;;;;;5030034;28;20042;-47
2023/07/29 09:41:02;;;;;;;1.52;0.70;;;21.60;99.90;;;;;;5030972;28;20128;-50
2023/07/29 09:43:32;;;;;;;1.30;0.70;;;21.60;99.90;;;;;;5032020;28;20037;-50
2023/07/29 09:46:02;;;;;;;5.38;1.08;;;21.60;99.90;;;;;;5029917;28;20059;-49
2023/07/29 09:48:32;;;;;;;6.88;1.63;;;21.60;99.90;;;;;;5030861;28;20041;-48
2023/07/29 09:50:57;;;;;;;4.57;0.90;;;21.50;99.90;;;;;;5023388;28;20384;-51
2023/07/29 09:53:24;;;;;;;;;;;21.40;99.90;;;;;;5032450;28;20040;-50
2023/07/29 09:55:50;;;;;;;2.13;0.80;;;21.30;99.90;;;;;;5032282;28;20015;-51
2023/07/29 09:58:20;;;;;;;6.50;0.88;;;21.30;99.90;;;;;;5031869;28;20037;-49
2023/07/29 10:00:46;;;;;;;1.13;0.60;;;21.30;99.90;;;;;;5026239;28;20482;-51
2023/07/29 10:03:14;;;;;;;3.63;0.80;;;21.30;99.90;;;;;;5027526;28;20044;-53
2023/07/29 10:05:40;;;;;;;4.55;0.93;;;21.40;99.90;;;;;;5025002;28;20029;-52
2023/07/29 10:08:07;;;;;;;9.80;1.25;;;21.50;99.90;;;;;;5027465;28;20033;-50
2023/07/29 10:10:33;;;;;;;2.72;0.70;;;21.50;99.90;;;;;;5028895;28;20052;-51
2023/07/29 10:12:58;;;;;;;;;;;21.50;99.90;;;;;;5030978;28;20414;-49
2023/07/29 10:15:25;;;;;;;3.13;0.95;;;21.60;99.90;;;;;;5028868;28;20004;-49
2023/07/29 10:17:52;;;;;;;5.75;1.17;;;21.60;99.90;;;;;;5030887;28;20111;-50
2023/07/29 10:20:18;;;;;;;2.25;0.95;;;21.60;99.90;;;;;;5031820;28;20041;-48
2023/07/29 10:22:46;;;;;;;;;;;21.60;99.90;;;;;;5032342;28;20046;-48
2023/07/29 10:25:22;;;;;;;4.18;1.60;;;21.60;99.90;;;;;;5023213;28;20115;-48
2023/07/29 10:27:55;;;;;;;2.00;1.38;;;21.70;99.90;;;;;;5026140;28;20689;-48
2023/07/29 10:30:20;;;;;;;2.20;1.00;;;21.70;99.90;;;;;;5029770;28;20112;-50
2023/07/29 10:32:46;;;;;;;;;;;21.80;99.90;;;;;;5029440;28;20469;-49
2023/07/29 10:35:13;;;;;;;3.17;2.10;;;21.70;99.90;;;;;;5025977;28;20003;-48
2023/07/29 10:37:39;;;;;;;2.60;2.40;;;21.70;99.90;;;;;;5026704;28;20449;-48
2023/07/29 10:40:10;;;;;;;2.97;1.95;;;21.80;99.90;;;;;;5027630;28;20037;-49
2023/07/29 10:42:37;;;;;;;2.42;1.83;;;21.90;99.90;;;;;;5028728;28;20091;-50
2023/07/29 10:45:20;;;;;;;4.97;2.67;;;22.00;99.90;;;;;;5026175;28;20037;-51
2023/07/29 10:47:46;;;;;;;3.60;3.15;;;22.00;99.90;;;;;;5028025;28;20072;-50
2023/07/29 10:50:20;;;;;;;5.28;2.67;;;22.10;99.90;;;;;;5029331;28;20037;-52
2023/07/29 10:52:52;;;;;;;2.42;1.77;;;22.20;99.90;;;;;;5027846;28;20080;-51
2023/07/29 10:55:34;;;;;;;8.45;2.70;;;22.30;99.90;;;;;;5028291;28;20410;-51
2023/07/29 10:58:06;;;;;;;3.35;2.63;;;22.30;99.90;;;;;;5029962;28;20505;-51
2023/07/29 11:00:32;;;;;;;4.28;2.85;;;22.30;99.90;;;;;;5030553;28;20044;-51
2023/07/29 11:03:05;;;;;;;3.55;3.25;;;22.30;99.90;;;;;;5030185;28;20495;-52
2023/07/29 11:05:49;;;;;;;4.10;2.70;;;22.40;99.90;;;;;;5030096;28;20499;-54
2023/07/29 11:08:28;;;;;;;2.80;2.13;;;22.20;99.90;;;;;;5030797;28;20029;-53
2023/07/29 11:11:04;;;;;;;4.80;2.85;;;22.10;99.90;;;;;;5027853;28;20176;-50
2023/07/29 12:56:26;;;;;;;3.80;1.33;;;23.30;99.90;;;;;;5105975;27;20331;-53
2023/07/29 12:58:52;;;;;;;;;;;23.30;99.90;;;;;;5085820;28;20032;-52
2023/07/29 13:01:18;;;;;;;2.13;1.10;;;23.20;99.90;;;;;;5083965;28;19927;-52
2023/07/29 13:03:47;;;;;;;3.72;1.33;;;23.00;99.90;;;;;;5084701;28;20024;-55
2023/07/29 13:06:13;;;;;;;3.28;0.98;;;23.00;99.90;;;;;;5085487;28;20124;-54
2023/07/29 13:08:39;;;;;;;;;;;23.00;99.90;;;;;;5080756;28;20115;-55
2023/07/29 13:11:05;;;;;;;2.15;1.08;;;23.00;99.90;;;;;;5085840;28;20464;-56
2023/07/29 13:13:31;;;;;;;2.38;1.27;;;23.00;99.90;;;;;;5081911;28;20040;-54
2023/07/29 13:15:57;;;;;;;3.63;1.40;;;23.00;99.90;;;;;;5085971;28;20059;-53
2023/07/29 13:18:23;;;;;;;3.85;1.40;;;22.90;99.90;;;;;;5083651;28;20051;-55
2023/07/29 13:20:48;;;;;;;;;;;22.80;99.90;;;;;;5086387;28;20428;-54
2023/07/29 13:23:15;;;;;;;4.03;1.20;;;22.90;99.90;;;;;;5084514;28;19928;-55
2023/07/29 13:25:41;;;;;;;1.80;1.10;;;23.00;99.90;;;;;;5084039;28;20040;-56
2023/07/29 13:28:07;;;;;;;;;;;23.00;99.90;;;;;;5085201;28;20113;-52
2023/07/29 13:30:32;;;;;;;1.67;0.88;;;23.00;99.90;;;;;;5085720;28;19923;-48
2023/07/29 13:32:58;;;;;;;;;;;23.00;99.90;;;;;;5085885;28;20044;-53
2023/07/29 13:35:24;;;;;;;3.88;1.50;;;23.00;99.90;;;;;;5085543;28;19963;-50
2023/07/29 13:37:49;;;;;;;;;;;22.90;99.90;;;;;;5083165;28;20032;-54
2023/07/29 13:40:15;;;;;;;3.60;0.90;;;22.70;99.90;;;;;;5085616;28;20676;-53
2023/07/29 13:42:41;;;;;;;6.07;0.80;;;22.90;99.90;;;;;;5085253;28;20037;-52
2023/07/29 13:45:07;;;;;;;19.10;1.08;;;23.00;99.90;;;;;;5079920;28;20037;-50
2023/07/29 13:47:32;;;;;;;9.95;0.73;;;23.30;99.90;;;;;;5078055;28;20029;-52
2023/07/29 13:49:58;;;;;;;;;;;23.50;99.90;;;;;;5079056;28;20119;-53
2023/07/29 13:52:24;;;;;;;2.83;0.85;;;23.70;99.90;;;;;;5080505;28;19923;-53
2023/07/29 13:54:50;;;;;;;2.50;0.50;;;23.80;99.90;;;;;;5080949;28;20032;-52
2023/07/29 13:57:15;;;;;;;1.08;0.40;;;23.90;99.90;;;;;;5081150;28;20109;-55
2023/07/29 13:59:41;;;;;;;3.00;0.63;;;24.00;99.90;;;;;;5084798;28;20028;-52
2023/07/29 14:02:06;;;;;;;2.10;0.60;;;24.00;99.90;;;;;;5085190;28;20405;-54
2023/07/29 14:04:33;;;;;;;1.23;0.45;;;24.00;99.90;;;;;;5084420;28;20500;-51
2023/07/29 14:06:58;;;;;;;1.35;0.50;;;24.00;99.90;;;;;;5074868;28;20048;-51
2023/07/29 14:09:25;;;;;;;0.77;0.50;;;24.00;99.90;;;;;;5068730;28;20051;-51
2023/07/29 14:11:51;;;;;;;2.60;0.57;;;24.00;99.90;;;;;;5071684;28;20158;-52
2023/07/29 14:14:16;;;;;;;1.27;0.50;;;23.80;99.90;;;;;;5071341;28;20308;-50
2023/07/29 14:16:42;;;;;;;1.17;0.38;;;23.60;99.90;;;;;;5067619;28;20071;-55
2023/07/29 14:19:07;;;;;;;1.63;0.40;;;23.40;99.90;;;;;;5067726;28;20047;-51
2023/07/29 14:21:33;;;;;;;0.88;0.38;;;23.20;99.90;;;;;;5068327;28;20037;-49
2023/07/29 14:23:59;;;;;;;2.30;0.40;;;23.10;99.90;;;;;;5070879;28;20090;-49
2023/07/29 14:26:24;;;;;;;0.30;0.20;;;23.00;99.90;;;;;;5066955;28;20067;-50
2023/07/29 14:28:50;;;;;;;0.50;0.30;;;23.00;99.90;;;;;;5069581;28;20123;-51
2023/07/29 14:31:19;;;;;;;0.90;0.38;;;23.00;99.90;;;;;;5069957;28;20043;-49
2023/07/29 14:33:45;;;;;;;3.10;0.52;;;22.90;99.90;;;;;;5068827;28;20028;-49