Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:40;;;;;;;8.45;3.45;;;;;;;;;;5057219;28;20826;-79
2022/08/29 00:03:07;;;;;;;11.10;3.60;;;;;;;;;;5078173;28;20125;-80
2022/08/29 00:05:34;;;;;;;9.82;3.50;;;;;;;;;;5077276;28;20048;-79
2022/08/29 00:08:01;;;;;;;8.95;3.58;;;;;;;;;;5060575;28;20119;-79
2022/08/29 00:10:28;;;;;;;9.65;3.50;;;;;;;;;;5076877;28;20040;-79
2022/08/29 00:12:54;;;;;;;7.80;3.55;;;;;;;;;;5075754;28;20060;-79
2022/08/29 00:15:20;;;;;;;9.20;3.30;;;;;;;;;;5078855;28;20043;-80
2022/08/29 00:17:46;;;;;;;10.35;3.42;;;;;;;;;;5076655;28;20048;-79
2022/08/29 00:20:15;;;;;;;9.70;3.45;;;;;;;;;;5060963;28;20394;-80
2022/08/29 00:22:42;;;;;;;9.18;3.35;;;;;;;;;;5057663;28;20391;-80
2022/08/29 00:25:08;;;;;;;9.68;3.38;;;;;;;;;;5077271;28;20388;-80
2022/08/29 00:27:34;;;;;;;10.55;3.67;;;;;;;;;;5058012;28;20040;-79
2022/08/29 00:30:01;;;;;;;10.70;3.20;;;;;;;;;;5077542;28;20387;-79
2022/08/29 00:32:33;;;;;;;9.55;3.40;;;;;;;;;;5041696;28;20040;-79
2022/08/29 00:34:59;;;;;;;11.57;3.40;;;;;;;;;;5078938;28;20045;-78
2022/08/29 00:37:25;;;;;;;8.48;3.22;;;;;;;;;;5076280;28;20039;-79
2022/08/29 00:39:51;;;;;;;11.43;3.95;;;;;;;;;;5057936;28;20049;-80
2022/08/29 00:42:17;;;;;;;8.55;3.28;;;;;;;;;;5058018;28;20372;-79
2022/08/29 00:44:44;;;;;;;10.15;3.47;;;;;;;;;;5059855;28;20051;-79
2022/08/29 00:47:14;;;;;;;8.57;3.20;;;;;;;;;;5058707;28;20406;-79
2022/08/29 00:49:45;;;;;;;10.10;3.53;;;;;;;;;;5051972;28;20048;-79
2022/08/29 00:52:25;;;;;;;10.18;3.38;;;;;;;;;;5075186;28;20032;-79
2022/08/29 00:54:53;;;;;;;10.27;3.50;;;;;;;;;;5074850;28;20108;-79
2022/08/29 00:57:20;;;;;;;10.95;3.33;;;;;;;;;;5072767;28;20045;-79
2022/08/29 00:59:47;;;;;;;9.15;3.50;;;;;;;;;;5058437;28;20045;-79
2022/08/29 01:02:15;;;;;;;8.60;3.63;;;;;;;;;;5072466;28;20470;-79
2022/08/29 01:04:41;;;;;;;8.77;3.47;;;;;;;;;;5078391;28;20543;-79
2022/08/29 01:07:08;;;;;;;9.98;3.40;;;;;;;;;;5057448;28;20048;-78
2022/08/29 01:09:35;;;;;;;8.07;3.20;;;;;;;;;;5058288;28;20044;-79
2022/08/29 01:12:14;;;;;;;9.15;3.65;;;;;;;;;;5072433;28;20498;-79
2022/08/29 01:14:46;;;;;;;9.65;3.45;;;;;;;;;;5077645;28;20044;-80
2022/08/29 01:17:14;;;;;;;7.38;3.20;;;;;;;;;;5076222;28;20448;-79
2022/08/29 01:19:59;;;;;;;10.30;3.78;;;;;;;;;;5074562;28;20040;-79
2022/08/29 01:22:33;;;;;;;9.90;3.53;;;;;;;;;;5076846;28;20043;-78
2022/08/29 01:25:00;;;;;;;8.80;3.72;;;;;;;;;;5077042;28;20055;-79
2022/08/29 01:27:28;;;;;;;9.93;3.40;;;;;;;;;;5057440;28;20045;-80
2022/08/29 01:29:55;;;;;;;9.82;3.40;;;;;;;;;;5077096;28;20044;-78
2022/08/29 01:32:21;;;;;;;9.85;3.40;;;;;;;;;;5058151;28;20037;-79
2022/08/29 01:34:47;;;;;;;8.93;3.47;;;;;;;;;;5059188;28;20043;-80
2022/08/29 01:37:14;;;;;;;11.95;3.72;;;;;;;;;;5075719;28;20051;-79
2022/08/29 01:39:41;;;;;;;9.10;3.35;;;;;;;;;;5078273;28;20045;-79
2022/08/29 01:42:13;;;;;;;10.77;3.60;;;;;;;;;;5076181;28;20043;-79
2022/08/29 01:44:40;;;;;;;7.70;3.67;;;;;;;;;;5060732;28;20076;-78
2022/08/29 01:47:06;;;;;;;9.73;3.70;;;;;;;;;;5074322;28;20040;-80
2022/08/29 01:49:33;;;;;;;9.45;3.60;;;;;;;;;;5074459;28;20495;-80
2022/08/29 01:52:00;;;;;;;9.18;3.67;;;;;;;;;;5075543;28;20059;-80
2022/08/29 01:54:26;;;;;;;11.43;3.72;;;;;;;;;;5074247;28;20430;-80
2022/08/29 01:56:52;;;;;;;10.45;4.00;;;;;;;;;;5066661;28;20399;-79
2022/08/29 01:59:21;;;;;;;9.48;3.58;;;;;;;;;;5074018;28;20067;-79
2022/08/29 02:01:49;;;;;;;8.77;4.22;;;;;;;;;;5074831;28;20041;-79
2022/08/29 02:04:16;;;;;;;9.98;3.67;;;;;;;;;;5074228;28;20049;-79
2022/08/29 02:06:42;;;;;;;9.60;3.78;;;;;;;;;;5074717;28;20128;-79
2022/08/29 02:09:08;;;;;;;11.55;4.00;;;;;;;;;;5076127;28;20486;-78
2022/08/29 02:11:35;;;;;;;8.30;3.60;;;;;;;;;;5076274;28;20048;-79
2022/08/29 02:14:03;;;;;;;9.88;4.10;;;;;;;;;;5074453;28;20052;-79
2022/08/29 02:16:30;;;;;;;8.38;4.05;;;;;;;;;;5075415;28;20156;-79
2022/08/29 02:18:56;;;;;;;9.90;4.03;;;;;;;;;;5056308;28;20057;-80
2022/08/29 02:21:24;;;;;;;12.77;4.43;;;;;;;;;;5075723;28;20056;-80
2022/08/29 02:23:50;;;;;;;10.32;4.30;;;;;;;;;;5075807;28;20098;-79
2022/08/29 02:26:17;;;;;;;9.65;4.18;;;;;;;;;;5079153;28;20506;-78
2022/08/29 02:28:44;;;;;;;8.55;4.10;;;;;;;;;;5078231;28;20033;-79
2022/08/29 02:31:10;;;;;;;12.18;3.88;;;;;;;;;;5079886;28;20139;-79
2022/08/29 02:33:36;;;;;;;12.68;4.20;;;;;;;;;;5079446;28;20052;-78
2022/08/29 02:36:03;;;;;;;12.07;4.30;;;;;;;;;;5080041;28;20572;-79
2022/08/29 02:38:29;;;;;;;8.77;3.72;;;;;;;;;;5080434;28;20037;-79
2022/08/29 02:40:56;;;;;;;9.50;4.05;;;;;;;;;;5080529;28;20041;-79
2022/08/29 02:43:23;;;;;;;11.75;4.20;;;;;;;;;;5080362;28;20036;-80
2022/08/29 02:45:49;;;;;;;10.13;4.03;;;;;;;;;;5059517;28;20048;-79
2022/08/29 02:48:16;;;;;;;11.00;4.13;;;;;;;;;;5044055;28;20036;-80
2022/08/29 02:50:44;;;;;;;12.40;4.38;;;;;;;;;;5061115;28;20050;-80
2022/08/29 02:53:10;;;;;;;9.52;3.72;;;;;;;;;;5077550;28;20052;-79
2022/08/29 02:55:36;;;;;;;11.32;4.20;;;;;;;;;;5078132;28;20082;-79
2022/08/29 02:58:02;;;;;;;9.68;4.47;;;;;;;;;;5078904;28;20211;-80
2022/08/29 03:00:28;;;;;;;9.52;3.95;;;;;;;;;;5078888;28;20040;-79
2022/08/29 03:02:55;;;;;;;12.50;4.03;;;;;;;;;;5080399;28;20417;-78
2022/08/29 03:05:23;;;;;;;9.32;3.75;;;;;;;;;;5076253;28;20040;-79
2022/08/29 03:07:51;;;;;;;7.97;3.60;;;;;;;;;;5080531;28;20096;-79
2022/08/29 03:10:20;;;;;;;10.48;3.97;;;;;;;;;;5063033;28;20044;-79
2022/08/29 03:12:46;;;;;;;9.45;3.53;;;;;;;;;;5080779;28;20040;-78
2022/08/29 03:15:12;;;;;;;13.90;4.28;;;;;;;;;;5078978;28;20044;-79
2022/08/29 03:17:38;;;;;;;9.50;3.78;;;;;;;;;;5080170;28;20048;-79
2022/08/29 03:20:06;;;;;;;9.43;3.65;;;;;;;;;;5077845;28;20037;-79
2022/08/29 03:22:33;;;;;;;9.15;4.13;;;;;;;;;;5078055;28;20036;-79
2022/08/29 03:25:01;;;;;;;10.35;3.90;;;;;;;;;;5079565;28;20040;-79
2022/08/29 03:27:28;;;;;;;10.93;4.20;;;;;;;;;;5079364;28;20418;-78
2022/08/29 03:29:54;;;;;;;8.85;3.65;;;;;;;;;;5079901;28;20406;-79
2022/08/29 03:32:20;;;;;;;10.10;3.95;;;;;;;;;;5078186;28;20036;-79
2022/08/29 03:34:46;;;;;;;10.93;3.78;;;;;;;;;;5079887;28;20438;-79
2022/08/29 03:37:12;;;;;;;10.25;3.80;;;;;;;;;;5078127;28;20067;-79
2022/08/29 03:39:38;;;;;;;8.15;3.85;;;;;;;;;;5079363;28;20049;-80
2022/08/29 03:42:04;;;;;;;9.52;4.03;;;;;;;;;;5079850;28;20037;-81
2022/08/29 03:44:34;;;;;;;10.38;4.28;;;;;;;;;;5045520;28;20045;-79
2022/08/29 03:47:00;;;;;;;10.45;4.18;;;;;;;;;;5078764;28;20059;-81
2022/08/29 03:49:26;;;;;;;10.52;4.22;;;;;;;;;;5077589;28;20096;-80
2022/08/29 03:51:53;;;;;;;10.70;3.53;;;;;;;;;;5077649;28;20044;-80
2022/08/29 03:54:19;;;;;;;9.45;3.63;;;;;;;;;;5059195;28;20083;-79
2022/08/29 03:56:45;;;;;;;9.75;3.33;;;;;;;;;;5079552;28;20096;-80
2022/08/29 03:59:12;;;;;;;12.15;3.95;;;;;;;;;;5062076;28;20448;-80
2022/08/29 04:01:38;;;;;;;9.88;3.42;;;;;;;;;;5060049;28;20052;-79
2022/08/29 04:04:04;;;;;;;9.77;2.92;;;;;;;;;;5056874;28;20487;-80
2022/08/29 04:06:32;;;;;;;13.20;3.40;;;;;;;;;;5076532;28;20100;-79
2022/08/29 04:08:58;;;;;;;13.55;3.95;;;;;;;;;;5080079;28;20037;-80
2022/08/29 04:11:24;;;;;;;8.18;3.35;;;;;;;;;;5080430;28;20538;-80
2022/08/29 04:13:51;;;;;;;12.65;3.30;;;;;;;;;;5081954;28;20056;-80
2022/08/29 04:16:20;;;;;;;15.07;3.65;;;;;;;;;;5080062;28;20489;-81
2022/08/29 04:18:46;;;;;;;10.20;3.10;;;;;;;;;;5080004;28;20044;-78
2022/08/29 04:21:12;;;;;;;15.70;3.55;;;;;;;;;;5080266;28;20043;-79
2022/08/29 04:23:39;;;;;;;9.10;3.45;;;;;;;;;;5045839;28;20049;-79
2022/08/29 04:26:05;;;;;;;12.63;4.03;;;;;;;;;;5079861;28;20087;-79
2022/08/29 04:28:33;;;;;;;12.20;3.33;;;;;;;;;;5079337;28;20040;-79
2022/08/29 04:30:59;;;;;;;11.10;3.47;;;;;;;;;;5073072;28;20033;-80
2022/08/29 04:33:26;;;;;;;11.10;3.70;;;;;;;;;;5075088;28;20086;-80
2022/08/29 04:35:52;;;;;;;9.65;3.40;;;;;;;;;;5076320;28;20412;-80
2022/08/29 04:38:18;;;;;;;11.77;3.42;;;;;;;;;;5077368;28;20044;-80
2022/08/29 04:40:44;;;;;;;10.07;3.55;;;;;;;;;;5076647;28;20040;-80
2022/08/29 04:43:11;;;;;;;9.25;3.70;;;;;;;;;;5076966;28;20071;-80
2022/08/29 04:45:40;;;;;;;9.25;3.20;;;;;;;;;;5079429;28;20402;-79
2022/08/29 04:48:09;;;;;;;10.73;3.55;;;;;;;;;;5073933;28;20500;-79
2022/08/29 04:50:35;;;;;;;12.70;3.90;;;;;;;;;;5056003;28;20051;-79
2022/08/29 04:53:01;;;;;;;10.73;3.60;;;;;;;;;;5073439;28;20108;-79
2022/08/29 04:55:28;;;;;;;8.90;3.25;;;;;;;;;;5073360;28;20041;-80
2022/08/29 04:57:55;;;;;;;10.38;3.40;;;;;;;;;;5078077;28;20180;-79
2022/08/29 05:00:24;;;;;;;10.25;3.35;;;;;;;;;;5078201;28;20051;-80
2022/08/29 05:02:50;;;;;;;12.65;3.63;;;;;;;;;;5078270;28;20118;-80
2022/08/29 05:05:16;;;;;;;8.85;3.53;;;;;;;;;;5078244;28;20036;-78
2022/08/29 05:07:44;;;;;;;11.13;3.58;;;;;;;;;;5076888;28;20098;-79
2022/08/29 05:10:12;;;;;;;11.15;3.63;;;;;;;;;;5079521;28;20461;-79
2022/08/29 05:12:38;;;;;;;8.23;3.17;;;;;;;;;;5079018;28;20613;-80
2022/08/29 05:15:05;;;;;;;8.82;3.22;;;;;;;;;;5078992;28;20116;-79
2022/08/29 05:17:31;;;;;;;10.02;3.25;;;;;;;;;;5075883;28;20048;-79
2022/08/29 05:19:57;;;;;;;11.93;3.35;;;;;;;;;;5079551;28;20093;-79
2022/08/29 05:22:24;;;;;;;10.60;3.38;;;;;;;;;;5060235;28;20036;-78
2022/08/29 05:24:50;;;;;;;13.20;3.60;;;;;;;;;;5077276;28;20397;-79
2022/08/29 05:27:18;;;;;;;12.02;3.60;;;;;;;;;;5076181;28;20120;-79
2022/08/29 05:29:45;;;;;;;8.70;3.55;;;;;;;;;;5078082;28;20072;-78
2022/08/29 05:32:13;;;;;;;11.15;3.25;;;;;;;;;;5076961;28;20071;-80
2022/08/29 05:34:40;;;;;;;9.57;3.65;;;;;;;;;;5075280;28;20052;-79
2022/08/29 05:37:08;;;;;;;9.27;3.60;;;;;;;;;;5075595;28;20075;-79
2022/08/29 05:39:34;;;;;;;12.75;3.30;;;;;;;;;;5058755;28;20067;-80
2022/08/29 05:42:01;;;;;;;13.25;3.58;;;;;;;;;;5076912;28;20045;-81
2022/08/29 05:44:27;;;;;;;9.50;3.47;;;;;;;;;;5076474;28;20045;-80
2022/08/29 05:46:54;;;;;;;12.18;3.28;;;;;;;;;;5076389;28;20036;-80
2022/08/29 05:49:20;;;;;;;9.13;3.72;;;;;;;;;;5077013;28;20124;-80
2022/08/29 05:51:47;;;;;;;8.98;3.40;;;;;;;;;;5057836;28;20044;-80
2022/08/29 05:54:13;;;;;;;12.45;3.55;;;;;;;;;;5075360;28;20053;-80
2022/08/29 05:56:39;;;;;;;10.50;3.60;;;;;;;;;;5076847;28;20066;-79
2022/08/29 05:59:05;;;;;;;10.13;3.22;;;;;;;;;;5071227;28;20052;-80
2022/08/29 06:01:33;;;;;;;11.40;3.75;;;;;;;;;;5073470;28;20049;-80
2022/08/29 06:03:59;;;;;;;11.82;3.33;;;;;;;;;;5077917;28;20040;-80
2022/08/29 06:06:26;;;;;;;10.90;3.78;;;;;;;;;;5081968;28;20040;-79
2022/08/29 06:08:53;;;;;;;13.65;3.58;;;;;;;;;;5081769;28;20040;-80
2022/08/29 06:11:20;;;;;;;11.13;3.33;;;;;;;;;;5081519;28;20045;-80
2022/08/29 06:13:47;;;;;;;8.73;3.28;;;;;;;;;;5078413;28;20110;-80
2022/08/29 06:16:16;;;;;;;11.45;2.95;;;;;;;;;;5081731;28;20080;-79
2022/08/29 06:18:42;;;;;;;10.13;3.22;;;;;;;;;;5079392;28;20046;-80
2022/08/29 06:21:09;;;;;;;12.45;2.90;;;;;;;;;;5082005;28;20045;-80
2022/08/29 06:23:35;;;;;;;9.05;2.88;;;;;;;;;;5042084;28;20143;-79
2022/08/29 06:26:02;;;;;;;10.60;2.42;;;;;;;;;;5075433;28;20045;-79
2022/08/29 06:28:29;;;;;;;13.73;3.05;;;;;;;;;;5073590;28;20056;-80
2022/08/29 06:30:55;;;;;;;11.10;2.60;;;;;;;;;;5075623;28;20072;-80
2022/08/29 06:33:22;;;;;;;10.35;2.42;;;;;;;;;;5058449;28;20591;-80
2022/08/29 06:35:48;;;;;;;9.38;3.30;;;;;;;;;;5058529;28;20045;-80
2022/08/29 06:38:14;;;;;;;10.60;2.70;;;;;;;;;;5055861;28;20051;-79
2022/08/29 06:40:40;;;;;;;8.05;2.50;;;;;;;;;;5078342;28;20048;-79
2022/08/29 06:43:06;;;;;;;11.35;3.13;;;;;;;;;;5079758;28;20164;-80
2022/08/29 06:45:32;;;;;;;12.02;2.33;;;;;;;;;;5075557;28;20040;-79
2022/08/29 06:47:58;;;;;;;11.85;2.67;;;;;;;;;;5060391;28;20048;-79
2022/08/29 06:50:24;;;;;;;13.10;2.60;;;;;;;;;;5080760;28;20051;-78
2022/08/29 06:52:50;;;;;;;9.75;2.47;;;;;;;;;;5060098;28;20055;-78
2022/08/29 06:55:16;;;;;;;8.85;2.40;;;;;;;;;;5079933;28;20568;-79
2022/08/29 06:57:44;;;;;;;10.13;2.55;;;;;;;;;;5076854;28;21660;-79
2022/08/29 07:00:12;;;;;;;9.52;2.58;;;;;;;;;;5062408;28;20073;-80
2022/08/29 07:02:39;;;;;;;17.45;4.05;;;;;;;;;;5077486;28;20048;-79
2022/08/29 07:05:06;;;;;;;28.45;4.63;;;;;;;;;;5081112;28;20063;-79
2022/08/29 07:07:32;;;;;;;12.93;2.55;;;;;;;;;;5080509;28;20053;-77
2022/08/29 07:09:59;;;;;;;16.73;2.92;;;;;;;;;;5061161;28;20056;-79
2022/08/29 07:12:25;;;;;;;16.75;3.10;;;;;;;;;;5080382;28;20075;-80
2022/08/29 07:14:51;;;;;;;11.75;2.88;;;;;;;;;;5078511;28;20052;-77
2022/08/29 07:17:20;;;;;;;12.13;3.00;;;;;;;;;;5075596;28;20502;-78
2022/08/29 07:19:47;;;;;;;12.35;2.83;;;;;;;;;;5076199;28;20041;-78
2022/08/29 07:22:13;;;;;;;26.05;4.03;;;;;;;;;;5062109;28;20056;-78
2022/08/29 07:24:39;;;;;;;11.48;3.03;;;;;;;;;;5075591;28;20092;-79
2022/08/29 07:27:05;;;;;;;14.27;3.45;;;;;;;;;;5061925;28;20040;-79
2022/08/29 07:29:34;;;;;;;13.02;2.92;;;;;;;;;;5080237;28;20044;-79
2022/08/29 07:32:01;;;;;;;14.30;3.60;;;;;;;;;;5061284;28;20433;-80
2022/08/29 07:34:27;;;;;;;10.52;3.17;;;;;;;;;;5080706;28;20044;-81
2022/08/29 07:36:53;;;;;;;13.50;3.15;;;;;;;;;;5080956;28;20059;-80
2022/08/29 07:39:20;;;;;;;11.85;3.45;;;;;;;;;;5078083;28;20051;-79
2022/08/29 07:41:47;;;;;;;14.40;3.00;;;;;;;;;;5058930;28;20098;-79
2022/08/29 07:44:14;;;;;;;12.50;2.70;;;;;;;;;;5079631;28;20037;-80
2022/08/29 07:46:40;;;;;;;13.18;3.47;;;;;;;;;;5077424;28;20037;-79
2022/08/29 07:49:06;;;;;;;11.35;2.85;;;;;;;;;;5061695;28;20098;-79
2022/08/29 07:51:32;;;;;;;10.93;3.30;;;;;;;;;;5080702;28;20049;-80
2022/08/29 07:53:58;;;;;;;12.50;3.25;;;;;;;;;;5080708;28;20104;-79
2022/08/29 07:56:29;;;;;;;15.73;3.50;;;;;;;;;;5065069;28;20052;-79
2022/08/29 07:58:56;;;;;;;12.90;3.47;;;;;;;;;;5061112;28;20510;-79
2022/08/29 08:01:23;;;;;;;12.90;3.38;;;;;;;;;;5069691;28;20044;-80
2022/08/29 08:03:50;;;;;;;24.85;4.50;;;;;;;;;;5078294;28;20056;-81
2022/08/29 08:06:16;;;;;;;15.63;3.65;;;;;;;;;;5079046;28;20478;-80
2022/08/29 08:08:42;;;;;;;13.13;3.25;;;;;;;;;;5058290;28;20150;-80
2022/08/29 08:11:09;;;;;;;12.40;3.47;;;;;;;;;;5078294;28;20049;-80
2022/08/29 08:13:35;;;;;;;14.32;3.63;;;;;;;;;;5077959;28;20044;-81
2022/08/29 08:16:10;;;;;;;11.70;3.35;;;;;;;;;;5059472;28;20123;-81
2022/08/29 08:18:36;;;;;;;15.32;4.13;;;;;;;;;;5079235;28;20469;-81
2022/08/29 08:21:03;;;;;;;12.68;3.50;;;;;;;;;;5058294;28;20072;-81
2022/08/29 08:23:29;;;;;;;15.57;3.78;;;;;;;;;;5075367;28;20041;-81
2022/08/29 08:25:55;;;;;;;12.38;3.65;;;;;;;;;;5073978;28;20124;-81
2022/08/29 08:28:21;;;;;;;13.88;3.83;;;;;;;;;;5060206;28;20368;-80
2022/08/29 08:30:47;;;;;;;10.50;3.38;;;;;;;;;;5048996;28;20048;-81
2022/08/29 08:33:13;;;;;;;13.77;3.88;;;;;;;;;;5078127;28;20052;-82
2022/08/29 08:35:39;;;;;;;15.48;3.28;;;;;;;;;;5076435;28;20044;-80
2022/08/29 08:38:07;;;;;;;12.35;3.70;;;;;;;;;;5061396;28;20045;-80
2022/08/29 08:40:34;;;;;;;34.67;4.68;;;;;;;;;;5059517;28;20052;-81
2022/08/29 08:43:01;;;;;;;16.42;3.50;;;;;;;;;;5059751;28;20037;-80
2022/08/29 08:45:32;;;;;;;10.82;3.33;;;;;;;;;;5072512;28;20109;-80
2022/08/29 08:48:04;;;;;;;16.67;3.95;;;;;;;;;;5088863;28;20591;-81
2022/08/29 08:50:36;;;;;;;12.30;3.53;;;;;;;;;;5050147;28;20053;-80
2022/08/29 08:53:06;;;;;;;16.38;4.00;;;;;;;;;;5075728;28;20048;-80
2022/08/29 08:55:39;;;;;;;15.57;3.97;;;;;;;;;;5053201;28;20041;-80
2022/08/29 08:58:11;;;;;;;14.20;3.92;;;;;;;;;;5069384;28;20056;-81
2022/08/29 09:00:41;;;;;;;12.57;3.50;;;;;;;;;;5053104;28;20047;-81
2022/08/29 09:03:29;;;;;;;20.23;4.35;;;;;;;;;;5076046;28;20049;-81
2022/08/29 09:06:06;;;;;;;13.25;4.13;;;;;;;;;;5058835;28;20053;-79
2022/08/29 09:08:36;;;;;;;15.13;4.22;;;;;;;;;;5073079;28;20170;-79
2022/08/29 09:11:02;;;;;;;15.65;3.72;;;;;;;;;;5069236;28;20041;-80
2022/08/29 09:13:31;;;;;;;13.80;3.70;;;;;;;;;;5069711;28;20151;-81
2022/08/29 09:15:59;;;;;;;16.80;3.95;;;;;;;;;;5071785;28;20084;-81
2022/08/29 09:18:31;;;;;;;14.73;3.75;;;;;;;;;;5075608;28;20051;-81
2022/08/29 09:20:58;;;;;;;16.38;3.70;;;;;;;;;;5076094;28;20120;-81
2022/08/29 09:23:43;;;;;;;14.88;4.38;;;;;;;;;;5075478;28;20048;-82
2022/08/29 09:26:09;;;;;;;13.40;4.20;;;;;;;;;;5070627;28;20541;-83
2022/08/29 09:28:35;;;;;;;13.05;4.22;;;;;;;;;;5076901;28;20036;-82
2022/08/29 09:31:24;;;;;;;11.98;3.85;;;;;;;;;;5076511;28;20410;-80
2022/08/29 09:33:52;;;;;;;12.68;3.97;;;;;;;;;;5062550;28;20052;-82
2022/08/29 09:36:37;;;;;;;14.85;3.90;;;;;;;;;;5075346;28;20048;-82
2022/08/29 09:39:15;;;;;;;13.15;3.97;;;;;;;;;;5065952;28;20092;-81
2022/08/29 09:41:41;;;;;;;12.85;3.72;;;;;;;;;;5057735;28;20040;-82
2022/08/29 09:44:11;;;;;;;14.30;4.10;;;;;;;;;;5056274;28;20071;-82
2022/08/29 09:46:38;;;;;;;14.57;4.05;;;;;;;;;;5072351;28;20498;-82
2022/08/29 09:49:04;;;;;;;13.75;4.22;;;;;;;;;;5059879;28;20044;-82
2022/08/29 09:51:35;;;;;;;14.90;4.05;;;;;;;;;;5079226;28;20048;-83
2022/08/29 09:54:18;;;;;;;13.38;4.05;;;;;;;;;;5075435;28;20048;-81
2022/08/29 09:56:52;;;;;;;12.50;3.78;;;;;;;;;;5073305;28;20049;-82
2022/08/29 09:59:24;;;;;;;12.05;3.70;;;;;;;;;;5074437;28;20123;-81
2022/08/29 10:02:08;;;;;;;11.25;3.38;;;;;;;;;;5058314;28;20528;-81
2022/08/29 10:04:38;;;;;;;13.73;3.83;;;;;;;;;;5074414;28;20055;-81
2022/08/29 10:07:28;;;;;;;10.98;3.55;;;;;;;;;;5072925;28;20375;-81
2022/08/29 10:09:54;;;;;;;13.48;3.83;;;;;;;;;;5051718;28;20049;-80
2022/08/29 10:12:25;;;;;;;13.63;3.58;;;;;;;;;;5076476;28;20041;-81
2022/08/29 10:14:52;;;;;;;;;;;;;;;;;;5074619;28;20067;-82
2022/08/29 10:20:08;;;;;;;15.68;4.15;;;;;;;;;;5071956;28;20127;-81
2022/08/29 10:22:51;;;;;;;18.50;4.38;;;;;;;;;;5075267;28;20046;-82
2022/08/29 10:25:34;;;;;;;15.02;3.65;;;;;;;;;;5069983;28;20044;-83
2022/08/29 10:28:02;;;;;;;11.85;4.25;;;;;;;;;;5073787;28;20044;-83
2022/08/29 10:30:36;;;;;;;11.80;3.60;;;;;;;;;;5075573;28;20079;-82
2022/08/29 10:33:08;;;;;;;15.70;4.15;;;;;;;;;;5075403;28;20048;-83
2022/08/29 10:35:34;;;;;;;11.65;3.53;;;;;;;;;;5053248;28;20049;-83
2022/08/29 10:38:08;;;;;;;12.82;3.50;;;;;;;;;;5054860;28;20048;-82
2022/08/29 10:40:44;;;;;;;12.93;3.72;;;;;;;;;;5072023;28;20036;-81
2022/08/29 10:43:33;;;;;;;14.18;4.13;;;;;;;;;;5071396;28;20123;-81
2022/08/29 10:46:02;;;;;;;14.52;4.00;;;;;;;;;;5068933;28;20517;-80
2022/08/29 10:48:30;;;;;;;11.90;3.83;;;;;;;;;;5064833;28;20044;-82
2022/08/29 10:51:15;;;;;;;10.10;3.33;;;;;;;;;;5076429;28;20037;-81
2022/08/29 10:53:44;;;;;;;10.20;2.90;;;;;;;;;;5077607;28;20072;-82
2022/08/29 10:56:20;;;;;;;12.18;3.47;;;;;;;;;;5069235;28;20044;-83
2022/08/29 10:59:05;;;;;;;13.13;3.38;;;;;;;;;;5072537;28;20048;-81
2022/08/29 11:01:46;;;;;;;10.50;3.17;;;;;;;;;;5054507;28;20467;-83
2022/08/29 11:04:18;;;;;;;9.95;3.10;;;;;;;;;;5074647;28;20047;-82
2022/08/29 11:06:57;;;;;;;9.57;2.97;;;;;;;;;;5059092;28;20036;-82
2022/08/29 11:09:42;;;;;;;12.75;3.60;;;;;;;;;;5076202;28;20503;-81
2022/08/29 11:12:13;;;;;;;13.68;3.65;;;;;;;;;;5076143;28;20041;-81
2022/08/29 11:14:44;;;;;;;11.38;2.95;;;;;;;;;;5056491;28;20053;-81
2022/08/29 11:17:13;;;;;;;15.45;3.58;;;;;;;;;;5057688;28;20052;-81
2022/08/29 11:20:04;;;;;;;14.70;3.40;;;;;;;;;;5055551;28;21812;-81
2022/08/29 11:22:37;;;;;;;12.23;3.65;;;;;;;;;;5048566;28;20053;-83
2022/08/29 11:25:07;;;;;;;12.82;3.47;;;;;;;;;;5055909;28;20411;-81
2022/08/29 11:28:09;;;;;;;9.85;3.30;;;;;;;;;;5055103;28;20687;-81
2022/08/29 11:30:45;;;;;;;12.10;3.58;;;;;;;;;;5047630;28;20096;-82
2022/08/29 11:33:20;;;;;;;11.35;3.17;;;;;;;;;;5057327;28;20041;-82
2022/08/29 11:35:59;;;;;;;12.80;3.47;;;;;;;;;;5053616;28;20444;-83
2022/08/29 11:38:34;;;;;;;10.15;3.05;;;;;;;;;;5051541;28;20059;-82
2022/08/29 11:41:16;;;;;;;14.38;3.65;;;;;;;;;;5050787;28;20041;-82
2022/08/29 11:43:44;;;;;;;10.90;3.33;;;;;;;;;;5054719;28;20037;-82
2022/08/29 11:46:11;;;;;;;13.43;3.70;;;;;;;;;;5058011;28;20045;-81
2022/08/29 11:48:42;;;;;;;14.20;3.75;;;;;;;;;;5058002;28;20056;-79
2022/08/29 11:51:08;;;;;;;;;;;;;;;;;;5057180;28;20128;-81
2022/08/29 11:53:34;;;;;;;11.48;3.08;;;;;;;;;;5055337;28;20064;-82
2022/08/29 11:56:12;;;;;;;10.77;3.35;;;;;;;;;;5050428;28;20052;-84
2022/08/29 11:58:39;;;;;;;12.95;3.78;;;;;;;;;;5050500;28;20105;-82
2022/08/29 12:01:05;;;;;;;10.45;3.40;;;;;;;;;;5054536;28;20129;-81
2022/08/29 12:03:35;;;;;;;11.13;3.35;;;;;;;;;;5058560;28;20048;-83
2022/08/29 12:06:16;;;;;;;12.27;3.05;;;;;;;;;;5056276;28;20041;-81
2022/08/29 12:08:43;;;;;;;;;;;;;;;;;;5045408;28;20075;-81
2022/08/29 12:11:09;;;;;;;12.15;3.00;;;;;;;;;;5058812;28;19927;-82
2022/08/29 12:13:44;;;;;;;12.55;3.38;;;;;;;;;;5066382;28;20080;-83
2022/08/29 12:16:11;;;;;;;10.20;3.20;;;;;;;;;;5075829;28;20490;-81
2022/08/29 12:18:40;;;;;;;9.65;2.95;;;;;;;;;;5077282;28;20041;-82
2022/08/29 12:21:25;;;;;;;11.07;3.50;;;;;;;;;;5084490;28;20048;-82
2022/08/29 12:23:54;;;;;;;10.00;2.90;;;;;;;;;;5078110;28;20033;-82
2022/08/29 12:26:40;;;;;;;12.23;3.35;;;;;;;;;;5079436;28;20044;-81
2022/08/29 12:29:16;;;;;;;11.50;3.58;;;;;;;;;;5067660;28;20060;-83
2022/08/29 12:31:58;;;;;;;10.35;3.17;;;;;;;;;;5057130;28;20059;-83
2022/08/29 12:34:28;;;;;;;10.73;3.33;;;;;;;;;;5067658;28;20052;-85
2022/08/29 12:37:00;;;;;;;12.98;3.17;;;;;;;;;;5073444;28;20506;-85
2022/08/29 12:39:44;;;;;;;8.93;2.60;;;;;;;;;;5079480;28;20076;-84
2022/08/29 12:42:17;;;;;;;11.73;3.13;;;;;;;;;;5080240;28;20513;-85
2022/08/29 12:44:44;;;;;;;10.20;4.40;;;;;;;;;;5060801;28;20044;-82
2022/08/29 12:47:20;;;;;;;10.15;2.88;;;;;;;;;;5061701;28;20045;-83
2022/08/29 12:49:50;;;;;;;12.25;3.40;;;;;;;;;;5074151;28;20561;-82
2022/08/29 12:52:22;;;;;;;10.67;2.97;;;;;;;;;;5063277;28;20040;-82
2022/08/29 12:54:48;;;;;;;9.73;2.83;;;;;;;;;;5077479;28;20440;-83
2022/08/29 12:57:22;;;;;;;9.80;2.85;;;;;;;;;;5077709;28;20040;-85
2022/08/29 12:59:50;;;;;;;8.75;3.00;;;;;;;;;;5076803;28;20128;-82
2022/08/29 13:02:27;;;;;;;8.38;2.67;;;;;;;;;;5078006;28;20041;-82
2022/08/29 13:04:53;;;;;;;7.68;2.60;;;;;;;;;;5078213;28;20029;-84
2022/08/29 13:07:20;;;;;;;9.88;3.05;;;;;;;;;;5078839;28;20107;-84
2022/08/29 13:09:57;;;;;;;9.90;2.70;;;;;;;;;;5077581;28;20051;-83
2022/08/29 13:12:30;;;;;;;12.10;2.72;;;;;;;;;;5042909;28;20036;-84
2022/08/29 13:15:04;;;;;;;11.38;2.97;;;;;;;;;;5055955;28;20057;-82
2022/08/29 13:17:35;;;;;;;10.57;2.70;;;;;;;;;;5056156;28;20047;-83
2022/08/29 13:20:20;;;;;;;6.82;2.45;;;;;;;;;;5058220;28;20052;-83
2022/08/29 13:22:47;;;;;;;9.77;2.85;;;;;;;;;;5043112;28;20045;-82
2022/08/29 13:25:15;;;;;;;7.95;2.85;;;;;;;;;;5056432;28;20400;-81
2022/08/29 13:27:41;;;;;;;10.77;2.75;;;;;;;;;;5057182;28;20045;-82
2022/08/29 13:30:07;;;;;;;9.93;2.78;;;;;;;;;;5057595;28;20049;-83
2022/08/29 13:32:35;;;;;;;11.63;2.70;;;;;;;;;;5039827;28;20053;-85
2022/08/29 13:35:07;;;;;;;12.20;2.70;;;;;;;;;;5059047;28;20049;-83
2022/08/29 13:37:34;;;;;;;8.77;2.80;;;;;;;;;;5057302;28;20052;-83
2022/08/29 13:40:22;;;;;;;8.90;2.63;;;;;;;;;;5059247;28;20099;-83
2022/08/29 13:42:48;;;;;;;9.75;2.60;;;;;;;;;;5059749;28;20101;-83
2022/08/29 13:45:19;;;;;;;7.97;2.28;;;;;;;;;;5057415;28;20044;-82
2022/08/29 13:47:50;;;;;;;8.40;2.42;;;;;;;;;;5056749;28;20041;-81
2022/08/29 13:50:16;;;;;;;7.75;2.50;;;;;;;;;;5055018;28;20049;-82
2022/08/29 13:52:42;;;;;;;8.00;2.50;;;;;;;;;;5055780;28;20052;-81
2022/08/29 13:55:08;;;;;;;7.90;2.35;;;;;;;;;;5055504;28;20049;-81
2022/08/29 13:57:35;;;;;;;10.48;2.60;;;;;;;;;;5055577;28;20087;-82
2022/08/29 14:00:02;;;;;;;8.90;2.65;;;;;;;;;;5067922;28;20091;-86
2022/08/29 14:02:29;;;;;;;8.18;2.35;;;;;;;;;;5058138;28;20045;-82
2022/08/29 14:04:55;;;;;;;9.65;2.67;;;;;;;;;;5049792;28;20060;-82
2022/08/29 14:07:26;;;;;;;7.18;2.20;;;;;;;;;;5055353;28;20079;-82
2022/08/29 14:09:53;;;;;;;7.80;2.30;;;;;;;;;;5059359;28;20116;-82
2022/08/29 14:12:20;;;;;;;9.50;2.53;;;;;;;;;;5062983;28;20515;-82
2022/08/29 14:14:46;;;;;;;7.68;2.45;;;;;;;;;;5075164;28;20068;-83
2022/08/29 14:17:13;;;;;;;8.55;2.70;;;;;;;;;;5041775;28;20052;-81
2022/08/29 14:19:40;;;;;;;8.18;2.40;;;;;;;;;;5078100;28;20048;-85
2022/08/29 14:22:07;;;;;;;9.38;2.35;;;;;;;;;;5079263;28;20040;-82
2022/08/29 14:24:33;;;;;;;7.65;2.22;;;;;;;;;;5063006;28;20032;-82
2022/08/29 14:27:00;;;;;;;8.27;2.53;;;;;;;;;;5062818;28;20040;-82
2022/08/29 14:29:28;;;;;;;8.20;2.47;;;;;;;;;;5063724;28;20498;-83
2022/08/29 14:31:54;;;;;;;8.43;2.65;;;;;;;;;;5063195;28;20048;-80
2022/08/29 14:34:20;;;;;;;10.27;2.65;;;;;;;;;;5081591;28;20048;-82
2022/08/29 14:36:47;;;;;;;10.93;2.78;;;;;;;;;;5061143;28;20070;-82
2022/08/29 14:39:13;;;;;;;9.32;2.70;;;;;;;;;;5080298;28;20064;-81
2022/08/29 14:41:41;;;;;;;8.60;2.38;;;;;;;;;;5081503;28;20045;-82
2022/08/29 14:44:07;;;;;;;7.85;2.42;;;;;;;;;;5062257;28;20040;-82
2022/08/29 14:46:33;;;;;;;6.82;2.38;;;;;;;;;;5061277;28;20052;-84
2022/08/29 14:49:00;;;;;;;7.18;2.30;;;;;;;;;;5080388;28;20087;-82