Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:01:05;;;;;;;;;4.33;4.33;;;;;14.91;68.59;99798.06;5050669;28;45641;-66
2023/03/24 00:03:31;;;;;;;;;4.00;4.00;;;;;14.91;68.59;99779.59;5053574;28;45832;-71
2023/03/24 00:06:00;;;;;;;;;6.33;4.67;;;;;14.96;68.78;99801.41;5039679;28;46867;-71
2023/03/24 00:08:34;;;;;;;;;6.33;5.00;;;;;14.91;68.41;99784.88;5057654;28;45656;-72
2023/03/24 00:11:06;;;;;;;;;4.00;4.00;;;;;14.97;68.50;99803.13;5056023;28;45526;-69
2023/03/24 00:13:36;;;;;;;;;5.00;4.67;;;;;14.93;68.29;99798.88;5053818;28;45434;-67
2023/03/24 00:16:04;;;;;;;;;4.00;3.67;;;;;15.06;68.37;99814.25;5036261;28;46825;-68
2023/03/24 00:18:30;;;;;;;;;4.67;4.67;;;;;14.98;68.06;99795.19;5038975;28;45924;-64
2023/03/24 00:20:57;;;;;;;;;5.67;4.00;;;;;15.07;67.81;99809.84;5040694;28;45840;-65
2023/03/24 00:23:31;;;;;;;;;4.00;4.00;;;;;15.06;68.05;99802.84;5058419;28;45346;-63
2023/03/24 00:26:11;;;;;;;;;4.00;4.00;;;;;15.15;67.96;99804.34;5055065;28;46071;-69
2023/03/24 00:28:37;;;;;;;;;6.33;5.00;;;;;15.13;67.54;99811.44;5047181;28;45889;-65
2023/03/24 00:31:05;;;;;;;;;5.00;4.33;;;;;15.15;67.75;99806.97;5048118;28;45795;-67
2023/03/24 00:33:33;;;;;;;;;4.67;4.67;;;;;15.12;67.58;99807.09;5038543;28;45519;-67
2023/03/24 00:36:04;;;;;;;;;4.67;3.33;;;;;15.00;67.85;99795.13;5032220;28;45513;-69
2023/03/24 00:38:33;;;;;;;;;7.67;4.67;;;;;15.13;68.16;99827.25;5057471;28;45543;-71
2023/03/24 00:40:59;;;;;;;;;3.33;3.00;;;;;15.06;68.22;99814.25;5039302;28;46374;-70
2023/03/24 00:43:25;;;;;;;;;5.67;3.33;;;;;15.11;67.81;99821.16;5035513;28;45597;-66
2023/03/24 00:46:04;;;;;;;;;4.00;4.00;;;;;15.06;68.41;99821.31;5054463;28;45903;-66
2023/03/24 00:48:30;;;;;;;;;4.00;4.00;;;;;15.11;68.07;99837.84;5053642;28;45441;-66
2023/03/24 00:50:56;;;;;;;;;5.67;5.00;;;;;15.14;68.13;99837.78;5055038;28;45917;-65
2023/03/24 00:53:24;;;;;;;;;3.00;3.00;;;;;15.14;67.67;99845.69;5053243;28;45822;-65
2023/03/24 00:55:50;;;;;;;;;5.67;4.00;;;;;15.12;68.00;99855.41;5053810;28;46479;-66
2023/03/24 00:58:18;;;;;;;;;4.33;3.00;;;;;15.11;67.99;99842.25;5034058;28;45436;-66
2023/03/24 01:00:50;;;;;;;;;4.67;4.00;;;;;15.11;68.03;99844.91;5052607;28;45584;-71
2023/03/24 01:03:16;;;;;;;;;6.00;4.00;;;;;15.16;67.75;99842.97;5038383;28;45554;-68
2023/03/24 01:05:47;;;;;;;;;3.00;3.00;;;;;15.26;67.84;99869.03;5052860;28;46079;-63
2023/03/24 01:08:14;;;;;;;;;4.00;4.00;;;;;15.25;67.67;99840.91;5052836;28;46432;-67
2023/03/24 01:10:49;;;;;;;;;5.67;4.00;;;;;15.23;67.62;99848.03;5035573;28;45601;-71
2023/03/24 01:13:17;;;;;;;;;3.00;3.00;;;;;15.25;67.72;99848.81;5056256;28;45530;-68
2023/03/24 01:15:44;;;;;;;;;3.33;3.33;;;;;15.19;67.83;99827.06;5033453;28;46856;-65
2023/03/24 01:18:11;;;;;;;;;3.33;3.33;;;;;15.24;67.81;99846.25;5053314;28;45970;-70
2023/03/24 01:20:39;;;;;;;;;3.33;3.00;;;;;15.25;67.63;99864.66;5050670;28;45306;-66
2023/03/24 01:23:06;;;;;;;;;4.00;4.00;;;;;15.22;67.49;99850.72;5053540;28;45934;-69
2023/03/24 01:25:35;;;;;;;;;5.00;3.33;;;;;15.27;67.29;99859.34;5050982;28;48029;-66
2023/03/24 01:28:01;;;;;;;;;5.33;4.00;;;;;15.19;67.11;99838.47;5038350;28;45340;-65
2023/03/24 01:30:28;;;;;;;;;4.00;3.00;;;;;15.16;67.35;99835.94;5023127;28;45539;-68
2023/03/24 01:32:55;;;;;;;;;4.33;3.33;;;;;15.21;66.89;99841.94;5035358;28;45552;-66
2023/03/24 01:35:22;;;;;;;;;3.00;2.33;;;;;15.25;67.15;99847.97;5034251;28;45989;-64
2023/03/24 01:37:48;;;;;;;;;3.00;3.00;;;;;15.27;66.84;99840.88;5023949;28;46331;-66
2023/03/24 01:40:22;;;;;;;;;4.00;3.00;;;;;15.27;66.61;99854.91;5034363;28;45419;-68
2023/03/24 01:42:50;;;;;;;;;3.00;3.00;;;;;15.31;66.71;99855.69;5040532;28;45441;-71
2023/03/24 01:45:43;;;;;;;;;5.00;3.00;;;;;15.30;66.59;99858.38;5051696;28;47512;-72
2023/03/24 01:48:21;;;;;;;;;3.00;3.00;;;;;15.14;66.91;99826.34;5041736;28;45494;-72
2023/03/24 01:50:56;;;;;;;;;5.00;3.00;;;;;15.26;66.83;99857.63;5056927;28;45317;-69
2023/03/24 01:53:23;;;;;;;;;2.33;2.33;;;;;15.30;66.83;99871.56;5054928;28;45450;-65
2023/03/24 01:55:49;;;;;;;;;5.00;5.00;;;;;15.19;67.04;99864.88;5021988;28;46174;-67
2023/03/24 01:58:16;;;;;;;;;5.00;3.67;;;;;15.18;66.90;99865.75;5053365;28;45483;-65
2023/03/24 02:00:41;;;;;;;;;4.00;3.33;;;;;15.24;67.21;99870.00;5054218;28;46307;-67
2023/03/24 02:03:20;;;;;;;;;3.00;3.00;;;;;15.24;66.73;99873.50;5054141;28;45711;-64
2023/03/24 02:05:49;;;;;;;;;3.00;3.00;;;;;15.25;66.86;99858.53;5056904;28;45352;-71
2023/03/24 02:08:41;;;;;;;;;3.33;3.00;;;;;15.19;66.53;99851.69;5054286;28;45539;-67
2023/03/24 02:11:07;;;;;;;;;4.00;3.00;;;;;15.23;66.81;99852.44;5054252;28;45846;-67
2023/03/24 02:13:33;;;;;;;;;3.67;3.00;;;;;15.22;66.58;99841.00;5038214;28;45535;-70
2023/03/24 02:16:01;;;;;;;;;4.00;2.67;;;;;15.19;67.20;99845.53;5056886;28;45367;-72
2023/03/24 02:18:59;;;;;;;;;5.00;3.33;;;;;15.13;66.41;99819.34;5055134;28;45364;-68
2023/03/24 02:21:43;;;;;;;;;2.33;2.33;;;;;15.17;66.83;99837.66;5054393;28;45596;-66
2023/03/24 02:24:36;;;;;;;;;3.33;3.33;;;;;15.17;67.13;99848.22;5053372;28;46014;-73
2023/03/24 02:27:42;;;;;;;;;3.00;3.00;;;;;15.15;67.42;99857.94;5052553;28;46163;-66
2023/03/24 02:30:42;;;;;;;;;5.67;2.67;;;;;15.15;67.29;99852.66;5058053;28;45520;-70
2023/03/24 02:33:45;;;;;;;;;3.33;3.00;;;;;15.14;67.61;99866.78;5057266;28;45477;-64
2023/03/24 02:36:29;;;;;;;;;4.00;2.33;;;;;15.17;67.48;99874.59;5044373;28;45518;-71
2023/03/24 02:39:13;;;;;;;;;4.67;4.00;;;;;15.12;67.35;99867.75;5053704;28;46797;-72
2023/03/24 02:41:57;;;;;;;;;4.00;3.00;;;;;15.11;67.65;99885.31;5053663;28;45497;-70
2023/03/24 02:44:42;;;;;;;;;4.00;3.00;;;;;14.87;68.32;99857.06;5040486;28;45436;-68
2023/03/24 02:47:10;;;;;;;;;6.00;4.33;;;;;14.99;68.03;99869.88;5039211;28;45481;-69
2023/03/24 02:50:00;;;;;;;;;3.67;3.67;;;;;15.02;68.27;99883.84;5053183;28;46166;-68
2023/03/24 02:52:45;;;;;;;;;2.33;2.33;;;;;15.03;67.68;99875.00;5051984;28;45391;-72
2023/03/24 02:55:26;;;;;;;;;3.00;3.00;;;;;14.94;67.75;99853.31;5053445;28;45512;-71
2023/03/24 02:57:58;;;;;;;;;3.67;3.00;;;;;15.03;67.96;99879.41;5053591;28;45838;-69
2023/03/24 03:00:32;;;;;;;;;2.00;2.00;;;;;15.02;67.17;99869.78;5056615;28;46224;-69
2023/03/24 03:03:08;;;;;;;;;2.00;2.00;;;;;14.99;66.78;99862.81;5053241;28;45385;-70
2023/03/24 03:05:45;;;;;;;;;2.67;2.00;;;;;14.96;67.13;99864.69;5035635;28;45349;-65
2023/03/24 03:08:16;;;;;;;;;1.67;1.67;;;;;14.96;66.97;99875.25;5035137;28;45907;-71
2023/03/24 03:10:45;;;;;;;;;3.00;3.00;;;;;14.83;66.87;99866.84;5035385;28;47068;-68
2023/03/24 03:13:17;;;;;;;;;2.00;2.00;;;;;14.92;66.59;99892.91;5052911;28;45461;-66
2023/03/24 03:15:50;;;;;;;;;1.00;1.00;;;;;14.86;66.61;99894.88;5036504;28;45426;-64
2023/03/24 03:18:45;;;;;;;;;2.00;2.00;;;;;14.86;66.46;99900.16;5039852;28;45501;-64
2023/03/24 03:21:17;;;;;;;;;1.67;1.67;;;;;14.79;66.78;99899.47;5051763;28;45486;-66
2023/03/24 03:23:50;;;;;;;;;4.00;2.00;;;;;14.82;66.69;99913.41;5057414;28;45444;-70
2023/03/24 03:26:23;;;;;;;;;1.67;1.67;;;;;14.80;66.53;99909.94;5039201;28;45374;-71
2023/03/24 03:28:56;;;;;;;;;2.00;2.00;;;;;14.72;66.44;99908.44;5045433;28;45356;-72
2023/03/24 03:31:32;;;;;;;;;4.00;2.00;;;;;14.76;66.63;99900.41;5057595;28;45502;-73
2023/03/24 03:34:31;;;;;;;;;1.67;1.00;;;;;14.72;66.45;99906.69;5057512;28;45466;-72
2023/03/24 03:37:05;;;;;;;;;3.00;2.00;;;;;14.70;65.52;99902.34;5053300;28;45367;-67
2023/03/24 03:39:37;;;;;;;;;1.33;1.00;;;;;14.78;65.24;99919.69;5055505;28;45452;-65
2023/03/24 03:42:05;;;;;;;;;2.00;1.00;;;;;14.66;64.54;99904.19;5055743;28;46391;-69
2023/03/24 03:44:31;;;;;;;;;4.33;2.00;;;;;14.73;64.58;99924.22;5056329;28;45418;-67
2023/03/24 03:46:57;;;;;;;;;2.00;1.00;;;;;14.63;64.37;99914.84;5043886;28;45333;-68
2023/03/24 03:49:24;;;;;;;;;1.00;1.00;;;;;14.62;63.50;99916.63;5037484;28;45399;-66
2023/03/24 03:51:51;;;;;;;;;4.00;2.00;;;;;14.52;63.79;99901.06;5056493;28;46251;-65
2023/03/24 03:54:18;;;;;;;;;1.00;1.00;;;;;14.59;64.02;99910.53;5058889;28;45519;-70
2023/03/24 03:56:45;;;;;;;;;1.00;1.00;;;;;14.39;63.61;99882.94;5057173;28;45775;-70
2023/03/24 03:59:24;;;;;;;;;1.00;1.00;;;;;14.63;63.08;99926.22;5056941;28;45767;-70
2023/03/24 04:01:50;;;;;;;;;1.00;1.00;;;;;14.55;63.03;99917.69;5041885;28;47104;-64
2023/03/24 04:04:55;;;;;;;;;1.00;1.00;;;;;14.59;63.12;99939.53;5039193;28;45485;-70
2023/03/24 04:07:56;;;;;;;;;0.00;0.00;;;;;14.55;62.62;99951.94;5047536;28;45453;-67
2023/03/24 04:10:43;;;;;;;;;3.00;0.00;;;;;14.59;62.79;99934.25;4999715;28;45493;-71
2023/03/24 04:13:22;;;;;;;;;1.00;1.00;;;;;14.43;62.58;99905.69;5054754;28;45643;-71
2023/03/24 04:16:05;;;;;;;;;1.33;1.00;;;;;14.56;62.31;99929.09;5056042;28;45512;-72
2023/03/24 04:18:44;;;;;;;;;0.00;0.00;;;;;14.60;62.59;99936.00;5055971;28;45355;-72
2023/03/24 04:21:35;;;;;;;;;2.00;0.67;;;;;14.58;62.42;99938.69;5056288;28;45447;-70
2023/03/24 04:24:26;;;;;;;;;0.00;0.00;;;;;14.57;61.87;99947.50;5058891;28;46116;-71
2023/03/24 04:27:16;;;;;;;;;1.00;0.67;;;;;14.51;61.40;99946.75;5054437;28;45686;-64
2023/03/24 04:29:57;;;;;;;;;0.00;0.00;;;;;14.41;61.14;99944.38;5058507;28;45375;-71
2023/03/24 04:32:45;;;;;;;;;0.33;0.00;;;;;14.46;61.55;99965.31;5060138;28;45462;-70
2023/03/24 04:35:35;;;;;;;;;0.00;0.00;;;;;14.43;60.85;99968.91;5058122;28;46541;-71
2023/03/24 04:38:13;;;;;;;;;1.33;0.67;;;;;14.33;60.88;99956.91;5056388;28;45364;-72
2023/03/24 04:40:42;;;;;;;;;1.33;0.00;;;;;14.33;60.49;99969.19;5056060;28;45424;-71
2023/03/24 04:43:12;;;;;;;;;3.00;0.00;;;;;14.32;60.98;99975.34;5057603;28;45591;-71
2023/03/24 04:45:38;;;;;;;;;0.00;0.00;;;;;14.35;61.09;99978.75;5057652;28;45356;-71
2023/03/24 04:48:08;;;;;;;;;1.67;0.00;;;;;14.26;60.85;99971.13;5048397;28;45356;-73
2023/03/24 04:50:44;;;;;;;;;1.67;1.00;;;;;14.36;60.94;99979.66;5054295;28;45359;-68
2023/03/24 04:53:10;;;;;;;;;1.00;1.00;;;;;14.34;61.06;99986.72;5055705;28;45606;-68
2023/03/24 04:56:02;;;;;;;;;3.00;1.00;;;;;14.34;61.01;99981.47;5055281;28;46674;-67
2023/03/24 04:58:28;;;;;;;;;1.67;1.33;;;;;14.30;61.98;99983.28;5027636;28;45486;-65
2023/03/24 05:00:55;;;;;;;;;1.67;0.00;;;;;14.35;61.51;100009.53;5055340;28;45441;-67
2023/03/24 05:03:21;;;;;;;;;1.33;1.00;;;;;14.35;61.66;100007.75;5055284;28;45522;-63
2023/03/24 05:05:49;;;;;;;;;2.67;1.00;;;;;14.31;62.14;100000.00;5055311;28;46198;-66
2023/03/24 05:08:15;;;;;;;;;3.33;2.00;;;;;14.35;62.17;100012.16;5038030;28;46000;-68
2023/03/24 05:10:42;;;;;;;;;3.67;0.00;;;;;14.29;62.45;100010.56;5057656;28;45365;-70
2023/03/24 05:13:08;;;;;;;;;0.67;0.67;;;;;14.34;62.02;100008.66;5055294;28;45445;-64
2023/03/24 05:15:34;;;;;;;;;1.00;1.00;;;;;14.27;62.58;100014.97;5054988;28;46368;-68
2023/03/24 05:18:01;;;;;;;;;0.00;0.00;;;;;14.28;62.52;100021.13;5058678;28;45300;-67
2023/03/24 05:20:27;;;;;;;;;3.00;1.00;;;;;14.25;62.95;100029.09;5055534;28;45673;-67
2023/03/24 05:22:52;;;;;;;;;0.00;0.00;;;;;14.26;62.65;100028.19;5049521;28;45595;-64
2023/03/24 05:25:19;;;;;;;;;0.00;0.00;;;;;14.24;62.68;100033.50;5057416;28;45412;-68
2023/03/24 05:27:45;;;;;;;;;2.00;1.00;;;;;14.20;63.00;100039.75;5037087;28;45358;-69
2023/03/24 05:30:11;;;;;;;;;1.67;0.33;;;;;14.20;63.12;100045.00;5054490;28;45469;-63
2023/03/24 05:32:37;;;;;;;;;1.67;0.67;;;;;14.06;62.90;100018.13;5036766;28;45703;-64
2023/03/24 05:35:03;;;;;;;;;0.00;0.00;;;;;14.08;62.29;100048.78;5036433;28;47298;-63
2023/03/24 05:37:29;;;;;;;;;2.00;1.00;;;;;14.10;62.09;100047.00;5055185;28;45474;-66
2023/03/24 05:39:55;;;;;;;;;1.00;1.00;;;;;14.05;62.54;100048.88;5054835;28;45582;-64
2023/03/24 05:42:20;;;;;;;;;0.33;0.33;;;;;14.02;61.86;100048.06;5054822;28;45601;-64
2023/03/24 05:44:46;;;;;;;;;1.00;1.00;;;;;13.95;62.08;100042.97;5054481;28;45561;-65
2023/03/24 05:47:15;;;;;;;;;1.67;1.00;;;;;13.98;61.83;100050.78;5043247;28;45352;-63
2023/03/24 05:50:18;;;;;;;;;2.33;1.00;;;;;13.96;62.01;100065.75;5055153;28;45599;-67
2023/03/24 05:52:45;;;;;;;;;0.00;0.00;;;;;13.96;62.21;100068.38;5054907;28;45529;-68
2023/03/24 05:55:10;;;;;;;;;1.00;1.00;;;;;13.92;61.82;100063.22;5056335;28;47805;-64
2023/03/24 05:57:36;;;;;;;;;2.00;1.00;;;;;13.67;62.28;100037.44;5054373;28;45671;-64
2023/03/24 06:00:09;;;;;;;;;3.67;0.00;;;;;13.81;62.39;100067.84;5036332;28;46383;-64
2023/03/24 06:02:34;;;;;;;;;2.00;2.00;;;;;13.72;62.16;100061.88;5054480;28;45454;-63
2023/03/24 06:05:00;;;;;;;;;1.67;1.00;;;;;13.81;62.28;100088.91;5053852;28;45349;-66
2023/03/24 06:07:29;;;;;;;;;0.00;0.00;;;;;13.71;62.80;100080.34;5056863;28;45422;-69
2023/03/24 06:09:56;;;;;;;;;1.00;1.00;;;;;13.77;62.51;100101.28;5044606;28;45437;-67
2023/03/24 06:12:23;;;;;;;;;1.00;0.00;;;;;13.66;62.25;100087.47;5054715;28;45688;-66
2023/03/24 06:14:48;;;;;;;;;2.33;1.00;;;;;13.64;62.25;100098.00;5052538;28;46529;-66
2023/03/24 06:17:14;;;;;;;;;0.67;0.00;;;;;13.72;61.88;100101.38;5054101;28;45587;-64
2023/03/24 06:19:47;;;;;;;;;2.33;1.00;;;;;13.70;62.03;100111.06;5054248;28;45387;-65
2023/03/24 06:22:13;;;;;;;;;1.00;1.00;;;;;13.82;61.58;100117.81;5054429;28;45834;-66
2023/03/24 06:24:38;;;;;;;;;1.33;1.00;;;;;13.88;61.68;100109.81;5053906;28;45977;-71
2023/03/24 06:27:07;;;;;;;;;0.00;0.00;;;;;13.86;61.09;100108.13;5036045;28;45385;-64
2023/03/24 06:29:34;;;;;;;;;3.67;1.67;;;;;13.89;61.01;100115.94;5035784;28;45864;-66
2023/03/24 06:31:59;;;;;;;;;0.67;0.67;;;;;14.03;60.69;100140.19;5056406;28;45854;-70
2023/03/24 06:34:25;;;;;;;;;2.67;1.00;;;;;14.11;61.16;100150.56;5058273;28;46433;-62
2023/03/24 06:36:51;;;;;;;;;3.33;2.00;;;;;14.18;60.37;100147.75;5057552;28;45489;-63
2023/03/24 06:39:17;;;;;;;;;1.00;1.00;;;;;14.19;59.88;100138.09;5054381;28;45434;-64
2023/03/24 06:41:43;;;;;;;;;2.67;1.33;;;;;14.28;60.04;100153.69;5054704;28;45577;-65
2023/03/24 06:44:08;;;;;;;;;3.33;1.00;;;;;14.38;59.87;100157.00;5056181;28;46477;-64
2023/03/24 06:46:34;;;;;;;;;3.67;2.00;;;;;14.17;59.54;100111.78;5043506;28;45399;-66
2023/03/24 06:48:59;;;;;;;;;6.33;1.67;;;;;14.45;59.52;100152.44;5049823;28;45601;-68
2023/03/24 06:51:25;;;;;;;;;4.00;2.00;;;;;14.54;59.04;100155.75;5054809;28;45327;-69
2023/03/24 06:53:51;;;;;;;;;1.33;1.00;;;;;14.55;58.95;100149.59;5053451;28;46208;-65
2023/03/24 06:56:18;;;;;;;;;1.00;1.00;;;;;14.54;58.86;100163.66;5052974;28;45463;-73
2023/03/24 06:58:44;;;;;;;;;4.00;2.00;;;;;14.48;59.18;100163.78;5037123;28;45418;-70
2023/03/24 07:01:10;;;;;;;;;2.67;2.00;;;;;14.42;58.91;100170.03;5039874;28;45517;-69
2023/03/24 07:03:37;;;;;;;;;3.67;1.00;;;;;14.40;58.84;100176.25;5057896;28;45537;-71
2023/03/24 07:06:04;;;;;;;;;1.00;0.33;;;;;14.32;58.87;100181.69;5039297;28;45425;-65
2023/03/24 07:08:30;;;;;;;;;2.00;2.00;;;;;14.31;58.37;100165.94;5057060;28;45323;-65
2023/03/24 07:10:56;;;;;;;;;4.00;0.33;;;;;14.47;58.41;100169.06;5053604;28;45525;-68
2023/03/24 07:13:22;;;;;;;;;2.67;1.00;;;;;14.67;58.30;100189.75;5034229;28;46732;-65
2023/03/24 07:15:47;;;;;;;;;2.00;1.00;;;;;14.70;57.92;100187.88;5052872;28;45455;-67
2023/03/24 07:18:13;;;;;;;;;1.00;1.00;;;;;14.79;57.64;100198.22;5037519;28;45591;-68
2023/03/24 07:20:39;;;;;;;;;2.00;1.67;;;;;14.77;57.45;100181.56;5039972;28;45577;-69
2023/03/24 07:23:05;;;;;;;;;2.00;1.33;;;;;14.90;57.48;100197.06;5050438;28;46075;-64
2023/03/24 07:25:30;;;;;;;;;4.00;2.00;;;;;14.87;57.18;100190.09;5053136;28;45395;-64
2023/03/24 07:27:56;;;;;;;;;6.67;1.00;;;;;14.94;57.31;100204.00;5034986;28;45457;-68
2023/03/24 07:30:23;;;;;;;;;1.00;1.00;;;;;14.97;57.23;100194.28;5053214;28;45411;-66
2023/03/24 07:32:48;;;;;;;;;4.33;1.33;;;;;15.15;56.84;100205.25;5055330;28;45538;-66
2023/03/24 07:35:15;;;;;;;;;2.33;2.00;;;;;15.15;56.72;100205.25;5055658;28;45581;-69
2023/03/24 07:37:41;;;;;;;;;3.33;2.00;;;;;15.04;56.45;100203.75;5039229;28;45584;-69
2023/03/24 07:40:10;;;;;;;;;2.00;2.00;;;;;15.07;56.82;100200.19;5056217;28;45332;-66
2023/03/24 07:42:42;;;;;;;;;3.67;2.00;;;;;15.13;56.12;100212.34;5035038;28;46681;-63
2023/03/24 07:45:10;;;;;;;;;3.00;2.33;;;;;15.14;56.03;100212.31;5034713;28;45675;-70
2023/03/24 07:47:37;;;;;;;;;4.00;3.00;;;;;15.16;55.74;100204.34;5020790;28;45545;-69
2023/03/24 07:50:08;;;;;;;;;5.00;3.00;;;;;15.18;55.97;100207.81;5053219;28;45399;-68
2023/03/24 07:52:39;;;;;;;;;5.00;2.00;;;;;15.33;55.46;100199.50;5052872;28;46262;-72
2023/03/24 07:55:07;;;;;;;;;4.67;1.00;;;;;15.32;55.09;100202.19;5036336;28;45469;-67
2023/03/24 07:57:36;;;;;;;;;5.33;2.00;;;;;15.36;54.70;100180.97;5055281;28;45399;-73
2023/03/24 08:00:09;;;;;;;;;1.67;1.67;;;;;15.47;54.40;100212.31;5036409;28;45515;-72
2023/03/24 08:02:35;;;;;;;;;5.33;5.33;;;;;15.47;54.53;100193.84;5049801;28;46222;-66
2023/03/24 08:05:01;;;;;;;;;1.67;1.00;;;;;15.63;53.62;100218.06;5017949;28;45446;-66
2023/03/24 08:07:27;;;;;;;;;1.67;1.00;;;;;15.63;53.76;100200.44;5018695;28;45618;-64
2023/03/24 08:09:52;;;;;;;;;3.33;2.00;;;;;15.71;53.85;100213.50;5036998;28;45549;-68
2023/03/24 08:12:18;;;;;;;;;3.33;2.00;;;;;15.74;53.22;100212.53;5036284;28;46494;-65
2023/03/24 08:14:43;;;;;;;;;1.00;1.00;;;;;15.70;52.81;100209.09;5033293;28;45289;-63
2023/03/24 08:17:09;;;;;;;;;0.33;0.00;;;;;15.76;52.89;100234.50;5032305;28;45491;-65
2023/03/24 08:19:34;;;;;;;;;1.67;1.00;;;;;15.83;52.85;100225.50;5015116;28;45486;-63
2023/03/24 08:22:00;;;;;;;;;3.67;1.00;;;;;15.88;52.74;100227.09;5033650;28;45480;-70
2023/03/24 08:24:26;;;;;;;;;2.00;1.00;;;;;15.94;51.55;100214.59;5036219;28;45358;-69
2023/03/24 08:26:52;;;;;;;;;2.67;1.00;;;;;15.81;52.38;100225.53;5034610;28;45365;-68
2023/03/24 08:29:17;;;;;;;;;2.00;2.00;;;;;15.81;52.48;100229.94;5035546;28;45414;-71
2023/03/24 08:31:43;;;;;;;;;1.33;1.33;;;;;15.79;52.32;100227.34;5038009;28;47691;-71
2023/03/24 08:34:10;;;;;;;;;2.00;2.00;;;;;15.76;52.61;100239.78;5046675;28;45553;-68
2023/03/24 08:36:36;;;;;;;;;1.67;1.33;;;;;15.81;52.75;100249.28;5035876;28;45296;-69
2023/03/24 08:39:05;;;;;;;;;3.67;2.00;;;;;15.90;52.50;100240.25;5035698;28;45656;-69
2023/03/24 08:41:33;;;;;;;;;1.00;1.00;;;;;16.04;51.64;100247.78;5034928;28;45800;-67
2023/03/24 08:44:02;;;;;;;;;2.67;1.00;;;;;16.19;51.53;100259.69;5035324;28;45360;-69
2023/03/24 08:46:29;;;;;;;;;3.00;0.67;;;;;16.20;50.90;100264.06;5035478;28;45489;-67
2023/03/24 08:48:56;;;;;;;;;1.33;1.00;;;;;16.25;50.99;100260.41;5051895;28;45806;-71
2023/03/24 08:51:22;;;;;;;;;3.00;2.00;;;;;16.32;50.79;100263.69;5057536;28;46444;-69
2023/03/24 08:53:48;;;;;;;;;2.00;2.00;;;;;16.52;50.75;100234.91;5055335;28;45387;-67
2023/03/24 08:56:13;;;;;;;;;3.00;1.33;;;;;16.52;50.45;100258.69;5037239;28;45533;-70
2023/03/24 08:58:39;;;;;;;;;4.67;1.33;;;;;16.62;50.44;100269.00;5036752;28;45299;-69
2023/03/24 09:01:05;;;;;;;;;4.00;1.00;;;;;16.64;50.42;100286.53;5058477;28;45785;-68
2023/03/24 09:03:30;;;;;;;;;2.33;2.00;;;;;16.54;50.75;100278.03;5054988;28;45489;-72
2023/03/24 09:05:57;;;;;;;;;1.33;1.00;;;;;16.45;49.40;100274.78;5055290;28;45436;-70
2023/03/24 09:08:23;;;;;;;;;1.00;1.00;;;;;16.42;50.13;100293.38;5039774;28;45602;-70
2023/03/24 09:10:50;;;;;;;;;3.00;2.00;;;;;16.45;50.21;100275.66;5021074;28;45616;-67
2023/03/24 09:13:17;;;;;;;;;2.00;2.00;;;;;16.47;49.82;100276.47;5035279;28;45634;-70
2023/03/24 09:15:48;;;;;;;;;1.33;0.67;;;;;16.48;49.70;100275.56;5026912;28;45475;-73
2023/03/24 09:18:14;;;;;;;;;2.00;2.00;;;;;16.57;49.30;100287.66;5035320;28;45576;-72
2023/03/24 09:20:40;;;;;;;;;5.67;1.67;;;;;16.45;49.00;100280.94;5039189;28;45626;-74
2023/03/24 09:23:06;;;;;;;;;4.00;0.33;;;;;16.51;48.71;100291.34;5038691;28;45448;-70
2023/03/24 09:25:31;;;;;;;;;4.00;1.67;;;;;16.47;49.14;100287.06;5034902;28;45715;-73
2023/03/24 09:27:57;;;;;;;;;1.67;1.67;;;;;16.32;49.33;100292.78;5034566;28;45451;-74
2023/03/24 09:30:22;;;;;;;;;1.00;1.00;;;;;16.44;49.37;100291.56;5034983;28;45509;-72
2023/03/24 09:32:48;;;;;;;;;2.33;0.33;;;;;16.54;48.81;100293.88;5035992;28;45787;-72
2023/03/24 09:35:14;;;;;;;;;3.00;2.00;;;;;16.65;49.07;100292.69;5037363;28;46058;-74
2023/03/24 09:37:42;;;;;;;;;2.33;1.00;;;;;16.54;48.63;100293.88;5035106;28;45777;-74
2023/03/24 09:40:17;;;;;;;;;1.00;1.00;;;;;16.39;47.73;100280.25;5016975;28;45867;-74
2023/03/24 09:42:44;;;;;;;;;4.33;1.00;;;;;16.18;47.63;100282.59;5022024;28;45883;-73
2023/03/24 09:45:17;;;;;;;;;3.33;1.00;;;;;16.17;47.81;100290.56;5034546;28;45443;-72
2023/03/24 09:47:59;;;;;;;;;1.33;1.00;;;;;16.10;47.82;100305.72;5044611;28;45482;-68
2023/03/24 09:50:37;;;;;;;;;1.00;1.00;;;;;16.21;46.99;100310.72;5058123;28;46546;-73
2023/03/24 09:53:16;;;;;;;;;4.00;2.00;;;;;16.28;47.13;100296.44;5055998;28;45825;-72
2023/03/24 09:55:44;;;;;;;;;2.00;2.00;;;;;16.55;46.71;100302.69;5056145;28;45398;-72
2023/03/24 09:58:11;;;;;;;;;2.00;1.00;;;;;16.64;47.08;100310.34;5056833;28;45462;-73
2023/03/24 10:00:37;;;;;;;;;0.33;0.33;;;;;16.65;46.64;100301.50;5056038;28;45499;-72
2023/03/24 10:03:21;;;;;;;;;4.00;2.00;;;;;16.76;49.09;100295.88;5055886;28;45469;-70
2023/03/24 10:06:09;;;;;;;;;1.33;0.00;;;;;16.83;46.69;100310.69;5056358;28;45505;-73
2023/03/24 10:08:39;;;;;;;;;3.00;1.00;;;;;16.57;47.40;100305.28;5056828;28;45347;-73
2023/03/24 10:11:27;;;;;;;;;1.00;0.67;;;;;16.49;48.25;100303.75;5060760;28;45449;-72
2023/03/24 10:14:17;;;;;;;;;3.00;1.33;;;;;16.56;47.77;100322.03;5043798;28;45486;-72
2023/03/24 10:17:04;;;;;;;;;2.00;0.00;;;;;16.72;47.78;100310.09;5060984;28;45518;-72
2023/03/24 10:19:35;;;;;;;;;3.00;1.00;;;;;17.19;47.92;100315.75;5046890;28;45426;-78
2023/03/24 10:22:56;;;;;;;;;2.00;1.00;;;;;17.31;46.73;100325.06;5064345;28;46047;-72
2023/03/24 10:25:25;;;;;;;;;0.33;0.33;;;;;17.52;46.07;100313.78;5014206;28;45378;-76
2023/03/24 10:28:03;;;;;;;;;3.67;1.00;;;;;17.94;44.93;100329.16;5059916;28;45463;-76
2023/03/24 10:30:35;;;;;;;;;0.67;0.67;;;;;17.85;45.37;100324.19;5021369;28;45505;-76
2023/03/24 10:33:02;;;;;;;;;1.00;1.00;;;;;17.68;45.62;100306.19;5022211;28;47241;-73
2023/03/24 10:35:45;;;;;;;;;80.00;63.75;;;;;17.73;45.75;100317.47;5037213;28;45407;-71
2023/03/24 10:38:20;;;;;;;;;17.00;14.00;;;;;17.62;47.08;100309.03;5033939;28;45475;-70
2023/03/24 10:40:47;;;;;;;;;4.00;2.00;;;;;17.76;45.95;100329.75;5034463;28;45411;-70
2023/03/24 10:43:14;;;;;;;;;5.00;2.00;;;;;17.81;44.77;100325.19;5017051;28;45603;-69
2023/03/24 10:45:43;;;;;;;;;3.00;1.00;;;;;17.89;44.06;100295.78;5033451;28;45531;-71
2023/03/24 10:48:13;;;;;;;;;3.00;1.33;;;;;17.85;43.73;100299.47;5042154;28;45321;-65
2023/03/24 10:50:43;;;;;;;;;3.00;1.00;;;;;17.97;43.50;100320.22;5055133;28;45785;-70
2023/03/24 10:53:19;;;;;;;;;2.00;1.33;;;;;18.03;43.43;100327.94;5037653;28;45556;-69
2023/03/24 10:55:46;;;;;;;;;1.00;1.00;;;;;18.29;43.01;100308.47;5037821;28;45452;-74
2023/03/24 10:58:35;;;;;;;;;3.00;2.00;;;;;18.50;42.06;100324.50;5024293;28;45398;-71
2023/03/24 11:01:01;;;;;;;;;2.00;1.00;;;;;18.63;41.61;100312.53;5038289;28;45462;-72
2023/03/24 11:03:33;;;;;;;;;2.00;1.00;;;;;18.79;41.91;100305.75;5034767;28;46360;-71
2023/03/24 11:06:01;;;;;;;;;1.67;1.00;;;;;18.89;41.54;100294.75;5034308;28;46720;-72
2023/03/24 11:08:46;;;;;;;;;1.33;1.33;;;;;18.83;41.80;100317.09;5033738;28;45459;-70
2023/03/24 11:11:25;;;;;;;;;4.67;1.00;;;;;18.68;41.93;100328.28;5033548;28;45775;-67
2023/03/24 11:13:57;;;;;;;;;2.33;1.67;;;;;18.62;42.12;100324.91;5033060;28;46194;-67
2023/03/24 11:16:34;;;;;;;;;2.00;2.00;;;;;18.87;41.22;100313.41;5033183;28;45407;-66
2023/03/24 11:19:03;;;;;;;;;3.33;1.00;;;;;18.65;42.96;100319.50;5032435;28;45566;-67
2023/03/24 11:21:31;;;;;;;;;3.00;1.00;;;;;18.88;41.51;100308.94;5035169;28;45429;-73
2023/03/24 11:24:01;;;;;;;;;2.00;1.00;;;;;19.42;40.63;100302.34;5034247;28;45699;-71
2023/03/24 11:26:33;;;;;;;;;2.33;2.00;;;;;19.96;41.82;100303.63;5030186;28;45490;-70
2023/03/24 11:29:04;;;;;;;;;13.67;12.67;;;;;19.66;41.48;100265.91;5035688;28;45493;-71
2023/03/24 11:31:37;;;;;;;;;3.00;2.00;;;;;20.18;38.48;100298.19;5051400;28;45513;-72
2023/03/24 11:34:18;;;;;;;;;1.67;1.00;;;;;19.66;38.75;100303.97;5034643;28;45525;-74
2023/03/24 11:36:50;;;;;;;;;1.00;1.00;;;;;19.20;39.54;100319.16;5031244;28;45399;-71
2023/03/24 11:39:22;;;;;;;;;1.33;1.33;;;;;19.72;39.62;100294.91;5045225;28;45407;-72
2023/03/24 11:42:09;;;;;;;;;0.33;0.33;;;;;20.77;38.06;100303.56;5024963;28;45545;-69
2023/03/24 11:44:38;;;;;;;;;3.00;1.00;;;;;21.40;36.61;100306.69;5039112;28;46167;-65
2023/03/24 11:47:12;;;;;;;;;2.67;1.00;;;;;20.53;37.23;100296.59;5040854;28;45511;-63
2023/03/24 11:49:43;;;;;;;;;2.33;1.00;;;;;19.81;38.49;100297.19;5025509;28;45829;-64