Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:00:03;;;;;;;10.52;5.82;;;22.30;76.20;;;;;;5051121;28;20020;-65
2021/08/13 00:02:28;;;;;;;9.55;5.22;;;22.30;76.30;;;;;;5051485;28;20024;-64
2021/08/13 00:04:54;;;;;;;10.50;5.45;;;22.30;76.30;;;;;;5051223;28;20075;-64
2021/08/13 00:07:19;;;;;;;11.07;5.70;;;22.30;76.40;;;;;;5050965;28;20091;-64
2021/08/13 00:09:45;;;;;;;9.43;5.38;;;22.30;76.40;;;;;;5033612;28;20024;-65
2021/08/13 00:12:10;;;;;;;8.98;5.53;;;22.30;76.40;;;;;;5051335;28;20105;-64
2021/08/13 00:14:36;;;;;;;11.07;5.88;;;22.30;76.40;;;;;;5049166;28;20432;-64
2021/08/13 00:17:02;;;;;;;10.27;5.53;;;22.30;76.50;;;;;;5051443;28;20542;-63
2021/08/13 00:19:28;;;;;;;9.93;5.43;;;22.30;76.50;;;;;;5051465;28;20093;-65
2021/08/13 00:21:54;;;;;;;10.20;5.90;;;22.20;76.50;;;;;;5050740;28;20021;-64
2021/08/13 00:24:21;;;;;;;8.93;5.35;;;22.20;76.70;;;;;;5050928;28;20036;-64
2021/08/13 00:26:47;;;;;;;10.65;5.30;;;22.20;76.80;;;;;;5033352;28;20024;-65
2021/08/13 00:29:13;;;;;;;10.55;5.45;;;22.20;76.80;;;;;;5014432;28;20398;-64
2021/08/13 00:31:38;;;;;;;8.93;4.93;;;22.10;76.70;;;;;;5013539;28;20040;-65
2021/08/13 00:34:04;;;;;;;8.95;5.05;;;22.20;76.90;;;;;;5036847;28;20020;-65
2021/08/13 00:36:29;;;;;;;9.57;4.80;;;22.10;77.00;;;;;;5050331;28;20024;-64
2021/08/13 00:38:55;;;;;;;12.27;5.35;;;22.10;77.10;;;;;;5032975;28;20441;-64
2021/08/13 00:41:21;;;;;;;9.02;5.18;;;22.10;77.20;;;;;;5050741;28;20025;-64
2021/08/13 00:43:46;;;;;;;10.20;5.20;;;22.10;77.30;;;;;;5049835;28;20033;-64
2021/08/13 00:46:12;;;;;;;9.32;5.25;;;22.10;77.30;;;;;;5043950;28;20444;-65
2021/08/13 00:48:38;;;;;;;9.30;4.90;;;22.10;77.40;;;;;;5028312;28;20025;-65
2021/08/13 00:51:04;;;;;;;7.97;4.57;;;22.10;77.60;;;;;;5029434;28;20724;-65
2021/08/13 00:53:30;;;;;;;8.18;4.90;;;22.10;77.70;;;;;;5029161;28;20025;-64
2021/08/13 00:55:56;;;;;;;9.55;5.18;;;22.00;77.80;;;;;;5030905;28;20032;-63
2021/08/13 00:58:22;;;;;;;8.35;5.10;;;22.00;77.80;;;;;;5030508;28;20026;-64
2021/08/13 01:00:50;;;;;;;9.48;5.28;;;22.00;77.80;;;;;;5030946;28;20099;-65
2021/08/13 01:03:16;;;;;;;8.73;5.13;;;22.00;77.70;;;;;;5030585;28;20406;-64
2021/08/13 01:05:42;;;;;;;8.73;5.43;;;22.00;77.60;;;;;;5030361;28;20025;-63
2021/08/13 01:08:08;;;;;;;11.23;5.90;;;22.00;77.60;;;;;;5030783;28;20021;-64
2021/08/13 01:10:39;;;;;;;8.18;5.13;;;22.00;77.50;;;;;;5030889;28;20036;-64
2021/08/13 01:13:27;;;;;;;7.13;4.82;;;22.00;77.50;;;;;;5030023;28;20030;-63
2021/08/13 01:15:59;;;;;;;9.05;4.97;;;22.00;77.50;;;;;;5029615;28;20041;-64
2021/08/13 01:18:30;;;;;;;8.90;5.30;;;21.90;77.40;;;;;;5030863;28;20021;-65
2021/08/13 01:21:18;;;;;;;8.77;5.05;;;22.00;77.60;;;;;;5030391;28;20038;-64
2021/08/13 01:23:49;;;;;;;9.07;5.30;;;21.90;77.70;;;;;;5030368;28;20064;-64
2021/08/13 01:26:16;;;;;;;;;;;21.90;77.70;;;;;;5046413;28;20025;-65
2021/08/13 01:28:48;;;;;;;8.32;4.97;;;22.00;77.80;;;;;;5036642;28;19905;-63
2021/08/13 01:31:20;;;;;;;9.18;5.05;;;21.90;77.80;;;;;;5032791;28;20115;-64
2021/08/13 01:33:50;;;;;;;8.50;4.97;;;21.90;77.90;;;;;;5049892;28;20091;-64
2021/08/13 01:36:18;;;;;;;7.45;4.72;;;21.90;77.90;;;;;;5032131;28;20029;-64
2021/08/13 01:38:44;;;;;;;10.93;5.47;;;21.90;77.90;;;;;;5050530;28;20028;-64
2021/08/13 01:41:12;;;;;;;9.70;4.80;;;21.90;78.00;;;;;;5050552;28;20386;-65
2021/08/13 01:43:39;;;;;;;8.88;5.13;;;21.90;78.00;;;;;;5049739;28;20059;-65
2021/08/13 01:46:06;;;;;;;8.80;5.25;;;21.90;78.10;;;;;;5054178;28;20530;-63
2021/08/13 01:48:32;;;;;;;7.18;4.72;;;21.90;78.10;;;;;;5053582;28;20094;-63
2021/08/13 01:50:58;;;;;;;8.20;4.97;;;21.90;78.20;;;;;;5053500;28;20029;-64
2021/08/13 01:53:24;;;;;;;8.77;4.72;;;21.90;78.30;;;;;;5035521;28;20025;-66
2021/08/13 01:55:54;;;;;;;9.82;5.00;;;21.90;78.30;;;;;;5035865;28;20029;-64
2021/08/13 01:58:20;;;;;;;8.65;5.00;;;21.80;78.30;;;;;;5035399;28;20075;-64
2021/08/13 02:00:49;;;;;;;7.78;4.90;;;21.90;78.50;;;;;;5053645;28;20044;-62
2021/08/13 02:03:15;;;;;;;10.13;5.40;;;21.80;78.50;;;;;;5035510;28;20025;-63
2021/08/13 02:05:42;;;;;;;9.40;5.00;;;21.80;78.60;;;;;;5052860;28;20075;-65
2021/08/13 02:08:09;;;;;;;8.18;5.20;;;21.80;78.60;;;;;;5053591;28;20483;-64
2021/08/13 02:10:36;;;;;;;7.78;4.85;;;21.80;78.70;;;;;;5052772;28;20025;-65
2021/08/13 02:13:03;;;;;;;8.75;4.95;;;21.80;78.80;;;;;;5052817;28;20025;-64
2021/08/13 02:15:29;;;;;;;10.20;5.40;;;21.80;78.80;;;;;;5053103;28;20029;-64
2021/08/13 02:18:07;;;;;;;9.15;5.45;;;21.80;78.80;;;;;;5040127;28;20032;-66
2021/08/13 02:20:37;;;;;;;9.60;5.22;;;21.80;78.80;;;;;;5030189;28;20083;-65
2021/08/13 02:23:03;;;;;;;7.97;5.05;;;21.70;78.70;;;;;;5033146;28;20033;-64
2021/08/13 02:25:28;;;;;;;11.25;6.25;;;21.80;78.70;;;;;;5032982;28;20029;-63
2021/08/13 02:27:54;;;;;;;10.25;6.10;;;21.70;78.70;;;;;;5031293;28;20029;-65
2021/08/13 02:30:20;;;;;;;11.88;6.25;;;21.80;78.60;;;;;;5031121;28;20081;-64
2021/08/13 02:32:47;;;;;;;9.07;5.45;;;21.80;78.70;;;;;;5035360;28;20116;-64
2021/08/13 02:35:13;;;;;;;12.05;6.72;;;21.80;78.60;;;;;;5052523;28;20060;-64
2021/08/13 02:37:38;;;;;;;8.65;5.50;;;21.70;78.50;;;;;;5053046;28;20035;-64
2021/08/13 02:40:08;;;;;;;9.35;5.55;;;21.70;78.50;;;;;;5035097;28;20051;-64
2021/08/13 02:42:39;;;;;;;14.63;7.15;;;21.70;78.50;;;;;;5052509;28;20024;-64
2021/08/13 02:45:05;;;;;;;11.43;5.90;;;21.70;78.50;;;;;;5052814;28;20025;-63
2021/08/13 02:47:31;;;;;;;10.32;5.82;;;21.70;78.50;;;;;;5052923;28;20266;-65
2021/08/13 02:50:01;;;;;;;10.32;6.22;;;21.70;78.40;;;;;;5034648;28;20025;-65
2021/08/13 02:52:37;;;;;;;8.70;5.50;;;21.70;78.50;;;;;;5052695;28;20401;-63
2021/08/13 02:55:06;;;;;;;9.30;5.93;;;21.70;78.50;;;;;;5034252;28;20128;-64
2021/08/13 02:57:34;;;;;;;10.05;5.93;;;21.70;78.50;;;;;;5051987;28;20032;-64
2021/08/13 03:00:02;;;;;;;10.50;6.32;;;21.70;78.50;;;;;;5052872;28;20509;-65
2021/08/13 03:02:30;;;;;;;9.32;6.10;;;21.70;78.40;;;;;;5052606;28;20438;-64
2021/08/13 03:04:56;;;;;;;9.82;5.72;;;21.70;78.50;;;;;;5051620;28;20112;-65
2021/08/13 03:07:24;;;;;;;9.13;5.95;;;21.60;78.40;;;;;;5052192;28;20095;-64
2021/08/13 03:09:50;;;;;;;9.23;5.88;;;21.60;78.40;;;;;;5051939;28;20029;-65
2021/08/13 03:12:16;;;;;;;9.77;6.00;;;21.70;78.50;;;;;;5051472;28;20124;-65
2021/08/13 03:14:42;;;;;;;9.90;5.65;;;21.60;78.50;;;;;;5051459;28;20106;-64
2021/08/13 03:17:08;;;;;;;10.10;6.18;;;21.60;78.50;;;;;;5051604;28;20105;-64
2021/08/13 03:19:34;;;;;;;10.73;6.53;;;21.60;78.40;;;;;;5051138;28;20027;-64
2021/08/13 03:22:00;;;;;;;10.98;5.85;;;21.60;78.40;;;;;;5051819;28;20013;-66
2021/08/13 03:24:26;;;;;;;9.68;6.25;;;21.60;78.40;;;;;;5034078;28;20035;-64
2021/08/13 03:26:51;;;;;;;10.60;6.07;;;21.60;78.50;;;;;;5033914;28;20090;-64
2021/08/13 03:29:17;;;;;;;10.43;5.85;;;21.60;78.50;;;;;;5052044;28;20081;-64
2021/08/13 03:31:44;;;;;;;9.63;6.30;;;21.60;78.50;;;;;;5034323;28;20021;-65
2021/08/13 03:34:12;;;;;;;10.80;6.88;;;21.60;78.60;;;;;;5051005;28;20033;-64
2021/08/13 03:36:38;;;;;;;10.27;5.90;;;21.60;78.50;;;;;;5051939;28;20094;-65
2021/08/13 03:39:09;;;;;;;10.57;6.32;;;21.60;78.60;;;;;;5052127;28;20044;-63
2021/08/13 03:41:35;;;;;;;9.97;6.20;;;21.60;78.60;;;;;;5033580;28;20386;-64
2021/08/13 03:44:01;;;;;;;8.98;6.43;;;21.50;78.60;;;;;;5051567;28;20112;-64
2021/08/13 03:46:26;;;;;;;11.13;6.60;;;21.60;78.70;;;;;;5051805;28;20155;-65
2021/08/13 03:48:52;;;;;;;9.55;6.35;;;21.60;78.60;;;;;;5049998;28;20029;-64
2021/08/13 03:51:17;;;;;;;9.65;6.07;;;21.60;78.60;;;;;;5051869;28;20024;-63
2021/08/13 03:53:43;;;;;;;10.65;6.93;;;21.60;78.70;;;;;;5033452;28;20447;-65
2021/08/13 03:56:09;;;;;;;9.63;6.43;;;21.50;78.70;;;;;;5051241;28;20025;-64
2021/08/13 03:58:34;;;;;;;10.65;6.68;;;21.50;78.80;;;;;;5051777;28;20032;-64
2021/08/13 04:01:00;;;;;;;10.05;5.95;;;21.50;78.60;;;;;;5051496;28;20059;-64
2021/08/13 04:03:25;;;;;;;9.07;6.28;;;21.50;78.70;;;;;;5050833;28;20029;-65
2021/08/13 04:05:51;;;;;;;10.32;6.38;;;21.50;78.60;;;;;;5033699;28;20436;-63
2021/08/13 04:08:16;;;;;;;10.10;5.65;;;21.50;78.60;;;;;;5051206;28;20032;-65
2021/08/13 04:10:42;;;;;;;11.77;6.72;;;21.50;78.60;;;;;;5051011;28;20029;-64
2021/08/13 04:13:07;;;;;;;15.45;7.55;;;21.50;78.70;;;;;;5051263;28;20091;-64
2021/08/13 04:15:33;;;;;;;11.25;6.57;;;21.50;79.20;;;;;;5033299;28;20119;-63
2021/08/13 04:17:59;;;;;;;12.23;6.80;;;21.50;78.70;;;;;;5038379;28;20100;-65
2021/08/13 04:20:25;;;;;;;10.85;6.93;;;21.50;78.80;;;;;;5031302;28;20022;-65
2021/08/13 04:22:51;;;;;;;9.68;6.20;;;21.50;78.70;;;;;;5016640;28;20118;-63
2021/08/13 04:25:17;;;;;;;11.63;7.10;;;21.50;78.70;;;;;;5049562;28;20029;-63
2021/08/13 04:27:42;;;;;;;9.63;6.28;;;21.40;78.70;;;;;;5037257;28;20758;-64
2021/08/13 04:30:08;;;;;;;10.13;6.60;;;21.50;79.00;;;;;;5025673;28;20032;-62
2021/08/13 04:32:38;;;;;;;11.13;6.22;;;21.50;79.10;;;;;;5024020;28;20691;-62
2021/08/13 04:35:05;;;;;;;10.60;7.07;;;21.50;79.00;;;;;;5033547;28;20124;-62
2021/08/13 04:37:31;;;;;;;12.82;7.13;;;21.50;79.10;;;;;;5029422;28;20115;-64
2021/08/13 04:39:56;;;;;;;13.85;6.90;;;21.50;79.30;;;;;;5030615;28;20479;-65
2021/08/13 04:42:22;;;;;;;14.80;7.18;;;21.50;79.30;;;;;;5028637;28;20037;-63
2021/08/13 04:44:47;;;;;;;12.18;7.30;;;21.50;79.30;;;;;;5023199;28;20561;-64
2021/08/13 04:47:13;;;;;;;13.18;7.05;;;21.50;79.20;;;;;;5016687;28;20511;-65
2021/08/13 04:49:38;;;;;;;12.73;7.70;;;21.50;79.20;;;;;;5012206;28;20076;-63
2021/08/13 04:52:05;;;;;;;12.02;7.38;;;21.50;79.30;;;;;;5028385;28;20028;-65
2021/08/13 04:54:30;;;;;;;12.25;7.25;;;21.50;79.30;;;;;;5031673;28;20029;-66
2021/08/13 04:56:56;;;;;;;14.23;7.07;;;21.50;79.20;;;;;;5028851;28;20112;-66
2021/08/13 04:59:22;;;;;;;13.23;7.88;;;21.60;79.00;;;;;;5030727;28;20041;-62
2021/08/13 05:01:47;;;;;;;12.48;7.43;;;21.60;78.60;;;;;;5030653;28;20445;-63
2021/08/13 05:04:13;;;;;;;10.88;6.75;;;21.60;78.60;;;;;;5045065;28;20052;-63
2021/08/13 05:06:38;;;;;;;11.20;6.85;;;21.60;78.70;;;;;;5050625;28;20108;-63
2021/08/13 05:09:04;;;;;;;13.80;7.30;;;21.60;78.40;;;;;;5050614;28;20025;-63
2021/08/13 05:11:29;;;;;;;12.50;7.55;;;21.60;78.50;;;;;;5050205;28;20025;-61
2021/08/13 05:13:55;;;;;;;11.23;7.18;;;21.60;78.30;;;;;;5032172;28;20040;-64
2021/08/13 05:16:20;;;;;;;12.73;7.18;;;21.70;78.30;;;;;;5050254;28;20239;-64
2021/08/13 05:18:46;;;;;;;12.52;7.55;;;21.70;78.30;;;;;;5050526;28;20029;-65
2021/08/13 05:21:11;;;;;;;10.25;7.35;;;21.70;77.90;;;;;;5054329;28;20108;-67
2021/08/13 05:23:37;;;;;;;11.45;8.07;;;21.70;77.80;;;;;;5054227;28;20017;-65
2021/08/13 05:26:03;;;;;;;10.68;7.70;;;21.80;77.70;;;;;;5053851;28;20106;-64
2021/08/13 05:28:29;;;;;;;11.35;7.35;;;21.80;77.40;;;;;;5032722;28;20186;-64
2021/08/13 05:30:54;;;;;;;11.05;6.95;;;21.90;77.30;;;;;;5032802;28;20128;-63
2021/08/13 05:33:20;;;;;;;11.50;7.32;;;21.80;77.10;;;;;;5024770;28;20345;-68
2021/08/13 05:35:46;;;;;;;12.35;8.10;;;21.90;77.30;;;;;;5026971;28;20025;-65
2021/08/13 05:38:11;;;;;;;11.55;7.63;;;21.80;77.30;;;;;;5027324;28;20198;-64
2021/08/13 05:40:37;;;;;;;12.90;6.55;;;21.80;77.30;;;;;;5026257;28;20122;-64
2021/08/13 05:43:04;;;;;;;22.10;8.05;;;21.90;77.60;;;;;;5026055;28;20021;-65
2021/08/13 05:45:29;;;;;;;10.57;7.20;;;22.00;77.20;;;;;;5027298;28;20151;-64
2021/08/13 05:47:55;;;;;;;10.77;7.32;;;22.00;76.90;;;;;;5025144;28;20120;-64
2021/08/13 05:50:21;;;;;;;10.60;7.25;;;22.00;76.70;;;;;;5042602;28;20164;-65
2021/08/13 05:52:47;;;;;;;10.18;7.60;;;22.10;76.80;;;;;;5042488;28;20116;-64
2021/08/13 05:55:13;;;;;;;10.73;7.25;;;22.20;76.50;;;;;;5027419;28;20025;-64
2021/08/13 05:57:39;;;;;;;11.90;7.82;;;22.30;76.30;;;;;;5025130;28;20026;-66
2021/08/13 06:00:07;;;;;;;12.10;7.50;;;22.30;76.10;;;;;;5043923;28;20035;-64
2021/08/13 06:02:34;;;;;;;11.95;7.30;;;22.40;75.90;;;;;;5027714;28;20112;-65
2021/08/13 06:04:59;;;;;;;15.07;7.07;;;22.40;75.60;;;;;;5004023;28;20025;-66
2021/08/13 06:07:25;;;;;;;11.90;7.03;;;22.40;75.70;;;;;;5037938;28;20361;-70
2021/08/13 06:09:51;;;;;;;12.85;7.55;;;22.50;75.60;;;;;;5012801;28;20129;-65
2021/08/13 06:12:17;;;;;;;11.73;6.78;;;22.60;75.30;;;;;;5017117;28;20444;-65
2021/08/13 06:14:43;;;;;;;11.98;7.18;;;22.60;75.00;;;;;;5043823;28;20029;-66
2021/08/13 06:17:09;;;;;;;11.27;7.40;;;22.70;74.90;;;;;;5037937;28;20147;-64
2021/08/13 06:19:34;;;;;;;9.88;6.95;;;22.80;74.80;;;;;;5033149;28;20025;-64
2021/08/13 06:22:00;;;;;;;13.10;6.85;;;22.80;74.50;;;;;;5050648;28;20178;-65
2021/08/13 06:24:26;;;;;;;14.77;7.38;;;22.90;74.30;;;;;;5052959;28;20029;-64
2021/08/13 06:26:52;;;;;;;11.57;6.63;;;22.90;74.30;;;;;;5030018;28;20043;-64
2021/08/13 06:29:20;;;;;;;9.80;6.25;;;22.90;74.20;;;;;;5034843;28;20033;-64
2021/08/13 06:31:46;;;;;;;10.43;6.75;;;23.00;73.90;;;;;;5026548;28;20136;-65
2021/08/13 06:34:11;;;;;;;11.25;6.80;;;23.00;73.90;;;;;;5026291;28;20116;-64
2021/08/13 06:36:37;;;;;;;15.10;7.40;;;23.10;73.90;;;;;;5030137;28;20033;-67
2021/08/13 06:39:02;;;;;;;11.40;6.75;;;23.10;74.00;;;;;;5039584;28;20013;-66
2021/08/13 06:41:28;;;;;;;11.93;6.60;;;23.00;74.10;;;;;;5034025;28;20568;-63
2021/08/13 06:43:53;;;;;;;12.30;6.43;;;23.00;74.30;;;;;;5031021;28;20034;-66
2021/08/13 06:46:19;;;;;;;12.13;6.43;;;23.10;74.10;;;;;;5007727;28;20049;-64
2021/08/13 06:48:44;;;;;;;11.93;6.68;;;23.20;73.80;;;;;;5006079;28;20094;-64
2021/08/13 06:51:10;;;;;;;11.02;6.47;;;23.20;73.40;;;;;;5028504;28;20430;-66
2021/08/13 06:53:35;;;;;;;11.48;6.70;;;23.30;73.30;;;;;;5011270;28;20120;-64
2021/08/13 06:56:01;;;;;;;10.02;6.55;;;23.40;73.10;;;;;;5039066;28;20029;-64
2021/08/13 06:58:26;;;;;;;9.63;6.15;;;23.40;72.90;;;;;;5033148;28;20053;-63
2021/08/13 07:00:52;;;;;;;10.95;6.28;;;23.50;72.80;;;;;;5027481;28;20123;-63
2021/08/13 07:03:18;;;;;;;9.48;6.22;;;23.50;72.70;;;;;;5017329;28;20484;-63
2021/08/13 07:05:43;;;;;;;13.82;6.93;;;23.50;72.40;;;;;;5027112;28;20512;-66
2021/08/13 07:08:10;;;;;;;11.70;6.15;;;23.60;72.30;;;;;;5031513;28;20514;-66
2021/08/13 07:10:36;;;;;;;12.57;6.97;;;23.60;72.00;;;;;;5034756;28;20113;-64
2021/08/13 07:13:01;;;;;;;11.43;6.85;;;23.70;72.10;;;;;;5022396;28;20172;-63
2021/08/13 07:15:27;;;;;;;11.52;6.03;;;23.70;71.90;;;;;;5024274;28;20048;-65
2021/08/13 07:17:52;;;;;;;10.10;5.63;;;23.70;71.30;;;;;;5004542;28;20126;-63
2021/08/13 07:20:18;;;;;;;10.02;5.85;;;23.70;71.00;;;;;;5026359;28;20493;-65
2021/08/13 07:22:43;;;;;;;10.35;6.28;;;23.80;70.50;;;;;;5026010;28;20056;-64
2021/08/13 07:25:09;;;;;;;10.38;6.13;;;23.80;70.70;;;;;;5007375;28;20744;-64
2021/08/13 07:27:35;;;;;;;12.10;6.50;;;23.80;70.70;;;;;;5006817;28;20099;-63
2021/08/13 07:30:01;;;;;;;8.98;6.55;;;23.80;70.60;;;;;;5026343;28;20148;-64
2021/08/13 07:32:26;;;;;;;10.43;6.55;;;23.90;70.70;;;;;;5024381;28;20068;-62
2021/08/13 07:34:52;;;;;;;10.23;6.75;;;23.90;70.40;;;;;;5019300;28;20036;-64
2021/08/13 07:37:17;;;;;;;9.70;6.90;;;23.90;70.70;;;;;;5029558;28;20033;-64
2021/08/13 07:39:43;;;;;;;11.70;7.38;;;24.00;70.70;;;;;;5029803;28;20029;-65
2021/08/13 07:42:09;;;;;;;11.50;6.70;;;24.00;70.80;;;;;;5034455;28;20181;-65
2021/08/13 07:44:35;;;;;;;9.77;6.82;;;24.10;70.30;;;;;;4990775;28;20030;-64
2021/08/13 07:47:00;;;;;;;10.23;6.50;;;24.10;69.90;;;;;;4987169;28;20522;-66
2021/08/13 07:49:26;;;;;;;9.02;5.75;;;24.10;69.50;;;;;;5009737;28;20030;-65
2021/08/13 07:51:51;;;;;;;9.57;5.88;;;24.10;69.40;;;;;;5027455;28;20037;-65
2021/08/13 07:54:17;;;;;;;13.38;6.10;;;24.10;69.20;;;;;;5007154;28;20036;-64
2021/08/13 07:56:42;;;;;;;9.25;6.15;;;24.30;69.40;;;;;;5025104;28;20097;-64
2021/08/13 07:59:08;;;;;;;9.30;5.90;;;24.30;69.30;;;;;;5025019;28;20087;-63
2021/08/13 08:01:33;;;;;;;8.70;5.30;;;24.30;69.20;;;;;;5040111;28;20043;-63
2021/08/13 08:03:59;;;;;;;8.57;5.53;;;24.30;69.20;;;;;;5006735;28;20486;-63
2021/08/13 08:06:24;;;;;;;8.68;5.60;;;24.30;69.10;;;;;;5025267;28;20115;-66
2021/08/13 08:08:50;;;;;;;9.55;5.65;;;24.30;69.10;;;;;;5006309;28;20034;-62
2021/08/13 08:11:15;;;;;;;8.82;5.20;;;24.30;69.90;;;;;;5024937;28;20073;-63
2021/08/13 08:13:41;;;;;;;8.60;5.35;;;24.30;69.90;;;;;;5006245;28;20037;-66
2021/08/13 08:16:06;;;;;;;9.70;6.00;;;24.30;69.60;;;;;;5023348;28;20025;-65
2021/08/13 08:18:32;;;;;;;9.40;6.32;;;24.30;69.30;;;;;;5024795;28;20029;-64
2021/08/13 08:20:59;;;;;;;10.50;5.88;;;24.40;69.30;;;;;;5039918;28;20055;-63
2021/08/13 08:23:24;;;;;;;9.40;6.03;;;24.40;69.10;;;;;;5016225;28;20022;-64
2021/08/13 08:25:50;;;;;;;11.60;5.93;;;24.40;69.00;;;;;;5027654;28;20033;-64
2021/08/13 08:28:15;;;;;;;10.55;7.72;;;24.50;69.00;;;;;;5024385;28;20486;-63
2021/08/13 08:30:41;;;;;;;11.20;6.93;;;24.50;69.50;;;;;;5022220;28;20025;-62
2021/08/13 08:33:06;;;;;;;9.07;6.63;;;24.60;68.50;;;;;;5024321;28;20075;-63
2021/08/13 08:35:32;;;;;;;9.18;6.07;;;24.60;68.00;;;;;;5008203;28;20053;-61
2021/08/13 08:37:59;;;;;;;13.30;6.97;;;24.60;68.40;;;;;;5032066;28;20242;-64
2021/08/13 08:40:27;;;;;;;9.98;6.07;;;24.70;68.30;;;;;;5025035;28;20140;-62
2021/08/13 08:42:56;;;;;;;10.05;5.78;;;24.70;68.00;;;;;;5005264;28;20033;-63
2021/08/13 08:45:23;;;;;;;9.93;6.25;;;24.80;67.80;;;;;;5036548;28;20449;-67
2021/08/13 08:47:50;;;;;;;10.85;6.15;;;24.70;67.60;;;;;;5034741;28;20156;-63
2021/08/13 08:50:15;;;;;;;10.15;5.82;;;24.70;67.30;;;;;;5013946;28;20414;-64
2021/08/13 08:52:43;;;;;;;10.32;6.32;;;24.70;67.80;;;;;;5023833;28;20025;-63
2021/08/13 08:55:09;;;;;;;9.77;5.50;;;24.80;66.90;;;;;;5005274;28;20063;-65
2021/08/13 08:57:39;;;;;;;11.10;6.68;;;24.80;67.30;;;;;;5005660;28;20107;-62
2021/08/13 09:00:06;;;;;;;10.57;6.30;;;24.80;66.70;;;;;;5023165;28;20342;-59
2021/08/13 09:02:32;;;;;;;9.70;6.20;;;24.80;66.20;;;;;;5005107;28;20021;-65
2021/08/13 09:04:59;;;;;;;9.88;6.70;;;24.70;66.50;;;;;;5025547;28;20032;-64
2021/08/13 09:07:26;;;;;;;10.23;6.72;;;24.70;65.90;;;;;;5043280;28;20029;-62
2021/08/13 09:09:52;;;;;;;8.63;5.82;;;24.80;66.80;;;;;;5029813;28;20129;-65
2021/08/13 09:12:18;;;;;;;9.63;6.07;;;24.70;65.90;;;;;;5025994;28;20088;-62
2021/08/13 09:14:44;;;;;;;10.60;6.47;;;24.70;66.30;;;;;;5035090;28;20036;-63
2021/08/13 09:17:09;;;;;;;9.55;6.18;;;24.80;66.40;;;;;;5033398;28;20021;-62
2021/08/13 09:19:41;;;;;;;10.02;6.50;;;24.70;65.70;;;;;;5023162;28;20075;-65
2021/08/13 09:22:16;;;;;;;10.18;6.85;;;24.70;66.30;;;;;;5013698;28;20029;-64
2021/08/13 09:24:44;;;;;;;10.65;6.88;;;24.70;65.90;;;;;;5034600;28;20076;-64
2021/08/13 09:27:22;;;;;;;13.35;6.43;;;24.80;66.10;;;;;;4995510;28;20021;-63
2021/08/13 09:30:15;;;;;;;11.18;6.57;;;24.80;66.70;;;;;;5039806;28;20036;-64
2021/08/13 09:32:43;;;;;;;12.30;6.57;;;24.80;65.80;;;;;;5026316;28;20060;-62
2021/08/13 09:35:12;;;;;;;11.50;7.00;;;24.80;66.00;;;;;;5023496;28;20072;-64
2021/08/13 09:37:38;;;;;;;11.70;6.03;;;24.80;65.70;;;;;;5017557;28;20379;-66
2021/08/13 09:40:04;;;;;;;9.63;6.10;;;24.80;66.00;;;;;;5025991;28;20487;-65
2021/08/13 09:42:39;;;;;;;11.18;6.65;;;24.80;65.40;;;;;;5042750;28;20029;-66
2021/08/13 09:45:09;;;;;;;9.75;6.30;;;24.90;65.60;;;;;;5041483;28;20028;-63
2021/08/13 09:47:40;;;;;;;9.27;5.33;;;24.90;64.90;;;;;;5043680;28;20390;-62
2021/08/13 09:50:06;;;;;;;10.40;6.23;;;25.00;65.10;;;;;;5028980;28;20370;-64
2021/08/13 09:52:33;;;;;;;9.27;5.82;;;25.00;64.80;;;;;;5026647;28;20051;-65
2021/08/13 09:55:14;;;;;;;9.70;5.97;;;25.10;65.50;;;;;;5032358;28;20025;-64
2021/08/13 09:57:40;;;;;;;;;;;25.10;65.40;;;;;;5031812;28;20021;-65
2021/08/13 10:00:07;;;;;;;10.57;6.70;;;25.20;66.00;;;;;;5028239;28;19913;-67
2021/08/13 10:02:38;;;;;;;10.45;6.60;;;25.20;65.80;;;;;;5022182;28;20045;-65
2021/08/13 10:05:24;;;;;;;11.85;6.70;;;25.20;65.50;;;;;;5026567;28;20040;-66
2021/08/13 10:07:58;;;;;;;11.82;6.53;;;25.20;65.80;;;;;;5037586;28;20049;-63
2021/08/13 10:10:25;;;;;;;13.18;7.07;;;25.20;66.00;;;;;;5034728;28;20028;-64
2021/08/13 10:12:52;;;;;;;10.43;6.78;;;25.20;65.60;;;;;;5041831;28;20422;-63
2021/08/13 10:15:32;;;;;;;9.60;6.03;;;25.20;65.80;;;;;;5042567;28;20037;-64
2021/08/13 10:18:00;;;;;;;9.88;6.25;;;25.20;66.00;;;;;;5034140;28;20820;-64
2021/08/13 10:20:28;;;;;;;10.30;6.43;;;25.10;66.00;;;;;;5039318;28;20860;-63
2021/08/13 10:22:54;;;;;;;10.85;7.43;;;25.20;66.30;;;;;;5044918;28;20025;-64
2021/08/13 10:25:20;;;;;;;11.93;6.88;;;25.20;66.40;;;;;;5045305;28;20071;-64
2021/08/13 10:27:47;;;;;;;10.40;6.28;;;25.10;66.20;;;;;;5027931;28;20040;-66
2021/08/13 10:30:16;;;;;;;11.57;7.32;;;25.10;66.40;;;;;;5027088;28;20029;-65
2021/08/13 10:32:42;;;;;;;12.30;6.50;;;25.20;66.30;;;;;;5026706;28;20525;-65
2021/08/13 10:35:09;;;;;;;10.27;7.13;;;25.20;66.20;;;;;;5026913;28;20490;-65
2021/08/13 10:37:37;;;;;;;11.10;7.28;;;25.20;66.30;;;;;;5026397;28;20095;-64
2021/08/13 10:40:03;;;;;;;9.60;6.97;;;25.20;66.50;;;;;;5026720;28;20031;-63
2021/08/13 10:42:29;;;;;;;11.38;7.75;;;25.20;66.30;;;;;;5026505;28;20029;-64
2021/08/13 10:45:05;;;;;;;12.73;7.15;;;25.30;66.40;;;;;;5005353;28;20025;-65
2021/08/13 10:47:39;;;;;;;10.80;7.43;;;25.40;66.20;;;;;;5012035;28;20049;-65
2021/08/13 10:50:06;;;;;;;11.40;7.75;;;25.40;65.90;;;;;;5025061;28;20068;-66
2021/08/13 10:52:34;;;;;;;10.52;6.88;;;25.30;65.70;;;;;;5038132;28;20028;-66
2021/08/13 10:54:59;;;;;;;11.82;7.90;;;25.30;66.30;;;;;;5045647;28;20540;-64
2021/08/13 10:57:48;;;;;;;10.77;7.60;;;25.30;66.20;;;;;;5042498;28;20029;-66
2021/08/13 11:00:14;;;;;;;10.13;7.10;;;25.40;66.20;;;;;;5024658;28;20026;-65
2021/08/13 11:02:40;;;;;;;11.13;7.72;;;25.40;66.20;;;;;;5035586;28;20291;-66
2021/08/13 11:05:05;;;;;;;15.57;8.50;;;25.50;66.40;;;;;;5033456;28;20037;-64
2021/08/13 11:07:59;;;;;;;14.20;8.48;;;25.40;66.10;;;;;;5025590;28;20316;-62
2021/08/13 11:10:37;;;;;;;13.95;9.00;;;25.40;66.30;;;;;;5023257;28;20032;-64
2021/08/13 11:13:12;;;;;;;11.93;8.00;;;25.40;66.20;;;;;;5024561;28;20072;-63
2021/08/13 11:15:38;;;;;;;11.70;8.18;;;25.50;66.30;;;;;;5041080;28;20043;-66
2021/08/13 11:18:32;;;;;;;11.63;8.00;;;25.40;65.90;;;;;;5042356;28;20074;-63
2021/08/13 11:20:59;;;;;;;11.48;7.63;;;25.50;65.30;;;;;;5044648;28;20819;-64
2021/08/13 11:23:25;;;;;;;12.10;7.53;;;25.40;64.90;;;;;;5043937;28;20040;-64
2021/08/13 11:25:53;;;;;;;11.52;7.82;;;25.50;64.80;;;;;;5044355;28;20029;-67
2021/08/13 11:28:26;;;;;;;13.35;7.82;;;25.40;65.20;;;;;;5022535;28;20156;-66
2021/08/13 11:30:56;;;;;;;11.32;7.75;;;25.40;64.70;;;;;;5024565;28;20132;-64
2021/08/13 11:33:35;;;;;;;12.00;7.72;;;25.40;64.80;;;;;;5006443;28;20083;-62
2021/08/13 11:36:01;;;;;;;12.45;8.00;;;25.40;65.10;;;;;;5023813;28;20147;-64
2021/08/13 11:38:42;;;;;;;12.10;7.80;;;25.50;65.10;;;;;;5022881;28;20036;-65
2021/08/13 11:41:19;;;;;;;10.95;7.13;;;25.50;65.40;;;;;;5024146;28;20127;-62
2021/08/13 11:43:46;;;;;;;11.63;7.60;;;25.50;65.60;;;;;;5023274;28;20530;-65
2021/08/13 11:46:29;;;;;;;10.85;7.38;;;25.50;65.70;;;;;;5023383;28;20036;-66
2021/08/13 11:48:56;;;;;;;13.38;8.15;;;25.50;66.00;;;;;;5024289;28;20060;-67
2021/08/13 11:51:25;;;;;;;15.48;8.57;;;25.50;66.30;;;;;;5028821;28;20394;-65
2021/08/13 11:53:50;;;;;;;14.15;7.97;;;25.50;66.40;;;;;;5023320;28;20025;-67
2021/08/13 11:56:29;;;;;;;12.13;8.48;;;25.50;66.40;;;;;;5028069;28;20047;-64
2021/08/13 11:59:00;;;;;;;12.27;7.82;;;25.60;66.50;;;;;;5020968;28;20017;-65
2021/08/13 12:01:26;;;;;;;14.48;7.68;;;25.60;66.80;;;;;;5024935;28;20029;-65
2021/08/13 12:03:52;;;;;;;13.15;8.52;;;25.60;67.00;;;;;;5043088;28;20079;-66
2021/08/13 12:06:18;;;;;;;13.05;8.27;;;25.60;67.20;;;;;;5043332;28;20033;-67
2021/08/13 12:08:45;;;;;;;14.30;9.30;;;25.60;67.20;;;;;;5040695;28;20019;-63
2021/08/13 12:11:12;;;;;;;13.82;8.95;;;25.60;67.40;;;;;;5034517;28;20080;-66
2021/08/13 12:13:37;;;;;;;13.60;8.68;;;25.60;67.90;;;;;;5031584;28;20044;-67
2021/08/13 12:16:04;;;;;;;12.93;9.27;;;25.70;67.60;;;;;;5037099;28;20064;-66
2021/08/13 12:18:32;;;;;;;11.88;7.85;;;25.60;66.90;;;;;;5032768;28;20597;-67
2021/08/13 12:21:03;;;;;;;12.32;8.27;;;25.60;67.10;;;;;;5031517;28;20510;-67
2021/08/13 12:23:29;;;;;;;11.63;7.78;;;25.60;67.10;;;;;;5021405;28;20028;-66
2021/08/13 12:25:59;;;;;;;11.68;7.93;;;25.50;67.20;;;;;;5046483;28;20041;-68
2021/08/13 12:28:33;;;;;;;11.38;7.85;;;25.50;67.70;;;;;;5022951;28;20047;-68
2021/08/13 12:31:09;;;;;;;11.80;8.23;;;25.60;67.10;;;;;;5025954;28;20406;-66
2021/08/13 12:33:34;;;;;;;11.30;7.47;;;25.60;66.90;;;;;;5024595;28;20082;-66
2021/08/13 12:36:00;;;;;;;13.38;7.03;;;25.60;66.80;;;;;;5033213;28;20037;-65
2021/08/13 12:38:33;;;;;;;14.88;8.15;;;25.50;66.60;;;;;;5034354;28;20033;-65
2021/08/13 12:40:59;;;;;;;12.15;8.10;;;25.60;66.70;;;;;;5020223;28;20511;-68