Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:45;;;;;;;0.00;0.00;;;;;;;17.91;51.28;101489.09;7363553;19;20002;-63
2022/06/16 00:04:11;;;;;;;0.00;0.00;;;;;;;17.86;50.82;101496.34;7362436;19;20009;-63
2022/06/16 00:06:36;;;;;;;0.00;0.00;;;;;;;17.74;51.45;101483.59;7362816;19;20023;-63
2022/06/16 00:09:02;;;;;;;0.05;0.05;;;;;;;17.75;51.25;101491.47;7360527;19;19999;-63
2022/06/16 00:11:28;;;;;;;0.00;0.00;;;;;;;17.69;52.17;101494.34;7365010;19;20754;-62
2022/06/16 00:13:53;;;;;;;0.00;0.00;;;;;;;17.64;52.41;101491.03;7358324;19;20029;-63
2022/06/16 00:16:20;;;;;;;0.00;0.00;;;;;;;17.51;51.68;101479.22;7363450;19;20011;-62
2022/06/16 00:18:45;;;;;;;0.00;0.00;;;;;;;17.59;52.16;101493.84;7361770;19;20354;-63
2022/06/16 00:21:11;;;;;;;0.00;0.00;;;;;;;17.58;52.25;101496.53;7360535;19;20002;-64
2022/06/16 00:23:38;;;;;;;0.00;0.00;;;;;;;17.51;52.54;101484.50;7362357;19;20069;-61
2022/06/16 00:26:10;;;;;;;0.05;0.05;;;;;;;17.60;51.94;101499.97;7362035;19;20026;-61
2022/06/16 00:28:35;;;;;;;0.00;0.00;;;;;;;17.60;52.23;101505.25;7362327;19;20021;-63
2022/06/16 00:31:05;;;;;;;0.00;0.00;;;;;;;17.60;52.01;101494.69;7362123;19;20338;-64
2022/06/16 00:33:31;;;;;;;0.00;0.00;;;;;;;17.58;52.06;101485.97;7359681;19;20018;-62
2022/06/16 00:35:56;;;;;;;0.00;0.00;;;;;;;17.58;52.22;101496.53;7361759;19;20054;-64
2022/06/16 00:38:23;;;;;;;0.00;0.00;;;;;;;17.53;52.16;101493.19;7362350;19;20015;-63
2022/06/16 00:40:48;;;;;;;0.00;0.00;;;;;;;17.53;52.37;101498.47;7361760;19;20054;-62
2022/06/16 00:43:14;;;;;;;0.00;0.00;;;;;;;17.51;52.97;101501.19;7361319;19;20457;-63
2022/06/16 00:45:56;;;;;;;0.00;0.00;;;;;;;17.50;51.22;101493.34;7360048;19;20022;-63
2022/06/16 00:48:41;;;;;;;0.00;0.00;;;;;;;17.44;52.38;101493.59;7358280;19;20014;-62
2022/06/16 00:51:12;;;;;;;0.00;0.00;;;;;;;17.33;52.30;101480.75;7362328;19;20058;-64
2022/06/16 00:53:39;;;;;;;0.00;0.00;;;;;;;17.36;52.72;101489.44;7360647;19;20023;-63
2022/06/16 00:56:07;;;;;;;0.10;0.10;;;;;;;17.31;52.84;101475.56;7362426;19;20734;-62
2022/06/16 00:58:36;;;;;;;0.00;0.00;;;;;;;17.28;52.75;101480.94;7362816;19;20015;-62
2022/06/16 01:01:02;;;;;;;0.00;0.00;;;;;;;17.26;52.75;101479.28;7364430;19;20708;-64
2022/06/16 01:06:23;;;;;;;0.00;0.00;;;;;;;17.23;51.94;101474.97;7361284;19;20049;-63
2022/06/16 01:08:52;;;;;;;0.10;0.10;;;;;;;17.19;53.19;101478.69;7362402;19;20010;-62
2022/06/16 01:14:45;;;;;;;0.00;0.00;;;;;;;17.13;52.54;101500.00;7255539;19;2004274;-61
2022/06/16 01:17:38;;;;;;;0.00;0.00;;;;;;;17.09;51.36;101496.63;7356346;19;20364;-62
2022/06/16 01:20:37;;;;;;;0.00;0.00;;;;;;;17.05;51.44;101496.78;7257765;19;2004302;-62
2022/06/16 01:23:27;;;;;;;0.00;0.00;;;;;;;17.00;52.97;101504.88;7256826;19;2004571;-63
2022/06/16 01:26:26;;;;;;;0.00;0.00;;;;;;;16.96;52.06;101503.25;7359660;19;20037;-64
2022/06/16 01:29:10;;;;;;;0.05;0.05;;;;;;;16.91;54.35;101502.56;7260550;19;2004132;-63
2022/06/16 01:31:53;;;;;;;0.00;0.00;;;;;;;16.88;54.02;101499.16;7360408;19;20802;-63
2022/06/16 01:34:46;;;;;;;0.00;0.00;;;;;;;16.83;52.60;101497.59;7368035;19;20014;-62
2022/06/16 01:37:14;;;;;;;0.00;0.00;;;;;;;16.78;54.62;101494.25;7266319;19;2004551;-64
2022/06/16 01:39:48;;;;;;;0.00;0.00;;;;;;;16.77;53.66;101495.16;7368518;19;20011;-63
2022/06/16 01:42:21;;;;;;;0.00;0.00;;;;;;;16.71;54.69;101487.47;7368651;19;20007;-62
2022/06/16 01:45:06;;;;;;;0.00;0.00;;;;;;;16.75;53.53;101499.63;7365091;19;20028;-63
2022/06/16 01:47:34;;;;;;;0.00;0.00;;;;;;;16.71;55.58;101491.84;7367660;19;20007;-61
2022/06/16 01:50:09;;;;;;;;;;;;;;;16.70;51.31;101485.72;7367118;19;20465;-62
2022/06/16 01:52:44;;;;;;;0.10;0.10;;;;;;;16.68;54.11;101491.97;7368316;19;19915;-61
2022/06/16 01:55:16;;;;;;;0.00;0.00;;;;;;;16.66;54.65;101494.63;7364714;19;20010;-62
2022/06/16 01:57:47;;;;;;;0.00;0.00;;;;;;;16.64;54.89;101491.22;7358965;19;20010;-62
2022/06/16 02:00:16;;;;;;;0.00;0.00;;;;;;;16.63;55.48;101484.22;7366222;19;20017;-63
2022/06/16 02:02:43;;;;;;;0.00;0.00;;;;;;;16.62;55.54;101485.09;7365684;19;20018;-63
2022/06/16 02:05:23;;;;;;;0.00;0.00;;;;;;;16.57;55.14;101476.50;7360885;19;20852;-61
2022/06/16 02:07:55;;;;;;;0.00;0.00;;;;;;;16.63;55.67;101486.84;7364264;19;20015;-63
2022/06/16 02:10:32;;;;;;;0.00;0.00;;;;;;;16.63;54.63;101489.50;7365235;19;20017;-64
2022/06/16 02:13:00;;;;;;;0.00;0.00;;;;;;;16.52;56.13;101471.38;7365235;19;20101;-64
2022/06/16 02:15:42;;;;;;;0.00;0.00;;;;;;;16.63;54.70;101484.22;7365399;19;20627;-64
2022/06/16 02:18:10;;;;;;;0.10;0.10;;;;;;;16.64;55.99;101485.94;7366034;19;20021;-64
2022/06/16 02:20:51;;;;;;;0.00;0.00;;;;;;;16.66;54.29;101484.09;7366953;19;20035;-62
2022/06/16 02:23:17;;;;;;;0.00;0.00;;;;;;;16.61;56.28;101488.66;7366811;19;20106;-64
2022/06/16 02:25:45;;;;;;;0.00;0.00;;;;;;;16.65;56.38;101487.66;7367033;19;21386;-62
2022/06/16 02:28:12;;;;;;;0.00;0.00;;;;;;;16.65;56.68;101495.56;7366161;19;20014;-63
2022/06/16 02:30:53;;;;;;;0.10;0.10;;;;;;;16.64;55.91;101493.84;7365434;19;20727;-61
2022/06/16 02:33:40;;;;;;;0.00;0.00;;;;;;;16.64;54.87;101495.63;7366335;19;20014;-64
2022/06/16 02:36:14;;;;;;;;;;;;;;;16.64;53.17;101495.63;7366482;19;20010;-63
2022/06/16 02:39:10;;;;;;;0.00;0.00;;;;;;;16.65;54.40;101495.56;7364977;19;19910;-63
2022/06/16 02:41:47;;;;;;;0.00;0.00;;;;;;;16.61;56.75;101499.22;7264275;19;2004291;-61
2022/06/16 02:44:42;;;;;;;0.00;0.00;;;;;;;16.63;54.64;101501.81;7362653;19;20011;-62
2022/06/16 02:47:45;;;;;;;0.00;0.00;;;;;;;16.60;55.05;101502.78;7264841;19;2004534;-64
2022/06/16 02:50:23;;;;;;;0.08;0.08;;;;;;;16.53;56.64;101503.91;7261750;19;2004540;-64
2022/06/16 02:52:53;;;;;;;;;;;;;;;16.58;52.35;101501.97;7364360;19;20014;-62
2022/06/16 02:55:29;;;;;;;0.05;0.05;;;;;;;16.57;55.89;101494.94;7361862;19;19922;-63
2022/06/16 02:57:59;;;;;;;0.00;0.00;;;;;;;16.26;57.76;101443.28;7363369;19;20526;-62
2022/06/16 03:00:39;;;;;;;0.00;0.00;;;;;;;16.49;55.51;101475.91;7367074;19;20022;-64
2022/06/16 03:03:23;;;;;;;0.00;0.00;;;;;;;16.59;55.69;101498.41;7356043;19;20034;-64
2022/06/16 03:05:53;;;;;;;0.00;0.00;;;;;;;16.59;56.95;101498.41;7360680;19;20010;-63
2022/06/16 03:08:21;;;;;;;0.10;0.10;;;;;;;16.59;57.64;101498.41;7364301;19;20006;-63
2022/06/16 03:10:53;;;;;;;0.00;0.00;;;;;;;16.62;57.92;101498.28;7363954;19;20015;-63
2022/06/16 03:13:24;;;;;;;0.00;0.00;;;;;;;16.65;58.37;101508.75;7362161;19;20018;-62
2022/06/16 03:15:52;;;;;;;0.00;0.00;;;;;;;16.67;57.96;101506.91;7366479;19;20014;-61
2022/06/16 03:18:18;;;;;;;;;;;;;;;16.73;53.32;101511.16;7365060;19;20628;-62
2022/06/16 03:20:43;;;;;;;0.00;0.00;;;;;;;16.72;57.97;101519.97;7355393;19;19927;-61
2022/06/16 03:23:09;;;;;;;0.00;0.00;;;;;;;16.74;58.39;101519.00;7365243;19;20134;-61
2022/06/16 03:25:35;;;;;;;0.00;0.00;;;;;;;16.74;58.79;101519.00;7364525;19;20366;-63
2022/06/16 03:28:01;;;;;;;0.00;0.00;;;;;;;16.78;58.86;101514.50;7364941;19;20011;-63
2022/06/16 03:30:27;;;;;;;0.00;0.00;;;;;;;16.79;58.66;101511.78;7366713;19;20017;-61
2022/06/16 03:32:52;;;;;;;0.00;0.00;;;;;;;16.82;58.41;101506.38;7363190;19;20011;-63
2022/06/16 03:35:18;;;;;;;0.00;0.00;;;;;;;16.85;58.86;101514.22;7367798;19;20026;-64
2022/06/16 03:37:43;;;;;;;0.00;0.00;;;;;;;16.91;58.34;101520.19;7365814;19;20025;-63
2022/06/16 03:40:13;;;;;;;0.00;0.00;;;;;;;16.94;58.57;101525.34;7367078;19;20099;-63
2022/06/16 03:42:39;;;;;;;0.00;0.00;;;;;;;16.98;58.28;101532.22;7365027;19;20014;-61
2022/06/16 03:45:05;;;;;;;0.03;0.03;;;;;;;16.99;58.80;101534.81;7364816;19;20015;-63
2022/06/16 03:47:30;;;;;;;0.00;0.00;;;;;;;17.02;58.69;101536.47;7363133;19;20014;-62
2022/06/16 03:49:56;;;;;;;0.00;0.00;;;;;;;17.01;58.69;101526.84;7363330;19;20081;-63
2022/06/16 03:52:21;;;;;;;0.00;0.00;;;;;;;17.03;58.29;101532.91;7361165;19;20018;-64
2022/06/16 03:54:46;;;;;;;0.00;0.00;;;;;;;17.03;58.79;101533.81;7364156;19;20014;-64
2022/06/16 03:57:12;;;;;;;0.00;0.00;;;;;;;17.04;59.25;101542.59;7363545;19;20498;-64
2022/06/16 03:59:37;;;;;;;0.00;0.00;;;;;;;17.05;58.62;101536.38;7365355;19;20017;-63
2022/06/16 04:02:03;;;;;;;0.00;0.00;;;;;;;17.06;58.51;101540.72;7365967;19;20011;-63
2022/06/16 04:04:28;;;;;;;0.00;0.00;;;;;;;17.06;58.40;101540.72;7366425;19;20015;-64
2022/06/16 04:06:54;;;;;;;0.00;0.00;;;;;;;17.05;58.73;101545.16;7361542;19;20010;-62
2022/06/16 04:09:19;;;;;;;0.00;0.00;;;;;;;17.07;58.62;101542.44;7363093;19;20139;-63
2022/06/16 04:11:45;;;;;;;0.00;0.00;;;;;;;17.06;58.64;101531.03;7362420;19;20007;-63
2022/06/16 04:14:12;;;;;;;0.00;0.00;;;;;;;17.00;58.91;101522.50;7364575;19;20698;-62
2022/06/16 04:16:42;;;;;;;;;;;;;;;17.12;55.81;101545.78;7365190;19;20010;-64
2022/06/16 04:19:09;;;;;;;0.00;0.00;;;;;;;17.08;58.20;101546.81;7361113;19;19918;-63
2022/06/16 04:21:43;;;;;;;0.00;0.00;;;;;;;17.10;57.21;101547.63;7364336;19;20014;-63
2022/06/16 04:24:09;;;;;;;0.00;0.00;;;;;;;17.05;58.43;101539.88;7363698;19;20018;-64
2022/06/16 04:26:37;;;;;;;0.00;0.00;;;;;;;17.03;58.79;101530.28;7365413;19;20498;-63
2022/06/16 04:29:03;;;;;;;0.00;0.00;;;;;;;17.02;59.16;101528.56;7363969;19;20014;-63
2022/06/16 04:31:30;;;;;;;0.00;0.00;;;;;;;17.02;58.90;101528.56;7364985;19;20822;-63
2022/06/16 04:33:56;;;;;;;0.00;0.00;;;;;;;17.03;58.72;101530.28;7365387;19;20010;-62
2022/06/16 04:36:21;;;;;;;0.00;0.00;;;;;;;17.03;58.74;101528.53;7361194;19;20021;-64
2022/06/16 04:38:48;;;;;;;0.00;0.00;;;;;;;17.03;58.71;101530.28;7363948;19;20077;-63
2022/06/16 04:41:14;;;;;;;0.00;0.00;;;;;;;17.03;58.72;101525.00;7362253;19;20047;-64
2022/06/16 04:43:40;;;;;;;0.10;0.10;;;;;;;17.05;58.96;101517.91;7365423;19;20019;-63
2022/06/16 04:46:06;;;;;;;0.00;0.00;;;;;;;17.05;58.89;101523.19;7361711;19;20011;-64
2022/06/16 04:48:32;;;;;;;0.00;0.00;;;;;;;17.07;58.67;101526.63;7363483;19;20551;-64
2022/06/16 04:50:58;;;;;;;0.00;0.00;;;;;;;17.06;58.72;101530.19;7360120;19;20021;-61
2022/06/16 04:53:23;;;;;;;0.00;0.00;;;;;;;17.03;58.89;101520.63;7363684;19;20014;-64
2022/06/16 04:55:53;;;;;;;0.00;0.00;;;;;;;17.04;58.38;101526.75;7362173;19;20037;-64
2022/06/16 04:58:19;;;;;;;0.00;0.00;;;;;;;17.00;58.88;101531.25;7363263;19;21205;-61
2022/06/16 05:00:47;;;;;;;0.00;0.00;;;;;;;16.98;58.66;101516.38;7362104;19;20006;-64
2022/06/16 05:03:12;;;;;;;0.00;0.00;;;;;;;16.96;59.23;101516.44;7363381;19;20119;-64
2022/06/16 05:05:38;;;;;;;0.00;0.00;;;;;;;16.94;59.31;101530.63;7361204;19;20444;-64
2022/06/16 05:08:03;;;;;;;0.00;0.00;;;;;;;16.93;58.76;101542.06;7370076;19;20025;-64
2022/06/16 05:10:28;;;;;;;0.00;0.00;;;;;;;16.89;59.00;101540.50;7365813;19;20010;-64
2022/06/16 05:12:54;;;;;;;0.00;0.00;;;;;;;16.91;59.36;101551.84;7368566;19;20010;-62
2022/06/16 05:15:19;;;;;;;0.10;0.10;;;;;;;16.89;58.98;101548.41;7369113;19;20010;-63
2022/06/16 05:17:45;;;;;;;0.00;0.00;;;;;;;16.85;59.71;101548.50;7369507;19;20021;-61
2022/06/16 05:20:10;;;;;;;0.00;0.00;;;;;;;16.81;59.50;101541.59;7366860;19;20652;-63
2022/06/16 05:22:36;;;;;;;0.00;0.00;;;;;;;16.82;59.66;101548.59;7369806;19;20350;-62
2022/06/16 05:25:01;;;;;;;0.00;0.00;;;;;;;16.82;59.90;101558.28;7367729;19;20544;-63
2022/06/16 05:27:27;;;;;;;0.00;0.00;;;;;;;16.80;60.22;101560.13;7368331;19;20017;-64
2022/06/16 05:29:52;;;;;;;0.00;0.00;;;;;;;16.81;59.72;101564.50;7368816;19;20014;-63
2022/06/16 05:32:17;;;;;;;0.00;0.00;;;;;;;16.81;60.50;101552.16;7368290;19;20040;-61
2022/06/16 05:34:44;;;;;;;0.00;0.00;;;;;;;16.86;60.12;101566.03;7367781;19;20027;-63
2022/06/16 05:37:10;;;;;;;0.00;0.00;;;;;;;16.91;60.16;101565.03;7367661;19;20034;-63
2022/06/16 05:39:35;;;;;;;0.00;0.00;;;;;;;16.79;60.17;101521.50;7366838;19;20014;-63
2022/06/16 05:42:01;;;;;;;0.08;0.08;;;;;;;16.95;60.54;101532.34;7369272;19;20017;-63
2022/06/16 05:44:26;;;;;;;0.00;0.00;;;;;;;17.03;60.31;101536.44;7367948;19;20029;-61
2022/06/16 05:46:52;;;;;;;0.00;0.00;;;;;;;17.11;60.29;101526.44;7366913;19;20010;-63
2022/06/16 05:49:18;;;;;;;0.00;0.00;;;;;;;17.18;59.85;101545.56;7364461;19;20069;-62
2022/06/16 05:51:44;;;;;;;0.00;0.00;;;;;;;17.24;59.89;101550.63;7368223;19;20090;-64
2022/06/16 05:54:09;;;;;;;0.00;0.00;;;;;;;17.30;60.44;101544.25;7367539;19;20403;-64
2022/06/16 05:56:35;;;;;;;0.00;0.00;;;;;;;17.32;60.30;101538.00;7363855;19;20017;-63
2022/06/16 05:59:01;;;;;;;0.00;0.00;;;;;;;17.44;60.01;101530.56;7360407;19;20805;-64
2022/06/16 06:01:27;;;;;;;0.10;0.10;;;;;;;17.47;60.72;101530.41;7367379;19;20015;-64
2022/06/16 06:03:52;;;;;;;0.00;0.00;;;;;;;17.52;60.43;101525.81;7366006;19;20462;-64
2022/06/16 06:06:18;;;;;;;0.00;0.00;;;;;;;17.58;60.83;101528.22;7365611;19;20006;-63
2022/06/16 06:17:11;;;;;;;0.00;0.00;;;;;;;17.86;59.91;101536.81;7256496;19;2004619;-64
2022/06/16 06:19:36;;;;;;;0.03;0.03;;;;;;;17.89;59.91;101533.19;7360862;19;20019;-63
2022/06/16 06:22:13;;;;;;;0.00;0.00;;;;;;;18.03;60.31;101535.28;7363248;19;20832;-63
2022/06/16 06:24:41;;;;;;;0.00;0.00;;;;;;;18.09;59.52;101535.03;7362316;19;20017;-61
2022/06/16 06:27:26;;;;;;;0.08;0.08;;;;;;;18.16;58.99;101541.81;7358686;19;20070;-63
2022/06/16 06:29:51;;;;;;;0.00;0.00;;;;;;;18.19;59.53;101536.38;7363025;19;20458;-63
2022/06/16 06:32:20;;;;;;;0.00;0.00;;;;;;;18.27;59.38;101529.00;7365227;19;20017;-62
2022/06/16 06:34:46;;;;;;;0.05;0.05;;;;;;;18.29;59.49;101527.13;7354185;19;20022;-63
2022/06/16 06:37:15;;;;;;;0.00;0.00;;;;;;;18.40;58.78;101532.88;7355859;19;20130;-62
2022/06/16 06:39:40;;;;;;;0.00;0.00;;;;;;;18.41;59.48;101520.50;7361954;19;20018;-64
2022/06/16 06:42:07;;;;;;;0.00;0.00;;;;;;;18.54;59.11;101518.16;7366509;19;20002;-63
2022/06/16 06:44:33;;;;;;;0.00;0.00;;;;;;;18.61;59.08;101514.34;7363917;19;20010;-63
2022/06/16 06:47:00;;;;;;;0.00;0.00;;;;;;;18.64;58.56;101512.41;7365103;19;20033;-62
2022/06/16 06:49:25;;;;;;;0.00;0.00;;;;;;;18.61;58.81;101506.41;7366127;19;20477;-64
2022/06/16 06:51:51;;;;;;;0.00;0.00;;;;;;;18.75;59.18;101511.97;7363920;19;20002;-63
2022/06/16 06:54:18;;;;;;;0.00;0.00;;;;;;;18.80;58.86;101501.19;7363020;19;20102;-63
2022/06/16 06:56:45;;;;;;;0.08;0.08;;;;;;;18.87;58.89;101508.81;7365392;19;20336;-62
2022/06/16 06:59:18;;;;;;;0.00;0.00;;;;;;;18.91;58.65;101499.81;7365302;19;20760;-64
2022/06/16 07:01:45;;;;;;;0.00;0.00;;;;;;;19.01;58.87;101499.38;7365452;19;20131;-63
2022/06/16 07:04:10;;;;;;;0.05;0.05;;;;;;;19.10;58.93;101488.38;7363199;19;20089;-61
2022/06/16 07:06:37;;;;;;;0.05;0.05;;;;;;;19.20;59.12;101479.06;7355424;19;20101;-62
2022/06/16 07:09:03;;;;;;;0.10;0.10;;;;;;;19.28;58.77;101474.28;7363479;19;20034;-63
2022/06/16 07:11:28;;;;;;;0.00;0.00;;;;;;;19.40;58.38;101486.94;7364286;19;20017;-62
2022/06/16 07:13:54;;;;;;;0.00;0.00;;;;;;;19.50;58.40;101491.81;7364602;19;20022;-62
2022/06/16 07:16:21;;;;;;;0.00;0.00;;;;;;;19.59;57.92;101491.38;7363608;19;20026;-62
2022/06/16 07:18:47;;;;;;;0.00;0.00;;;;;;;19.69;58.31;101487.41;7362789;19;20026;-64
2022/06/16 07:21:14;;;;;;;0.00;0.00;;;;;;;19.77;58.04;101472.00;7361576;19;20609;-64
2022/06/16 07:23:40;;;;;;;0.10;0.10;;;;;;;19.84;57.88;101470.75;7365157;19;20037;-64
2022/06/16 07:26:05;;;;;;;0.00;0.00;;;;;;;19.95;57.72;101465.78;7365031;19;20010;-64
2022/06/16 07:28:31;;;;;;;0.00;0.00;;;;;;;20.00;57.41;101462.03;7364004;19;20010;-62
2022/06/16 07:30:56;;;;;;;0.10;0.10;;;;;;;20.14;57.73;101454.25;7364166;19;20002;-64
2022/06/16 07:33:23;;;;;;;0.10;0.10;;;;;;;20.21;57.30;101450.34;7366040;19;20018;-63
2022/06/16 07:35:50;;;;;;;0.00;0.00;;;;;;;20.29;57.50;101448.16;7363161;19;20006;-64
2022/06/16 07:38:15;;;;;;;0.03;0.03;;;;;;;20.35;57.15;101444.34;7364905;19;20077;-64
2022/06/16 07:40:41;;;;;;;0.00;0.00;;;;;;;20.38;57.32;101455.66;7366806;19;20097;-63
2022/06/16 07:43:07;;;;;;;0.00;0.00;;;;;;;20.42;57.22;101457.19;7366589;19;20799;-64
2022/06/16 07:45:34;;;;;;;0.00;0.00;;;;;;;20.50;57.28;101459.50;7361028;19;20015;-64
2022/06/16 07:48:02;;;;;;;0.00;0.00;;;;;;;20.57;57.60;101465.31;7363509;19;20023;-64
2022/06/16 07:50:29;;;;;;;0.00;0.00;;;;;;;20.65;57.25;101479.91;7363979;19;20035;-61
2022/06/16 07:52:54;;;;;;;0.05;0.05;;;;;;;20.73;57.46;101472.44;7356564;19;20022;-62
2022/06/16 07:55:20;;;;;;;0.00;0.00;;;;;;;20.82;57.41;101481.69;7363278;19;20010;-63
2022/06/16 07:57:48;;;;;;;0.00;0.00;;;;;;;20.96;57.05;101473.84;7364966;19;20486;-64
2022/06/16 08:00:23;;;;;;;0.00;0.00;;;;;;;21.09;56.87;101451.94;7363623;19;20011;-64
2022/06/16 08:02:48;;;;;;;0.10;0.10;;;;;;;21.24;56.47;101461.72;7366650;19;20023;-63
2022/06/16 08:05:14;;;;;;;0.00;0.00;;;;;;;21.39;56.65;101463.56;7363212;19;20014;-63
2022/06/16 08:07:41;;;;;;;0.00;0.00;;;;;;;21.53;55.55;101462.75;7365055;19;20018;-65
2022/06/16 08:10:11;;;;;;;0.00;0.00;;;;;;;21.68;55.59;101466.34;7363647;19;20033;-64
2022/06/16 08:12:37;;;;;;;0.08;0.08;;;;;;;21.76;54.70;101454.34;7365689;19;20007;-64
2022/06/16 08:15:03;;;;;;;0.08;0.08;;;;;;;21.87;54.37;101452.88;7365654;19;20018;-64
2022/06/16 08:17:32;;;;;;;0.10;0.10;;;;;;;22.00;54.62;101462.72;7363615;19;20011;-63
2022/06/16 08:20:02;;;;;;;0.00;0.00;;;;;;;22.07;54.03;101463.22;7364752;19;20045;-62
2022/06/16 08:22:28;;;;;;;0.00;0.00;;;;;;;22.14;53.54;101453.09;7364574;19;20348;-62
2022/06/16 08:24:54;;;;;;;0.00;0.00;;;;;;;22.20;53.45;101458.91;7364441;19;20017;-64
2022/06/16 08:27:22;;;;;;;0.00;0.00;;;;;;;22.28;53.31;101455.78;7364756;19;20017;-63
2022/06/16 08:29:49;;;;;;;0.00;0.00;;;;;;;22.33;53.59;101459.03;7361376;19;20030;-64
2022/06/16 08:32:17;;;;;;;0.00;0.00;;;;;;;22.41;53.49;101464.75;7365283;19;20018;-64
2022/06/16 08:34:42;;;;;;;0.00;0.00;;;;;;;22.47;53.80;101472.38;7364014;19;20014;-63
2022/06/16 08:37:08;;;;;;;0.08;0.08;;;;;;;22.56;53.15;101468.31;7364137;19;20010;-64
2022/06/16 08:39:33;;;;;;;0.00;0.00;;;;;;;22.63;52.81;101487.41;7365194;19;20102;-64
2022/06/16 08:42:10;;;;;;;0.10;0.10;;;;;;;22.76;52.29;101496.38;7360454;19;20010;-64
2022/06/16 08:44:35;;;;;;;0.10;0.10;;;;;;;22.78;52.53;101497.13;7363590;19;20018;-64
2022/06/16 08:47:18;;;;;;;0.00;0.00;;;;;;;22.93;52.68;101506.88;7365090;19;22195;-61
2022/06/16 08:50:07;;;;;;;0.00;0.00;;;;;;;23.00;52.35;101508.19;7365138;19;20546;-63
2022/06/16 08:53:30;;;;;;;0.00;0.00;;;;;;;23.10;52.42;101512.97;7362356;19;20021;-64
2022/06/16 08:56:17;;;;;;;0.00;0.00;;;;;;;23.18;52.45;101511.53;7155939;19;2004962;-63
2022/06/16 08:58:53;;;;;;;0.00;0.00;;;;;;;23.24;51.80;101488.97;7357799;19;20039;-63
2022/06/16 09:01:25;;;;;;;0.10;0.10;;;;;;;23.32;51.71;101486.69;7361975;19;20359;-63
2022/06/16 09:04:39;;;;;;;0.00;0.00;;;;;;;23.45;50.99;101479.59;7362749;19;20018;-64
2022/06/16 09:07:23;;;;;;;0.00;0.00;;;;;;;23.47;51.44;101493.69;7258994;19;2004485;-64
2022/06/16 09:10:16;;;;;;;0.05;0.05;;;;;;;23.63;50.77;101495.38;7362271;19;20030;-62
2022/06/16 09:13:09;;;;;;;0.00;0.00;;;;;;;23.73;50.47;101497.38;7259080;19;2004588;-63
2022/06/16 09:16:09;;;;;;;0.00;0.00;;;;;;;23.85;50.79;101495.69;7261975;19;2004546;-64
2022/06/16 09:18:34;;;;;;;0.10;0.10;;;;;;;23.89;49.66;101502.56;7259396;19;2004429;-63
2022/06/16 09:21:20;;;;;;;0.10;0.10;;;;;;;24.09;49.75;101501.22;7363003;19;20426;-63
2022/06/16 09:24:04;;;;;;;0.05;0.05;;;;;;;24.24;49.87;101512.69;7361343;19;20017;-61
2022/06/16 09:26:46;;;;;;;0.00;0.00;;;;;;;24.37;49.37;101508.25;7362605;19;20655;-64
2022/06/16 09:29:34;;;;;;;0.00;0.00;;;;;;;24.55;48.87;101503.50;7359662;19;20010;-65
2022/06/16 09:32:08;;;;;;;0.10;0.10;;;;;;;24.56;48.59;101479.34;7363213;19;20043;-64
2022/06/16 09:34:56;;;;;;;0.00;0.00;;;;;;;24.86;48.81;101496.88;7362376;19;20023;-64
2022/06/16 09:37:45;;;;;;;0.10;0.10;;;;;;;25.03;48.48;101490.31;7362636;19;20015;-65
2022/06/16 09:40:17;;;;;;;0.00;0.00;;;;;;;25.09;46.46;101485.47;7359050;19;20007;-60
2022/06/16 09:42:54;;;;;;;0.00;0.00;;;;;;;25.29;46.19;101491.16;7361552;19;20094;-64
2022/06/16 09:45:22;;;;;;;0.10;0.10;;;;;;;25.20;45.77;101444.59;7360708;19;20014;-64
2022/06/16 09:47:50;;;;;;;0.00;0.00;;;;;;;25.56;46.32;101481.16;7359999;19;20490;-65
2022/06/16 09:50:18;;;;;;;0.00;0.00;;;;;;;25.70;47.19;101473.91;7361498;19;20089;-64
2022/06/16 09:53:06;;;;;;;0.00;0.00;;;;;;;25.92;46.68;101473.22;7363892;19;20014;-64
2022/06/16 09:55:39;;;;;;;0.00;0.00;;;;;;;26.07;45.62;101478.25;7364484;19;20453;-65
2022/06/16 09:58:31;;;;;;;0.00;0.00;;;;;;;26.20;45.78;101480.00;7369608;19;20011;-62
2022/06/16 10:00:59;;;;;;;0.05;0.05;;;;;;;26.17;45.12;101488.28;7263532;19;2004445;-64
2022/06/16 10:03:29;;;;;;;0.10;0.10;;;;;;;26.22;45.68;101488.78;7366466;19;20022;-62
2022/06/16 10:06:29;;;;;;;0.10;0.10;;;;;;;26.39;46.03;101493.69;7368134;19;20030;-62
2022/06/16 10:09:32;;;;;;;0.00;0.00;;;;;;;26.46;45.06;101500.34;7264869;19;2004481;-64
2022/06/16 10:12:26;;;;;;;0.00;0.00;;;;;;;26.49;44.94;101504.59;7262448;19;2004281;-62
2022/06/16 10:15:16;;;;;;;0.03;0.03;;;;;;;26.41;44.34;101507.84;7263784;19;2004291;-64
2022/06/16 10:17:43;;;;;;;0.00;0.00;;;;;;;26.32;44.08;101498.69;7266980;19;2004380;-65
2022/06/16 10:20:14;;;;;;;0.00;0.00;;;;;;;26.43;44.70;101511.28;7366435;19;20814;-63
2022/06/16 10:22:46;;;;;;;0.00;0.00;;;;;;;26.52;43.25;101510.56;7364464;19;20115;-64
2022/06/16 10:25:17;;;;;;;0.00;0.00;;;;;;;26.69;43.79;101505.72;7368042;19;20715;-64
2022/06/16 10:27:56;;;;;;;0.03;0.03;;;;;;;26.94;43.82;101510.00;7368157;19;20461;-64
2022/06/16 10:30:26;;;;;;;0.00;0.00;;;;;;;27.22;44.06;101487.25;7368296;19;19999;-63
2022/06/16 10:33:12;;;;;;;0.10;0.10;;;;;;;27.60;44.55;101474.25;7364573;19;20633;-64
2022/06/16 10:35:38;;;;;;;0.10;0.10;;;;;;;27.82;42.06;101459.06;7366693;19;20010;-62
2022/06/16 10:38:09;;;;;;;0.10;0.10;;;;;;;28.23;42.74;101462.78;7367612;19;20027;-62
2022/06/16 10:40:41;;;;;;;0.00;0.00;;;;;;;28.72;42.80;101454.06;7366523;19;20494;-62
2022/06/16 10:43:15;;;;;;;0.10;0.10;;;;;;;29.20;42.61;101451.59;7366474;19;20082;-65
2022/06/16 10:45:41;;;;;;;0.00;0.00;;;;;;;29.46;40.34;101453.78;7367630;19;20014;-64
2022/06/16 10:48:06;;;;;;;0.10;0.10;;;;;;;29.77;39.15;101456.38;7365018;19;20552;-65
2022/06/16 10:50:43;;;;;;;0.10;0.10;;;;;;;30.09;38.53;101459.63;7365070;19;20029;-64
2022/06/16 10:53:20;;;;;;;0.00;0.00;;;;;;;30.40;39.60;101475.63;7366843;19;20019;-62
2022/06/16 10:55:47;;;;;;;0.00;0.00;;;;;;;30.45;38.33;101484.97;7365625;19;20055;-64
2022/06/16 10:58:24;;;;;;;0.08;0.08;;;;;;;30.63;39.26;101486.94;7366828;19;20498;-64
2022/06/16 11:01:17;;;;;;;0.00;0.00;;;;;;;30.68;39.67;101481.97;7364582;19;20010;-64
2022/06/16 11:03:49;;;;;;;0.10;0.10;;;;;;;30.61;38.61;101480.84;7262264;19;2004458;-64
2022/06/16 11:06:18;;;;;;;0.10;0.10;;;;;;;30.60;37.01;101482.69;7366026;19;20014;-65
2022/06/16 11:08:50;;;;;;;0.00;0.00;;;;;;;30.55;38.40;101467.94;7365319;19;20018;-64
2022/06/16 11:11:20;;;;;;;0.10;0.10;;;;;;;30.53;37.99;101486.97;7364381;19;20904;-64
2022/06/16 11:13:53;;;;;;;0.00;0.00;;;;;;;30.53;37.92;101489.66;7363121;19;20042;-64
2022/06/16 11:16:30;;;;;;;0.10;0.10;;;;;;;30.48;38.20;101491.94;7364532;19;20011;-63
2022/06/16 11:18:58;;;;;;;0.00;0.00;;;;;;;30.34;37.51;101493.25;7367345;19;20018;-64
2022/06/16 11:21:29;;;;;;;0.00;0.00;;;;;;;30.33;36.49;101490.69;7358589;19;20010;-64
2022/06/16 11:23:57;;;;;;;0.00;0.00;;;;;;;30.18;37.48;101493.81;7360698;19;20090;-62
2022/06/16 11:26:32;;;;;;;0.00;0.00;;;;;;;30.09;37.72;101489.25;7363238;19;20010;-65
2022/06/16 11:29:01;;;;;;;0.00;0.00;;;;;;;29.94;38.17;101478.06;7356403;19;20006;-64
2022/06/16 11:32:04;;;;;;;0.00;0.00;;;;;;;29.89;38.89;101487.56;7363182;19;20017;-64
2022/06/16 11:34:29;;;;;;;0.00;0.00;;;;;;;29.72;38.24;101503.44;7258090;19;2004292;-64
2022/06/16 11:37:09;;;;;;;0.10;0.10;;;;;;;29.80;38.17;101499.16;7364433;19;20031;-64
2022/06/16 11:39:53;;;;;;;0.10;0.10;;;;;;;29.67;38.33;101486.00;7364527;19;20030;-61
2022/06/16 11:43:00;;;;;;;0.00;0.00;;;;;;;29.58;38.70;101478.75;7359689;19;20010;-63
2022/06/16 11:46:06;;;;;;;0.10;0.10;;;;;;;29.49;38.94;101483.09;7263711;19;2004291;-63
2022/06/16 11:48:46;;;;;;;0.10;0.10;;;;;;;29.39;37.69;101476.84;7262115;19;2004427;-63
2022/06/16 11:51:21;;;;;;;0.00;0.00;;;;;;;29.24;37.64;101475.53;7361300;19;20010;-64
2022/06/16 11:54:07;;;;;;;0.10;0.10;;;;;;;29.02;37.85;101477.44;7361996;19;20015;-64
2022/06/16 11:56:43;;;;;;;0.10;0.10;;;;;;;28.94;38.58;101488.00;7361809;19;20053;-60
2022/06/16 11:59:31;;;;;;;0.00;0.00;;;;;;;28.90;38.61;101484.72;7362442;19;20014;-61
2022/06/16 12:02:34;;;;;;;0.00;0.00;;;;;;;28.88;38.91;101507.34;7361818;19;20014;-61