Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:02:14;;;;;;;3.20;2.20;;;;;;;15.44;100.00;100969.36;104836;1257;60462;-50
2023/09/25 00:04:42;;;;;;;3.20;1.90;;;;;;;15.37;100.00;100973.31;104870;1259;60455;-54
2023/09/25 00:07:09;;;;;;;4.60;2.10;;;;;;;15.34;100.00;100974.89;104955;1257;73915;-54
2023/09/25 00:09:37;;;;;;;2.50;1.90;;;;;;;15.34;100.00;100970.91;104898;1255;66952;-54
2023/09/25 00:12:05;;;;;;;1.60;1.40;;;;;;;15.34;100.00;100969.84;104873;1257;71267;-53
2023/09/25 00:14:32;;;;;;;3.40;1.70;;;;;;;15.35;100.00;100969.63;105285;1259;62322;-52
2023/09/25 00:17:00;;;;;;;3.70;2.10;;;;;;;15.37;100.00;100973.70;104908;1256;60333;-53
2023/09/25 00:19:27;;;;;;;3.90;1.10;;;;;;;15.37;100.00;100973.87;104874;1257;73127;-51
2023/09/25 00:21:55;;;;;;;4.90;1.10;;;;;;;15.36;100.00;100974.45;104915;1259;65702;-51
2023/09/25 00:24:22;;;;;;;4.10;1.10;;;;;;;15.34;100.00;100970.95;104730;1256;71839;-51
2023/09/25 00:26:50;;;;;;;3.20;1.60;;;;;;;15.26;100.00;100977.13;106442;1256;60543;-51
2023/09/25 00:29:17;;;;;;;2.90;1.30;;;;;;;15.16;100.00;100976.69;106120;1257;60860;-52
2023/09/25 00:31:45;;;;;;;3.60;1.30;;;;;;;15.08;100.00;100982.67;104644;1259;73124;-53
2023/09/25 00:34:13;;;;;;;4.50;1.10;;;;;;;15.02;100.00;100983.88;104652;1259;67939;-53
2023/09/25 00:36:41;;;;;;;1.70;1.50;;;;;;;14.96;100.00;100986.86;109057;1257;71131;-53
2023/09/25 00:39:08;;;;;;;7.50;3.00;;;;;;;14.87;100.00;100994.17;108790;1256;60137;-52
2023/09/25 00:41:36;;;;;;;5.00;4.20;;;;;;;14.78;100.00;101001.24;108943;1255;59019;-53
2023/09/25 00:44:03;;;;;;;10.70;6.10;;;;;;;14.74;100.00;101000.19;106830;1260;73888;-51
2023/09/25 00:46:31;;;;;;;3.20;2.90;;;;;;;14.73;100.00;100996.04;105819;1259;65617;-52
2023/09/25 00:48:59;;;;;;;5.60;2.60;;;;;;;14.76;100.00;101000.63;104863;1259;74738;-49
2023/09/25 00:51:26;;;;;;;8.70;5.00;;;;;;;14.77;100.00;101003.45;108715;1255;60698;-52
2023/09/25 00:53:55;;;;;;;5.00;3.10;;;;;;;14.79;100.00;101003.91;108775;1254;60470;-52
2023/09/25 00:56:22;;;;;;;5.40;3.40;;;;;;;14.82;100.00;101002.70;108633;1254;73981;-55
2023/09/25 00:58:50;;;;;;;6.70;3.10;;;;;;;14.87;100.00;101002.84;105809;1259;66458;-49
2023/09/25 01:01:18;;;;;;;4.60;2.80;;;;;;;14.87;100.00;101004.10;105640;1259;71624;-55
2023/09/25 01:03:46;;;;;;;4.40;2.20;;;;;;;14.85;100.00;101002.37;104820;1262;60639;-52
2023/09/25 01:06:13;;;;;;;6.60;2.90;;;;;;;14.87;100.00;101001.40;104584;1254;60478;-53
2023/09/25 01:08:41;;;;;;;2.50;2.20;;;;;;;14.89;100.00;101003.62;104659;1257;73737;-50
2023/09/25 01:11:08;;;;;;;6.50;3.50;;;;;;;14.89;100.00;101008.85;104693;1257;65639;-52
2023/09/25 01:13:36;;;;;;;5.50;2.40;;;;;;;14.90;100.00;100999.77;108992;1254;70879;-52
2023/09/25 01:16:04;;;;;;;6.00;3.80;;;;;;;14.93;100.00;100997.30;108070;1256;60565;-55
2023/09/25 01:18:31;;;;;;;7.90;3.90;;;;;;;14.96;100.00;100995.54;104627;1260;60512;-51
2023/09/25 01:20:58;;;;;;;5.50;3.80;;;;;;;14.97;100.00;100998.54;104878;1256;72573;-52
2023/09/25 01:23:26;;;;;;;4.20;3.80;;;;;;;14.95;100.00;100998.83;104556;1262;66234;-53
2023/09/25 01:25:54;;;;;;;7.30;4.60;;;;;;;14.94;100.00;101002.30;104789;1258;72729;-55
2023/09/25 01:28:22;;;;;;;4.80;4.40;;;;;;;14.94;100.00;100999.78;104891;1260;60420;-51
2023/09/25 01:30:49;;;;;;;4.80;4.30;;;;;;;14.94;100.00;100997.27;104841;1261;60523;-51
2023/09/25 01:33:17;;;;;;;6.30;3.90;;;;;;;14.92;100.00;100995.56;104907;1260;73122;-52
2023/09/25 01:35:44;;;;;;;4.00;3.30;;;;;;;14.90;100.00;101000.17;106183;1254;66965;-53
2023/09/25 01:38:13;;;;;;;5.10;3.80;;;;;;;14.89;100.00;100996.42;104739;1254;71540;-52
2023/09/25 01:40:41;;;;;;;6.10;3.80;;;;;;;14.88;100.00;100996.98;105052;1260;60533;-50
2023/09/25 01:43:08;;;;;;;4.30;2.90;;;;;;;14.90;100.00;100999.27;104859;1254;60540;-51
2023/09/25 01:45:35;;;;;;;3.90;3.20;;;;;;;14.91;100.00;100996.33;104973;1259;72947;-51
2023/09/25 01:48:04;;;;;;;6.80;3.40;;;;;;;14.92;100.00;100997.17;104785;1259;65980;-52
2023/09/25 01:50:32;;;;;;;6.10;3.30;;;;;;;14.93;100.00;101003.63;104986;1258;71429;-49
2023/09/25 01:53:01;;;;;;;8.40;3.90;;;;;;;14.92;100.00;101004.40;104878;1259;60562;-52
2023/09/25 01:55:31;;;;;;;5.30;4.20;;;;;;;14.87;100.00;101007.02;104954;1260;60514;-52
2023/09/25 01:57:59;;;;;;;6.80;4.80;;;;;;;14.76;100.00;101011.30;105845;1259;72689;-52
2023/09/25 02:00:26;;;;;;;7.10;3.80;;;;;;;14.63;100.00;101013.16;104734;1254;66914;-50
2023/09/25 02:02:54;;;;;;;4.60;4.10;;;;;;;14.50;100.00;101018.45;104766;1259;74256;-54
2023/09/25 02:05:22;;;;;;;4.20;3.40;;;;;;;14.39;100.00;101018.90;104878;1255;60565;-50
2023/09/25 02:07:51;;;;;;;4.90;3.70;;;;;;;14.35;100.00;101021.41;104891;1260;60718;-54
2023/09/25 02:10:18;;;;;;;3.90;2.60;;;;;;;14.33;100.00;101021.31;104755;1254;73960;-51
2023/09/25 02:12:46;;;;;;;8.20;2.50;;;;;;;14.32;100.00;101023.84;104929;1259;64935;-52
2023/09/25 02:15:13;;;;;;;2.60;1.70;;;;;;;14.32;100.00;101025.89;105023;1260;72309;-52
2023/09/25 02:17:41;;;;;;;4.50;2.10;;;;;;;14.27;100.00;101027.70;104762;1259;60486;-51
2023/09/25 02:20:20;;;;;;;6.50;3.30;;;;;;;14.26;100.00;101022.00;104776;1254;61896;-52
2023/09/25 02:22:48;;;;;;;5.00;2.90;;;;;;;14.27;100.00;101022.48;105327;1260;73969;-52
2023/09/25 02:25:16;;;;;;;3.40;3.00;;;;;;;14.29;100.00;101023.10;105550;1254;65864;-53
2023/09/25 02:27:44;;;;;;;4.20;2.70;;;;;;;14.28;100.00;101028.02;105050;1260;71547;-55
2023/09/25 02:30:12;;;;;;;4.50;3.10;;;;;;;14.27;100.00;101027.36;104729;1254;60567;-54
2023/09/25 02:32:43;;;;;;;4.80;3.30;;;;;;;14.26;100.00;101026.12;104769;1253;61053;-53
2023/09/25 02:35:12;;;;;;;6.10;2.90;;;;;;;14.28;100.00;101030.55;105913;1259;73898;-50
2023/09/25 02:37:40;;;;;;;3.60;3.00;;;;;;;14.31;100.00;101029.14;104645;1260;66892;-50
2023/09/25 02:40:15;;;;;;;5.80;3.80;;;;;;;14.35;100.00;101027.91;105776;1260;71457;-52
2023/09/25 02:42:46;;;;;;;4.20;3.80;;;;;;;14.38;100.00;101027.96;104663;1260;60658;-52
2023/09/25 02:45:14;;;;;;;4.40;3.80;;;;;;;14.42;100.00;101025.86;105851;1259;60558;-54
2023/09/25 02:47:43;;;;;;;5.80;4.50;;;;;;;14.41;100.00;101024.98;104825;1257;73927;-53
2023/09/25 02:50:11;;;;;;;9.20;4.90;;;;;;;14.35;100.00;101024.66;104849;1262;67354;-51
2023/09/25 02:52:38;;;;;;;7.40;5.00;;;;;;;14.32;100.00;101026.59;104896;1260;74855;-51
2023/09/25 02:55:07;;;;;;;5.60;5.10;;;;;;;14.28;100.00;101029.28;105524;1260;60565;-52
2023/09/25 02:57:35;;;;;;;5.50;4.30;;;;;;;14.25;100.00;101027.63;108922;1257;58832;-53
2023/09/25 03:00:08;;;;;;;10.30;4.00;;;;;;;14.22;100.00;101031.19;107769;1259;72157;-52
2023/09/25 03:02:36;;;;;;;7.70;4.30;;;;;;;14.21;100.00;101033.95;104770;1258;65741;-52
2023/09/25 03:05:05;;;;;;;4.40;4.00;;;;;;;14.21;100.00;101033.91;104574;1254;71448;-50
2023/09/25 03:07:34;;;;;;;6.30;4.80;;;;;;;14.24;100.00;101032.18;108920;1254;60914;-53
2023/09/25 03:10:01;;;;;;;6.10;4.20;;;;;;;14.25;100.00;101033.21;108909;1254;60833;-55
2023/09/25 03:12:29;;;;;;;3.60;3.30;;;;;;;14.27;100.00;101034.05;108991;1254;74292;-53
2023/09/25 03:14:57;;;;;;;5.50;2.60;;;;;;;14.27;100.00;101036.95;108915;1254;65584;-53
2023/09/25 03:17:24;;;;;;;6.70;4.70;;;;;;;14.27;100.00;101038.54;108888;1254;71584;-51
2023/09/25 03:19:52;;;;;;;6.10;4.20;;;;;;;14.27;100.00;101035.32;108894;1256;59844;-52
2023/09/25 03:22:19;;;;;;;5.70;3.50;;;;;;;14.25;100.00;101034.48;109099;1258;60053;-53
2023/09/25 03:24:48;;;;;;;7.10;4.10;;;;;;;14.24;100.00;101030.17;108895;1254;73897;-54
2023/09/25 03:27:16;;;;;;;6.50;3.80;;;;;;;14.27;100.00;101031.34;108955;1254;66951;-52
2023/09/25 03:29:44;;;;;;;7.00;5.30;;;;;;;14.28;100.00;101032.73;109097;1254;72699;-51
2023/09/25 03:32:11;;;;;;;10.70;6.00;;;;;;;14.29;100.00;101031.62;108795;1254;60034;-53
2023/09/25 03:34:40;;;;;;;8.60;5.50;;;;;;;14.27;100.00;101035.13;106364;1263;60522;-52
2023/09/25 03:37:07;;;;;;;6.40;5.60;;;;;;;14.24;100.00;101034.15;104587;1260;73985;-51
2023/09/25 03:39:36;;;;;;;10.20;5.70;;;;;;;14.22;100.00;101036.23;104671;1260;64835;-52
2023/09/25 03:42:03;;;;;;;8.30;5.40;;;;;;;14.19;100.00;101037.64;104966;1258;71462;-52
2023/09/25 03:44:31;;;;;;;4.90;4.50;;;;;;;14.08;100.00;101037.92;104583;1258;60619;-49
2023/09/25 03:49:54;;;;;;;9.90;4.80;;;;;;;13.86;100.00;101052.02;101865;1290;599723;-52
2023/09/25 03:52:23;;;;;;;6.60;4.10;;;;;;;13.86;100.00;101049.88;104021;1268;61774;-52
2023/09/25 03:54:50;;;;;;;6.90;5.40;;;;;;;13.87;100.00;101051.79;104125;1265;60083;-54
2023/09/25 03:57:18;;;;;;;5.40;4.30;;;;;;;13.90;100.00;101053.86;104147;1267;71459;-51
2023/09/25 03:59:46;;;;;;;6.50;5.30;;;;;;;13.92;100.00;101055.75;104013;1270;67117;-52
2023/09/25 04:02:13;;;;;;;7.60;5.10;;;;;;;13.89;100.00;101059.29;103975;1266;73353;-50
2023/09/25 04:04:40;;;;;;;8.90;5.00;;;;;;;13.84;100.00;101059.33;103979;1270;220909;-52
2023/09/25 04:07:08;;;;;;;6.70;5.00;;;;;;;13.81;100.00;101064.85;104967;1264;60062;-50
2023/09/25 04:09:35;;;;;;;5.90;4.40;;;;;;;13.83;100.00;101063.70;104248;1268;72289;-50
2023/09/25 04:12:03;;;;;;;13.30;5.00;;;;;;;13.88;100.00;101065.83;104209;1267;65257;-51
2023/09/25 04:14:35;;;;;;;6.70;4.10;;;;;;;13.90;100.00;101070.61;104446;1264;71507;-51
2023/09/25 04:17:03;;;;;;;5.00;3.70;;;;;;;13.86;100.00;101073.86;105464;1264;61704;-51
2023/09/25 04:19:30;;;;;;;6.50;3.40;;;;;;;13.82;100.00;101078.72;104313;1264;59989;-51
2023/09/25 04:21:59;;;;;;;8.20;3.90;;;;;;;13.82;100.00;101082.33;104998;1260;73039;-53
2023/09/25 04:24:27;;;;;;;4.60;3.90;;;;;;;13.86;100.00;101080.89;105231;1260;68245;-53
2023/09/25 04:26:54;;;;;;;4.60;3.70;;;;;;;13.85;100.00;101087.96;104758;1254;72825;-51
2023/09/25 04:29:22;;;;;;;10.80;3.60;;;;;;;13.86;100.00;101090.27;104587;1254;61722;-51
2023/09/25 04:31:49;;;;;;;4.20;3.80;;;;;;;13.88;100.00;101095.04;104518;1254;59967;-52
2023/09/25 04:34:16;;;;;;;5.50;3.40;;;;;;;13.88;100.00;101094.33;104567;1254;73057;-50
2023/09/25 04:36:46;;;;;;;6.00;3.50;;;;;;;13.91;100.00;101096.94;104753;1254;66938;-52
2023/09/25 04:39:16;;;;;;;9.20;3.50;;;;;;;13.95;100.00;101104.73;105015;1259;72744;-54
2023/09/25 04:41:44;;;;;;;6.30;3.30;;;;;;;13.94;100.00;101111.63;104344;1262;62748;-52
2023/09/25 04:44:11;;;;;;;4.90;3.70;;;;;;;13.94;100.00;101113.96;104866;1257;59677;-52
2023/09/25 04:46:38;;;;;;;4.70;3.00;;;;;;;13.94;100.00;101114.30;104516;1257;71792;-52
2023/09/25 04:49:06;;;;;;;5.50;4.00;;;;;;;13.96;100.00;101117.66;104822;1257;65749;-49
2023/09/25 04:51:34;;;;;;;5.60;4.90;;;;;;;13.96;100.00;101118.17;104606;1256;72911;-51
2023/09/25 04:54:03;;;;;;;7.10;5.90;;;;;;;13.97;100.00;101120.48;105008;1257;60467;-52
2023/09/25 04:56:30;;;;;;;8.20;6.10;;;;;;;14.01;100.00;101121.98;104980;1260;59682;-53
2023/09/25 04:58:57;;;;;;;5.40;4.90;;;;;;;14.07;100.00;101123.70;104871;1256;73090;-53
2023/09/25 05:01:25;;;;;;;4.70;4.30;;;;;;;14.11;100.00;101118.66;104611;1257;65952;-50
2023/09/25 05:03:52;;;;;;;7.40;5.50;;;;;;;14.18;100.00;101120.73;104690;1257;71479;-51
2023/09/25 05:06:20;;;;;;;6.70;4.30;;;;;;;14.26;100.00;101121.83;104734;1257;60664;-55
2023/09/25 05:08:48;;;;;;;5.50;4.50;;;;;;;14.34;100.00;101127.07;104703;1260;59621;-51
2023/09/25 05:11:16;;;;;;;4.70;4.40;;;;;;;14.44;100.00;101124.52;105204;1256;73073;-53
2023/09/25 05:13:43;;;;;;;8.70;5.30;;;;;;;14.54;100.00;101127.00;104784;1261;67498;-51
2023/09/25 05:16:11;;;;;;;7.90;5.00;;;;;;;14.64;100.00;101121.86;104749;1258;72708;-52
2023/09/25 05:18:38;;;;;;;7.80;5.40;;;;;;;14.75;100.00;101126.77;105819;1257;61657;-52
2023/09/25 05:21:06;;;;;;;7.70;5.70;;;;;;;14.87;100.00;101124.45;104803;1257;59797;-50
2023/09/25 05:23:33;;;;;;;13.20;6.90;;;;;;;15.01;100.00;101127.27;104686;1260;72989;-50
2023/09/25 05:26:00;;;;;;;8.30;6.50;;;;;;;15.17;100.00;101128.70;104715;1257;65195;-52
2023/09/25 05:28:28;;;;;;;9.10;6.70;;;;;;;15.33;100.00;101132.85;104523;1257;71209;-52
2023/09/25 05:30:56;;;;;;;10.70;6.80;;;;;;;15.48;100.00;101138.83;104685;1261;60442;-51
2023/09/25 05:33:23;;;;;;;8.30;6.50;;;;;;;15.60;100.00;101129.06;104847;1260;59741;-52
2023/09/25 05:35:51;;;;;;;8.80;6.90;;;;;;;15.72;100.00;101130.85;104636;1257;73029;-52
2023/09/25 05:38:19;;;;;;;9.50;5.70;;;;;;;15.85;100.00;101129.67;105182;1258;66878;-52
2023/09/25 05:40:46;;;;;;;9.10;5.90;;;;;;;16.01;100.00;101126.21;104754;1257;72726;-49
2023/09/25 05:43:14;;;;;;;6.90;5.90;;;;;;;16.15;100.00;101130.20;104808;1261;61614;-51
2023/09/25 05:45:42;;;;;;;6.10;5.60;;;;;;;16.30;100.00;101128.20;105056;1255;60528;-52
2023/09/25 05:48:10;;;;;;;16.00;7.30;;;;;;;16.45;100.00;101127.63;105356;1258;71859;-51
2023/09/25 05:50:39;;;;;;;12.00;6.50;;;;;;;16.57;100.00;101131.85;106282;1258;65751;-55
2023/09/25 05:53:08;;;;;;;12.40;8.00;;;;;;;16.73;100.00;101133.11;105683;1257;73191;-54
2023/09/25 05:55:35;;;;;;;18.40;8.60;;;;;;;16.88;100.00;101139.19;104794;1257;59676;-55
2023/09/25 05:58:04;;;;;;;13.10;8.20;;;;;;;17.04;100.00;101141.39;104677;1257;59980;-51
2023/09/25 06:00:34;;;;;;;13.20;8.80;;;;;;;17.18;100.00;101141.17;104820;1259;73634;-52
2023/09/25 06:03:02;;;;;;;11.70;7.40;;;;;;;17.32;100.00;101140.80;104447;1260;65758;-52
2023/09/25 06:05:29;;;;;;;17.80;9.10;;;;;;;17.45;100.00;101140.10;104531;1258;72754;-53
2023/09/25 06:07:57;;;;;;;10.30;7.60;;;;;;;17.56;100.00;101141.66;104658;1257;60473;-52
2023/09/25 06:10:24;;;;;;;15.60;7.90;;;;;;;17.68;100.00;101141.02;108764;1254;58817;-53
2023/09/25 06:12:52;;;;;;;12.20;7.80;;;;;;;17.79;100.00;101142.06;108775;1257;73115;-51
2023/09/25 06:15:19;;;;;;;14.50;8.20;;;;;;;17.92;100.00;101137.85;108692;1255;67874;-50
2023/09/25 06:17:47;;;;;;;20.40;7.30;;;;;;;18.05;100.00;101138.90;108792;1257;72753;-50
2023/09/25 06:20:17;;;;;;;15.10;7.60;;;;;;;18.20;100.00;101132.98;108757;1256;60389;-51
2023/09/25 06:22:46;;;;;;;16.50;9.20;;;;;;;18.34;100.00;101134.86;108797;1256;59776;-50
2023/09/25 06:25:17;;;;;;;13.10;8.70;;;;;;;18.49;100.00;101135.95;108854;1257;72199;-54
2023/09/25 06:27:46;;;;;;;15.50;6.70;;;;;;;18.63;100.00;101136.25;108801;1255;67708;-51
2023/09/25 06:30:14;;;;;;;12.60;6.70;;;;;;;18.76;100.00;101138.92;106200;1256;72740;-53
2023/09/25 06:32:41;;;;;;;19.10;8.20;;;;;;;18.87;100.00;101139.87;108706;1260;60008;-55
2023/09/25 06:35:09;;;;;;;20.40;7.90;;;;;;;18.99;100.00;101139.14;108743;1257;59487;-56
2023/09/25 06:37:36;;;;;;;17.90;8.80;;;;;;;19.10;100.00;101142.48;108845;1256;72956;-54
2023/09/25 06:40:09;;;;;;;17.70;8.60;;;;;;;19.20;100.00;101143.63;108768;1255;67019;-54
2023/09/25 06:42:39;;;;;;;15.20;7.60;;;;;;;19.31;100.00;101149.54;108778;1255;71362;-55
2023/09/25 06:45:08;;;;;;;16.80;8.50;;;;;;;19.41;100.00;101150.16;108713;1256;59025;-55
2023/09/25 06:47:36;;;;;;;15.80;8.20;;;;;;;19.52;100.00;101154.27;108478;1255;58864;-55
2023/09/25 06:50:05;;;;;;;19.20;8.40;;;;;;;19.63;100.00;101150.41;106313;1259;73486;-53
2023/09/25 06:52:33;;;;;;;11.70;7.50;;;;;;;19.75;100.00;101148.77;105457;1260;67229;-54
2023/09/25 06:55:00;;;;;;;14.80;7.80;;;;;;;19.86;100.00;101155.35;104660;1257;71734;-54
2023/09/25 06:57:27;;;;;;;16.10;7.50;;;;;;;19.99;100.00;101154.66;104744;1257;59813;-53
2023/09/25 06:59:55;;;;;;;15.80;8.40;;;;;;;20.12;100.00;101156.55;104681;1256;59891;-54
2023/09/25 07:02:23;;;;;;;18.80;7.60;;;;;;;20.24;100.00;101158.29;104817;1259;73278;-53
2023/09/25 07:04:51;;;;;;;19.50;8.70;;;;;;;20.35;100.00;101159.21;104635;1257;66827;-54
2023/09/25 07:07:18;;;;;;;17.60;8.30;;;;;;;20.45;100.00;101162.20;106117;1257;71889;-53
2023/09/25 07:09:46;;;;;;;16.80;7.50;;;;;;;20.56;100.00;101165.83;105330;1254;59707;-54
2023/09/25 07:12:15;;;;;;;19.80;8.40;;;;;;;20.65;100.00;101171.73;105157;1257;59861;-52
2023/09/25 07:14:55;;;;;;;22.70;9.20;;;;;;;20.74;100.00;101172.26;104793;1258;71887;-53
2023/09/25 07:17:24;;;;;;;16.20;8.70;;;;;;;20.83;100.00;101178.00;105069;1257;65634;-51
2023/09/25 07:19:52;;;;;;;15.10;8.20;;;;;;;20.92;100.00;101181.79;105905;1260;72646;-53
2023/09/25 07:22:22;;;;;;;15.40;8.60;;;;;;;21.00;100.00;101188.16;104678;1256;60090;-53
2023/09/25 07:24:50;;;;;;;20.80;7.50;;;;;;;21.07;100.00;101190.57;104943;1255;60130;-53
2023/09/25 07:27:17;;;;;;;19.80;7.80;;;;;;;21.14;100.00;101191.17;105630;1260;71908;-53
2023/09/25 07:29:45;;;;;;;15.90;7.90;;;;;;;21.22;100.00;101199.11;104708;1258;65509;-52
2023/09/25 07:32:13;;;;;;;18.10;6.60;;;;;;;21.29;100.00;101201.70;104892;1260;72760;-52
2023/09/25 07:34:40;;;;;;;11.70;6.10;;;;;;;21.35;100.00;101203.11;104686;1257;60578;-51
2023/09/25 07:37:08;;;;;;;15.90;6.50;;;;;;;21.41;100.00;101209.43;104750;1259;60329;-53
2023/09/25 07:39:39;;;;;;;22.00;7.90;;;;;;;21.47;100.00;101205.84;104757;1260;72301;-55
2023/09/25 07:42:07;;;;;;;11.60;6.20;;;;;;;21.54;100.00;101212.50;105211;1259;67023;-54
2023/09/25 07:44:35;;;;;;;15.90;6.90;;;;;;;21.60;100.00;101211.39;104898;1257;72660;-53
2023/09/25 07:47:06;;;;;;;9.30;6.80;;;;;;;21.66;100.00;101218.27;104468;1260;59718;-52
2023/09/25 07:49:40;;;;;;;26.10;6.80;;;;;;;21.71;100.00;101218.73;104846;1258;59754;-55
2023/09/25 07:52:19;;;;;;;12.10;6.00;;;;;;;21.76;100.00;101221.86;105521;1257;71803;-52
2023/09/25 07:54:48;;;;;;;26.10;7.40;;;;;;;21.81;100.00;101222.60;104967;1257;65940;-52
2023/09/25 07:57:20;;;;;;;15.70;6.60;;;;;;;21.88;100.00;101221.77;104823;1260;71458;-54
2023/09/25 07:59:48;;;;;;;15.30;5.40;;;;;;;21.95;100.00;101223.85;104794;1257;60432;-53
2023/09/25 08:02:20;;;;;;;11.40;4.30;;;;;;;22.02;100.00;101228.41;104776;1257;60650;-52
2023/09/25 08:04:48;;;;;;;14.30;4.00;;;;;;;22.09;100.00;101229.59;104668;1257;72827;-54
2023/09/25 08:07:15;;;;;;;17.50;4.10;;;;;;;22.16;100.00;101232.19;104627;1257;67544;-53
2023/09/25 08:09:43;;;;;;;6.40;3.60;;;;;;;22.23;100.00;101231.61;104707;1260;73176;-54
2023/09/25 08:12:10;;;;;;;15.80;4.30;;;;;;;22.29;100.00;101232.46;105105;1260;60610;-55
2023/09/25 08:14:37;;;;;;;14.40;4.60;;;;;;;22.35;100.00;101234.21;104800;1257;60603;-53
2023/09/25 08:17:05;;;;;;;9.90;4.80;;;;;;;22.42;100.00;101229.17;104796;1258;73901;-55
2023/09/25 08:19:33;;;;;;;12.20;4.90;;;;;;;22.47;100.00;101233.29;104855;1263;65604;-53
2023/09/25 08:22:00;;;;;;;16.80;3.90;;;;;;;22.52;100.00;101229.85;104541;1260;72686;-53
2023/09/25 08:24:27;;;;;;;13.00;3.60;;;;;;;22.57;100.00;101233.09;104610;1259;61995;-52
2023/09/25 08:26:57;;;;;;;12.90;3.50;;;;;;;22.63;100.00;101234.50;104827;1260;60896;-54
2023/09/25 08:29:24;;;;;;;15.30;3.50;;;;;;;22.67;100.00;101236.39;105005;1259;74034;-53
2023/09/25 08:31:51;;;;;;;10.70;2.30;;;;;;;22.71;100.00;101240.89;104685;1256;66936;-56
2023/09/25 08:34:19;;;;;;;10.70;2.90;;;;;;;22.76;100.00;101243.44;108590;1257;70463;-54
2023/09/25 08:36:46;;;;;;;14.80;3.20;;;;;;;22.83;100.00;101247.28;107209;1260;60553;-53
2023/09/25 08:39:14;;;;;;;5.90;2.70;;;;;;;22.89;100.00;101248.98;106267;1256;60505;-53
2023/09/25 08:41:42;;;;;;;9.70;2.70;;;;;;;22.96;100.00;101249.24;108767;1260;72610;-54
2023/09/25 08:44:10;;;;;;;6.50;2.20;;;;;;;23.01;100.00;101255.59;104866;1259;67213;-54
2023/09/25 08:46:38;;;;;;;7.20;2.50;;;;;;;23.07;100.00;101250.96;104934;1257;71534;-53
2023/09/25 08:49:06;;;;;;;7.00;1.80;;;;;;;23.12;100.00;101254.20;104605;1257;60516;-53
2023/09/25 08:51:38;;;;;;;7.50;1.90;;;;;;;23.20;100.00;101255.05;104760;1259;60457;-54
2023/09/25 08:54:06;;;;;;;8.20;1.60;;;;;;;23.28;100.00;101260.86;107782;1256;73873;-54
2023/09/25 08:56:34;;;;;;;6.00;1.50;;;;;;;23.36;100.00;101259.64;104608;1256;66097;-50
2023/09/25 08:59:02;;;;;;;9.10;1.90;;;;;;;23.45;100.00;101256.80;104466;1257;72984;-53
2023/09/25 09:01:30;;;;;;;6.80;1.80;;;;;;;23.52;100.00;101258.77;104664;1262;60584;-54
2023/09/25 09:03:58;;;;;;;6.00;1.30;;;;;;;23.60;100.00;101257.20;108812;1256;58869;-54
2023/09/25 09:06:26;;;;;;;5.00;1.10;;;;;;;23.67;100.00;101257.39;108686;1257;73853;-55
2023/09/25 09:08:54;;;;;;;7.60;1.70;;;;;;;23.72;100.00;101257.15;108865;1255;65657;-53
2023/09/25 09:11:21;;;;;;;4.40;1.20;;;;;;;23.79;100.00;101257.56;108768;1257;71737;-53
2023/09/25 09:13:49;;;;;;;7.50;1.20;;;;;;;23.86;100.00;101253.90;108755;1257;58952;-53
2023/09/25 09:16:17;;;;;;;3.20;1.40;;;;;;;23.92;100.00;101258.90;108869;1257;60242;-53
2023/09/25 09:18:45;;;;;;;6.00;1.00;;;;;;;23.98;100.00;101263.36;108705;1257;75742;-54
2023/09/25 09:21:26;;;;;;;5.70;0.90;;;;;;;24.05;100.00;101263.00;108808;1257;68261;-54
2023/09/25 09:23:56;;;;;;;7.40;1.30;;;;;;;24.11;100.00;101262.60;108637;1257;71514;-56
2023/09/25 09:26:25;;;;;;;6.90;1.20;;;;;;;24.18;100.00;101268.00;108756;1256;60301;-54
2023/09/25 09:28:55;;;;;;;9.10;1.60;;;;;;;24.22;100.00;101264.94;108886;1256;58918;-53
2023/09/25 09:31:23;;;;;;;3.80;1.00;;;;;;;24.27;100.00;101268.20;106865;1258;73917;-53
2023/09/25 09:33:53;;;;;;;4.50;1.10;;;;;;;24.32;100.00;101270.50;104964;1256;65863;-56
2023/09/25 09:36:23;;;;;;;5.20;0.90;;;;;;;24.39;100.00;101269.02;104901;1259;72697;-53
2023/09/25 09:38:51;;;;;;;7.50;1.20;;;;;;;24.44;100.00;101271.33;106044;1257;60449;-53
2023/09/25 09:41:19;;;;;;;5.70;1.00;;;;;;;24.48;100.00;101276.38;105031;1260;60374;-54
2023/09/25 09:43:46;;;;;;;6.50;1.20;;;;;;;24.50;100.00;101274.33;104497;1256;73946;-52
2023/09/25 09:46:14;;;;;;;9.60;0.90;;;;;;;24.52;100.00;101274.13;104754;1258;67391;-52
2023/09/25 09:48:44;;;;;;;7.70;1.10;;;;;;;24.55;100.00;101273.95;104572;1257;72921;-56
2023/09/25 09:51:12;;;;;;;6.60;1.20;;;;;;;24.58;100.00;101271.83;104377;1257;60488;-52
2023/09/25 09:53:40;;;;;;;3.20;1.20;;;;;;;24.63;100.00;101270.85;105060;1262;60550;-52
2023/09/25 09:56:08;;;;;;;9.70;1.00;;;;;;;24.69;100.00;101267.77;104475;1259;74372;-55
2023/09/25 09:58:36;;;;;;;4.10;1.00;;;;;;;24.76;100.00;101267.39;104389;1257;66009;-54
2023/09/25 10:01:04;;;;;;;7.50;0.90;;;;;;;24.81;100.00;101264.98;104872;1260;72727;-51
2023/09/25 10:03:32;;;;;;;4.00;1.00;;;;;;;24.84;100.00;101263.23;104516;1258;60508;-54
2023/09/25 10:06:00;;;;;;;10.40;1.60;;;;;;;24.84;100.00;101261.88;104727;1257;60754;-56
2023/09/25 10:08:28;;;;;;;7.00;1.10;;;;;;;24.86;100.00;101260.88;104318;1259;73108;-53
2023/09/25 10:11:13;;;;;;;6.30;1.10;;;;;;;24.88;100.00;101260.27;104511;1256;65801;-54
2023/09/25 10:13:40;;;;;;;8.80;1.30;;;;;;;24.93;100.00;101255.17;105424;1262;71310;-52
2023/09/25 10:16:08;;;;;;;17.10;2.30;;;;;;;24.96;100.00;101248.44;104374;1264;60498;-54
2023/09/25 10:18:35;;;;;;;19.90;1.50;;;;;;;25.02;100.00;101245.24;105059;1261;60447;-54
2023/09/25 10:21:10;;;;;;;5.70;0.70;;;;;;;25.08;100.00;101245.57;104795;1257;72664;-54
2023/09/25 10:23:43;;;;;;;8.70;1.10;;;;;;;25.14;100.00;101246.33;104687;1262;67828;-53
2023/09/25 10:26:21;;;;;;;9.80;1.40;;;;;;;25.21;100.00;101250.02;104882;1260;71463;-56
2023/09/25 10:29:12;;;;;;;8.40;0.60;;;;;;;25.26;100.00;101248.08;104727;1257;60572;-54
2023/09/25 10:31:44;;;;;;;7.50;0.60;;;;;;;25.32;100.00;101245.05;107926;1260;60172;-54
2023/09/25 10:34:12;;;;;;;10.50;1.80;;;;;;;25.36;100.00;101243.56;104361;1257;72844;-53
2023/09/25 10:36:47;;;;;;;6.30;0.90;;;;;;;25.41;100.00;101249.56;104587;1257;65993;-54
2023/09/25 10:39:16;;;;;;;8.60;0.80;;;;;;;25.44;100.00;101250.54;104653;1261;71559;-53
2023/09/25 10:41:47;;;;;;;9.50;0.70;;;;;;;25.47;100.00;101249.35;105255;1258;60376;-53
2023/09/25 10:44:16;;;;;;;8.90;1.90;;;;;;;25.50;100.00;101252.05;104538;1257;60316;-54
2023/09/25 10:46:43;;;;;;;4.40;0.80;;;;;;;25.53;100.00;101249.89;104539;1261;72666;-51
2023/09/25 10:49:11;;;;;;;5.90;0.90;;;;;;;25.54;100.00;101246.88;105077;1257;66317;-53
2023/09/25 10:51:39;;;;;;;12.70;0.70;;;;;;;25.54;100.00;101245.22;104664;1261;72760;-54
2023/09/25 10:54:06;;;;;;;8.40;0.90;;;;;;;25.56;100.00;101243.94;104630;1260;60600;-52
2023/09/25 10:56:34;;;;;;;6.20;0.80;;;;;;;25.59;100.00;101243.95;104641;1257;60571;-54
2023/09/25 10:59:01;;;;;;;6.10;1.00;;;;;;;25.60;100.00;101239.55;104731;1262;73898;-52
2023/09/25 11:01:29;;;;;;;9.50;1.70;;;;;;;25.62;100.00;101239.06;104761;1257;66619;-54
2023/09/25 11:03:59;;;;;;;9.90;0.80;;;;;;;25.63;100.00;101237.66;104968;1260;72711;-54
2023/09/25 11:06:28;;;;;;;5.60;1.00;;;;;;;25.64;100.00;101235.20;104792;1257;60662;-53
2023/09/25 11:09:05;;;;;;;10.50;1.00;;;;;;;25.67;100.00;101235.02;104866;1262;60355;-56
2023/09/25 11:11:33;;;;;;;9.10;0.90;;;;;;;25.70;100.00;101237.48;104736;1258;72744;-54
2023/09/25 11:14:01;;;;;;;7.30;0.70;;;;;;;25.73;100.00;101235.92;104642;1261;67579;-54
2023/09/25 11:16:28;;;;;;;7.10;0.80;;;;;;;25.74;100.00;101239.48;104780;1258;71484;-55