Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:18:12;;;;;;;7.07;2.35;;;6.10;99.90;;;;;;5064927;28;20088;-72
2021/12/05 00:23:19;;;;;;;6.55;1.20;;;6.20;99.90;;;;;;5064838;28;20055;-71
2021/12/05 00:25:50;;;;;;;5.65;0.77;;;6.10;99.90;;;;;;5065645;28;20096;-72
2021/12/05 00:28:47;;;;;;;7.25;0.98;;;6.20;99.90;;;;;;5064617;28;20029;-72
2021/12/05 00:34:05;;;;;;;7.30;0.95;;;6.20;99.90;;;;;;5050477;28;20049;-73
2021/12/05 00:42:24;;;;;;;8.50;1.70;;;6.20;99.90;;;;;;5064528;28;20029;-71
2021/12/05 00:47:56;;;;;;;7.95;1.15;;;6.30;99.40;;;;;;5063969;28;20027;-72
2021/12/05 00:54:01;;;;;;;9.23;1.25;;;6.50;98.90;;;;;;5064343;28;20021;-73
2021/12/05 00:56:20;;;;;;;6.43;2.00;;;6.50;99.00;;;;;;5064020;28;20044;-72
2021/12/05 01:04:36;;;;;;;6.78;1.60;;;6.50;98.80;;;;;;5050253;28;20009;-71
2021/12/05 01:15:25;;;;;;;13.65;2.53;;;6.50;98.80;;;;;;5035647;28;20016;-72
2021/12/05 01:18:13;;;;;;;9.95;1.50;;;6.60;98.20;;;;;;5064594;28;20012;-71
2021/12/05 01:20:44;;;;;;;8.80;1.90;;;6.60;98.00;;;;;;5063226;28;20050;-72
2021/12/05 01:23:22;;;;;;;;;;;6.70;98.10;;;;;;5065181;28;20084;-74
2021/12/05 01:26:00;;;;;;;16.35;2.40;;;6.70;98.00;;;;;;5064632;28;19954;-72
2021/12/05 01:31:31;;;;;;;11.15;1.20;;;6.70;97.80;;;;;;5063444;28;20060;-73
2021/12/05 01:34:13;;;;;;;9.70;1.20;;;6.70;97.80;;;;;;5064554;28;20048;-72
2021/12/05 01:42:50;;;;;;;5.60;1.30;;;6.90;97.20;;;;;;5049592;28;20099;-74
2021/12/05 01:59:03;;;;;;;5.82;0.65;;;7.10;96.90;;;;;;5048980;28;20025;-72
2021/12/05 02:10:42;;;;;;;11.55;1.17;;;7.10;96.60;;;;;;5049200;28;20029;-74
2021/12/05 02:35:29;;;;;;;7.50;1.35;;;7.20;96.80;;;;;;5066728;28;20059;-72
2021/12/05 02:43:30;;;;;;;7.28;1.02;;;7.10;97.00;;;;;;5052785;28;20024;-72
2021/12/05 02:46:00;;;;;;;3.10;0.63;;;7.10;96.90;;;;;;5068946;28;20039;-72
2021/12/05 02:48:28;;;;;;;7.75;1.15;;;7.30;96.10;;;;;;5068136;28;20028;-71
2021/12/05 02:50:55;;;;;;;3.78;0.75;;;7.30;96.10;;;;;;5068969;28;20312;-71
2021/12/05 02:53:31;;;;;;;5.97;1.00;;;7.30;96.10;;;;;;5068207;28;20028;-68
2021/12/05 02:55:57;;;;;;;8.27;0.90;;;7.30;96.10;;;;;;5067815;28;20047;-71
2021/12/05 02:58:49;;;;;;;2.85;0.75;;;7.30;96.20;;;;;;5066130;28;20025;-71
2021/12/05 03:01:19;;;;;;;5.78;1.17;;;7.30;96.20;;;;;;5066391;28;20029;-71
2021/12/05 03:03:46;;;;;;;9.85;1.20;;;7.30;96.10;;;;;;5033388;28;20032;-74
2021/12/05 03:06:22;;;;;;;5.47;0.95;;;7.30;96.00;;;;;;5049735;28;20021;-71
2021/12/05 03:08:52;;;;;;;3.17;0.82;;;7.30;95.80;;;;;;5066790;28;20083;-71
2021/12/05 03:11:18;;;;;;;6.93;1.10;;;7.40;95.60;;;;;;5066058;28;20041;-72
2021/12/05 03:13:44;;;;;;;5.15;1.50;;;7.40;95.60;;;;;;5067334;28;20021;-71
2021/12/05 03:16:13;;;;;;;6.47;1.05;;;7.30;95.60;;;;;;5067129;28;20025;-72
2021/12/05 03:18:40;;;;;;;8.10;0.90;;;7.40;95.40;;;;;;5065486;28;20024;-71
2021/12/05 03:21:08;;;;;;;9.60;1.42;;;7.40;95.40;;;;;;5065850;28;20335;-71
2021/12/05 03:23:36;;;;;;;9.60;1.73;;;7.40;95.40;;;;;;5070965;28;20016;-70
2021/12/05 03:26:08;;;;;;;8.32;1.25;;;7.40;95.40;;;;;;5076046;28;20031;-71
2021/12/05 03:28:35;;;;;;;10.65;1.60;;;7.40;95.50;;;;;;5072922;28;20036;-71
2021/12/05 03:31:02;;;;;;;7.18;1.02;;;7.40;95.60;;;;;;5069109;28;20234;-71
2021/12/05 03:33:28;;;;;;;7.57;1.20;;;7.40;95.60;;;;;;5050767;28;20331;-72
2021/12/05 03:35:53;;;;;;;4.88;1.30;;;7.40;95.60;;;;;;5066821;28;20033;-71
2021/12/05 03:38:20;;;;;;;9.40;1.50;;;7.40;95.60;;;;;;5047889;28;20028;-71
2021/12/05 03:40:45;;;;;;;4.57;0.90;;;7.40;95.80;;;;;;5066481;28;20274;-73
2021/12/05 03:43:15;;;;;;;7.88;1.13;;;7.30;95.90;;;;;;5066575;28;20025;-72
2021/12/05 03:45:45;;;;;;;8.98;1.35;;;7.30;95.90;;;;;;5066462;28;20017;-72
2021/12/05 03:48:13;;;;;;;6.57;1.42;;;7.30;96.00;;;;;;5066509;28;20216;-72
2021/12/05 03:50:41;;;;;;;8.73;1.35;;;7.40;96.00;;;;;;5064640;28;20181;-73
2021/12/05 03:53:09;;;;;;;9.57;1.48;;;7.30;96.10;;;;;;5066204;28;20377;-73
2021/12/05 03:55:38;;;;;;;6.25;1.20;;;7.30;96.00;;;;;;5065179;28;20025;-72
2021/12/05 03:58:04;;;;;;;12.80;1.25;;;7.30;96.00;;;;;;5065407;28;20021;-71
2021/12/05 04:00:35;;;;;;;5.43;0.98;;;7.30;96.10;;;;;;5064734;28;20044;-72
2021/12/05 04:03:04;;;;;;;5.25;1.05;;;7.40;96.10;;;;;;5066470;28;20092;-73
2021/12/05 04:05:33;;;;;;;6.05;0.98;;;7.30;96.20;;;;;;5063722;28;20208;-72
2021/12/05 04:07:59;;;;;;;5.65;1.15;;;7.30;96.30;;;;;;5066039;28;20062;-71
2021/12/05 04:10:27;;;;;;;6.63;0.90;;;7.30;96.60;;;;;;5065889;28;20044;-72
2021/12/05 04:12:54;;;;;;;3.35;1.15;;;7.30;97.10;;;;;;5066067;28;20106;-72
2021/12/05 04:15:21;;;;;;;5.38;1.00;;;7.30;96.50;;;;;;5065948;28;20084;-72
2021/12/05 04:17:47;;;;;;;4.55;0.93;;;7.30;96.50;;;;;;5065684;28;20051;-72
2021/12/05 04:20:15;;;;;;;8.73;1.60;;;7.30;96.30;;;;;;5063906;28;20066;-72
2021/12/05 04:22:42;;;;;;;4.05;1.05;;;7.30;96.30;;;;;;5064391;28;20020;-71
2021/12/05 04:25:10;;;;;;;8.27;1.15;;;7.30;96.20;;;;;;5048244;28;20051;-74
2021/12/05 04:27:39;;;;;;;7.43;1.15;;;7.30;95.80;;;;;;5048180;28;20319;-73
2021/12/05 04:30:07;;;;;;;5.38;1.08;;;7.40;95.60;;;;;;5065407;28;20066;-73
2021/12/05 04:32:33;;;;;;;5.38;0.80;;;7.30;95.50;;;;;;5065545;28;20047;-72
2021/12/05 04:34:59;;;;;;;5.72;0.90;;;7.30;95.50;;;;;;5065476;28;20040;-73
2021/12/05 04:37:24;;;;;;;5.78;1.05;;;7.30;95.50;;;;;;5065487;28;20045;-73
2021/12/05 04:39:50;;;;;;;6.47;0.80;;;7.30;95.30;;;;;;5065365;28;20078;-72
2021/12/05 04:42:16;;;;;;;5.95;0.55;;;7.40;95.20;;;;;;5065466;28;20033;-72
2021/12/05 04:44:42;;;;;;;3.15;0.90;;;7.40;95.10;;;;;;5064200;28;20088;-73
2021/12/05 04:47:09;;;;;;;12.88;1.00;;;7.40;95.00;;;;;;5065467;28;20026;-72
2021/12/05 04:49:36;;;;;;;4.20;0.80;;;7.40;95.10;;;;;;5065040;28;20058;-72
2021/12/05 04:52:02;;;;;;;4.43;1.05;;;7.40;95.10;;;;;;5047511;28;20017;-74
2021/12/05 04:54:28;;;;;;;4.25;0.90;;;7.30;95.10;;;;;;5065254;28;20326;-72
2021/12/05 04:56:54;;;;;;;4.82;0.70;;;7.40;95.10;;;;;;5063721;28;20040;-72
2021/12/05 04:59:23;;;;;;;4.45;0.70;;;7.40;95.10;;;;;;5064014;28;20028;-71
2021/12/05 05:01:51;;;;;;;3.70;0.70;;;7.40;95.10;;;;;;5063827;28;20027;-72
2021/12/05 05:04:25;;;;;;;4.40;0.95;;;7.40;95.20;;;;;;5064350;28;20036;-71
2021/12/05 05:06:51;;;;;;;4.47;0.70;;;7.30;95.20;;;;;;5063156;28;20312;-71
2021/12/05 05:09:18;;;;;;;3.92;0.93;;;7.40;95.20;;;;;;5063834;28;20048;-74
2021/12/05 05:11:44;;;;;;;4.07;0.73;;;7.40;95.20;;;;;;5063417;28;20319;-72
2021/12/05 05:14:10;;;;;;;7.50;0.93;;;7.40;95.30;;;;;;5064889;28;20028;-71
2021/12/05 05:16:36;;;;;;;7.57;0.90;;;7.30;95.40;;;;;;5064770;28;20177;-73
2021/12/05 05:19:03;;;;;;;3.58;0.80;;;7.40;95.40;;;;;;5064617;28;20076;-72
2021/12/05 05:27:27;;;;;;;8.98;1.38;;;7.40;95.70;;;;;;5063565;28;20036;-71
2021/12/05 05:30:26;;;;;;;2.00;0.65;;;7.40;95.60;;;;;;5063580;28;20048;-71
2021/12/05 05:46:27;;;;;;;5.20;0.80;;;7.50;95.90;;;;;;5062980;28;20025;-72
2021/12/05 05:49:13;;;;;;;4.78;0.90;;;7.40;95.60;;;;;;5064320;28;20029;-72
2021/12/05 05:51:38;;;;;;;5.43;0.82;;;7.40;95.70;;;;;;5062937;28;20224;-71
2021/12/05 05:54:04;;;;;;;4.13;0.90;;;7.40;95.40;;;;;;5063997;28;20028;-73
2021/12/05 05:56:32;;;;;;;6.13;0.80;;;7.50;94.80;;;;;;5064083;28;20088;-73
2021/12/05 05:59:07;;;;;;;6.93;0.80;;;7.50;94.60;;;;;;5062971;28;20044;-72
2021/12/05 06:03:18;;;;;;;7.00;1.13;;;7.50;94.60;;;;;;5062440;28;20024;-72
2021/12/05 06:04:20;;;;;;;5.05;0.60;;;7.50;94.50;;;;;;5063115;28;20059;-71
2021/12/05 06:06:46;;;;;;;7.68;0.82;;;7.50;93.90;;;;;;5061461;28;20123;-73
2021/12/05 06:09:12;;;;;;;6.38;1.05;;;7.50;94.20;;;;;;5062621;28;20047;-72
2021/12/05 06:11:38;;;;;;;2.80;0.65;;;7.40;94.60;;;;;;5062553;28;20028;-72
2021/12/05 06:14:05;;;;;;;8.45;0.93;;;7.20;94.60;;;;;;5063962;28;20020;-71
2021/12/05 06:16:31;;;;;;;6.53;0.85;;;7.10;95.20;;;;;;5062753;28;20024;-71
2021/12/05 06:18:57;;;;;;;4.35;0.60;;;7.00;95.30;;;;;;5063758;28;20040;-72
2021/12/05 06:21:23;;;;;;;4.50;0.70;;;7.10;95.10;;;;;;5063426;28;20024;-72
2021/12/05 06:23:49;;;;;;;3.97;0.80;;;7.20;94.80;;;;;;5063767;28;20081;-74
2021/12/05 06:26:21;;;;;;;2.08;0.77;;;7.20;95.00;;;;;;5063903;28;20025;-74
2021/12/05 06:29:02;;;;;;;3.97;0.47;;;7.20;94.60;;;;;;5063469;28;20052;-73
2021/12/05 06:48:02;;;;;;;5.50;1.08;;;7.20;95.00;;;;;;5062615;28;20021;-74
2021/12/05 06:50:28;;;;;;;3.22;0.63;;;7.20;94.60;;;;;;5063146;28;20369;-73
2021/12/05 06:52:54;;;;;;;7.35;1.02;;;7.30;94.50;;;;;;5063352;28;20056;-71
2021/12/05 06:55:20;;;;;;;4.25;0.80;;;7.30;94.70;;;;;;5063630;28;20211;-72
2021/12/05 06:57:46;;;;;;;2.10;0.43;;;7.30;94.60;;;;;;5063264;28;20040;-73
2021/12/05 07:00:18;;;;;;;4.03;0.52;;;7.20;94.60;;;;;;5062021;28;20307;-73
2021/12/05 07:02:43;;;;;;;3.15;0.95;;;7.10;95.00;;;;;;5062159;28;20024;-71
2021/12/05 07:05:31;;;;;;;7.50;0.65;;;7.00;95.40;;;;;;5063028;28;20017;-71
2021/12/05 07:07:55;;;;;;;2.10;0.52;;;7.00;95.80;;;;;;5060637;28;20192;-71
2021/12/05 07:10:21;;;;;;;1.98;0.52;;;7.00;96.10;;;;;;5062039;28;20021;-73
2021/12/05 07:15:52;;;;;;;6.05;0.60;;;7.00;96.20;;;;;;5069585;28;20021;-73
2021/12/05 07:18:39;;;;;;;3.47;0.50;;;6.90;96.20;;;;;;5070287;28;20013;-70
2021/12/05 07:24:09;;;;;;;1.27;0.32;;;7.00;96.40;;;;;;5054064;28;20028;-74
2021/12/05 07:27:12;;;;;;;2.60;0.30;;;6.90;96.30;;;;;;5067657;28;20048;-71
2021/12/05 07:40:29;;;;;;;2.60;0.40;;;6.90;96.70;;;;;;5065700;28;20209;-71
2021/12/05 07:43:02;;;;;;;3.53;0.60;;;6.90;96.50;;;;;;5066063;28;20470;-72
2021/12/05 07:45:36;;;;;;;1.00;0.40;;;6.90;96.40;;;;;;5065504;28;20028;-72
2021/12/05 07:48:11;;;;;;;4.30;0.60;;;6.90;96.50;;;;;;5066453;28;20358;-72
2021/12/05 07:53:31;;;;;;;2.58;0.40;;;6.90;96.30;;;;;;5065366;28;20067;-74
2021/12/05 07:56:05;;;;;;;0.75;0.40;;;6.90;95.60;;;;;;5066376;28;20024;-72
2021/12/05 07:58:53;;;;;;;2.28;0.63;;;6.90;95.50;;;;;;5066279;28;20323;-71
2021/12/05 08:15:16;;;;;;;1.55;0.20;;;6.70;96.00;;;;;;5051218;28;20025;-71
2021/12/05 08:17:50;;;;;;;2.97;0.20;;;6.60;95.70;;;;;;5065041;28;20112;-72
2021/12/05 08:20:16;;;;;;;3.08;0.40;;;6.60;95.60;;;;;;5065583;28;20013;-71
2021/12/05 08:22:43;;;;;;;1.30;0.30;;;6.60;95.70;;;;;;5064572;28;20045;-71
2021/12/05 08:25:11;;;;;;;0.40;0.10;;;6.60;95.70;;;;;;5064977;28;20076;-73
2021/12/05 08:27:41;;;;;;;2.03;0.20;;;6.60;96.00;;;;;;5064846;28;20032;-72
2021/12/05 08:30:11;;;;;;;2.58;0.30;;;6.50;96.10;;;;;;5064692;28;20029;-72
2021/12/05 08:35:51;;;;;;;0.40;0.22;;;6.50;96.20;;;;;;5064525;28;20013;-71
2021/12/05 09:25:37;;;;;;;1.90;0.57;;;6.60;96.60;;;;;;5063684;28;20070;-73
2021/12/05 09:28:16;;;;;;;3.22;0.77;;;6.70;96.70;;;;;;5063325;28;20021;-74
2021/12/05 09:30:54;;;;;;;3.25;0.98;;;6.70;96.80;;;;;;5063476;28;20021;-73
2021/12/05 10:06:49;;;;;;;3.85;0.70;;;6.20;99.30;;;;;;5048890;28;20021;-72
2021/12/05 10:09:38;;;;;;;4.30;0.70;;;6.30;99.20;;;;;;5061790;28;20055;-72
2021/12/05 10:12:30;;;;;;;3.45;0.85;;;6.40;99.10;;;;;;5063976;28;20084;-71
2021/12/05 10:36:00;;;;;;;8.82;1.02;;;6.90;97.10;;;;;;5050257;28;20101;-72
2021/12/05 10:38:33;;;;;;;7.57;1.08;;;6.90;97.00;;;;;;5064271;28;20044;-72
2021/12/05 10:43:52;;;;;;;4.18;1.08;;;6.90;96.50;;;;;;5049562;28;20045;-72
2021/12/05 10:46:21;;;;;;;4.15;0.90;;;7.00;96.00;;;;;;5062153;28;20017;-72
2021/12/05 10:48:55;;;;;;;4.93;1.10;;;7.00;96.30;;;;;;5065886;28;20040;-72
2021/12/05 10:51:27;;;;;;;7.05;1.20;;;7.00;96.20;;;;;;5066098;28;20021;-70
2021/12/05 10:53:56;;;;;;;4.75;1.33;;;7.10;95.60;;;;;;5066605;28;20026;-73
2021/12/05 10:56:24;;;;;;;2.83;0.80;;;7.10;95.50;;;;;;5067108;28;20025;-72
2021/12/05 10:59:16;;;;;;;3.75;0.80;;;7.10;95.30;;;;;;5067192;28;20320;-71
2021/12/05 11:01:47;;;;;;;5.35;1.00;;;7.10;95.30;;;;;;5066420;28;20048;-71
2021/12/05 11:04:18;;;;;;;4.50;0.80;;;7.10;95.50;;;;;;5067276;28;20025;-71
2021/12/05 11:06:50;;;;;;;;;;;7.20;94.90;;;;;;5066644;28;20028;-70
2021/12/05 11:09:22;;;;;;;2.45;0.60;;;7.20;94.80;;;;;;5071281;28;19976;-70
2021/12/05 11:11:49;;;;;;;;;;;7.20;94.60;;;;;;5068749;28;20107;-71
2021/12/05 11:14:18;;;;;;;4.45;0.60;;;7.20;94.30;;;;;;5069788;28;19901;-69
2021/12/05 11:16:50;;;;;;;1.60;0.80;;;7.20;94.40;;;;;;5068726;28;20037;-70
2021/12/05 11:19:19;;;;;;;5.00;0.90;;;7.30;94.60;;;;;;5069173;28;20029;-73
2021/12/05 11:21:51;;;;;;;4.43;0.73;;;7.30;94.50;;;;;;5068116;28;20216;-70
2021/12/05 11:24:23;;;;;;;2.42;0.88;;;7.30;94.20;;;;;;5067510;28;20028;-71
2021/12/05 11:27:10;;;;;;;2.38;0.60;;;7.40;93.90;;;;;;5066710;28;20029;-71
2021/12/05 11:30:00;;;;;;;5.15;0.75;;;7.40;93.60;;;;;;5066768;28;20029;-72
2021/12/05 11:32:38;;;;;;;11.40;1.50;;;7.40;93.80;;;;;;5065785;28;20135;-71
2021/12/05 11:35:26;;;;;;;4.40;1.20;;;7.40;93.50;;;;;;5050311;28;20036;-71
2021/12/05 11:38:00;;;;;;;6.28;0.93;;;7.40;93.50;;;;;;5049380;28;20208;-71
2021/12/05 11:40:40;;;;;;;6.95;0.98;;;7.40;93.40;;;;;;5066592;28;20021;-72
2021/12/05 11:43:06;;;;;;;8.77;1.10;;;7.40;93.80;;;;;;5066951;28;20028;-73
2021/12/05 11:45:50;;;;;;;4.78;0.80;;;7.40;93.60;;;;;;5065281;28;20036;-71
2021/12/05 11:48:21;;;;;;;8.43;0.90;;;7.40;93.50;;;;;;5065292;28;22138;-74
2021/12/05 11:50:47;;;;;;;2.30;0.57;;;7.40;93.30;;;;;;5065012;28;20025;-73
2021/12/05 11:53:13;;;;;;;3.90;0.90;;;7.40;93.30;;;;;;5065380;28;20271;-73
2021/12/05 11:55:39;;;;;;;2.90;0.80;;;7.40;93.20;;;;;;5065172;28;20025;-75
2021/12/05 11:58:15;;;;;;;4.82;0.90;;;7.40;93.30;;;;;;5066184;28;20092;-72
2021/12/05 12:00:41;;;;;;;5.88;0.85;;;7.40;93.50;;;;;;5064378;28;20032;-72
2021/12/05 12:03:07;;;;;;;5.60;0.93;;;7.40;93.40;;;;;;5066289;28;20215;-74
2021/12/05 12:05:37;;;;;;;4.53;1.00;;;7.40;93.40;;;;;;5066166;28;20060;-72
2021/12/05 12:08:12;;;;;;;5.65;0.90;;;7.40;93.50;;;;;;5066012;28;20082;-74
2021/12/05 12:10:52;;;;;;;3.25;1.00;;;7.40;94.20;;;;;;5064262;28;20029;-71
2021/12/05 12:13:22;;;;;;;6.00;1.20;;;7.20;94.90;;;;;;5064512;28;20028;-73
2021/12/05 12:15:58;;;;;;;2.08;0.88;;;7.00;95.10;;;;;;5065090;28;20021;-75
2021/12/05 12:18:28;;;;;;;5.78;1.15;;;7.00;95.10;;;;;;5065762;28;20028;-73
2021/12/05 12:20:55;;;;;;;4.38;0.80;;;7.10;95.00;;;;;;5065614;28;20123;-72
2021/12/05 12:23:22;;;;;;;4.22;0.93;;;7.10;95.10;;;;;;5064521;28;20021;-71
2021/12/05 12:25:54;;;;;;;6.05;0.85;;;7.10;94.70;;;;;;5065701;28;20044;-72
2021/12/05 12:28:20;;;;;;;9.43;0.70;;;7.20;94.90;;;;;;5064431;28;20051;-73
2021/12/05 12:30:52;;;;;;;8.93;1.10;;;7.20;94.60;;;;;;5065524;28;20048;-74
2021/12/05 12:33:20;;;;;;;;;;;7.30;94.80;;;;;;5066027;28;20056;-72
2021/12/05 12:35:48;;;;;;;1.65;0.63;;;7.30;94.60;;;;;;5064691;28;19901;-72
2021/12/05 12:38:18;;;;;;;5.85;1.00;;;7.30;94.70;;;;;;5064430;28;20322;-74
2021/12/05 12:40:49;;;;;;;7.13;0.88;;;7.30;94.80;;;;;;5065367;28;20025;-74
2021/12/05 12:43:38;;;;;;;5.30;1.10;;;7.30;94.90;;;;;;5065500;28;20017;-72
2021/12/05 12:46:40;;;;;;;5.75;0.77;;;7.30;94.70;;;;;;5064462;28;20040;-73
2021/12/05 12:49:26;;;;;;;5.00;1.25;;;7.40;94.40;;;;;;5064273;28;20041;-71
2021/12/05 12:51:59;;;;;;;5.38;1.00;;;7.50;94.20;;;;;;5047771;28;20212;-71
2021/12/05 12:54:50;;;;;;;7.18;1.00;;;7.50;94.20;;;;;;5065305;28;20028;-73
2021/12/05 12:57:24;;;;;;;3.58;1.02;;;7.50;94.00;;;;;;5064419;28;20088;-74
2021/12/05 13:00:11;;;;;;;4.95;1.15;;;7.50;93.90;;;;;;5064147;28;20020;-74
2021/12/05 13:03:01;;;;;;;7.75;0.77;;;7.60;93.60;;;;;;5063644;28;20028;-72
2021/12/05 13:11:18;;;;;;;6.80;1.00;;;7.70;93.50;;;;;;5048155;28;20365;-73
2021/12/05 13:13:56;;;;;;;5.47;1.00;;;7.70;93.40;;;;;;5064968;28;20017;-73
2021/12/05 13:16:28;;;;;;;7.30;1.00;;;7.70;93.20;;;;;;5064825;28;20016;-73
2021/12/05 13:19:05;;;;;;;8.10;1.65;;;7.80;93.40;;;;;;5063468;28;20051;-74
2021/12/05 13:21:38;;;;;;;4.25;1.02;;;7.80;93.40;;;;;;5046631;28;20040;-72
2021/12/05 13:24:42;;;;;;;4.25;0.90;;;7.80;93.50;;;;;;5063797;28;20076;-72
2021/12/05 13:27:23;;;;;;;3.03;1.00;;;7.80;93.40;;;;;;5063864;28;20028;-74
2021/12/05 13:29:52;;;;;;;8.00;1.05;;;7.80;93.40;;;;;;5064636;28;20070;-74
2021/12/05 13:32:25;;;;;;;4.32;0.73;;;7.70;93.50;;;;;;5064489;28;20029;-73
2021/12/05 13:34:53;;;;;;;5.28;1.20;;;7.70;93.50;;;;;;5063446;28;20083;-74
2021/12/05 13:37:23;;;;;;;3.25;0.80;;;7.70;93.70;;;;;;5064220;28;20196;-72
2021/12/05 13:40:16;;;;;;;5.63;1.00;;;7.70;93.70;;;;;;5063171;28;20021;-74
2021/12/05 13:42:48;;;;;;;4.43;0.82;;;7.70;93.90;;;;;;5063417;28;20017;-75
2021/12/05 13:45:41;;;;;;;4.00;0.68;;;7.60;93.90;;;;;;5064405;28;20090;-72
2021/12/05 13:48:15;;;;;;;4.70;1.30;;;7.60;93.90;;;;;;5063946;28;20398;-73
2021/12/05 13:50:49;;;;;;;8.77;1.10;;;7.60;93.90;;;;;;5063751;28;20021;-71
2021/12/05 13:53:20;;;;;;;4.82;0.88;;;7.60;93.90;;;;;;5063013;28;20359;-71
2021/12/05 13:56:02;;;;;;;5.27;0.70;;;7.70;93.70;;;;;;5064336;28;20024;-74
2021/12/05 13:58:40;;;;;;;4.75;0.80;;;7.70;93.80;;;;;;5062982;28;20021;-74
2021/12/05 14:01:25;;;;;;;4.10;0.93;;;7.70;93.80;;;;;;5063032;28;20048;-74
2021/12/05 14:03:56;;;;;;;10.25;1.60;;;7.70;93.80;;;;;;5062961;28;20024;-73
2021/12/05 14:06:43;;;;;;;4.78;0.90;;;7.80;93.80;;;;;;5062885;28;20036;-75
2021/12/05 14:09:25;;;;;;;3.30;0.90;;;7.80;93.60;;;;;;5048674;28;20068;-73
2021/12/05 14:12:00;;;;;;;;;;;7.90;93.90;;;;;;5047295;28;20047;-70
2021/12/05 14:14:38;;;;;;;5.97;1.00;;;7.90;93.60;;;;;;5045379;28;19901;-73
2021/12/05 14:17:09;;;;;;;6.80;1.48;;;7.90;93.60;;;;;;5062724;28;20092;-71
2021/12/05 14:19:37;;;;;;;5.93;1.27;;;7.80;93.80;;;;;;5063363;28;20211;-74
2021/12/05 14:22:06;;;;;;;5.60;0.73;;;7.80;93.70;;;;;;5062432;28;20221;-71
2021/12/05 14:24:36;;;;;;;5.53;0.93;;;7.80;93.70;;;;;;5063772;28;20024;-72
2021/12/05 14:27:06;;;;;;;5.50;1.30;;;7.80;93.80;;;;;;5063842;28;20016;-73
2021/12/05 14:29:33;;;;;;;9.30;1.60;;;7.90;93.80;;;;;;5063385;28;20082;-74
2021/12/05 14:32:06;;;;;;;5.45;0.95;;;7.90;94.00;;;;;;5063974;28;20033;-75
2021/12/05 14:34:33;;;;;;;4.22;1.10;;;7.90;93.90;;;;;;5046127;28;20125;-74
2021/12/05 14:37:04;;;;;;;4.93;1.02;;;7.90;93.80;;;;;;5063661;28;20228;-72
2021/12/05 14:39:43;;;;;;;7.85;0.93;;;7.90;93.90;;;;;;5063389;28;20092;-73
2021/12/05 14:42:12;;;;;;;2.47;0.45;;;7.80;93.80;;;;;;5062554;28;20217;-72
2021/12/05 14:44:39;;;;;;;7.75;1.30;;;7.80;93.90;;;;;;5062439;28;20049;-73
2021/12/05 14:47:11;;;;;;;6.90;0.88;;;7.80;94.00;;;;;;5062661;28;20211;-72
2021/12/05 14:49:43;;;;;;;4.13;0.60;;;7.80;94.10;;;;;;5063289;28;20104;-71
2021/12/05 14:52:14;;;;;;;;;;;7.80;93.90;;;;;;5063784;28;20044;-72
2021/12/05 14:54:41;;;;;;;9.20;1.20;;;7.80;94.00;;;;;;5063469;28;19926;-71
2021/12/05 14:57:14;;;;;;;2.72;0.85;;;7.80;93.80;;;;;;5062510;28;20021;-72
2021/12/05 14:59:42;;;;;;;4.68;0.80;;;7.80;93.90;;;;;;5063327;28;20092;-71
2021/12/05 15:02:09;;;;;;;4.72;1.00;;;7.80;93.90;;;;;;5063504;28;20021;-74
2021/12/05 15:04:50;;;;;;;6.85;1.30;;;7.80;94.10;;;;;;5063385;28;20028;-72
2021/12/05 15:07:19;;;;;;;5.03;0.90;;;7.80;94.00;;;;;;5063662;28;20059;-72
2021/12/05 15:09:48;;;;;;;1.95;1.38;;;7.80;93.90;;;;;;5063219;28;20033;-74
2021/12/05 15:12:18;;;;;;;4.03;0.80;;;7.70;94.00;;;;;;5063405;28;20096;-71
2021/12/05 15:14:49;;;;;;;4.47;1.00;;;7.70;94.20;;;;;;5060853;28;20021;-74
2021/12/05 15:17:19;;;;;;;6.55;1.00;;;7.70;94.30;;;;;;5063375;28;20102;-73
2021/12/05 15:19:49;;;;;;;8.13;1.20;;;7.60;94.30;;;;;;5062102;28;20048;-74
2021/12/05 15:22:15;;;;;;;4.75;0.95;;;7.60;94.40;;;;;;5062310;28;20028;-72
2021/12/05 15:24:48;;;;;;;7.00;1.23;;;7.60;94.30;;;;;;5062016;28;20070;-73
2021/12/05 15:27:16;;;;;;;6.07;1.45;;;7.70;94.40;;;;;;5061898;28;20297;-73
2021/12/05 15:29:47;;;;;;;4.30;1.25;;;7.70;94.40;;;;;;5063055;28;20060;-72
2021/12/05 15:32:18;;;;;;;4.32;0.70;;;7.70;94.40;;;;;;5061993;28;20017;-72
2021/12/05 15:34:43;;;;;;;4.82;0.80;;;7.60;94.40;;;;;;5062596;28;20053;-74
2021/12/05 15:37:11;;;;;;;6.18;1.23;;;7.60;94.30;;;;;;5066933;28;20025;-71
2021/12/05 15:39:42;;;;;;;8.73;1.05;;;7.60;94.50;;;;;;5065587;28;20308;-73
2021/12/05 15:42:20;;;;;;;6.80;1.65;;;7.60;94.50;;;;;;5066742;28;20238;-75
2021/12/05 15:44:49;;;;;;;4.53;1.38;;;7.60;94.60;;;;;;5066450;28;20021;-72
2021/12/05 15:47:22;;;;;;;5.13;1.40;;;7.60;94.60;;;;;;5065507;28;20045;-71
2021/12/05 15:50:00;;;;;;;1.88;0.80;;;7.60;94.50;;;;;;5065213;28;20037;-75
2021/12/05 15:52:42;;;;;;;4.35;1.00;;;7.60;94.60;;;;;;5065403;28;20088;-73
2021/12/05 15:55:33;;;;;;;7.32;1.02;;;7.60;94.60;;;;;;5065544;28;20033;-73
2021/12/05 15:58:08;;;;;;;5.72;1.27;;;7.60;94.60;;;;;;5052233;28;20036;-73
2021/12/05 16:00:40;;;;;;;7.95;1.13;;;7.60;94.50;;;;;;5064938;28;20027;-74
2021/12/05 16:03:13;;;;;;;6.97;1.20;;;7.60;94.50;;;;;;5065362;28;20017;-73
2021/12/05 16:05:43;;;;;;;4.28;1.30;;;7.60;94.50;;;;;;5065221;28;20029;-73
2021/12/05 16:08:12;;;;;;;10.38;2.05;;;7.60;94.60;;;;;;5065141;28;20209;-73
2021/12/05 16:10:42;;;;;;;5.78;1.48;;;7.60;94.70;;;;;;5065936;28;20029;-73
2021/12/05 16:13:19;;;;;;;10.13;1.38;;;7.60;94.70;;;;;;5066272;28;20208;-73
2021/12/05 16:15:48;;;;;;;6.30;1.60;;;7.60;94.70;;;;;;5063094;28;20021;-72
2021/12/05 16:18:14;;;;;;;3.72;1.10;;;7.60;94.70;;;;;;5066040;28;20056;-73
2021/12/05 16:20:44;;;;;;;7.97;1.27;;;7.60;94.80;;;;;;5065454;28;20051;-71
2021/12/05 16:23:16;;;;;;;4.63;1.15;;;7.50;94.70;;;;;;5065970;28;20021;-74
2021/12/05 16:26:20;;;;;;;11.90;1.70;;;7.60;94.90;;;;;;5065005;28;20096;-74
2021/12/05 16:28:49;;;;;;;8.27;1.38;;;7.50;94.90;;;;;;5064691;28;20139;-72
2021/12/05 16:31:20;;;;;;;6.80;1.65;;;7.50;94.90;;;;;;5064483;28;20037;-72
2021/12/05 16:33:50;;;;;;;5.00;1.30;;;7.50;95.00;;;;;;5065877;28;20220;-72
2021/12/05 16:36:18;;;;;;;6.68;1.40;;;7.60;94.80;;;;;;5064604;28;20025;-72
2021/12/05 16:38:50;;;;;;;10.13;1.40;;;7.50;94.90;;;;;;5065471;28;20092;-72
2021/12/05 16:41:21;;;;;;;4.63;1.13;;;7.50;95.00;;;;;;5065448;28;20189;-71
2021/12/05 16:43:52;;;;;;;9.98;1.50;;;7.50;95.00;;;;;;5064472;28;20135;-72
2021/12/05 16:46:26;;;;;;;6.93;1.67;;;7.50;94.80;;;;;;5065206;28;20016;-73
2021/12/05 16:48:52;;;;;;;6.90;1.10;;;7.50;94.80;;;;;;5065215;28;20052;-71
2021/12/05 16:51:23;;;;;;;4.70;1.52;;;7.50;94.70;;;;;;5065207;28;20032;-71
2021/12/05 16:53:52;;;;;;;6.03;1.00;;;7.50;94.70;;;;;;5064472;28;20024;-72
2021/12/05 16:56:44;;;;;;;7.47;1.35;;;7.50;94.80;;;;;;5065283;28;20017;-74
2021/12/05 16:59:14;;;;;;;6.20;1.80;;;7.50;94.90;;;;;;5064348;28;20037;-72
2021/12/05 17:01:40;;;;;;;9.60;1.80;;;7.50;94.90;;;;;;5065074;28;20296;-74
2021/12/05 17:04:06;;;;;;;6.75;1.27;;;7.50;94.70;;;;;;5064152;28;20017;-72
2021/12/05 17:06:52;;;;;;;5.93;1.67;;;7.50;94.70;;;;;;5064902;28;20025;-72
2021/12/05 17:09:18;;;;;;;7.38;1.60;;;7.50;94.80;;;;;;5064927;28;20037;-74
2021/12/05 17:11:44;;;;;;;7.68;1.30;;;7.50;94.90;;;;;;5047195;28;20031;-72
2021/12/05 17:14:26;;;;;;;8.23;1.77;;;7.50;94.90;;;;;;5064026;28;20095;-74
2021/12/05 17:16:52;;;;;;;9.43;2.17;;;7.50;94.80;;;;;;5064245;28;20028;-74
2021/12/05 17:19:22;;;;;;;7.35;1.80;;;7.50;94.90;;;;;;5063602;28;20100;-72
2021/12/05 17:21:50;;;;;;;7.82;1.52;;;7.50;95.00;;;;;;5064501;28;20017;-75
2021/12/05 17:24:28;;;;;;;6.47;1.60;;;7.50;95.30;;;;;;5063760;28;20092;-72
2021/12/05 17:26:57;;;;;;;3.25;1.60;;;7.50;95.00;;;;;;5063434;28;20016;-74
2021/12/05 17:29:34;;;;;;;6.72;1.83;;;7.50;95.00;;;;;;5064508;28;20097;-71
2021/12/05 17:32:16;;;;;;;8.20;1.98;;;7.50;94.90;;;;;;5063502;28;20016;-71
2021/12/05 17:34:45;;;;;;;5.95;1.70;;;7.50;95.10;;;;;;5064504;28;20328;-72
2021/12/05 17:37:14;;;;;;;7.07;1.77;;;7.50;95.10;;;;;;5064640;28;20024;-72
2021/12/05 17:39:42;;;;;;;5.78;2.17;;;7.50;95.00;;;;;;5064495;28;20088;-71
2021/12/05 17:42:11;;;;;;;5.32;1.67;;;7.50;95.00;;;;;;5064307;28;20203;-73
2021/12/05 17:44:37;;;;;;;6.70;1.67;;;7.50;95.00;;;;;;5063172;28;20021;-71
2021/12/05 17:47:06;;;;;;;8.43;2.05;;;7.50;95.10;;;;;;5064231;28;20020;-73
2021/12/05 17:49:34;;;;;;;8.85;2.50;;;7.40;95.20;;;;;;5064214;28;20041;-74
2021/12/05 17:52:01;;;;;;;10.50;2.65;;;7.40;95.20;;;;;;5064092;28;20032;-72
2021/12/05 17:54:36;;;;;;;7.68;2.28;;;7.40;95.20;;;;;;5063968;28;20039;-72
2021/12/05 17:57:09;;;;;;;5.20;2.15;;;7.40;95.30;;;;;;5063754;28;20095;-71
2021/12/05 17:59:49;;;;;;;6.97;2.15;;;7.30;95.40;;;;;;5063003;28;20107;-72
2021/12/05 18:05:08;;;;;;;8.02;2.28;;;7.40;95.30;;;;;;5062764;28;20312;-72
2021/12/05 18:07:34;;;;;;;8.93;2.15;;;7.30;95.40;;;;;;5062870;28;20316;-74
2021/12/05 18:10:00;;;;;;;7.57;2.05;;;7.30;95.30;;;;;;5062845;28;20037;-74
2021/12/05 18:12:34;;;;;;;7.88;1.60;;;7.30;95.30;;;;;;5063799;28;20024;-73
2021/12/05 18:15:03;;;;;;;7.10;2.22;;;7.30;95.40;;;;;;5063898;28;20107;-73
2021/12/05 18:17:29;;;;;;;8.27;1.60;;;7.20;95.30;;;;;;5060955;28;20017;-74