Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:01:23;;;;;;;7.68;4.97;;;;;;;14.43;100.00;94272.88;5078013;28;20207;-78
2021/08/12 00:03:50;;;;;;;8.05;5.07;;;;;;;14.53;100.00;94276.88;5077228;28;20210;-76
2021/08/12 00:06:17;;;;;;;16.98;5.15;;;;;;;14.58;100.00;94274.41;5076933;28;20209;-77
2021/08/12 00:08:44;;;;;;;11.80;4.75;;;;;;;14.59;100.00;94276.06;5076206;28;20207;-78
2021/08/12 00:11:12;;;;;;;9.52;4.50;;;;;;;14.53;100.00;94272.41;5076056;28;20562;-77
2021/08/12 00:13:38;;;;;;;10.30;5.22;;;;;;;14.48;100.00;94280.13;5074823;28;20509;-76
2021/08/12 00:16:06;;;;;;;9.35;4.80;;;;;;;14.49;100.00;94271.25;5075776;28;20222;-77
2021/08/12 00:18:33;;;;;;;8.80;4.35;;;;;;;14.58;100.00;94271.78;5076094;28;20281;-77
2021/08/12 00:21:00;;;;;;;8.35;4.90;;;;;;;14.55;100.00;94280.09;5075950;28;20205;-77
2021/08/12 00:23:27;;;;;;;8.48;4.57;;;;;;;14.47;100.00;94273.28;5075816;28;20206;-76
2021/08/12 00:25:56;;;;;;;9.52;4.05;;;;;;;14.50;100.00;94277.28;5075675;28;20558;-77
2021/08/12 00:28:24;;;;;;;9.73;5.22;;;;;;;14.59;100.00;94268.97;5075778;28;20205;-77
2021/08/12 00:30:51;;;;;;;8.90;4.25;;;;;;;14.57;100.00;94275.41;5075205;28;20199;-76
2021/08/12 00:33:17;;;;;;;11.48;5.22;;;;;;;14.55;100.00;94274.84;5075455;28;20206;-76
2021/08/12 00:35:44;;;;;;;6.90;4.68;;;;;;;14.50;100.00;94285.19;5075722;28;20199;-77
2021/08/12 00:38:10;;;;;;;8.95;5.32;;;;;;;14.47;100.00;94278.53;5075349;28;20680;-77
2021/08/12 00:40:38;;;;;;;8.77;4.50;;;;;;;14.43;100.00;94280.75;5075458;28;20557;-76
2021/08/12 00:43:05;;;;;;;9.38;4.82;;;;;;;14.37;100.00;94278.19;5075345;28;20572;-76
2021/08/12 00:45:33;;;;;;;9.15;5.03;;;;;;;14.36;100.00;94280.00;5075106;28;20237;-76
2021/08/12 00:47:59;;;;;;;8.05;4.95;;;;;;;14.33;100.00;94280.41;5075542;28;20289;-76
2021/08/12 00:50:26;;;;;;;10.98;5.10;;;;;;;14.30;100.00;94270.34;5075391;28;20561;-78
2021/08/12 00:52:53;;;;;;;10.65;4.82;;;;;;;14.37;100.00;94279.00;5075198;28;20207;-77
2021/08/12 00:55:19;;;;;;;8.02;4.80;;;;;;;14.49;100.00;94294.06;5075228;28;20565;-76
2021/08/12 00:57:46;;;;;;;9.63;5.35;;;;;;;14.43;100.00;94283.38;5073997;28;20466;-77
2021/08/12 01:00:14;;;;;;;7.63;4.60;;;;;;;14.21;100.00;94292.63;5074037;28;20199;-77
2021/08/12 01:02:42;;;;;;;10.13;4.95;;;;;;;14.00;100.00;94289.25;5075176;28;20202;-78
2021/08/12 01:05:10;;;;;;;14.00;4.93;;;;;;;13.85;100.00;94292.16;5075156;28;20202;-77
2021/08/12 01:07:46;;;;;;;8.15;5.00;;;;;;;13.85;100.00;94297.41;5075055;28;20198;-77
2021/08/12 01:10:18;;;;;;;11.00;4.78;;;;;;;13.90;100.00;94294.16;5074900;28;20205;-77
2021/08/12 01:12:53;;;;;;;9.13;4.95;;;;;;;13.82;100.00;94297.00;5074965;28;20234;-76
2021/08/12 01:15:24;;;;;;;14.40;5.10;;;;;;;13.64;100.00;94290.63;5075019;28;20202;-78
2021/08/12 01:18:01;;;;;;;8.10;5.07;;;;;;;13.57;100.00;94294.25;5074802;28;20237;-77
2021/08/12 01:20:48;;;;;;;12.68;5.60;;;;;;;13.74;100.00;94281.50;5074753;28;20202;-76
2021/08/12 01:23:17;;;;;;;12.65;5.47;;;;;;;13.97;100.00;94283.63;5074873;28;20198;-77
2021/08/12 01:25:46;;;;;;;12.15;5.70;;;;;;;14.06;100.00;94282.38;5074777;28;20203;-77
2021/08/12 01:28:15;;;;;;;12.73;5.18;;;;;;;14.32;100.00;94286.72;5074593;28;20195;-75
2021/08/12 01:30:54;;;;;;;12.63;5.55;;;;;;;14.32;100.00;94283.25;5074578;28;20202;-76
2021/08/12 01:33:30;;;;;;;6.90;4.57;;;;;;;14.07;100.00;94276.94;5074406;28;20600;-76
2021/08/12 01:36:02;;;;;;;8.02;5.18;;;;;;;13.81;100.00;94272.59;5074424;28;20213;-76
2021/08/12 01:38:30;;;;;;;9.05;4.60;;;;;;;13.65;100.00;94284.34;5074393;28;20203;-78
2021/08/12 01:41:00;;;;;;;12.63;5.88;;;;;;;13.57;100.00;94286.41;5073799;28;20434;-77
2021/08/12 01:43:28;;;;;;;8.63;5.10;;;;;;;13.41;100.00;94287.66;5074248;28;20199;-76
2021/08/12 01:45:56;;;;;;;11.55;5.07;;;;;;;13.32;100.00;94285.25;5074241;28;20241;-76
2021/08/12 01:48:24;;;;;;;7.65;5.00;;;;;;;13.30;100.00;94291.66;5074311;28;20199;-76
2021/08/12 01:50:52;;;;;;;11.00;4.85;;;;;;;13.31;100.00;94286.22;5074239;28;20621;-77
2021/08/12 01:53:20;;;;;;;10.85;5.78;;;;;;;13.20;100.00;94292.06;5074055;28;20256;-78
2021/08/12 01:55:48;;;;;;;9.83;5.33;;;;;;;13.10;100.00;94282.00;5073932;28;20653;-77
2021/08/12 01:58:17;;;;;;;12.27;6.10;;;;;;;13.17;100.00;94283.81;5073774;28;20230;-77
2021/08/12 02:00:46;;;;;;;12.33;5.97;;;;;;;13.36;100.00;94279.59;5073988;28;20214;-76
2021/08/12 02:03:14;;;;;;;10.67;5.73;;;;;;;13.37;100.00;94274.13;5074042;28;20195;-77
2021/08/12 02:05:43;;;;;;;13.47;6.73;;;;;;;13.61;100.00;94267.41;5073944;28;20578;-77
2021/08/12 02:08:10;;;;;;;13.67;6.20;;;;;;;13.74;100.00;94274.44;5073806;28;20310;-76
2021/08/12 02:10:38;;;;;;;13.33;6.20;;;;;;;13.74;100.00;94269.19;5073598;28;20205;-76
2021/08/12 02:13:06;;;;;;;12.13;5.50;;;;;;;13.64;100.00;94276.72;5073552;28;20199;-76
2021/08/12 02:15:32;;;;;;;13.20;6.55;;;;;;;13.73;100.00;94274.66;5073769;28;20269;-77
2021/08/12 02:17:59;;;;;;;14.88;5.63;;;;;;;13.43;100.00;94264.66;5073546;28;20227;-77
2021/08/12 02:20:25;;;;;;;12.45;5.70;;;;;;;13.38;100.00;94261.84;5073584;28;20205;-77
2021/08/12 02:22:58;;;;;;;10.40;5.80;;;;;;;13.22;100.00;94263.84;5073490;28;20210;-76
2021/08/12 02:25:31;;;;;;;11.80;5.40;;;;;;;13.10;100.00;94258.41;5073354;28;20289;-76
2021/08/12 02:28:03;;;;;;;9.17;5.80;;;;;;;12.98;100.00;94262.66;5073595;28;20761;-76
2021/08/12 02:30:29;;;;;;;10.95;5.63;;;;;;;12.90;100.00;94258.44;5073390;28;20659;-76
2021/08/12 02:32:58;;;;;;;10.13;5.32;;;;;;;12.80;100.00;94262.47;5073433;28;20210;-77
2021/08/12 02:35:25;;;;;;;9.30;5.50;;;;;;;12.72;100.00;94250.38;5073158;28;20653;-77
2021/08/12 02:37:54;;;;;;;9.73;5.80;;;;;;;12.73;100.00;94257.22;5072617;28;20248;-77
2021/08/12 02:40:22;;;;;;;12.43;6.27;;;;;;;12.89;100.00;94261.25;5073348;28;20199;-77
2021/08/12 02:42:51;;;;;;;11.70;6.27;;;;;;;12.83;100.00;94257.63;5073166;28;20195;-77
2021/08/12 02:45:19;;;;;;;13.97;7.50;;;;;;;13.27;100.00;94253.56;5073061;28;20238;-77
2021/08/12 02:47:46;;;;;;;19.50;8.07;;;;;;;13.54;100.00;94250.06;5073134;28;20403;-77
2021/08/12 02:50:14;;;;;;;14.33;7.50;;;;;;;13.59;100.00;94258.94;5073073;28;20222;-77
2021/08/12 02:52:41;;;;;;;15.20;7.03;;;;;;;13.73;100.00;94251.03;5073323;28;20202;-77
2021/08/12 02:55:10;;;;;;;11.93;7.20;;;;;;;13.70;100.00;94252.25;5073312;28;20198;-77
2021/08/12 02:57:37;;;;;;;15.82;7.13;;;;;;;13.68;100.00;94249.03;5073027;28;20432;-77
2021/08/12 03:00:05;;;;;;;12.10;6.93;;;;;;;13.68;100.00;94254.28;5073562;28;20206;-77
2021/08/12 03:02:34;;;;;;;14.55;7.35;;;;;;;13.85;100.00;94259.84;5072392;28;20202;-77
2021/08/12 03:05:01;;;;;;;12.55;6.53;;;;;;;13.77;100.00;94254.84;5072985;28;20210;-78
2021/08/12 03:07:30;;;;;;;13.85;6.95;;;;;;;13.61;100.00;94246.44;5072830;28;20202;-77
2021/08/12 03:10:00;;;;;;;12.77;5.95;;;;;;;13.44;100.00;94253.94;5072990;28;20213;-76
2021/08/12 03:12:27;;;;;;;13.05;5.93;;;;;;;13.31;100.00;94246.88;5072999;28;20202;-77
2021/08/12 03:14:54;;;;;;;11.85;6.43;;;;;;;13.40;100.00;94247.50;5072813;28;20202;-76
2021/08/12 03:17:21;;;;;;;11.63;6.47;;;;;;;13.30;100.00;94241.84;5072602;28;20227;-76
2021/08/12 03:19:49;;;;;;;11.95;6.90;;;;;;;13.39;100.00;94243.28;5072631;28;20199;-77
2021/08/12 03:22:17;;;;;;;14.27;6.50;;;;;;;13.32;100.00;94245.91;5072749;28;20206;-77
2021/08/12 03:24:45;;;;;;;20.27;7.33;;;;;;;13.36;100.00;94240.25;5076015;28;20539;-78
2021/08/12 03:27:12;;;;;;;11.25;6.97;;;;;;;13.44;100.00;94247.88;5076968;28;20199;-78
2021/08/12 03:29:39;;;;;;;12.50;7.00;;;;;;;13.45;100.00;94252.13;5076817;28;20203;-78
2021/08/12 03:32:06;;;;;;;14.73;7.27;;;;;;;13.51;100.00;94243.44;5076873;28;20237;-77
2021/08/12 03:34:33;;;;;;;15.05;7.25;;;;;;;13.54;100.00;94239.59;5076922;28;20210;-77
2021/08/12 03:37:01;;;;;;;18.00;7.60;;;;;;;13.62;100.00;94234.09;5076778;28;20222;-77
2021/08/12 03:39:28;;;;;;;12.18;6.50;;;;;;;13.55;100.00;94234.13;5076790;28;20198;-78
2021/08/12 03:41:54;;;;;;;11.55;6.40;;;;;;;13.36;100.00;94242.88;5076634;28;20210;-76
2021/08/12 03:44:21;;;;;;;10.73;6.00;;;;;;;13.16;100.00;94238.44;5076414;28;20233;-76
2021/08/12 03:46:47;;;;;;;13.95;6.50;;;;;;;13.10;100.00;94242.69;5077226;28;20199;-77
2021/08/12 03:49:14;;;;;;;12.53;6.73;;;;;;;13.19;100.00;94240.66;5077709;28;20205;-76
2021/08/12 03:51:40;;;;;;;13.67;6.90;;;;;;;13.08;100.00;94238.66;5076974;28;20206;-76
2021/08/12 03:54:09;;;;;;;15.30;6.57;;;;;;;13.09;100.00;94235.84;5076534;28;20293;-76
2021/08/12 03:56:35;;;;;;;10.63;6.63;;;;;;;13.05;100.00;94244.31;5076272;28;20205;-77
2021/08/12 03:59:02;;;;;;;16.57;7.33;;;;;;;13.12;100.00;94239.84;5076140;28;20199;-76
2021/08/12 04:01:29;;;;;;;11.55;6.40;;;;;;;13.10;100.00;94239.25;5076428;28;20205;-77
2021/08/12 04:03:56;;;;;;;15.10;6.93;;;;;;;13.12;100.00;94242.47;5076290;28;20195;-78
2021/08/12 04:06:22;;;;;;;20.75;7.07;;;;;;;13.07;100.00;94239.66;5076032;28;20573;-77
2021/08/12 04:08:49;;;;;;;17.17;7.23;;;;;;;13.09;100.00;94248.13;5076078;28;20199;-77
2021/08/12 04:11:17;;;;;;;13.10;7.20;;;;;;;13.13;100.00;94233.63;5076021;28;20557;-78
2021/08/12 04:13:43;;;;;;;14.77;7.13;;;;;;;13.24;100.00;94229.53;5075764;28;20281;-77
2021/08/12 04:16:10;;;;;;;15.55;7.35;;;;;;;13.22;100.00;94234.19;5075947;28;20202;-77
2021/08/12 04:18:36;;;;;;;17.40;8.00;;;;;;;13.45;100.00;94242.44;5075958;28;20240;-77
2021/08/12 04:21:03;;;;;;;13.77;7.63;;;;;;;13.44;100.00;94246.09;5075827;28;20289;-76
2021/08/12 04:23:30;;;;;;;12.33;7.33;;;;;;;13.53;100.00;94243.22;5075819;28;20198;-76
2021/08/12 04:25:56;;;;;;;11.65;7.20;;;;;;;13.74;100.00;94236.88;5075771;28;20202;-76
2021/08/12 04:28:24;;;;;;;19.93;7.77;;;;;;;13.88;100.00;94238.44;5075596;28;20205;-75
2021/08/12 04:30:51;;;;;;;13.20;6.93;;;;;;;13.88;100.00;94241.06;5075626;28;20665;-77
2021/08/12 04:33:18;;;;;;;12.82;6.97;;;;;;;13.98;100.00;94236.16;5075853;28;20289;-77
2021/08/12 04:35:45;;;;;;;11.65;6.72;;;;;;;13.87;100.00;94237.66;5075464;28;20201;-77
2021/08/12 04:38:12;;;;;;;13.97;6.73;;;;;;;13.82;100.00;94240.09;5074733;28;20454;-77
2021/08/12 04:40:39;;;;;;;11.70;6.47;;;;;;;13.77;100.00;94244.34;5075011;28;20447;-77
2021/08/12 04:43:06;;;;;;;11.50;5.97;;;;;;;13.84;100.00;94242.50;5075707;28;20203;-77
2021/08/12 04:45:34;;;;;;;10.32;6.70;;;;;;;13.96;100.00;94240.03;5075224;28;20237;-77
2021/08/12 04:48:02;;;;;;;10.90;6.35;;;;;;;13.92;100.00;94241.44;5075357;28;20210;-77
2021/08/12 04:50:29;;;;;;;15.90;5.97;;;;;;;13.88;100.00;94238.44;5075380;28;20199;-76
2021/08/12 04:52:56;;;;;;;10.02;6.28;;;;;;;13.89;100.00;94242.69;5075222;28;20233;-75
2021/08/12 04:55:22;;;;;;;10.27;6.13;;;;;;;13.95;100.00;94236.59;5075036;28;20207;-75
2021/08/12 04:57:49;;;;;;;10.40;6.68;;;;;;;14.02;100.00;94239.19;5075278;28;20581;-77
2021/08/12 05:00:16;;;;;;;11.45;6.50;;;;;;;14.18;100.00;94243.13;5075275;28;20204;-77
2021/08/12 05:02:44;;;;;;;11.48;6.90;;;;;;;14.24;100.00;94231.81;5075196;28;20211;-76
2021/08/12 05:05:11;;;;;;;11.25;6.30;;;;;;;14.27;100.00;94235.81;5075083;28;20596;-77
2021/08/12 05:07:38;;;;;;;10.38;5.25;;;;;;;14.25;100.00;94234.22;5075090;28;20229;-76
2021/08/12 05:10:05;;;;;;;12.20;6.30;;;;;;;14.32;100.00;94235.97;5074865;28;20913;-76
2021/08/12 05:12:32;;;;;;;10.65;6.00;;;;;;;14.43;100.00;94248.44;5075021;28;20209;-76
2021/08/12 05:14:59;;;;;;;14.38;5.75;;;;;;;14.52;100.00;94243.72;5074939;28;20562;-76
2021/08/12 05:17:26;;;;;;;10.50;5.85;;;;;;;14.65;100.00;94243.66;5074749;28;20281;-77
2021/08/12 05:19:54;;;;;;;8.98;6.22;;;;;;;14.75;100.00;94241.34;5074775;28;20198;-76
2021/08/12 05:22:21;;;;;;;9.10;5.90;;;;;;;14.92;100.00;94236.38;5074772;28;20229;-78
2021/08/12 05:24:48;;;;;;;12.65;6.05;;;;;;;15.05;100.00;94230.19;5074857;28;20202;-75
2021/08/12 05:27:14;;;;;;;9.18;5.85;;;;;;;15.21;100.00;94235.91;5074443;28;20206;-75
2021/08/12 05:29:41;;;;;;;14.25;5.68;;;;;;;15.36;100.00;94239.78;5074781;28;20205;-76
2021/08/12 05:32:08;;;;;;;8.57;5.10;;;;;;;15.49;100.00;94238.84;5074567;28;20238;-76
2021/08/12 05:34:34;;;;;;;9.27;5.22;;;;;;;15.55;100.00;94245.06;5074445;28;20210;-76
2021/08/12 05:37:02;;;;;;;12.32;5.65;;;;;;;15.61;100.00;94240.75;5074301;28;20195;-76
2021/08/12 05:39:29;;;;;;;8.70;5.78;;;;;;;15.72;100.00;94247.91;5074406;28;20227;-75
2021/08/12 05:41:58;;;;;;;8.77;5.03;;;;;;;15.76;100.00;94251.75;5074441;28;20206;-77
2021/08/12 05:44:25;;;;;;;9.02;5.20;;;;;;;15.77;100.00;94263.91;5074287;28;20237;-77
2021/08/12 05:46:51;;;;;;;8.75;5.18;;;;;;;15.70;100.00;94261.31;5073724;28;20289;-77
2021/08/12 05:49:22;;;;;;;7.45;5.20;;;;;;;15.75;100.00;94260.63;5074173;28;20202;-76
2021/08/12 05:51:48;;;;;;;8.40;4.90;;;;;;;15.83;100.00;94260.38;5074050;28;20623;-77
2021/08/12 05:54:16;;;;;;;8.80;4.90;;;;;;;15.89;100.00;94256.84;5074190;28;20289;-76
2021/08/12 05:56:42;;;;;;;10.20;5.15;;;;;;;16.00;100.00;94259.75;5074085;28;20198;-78
2021/08/12 05:59:09;;;;;;;8.90;4.88;;;;;;;16.04;100.00;94258.31;5073914;28;20234;-76
2021/08/12 06:01:35;;;;;;;8.55;4.97;;;;;;;16.14;100.00;94261.22;5073991;28;20205;-76
2021/08/12 06:04:02;;;;;;;7.00;5.03;;;;;;;16.21;100.00;94255.84;5073722;28;20665;-78
2021/08/12 06:06:30;;;;;;;10.90;5.47;;;;;;;16.38;100.00;94267.38;5073664;28;20668;-77
2021/08/12 06:08:57;;;;;;;12.05;5.63;;;;;;;16.41;100.00;94261.66;5073824;28;20209;-78
2021/08/12 06:11:27;;;;;;;9.00;5.25;;;;;;;16.55;100.00;94261.47;5073574;28;20628;-76
2021/08/12 06:13:53;;;;;;;9.18;5.15;;;;;;;16.73;100.00;94276.41;5073683;28;20194;-76
2021/08/12 06:16:20;;;;;;;10.15;5.55;;;;;;;16.77;100.00;94265.19;5073559;28;20654;-76
2021/08/12 06:18:46;;;;;;;6.10;4.03;;;;;;;17.04;100.00;94270.06;5073440;28;20675;-75
2021/08/12 06:21:14;;;;;;;10.52;4.50;;;;;;;17.41;100.00;94275.13;5073446;28;20210;-76
2021/08/12 06:23:41;;;;;;;12.63;4.28;;;;;;;17.96;100.00;94276.56;5073414;28;20237;-77
2021/08/12 06:26:07;;;;;;;9.95;3.78;;;;;;;18.56;100.00;94275.31;5073521;28;20503;-76
2021/08/12 06:28:35;;;;;;;6.85;3.40;;;;;;;19.11;100.00;94265.94;5073165;28;20199;-76
2021/08/12 06:31:02;;;;;;;6.18;3.88;;;;;;;19.60;100.00;94260.00;5073379;28;20203;-77
2021/08/12 06:33:32;;;;;;;8.75;3.53;;;;;;;20.13;100.00;94253.28;5073211;28;20564;-77
2021/08/12 06:35:58;;;;;;;6.28;3.20;;;;;;;20.47;100.00;94255.75;5073441;28;20206;-76
2021/08/12 06:38:25;;;;;;;4.55;2.88;;;;;;;20.80;100.00;94255.81;5072725;28;20257;-76
2021/08/12 06:40:54;;;;;;;5.55;3.13;;;;;;;20.75;98.21;94255.75;5073308;28;20203;-77
2021/08/12 06:43:23;;;;;;;8.20;3.72;;;;;;;20.81;98.47;94254.75;5073183;28;20199;-77
2021/08/12 06:45:56;;;;;;;9.30;3.35;;;;;;;21.13;94.79;94254.75;5072860;28;20231;-75
2021/08/12 06:48:25;;;;;;;6.07;3.33;;;;;;;21.28;98.87;94250.59;5073217;28;20228;-77
2021/08/12 06:50:52;;;;;;;7.43;3.73;;;;;;;21.09;98.02;94244.91;5072303;28;20925;-76
2021/08/12 06:53:19;;;;;;;5.85;3.45;;;;;;;20.99;100.00;94251.72;5073077;28;20203;-76
2021/08/12 06:55:45;;;;;;;4.75;3.03;;;;;;;20.81;99.84;94260.06;5073091;28;20199;-76
2021/08/12 06:58:12;;;;;;;6.50;3.70;;;;;;;20.61;100.00;94260.66;5072870;28;20237;-75
2021/08/12 07:00:38;;;;;;;5.07;3.28;;;;;;;20.54;100.00;94260.84;5073012;28;20241;-76
2021/08/12 07:03:06;;;;;;;5.90;3.70;;;;;;;20.60;100.00;94261.69;5072961;28;20207;-76
2021/08/12 07:05:33;;;;;;;8.00;3.70;;;;;;;20.60;100.00;94265.19;5073003;28;20679;-76
2021/08/12 07:08:00;;;;;;;11.05;4.07;;;;;;;20.86;100.00;94252.16;5072964;28;20206;-75
2021/08/12 07:10:27;;;;;;;7.50;3.88;;;;;;;21.00;99.91;94253.34;5072908;28;20203;-76
2021/08/12 07:12:53;;;;;;;6.55;3.83;;;;;;;20.95;98.73;94250.66;5072775;28;20206;-76
2021/08/12 07:15:20;;;;;;;6.13;3.50;;;;;;;21.16;98.57;94256.09;5072885;28;20203;-76
2021/08/12 07:17:46;;;;;;;5.53;3.58;;;;;;;21.40;98.48;94249.38;5072862;28;20285;-76
2021/08/12 07:20:15;;;;;;;8.25;3.72;;;;;;;21.38;98.12;94251.50;5072741;28;20234;-75
2021/08/12 07:22:42;;;;;;;7.72;3.55;;;;;;;21.31;99.41;94258.88;5072657;28;20249;-75
2021/08/12 07:25:09;;;;;;;7.80;3.80;;;;;;;21.35;99.17;94252.00;5072717;28;20259;-76
2021/08/12 07:27:35;;;;;;;7.88;4.10;;;;;;;21.41;99.15;94252.81;5072935;28;20210;-76
2021/08/12 07:30:02;;;;;;;7.55;3.75;;;;;;;21.73;96.17;94249.31;5072874;28;20293;-76
2021/08/12 07:32:28;;;;;;;7.22;3.28;;;;;;;21.90;95.36;94262.41;5073073;28;20336;-76
2021/08/12 07:34:55;;;;;;;5.82;3.67;;;;;;;22.12;95.23;94263.03;5073459;28;20205;-77
2021/08/12 07:37:24;;;;;;;5.78;3.75;;;;;;;22.33;94.56;94260.47;5072755;28;20206;-76
2021/08/12 07:39:51;;;;;;;6.82;3.60;;;;;;;22.61;93.16;94261.06;5072392;28;20230;-76
2021/08/12 07:42:19;;;;;;;6.82;3.92;;;;;;;22.68;90.50;94266.94;5072464;28;20210;-76
2021/08/12 07:44:46;;;;;;;5.93;3.60;;;;;;;22.62;91.15;94265.34;5072453;28;20233;-75
2021/08/12 07:47:13;;;;;;;7.57;3.88;;;;;;;22.61;90.60;94261.06;5072597;28;20298;-75
2021/08/12 07:49:39;;;;;;;6.93;4.00;;;;;;;22.41;88.60;94265.28;5072591;28;20203;-76
2021/08/12 07:52:07;;;;;;;10.02;3.92;;;;;;;22.50;89.89;94266.38;5072393;28;20202;-75
2021/08/12 07:54:35;;;;;;;6.55;4.13;;;;;;;22.66;89.55;94271.72;5072596;28;20198;-75
2021/08/12 07:57:01;;;;;;;6.85;4.15;;;;;;;22.79;89.13;94265.09;5072393;28;20203;-76
2021/08/12 07:59:28;;;;;;;7.20;3.97;;;;;;;22.72;85.48;94273.34;5072180;28;20582;-75
2021/08/12 08:01:54;;;;;;;13.00;4.43;;;;;;;22.97;85.41;94271.78;5072424;28;20195;-75
2021/08/12 08:04:21;;;;;;;6.57;3.80;;;;;;;23.30;91.27;94264.31;5072380;28;20201;-76
2021/08/12 08:06:48;;;;;;;6.10;3.92;;;;;;;23.39;93.68;94262.72;5072391;28;20199;-75
2021/08/12 08:09:14;;;;;;;7.68;4.10;;;;;;;23.16;92.90;94256.88;5072619;28;20210;-76
2021/08/12 08:11:42;;;;;;;10.95;4.25;;;;;;;23.08;96.99;94262.72;5076163;28;20560;-75
2021/08/12 08:14:08;;;;;;;8.25;4.20;;;;;;;23.19;90.78;94259.00;5075557;28;20194;-75
2021/08/12 08:16:39;;;;;;;6.68;4.22;;;;;;;23.23;96.55;94259.28;5076283;28;20195;-76
2021/08/12 08:19:10;;;;;;;9.43;4.35;;;;;;;23.19;92.18;94255.56;5075777;28;20233;-76
2021/08/12 08:21:39;;;;;;;6.20;3.88;;;;;;;23.38;91.86;94255.78;5075733;28;20561;-76
2021/08/12 08:24:06;;;;;;;7.30;4.18;;;;;;;23.57;87.46;94259.50;5075832;28;20289;-76
2021/08/12 08:26:33;;;;;;;9.25;4.13;;;;;;;23.65;84.76;94256.28;5075852;28;20573;-76
2021/08/12 08:29:03;;;;;;;11.90;4.13;;;;;;;23.59;86.17;94257.34;5075420;28;20290;-76
2021/08/12 08:31:30;;;;;;;8.13;3.97;;;;;;;23.71;85.02;94253.59;5055625;28;20206;-76
2021/08/12 08:33:59;;;;;;;7.93;4.90;;;;;;;23.50;82.10;94251.00;5055514;28;20195;-76
2021/08/12 08:36:27;;;;;;;8.57;4.45;;;;;;;23.69;86.44;94251.19;5055576;28;20294;-76
2021/08/12 08:38:56;;;;;;;6.45;4.32;;;;;;;23.92;95.05;94249.03;5055586;28;20237;-76
2021/08/12 08:41:23;;;;;;;7.70;4.60;;;;;;;23.94;83.11;94253.03;5055614;28;20227;-76
2021/08/12 08:43:54;;;;;;;6.72;4.50;;;;;;;23.82;80.66;94252.53;5055556;28;20231;-75
2021/08/12 08:46:23;;;;;;;8.57;4.50;;;;;;;23.85;83.08;94245.84;5055394;28;20658;-76
2021/08/12 08:48:55;;;;;;;6.97;4.80;;;;;;;23.98;78.07;94248.75;5055162;28;20216;-76
2021/08/12 08:51:22;;;;;;;14.10;4.55;;;;;;;24.03;78.57;94250.59;5055407;28;20203;-76
2021/08/12 08:53:49;;;;;;;10.35;5.50;;;;;;;24.12;81.86;94242.84;5055404;28;20222;-75
2021/08/12 08:56:18;;;;;;;10.60;5.00;;;;;;;23.97;79.17;94247.16;5055244;28;20212;-75
2021/08/12 08:58:46;;;;;;;10.20;5.22;;;;;;;23.94;77.58;94242.34;5055142;28;20314;-75
2021/08/12 09:01:15;;;;;;;8.38;4.78;;;;;;;24.06;79.29;94244.72;5054986;28;20294;-75
2021/08/12 09:03:43;;;;;;;7.13;4.47;;;;;;;24.17;76.77;94245.47;5055217;28;20200;-75
2021/08/12 09:06:10;;;;;;;11.82;4.80;;;;;;;24.26;75.87;94243.81;5055108;28;20203;-76
2021/08/12 09:08:39;;;;;;;8.38;5.25;;;;;;;24.16;75.03;94241.19;5055380;28;20282;-76
2021/08/12 09:11:06;;;;;;;8.77;4.97;;;;;;;24.07;75.32;94240.19;5054940;28;20609;-76
2021/08/12 09:13:32;;;;;;;11.75;5.10;;;;;;;24.23;74.63;94243.56;5054576;28;20203;-75
2021/08/12 09:15:59;;;;;;;10.35;5.47;;;;;;;24.23;75.32;94244.38;5054761;28;20202;-75
2021/08/12 09:18:27;;;;;;;9.50;5.05;;;;;;;24.26;73.52;94249.16;5055078;28;20196;-76
2021/08/12 09:20:58;;;;;;;8.32;4.80;;;;;;;24.38;76.22;94244.31;5066378;28;20291;-76
2021/08/12 09:23:29;;;;;;;7.65;5.03;;;;;;;24.41;75.65;94240.25;5074763;28;20268;-76
2021/08/12 09:25:57;;;;;;;9.10;5.15;;;;;;;24.71;76.27;94242.00;5074587;28;20289;-75
2021/08/12 09:28:32;;;;;;;9.85;5.07;;;;;;;24.83;78.27;94240.84;5074611;28;20234;-76
2021/08/12 09:31:10;;;;;;;56.65;11.10;;;;;;;24.91;75.46;94242.91;5058885;28;20206;-76
2021/08/12 09:33:52;;;;;;;170.30;9.90;;;;;;;24.51;71.19;94247.41;5054362;28;20207;-76
2021/08/12 09:36:33;;;;;;;9.07;4.97;;;;;;;24.37;72.91;94248.03;5054505;28;20449;-76
2021/08/12 09:39:13;;;;;;;7.15;5.05;;;;;;;24.63;74.12;94253.28;5054586;28;20293;-76
2021/08/12 09:41:49;;;;;;;10.20;5.15;;;;;;;24.78;74.48;94249.69;5054365;28;20218;-77
2021/08/12 09:44:40;;;;;;;13.65;5.32;;;;;;;25.00;74.72;94248.47;5054119;28;20241;-76
2021/08/12 09:47:09;;;;;;;9.00;5.00;;;;;;;25.28;78.80;94250.41;5054212;28;20245;-76
2021/08/12 09:49:38;;;;;;;10.18;4.88;;;;;;;25.44;72.30;94248.38;5054137;28;20654;-76
2021/08/12 09:52:29;;;;;;;9.85;4.95;;;;;;;25.51;74.53;94249.91;5054261;28;20214;-76
2021/08/12 09:55:06;;;;;;;8.38;4.95;;;;;;;25.46;71.85;94250.75;5054122;28;20207;-75
2021/08/12 09:57:45;;;;;;;11.15;5.10;;;;;;;25.11;76.28;94248.13;5053981;28;20206;-76
2021/08/12 10:00:27;;;;;;;8.80;5.20;;;;;;;24.79;79.23;94250.50;5053570;28;20231;-76
2021/08/12 10:02:57;;;;;;;8.77;5.10;;;;;;;24.72;76.65;94251.59;5053922;28;20746;-76
2021/08/12 10:05:24;;;;;;;7.60;5.32;;;;;;;24.77;78.41;94244.63;5053932;28;20210;-76
2021/08/12 10:07:52;;;;;;;15.80;5.55;;;;;;;24.83;77.54;94252.34;5053842;28;20207;-77
2021/08/12 10:10:21;;;;;;;8.68;5.05;;;;;;;24.79;76.47;94250.50;5054028;28;20199;-76
2021/08/12 10:12:53;;;;;;;11.40;5.68;;;;;;;24.85;76.56;94239.50;5053621;28;20659;-76
2021/08/12 10:15:25;;;;;;;12.00;5.38;;;;;;;25.10;77.55;94237.72;5053722;28;20550;-76
2021/08/12 10:17:53;;;;;;;7.60;5.25;;;;;;;25.47;75.67;94245.13;5053959;28;20206;-76
2021/08/12 10:20:22;;;;;;;8.00;5.30;;;;;;;25.41;77.91;94238.22;5053352;28;20229;-76
2021/08/12 10:22:50;;;;;;;7.70;5.10;;;;;;;25.40;75.70;94243.88;5053524;28;20210;-76
2021/08/12 10:25:19;;;;;;;11.00;5.03;;;;;;;25.41;75.85;94246.25;5053673;28;20203;-77
2021/08/12 10:27:48;;;;;;;8.32;5.20;;;;;;;25.34;77.34;94245.78;5053541;28;20195;-76
2021/08/12 10:30:16;;;;;;;15.00;5.00;;;;;;;25.62;78.63;94243.41;5053686;28;20222;-76
2021/08/12 10:32:49;;;;;;;9.38;5.18;;;;;;;25.82;74.61;94245.06;5067018;28;20354;-77
2021/08/12 10:35:15;;;;;;;13.27;5.68;;;;;;;25.70;75.42;94244.63;5073197;28;20205;-76
2021/08/12 10:37:42;;;;;;;9.13;5.05;;;;;;;26.04;72.97;94241.88;5073170;28;20210;-77
2021/08/12 10:40:20;;;;;;;8.10;5.25;;;;;;;26.07;73.50;94235.97;5073224;28;20226;-77
2021/08/12 10:42:49;;;;;;;10.52;5.45;;;;;;;26.35;72.41;94236.16;5073199;28;20557;-77
2021/08/12 10:45:28;;;;;;;9.50;5.20;;;;;;;26.32;72.10;94234.06;5072883;28;20227;-77
2021/08/12 10:47:58;;;;;;;11.55;5.47;;;;;;;26.14;73.17;94225.69;5073310;28;20220;-76
2021/08/12 10:50:35;;;;;;;9.52;5.35;;;;;;;26.49;73.52;94223.63;5073084;28;20248;-77
2021/08/12 10:53:18;;;;;;;7.60;5.07;;;;;;;26.83;75.33;94224.50;5073121;28;20198;-77
2021/08/12 10:56:07;;;;;;;8.18;5.18;;;;;;;26.71;69.87;94220.41;5072889;28;20203;-76
2021/08/12 10:58:54;;;;;;;8.27;5.10;;;;;;;26.31;69.68;94221.75;5072977;28;20202;-77
2021/08/12 11:01:32;;;;;;;8.52;5.10;;;;;;;26.48;72.32;94218.56;5062909;28;20199;-76
2021/08/12 11:04:04;;;;;;;11.18;5.90;;;;;;;26.41;67.95;94224.28;5072847;28;20205;-77
2021/08/12 11:06:42;;;;;;;8.95;5.50;;;;;;;26.74;69.39;94217.13;5072833;28;20565;-77
2021/08/12 11:09:14;;;;;;;8.77;4.82;;;;;;;27.36;65.74;94220.72;5072963;28;20281;-77
2021/08/12 11:11:55;;;;;;;7.82;4.70;;;;;;;27.47;65.95;94227.53;5072906;28;20217;-77
2021/08/12 11:14:46;;;;;;;9.27;5.38;;;;;;;26.98;66.52;94220.78;5073222;28;20785;-77
2021/08/12 11:17:13;;;;;;;8.70;5.40;;;;;;;27.24;67.45;94215.81;5072741;28;20669;-77
2021/08/12 11:19:40;;;;;;;12.25;5.35;;;;;;;27.36;67.25;94218.06;5072926;28;20236;-78
2021/08/12 11:22:34;;;;;;;10.93;4.97;;;;;;;27.26;68.39;94219.00;5072657;28;20643;-77
2021/08/12 11:25:02;;;;;;;9.43;5.10;;;;;;;27.28;67.80;94216.84;5072781;28;20325;-78
2021/08/12 11:27:37;;;;;;;628.60;257.98;;;;;;;27.47;66.80;94212.22;5072568;28;20210;-77
2021/08/12 11:30:40;;;;;;;10.63;4.82;;;;;;;27.17;66.28;94210.84;5072863;28;20251;-76
2021/08/12 11:33:33;;;;;;;9.05;4.93;;;;;;;27.59;65.92;94211.72;5030011;28;20876;-78