Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:01:40;;;;;;;5.53;4.68;;;;;;;26.72;45.36;99433.53;5092128;28;20078;-83
2021/06/17 00:04:07;;;;;;;7.97;5.00;;;;;;;26.70;45.72;99426.69;5091286;28;20044;-82
2021/06/17 00:06:34;;;;;;;7.80;5.03;;;;;;;26.66;45.77;99424.38;5091651;28;20051;-83
2021/06/17 00:09:01;;;;;;;11.68;5.07;;;;;;;26.65;45.82;99427.31;5091766;28;20056;-89
2021/06/17 00:11:27;;;;;;;7.60;5.43;;;;;;;26.63;46.12;99421.25;5089450;28;20044;-88
2021/06/17 00:13:54;;;;;;;10.00;5.38;;;;;;;26.62;46.20;99428.53;5071269;28;20071;-84
2021/06/17 00:16:37;;;;;;;8.75;4.88;;;;;;;26.55;46.12;99427.69;5071580;28;20071;-84
2021/06/17 00:19:04;;;;;;;5.40;4.80;;;;;;;26.59;46.03;99423.53;5071710;28;20048;-82
2021/06/17 00:21:33;;;;;;;10.13;4.97;;;;;;;26.57;46.71;99422.06;5072565;28;20051;-83
2021/06/17 00:24:00;;;;;;;5.93;5.30;;;;;;;26.57;46.43;99419.38;5070996;28;20056;-85
2021/06/17 00:26:26;;;;;;;6.65;5.65;;;;;;;26.55;46.70;99414.19;5071734;28;20067;-85
2021/06/17 00:28:53;;;;;;;5.97;5.05;;;;;;;26.54;46.71;99407.13;5073529;28;20055;-85
2021/06/17 00:31:20;;;;;;;7.13;5.93;;;;;;;26.52;46.53;99423.50;5071470;28;20048;-85
2021/06/17 00:33:48;;;;;;;6.22;5.22;;;;;;;26.50;46.63;99419.34;5070882;28;20060;-85
2021/06/17 00:36:14;;;;;;;5.82;5.13;;;;;;;26.49;46.90;99414.97;5071453;28;20056;-85
2021/06/17 00:38:41;;;;;;;6.50;5.50;;;;;;;26.44;46.91;99412.88;5076155;28;20062;-85
2021/06/17 00:41:25;;;;;;;7.45;5.72;;;;;;;26.37;46.90;99407.47;5075315;28;20416;-85
2021/06/17 00:43:52;;;;;;;15.20;5.45;;;;;;;26.38;46.88;99403.72;5075780;28;20099;-83
2021/06/17 00:46:23;;;;;;;6.07;5.47;;;;;;;26.35;47.70;99414.91;5076250;28;20501;-82
2021/06/17 00:48:50;;;;;;;7.78;5.80;;;;;;;26.34;47.28;99412.41;5075107;28;20451;-82
2021/06/17 00:51:17;;;;;;;7.45;5.65;;;;;;;26.32;47.10;99398.28;5074667;28;20049;-82
2021/06/17 00:53:44;;;;;;;9.60;5.55;;;;;;;26.30;47.52;99403.88;5074314;28;20053;-82
2021/06/17 00:56:11;;;;;;;6.85;5.78;;;;;;;26.29;47.62;99415.72;5074651;28;20061;-83
2021/06/17 00:58:42;;;;;;;11.00;5.63;;;;;;;26.25;47.74;99409.88;5075905;28;20063;-82
2021/06/17 01:01:09;;;;;;;11.82;5.57;;;;;;;26.27;47.71;99406.97;5062048;28;20402;-82
2021/06/17 01:03:35;;;;;;;7.60;6.15;;;;;;;26.25;47.65;99409.03;5094696;28;20052;-83
2021/06/17 01:06:02;;;;;;;9.13;5.38;;;;;;;26.25;47.66;99411.72;5094647;28;20415;-82
2021/06/17 01:08:32;;;;;;;9.20;5.13;;;;;;;26.22;48.07;99415.66;5096295;28;20123;-82
2021/06/17 01:11:24;;;;;;;8.05;5.28;;;;;;;26.19;47.73;99412.50;5094535;28;20058;-82
2021/06/17 01:14:24;;;;;;;6.10;5.13;;;;;;;26.19;48.07;99415.19;5094663;28;20404;-83
2021/06/17 01:17:10;;;;;;;6.75;5.63;;;;;;;26.12;47.46;99402.53;5087633;28;20052;-84
2021/06/17 01:20:06;;;;;;;8.50;5.72;;;;;;;26.10;47.37;99406.44;5074621;28;20778;-84
2021/06/17 01:23:08;;;;;;;6.70;4.97;;;;;;;26.07;47.67;99394.19;5074312;28;20048;-84
2021/06/17 01:26:01;;;;;;;8.02;5.43;;;;;;;26.05;47.74;99403.53;5073638;28;20059;-84
2021/06/17 01:28:29;;;;;;;;;;;;;;;26.05;46.53;99396.25;5033446;28;20164;-84
2021/06/17 01:31:01;;;;;;;6.25;4.85;;;;;;;26.08;47.96;99390.47;5016756;28;20340;-84
2021/06/17 01:33:33;;;;;;;9.70;4.97;;;;;;;26.04;47.97;99391.88;5017988;28;20137;-84
2021/06/17 01:36:03;;;;;;;8.20;5.57;;;;;;;26.02;47.88;99388.56;5036323;28;20425;-83
2021/06/17 01:38:33;;;;;;;7.10;5.28;;;;;;;25.98;48.51;99390.00;5051148;28;20052;-85
2021/06/17 01:41:03;;;;;;;5.45;4.90;;;;;;;25.96;48.19;99392.03;5036436;28;20187;-85
2021/06/17 01:43:31;;;;;;;6.90;5.78;;;;;;;25.94;48.24;99391.41;5052991;28;20056;-85
2021/06/17 01:46:15;;;;;;;6.13;5.53;;;;;;;25.88;48.37;99388.50;5046672;28;20060;-85
2021/06/17 01:48:44;;;;;;;8.48;5.70;;;;;;;25.92;48.24;99385.38;5092900;28;20087;-84
2021/06/17 01:51:19;;;;;;;11.45;6.32;;;;;;;25.89;48.44;99383.91;5080274;28;20052;-84
2021/06/17 01:53:48;;;;;;;8.15;6.13;;;;;;;25.88;48.31;99385.78;5073226;28;20060;-82
2021/06/17 01:56:25;;;;;;;10.43;5.53;;;;;;;25.87;48.17;99386.00;5073658;28;20411;-83
2021/06/17 01:59:02;;;;;;;5.82;5.32;;;;;;;25.85;48.72;99379.94;5073511;28;20055;-82
2021/06/17 02:01:32;;;;;;;7.10;5.70;;;;;;;25.86;48.26;99379.75;5073652;28;20433;-83
2021/06/17 02:04:01;;;;;;;5.82;5.28;;;;;;;25.85;48.36;99375.41;5073452;28;20408;-82
2021/06/17 02:06:34;;;;;;;7.97;5.60;;;;;;;25.81;48.79;99371.44;5073716;28;20139;-82
2021/06/17 02:09:01;;;;;;;;;;;;;;;25.80;47.38;99364.38;5073501;28;20088;-82
2021/06/17 02:11:35;;;;;;;7.22;5.15;;;;;;;25.81;47.94;99368.72;5073887;28;19927;-82
2021/06/17 02:14:03;;;;;;;6.32;5.20;;;;;;;25.81;47.90;99368.72;5072752;28;20148;-82
2021/06/17 02:16:32;;;;;;;5.88;5.30;;;;;;;25.78;48.36;99371.00;5073134;28;20052;-82
2021/06/17 02:19:01;;;;;;;8.48;6.07;;;;;;;25.75;48.25;99377.59;5073611;28;20056;-82
2021/06/17 02:21:30;;;;;;;7.20;5.63;;;;;;;25.71;48.75;99381.75;5073117;28;20060;-82
2021/06/17 02:24:01;;;;;;;5.45;4.95;;;;;;;25.68;48.61;99382.94;5073993;28;20054;-84
2021/06/17 02:26:29;;;;;;;7.47;5.38;;;;;;;25.66;48.70;99376.94;5073298;28;20470;-84
2021/06/17 02:28:59;;;;;;;6.38;5.78;;;;;;;25.63;48.58;99375.47;5073339;28;20063;-88
2021/06/17 02:31:30;;;;;;;7.07;4.75;;;;;;;25.59;48.78;99368.78;5072934;28;20055;-89
2021/06/17 02:33:57;;;;;;;8.02;5.55;;;;;;;25.59;48.63;99370.63;5072978;28;20084;-89
2021/06/17 02:36:28;;;;;;;7.68;5.80;;;;;;;25.57;48.44;99370.84;5073042;28;20078;-89
2021/06/17 02:39:24;;;;;;;7.28;5.85;;;;;;;25.49;48.30;99376.38;5072887;28;20062;-89
2021/06/17 02:41:55;;;;;;;7.03;4.93;;;;;;;25.51;48.60;99387.75;5073384;28;20404;-89
2021/06/17 02:44:27;;;;;;;8.30;5.40;;;;;;;25.48;48.71;99382.75;5072686;28;20056;-89
2021/06/17 02:47:05;;;;;;;7.03;5.13;;;;;;;25.41;48.82;99380.00;5072653;28;20059;-89
2021/06/17 02:49:32;;;;;;;8.18;5.32;;;;;;;25.44;48.56;99378.78;5074247;28;20405;-89
2021/06/17 02:51:58;;;;;;;6.68;5.15;;;;;;;25.40;48.66;99372.13;5086506;28;20055;-89
2021/06/17 03:01:26;;;;;;;5.38;4.85;;;;;;;25.30;48.73;99370.59;5094085;28;20048;-89
2021/06/17 03:03:57;;;;;;;5.28;4.70;;;;;;;25.29;48.84;99366.25;5092467;28;20097;-85
2021/06/17 03:06:34;;;;;;;7.93;5.15;;;;;;;25.27;48.51;99371.00;5092341;28;20059;-84
2021/06/17 03:09:08;;;;;;;7.20;4.93;;;;;;;25.24;48.49;99374.88;5092257;28;20058;-84
2021/06/17 03:11:37;;;;;;;5.40;4.90;;;;;;;25.26;48.80;99376.56;5092382;28;20138;-84
2021/06/17 03:14:16;;;;;;;6.53;5.03;;;;;;;25.21;48.57;99380.69;5091906;28;20048;-84
2021/06/17 03:16:46;;;;;;;7.20;4.90;;;;;;;25.23;48.46;99372.41;5092638;28;20078;-84
2021/06/17 03:19:17;;;;;;;7.15;5.30;;;;;;;25.23;48.75;99369.72;5092365;28;20095;-84
2021/06/17 03:21:51;;;;;;;7.70;4.93;;;;;;;25.21;48.97;99364.53;5090574;28;20044;-84
2021/06/17 03:24:33;;;;;;;7.57;4.60;;;;;;;25.22;48.75;99363.50;5088223;28;20101;-84
2021/06/17 03:27:02;;;;;;;6.60;4.63;;;;;;;25.24;48.66;99361.41;5092224;28;20058;-85
2021/06/17 03:29:43;;;;;;;7.97;4.57;;;;;;;25.20;48.67;99364.72;5092374;28;20044;-85
2021/06/17 03:32:12;;;;;;;10.02;4.68;;;;;;;25.24;48.33;99360.59;5092039;28;20040;-89
2021/06/17 03:34:58;;;;;;;5.75;4.72;;;;;;;25.18;48.25;99362.22;5092153;28;20487;-89
2021/06/17 03:37:27;;;;;;;6.03;4.30;;;;;;;25.22;48.47;99360.78;5091837;28;20051;-89
2021/06/17 03:39:59;;;;;;;4.88;4.20;;;;;;;25.22;48.28;99351.88;5091815;28;20054;-89
2021/06/17 03:42:28;;;;;;;4.97;4.18;;;;;;;25.23;48.58;99361.63;5092201;28;20044;-89
2021/06/17 03:44:56;;;;;;;5.18;4.63;;;;;;;25.22;48.43;99359.94;5091987;28;20515;-89
2021/06/17 03:47:44;;;;;;;6.32;4.93;;;;;;;25.18;48.23;99362.22;5092216;28;20443;-89
2021/06/17 03:50:13;;;;;;;6.28;3.67;;;;;;;25.22;48.26;99360.78;5092185;28;20504;-89
2021/06/17 03:52:47;;;;;;;5.00;4.00;;;;;;;25.20;48.81;99353.94;5081931;28;20048;-89
2021/06/17 03:55:16;;;;;;;6.22;4.57;;;;;;;25.22;48.46;99351.88;5071615;28;20048;-89
2021/06/17 03:57:51;;;;;;;4.97;4.35;;;;;;;25.19;48.02;99350.41;5071565;28;20062;-89
2021/06/17 04:00:19;;;;;;;8.65;4.03;;;;;;;25.23;48.26;99354.38;5071582;28;20420;-89
2021/06/17 04:02:46;;;;;;;9.23;4.40;;;;;;;25.24;47.98;99355.22;5071820;28;20405;-89
2021/06/17 04:05:16;;;;;;;5.93;4.22;;;;;;;25.27;48.42;99354.00;5071506;28;20048;-89
2021/06/17 04:07:44;;;;;;;7.88;4.88;;;;;;;25.29;48.24;99363.53;5090661;28;20056;-84
2021/06/17 04:10:31;;;;;;;7.75;4.32;;;;;;;25.27;48.73;99359.38;5091693;28;20054;-89
2021/06/17 04:12:59;;;;;;;11.38;4.57;;;;;;;25.33;48.58;99367.53;5094123;28;20766;-84
2021/06/17 04:15:37;;;;;;;5.88;4.22;;;;;;;25.31;48.29;99366.03;5097022;28;20498;-89
2021/06/17 04:18:05;;;;;;;4.97;4.47;;;;;;;25.35;48.04;99370.03;5095789;28;20083;-89
2021/06/17 04:20:35;;;;;;;6.55;4.47;;;;;;;25.34;48.43;99371.06;5088276;28;20469;-89
2021/06/17 04:23:20;;;;;;;5.13;4.47;;;;;;;25.32;47.98;99378.47;5077074;28;20499;-89
2021/06/17 04:25:48;;;;;;;5.78;4.25;;;;;;;25.38;48.34;99378.53;5074997;28;20048;-89
2021/06/17 04:28:22;;;;;;;7.00;3.67;;;;;;;25.36;48.14;99372.53;5075407;28;20062;-89
2021/06/17 04:30:50;;;;;;;6.38;4.30;;;;;;;25.43;48.58;99385.22;5075433;28;20059;-89
2021/06/17 04:33:22;;;;;;;4.53;4.13;;;;;;;25.44;48.39;99376.94;5075258;28;20055;-89
2021/06/17 04:35:54;;;;;;;6.10;4.30;;;;;;;25.49;47.96;99374.47;5075206;28;20114;-89
2021/06/17 04:38:22;;;;;;;4.72;4.25;;;;;;;25.52;47.99;99377.84;5075253;28;20088;-89
2021/06/17 04:41:02;;;;;;;4.85;4.03;;;;;;;25.50;47.43;99373.44;5075148;28;20058;-89
2021/06/17 04:43:32;;;;;;;4.30;3.88;;;;;;;25.57;48.22;99386.19;5075371;28;20499;-84
2021/06/17 04:46:00;;;;;;;6.53;4.13;;;;;;;25.60;47.87;99381.22;5074876;28;20053;-84
2021/06/17 04:48:33;;;;;;;5.57;3.97;;;;;;;25.65;47.55;99379.81;5080265;28;20048;-84
2021/06/17 04:51:02;;;;;;;7.00;4.00;;;;;;;25.69;47.77;99383.78;5095423;28;20047;-84
2021/06/17 04:53:31;;;;;;;5.55;4.25;;;;;;;25.71;47.20;99385.25;5096320;28;20056;-84
2021/06/17 04:55:58;;;;;;;4.00;3.60;;;;;;;25.76;47.09;99388.19;5094670;28;20051;-84
2021/06/17 04:58:26;;;;;;;4.35;3.55;;;;;;;25.81;46.91;99387.59;5094726;28;20076;-84
2021/06/17 05:00:53;;;;;;;6.82;3.88;;;;;;;25.86;46.92;99406.72;5094863;28;20052;-84
2021/06/17 05:03:23;;;;;;;5.82;3.45;;;;;;;25.91;46.89;99391.81;5083506;28;20048;-84
2021/06/17 05:05:52;;;;;;;9.32;3.75;;;;;;;25.96;46.78;99394.75;5074775;28;20048;-84
2021/06/17 05:10:52;;;;;;;4.88;3.50;;;;;;;26.07;46.44;99402.28;5076701;28;20131;-84
2021/06/17 05:13:42;;;;;;;5.15;3.72;;;;;;;26.10;46.18;99406.44;5074924;28;20054;-85
2021/06/17 05:16:09;;;;;;;7.28;4.30;;;;;;;26.20;46.39;99404.22;5075746;28;20481;-85
2021/06/17 05:18:36;;;;;;;8.80;4.28;;;;;;;26.25;46.19;99406.31;5075218;28;20832;-85
2021/06/17 05:21:03;;;;;;;4.90;3.70;;;;;;;26.29;46.16;99407.63;5075123;28;20053;-84
2021/06/17 05:23:30;;;;;;;14.60;3.88;;;;;;;26.33;45.98;99395.41;5075027;28;20049;-84
2021/06/17 05:25:58;;;;;;;5.88;4.18;;;;;;;26.38;45.69;99402.88;5074551;28;20060;-84
2021/06/17 05:28:29;;;;;;;4.95;3.70;;;;;;;26.43;45.80;99394.19;5074977;28;20396;-84
2021/06/17 05:31:00;;;;;;;4.05;3.67;;;;;;;26.48;45.66;99402.50;5082133;28;20119;-85
2021/06/17 05:33:30;;;;;;;6.93;3.67;;;;;;;26.53;45.75;99408.13;5094759;28;20048;-85
2021/06/17 05:36:01;;;;;;;4.57;3.75;;;;;;;26.59;45.46;99411.91;5094790;28;20155;-85
2021/06/17 05:38:30;;;;;;;6.55;3.38;;;;;;;26.63;45.75;99405.91;5095396;28;20055;-85
2021/06/17 05:41:01;;;;;;;6.65;3.88;;;;;;;26.67;45.38;99407.16;5094195;28;20048;-85
2021/06/17 05:43:28;;;;;;;5.05;3.78;;;;;;;26.73;45.15;99402.84;5094263;28;20058;-90
2021/06/17 05:46:39;;;;;;;7.97;3.35;;;;;;;26.75;45.38;99406.16;5079077;28;20066;-90
2021/06/17 05:49:07;;;;;;;3.22;2.92;;;;;;;26.86;45.45;99410.13;5073890;28;20055;-89
2021/06/17 05:51:34;;;;;;;4.53;3.40;;;;;;;26.91;45.41;99410.34;5074120;28;20053;-90
2021/06/17 05:54:26;;;;;;;6.22;4.00;;;;;;;26.90;45.56;99416.78;5074081;28;20079;-90
2021/06/17 05:57:10;;;;;;;4.28;3.50;;;;;;;26.96;45.01;99407.06;5073817;28;20040;-90
2021/06/17 05:59:39;;;;;;;6.07;3.53;;;;;;;27.02;44.79;99400.84;5085475;28;20133;-89
2021/06/17 06:02:06;;;;;;;6.35;3.70;;;;;;;27.08;45.12;99409.16;5093899;28;20044;-84
2021/06/17 06:04:33;;;;;;;3.95;3.13;;;;;;;27.12;45.17;99419.38;5094062;28;20056;-84
2021/06/17 06:07:00;;;;;;;4.60;3.72;;;;;;;27.16;44.72;99422.47;5093675;28;20052;-84
2021/06/17 06:09:26;;;;;;;3.78;3.40;;;;;;;27.20;44.76;99426.44;5093588;28;20056;-84
2021/06/17 06:11:59;;;;;;;3.72;3.10;;;;;;;27.23;44.40;99422.47;5093859;28;20382;-84
2021/06/17 06:14:26;;;;;;;;;;;;;;;27.28;44.99;99437.03;5075640;28;20070;-84
2021/06/17 06:17:03;;;;;;;3.50;3.20;;;;;;;27.36;44.35;99410.88;5073481;28;19920;-83
2021/06/17 06:19:31;;;;;;;4.30;3.50;;;;;;;27.43;44.29;99417.94;5073752;28;20052;-84
2021/06/17 06:22:06;;;;;;;6.40;3.53;;;;;;;27.44;44.19;99411.47;5073769;28;20054;-85
2021/06/17 06:24:36;;;;;;;4.07;3.50;;;;;;;27.50;44.31;99420.63;5074831;28;20060;-85
2021/06/17 06:27:05;;;;;;;4.47;3.67;;;;;;;27.54;44.25;99411.06;5079376;28;20404;-84
2021/06/17 06:29:35;;;;;;;7.40;3.90;;;;;;;27.58;44.13;99414.19;5093827;28;20050;-83
2021/06/17 06:32:02;;;;;;;8.35;3.80;;;;;;;27.64;44.18;99417.97;5094307;28;20040;-85
2021/06/17 06:34:38;;;;;;;4.05;3.65;;;;;;;27.65;44.21;99423.16;5092583;28;20048;-85
2021/06/17 06:37:05;;;;;;;5.15;3.58;;;;;;;27.72;44.34;99419.66;5093249;28;20063;-89
2021/06/17 06:39:32;;;;;;;5.85;3.70;;;;;;;27.77;43.97;99425.25;5093273;28;20055;-89
2021/06/17 06:42:12;;;;;;;8.05;4.28;;;;;;;27.77;44.09;99414.44;5080488;28;20048;-89
2021/06/17 06:44:38;;;;;;;4.15;3.75;;;;;;;27.84;43.85;99421.50;5074319;28;20078;-89
2021/06/17 06:47:05;;;;;;;7.45;4.00;;;;;;;27.90;43.50;99424.41;5073873;28;20147;-89
2021/06/17 06:49:41;;;;;;;6.32;3.38;;;;;;;27.92;43.92;99438.56;5073974;28;20048;-89
2021/06/17 06:52:09;;;;;;;4.28;3.88;;;;;;;27.99;43.95;99435.84;5078159;28;20499;-89
2021/06/17 06:54:35;;;;;;;5.07;4.03;;;;;;;28.03;43.96;99423.56;5072293;28;20059;-90
2021/06/17 06:57:04;;;;;;;6.35;3.70;;;;;;;28.07;43.71;99430.22;5072460;28;20052;-89
2021/06/17 06:59:31;;;;;;;6.55;4.03;;;;;;;28.12;43.73;99433.09;5072585;28;20390;-89
2021/06/17 07:01:58;;;;;;;5.90;3.90;;;;;;;28.17;43.55;99433.28;5072253;28;20062;-89
2021/06/17 07:04:29;;;;;;;4.25;3.67;;;;;;;28.20;43.33;99434.75;5072395;28;20048;-89
2021/06/17 07:06:56;;;;;;;4.38;3.88;;;;;;;28.25;43.19;99436.81;5072540;28;20404;-89
2021/06/17 07:09:23;;;;;;;4.90;3.83;;;;;;;28.30;42.91;99434.34;5072290;28;20052;-89
2021/06/17 07:14:18;;;;;;;4.97;4.05;;;;;;;28.38;42.92;99425.16;5071971;28;20051;-82
2021/06/17 07:16:45;;;;;;;5.15;3.95;;;;;;;28.44;43.28;99427.03;5073317;28;20052;-82
2021/06/17 07:19:12;;;;;;;6.18;4.00;;;;;;;28.49;43.19;99429.91;5066263;28;20061;-82
2021/06/17 07:21:45;;;;;;;5.20;3.53;;;;;;;28.52;42.89;99425.94;5052154;28;20053;-82
2021/06/17 07:24:11;;;;;;;3.70;3.40;;;;;;;28.59;42.78;99424.84;5051985;28;20053;-82
2021/06/17 07:26:38;;;;;;;5.47;3.78;;;;;;;28.64;42.95;99421.50;5052406;28;20049;-86
2021/06/17 07:34:27;;;;;;;4.47;3.40;;;;;;;28.81;42.98;99412.91;5091588;28;20395;-84
2021/06/17 07:36:53;;;;;;;5.43;3.80;;;;;;;28.86;42.05;99402.25;5093907;28;20160;-84
2021/06/17 07:39:20;;;;;;;4.15;3.55;;;;;;;28.93;42.53;99405.75;5092388;28;20058;-84
2021/06/17 07:41:58;;;;;;;5.30;3.88;;;;;;;28.96;42.18;99396.34;5091827;28;20058;-84
2021/06/17 07:44:24;;;;;;;4.00;3.17;;;;;;;29.06;42.06;99395.88;5092171;28;20056;-82
2021/06/17 07:46:51;;;;;;;4.15;3.30;;;;;;;29.13;41.80;99391.25;5091125;28;20056;-82
2021/06/17 07:49:19;;;;;;;5.70;3.53;;;;;;;29.21;42.61;99399.13;5091644;28;20058;-82
2021/06/17 07:51:46;;;;;;;5.22;3.80;;;;;;;29.27;41.92;99392.81;5091792;28;20095;-82
2021/06/17 07:54:12;;;;;;;5.88;3.72;;;;;;;29.35;41.81;99396.31;5091861;28;20385;-82
2021/06/17 07:56:39;;;;;;;5.13;3.60;;;;;;;29.44;42.67;99399.56;5091966;28;20066;-82
2021/06/17 07:59:06;;;;;;;5.45;3.55;;;;;;;29.54;42.64;99399.09;5091894;28;20534;-82
2021/06/17 08:01:33;;;;;;;3.85;3.45;;;;;;;29.61;42.23;99392.59;5091671;28;20052;-89
2021/06/17 08:04:05;;;;;;;4.07;3.67;;;;;;;29.69;42.52;99399.59;5091643;28;20054;-88
2021/06/17 08:06:33;;;;;;;5.38;3.60;;;;;;;29.80;42.12;99405.34;5091993;28;20421;-84
2021/06/17 08:09:00;;;;;;;5.63;3.17;;;;;;;29.90;41.67;99402.94;5091684;28;20431;-84
2021/06/17 08:11:27;;;;;;;5.22;3.95;;;;;;;29.98;40.69;99399.09;5091912;28;20056;-84
2021/06/17 08:14:21;;;;;;;3.55;3.20;;;;;;;30.08;40.48;99406.72;5016555;28;20101;-84
2021/06/17 08:16:48;;;;;;;10.48;3.47;;;;;;;30.15;40.68;99411.06;5030029;28;20045;-84
2021/06/17 08:19:15;;;;;;;3.63;3.33;;;;;;;30.22;40.59;99421.84;5014174;28;20064;-84
2021/06/17 08:21:42;;;;;;;4.05;3.67;;;;;;;30.28;40.12;99418.22;5014069;28;20140;-84
2021/06/17 08:24:10;;;;;;;7.18;3.53;;;;;;;30.34;39.73;99416.47;5013830;28;20041;-84
2021/06/17 08:26:37;;;;;;;4.15;3.17;;;;;;;30.40;40.02;99414.75;5013905;28;20057;-84
2021/06/17 08:29:04;;;;;;;4.38;3.40;;;;;;;30.46;39.85;99418.44;5029834;28;20067;-84
2021/06/17 08:31:38;;;;;;;3.72;3.25;;;;;;;30.50;39.31;99420.47;5019484;28;20057;-84
2021/06/17 08:34:05;;;;;;;5.45;3.15;;;;;;;30.61;39.82;99415.34;5087600;28;20063;-84
2021/06/17 08:36:53;;;;;;;5.85;3.00;;;;;;;30.65;39.53;99416.53;5087907;28;20055;-84
2021/06/17 08:39:20;;;;;;;4.93;3.17;;;;;;;30.77;39.58;99405.75;5072308;28;20055;-84
2021/06/17 08:41:47;;;;;;;6.82;3.10;;;;;;;30.85;39.12;99396.44;5079392;28;20498;-84
2021/06/17 08:44:20;;;;;;;3.17;2.88;;;;;;;30.90;39.49;99397.41;5091098;28;20054;-84
2021/06/17 08:46:46;;;;;;;4.07;2.95;;;;;;;31.00;38.83;99396.84;5091155;28;20048;-84
2021/06/17 08:49:15;;;;;;;3.50;3.17;;;;;;;31.08;38.41;99393.78;5091408;28;20083;-85
2021/06/17 08:51:48;;;;;;;3.47;3.17;;;;;;;31.13;38.16;99397.72;5090874;28;20538;-85
2021/06/17 08:54:19;;;;;;;3.50;2.63;;;;;;;31.21;37.92;99410.97;5090992;28;20048;-85
2021/06/17 08:56:47;;;;;;;13.07;3.17;;;;;;;31.30;39.75;99406.00;5091301;28;20051;-85
2021/06/17 08:59:18;;;;;;;5.65;2.85;;;;;;;31.36;37.95;99402.41;5093821;28;20424;-84
2021/06/17 09:01:54;;;;;;;6.90;3.03;;;;;;;31.41;38.36;99407.97;5095338;28;20487;-84
2021/06/17 09:04:26;;;;;;;7.35;3.10;;;;;;;31.53;38.90;99401.69;5095972;28;20044;-85
2021/06/17 09:07:09;;;;;;;3.80;2.90;;;;;;;31.56;38.72;99396.63;5095205;28;20410;-85
2021/06/17 09:09:40;;;;;;;3.33;3.03;;;;;;;31.68;38.79;99393.06;5094805;28;20416;-85
2021/06/17 09:12:11;;;;;;;4.50;3.40;;;;;;;31.76;38.93;99400.06;5094615;28;20133;-85
2021/06/17 09:14:57;;;;;;;8.55;3.15;;;;;;;31.85;38.70;99404.06;5092202;28;20080;-85
2021/06/17 09:17:24;;;;;;;3.20;2.90;;;;;;;31.94;38.27;99401.81;5094934;28;20422;-85
2021/06/17 09:19:53;;;;;;;3.70;2.80;;;;;;;32.03;37.93;99405.03;5094924;28;20048;-84
2021/06/17 09:22:23;;;;;;;4.05;3.08;;;;;;;32.14;38.04;99400.63;5094659;28;20052;-85
2021/06/17 09:24:52;;;;;;;5.32;2.75;;;;;;;32.21;37.74;99384.97;5094846;28;20052;-85
2021/06/17 09:27:31;;;;;;;3.88;2.65;;;;;;;32.29;37.05;99373.69;5094284;28;20135;-85
2021/06/17 09:30:10;;;;;;;4.18;3.58;;;;;;;32.35;39.07;99364.59;5094437;28;20135;-85
2021/06/17 09:32:46;;;;;;;3.75;3.08;;;;;;;32.48;38.76;99366.22;5095650;28;20052;-85
2021/06/17 09:35:17;;;;;;;4.45;3.10;;;;;;;32.58;37.62;99379.22;5094136;28;20051;-85
2021/06/17 09:37:46;;;;;;;7.10;3.03;;;;;;;32.68;37.88;99385.91;5094310;28;20056;-83
2021/06/17 09:40:23;;;;;;;3.83;2.72;;;;;;;32.74;37.20;99387.69;5094701;28;20097;-83
2021/06/17 09:42:52;;;;;;;2.97;2.65;;;;;;;32.86;37.37;99395.78;5093740;28;20488;-83
2021/06/17 09:45:21;;;;;;;11.07;2.85;;;;;;;32.95;36.82;99379.84;5093978;28;20056;-83
2021/06/17 09:47:48;;;;;;;3.47;2.80;;;;;;;33.02;38.65;99366.94;5094230;28;20137;-85
2021/06/17 09:50:27;;;;;;;2.85;2.55;;;;;;;33.08;38.15;99357.75;5094169;28;20058;-85
2021/06/17 09:52:56;;;;;;;5.13;2.60;;;;;;;33.21;36.88;99367.53;5093922;28;20059;-85
2021/06/17 09:55:44;;;;;;;4.97;2.25;;;;;;;33.26;37.00;99372.25;5094210;28;20082;-85
2021/06/17 09:58:32;;;;;;;6.43;2.83;;;;;;;33.38;36.24;99374.88;5094265;28;20381;-85
2021/06/17 10:01:11;;;;;;;3.63;2.30;;;;;;;33.47;36.66;99365.19;5094144;28;20389;-85
2021/06/17 10:03:40;;;;;;;6.20;2.50;;;;;;;33.59;36.32;99365.13;5094157;28;20056;-85
2021/06/17 10:06:34;;;;;;;3.45;2.50;;;;;;;33.64;35.84;99367.13;5094041;28;20480;-85
2021/06/17 10:09:13;;;;;;;3.38;2.70;;;;;;;33.75;36.28;99363.44;5090943;28;20059;-85
2021/06/17 10:11:41;;;;;;;4.82;2.53;;;;;;;33.87;38.47;99368.81;5093396;28;20412;-85
2021/06/17 10:14:09;;;;;;;3.10;2.45;;;;;;;33.95;35.85;99380.34;5094993;28;20048;-83
2021/06/17 10:16:39;;;;;;;3.13;2.60;;;;;;;34.00;35.59;99372.22;5093296;28;20054;-83
2021/06/17 10:19:06;;;;;;;2.85;2.00;;;;;;;34.10;35.44;99380.59;5093573;28;20048;-83
2021/06/17 10:21:33;;;;;;;4.10;2.25;;;;;;;34.17;34.34;99375.75;5093385;28;20062;-82
2021/06/17 10:24:02;;;;;;;3.60;2.30;;;;;;;34.26;33.33;99372.56;5093262;28;20135;-83
2021/06/17 10:26:39;;;;;;;2.88;2.40;;;;;;;34.34;33.75;99361.19;5093790;28;20407;-83
2021/06/17 10:29:05;;;;;;;4.95;2.30;;;;;;;34.44;34.74;99352.28;5093311;28;20415;-83
2021/06/17 10:31:35;;;;;;;4.57;2.22;;;;;;;34.52;33.59;99351.00;5092875;28;20048;-83
2021/06/17 10:34:24;;;;;;;3.88;2.28;;;;;;;34.58;34.10;99347.25;5092913;28;20439;-83
2021/06/17 10:37:10;;;;;;;3.83;2.00;;;;;;;34.69;33.63;99345.47;5093171;28;20055;-83
2021/06/17 10:39:51;;;;;;;3.70;2.08;;;;;;;34.83;33.04;99354.91;5093429;28;20468;-83
2021/06/17 10:42:57;;;;;;;2.25;1.98;;;;;;;34.98;33.70;99352.56;5093276;28;20430;-85
2021/06/17 10:45:39;;;;;;;3.58;2.10;;;;;;;35.25;33.24;99352.53;5085554;28;20063;-85
2021/06/17 10:48:13;;;;;;;2.63;1.95;;;;;;;35.57;32.71;99359.88;5093111;28;20055;-85
2021/06/17 10:50:51;;;;;;;2.58;2.35;;;;;;;35.95;32.31;99346.13;5093018;28;20404;-85
2021/06/17 10:53:27;;;;;;;5.22;2.13;;;;;;;36.43;32.96;99349.88;5092727;28;20127;-85
2021/06/17 10:56:02;;;;;;;2.50;2.30;;;;;;;36.93;31.77;99363.13;5092879;28;20058;-85
2021/06/17 10:58:41;;;;;;;2.55;2.20;;;;;;;37.45;32.25;99354.91;5093112;28;20055;-86
2021/06/17 11:01:33;;;;;;;2.50;2.15;;;;;;;37.98;27.14;99362.75;5092648;28;20147;-86
2021/06/17 11:04:36;;;;;;;2.25;1.80;;;;;;;38.53;30.13;99358.38;5092527;28;20052;-86
2021/06/17 11:07:03;;;;;;;3.08;2.00;;;;;;;38.98;28.07;99347.34;5091548;28;20054;-86
2021/06/17 11:09:49;;;;;;;2.92;1.90;;;;;;;39.31;27.70;99344.84;5092895;28;20048;-89
2021/06/17 11:12:19;;;;;;;2.58;1.80;;;;;;;39.66;26.68;99350.31;5092870;28;20472;-86
2021/06/17 11:14:49;;;;;;;3.90;2.00;;;;;;;39.97;26.59;99354.66;5092303;28;20071;-86
2021/06/17 11:20:06;;;;;;;1.95;1.58;;;;;;;40.57;24.82;99349.72;5093923;28;20048;-86
2021/06/17 11:22:48;;;;;;;3.53;2.13;;;;;;;40.83;24.82;99346.53;5091921;28;20078;-86
2021/06/17 11:25:18;;;;;;;2.58;1.73;;;;;;;41.02;24.19;99352.06;5092335;28;20466;-86
2021/06/17 11:28:01;;;;;;;2.92;1.90;;;;;;;41.16;24.26;99344.66;5092197;28;20055;-86
2021/06/17 11:30:37;;;;;;;2.22;1.63;;;;;;;41.32;22.98;99344.38;5092198;28;20060;-89
2021/06/17 11:33:16;;;;;;;2.40;1.50;;;;;;;41.49;24.04;99340.22;5092009;28;20048;-89
2021/06/17 11:35:57;;;;;;;3.45;1.80;;;;;;;41.65;22.91;99343.47;5093624;28;20060;-90
2021/06/17 11:38:28;;;;;;;1.60;1.50;;;;;;;41.84;23.09;99342.56;5091963;28;20052;-90
2021/06/17 11:40:55;;;;;;;4.22;1.67;;;;;;;41.98;22.51;99332.34;5092318;28;20476;-89
2021/06/17 11:43:27;;;;;;;2.47;1.77;;;;;;;42.09;22.00;99330.16;5092349;28;20047;-90
2021/06/17 11:45:55;;;;;;;4.72;1.45;;;;;;;42.24;21.38;99330.97;5091827;28;20059;-89
2021/06/17 11:48:22;;;;;;;4.43;1.50;;;;;;;42.31;21.97;99320.31;5091978;28;20044;-89
2021/06/17 11:50:51;;;;;;;3.03;1.55;;;;;;;42.36;22.05;99322.94;5092289;28;20468;-90
2021/06/17 11:53:20;;;;;;;3.30;1.75;;;;;;;42.44;21.51;99327.72;5093240;28;20395;-89
2021/06/17 11:55:53;;;;;;;6.20;1.52;;;;;;;42.55;21.31;99331.06;5091355;28;20048;-89
2021/06/17 11:58:26;;;;;;;2.40;1.58;;;;;;;42.68;21.99;99334.91;5092098;28;20410;-89
2021/06/17 12:00:53;;;;;;;1.80;1.48;;;;;;;42.87;21.62;99336.69;5091845;28;20051;-90
2021/06/17 12:03:24;;;;;;;4.95;1.50;;;;;;;43.05;21.92;99328.53;5091662;28;20055;-90
2021/06/17 12:05:52;;;;;;;1.23;1.15;;;;;;;43.24;21.42;99322.75;5091991;28;20510;-90
2021/06/17 12:08:31;;;;;;;1.73;1.38;;;;;;;43.36;21.13;99313.84;5091755;28;20142;-89
2021/06/17 12:11:01;;;;;;;2.00;1.58;;;;;;;43.56;21.60;99314.41;5091705;28;20063;-89
2021/06/17 12:13:28;;;;;;;1.90;1.48;;;;;;;43.71;20.79;99322.28;5091891;28;20044;-90
2021/06/17 12:16:04;;;;;;;2.35;1.45;;;;;;;43.83;20.43;99309.75;5091774;28;20403;-90
2021/06/17 12:18:31;;;;;;;2.72;1.50;;;;;;;44.02;21.05;99322.53;5091622;28;20052;-84