Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:24;;;;;;;1.77;1.10;;;20.50;46.10;;;;;;6195978;28;20069;-69
2021/12/03 00:04:25;;;;;;;0.85;0.80;;;20.60;46.10;;;;;;6195638;28;20400;-68
2021/12/03 00:07:26;;;;;;;2.17;1.20;;;20.50;46.10;;;;;;6196301;28;20038;-69
2021/12/03 00:10:27;;;;;;;1.27;1.02;;;20.50;46.10;;;;;;6220049;28;20399;-70
2021/12/03 00:13:30;;;;;;;2.50;0.90;;;20.50;46.10;;;;;;6219582;28;20033;-70
2021/12/03 00:16:31;;;;;;;1.42;1.00;;;20.50;46.10;;;;;;6218251;28;20053;-70
2021/12/03 00:19:32;;;;;;;1.67;0.90;;;20.50;46.10;;;;;;6194210;28;20027;-69
2021/12/03 00:22:32;;;;;;;2.35;0.90;;;20.50;46.10;;;;;;6171092;28;20539;-69
2021/12/03 00:25:34;;;;;;;2.50;0.98;;;20.50;46.10;;;;;;6194487;28;20030;-70
2021/12/03 00:28:36;;;;;;;1.30;0.70;;;20.50;46.10;;;;;;6216357;28;20021;-69
2021/12/03 00:31:37;;;;;;;1.40;0.98;;;20.50;46.10;;;;;;6203418;28;20027;-69
2021/12/03 00:34:37;;;;;;;1.33;0.85;;;20.50;46.10;;;;;;6194871;28;20037;-70
2021/12/03 00:37:39;;;;;;;1.77;0.90;;;20.50;46.10;;;;;;6200338;28;20022;-70
2021/12/03 00:40:40;;;;;;;1.08;0.80;;;20.50;46.10;;;;;;6210157;28;20018;-70
2021/12/03 00:43:44;;;;;;;2.05;0.80;;;20.50;46.10;;;;;;6194963;28;20471;-69
2021/12/03 00:46:46;;;;;;;0.85;0.70;;;20.50;46.20;;;;;;6193179;28;20041;-70
2021/12/03 00:49:46;;;;;;;1.92;1.00;;;20.50;46.20;;;;;;6195026;28;20100;-70
2021/12/03 00:52:47;;;;;;;1.30;0.95;;;20.50;46.20;;;;;;6204131;28;20543;-70
2021/12/03 00:55:48;;;;;;;1.27;0.70;;;20.50;46.20;;;;;;6219764;28;20032;-71
2021/12/03 00:58:49;;;;;;;0.88;0.75;;;20.50;46.20;;;;;;6217540;28;20028;-70
2021/12/03 01:01:50;;;;;;;1.52;0.90;;;20.50;46.20;;;;;;6218631;28;20681;-71
2021/12/03 01:04:53;;;;;;;1.33;0.90;;;20.50;46.20;;;;;;6219429;28;20105;-70
2021/12/03 01:07:54;;;;;;;1.80;0.80;;;20.50;46.20;;;;;;6220220;28;20037;-70
2021/12/03 01:10:54;;;;;;;1.10;0.73;;;20.50;46.20;;;;;;6233687;28;20022;-71
2021/12/03 01:14:00;;;;;;;0.85;0.70;;;20.50;46.90;;;;;;6207344;28;20055;-70
2021/12/03 01:17:00;;;;;;;0.90;0.70;;;20.50;47.00;;;;;;6195650;28;20496;-70
2021/12/03 01:20:06;;;;;;;1.38;0.77;;;20.50;46.30;;;;;;6217560;28;20022;-70
2021/12/03 01:23:08;;;;;;;1.48;0.90;;;20.50;46.30;;;;;;6218525;28;20033;-70
2021/12/03 01:26:09;;;;;;;2.63;0.90;;;20.50;46.30;;;;;;6217581;28;20065;-71
2021/12/03 01:29:10;;;;;;;1.00;0.80;;;20.50;46.30;;;;;;6218387;28;20030;-71
2021/12/03 01:32:11;;;;;;;1.98;0.98;;;20.50;46.30;;;;;;6178021;28;20476;-70
2021/12/03 01:35:12;;;;;;;0.75;0.75;;;20.50;46.30;;;;;;6169622;28;20102;-70
2021/12/03 01:38:13;;;;;;;1.90;1.08;;;20.50;47.00;;;;;;6202923;28;20022;-70
2021/12/03 01:41:14;;;;;;;1.25;1.00;;;20.50;46.30;;;;;;6218301;28;20026;-70
2021/12/03 01:44:15;;;;;;;1.05;0.70;;;20.50;46.30;;;;;;6193700;28;20041;-70
2021/12/03 01:47:17;;;;;;;1.33;0.85;;;20.50;46.30;;;;;;6200949;28;20113;-70
2021/12/03 01:50:22;;;;;;;1.02;0.80;;;20.50;46.30;;;;;;6217775;28;20045;-71
2021/12/03 01:53:24;;;;;;;;;;;20.50;46.30;;;;;;6218331;28;20101;-71
2021/12/03 01:56:25;;;;;;;1.05;0.77;;;20.50;46.30;;;;;;6217759;28;19964;-70
2021/12/03 01:59:26;;;;;;;1.65;1.00;;;20.50;46.40;;;;;;6217875;28;20024;-70
2021/12/03 02:02:27;;;;;;;1.02;0.70;;;20.50;46.40;;;;;;6217577;28;20113;-70
2021/12/03 02:05:28;;;;;;;2.58;0.90;;;20.50;46.30;;;;;;6217976;28;20041;-70
2021/12/03 02:08:29;;;;;;;1.70;0.80;;;20.50;46.30;;;;;;6214289;28;20026;-71
2021/12/03 02:11:30;;;;;;;0.90;0.70;;;20.50;46.30;;;;;;6222271;28;20029;-70
2021/12/03 02:14:31;;;;;;;0.98;0.80;;;20.40;46.30;;;;;;6208104;28;20043;-70
2021/12/03 02:17:31;;;;;;;1.10;0.80;;;20.50;46.30;;;;;;6200117;28;20033;-70
2021/12/03 02:20:32;;;;;;;1.38;0.88;;;20.50;46.40;;;;;;6221948;28;20093;-70
2021/12/03 02:23:34;;;;;;;1.85;0.80;;;20.40;46.30;;;;;;6220250;28;20030;-70
2021/12/03 02:26:34;;;;;;;1.35;0.90;;;20.40;46.40;;;;;;6219964;28;20061;-70
2021/12/03 02:29:35;;;;;;;1.25;0.80;;;20.40;46.30;;;;;;6221578;28;20055;-71
2021/12/03 02:32:36;;;;;;;0.77;0.68;;;20.40;46.30;;;;;;6200038;28;20065;-71
2021/12/03 02:35:40;;;;;;;1.50;0.77;;;20.40;46.40;;;;;;6220115;28;20049;-69
2021/12/03 02:38:41;;;;;;;1.80;0.80;;;20.40;46.40;;;;;;6221332;28;20014;-71
2021/12/03 02:41:41;;;;;;;1.08;0.70;;;20.40;47.10;;;;;;6236590;28;20045;-70
2021/12/03 02:44:42;;;;;;;0.63;0.60;;;20.40;46.30;;;;;;6236714;28;20064;-71
2021/12/03 02:47:44;;;;;;;2.15;0.80;;;20.50;46.40;;;;;;6219821;28;20030;-70
2021/12/03 02:50:44;;;;;;;1.25;0.82;;;20.40;46.30;;;;;;6221711;28;20622;-70
2021/12/03 02:53:45;;;;;;;1.30;0.73;;;20.40;46.30;;;;;;6221372;28;20030;-70
2021/12/03 02:56:47;;;;;;;1.63;0.80;;;20.50;46.40;;;;;;6221696;28;20399;-71
2021/12/03 02:59:48;;;;;;;0.80;0.70;;;20.40;46.30;;;;;;6221006;28;20034;-70
2021/12/03 03:02:49;;;;;;;1.38;0.70;;;20.40;46.40;;;;;;6220521;28;20030;-70
2021/12/03 03:05:55;;;;;;;1.50;0.85;;;20.40;46.30;;;;;;6219862;28;20022;-71
2021/12/03 03:08:56;;;;;;;1.38;0.80;;;20.40;46.30;;;;;;6220691;28;20506;-70
2021/12/03 03:11:56;;;;;;;1.02;0.70;;;20.40;46.40;;;;;;6219455;28;20057;-71
2021/12/03 03:14:59;;;;;;;0.90;0.70;;;20.40;46.40;;;;;;6202181;28;20046;-70
2021/12/03 03:18:16;;;;;;;1.10;0.75;;;20.40;46.40;;;;;;6212679;28;20022;-70
2021/12/03 03:21:17;;;;;;;1.25;0.85;;;20.40;46.40;;;;;;6218621;28;20076;-70
2021/12/03 03:24:19;;;;;;;3.58;1.00;;;20.40;46.40;;;;;;6220318;28;20384;-70
2021/12/03 03:27:21;;;;;;;1.45;0.90;;;20.40;46.50;;;;;;6218909;28;20522;-70
2021/12/03 03:30:22;;;;;;;4.68;0.60;;;20.40;46.30;;;;;;6209243;28;20027;-70
2021/12/03 03:33:23;;;;;;;1.30;0.98;;;20.40;46.40;;;;;;6209776;28;20036;-70
2021/12/03 03:36:24;;;;;;;0.98;0.70;;;20.40;46.50;;;;;;6218006;28;20029;-70
2021/12/03 03:39:24;;;;;;;1.02;0.63;;;20.40;46.40;;;;;;6194354;28;20105;-70
2021/12/03 03:42:25;;;;;;;0.95;0.70;;;20.40;46.40;;;;;;6205117;28;20058;-70
2021/12/03 03:45:31;;;;;;;0.88;0.70;;;20.40;46.30;;;;;;6218614;28;20030;-70
2021/12/03 03:48:31;;;;;;;1.50;0.70;;;20.40;46.30;;;;;;6220087;28;20064;-70
2021/12/03 03:51:33;;;;;;;1.08;0.70;;;20.40;46.40;;;;;;6219382;28;20030;-71
2021/12/03 03:54:34;;;;;;;0.70;0.60;;;20.40;46.40;;;;;;6219546;28;20122;-71
2021/12/03 03:57:34;;;;;;;1.40;0.50;;;20.40;46.40;;;;;;6219101;28;20026;-69
2021/12/03 04:00:41;;;;;;;1.02;0.70;;;20.40;46.40;;;;;;6219906;28;20695;-70
2021/12/03 04:03:46;;;;;;;0.98;0.70;;;20.40;46.40;;;;;;6219281;28;20656;-70
2021/12/03 04:06:47;;;;;;;0.75;0.70;;;20.40;46.40;;;;;;6219394;28;20026;-70
2021/12/03 04:09:48;;;;;;;1.30;0.70;;;20.40;46.30;;;;;;6197358;28;20038;-71
2021/12/03 04:12:48;;;;;;;1.25;0.65;;;20.40;46.40;;;;;;6197370;28;20108;-69
2021/12/03 04:15:49;;;;;;;1.35;0.60;;;20.40;46.40;;;;;;6195440;28;20046;-71
2021/12/03 04:18:50;;;;;;;1.55;0.63;;;20.40;46.40;;;;;;6205205;28;20021;-70
2021/12/03 04:21:51;;;;;;;4.32;0.80;;;20.40;46.40;;;;;;6219037;28;20071;-70
2021/12/03 04:24:54;;;;;;;0.93;0.65;;;20.40;46.40;;;;;;6218753;28;20033;-70
2021/12/03 04:27:55;;;;;;;1.70;0.80;;;20.40;46.40;;;;;;6203591;28;20018;-69
2021/12/03 04:30:56;;;;;;;1.58;0.80;;;20.40;46.40;;;;;;6184898;28;20074;-68
2021/12/03 04:33:58;;;;;;;1.27;0.70;;;20.40;46.40;;;;;;6220954;28;20034;-68
2021/12/03 04:36:59;;;;;;;1.48;0.73;;;20.40;46.40;;;;;;6221749;28;20026;-68
2021/12/03 04:40:00;;;;;;;1.40;0.70;;;20.40;46.30;;;;;;6219858;28;20045;-68
2021/12/03 04:43:01;;;;;;;1.52;0.90;;;20.40;46.30;;;;;;6204115;28;20030;-68
2021/12/03 04:46:02;;;;;;;1.38;0.90;;;20.40;46.30;;;;;;6194610;28;20080;-68
2021/12/03 04:49:03;;;;;;;1.10;0.80;;;20.40;46.30;;;;;;6215099;28;20033;-68
2021/12/03 04:52:04;;;;;;;1.17;0.80;;;20.40;46.30;;;;;;6218647;28;20060;-68
2021/12/03 04:55:06;;;;;;;0.82;0.60;;;20.40;46.30;;;;;;6217415;28;20770;-68
2021/12/03 04:58:07;;;;;;;1.27;0.93;;;20.40;46.40;;;;;;6217284;28;20068;-68
2021/12/03 05:01:10;;;;;;;1.20;0.73;;;20.40;46.50;;;;;;6219078;28;20109;-67
2021/12/03 05:04:11;;;;;;;1.00;0.70;;;20.40;46.40;;;;;;6220015;28;20061;-68
2021/12/03 05:10:12;;;;;;;1.17;0.70;;;20.40;46.40;;;;;;6219405;28;20495;-68
2021/12/03 05:13:18;;;;;;;2.03;0.70;;;20.40;46.40;;;;;;6218122;28;20036;-68
2021/12/03 05:16:19;;;;;;;1.08;0.63;;;20.40;46.30;;;;;;6218555;28;20054;-68
2021/12/03 05:19:20;;;;;;;0.80;0.65;;;20.40;46.30;;;;;;6199028;28;20034;-68
2021/12/03 05:22:21;;;;;;;0.90;0.70;;;20.40;46.20;;;;;;6194467;28;20053;-68
2021/12/03 05:25:22;;;;;;;0.50;0.50;;;20.40;46.20;;;;;;6200009;28;20032;-68
2021/12/03 05:28:22;;;;;;;0.90;0.50;;;20.40;46.10;;;;;;6232994;28;20502;-68
2021/12/03 05:31:23;;;;;;;1.75;0.77;;;20.40;46.10;;;;;;6206822;28;20028;-68
2021/12/03 05:34:24;;;;;;;1.00;0.50;;;20.40;46.10;;;;;;6216987;28;20065;-68
2021/12/03 05:37:25;;;;;;;0.73;0.55;;;20.40;46.10;;;;;;6207653;28;20023;-68
2021/12/03 05:40:26;;;;;;;0.93;0.60;;;20.40;46.10;;;;;;6193809;28;20030;-68
2021/12/03 05:43:27;;;;;;;2.25;0.75;;;20.40;46.10;;;;;;6194794;28;20041;-68
2021/12/03 05:46:28;;;;;;;1.58;0.60;;;20.40;46.10;;;;;;6199511;28;20034;-68
2021/12/03 05:49:28;;;;;;;0.95;0.60;;;20.40;46.10;;;;;;6222733;28;20034;-68
2021/12/03 05:52:29;;;;;;;0.95;0.63;;;20.40;46.10;;;;;;6223265;28;20040;-67
2021/12/03 05:55:30;;;;;;;0.98;0.70;;;20.40;46.10;;;;;;6222946;28;20033;-68
2021/12/03 05:58:31;;;;;;;0.93;0.70;;;20.40;46.10;;;;;;6222433;28;20033;-68
2021/12/03 06:01:31;;;;;;;0.80;0.70;;;20.40;46.00;;;;;;6209019;28;20500;-68
2021/12/03 06:04:32;;;;;;;0.65;0.55;;;20.40;46.10;;;;;;6236092;28;20025;-68
2021/12/03 06:07:33;;;;;;;1.00;0.73;;;20.40;46.10;;;;;;6222570;28;20053;-67
2021/12/03 06:10:35;;;;;;;1.83;0.70;;;20.40;46.10;;;;;;6222270;28;20030;-67
2021/12/03 06:13:39;;;;;;;1.50;0.70;;;20.50;46.20;;;;;;6221905;28;20168;-68
2021/12/03 06:16:40;;;;;;;0.90;0.70;;;20.50;46.20;;;;;;6220897;28;20049;-68
2021/12/03 06:19:41;;;;;;;0.85;0.70;;;20.50;46.20;;;;;;6205538;28;20022;-67
2021/12/03 06:22:42;;;;;;;1.23;0.75;;;20.50;46.20;;;;;;6201127;28;20103;-68
2021/12/03 06:25:42;;;;;;;0.80;0.55;;;20.50;46.20;;;;;;6221949;28;20034;-67
2021/12/03 06:28:43;;;;;;;0.68;0.50;;;20.50;46.30;;;;;;6221325;28;20054;-68
2021/12/03 06:31:44;;;;;;;1.45;0.70;;;20.50;46.30;;;;;;6203042;28;20048;-68
2021/12/03 06:34:45;;;;;;;0.93;0.68;;;20.50;46.30;;;;;;6222114;28;20587;-68
2021/12/03 06:37:47;;;;;;;0.90;0.80;;;20.50;46.30;;;;;;6221917;28;20483;-68
2021/12/03 06:40:49;;;;;;;0.93;0.65;;;20.50;46.30;;;;;;6221692;28;20030;-68
2021/12/03 06:43:51;;;;;;;2.35;0.60;;;20.50;46.40;;;;;;6195074;28;20521;-67
2021/12/03 06:46:53;;;;;;;0.85;0.60;;;20.50;46.40;;;;;;6181680;28;20104;-68
2021/12/03 06:49:54;;;;;;;1.55;0.88;;;20.50;46.40;;;;;;6221936;28;20029;-68
2021/12/03 06:53:02;;;;;;;0.70;0.65;;;20.50;46.40;;;;;;6221138;28;20407;-68
2021/12/03 06:56:08;;;;;;;0.75;0.60;;;20.50;46.50;;;;;;6221886;28;20100;-68
2021/12/03 06:59:10;;;;;;;0.73;0.60;;;20.50;46.50;;;;;;6198252;28;20030;-69
2021/12/03 07:02:12;;;;;;;0.88;0.60;;;20.60;47.30;;;;;;6193610;28;20037;-68
2021/12/03 07:05:14;;;;;;;0.75;0.70;;;20.50;46.50;;;;;;6197811;28;20085;-68
2021/12/03 07:08:15;;;;;;;0.60;0.60;;;20.60;46.70;;;;;;6206294;28;20491;-67
2021/12/03 07:11:17;;;;;;;1.42;0.70;;;20.60;46.70;;;;;;6199082;28;20030;-68
2021/12/03 07:14:17;;;;;;;1.38;0.90;;;20.60;46.70;;;;;;6215699;28;20034;-68
2021/12/03 07:17:18;;;;;;;1.85;1.00;;;20.60;46.70;;;;;;6223303;28;20368;-68
2021/12/03 07:20:21;;;;;;;1.10;0.60;;;20.60;46.80;;;;;;6222894;28;20053;-67
2021/12/03 07:23:21;;;;;;;1.90;1.05;;;20.60;46.80;;;;;;6221714;28;20041;-68
2021/12/03 07:26:23;;;;;;;1.13;0.75;;;20.60;46.80;;;;;;6222562;28;20057;-68
2021/12/03 07:29:24;;;;;;;3.42;0.90;;;20.60;46.80;;;;;;6223763;28;20483;-68
2021/12/03 07:32:26;;;;;;;1.38;0.98;;;20.60;46.90;;;;;;6198802;28;20140;-69
2021/12/03 07:35:27;;;;;;;1.10;0.85;;;20.60;46.80;;;;;;6175179;28;20106;-68
2021/12/03 07:38:29;;;;;;;1.50;1.00;;;20.60;46.90;;;;;;6213736;28;20030;-69
2021/12/03 07:41:30;;;;;;;2.45;1.48;;;20.60;46.90;;;;;;6224548;28;20033;-69
2021/12/03 07:44:32;;;;;;;2.17;1.52;;;20.60;46.90;;;;;;6221914;28;20026;-69
2021/12/03 07:47:33;;;;;;;2.90;1.48;;;20.60;46.90;;;;;;6222574;28;20105;-68
2021/12/03 07:50:35;;;;;;;3.38;1.60;;;20.60;46.90;;;;;;6222270;28;20029;-68
2021/12/03 07:53:36;;;;;;;1.77;1.50;;;20.60;46.90;;;;;;6204873;28;20026;-68
2021/12/03 07:56:37;;;;;;;2.17;1.60;;;20.60;46.90;;;;;;6197776;28;20030;-68
2021/12/03 07:59:37;;;;;;;2.47;1.75;;;20.60;47.00;;;;;;6222216;28;20026;-67
2021/12/03 08:02:38;;;;;;;3.28;1.73;;;20.60;46.90;;;;;;6213854;28;20794;-68
2021/12/03 08:05:39;;;;;;;2.33;1.70;;;20.60;46.80;;;;;;6197096;28;20093;-67
2021/12/03 08:08:41;;;;;;;2.65;1.90;;;20.60;46.80;;;;;;6209593;28;20033;-68
2021/12/03 08:11:42;;;;;;;3.15;1.95;;;20.60;46.80;;;;;;6202874;28;20034;-68
2021/12/03 08:14:42;;;;;;;2.17;1.60;;;20.60;46.80;;;;;;6194981;28;20049;-68
2021/12/03 08:17:47;;;;;;;2.83;1.90;;;20.60;46.70;;;;;;6196177;28;20309;-68
2021/12/03 08:20:48;;;;;;;2.95;2.10;;;20.60;46.90;;;;;;6196692;28;20404;-68
2021/12/03 08:23:50;;;;;;;3.45;2.28;;;20.60;46.80;;;;;;6209833;28;20065;-68
2021/12/03 08:26:50;;;;;;;2.92;2.00;;;20.60;46.90;;;;;;6198185;28;20395;-68
2021/12/03 08:29:51;;;;;;;6.47;2.20;;;20.60;47.00;;;;;;6216714;28;20038;-69
2021/12/03 08:32:52;;;;;;;4.30;2.15;;;20.60;47.00;;;;;;6207805;28;20105;-68
2021/12/03 08:35:53;;;;;;;3.75;2.10;;;20.60;47.10;;;;;;6214671;28;20480;-69
2021/12/03 08:38:54;;;;;;;4.28;2.65;;;20.60;47.10;;;;;;6199268;28;20117;-68
2021/12/03 08:41:55;;;;;;;2.85;2.28;;;20.60;47.10;;;;;;6173860;28;20038;-66
2021/12/03 08:44:58;;;;;;;3.78;2.08;;;20.60;47.20;;;;;;6192328;28;20034;-68
2021/12/03 08:48:00;;;;;;;3.08;2.25;;;20.60;47.20;;;;;;6199925;28;20101;-68
2021/12/03 08:51:48;;;;;;;3.15;2.22;;;20.60;47.20;;;;;;6218049;28;20022;-67
2021/12/03 08:58:10;;;;;;;5.18;3.15;;;20.60;47.40;;;;;;6192106;28;20074;-69
2021/12/03 09:01:13;;;;;;;6.03;3.15;;;20.60;47.50;;;;;;6219048;28;20026;-66
2021/12/03 09:04:14;;;;;;;5.68;3.40;;;20.60;47.50;;;;;;6219365;28;20113;-67
2021/12/03 09:07:17;;;;;;;8.95;3.28;;;20.60;47.50;;;;;;6195578;28;20121;-68
2021/12/03 09:10:17;;;;;;;4.72;3.33;;;20.60;47.50;;;;;;6208309;28;20046;-71
2021/12/03 09:13:18;;;;;;;6.65;3.70;;;20.60;47.60;;;;;;6173951;28;20031;-69
2021/12/03 09:16:21;;;;;;;9.02;4.38;;;20.60;47.60;;;;;;6176726;28;20077;-70
2021/12/03 09:19:31;;;;;;;6.13;4.43;;;20.60;47.60;;;;;;6195171;28;20015;-70
2021/12/03 09:22:38;;;;;;;8.95;5.80;;;20.50;47.10;;;;;;6192096;28;20065;-67
2021/12/03 09:25:47;;;;;;;8.88;4.43;;;20.50;46.90;;;;;;6216861;28;20030;-67
2021/12/03 09:28:56;;;;;;;7.63;4.55;;;20.50;45.50;;;;;;6192684;28;20081;-68
2021/12/03 09:31:58;;;;;;;9.15;6.03;;;20.50;44.60;;;;;;6189440;28;20019;-67
2021/12/03 09:35:01;;;;;;;11.13;5.55;;;20.40;44.50;;;;;;6200490;28;20023;-69
2021/12/03 09:38:01;;;;;;;8.00;4.97;;;20.40;43.00;;;;;;6197719;28;20022;-68
2021/12/03 09:41:10;;;;;;;11.15;3.90;;;20.50;43.00;;;;;;6188724;28;20395;-68
2021/12/03 09:44:11;;;;;;;7.00;3.72;;;20.40;41.00;;;;;;6194786;28;20516;-69
2021/12/03 09:47:17;;;;;;;8.10;3.70;;;20.40;40.20;;;;;;6190785;28;20058;-69
2021/12/03 09:50:17;;;;;;;6.68;3.83;;;20.50;40.90;;;;;;6193776;28;20027;-71
2021/12/03 09:53:54;;;;;;;6.70;3.88;;;20.50;41.50;;;;;;6198894;28;20041;-69
2021/12/03 09:56:40;;;;;;;9.57;3.42;;;20.50;41.80;;;;;;6190593;28;20030;-69
2021/12/03 10:00:06;;;;;;;6.80;3.55;;;20.50;41.90;;;;;;6191303;28;20023;-69
2021/12/03 10:07:50;;;;;;;6.13;3.45;;;20.50;42.20;;;;;;6189910;28;20084;-67
2021/12/03 10:10:47;;;;;;;5.97;3.38;;;20.50;42.40;;;;;;6219640;28;20041;-69
2021/12/03 10:13:58;;;;;;;5.25;2.80;;;20.50;42.70;;;;;;6222181;28;20387;-68
2021/12/03 10:24:17;;;;;;;7.22;3.60;;;20.50;43.20;;;;;;6222701;28;20053;-69
2021/12/03 10:43:55;;;;;;;6.70;3.85;;;20.50;44.50;;;;;;6192890;28;20115;-68
2021/12/03 10:47:09;;;;;;;6.72;4.00;;;20.50;44.60;;;;;;6174869;28;20106;-68
2021/12/03 10:51:02;;;;;;;8.63;4.40;;;20.50;43.80;;;;;;6175119;28;20029;-68
2021/12/03 10:53:44;;;;;;;7.15;4.13;;;20.50;44.40;;;;;;6184987;28;20035;-69
2021/12/03 11:03:42;;;;;;;6.47;3.90;;;20.40;40.90;;;;;;6184996;28;20042;-69
2021/12/03 11:07:13;;;;;;;6.03;3.40;;;20.50;41.30;;;;;;6207012;28;20114;-69
2021/12/03 11:14:26;;;;;;;6.78;3.50;;;20.50;42.00;;;;;;6218222;28;20034;-69
2021/12/03 11:21:20;;;;;;;6.22;3.17;;;20.50;42.40;;;;;;6198093;28;20026;-68
2021/12/03 11:37:42;;;;;;;5.47;3.50;;;20.50;43.10;;;;;;6160489;28;20117;-70
2021/12/03 11:41:32;;;;;;;4.90;3.05;;;20.50;43.30;;;;;;6196238;28;20027;-71
2021/12/03 13:09:38;;;;;;;5.80;3.42;;;20.60;44.20;;;;;;6196459;28;20025;-73
2021/12/03 13:25:41;;;;;;;4.70;3.22;;;20.60;44.50;;;;;;6181673;28;20043;-73
2021/12/03 14:44:57;;;;;;;4.80;3.50;;;20.50;44.90;;;;;;6201854;28;20045;-71
2021/12/03 14:54:58;;;;;;;8.27;3.75;;;20.40;41.30;;;;;;6204932;28;20038;-71
2021/12/03 14:58:13;;;;;;;5.63;3.40;;;20.50;41.10;;;;;;6204931;28;20026;-69
2021/12/03 15:01:25;;;;;;;4.80;3.03;;;20.50;41.60;;;;;;6196120;28;20019;-72
2021/12/03 15:04:38;;;;;;;5.38;3.25;;;20.50;41.90;;;;;;6195767;28;20460;-70
2021/12/03 15:07:50;;;;;;;3.67;2.58;;;20.50;42.30;;;;;;6195122;28;20029;-71
2021/12/03 15:11:23;;;;;;;4.72;2.85;;;20.50;42.50;;;;;;6191898;28;20030;-71
2021/12/03 15:18:30;;;;;;;5.85;2.78;;;20.50;42.70;;;;;;6218199;28;20046;-71
2021/12/03 15:24:39;;;;;;;4.53;3.08;;;20.50;43.10;;;;;;6199811;28;20031;-71
2021/12/03 15:31:04;;;;;;;3.80;2.83;;;20.50;43.40;;;;;;6210033;28;20026;-71
2021/12/03 15:34:19;;;;;;;4.47;2.83;;;20.50;43.60;;;;;;6194434;28;20373;-70
2021/12/03 15:41:09;;;;;;;4.60;3.20;;;20.50;43.60;;;;;;6220296;28;20503;-71
2021/12/03 15:54:36;;;;;;;5.50;3.25;;;20.60;44.10;;;;;;6203876;28;20034;-70
2021/12/03 15:57:57;;;;;;;4.47;2.78;;;20.60;44.20;;;;;;6205115;28;20365;-71
2021/12/03 16:04:30;;;;;;;4.20;2.92;;;20.60;44.60;;;;;;6199651;28;20030;-74
2021/12/03 16:10:58;;;;;;;3.95;3.00;;;20.60;44.70;;;;;;6192521;28;20026;-74
2021/12/03 16:17:42;;;;;;;4.57;3.08;;;20.60;44.90;;;;;;6206606;28;20046;-74
2021/12/03 16:21:02;;;;;;;6.55;3.22;;;20.60;44.80;;;;;;6172295;28;20095;-71
2021/12/03 16:30:58;;;;;;;7.72;3.92;;;20.50;45.10;;;;;;6197611;28;20029;-68
2021/12/03 16:43:41;;;;;;;6.45;3.00;;;20.50;44.10;;;;;;6186122;28;20035;-68
2021/12/03 16:47:51;;;;;;;4.65;2.85;;;20.50;43.00;;;;;;6203823;28;20122;-68
2021/12/03 16:54:09;;;;;;;6.70;3.17;;;20.50;43.30;;;;;;6214986;28;20028;-68
2021/12/03 16:57:13;;;;;;;7.93;2.92;;;20.50;43.40;;;;;;6214517;28;20018;-68
2021/12/03 17:00:30;;;;;;;8.10;2.50;;;20.50;43.50;;;;;;6218651;28;20072;-67
2021/12/03 17:04:23;;;;;;;6.38;2.97;;;20.50;43.70;;;;;;6202965;28;20026;-69
2021/12/03 17:07:46;;;;;;;8.77;3.22;;;20.60;43.90;;;;;;6216793;28;20045;-68
2021/12/03 17:14:34;;;;;;;3.90;2.58;;;20.50;43.90;;;;;;6189645;28;20250;-69
2021/12/03 17:47:20;;;;;;;7.30;2.58;;;20.60;44.70;;;;;;6219154;28;20029;-68
2021/12/03 17:50:38;;;;;;;5.07;2.30;;;20.60;44.70;;;;;;6220968;28;20026;-68
2021/12/03 17:56:44;;;;;;;3.78;2.40;;;20.60;44.80;;;;;;6219191;28;20367;-70
2021/12/03 17:59:47;;;;;;;12.82;3.08;;;20.60;44.80;;;;;;6212513;28;20022;-69
2021/12/03 18:02:51;;;;;;;6.28;2.50;;;20.60;44.90;;;;;;6194005;28;20019;-68
2021/12/03 18:13:09;;;;;;;4.47;2.78;;;20.60;45.00;;;;;;6173146;28;20034;-70
2021/12/03 18:16:31;;;;;;;5.45;2.70;;;20.60;45.10;;;;;;6201100;28;20042;-68
2021/12/03 18:46:07;;;;;;;3.30;2.40;;;20.60;45.40;;;;;;6195955;28;20027;-68
2021/12/03 18:52:38;;;;;;;4.13;2.50;;;20.60;45.40;;;;;;6212643;28;20080;-68
2021/12/03 18:55:44;;;;;;;5.07;2.42;;;20.60;45.50;;;;;;6178402;28;20476;-67
2021/12/03 18:58:56;;;;;;;5.40;2.38;;;20.60;45.50;;;;;;6204247;28;20026;-68
2021/12/03 19:01:59;;;;;;;3.85;2.58;;;20.60;45.50;;;;;;6195055;28;20637;-68
2021/12/03 19:05:11;;;;;;;9.02;3.03;;;20.60;45.60;;;;;;6189119;28;20158;-68
2021/12/03 19:08:17;;;;;;;9.52;2.70;;;20.60;45.50;;;;;;6191534;28;20034;-68
2021/12/03 19:11:23;;;;;;;;;;;20.60;45.50;;;;;;6192082;28;20030;-68
2021/12/03 19:14:25;;;;;;;6.82;2.97;;;20.60;45.60;;;;;;6197784;28;19993;-68
2021/12/03 19:17:28;;;;;;;8.27;2.72;;;20.60;45.60;;;;;;6202802;28;20019;-67
2021/12/03 19:20:33;;;;;;;4.47;2.65;;;20.60;45.70;;;;;;6185358;28;20023;-67
2021/12/03 19:23:34;;;;;;;8.35;2.50;;;20.60;45.70;;;;;;6177651;28;20030;-68
2021/12/03 19:26:36;;;;;;;5.00;2.38;;;20.60;45.80;;;;;;6187005;28;20027;-68
2021/12/03 19:29:38;;;;;;;4.78;2.33;;;20.60;45.80;;;;;;6177027;28;20034;-67
2021/12/03 19:32:38;;;;;;;9.52;2.78;;;20.60;45.80;;;;;;6186652;28;20110;-68
2021/12/03 19:35:39;;;;;;;5.28;2.72;;;20.60;45.80;;;;;;6197601;28;20097;-68
2021/12/03 19:38:40;;;;;;;4.35;2.35;;;20.60;45.80;;;;;;6213255;28;20026;-68
2021/12/03 19:44:55;;;;;;;4.47;2.47;;;20.60;45.80;;;;;;6193812;28;20036;-67
2021/12/03 19:48:01;;;;;;;6.95;2.50;;;20.60;45.90;;;;;;6195059;28;20030;-67
2021/12/03 19:51:02;;;;;;;8.27;2.60;;;20.60;45.90;;;;;;6196956;28;20054;-67
2021/12/03 19:54:04;;;;;;;3.30;2.40;;;20.60;45.90;;;;;;6200383;28;20060;-68
2021/12/03 19:57:05;;;;;;;5.30;2.33;;;20.60;45.90;;;;;;6196580;28;20026;-68
2021/12/03 20:00:07;;;;;;;3.38;2.42;;;20.60;45.90;;;;;;6211512;28;20150;-67
2021/12/03 20:03:11;;;;;;;3.65;2.25;;;20.60;45.80;;;;;;6194511;28;20113;-67
2021/12/03 20:06:12;;;;;;;4.13;2.15;;;20.60;45.90;;;;;;6193699;28;20030;-67
2021/12/03 20:09:23;;;;;;;3.42;2.35;;;20.60;45.80;;;;;;6200899;28;20084;-68
2021/12/03 20:12:24;;;;;;;6.57;2.33;;;20.60;45.80;;;;;;6194571;28;20100;-68
2021/12/03 20:16:13;;;;;;;4.68;2.42;;;20.60;45.80;;;;;;6202561;28;20388;-67
2021/12/03 20:18:53;;;;;;;4.32;2.13;;;20.60;45.90;;;;;;6194417;28;20117;-67
2021/12/03 20:22:01;;;;;;;;;;;20.60;45.80;;;;;;6194045;28;20037;-67
2021/12/03 20:28:36;;;;;;;6.32;2.13;;;20.60;45.90;;;;;;6192017;28;20057;-67
2021/12/03 20:31:41;;;;;;;3.17;2.40;;;20.60;45.90;;;;;;6187267;28;20022;-70
2021/12/03 20:37:51;;;;;;;3.53;2.35;;;20.60;45.90;;;;;;6198203;28;20026;-70
2021/12/03 20:40:55;;;;;;;3.28;2.33;;;20.60;45.90;;;;;;6193988;28;20100;-71
2021/12/03 20:50:36;;;;;;;3.65;2.55;;;20.60;45.90;;;;;;6195179;28;20026;-69
2021/12/03 21:10:41;;;;;;;2.53;2.13;;;20.50;46.70;;;;;;6194790;28;20078;-70
2021/12/03 21:13:44;;;;;;;3.13;2.20;;;20.50;46.00;;;;;;6186021;28;20026;-70
2021/12/03 21:20:13;;;;;;;2.85;2.10;;;20.50;46.00;;;;;;6218821;28;20034;-71
2021/12/03 21:23:17;;;;;;;2.65;2.20;;;20.50;46.10;;;;;;6209166;28;20080;-70
2021/12/03 21:26:22;;;;;;;2.22;2.00;;;20.50;46.10;;;;;;6203122;28;20038;-69
2021/12/03 21:32:50;;;;;;;2.63;2.33;;;20.50;46.10;;;;;;6171363;28;20181;-69
2021/12/03 21:39:19;;;;;;;2.67;2.17;;;20.60;46.20;;;;;;6194687;28;20026;-70
2021/12/03 21:42:20;;;;;;;2.13;1.80;;;20.50;46.20;;;;;;6203099;28;20026;-70
2021/12/03 21:45:22;;;;;;;3.65;2.33;;;20.50;46.20;;;;;;6217570;28;20032;-70
2021/12/03 21:48:23;;;;;;;3.08;2.15;;;20.50;46.20;;;;;;6201819;28;20080;-70
2021/12/03 21:51:24;;;;;;;3.25;2.38;;;20.50;46.20;;;;;;6194447;28;20030;-69
2021/12/03 21:54:25;;;;;;;3.05;2.05;;;20.50;46.20;;;;;;6194300;28;20107;-69
2021/12/03 21:57:27;;;;;;;2.70;2.17;;;20.50;46.20;;;;;;6194234;28;20468;-69
2021/12/03 22:00:27;;;;;;;3.22;2.20;;;20.50;46.30;;;;;;6194165;28;20022;-69
2021/12/03 22:03:30;;;;;;;2.13;1.92;;;20.50;46.30;;;;;;6194189;28;20031;-70
2021/12/03 22:06:33;;;;;;;3.75;2.28;;;20.50;46.30;;;;;;6209412;28;20027;-71
2021/12/03 22:09:34;;;;;;;3.85;2.20;;;20.50;46.30;;;;;;6211781;28;20022;-69
2021/12/03 22:12:35;;;;;;;2.85;2.10;;;20.50;46.30;;;;;;6214474;28;20108;-70
2021/12/03 22:15:35;;;;;;;3.80;2.22;;;20.50;46.40;;;;;;6208625;28;20050;-69
2021/12/03 22:18:36;;;;;;;2.47;1.88;;;20.50;46.30;;;;;;6184930;28;20389;-69
2021/12/03 22:21:37;;;;;;;2.88;2.20;;;20.50;46.40;;;;;;6168760;28;20114;-70
2021/12/03 22:24:39;;;;;;;3.03;1.90;;;20.50;46.40;;;;;;6184946;28;20054;-69
2021/12/03 22:27:40;;;;;;;2.50;2.10;;;20.50;46.40;;;;;;6173484;28;20029;-70
2021/12/03 22:30:42;;;;;;;4.82;2.25;;;20.50;46.50;;;;;;6181004;28;20034;-69
2021/12/03 22:33:43;;;;;;;2.38;1.90;;;20.50;46.40;;;;;;6176321;28;20023;-70
2021/12/03 22:36:44;;;;;;;2.50;1.88;;;20.50;46.40;;;;;;6183733;28;20033;-69
2021/12/03 22:39:46;;;;;;;2.90;2.20;;;20.50;46.40;;;;;;6222090;28;20030;-70
2021/12/03 22:42:47;;;;;;;2.60;1.98;;;20.50;46.50;;;;;;6197193;28;20030;-69
2021/12/03 22:52:13;;;;;;;3.00;2.10;;;20.50;46.50;;;;;;6203975;28;20025;-70
2021/12/03 22:55:13;;;;;;;3.55;2.08;;;20.50;46.50;;;;;;6220522;28;20033;-69
2021/12/03 22:58:14;;;;;;;2.92;2.05;;;20.50;46.50;;;;;;6194390;28;20031;-70
2021/12/03 23:01:18;;;;;;;2.33;2.00;;;20.50;46.50;;;;;;6173280;28;20022;-69