Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:15;;;;;;;22.58;12.63;;;;;;;1.77;100.00;97766.84;4955152;29;20502;-64
2023/01/09 00:04:01;;;;;;;19.73;11.93;;;;;;;1.58;100.00;97749.69;4941353;29;20039;-64
2023/01/09 00:06:52;;;;;;;21.77;12.90;;;;;;;1.67;100.00;97732.88;4940296;29;20062;-64
2023/01/09 00:09:37;;;;;;;24.73;13.50;;;;;;;1.62;100.00;97755.53;4953577;29;20101;-64
2023/01/09 00:12:21;;;;;;;22.45;12.77;;;;;;;1.64;100.00;97741.63;4940324;29;20517;-63
2023/01/09 00:15:07;;;;;;;22.52;12.77;;;;;;;1.66;100.00;97728.66;4935793;29;20099;-64
2023/01/09 00:17:51;;;;;;;19.50;11.68;;;;;;;1.85;100.00;97736.31;4954340;29;20498;-64
2023/01/09 00:20:36;;;;;;;19.92;11.77;;;;;;;2.06;100.00;97744.75;4915150;29;20474;-64
2023/01/09 00:23:21;;;;;;;19.08;11.98;;;;;;;2.01;100.00;97730.41;4954133;29;20045;-63
2023/01/09 00:26:16;;;;;;;22.85;13.18;;;;;;;1.48;100.00;97723.47;4954370;29;20054;-63
2023/01/09 00:29:01;;;;;;;25.42;12.93;;;;;;;1.39;100.00;97718.75;4938396;29;20242;-63
2023/01/09 00:31:46;;;;;;;22.25;12.77;;;;;;;1.48;100.00;97702.81;4953124;29;20086;-64
2023/01/09 00:34:36;;;;;;;19.83;11.55;;;;;;;1.54;100.00;97709.41;4954361;29;20047;-64
2023/01/09 00:37:21;;;;;;;22.00;13.05;;;;;;;1.61;100.00;97705.63;4953856;29;20043;-64
2023/01/09 00:40:05;;;;;;;21.25;11.30;;;;;;;1.79;100.00;97698.72;4944215;29;20055;-64
2023/01/09 00:42:54;;;;;;;18.33;11.82;;;;;;;1.72;100.00;97687.88;4951594;29;20051;-64
2023/01/09 00:45:39;;;;;;;22.52;12.65;;;;;;;1.81;100.00;97681.38;4953425;29;20095;-64
2023/01/09 00:48:26;;;;;;;18.83;11.85;;;;;;;1.86;100.00;97685.50;4953937;29;20126;-64
2023/01/09 00:51:11;;;;;;;18.92;11.43;;;;;;;1.80;100.00;97691.78;4938953;28;20047;-64
2023/01/09 00:53:57;;;;;;;21.08;11.55;;;;;;;1.98;100.00;97679.72;4934375;29;20106;-64
2023/01/09 00:56:41;;;;;;;21.40;12.15;;;;;;;2.07;100.00;97694.75;4953541;29;20035;-64
2023/01/09 00:59:27;;;;;;;18.67;10.98;;;;;;;1.87;100.00;97687.16;4953817;29;20122;-64
2023/01/09 01:02:11;;;;;;;20.38;12.15;;;;;;;1.63;100.00;97683.16;4928905;29;20163;-64
2023/01/09 01:08:01;;;;;;;22.40;12.25;;;;;;;1.35;100.00;97674.16;4929528;29;20135;-64
2023/01/09 01:10:47;;;;;;;20.77;12.05;;;;;;;1.41;100.00;97671.28;4953514;28;20126;-64
2023/01/09 01:13:31;;;;;;;22.15;12.43;;;;;;;1.53;100.00;97663.84;4953196;29;20039;-64
2023/01/09 01:16:17;;;;;;;21.23;12.43;;;;;;;1.41;100.00;97658.38;4953266;29;20487;-65
2023/01/09 01:19:02;;;;;;;19.63;11.40;;;;;;;1.41;100.00;97653.22;4944449;29;20085;-64
2023/01/09 01:21:46;;;;;;;18.65;11.00;;;;;;;1.58;100.00;97633.50;4938443;29;20035;-64
2023/01/09 01:24:31;;;;;;;18.25;10.00;;;;;;;1.62;100.00;97652.25;4953110;29;20061;-65
2023/01/09 01:27:16;;;;;;;19.02;10.40;;;;;;;1.62;100.00;97614.34;4938971;29;20047;-64
2023/01/09 01:30:01;;;;;;;18.98;10.80;;;;;;;1.64;100.00;97634.91;4953022;29;20497;-64
2023/01/09 01:32:46;;;;;;;22.40;11.73;;;;;;;1.58;100.00;97634.31;4930796;29;20071;-64
2023/01/09 01:35:31;;;;;;;18.40;10.98;;;;;;;1.58;100.00;97630.91;4953214;29;20047;-63
2023/01/09 01:38:16;;;;;;;17.90;10.85;;;;;;;1.72;100.00;97630.19;4941154;29;20047;-64
2023/01/09 01:41:01;;;;;;;19.00;11.07;;;;;;;1.84;100.00;97631.34;4940897;28;20046;-64
2023/01/09 01:43:56;;;;;;;17.98;11.05;;;;;;;1.90;100.00;97625.84;4947191;29;20043;-63
2023/01/09 01:46:41;;;;;;;20.67;11.48;;;;;;;1.88;100.00;97625.09;4924724;28;20126;-64
2023/01/09 01:49:26;;;;;;;20.85;12.07;;;;;;;1.91;100.00;97635.25;4950805;29;20047;-64
2023/01/09 01:52:11;;;;;;;20.73;11.68;;;;;;;2.02;100.00;97621.81;4952688;29;20483;-63
2023/01/09 01:54:56;;;;;;;18.30;11.27;;;;;;;2.07;100.00;97621.56;4940940;29;20055;-63
2023/01/09 01:57:46;;;;;;;21.45;11.35;;;;;;;2.17;100.00;97616.75;4950064;29;20040;-65
2023/01/09 02:00:39;;;;;;;19.45;10.48;;;;;;;2.07;100.00;97612.03;4945826;29;20121;-64
2023/01/09 02:03:26;;;;;;;21.20;12.02;;;;;;;2.07;100.00;97609.47;4953201;28;20406;-63
2023/01/09 02:06:12;;;;;;;22.58;12.77;;;;;;;2.13;100.00;97600.56;4922828;29;20806;-64
2023/01/09 02:08:57;;;;;;;22.55;11.23;;;;;;;2.22;100.00;97594.91;4950705;29;20051;-64
2023/01/09 02:11:47;;;;;;;16.90;10.48;;;;;;;2.28;100.00;97588.59;4938481;29;20051;-64
2023/01/09 02:14:31;;;;;;;16.23;10.10;;;;;;;2.47;100.00;97585.00;4953366;29;20099;-64
2023/01/09 02:17:36;;;;;;;18.52;10.27;;;;;;;2.67;100.00;97581.34;4938277;29;20458;-63
2023/01/09 02:20:34;;;;;;;15.50;9.20;;;;;;;2.76;100.00;97569.63;4952074;28;20043;-63
2023/01/09 02:23:38;;;;;;;19.52;10.77;;;;;;;2.92;100.00;97572.19;4937616;29;20051;-64
2023/01/09 02:27:01;;;;;;;16.35;10.63;;;;;;;2.89;100.00;97566.38;4952424;29;20415;-65
2023/01/09 02:30:22;;;;;;;19.95;11.10;;;;;;;2.91;100.00;97569.69;4911397;29;20141;-64
2023/01/09 02:33:30;;;;;;;20.58;10.80;;;;;;;2.97;100.00;97571.94;4952257;29;20129;-63
2023/01/09 02:36:37;;;;;;;16.67;11.13;;;;;;;2.95;100.00;97561.66;4952218;29;20043;-64
2023/01/09 02:39:38;;;;;;;17.20;10.50;;;;;;;3.06;100.00;97561.06;4952642;29;20043;-65
2023/01/09 02:42:24;;;;;;;16.92;10.52;;;;;;;3.21;100.00;97555.94;4952435;29;20056;-64
2023/01/09 02:45:08;;;;;;;17.05;9.98;;;;;;;3.27;100.00;97559.91;4952759;29;20047;-64
2023/01/09 02:47:54;;;;;;;13.93;8.73;;;;;;;3.34;100.00;97561.25;4951693;29;20059;-64
2023/01/09 02:51:07;;;;;;;14.63;8.20;;;;;;;3.44;100.00;97556.38;4952953;29;20053;-64
2023/01/09 02:54:07;;;;;;;13.57;8.43;;;;;;;3.46;100.00;97557.09;4946930;29;20061;-65
2023/01/09 02:57:10;;;;;;;14.38;8.88;;;;;;;3.45;100.00;97558.03;4932804;29;20058;-65
2023/01/09 03:00:10;;;;;;;15.70;9.90;;;;;;;3.35;100.00;97560.31;4948710;29;20207;-65
2023/01/09 03:03:02;;;;;;;18.35;10.85;;;;;;;3.24;100.00;97553.19;4929617;29;20074;-65
2023/01/09 03:05:53;;;;;;;14.43;9.50;;;;;;;3.18;100.00;97544.00;4955792;29;20455;-65
2023/01/09 03:08:42;;;;;;;14.30;9.82;;;;;;;3.19;100.00;97562.94;4940441;29;20415;-65
2023/01/09 03:11:32;;;;;;;17.38;10.32;;;;;;;3.08;100.00;97550.63;4949400;29;20043;-65
2023/01/09 03:14:20;;;;;;;14.90;9.55;;;;;;;3.14;100.00;97554.63;4944918;29;20051;-64
2023/01/09 03:17:10;;;;;;;15.90;8.82;;;;;;;3.16;100.00;97547.59;4955212;28;20119;-66
2023/01/09 03:19:56;;;;;;;14.68;9.13;;;;;;;3.25;100.00;97552.25;4940576;28;20085;-63
2023/01/09 03:22:52;;;;;;;14.20;9.23;;;;;;;3.24;100.00;97554.91;4955595;29;20090;-64
2023/01/09 03:25:37;;;;;;;14.32;8.88;;;;;;;3.37;100.00;97544.69;4951669;28;20522;-64
2023/01/09 03:28:27;;;;;;;15.88;8.57;;;;;;;3.43;100.00;97541.72;4954833;29;20050;-64
2023/01/09 03:31:12;;;;;;;13.95;8.55;;;;;;;3.40;100.00;97539.31;4955044;29;20051;-64
2023/01/09 03:33:58;;;;;;;13.50;8.95;;;;;;;3.37;100.00;97544.69;4940953;29;20047;-64
2023/01/09 03:36:43;;;;;;;13.32;8.55;;;;;;;3.52;100.00;97554.16;4943963;29;20483;-64
2023/01/09 03:39:28;;;;;;;12.98;8.38;;;;;;;3.54;100.00;97547.09;4954910;29;20043;-64
2023/01/09 03:42:12;;;;;;;13.65;8.02;;;;;;;3.59;100.00;97541.66;4945201;29;20111;-65
2023/01/09 03:44:57;;;;;;;14.95;8.63;;;;;;;3.61;100.00;97542.41;4940688;29;20053;-64
2023/01/09 03:47:41;;;;;;;13.48;8.60;;;;;;;3.67;100.00;97539.44;4954484;29;20053;-64
2023/01/09 03:50:26;;;;;;;12.75;7.55;;;;;;;3.69;100.00;97542.78;4954781;28;20178;-65
2023/01/09 03:53:12;;;;;;;13.35;8.40;;;;;;;3.74;100.00;97539.91;4940309;29;20091;-65
2023/01/09 03:55:57;;;;;;;13.00;7.45;;;;;;;3.76;100.00;97540.66;4954777;28;20043;-65
2023/01/09 03:58:41;;;;;;;12.30;7.00;;;;;;;3.91;100.00;97536.31;4945039;29;20051;-65
2023/01/09 04:01:26;;;;;;;12.35;7.30;;;;;;;3.97;100.00;97535.09;4954475;29;20383;-65
2023/01/09 04:04:11;;;;;;;13.02;7.68;;;;;;;4.04;100.00;97531.22;4938264;28;20511;-65
2023/01/09 04:06:56;;;;;;;11.68;6.60;;;;;;;4.09;100.00;97522.31;4954369;29;20051;-65
2023/01/09 04:09:40;;;;;;;12.00;7.00;;;;;;;4.07;100.00;97536.22;4954745;29;20058;-65
2023/01/09 04:12:25;;;;;;;15.77;8.20;;;;;;;4.05;100.00;97534.63;4939569;29;20079;-66
2023/01/09 04:15:10;;;;;;;10.02;7.20;;;;;;;4.05;100.00;97537.22;4939766;29;20051;-66
2023/01/09 04:17:54;;;;;;;12.05;7.38;;;;;;;4.10;100.00;97532.59;4939418;29;20053;-65
2023/01/09 04:20:39;;;;;;;12.02;7.63;;;;;;;4.01;100.00;97526.22;4953582;29;20105;-65
2023/01/09 04:23:24;;;;;;;12.32;7.47;;;;;;;4.02;100.00;97530.47;4954418;29;20043;-65
2023/01/09 04:26:09;;;;;;;10.68;6.55;;;;;;;4.04;100.00;97523.44;4943471;29;20078;-65
2023/01/09 04:28:54;;;;;;;10.85;6.63;;;;;;;4.07;100.00;97515.47;4945016;29;20043;-65
2023/01/09 04:31:38;;;;;;;11.05;7.10;;;;;;;4.06;100.00;97516.38;4954536;29;20138;-64
2023/01/09 04:34:24;;;;;;;11.57;7.28;;;;;;;4.07;100.00;97530.19;4939882;29;20126;-64
2023/01/09 04:37:09;;;;;;;12.73;7.43;;;;;;;4.13;100.00;97516.84;4946592;29;20138;-64
2023/01/09 04:39:54;;;;;;;11.80;6.47;;;;;;;4.18;100.00;97516.53;4940382;29;20105;-64
2023/01/09 04:42:40;;;;;;;9.57;6.28;;;;;;;4.21;100.00;97521.53;4954192;29;20539;-63
2023/01/09 04:45:25;;;;;;;12.98;6.00;;;;;;;4.32;100.00;97510.50;4953580;29;20043;-65
2023/01/09 04:48:09;;;;;;;9.95;6.20;;;;;;;4.35;100.00;97507.72;4944158;29;20055;-64
2023/01/09 04:50:54;;;;;;;8.15;5.53;;;;;;;4.44;100.00;97496.75;4953143;29;20043;-63
2023/01/09 04:53:39;;;;;;;8.45;5.78;;;;;;;4.50;100.00;97492.13;4933736;29;20074;-64
2023/01/09 04:56:24;;;;;;;9.85;5.60;;;;;;;4.58;100.00;97495.06;4955684;28;20051;-64
2023/01/09 04:59:09;;;;;;;7.88;5.25;;;;;;;4.65;100.00;97483.34;4950560;29;20109;-64
2023/01/09 05:01:54;;;;;;;9.98;5.68;;;;;;;4.69;100.00;97483.97;4952184;28;20127;-64
2023/01/09 05:04:39;;;;;;;7.90;5.35;;;;;;;4.76;100.00;97474.03;4952677;28;20101;-64
2023/01/09 05:07:25;;;;;;;10.40;5.78;;;;;;;4.78;100.00;97467.81;4952276;29;20055;-65
2023/01/09 05:10:10;;;;;;;9.30;5.35;;;;;;;4.91;100.00;97467.00;4944467;29;20055;-63
2023/01/09 05:12:55;;;;;;;9.98;5.40;;;;;;;4.83;100.00;97469.28;4952896;29;20514;-64
2023/01/09 05:15:39;;;;;;;8.77;5.63;;;;;;;4.87;100.00;97466.38;4947867;28;20057;-65
2023/01/09 05:18:24;;;;;;;6.95;5.07;;;;;;;4.91;100.00;97470.41;4950752;29;20055;-64
2023/01/09 05:21:09;;;;;;;7.57;4.82;;;;;;;4.96;100.00;97453.72;4936855;29;20043;-64
2023/01/09 05:23:54;;;;;;;13.07;6.28;;;;;;;4.98;100.00;97452.69;4938518;29;20043;-63
2023/01/09 05:26:38;;;;;;;7.28;4.38;;;;;;;5.00;100.00;97461.19;4937238;29;20049;-62
2023/01/09 05:29:23;;;;;;;7.35;4.55;;;;;;;5.11;100.00;97441.50;4929622;29;20067;-65
2023/01/09 05:32:08;;;;;;;6.20;3.95;;;;;;;5.14;100.00;97433.50;4937572;29;20093;-63
2023/01/09 05:34:52;;;;;;;6.70;3.90;;;;;;;5.14;100.00;97436.91;4952804;29;20447;-63
2023/01/09 05:37:38;;;;;;;6.80;4.18;;;;;;;5.23;100.00;97448.44;4953231;29;20542;-63
2023/01/09 05:40:23;;;;;;;7.38;3.72;;;;;;;5.26;100.00;97445.63;4944017;29;20042;-64
2023/01/09 05:43:07;;;;;;;6.47;3.53;;;;;;;5.26;100.00;97448.22;4950088;29;20134;-64
2023/01/09 05:45:52;;;;;;;6.45;3.75;;;;;;;5.30;100.00;97454.06;4952453;29;20047;-65
2023/01/09 05:48:37;;;;;;;7.60;3.55;;;;;;;5.27;100.00;97452.47;4946429;28;20039;-65
2023/01/09 05:51:22;;;;;;;4.93;3.25;;;;;;;5.32;100.00;97446.16;4926531;29;20047;-63
2023/01/09 05:54:07;;;;;;;5.82;3.55;;;;;;;5.34;100.00;97457.28;4936504;29;20052;-62
2023/01/09 05:56:55;;;;;;;16.63;5.38;;;;;;;6.53;100.00;97457.72;4951741;29;20051;-64
2023/01/09 05:59:39;;;;;;;7.82;3.97;;;;;;;6.09;100.00;97460.81;4950430;29;20047;-64
2023/01/09 06:02:24;;;;;;;8.52;3.42;;;;;;;5.65;100.00;97460.34;4950337;29;20078;-54
2023/01/09 06:05:09;;;;;;;10.05;3.85;;;;;;;5.61;100.00;97477.09;4945603;29;20074;-65
2023/01/09 06:07:53;;;;;;;5.95;3.53;;;;;;;5.58;100.00;97453.94;4950640;29;20499;-65
2023/01/09 06:10:38;;;;;;;4.80;3.13;;;;;;;5.58;100.00;97467.72;4952423;29;20058;-68
2023/01/09 06:13:23;;;;;;;5.88;3.65;;;;;;;5.56;100.00;97454.03;4952664;29;20043;-65
2023/01/09 06:16:07;;;;;;;4.95;3.45;;;;;;;5.51;100.00;97456.13;4952534;29;20051;-66
2023/01/09 06:18:52;;;;;;;6.35;3.85;;;;;;;5.55;100.00;97447.16;4954280;29;20047;-66
2023/01/09 06:21:37;;;;;;;4.72;3.33;;;;;;;5.55;100.00;97454.97;4938069;29;20052;-66
2023/01/09 06:24:23;;;;;;;5.57;3.45;;;;;;;5.54;100.00;97467.13;4945104;29;20511;-65
2023/01/09 06:27:08;;;;;;;4.88;3.42;;;;;;;5.58;100.00;97459.13;4951905;28;20050;-66
2023/01/09 06:29:53;;;;;;;6.05;3.35;;;;;;;5.57;100.00;97447.06;4956229;29;20067;-65
2023/01/09 06:32:38;;;;;;;5.57;3.45;;;;;;;5.59;100.00;97458.19;4950443;29;20047;-66
2023/01/09 06:35:23;;;;;;;4.72;3.25;;;;;;;5.58;100.00;97444.34;4955683;29;20055;-67
2023/01/09 06:38:07;;;;;;;4.07;3.13;;;;;;;5.60;100.00;97429.50;4942325;29;20122;-65
2023/01/09 06:40:52;;;;;;;6.13;3.22;;;;;;;5.62;100.00;97432.81;4955742;29;20418;-65
2023/01/09 06:43:37;;;;;;;4.50;3.25;;;;;;;5.62;100.00;97429.38;4955326;29;20039;-66
2023/01/09 06:46:21;;;;;;;5.60;3.40;;;;;;;5.59;100.00;97432.19;4938440;29;20055;-66
2023/01/09 06:49:07;;;;;;;5.40;3.35;;;;;;;5.61;100.00;97428.56;4941954;29;20047;-66
2023/01/09 06:51:52;;;;;;;5.38;2.92;;;;;;;5.66;100.00;97417.84;4951441;29;20070;-63
2023/01/09 06:54:36;;;;;;;6.25;3.50;;;;;;;5.69;100.00;97440.19;4940592;29;20081;-66
2023/01/09 06:57:21;;;;;;;4.70;3.33;;;;;;;5.73;100.00;97434.66;4955455;29;20189;-67
2023/01/09 07:00:07;;;;;;;5.47;3.35;;;;;;;5.76;100.00;97437.03;4941324;29;20168;-66
2023/01/09 07:02:52;;;;;;;4.95;3.63;;;;;;;6.07;100.00;97430.66;4916287;29;20220;-65
2023/01/09 07:05:40;;;;;;;5.43;3.25;;;;;;;6.11;100.00;97435.53;4954680;29;20039;-67
2023/01/09 07:08:24;;;;;;;6.32;3.42;;;;;;;6.13;100.00;97427.63;4955272;29;20055;-65
2023/01/09 07:11:09;;;;;;;7.32;3.22;;;;;;;6.19;100.00;97429.78;4945673;29;20126;-66
2023/01/09 07:13:53;;;;;;;4.78;2.75;;;;;;;6.39;100.00;97440.53;4955390;29;20408;-64
2023/01/09 07:16:38;;;;;;;5.90;2.67;;;;;;;6.21;100.00;97434.88;4946796;29;20058;-64
2023/01/09 07:19:23;;;;;;;4.75;2.90;;;;;;;6.07;100.00;97443.66;4941116;29;20047;-66
2023/01/09 07:22:09;;;;;;;4.68;2.63;;;;;;;6.24;100.00;97448.50;4951257;29;20567;-64
2023/01/09 07:24:53;;;;;;;5.47;2.72;;;;;;;6.09;100.00;97447.00;4955115;29;20090;-67
2023/01/09 07:27:38;;;;;;;4.78;2.85;;;;;;;6.13;100.00;97458.81;4955291;29;20043;-67
2023/01/09 07:30:23;;;;;;;5.30;2.80;;;;;;;6.23;100.00;97470.25;4944151;29;20047;-69
2023/01/09 07:33:07;;;;;;;7.68;3.28;;;;;;;6.27;100.00;97453.47;4954921;29;20051;-67
2023/01/09 07:35:52;;;;;;;4.53;2.78;;;;;;;6.23;100.00;97456.41;4954735;29;20098;-66
2023/01/09 07:38:37;;;;;;;4.38;2.65;;;;;;;6.21;100.00;97458.28;4954265;28;20095;-65
2023/01/09 07:41:22;;;;;;;4.45;2.50;;;;;;;6.13;100.00;97464.03;4954056;29;20122;-64
2023/01/09 07:44:06;;;;;;;5.20;2.85;;;;;;;6.07;100.00;97452.28;4954863;29;20051;-65
2023/01/09 07:46:52;;;;;;;4.53;2.70;;;;;;;6.10;100.00;97459.03;4954924;29;20055;-65
2023/01/09 07:49:36;;;;;;;4.40;2.53;;;;;;;6.24;100.00;97463.25;4954058;29;20106;-65
2023/01/09 07:52:21;;;;;;;4.47;2.60;;;;;;;6.26;100.00;97470.03;4954349;29;20471;-66
2023/01/09 07:55:08;;;;;;;5.13;2.88;;;;;;;6.33;100.00;97485.19;4940073;29;20062;-65
2023/01/09 07:57:53;;;;;;;4.95;2.70;;;;;;;6.35;100.00;97486.72;4926240;29;20110;-65
2023/01/09 08:00:37;;;;;;;4.32;2.58;;;;;;;6.48;100.00;97497.09;4954690;29;20043;-65
2023/01/09 08:03:22;;;;;;;3.67;2.50;;;;;;;6.33;100.00;97504.25;4954437;29;20705;-65
2023/01/09 08:06:07;;;;;;;4.20;2.65;;;;;;;6.47;100.00;97505.84;4954707;29;20047;-66
2023/01/09 08:08:51;;;;;;;4.10;2.45;;;;;;;6.40;100.00;97500.25;4954421;29;20046;-66
2023/01/09 08:11:36;;;;;;;5.55;2.42;;;;;;;6.40;100.00;97502.00;4954201;29;20047;-65
2023/01/09 08:14:21;;;;;;;3.78;2.50;;;;;;;6.39;100.00;97500.34;4929871;29;20047;-65
2023/01/09 08:17:05;;;;;;;3.88;2.70;;;;;;;6.35;100.00;97491.94;4945546;29;20083;-65
2023/01/09 08:19:51;;;;;;;4.68;2.75;;;;;;;6.38;100.00;97502.13;4939508;29;20454;-65
2023/01/09 08:22:35;;;;;;;4.97;3.10;;;;;;;6.39;100.00;97505.56;4954336;29;20083;-64
2023/01/09 08:25:20;;;;;;;4.68;2.90;;;;;;;6.34;100.00;97502.44;4939404;29;20131;-64
2023/01/09 08:28:05;;;;;;;5.78;3.35;;;;;;;6.37;100.00;97510.03;4950368;29;20051;-63
2023/01/09 08:30:50;;;;;;;5.00;2.58;;;;;;;6.40;100.00;97512.41;4954565;29;20059;-64
2023/01/09 08:33:34;;;;;;;3.90;2.70;;;;;;;6.51;100.00;97517.69;4928877;29;20552;-64
2023/01/09 08:36:19;;;;;;;5.68;2.63;;;;;;;6.48;100.00;97507.50;4953365;29;20043;-64
2023/01/09 08:39:04;;;;;;;4.05;2.78;;;;;;;6.43;100.00;97512.19;4953960;29;20039;-64
2023/01/09 08:47:56;;;;;;;4.35;2.53;;;;;;;6.47;100.00;97508.44;4951812;29;20130;-65
2023/01/09 08:50:43;;;;;;;4.72;2.83;;;;;;;6.52;100.00;97528.94;4952508;28;20039;-64
2023/01/09 08:53:30;;;;;;;3.47;2.25;;;;;;;6.49;100.00;97524.78;4929522;29;20051;-63
2023/01/09 08:56:14;;;;;;;5.03;2.25;;;;;;;6.56;100.00;97545.16;4953923;29;20186;-65
2023/01/09 08:58:59;;;;;;;5.15;3.08;;;;;;;6.61;100.00;97551.69;4939187;29;20130;-64
2023/01/09 09:01:44;;;;;;;4.78;2.70;;;;;;;6.68;100.00;97561.66;4944244;29;20058;-65
2023/01/09 09:04:28;;;;;;;4.53;2.75;;;;;;;6.69;100.00;97573.75;4953447;28;20047;-65
2023/01/09 09:07:13;;;;;;;6.20;2.83;;;;;;;6.71;100.00;97569.25;4938761;29;20051;-65
2023/01/09 09:09:59;;;;;;;8.20;3.13;;;;;;;6.68;100.00;97565.09;4953728;29;20043;-64
2023/01/09 09:12:55;;;;;;;6.20;2.90;;;;;;;6.74;100.00;97562.03;5139027;27;20413;-64
2023/01/09 09:15:41;;;;;;;3.85;2.92;;;;;;;6.73;100.00;97563.00;5115450;28;20056;-64
2023/01/09 09:18:25;;;;;;;5.47;2.92;;;;;;;6.80;100.00;97572.97;5128442;28;20047;-64
2023/01/09 09:21:10;;;;;;;4.78;2.53;;;;;;;6.78;100.00;97571.31;5117562;28;20073;-64
2023/01/09 09:23:56;;;;;;;3.95;2.08;;;;;;;6.82;100.00;97571.09;5089830;28;20039;-64
2023/01/09 09:26:41;;;;;;;4.43;2.60;;;;;;;6.72;100.00;97556.13;5117452;28;20447;-63
2023/01/09 09:29:26;;;;;;;6.03;3.28;;;;;;;6.67;100.00;97553.03;5112162;28;20039;-63
2023/01/09 09:32:11;;;;;;;4.75;2.47;;;;;;;6.60;100.00;97557.00;5117923;28;20036;-64
2023/01/09 09:34:57;;;;;;;4.65;3.10;;;;;;;6.63;100.00;97560.22;5114828;28;20043;-66
2023/01/09 09:37:42;;;;;;;5.43;2.92;;;;;;;6.64;100.00;97564.47;5123825;28;20047;-65
2023/01/09 09:41:04;;;;;;;4.72;2.88;;;;;;;6.64;100.00;97563.66;5100993;28;20044;-65
2023/01/09 09:47:37;;;;;;;4.95;2.95;;;;;;;6.78;100.00;97562.66;5123136;28;20053;-64
2023/01/09 09:50:27;;;;;;;4.20;2.67;;;;;;;6.85;100.00;97558.69;5108300;28;20036;-62
2023/01/09 09:53:35;;;;;;;6.53;3.53;;;;;;;6.84;100.00;97569.22;5108431;28;20079;-66
2023/01/09 09:56:22;;;;;;;4.88;2.60;;;;;;;6.89;100.00;97570.53;5092636;28;20035;-65
2023/01/09 09:59:18;;;;;;;5.13;3.22;;;;;;;6.94;100.00;97580.59;5118026;28;20047;-63
2023/01/09 10:02:18;;;;;;;4.15;2.97;;;;;;;6.93;100.00;97588.53;5117100;28;20042;-65
2023/01/09 10:05:11;;;;;;;3.67;2.55;;;;;;;6.95;100.00;97586.66;5086917;28;20127;-66
2023/01/09 10:08:02;;;;;;;4.75;3.05;;;;;;;6.93;100.00;97594.56;5114663;28;20494;-63
2023/01/09 10:10:52;;;;;;;4.13;2.90;;;;;;;6.89;100.00;97600.94;5116899;28;20066;-63
2023/01/09 10:17:02;;;;;;;5.78;3.00;;;;;;;6.73;100.00;97606.41;5092309;28;20073;-63
2023/01/09 10:20:15;;;;;;;6.88;3.25;;;;;;;6.72;100.00;97612.56;5109576;28;20049;-64
2023/01/09 10:23:30;;;;;;;3.45;2.38;;;;;;;6.94;100.00;97604.03;5103898;28;20107;-66
2023/01/09 10:26:40;;;;;;;6.30;2.67;;;;;;;6.90;100.00;97598.22;5093621;28;20044;-65
2023/01/09 10:29:54;;;;;;;5.47;2.90;;;;;;;6.68;100.00;97606.72;5105884;28;20468;-66
2023/01/09 10:32:39;;;;;;;7.78;3.70;;;;;;;6.60;100.00;97609.88;5095963;28;20039;-66
2023/01/09 10:35:37;;;;;;;6.97;4.10;;;;;;;6.43;100.00;97605.03;5100738;28;20067;-66
2023/01/09 10:38:27;;;;;;;6.35;3.95;;;;;;;6.38;100.00;97603.56;5090685;28;20506;-66
2023/01/09 10:41:16;;;;;;;6.95;4.13;;;;;;;6.13;100.00;97601.84;5095011;28;20174;-66
2023/01/09 10:44:37;;;;;;;5.32;3.85;;;;;;;6.03;100.00;97602.47;5080199;28;20052;-67
2023/01/09 10:47:36;;;;;;;6.93;4.45;;;;;;;6.01;100.00;97608.69;5090507;28;20051;-67
2023/01/09 10:50:30;;;;;;;6.43;4.03;;;;;;;5.95;100.00;97617.75;5075335;28;20056;-65
2023/01/09 10:53:21;;;;;;;7.70;5.03;;;;;;;5.85;100.00;97608.91;5095557;28;20044;-65
2023/01/09 10:56:17;;;;;;;7.35;4.35;;;;;;;5.90;100.00;97601.63;5094771;28;20551;-64
2023/01/09 10:59:04;;;;;;;7.68;4.65;;;;;;;5.79;100.00;97604.97;5091257;28;20048;-65
2023/01/09 11:01:52;;;;;;;10.13;4.88;;;;;;;5.72;100.00;97607.13;5095947;28;20098;-64
2023/01/09 11:04:38;;;;;;;7.85;4.50;;;;;;;5.73;100.00;97605.38;5110475;28;20062;-64
2023/01/09 11:07:29;;;;;;;7.53;4.80;;;;;;;5.66;100.00;97603.16;5087387;28;20047;-65
2023/01/09 11:10:14;;;;;;;7.00;4.60;;;;;;;5.55;100.00;97598.69;5083551;28;20116;-65
2023/01/09 11:13:21;;;;;;;6.68;4.45;;;;;;;5.58;100.00;97597.66;5102586;28;20040;-63
2023/01/09 11:16:09;;;;;;;6.68;4.60;;;;;;;5.60;100.00;97592.38;5107772;28;20036;-64
2023/01/09 11:18:57;;;;;;;7.45;5.22;;;;;;;5.54;100.00;97584.06;5105690;28;20417;-64
2023/01/09 11:21:42;;;;;;;8.85;5.00;;;;;;;5.59;100.00;97585.50;5082310;28;20121;-65
2023/01/09 11:24:29;;;;;;;7.45;4.38;;;;;;;5.58;100.00;97587.25;5092258;28;20062;-66
2023/01/09 11:27:22;;;;;;;7.15;4.28;;;;;;;5.59;100.00;97575.09;5101903;28;20196;-64
2023/01/09 11:30:14;;;;;;;6.75;3.78;;;;;;;5.64;100.00;97565.25;5092646;28;20036;-64
2023/01/09 11:32:59;;;;;;;5.13;3.40;;;;;;;5.67;100.00;97565.03;5079291;28;20044;-64
2023/01/09 11:35:55;;;;;;;6.00;3.65;;;;;;;5.65;100.00;97559.94;5108916;28;20061;-64
2023/01/09 11:38:56;;;;;;;5.97;4.00;;;;;;;5.60;100.00;97575.00;5087737;28;20532;-64
2023/01/09 11:41:41;;;;;;;7.50;3.83;;;;;;;5.61;100.00;97576.69;5081725;28;20048;-64
2023/01/09 11:44:27;;;;;;;5.88;3.50;;;;;;;5.61;100.00;97581.88;5104560;28;20040;-66
2023/01/09 11:47:39;;;;;;;4.82;3.03;;;;;;;5.55;100.00;97596.09;5077437;28;20737;-65
2023/01/09 11:50:31;;;;;;;5.03;2.85;;;;;;;5.68;100.00;97603.06;5105241;28;20051;-66
2023/01/09 11:53:25;;;;;;;4.35;2.33;;;;;;;5.67;100.00;97604.00;5074330;28;20493;-66
2023/01/09 11:56:14;;;;;;;3.88;2.22;;;;;;;5.67;100.00;97596.22;5034128;28;20044;-65
2023/01/09 11:58:59;;;;;;;4.63;2.30;;;;;;;5.71;100.00;97600.28;5091425;28;20394;-66
2023/01/09 12:01:56;;;;;;;3.67;2.40;;;;;;;5.83;100.00;97582.16;5096614;28;20056;-67
2023/01/09 12:05:04;;;;;;;5.15;2.30;;;;;;;5.85;100.00;97568.16;5074586;28;20135;-65
2023/01/09 12:07:57;;;;;;;2.42;1.63;;;;;;;5.86;100.00;97558.59;5092051;28;20462;-65
2023/01/09 12:11:10;;;;;;;4.88;2.08;;;;;;;5.90;100.00;97563.47;5109157;28;20043;-66
2023/01/09 12:13:58;;;;;;;3.35;2.03;;;;;;;5.97;100.00;97570.84;4978256;28;20061;-64
2023/01/09 12:17:00;;;;;;;2.35;1.48;;;;;;;6.01;100.00;97562.72;5008809;28;20049;-66
2023/01/09 12:20:07;;;;;;;2.95;1.48;;;;;;;5.96;100.00;97561.38;5008968;28;20228;-68
2023/01/09 12:23:06;;;;;;;2.58;1.50;;;;;;;5.96;100.00;97557.00;4973015;28;20092;-66
2023/01/09 12:26:02;;;;;;;1.77;1.10;;;;;;;6.00;100.00;97561.06;5008844;28;20061;-66
2023/01/09 12:29:20;;;;;;;3.38;0.93;;;;;;;5.96;100.00;97570.00;5002862;28;20069;-66
2023/01/09 12:32:28;;;;;;;1.38;0.80;;;;;;;5.94;100.00;97582.28;4961595;28;20092;-65
2023/01/09 12:35:56;;;;;;;2.38;1.27;;;;;;;5.90;100.00;97581.69;4995087;28;20100;-64
2023/01/09 12:39:03;;;;;;;2.47;1.15;;;;;;;5.91;100.00;97590.28;5008677;28;20065;-64
2023/01/09 12:42:31;;;;;;;1.48;0.82;;;;;;;5.99;100.00;97581.97;4987461;28;20046;-65
2023/01/09 12:45:56;;;;;;;2.53;0.80;;;;;;;5.92;100.00;97584.16;4995470;28;20104;-66
2023/01/09 12:49:19;;;;;;;1.55;0.60;;;;;;;5.79;100.00;97578.97;4987617;28;20137;-66
2023/01/09 12:52:08;;;;;;;1.58;0.60;;;;;;;5.87;100.00;97578.44;5069849;28;20403;-65
2023/01/09 12:54:56;;;;;;;1.23;0.40;;;;;;;5.96;100.00;97575.22;5075676;28;20050;-64
2023/01/09 12:57:48;;;;;;;4.00;0.95;;;;;;;6.01;100.00;97583.53;5090437;28;20531;-66
2023/01/09 13:00:38;;;;;;;1.42;0.63;;;;;;;5.97;100.00;97576.88;5089005;28;20040;-64
2023/01/09 13:03:47;;;;;;;1.52;0.50;;;;;;;6.05;100.00;97579.00;5096194;28;20044;-64
2023/01/09 13:06:34;;;;;;;1.02;0.40;;;;;;;5.97;100.00;97576.88;5102361;28;20141;-65
2023/01/09 13:09:33;;;;;;;0.68;0.30;;;;;;;5.94;100.00;97568.47;5103063;28;20110;-66
2023/01/09 13:12:24;;;;;;;1.70;0.70;;;;;;;6.25;100.00;97581.97;5107083;28;20051;-65
2023/01/09 13:15:40;;;;;;;1.80;0.95;;;;;;;6.17;100.00;97566.88;5110604;28;20040;-68
2023/01/09 13:18:30;;;;;;;4.05;2.17;;;;;;;6.21;100.00;97567.50;5094801;28;20054;-64
2023/01/09 13:21:15;;;;;;;1.02;0.43;;;;;;;6.19;100.00;97567.63;5083202;28;20197;-65
2023/01/09 13:24:12;;;;;;;1.85;0.57;;;;;;;6.09;100.00;97572.63;5084355;28;20040;-65
2023/01/09 13:27:04;;;;;;;1.58;0.40;;;;;;;6.01;100.00;97567.94;5103377;28;20051;-65
2023/01/09 13:30:26;;;;;;;1.05;0.47;;;;;;;6.03;100.00;97565.22;5107524;28;20415;-65