Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:00:36;;;;;;;5.47;3.58;;;14.90;99.90;;;;;;4953308;28;20054;-58
2023/07/07 00:03:02;;;;;;;6.15;3.80;;;14.80;99.90;;;;;;4939648;28;20197;-59
2023/07/07 00:05:28;;;;;;;5.35;3.90;;;14.80;99.90;;;;;;4941120;29;20424;-58
2023/07/07 00:07:54;;;;;;;7.88;3.88;;;14.70;99.90;;;;;;4941368;28;20107;-59
2023/07/07 00:10:20;;;;;;;4.53;3.47;;;14.70;99.90;;;;;;4926193;29;20083;-60
2023/07/07 00:12:46;;;;;;;6.80;3.90;;;14.60;99.90;;;;;;4941756;29;20117;-60
2023/07/07 00:15:13;;;;;;;5.75;4.35;;;14.60;99.90;;;;;;4946504;28;20048;-60
2023/07/07 00:17:41;;;;;;;6.85;3.88;;;14.60;99.90;;;;;;4946602;28;20431;-59
2023/07/07 00:20:10;;;;;;;4.95;3.47;;;14.60;99.90;;;;;;4930242;29;20051;-60
2023/07/07 00:22:36;;;;;;;5.55;3.83;;;14.60;99.90;;;;;;4934138;29;20159;-59
2023/07/07 00:25:04;;;;;;;5.65;3.70;;;14.50;99.90;;;;;;4929746;29;20058;-59
2023/07/07 00:27:30;;;;;;;4.25;3.25;;;14.50;99.90;;;;;;4943509;28;20150;-60
2023/07/07 00:29:55;;;;;;;8.45;4.30;;;14.40;99.90;;;;;;4933228;29;20066;-60
2023/07/07 00:32:21;;;;;;;5.68;3.72;;;14.40;99.90;;;;;;4948776;28;20138;-60
2023/07/07 00:34:47;;;;;;;4.40;3.30;;;14.40;99.90;;;;;;4929530;29;20047;-59
2023/07/07 00:37:13;;;;;;;8.10;4.20;;;14.40;99.90;;;;;;4926123;29;20149;-59
2023/07/07 00:39:38;;;;;;;5.85;3.30;;;14.40;99.90;;;;;;4930215;29;20467;-58
2023/07/07 00:42:04;;;;;;;11.10;3.90;;;14.30;99.90;;;;;;4939473;28;21093;-59
2023/07/07 00:45:02;;;;;;;6.47;3.75;;;14.30;99.90;;;;;;4946956;28;20043;-58
2023/07/07 00:47:28;;;;;;;5.20;3.33;;;14.30;99.90;;;;;;4930257;29;20047;-58
2023/07/07 00:49:54;;;;;;;6.30;3.17;;;14.30;99.90;;;;;;4933795;29;20484;-59
2023/07/07 00:52:20;;;;;;;5.05;2.95;;;14.20;99.90;;;;;;4939937;29;20038;-60
2023/07/07 00:54:46;;;;;;;4.82;3.20;;;14.20;99.90;;;;;;4917321;29;20040;-60
2023/07/07 00:57:11;;;;;;;4.57;3.40;;;14.10;99.90;;;;;;4944063;28;23655;-59
2023/07/07 00:59:41;;;;;;;4.85;2.88;;;14.10;99.90;;;;;;4945285;28;20036;-59
2023/07/07 01:02:12;;;;;;;4.32;2.95;;;14.10;99.90;;;;;;4943695;28;20039;-59
2023/07/07 01:04:42;;;;;;;5.43;3.05;;;14.10;99.90;;;;;;4936325;28;20119;-60
2023/07/07 01:07:22;;;;;;;6.25;3.50;;;14.00;99.90;;;;;;4945319;28;20070;-59
2023/07/07 01:09:48;;;;;;;9.88;4.22;;;14.00;99.90;;;;;;4944493;28;20047;-59
2023/07/07 01:12:14;;;;;;;9.98;3.92;;;14.00;99.90;;;;;;4926784;28;20871;-59
2023/07/07 01:14:43;;;;;;;6.25;3.58;;;13.90;99.90;;;;;;4944755;28;20134;-60
2023/07/07 01:17:32;;;;;;;6.30;3.40;;;13.90;99.90;;;;;;4948322;28;20043;-59
2023/07/07 01:20:12;;;;;;;5.32;3.08;;;13.90;99.90;;;;;;4930172;28;20055;-60
2023/07/07 01:22:57;;;;;;;3.92;2.78;;;13.80;99.90;;;;;;4944527;28;20523;-60
2023/07/07 01:25:47;;;;;;;4.88;3.35;;;13.80;99.90;;;;;;4945372;28;20035;-59
2023/07/07 01:28:21;;;;;;;6.15;3.80;;;13.80;99.90;;;;;;4944289;28;20054;-60
2023/07/07 01:30:55;;;;;;;6.60;3.75;;;13.70;99.90;;;;;;4945460;28;20066;-60
2023/07/07 01:33:28;;;;;;;5.75;3.47;;;13.70;99.90;;;;;;4945549;28;20035;-59
2023/07/07 01:35:54;;;;;;;7.40;3.90;;;13.70;99.90;;;;;;4925507;29;20048;-59
2023/07/07 01:38:31;;;;;;;5.13;3.55;;;13.60;99.90;;;;;;4932816;29;21213;-59
2023/07/07 01:41:02;;;;;;;5.95;3.47;;;13.60;99.90;;;;;;4942602;28;20504;-59
2023/07/07 01:43:36;;;;;;;5.80;3.30;;;13.60;99.90;;;;;;4928224;29;20106;-59
2023/07/07 01:46:18;;;;;;;4.80;3.38;;;13.60;99.90;;;;;;4943048;28;20043;-59
2023/07/07 01:48:51;;;;;;;8.32;3.45;;;13.50;99.90;;;;;;4921053;29;20086;-59
2023/07/07 01:51:18;;;;;;;;;;;13.50;99.90;;;;;;4942032;28;20043;-59
2023/07/07 01:53:46;;;;;;;5.25;3.00;;;13.50;99.90;;;;;;4943814;28;19919;-59
2023/07/07 01:56:14;;;;;;;6.38;3.00;;;13.50;99.90;;;;;;4927154;28;20050;-60
2023/07/07 01:58:42;;;;;;;5.80;3.10;;;13.50;99.90;;;;;;4925919;29;20082;-59
2023/07/07 02:01:08;;;;;;;7.55;2.95;;;13.50;99.90;;;;;;4922956;29;20067;-60
2023/07/07 02:03:33;;;;;;;10.13;3.42;;;13.50;99.90;;;;;;4940939;28;20396;-59
2023/07/07 02:05:59;;;;;;;6.30;3.33;;;13.50;99.90;;;;;;4942469;28;20497;-59
2023/07/07 02:08:25;;;;;;;3.45;2.85;;;13.50;99.90;;;;;;4943364;28;20043;-59
2023/07/07 02:10:50;;;;;;;5.93;3.00;;;13.50;99.90;;;;;;4939980;28;21518;-59
2023/07/07 02:13:16;;;;;;;4.97;3.00;;;13.40;99.90;;;;;;4942515;28;20070;-60
2023/07/07 02:15:42;;;;;;;4.95;3.05;;;13.40;99.90;;;;;;4940944;28;20130;-59
2023/07/07 02:18:07;;;;;;;6.65;3.20;;;13.30;99.90;;;;;;4939781;28;20048;-59
2023/07/07 02:20:33;;;;;;;5.93;3.22;;;13.30;99.90;;;;;;4942507;28;20031;-60
2023/07/07 02:22:59;;;;;;;6.03;3.47;;;13.30;99.90;;;;;;4941765;28;20050;-60
2023/07/07 02:25:24;;;;;;;5.40;3.28;;;13.30;99.90;;;;;;4924361;28;20035;-59
2023/07/07 02:27:50;;;;;;;4.97;3.03;;;13.20;99.90;;;;;;4938294;28;20044;-58
2023/07/07 02:30:16;;;;;;;6.75;3.13;;;13.20;99.90;;;;;;4938267;28;20043;-59
2023/07/07 02:32:42;;;;;;;5.38;3.40;;;13.20;99.90;;;;;;4941085;28;20126;-60
2023/07/07 02:35:07;;;;;;;4.32;3.35;;;13.20;99.90;;;;;;4939626;28;20062;-59
2023/07/07 02:37:34;;;;;;;7.03;4.15;;;13.20;99.90;;;;;;4910607;29;20035;-60
2023/07/07 02:39:59;;;;;;;8.10;4.60;;;13.20;99.90;;;;;;4941687;28;20044;-60
2023/07/07 02:42:25;;;;;;;9.43;5.13;;;13.20;99.90;;;;;;4906415;28;20101;-59
2023/07/07 02:44:51;;;;;;;12.75;6.18;;;13.20;99.90;;;;;;4925356;29;20062;-58
2023/07/07 02:47:17;;;;;;;12.68;6.50;;;13.20;99.90;;;;;;4940649;28;20126;-60
2023/07/07 02:49:43;;;;;;;9.95;6.80;;;13.30;99.90;;;;;;4904707;29;20139;-60
2023/07/07 02:52:09;;;;;;;11.18;7.00;;;13.30;99.90;;;;;;4916248;29;20079;-59
2023/07/07 02:54:35;;;;;;;10.88;7.55;;;13.40;99.90;;;;;;4920743;29;20060;-59
2023/07/07 02:57:02;;;;;;;12.18;8.07;;;13.40;99.90;;;;;;4920326;29;20098;-59
2023/07/07 02:59:28;;;;;;;15.63;7.88;;;13.40;99.90;;;;;;4923258;29;20040;-59
2023/07/07 03:01:54;;;;;;;16.30;8.00;;;13.50;99.90;;;;;;4901175;29;20401;-58
2023/07/07 03:04:20;;;;;;;12.60;8.32;;;13.60;99.90;;;;;;4922935;29;20051;-59
2023/07/07 03:06:47;;;;;;;13.27;8.15;;;13.60;99.90;;;;;;4903599;29;20056;-59
2023/07/07 03:09:13;;;;;;;13.98;8.48;;;13.60;99.90;;;;;;4914973;29;20148;-58
2023/07/07 03:11:39;;;;;;;13.45;8.40;;;13.60;99.90;;;;;;4915312;29;20051;-59
2023/07/07 03:14:05;;;;;;;13.63;8.95;;;13.60;99.90;;;;;;4901262;29;20370;-59
2023/07/07 03:16:31;;;;;;;12.32;8.35;;;13.60;99.90;;;;;;4901552;29;20130;-60
2023/07/07 03:19:03;;;;;;;16.20;9.63;;;13.60;99.90;;;;;;4919050;29;20515;-60
2023/07/07 03:21:31;;;;;;;13.13;9.73;;;13.60;99.90;;;;;;4920857;29;20032;-59
2023/07/07 03:23:57;;;;;;;15.93;9.13;;;13.60;99.90;;;;;;4922430;29;20689;-59
2023/07/07 03:26:24;;;;;;;15.25;9.82;;;13.60;99.90;;;;;;4922065;29;20048;-59
2023/07/07 03:28:51;;;;;;;13.15;9.40;;;13.60;99.90;;;;;;4921178;29;20054;-59
2023/07/07 03:31:29;;;;;;;15.95;9.55;;;13.60;99.90;;;;;;4902157;29;20810;-59
2023/07/07 03:33:59;;;;;;;13.52;8.85;;;13.50;99.90;;;;;;4890332;29;20056;-59
2023/07/07 03:36:29;;;;;;;14.48;9.93;;;13.50;99.90;;;;;;4924564;29;20128;-60
2023/07/07 03:38:55;;;;;;;15.18;9.90;;;13.50;99.90;;;;;;4925010;29;20123;-60
2023/07/07 03:41:24;;;;;;;15.50;9.45;;;13.50;99.90;;;;;;4923427;29;20070;-59
2023/07/07 03:43:50;;;;;;;15.75;10.10;;;13.50;99.90;;;;;;4924180;29;20056;-59
2023/07/07 03:46:18;;;;;;;15.70;9.93;;;13.40;99.90;;;;;;4924531;29;20479;-59
2023/07/07 03:48:45;;;;;;;13.48;9.82;;;13.40;99.90;;;;;;4922355;29;20893;-59
2023/07/07 03:51:12;;;;;;;16.70;9.77;;;13.50;99.90;;;;;;4892227;29;20050;-59
2023/07/07 03:53:38;;;;;;;16.27;10.25;;;13.40;99.90;;;;;;4906572;29;20051;-59
2023/07/07 03:56:05;;;;;;;12.25;9.82;;;13.40;99.90;;;;;;4922914;29;20046;-60
2023/07/07 03:58:31;;;;;;;16.08;10.80;;;13.40;99.90;;;;;;4922150;29;20158;-60
2023/07/07 04:01:06;;;;;;;17.20;11.50;;;13.40;99.90;;;;;;4922352;29;20930;-59
2023/07/07 04:03:31;;;;;;;15.38;10.63;;;13.40;99.90;;;;;;4921283;29;20036;-59
2023/07/07 04:05:58;;;;;;;14.38;10.95;;;13.40;99.90;;;;;;4926449;29;20164;-60
2023/07/07 04:08:25;;;;;;;17.88;11.70;;;13.40;99.90;;;;;;4922170;29;20143;-59
2023/07/07 04:11:06;;;;;;;15.93;11.10;;;13.50;99.90;;;;;;4906717;29;20079;-59
2023/07/07 04:13:35;;;;;;;19.48;11.65;;;13.40;99.90;;;;;;4922076;29;20043;-59
2023/07/07 04:16:08;;;;;;;16.60;11.02;;;13.40;99.90;;;;;;4902636;29;20724;-60
2023/07/07 04:18:35;;;;;;;13.70;11.60;;;13.40;99.90;;;;;;4901534;29;20594;-59
2023/07/07 04:21:05;;;;;;;19.08;10.80;;;13.40;99.90;;;;;;4923761;29;20496;-59
2023/07/07 04:23:32;;;;;;;19.33;11.95;;;13.50;99.90;;;;;;4921708;29;20134;-59
2023/07/07 04:25:57;;;;;;;19.83;12.35;;;13.50;99.90;;;;;;4901453;29;20051;-58
2023/07/07 04:28:23;;;;;;;19.35;12.15;;;13.50;99.90;;;;;;4919301;29;20393;-59
2023/07/07 04:30:57;;;;;;;18.25;11.70;;;13.50;99.90;;;;;;4901531;29;20051;-59
2023/07/07 04:33:25;;;;;;;16.80;12.40;;;13.60;99.90;;;;;;4918877;29;20043;-59
2023/07/07 04:35:52;;;;;;;17.05;12.93;;;13.60;99.90;;;;;;4923769;29;20075;-59
2023/07/07 04:38:23;;;;;;;20.08;13.20;;;13.60;99.90;;;;;;4921564;29;20043;-59
2023/07/07 04:40:49;;;;;;;18.95;12.48;;;13.70;99.90;;;;;;4924754;29;20078;-59
2023/07/07 04:43:15;;;;;;;18.95;12.27;;;13.70;99.90;;;;;;4921650;29;20044;-58
2023/07/07 04:45:40;;;;;;;20.90;12.90;;;13.70;99.90;;;;;;4904877;29;20054;-58
2023/07/07 04:48:06;;;;;;;19.88;13.07;;;13.80;99.90;;;;;;4909355;29;20065;-59
2023/07/07 04:50:33;;;;;;;24.35;13.07;;;13.80;99.90;;;;;;4926171;29;20130;-59
2023/07/07 04:52:59;;;;;;;18.90;13.23;;;13.90;99.90;;;;;;4938430;28;20039;-57
2023/07/07 04:55:24;;;;;;;15.80;12.55;;;13.90;99.90;;;;;;4928630;28;20055;-59
2023/07/07 04:57:50;;;;;;;19.02;12.88;;;13.90;99.90;;;;;;4942483;28;20043;-59
2023/07/07 05:00:16;;;;;;;19.17;12.63;;;14.00;99.90;;;;;;4940530;28;20054;-58
2023/07/07 05:02:43;;;;;;;22.60;13.43;;;14.00;99.90;;;;;;4938412;28;20063;-59
2023/07/07 05:05:08;;;;;;;20.38;13.00;;;14.00;99.90;;;;;;4938467;28;20415;-59
2023/07/07 05:07:34;;;;;;;21.42;13.80;;;14.10;99.90;;;;;;4923925;29;20043;-59
2023/07/07 05:10:00;;;;;;;21.02;14.27;;;14.10;99.90;;;;;;4938063;28;20039;-58
2023/07/07 05:12:26;;;;;;;17.42;13.15;;;14.20;99.90;;;;;;4938816;28;20048;-59
2023/07/07 05:14:52;;;;;;;18.58;13.63;;;14.20;99.90;;;;;;4927690;29;20569;-58
2023/07/07 05:17:18;;;;;;;19.25;14.68;;;14.30;99.90;;;;;;4927048;28;20495;-58
2023/07/07 05:19:44;;;;;;;21.13;14.38;;;14.30;99.90;;;;;;4923371;29;20123;-58
2023/07/07 05:22:09;;;;;;;20.65;14.23;;;14.40;99.90;;;;;;4937283;28;20114;-59
2023/07/07 05:24:35;;;;;;;19.48;13.43;;;14.40;99.90;;;;;;4942462;28;20039;-59
2023/07/07 05:27:01;;;;;;;18.95;13.30;;;14.50;99.90;;;;;;4933478;28;20467;-59
2023/07/07 05:29:27;;;;;;;19.33;13.00;;;14.60;99.90;;;;;;4945001;28;20538;-59
2023/07/07 05:31:53;;;;;;;23.17;13.85;;;14.60;99.90;;;;;;4923969;29;20046;-59
2023/07/07 05:34:19;;;;;;;19.20;13.88;;;14.60;99.90;;;;;;4944690;28;20063;-59
2023/07/07 05:36:45;;;;;;;18.65;13.20;;;14.70;99.90;;;;;;4893119;29;20052;-60
2023/07/07 05:39:11;;;;;;;17.67;13.50;;;14.80;99.90;;;;;;4937456;28;20050;-59
2023/07/07 05:41:37;;;;;;;28.27;14.20;;;14.80;99.90;;;;;;4915586;28;20044;-59
2023/07/07 05:44:03;;;;;;;16.90;13.07;;;14.90;99.90;;;;;;4934057;28;20047;-58
2023/07/07 05:46:29;;;;;;;18.17;13.27;;;15.00;99.90;;;;;;4934071;28;20059;-58
2023/07/07 05:48:54;;;;;;;20.45;13.35;;;15.00;99.90;;;;;;4933518;28;20117;-59
2023/07/07 05:51:20;;;;;;;20.63;13.30;;;15.10;99.90;;;;;;4939754;29;20516;-59
2023/07/07 05:53:47;;;;;;;20.30;13.40;;;15.10;99.90;;;;;;4937470;28;20039;-59
2023/07/07 05:56:24;;;;;;;18.23;13.40;;;15.20;99.90;;;;;;4937058;28;20043;-60
2023/07/07 05:58:52;;;;;;;20.80;13.18;;;15.30;99.90;;;;;;4936767;28;20086;-59
2023/07/07 06:01:17;;;;;;;23.63;14.38;;;15.30;99.90;;;;;;4915518;29;20048;-59
2023/07/07 06:03:44;;;;;;;20.73;14.07;;;15.40;99.90;;;;;;4936483;29;20836;-59
2023/07/07 06:06:11;;;;;;;21.40;12.43;;;15.50;99.90;;;;;;4941040;28;20043;-59
2023/07/07 06:08:38;;;;;;;19.33;13.20;;;15.60;99.90;;;;;;4937731;28;20044;-60
2023/07/07 06:11:04;;;;;;;16.77;13.55;;;15.70;99.90;;;;;;4940887;28;20032;-59
2023/07/07 06:13:30;;;;;;;19.92;12.40;;;15.70;99.90;;;;;;4932400;28;20042;-59
2023/07/07 06:15:56;;;;;;;15.80;11.82;;;15.80;99.90;;;;;;4915968;29;20043;-66
2023/07/07 06:18:22;;;;;;;18.13;12.57;;;15.90;99.90;;;;;;4909725;29;20039;-66
2023/07/07 06:20:49;;;;;;;18.33;12.45;;;16.00;99.90;;;;;;4928205;29;20050;-66
2023/07/07 06:23:15;;;;;;;18.73;12.57;;;16.10;99.90;;;;;;4923838;29;20118;-66
2023/07/07 06:25:41;;;;;;;19.73;11.98;;;16.20;99.90;;;;;;4929618;29;20134;-66
2023/07/07 06:28:07;;;;;;;15.10;11.20;;;16.30;99.90;;;;;;4939017;29;20035;-66
2023/07/07 06:30:33;;;;;;;18.02;11.98;;;16.40;99.90;;;;;;4941412;28;20484;-65
2023/07/07 06:32:59;;;;;;;14.95;11.57;;;16.50;99.90;;;;;;4922645;29;20067;-65
2023/07/07 06:35:27;;;;;;;16.20;11.68;;;16.70;99.90;;;;;;4910321;29;20114;-65
2023/07/07 06:37:53;;;;;;;15.65;11.40;;;16.80;99.90;;;;;;4936165;28;20039;-66
2023/07/07 06:40:19;;;;;;;15.00;10.68;;;16.90;99.90;;;;;;4917983;29;20231;-66
2023/07/07 06:42:44;;;;;;;16.25;10.93;;;17.00;99.90;;;;;;4918774;29;20047;-66
2023/07/07 06:45:10;;;;;;;15.07;10.75;;;17.10;99.90;;;;;;4913600;28;20051;-66
2023/07/07 06:47:36;;;;;;;17.30;11.00;;;17.20;99.90;;;;;;4901720;29;20059;-65
2023/07/07 06:50:02;;;;;;;16.00;10.52;;;17.30;99.90;;;;;;4919604;28;20575;-66
2023/07/07 06:52:28;;;;;;;14.32;9.95;;;17.40;99.90;;;;;;4918154;29;20122;-65
2023/07/07 06:54:55;;;;;;;14.73;10.40;;;17.50;99.90;;;;;;4920453;28;20047;-66
2023/07/07 06:57:21;;;;;;;16.00;10.05;;;17.60;99.90;;;;;;4922452;29;20059;-65
2023/07/07 06:59:46;;;;;;;14.77;9.00;;;17.70;99.90;;;;;;4914695;28;20110;-66
2023/07/07 07:02:13;;;;;;;15.52;9.30;;;17.90;99.90;;;;;;4928973;28;20041;-66
2023/07/07 07:04:41;;;;;;;15.35;8.98;;;18.00;99.90;;;;;;4913529;29;20403;-66
2023/07/07 07:07:10;;;;;;;16.75;8.50;;;18.10;99.90;;;;;;4914206;29;20087;-66
2023/07/07 07:09:36;;;;;;;14.65;8.77;;;18.30;99.90;;;;;;4918025;29;20101;-66
2023/07/07 07:12:02;;;;;;;13.77;8.95;;;18.30;99.90;;;;;;4914538;29;20435;-66
2023/07/07 07:14:28;;;;;;;11.70;8.13;;;18.50;99.90;;;;;;4914234;29;20459;-66
2023/07/07 07:16:53;;;;;;;13.57;8.05;;;18.60;99.90;;;;;;4914740;28;20866;-67
2023/07/07 07:19:19;;;;;;;10.95;7.68;;;18.70;99.90;;;;;;4917064;29;20451;-66
2023/07/07 07:21:45;;;;;;;14.35;7.93;;;18.80;99.90;;;;;;4917056;28;20054;-67
2023/07/07 07:24:11;;;;;;;11.52;7.28;;;19.00;99.90;;;;;;4927385;28;20043;-65
2023/07/07 07:26:36;;;;;;;10.38;7.45;;;19.10;99.90;;;;;;4911085;29;20059;-67
2023/07/07 07:29:02;;;;;;;16.50;7.40;;;19.20;99.90;;;;;;4916346;28;20743;-66
2023/07/07 07:31:28;;;;;;;11.77;6.47;;;19.30;99.90;;;;;;4916129;29;20043;-67
2023/07/07 07:33:55;;;;;;;10.38;6.10;;;19.40;99.90;;;;;;4915023;29;20058;-66
2023/07/07 07:36:21;;;;;;;13.88;5.97;;;19.50;99.90;;;;;;4915540;28;20219;-66
2023/07/07 07:38:47;;;;;;;9.85;5.97;;;19.60;99.90;;;;;;4933649;28;20188;-65
2023/07/07 07:41:13;;;;;;;13.20;5.95;;;19.80;99.90;;;;;;4901419;28;20604;-65
2023/07/07 07:43:39;;;;;;;8.57;4.93;;;19.90;99.90;;;;;;4918281;28;20055;-66
2023/07/07 07:46:05;;;;;;;7.70;5.03;;;20.00;99.90;;;;;;4907172;29;20508;-67
2023/07/07 07:48:31;;;;;;;8.80;5.03;;;20.10;99.90;;;;;;4901159;29;20071;-67
2023/07/07 07:50:57;;;;;;;7.50;4.72;;;20.20;99.90;;;;;;4914787;29;20213;-67
2023/07/07 07:53:22;;;;;;;11.50;5.10;;;20.30;99.90;;;;;;4898109;29;20059;-67
2023/07/07 07:55:48;;;;;;;10.38;5.50;;;20.40;99.90;;;;;;4895440;29;20135;-66
2023/07/07 07:58:14;;;;;;;9.98;5.15;;;20.50;99.90;;;;;;4905995;29;21418;-66
2023/07/07 08:00:40;;;;;;;9.60;4.90;;;20.60;99.90;;;;;;4914912;29;20572;-67
2023/07/07 08:03:05;;;;;;;6.97;4.53;;;20.80;99.90;;;;;;4901190;29;20511;-67
2023/07/07 08:05:31;;;;;;;11.07;4.47;;;20.90;99.90;;;;;;4897758;29;20063;-67
2023/07/07 08:07:58;;;;;;;6.05;4.03;;;21.00;99.90;;;;;;4898106;29;20055;-67
2023/07/07 08:10:24;;;;;;;9.57;4.40;;;21.10;99.90;;;;;;4901487;29;21013;-67
2023/07/07 08:12:49;;;;;;;8.25;4.13;;;21.20;99.90;;;;;;4901389;29;20051;-67
2023/07/07 08:15:15;;;;;;;8.95;3.83;;;21.30;99.90;;;;;;4903646;29;20047;-67
2023/07/07 08:17:41;;;;;;;6.45;3.53;;;21.40;99.90;;;;;;4901536;29;20067;-67
2023/07/07 08:20:19;;;;;;;11.73;4.40;;;21.60;99.90;;;;;;4889695;29;20074;-67
2023/07/07 08:22:45;;;;;;;7.60;3.38;;;21.70;99.70;;;;;;4889313;29;20453;-67
2023/07/07 08:25:10;;;;;;;7.50;3.33;;;21.70;99.00;;;;;;4916529;29;20054;-68
2023/07/07 08:27:37;;;;;;;8.02;3.72;;;21.80;98.50;;;;;;4898135;29;20047;-67
2023/07/07 08:30:04;;;;;;;10.13;3.58;;;21.90;98.40;;;;;;4893792;29;20527;-67
2023/07/07 08:32:30;;;;;;;5.13;3.00;;;22.00;98.30;;;;;;4903849;29;20047;-68
2023/07/07 08:34:56;;;;;;;6.32;3.30;;;22.10;98.40;;;;;;4904509;29;20075;-65
2023/07/07 08:37:24;;;;;;;9.02;3.17;;;22.30;97.80;;;;;;4901051;29;20146;-69
2023/07/07 08:39:50;;;;;;;6.32;3.40;;;22.40;97.20;;;;;;4898415;29;20528;-65
2023/07/07 08:42:37;;;;;;;8.18;3.47;;;22.40;96.60;;;;;;4895296;29;20062;-67
2023/07/07 08:45:16;;;;;;;6.43;2.80;;;22.50;96.70;;;;;;4898050;29;20135;-66
2023/07/07 08:48:14;;;;;;;5.88;2.95;;;22.60;96.00;;;;;;4897585;29;20060;-66
2023/07/07 08:50:40;;;;;;;5.00;2.95;;;22.70;95.60;;;;;;4918651;29;20055;-67
2023/07/07 08:53:30;;;;;;;4.85;2.78;;;22.80;95.30;;;;;;4918511;28;20405;-68
2023/07/07 08:56:29;;;;;;;5.00;2.80;;;23.00;94.90;;;;;;4949683;28;20051;-68
2023/07/07 08:59:30;;;;;;;10.25;3.30;;;23.10;95.10;;;;;;4912990;28;20132;-68
2023/07/07 09:01:56;;;;;;;6.43;2.67;;;23.30;94.60;;;;;;4910290;28;20055;-68
2023/07/07 09:04:35;;;;;;;5.35;2.67;;;23.40;94.10;;;;;;4913319;29;20088;-68
2023/07/07 09:07:25;;;;;;;6.68;3.00;;;23.50;93.10;;;;;;4913219;29;20775;-67
2023/07/07 09:10:00;;;;;;;3.97;2.60;;;23.60;92.30;;;;;;4918824;29;20126;-68
2023/07/07 09:12:38;;;;;;;7.00;2.53;;;23.70;91.30;;;;;;4917791;28;20067;-68
2023/07/07 09:15:13;;;;;;;4.07;2.30;;;23.80;91.10;;;;;;4919279;29;20047;-66
2023/07/07 09:17:45;;;;;;;5.72;2.90;;;23.90;90.40;;;;;;4919064;29;20070;-66
2023/07/07 09:20:13;;;;;;;8.03;2.73;;;24.00;90.10;;;;;;4935800;28;21852;-68
2023/07/07 09:22:42;;;;;;;8.75;2.53;;;24.20;89.10;;;;;;4915980;29;20306;-68
2023/07/07 09:25:40;;;;;;;4.65;2.30;;;24.30;87.30;;;;;;4921682;29;20416;-66
2023/07/07 09:28:10;;;;;;;3.75;2.20;;;24.40;87.20;;;;;;4932191;28;20138;-68
2023/07/07 09:30:50;;;;;;;3.90;2.20;;;24.50;82.40;;;;;;4919775;28;20462;-68
2023/07/07 09:33:18;;;;;;;2.85;2.15;;;24.50;81.50;;;;;;4929186;28;20047;-69
2023/07/07 09:36:09;;;;;;;4.80;2.53;;;24.70;82.00;;;;;;4917526;28;20047;-67
2023/07/07 09:38:43;;;;;;;3.05;2.20;;;24.80;81.70;;;;;;4914933;29;20059;-69
2023/07/07 09:41:19;;;;;;;7.90;2.17;;;24.90;80.80;;;;;;4916824;28;20142;-68
2023/07/07 09:43:55;;;;;;;6.28;2.38;;;25.00;80.20;;;;;;4920406;28;20039;-69
2023/07/07 09:46:49;;;;;;;6.00;2.60;;;25.10;80.10;;;;;;4931527;28;20044;-67
2023/07/07 09:49:26;;;;;;;3.55;2.20;;;25.30;79.00;;;;;;4920020;29;20529;-68
2023/07/07 09:52:02;;;;;;;5.38;2.50;;;25.40;78.30;;;;;;4918795;28;20054;-66
2023/07/07 09:54:30;;;;;;;4.85;2.50;;;25.40;76.80;;;;;;4934469;28;20448;-69
2023/07/07 09:57:03;;;;;;;4.57;2.35;;;25.60;75.50;;;;;;4919363;29;20043;-69
2023/07/07 09:59:38;;;;;;;5.80;2.20;;;25.60;73.90;;;;;;4909911;29;20546;-69
2023/07/07 10:02:23;;;;;;;4.65;2.20;;;25.60;73.60;;;;;;4926692;28;21043;-69
2023/07/07 10:05:20;;;;;;;4.50;2.15;;;25.70;75.50;;;;;;4916279;29;20122;-69
2023/07/07 10:07:46;;;;;;;3.88;2.33;;;25.90;74.50;;;;;;4906720;29;20059;-69
2023/07/07 10:10:14;;;;;;;5.43;2.22;;;26.00;73.20;;;;;;4907117;29;20121;-68
2023/07/07 10:12:40;;;;;;;3.78;2.13;;;26.20;72.40;;;;;;4902013;28;20047;-68
2023/07/07 10:15:26;;;;;;;6.05;2.45;;;26.20;72.20;;;;;;4944829;28;20051;-69
2023/07/07 10:18:03;;;;;;;3.80;2.00;;;26.30;71.60;;;;;;4918117;29;20043;-70
2023/07/07 10:20:30;;;;;;;5.78;2.47;;;26.50;72.30;;;;;;4935723;28;20039;-67
2023/07/07 10:22:56;;;;;;;3.95;2.03;;;26.60;71.50;;;;;;4916676;29;20047;-67
2023/07/07 10:25:22;;;;;;;2.58;1.98;;;26.80;71.00;;;;;;4893006;28;20047;-67
2023/07/07 10:27:52;;;;;;;2.78;2.20;;;26.90;70.30;;;;;;4917720;29;20127;-67
2023/07/07 10:30:19;;;;;;;4.70;2.40;;;27.00;70.10;;;;;;4948062;28;20055;-67
2023/07/07 10:32:46;;;;;;;4.65;2.55;;;27.00;69.00;;;;;;4901261;29;20050;-67
2023/07/07 10:35:18;;;;;;;6.47;2.10;;;27.10;68.70;;;;;;4917078;29;20052;-67
2023/07/07 10:37:45;;;;;;;3.90;2.05;;;27.20;67.60;;;;;;4917304;29;24083;-67
2023/07/07 10:40:15;;;;;;;5.78;2.25;;;27.20;66.70;;;;;;4925362;28;20043;-68
2023/07/07 10:42:40;;;;;;;7.57;2.65;;;27.20;66.60;;;;;;4916934;29;20043;-69
2023/07/07 10:45:07;;;;;;;7.18;2.28;;;27.40;67.60;;;;;;4911452;28;20051;-68
2023/07/07 10:47:37;;;;;;;4.80;2.25;;;27.50;65.80;;;;;;4896480;29;20047;-69
2023/07/07 10:50:10;;;;;;;5.85;2.65;;;27.50;65.70;;;;;;4920978;29;20138;-70
2023/07/07 10:52:36;;;;;;;4.95;2.60;;;27.60;66.50;;;;;;4932281;28;20154;-70
2023/07/07 10:55:26;;;;;;;7.00;2.50;;;27.70;65.00;;;;;;4922306;29;20063;-65
2023/07/07 10:58:20;;;;;;;8.20;2.42;;;27.70;64.30;;;;;;4923529;29;20051;-67
2023/07/07 11:01:23;;;;;;;3.53;2.10;;;27.90;65.40;;;;;;4905963;29;20140;-70
2023/07/07 11:04:07;;;;;;;5.40;2.45;;;28.10;64.80;;;;;;4919939;29;20088;-70
2023/07/07 11:06:59;;;;;;;4.10;1.98;;;28.30;66.20;;;;;;4917071;29;20888;-70
2023/07/07 11:09:55;;;;;;;4.80;2.50;;;28.40;65.10;;;;;;4902749;29;20074;-69
2023/07/07 11:12:27;;;;;;;4.85;2.33;;;28.60;64.50;;;;;;4910634;29;20056;-69
2023/07/07 11:15:12;;;;;;;4.30;2.47;;;28.70;62.70;;;;;;4918364;29;20559;-68
2023/07/07 11:18:00;;;;;;;6.72;2.30;;;28.80;61.80;;;;;;4914944;28;20414;-69
2023/07/07 11:20:29;;;;;;;3.38;2.15;;;28.90;62.00;;;;;;4908200;29;20052;-69
2023/07/07 11:23:17;;;;;;;6.93;2.45;;;28.90;62.10;;;;;;4933745;28;20048;-69
2023/07/07 11:25:56;;;;;;;4.43;2.60;;;28.90;61.00;;;;;;4921357;28;20047;-69
2023/07/07 11:28:46;;;;;;;3.10;2.00;;;29.10;62.10;;;;;;4932193;28;20170;-67
2023/07/07 11:31:50;;;;;;;4.00;2.30;;;29.20;62.20;;;;;;4917824;29;20047;-69
2023/07/07 11:34:53;;;;;;;3.53;2.15;;;29.30;61.70;;;;;;4921091;29;20443;-69
2023/07/07 11:37:28;;;;;;;3.38;2.20;;;29.30;60.40;;;;;;4921444;29;20185;-65
2023/07/07 11:40:16;;;;;;;4.10;2.30;;;29.40;59.80;;;;;;4936270;28;20039;-66
2023/07/07 11:43:05;;;;;;;4.38;2.00;;;29.40;59.80;;;;;;4923367;29;21103;-67
2023/07/07 11:45:49;;;;;;;4.50;2.03;;;29.50;60.90;;;;;;4937283;29;20051;-67
2023/07/07 11:48:31;;;;;;;4.63;2.30;;;29.70;60.00;;;;;;4918090;28;20107;-68
2023/07/07 11:51:15;;;;;;;7.32;2.22;;;29.90;60.80;;;;;;4902291;29;20071;-67
2023/07/07 11:54:08;;;;;;;4.65;2.50;;;30.10;60.50;;;;;;4892365;29;20048;-68
2023/07/07 11:56:46;;;;;;;3.40;2.15;;;30.30;59.10;;;;;;4901678;29;20056;-69
2023/07/07 11:59:49;;;;;;;4.45;2.50;;;30.40;58.20;;;;;;4916623;29;20130;-69
2023/07/07 12:02:23;;;;;;;4.03;2.10;;;30.20;56.90;;;;;;4915842;29;20036;-69
2023/07/07 12:04:52;;;;;;;4.63;2.38;;;29.80;57.60;;;;;;4906498;29;20080;-69
2023/07/07 12:07:40;;;;;;;5.28;2.40;;;29.60;58.70;;;;;;4905187;29;20051;-67
2023/07/07 12:10:22;;;;;;;3.45;2.38;;;29.70;59.80;;;;;;4904563;29;20036;-69
2023/07/07 12:13:25;;;;;;;4.35;2.03;;;29.80;58.40;;;;;;4903799;29;20051;-69
2023/07/07 12:15:58;;;;;;;;;;;29.90;56.90;;;;;;4855696;29;20079;-72
2023/07/07 12:18:32;;;;;;;4.93;2.55;;;30.00;57.50;;;;;;4892787;29;20624;-69
2023/07/07 12:21:07;;;;;;;4.75;2.45;;;29.80;56.60;;;;;;4890780;29;20059;-64
2023/07/07 12:23:37;;;;;;;3.90;2.22;;;29.70;57.40;;;;;;4912173;29;20047;-65
2023/07/07 12:26:22;;;;;;;5.35;2.63;;;29.80;58.20;;;;;;4909043;29;20044;-65
2023/07/07 12:28:53;;;;;;;5.75;2.10;;;30.10;59.40;;;;;;4900274;29;20047;-61
2023/07/07 12:31:20;;;;;;;4.17;2.30;;;30.40;58.50;;;;;;4911777;29;20158;-63
2023/07/07 12:33:51;;;;;;;3.67;2.13;;;30.70;58.20;;;;;;4915184;29;20051;-66
2023/07/07 12:36:20;;;;;;;3.58;2.10;;;30.60;55.90;;;;;;4897698;29;20083;-64
2023/07/07 12:38:51;;;;;;;4.78;2.30;;;30.10;55.60;;;;;;4898320;29;20063;-64
2023/07/07 12:41:22;;;;;;;3.37;2.13;;;29.90;57.00;;;;;;4901174;29;20111;-62
2023/07/07 12:44:02;;;;;;;3.88;2.30;;;30.00;55.80;;;;;;4906721;29;20072;-62
2023/07/07 12:46:30;;;;;;;7.97;2.40;;;30.20;55.40;;;;;;4927127;29;20083;-62
2023/07/07 12:48:58;;;;;;;3.72;2.15;;;30.30;56.60;;;;;;4911403;29;20071;-64
2023/07/07 12:51:27;;;;;;;7.07;2.35;;;30.40;54.70;;;;;;4922727;29;20048;-65
2023/07/07 12:53:54;;;;;;;4.38;2.00;;;30.60;55.40;;;;;;4920270;29;20043;-65
2023/07/07 12:56:23;;;;;;;2.97;2.05;;;30.70;54.60;;;;;;4912798;29;20054;-59
2023/07/07 12:58:55;;;;;;;3.65;2.10;;;30.80;55.40;;;;;;4905490;29;20052;-63