Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:01:00;;;;;;;8.60;7.30;;;;;;;;;;737856;188;938528;-79
2022/07/05 00:03:26;;;;;;;11.13;7.10;;;;;;;;;;738736;187;917429;-78
2022/07/05 00:05:52;;;;;;;9.10;7.57;;;;;;;;;;744042;188;918111;-77
2022/07/05 00:08:18;;;;;;;9.63;6.90;;;;;;;;;;737518;188;919199;-76
2022/07/05 00:10:43;;;;;;;7.83;6.63;;;;;;;;;;737041;188;921957;-77
2022/07/05 00:13:09;;;;;;;14.20;7.33;;;;;;;;;;737769;188;918410;-78
2022/07/05 00:15:35;;;;;;;7.80;7.00;;;;;;;;;;739523;188;923217;-77
2022/07/05 00:18:01;;;;;;;8.63;7.27;;;;;;;;;;741862;187;887358;-76
2022/07/05 00:20:27;;;;;;;18.37;7.57;;;;;;;;;;745105;187;933168;-77
2022/07/05 00:22:53;;;;;;;8.10;6.60;;;;;;;;;;746043;187;874611;-77
2022/07/05 00:25:18;;;;;;;7.30;6.60;;;;;;;;;;746773;187;919197;-75
2022/07/05 00:27:45;;;;;;;8.90;7.73;;;;;;;;;;737770;188;918706;-73
2022/07/05 00:30:11;;;;;;;7.13;6.43;;;;;;;;;;740648;188;919559;-72
2022/07/05 00:32:37;;;;;;;8.73;7.23;;;;;;;;;;748508;187;917260;-72
2022/07/05 00:35:03;;;;;;;10.97;7.40;;;;;;;;;;745677;187;918760;-72
2022/07/05 00:37:29;;;;;;;13.17;7.40;;;;;;;;;;745585;187;920269;-73
2022/07/05 00:39:55;;;;;;;10.77;8.00;;;;;;;;;;750212;188;918675;-72
2022/07/05 00:42:20;;;;;;;11.47;6.10;;;;;;;;;;744155;187;918038;-72
2022/07/05 00:44:46;;;;;;;11.23;6.90;;;;;;;;;;739301;187;919749;-69
2022/07/05 00:47:12;;;;;;;8.00;6.00;;;;;;;;;;743951;188;919706;-70
2022/07/05 00:49:38;;;;;;;11.03;6.70;;;;;;;;;;737576;188;1015798;-72
2022/07/05 00:52:04;;;;;;;9.10;6.80;;;;;;;;;;741874;189;918679;-70
2022/07/05 00:54:30;;;;;;;11.07;7.50;;;;;;;;;;751764;187;918861;-70
2022/07/05 00:56:55;;;;;;;7.73;6.47;;;;;;;;;;738248;189;918526;-69
2022/07/05 00:59:21;;;;;;;8.93;7.17;;;;;;;;;;737904;191;917953;-68
2022/07/05 01:01:47;;;;;;;11.80;6.70;;;;;;;;;;745294;187;920057;-68
2022/07/05 01:04:13;;;;;;;10.43;6.77;;;;;;;;;;741326;189;920130;-70
2022/07/05 01:06:40;;;;;;;11.23;6.80;;;;;;;;;;746059;187;919790;-71
2022/07/05 01:09:06;;;;;;;15.43;7.18;;;;;;;;;;736815;189;918458;-69
2022/07/05 01:11:31;;;;;;;8.30;6.43;;;;;;;;;;748057;189;918403;-69
2022/07/05 01:14:01;;;;;;;9.73;6.70;;;;;;;;;;737264;188;918782;-71
2022/07/05 01:16:25;;;;;;;9.67;6.83;;;;;;;;;;739890;188;925992;-71
2022/07/05 01:18:51;;;;;;;9.37;6.73;;;;;;;;;;749123;187;919509;-73
2022/07/05 01:21:18;;;;;;;9.67;6.67;;;;;;;;;;735961;187;919143;-72
2022/07/05 01:23:43;;;;;;;11.50;7.40;;;;;;;;;;735974;189;918952;-73
2022/07/05 01:26:09;;;;;;;10.13;7.10;;;;;;;;;;747653;187;918475;-73
2022/07/05 01:28:34;;;;;;;11.00;6.70;;;;;;;;;;739486;188;917891;-73
2022/07/05 01:31:00;;;;;;;7.83;7.03;;;;;;;;;;734175;188;922030;-72
2022/07/05 01:33:27;;;;;;;11.83;8.37;;;;;;;;;;731305;189;918590;-72
2022/07/05 01:35:53;;;;;;;11.10;6.80;;;;;;;;;;738691;191;899880;-71
2022/07/05 01:38:19;;;;;;;9.27;6.57;;;;;;;;;;743409;186;919326;-73
2022/07/05 01:40:44;;;;;;;7.33;6.53;;;;;;;;;;746256;187;917935;-74
2022/07/05 01:43:10;;;;;;;8.40;6.03;;;;;;;;;;744183;188;918655;-69
2022/07/05 01:45:39;;;;;;;8.37;6.33;;;;;;;;;;742259;188;918482;-69
2022/07/05 01:48:05;;;;;;;8.83;6.80;;;;;;;;;;744425;187;917472;-69
2022/07/05 01:50:31;;;;;;;13.13;7.03;;;;;;;;;;743205;187;919740;-68
2022/07/05 01:52:57;;;;;;;11.03;6.20;;;;;;;;;;745698;188;917192;-68
2022/07/05 01:55:23;;;;;;;10.50;7.27;;;;;;;;;;740443;187;920313;-68
2022/07/05 01:57:49;;;;;;;12.43;6.47;;;;;;;;;;739524;187;915643;-69
2022/07/05 02:00:15;;;;;;;7.93;6.50;;;;;;;;;;740650;187;917586;-70
2022/07/05 02:02:41;;;;;;;11.63;6.70;;;;;;;;;;749851;187;911750;-69
2022/07/05 02:05:07;;;;;;;8.57;6.03;;;;;;;;;;749662;187;915832;-69
2022/07/05 02:07:33;;;;;;;6.63;5.80;;;;;;;;;;745830;189;903786;-70
2022/07/05 02:09:59;;;;;;;9.07;6.60;;;;;;;;;;737656;188;919036;-70
2022/07/05 02:12:25;;;;;;;8.00;6.90;;;;;;;;;;738473;188;918641;-70
2022/07/05 02:14:50;;;;;;;9.03;6.80;;;;;;;;;;740324;189;918310;-69
2022/07/05 02:17:16;;;;;;;8.93;6.70;;;;;;;;;;744478;187;917874;-71
2022/07/05 02:19:42;;;;;;;11.03;7.20;;;;;;;;;;738799;187;918847;-71
2022/07/05 02:22:08;;;;;;;9.83;6.97;;;;;;;;;;747784;187;918222;-71
2022/07/05 02:24:34;;;;;;;6.37;5.60;;;;;;;;;;742859;187;920466;-72
2022/07/05 02:27:00;;;;;;;8.30;7.00;;;;;;;;;;739982;187;918901;-73
2022/07/05 02:29:26;;;;;;;7.80;6.70;;;;;;;;;;733364;188;919156;-70
2022/07/05 02:31:51;;;;;;;7.30;6.07;;;;;;;;;;745836;187;918431;-71
2022/07/05 02:34:17;;;;;;;10.73;6.60;;;;;;;;;;741582;187;928097;-72
2022/07/05 02:36:43;;;;;;;7.97;5.70;;;;;;;;;;743619;187;919071;-74
2022/07/05 02:39:09;;;;;;;7.43;6.40;;;;;;;;;;742054;187;916289;-73
2022/07/05 02:41:35;;;;;;;10.20;6.80;;;;;;;;;;751442;183;919078;-73
2022/07/05 02:44:01;;;;;;;7.33;6.63;;;;;;;;;;739103;189;921554;-74
2022/07/05 02:46:26;;;;;;;8.40;7.17;;;;;;;;;;744702;187;918738;-74
2022/07/05 02:48:52;;;;;;;9.23;6.80;;;;;;;;;;747695;187;618762;-74
2022/07/05 02:51:18;;;;;;;9.03;7.57;;;;;;;;;;737353;186;919446;-74
2022/07/05 02:53:44;;;;;;;8.27;6.93;;;;;;;;;;744500;186;927418;-73
2022/07/05 02:56:10;;;;;;;7.83;7.10;;;;;;;;;;752874;187;918822;-72
2022/07/05 02:58:36;;;;;;;16.63;7.87;;;;;;;;;;747566;187;918942;-71
2022/07/05 03:01:02;;;;;;;8.73;7.65;;;;;;;;;;730400;187;919319;-73
2022/07/05 03:03:27;;;;;;;7.77;6.43;;;;;;;;;;741783;188;918871;-71
2022/07/05 03:05:53;;;;;;;10.30;7.07;;;;;;;;;;738946;187;919301;-72
2022/07/05 03:08:19;;;;;;;11.13;7.97;;;;;;;;;;744945;187;923004;-72
2022/07/05 03:10:45;;;;;;;10.33;7.67;;;;;;;;;;742631;187;924926;-69
2022/07/05 03:13:11;;;;;;;10.70;7.97;;;;;;;;;;751798;187;920639;-70
2022/07/05 03:15:37;;;;;;;8.40;6.73;;;;;;;;;;741707;189;920547;-68
2022/07/05 03:18:03;;;;;;;9.57;7.10;;;;;;;;;;738059;189;919110;-69
2022/07/05 03:20:28;;;;;;;10.37;8.23;;;;;;;;;;742478;187;920159;-68
2022/07/05 03:22:54;;;;;;;11.90;8.70;;;;;;;;;;739043;187;920593;-70
2022/07/05 03:25:20;;;;;;;13.47;8.27;;;;;;;;;;736397;189;919263;-70
2022/07/05 03:27:46;;;;;;;10.27;8.70;;;;;;;;;;746117;188;921003;-69
2022/07/05 03:30:12;;;;;;;13.27;9.20;;;;;;;;;;746342;187;919081;-70
2022/07/05 03:32:38;;;;;;;11.63;8.80;;;;;;;;;;743255;186;920042;-69
2022/07/05 03:35:04;;;;;;;9.40;8.40;;;;;;;;;;737849;188;920469;-69
2022/07/05 03:37:30;;;;;;;10.20;8.67;;;;;;;;;;740495;188;920833;-70
2022/07/05 03:39:56;;;;;;;11.15;9.48;;;;;;;;;;735096;188;918474;-69
2022/07/05 03:42:22;;;;;;;14.70;9.27;;;;;;;;;;741251;188;925956;-68
2022/07/05 03:44:47;;;;;;;13.27;9.40;;;;;;;;;;742948;187;917412;-70
2022/07/05 03:47:13;;;;;;;19.20;9.77;;;;;;;;;;738667;187;920545;-70
2022/07/05 03:49:39;;;;;;;9.47;8.47;;;;;;;;;;746359;186;926337;-71
2022/07/05 03:52:05;;;;;;;10.73;8.27;;;;;;;;;;744255;187;918319;-71
2022/07/05 03:54:31;;;;;;;11.67;9.40;;;;;;;;;;739787;189;919304;-71
2022/07/05 03:56:57;;;;;;;9.80;8.80;;;;;;;;;;739037;188;918801;-71
2022/07/05 03:59:23;;;;;;;12.30;9.20;;;;;;;;;;742798;187;918347;-71
2022/07/05 04:01:48;;;;;;;15.90;9.93;;;;;;;;;;737499;187;922047;-71
2022/07/05 04:04:14;;;;;;;11.00;9.05;;;;;;;;;;736056;188;919316;-70
2022/07/05 04:06:40;;;;;;;14.83;10.40;;;;;;;;;;743970;186;921637;-72
2022/07/05 04:09:06;;;;;;;10.43;9.33;;;;;;;;;;742140;188;915602;-70
2022/07/05 04:11:32;;;;;;;10.70;9.60;;;;;;;;;;743006;187;920402;-70
2022/07/05 04:13:58;;;;;;;13.60;10.43;;;;;;;;;;738893;188;913681;-70
2022/07/05 04:16:25;;;;;;;12.00;10.60;;;;;;;;;;743956;187;912289;-71
2022/07/05 04:18:50;;;;;;;10.63;9.40;;;;;;;;;;739354;187;919416;-70
2022/07/05 04:21:15;;;;;;;10.30;9.30;;;;;;;;;;737773;187;911177;-70
2022/07/05 04:23:41;;;;;;;10.27;9.27;;;;;;;;;;747412;187;912107;-69
2022/07/05 04:26:07;;;;;;;10.90;9.50;;;;;;;;;;742774;187;911990;-71
2022/07/05 04:28:33;;;;;;;12.93;10.17;;;;;;;;;;742126;187;912651;-71
2022/07/05 04:30:59;;;;;;;10.40;9.40;;;;;;;;;;739321;187;911267;-69
2022/07/05 04:33:25;;;;;;;14.13;9.70;;;;;;;;;;739887;187;918854;-70
2022/07/05 04:35:51;;;;;;;11.10;9.90;;;;;;;;;;733630;190;919771;-70
2022/07/05 04:38:16;;;;;;;11.40;9.80;;;;;;;;;;737540;186;919079;-69
2022/07/05 04:40:42;;;;;;;13.90;10.80;;;;;;;;;;748296;187;918808;-70
2022/07/05 04:43:08;;;;;;;11.70;8.83;;;;;;;;;;738726;188;919667;-69
2022/07/05 04:45:34;;;;;;;10.67;9.63;;;;;;;;;;740491;189;920022;-70
2022/07/05 04:48:00;;;;;;;13.10;10.00;;;;;;;;;;748112;187;918107;-70
2022/07/05 04:50:26;;;;;;;9.60;8.60;;;;;;;;;;737672;189;919195;-71
2022/07/05 04:52:52;;;;;;;12.90;10.77;;;;;;;;;;745120;187;918651;-71
2022/07/05 04:55:18;;;;;;;12.73;10.52;;;;;;;;;;744246;189;920030;-69
2022/07/05 04:57:43;;;;;;;12.30;11.00;;;;;;;;;;747779;184;919027;-70
2022/07/05 05:00:10;;;;;;;23.40;10.40;;;;;;;;;;743145;187;918600;-70
2022/07/05 05:02:36;;;;;;;11.53;10.33;;;;;;;;;;745025;184;918699;-71
2022/07/05 05:05:02;;;;;;;12.37;10.98;;;;;;;;;;749716;187;918090;-71
2022/07/05 05:07:27;;;;;;;13.00;10.77;;;;;;;;;;738704;188;941911;-70
2022/07/05 05:09:53;;;;;;;12.63;10.70;;;;;;;;;;737191;188;918915;-71
2022/07/05 05:12:19;;;;;;;16.00;10.97;;;;;;;;;;747758;187;918733;-72
2022/07/05 05:14:45;;;;;;;12.43;9.97;;;;;;;;;;744166;187;919492;-70
2022/07/05 05:17:11;;;;;;;10.80;9.70;;;;;;;;;;747218;187;919255;-70
2022/07/05 05:19:37;;;;;;;12.23;10.13;;;;;;;;;;748037;186;918056;-72
2022/07/05 05:22:03;;;;;;;12.67;9.33;;;;;;;;;;747985;187;918684;-73
2022/07/05 05:24:28;;;;;;;12.90;10.23;;;;;;;;;;741054;188;918695;-70
2022/07/05 05:26:54;;;;;;;10.60;9.43;;;;;;;;;;741549;187;918769;-73
2022/07/05 05:29:21;;;;;;;13.23;9.77;;;;;;;;;;744616;189;918620;-72
2022/07/05 05:31:47;;;;;;;11.37;10.17;;;;;;;;;;741625;187;914963;-71
2022/07/05 05:34:13;;;;;;;16.50;9.63;;;;;;;;;;741430;187;915643;-73
2022/07/05 05:36:38;;;;;;;12.63;9.53;;;;;;;;;;742121;188;916941;-72
2022/07/05 05:39:04;;;;;;;17.03;11.00;;;;;;;;;;741960;187;916485;-72
2022/07/05 05:41:30;;;;;;;13.70;10.83;;;;;;;;;;741112;189;1028592;-71
2022/07/05 05:43:56;;;;;;;11.50;10.40;;;;;;;;;;741866;188;918298;-71
2022/07/05 05:46:22;;;;;;;16.30;10.67;;;;;;;;;;739419;188;919294;-72
2022/07/05 05:48:48;;;;;;;12.50;10.60;;;;;;;;;;736988;188;920268;-74
2022/07/05 05:51:14;;;;;;;10.50;9.40;;;;;;;;;;738894;189;940249;-73
2022/07/05 05:53:39;;;;;;;11.70;10.50;;;;;;;;;;743761;188;918460;-73
2022/07/05 05:56:05;;;;;;;11.57;9.30;;;;;;;;;;736127;189;918510;-72
2022/07/05 05:58:31;;;;;;;21.62;13.10;;;;;;;;;;739401;188;919408;-75
2022/07/05 06:00:57;;;;;;;16.23;14.17;;;;;;;;;;743541;188;918843;-74
2022/07/05 06:03:23;;;;;;;13.93;12.40;;;;;;;;;;742905;187;921602;-74
2022/07/05 06:05:49;;;;;;;13.70;11.97;;;;;;;;;;736579;187;919463;-75
2022/07/05 06:08:15;;;;;;;39.97;33.50;;;;;;;;;;742544;189;1043357;-78
2022/07/05 06:10:40;;;;;;;16.30;14.80;;;;;;;;;;742681;187;922810;-73
2022/07/05 06:13:06;;;;;;;13.85;11.70;;;;;;;;;;740854;189;918377;-76
2022/07/05 06:15:32;;;;;;;27.60;24.60;;;;;;;;;;741037;189;918172;-75
2022/07/05 06:17:58;;;;;;;29.43;24.50;;;;;;;;;;750989;185;918816;-76
2022/07/05 06:20:24;;;;;;;14.90;13.37;;;;;;;;;;734927;187;918879;-73
2022/07/05 06:22:50;;;;;;;27.13;19.90;;;;;;;;;;741598;187;919144;-74
2022/07/05 06:25:16;;;;;;;16.40;14.20;;;;;;;;;;748744;187;919132;-76
2022/07/05 06:27:42;;;;;;;14.27;12.77;;;;;;;;;;739380;187;918527;-77
2022/07/05 06:30:09;;;;;;;13.73;12.43;;;;;;;;;;740859;187;934812;-76
2022/07/05 06:32:34;;;;;;;25.67;23.58;;;;;;;;;;744785;188;918172;-76
2022/07/05 06:35:00;;;;;;;20.40;18.23;;;;;;;;;;741443;186;919056;-73
2022/07/05 06:37:26;;;;;;;12.03;10.70;;;;;;;;;;739510;187;918255;-76
2022/07/05 06:39:52;;;;;;;20.80;15.10;;;;;;;;;;743073;188;918075;-73
2022/07/05 06:42:18;;;;;;;18.37;16.40;;;;;;;;;;749123;187;918249;-74
2022/07/05 06:44:44;;;;;;;11.20;10.17;;;;;;;;;;742631;187;919706;-74
2022/07/05 06:47:10;;;;;;;11.63;10.40;;;;;;;;;;740889;187;919856;-73
2022/07/05 06:49:36;;;;;;;12.43;10.30;;;;;;;;;;746280;187;918784;-74
2022/07/05 06:52:01;;;;;;;11.03;9.93;;;;;;;;;;738307;187;919095;-73
2022/07/05 06:54:27;;;;;;;13.73;11.20;;;;;;;;;;740308;189;919115;-74
2022/07/05 06:56:55;;;;;;;13.17;9.40;;;;;;;;;;746707;189;919004;-76
2022/07/05 06:59:19;;;;;;;10.63;9.60;;;;;;;;;;745769;187;917070;-75
2022/07/05 07:01:45;;;;;;;14.57;10.90;;;;;;;;;;741436;187;918170;-76
2022/07/05 07:04:11;;;;;;;13.03;11.70;;;;;;;;;;747871;187;921082;-75
2022/07/05 07:06:37;;;;;;;12.33;10.87;;;;;;;;;;739435;188;913325;-74
2022/07/05 07:11:34;;;;;;;11.40;10.23;;;;;;;;;;750776;187;624910;-79
2022/07/05 07:14:00;;;;;;;15.13;9.83;;;;;;;;;;749319;187;649011;-76
2022/07/05 07:16:26;;;;;;;13.60;10.73;;;;;;;;;;740429;187;918756;-77
2022/07/05 07:18:52;;;;;;;11.30;10.23;;;;;;;;;;739929;189;918199;-71
2022/07/05 07:21:18;;;;;;;11.33;9.50;;;;;;;;;;749181;186;917729;-78
2022/07/05 07:23:44;;;;;;;12.70;11.50;;;;;;;;;;743030;187;613664;-73
2022/07/05 07:26:10;;;;;;;14.17;11.10;;;;;;;;;;744667;187;631108;-75
2022/07/05 07:28:36;;;;;;;13.10;11.80;;;;;;;;;;743934;187;646807;-75
2022/07/05 07:31:02;;;;;;;12.73;11.43;;;;;;;;;;745921;187;627228;-76
2022/07/05 07:33:28;;;;;;;12.23;11.03;;;;;;;;;;743604;187;623213;-77
2022/07/05 07:35:53;;;;;;;12.83;10.50;;;;;;;;;;740869;188;616001;-75
2022/07/05 07:38:20;;;;;;;13.10;11.67;;;;;;;;;;742808;189;623394;-76
2022/07/05 07:40:45;;;;;;;12.60;11.40;;;;;;;;;;744381;186;625161;-73
2022/07/05 07:43:12;;;;;;;13.27;11.90;;;;;;;;;;742345;188;918730;-77
2022/07/05 07:45:38;;;;;;;12.77;11.33;;;;;;;;;;747883;188;630761;-72
2022/07/05 07:48:04;;;;;;;13.40;12.10;;;;;;;;;;745586;187;677754;-77
2022/07/05 07:50:30;;;;;;;11.87;10.70;;;;;;;;;;748688;187;630344;-76
2022/07/05 07:52:56;;;;;;;12.90;11.60;;;;;;;;;;746149;187;630806;-75
2022/07/05 07:55:21;;;;;;;14.77;12.60;;;;;;;;;;751645;187;614878;-73
2022/07/05 07:57:47;;;;;;;14.90;11.20;;;;;;;;;;745322;187;919565;-72
2022/07/05 08:00:14;;;;;;;17.10;12.27;;;;;;;;;;740154;187;623705;-76
2022/07/05 08:02:39;;;;;;;19.80;11.77;;;;;;;;;;750260;187;628864;-77
2022/07/05 08:05:05;;;;;;;14.07;11.30;;;;;;;;;;742178;189;643258;-74
2022/07/05 08:07:31;;;;;;;13.90;12.53;;;;;;;;;;741232;189;941710;-79
2022/07/05 08:09:57;;;;;;;13.27;11.87;;;;;;;;;;746673;188;918177;-76
2022/07/05 08:12:23;;;;;;;12.87;11.57;;;;;;;;;;748152;187;918037;-77
2022/07/05 08:14:49;;;;;;;13.40;12.10;;;;;;;;;;741526;185;918588;-76
2022/07/05 08:17:15;;;;;;;13.07;11.70;;;;;;;;;;742358;185;918347;-76
2022/07/05 08:22:12;;;;;;;13.50;11.63;;;;;;;;;;737292;188;919292;-75
2022/07/05 08:24:39;;;;;;;13.20;11.80;;;;;;;;;;744381;187;929553;-78
2022/07/05 08:27:04;;;;;;;15.83;12.17;;;;;;;;;;746584;188;916509;-77
2022/07/05 08:29:30;;;;;;;13.90;12.57;;;;;;;;;;738763;187;925964;-76
2022/07/05 08:31:57;;;;;;;14.00;12.53;;;;;;;;;;746150;187;618862;-77
2022/07/05 08:34:22;;;;;;;16.87;12.73;;;;;;;;;;743098;187;622938;-75
2022/07/05 08:36:48;;;;;;;13.60;12.20;;;;;;;;;;747803;187;634152;-72
2022/07/05 08:39:14;;;;;;;14.67;13.20;;;;;;;;;;744485;188;648961;-69
2022/07/05 08:41:40;;;;;;;16.13;14.63;;;;;;;;;;747929;187;631218;-69
2022/07/05 08:44:06;;;;;;;15.23;13.73;;;;;;;;;;749117;187;620013;-68
2022/07/05 08:46:32;;;;;;;15.30;13.73;;;;;;;;;;743513;185;706156;-68
2022/07/05 08:48:57;;;;;;;16.57;14.87;;;;;;;;;;750900;186;635843;-68
2022/07/05 08:51:24;;;;;;;17.33;15.53;;;;;;;;;;749810;188;639500;-67
2022/07/05 08:53:50;;;;;;;20.00;15.73;;;;;;;;;;750452;186;633996;-70
2022/07/05 08:56:16;;;;;;;17.97;16.20;;;;;;;;;;741271;187;644320;-67
2022/07/05 08:58:42;;;;;;;20.13;18.13;;;;;;;;;;746498;188;918614;-66
2022/07/05 09:01:08;;;;;;;21.20;17.73;;;;;;;;;;743441;188;619070;-66
2022/07/05 09:03:34;;;;;;;21.50;18.30;;;;;;;;;;738788;190;634611;-67
2022/07/05 09:06:01;;;;;;;26.60;18.50;;;;;;;;;;741731;187;687976;-66
2022/07/05 09:08:27;;;;;;;19.30;17.50;;;;;;;;;;750003;187;634027;-68
2022/07/05 09:10:53;;;;;;;21.33;19.30;;;;;;;;;;747566;187;623305;-64
2022/07/05 09:13:18;;;;;;;22.40;20.03;;;;;;;;;;749143;187;625147;-65
2022/07/05 09:15:44;;;;;;;24.10;21.63;;;;;;;;;;747361;189;644361;-64
2022/07/05 09:18:10;;;;;;;23.73;21.40;;;;;;;;;;743625;188;628582;-64
2022/07/05 09:20:36;;;;;;;23.87;20.90;;;;;;;;;;745811;187;625035;-64
2022/07/05 09:23:02;;;;;;;23.47;21.20;;;;;;;;;;745177;187;630512;-65
2022/07/05 09:25:28;;;;;;;22.20;19.70;;;;;;;;;;745458;188;634964;-64
2022/07/05 09:27:54;;;;;;;22.83;19.00;;;;;;;;;;737493;189;632478;-64
2022/07/05 09:30:25;;;;;;;21.77;19.27;;;;;;;;;;744700;187;624772;-64
2022/07/05 09:32:56;;;;;;;21.77;19.40;;;;;;;;;;753030;187;628294;-64
2022/07/05 09:35:23;;;;;;;21.70;19.50;;;;;;;;;;747488;188;615966;-64
2022/07/05 09:37:48;;;;;;;21.23;19.07;;;;;;;;;;746255;187;644215;-65
2022/07/05 09:40:14;;;;;;;21.73;19.67;;;;;;;;;;747100;187;670518;-66
2022/07/05 09:42:40;;;;;;;25.90;21.07;;;;;;;;;;743879;187;679790;-64
2022/07/05 09:45:06;;;;;;;23.07;20.80;;;;;;;;;;744571;188;626986;-64
2022/07/05 09:47:32;;;;;;;22.40;20.20;;;;;;;;;;744383;189;637703;-65
2022/07/05 09:50:03;;;;;;;24.93;22.20;;;;;;;;;;749151;188;631071;-65
2022/07/05 09:52:29;;;;;;;26.87;24.23;;;;;;;;;;745482;187;630475;-65
2022/07/05 09:55:03;;;;;;;23.97;21.53;;;;;;;;;;744509;187;777325;-65
2022/07/05 09:57:29;;;;;;;24.70;20.70;;;;;;;;;;746797;187;623339;-63
2022/07/05 10:00:02;;;;;;;23.47;20.97;;;;;;;;;;746375;189;639365;-63
2022/07/05 10:02:33;;;;;;;25.00;22.50;;;;;;;;;;748625;187;645715;-64
2022/07/05 10:05:04;;;;;;;23.43;21.00;;;;;;;;;;746175;187;652627;-64
2022/07/05 10:07:31;;;;;;;25.50;23.00;;;;;;;;;;743592;188;618984;-64
2022/07/05 10:09:56;;;;;;;24.63;22.13;;;;;;;;;;743084;188;626748;-65
2022/07/05 10:12:22;;;;;;;25.23;22.60;;;;;;;;;;745234;188;614470;-64
2022/07/05 10:14:48;;;;;;;25.67;23.00;;;;;;;;;;744710;188;624190;-63
2022/07/05 10:17:14;;;;;;;27.73;23.83;;;;;;;;;;745713;188;623083;-63
2022/07/05 10:19:40;;;;;;;27.60;24.83;;;;;;;;;;744677;188;615075;-62
2022/07/05 10:22:06;;;;;;;28.47;25.43;;;;;;;;;;742808;189;631158;-64
2022/07/05 10:24:31;;;;;;;28.97;26.17;;;;;;;;;;744180;187;634875;-62
2022/07/05 10:26:57;;;;;;;29.17;25.27;;;;;;;;;;751620;187;619097;-62
2022/07/05 10:29:23;;;;;;;29.13;26.27;;;;;;;;;;748373;187;631387;-64
2022/07/05 10:31:49;;;;;;;30.17;27.17;;;;;;;;;;745548;185;629813;-61
2022/07/05 10:34:15;;;;;;;30.63;27.50;;;;;;;;;;747420;187;631214;-63
2022/07/05 10:36:42;;;;;;;31.87;28.67;;;;;;;;;;739479;189;706645;-62
2022/07/05 10:39:07;;;;;;;33.47;30.17;;;;;;;;;;745072;186;624349;-62
2022/07/05 10:41:32;;;;;;;31.90;28.80;;;;;;;;;;747975;187;642574;-62
2022/07/05 10:43:59;;;;;;;32.40;29.30;;;;;;;;;;750059;187;623499;-62
2022/07/05 10:46:30;;;;;;;32.33;29.27;;;;;;;;;;740298;187;633482;-64
2022/07/05 10:49:02;;;;;;;33.40;29.90;;;;;;;;;;746150;187;676471;-61
2022/07/05 10:51:27;;;;;;;34.07;30.47;;;;;;;;;;743591;189;617974;-62
2022/07/05 10:54:02;;;;;;;34.27;30.90;;;;;;;;;;747068;187;628577;-63
2022/07/05 10:56:27;;;;;;;34.50;31.00;;;;;;;;;;747210;187;616946;-63
2022/07/05 10:59:09;;;;;;;37.50;33.50;;;;;;;;;;742644;187;629983;-64
2022/07/05 11:01:34;;;;;;;36.90;33.50;;;;;;;;;;741051;188;628188;-62
2022/07/05 11:04:16;;;;;;;33.83;30.43;;;;;;;;;;742843;186;621605;-62
2022/07/05 11:06:42;;;;;;;40.00;34.87;;;;;;;;;;739005;189;624959;-62
2022/07/05 11:09:17;;;;;;;38.87;34.97;;;;;;;;;;748395;187;616839;-63
2022/07/05 11:11:44;;;;;;;38.30;34.30;;;;;;;;;;746917;187;631347;-63
2022/07/05 11:14:15;;;;;;;40.20;36.37;;;;;;;;;;742281;187;628759;-62
2022/07/05 11:16:41;;;;;;;42.10;37.80;;;;;;;;;;748511;186;644649;-63
2022/07/05 11:19:07;;;;;;;37.00;32.87;;;;;;;;;;750808;187;615705;-63
2022/07/05 11:21:33;;;;;;;38.60;34.27;;;;;;;;;;748932;187;642819;-63
2022/07/05 11:24:05;;;;;;;40.10;35.70;;;;;;;;;;747977;186;628099;-62
2022/07/05 11:26:31;;;;;;;40.50;36.30;;;;;;;;;;745497;187;640074;-61
2022/07/05 11:28:57;;;;;;;51.63;36.70;;;;;;;;;;752574;187;628897;-62
2022/07/05 11:31:28;;;;;;;39.63;34.30;;;;;;;;;;751326;186;620521;-62
2022/07/05 11:33:58;;;;;;;36.63;32.83;;;;;;;;;;744702;187;689279;-62
2022/07/05 11:36:22;;;;;;;27.50;24.80;;;;;;;;;;746022;187;621191;-62
2022/07/05 11:38:53;;;;;;;35.00;26.80;;;;;;;;;;746270;187;627847;-62
2022/07/05 11:41:19;;;;;;;30.47;27.10;;;;;;;;;;743850;186;629023;-62
2022/07/05 11:43:45;;;;;;;29.67;25.63;;;;;;;;;;743496;187;634091;-62
2022/07/05 11:46:11;;;;;;;24.80;22.40;;;;;;;;;;748285;187;627038;-63
2022/07/05 11:48:37;;;;;;;21.77;19.57;;;;;;;;;;739353;187;634055;-62
2022/07/05 11:51:12;;;;;;;19.87;17.87;;;;;;;;;;748342;187;625198;-62
2022/07/05 11:53:37;;;;;;;15.57;14.07;;;;;;;;;;744437;188;628305;-63
2022/07/05 11:56:04;;;;;;;18.30;16.50;;;;;;;;;;745451;187;608986;-62
2022/07/05 11:58:31;;;;;;;16.50;14.90;;;;;;;;;;741197;187;625038;-62
2022/07/05 12:00:56;;;;;;;16.67;15.10;;;;;;;;;;748188;187;629441;-61
2022/07/05 12:03:22;;;;;;;13.23;11.60;;;;;;;;;;745436;187;733403;-62
2022/07/05 12:05:48;;;;;;;14.30;12.80;;;;;;;;;;742228;187;636462;-62
2022/07/05 12:08:29;;;;;;;13.57;12.33;;;;;;;;;;741143;187;639087;-61
2022/07/05 12:13:26;;;;;;;11.43;10.33;;;;;;;;;;743038;187;637995;-61
2022/07/05 12:15:52;;;;;;;11.30;10.13;;;;;;;;;;747655;189;621973;-61
2022/07/05 12:18:18;;;;;;;8.60;7.70;;;;;;;;;;741589;185;633716;-62
2022/07/05 12:20:44;;;;;;;10.37;8.97;;;;;;;;;;742644;188;643475;-63
2022/07/05 12:23:09;;;;;;;9.70;8.80;;;;;;;;;;745966;187;658940;-61
2022/07/05 12:25:35;;;;;;;8.20;7.40;;;;;;;;;;741312;188;641951;-61
2022/07/05 12:28:03;;;;;;;7.20;6.50;;;;;;;;;;743959;187;619042;-62
2022/07/05 12:30:28;;;;;;;8.47;7.17;;;;;;;;;;747865;187;614053;-62
2022/07/05 12:32:57;;;;;;;7.53;6.70;;;;;;;;;;743020;187;713540;-62
2022/07/05 12:35:26;;;;;;;7.13;6.43;;;;;;;;;;742589;188;641297;-62
2022/07/05 12:37:52;;;;;;;7.00;6.30;;;;;;;;;;744598;187;646118;-61
2022/07/05 12:40:18;;;;;;;9.20;6.40;;;;;;;;;;746876;187;611395;-61
2022/07/05 12:42:44;;;;;;;8.47;7.67;;;;;;;;;;741350;187;623408;-61
2022/07/05 12:45:10;;;;;;;8.67;7.80;;;;;;;;;;741653;188;629159;-61
2022/07/05 12:47:41;;;;;;;7.97;7.17;;;;;;;;;;745421;187;630491;-61
2022/07/05 12:50:08;;;;;;;8.73;7.43;;;;;;;;;;745408;189;624620;-61
2022/07/05 12:52:34;;;;;;;8.77;7.83;;;;;;;;;;744339;187;628472;-61
2022/07/05 13:00:21;;;;;;;11.80;9.47;;;;;;;;;;743837;187;638046;-63
2022/07/05 13:02:47;;;;;;;8.90;8.00;;;;;;;;;;748277;187;619477;-61
2022/07/05 13:05:20;;;;;;;9.90;8.97;;;;;;;;;;746016;186;641891;-62
2022/07/05 13:07:46;;;;;;;13.87;9.53;;;;;;;;;;742263;187;644076;-61
2022/07/05 13:10:15;;;;;;;11.73;9.90;;;;;;;;;;741014;186;635300;-62
2022/07/05 13:12:41;;;;;;;10.83;9.70;;;;;;;;;;742103;188;633051;-61
2022/07/05 13:15:07;;;;;;;9.70;8.80;;;;;;;;;;737726;188;639791;-62
2022/07/05 13:17:33;;;;;;;10.43;9.43;;;;;;;;;;739332;188;643199;-65
2022/07/05 13:20:00;;;;;;;10.10;9.10;;;;;;;;;;745800;187;619301;-62
2022/07/05 13:22:26;;;;;;;10.37;9.23;;;;;;;;;;743506;189;636311;-62
2022/07/05 13:24:52;;;;;;;9.33;8.47;;;;;;;;;;742289;186;663661;-62
2022/07/05 13:27:18;;;;;;;10.80;9.80;;;;;;;;;;741983;188;625159;-61
2022/07/05 13:29:44;;;;;;;9.80;8.73;;;;;;;;;;756321;185;628336;-62
2022/07/05 13:32:09;;;;;;;11.27;8.77;;;;;;;;;;743963;186;666136;-63
2022/07/05 13:34:35;;;;;;;10.00;9.10;;;;;;;;;;743903;188;626155;-64
2022/07/05 13:37:01;;;;;;;11.10;10.07;;;;;;;;;;746198;189;633045;-63
2022/07/05 13:39:27;;;;;;;12.77;11.50;;;;;;;;;;745237;186;651397;-62
2022/07/05 13:41:53;;;;;;;10.63;9.63;;;;;;;;;;745395;187;622736;-63
2022/07/05 13:44:19;;;;;;;10.13;9.03;;;;;;;;;;749964;187;617188;-62
2022/07/05 13:46:44;;;;;;;10.50;9.10;;;;;;;;;;744664;188;782148;-64
2022/07/05 13:49:10;;;;;;;10.53;9.43;;;;;;;;;;748657;187;638056;-62
2022/07/05 13:51:36;;;;;;;11.13;10.07;;;;;;;;;;752161;185;629970;-64
2022/07/05 13:54:02;;;;;;;10.10;9.10;;;;;;;;;;744987;187;618016;-63
2022/07/05 13:56:28;;;;;;;10.00;8.90;;;;;;;;;;744624;187;627879;-64
2022/07/05 13:58:54;;;;;;;10.80;9.70;;;;;;;;;;743065;187;638179;-64
2022/07/05 14:01:24;;;;;;;12.87;11.57;;;;;;;;;;747704;188;633835;-63
2022/07/05 14:03:45;;;;;;;11.80;10.70;;;;;;;;;;745488;188;631399;-63
2022/07/05 14:06:11;;;;;;;11.17;10.07;;;;;;;;;;743581;187;636853;-61
2022/07/05 14:08:37;;;;;;;9.30;8.40;;;;;;;;;;745617;188;659572;-63
2022/07/05 14:11:03;;;;;;;10.38;8.80;;;;;;;;;;743491;188;627238;-63
2022/07/05 14:13:29;;;;;;;9.67;8.77;;;;;;;;;;744965;187;628705;-64
2022/07/05 14:15:55;;;;;;;11.90;7.97;;;;;;;;;;749673;186;642885;-64
2022/07/05 14:18:21;;;;;;;9.20;8.30;;;;;;;;;;741873;188;660835;-61
2022/07/05 14:20:47;;;;;;;10.33;8.20;;;;;;;;;;745933;187;630030;-63