Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:04:16;;;;;;;9.60;8.45;;;;;;;14.33;86.34;96582.50;5117178;58;20132;-79
2021/06/09 00:09:18;;;;;;;11.02;9.30;;;;;;;13.88;87.12;96543.28;5117075;58;20115;-79
2021/06/09 00:14:21;;;;;;;9.82;8.75;;;;;;;14.23;86.78;96580.25;5118199;58;20119;-79
2021/06/09 00:19:25;;;;;;;9.90;8.45;;;;;;;14.02;87.19;96584.94;5117490;58;20176;-79
2021/06/09 00:24:28;;;;;;;11.73;9.27;;;;;;;13.95;88.31;96579.00;5117081;58;20132;-79
2021/06/09 00:29:30;;;;;;;13.55;9.05;;;;;;;14.01;87.85;96572.31;5118704;58;20127;-79
2021/06/09 00:34:33;;;;;;;10.75;9.20;;;;;;;13.93;87.64;96568.34;5117737;58;20136;-79
2021/06/09 00:39:35;;;;;;;11.85;8.60;;;;;;;13.83;87.56;96564.16;5116147;58;20132;-80
2021/06/09 00:44:38;;;;;;;10.38;8.68;;;;;;;13.87;87.64;96573.06;5116011;58;20696;-79
2021/06/09 00:49:40;;;;;;;9.88;8.85;;;;;;;13.87;87.52;96570.28;5115807;58;20620;-79
2021/06/09 00:54:43;;;;;;;11.30;9.15;;;;;;;13.77;87.70;96566.06;5115317;58;20123;-79
2021/06/09 00:59:45;;;;;;;10.27;9.23;;;;;;;13.64;87.65;96560.78;5115678;58;20137;-80
2021/06/09 01:04:48;;;;;;;10.93;8.93;;;;;;;13.77;87.79;96554.97;5116660;58;20145;-79
2021/06/09 01:09:50;;;;;;;10.50;9.23;;;;;;;13.67;87.59;96561.81;5122038;57;20383;-80
2021/06/09 01:14:52;;;;;;;9.65;8.57;;;;;;;13.45;88.85;96561.41;5126367;57;20106;-79
2021/06/09 01:19:55;;;;;;;10.65;8.95;;;;;;;13.51;88.88;96570.59;5116502;58;20132;-80
2021/06/09 01:24:57;;;;;;;11.48;9.45;;;;;;;13.49;88.71;96567.53;5118868;58;20182;-80
2021/06/09 01:30:00;;;;;;;10.02;8.98;;;;;;;13.55;88.72;96571.19;5117559;58;20115;-80
2021/06/09 01:35:05;;;;;;;11.00;8.98;;;;;;;13.41;88.31;96558.06;5118100;58;20114;-79
2021/06/09 01:40:14;;;;;;;9.57;8.57;;;;;;;13.46;88.24;96563.69;5117945;58;20131;-79
2021/06/09 01:45:23;;;;;;;12.07;9.05;;;;;;;13.41;88.37;96569.16;5117014;58;20144;-80
2021/06/09 01:50:26;;;;;;;10.60;9.20;;;;;;;13.38;88.41;96567.31;5115549;58;20655;-81
2021/06/09 01:55:32;;;;;;;10.13;9.05;;;;;;;13.32;88.92;96564.44;5115815;58;20438;-80
2021/06/09 02:00:38;;;;;;;12.98;9.02;;;;;;;13.27;88.48;96564.31;5116776;58;20127;-80
2021/06/09 02:05:43;;;;;;;10.40;9.25;;;;;;;13.28;88.14;96571.41;5115472;58;20159;-80
2021/06/09 02:10:45;;;;;;;13.88;8.98;;;;;;;13.25;88.56;96555.72;5116233;58;20114;-80
2021/06/09 02:15:53;;;;;;;12.25;8.82;;;;;;;13.24;88.65;96559.72;5117533;58;20124;-80
2021/06/09 02:20:59;;;;;;;10.70;9.37;;;;;;;13.18;88.95;96562.41;5129715;58;20199;-81
2021/06/09 02:26:02;;;;;;;8.80;7.90;;;;;;;13.08;88.59;96554.59;5129704;57;20144;-80
2021/06/09 02:31:04;;;;;;;11.80;8.70;;;;;;;12.80;88.92;96526.25;5121598;58;20119;-81
2021/06/09 02:36:08;;;;;;;11.73;8.55;;;;;;;13.01;89.35;96560.47;5120576;58;20218;-81
2021/06/09 02:41:11;;;;;;;10.35;8.60;;;;;;;13.02;89.00;96562.78;5121107;58;20132;-81
2021/06/09 02:46:38;;;;;;;8.95;8.05;;;;;;;12.93;88.71;96558.03;5120828;58;20136;-81
2021/06/09 02:51:48;;;;;;;9.82;8.32;;;;;;;12.95;89.05;96565.91;5120292;58;20131;-80
2021/06/09 02:57:03;;;;;;;9.45;7.70;;;;;;;12.92;88.74;96561.28;5119969;58;20128;-80
2021/06/09 03:02:15;;;;;;;11.15;9.27;;;;;;;12.90;89.02;96558.22;5117664;58;20119;-81
2021/06/09 03:07:31;;;;;;;9.68;8.32;;;;;;;12.86;88.84;96565.97;5117825;58;20135;-80
2021/06/09 03:12:45;;;;;;;9.63;8.23;;;;;;;12.96;88.56;96565.44;5116736;58;20175;-80
2021/06/09 03:17:59;;;;;;;9.50;7.80;;;;;;;12.82;88.38;96568.88;5115536;58;20141;-80
2021/06/09 03:23:33;;;;;;;8.40;7.35;;;;;;;12.76;88.77;96551.38;5116730;58;21039;-80
2021/06/09 03:28:47;;;;;;;10.38;9.15;;;;;;;12.69;89.62;96550.94;5116323;58;20135;-81
2021/06/09 03:33:52;;;;;;;10.32;8.20;;;;;;;12.76;89.44;96548.59;5116900;58;20141;-81
2021/06/09 03:39:05;;;;;;;9.75;8.50;;;;;;;12.83;89.25;96558.56;5110214;58;20110;-81
2021/06/09 03:44:10;;;;;;;13.80;9.38;;;;;;;12.92;88.97;96559.28;5099349;58;20651;-81
2021/06/09 03:49:15;;;;;;;10.07;8.75;;;;;;;12.99;88.83;96569.25;5099219;58;20778;-80
2021/06/09 03:54:20;;;;;;;9.93;8.40;;;;;;;13.08;88.50;96554.59;5098150;58;20114;-80
2021/06/09 03:59:24;;;;;;;9.73;8.57;;;;;;;13.27;88.03;96562.31;5106200;58;20114;-80
2021/06/09 04:04:29;;;;;;;10.20;8.77;;;;;;;13.39;88.21;96563.28;5103858;58;20236;-81
2021/06/09 04:09:32;;;;;;;10.50;8.40;;;;;;;13.44;87.82;96562.63;5109320;58;20158;-80
2021/06/09 04:14:40;;;;;;;11.10;9.48;;;;;;;13.58;87.86;96565.47;5100623;58;20224;-81
2021/06/09 04:19:43;;;;;;;10.85;8.93;;;;;;;13.45;88.20;96553.84;5102345;58;20128;-80
2021/06/09 04:24:45;;;;;;;11.25;9.30;;;;;;;13.39;88.28;96507.78;5098478;58;20579;-80
2021/06/09 04:29:49;;;;;;;14.15;9.20;;;;;;;13.88;87.69;96552.38;5095883;58;20276;-81
2021/06/09 04:34:58;;;;;;;12.68;9.20;;;;;;;13.84;88.42;96564.94;5089121;58;20119;-81
2021/06/09 04:40:00;;;;;;;10.75;9.25;;;;;;;14.18;87.18;96572.59;5096909;58;20119;-81
2021/06/09 04:45:03;;;;;;;15.60;11.80;;;;;;;14.05;87.75;96575.66;5106066;58;20600;-80
2021/06/09 04:50:07;;;;;;;12.57;9.43;;;;;;;14.32;86.64;96588.50;5099661;58;20224;-81
2021/06/09 04:55:11;;;;;;;11.20;9.20;;;;;;;14.65;85.92;96579.94;5103178;58;20133;-82
2021/06/09 05:00:16;;;;;;;10.15;9.10;;;;;;;14.95;84.82;96573.03;5103002;58;20123;-81
2021/06/09 05:05:18;;;;;;;11.68;9.45;;;;;;;15.06;84.42;96579.53;5103262;58;20366;-81
2021/06/09 05:10:21;;;;;;;10.15;8.35;;;;;;;15.10;83.53;96573.75;5113735;58;20333;-80
2021/06/09 05:15:26;;;;;;;12.55;9.82;;;;;;;15.19;83.91;96567.28;5101394;58;20119;-80
2021/06/09 05:20:36;;;;;;;11.27;9.43;;;;;;;15.64;83.40;96578.50;5101763;58;20750;-80
2021/06/09 05:25:39;;;;;;;11.48;9.85;;;;;;;15.89;82.50;96565.09;5111148;58;20585;-80
2021/06/09 05:30:43;;;;;;;13.00;9.80;;;;;;;16.14;81.97;96564.31;5107717;58;20148;-80
2021/06/09 05:35:46;;;;;;;11.45;9.10;;;;;;;16.38;81.25;96559.19;5114249;58;20730;-80
2021/06/09 05:40:50;;;;;;;11.35;9.70;;;;;;;16.53;80.79;96567.47;5104924;58;20128;-80
2021/06/09 05:45:53;;;;;;;11.57;10.15;;;;;;;16.78;80.18;96558.28;5104192;58;20238;-80
2021/06/09 05:50:58;;;;;;;11.25;9.88;;;;;;;16.92;80.42;96565.69;5107473;58;20686;-79
2021/06/09 05:56:01;;;;;;;11.82;9.38;;;;;;;16.78;79.86;96566.63;5106958;58;20119;-77
2021/06/09 06:01:08;;;;;;;12.43;9.93;;;;;;;16.89;80.07;96567.44;5095356;58;20123;-78
2021/06/09 06:06:13;;;;;;;17.55;11.68;;;;;;;17.04;78.67;96567.28;5102679;58;20251;-78
2021/06/09 06:11:16;;;;;;;12.57;10.15;;;;;;;17.33;77.85;96566.16;5107464;58;20114;-78
2021/06/09 06:16:21;;;;;;;13.75;11.50;;;;;;;17.23;78.95;96577.56;5106501;58;20132;-78
2021/06/09 06:21:23;;;;;;;12.63;10.48;;;;;;;17.49;77.15;96571.84;5107095;58;20128;-79
2021/06/09 06:26:26;;;;;;;11.82;9.55;;;;;;;17.72;78.29;96572.72;5107417;58;20128;-78
2021/06/09 06:31:29;;;;;;;12.48;9.90;;;;;;;17.94;75.69;96567.16;5108078;58;20123;-78
2021/06/09 06:36:33;;;;;;;10.70;9.57;;;;;;;18.29;74.47;96583.50;5100731;58;20127;-78
2021/06/09 06:41:35;;;;;;;15.25;9.68;;;;;;;18.35;74.06;96568.25;5109432;58;20119;-79
2021/06/09 06:46:38;;;;;;;12.95;10.13;;;;;;;18.51;74.04;96578.72;5109780;58;20141;-79
2021/06/09 06:51:41;;;;;;;12.02;10.15;;;;;;;18.87;73.31;96584.53;5109202;58;20127;-78
2021/06/09 06:56:43;;;;;;;10.02;9.02;;;;;;;19.07;73.25;96573.81;5109228;58;20120;-78
2021/06/09 07:01:46;;;;;;;12.55;10.07;;;;;;;19.15;72.42;96588.06;5109079;58;20123;-78
2021/06/09 07:06:50;;;;;;;11.20;9.45;;;;;;;19.55;70.53;96586.69;5107132;58;20119;-78
2021/06/09 07:11:53;;;;;;;14.15;11.02;;;;;;;19.31;69.33;96579.59;5106464;58;20328;-78
2021/06/09 07:16:56;;;;;;;11.68;9.63;;;;;;;19.50;71.49;96593.84;5109343;58;20228;-78
2021/06/09 07:21:58;;;;;;;11.45;9.25;;;;;;;19.82;68.38;96589.38;5126989;58;20141;-78
2021/06/09 07:27:03;;;;;;;11.20;10.00;;;;;;;19.77;68.19;96587.34;5116827;58;20127;-78
2021/06/09 07:32:06;;;;;;;12.30;11.05;;;;;;;19.95;68.59;96592.38;5103129;58;20602;-78
2021/06/09 07:37:13;;;;;;;12.15;10.75;;;;;;;20.27;68.11;96595.53;5102470;58;20132;-78
2021/06/09 07:42:17;;;;;;;13.30;10.98;;;;;;;19.86;68.24;96609.50;5101869;58;20141;-77
2021/06/09 07:47:22;;;;;;;11.23;9.25;;;;;;;20.51;66.14;96606.84;5100592;58;20149;-77
2021/06/09 07:52:26;;;;;;;12.60;10.70;;;;;;;20.78;64.34;96607.91;5100310;58;20701;-77
2021/06/09 07:57:32;;;;;;;11.07;9.90;;;;;;;21.05;64.75;96618.19;5100858;58;20137;-77
2021/06/09 08:02:35;;;;;;;11.82;10.30;;;;;;;21.71;62.70;96615.94;5099851;58;20154;-77
2021/06/09 08:07:40;;;;;;;10.65;9.60;;;;;;;22.04;62.42;96621.19;5100049;58;20669;-77
2021/06/09 08:12:42;;;;;;;10.05;8.85;;;;;;;23.76;57.28;96602.22;5099611;58;20144;-77
2021/06/09 08:17:46;;;;;;;10.77;9.68;;;;;;;22.45;60.19;96620.88;5100144;58;20137;-77
2021/06/09 08:22:49;;;;;;;9.80;8.80;;;;;;;23.42;59.72;96621.84;5100414;58;20132;-77
2021/06/09 08:27:53;;;;;;;10.38;9.25;;;;;;;23.60;55.78;96628.69;5099384;58;20142;-77
2021/06/09 08:32:56;;;;;;;13.32;10.85;;;;;;;23.17;57.46;96628.19;5097062;58;20146;-76
2021/06/09 08:37:58;;;;;;;11.98;9.73;;;;;;;24.02;55.75;96630.41;5095260;58;20233;-76
2021/06/09 08:43:02;;;;;;;11.05;9.93;;;;;;;24.04;55.90;96630.63;5096583;58;20136;-77
2021/06/09 08:48:05;;;;;;;12.40;9.85;;;;;;;24.77;53.83;96636.25;5097102;58;20141;-77
2021/06/09 08:53:09;;;;;;;10.38;9.38;;;;;;;24.66;54.29;96628.00;5095677;58;20154;-77
2021/06/09 08:58:13;;;;;;;13.98;10.48;;;;;;;25.00;53.95;96635.69;5096917;58;20141;-77
2021/06/09 09:03:15;;;;;;;11.07;9.88;;;;;;;26.83;49.42;96620.75;5094072;58;20137;-78
2021/06/09 09:08:17;;;;;;;14.05;12.65;;;;;;;25.13;53.07;96632.78;5098678;58;20141;-77
2021/06/09 09:13:21;;;;;;;12.20;10.38;;;;;;;25.97;50.91;96627.19;5096350;58;20131;-78
2021/06/09 09:18:49;;;;;;;12.88;11.02;;;;;;;26.41;51.54;96633.66;5094925;58;20132;-77
2021/06/09 09:23:52;;;;;;;13.75;11.45;;;;;;;25.36;52.80;96633.75;5096889;58;20123;-77
2021/06/09 09:29:12;;;;;;;13.32;11.20;;;;;;;24.87;55.40;96626.00;5094197;58;20150;-78
2021/06/09 09:34:48;;;;;;;14.88;12.50;;;;;;;24.79;55.04;96627.19;5078801;58;20128;-77
2021/06/09 09:40:05;;;;;;;14.75;10.80;;;;;;;26.70;49.69;96631.47;5098321;58;20137;-77
2021/06/09 09:45:18;;;;;;;11.85;10.65;;;;;;;25.91;49.74;96628.66;5100083;58;20579;-77
2021/06/09 09:50:45;;;;;;;10.98;9.98;;;;;;;25.47;49.79;96628.56;5092177;58;20124;-77
2021/06/09 09:56:02;;;;;;;11.95;8.85;;;;;;;26.06;47.81;96634.41;5096118;58;20238;-77
2021/06/09 10:01:11;;;;;;;14.25;9.60;;;;;;;26.27;49.11;96640.78;5102249;58;20132;-77
2021/06/09 10:06:22;;;;;;;13.63;9.98;;;;;;;27.72;48.80;96631.97;5102149;58;20114;-77
2021/06/09 10:11:26;;;;;;;10.23;9.32;;;;;;;28.82;42.47;96620.59;5099315;58;20558;-77
2021/06/09 10:16:35;;;;;;;11.40;9.65;;;;;;;27.88;43.21;96624.91;5098148;58;20128;-78
2021/06/09 10:21:45;;;;;;;8.65;7.85;;;;;;;27.76;44.76;96620.19;5104036;58;20223;-78
2021/06/09 10:26:55;;;;;;;10.77;8.45;;;;;;;28.92;43.58;96612.94;5103526;58;20843;-78
2021/06/09 10:32:02;;;;;;;8.07;7.38;;;;;;;29.75;40.65;96613.06;5104932;58;20101;-78
2021/06/09 10:37:07;;;;;;;9.18;8.25;;;;;;;29.95;37.95;96610.38;5106024;58;20123;-78
2021/06/09 10:42:13;;;;;;;8.05;7.35;;;;;;;28.17;39.49;96594.16;5105637;58;20132;-78
2021/06/09 10:47:37;;;;;;;6.72;6.22;;;;;;;29.79;40.48;96593.44;5105006;58;20149;-78
2021/06/09 10:52:40;;;;;;;5.45;5.05;;;;;;;29.09;37.86;96581.69;5104006;58;20150;-77
2021/06/09 10:57:43;;;;;;;7.88;6.30;;;;;;;28.49;38.73;96568.63;5104215;58;20137;-77
2021/06/09 11:02:48;;;;;;;8.68;6.47;;;;;;;29.76;36.68;96571.09;5102437;58;20127;-77
2021/06/09 11:07:53;;;;;;;5.47;5.05;;;;;;;30.36;36.10;96561.06;5104168;58;20215;-77
2021/06/09 11:12:56;;;;;;;5.95;5.20;;;;;;;29.08;40.49;96548.91;5104487;58;20150;-79
2021/06/09 11:18:13;;;;;;;6.32;5.82;;;;;;;30.51;36.17;96552.28;5099375;58;20182;-78
2021/06/09 11:23:25;;;;;;;5.78;5.22;;;;;;;29.14;35.14;96532.31;5094981;58;20132;-78
2021/06/09 11:28:34;;;;;;;5.85;5.40;;;;;;;29.70;34.10;96531.41;5102094;58;20127;-78
2021/06/09 11:33:51;;;;;;;5.43;4.93;;;;;;;30.59;36.44;96530.13;5099341;58;20149;-79
2021/06/09 11:38:56;;;;;;;5.75;4.72;;;;;;;32.09;32.23;96526.03;5104736;58;20118;-79
2021/06/09 11:43:59;;;;;;;6.55;4.10;;;;;;;31.76;30.96;96533.50;5107178;58;20204;-79
2021/06/09 11:49:04;;;;;;;6.47;4.95;;;;;;;30.85;31.61;96525.75;5108500;58;20217;-80
2021/06/09 11:54:21;;;;;;;5.07;4.68;;;;;;;31.21;29.44;96522.88;5108180;58;20127;-80
2021/06/09 11:59:33;;;;;;;5.00;4.50;;;;;;;29.10;32.56;96504.28;5108755;58;20132;-80
2021/06/09 12:04:36;;;;;;;5.18;4.75;;;;;;;30.68;32.31;96497.28;5107191;58;20132;-80
2021/06/09 12:09:42;;;;;;;5.85;4.80;;;;;;;31.92;33.89;96488.22;5108350;58;20136;-79
2021/06/09 12:14:50;;;;;;;5.70;4.68;;;;;;;32.86;33.40;96485.78;5098717;58;20177;-80
2021/06/09 12:20:13;;;;;;;5.38;4.75;;;;;;;32.84;30.23;96469.19;5116769;58;20320;-80
2021/06/09 12:25:23;;;;;;;5.72;5.22;;;;;;;31.84;32.26;96462.69;5127699;58;20135;-80
2021/06/09 12:30:26;;;;;;;5.57;5.18;;;;;;;29.09;34.67;96462.91;5110342;58;20131;-80
2021/06/09 12:35:29;;;;;;;6.65;5.70;;;;;;;28.10;36.05;96469.91;5107856;58;20136;-81
2021/06/09 12:40:35;;;;;;;8.18;5.90;;;;;;;27.98;36.33;96463.91;5108115;58;20793;-80
2021/06/09 12:45:41;;;;;;;5.10;4.70;;;;;;;29.57;37.42;96476.88;5105155;58;20123;-79
2021/06/09 12:50:44;;;;;;;4.80;4.50;;;;;;;31.05;31.31;96487.38;5105909;58;20198;-79
2021/06/09 12:55:55;;;;;;;4.90;4.47;;;;;;;30.14;31.33;96479.41;5103436;58;20136;-79
2021/06/09 13:01:05;;;;;;;7.78;6.15;;;;;;;26.40;42.99;96493.28;5105579;58;20128;-79
2021/06/09 13:06:15;;;;;;;8.02;6.85;;;;;;;25.29;47.44;96505.06;5104352;58;20609;-80
2021/06/09 13:11:23;;;;;;;7.22;5.68;;;;;;;25.49;47.10;96500.66;5101204;58;20136;-78
2021/06/09 13:16:30;;;;;;;8.75;6.15;;;;;;;24.86;48.57;96508.53;5104335;58;20127;-79
2021/06/09 13:21:42;;;;;;;8.35;6.30;;;;;;;23.52;51.04;96518.56;5104597;58;20281;-79
2021/06/09 13:27:01;;;;;;;9.77;5.68;;;;;;;23.11;53.36;96526.81;5103022;58;20137;-78
2021/06/09 13:32:13;;;;;;;5.85;5.20;;;;;;;22.47;54.19;96520.47;5106131;58;20118;-79
2021/06/09 13:37:18;;;;;;;9.82;5.80;;;;;;;21.99;57.27;96512.25;5103765;58;20119;-77
2021/06/09 13:42:30;;;;;;;7.75;6.18;;;;;;;22.35;57.91;96502.22;5099618;58;20115;-77
2021/06/09 13:47:36;;;;;;;6.90;6.18;;;;;;;22.40;56.32;96492.16;5101652;58;20141;-76
2021/06/09 13:52:39;;;;;;;7.57;6.13;;;;;;;22.18;56.92;96478.47;5099603;57;20137;-76
2021/06/09 13:57:49;;;;;;;7.40;5.75;;;;;;;22.28;58.83;96460.63;5101711;58;20128;-76
2021/06/09 14:03:18;;;;;;;7.30;6.57;;;;;;;21.63;60.23;96471.56;5095865;58;20566;-78
2021/06/09 14:08:22;;;;;;;7.40;6.80;;;;;;;21.88;59.23;96448.47;5101936;58;20132;-76
2021/06/09 14:13:26;;;;;;;9.45;6.28;;;;;;;21.66;59.46;96451.59;5101213;58;20119;-76
2021/06/09 14:18:37;;;;;;;7.00;6.10;;;;;;;21.98;58.86;96460.84;5101497;58;20606;-76
2021/06/09 14:23:42;;;;;;;8.35;6.40;;;;;;;22.07;56.28;96482.94;5101318;58;20131;-78
2021/06/09 14:28:48;;;;;;;5.50;4.90;;;;;;;22.04;56.24;96486.84;5101322;58;20140;-76
2021/06/09 14:34:09;;;;;;;6.72;5.60;;;;;;;22.16;56.85;96495.13;5101455;58;20132;-76
2021/06/09 14:39:13;;;;;;;6.15;4.72;;;;;;;22.20;55.96;96513.22;5101470;58;20127;-76
2021/06/09 14:44:21;;;;;;;5.40;4.75;;;;;;;21.86;56.18;96515.00;5100781;58;20128;-76
2021/06/09 14:49:33;;;;;;;5.07;4.68;;;;;;;21.84;56.75;96520.41;5100950;58;20132;-76
2021/06/09 14:54:36;;;;;;;5.40;4.90;;;;;;;21.21;58.30;96523.75;5100894;58;20197;-76
2021/06/09 14:59:54;;;;;;;4.90;4.50;;;;;;;21.29;58.24;96527.47;5092160;58;20123;-76
2021/06/09 15:04:58;;;;;;;5.90;4.72;;;;;;;20.99;59.91;96519.09;5100445;58;20140;-76
2021/06/09 15:10:01;;;;;;;4.70;4.20;;;;;;;21.09;59.16;96542.78;5097154;58;20136;-76
2021/06/09 15:15:05;;;;;;;4.55;4.20;;;;;;;21.44;59.65;96556.69;5100325;58;20137;-77
2021/06/09 15:20:08;;;;;;;4.45;4.05;;;;;;;21.81;58.33;96532.69;5096356;58;20239;-76
2021/06/09 15:25:11;;;;;;;4.40;4.00;;;;;;;22.50;55.77;96541.16;5099179;58;20119;-76
2021/06/09 15:30:14;;;;;;;4.50;4.10;;;;;;;22.96;55.33;96537.81;5098839;58;20114;-76
2021/06/09 15:35:16;;;;;;;4.20;3.90;;;;;;;23.29;54.32;96528.72;5098038;58;20141;-76
2021/06/09 15:40:19;;;;;;;3.88;3.58;;;;;;;22.92;54.13;96542.25;5093453;58;20149;-76
2021/06/09 15:45:21;;;;;;;4.88;4.47;;;;;;;23.31;53.43;96539.50;5097784;58;20115;-76
2021/06/09 15:50:24;;;;;;;4.30;4.00;;;;;;;23.90;54.37;96544.44;5098997;58;20292;-77
2021/06/09 15:55:29;;;;;;;4.00;3.70;;;;;;;23.54;53.80;96534.97;5098787;58;20128;-77
2021/06/09 16:00:31;;;;;;;4.38;4.07;;;;;;;23.66;54.23;96541.09;5100544;58;20123;-78
2021/06/09 16:05:36;;;;;;;4.22;3.83;;;;;;;22.77;55.08;96532.25;5099249;58;20122;-77
2021/06/09 16:10:38;;;;;;;4.25;3.95;;;;;;;23.34;54.86;96538.41;5098998;58;21005;-77
2021/06/09 16:15:41;;;;;;;5.30;4.10;;;;;;;23.38;53.92;96538.88;5098179;58;20132;-77
2021/06/09 16:20:44;;;;;;;4.70;4.20;;;;;;;23.12;54.76;96544.47;5089562;58;20174;-78
2021/06/09 16:25:46;;;;;;;4.55;3.80;;;;;;;23.12;53.38;96542.41;5098854;58;21007;-78
2021/06/09 16:30:49;;;;;;;4.43;4.05;;;;;;;22.83;54.76;96551.91;5099929;58;20228;-78
2021/06/09 16:35:52;;;;;;;4.35;3.95;;;;;;;22.80;54.81;96559.38;5099587;58;20137;-78
2021/06/09 16:40:54;;;;;;;4.28;3.97;;;;;;;22.92;53.99;96553.53;5101451;58;20133;-78
2021/06/09 16:45:56;;;;;;;3.90;3.65;;;;;;;22.98;53.89;96560.59;5102077;58;20137;-78
2021/06/09 16:51:00;;;;;;;6.60;4.45;;;;;;;23.23;54.59;96572.44;5106109;58;20887;-78
2021/06/09 17:01:06;;;;;;;4.43;4.03;;;;;;;22.02;54.25;96556.22;5098203;58;20123;-79
2021/06/09 17:06:08;;;;;;;4.07;3.78;;;;;;;21.40;55.94;96567.47;5106473;58;20757;-78
2021/06/09 17:11:11;;;;;;;3.90;3.60;;;;;;;21.56;57.73;96570.59;5107182;58;20157;-78
2021/06/09 17:16:14;;;;;;;6.15;4.20;;;;;;;21.40;62.68;96567.47;5108302;58;20145;-78
2021/06/09 17:21:17;;;;;;;16.58;4.95;;;;;;;21.34;63.79;96580.84;5111113;58;20128;-78
2021/06/09 17:26:20;;;;;;;7.32;4.00;;;;;;;20.99;64.18;96572.47;5121867;58;20142;-78
2021/06/09 17:31:23;;;;;;;4.63;4.18;;;;;;;20.81;66.24;96575.19;5129093;58;20123;-78
2021/06/09 17:36:26;;;;;;;9.82;4.85;;;;;;;20.70;65.53;96568.41;5112005;58;20190;-79
2021/06/09 17:41:28;;;;;;;6.40;5.40;;;;;;;20.64;63.55;96566.94;5106815;58;20320;-78
2021/06/09 17:46:31;;;;;;;6.50;5.20;;;;;;;20.63;62.75;96563.34;5107905;58;20132;-79
2021/06/09 17:51:34;;;;;;;4.70;4.35;;;;;;;20.37;64.49;96568.69;5107634;58;20242;-78
2021/06/09 17:56:37;;;;;;;5.68;5.10;;;;;;;20.41;65.08;96555.13;5107540;58;20154;-79
2021/06/09 18:01:45;;;;;;;5.22;4.57;;;;;;;20.28;66.44;96560.56;5105927;58;20128;-78
2021/06/09 18:06:48;;;;;;;6.13;5.07;;;;;;;19.96;67.23;96557.44;5103668;58;20123;-78
2021/06/09 18:11:50;;;;;;;8.27;5.78;;;;;;;19.67;67.53;96568.56;5096807;58;20841;-77
2021/06/09 18:16:53;;;;;;;6.00;5.50;;;;;;;19.74;66.30;96571.56;5097304;58;20180;-77
2021/06/09 18:21:58;;;;;;;5.53;5.03;;;;;;;19.60;69.35;96581.06;5101954;58;20683;-78
2021/06/09 18:27:00;;;;;;;6.05;5.53;;;;;;;19.29;69.78;96589.81;5103159;58;20123;-78
2021/06/09 18:32:03;;;;;;;6.93;6.18;;;;;;;19.33;71.96;96585.47;5106014;58;20137;-80
2021/06/09 18:37:06;;;;;;;6.70;5.38;;;;;;;19.38;73.01;96578.34;5105971;58;20123;-78
2021/06/09 18:42:09;;;;;;;6.35;5.43;;;;;;;19.35;74.49;96596.19;5104718;58;20128;-78
2021/06/09 18:47:11;;;;;;;5.97;5.38;;;;;;;19.35;76.02;96596.19;5101381;58;20133;-76
2021/06/09 18:52:14;;;;;;;6.22;5.63;;;;;;;19.20;77.40;96599.25;5103236;58;20153;-77
2021/06/09 18:57:17;;;;;;;6.82;4.90;;;;;;;19.11;76.60;96612.78;5092612;58;20898;-78
2021/06/09 19:02:20;;;;;;;5.78;5.07;;;;;;;18.58;78.27;96602.63;5102970;58;20127;-78
2021/06/09 19:07:23;;;;;;;5.78;5.28;;;;;;;18.80;76.48;96593.47;5096056;58;20686;-78
2021/06/09 19:12:26;;;;;;;5.40;4.90;;;;;;;18.78;78.01;96632.41;5101637;58;20670;-78
2021/06/09 19:17:29;;;;;;;6.93;6.25;;;;;;;18.15;79.26;96626.47;5101222;58;20123;-77
2021/06/09 19:22:33;;;;;;;5.82;5.32;;;;;;;18.13;76.95;96629.00;5103257;58;20132;-80
2021/06/09 19:27:37;;;;;;;7.03;5.53;;;;;;;18.04;75.73;96638.38;5106722;58;20615;-80
2021/06/09 19:32:39;;;;;;;8.63;5.50;;;;;;;17.92;76.77;96639.63;5107742;58;20133;-79
2021/06/09 19:37:43;;;;;;;6.22;5.30;;;;;;;17.77;76.97;96655.81;5093866;58;20221;-80
2021/06/09 19:42:46;;;;;;;6.22;5.40;;;;;;;17.68;77.38;96670.03;5098127;58;20114;-80
2021/06/09 19:47:50;;;;;;;5.80;5.30;;;;;;;17.58;77.21;96672.25;5107146;58;20650;-80
2021/06/09 19:52:53;;;;;;;5.88;4.97;;;;;;;17.55;77.38;96673.25;5108120;58;20128;-76
2021/06/09 19:58:00;;;;;;;5.87;5.37;;;;;;;17.49;78.04;96680.03;5116562;58;20120;-78
2021/06/09 20:03:03;;;;;;;9.70;5.35;;;;;;;17.41;79.31;96670.59;5103099;58;20702;-79
2021/06/09 20:08:05;;;;;;;7.22;4.93;;;;;;;17.53;78.48;96675.00;5100039;58;20154;-79
2021/06/09 20:13:08;;;;;;;5.82;5.22;;;;;;;17.35;79.74;96683.75;5085736;58;20114;-79
2021/06/09 20:18:15;;;;;;;6.60;4.85;;;;;;;17.33;79.86;96675.09;5094849;58;20129;-78
2021/06/09 20:23:19;;;;;;;6.65;4.75;;;;;;;17.51;78.88;96681.09;5101913;58;20132;-78
2021/06/09 20:28:21;;;;;;;6.32;5.18;;;;;;;17.37;79.03;96684.03;5104588;58;20123;-78
2021/06/09 22:12:42;;;;;;;7.90;5.25;;;;;;;15.58;84.29;96652.13;5285448;46;20260;-78
2021/06/09 22:17:45;;;;;;;5.70;5.10;;;;;;;15.50;84.34;96651.78;5117755;57;20110;-79
2021/06/09 22:22:48;;;;;;;5.00;4.60;;;;;;;15.30;84.88;96654.50;5111409;58;20136;-78
2021/06/09 22:27:50;;;;;;;5.60;5.10;;;;;;;15.09;85.53;96645.38;5110753;58;20119;-77
2021/06/09 22:32:53;;;;;;;5.57;5.07;;;;;;;15.11;85.50;96653.22;5122539;58;20145;-78
2021/06/09 22:37:56;;;;;;;6.05;5.40;;;;;;;15.34;84.49;96645.94;5122959;58;20128;-79
2021/06/09 22:43:00;;;;;;;7.38;5.38;;;;;;;15.24;85.33;96639.75;5111567;58;20128;-79
2021/06/09 22:48:03;;;;;;;6.25;5.35;;;;;;;15.29;84.92;96647.41;5103205;58;20144;-79
2021/06/09 22:53:06;;;;;;;8.65;5.72;;;;;;;15.24;85.46;96644.56;5109423;58;20136;-80
2021/06/09 22:58:09;;;;;;;5.85;5.35;;;;;;;15.39;85.21;96643.25;5109374;58;20128;-79
2021/06/09 23:03:13;;;;;;;6.05;5.50;;;;;;;15.42;85.16;96645.06;5110225;58;20124;-79
2021/06/09 23:08:16;;;;;;;5.85;5.25;;;;;;;15.33;85.75;96647.22;5110811;58;20137;-79
2021/06/09 23:13:19;;;;;;;7.85;5.63;;;;;;;15.15;85.80;96642.66;5108521;58;20132;-79
2021/06/09 23:18:21;;;;;;;6.07;5.57;;;;;;;14.96;86.61;96633.00;5099156;58;20141;-78
2021/06/09 23:23:24;;;;;;;5.78;5.18;;;;;;;14.88;86.94;96635.41;5104800;58;20146;-78
2021/06/09 23:28:27;;;;;;;6.55;5.90;;;;;;;14.81;86.96;96638.59;5105153;58;20132;-78
2021/06/09 23:33:29;;;;;;;6.05;5.55;;;;;;;14.83;87.24;96632.56;5106228;58;20237;-78
2021/06/09 23:38:32;;;;;;;7.15;5.85;;;;;;;14.78;87.41;96622.88;5104244;58;20695;-78
2021/06/09 23:43:34;;;;;;;7.68;6.03;;;;;;;14.84;87.97;96631.31;5104522;58;20597;-78
2021/06/09 23:48:38;;;;;;;5.80;5.25;;;;;;;14.83;87.88;96624.22;5104161;58;20123;-78
2021/06/09 23:53:40;;;;;;;6.97;5.80;;;;;;;14.77;87.80;96631.69;5104888;58;20132;-78
2021/06/09 23:58:42;;;;;;;6.20;5.68;;;;;;;14.64;88.10;96622.91;5105921;58;20136;-78
