Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:53;;;;;;;;;;;;;;;15.93;100.00;101730.84;5005435;28;1123;-76
2023/06/23 00:03:19;;;;;;;;;;;;;;;15.95;100.00;101739.41;5011601;28;1079;-76
2023/06/23 00:05:44;;;;;;;;;;;;;;;15.96;100.00;101740.22;5007045;28;1593;-75
2023/06/23 00:08:09;;;;;;;;;;;;;;;15.96;100.00;101735.00;5007842;28;1894;-76
2023/06/23 00:10:34;;;;;;;;;;;;;;;15.92;100.00;101743.13;5009791;28;1433;-76
2023/06/23 00:12:59;;;;;;;;;;;;;;;15.91;100.00;101744.09;5017672;28;1288;-76
2023/06/23 00:15:25;;;;;;;;;;;;;;;15.92;100.00;101744.91;5005862;28;1377;-76
2023/06/23 00:17:50;;;;;;;;;;;;;;;15.92;100.00;101756.19;5014236;28;1402;-76
2023/06/23 00:20:16;;;;;;;;;;;;;;;15.96;100.00;101755.94;5011449;28;1361;-76
2023/06/23 00:22:42;;;;;;;;;;;;;;;15.98;100.00;101759.22;5012691;28;1274;-77
2023/06/23 00:25:10;;;;;;;;;;;;;;;15.97;100.00;101763.63;5011705;28;1331;-75
2023/06/23 00:27:40;;;;;;;;;;;;;;;15.95;100.00;101759.53;5013859;28;1906;-76
2023/06/23 00:30:06;;;;;;;;;;;;;;;15.93;100.00;101760.47;5011623;28;1167;-76
2023/06/23 00:32:32;;;;;;;;;;;;;;;15.92;100.00;101765.84;5000156;28;1056;-77
2023/06/23 00:34:57;;;;;;;;;;;;;;;15.91;100.00;101765.00;5007943;28;1837;-76
2023/06/23 00:37:22;;;;;;;;;;;;;;;15.90;100.00;101768.59;5001565;28;1015;-75
2023/06/23 00:39:48;;;;;;;;;;;;;;;15.91;100.00;101772.88;5012885;28;1163;-76
2023/06/23 00:42:13;;;;;;;;;;;;;;;15.91;100.00;101779.88;5006542;28;1306;-76
2023/06/23 00:44:39;;;;;;;;;;;;;;;15.88;100.00;101775.75;5008437;28;1113;-76
2023/06/23 00:47:04;;;;;;;;;;;;;;;15.94;100.00;101779.59;5010978;28;1985;-76
2023/06/23 00:49:30;;;;;;;;;;;;;;;15.88;100.00;101780.97;5013547;28;1090;-76
2023/06/23 00:51:55;;;;;;;;;;;;;;;15.87;100.00;101779.31;5007807;28;1272;-75
2023/06/23 00:54:23;;;;;;;;;;;;;;;15.84;100.00;101778.78;5004652;28;1567;-76
2023/06/23 00:56:49;;;;;;;;;;;;;;;15.81;100.00;101781.66;5003690;28;1180;-76
2023/06/23 00:59:15;;;;;;;;;;;;;;;15.80;100.00;101793.91;5010454;28;1233;-75
2023/06/23 01:01:40;;;;;;;;;;;;;;;15.77;100.00;101804.66;5003142;28;1628;-76
2023/06/23 01:04:06;;;;;;;;;;;;;;;15.78;100.00;101802.88;5005087;28;1055;-75
2023/06/23 01:06:37;;;;;;;;;;;;;;;15.78;100.00;101806.31;5009062;28;1118;-76
2023/06/23 01:09:35;;;;;;;;;;;;;;;15.77;100.00;101812.50;5010769;28;1961;-76
2023/06/23 01:12:24;;;;;;;;;;;;;;;15.76;100.00;101818.69;5007546;28;1400;-76
2023/06/23 01:15:04;;;;;;;;;;;;;;;15.76;100.00;101823.91;5018509;28;1194;-76
2023/06/23 01:17:36;;;;;;;;;;;;;;;15.81;100.00;101823.50;5008046;28;1101;-76
2023/06/23 01:20:20;;;;;;;;;;;;;;;15.78;100.00;101826.41;5001607;28;1512;-76
2023/06/23 01:22:57;;;;;;;;;;;;;;;15.80;100.00;101814.84;5008076;28;980;-76
2023/06/23 01:25:31;;;;;;;;;;;;;;;15.76;100.00;101829.13;5014172;28;1143;-76
2023/06/23 01:28:11;;;;;;;;;;;;;;;15.76;100.00;101834.38;5004554;28;1979;-76
2023/06/23 01:30:39;;;;;;;;;;;;;;;15.74;100.00;101845.94;5017209;28;1677;-76
2023/06/23 01:33:17;;;;;;;;;;;;;;;15.74;100.00;101846.78;5013406;28;1228;-76
2023/06/23 01:35:44;;;;;;;;;;;;;;;15.73;100.00;101839.88;5013374;28;1253;-76
2023/06/23 01:38:22;;;;;;;;;;;;;;;15.73;100.00;101832.03;5004745;28;1317;-76
2023/06/23 01:40:51;;;;;;;;;;;;;;;15.72;100.00;101830.38;5007690;28;1007;-75
2023/06/23 01:43:17;;;;;;;;;;;;;;;15.70;100.00;101829.69;5007574;28;1081;-76
2023/06/23 01:45:43;;;;;;;;;;;;;;;15.69;100.00;101829.81;5006983;28;1012;-76
2023/06/23 01:48:09;;;;;;;;;;;;;;;15.68;100.00;101834.22;4999386;28;1957;-76
2023/06/23 01:50:37;;;;;;;;;;;;;;;15.65;100.00;101837.09;5006951;28;1226;-76
2023/06/23 01:53:04;;;;;;;;;;;;;;;15.64;100.00;101845.91;5006854;28;1304;-77
2023/06/23 01:55:31;;;;;;;;;;;;;;;15.63;100.00;101854.72;5005304;28;1304;-76
2023/06/23 01:57:57;;;;;;;;;;;;;;;15.63;100.00;101867.78;5005326;28;1259;-76
2023/06/23 02:00:23;;;;;;;;;;;;;;;15.64;100.00;101866.81;5007712;28;1238;-76
2023/06/23 02:02:49;;;;;;;;;;;;;;;15.61;100.00;101867.06;5002948;28;1382;-75
2023/06/23 02:05:16;;;;;;;;;;;;;;;15.57;100.00;101865.69;4997058;28;1676;-76
2023/06/23 02:07:43;;;;;;;;;;;;;;;15.57;100.00;101865.69;5014555;28;1894;-76
2023/06/23 02:10:09;;;;;;;;;;;;;;;15.56;100.00;101867.47;5011979;28;1481;-76
2023/06/23 02:12:35;;;;;;;;;;;;;;;15.54;100.00;101866.78;5012183;28;1159;-76
2023/06/23 02:15:03;;;;;;;;;;;;;;;15.51;100.00;101871.44;5008872;28;1177;-75
2023/06/23 02:17:28;;;;;;;;;;;;;;;15.48;100.00;101866.47;4994596;28;2172;-76
2023/06/23 02:19:55;;;;;;;;;;;;;;;15.48;100.00;101871.69;4999653;28;1007;-76
2023/06/23 02:22:21;;;;;;;;;;;;;;;15.49;100.00;101868.13;5014088;28;1024;-76
2023/06/23 02:24:47;;;;;;;;;;;;;;;15.48;100.00;101877.75;5008842;28;1271;-76
2023/06/23 02:27:12;;;;;;;;;;;;;;;15.44;100.00;101881.59;5001512;28;2317;-76
2023/06/23 02:29:39;;;;;;;;;;;;;;;15.39;100.00;101884.59;5013395;28;1327;-76
2023/06/23 02:32:05;;;;;;;;;;;;;;;15.38;100.00;101893.41;5007943;28;1057;-76
2023/06/23 02:34:30;;;;;;;;;;;;;;;15.36;100.00;101900.53;5014991;28;1000;-76
2023/06/23 02:36:58;;;;;;;;;;;;;;;15.36;100.00;101905.75;5010986;28;1080;-76
2023/06/23 02:39:24;;;;;;;;;;;;;;;15.33;100.00;101900.81;5012244;28;1393;-76
2023/06/23 02:41:54;;;;;;;;;;;;;;;15.29;100.00;101912.47;5005791;28;1298;-76
2023/06/23 02:44:23;;;;;;;;;;;;;;;15.30;100.00;101927.19;5014688;28;1049;-76
2023/06/23 02:46:51;;;;;;;;;;;;;;;15.28;100.00;101929.13;4997723;28;1890;-75
2023/06/23 02:49:21;;;;;;;;;;;;;;;15.22;100.00;101919.19;5011714;28;1290;-76
2023/06/23 02:51:50;;;;;;;;;;;;;;;15.20;100.00;101931.56;5007254;28;1234;-76
2023/06/23 02:54:19;;;;;;;;;;;;;;;15.16;100.00;101935.38;5009564;28;1341;-77
2023/06/23 02:56:46;;;;;;;;;;;;;;;15.14;100.00;101932.06;5012155;28;1327;-76
2023/06/23 02:59:13;;;;;;;;;;;;;;;15.13;100.00;101935.59;5013086;28;1048;-76
2023/06/23 03:01:40;;;;;;;;;;;;;;;15.16;100.00;101939.78;5012784;28;1038;-77
2023/06/23 03:04:05;;;;;;;;;;;;;;;15.13;100.00;101941.66;5011449;28;1359;-77
2023/06/23 03:06:32;;;;;;;;;;;;;;;15.12;100.00;101939.19;5009560;28;1337;-76
2023/06/23 03:08:57;;;;;;;;;;;;;;;15.07;100.00;101936.94;5006049;28;1894;-76
2023/06/23 03:11:23;;;;;;;;;;;;;;;15.05;100.00;101943.28;5022836;28;1017;-76
2023/06/23 03:13:48;;;;;;;;;;;;;;;15.11;100.00;101942.75;5021310;28;1223;-76
2023/06/23 03:16:18;;;;;;;;;;;;;;;15.07;100.00;101946.56;5010353;28;1441;-77
2023/06/23 03:18:49;;;;;;;;;;;;;;;15.04;100.00;101941.63;5008485;28;1414;-77
2023/06/23 03:21:15;;;;;;;;;;;;;;;15.06;100.00;101942.31;5013586;28;1188;-76
2023/06/23 03:23:41;;;;;;;;;;;;;;;15.08;100.00;101945.63;5016975;28;1399;-76
2023/06/23 03:26:08;;;;;;;;;;;;;;;15.01;100.00;101945.28;5010249;28;1302;-76
2023/06/23 03:28:36;;;;;;;;;;;;;;;14.99;100.00;101943.78;5011698;28;1906;-76
2023/06/23 03:31:08;;;;;;;;;;;;;;;14.98;100.00;101942.13;5014721;28;1144;-75
2023/06/23 03:33:34;;;;;;;;;;;;;;;14.99;100.00;101943.78;5012557;28;1366;-76
2023/06/23 03:36:04;;;;;;;;;;;;;;;14.97;100.00;101945.69;5018687;28;948;-75
2023/06/23 03:38:32;;;;;;;;;;;;;;;14.97;100.00;101950.94;5011887;28;1111;-75
2023/06/23 03:41:00;;;;;;;;;;;;;;;14.96;100.00;101954.47;5019965;28;1080;-76
2023/06/23 03:43:31;;;;;;;;;;;;;;;14.98;100.00;101963.03;5008576;28;1274;-76
2023/06/23 03:45:59;;;;;;;;;;;;;;;14.94;100.00;101967.66;5012884;28;1314;-76
2023/06/23 03:48:26;;;;;;;;;;;;;;;14.92;100.00;101973.97;5006976;28;1969;-76
2023/06/23 03:50:51;;;;;;;;;;;;;;;14.91;100.00;101977.53;5009797;28;1135;-75
2023/06/23 03:53:17;;;;;;;;;;;;;;;14.91;100.00;101977.53;5003859;28;1057;-75
2023/06/23 03:55:43;;;;;;;;;;;;;;;14.90;100.00;101981.09;5009808;28;1625;-76
2023/06/23 03:58:09;;;;;;;;;;;;;;;14.90;100.00;101983.72;5010023;28;1367;-75
2023/06/23 04:00:36;;;;;;;;;;;;;;;14.91;100.00;101983.59;5013926;28;1291;-76
2023/06/23 04:03:05;;;;;;;;;;;;;;;14.96;100.00;101980.59;5007505;28;1376;-76
2023/06/23 04:05:32;;;;;;;;;;;;;;;14.92;100.00;101989.66;5006855;28;1377;-75
2023/06/23 04:07:58;;;;;;;;;;;;;;;14.92;100.00;101989.66;5005636;28;1952;-76
2023/06/23 04:10:25;;;;;;;;;;;;;;;14.94;100.00;101992.97;5009061;28;1199;-75
2023/06/23 04:12:51;;;;;;;;;;;;;;;14.96;100.00;102001.50;5015073;28;1172;-75
2023/06/23 04:15:18;;;;;;;;;;;;;;;14.97;100.00;101993.56;5019155;28;1271;-75
2023/06/23 04:17:44;;;;;;;;;;;;;;;14.96;100.00;102001.50;4997889;28;1835;-75
2023/06/23 04:20:11;;;;;;;;;;;;;;;14.95;100.00;102005.06;5015345;28;1385;-75
2023/06/23 04:22:38;;;;;;;;;;;;;;;14.97;100.00;102008.41;5019377;28;1107;-75
2023/06/23 04:25:05;;;;;;;;;;;;;;;15.01;100.00;102015.00;5015042;28;1009;-76
2023/06/23 04:27:32;;;;;;;;;;;;;;;14.99;100.00;102007.31;5006704;28;1969;-75
2023/06/23 04:29:58;;;;;;;;;;;;;;;14.99;100.00;102020.38;5013881;28;1457;-76
2023/06/23 04:32:23;;;;;;;;;;;;;;;15.01;100.00;102018.44;5010580;28;1114;-75
2023/06/23 04:34:48;;;;;;;;;;;;;;;15.01;100.00;102021.06;5014944;28;1458;-76
2023/06/23 04:37:19;;;;;;;;;;;;;;;15.03;100.00;102023.56;5011017;28;1238;-75
2023/06/23 04:39:45;;;;;;;;;;;;;;;15.04;100.00;102026.06;5018466;28;1123;-75
2023/06/23 04:42:12;;;;;;;;;;;;;;;15.06;100.00;102028.53;5013376;28;996;-74
2023/06/23 04:44:42;;;;;;;;;;;;;;;15.08;100.00;102026.63;5005170;28;1093;-75
2023/06/23 04:47:09;;;;;;;;;;;;;;;15.11;100.00;102031.59;5007174;28;1890;-75
2023/06/23 04:49:35;;;;;;;;;;;;;;;15.13;100.00;102035.75;5013418;28;1358;-75
2023/06/23 04:52:03;;;;;;;;;;;;;;;15.16;100.00;102039.91;5008069;28;1036;-76
2023/06/23 04:54:39;;;;;;;;;;;;;;;15.21;100.00;102042.97;5011389;28;1003;-76
2023/06/23 04:57:07;;;;;;;;;;;;;;;15.24;100.00;102042.72;5010664;28;1329;-76
2023/06/23 04:59:34;;;;;;;;;;;;;;;15.27;100.00;102044.25;5040308;28;1155;-75
2023/06/23 05:02:01;;;;;;;;;;;;;;;15.32;100.00;102045.53;5010768;28;1091;-77
2023/06/23 05:04:26;;;;;;;;;;;;;;;15.35;100.00;102042.66;5008687;28;992;-76
2023/06/23 05:06:53;;;;;;;;;;;;;;;15.39;100.00;102046.69;5000888;28;1382;-76
2023/06/23 05:09:19;;;;;;;;;;;;;;;15.43;100.00;102051.66;5005629;28;1426;-76
2023/06/23 05:11:47;;;;;;;;;;;;;;;15.47;100.00;102047.81;4998845;28;1010;-76
2023/06/23 05:14:14;;;;;;;;;;;;;;;15.51;100.00;102050.06;5013934;28;1073;-76
2023/06/23 05:16:42;;;;;;;;;;;;;;;15.56;100.00;102060.16;5006006;28;1441;-76
2023/06/23 05:19:10;;;;;;;;;;;;;;;15.60;100.00;102053.72;5013521;28;1006;-76
2023/06/23 05:21:36;;;;;;;;;;;;;;;15.68;100.00;102061.78;5010327;28;1307;-76
2023/06/23 05:24:04;;;;;;;;;;;;;;;15.68;100.00;102063.56;5014302;28;1116;-76
2023/06/23 05:26:33;;;;;;;;;;;;;;;15.72;100.00;102057.94;5003876;28;1369;-75
2023/06/23 05:29:00;;;;;;;;;;;;;;;15.76;100.00;102053.28;5012540;28;1894;-76
2023/06/23 05:31:27;;;;;;;;;;;;;;;15.82;100.00;102050.97;5019714;28;1180;-76
2023/06/23 05:33:53;;;;;;;;;;;;;;;15.86;100.00;102064.63;5009147;28;1018;-76
2023/06/23 05:36:20;;;;;;;;;;;;;;;15.92;100.00;102062.31;5013863;28;1231;-76
2023/06/23 05:38:45;;;;;;;;;;;;;;;15.97;100.00;102066.34;5011323;28;1098;-76
2023/06/23 05:41:11;;;;;;;;;;;;;;;16.01;100.00;102065.13;5009282;28;1112;-76
2023/06/23 05:43:37;;;;;;;;;;;;;;;16.07;100.00;102078.53;4999168;28;1175;-76
2023/06/23 05:46:05;;;;;;;;;;;;;;;16.15;100.00;102075.25;5009175;28;1271;-76
2023/06/23 05:48:31;;;;;;;;;;;;;;;16.19;100.00;102076.66;5000344;28;1887;-77
2023/06/23 05:50:57;;;;;;;;;;;;;;;16.25;100.00;102086.59;5026397;28;1424;-76
2023/06/23 05:53:23;;;;;;;;;;;;;;;16.30;100.00;102094.88;5005356;28;1478;-76
2023/06/23 05:56:08;;;;;;;;;;;;;;;16.33;100.00;102099.84;5012196;28;1121;-76
2023/06/23 05:58:37;;;;;;;;;;;;;;;16.35;100.00;102102.34;5006668;28;1122;-76
2023/06/23 06:01:06;;;;;;;;;;;;;;;16.40;100.00;102095.75;5008483;28;1006;-76
2023/06/23 06:03:36;;;;;;;;;;;;;;;16.46;100.00;102095.22;5001281;28;1294;-76
2023/06/23 06:06:03;;;;;;;;;;;;;;;16.53;100.00;102099.94;5003720;28;1377;-76
2023/06/23 06:08:28;;;;;;;;;;;;;;;16.52;100.00;102106.13;5000323;28;1963;-76
2023/06/23 06:10:54;;;;;;;;;;;;;;;16.51;100.00;102117.53;5007427;28;1161;-76
2023/06/23 06:13:21;;;;;;;;;;;;;;;16.51;100.00;102117.53;5009066;28;1345;-77
2023/06/23 06:15:46;;;;;;;;;;;;;;;16.50;100.00;102123.75;5014590;28;1119;-77
2023/06/23 06:18:13;;;;;;;;;;;;;;;16.50;100.00;102131.59;5003375;28;5076;-78
2023/06/23 06:20:40;;;;;;;;;;;;;;;16.51;100.00;102128.84;5009340;28;1148;-77
2023/06/23 06:23:06;;;;;;;;;;;;;;;16.55;100.00;102129.44;5002661;28;1619;-77
2023/06/23 06:25:33;;;;;;;;;;;;;;;16.57;100.00;102138.78;5004847;28;1106;-76
2023/06/23 06:27:59;;;;;;;;;;;;;;;16.59;100.00;102141.31;5019971;28;1898;-77
2023/06/23 06:30:25;;;;;;;;;;;;;;;16.64;100.00;102145.19;5008787;28;1146;-77
2023/06/23 06:32:51;;;;;;;;;;;;;;;16.61;100.00;102139.38;5012056;28;1294;-78
2023/06/23 06:35:17;;;;;;;;;;;;;;;16.61;100.00;102142.00;5011359;28;1442;-78
2023/06/23 06:37:47;;;;;;;;;;;;;;;16.57;100.00;102143.22;5016965;28;1194;-77
2023/06/23 06:40:14;;;;;;;;;;;;;;;16.61;100.00;102155.91;5007897;28;1291;-77
2023/06/23 06:42:39;;;;;;;;;;;;;;;16.69;100.00;102168.38;5010957;28;1110;-77
2023/06/23 06:45:04;;;;;;;;;;;;;;;16.70;100.00;102159.56;5013600;28;1236;-77
2023/06/23 06:47:30;;;;;;;;;;;;;;;16.72;100.00;102157.66;5010490;28;1894;-77
2023/06/23 06:49:58;;;;;;;;;;;;;;;16.74;100.00;102160.94;5001362;28;1358;-77
2023/06/23 06:52:24;;;;;;;;;;;;;;;16.80;100.00;102160.41;4999550;28;1432;-76
2023/06/23 06:54:51;;;;;;;;;;;;;;;16.87;100.00;102161.56;5018974;28;1040;-78
2023/06/23 06:57:16;;;;;;;;;;;;;;;16.94;100.00;102162.69;5005356;28;1021;-77
2023/06/23 06:59:42;;;;;;;;;;;;;;;17.04;100.00;102161.88;5012464;28;1183;-77
2023/06/23 07:02:09;;;;;;;;;;;;;;;17.09;100.00;102171.00;5011784;28;1233;-77
2023/06/23 07:04:35;;;;;;;;;;;;;;;17.18;100.00;102164.09;5010341;28;1235;-77
2023/06/23 07:07:00;;;;;;;;;;;;;;;17.25;100.00;102170.47;5005344;28;1955;-77
2023/06/23 07:09:25;;;;;;;;;;;;;;;17.28;100.00;102175.44;5005661;28;1303;-77
2023/06/23 07:11:56;;;;;;;;;;;;;;;17.32;100.00;102174.22;5007373;28;1266;-77
2023/06/23 07:14:21;;;;;;;;;;;;;;;17.41;100.00;102181.25;5011337;28;1156;-77
2023/06/23 07:16:46;;;;;;;;;;;;;;;17.45;100.00;102187.88;5020439;28;1141;-77
2023/06/23 07:19:12;;;;;;;;;;;;;;;17.48;100.00;102190.22;5012928;28;1342;-77
2023/06/23 07:21:38;;;;;;;;;;;;;;;17.51;100.00;102192.59;5018919;28;1106;-77
2023/06/23 07:24:03;;;;;;;;;;;;;;;17.55;100.00;102192.28;5014271;28;1072;-77
2023/06/23 07:26:28;;;;;;;;;;;;;;;17.64;100.00;102194.09;5013216;28;1208;-77
2023/06/23 07:28:54;;;;;;;;;;;;;;;17.73;100.00;102201.19;5016648;28;1997;-77
2023/06/23 07:31:19;;;;;;;;;;;;;;;17.80;100.00;102193.59;5020714;28;1475;-78
2023/06/23 07:33:45;;;;;;;;;;;;;;;17.90;100.00;102194.41;5014624;28;1133;-77
2023/06/23 07:36:10;;;;;;;;;;;;;;;17.94;100.00;102188.72;5012775;28;1298;-77
2023/06/23 07:38:35;;;;;;;;;;;;;;;18.03;100.00;102189.69;5010454;28;1142;-77
2023/06/23 07:41:01;;;;;;;;;;;;;;;18.12;100.00;102195.88;5015170;28;1129;-78
2023/06/23 07:43:26;;;;;;;;;;;;;;;18.18;100.00;102190.06;5007729;28;1362;-78
2023/06/23 07:45:51;;;;;;;;;;;;;;;18.18;100.00;102201.44;5003948;28;1188;-77
2023/06/23 07:48:16;;;;;;;;;;;;;;;18.31;100.00;102196.69;5002347;28;1971;-79
2023/06/23 07:50:43;;;;;;;;;;;;;;;18.33;100.00;102199.16;5008789;28;1398;-78
2023/06/23 07:53:08;;;;;;;;;;;;;;;18.46;100.00;102194.41;5012138;28;1304;-78
2023/06/23 07:55:34;;;;;;;;;;;;;;;18.49;99.96;102195.94;5006015;28;1345;-78
2023/06/23 07:57:59;;;;;;;;;;;;;;;18.57;99.26;102202.13;5004758;28;1216;-79
2023/06/23 08:00:24;;;;;;;;;;;;;;;18.71;98.99;102192.16;5011888;28;1205;-78
2023/06/23 08:02:49;;;;;;;;;;;;;;;18.75;98.82;102193.50;5041442;28;1216;-78
2023/06/23 08:05:15;;;;;;;;;;;;;;;18.85;98.61;102186.41;5004043;28;1366;-78
2023/06/23 08:07:40;;;;;;;;;;;;;;;18.98;99.83;102189.53;5012188;28;1910;-78
2023/06/23 08:10:05;;;;;;;;;;;;;;;19.11;99.43;102199.72;5007504;28;1305;-78
2023/06/23 08:12:30;;;;;;;;;;;;;;;19.18;99.60;102207.84;5005601;28;1181;-80
2023/06/23 08:14:56;;;;;;;;;;;;;;;19.28;99.89;102205.97;5010353;28;1251;-78
2023/06/23 08:17:21;;;;;;;;;;;;;;;19.39;98.91;102207.56;5003859;28;1000;-78
2023/06/23 08:19:46;;;;;;;;;;;;;;;19.48;98.96;102207.47;5014248;28;1093;-78
2023/06/23 08:22:11;;;;;;;;;;;;;;;19.62;98.85;102204.38;5017704;28;1107;-78
2023/06/23 08:24:37;;;;;;;;;;;;;;;19.77;98.71;102206.44;5009894;28;1319;-78
2023/06/23 08:27:02;;;;;;;;;;;;;;;19.94;98.82;102200.34;5011393;28;1902;-79
2023/06/23 08:29:27;;;;;;;;;;;;;;;20.05;98.31;102199.28;5018580;28;1364;-76
2023/06/23 08:31:52;;;;;;;;;;;;;;;20.14;98.20;102204.44;5017880;28;1139;-81
2023/06/23 08:34:18;;;;;;;;;;;;;;;20.23;95.51;102207.13;5009000;28;1362;-80
2023/06/23 08:36:43;;;;;;;;;;;;;;;20.23;91.03;102212.38;5010900;28;1399;-80
2023/06/23 08:39:09;;;;;;;;;;;;;;;20.26;92.03;102214.72;5008345;28;1327;-80
2023/06/23 08:41:34;;;;;;;;;;;;;;;20.35;92.14;102219.06;5006044;28;1091;-80
2023/06/23 08:44:00;;;;;;;;;;;;;;;20.33;89.78;102234.19;5038465;28;1499;-80
2023/06/23 08:46:27;;;;;;;;;;;;;;;20.39;88.43;102228.31;4998603;28;1290;-80
2023/06/23 08:48:54;;;;;;;;;;;;;;;20.51;87.69;102237.63;5012482;28;1952;-80
2023/06/23 08:51:19;;;;;;;;;;;;;;;20.44;84.31;102239.22;5036720;28;1487;-79
2023/06/23 08:53:45;;;;;;;;;;;;;;;20.45;86.12;102227.69;5010121;28;1315;-80
2023/06/23 08:56:11;;;;;;;;;;;;;;;20.50;87.70;102241.25;5008366;28;1255;-79
2023/06/23 08:58:36;;;;;;;;;;;;;;;20.62;86.96;102245.28;5006610;28;1149;-80
2023/06/23 09:01:01;;;;;;;;;;;;;;;20.86;85.33;102244.56;5009522;28;1068;-80
2023/06/23 09:03:26;;;;;;;;;;;;;;;20.75;85.56;102249.28;5006974;28;1259;-80
2023/06/23 09:05:52;;;;;;;;;;;;;;;20.80;86.61;102253.13;5006538;28;1397;-80
2023/06/23 09:08:17;;;;;;;;;;;;;;;20.90;86.46;102248.56;5000615;28;1902;-79
2023/06/23 09:10:42;;;;;;;;;;;;;;;21.00;86.56;102248.44;5006573;28;1094;-80
2023/06/23 09:13:07;;;;;;;;;;;;;;;21.13;85.39;102263.81;5009486;28;1319;-80
2023/06/23 09:15:33;;;;;;;;;;;;;;;21.16;81.23;102259.06;5013810;28;1526;-81
2023/06/23 09:17:59;;;;;;;;;;;;;;;21.24;84.45;102270.63;5008651;28;1562;-80
2023/06/23 09:20:25;;;;;;;;;;;;;;;21.36;83.97;102269.34;5008858;28;979;-81
2023/06/23 09:22:51;;;;;;;;;;;;;;;21.41;81.26;102267.06;5007199;28;1415;-80
2023/06/23 09:25:35;;;;;;;;;;;;;;;21.37;82.64;102271.00;5012824;28;1248;-78
2023/06/23 09:28:00;;;;;;;;;;;;;;;21.47;82.44;102266.41;5008986;28;1977;-80
2023/06/23 09:30:35;;;;;;;;;;;;;;;21.59;80.88;102280.97;5014354;28;1042;-80
2023/06/23 09:33:03;;;;;;;;;;;;;;;21.66;78.60;102279.31;5007084;28;1306;-80
2023/06/23 09:35:28;;;;;;;;;;;;;;;21.67;80.33;102277.50;5008655;28;1179;-81
2023/06/23 09:37:54;;;;;;;;;;;;;;;21.77;77.43;102283.47;5017408;28;1136;-81
2023/06/23 09:40:28;;;;;;;;;;;;;;;21.83;78.10;102281.97;5003084;28;1433;-80
2023/06/23 09:42:57;;;;;;;;;;;;;;;21.91;75.86;102289.94;5002614;28;1251;-81
2023/06/23 09:45:22;;;;;;;;;;;;;;;22.03;75.69;102283.31;5007035;28;1391;-78
2023/06/23 09:47:49;;;;;;;;;;;;;;;22.03;74.40;102293.91;5008581;28;1969;-79
2023/06/23 09:50:20;;;;;;;;;;;;;;;21.94;75.39;102285.13;5005522;28;1260;-80
2023/06/23 09:52:45;;;;;;;;;;;;;;;22.02;77.49;102292.22;5013005;28;1215;-81
2023/06/23 09:55:10;;;;;;;;;;;;;;;22.12;76.71;102286.81;5008460;28;1239;-81
2023/06/23 09:57:36;;;;;;;;;;;;;;;22.17;75.61;102295.06;5006222;28;1380;-80
2023/06/23 10:00:03;;;;;;;;;;;;;;;22.22;75.03;102293.59;5007389;28;1338;-80
2023/06/23 10:02:29;;;;;;;;;;;;;;;22.36;75.78;102291.25;5009731;28;1029;-80
2023/06/23 10:05:00;;;;;;;;;;;;;;;22.45;74.34;102287.63;5008534;28;1181;-81
2023/06/23 10:07:26;;;;;;;;;;;;;;;22.49;73.61;102288.94;5013507;28;1971;-82
2023/06/23 10:09:56;;;;;;;;;;;;;;;22.42;69.84;102293.22;5008304;28;1635;-81
2023/06/23 10:12:22;;;;;;;;;;;;;;;22.41;69.58;102291.56;5004830;28;1121;-81
2023/06/23 10:14:48;;;;;;;;;;;;;;;22.49;71.12;102283.66;5012515;28;1257;-81
2023/06/23 10:17:14;;;;;;;;;;;;;;;22.58;71.66;102285.25;5012836;28;1208;-81
2023/06/23 10:19:39;;;;;;;;;;;;;;;22.61;69.78;102287.59;5014966;28;1310;-81
2023/06/23 10:22:05;;;;;;;;;;;;;;;22.71;71.93;102282.94;5012267;28;1186;-81
2023/06/23 10:24:31;;;;;;;;;;;;;;;22.83;69.63;102279.94;5019102;28;1232;-81
2023/06/23 10:26:58;;;;;;;;;;;;;;;22.78;65.42;102289.19;5011180;28;1482;-80
2023/06/23 10:29:24;;;;;;;;;;;;;;;22.85;67.59;102283.22;5018087;28;1906;-80
2023/06/23 10:31:51;;;;;;;;;;;;;;;22.76;68.26;102280.59;5018823;28;1134;-78
2023/06/23 10:34:17;;;;;;;;;;;;;;;22.77;68.28;102282.25;5009833;28;1315;-80
2023/06/23 10:36:43;;;;;;;;;;;;;;;23.00;69.51;102289.50;5011597;28;1571;-79
2023/06/23 10:39:12;;;;;;;;;;;;;;;23.13;70.42;102287.09;5008871;28;1487;-80
2023/06/23 10:41:39;;;;;;;;;;;;;;;23.28;69.59;102284.53;5015731;28;1225;-82
2023/06/23 10:44:04;;;;;;;;;;;;;;;23.40;67.00;102288.47;5005405;28;1239;-81
2023/06/23 10:46:30;;;;;;;;;;;;;;;23.42;68.17;102290.94;5010689;28;1323;-81
2023/06/23 10:48:56;;;;;;;;;;;;;;;23.44;67.48;102296.88;5013073;28;1894;-81
2023/06/23 10:51:23;;;;;;;;;;;;;;;23.45;66.74;102291.41;5013153;28;1458;-81
2023/06/23 10:53:58;;;;;;;;;;;;;;;23.46;66.63;102300.19;5008947;28;1486;-80
2023/06/23 10:56:29;;;;;;;;;;;;;;;23.49;65.39;102297.19;5012571;28;1267;-80
2023/06/23 10:58:54;;;;;;;;;;;;;;;23.64;65.77;102289.34;5016383;28;1327;-81
2023/06/23 11:01:20;;;;;;;;;;;;;;;23.75;65.02;102295.06;5011248;28;1136;-81
2023/06/23 11:03:49;;;;;;;;;;;;;;;23.74;66.02;102298.72;5013024;28;1107;-82
2023/06/23 11:06:24;;;;;;;;;;;;;;;23.75;65.83;102303.00;5009222;28;1595;-80
2023/06/23 11:08:50;;;;;;;;;;;;;;;23.88;66.68;102296.31;5013890;28;1898;-80
2023/06/23 11:11:16;;;;;;;;;;;;;;;24.00;63.28;102306.28;5010115;28;1174;-82
2023/06/23 11:13:42;;;;;;;;;;;;;;;24.03;64.59;102305.13;5012340;28;1219;-81
2023/06/23 11:16:11;;;;;;;;;;;;;;;24.05;62.22;102313.72;5006294;28;1276;-81
2023/06/23 11:18:36;;;;;;;;;;;;;;;23.94;58.25;102314.13;5013828;28;1106;-82
2023/06/23 11:21:13;;;;;;;;;;;;;;;23.93;62.19;102309.84;5008843;28;1105;-79
2023/06/23 11:23:59;;;;;;;;;;;;;;;24.01;62.30;102309.78;5014311;28;1244;-80
2023/06/23 11:26:29;;;;;;;;;;;;;;;24.15;61.00;102308.19;5012797;28;1270;-81
2023/06/23 11:28:55;;;;;;;;;;;;;;;24.23;62.99;102306.28;5014875;28;1898;-82
2023/06/23 11:31:24;;;;;;;;;;;;;;;24.47;62.60;102317.69;5011789;28;1474;-81
2023/06/23 11:33:55;;;;;;;;;;;;;;;24.58;61.38;102314.59;5011883;28;1325;-77
2023/06/23 11:36:22;;;;;;;;;;;;;;;24.64;60.21;102311.22;5015634;28;1069;-81
2023/06/23 11:38:49;;;;;;;;;;;;;;;24.66;59.51;102311.88;5005700;28;1425;-80
2023/06/23 11:41:15;;;;;;;;;;;;;;;24.61;58.33;102314.25;5004687;28;1332;-79
2023/06/23 11:43:45;;;;;;;;;;;;;;;24.51;59.32;102324.28;5002298;28;1370;-81
2023/06/23 11:46:13;;;;;;;;;;;;;;;24.51;59.46;102318.97;5011975;28;1090;-82
2023/06/23 11:48:42;;;;;;;;;;;;;;;24.54;58.90;102318.59;5008373;28;1906;-81
2023/06/23 11:51:08;;;;;;;;;;;;;;;24.62;57.18;102321.19;5009300;28;1328;-82
2023/06/23 11:53:34;;;;;;;;;;;;;;;24.60;57.45;102317.88;5000837;28;1260;-81
2023/06/23 11:56:00;;;;;;;;;;;;;;;24.85;55.45;102316.63;5015476;28;1083;-81
2023/06/23 11:58:29;;;;;;;;;;;;;;;24.73;55.91;102318.09;5010211;28;1342;-82
2023/06/23 12:00:55;;;;;;;;;;;;;;;24.74;55.41;102325.03;5012837;28;1299;-80
2023/06/23 12:03:20;;;;;;;;;;;;;;;24.79;54.24;102317.34;5008597;28;1076;-81
2023/06/23 12:05:46;;;;;;;;;;;;;;;24.83;56.36;102309.84;5009523;28;1319;-82
2023/06/23 12:08:12;;;;;;;;;;;;;;;24.97;57.79;102314.31;5009279;28;1898;-81
2023/06/23 12:10:39;;;;;;;;;;;;;;;25.17;55.66;102319.91;5007980;28;1294;-80
2023/06/23 12:13:11;;;;;;;;;;;;;;;25.06;53.73;102313.25;5004006;28;1149;-81
2023/06/23 12:15:37;;;;;;;;;;;;;;;25.06;55.16;102323.03;5013725;28;1283;-80
2023/06/23 12:18:02;;;;;;;;;;;;;;;25.18;55.00;102318.94;5012793;28;1209;-79
2023/06/23 12:20:28;;;;;;;;;;;;;;;25.18;52.20;102320.75;5018467;28;1534;-79
2023/06/23 12:22:53;;;;;;;;;;;;;;;25.12;53.04;102314.34;5003106;28;1076;-80
2023/06/23 12:25:18;;;;;;;;;;;;;;;25.11;52.68;102320.66;5000573;28;1401;-78
2023/06/23 12:27:50;;;;;;;;;;;;;;;25.18;52.25;102312.78;5016172;28;1945;-80
2023/06/23 12:30:16;;;;;;;;;;;;;;;25.13;50.22;102310.69;5009707;28;992;-80
2023/06/23 12:32:43;;;;;;;;;;;;;;;25.13;52.58;102308.03;5011115;28;1273;-80
2023/06/23 12:35:08;;;;;;;;;;;;;;;25.26;52.35;102312.69;5001605;28;1667;-78
2023/06/23 12:37:47;;;;;;;;;;;;;;;25.32;51.01;102318.06;5007220;28;1302;-81
2023/06/23 12:40:31;;;;;;;;;;;;;;;25.23;46.07;102324.47;5014745;28;1128;-80