Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:01:13;;;;;;;4.37;3.00;;;;;;;21.66;93.33;100404.28;5092748;28;20459;-73
2021/06/22 00:03:40;;;;;;;3.17;2.70;;;;;;;21.58;93.46;100405.38;5092793;28;20815;-73
2021/06/22 00:06:08;;;;;;;2.73;2.37;;;;;;;21.58;93.80;100405.38;5092699;28;20440;-73
2021/06/22 00:08:34;;;;;;;3.27;2.57;;;;;;;21.62;93.87;100397.94;5092725;28;20792;-73
2021/06/22 00:11:00;;;;;;;2.60;2.03;;;;;;;21.67;93.82;100397.59;5092138;28;20492;-74
2021/06/22 00:13:27;;;;;;;3.30;2.80;;;;;;;21.61;94.12;100397.16;5092400;28;20444;-72
2021/06/22 00:15:53;;;;;;;4.00;2.50;;;;;;;21.66;93.51;100401.53;5093582;28;20952;-73
2021/06/22 00:18:20;;;;;;;3.60;2.67;;;;;;;21.54;94.59;100394.31;5096249;28;20878;-72
2021/06/22 00:20:46;;;;;;;3.90;2.70;;;;;;;21.55;94.55;100403.38;5096114;28;20447;-73
2021/06/22 00:23:14;;;;;;;4.53;3.03;;;;;;;21.56;94.38;100411.28;5096147;28;20441;-72
2021/06/22 00:25:40;;;;;;;4.50;3.03;;;;;;;21.56;94.44;100421.50;5096125;28;20444;-72
2021/06/22 00:28:07;;;;;;;3.90;2.90;;;;;;;21.55;94.75;100412.44;5096047;28;20439;-73
2021/06/22 00:30:33;;;;;;;5.43;2.80;;;;;;;21.55;94.87;100422.69;5095957;28;20511;-72
2021/06/22 00:33:00;;;;;;;2.73;1.93;;;;;;;21.52;95.04;100427.00;5095925;28;20538;-73
2021/06/22 00:35:27;;;;;;;3.67;3.13;;;;;;;21.53;95.14;100430.56;5095893;28;20440;-73
2021/06/22 00:37:53;;;;;;;6.47;2.93;;;;;;;21.52;94.81;100417.94;5095888;28;20444;-73
2021/06/22 00:40:21;;;;;;;4.50;3.03;;;;;;;21.49;94.73;100407.66;5095844;28;20445;-72
2021/06/22 00:42:48;;;;;;;4.70;2.70;;;;;;;21.46;94.89;100403.69;5095741;28;20472;-72
2021/06/22 00:45:16;;;;;;;3.87;2.70;;;;;;;21.46;94.84;100403.69;5095777;28;20436;-73
2021/06/22 00:47:43;;;;;;;4.47;2.80;;;;;;;21.39;95.25;100412.69;5095700;28;20437;-73
2021/06/22 00:50:10;;;;;;;4.30;2.57;;;;;;;21.37;95.06;100426.06;5095670;28;20444;-72
2021/06/22 00:52:37;;;;;;;4.43;2.97;;;;;;;21.33;95.33;100427.97;5102569;28;20499;-73
2021/06/22 00:55:11;;;;;;;4.67;2.93;;;;;;;;;;5095590;28;20497;-73
2021/06/22 00:57:39;;;;;;;3.20;2.00;;;;;;;21.30;95.72;100425.19;5095542;28;20444;-73
2021/06/22 01:00:08;;;;;;;5.13;3.20;;;;;;;21.34;96.13;100437.06;5095447;28;20444;-73
2021/06/22 01:02:35;;;;;;;4.00;2.80;;;;;;;21.24;96.20;100449.50;5095500;28;20472;-73
2021/06/22 01:05:01;;;;;;;6.57;3.20;;;;;;;21.24;96.22;100446.75;5095340;28;20443;-73
2021/06/22 01:07:28;;;;;;;4.43;3.00;;;;;;;21.19;96.55;100449.84;5095345;28;20447;-73
2021/06/22 01:09:56;;;;;;;4.80;2.10;;;;;;;21.16;97.25;100454.16;5095289;28;20441;-72
2021/06/22 01:12:23;;;;;;;4.43;3.20;;;;;;;21.15;96.76;100454.50;5094649;28;20997;-73
2021/06/22 01:14:50;;;;;;;4.13;2.70;;;;;;;21.16;96.89;100467.94;5095202;28;20445;-73
2021/06/22 01:17:17;;;;;;;4.30;3.37;;;;;;;21.11;97.37;100470.22;5094790;28;20979;-73
2021/06/22 01:19:45;;;;;;;6.20;2.97;;;;;;;21.04;97.28;100481.16;5095051;28;20444;-73
2021/06/22 01:22:12;;;;;;;5.00;2.67;;;;;;;21.08;97.03;100495.75;5094632;28;20965;-73
2021/06/22 01:24:39;;;;;;;5.00;3.13;;;;;;;21.11;96.95;100478.47;5095001;28;20447;-73
2021/06/22 01:27:07;;;;;;;6.17;2.80;;;;;;;21.12;96.43;100478.13;5094786;28;20440;-73
2021/06/22 01:29:34;;;;;;;3.93;2.90;;;;;;;21.07;95.62;100485.91;5094878;28;20443;-73
2021/06/22 01:32:01;;;;;;;4.40;3.20;;;;;;;20.96;96.07;100479.47;5094406;28;20480;-73
2021/06/22 01:34:29;;;;;;;3.60;2.97;;;;;;;20.98;95.93;100477.13;5094534;28;20433;-73
2021/06/22 01:36:56;;;;;;;5.33;3.60;;;;;;;20.96;96.12;100474.75;5094769;28;20806;-73
2021/06/22 01:39:23;;;;;;;4.50;2.97;;;;;;;20.96;95.66;100473.97;5094691;28;20436;-72
2021/06/22 01:41:50;;;;;;;3.97;2.47;;;;;;;20.89;95.90;100469.97;5094607;28;20472;-70
2021/06/22 01:44:18;;;;;;;3.57;2.57;;;;;;;20.89;95.91;100472.72;5094594;28;20436;-73
2021/06/22 01:46:44;;;;;;;3.63;3.03;;;;;;;20.88;96.12;100468.34;5094570;28;20451;-73
2021/06/22 01:49:11;;;;;;;5.33;3.13;;;;;;;20.84;95.59;100478.53;5094499;28;20452;-73
2021/06/22 01:51:37;;;;;;;3.73;2.90;;;;;;;20.82;95.72;100480.88;5094336;28;20827;-74
2021/06/22 01:54:04;;;;;;;3.23;2.57;;;;;;;20.77;96.04;100483.97;5094477;28;20441;-74
2021/06/22 01:56:33;;;;;;;3.17;2.87;;;;;;;20.77;96.06;100486.72;5094393;28;20428;-74
2021/06/22 01:59:01;;;;;;;5.30;2.10;;;;;;;20.72;95.46;100476.03;5094272;28;20440;-74
2021/06/22 02:01:28;;;;;;;7.97;3.13;;;;;;;20.71;96.28;100484.63;5094229;28;20529;-74
2021/06/22 02:03:55;;;;;;;2.97;2.33;;;;;;;20.69;95.69;100487.78;5093969;28;20440;-74
2021/06/22 02:06:21;;;;;;;3.50;2.53;;;;;;;20.65;96.16;100504.22;5094151;28;20452;-74
2021/06/22 02:08:48;;;;;;;3.23;2.57;;;;;;;20.66;95.93;100505.81;5094174;28;20447;-74
2021/06/22 02:11:14;;;;;;;4.17;2.50;;;;;;;20.60;95.26;100512.81;5093573;28;21019;-74
2021/06/22 02:13:42;;;;;;;3.97;2.53;;;;;;;20.54;95.59;100513.47;5093681;28;20984;-74
2021/06/22 02:16:08;;;;;;;2.10;1.87;;;;;;;20.56;96.20;100522.19;5093710;28;20437;-74
2021/06/22 02:18:35;;;;;;;4.43;2.83;;;;;;;20.54;95.58;100519.00;5094084;28;20451;-74
2021/06/22 02:21:03;;;;;;;3.97;2.53;;;;;;;20.50;96.28;100526.44;5093918;28;20463;-74
2021/06/22 02:23:29;;;;;;;4.57;3.30;;;;;;;20.39;96.28;100531.72;5093844;28;20470;-71
2021/06/22 02:25:56;;;;;;;3.40;2.60;;;;;;;20.37;96.73;100529.34;5093859;28;20436;-71
2021/06/22 02:28:23;;;;;;;3.03;2.47;;;;;;;20.37;97.16;100529.34;5093835;28;20448;-71
2021/06/22 02:30:51;;;;;;;3.60;2.03;;;;;;;20.42;97.18;100533.72;5093728;28;20448;-71
2021/06/22 02:33:18;;;;;;;3.90;3.00;;;;;;;20.40;97.01;100525.81;5093310;28;20997;-71
2021/06/22 02:35:44;;;;;;;2.73;2.13;;;;;;;20.45;96.59;100532.97;5093703;28;20871;-71
2021/06/22 02:38:12;;;;;;;4.37;2.67;;;;;;;20.41;96.89;100527.44;5093160;28;20444;-71
2021/06/22 02:40:40;;;;;;;4.90;2.93;;;;;;;20.38;96.79;100530.91;5093250;28;20964;-71
2021/06/22 02:43:06;;;;;;;3.20;1.97;;;;;;;20.49;96.17;100522.06;5093285;28;20443;-71
2021/06/22 02:45:34;;;;;;;3.33;2.20;;;;;;;20.55;96.03;100532.41;5093244;28;20973;-71
2021/06/22 02:48:04;;;;;;;4.33;2.60;;;;;;;20.64;95.33;100534.91;5093545;28;20444;-71
2021/06/22 02:50:31;;;;;;;4.70;2.27;;;;;;;20.68;95.21;100533.00;5093417;28;20432;-71
2021/06/22 02:52:57;;;;;;;3.17;2.77;;;;;;;20.70;94.86;100538.91;5093533;28;20480;-71
2021/06/22 02:55:24;;;;;;;3.67;2.57;;;;;;;20.62;94.33;100539.97;5100598;28;20432;-72
2021/06/22 02:57:53;;;;;;;3.20;2.23;;;;;;;20.60;94.70;100545.84;5093459;28;20461;-72
2021/06/22 03:00:21;;;;;;;1.83;1.63;;;;;;;20.60;94.88;100534.84;5093484;28;20444;-72
2021/06/22 03:02:49;;;;;;;4.07;3.10;;;;;;;20.60;94.12;100529.31;5093302;28;20456;-71
2021/06/22 03:05:18;;;;;;;3.37;2.47;;;;;;;20.63;93.51;100539.59;5093325;28;20456;-72
2021/06/22 03:07:44;;;;;;;6.57;3.10;;;;;;;20.62;94.08;100538.00;5093268;28;20447;-70
2021/06/22 03:10:12;;;;;;;3.93;3.10;;;;;;;20.70;93.03;100549.91;5093277;28;20441;-70
2021/06/22 03:12:39;;;;;;;5.30;2.90;;;;;;;20.64;93.51;100545.91;5092751;28;20484;-70
2021/06/22 03:15:08;;;;;;;3.67;2.63;;;;;;;20.66;93.43;100554.56;5092911;28;20440;-70
2021/06/22 03:17:35;;;;;;;3.47;2.73;;;;;;;20.60;92.98;100553.31;5093178;28;20467;-70
2021/06/22 03:20:02;;;;;;;3.50;2.97;;;;;;;20.54;94.01;100552.00;5093229;28;20436;-70
2021/06/22 03:22:30;;;;;;;4.47;2.40;;;;;;;20.53;93.80;100553.19;5093231;28;20456;-70
2021/06/22 03:24:56;;;;;;;3.77;3.30;;;;;;;20.54;93.42;100563.03;5093112;28;20448;-70
2021/06/22 03:27:23;;;;;;;5.50;3.53;;;;;;;20.48;93.78;100557.03;5093201;28;20432;-70
2021/06/22 03:29:49;;;;;;;7.80;3.40;;;;;;;20.41;93.89;100560.47;5092800;28;20444;-70
2021/06/22 03:32:16;;;;;;;10.47;3.47;;;;;;;20.42;94.20;100561.25;5092941;28;20480;-70
2021/06/22 03:34:42;;;;;;;6.00;3.20;;;;;;;20.33;94.33;100561.50;5093126;28;20447;-70
2021/06/22 03:37:09;;;;;;;5.20;2.90;;;;;;;20.36;93.97;100574.53;5093039;28;20437;-70
2021/06/22 03:39:37;;;;;;;3.80;2.87;;;;;;;20.41;94.04;100579.72;5092972;28;20444;-70
2021/06/22 03:42:04;;;;;;;9.73;4.63;;;;;;;20.28;94.24;100583.81;5092624;28;20464;-70
2021/06/22 03:44:33;;;;;;;5.57;3.83;;;;;;;20.26;94.89;100580.63;5093001;28;20441;-70
2021/06/22 03:47:00;;;;;;;10.57;4.30;;;;;;;20.33;93.74;100588.22;5093015;28;20436;-70
2021/06/22 03:49:26;;;;;;;6.90;3.73;;;;;;;20.17;94.50;100589.13;5092963;28;20440;-70
2021/06/22 03:51:53;;;;;;;10.30;5.37;;;;;;;19.96;95.16;100576.94;5095638;28;20460;-70
2021/06/22 03:54:20;;;;;;;12.13;4.50;;;;;;;19.95;94.86;100578.09;5096761;28;20480;-70
2021/06/22 03:56:48;;;;;;;6.20;4.20;;;;;;;19.94;95.45;100584.75;5096342;28;20836;-69
2021/06/22 03:59:14;;;;;;;9.37;5.17;;;;;;;19.88;95.42;100576.81;5096530;28;20471;-70
2021/06/22 04:01:41;;;;;;;6.97;4.30;;;;;;;19.83;95.41;100574.38;5096218;28;20460;-70
2021/06/22 04:04:07;;;;;;;6.60;4.33;;;;;;;19.76;95.69;100574.22;5096209;28;20941;-70
2021/06/22 04:06:34;;;;;;;7.70;5.17;;;;;;;19.63;96.46;100575.53;5096547;28;20446;-70
2021/06/22 04:09:00;;;;;;;8.10;4.73;;;;;;;19.60;96.46;100582.53;5096480;28;20444;-70
2021/06/22 04:11:28;;;;;;;9.70;4.30;;;;;;;19.63;96.48;100584.56;5096101;28;20468;-70
2021/06/22 04:13:55;;;;;;;11.57;4.97;;;;;;;19.69;96.29;100584.28;5096292;28;20480;-70
2021/06/22 04:16:22;;;;;;;12.03;5.77;;;;;;;19.70;95.24;100585.88;5096348;28;20436;-70
2021/06/22 04:18:48;;;;;;;9.07;4.07;;;;;;;19.65;95.60;100598.72;5096282;28;20514;-69
2021/06/22 04:21:15;;;;;;;12.10;5.73;;;;;;;19.52;95.68;100601.97;5096170;28;20467;-69
2021/06/22 04:23:41;;;;;;;9.57;5.30;;;;;;;19.29;96.85;100613.66;5096158;28;20448;-69
2021/06/22 04:26:08;;;;;;;6.20;4.23;;;;;;;19.24;97.37;100626.88;5096142;28;20441;-70
2021/06/22 04:28:34;;;;;;;10.20;4.70;;;;;;;19.24;97.32;100624.94;5096125;28;20642;-70
2021/06/22 04:31:02;;;;;;;11.73;4.80;;;;;;;19.14;97.59;100625.50;5095894;28;20468;-70
2021/06/22 04:33:28;;;;;;;8.40;4.40;;;;;;;19.11;97.46;100632.47;5095677;28;20476;-69
2021/06/22 04:35:55;;;;;;;8.17;3.80;;;;;;;19.06;98.15;100640.22;5095945;28;20441;-69
2021/06/22 04:38:21;;;;;;;10.37;4.20;;;;;;;19.10;97.75;100649.31;5095603;28;20968;-69
2021/06/22 04:40:48;;;;;;;9.00;4.57;;;;;;;18.93;98.44;100645.00;5095486;28;20981;-70
2021/06/22 04:43:16;;;;;;;6.90;4.37;;;;;;;18.89;98.40;100657.84;5095787;28;20432;-70
2021/06/22 04:45:42;;;;;;;8.10;4.30;;;;;;;18.77;98.87;100677.97;5095385;28;20965;-70
2021/06/22 04:48:10;;;;;;;9.30;4.57;;;;;;;18.78;98.95;100674.06;5095570;28;20440;-70
2021/06/22 04:50:37;;;;;;;6.80;3.63;;;;;;;18.74;99.07;100673.19;5095549;28;20440;-70
2021/06/22 04:53:04;;;;;;;6.73;3.73;;;;;;;18.67;99.22;100678.44;5095576;28;20507;-70
2021/06/22 04:55:30;;;;;;;5.80;3.43;;;;;;;18.65;99.14;100687.03;5102478;28;20447;-70
2021/06/22 04:57:58;;;;;;;4.07;2.40;;;;;;;18.69;98.67;100689.91;5095547;28;20440;-70
2021/06/22 05:00:26;;;;;;;4.50;2.70;;;;;;;18.63;99.14;100694.03;5095483;28;20811;-70
2021/06/22 05:02:52;;;;;;;3.53;2.27;;;;;;;18.66;98.93;100688.63;5094931;28;20543;-70
2021/06/22 05:05:21;;;;;;;2.73;1.77;;;;;;;18.64;98.32;100679.97;5095387;28;20445;-69
2021/06/22 05:07:47;;;;;;;2.80;1.90;;;;;;;18.56;98.68;100682.88;5095296;28;20440;-71
2021/06/22 05:10:14;;;;;;;5.03;2.10;;;;;;;18.56;98.49;100685.63;5095272;28;20447;-71
2021/06/22 05:12:41;;;;;;;5.40;2.90;;;;;;;18.48;99.00;100689.31;5094825;28;20495;-70
2021/06/22 05:15:09;;;;;;;4.13;2.50;;;;;;;18.48;99.53;100694.81;5094966;28;21006;-74
2021/06/22 05:17:35;;;;;;;6.43;2.23;;;;;;;18.44;99.55;100680.19;5095219;28;20455;-73
2021/06/22 05:20:02;;;;;;;3.03;2.27;;;;;;;18.32;99.56;100668.13;5095342;28;20448;-75
2021/06/22 05:22:30;;;;;;;6.20;2.07;;;;;;;18.27;100.00;100671.13;5095027;28;20485;-75
2021/06/22 05:24:56;;;;;;;2.70;1.90;;;;;;;18.34;100.00;100681.53;5094967;28;20444;-75
2021/06/22 05:27:23;;;;;;;3.50;2.57;;;;;;;18.41;99.45;100692.66;5094600;28;20956;-75
2021/06/22 05:29:49;;;;;;;3.03;2.47;;;;;;;18.47;99.85;100690.47;5094647;28;20813;-75
2021/06/22 05:32:17;;;;;;;5.30;2.60;;;;;;;18.39;98.49;100686.75;5094796;28;20464;-75
2021/06/22 05:34:43;;;;;;;7.53;1.77;;;;;;;18.31;99.19;100685.75;5094774;28;20575;-75
2021/06/22 05:37:10;;;;;;;5.60;3.17;;;;;;;18.43;99.46;100673.13;5094768;28;20449;-75
2021/06/22 05:39:38;;;;;;;3.87;2.13;;;;;;;18.52;98.31;100679.25;5094686;28;20432;-75
2021/06/22 05:42:05;;;;;;;1.70;1.40;;;;;;;18.57;97.01;100692.69;5094595;28;20513;-75
2021/06/22 05:44:32;;;;;;;3.37;2.07;;;;;;;18.61;96.50;100694.38;5094702;28;20550;-75
2021/06/22 05:46:58;;;;;;;4.17;2.20;;;;;;;18.57;96.52;100698.97;5094333;28;20431;-75
2021/06/22 05:49:24;;;;;;;4.13;2.50;;;;;;;18.56;97.36;100691.09;5094318;28;20937;-75
2021/06/22 05:51:52;;;;;;;1.93;1.70;;;;;;;18.60;96.59;100692.78;5094440;28;20472;-75
2021/06/22 05:54:19;;;;;;;3.03;1.90;;;;;;;18.69;96.08;100700.88;5094032;28;20571;-75
2021/06/22 05:56:46;;;;;;;2.50;2.00;;;;;;;18.73;94.88;100704.53;5094411;28;20444;-73
2021/06/22 05:59:13;;;;;;;1.83;1.73;;;;;;;18.82;94.83;100693.38;5093978;28;20812;-74
2021/06/22 06:01:41;;;;;;;3.40;2.33;;;;;;;18.85;94.80;100696.19;5094049;28;20460;-73
2021/06/22 06:04:07;;;;;;;3.70;2.30;;;;;;;18.96;94.07;100706.66;5093776;28;20818;-73
2021/06/22 06:06:33;;;;;;;4.00;1.80;;;;;;;18.99;93.50;100714.16;5094203;28;20462;-74
2021/06/22 06:09:00;;;;;;;4.60;1.90;;;;;;;19.05;93.26;100723.75;5094165;28;20800;-73
2021/06/22 06:11:26;;;;;;;4.33;1.87;;;;;;;18.94;92.71;100722.66;5093916;28;20483;-73
2021/06/22 06:13:54;;;;;;;3.87;2.00;;;;;;;18.93;92.96;100730.09;5092871;28;20490;-76
2021/06/22 06:16:21;;;;;;;4.30;1.60;;;;;;;18.86;93.01;100729.94;5094075;28;20445;-76
2021/06/22 06:18:48;;;;;;;3.20;1.87;;;;;;;18.81;93.12;100739.22;5093958;28;20444;-76
2021/06/22 06:21:14;;;;;;;3.20;1.70;;;;;;;18.78;93.65;100736.41;5093900;28;20461;-73
2021/06/22 06:23:43;;;;;;;3.10;2.20;;;;;;;18.80;93.14;100739.56;5093924;28;20777;-73
2021/06/22 06:26:13;;;;;;;3.03;1.97;;;;;;;18.67;93.24;100734.13;5094024;28;20502;-78
2021/06/22 06:28:43;;;;;;;3.80;2.13;;;;;;;18.67;93.19;100738.81;5094440;28;20444;-77
2021/06/22 06:31:11;;;;;;;3.30;2.33;;;;;;;18.62;93.36;100747.31;5094626;28;20456;-78
2021/06/22 06:33:37;;;;;;;4.70;2.27;;;;;;;18.64;93.16;100756.00;5094803;28;20484;-78
2021/06/22 06:36:04;;;;;;;4.33;1.47;;;;;;;18.61;93.42;100745.72;5095063;28;20445;-78
2021/06/22 06:38:31;;;;;;;2.77;1.80;;;;;;;18.69;93.21;100744.78;5095233;28;20436;-78
2021/06/22 06:40:57;;;;;;;3.70;2.00;;;;;;;18.82;92.50;100751.00;5095173;28;20457;-78
2021/06/22 06:43:24;;;;;;;2.07;1.70;;;;;;;18.93;92.43;100767.75;5094909;28;20934;-77
2021/06/22 06:45:50;;;;;;;5.03;1.87;;;;;;;18.97;91.98;100763.94;5095956;28;20467;-77
2021/06/22 06:48:19;;;;;;;2.13;1.73;;;;;;;18.98;91.50;100768.28;5094160;28;20821;-73
2021/06/22 06:50:45;;;;;;;11.73;2.60;;;;;;;18.95;90.66;100776.41;5093395;28;20433;-72
2021/06/22 06:53:11;;;;;;;3.67;2.37;;;;;;;18.95;90.20;100776.41;5100626;28;20854;-72
2021/06/22 06:55:42;;;;;;;3.00;2.20;;;;;;;18.92;90.78;100788.91;5093146;28;20945;-73
2021/06/22 06:58:08;;;;;;;4.53;2.20;;;;;;;18.76;90.37;100790.81;5093448;28;20433;-73
2021/06/22 07:00:37;;;;;;;3.30;2.30;;;;;;;18.79;90.72;100793.66;5093243;28;20440;-73
2021/06/22 07:03:04;;;;;;;2.20;1.33;;;;;;;18.76;90.86;100793.56;5093361;28;20440;-72
2021/06/22 07:05:33;;;;;;;2.87;2.27;;;;;;;18.78;89.86;100794.81;5093279;28;20445;-71
2021/06/22 07:08:00;;;;;;;3.00;1.90;;;;;;;18.74;90.39;100790.38;5093379;28;20476;-72
2021/06/22 07:10:28;;;;;;;3.47;2.30;;;;;;;18.72;90.75;100784.44;5093321;28;20441;-71
2021/06/22 07:12:57;;;;;;;3.33;2.37;;;;;;;18.60;91.62;100779.81;5092937;28;20543;-71
2021/06/22 07:15:23;;;;;;;2.60;1.90;;;;;;;18.63;90.87;100774.38;5093355;28;20443;-72
2021/06/22 07:17:50;;;;;;;5.50;2.57;;;;;;;18.66;90.71;100781.94;5093135;28;20577;-71
2021/06/22 07:20:17;;;;;;;5.50;1.80;;;;;;;18.82;90.47;100797.66;5093192;28;20440;-72
2021/06/22 07:22:45;;;;;;;4.03;2.17;;;;;;;18.89;89.53;100801.38;5093169;28;20466;-71
2021/06/22 07:25:12;;;;;;;2.23;1.63;;;;;;;18.92;89.35;100810.88;5095159;28;20552;-71
2021/06/22 07:27:39;;;;;;;2.10;1.90;;;;;;;18.85;89.27;100805.97;5096643;28;20464;-71
2021/06/22 07:30:08;;;;;;;4.57;2.00;;;;;;;18.72;89.27;100801.69;5097291;28;20514;-72
2021/06/22 07:32:35;;;;;;;2.27;1.83;;;;;;;18.59;89.33;100797.38;5097149;28;20456;-71
2021/06/22 07:35:01;;;;;;;3.53;1.90;;;;;;;18.58;89.97;100798.53;5096712;28;21000;-71
2021/06/22 07:37:28;;;;;;;3.73;2.13;;;;;;;18.59;90.04;100780.94;5097108;28;20464;-71
2021/06/22 07:39:56;;;;;;;1.67;1.37;;;;;;;18.60;90.50;100779.81;5097108;28;20444;-71
2021/06/22 07:42:22;;;;;;;3.23;2.30;;;;;;;18.76;90.79;100777.91;5096985;28;20464;-72
2021/06/22 07:44:49;;;;;;;2.70;1.20;;;;;;;18.87;89.72;100779.00;5096714;28;20960;-72
2021/06/22 07:47:15;;;;;;;3.57;1.50;;;;;;;18.96;90.26;100776.06;5096995;28;20435;-72
2021/06/22 07:49:42;;;;;;;3.03;1.60;;;;;;;18.92;88.52;100772.44;5096952;28;20448;-71
2021/06/22 07:52:08;;;;;;;2.33;1.77;;;;;;;18.85;88.84;100775.00;5096740;28;20464;-71
2021/06/22 07:54:35;;;;;;;2.10;1.77;;;;;;;18.73;89.17;100775.88;5096426;28;20476;-70
2021/06/22 07:57:03;;;;;;;2.73;1.43;;;;;;;18.69;89.09;100780.47;5096728;28;20451;-74
2021/06/22 07:59:29;;;;;;;2.90;1.27;;;;;;;18.57;88.63;100791.47;5096638;28;20447;-73
2021/06/22 08:01:56;;;;;;;2.00;1.40;;;;;;;18.47;89.30;100797.47;5096613;28;20464;-74
2021/06/22 08:04:22;;;;;;;1.70;1.17;;;;;;;18.54;90.42;100797.66;5097115;28;20437;-73
2021/06/22 08:06:52;;;;;;;1.73;0.90;;;;;;;18.53;89.18;100798.78;5096511;28;20440;-73
2021/06/22 08:09:18;;;;;;;1.20;0.93;;;;;;;18.48;90.13;100791.63;5096137;28;20447;-73
2021/06/22 08:11:45;;;;;;;3.90;1.10;;;;;;;18.54;89.74;100795.69;5096020;28;21031;-73
2021/06/22 08:14:12;;;;;;;1.40;1.30;;;;;;;18.60;89.39;100799.00;5096321;28;20857;-74
2021/06/22 08:16:39;;;;;;;1.70;1.20;;;;;;;18.61;88.66;100806.09;5096341;28;20443;-73
2021/06/22 08:19:05;;;;;;;0.97;0.97;;;;;;;18.47;88.75;100809.22;5096327;28;20467;-74
2021/06/22 08:21:32;;;;;;;1.37;0.97;;;;;;;18.46;87.76;100804.06;5096211;28;20455;-73
2021/06/22 08:23:58;;;;;;;1.97;1.07;;;;;;;18.49;88.44;100814.34;5096252;28;20436;-74
2021/06/22 08:26:25;;;;;;;1.37;1.20;;;;;;;18.56;88.43;100818.09;5096599;28;20550;-74
2021/06/22 08:28:51;;;;;;;1.43;0.90;;;;;;;18.64;87.81;100819.13;5096279;28;20451;-74
2021/06/22 08:31:20;;;;;;;1.00;0.87;;;;;;;18.71;87.53;100818.53;5096572;28;20471;-73
2021/06/22 08:33:46;;;;;;;2.10;1.27;;;;;;;18.61;86.51;100811.56;5095953;28;20575;-73
2021/06/22 08:36:13;;;;;;;2.40;1.73;;;;;;;18.56;86.51;100820.84;5095314;28;20444;-74
2021/06/22 08:38:40;;;;;;;2.43;1.53;;;;;;;18.58;87.14;100818.53;5096211;28;20491;-73
2021/06/22 08:41:08;;;;;;;1.70;1.60;;;;;;;18.60;86.77;100821.75;5095938;28;20455;-74
2021/06/22 08:43:36;;;;;;;1.90;1.43;;;;;;;18.65;87.30;100813.25;5096072;28;20459;-74
2021/06/22 08:46:03;;;;;;;2.70;1.70;;;;;;;18.67;86.83;100813.69;5096047;28;20440;-74
2021/06/22 08:48:32;;;;;;;1.53;1.00;;;;;;;18.73;87.86;100808.81;5095921;28;20447;-73
2021/06/22 08:50:59;;;;;;;2.00;1.77;;;;;;;18.80;86.80;100814.47;5095711;28;20464;-74
2021/06/22 08:53:26;;;;;;;1.90;1.20;;;;;;;18.89;86.58;100822.53;5102497;28;20812;-74
2021/06/22 08:55:52;;;;;;;1.80;1.50;;;;;;;18.94;85.00;100829.72;5095345;28;20961;-73
2021/06/22 08:58:19;;;;;;;4.47;2.23;;;;;;;18.99;85.38;100840.44;5095208;28;20988;-74
2021/06/22 09:00:48;;;;;;;2.50;1.70;;;;;;;19.00;84.19;100831.88;5095505;28;20836;-74
2021/06/22 09:03:16;;;;;;;1.37;1.10;;;;;;;19.12;85.50;100841.97;5095215;28;20440;-74
2021/06/22 09:05:46;;;;;;;4.60;1.43;;;;;;;19.20;84.65;100846.50;5095436;28;20467;-74
2021/06/22 09:08:18;;;;;;;1.40;1.20;;;;;;;19.16;84.10;100842.88;5095628;28;20467;-74
2021/06/22 09:10:45;;;;;;;1.30;1.07;;;;;;;19.19;82.68;100847.66;5095832;28;20444;-73
2021/06/22 09:13:14;;;;;;;1.80;1.40;;;;;;;19.11;83.07;100845.88;5095606;28;20425;-74
2021/06/22 09:15:42;;;;;;;1.50;1.40;;;;;;;18.99;84.29;100843.19;5094771;28;20874;-74
2021/06/22 09:18:26;;;;;;;1.70;1.60;;;;;;;18.98;85.05;100850.63;5095190;28;20447;-74
2021/06/22 09:20:55;;;;;;;1.57;1.10;;;;;;;19.13;83.67;100852.63;5095425;28;20456;-73
2021/06/22 09:23:23;;;;;;;1.17;0.90;;;;;;;19.15;84.27;100857.75;5095062;28;20436;-74
2021/06/22 09:25:52;;;;;;;3.07;1.03;;;;;;;19.26;84.59;100869.03;5095047;28;20495;-74
2021/06/22 09:28:23;;;;;;;1.97;1.20;;;;;;;19.36;83.49;100866.56;5094729;28;20484;-74
2021/06/22 09:30:52;;;;;;;2.57;1.37;;;;;;;19.41;83.52;100876.47;5094911;28;20831;-73
2021/06/22 09:33:22;;;;;;;1.67;1.20;;;;;;;19.20;83.14;100876.72;5095122;28;20449;-73
2021/06/22 09:35:50;;;;;;;2.33;1.70;;;;;;;19.10;83.50;100880.00;5094928;28;20499;-73
2021/06/22 09:38:18;;;;;;;2.93;2.13;;;;;;;18.95;83.64;100887.06;5094561;28;20934;-74
2021/06/22 09:40:45;;;;;;;3.70;1.63;;;;;;;18.87;83.91;100899.78;5094901;28;20440;-73
2021/06/22 09:43:11;;;;;;;1.50;1.23;;;;;;;18.92;84.37;100897.94;5095025;28;20448;-73
2021/06/22 09:45:38;;;;;;;2.80;1.83;;;;;;;18.86;84.18;100895.44;5094692;28;20448;-73
2021/06/22 09:48:06;;;;;;;1.80;1.53;;;;;;;18.89;84.95;100897.47;5093557;28;20925;-73
2021/06/22 09:50:39;;;;;;;2.43;1.17;;;;;;;19.00;84.69;100899.72;5095018;28;20455;-73
2021/06/22 09:53:27;;;;;;;4.10;1.90;;;;;;;18.97;84.74;100908.66;5094789;28;20437;-73
2021/06/22 09:55:54;;;;;;;1.70;1.43;;;;;;;19.04;84.05;100912.41;5094827;28;20479;-73
2021/06/22 09:58:42;;;;;;;2.93;1.73;;;;;;;19.14;84.40;100908.34;5094615;28;20440;-73
2021/06/22 10:01:29;;;;;;;1.70;1.60;;;;;;;19.24;83.31;100910.56;5094678;28;20563;-73
2021/06/22 10:03:59;;;;;;;1.93;1.37;;;;;;;19.31;83.50;100918.22;5094059;28;20811;-73
2021/06/22 10:06:34;;;;;;;1.60;1.50;;;;;;;19.51;83.96;100919.91;5094250;28;20457;-73
2021/06/22 10:09:01;;;;;;;4.70;1.83;;;;;;;19.70;82.50;100916.50;5094245;28;20432;-74
2021/06/22 10:11:34;;;;;;;2.77;1.67;;;;;;;19.78;82.66;100929.25;5093955;28;20464;-73
2021/06/22 10:14:02;;;;;;;4.77;2.17;;;;;;;19.82;80.65;100930.16;5094332;28;20435;-74
2021/06/22 10:16:32;;;;;;;2.50;1.87;;;;;;;19.60;82.67;100928.81;5094033;28;20432;-73
2021/06/22 10:18:59;;;;;;;1.43;1.30;;;;;;;19.42;83.46;100927.53;5094308;28;20454;-73
2021/06/22 10:21:26;;;;;;;1.23;1.10;;;;;;;19.29;85.47;100929.53;5093991;28;20479;-73
2021/06/22 10:23:53;;;;;;;1.70;1.30;;;;;;;19.22;85.49;100929.38;5093987;28;20467;-73
2021/06/22 10:26:21;;;;;;;1.80;1.43;;;;;;;19.29;86.03;100929.53;5093891;28;20440;-74
2021/06/22 10:28:47;;;;;;;1.47;1.37;;;;;;;19.41;86.35;100925.94;5093925;28;20531;-73
2021/06/22 10:31:14;;;;;;;1.57;1.40;;;;;;;19.51;86.04;100935.59;5093463;28;20878;-74
2021/06/22 10:33:40;;;;;;;1.20;1.10;;;;;;;19.60;85.15;100933.47;5094159;28;20440;-74
2021/06/22 10:36:08;;;;;;;1.50;1.40;;;;;;;19.42;81.58;100939.31;5094088;28;20495;-73
2021/06/22 10:38:37;;;;;;;2.90;1.90;;;;;;;19.22;84.08;100937.59;5093694;28;20469;-73
2021/06/22 10:41:05;;;;;;;2.87;1.30;;;;;;;19.28;84.66;100936.19;5093716;28;20465;-68
2021/06/22 10:43:38;;;;;;;1.67;1.33;;;;;;;19.32;83.77;100939.84;5093659;28;20527;-69
2021/06/22 10:46:07;;;;;;;3.90;1.37;;;;;;;19.42;84.18;100949.50;5093667;28;20427;-72
2021/06/22 10:48:41;;;;;;;4.00;2.23;;;;;;;19.51;84.62;100938.34;5092930;28;20460;-74
2021/06/22 10:51:30;;;;;;;2.90;1.70;;;;;;;19.72;83.38;100933.44;5100535;28;20452;-73
2021/06/22 10:53:57;;;;;;;3.50;2.40;;;;;;;19.82;82.38;100935.66;5093622;28;20452;-75
2021/06/22 10:56:25;;;;;;;3.10;2.43;;;;;;;19.91;81.88;100947.25;5093088;28;21000;-74
2021/06/22 10:59:25;;;;;;;1.80;1.50;;;;;;;19.95;80.17;100944.59;5093040;28;20839;-74
2021/06/22 11:02:03;;;;;;;2.80;1.43;;;;;;;20.03;81.67;100956.59;5093370;28;20525;-73
2021/06/22 11:04:30;;;;;;;6.60;1.80;;;;;;;20.15;80.90;100949.03;5093464;28;20433;-73
2021/06/22 11:07:16;;;;;;;2.07;1.53;;;;;;;20.16;79.69;100945.13;5094092;28;20813;-74
2021/06/22 11:10:10;;;;;;;2.63;1.73;;;;;;;20.24;79.66;100945.28;5090770;28;20449;-73
2021/06/22 11:12:56;;;;;;;1.50;1.33;;;;;;;20.30;79.87;100952.09;5093760;28;20522;-73
2021/06/22 11:15:45;;;;;;;3.33;1.90;;;;;;;20.33;78.04;100952.19;5092889;28;20973;-72
2021/06/22 11:18:16;;;;;;;2.03;1.17;;;;;;;20.53;77.58;100949.50;5093728;28;20964;-73
2021/06/22 11:20:43;;;;;;;1.67;1.40;;;;;;;20.86;78.26;100949.84;5093215;28;20467;-73
2021/06/22 11:23:10;;;;;;;4.53;1.70;;;;;;;20.96;74.16;100945.69;5093220;28;20440;-72
2021/06/22 11:25:49;;;;;;;2.03;1.20;;;;;;;21.05;76.17;100951.00;5093257;28;20432;-73
2021/06/22 11:28:16;;;;;;;4.53;1.90;;;;;;;21.02;74.51;100962.72;5093152;28;20440;-73