Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:28;;;;;;;;;;;;;;;12.49;70.45;100583.09;1266505;23;653;-66
2023/03/06 00:01:18;;;;;;;;;;;;;;;12.48;69.80;100576.06;1266281;23;669;-65
2023/03/06 00:02:09;;;;;;;;;;;;;;;12.47;69.97;100580.56;1265795;23;637;-65
2023/03/06 00:02:59;;;;;;;;;;;;;;;12.46;69.50;100578.84;1261019;23;665;-67
2023/03/06 00:03:50;;;;;;;;;;;;;;;12.47;69.57;100577.03;1259969;23;642;-67
2023/03/06 00:04:40;;;;;;;;;;;;;;;12.48;70.27;100568.88;1265706;23;661;-67
2023/03/06 00:05:31;;;;;;;;;;;;;;;12.48;70.42;100570.72;1265538;23;638;-67
2023/03/06 00:06:21;;;;;;;;;;;;;;;12.48;70.04;100562.69;1260816;23;771;-66
2023/03/06 00:07:11;;;;;;;;;;;;;;;12.48;69.86;100568.03;1260029;23;666;-68
2023/03/06 00:08:02;;;;;;;;;;;;;;;12.46;69.66;100569.97;1265682;23;615;-66
2023/03/06 00:08:53;;;;;;;;;;;;;;;12.47;70.70;100563.66;1265683;23;680;-67
2023/03/06 00:09:43;;;;;;;;;;;;;;;12.48;70.23;100557.34;1265440;23;700;-67
2023/03/06 00:10:34;;;;;;;;;;;;;;;12.48;70.73;100560.88;1265475;23;665;-67
2023/03/06 00:11:24;;;;;;;;;;;;;;;12.45;70.34;100558.44;1265925;23;653;-66
2023/03/06 00:12:15;;;;;;;;;;;;;;;12.46;70.17;100553.94;1265421;23;739;-67
2023/03/06 00:13:05;;;;;;;;;;;;;;;12.46;70.60;100554.78;1265467;23;689;-67
2023/03/06 00:13:55;;;;;;;;;;;;;;;12.46;70.58;100553.94;1265195;23;614;-66
2023/03/06 00:14:46;;;;;;;;;;;;;;;12.45;70.31;100558.44;1265534;23;594;-67
2023/03/06 00:15:36;;;;;;;;;;;;;;;12.46;69.60;100552.13;1265715;23;655;-67
2023/03/06 00:16:27;;;;;;;;;;;;;;;12.44;69.78;100548.72;1265273;23;598;-67
2023/03/06 00:17:17;;;;;;;;;;;;;;;12.45;69.69;100541.53;1265788;23;629;-67
2023/03/06 00:18:08;;;;;;;;;;;;;;;12.45;70.59;100546.88;1260391;23;629;-66
2023/03/06 00:18:58;;;;;;;;;;;;;;;12.44;70.34;100547.84;1259856;23;638;-66
2023/03/06 00:19:48;;;;;;;;;;;;;;;12.45;70.74;100547.75;1265640;23;743;-67
2023/03/06 00:20:39;;;;;;;;;;;;;;;12.47;70.32;100534.25;1265762;23;652;-67
2023/03/06 00:21:29;;;;;;;;;;;;;;;12.47;69.84;100534.25;1265969;23;669;-67
2023/03/06 00:22:20;;;;;;;;;;;;;;;12.47;70.43;100539.59;1265334;23;677;-67
2023/03/06 00:23:10;;;;;;;;;;;;;;;12.46;70.17;100532.56;1266361;23;699;-67
2023/03/06 00:24:00;;;;;;;;;;;;;;;12.45;69.73;100531.72;1265403;23;641;-67
2023/03/06 00:24:51;;;;;;;;;;;;;;;12.44;69.85;100530.00;1265482;23;633;-66
2023/03/06 00:25:41;;;;;;;;;;;;;;;12.43;70.76;100533.66;1265733;23;665;-67
2023/03/06 00:26:32;;;;;;;;;;;;;;;12.43;70.55;100538.13;1265508;23;539;-66
2023/03/06 00:27:25;;;;;;;;;;;;;;;12.43;70.62;100522.09;1265390;23;685;-66
2023/03/06 00:28:16;;;;;;;;;;;;;;;12.44;70.70;100526.47;1266539;23;973;-66
2023/03/06 00:29:06;;;;;;;;;;;;;;;12.42;69.93;100531.94;1265796;23;673;-66
2023/03/06 00:29:57;;;;;;;;;;;;;;;12.42;70.66;100534.59;1260782;23;819;-65
2023/03/06 00:30:47;;;;;;;;;;;;;;;12.44;69.88;100531.81;1260007;23;645;-65
2023/03/06 00:31:38;;;;;;;;;;;;;;;12.43;69.93;100535.47;1265215;23;1926;-65
2023/03/06 00:32:28;;;;;;;;;;;;;;;12.44;70.74;100526.47;1265491;23;665;-65
2023/03/06 00:33:19;;;;;;;;;;;;;;;12.44;70.41;100518.47;1266171;23;665;-65
2023/03/06 00:34:09;;;;;;;;;;;;;;;12.43;70.16;100524.78;1260887;23;637;-65
2023/03/06 00:34:59;;;;;;;;;;;;;;;12.42;69.92;100520.41;1259954;23;697;-65
2023/03/06 00:35:50;;;;;;;;;;;;;;;12.42;69.81;100521.25;1265470;23;666;-66
2023/03/06 00:36:40;;;;;;;;;;;;;;;12.40;70.28;100517.00;1265592;23;614;-66
2023/03/06 00:37:31;;;;;;;;;;;;;;;12.40;70.56;100517.84;1265743;23;685;-66
2023/03/06 00:38:21;;;;;;;;;;;;;;;12.39;70.27;100518.81;1265607;23;692;-66
2023/03/06 00:39:12;;;;;;;;;;;;;;;12.40;70.65;100517.00;1265288;23;665;-66
2023/03/06 00:40:02;;;;;;;;;;;;;;;12.39;69.87;100509.94;1266284;23;728;-66
2023/03/06 00:40:52;;;;;;;;;;;;;;;12.40;70.76;100517.84;1266530;23;720;-66
2023/03/06 00:41:43;;;;;;;;;;;;;;;12.39;70.03;100510.78;1265836;23;658;-66
2023/03/06 00:42:33;;;;;;;;;;;;;;;12.40;70.08;100514.31;1265682;23;669;-66
2023/03/06 00:43:24;;;;;;;;;;;;;;;12.39;70.04;100509.94;1264982;23;646;-66
2023/03/06 00:44:14;;;;;;;;;;;;;;;12.40;70.49;100507.16;1265761;23;633;-66
2023/03/06 00:45:05;;;;;;;;;;;;;;;12.39;70.59;100505.44;1265327;23;603;-67
2023/03/06 00:45:55;;;;;;;;;;;;;;;12.39;70.40;100508.13;1260744;23;657;-66
2023/03/06 00:46:45;;;;;;;;;;;;;;;12.39;69.65;100502.78;1254690;23;914;-67
2023/03/06 00:47:36;;;;;;;;;;;;;;;12.38;69.83;100502.91;1260367;23;669;-66
2023/03/06 00:48:26;;;;;;;;;;;;;;;12.38;70.12;100508.25;1265545;23;669;-66
2023/03/06 00:49:17;;;;;;;;;;;;;;;12.38;69.88;100508.25;1265408;23;637;-66
2023/03/06 00:50:07;;;;;;;;;;;;;;;12.37;70.15;100499.38;1265474;23;657;-66
2023/03/06 00:50:58;;;;;;;;;;;;;;;12.38;70.24;100494.88;1265400;23;618;-66
2023/03/06 00:51:48;;;;;;;;;;;;;;;12.37;69.98;100501.19;1265453;23;1943;-66
2023/03/06 00:52:40;;;;;;;;;;;;;;;12.36;69.96;100502.19;1265306;23;602;-66
2023/03/06 00:53:31;;;;;;;;;;;;;;;12.37;70.63;100496.69;1266163;23;633;-66
2023/03/06 00:54:21;;;;;;;;;;;;;;;12.36;70.06;100496.84;1265647;23;645;-66
2023/03/06 00:55:12;;;;;;;;;;;;;;;12.36;70.67;100500.34;1265195;23;610;-66
2023/03/06 00:56:02;;;;;;;;;;;;;;;12.36;69.75;100495.00;1265415;23;618;-67
2023/03/06 00:56:52;;;;;;;;;;;;;;;12.37;70.69;100491.34;1266325;23;673;-66
2023/03/06 00:57:43;;;;;;;;;;;;;;;12.36;69.80;100492.31;1264931;23;630;-66
2023/03/06 00:58:33;;;;;;;;;;;;;;;12.36;69.64;100494.19;1260771;23;669;-66
2023/03/06 00:59:24;;;;;;;;;;;;;;;12.36;70.93;100496.84;1259783;23;638;-66
2023/03/06 01:00:14;;;;;;;;;;;;;;;12.37;70.16;100498.50;1265470;23;626;-66
2023/03/06 01:01:05;;;;;;;;;;;;;;;12.36;70.42;100494.19;1265337;23;634;-67
2023/03/06 01:01:55;;;;;;;;;;;;;;;12.36;70.15;100488.84;1265555;23;705;-67
2023/03/06 01:02:45;;;;;;;;;;;;;;;12.35;70.47;100498.66;1265171;23;658;-67
2023/03/06 01:03:36;;;;;;;;;;;;;;;12.35;69.79;100493.31;1265587;23;653;-66
2023/03/06 01:04:26;;;;;;;;;;;;;;;12.35;69.80;100492.47;1265488;23;653;-65
2023/03/06 01:05:17;;;;;;;;;;;;;;;12.34;70.71;100491.63;1265384;23;693;-66
2023/03/06 01:06:07;;;;;;;;;;;;;;;12.34;69.94;100490.75;1265529;23;727;-65
2023/03/06 01:06:58;;;;;;;;;;;;;;;12.34;70.66;100494.28;1265374;23;641;-66
2023/03/06 01:07:48;;;;;;;;;;;;;;;12.33;70.73;100484.56;1266171;23;617;-66
2023/03/06 01:08:38;;;;;;;;;;;;;;;12.35;70.62;100492.47;1265171;23;658;-66
2023/03/06 01:09:29;;;;;;;;;;;;;;;12.35;69.78;100492.47;1265235;23;680;-66
2023/03/06 01:10:19;;;;;;;;;;;;;;;12.33;70.10;100492.59;1266546;23;664;-66
2023/03/06 01:11:10;;;;;;;;;;;;;;;12.34;70.58;100488.09;1265481;23;652;-66
2023/03/06 01:12:00;;;;;;;;;;;;;;;12.32;70.23;100487.34;1265602;23;751;-66
2023/03/06 01:12:51;;;;;;;;;;;;;;;12.32;70.05;100482.88;1265230;23;665;-66
2023/03/06 01:13:41;;;;;;;;;;;;;;;12.31;69.83;100488.31;1266330;23;637;-66
2023/03/06 01:14:31;;;;;;;;;;;;;;;12.32;69.88;100492.69;1265888;23;637;-65
2023/03/06 01:15:22;;;;;;;;;;;;;;;12.32;70.64;100490.88;1265295;23;613;-66
2023/03/06 01:16:12;;;;;;;;;;;;;;;12.31;70.72;100491.00;1266269;23;728;-66
2023/03/06 01:17:03;;;;;;;;;;;;;;;12.30;69.91;100484.81;1265321;23;633;-67
2023/03/06 01:17:53;;;;;;;;;;;;;;;12.30;70.37;100489.28;1265515;23;669;-67
2023/03/06 01:18:44;;;;;;;;;;;;;;;12.30;70.10;100483.94;1265378;23;661;-67
2023/03/06 01:19:34;;;;;;;;;;;;;;;12.31;70.61;100483.00;1266116;23;637;-66
2023/03/06 01:20:24;;;;;;;;;;;;;;;12.31;70.37;100486.50;1266424;23;665;-67
2023/03/06 01:21:15;;;;;;;;;;;;;;;12.32;70.44;100482.00;1265207;23;657;-67
2023/03/06 01:22:05;;;;;;;;;;;;;;;12.31;70.06;100485.66;1265876;23;688;-67
2023/03/06 01:22:56;;;;;;;;;;;;;;;12.31;71.15;100499.88;1265494;23;688;-67
2023/03/06 01:23:46;;;;;;;;;;;;;;;12.31;71.13;100485.66;1265477;23;684;-67
2023/03/06 01:24:37;;;;;;;;;;;;;;;12.31;70.42;100481.16;1265124;23;747;-66
2023/03/06 01:25:27;;;;;;;;;;;;;;;12.31;70.11;100481.16;1265306;23;653;-66
2023/03/06 01:26:17;;;;;;;;;;;;;;;12.31;70.82;100485.66;1265552;23;618;-65
2023/03/06 01:27:08;;;;;;;;;;;;;;;12.32;70.30;100485.53;1265033;23;633;-65
2023/03/06 01:27:58;;;;;;;;;;;;;;;12.30;70.88;100482.13;1266054;23;661;-65
2023/03/06 01:28:49;;;;;;;;;;;;;;;12.31;70.44;100488.31;1265016;23;710;-65
2023/03/06 01:29:39;;;;;;;;;;;;;;;12.30;70.29;100476.78;1265230;23;688;-65
2023/03/06 01:30:30;;;;;;;;;;;;;;;12.31;70.33;100483.00;1265453;23;731;-66
2023/03/06 01:31:20;;;;;;;;;;;;;;;12.29;70.34;100479.56;1266438;23;664;-67
2023/03/06 01:32:10;;;;;;;;;;;;;;;12.29;71.09;100482.25;1265798;23;673;-66
2023/03/06 01:33:01;;;;;;;;;;;;;;;12.30;70.42;100479.47;1265377;23;665;-66
2023/03/06 01:33:51;;;;;;;;;;;;;;;12.29;70.73;100482.25;1265661;23;621;-67
2023/03/06 01:34:42;;;;;;;;;;;;;;;12.30;70.12;100478.59;1265343;23;657;-66
2023/03/06 01:35:32;;;;;;;;;;;;;;;12.29;70.18;100477.75;1265741;23;673;-66
2023/03/06 01:36:23;;;;;;;;;;;;;;;12.28;71.04;100481.41;1266058;23;636;-66
2023/03/06 01:37:13;;;;;;;;;;;;;;;12.30;70.45;100481.28;1265319;23;1188;-66
2023/03/06 01:38:04;;;;;;;;;;;;;;;12.27;70.86;100473.50;1265140;23;689;-66
2023/03/06 01:38:54;;;;;;;;;;;;;;;12.28;70.62;100470.72;1265749;23;661;-66
2023/03/06 01:39:44;;;;;;;;;;;;;;;12.27;70.17;100474.34;1265480;23;661;-66
2023/03/06 01:40:35;;;;;;;;;;;;;;;12.26;70.59;100471.78;1266137;23;626;-65
2023/03/06 01:41:25;;;;;;;;;;;;;;;12.26;70.54;100471.78;1265631;23;656;-65
2023/03/06 01:42:16;;;;;;;;;;;;;;;12.25;70.60;100459.41;1266136;23;583;-65
2023/03/06 01:43:06;;;;;;;;;;;;;;;12.24;70.47;100463.91;1266281;23;696;-66
2023/03/06 01:43:57;;;;;;;;;;;;;;;12.24;70.71;100457.69;1265211;23;625;-66
2023/03/06 01:44:47;;;;;;;;;;;;;;;12.25;70.29;100459.41;1265343;23;650;-66
2023/03/06 01:45:37;;;;;;;;;;;;;;;12.24;71.13;100463.91;1266409;23;633;-66
2023/03/06 01:46:28;;;;;;;;;;;;;;;12.24;70.38;100463.03;1265241;23;683;-66
2023/03/06 01:47:19;;;;;;;;;;;;;;;12.24;71.15;100465.72;1265593;23;681;-66
2023/03/06 01:48:09;;;;;;;;;;;;;;;12.24;70.82;100463.91;1265568;23;669;-66
2023/03/06 01:49:00;;;;;;;;;;;;;;;12.24;71.23;100465.72;1265308;23;869;-65
2023/03/06 01:49:50;;;;;;;;;;;;;;;12.22;70.20;100465.84;1265423;23;685;-65
2023/03/06 01:50:41;;;;;;;;;;;;;;;12.23;70.26;100461.34;1266453;23;724;-65
2023/03/06 01:51:31;;;;;;;;;;;;;;;12.22;70.77;100460.50;1265446;23;1954;-65
2023/03/06 01:52:21;;;;;;;;;;;;;;;12.22;70.77;100463.16;1265533;23;657;-66
2023/03/06 01:53:12;;;;;;;;;;;;;;;12.21;70.89;100456.13;1265274;23;622;-66
2023/03/06 01:54:02;;;;;;;;;;;;;;;12.20;70.27;100461.56;1265439;23;634;-67
2023/03/06 01:54:53;;;;;;;;;;;;;;;12.21;70.17;100455.25;1265608;23;658;-67
2023/03/06 01:55:43;;;;;;;;;;;;;;;12.23;70.66;100453.34;1265019;23;657;-67
2023/03/06 01:56:33;;;;;;;;;;;;;;;12.25;70.50;100460.25;1265897;23;625;-67
2023/03/06 01:57:24;;;;;;;;;;;;;;;12.28;70.75;100459.16;1265570;23;654;-67
2023/03/06 01:58:14;;;;;;;;;;;;;;;12.28;71.30;100451.16;1266320;23;657;-66
2023/03/06 01:59:05;;;;;;;;;;;;;;;12.28;70.69;100456.50;1266100;23;591;-66
2023/03/06 01:59:55;;;;;;;;;;;;;;;12.25;71.18;100456.75;1265446;23;681;-66
2023/03/06 02:00:46;;;;;;;;;;;;;;;12.25;70.35;100456.75;1266413;23;716;-66
2023/03/06 02:01:36;;;;;;;;;;;;;;;12.25;70.75;100456.75;1265519;23;634;-66
2023/03/06 02:02:26;;;;;;;;;;;;;;;12.24;70.30;100447.88;1265805;23;634;-66
2023/03/06 02:03:17;;;;;;;;;;;;;;;12.25;71.18;100449.56;1266064;23;700;-66
2023/03/06 02:04:07;;;;;;;;;;;;;;;12.23;71.19;100446.16;1265568;23;641;-66
2023/03/06 02:04:58;;;;;;;;;;;;;;;12.21;71.04;100449.94;1265250;23;598;-66
2023/03/06 02:05:48;;;;;;;;;;;;;;;12.22;71.10;100448.97;1265616;23;647;-66
2023/03/06 02:06:39;;;;;;;;;;;;;;;12.22;70.30;100448.97;1265743;23;669;-66
2023/03/06 02:07:29;;;;;;;;;;;;;;;12.22;70.50;100449.81;1265238;23;609;-66
2023/03/06 02:08:19;;;;;;;;;;;;;;;12.22;70.95;100443.59;1265486;23;650;-66
2023/03/06 02:09:10;;;;;;;;;;;;;;;12.22;70.58;100440.94;1266071;23;654;-66
2023/03/06 02:10:00;;;;;;;;;;;;;;;12.22;70.57;100443.59;1265829;23;665;-66
2023/03/06 02:10:51;;;;;;;;;;;;;;;12.21;70.42;100439.25;1265122;23;622;-65
2023/03/06 02:11:42;;;;;;;;;;;;;;;12.21;70.89;100439.25;1265289;23;1934;-65
2023/03/06 02:12:33;;;;;;;;;;;;;;;12.21;70.34;100434.75;1266129;23;625;-65
2023/03/06 02:13:23;;;;;;;;;;;;;;;12.20;70.99;100437.53;1265441;23;673;-65
2023/03/06 02:14:14;;;;;;;;;;;;;;;12.18;70.36;100438.50;1265402;23;669;-65
2023/03/06 02:15:04;;;;;;;;;;;;;;;12.18;70.78;100441.19;1265311;23;753;-65
2023/03/06 02:15:55;;;;;;;;;;;;;;;12.19;70.93;100434.00;1265146;23;638;-65
2023/03/06 02:16:45;;;;;;;;;;;;;;;12.18;70.50;100435.84;1265280;23;657;-65
2023/03/06 02:17:35;;;;;;;;;;;;;;;12.18;70.28;100438.50;1265421;23;630;-65
2023/03/06 02:18:26;;;;;;;;;;;;;;;12.18;70.22;100436.84;1265544;23;626;-65
2023/03/06 02:19:16;;;;;;;;;;;;;;;12.18;71.00;100429.66;1265486;23;606;-65
2023/03/06 02:20:07;;;;;;;;;;;;;;;12.18;70.79;100432.34;1265213;23;669;-65
2023/03/06 02:20:57;;;;;;;;;;;;;;;12.18;71.07;100427.81;1266190;23;630;-67
2023/03/06 02:21:47;;;;;;;;;;;;;;;12.16;70.98;100429.78;1261057;23;645;-67
2023/03/06 02:22:38;;;;;;;;;;;;;;;12.16;70.58;100424.44;1260229;23;800;-65
2023/03/06 02:23:28;;;;;;;;;;;;;;;12.16;70.49;100424.44;1265994;23;650;-66
2023/03/06 02:24:19;;;;;;;;;;;;;;;12.16;71.14;100421.78;1265827;23;834;-66
2023/03/06 02:25:09;;;;;;;;;;;;;;;12.15;71.11;100421.91;1265843;23;654;-66
2023/03/06 02:26:00;;;;;;;;;;;;;;;12.16;70.49;100427.13;1266070;23;576;-66
2023/03/06 02:26:50;;;;;;;;;;;;;;;12.16;70.32;100429.78;1265670;23;705;-66
2023/03/06 02:27:40;;;;;;;;;;;;;;;12.16;70.40;100416.44;1266678;23;677;-66
2023/03/06 02:28:31;;;;;;;;;;;;;;;12.18;70.34;100426.16;1265745;23;688;-66
2023/03/06 02:29:21;;;;;;;;;;;;;;;12.17;71.01;100425.28;1266120;23;708;-66
2023/03/06 02:30:12;;;;;;;;;;;;;;;12.16;70.50;100424.44;1266520;23;727;-66
2023/03/06 02:31:02;;;;;;;;;;;;;;;12.15;70.72;100427.22;1266466;23;637;-65
2023/03/06 02:31:52;;;;;;;;;;;;;;;12.14;70.42;100420.19;1265806;23;1901;-65
2023/03/06 02:32:43;;;;;;;;;;;;;;;12.13;70.38;100418.47;1265567;23;658;-66
2023/03/06 02:33:33;;;;;;;;;;;;;;;12.11;70.33;100415.94;1266698;23;701;-66
2023/03/06 02:34:24;;;;;;;;;;;;;;;12.12;70.92;100425.66;1265524;23;665;-66
2023/03/06 02:35:14;;;;;;;;;;;;;;;12.12;70.86;100420.31;1265854;23;669;-66
2023/03/06 02:36:05;;;;;;;;;;;;;;;12.13;70.99;100429.16;1265726;23;642;-65
2023/03/06 02:36:55;;;;;;;;;;;;;;;12.13;70.22;100419.34;1265705;23;1085;-65
2023/03/06 02:37:46;;;;;;;;;;;;;;;12.15;71.18;100425.41;1266563;23;673;-65
2023/03/06 02:38:36;;;;;;;;;;;;;;;12.15;70.28;100417.41;1265663;23;669;-65
2023/03/06 02:39:27;;;;;;;;;;;;;;;12.15;71.02;100412.06;1265231;23;625;-65
2023/03/06 02:40:17;;;;;;;;;;;;;;;12.15;70.47;100412.06;1265906;23;642;-66
2023/03/06 02:41:07;;;;;;;;;;;;;;;12.14;71.15;100410.34;1266132;23;625;-66
2023/03/06 02:41:58;;;;;;;;;;;;;;;12.15;70.68;100413.88;1265903;23;641;-66
2023/03/06 02:42:48;;;;;;;;;;;;;;;12.13;70.91;100414.00;1266097;23;653;-66
2023/03/06 02:43:39;;;;;;;;;;;;;;;12.14;70.25;100415.69;1265544;23;646;-66
2023/03/06 02:44:29;;;;;;;;;;;;;;;12.14;70.41;100406.84;1260926;23;649;-66
2023/03/06 02:45:20;;;;;;;;;;;;;;;12.13;70.94;100411.31;1259939;23;696;-65
2023/03/06 02:46:10;;;;;;;;;;;;;;;12.13;70.61;100408.66;1265658;23;630;-66
2023/03/06 02:47:00;;;;;;;;;;;;;;;12.13;71.15;100399.78;1265863;23;641;-66
2023/03/06 02:47:51;;;;;;;;;;;;;;;12.12;70.54;100401.59;1266501;23;630;-66
2023/03/06 02:48:41;;;;;;;;;;;;;;;12.12;70.22;100406.09;1265765;23;669;-65
2023/03/06 02:49:32;;;;;;;;;;;;;;;12.11;70.67;100399.91;1265505;23;796;-66
2023/03/06 02:50:22;;;;;;;;;;;;;;;12.12;71.14;100398.94;1265719;23;657;-66
2023/03/06 02:51:13;;;;;;;;;;;;;;;12.12;71.06;100400.75;1265709;23;665;-66
2023/03/06 02:52:03;;;;;;;;;;;;;;;12.12;71.18;100398.94;1265563;23;662;-66
2023/03/06 02:52:53;;;;;;;;;;;;;;;12.11;70.80;100394.56;1265807;23;678;-66
2023/03/06 02:53:44;;;;;;;;;;;;;;;12.11;70.19;100399.06;1265086;23;599;-66
2023/03/06 02:54:34;;;;;;;;;;;;;;;12.10;71.20;100392.00;1265892;23;783;-66
2023/03/06 02:55:25;;;;;;;;;;;;;;;12.10;71.15;100392.00;1266740;23;654;-66
2023/03/06 02:56:15;;;;;;;;;;;;;;;12.10;70.46;100392.88;1265733;23;618;-66
2023/03/06 02:57:05;;;;;;;;;;;;;;;12.11;70.77;100394.56;1266528;23;637;-67
2023/03/06 02:57:56;;;;;;;;;;;;;;;12.10;71.03;100386.66;1265955;23;654;-66
2023/03/06 02:58:46;;;;;;;;;;;;;;;12.10;71.15;100392.88;1266544;23;664;-66
2023/03/06 02:59:37;;;;;;;;;;;;;;;12.10;70.52;100387.53;1265514;23;649;-66
2023/03/06 03:00:27;;;;;;;;;;;;;;;12.10;70.15;100381.31;1265679;23;673;-66
2023/03/06 03:01:18;;;;;;;;;;;;;;;12.09;71.04;100390.31;1265860;23;629;-66
2023/03/06 03:02:08;;;;;;;;;;;;;;;12.09;70.75;100390.31;1265906;23;812;-66
2023/03/06 03:02:58;;;;;;;;;;;;;;;12.08;71.15;100389.47;1266567;23;621;-66
2023/03/06 03:03:49;;;;;;;;;;;;;;;12.06;70.97;100386.06;1266479;23;614;-66
2023/03/06 03:04:39;;;;;;;;;;;;;;;12.06;70.40;100382.53;1265665;23;707;-66
2023/03/06 03:05:30;;;;;;;;;;;;;;;12.07;70.57;100376.22;1265580;23;719;-66
2023/03/06 03:06:20;;;;;;;;;;;;;;;12.08;70.37;100375.25;1265911;23;620;-66
2023/03/06 03:07:10;;;;;;;;;;;;;;;12.08;71.16;100373.44;1266145;23;649;-66
2023/03/06 03:08:01;;;;;;;;;;;;;;;12.08;71.02;100376.09;1265567;23;665;-66
2023/03/06 03:08:51;;;;;;;;;;;;;;;12.09;71.12;100374.28;1265855;23;658;-67
2023/03/06 03:09:42;;;;;;;;;;;;;;;12.08;70.37;100362.75;1265519;23;1015;-67
2023/03/06 03:10:32;;;;;;;;;;;;;;;12.08;70.40;100368.09;1265735;23;653;-67
2023/03/06 03:11:23;;;;;;;;;;;;;;;12.08;70.93;100362.75;1265840;23;665;-67
2023/03/06 03:12:13;;;;;;;;;;;;;;;12.06;71.08;100359.34;1260878;23;609;-67
2023/03/06 03:13:03;;;;;;;;;;;;;;;12.07;70.18;100363.72;1260398;23;502;-67
2023/03/06 03:13:54;;;;;;;;;;;;;;;12.08;70.99;100359.22;1265754;23;650;-67
2023/03/06 03:14:44;;;;;;;;;;;;;;;12.07;70.37;100361.03;1265879;23;668;-66
2023/03/06 03:15:35;;;;;;;;;;;;;;;12.06;70.48;100354.00;1265884;23;610;-66
2023/03/06 03:16:25;;;;;;;;;;;;;;;12.05;70.49;100357.66;1266044;23;657;-66
2023/03/06 03:17:16;;;;;;;;;;;;;;;12.05;71.13;100354.13;1265827;23;652;-67
2023/03/06 03:18:06;;;;;;;;;;;;;;;12.05;70.33;100344.28;1261220;23;618;-67
2023/03/06 03:18:56;;;;;;;;;;;;;;;12.04;70.50;100350.59;1260219;23;677;-67
2023/03/06 03:19:47;;;;;;;;;;;;;;;12.05;70.32;100354.13;1265565;23;661;-67
2023/03/06 03:20:37;;;;;;;;;;;;;;;12.03;70.30;100353.38;1260952;23;625;-67
2023/03/06 03:21:28;;;;;;;;;;;;;;;12.03;70.68;100345.38;1260130;23;641;-66
2023/03/06 03:22:18;;;;;;;;;;;;;;;12.02;70.94;100347.19;1265539;23;610;-67
2023/03/06 03:23:08;;;;;;;;;;;;;;;12.04;70.84;100349.75;1265776;23;622;-67
2023/03/06 03:23:59;;;;;;;;;;;;;;;12.03;70.57;100345.38;1265403;23;613;-67
2023/03/06 03:24:49;;;;;;;;;;;;;;;12.03;70.42;100343.56;1265581;23;685;-66
2023/03/06 03:25:40;;;;;;;;;;;;;;;12.04;70.27;100339.06;1265587;23;610;-66
2023/03/06 03:26:30;;;;;;;;;;;;;;;12.04;70.60;100344.41;1266777;23;649;-66
2023/03/06 03:27:20;;;;;;;;;;;;;;;12.05;70.68;100349.63;1266064;23;676;-66
2023/03/06 03:28:11;;;;;;;;;;;;;;;12.04;70.74;100347.94;1265648;23;665;-66
2023/03/06 03:29:03;;;;;;;;;;;;;;;12.06;70.39;100339.81;1266783;23;652;-66
2023/03/06 03:29:53;;;;;;;;;;;;;;;12.06;70.31;100348.66;1266111;23;685;-66
2023/03/06 03:30:44;;;;;;;;;;;;;;;12.07;70.15;100346.84;1265720;23;614;-66
2023/03/06 03:31:34;;;;;;;;;;;;;;;12.04;71.18;100339.91;1266021;23;693;-66
2023/03/06 03:32:25;;;;;;;;;;;;;;;12.03;70.27;100340.03;1265359;23;653;-66
2023/03/06 03:33:15;;;;;;;;;;;;;;;12.04;70.87;100350.59;1265830;23;649;-66
2023/03/06 03:34:07;;;;;;;;;;;;;;;12.04;70.79;100347.94;1260758;23;622;-66
2023/03/06 03:34:57;;;;;;;;;;;;;;;12.06;71.15;100351.34;1260427;23;993;-66
2023/03/06 03:35:48;;;;;;;;;;;;;;;12.06;71.18;100346.00;1265345;23;625;-66
2023/03/06 03:36:38;;;;;;;;;;;;;;;12.06;70.13;100339.81;1266403;23;910;-66
2023/03/06 03:37:29;;;;;;;;;;;;;;;12.06;70.92;100340.66;1265416;23;680;-66
2023/03/06 03:38:19;;;;;;;;;;;;;;;12.04;70.72;100341.75;1265452;23;661;-66
2023/03/06 03:39:10;;;;;;;;;;;;;;;12.05;70.43;100343.44;1265859;23;704;-66
2023/03/06 03:40:00;;;;;;;;;;;;;;;12.03;70.68;100334.69;1265511;23;614;-66
2023/03/06 03:40:51;;;;;;;;;;;;;;;12.01;70.90;100334.81;1265817;23;658;-65
2023/03/06 03:41:41;;;;;;;;;;;;;;;12.01;70.59;100336.63;1260750;23;661;-65
2023/03/06 03:42:31;;;;;;;;;;;;;;;12.01;70.21;100328.63;1260059;23;704;-67
2023/03/06 03:43:22;;;;;;;;;;;;;;;12.00;70.94;100342.97;1265552;23;599;-66
2023/03/06 03:44:12;;;;;;;;;;;;;;;12.00;70.75;100321.63;1265538;23;728;-66
2023/03/06 03:45:03;;;;;;;;;;;;;;;11.99;70.49;100333.25;1265965;23;645;-66
2023/03/06 03:45:53;;;;;;;;;;;;;;;11.97;70.64;100332.53;1265495;23;625;-66
2023/03/06 03:46:43;;;;;;;;;;;;;;;11.98;70.42;100327.06;1265704;23;654;-66
2023/03/06 03:47:34;;;;;;;;;;;;;;;11.99;70.62;100319.91;1265461;23;622;-66
2023/03/06 03:48:24;;;;;;;;;;;;;;;11.98;70.86;100324.41;1266777;23;616;-66
2023/03/06 03:49:15;;;;;;;;;;;;;;;11.98;70.85;100329.75;1266670;23;664;-66
2023/03/06 03:50:05;;;;;;;;;;;;;;;11.97;71.15;100328.03;1265614;23;614;-67
2023/03/06 03:50:56;;;;;;;;;;;;;;;11.99;71.20;100322.59;1265807;23;677;-65
2023/03/06 03:51:46;;;;;;;;;;;;;;;11.99;71.07;100331.44;1265090;23;1982;-66
2023/03/06 03:52:36;;;;;;;;;;;;;;;12.00;70.33;100319.75;1266575;23;724;-66
2023/03/06 03:53:27;;;;;;;;;;;;;;;12.00;70.84;100318.94;1266311;23;532;-66
2023/03/06 03:54:17;;;;;;;;;;;;;;;12.00;70.06;100318.94;1266635;23;633;-66
2023/03/06 03:55:08;;;;;;;;;;;;;;;12.00;70.31;100311.75;1266368;23;731;-66
2023/03/06 03:55:58;;;;;;;;;;;;;;;11.99;70.75;100314.56;1265503;23;634;-67
2023/03/06 03:56:49;;;;;;;;;;;;;;;11.99;70.72;100315.41;1265642;23;725;-66
2023/03/06 03:57:39;;;;;;;;;;;;;;;11.98;71.07;100319.06;1265405;23;629;-65
2023/03/06 03:58:30;;;;;;;;;;;;;;;11.98;70.58;100319.06;1266454;23;637;-65
2023/03/06 03:59:20;;;;;;;;;;;;;;;11.98;70.82;100319.06;1266450;23;657;-66
2023/03/06 04:00:14;;;;;;;;;;;;;;;11.98;70.63;100318.22;1265819;23;645;-65
2023/03/06 04:01:05;;;;;;;;;;;;;;;11.97;70.28;100320.03;1265698;23;618;-65
2023/03/06 04:01:56;;;;;;;;;;;;;;;11.94;71.14;100317.59;1265583;23;689;-65
2023/03/06 04:02:46;;;;;;;;;;;;;;;11.96;70.22;100323.66;1265331;23;602;-65
2023/03/06 04:03:36;;;;;;;;;;;;;;;11.96;71.03;100315.66;1261144;23;747;-65
2023/03/06 04:04:27;;;;;;;;;;;;;;;11.95;70.98;100311.28;1260159;23;654;-65
2023/03/06 04:05:17;;;;;;;;;;;;;;;11.95;70.90;100315.78;1265575;23;776;-66
2023/03/06 04:06:08;;;;;;;;;;;;;;;11.96;70.31;100310.31;1266125;23;630;-66
2023/03/06 04:06:59;;;;;;;;;;;;;;;11.96;70.99;100307.66;1265780;23;645;-66
2023/03/06 04:07:49;;;;;;;;;;;;;;;11.97;70.40;100306.69;1261079;23;653;-67
2023/03/06 04:08:40;;;;;;;;;;;;;;;11.97;71.02;100311.16;1260639;23;889;-66
2023/03/06 04:09:30;;;;;;;;;;;;;;;11.97;70.30;100311.16;1265385;23;681;-66
2023/03/06 04:10:21;;;;;;;;;;;;;;;11.95;70.45;100308.63;1265676;23;689;-66
2023/03/06 04:11:11;;;;;;;;;;;;;;;11.96;71.08;100310.31;1265368;23;676;-66
2023/03/06 04:12:02;;;;;;;;;;;;;;;11.96;70.64;100307.66;1265593;23;1873;-66
2023/03/06 04:12:52;;;;;;;;;;;;;;;11.96;70.25;100309.47;1265331;23;653;-66
2023/03/06 04:13:42;;;;;;;;;;;;;;;11.95;71.04;100308.63;1265675;23;669;-66
2023/03/06 04:14:33;;;;;;;;;;;;;;;11.96;70.22;100301.47;1266069;23;681;-66
2023/03/06 04:15:23;;;;;;;;;;;;;;;11.97;70.81;100312.03;1266567;23;605;-66
2023/03/06 04:16:14;;;;;;;;;;;;;;;11.97;71.00;100301.34;1266615;23;681;-66
2023/03/06 04:17:04;;;;;;;;;;;;;;;11.96;70.26;100313.00;1266240;23;638;-66
2023/03/06 04:17:54;;;;;;;;;;;;;;;11.95;70.93;100311.28;1265898;23;688;-65
2023/03/06 04:18:45;;;;;;;;;;;;;;;11.95;70.24;100302.44;1266279;23;645;-65
2023/03/06 04:19:35;;;;;;;;;;;;;;;11.95;70.27;100307.78;1260840;23;629;-66
2023/03/06 04:20:26;;;;;;;;;;;;;;;11.93;70.34;100305.22;1259942;23;670;-66
2023/03/06 04:21:17;;;;;;;;;;;;;;;11.95;70.26;100307.78;1265645;23;665;-66
2023/03/06 04:22:07;;;;;;;;;;;;;;;11.95;71.06;100310.44;1265519;23;645;-66
2023/03/06 04:22:58;;;;;;;;;;;;;;;11.95;70.57;100313.09;1266523;23;688;-66
2023/03/06 04:23:48;;;;;;;;;;;;;;;11.93;70.88;100305.22;1260874;23;712;-66
2023/03/06 04:24:39;;;;;;;;;;;;;;;11.93;70.64;100307.03;1260014;23;617;-66
2023/03/06 04:25:29;;;;;;;;;;;;;;;11.92;70.93;100297.31;1265580;23;613;-66
2023/03/06 04:26:19;;;;;;;;;;;;;;;11.93;70.75;100302.53;1265611;23;704;-66