Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:00:33;;;;;;;2.35;1.92;;;;;;;;;;4986198;28;20046;-58
2023/03/31 00:03:01;;;;;;;2.45;1.80;;;;;;;;;;4983458;28;20510;-57
2023/03/31 00:05:36;;;;;;;2.28;1.88;;;;;;;;;;4987532;28;20049;-58
2023/03/31 00:08:04;;;;;;;3.03;2.20;;;;;;;;;;4986783;28;20047;-58
2023/03/31 00:10:41;;;;;;;2.25;1.88;;;;;;;;;;4981338;28;20054;-58
2023/03/31 00:13:15;;;;;;;2.67;1.90;;;;;;;;;;4982227;28;21458;-56
2023/03/31 00:15:58;;;;;;;3.05;1.90;;;;;;;;;;4986090;28;20116;-57
2023/03/31 00:18:25;;;;;;;2.03;1.60;;;;;;;;;;4983053;28;20511;-56
2023/03/31 00:21:13;;;;;;;2.40;1.88;;;;;;;;;;4985211;28;20054;-58
2023/03/31 00:23:40;;;;;;;2.30;1.90;;;;;;;;;;4983047;28;20058;-56
2023/03/31 00:26:14;;;;;;;2.30;1.50;;;;;;;;;;4986327;28;20422;-55
2023/03/31 00:28:41;;;;;;;2.15;1.40;;;;;;;;;;4985515;28;20053;-57
2023/03/31 00:31:09;;;;;;;3.10;1.65;;;;;;;;;;4980828;28;20145;-62
2023/03/31 00:33:42;;;;;;;1.98;1.65;;;;;;;;;;4984959;28;20060;-61
2023/03/31 00:36:09;;;;;;;2.70;1.58;;;;;;;;;;4984486;28;20055;-61
2023/03/31 00:38:45;;;;;;;2.40;1.80;;;;;;;;;;4987937;28;20061;-62
2023/03/31 00:41:12;;;;;;;2.58;1.52;;;;;;;;;;4989761;28;20141;-61
2023/03/31 00:43:41;;;;;;;1.90;1.70;;;;;;;;;;4986866;28;20057;-60
2023/03/31 00:46:26;;;;;;;2.22;1.50;;;;;;;;;;4989063;28;20141;-55
2023/03/31 00:48:57;;;;;;;1.60;1.50;;;;;;;;;;4985555;28;20588;-57
2023/03/31 00:51:34;;;;;;;1.92;1.67;;;;;;;;;;4987344;28;20046;-57
2023/03/31 00:54:03;;;;;;;1.77;1.50;;;;;;;;;;4984503;28;20058;-58
2023/03/31 00:56:39;;;;;;;1.48;1.08;;;;;;;;;;4989292;28;20134;-56
2023/03/31 00:59:08;;;;;;;1.70;1.50;;;;;;;;;;4985273;28;20650;-61
2023/03/31 01:01:44;;;;;;;1.90;1.50;;;;;;;;;;4984342;28;20410;-55
2023/03/31 01:04:12;;;;;;;1.98;1.25;;;;;;;;;;4989563;28;20140;-58
2023/03/31 01:06:56;;;;;;;1.60;1.50;;;;;;;;;;4982631;28;20137;-57
2023/03/31 01:09:33;;;;;;;1.73;1.40;;;;;;;;;;4982624;28;20042;-58
2023/03/31 01:12:05;;;;;;;1.90;1.50;;;;;;;;;;4988475;28;20521;-58
2023/03/31 01:14:46;;;;;;;1.77;1.40;;;;;;;;;;4986554;28;20055;-52
2023/03/31 01:17:17;;;;;;;2.25;1.70;;;;;;;;;;4988817;28;20180;-48
2023/03/31 01:19:54;;;;;;;2.47;1.70;;;;;;;;;;4991970;28;20113;-53
2023/03/31 01:22:25;;;;;;;2.13;1.77;;;;;;;;;;4988580;28;20137;-55
2023/03/31 01:25:00;;;;;;;2.40;1.85;;;;;;;;;;4984923;28;20522;-67
2023/03/31 01:27:36;;;;;;;1.77;1.52;;;;;;;;;;4970062;28;20050;-68
2023/03/31 01:30:36;;;;;;;1.88;1.67;;;;;;;;;;4988714;28;20673;-56
2023/03/31 01:33:24;;;;;;;2.40;1.77;;;;;;;;;;4985562;28;20050;-58
2023/03/31 01:36:08;;;;;;;1.63;1.45;;;;;;;;;;4985980;28;20056;-55
2023/03/31 01:38:56;;;;;;;1.67;0.98;;;;;;;;;;4991683;28;20046;-55
2023/03/31 01:41:35;;;;;;;2.05;1.60;;;;;;;;;;4992772;28;20046;-53
2023/03/31 01:44:05;;;;;;;2.03;1.50;;;;;;;;;;4988764;28;20069;-60
2023/03/31 01:46:46;;;;;;;1.73;1.25;;;;;;;;;;4985273;28;20065;-60
2023/03/31 01:49:32;;;;;;;1.45;1.35;;;;;;;;;;4991138;28;20445;-61
2023/03/31 01:52:08;;;;;;;1.60;1.50;;;;;;;;;;4986943;28;20137;-60
2023/03/31 01:54:49;;;;;;;2.15;1.45;;;;;;;;;;4986969;28;20054;-61
2023/03/31 01:57:35;;;;;;;1.95;1.60;;;;;;;;;;4986418;28;20057;-61
2023/03/31 02:00:07;;;;;;;2.75;1.45;;;;;;;;;;4987609;28;20149;-61
2023/03/31 02:02:41;;;;;;;1.98;1.63;;;;;;;;;;4986363;28;20141;-61
2023/03/31 02:05:15;;;;;;;1.90;1.52;;;;;;;;;;4988593;28;20141;-57
2023/03/31 02:07:57;;;;;;;2.00;1.65;;;;;;;;;;4984649;28;20062;-56
2023/03/31 02:10:25;;;;;;;1.80;1.65;;;;;;;;;;4985480;28;20509;-56
2023/03/31 02:13:13;;;;;;;1.75;1.50;;;;;;;;;;4986617;28;20129;-56
2023/03/31 02:15:50;;;;;;;2.40;1.50;;;;;;;;;;4984540;28;20061;-54
2023/03/31 02:18:26;;;;;;;2.10;1.42;;;;;;;;;;4984123;28;20054;-55
2023/03/31 02:20:56;;;;;;;1.67;1.45;;;;;;;;;;4992534;28;20054;-56
2023/03/31 02:23:31;;;;;;;1.63;1.38;;;;;;;;;;4992511;28;20054;-55
2023/03/31 02:26:04;;;;;;;1.77;1.50;;;;;;;;;;4985299;28;20050;-55
2023/03/31 02:28:38;;;;;;;2.10;1.65;;;;;;;;;;4989406;28;20061;-56
2023/03/31 02:31:05;;;;;;;1.50;1.40;;;;;;;;;;4987829;28;20137;-54
2023/03/31 02:33:33;;;;;;;1.65;1.48;;;;;;;;;;4984007;28;20058;-59
2023/03/31 02:36:07;;;;;;;1.92;1.70;;;;;;;;;;4971274;28;20109;-52
2023/03/31 02:38:37;;;;;;;2.28;1.65;;;;;;;;;;4988124;28;20050;-57
2023/03/31 02:41:11;;;;;;;1.67;1.30;;;;;;;;;;4989420;28;20105;-57
2023/03/31 02:43:39;;;;;;;1.67;1.50;;;;;;;;;;4989774;28;20145;-58
2023/03/31 02:46:06;;;;;;;;;;;;;;;;;;4986175;28;20510;-56
2023/03/31 02:48:42;;;;;;;1.77;1.33;;;;;;;;;;4985791;28;19929;-56
2023/03/31 02:51:10;;;;;;;1.75;1.30;;;;;;;;;;4984956;28;20050;-54
2023/03/31 02:53:57;;;;;;;1.63;1.52;;;;;;;;;;4986635;28;20137;-55
2023/03/31 02:56:43;;;;;;;1.25;1.15;;;;;;;;;;4971461;28;20086;-55
2023/03/31 02:59:34;;;;;;;1.92;1.70;;;;;;;;;;4986346;28;20698;-69
2023/03/31 03:02:17;;;;;;;1.77;1.30;;;;;;;;;;4981857;28;20572;-53
2023/03/31 03:05:13;;;;;;;1.33;1.23;;;;;;;;;;4985187;28;20059;-52
2023/03/31 03:07:51;;;;;;;1.60;1.45;;;;;;;;;;4988335;28;20054;-53
2023/03/31 03:10:35;;;;;;;1.50;1.40;;;;;;;;;;4985921;28;20538;-54
2023/03/31 03:13:25;;;;;;;3.00;1.50;;;;;;;;;;4987238;28;20141;-55
2023/03/31 03:16:06;;;;;;;1.73;1.50;;;;;;;;;;4966360;28;20589;-53
2023/03/31 03:18:34;;;;;;;2.75;1.40;;;;;;;;;;4966939;28;20139;-68
2023/03/31 03:21:07;;;;;;;1.45;1.35;;;;;;;;;;4964852;28;20141;-69
2023/03/31 03:23:34;;;;;;;1.60;1.38;;;;;;;;;;4962292;28;20051;-68
2023/03/31 03:26:01;;;;;;;2.05;1.65;;;;;;;;;;4968209;28;20082;-68
2023/03/31 03:28:35;;;;;;;2.20;1.60;;;;;;;;;;4962092;28;20598;-54
2023/03/31 03:31:02;;;;;;;1.45;1.33;;;;;;;;;;4962986;28;21623;-58
2023/03/31 03:33:36;;;;;;;1.73;1.35;;;;;;;;;;4959335;28;20062;-59
2023/03/31 03:36:04;;;;;;;2.03;1.50;;;;;;;;;;4967213;28;20118;-58
2023/03/31 03:38:31;;;;;;;1.92;1.50;;;;;;;;;;4969628;28;20130;-57
2023/03/31 03:41:05;;;;;;;2.03;1.60;;;;;;;;;;4964983;28;20082;-58
2023/03/31 03:43:32;;;;;;;1.50;1.40;;;;;;;;;;4965155;28;20171;-57
2023/03/31 03:46:00;;;;;;;1.80;1.52;;;;;;;;;;4967839;28;20434;-54
2023/03/31 03:48:34;;;;;;;1.85;1.60;;;;;;;;;;4960819;28;21887;-59
2023/03/31 03:51:01;;;;;;;1.48;1.27;;;;;;;;;;4968893;28;20449;-58
2023/03/31 03:53:35;;;;;;;2.90;1.90;;;;;;;;;;4965487;28;20437;-57
2023/03/31 03:56:02;;;;;;;1.63;1.52;;;;;;;;;;4966689;28;20054;-58
2023/03/31 03:58:30;;;;;;;;;;;;;;;;;;4966294;28;20102;-57
2023/03/31 04:01:03;;;;;;;2.42;1.42;;;;;;;;;;4964851;28;19927;-57
2023/03/31 04:03:31;;;;;;;1.85;1.65;;;;;;;;;;4966854;28;20125;-57
2023/03/31 04:05:58;;;;;;;1.65;1.50;;;;;;;;;;4965586;28;20059;-68
2023/03/31 04:08:32;;;;;;;1.67;1.50;;;;;;;;;;4958313;28;20149;-68
2023/03/31 04:10:59;;;;;;;1.40;1.30;;;;;;;;;;4962076;28;20058;-68
2023/03/31 04:13:40;;;;;;;1.33;1.23;;;;;;;;;;4968413;28;20046;-68
2023/03/31 04:16:15;;;;;;;1.70;1.50;;;;;;;;;;4987957;28;20141;-68
2023/03/31 04:18:49;;;;;;;1.77;1.65;;;;;;;;;;4985913;28;20058;-68
2023/03/31 04:21:23;;;;;;;2.08;1.88;;;;;;;;;;4989182;28;20759;-68
2023/03/31 04:23:57;;;;;;;1.83;1.40;;;;;;;;;;4987527;28;20529;-57
2023/03/31 04:26:42;;;;;;;3.67;1.70;;;;;;;;;;4985040;28;20050;-61
2023/03/31 04:29:11;;;;;;;;;;;;;;;;;;4983138;28;20580;-61
2023/03/31 04:31:46;;;;;;;1.92;1.73;;;;;;;;;;4983855;28;19925;-61
2023/03/31 04:34:13;;;;;;;;;;;;;;;;;;4979348;28;20077;-61
2023/03/31 04:36:45;;;;;;;1.77;1.63;;;;;;;;;;4985093;28;19936;-61
2023/03/31 04:39:25;;;;;;;2.08;1.88;;;;;;;;;;4992241;28;20054;-61
2023/03/31 04:41:53;;;;;;;3.92;2.00;;;;;;;;;;4981317;28;20063;-58
2023/03/31 04:44:28;;;;;;;2.80;2.10;;;;;;;;;;4983729;28;20054;-56
2023/03/31 04:46:55;;;;;;;2.17;1.95;;;;;;;;;;4982063;28;20137;-57
2023/03/31 04:49:32;;;;;;;2.50;2.20;;;;;;;;;;4982956;28;20960;-58
2023/03/31 04:51:59;;;;;;;2.58;2.33;;;;;;;;;;4985714;28;20066;-61
2023/03/31 04:54:26;;;;;;;3.30;2.05;;;;;;;;;;4987880;28;20540;-57
2023/03/31 04:57:00;;;;;;;2.05;1.70;;;;;;;;;;4985965;28;20065;-57
2023/03/31 04:59:27;;;;;;;2.35;1.92;;;;;;;;;;4984745;28;20050;-56
2023/03/31 05:02:02;;;;;;;2.03;1.65;;;;;;;;;;4984201;28;20433;-59
2023/03/31 05:04:29;;;;;;;2.47;1.95;;;;;;;;;;4984799;28;20058;-59
2023/03/31 05:06:56;;;;;;;2.78;2.10;;;;;;;;;;4984958;28;20055;-58
2023/03/31 05:09:30;;;;;;;2.50;1.90;;;;;;;;;;4987056;28;20065;-57
2023/03/31 05:12:00;;;;;;;2.25;2.05;;;;;;;;;;4986441;28;20061;-58
2023/03/31 05:14:27;;;;;;;2.30;2.10;;;;;;;;;;4981958;28;20129;-58
2023/03/31 05:17:07;;;;;;;3.15;2.65;;;;;;;;;;4975677;28;20060;-59
2023/03/31 05:19:41;;;;;;;3.97;2.15;;;;;;;;;;4979033;28;20470;-53
2023/03/31 05:22:08;;;;;;;2.65;2.03;;;;;;;;;;4986081;28;20456;-61
2023/03/31 05:24:35;;;;;;;2.15;1.90;;;;;;;;;;4982866;28;20062;-61
2023/03/31 05:27:09;;;;;;;3.30;2.40;;;;;;;;;;4985702;28;20050;-61
2023/03/31 05:29:36;;;;;;;2.78;2.10;;;;;;;;;;4981002;28;20058;-61
2023/03/31 05:32:10;;;;;;;2.30;1.90;;;;;;;;;;4973602;28;20441;-61
2023/03/31 05:34:37;;;;;;;2.20;2.00;;;;;;;;;;4974014;28;20062;-61
2023/03/31 05:37:05;;;;;;;1.85;1.70;;;;;;;;;;4981542;28;20052;-61
2023/03/31 05:39:38;;;;;;;2.78;2.00;;;;;;;;;;4982528;28;20518;-57
2023/03/31 05:42:06;;;;;;;2.70;2.20;;;;;;;;;;4980766;28;20058;-57
2023/03/31 05:44:40;;;;;;;2.13;1.92;;;;;;;;;;4984638;28;20060;-56
2023/03/31 05:47:07;;;;;;;1.77;1.67;;;;;;;;;;4967487;28;20054;-55
2023/03/31 05:49:35;;;;;;;3.00;2.05;;;;;;;;;;4981957;28;20050;-58
2023/03/31 05:52:08;;;;;;;2.15;1.95;;;;;;;;;;4981625;28;20536;-55
2023/03/31 05:54:36;;;;;;;2.13;1.92;;;;;;;;;;4984079;28;20051;-57
2023/03/31 05:57:10;;;;;;;2.53;1.70;;;;;;;;;;4988461;28;20042;-55
2023/03/31 05:59:39;;;;;;;2.45;2.05;;;;;;;;;;4989661;28;20062;-57
2023/03/31 06:02:06;;;;;;;2.47;2.20;;;;;;;;;;4985452;28;20050;-56
2023/03/31 06:04:42;;;;;;;2.08;1.85;;;;;;;;;;4992872;28;20065;-57
2023/03/31 06:07:10;;;;;;;2.13;1.92;;;;;;;;;;4985097;28;20535;-69
2023/03/31 06:09:43;;;;;;;2.20;1.80;;;;;;;;;;4987558;28;20062;-57
2023/03/31 06:12:10;;;;;;;4.07;1.77;;;;;;;;;;4991620;28;20093;-57
2023/03/31 06:14:51;;;;;;;2.38;1.90;;;;;;;;;;4989441;28;20541;-56
2023/03/31 06:17:18;;;;;;;2.22;1.90;;;;;;;;;;4986801;28;20058;-58
2023/03/31 06:19:52;;;;;;;2.03;1.80;;;;;;;;;;4988452;28;20253;-52
2023/03/31 06:22:19;;;;;;;2.30;1.70;;;;;;;;;;4990742;28;20060;-54
2023/03/31 06:24:47;;;;;;;2.20;1.90;;;;;;;;;;4988595;28;21715;-60
2023/03/31 06:27:20;;;;;;;2.20;1.60;;;;;;;;;;4987214;28;20592;-56
2023/03/31 06:29:49;;;;;;;2.20;2.00;;;;;;;;;;4987114;28;20112;-68
2023/03/31 06:32:22;;;;;;;2.10;1.90;;;;;;;;;;4987676;28;20068;-68
2023/03/31 06:34:49;;;;;;;1.58;1.48;;;;;;;;;;4987010;28;20046;-68
2023/03/31 06:37:17;;;;;;;2.80;1.80;;;;;;;;;;4984920;28;20062;-68
2023/03/31 06:39:50;;;;;;;3.20;2.25;;;;;;;;;;4988741;28;20540;-69
2023/03/31 06:42:17;;;;;;;1.95;1.77;;;;;;;;;;4986379;28;20508;-69
2023/03/31 06:44:51;;;;;;;2.00;1.80;;;;;;;;;;4984225;28;20055;-53
2023/03/31 06:47:19;;;;;;;2.90;1.85;;;;;;;;;;4985679;28;20062;-61
2023/03/31 06:49:46;;;;;;;2.17;1.77;;;;;;;;;;4988887;28;20065;-61
2023/03/31 06:52:20;;;;;;;2.60;2.00;;;;;;;;;;4988151;28;20137;-61
2023/03/31 06:54:47;;;;;;;1.98;1.75;;;;;;;;;;4989121;28;20046;-61
2023/03/31 06:57:21;;;;;;;2.40;1.80;;;;;;;;;;4989364;28;20054;-61
2023/03/31 06:59:48;;;;;;;14.23;2.42;;;;;;;;;;4985166;28;20051;-61
2023/03/31 07:02:16;;;;;;;2.22;1.80;;;;;;;;;;4987419;28;20531;-56
2023/03/31 07:04:49;;;;;;;2.88;1.95;;;;;;;;;;4985769;28;20498;-51
2023/03/31 07:07:16;;;;;;;3.05;2.10;;;;;;;;;;4987010;28;20055;-54
2023/03/31 07:09:50;;;;;;;2.35;2.10;;;;;;;;;;4982796;28;20069;-57
2023/03/31 07:12:17;;;;;;;2.97;2.13;;;;;;;;;;4988233;28;20042;-58
2023/03/31 07:14:44;;;;;;;2.42;1.88;;;;;;;;;;4984761;28;20428;-61
2023/03/31 07:17:29;;;;;;;2.83;2.22;;;;;;;;;;4982789;28;20054;-61
2023/03/31 07:19:56;;;;;;;2.28;1.80;;;;;;;;;;4985808;28;20062;-60
2023/03/31 07:22:30;;;;;;;2.17;1.95;;;;;;;;;;4985397;28;20507;-61
2023/03/31 07:24:58;;;;;;;2.00;1.80;;;;;;;;;;4986397;28;20054;-61
2023/03/31 07:27:25;;;;;;;2.47;2.10;;;;;;;;;;4991756;28;20058;-60
2023/03/31 07:29:58;;;;;;;2.67;1.98;;;;;;;;;;4987733;28;20659;-54
2023/03/31 07:32:25;;;;;;;2.50;2.05;;;;;;;;;;4987008;28;20132;-57
2023/03/31 07:34:59;;;;;;;3.17;2.28;;;;;;;;;;4987734;28;20132;-56
2023/03/31 07:37:27;;;;;;;3.13;2.30;;;;;;;;;;4988083;28;20054;-55
2023/03/31 07:39:54;;;;;;;2.35;2.00;;;;;;;;;;4986514;28;20188;-51
2023/03/31 07:42:28;;;;;;;3.17;2.20;;;;;;;;;;4987777;28;20257;-54
2023/03/31 07:44:56;;;;;;;2.72;2.00;;;;;;;;;;4985442;28;20141;-57
2023/03/31 07:47:30;;;;;;;2.58;2.20;;;;;;;;;;4988176;28;20050;-52
2023/03/31 07:49:58;;;;;;;3.22;2.30;;;;;;;;;;4985715;28;20050;-56
2023/03/31 07:52:25;;;;;;;4.15;2.33;;;;;;;;;;4986414;28;20141;-54
2023/03/31 07:54:58;;;;;;;3.47;2.15;;;;;;;;;;4988772;28;20138;-57
2023/03/31 07:57:25;;;;;;;3.28;2.38;;;;;;;;;;4990790;28;20066;-50
2023/03/31 08:00:00;;;;;;;4.15;2.33;;;;;;;;;;4988441;28;20091;-61
2023/03/31 08:02:28;;;;;;;2.40;2.20;;;;;;;;;;4986227;28;20588;-61
2023/03/31 08:04:55;;;;;;;2.97;2.22;;;;;;;;;;4987649;28;20050;-61
2023/03/31 08:07:29;;;;;;;3.45;2.47;;;;;;;;;;4987715;28;20062;-61
2023/03/31 08:09:57;;;;;;;4.25;2.33;;;;;;;;;;4986336;28;20494;-57
2023/03/31 08:12:31;;;;;;;3.08;2.42;;;;;;;;;;4989239;28;20133;-61
2023/03/31 08:15:12;;;;;;;3.25;2.25;;;;;;;;;;4989309;28;20073;-60
2023/03/31 08:17:46;;;;;;;3.05;2.42;;;;;;;;;;4984121;28;20052;-60
2023/03/31 08:20:14;;;;;;;3.45;2.47;;;;;;;;;;4987287;28;20545;-60
2023/03/31 08:22:41;;;;;;;;;;;;;;;;;;4986768;28;20058;-60
2023/03/31 08:25:22;;;;;;;2.40;2.20;;;;;;;;;;4988619;28;19922;-61
2023/03/31 08:27:50;;;;;;;3.85;2.47;;;;;;;;;;4993664;28;20046;-69
2023/03/31 08:30:23;;;;;;;3.45;2.25;;;;;;;;;;4985032;28;20057;-69
2023/03/31 08:32:57;;;;;;;3.72;2.53;;;;;;;;;;4986320;28;22518;-69
2023/03/31 08:35:38;;;;;;;3.92;2.65;;;;;;;;;;4983033;28;20045;-69
2023/03/31 08:38:12;;;;;;;3.30;2.58;;;;;;;;;;4985207;28;20054;-50
2023/03/31 08:40:46;;;;;;;2.65;2.25;;;;;;;;;;4985799;28;20509;-56
2023/03/31 08:43:22;;;;;;;3.05;2.22;;;;;;;;;;4987254;28;20429;-57
2023/03/31 08:45:56;;;;;;;4.03;2.38;;;;;;;;;;4990435;28;20055;-54
2023/03/31 08:48:44;;;;;;;2.72;2.35;;;;;;;;;;4985974;28;20054;-54
2023/03/31 08:51:20;;;;;;;3.67;2.70;;;;;;;;;;4985661;28;20145;-56
2023/03/31 08:54:01;;;;;;;2.60;2.25;;;;;;;;;;4985623;28;20054;-58
2023/03/31 08:56:36;;;;;;;3.15;2.60;;;;;;;;;;4983269;28;20412;-57
2023/03/31 08:59:30;;;;;;;2.50;2.20;;;;;;;;;;4986430;28;20050;-56
2023/03/31 09:02:12;;;;;;;2.80;2.28;;;;;;;;;;4987008;28;20050;-58
2023/03/31 09:04:56;;;;;;;5.28;2.72;;;;;;;;;;4985057;28;20462;-57
2023/03/31 09:07:27;;;;;;;2.22;1.90;;;;;;;;;;4986255;28;20536;-54
2023/03/31 09:10:12;;;;;;;3.78;2.22;;;;;;;;;;4990010;28;20291;-68
2023/03/31 09:12:58;;;;;;;11.90;2.72;;;;;;;;;;4988506;28;20065;-67
2023/03/31 09:15:47;;;;;;;4.15;2.22;;;;;;;;;;4983537;28;20063;-68
2023/03/31 09:18:23;;;;;;;3.30;2.33;;;;;;;;;;4984973;28;20055;-69
2023/03/31 09:21:06;;;;;;;2.70;2.20;;;;;;;;;;4983668;28;20633;-68
2023/03/31 09:23:46;;;;;;;4.10;2.80;;;;;;;;;;4983063;28;20065;-61
2023/03/31 09:26:40;;;;;;;3.63;2.42;;;;;;;;;;4986666;28;20525;-62
2023/03/31 09:29:14;;;;;;;3.10;2.30;;;;;;;;;;4984112;28;20080;-61
2023/03/31 09:31:48;;;;;;;3.20;2.63;;;;;;;;;;4985004;28;20150;-61
2023/03/31 09:34:17;;;;;;;4.15;2.50;;;;;;;;;;4991476;28;20054;-69
2023/03/31 09:36:44;;;;;;;3.20;2.80;;;;;;;;;;4989107;28;20585;-55
2023/03/31 09:39:18;;;;;;;3.67;2.83;;;;;;;;;;4986740;28;20792;-57
2023/03/31 09:41:48;;;;;;;5.45;2.63;;;;;;;;;;4987476;28;21990;-58
2023/03/31 09:44:48;;;;;;;5.57;2.90;;;;;;;;;;4992105;28;20521;-58
2023/03/31 09:47:18;;;;;;;3.17;2.63;;;;;;;;;;4987383;28;20050;-54
2023/03/31 09:49:52;;;;;;;3.40;2.90;;;;;;;;;;4992664;28;20481;-58
2023/03/31 09:52:29;;;;;;;4.38;2.80;;;;;;;;;;4987554;28;20054;-61
2023/03/31 09:55:06;;;;;;;5.55;3.17;;;;;;;;;;4991614;28;20062;-61
2023/03/31 09:57:35;;;;;;;3.50;2.47;;;;;;;;;;4989144;28;20054;-61
2023/03/31 10:00:15;;;;;;;3.83;2.97;;;;;;;;;;4988051;28;20561;-61
2023/03/31 10:02:53;;;;;;;3.20;2.50;;;;;;;;;;4989848;28;20049;-53
2023/03/31 10:05:31;;;;;;;5.40;2.90;;;;;;;;;;4985764;28;20509;-61
2023/03/31 10:08:10;;;;;;;3.13;2.78;;;;;;;;;;4988382;28;20050;-61
2023/03/31 10:10:38;;;;;;;3.20;2.90;;;;;;;;;;4986907;28;20117;-61
2023/03/31 10:13:15;;;;;;;4.35;2.60;;;;;;;;;;4988309;28;20141;-61
2023/03/31 10:15:49;;;;;;;3.00;2.53;;;;;;;;;;4989382;28;20929;-61
2023/03/31 10:18:37;;;;;;;4.18;2.35;;;;;;;;;;4986536;28;20518;-61
2023/03/31 10:21:05;;;;;;;2.55;2.33;;;;;;;;;;4986196;28;20054;-68
2023/03/31 10:23:45;;;;;;;3.25;2.75;;;;;;;;;;4986741;28;20177;-68
2023/03/31 10:26:15;;;;;;;3.72;2.95;;;;;;;;;;4988486;28;20364;-69
2023/03/31 10:29:04;;;;;;;5.13;3.17;;;;;;;;;;4986839;28;20133;-69
2023/03/31 10:31:38;;;;;;;4.20;3.00;;;;;;;;;;4988636;28;20140;-54
2023/03/31 10:34:15;;;;;;;4.32;2.70;;;;;;;;;;4988686;28;20159;-62
2023/03/31 10:36:46;;;;;;;5.70;3.05;;;;;;;;;;4988076;28;20137;-61
2023/03/31 10:39:31;;;;;;;5.22;2.63;;;;;;;;;;4985556;28;20135;-62
2023/03/31 10:41:58;;;;;;;;;;;;;;;;;;4989867;28;20101;-62
2023/03/31 10:44:35;;;;;;;5.07;3.20;;;;;;;;;;4984576;28;19925;-62
2023/03/31 10:47:04;;;;;;;3.42;2.45;;;;;;;;;;4990321;28;20149;-62
2023/03/31 10:49:36;;;;;;;6.63;3.40;;;;;;;;;;4985986;28;20077;-56
2023/03/31 10:52:28;;;;;;;3.80;2.75;;;;;;;;;;4983477;28;20081;-56
2023/03/31 10:55:02;;;;;;;4.63;3.17;;;;;;;;;;4986191;28;20061;-56
2023/03/31 10:57:55;;;;;;;4.07;3.00;;;;;;;;;;4988126;28;20710;-58
2023/03/31 11:00:36;;;;;;;4.40;3.33;;;;;;;;;;4986770;28;20137;-58
2023/03/31 11:03:06;;;;;;;3.65;3.20;;;;;;;;;;4983768;28;20078;-55
2023/03/31 11:05:58;;;;;;;3.83;2.15;;;;;;;;;;4986503;28;20057;-56
2023/03/31 11:08:37;;;;;;;3.13;2.83;;;;;;;;;;4983325;28;20215;-56
2023/03/31 11:11:30;;;;;;;4.00;2.90;;;;;;;;;;4985670;28;20042;-58
2023/03/31 11:14:02;;;;;;;4.05;2.95;;;;;;;;;;4989304;28;20058;-57
2023/03/31 11:16:41;;;;;;;;;;;;;;;;;;4949566;28;20061;-57
2023/03/31 11:19:11;;;;;;;4.50;3.35;;;;;;;;;;4948803;28;19938;-56
2023/03/31 11:21:48;;;;;;;34.40;4.88;;;;;;;;;;4947418;28;20063;-55
2023/03/31 11:24:25;;;;;;;3.97;3.10;;;;;;;;;;4949290;28;20069;-57
2023/03/31 11:26:52;;;;;;;4.13;3.00;;;;;;;;;;4949553;28;20067;-54
2023/03/31 11:29:31;;;;;;;4.63;3.13;;;;;;;;;;4950505;28;20043;-57
2023/03/31 11:32:02;;;;;;;4.97;3.10;;;;;;;;;;4949439;28;20063;-56
2023/03/31 11:34:38;;;;;;;3.88;2.97;;;;;;;;;;4948537;28;20434;-58
2023/03/31 11:37:30;;;;;;;4.10;3.33;;;;;;;;;;4948574;28;20055;-58
2023/03/31 11:40:10;;;;;;;4.05;2.78;;;;;;;;;;4926923;28;20491;-58
2023/03/31 11:42:49;;;;;;;4.88;2.90;;;;;;;;;;4947736;28;20053;-59
2023/03/31 11:45:26;;;;;;;4.97;3.08;;;;;;;;;;4948633;28;20925;-58
2023/03/31 11:47:55;;;;;;;4.13;3.10;;;;;;;;;;4949631;28;20131;-58
2023/03/31 11:50:24;;;;;;;4.40;3.08;;;;;;;;;;4949761;28;20043;-58
2023/03/31 11:53:02;;;;;;;4.32;3.08;;;;;;;;;;4948940;28;20158;-54
2023/03/31 11:55:31;;;;;;;5.18;3.28;;;;;;;;;;4949960;28;20138;-57
2023/03/31 11:58:04;;;;;;;3.50;3.08;;;;;;;;;;4948702;28;20115;-59
2023/03/31 12:00:38;;;;;;;4.10;3.13;;;;;;;;;;4950356;28;20051;-57
2023/03/31 12:03:14;;;;;;;7.25;3.42;;;;;;;;;;4947242;28;20047;-58
2023/03/31 12:05:47;;;;;;;4.30;3.35;;;;;;;;;;4948212;28;20054;-56
2023/03/31 12:08:36;;;;;;;4.65;3.25;;;;;;;;;;4949601;28;20078;-58
2023/03/31 12:11:12;;;;;;;3.58;2.97;;;;;;;;;;4950518;28;20051;-58
2023/03/31 12:13:50;;;;;;;4.70;3.50;;;;;;;;;;4945678;28;20523;-57
2023/03/31 12:16:26;;;;;;;6.15;3.28;;;;;;;;;;4983501;28;21338;-57
2023/03/31 12:19:07;;;;;;;4.70;2.97;;;;;;;;;;4983508;28;20509;-55
2023/03/31 12:21:35;;;;;;;9.10;3.35;;;;;;;;;;4985160;28;20136;-58
2023/03/31 12:24:12;;;;;;;3.20;2.78;;;;;;;;;;4986590;28;20074;-58
2023/03/31 12:26:56;;;;;;;4.43;3.35;;;;;;;;;;4969907;28;20060;-58
2023/03/31 12:29:33;;;;;;;3.90;3.10;;;;;;;;;;4968998;28;20050;-59
2023/03/31 12:32:02;;;;;;;4.85;3.78;;;;;;;;;;4988338;28;20529;-57
2023/03/31 12:34:30;;;;;;;5.93;3.80;;;;;;;;;;4986034;28;20518;-59
2023/03/31 12:37:14;;;;;;;4.60;3.50;;;;;;;;;;4986898;28;20529;-57
2023/03/31 12:39:41;;;;;;;;;;;;;;;;;;4985405;28;20060;-54
2023/03/31 12:42:18;;;;;;;5.45;3.47;;;;;;;;;;4990925;28;20290;-62
2023/03/31 12:44:55;;;;;;;6.60;4.13;;;;;;;;;;4984493;28;20056;-61
2023/03/31 12:47:40;;;;;;;4.38;3.45;;;;;;;;;;4987594;28;20064;-62
2023/03/31 12:50:27;;;;;;;5.10;3.90;;;;;;;;;;4985482;28;20078;-62
2023/03/31 12:53:19;;;;;;;6.53;4.50;;;;;;;;;;4984841;28;20047;-62
2023/03/31 12:55:47;;;;;;;6.95;3.92;;;;;;;;;;4986482;28;20129;-63
2023/03/31 12:58:25;;;;;;;5.32;3.97;;;;;;;;;;4987749;28;20061;-63
2023/03/31 13:01:09;;;;;;;5.25;4.13;;;;;;;;;;4968865;28;20502;-63
2023/03/31 13:03:45;;;;;;;7.03;4.05;;;;;;;;;;4980913;28;20426;-65
2023/03/31 13:06:32;;;;;;;5.60;3.88;;;;;;;;;;4984282;28;20085;-63
2023/03/31 13:09:10;;;;;;;7.20;4.07;;;;;;;;;;4982441;28;20049;-63
2023/03/31 13:11:39;;;;;;;5.45;4.15;;;;;;;;;;4991409;28;20065;-63
2023/03/31 13:14:25;;;;;;;5.63;3.85;;;;;;;;;;4983663;28;20134;-64
2023/03/31 13:17:11;;;;;;;6.75;4.07;;;;;;;;;;4964899;28;20055;-63
2023/03/31 13:19:46;;;;;;;5.05;3.88;;;;;;;;;;4963086;28;20062;-63
2023/03/31 13:22:29;;;;;;;5.40;3.97;;;;;;;;;;4965883;28;20426;-63
2023/03/31 13:25:22;;;;;;;6.70;4.63;;;;;;;;;;4964559;28;20066;-63
2023/03/31 13:27:52;;;;;;;4.72;3.65;;;;;;;;;;4969929;28;20137;-63
2023/03/31 13:30:40;;;;;;;5.45;3.88;;;;;;;;;;4966295;28;20076;-63
2023/03/31 13:33:15;;;;;;;3.80;3.20;;;;;;;;;;4964537;28;20058;-63
2023/03/31 13:35:52;;;;;;;4.97;3.42;;;;;;;;;;4963323;28;20134;-70
2023/03/31 13:38:28;;;;;;;7.90;4.03;;;;;;;;;;4962517;28;20076;-70
2023/03/31 13:41:08;;;;;;;5.28;3.65;;;;;;;;;;4967138;28;20066;-70
2023/03/31 13:43:47;;;;;;;5.28;3.70;;;;;;;;;;4966270;28;20047;-71
2023/03/31 13:46:30;;;;;;;5.35;3.40;;;;;;;;;;4969405;28;20062;-69
2023/03/31 13:49:16;;;;;;;4.63;3.80;;;;;;;;;;4964317;28;20054;-69
2023/03/31 13:51:53;;;;;;;6.50;3.88;;;;;;;;;;4966504;28;20055;-57
2023/03/31 13:54:37;;;;;;;6.95;3.50;;;;;;;;;;4968146;28;20061;-68
2023/03/31 13:57:30;;;;;;;4.68;3.50;;;;;;;;;;4964806;28;20050;-69
2023/03/31 14:00:16;;;;;;;6.68;3.58;;;;;;;;;;4967301;28;20056;-69
2023/03/31 14:03:01;;;;;;;4.88;3.50;;;;;;;;;;4966255;28;20054;-69
2023/03/31 14:05:48;;;;;;;5.28;3.58;;;;;;;;;;4959785;28;20055;-69
2023/03/31 14:08:33;;;;;;;5.13;3.55;;;;;;;;;;4968195;28;20054;-57
2023/03/31 14:11:27;;;;;;;6.03;3.90;;;;;;;;;;4967362;28;20090;-49
2023/03/31 14:14:02;;;;;;;4.60;3.50;;;;;;;;;;4965349;28;20054;-51
2023/03/31 14:16:38;;;;;;;4.75;3.80;;;;;;;;;;4989515;28;20054;-50
2023/03/31 14:19:31;;;;;;;7.00;3.83;;;;;;;;;;4990293;28;20061;-47
2023/03/31 14:22:13;;;;;;;4.00;2.80;;;;;;;;;;4985847;28;20065;-49
2023/03/31 14:24:47;;;;;;;;;;;;;;;;;;4989060;28;20141;-48
2023/03/31 14:27:37;;;;;;;4.90;3.80;;;;;;;;;;4984747;28;20310;-58
2023/03/31 14:30:20;;;;;;;4.20;3.35;;;;;;;;;;4988745;28;20593;-69
2023/03/31 14:33:06;;;;;;;4.47;3.35;;;;;;;;;;4988615;28;20074;-68
2023/03/31 14:35:41;;;;;;;6.20;3.55;;;;;;;;;;4986832;28;20145;-69
2023/03/31 14:38:17;;;;;;;7.55;4.28;;;;;;;;;;4983463;28;20053;-69
2023/03/31 14:40:47;;;;;;;5.47;3.75;;;;;;;;;;4992475;28;20068;-69
2023/03/31 14:43:24;;;;;;;5.18;4.28;;;;;;;;;;4986930;28;20060;-68
2023/03/31 14:45:57;;;;;;;5.70;4.07;;;;;;;;;;4985558;28;20054;-54
2023/03/31 14:48:32;;;;;;;4.28;3.40;;;;;;;;;;4989184;28;21027;-57
2023/03/31 14:51:01;;;;;;;4.68;3.92;;;;;;;;;;4988960;28;20498;-55
2023/03/31 14:53:28;;;;;;;5.90;3.90;;;;;;;;;;4987390;28;20137;-55
2023/03/31 14:56:05;;;;;;;4.25;3.58;;;;;;;;;;4990527;28;20632;-55
2023/03/31 14:58:34;;;;;;;4.43;3.55;;;;;;;;;;4986985;28;20055;-53
2023/03/31 15:01:08;;;;;;;5.95;4.38;;;;;;;;;;4982934;28;20076;-55
2023/03/31 15:03:40;;;;;;;5.82;4.20;;;;;;;;;;4984094;28;20625;-49
2023/03/31 15:06:14;;;;;;;4.50;3.40;;;;;;;;;;4985375;28;20141;-53
2023/03/31 15:08:41;;;;;;;7.18;4.38;;;;;;;;;;4983019;28;20058;-55
2023/03/31 15:11:12;;;;;;;5.82;4.10;;;;;;;;;;4982512;28;20090;-53
2023/03/31 15:13:51;;;;;;;6.68;3.63;;;;;;;;;;4986884;28;20062;-52
2023/03/31 15:16:40;;;;;;;5.80;3.20;;;;;;;;;;4985215;28;20085;-59
2023/03/31 15:19:16;;;;;;;5.85;3.90;;;;;;;;;;4985709;28;20112;-59
2023/03/31 15:21:44;;;;;;;5.00;3.90;;;;;;;;;;4983310;28;20441;-49
2023/03/31 15:24:17;;;;;;;5.30;3.75;;;;;;;;;;4986534;28;20055;-61
2023/03/31 15:26:45;;;;;;;;;;;;;;;;;;4987421;28;20128;-62
2023/03/31 15:29:35;;;;;;;4.68;3.65;;;;;;;;;;4985595;28;20316;-62
2023/03/31 15:32:19;;;;;;;6.65;3.70;;;;;;;;;;4983599;28;20062;-62