Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:02:24;;;;;;;11.35;7.82;;;;;;;13.36;100.00;96531.09;5022980;28;20076;-62
2021/10/12 00:04:50;;;;;;;11.10;6.50;;;;;;;13.87;100.00;96607.69;5024305;28;20061;-60
2021/10/12 00:07:17;;;;;;;15.95;6.57;;;;;;;13.89;100.00;96596.94;5023714;28;20559;-61
2021/10/12 00:09:44;;;;;;;12.50;6.80;;;;;;;13.86;100.00;96594.97;5023461;28;20049;-60
2021/10/12 00:12:11;;;;;;;11.27;6.18;;;;;;;13.82;100.00;96588.59;5024051;28;20045;-60
2021/10/12 00:14:37;;;;;;;11.75;7.22;;;;;;;13.33;100.00;96523.56;5024019;28;20072;-60
2021/10/12 00:17:04;;;;;;;10.38;6.40;;;;;;;13.83;100.00;96584.66;5022473;28;20055;-59
2021/10/12 00:19:31;;;;;;;9.23;6.07;;;;;;;13.81;100.00;96582.28;5024353;28;20484;-60
2021/10/12 00:21:58;;;;;;;11.07;6.43;;;;;;;13.44;100.00;96529.88;5024162;28;20062;-59
2021/10/12 00:24:25;;;;;;;7.72;4.97;;;;;;;13.79;100.00;96594.97;5023719;28;20417;-61
2021/10/12 00:26:52;;;;;;;9.52;5.70;;;;;;;13.53;100.00;96563.63;5022551;28;20068;-61
2021/10/12 00:29:18;;;;;;;8.70;5.60;;;;;;;13.88;100.00;96598.16;5023923;28;20467;-61
2021/10/12 00:31:45;;;;;;;10.80;6.38;;;;;;;13.93;100.00;96589.38;5023463;28;20064;-60
2021/10/12 00:34:12;;;;;;;13.82;7.22;;;;;;;13.89;100.00;96583.03;5024000;28;20049;-61
2021/10/12 00:36:39;;;;;;;11.45;6.88;;;;;;;13.67;100.00;96532.22;5024330;28;20064;-63
2021/10/12 00:39:05;;;;;;;13.27;7.80;;;;;;;13.61;100.00;96525.44;5024189;28;20053;-61
2021/10/12 00:41:32;;;;;;;13.45;7.82;;;;;;;13.90;100.00;96556.78;5023769;28;20417;-60
2021/10/12 00:43:59;;;;;;;13.85;6.82;;;;;;;13.85;100.00;96557.22;5022279;28;20056;-60
2021/10/12 00:46:26;;;;;;;11.15;6.25;;;;;;;13.63;100.00;96548.91;5021916;28;20050;-61
2021/10/12 00:48:56;;;;;;;12.57;7.28;;;;;;;13.70;100.00;96559.25;5023667;28;20080;-63
2021/10/12 00:51:24;;;;;;;10.98;6.63;;;;;;;13.15;100.00;96467.16;5023455;28;20064;-59
2021/10/12 00:53:50;;;;;;;9.10;5.40;;;;;;;13.57;100.00;96544.97;5023890;28;20064;-61
2021/10/12 00:56:19;;;;;;;8.70;4.85;;;;;;;13.14;100.00;96479.50;5023598;28;20060;-60
2021/10/12 00:58:46;;;;;;;7.43;4.90;;;;;;;12.39;100.00;96366.03;5023243;28;20153;-63
2021/10/12 01:01:13;;;;;;;8.38;5.18;;;;;;;13.74;100.00;96575.94;5023015;28;20056;-60
2021/10/12 01:03:40;;;;;;;8.68;5.50;;;;;;;13.75;100.00;96571.94;5023148;28;20108;-61
2021/10/12 01:06:08;;;;;;;8.73;4.95;;;;;;;13.76;100.00;96563.19;5023052;28;20052;-61
2021/10/12 01:08:35;;;;;;;9.32;5.00;;;;;;;13.72;100.00;96567.97;5022054;28;20059;-60
2021/10/12 01:11:01;;;;;;;8.63;5.25;;;;;;;13.56;100.00;96542.59;5023012;28;20046;-62
2021/10/12 01:13:28;;;;;;;7.75;5.32;;;;;;;13.75;100.00;96560.81;5023271;28;20522;-60
2021/10/12 01:15:55;;;;;;;10.32;5.60;;;;;;;13.80;100.00;96546.47;5023696;28;20427;-61
2021/10/12 01:18:22;;;;;;;10.65;6.30;;;;;;;13.78;100.00;96541.31;5023474;28;20050;-60
2021/10/12 01:20:53;;;;;;;9.75;6.63;;;;;;;13.80;100.00;96546.47;5023604;28;20091;-60
2021/10/12 01:23:20;;;;;;;13.50;7.28;;;;;;;13.34;100.00;96486.19;5023014;28;20084;-60
2021/10/12 01:25:47;;;;;;;10.73;6.90;;;;;;;13.81;100.00;96542.50;5023103;28;20077;-60
2021/10/12 01:28:15;;;;;;;12.02;6.88;;;;;;;13.83;100.00;96534.53;5024049;28;20919;-60
2021/10/12 01:30:42;;;;;;;9.80;5.95;;;;;;;13.84;100.00;96536.13;5023271;28;20435;-61
2021/10/12 01:33:10;;;;;;;11.50;6.13;;;;;;;13.34;100.00;96447.25;5023508;28;20057;-60
2021/10/12 01:35:38;;;;;;;10.60;6.45;;;;;;;13.83;100.00;96528.97;5021501;28;20061;-60
2021/10/12 01:38:05;;;;;;;10.18;5.88;;;;;;;13.83;100.00;96528.97;5023191;28;20084;-60
2021/10/12 01:40:32;;;;;;;7.97;5.68;;;;;;;13.42;100.00;96471.06;5023001;28;20239;-60
2021/10/12 01:42:58;;;;;;;11.90;5.88;;;;;;;13.81;100.00;96514.66;5025923;28;20136;-60
2021/10/12 01:45:25;;;;;;;8.35;5.43;;;;;;;13.80;100.00;96518.66;5026267;28;20060;-62
2021/10/12 01:47:53;;;;;;;7.93;4.90;;;;;;;13.42;100.00;96471.06;5026950;28;20057;-59
2021/10/12 01:50:21;;;;;;;6.38;3.95;;;;;;;13.56;100.00;96476.56;5026694;28;20081;-61
2021/10/12 01:52:48;;;;;;;6.97;4.78;;;;;;;13.75;100.00;96510.72;5027258;28;20598;-61
2021/10/12 01:55:17;;;;;;;7.95;5.10;;;;;;;13.62;100.00;96502.78;5026962;28;20045;-61
2021/10/12 01:57:44;;;;;;;9.80;4.85;;;;;;;13.64;100.00;96505.97;5026675;28;20056;-61
2021/10/12 02:00:11;;;;;;;6.57;4.18;;;;;;;13.61;100.00;96504.00;5026297;28;20509;-60
2021/10/12 02:02:38;;;;;;;6.80;4.57;;;;;;;13.43;100.00;96500.50;5026577;28;20053;-60
2021/10/12 02:05:05;;;;;;;9.95;4.90;;;;;;;13.49;100.00;96487.75;5026876;28;20056;-59
2021/10/12 02:07:33;;;;;;;10.23;5.50;;;;;;;13.59;100.00;96484.09;5025163;28;20045;-60
2021/10/12 02:09:59;;;;;;;9.10;5.00;;;;;;;13.58;100.00;96485.31;5026811;28;20053;-59
2021/10/12 02:12:26;;;;;;;9.95;4.78;;;;;;;13.63;100.00;96482.13;5026441;28;20049;-59
2021/10/12 02:14:53;;;;;;;9.30;4.80;;;;;;;13.58;100.00;96468.63;5026228;28;20072;-61
2021/10/12 02:17:20;;;;;;;7.53;4.43;;;;;;;13.30;100.00;96427.00;5026442;28;20055;-59
2021/10/12 02:19:46;;;;;;;6.78;4.43;;;;;;;13.66;100.00;96481.31;5024662;28;20068;-60
2021/10/12 02:22:13;;;;;;;4.35;3.42;;;;;;;13.47;100.00;96444.81;5026007;28;20049;-58
2021/10/12 02:24:40;;;;;;;6.18;4.20;;;;;;;13.64;100.00;96480.91;5024485;28;20052;-59
2021/10/12 02:27:06;;;;;;;5.10;3.17;;;;;;;13.22;100.00;96417.09;5026513;28;20050;-60
2021/10/12 02:29:33;;;;;;;5.18;3.67;;;;;;;13.67;100.00;96491.25;5025867;28;20057;-59
2021/10/12 02:32:00;;;;;;;6.35;4.32;;;;;;;13.71;100.00;96482.88;5025893;28;20049;-62
2021/10/12 02:34:27;;;;;;;14.55;6.93;;;;;;;13.64;100.00;96469.00;5025992;28;20057;-59
2021/10/12 02:36:55;;;;;;;40.35;14.38;;;;;;;11.97;100.00;96207.84;5025756;28;20072;-60
2021/10/12 02:39:22;;;;;;;48.35;20.63;;;;;;;13.75;100.00;96488.44;5025747;28;20056;-59
2021/10/12 02:41:48;;;;;;;15.10;6.53;;;;;;;13.72;100.00;96492.03;5025772;28;20053;-59
2021/10/12 02:44:15;;;;;;;7.18;4.55;;;;;;;13.74;100.00;96486.88;5025879;28;20057;-58
2021/10/12 02:46:42;;;;;;;8.23;4.20;;;;;;;13.69;100.00;96497.19;5025315;28;20516;-60
2021/10/12 02:49:09;;;;;;;6.30;4.38;;;;;;;13.80;100.00;96486.00;5025593;28;20435;-61
2021/10/12 02:51:36;;;;;;;11.13;6.20;;;;;;;13.81;100.00;96486.81;5025932;28;20060;-60
2021/10/12 02:54:02;;;;;;;19.88;9.35;;;;;;;13.73;100.00;96479.69;5024896;28;20050;-62
2021/10/12 02:56:29;;;;;;;16.25;9.65;;;;;;;13.58;100.00;96468.63;5025145;28;20049;-60
2021/10/12 02:58:56;;;;;;;14.40;7.57;;;;;;;13.66;100.00;96480.50;5025428;28;20063;-60
2021/10/12 03:01:22;;;;;;;11.18;7.32;;;;;;;13.60;100.00;96468.22;5025406;28;20054;-59
2021/10/12 03:03:49;;;;;;;11.85;6.30;;;;;;;13.59;100.00;96470.19;5024904;28;20058;-61
2021/10/12 03:06:16;;;;;;;10.65;5.00;;;;;;;13.37;100.00;96463.13;5025281;28;20085;-61
2021/10/12 03:08:43;;;;;;;10.65;5.45;;;;;;;13.40;100.00;96456.75;5025036;28;20053;-60
2021/10/12 03:11:09;;;;;;;11.48;5.95;;;;;;;13.45;100.00;96448.00;5024646;28;20049;-63
2021/10/12 03:13:36;;;;;;;8.43;4.63;;;;;;;13.41;100.00;96447.22;5023678;28;20812;-60
2021/10/12 03:16:04;;;;;;;7.28;5.05;;;;;;;13.34;100.00;96441.69;5025434;28;20050;-61
2021/10/12 03:18:32;;;;;;;6.80;4.43;;;;;;;13.27;100.00;96475.09;5025168;28;20880;-62
2021/10/12 03:20:58;;;;;;;8.05;4.95;;;;;;;13.14;100.00;96426.66;5025139;28;20057;-60
2021/10/12 03:23:26;;;;;;;9.30;5.07;;;;;;;13.16;100.00;96415.94;5023840;28;20452;-61
2021/10/12 03:25:53;;;;;;;6.22;4.55;;;;;;;13.34;100.00;96433.34;5024840;28;20057;-60
2021/10/12 03:28:20;;;;;;;7.95;3.33;;;;;;;13.35;100.00;96426.59;5025006;28;20501;-63
2021/10/12 03:30:47;;;;;;;6.85;3.50;;;;;;;13.12;100.00;96417.91;5023443;28;20046;-60
2021/10/12 03:33:14;;;;;;;5.85;3.38;;;;;;;12.69;100.00;96376.72;5024918;28;20057;-61
2021/10/12 03:35:55;;;;;;;4.57;2.67;;;;;;;12.95;100.00;96413.16;5025269;28;20111;-59
2021/10/12 03:38:26;;;;;;;6.88;3.30;;;;;;;12.62;100.00;96346.94;5024625;28;20313;-59
2021/10/12 03:40:53;;;;;;;7.93;4.43;;;;;;;12.81;100.00;96399.31;5025007;28;20072;-61
2021/10/12 03:43:23;;;;;;;6.70;3.83;;;;;;;12.83;100.00;96399.72;5024858;28;20057;-59
2021/10/12 03:45:51;;;;;;;7.38;4.05;;;;;;;12.72;100.00;96393.38;5024258;28;20049;-60
2021/10/12 03:48:18;;;;;;;4.93;3.70;;;;;;;12.65;100.00;96360.03;5023165;28;20056;-61
2021/10/12 03:50:44;;;;;;;5.80;4.10;;;;;;;13.06;100.00;96402.03;5024515;28;20057;-63
2021/10/12 03:53:11;;;;;;;7.25;4.32;;;;;;;13.15;100.00;96400.41;5024486;28;20049;-60
2021/10/12 03:55:38;;;;;;;4.75;3.45;;;;;;;13.14;100.00;96409.97;5024731;28;20056;-61
2021/10/12 03:58:05;;;;;;;5.47;3.28;;;;;;;13.27;100.00;96399.19;5024030;28;20045;-62
2021/10/12 04:00:32;;;;;;;9.70;6.25;;;;;;;13.32;100.00;96399.59;5023995;28;20472;-60
2021/10/12 04:02:59;;;;;;;14.10;6.70;;;;;;;13.10;100.00;96364.69;5022950;28;20061;-60
2021/10/12 04:05:26;;;;;;;8.68;5.75;;;;;;;13.38;100.00;96403.53;5022540;28;20224;-61
2021/10/12 04:07:53;;;;;;;10.40;5.60;;;;;;;13.41;100.00;96402.72;5022983;28;20076;-60
2021/10/12 04:10:20;;;;;;;10.68;5.47;;;;;;;13.43;100.00;96405.09;5023895;28;20060;-60
2021/10/12 04:12:46;;;;;;;8.70;5.75;;;;;;;12.86;100.00;96309.97;5024606;28;20065;-64
2021/10/12 04:15:13;;;;;;;9.70;6.18;;;;;;;13.30;100.00;96371.38;5023750;28;20053;-61
2021/10/12 04:17:40;;;;;;;10.27;6.03;;;;;;;13.60;100.00;96416.16;5023901;28;20064;-63
2021/10/12 04:20:07;;;;;;;9.25;5.88;;;;;;;13.62;100.00;96408.16;5024112;28;20065;-61
2021/10/12 04:22:34;;;;;;;8.15;5.30;;;;;;;13.63;100.00;96404.19;5023652;28;20548;-60
2021/10/12 04:25:01;;;;;;;6.63;4.25;;;;;;;13.34;100.00;96363.78;5023690;28;20053;-60
2021/10/12 04:27:28;;;;;;;6.80;4.03;;;;;;;13.60;100.00;96396.66;5022710;28;20049;-62
2021/10/12 04:29:55;;;;;;;6.13;4.50;;;;;;;13.37;100.00;96351.84;5024276;28;20463;-62
2021/10/12 04:32:22;;;;;;;6.38;4.88;;;;;;;13.64;100.00;96391.84;5022622;28;20064;-60
2021/10/12 04:34:50;;;;;;;6.00;4.65;;;;;;;13.69;100.00;96391.44;5023315;28;20045;-64
2021/10/12 04:37:18;;;;;;;8.32;5.55;;;;;;;13.69;100.00;96397.00;5023405;28;20049;-60
2021/10/12 04:39:45;;;;;;;6.07;5.05;;;;;;;13.74;100.00;96395.00;5022245;28;20132;-61
2021/10/12 04:42:11;;;;;;;6.30;4.60;;;;;;;13.29;100.00;96341.94;5021706;28;20516;-62
2021/10/12 04:44:38;;;;;;;5.20;4.38;;;;;;;13.29;100.00;96339.16;5023306;28;20491;-61
2021/10/12 04:47:05;;;;;;;10.50;6.68;;;;;;;13.65;100.00;96399.03;5022388;28;20064;-61
2021/10/12 04:49:32;;;;;;;16.63;7.90;;;;;;;13.69;100.00;96397.00;5023715;28;20053;-61
2021/10/12 04:51:59;;;;;;;11.25;6.57;;;;;;;13.72;100.00;96394.63;5023585;28;20531;-62
2021/10/12 04:54:26;;;;;;;11.27;5.38;;;;;;;13.70;100.00;96376.31;5021840;28;20894;-60
2021/10/12 04:56:52;;;;;;;19.98;7.07;;;;;;;13.84;100.00;96385.78;5023083;28;20061;-60
2021/10/12 04:59:19;;;;;;;14.75;7.05;;;;;;;13.90;100.00;96378.59;5022878;28;20059;-62
2021/10/12 05:01:46;;;;;;;14.55;7.90;;;;;;;13.92;100.00;96373.41;5023095;28;20141;-59
2021/10/12 05:04:13;;;;;;;11.52;6.55;;;;;;;13.56;100.00;96354.13;5023468;28;20057;-60
2021/10/12 05:06:39;;;;;;;10.10;6.43;;;;;;;13.57;100.00;96349.38;5023681;28;20045;-60
2021/10/12 05:09:06;;;;;;;8.73;5.60;;;;;;;13.91;100.00;96374.63;5023699;28;20056;-60
2021/10/12 05:11:32;;;;;;;9.75;6.65;;;;;;;13.89;100.00;96388.16;5023174;28;20423;-60
2021/10/12 05:13:59;;;;;;;11.00;6.28;;;;;;;13.99;100.00;96373.38;5022200;28;20076;-62
2021/10/12 05:16:28;;;;;;;9.65;6.45;;;;;;;14.01;100.00;96376.50;5024217;28;20587;-61
2021/10/12 05:18:58;;;;;;;11.35;6.05;;;;;;;14.04;100.00;96375.69;5027658;28;20049;-61
2021/10/12 05:21:29;;;;;;;10.02;5.60;;;;;;;14.04;100.00;96370.13;5027692;28;20075;-60
2021/10/12 05:23:57;;;;;;;9.90;5.50;;;;;;;14.01;100.00;96370.94;5026109;28;20079;-60
2021/10/12 05:26:24;;;;;;;13.70;6.30;;;;;;;13.72;100.00;96327.81;5026977;28;20061;-63
2021/10/12 05:28:53;;;;;;;12.18;5.55;;;;;;;14.04;100.00;96372.91;5026709;28;20053;-61
2021/10/12 05:31:20;;;;;;;8.23;5.15;;;;;;;13.87;100.00;96346.78;5027347;28;20057;-60
2021/10/12 05:33:47;;;;;;;9.77;5.32;;;;;;;14.03;100.00;96349.06;5026860;28;20065;-60
2021/10/12 05:36:15;;;;;;;9.52;5.45;;;;;;;14.08;100.00;96340.28;5025402;28;20049;-59
2021/10/12 05:38:42;;;;;;;11.20;6.32;;;;;;;14.23;100.00;96373.16;5027468;28;20060;-63
2021/10/12 05:41:09;;;;;;;12.88;5.50;;;;;;;13.85;100.00;96373.47;5027111;28;20152;-60
2021/10/12 05:43:37;;;;;;;10.93;5.72;;;;;;;13.54;100.00;96364.91;5027068;28;20058;-60
2021/10/12 05:46:05;;;;;;;14.05;6.28;;;;;;;13.21;100.00;96353.53;5026915;28;20052;-64
2021/10/12 05:48:32;;;;;;;13.52;6.70;;;;;;;13.39;100.00;96371.72;5025171;28;20520;-62
2021/10/12 05:50:59;;;;;;;15.40;6.03;;;;;;;13.62;100.00;96366.41;5026511;28;20045;-60
2021/10/12 05:53:32;;;;;;;14.27;5.53;;;;;;;13.69;100.00;96369.16;5025473;28;20052;-60
2021/10/12 05:59:04;;;;;;;13.68;6.32;;;;;;;13.20;100.00;96380.53;5023851;28;19936;-60
2021/10/12 06:01:30;;;;;;;17.27;7.25;;;;;;;13.27;100.00;96371.38;5023667;28;20061;-60
2021/10/12 06:03:57;;;;;;;16.55;6.82;;;;;;;13.39;100.00;96360.59;5024555;28;20057;-60
2021/10/12 06:06:24;;;;;;;21.65;8.88;;;;;;;13.29;100.00;96344.72;5026223;28;20049;-63
2021/10/12 06:08:50;;;;;;;24.70;9.68;;;;;;;13.48;100.00;96363.72;5026630;28;20061;-61
2021/10/12 06:11:17;;;;;;;18.55;8.27;;;;;;;13.55;100.00;96363.69;5026295;28;20061;-62
2021/10/12 06:13:46;;;;;;;24.52;10.05;;;;;;;13.66;100.00;96381.13;5025983;28;20057;-61
2021/10/12 06:16:14;;;;;;;19.67;9.00;;;;;;;13.75;100.00;96360.41;5026329;28;20053;-61
2021/10/12 06:18:41;;;;;;;19.10;7.90;;;;;;;13.07;100.00;96254.28;5026688;28;20050;-60
2021/10/12 06:21:09;;;;;;;18.00;9.13;;;;;;;13.71;100.00;96338.16;5026306;28;20057;-64
2021/10/12 06:23:36;;;;;;;22.10;8.05;;;;;;;14.04;100.00;96362.56;5025985;28;20057;-61
2021/10/12 06:26:02;;;;;;;17.67;8.13;;;;;;;14.12;100.00;96357.72;5026068;28;20515;-61
2021/10/12 06:28:30;;;;;;;20.15;9.18;;;;;;;13.84;100.00;96318.97;5024942;28;20049;-61
2021/10/12 06:30:57;;;;;;;22.00;10.82;;;;;;;14.27;100.00;96348.09;5019739;28;20046;-61
2021/10/12 06:33:24;;;;;;;25.35;11.10;;;;;;;14.38;100.00;96351.59;5025961;28;20060;-59
2021/10/12 06:35:51;;;;;;;25.05;12.68;;;;;;;14.41;100.00;96359.13;5022528;28;20072;-63
2021/10/12 06:38:18;;;;;;;29.60;13.23;;;;;;;14.48;100.00;96314.47;5023773;28;20051;-61
2021/10/12 06:40:45;;;;;;;32.67;15.02;;;;;;;14.83;100.00;96353.13;5025695;28;20053;-63
2021/10/12 06:43:11;;;;;;;37.05;17.77;;;;;;;14.33;100.00;96296.31;5024990;28;20060;-59
2021/10/12 06:45:38;;;;;;;37.03;16.90;;;;;;;14.78;100.00;96323.69;5024776;28;20060;-61
2021/10/12 06:48:05;;;;;;;37.78;17.33;;;;;;;14.52;100.00;96290.16;5024997;28;20045;-60
2021/10/12 06:50:33;;;;;;;37.28;17.63;;;;;;;14.93;100.00;96330.72;5022873;28;20053;-64
2021/10/12 06:53:01;;;;;;;35.97;18.67;;;;;;;15.18;100.00;96349.94;5015483;28;20075;-65
2021/10/12 06:55:28;;;;;;;41.70;18.67;;;;;;;15.24;100.00;96351.03;5019408;28;20067;-60
2021/10/12 06:57:55;;;;;;;37.20;17.55;;;;;;;15.36;100.00;96347.72;5025121;28;20508;-61
2021/10/12 07:00:22;;;;;;;29.23;13.63;;;;;;;14.98;100.00;96265.31;5025139;28;20494;-61
2021/10/12 07:02:49;;;;;;;24.55;12.13;;;;;;;15.42;100.00;96320.16;5023691;28;20053;-63
2021/10/12 07:05:18;;;;;;;20.08;10.70;;;;;;;15.68;100.00;96373.22;5024533;28;20065;-61
2021/10/12 07:07:44;;;;;;;16.65;8.63;;;;;;;15.30;100.00;96282.41;5024407;28;20068;-69
2021/10/12 07:10:13;;;;;;;18.58;10.15;;;;;;;15.02;100.00;96238.16;5024446;28;20053;-59
2021/10/12 07:12:40;;;;;;;17.60;8.95;;;;;;;15.13;100.00;96266.69;5024703;28;20049;-63
2021/10/12 07:15:09;;;;;;;16.27;8.98;;;;;;;15.82;100.00;96356.28;5022088;28;20579;-63
2021/10/12 07:17:36;;;;;;;13.68;8.95;;;;;;;15.77;100.00;96351.19;5024570;28;20392;-60
2021/10/12 07:20:05;;;;;;;18.15;8.27;;;;;;;15.95;100.00;96334.94;5023939;28;20499;-71
2021/10/12 07:22:31;;;;;;;16.48;9.68;;;;;;;15.84;100.00;96314.75;5022943;28;20080;-65
2021/10/12 07:24:58;;;;;;;15.07;8.45;;;;;;;16.25;100.00;96337.66;5023288;28;20509;-63
2021/10/12 07:27:25;;;;;;;16.33;8.68;;;;;;;16.47;100.00;96329.75;5021537;28;20061;-61
2021/10/12 07:30:12;;;;;;;8.68;5.05;;;;;;;16.04;96.43;96237.44;5024230;28;20057;-65
2021/10/12 07:32:39;;;;;;;13.43;7.30;;;;;;;16.81;95.18;96326.72;5024706;28;20056;-60
2021/10/12 07:35:06;;;;;;;16.98;7.35;;;;;;;16.99;94.77;96329.97;5024213;28;20054;-59
2021/10/12 07:37:34;;;;;;;8.18;6.10;;;;;;;17.31;94.87;96319.69;5024187;28;20491;-57
2021/10/12 07:40:03;;;;;;;8.23;6.18;;;;;;;17.01;89.53;96260.38;5023227;28;20061;-59
2021/10/12 07:42:29;;;;;;;6.47;5.13;;;;;;;17.78;83.55;96331.53;5023210;28;20496;-60
2021/10/12 07:44:57;;;;;;;6.85;5.70;;;;;;;17.12;82.93;96193.78;5023982;28;20064;-64
2021/10/12 07:47:23;;;;;;;5.97;4.68;;;;;;;17.92;80.02;96320.00;5018664;28;20089;-61
2021/10/12 07:49:50;;;;;;;6.50;5.25;;;;;;;17.74;80.56;96319.59;5026857;28;20144;-61
2021/10/12 07:52:17;;;;;;;5.25;4.43;;;;;;;17.39;76.75;96292.34;5024210;28;20065;-60
2021/10/12 07:54:49;;;;;;;4.60;4.20;;;;;;;17.84;76.62;96310.16;5022354;28;20060;-61
2021/10/12 07:57:17;;;;;;;5.78;4.78;;;;;;;16.87;83.52;96274.63;5019650;28;20056;-63
2021/10/12 07:59:44;;;;;;;6.15;5.40;;;;;;;17.30;83.60;96278.94;5023440;28;20108;-60
2021/10/12 08:02:12;;;;;;;7.63;5.95;;;;;;;18.00;80.03;96313.78;5031300;28;20053;-61
2021/10/12 08:04:40;;;;;;;7.22;5.88;;;;;;;17.30;80.40;96194.16;5042042;28;20053;-62
2021/10/12 08:07:07;;;;;;;10.93;8.10;;;;;;;18.03;81.97;96303.72;5042220;28;20115;-67
2021/10/12 08:09:35;;;;;;;11.23;7.65;;;;;;;17.50;80.37;96320.94;5031722;28;20134;-67
2021/10/12 08:12:06;;;;;;;14.70;9.45;;;;;;;17.24;85.85;96280.69;5032679;28;20512;-58
2021/10/12 08:14:38;;;;;;;13.65;9.43;;;;;;;17.11;85.27;96301.34;5032723;28;20071;-58
2021/10/12 08:17:04;;;;;;;18.40;10.38;;;;;;;15.16;84.66;96009.22;5029785;28;20072;-57
2021/10/12 08:19:31;;;;;;;13.82;7.38;;;;;;;16.89;77.82;96325.34;5034300;28;20049;-57
2021/10/12 08:21:58;;;;;;;14.93;10.27;;;;;;;16.36;77.26;96257.19;5036641;28;20480;-59
2021/10/12 08:24:30;;;;;;;8.48;6.82;;;;;;;16.84;76.58;96337.03;5022093;28;20057;-60
2021/10/12 08:26:57;;;;;;;6.72;4.80;;;;;;;15.82;76.49;96225.00;5020448;28;20531;-68
2021/10/12 08:29:24;;;;;;;6.93;4.47;;;;;;;15.65;76.86;96220.50;5026335;28;20050;-65
2021/10/12 08:31:51;;;;;;;3.55;3.25;;;;;;;16.15;80.16;96344.22;5022861;28;20409;-68
2021/10/12 08:34:18;;;;;;;3.33;2.45;;;;;;;16.07;80.60;96342.75;5022256;28;20465;-66
2021/10/12 08:36:45;;;;;;;7.85;4.88;;;;;;;15.66;82.33;96344.97;5023441;28;20572;-67
2021/10/12 08:39:12;;;;;;;4.55;3.78;;;;;;;15.50;81.08;96330.81;5022566;28;20061;-67
2021/10/12 08:41:49;;;;;;;3.70;2.78;;;;;;;14.99;82.17;96340.19;5023393;28;20449;-66
2021/10/12 08:44:16;;;;;;;5.82;2.80;;;;;;;14.74;85.07;96344.47;5022744;28;20083;-60
2021/10/12 08:46:44;;;;;;;3.70;3.20;;;;;;;14.82;85.26;96340.41;5023303;28;20057;-60
2021/10/12 08:49:12;;;;;;;3.90;3.10;;;;;;;15.02;83.79;96344.13;5022904;28;20049;-60
2021/10/12 08:51:43;;;;;;;4.50;3.47;;;;;;;14.92;84.57;96339.50;5022499;28;20456;-60
2021/10/12 08:54:15;;;;;;;4.78;3.25;;;;;;;14.76;84.55;96330.91;5015014;28;20045;-66
2021/10/12 08:56:41;;;;;;;5.53;3.95;;;;;;;15.05;87.43;96332.16;5021905;28;20049;-65
2021/10/12 08:59:08;;;;;;;9.75;5.22;;;;;;;14.99;87.92;96339.41;5021457;28;20045;-69
2021/10/12 09:01:54;;;;;;;3.78;2.60;;;;;;;15.27;89.64;96333.47;5021496;28;20068;-70
2021/10/12 09:04:22;;;;;;;6.30;3.13;;;;;;;13.76;86.85;96084.44;5025423;28;20050;-62
2021/10/12 09:06:54;;;;;;;4.47;2.60;;;;;;;14.41;84.21;96130.63;5022073;28;20072;-62
2021/10/12 09:09:35;;;;;;;4.50;2.80;;;;;;;15.69;85.71;96305.03;5021698;28;20052;-62
2021/10/12 09:12:03;;;;;;;5.72;3.50;;;;;;;15.91;82.91;96274.75;5013371;28;20049;-62
2021/10/12 09:14:30;;;;;;;3.47;2.60;;;;;;;16.25;78.53;96309.69;5021340;28;20571;-63
2021/10/12 09:17:06;;;;;;;3.90;3.35;;;;;;;16.11;77.28;96295.97;5021704;28;20088;-62
2021/10/12 09:19:34;;;;;;;11.35;4.13;;;;;;;16.32;77.96;96304.00;5021202;28;20136;-62
2021/10/12 09:22:06;;;;;;;15.73;6.95;;;;;;;16.36;76.97;96307.50;5018817;28;20046;-61
2021/10/12 09:24:38;;;;;;;5.22;4.05;;;;;;;16.15;77.38;96277.16;5022265;28;20057;-61
2021/10/12 09:27:10;;;;;;;8.57;3.42;;;;;;;15.23;78.66;96140.22;5021345;28;20060;-68
2021/10/12 09:32:11;;;;;;;7.43;3.80;;;;;;;15.32;77.53;96223.41;5022848;28;20128;-60
2021/10/12 09:34:41;;;;;;;5.00;2.97;;;;;;;15.93;74.61;96303.84;5023428;28;20060;-70
2021/10/12 09:37:08;;;;;;;3.17;2.88;;;;;;;15.76;75.10;96299.31;5022622;28;20532;-67
2021/10/12 09:39:42;;;;;;;7.45;3.50;;;;;;;15.45;72.76;96297.00;5021326;28;20053;-69
2021/10/12 09:42:14;;;;;;;7.05;4.00;;;;;;;15.37;80.32;96299.06;5022758;28;20148;-68
2021/10/12 09:44:55;;;;;;;5.00;3.25;;;;;;;15.55;82.07;96296.84;5020814;28;20049;-69
2021/10/12 09:47:22;;;;;;;2.78;2.35;;;;;;;15.56;80.96;96295.63;5021098;28;20050;-68
2021/10/12 09:50:04;;;;;;;3.15;2.50;;;;;;;15.46;79.15;96281.84;5022485;28;20500;-68
2021/10/12 09:52:36;;;;;;;4.45;2.67;;;;;;;15.20;75.75;96277.78;5021757;28;20538;-69
2021/10/12 09:55:03;;;;;;;8.35;3.88;;;;;;;14.70;77.39;96260.84;5021534;28;20408;-60
2021/10/12 09:57:30;;;;;;;8.05;4.03;;;;;;;14.32;81.86;96194.44;5021308;28;20045;-60
2021/10/12 09:59:57;;;;;;;4.18;2.80;;;;;;;15.00;83.08;96274.06;5021815;28;20120;-72
2021/10/12 10:02:25;;;;;;;9.57;4.88;;;;;;;14.97;82.88;96277.66;5021967;28;20053;-69
2021/10/12 10:04:54;;;;;;;7.35;3.72;;;;;;;15.03;83.92;96278.81;5025749;28;20061;-61
2021/10/12 10:07:26;;;;;;;7.22;4.10;;;;;;;13.72;82.52;96061.41;5026116;28;20067;-63
2021/10/12 10:10:00;;;;;;;5.80;2.65;;;;;;;15.01;83.77;96270.84;5026078;28;20097;-70
2021/10/12 10:12:27;;;;;;;5.78;3.00;;;;;;;15.09;80.16;96279.91;5026401;28;20065;-60
2021/10/12 10:14:54;;;;;;;3.63;2.65;;;;;;;14.51;81.21;96213.31;5026154;28;20136;-61
2021/10/12 10:17:22;;;;;;;4.43;3.13;;;;;;;14.89;79.14;96273.41;5024903;28;20529;-60
2021/10/12 10:19:50;;;;;;;10.23;4.88;;;;;;;14.89;79.75;96251.09;5023653;28;20132;-59
2021/10/12 10:22:50;;;;;;;4.90;3.50;;;;;;;15.06;76.25;96261.22;5023677;28;20065;-60
2021/10/12 10:25:34;;;;;;;6.80;3.05;;;;;;;15.09;78.69;96255.59;5021363;28;20056;-60
2021/10/12 10:28:23;;;;;;;2.63;2.17;;;;;;;14.95;83.97;96255.00;5023497;28;20144;-58
2021/10/12 10:31:02;;;;;;;4.93;3.88;;;;;;;14.80;85.10;96254.38;5005717;28;20053;-60
2021/10/12 10:33:29;;;;;;;5.45;3.65;;;;;;;14.81;84.22;96244.03;5019782;28;20057;-63
2021/10/12 10:35:57;;;;;;;7.88;4.88;;;;;;;14.67;86.06;96241.38;5023869;28;20045;-59
2021/10/12 10:38:42;;;;;;;5.20;2.60;;;;;;;14.30;86.12;96168.97;5025614;28;20060;-60
2021/10/12 10:41:13;;;;;;;3.35;2.72;;;;;;;14.81;88.42;96244.03;5027004;28;20064;-60
2021/10/12 10:43:49;;;;;;;7.30;4.15;;;;;;;14.66;84.85;96237.03;5025061;28;20053;-68
2021/10/12 10:46:31;;;;;;;2.42;1.92;;;;;;;14.63;81.27;96232.28;5024585;28;20131;-63
2021/10/12 10:49:09;;;;;;;4.43;2.65;;;;;;;14.85;84.80;96216.88;5024613;28;20141;-60
2021/10/12 10:52:01;;;;;;;9.23;3.90;;;;;;;14.89;85.99;96217.63;5007525;28;20053;-67
2021/10/12 10:54:42;;;;;;;7.47;4.35;;;;;;;15.05;84.69;96217.78;5015059;28;20053;-61
2021/10/12 10:57:22;;;;;;;6.43;4.03;;;;;;;14.74;88.97;96193.91;5024546;28;20432;-58
2021/10/12 11:00:11;;;;;;;5.50;3.47;;;;;;;14.71;81.02;96245.72;5017507;28;20476;-58
2021/10/12 11:02:37;;;;;;;1.30;1.27;;;;;;;13.96;76.98;96198.78;5022399;28;20045;-59
2021/10/12 11:05:05;;;;;;;4.18;2.70;;;;;;;13.82;82.09;96166.28;5022925;28;20083;-74
2021/10/12 11:07:32;;;;;;;2.72;2.25;;;;;;;12.91;75.31;96034.38;5023834;28;20059;-74
2021/10/12 11:09:58;;;;;;;2.45;1.85;;;;;;;13.71;74.94;96115.50;5024378;28;20534;-71
2021/10/12 11:12:27;;;;;;;3.22;2.58;;;;;;;14.31;78.50;96190.06;5024320;28;20081;-75
2021/10/12 11:15:05;;;;;;;1.15;1.15;;;;;;;13.13;75.64;96090.59;5023773;28;20054;-59
2021/10/12 11:17:32;;;;;;;1.55;1.13;;;;;;;14.08;75.72;96167.59;5025241;28;20049;-60
2021/10/12 11:20:14;;;;;;;1.60;1.50;;;;;;;14.05;78.34;96148.94;5022940;28;20060;-60
2021/10/12 11:22:43;;;;;;;2.67;2.00;;;;;;;14.04;76.87;96177.97;5024953;28;20053;-60
2021/10/12 11:25:11;;;;;;;1.38;1.27;;;;;;;14.01;76.13;96167.66;5023486;28;20087;-60
2021/10/12 11:27:42;;;;;;;3.22;2.03;;;;;;;13.75;78.66;96084.84;5024042;28;20156;-60
2021/10/12 11:30:11;;;;;;;3.58;2.63;;;;;;;13.83;77.62;96136.47;5023651;28;20166;-62
2021/10/12 11:32:38;;;;;;;2.65;1.80;;;;;;;12.21;74.09;95957.13;5023392;28;20061;-60
2021/10/12 11:35:07;;;;;;;3.80;2.70;;;;;;;13.92;75.56;96136.75;5021581;28;20049;-63
2021/10/12 11:37:54;;;;;;;2.10;1.88;;;;;;;14.19;77.64;96166.31;5023330;28;20057;-63