Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:00:45;;;;;;;5.67;3.27;;;;;;;;;;5072598;28;20555;-81
2023/06/10 00:03:14;;;;;;;13.20;3.60;;;;;;;;;;5072886;28;20477;-81
2023/06/10 00:05:41;;;;;;;12.03;4.30;;;;;;;;;;5073810;28;20473;-79
2023/06/10 00:08:10;;;;;;;8.47;4.17;;;;;;;;;;5073505;28;20538;-83
2023/06/10 00:10:38;;;;;;;7.67;3.77;;;;;;;;;;5070303;28;20458;-82
2023/06/10 00:13:08;;;;;;;12.50;3.97;;;;;;;;;;5065642;28;21011;-82
2023/06/10 00:15:36;;;;;;;12.63;3.30;;;;;;;;;;5068046;28;20454;-82
2023/06/10 00:18:03;;;;;;;5.13;3.07;;;;;;;;;;5065947;28;20468;-82
2023/06/10 00:20:32;;;;;;;9.83;3.20;;;;;;;;;;5070752;28;20454;-81
2023/06/10 00:23:01;;;;;;;8.73;3.93;;;;;;;;;;5074693;28;20501;-83
2023/06/10 00:25:28;;;;;;;6.53;3.43;;;;;;;;;;5073428;28;20889;-83
2023/06/10 00:27:55;;;;;;;7.87;3.80;;;;;;;;;;5070167;28;20433;-81
2023/06/10 00:30:23;;;;;;;10.70;4.47;;;;;;;;;;5073480;28;20442;-83
2023/06/10 00:32:50;;;;;;;6.03;3.47;;;;;;;;;;5072366;28;20453;-83
2023/06/10 00:35:21;;;;;;;6.10;3.60;;;;;;;;;;5071959;28;20453;-82
2023/06/10 00:37:49;;;;;;;9.53;4.17;;;;;;;;;;5065727;28;20479;-84
2023/06/10 00:40:17;;;;;;;7.50;3.97;;;;;;;;;;5070728;28;20473;-81
2023/06/10 00:42:44;;;;;;;8.33;3.93;;;;;;;;;;5074405;28;20489;-82
2023/06/10 00:45:11;;;;;;;4.87;3.40;;;;;;;;;;5073157;28;20429;-82
2023/06/10 00:47:39;;;;;;;6.10;3.23;;;;;;;;;;5071824;28;20454;-81
2023/06/10 00:50:11;;;;;;;9.37;3.10;;;;;;;;;;5065602;28;20960;-82
2023/06/10 00:52:38;;;;;;;6.87;4.10;;;;;;;;;;5066316;28;20449;-83
2023/06/10 00:55:08;;;;;;;9.43;3.47;;;;;;;;;;5066521;28;20454;-82
2023/06/10 00:57:36;;;;;;;11.33;4.10;;;;;;;;;;5065790;28;20434;-84
2023/06/10 01:00:08;;;;;;;7.00;3.97;;;;;;;;;;5068197;28;20457;-82
2023/06/10 01:02:35;;;;;;;6.53;3.57;;;;;;;;;;5075557;28;20774;-80
2023/06/10 01:05:03;;;;;;;6.63;3.33;;;;;;;;;;5069041;28;20705;-83
2023/06/10 01:07:37;;;;;;;5.90;3.63;;;;;;;;;;5075442;28;20445;-83
2023/06/10 01:10:11;;;;;;;6.87;3.87;;;;;;;;;;5075749;28;20512;-83
2023/06/10 01:12:41;;;;;;;7.53;3.67;;;;;;;;;;5076420;28;20488;-81
2023/06/10 01:15:09;;;;;;;5.40;3.03;;;;;;;;;;5077019;28;20514;-81
2023/06/10 01:17:39;;;;;;;7.23;2.73;;;;;;;;;;5071923;28;20477;-82
2023/06/10 01:20:12;;;;;;;4.80;2.80;;;;;;;;;;5068716;28;20458;-83
2023/06/10 01:22:40;;;;;;;7.47;3.20;;;;;;;;;;5072635;28;20568;-83
2023/06/10 01:25:08;;;;;;;6.70;2.90;;;;;;;;;;5070679;28;20458;-83
2023/06/10 01:27:39;;;;;;;7.00;3.13;;;;;;;;;;5077091;28;20434;-81
2023/06/10 01:30:11;;;;;;;5.20;3.07;;;;;;;;;;5070603;28;20458;-83
2023/06/10 01:32:39;;;;;;;7.83;3.00;;;;;;;;;;5076060;28;20589;-84
2023/06/10 01:35:07;;;;;;;6.83;3.23;;;;;;;;;;5071113;28;20712;-82
2023/06/10 01:37:35;;;;;;;8.53;3.30;;;;;;;;;;5075400;28;20446;-82
2023/06/10 01:40:08;;;;;;;6.23;2.80;;;;;;;;;;5071029;28;20457;-84
2023/06/10 01:42:35;;;;;;;6.27;2.90;;;;;;;;;;5073436;28;20547;-84
2023/06/10 01:45:03;;;;;;;5.47;2.87;;;;;;;;;;5069531;28;20544;-82
2023/06/10 01:47:30;;;;;;;8.53;3.23;;;;;;;;;;5073376;28;20547;-83
2023/06/10 01:49:58;;;;;;;7.60;2.97;;;;;;;;;;5075152;28;20457;-82
2023/06/10 01:52:25;;;;;;;8.97;3.60;;;;;;;;;;5075794;28;20457;-83
2023/06/10 01:54:52;;;;;;;5.00;3.60;;;;;;;;;;5076491;28;20472;-83
2023/06/10 01:57:21;;;;;;;6.87;3.03;;;;;;;;;;5071762;28;20523;-85
2023/06/10 01:59:48;;;;;;;10.53;3.00;;;;;;;;;;5073051;28;20539;-83
2023/06/10 02:02:16;;;;;;;8.07;2.77;;;;;;;;;;5073879;28;20492;-81
2023/06/10 02:04:43;;;;;;;6.97;3.63;;;;;;;;;;5075125;28;20468;-83
2023/06/10 02:07:12;;;;;;;7.90;3.17;;;;;;;;;;5070102;28;20472;-82
2023/06/10 02:09:39;;;;;;;5.40;3.33;;;;;;;;;;5070477;28;20492;-84
2023/06/10 02:12:07;;;;;;;6.97;2.80;;;;;;;;;;5069122;28;20472;-80
2023/06/10 02:14:36;;;;;;;6.77;3.00;;;;;;;;;;5069925;28;20561;-82
2023/06/10 02:17:04;;;;;;;7.30;2.80;;;;;;;;;;5070589;28;20450;-80
2023/06/10 02:19:31;;;;;;;3.80;2.70;;;;;;;;;;5073000;28;20492;-81
2023/06/10 02:21:59;;;;;;;15.73;3.60;;;;;;;;;;5073435;28;20493;-84
2023/06/10 02:24:26;;;;;;;7.40;2.57;;;;;;;;;;5073922;28;20478;-82
2023/06/10 02:26:53;;;;;;;9.80;3.00;;;;;;;;;;5074308;28;20918;-83
2023/06/10 02:29:21;;;;;;;9.53;4.40;;;;;;;;;;5074503;28;20453;-82
2023/06/10 02:31:52;;;;;;;6.57;3.30;;;;;;;;;;5070625;28;20878;-82
2023/06/10 02:34:20;;;;;;;7.07;3.40;;;;;;;;;;5067947;28;20734;-82
2023/06/10 02:36:49;;;;;;;8.10;3.20;;;;;;;;;;5068676;28;20516;-82
2023/06/10 02:39:16;;;;;;;4.87;3.17;;;;;;;;;;5074172;28;20441;-83
2023/06/10 02:41:44;;;;;;;7.33;3.10;;;;;;;;;;5073774;28;20564;-84
2023/06/10 02:44:12;;;;;;;6.03;2.57;;;;;;;;;;5074245;28;20537;-83
2023/06/10 02:46:40;;;;;;;4.97;2.40;;;;;;;;;;5072697;28;20476;-82
2023/06/10 02:49:08;;;;;;;4.90;2.50;;;;;;;;;;5072645;28;20442;-82
2023/06/10 02:51:36;;;;;;;8.23;3.40;;;;;;;;;;5070114;28;20457;-82
2023/06/10 02:54:04;;;;;;;3.87;2.07;;;;;;;;;;5069160;28;20484;-84
2023/06/10 02:56:33;;;;;;;5.97;2.73;;;;;;;;;;5071705;28;20469;-83
2023/06/10 02:59:00;;;;;;;6.77;2.80;;;;;;;;;;5065982;28;20751;-84
2023/06/10 03:01:28;;;;;;;6.27;3.53;;;;;;;;;;5068300;28;20477;-82
2023/06/10 03:03:56;;;;;;;4.63;2.03;;;;;;;;;;5068094;28;20450;-84
2023/06/10 03:06:26;;;;;;;8.50;3.43;;;;;;;;;;5071533;28;20445;-81
2023/06/10 03:08:53;;;;;;;5.53;2.53;;;;;;;;;;5073938;28;20476;-82
2023/06/10 03:11:25;;;;;;;5.80;2.70;;;;;;;;;;5067183;28;20465;-83
2023/06/10 03:13:53;;;;;;;5.97;2.93;;;;;;;;;;5071027;28;20760;-81
2023/06/10 03:16:20;;;;;;;3.60;2.27;;;;;;;;;;5068703;28;20541;-81
2023/06/10 03:18:48;;;;;;;10.70;3.20;;;;;;;;;;5067823;28;20460;-81
2023/06/10 03:21:16;;;;;;;7.97;2.73;;;;;;;;;;5064949;28;20449;-81
2023/06/10 03:23:45;;;;;;;7.03;2.37;;;;;;;;;;5071710;28;20496;-81
2023/06/10 03:26:14;;;;;;;5.67;2.50;;;;;;;;;;5074714;28;20437;-82
2023/06/10 03:28:41;;;;;;;6.00;2.47;;;;;;;;;;5073022;28;20517;-80
2023/06/10 03:31:08;;;;;;;9.33;2.63;;;;;;;;;;5072908;28;20476;-83
2023/06/10 03:33:37;;;;;;;7.17;2.90;;;;;;;;;;5068450;28;20458;-84
2023/06/10 03:36:07;;;;;;;7.63;3.60;;;;;;;;;;5066497;28;20523;-82
2023/06/10 03:38:35;;;;;;;5.63;2.77;;;;;;;;;;5066537;28;20465;-84
2023/06/10 03:41:04;;;;;;;11.30;2.60;;;;;;;;;;5072546;28;20453;-83
2023/06/10 03:43:31;;;;;;;9.83;2.40;;;;;;;;;;5067522;28;20592;-84
2023/06/10 03:46:07;;;;;;;7.90;2.50;;;;;;;;;;5071756;28;20454;-80
2023/06/10 03:48:35;;;;;;;5.60;2.90;;;;;;;;;;5074175;28;20460;-83
2023/06/10 03:51:02;;;;;;;5.97;2.40;;;;;;;;;;5072219;28;20461;-80
2023/06/10 03:53:29;;;;;;;4.80;2.23;;;;;;;;;;5073840;28;20433;-84
2023/06/10 03:55:57;;;;;;;6.43;2.70;;;;;;;;;;5070841;28;20759;-81
2023/06/10 03:58:26;;;;;;;12.63;2.53;;;;;;;;;;5066682;28;20529;-81
2023/06/10 04:00:55;;;;;;;8.23;2.77;;;;;;;;;;5066804;28;20460;-81
2023/06/10 04:03:22;;;;;;;3.63;2.10;;;;;;;;;;5065108;28;20486;-81
2023/06/10 04:05:50;;;;;;;6.60;2.30;;;;;;;;;;5066637;28;20466;-79
2023/06/10 04:08:18;;;;;;;5.17;2.60;;;;;;;;;;5072114;28;20519;-82
2023/06/10 04:10:45;;;;;;;8.40;2.70;;;;;;;;;;5073098;28;20482;-83
2023/06/10 04:13:14;;;;;;;5.23;2.60;;;;;;;;;;5072153;28;20465;-82
2023/06/10 04:15:43;;;;;;;7.57;2.80;;;;;;;;;;5072494;28;20488;-81
2023/06/10 04:18:10;;;;;;;6.80;2.63;;;;;;;;;;5072050;28;20450;-82
2023/06/10 04:20:37;;;;;;;5.80;2.80;;;;;;;;;;5073860;28;21022;-82
2023/06/10 04:23:05;;;;;;;5.47;2.63;;;;;;;;;;5066324;28;20485;-83
2023/06/10 04:25:32;;;;;;;9.30;2.60;;;;;;;;;;5068355;28;20445;-81
2023/06/10 04:27:59;;;;;;;8.10;2.83;;;;;;;;;;5068943;28;20469;-80
2023/06/10 04:30:31;;;;;;;8.73;2.40;;;;;;;;;;5070499;28;20433;-81
2023/06/10 04:32:59;;;;;;;9.63;2.87;;;;;;;;;;5069419;28;20458;-83
2023/06/10 04:35:29;;;;;;;9.03;2.87;;;;;;;;;;5069948;28;20464;-82
2023/06/10 04:37:57;;;;;;;5.93;2.57;;;;;;;;;;5062932;28;20454;-85
2023/06/10 04:40:24;;;;;;;5.33;2.60;;;;;;;;;;5063735;28;20460;-83
2023/06/10 04:42:52;;;;;;;4.57;2.00;;;;;;;;;;5066162;28;20493;-83
2023/06/10 04:45:19;;;;;;;5.03;2.03;;;;;;;;;;5066360;28;20538;-80
2023/06/10 04:47:46;;;;;;;7.07;2.00;;;;;;;;;;5068219;28;20453;-82
2023/06/10 04:50:17;;;;;;;5.90;2.37;;;;;;;;;;5070435;28;20737;-80
2023/06/10 04:52:45;;;;;;;5.73;2.50;;;;;;;;;;5072190;28;20433;-83
2023/06/10 04:55:18;;;;;;;5.73;2.23;;;;;;;;;;5068031;28;20450;-82
2023/06/10 04:57:45;;;;;;;6.77;2.67;;;;;;;;;;5066903;28;20446;-82
2023/06/10 05:00:19;;;;;;;5.63;2.03;;;;;;;;;;5064403;28;20472;-83
2023/06/10 05:02:49;;;;;;;7.13;2.33;;;;;;;;;;5069165;28;20763;-82
2023/06/10 05:05:21;;;;;;;5.37;1.83;;;;;;;;;;5064821;28;20797;-82
2023/06/10 05:07:48;;;;;;;4.40;2.27;;;;;;;;;;5074677;28;20461;-79
2023/06/10 05:10:17;;;;;;;7.60;2.63;;;;;;;;;;5072448;28;20449;-82
2023/06/10 05:12:44;;;;;;;5.93;1.93;;;;;;;;;;5073364;28;20461;-82
2023/06/10 05:15:18;;;;;;;8.10;2.53;;;;;;;;;;5068797;28;20501;-82
2023/06/10 05:17:45;;;;;;;7.77;2.80;;;;;;;;;;5066807;28;20724;-81
2023/06/10 05:20:15;;;;;;;6.50;2.40;;;;;;;;;;5069090;28;20465;-79
2023/06/10 05:22:44;;;;;;;5.80;2.50;;;;;;;;;;5071218;28;20489;-83
2023/06/10 05:25:11;;;;;;;9.03;2.50;;;;;;;;;;5072420;28;20738;-84
2023/06/10 05:27:40;;;;;;;6.60;2.17;;;;;;;;;;5068809;28;20469;-82
2023/06/10 05:30:09;;;;;;;14.30;5.07;;;;;;;;;;5067623;28;20539;-81
2023/06/10 05:32:37;;;;;;;6.57;2.13;;;;;;;;;;5066572;28;20464;-82
2023/06/10 05:35:04;;;;;;;6.30;2.37;;;;;;;;;;5066396;28;20847;-82
2023/06/10 05:37:32;;;;;;;6.23;2.43;;;;;;;;;;5068794;28;20472;-78
2023/06/10 05:40:00;;;;;;;6.00;2.00;;;;;;;;;;5065755;28;20496;-82
2023/06/10 05:42:28;;;;;;;9.40;2.50;;;;;;;;;;5065395;28;20481;-83
2023/06/10 05:44:55;;;;;;;5.67;2.30;;;;;;;;;;5069739;28;20461;-81
2023/06/10 05:47:22;;;;;;;5.20;1.90;;;;;;;;;;5068023;28;20445;-83
2023/06/10 05:49:51;;;;;;;6.70;2.83;;;;;;;;;;5069471;28;20433;-82
2023/06/10 05:52:19;;;;;;;5.43;3.53;;;;;;;;;;5069383;28;20484;-84
2023/06/10 05:54:48;;;;;;;9.00;2.40;;;;;;;;;;5068358;28;20449;-82
2023/06/10 05:57:17;;;;;;;8.40;2.80;;;;;;;;;;5072702;28;20450;-82
2023/06/10 05:59:44;;;;;;;6.67;2.00;;;;;;;;;;5071480;28;20453;-81
2023/06/10 06:02:11;;;;;;;10.67;3.30;;;;;;;;;;5070303;28;20467;-82
2023/06/10 06:04:39;;;;;;;12.67;5.80;;;;;;;;;;5073089;28;20482;-83
2023/06/10 06:07:06;;;;;;;6.67;2.63;;;;;;;;;;5071129;28;20507;-78
2023/06/10 06:09:34;;;;;;;7.57;2.53;;;;;;;;;;5068312;28;20454;-82
2023/06/10 06:12:01;;;;;;;9.80;2.30;;;;;;;;;;5071535;28;20460;-83
2023/06/10 06:14:33;;;;;;;10.53;2.40;;;;;;;;;;5072658;28;20490;-81
2023/06/10 06:17:00;;;;;;;5.53;2.57;;;;;;;;;;5071009;28;20454;-82
2023/06/10 06:19:27;;;;;;;5.17;2.20;;;;;;;;;;5072659;28;20489;-82
2023/06/10 06:21:58;;;;;;;5.47;2.33;;;;;;;;;;5074198;28;20434;-82
2023/06/10 06:24:25;;;;;;;6.37;2.50;;;;;;;;;;5073810;28;20481;-81
2023/06/10 06:26:53;;;;;;;9.90;2.50;;;;;;;;;;5073017;28;20462;-83
2023/06/10 06:29:20;;;;;;;5.80;1.90;;;;;;;;;;5072761;28;20536;-81
2023/06/10 06:31:50;;;;;;;9.60;1.90;;;;;;;;;;5072357;28;20511;-83
2023/06/10 06:34:17;;;;;;;8.63;3.10;;;;;;;;;;5065624;28;21037;-82
2023/06/10 06:36:44;;;;;;;5.63;1.90;;;;;;;;;;5066585;28;20540;-83
2023/06/10 06:39:12;;;;;;;7.10;2.90;;;;;;;;;;5063764;28;20426;-80
2023/06/10 06:41:39;;;;;;;9.40;2.20;;;;;;;;;;5064028;28;20907;-81
2023/06/10 06:44:06;;;;;;;9.40;2.40;;;;;;;;;;5064242;28;20497;-80
2023/06/10 06:46:34;;;;;;;9.23;3.30;;;;;;;;;;5067310;28;20454;-83
2023/06/10 06:49:03;;;;;;;10.27;2.70;;;;;;;;;;5064156;28;20460;-83
2023/06/10 06:51:30;;;;;;;4.67;2.50;;;;;;;;;;5063926;28;20445;-83
2023/06/10 06:53:58;;;;;;;6.13;2.40;;;;;;;;;;5066545;28;20450;-84
2023/06/10 06:56:26;;;;;;;3.70;1.67;;;;;;;;;;5067307;28;20462;-83
2023/06/10 06:58:53;;;;;;;9.97;3.37;;;;;;;;;;5063967;28;20492;-83
2023/06/10 07:01:20;;;;;;;6.27;2.63;;;;;;;;;;5064264;28;20452;-83
2023/06/10 07:03:48;;;;;;;4.60;1.70;;;;;;;;;;5064202;28;20477;-80
2023/06/10 07:06:17;;;;;;;6.80;1.90;;;;;;;;;;5065953;28;20493;-80
2023/06/10 07:08:44;;;;;;;6.50;2.23;;;;;;;;;;5069993;28;20926;-82
2023/06/10 07:11:12;;;;;;;4.97;3.20;;;;;;;;;;5071021;28;20453;-81
2023/06/10 07:13:39;;;;;;;4.50;2.00;;;;;;;;;;5069265;28;20450;-82
2023/06/10 07:16:06;;;;;;;6.07;2.27;;;;;;;;;;5068803;28;20478;-81
2023/06/10 07:18:35;;;;;;;8.80;2.67;;;;;;;;;;5072112;28;20509;-82
2023/06/10 07:21:02;;;;;;;6.83;3.03;;;;;;;;;;5071839;28;20600;-83
2023/06/10 07:23:31;;;;;;;5.20;2.30;;;;;;;;;;5072535;28;20485;-79
2023/06/10 07:25:59;;;;;;;9.10;2.30;;;;;;;;;;5068071;28;20548;-81
2023/06/10 07:28:26;;;;;;;6.40;2.90;;;;;;;;;;5070862;28;20770;-81
2023/06/10 07:30:54;;;;;;;9.00;2.30;;;;;;;;;;5073432;28;20443;-78
2023/06/10 07:33:21;;;;;;;5.80;2.40;;;;;;;;;;5073600;28;20461;-82
2023/06/10 07:35:49;;;;;;;8.50;2.73;;;;;;;;;;5072636;28;20871;-81
2023/06/10 07:38:17;;;;;;;6.33;2.40;;;;;;;;;;5063838;28;20470;-81
2023/06/10 07:40:47;;;;;;;8.27;2.97;;;;;;;;;;5069626;28;20836;-81
2023/06/10 07:43:15;;;;;;;8.23;2.37;;;;;;;;;;5044926;28;20486;-83
2023/06/10 07:45:43;;;;;;;8.00;2.73;;;;;;;;;;5044800;28;20443;-82
2023/06/10 07:48:11;;;;;;;10.20;2.70;;;;;;;;;;5041954;28;20459;-81
2023/06/10 07:50:39;;;;;;;8.53;3.10;;;;;;;;;;5056708;28;20767;-80
2023/06/10 07:53:06;;;;;;;5.90;2.60;;;;;;;;;;5063104;28;20528;-80
2023/06/10 07:55:34;;;;;;;7.03;2.33;;;;;;;;;;5066722;28;20456;-80
2023/06/10 07:58:04;;;;;;;4.20;1.93;;;;;;;;;;5066023;28;20454;-84
2023/06/10 08:00:31;;;;;;;8.73;2.87;;;;;;;;;;5068784;28;20440;-81
2023/06/10 08:02:58;;;;;;;6.40;2.90;;;;;;;;;;5071551;28;20540;-81
2023/06/10 08:05:29;;;;;;;7.77;3.10;;;;;;;;;;5067107;28;20466;-83
2023/06/10 08:07:56;;;;;;;5.30;3.30;;;;;;;;;;5053083;28;20455;-80
2023/06/10 08:10:24;;;;;;;5.10;2.23;;;;;;;;;;5060542;28;20494;-82
2023/06/10 08:12:54;;;;;;;7.37;2.17;;;;;;;;;;5060272;28;20474;-81
2023/06/10 08:15:22;;;;;;;7.17;3.17;;;;;;;;;;5071555;28;20440;-79
2023/06/10 08:17:50;;;;;;;5.50;2.70;;;;;;;;;;5061986;28;20528;-81
2023/06/10 08:20:17;;;;;;;8.23;3.37;;;;;;;;;;5058412;28;20556;-82
2023/06/10 08:22:45;;;;;;;6.10;3.17;;;;;;;;;;5063413;28;20460;-79
2023/06/10 08:25:12;;;;;;;9.43;3.03;;;;;;;;;;5065862;28;20485;-81
2023/06/10 08:27:39;;;;;;;7.83;2.80;;;;;;;;;;5066935;28;20454;-82
2023/06/10 08:30:10;;;;;;;5.90;2.00;;;;;;;;;;5052404;28;20462;-83
2023/06/10 08:32:39;;;;;;;6.67;2.30;;;;;;;;;;5053107;28;21161;-82
2023/06/10 08:35:07;;;;;;;6.67;2.67;;;;;;;;;;5044327;28;20668;-79
2023/06/10 08:37:36;;;;;;;4.90;2.93;;;;;;;;;;5048122;28;20443;-82
2023/06/10 08:40:12;;;;;;;13.00;3.80;;;;;;;;;;5053131;28;20534;-82
2023/06/10 08:42:41;;;;;;;9.23;2.50;;;;;;;;;;5069826;28;21033;-81
2023/06/10 08:45:12;;;;;;;6.67;2.00;;;;;;;;;;5059689;28;22176;-84
2023/06/10 08:47:44;;;;;;;5.40;2.57;;;;;;;;;;5058626;28;20459;-82
2023/06/10 08:50:12;;;;;;;10.53;2.93;;;;;;;;;;5062101;28;20561;-81
2023/06/10 08:52:45;;;;;;;4.13;2.40;;;;;;;;;;5066067;28;20465;-82
2023/06/10 08:55:31;;;;;;;6.70;2.77;;;;;;;;;;5064096;28;20454;-81
2023/06/10 08:58:01;;;;;;;7.10;3.43;;;;;;;;;;5066496;28;20493;-82
2023/06/10 09:00:38;;;;;;;7.93;2.97;;;;;;;;;;5056606;28;20466;-84
2023/06/10 09:03:10;;;;;;;6.40;3.53;;;;;;;;;;5065952;28;20469;-83
2023/06/10 09:05:39;;;;;;;8.27;3.07;;;;;;;;;;5068257;28;20453;-83
2023/06/10 09:08:10;;;;;;;8.43;3.57;;;;;;;;;;5065382;28;20465;-81
2023/06/10 09:10:38;;;;;;;11.40;4.00;;;;;;;;;;5064944;28;20523;-80
2023/06/10 09:13:06;;;;;;;11.30;3.30;;;;;;;;;;5061324;28;20454;-82
2023/06/10 09:15:34;;;;;;;7.60;4.13;;;;;;;;;;5066107;28;20469;-81
2023/06/10 09:18:04;;;;;;;6.40;3.10;;;;;;;;;;5054962;28;20477;-82
2023/06/10 09:20:41;;;;;;;9.83;2.63;;;;;;;;;;5063424;28;20568;-82
2023/06/10 09:23:12;;;;;;;5.37;3.20;;;;;;;;;;5049713;28;20435;-79
2023/06/10 09:25:47;;;;;;;8.33;3.20;;;;;;;;;;5051812;28;20518;-80
2023/06/10 09:28:15;;;;;;;8.43;3.83;;;;;;;;;;5056464;28;20462;-80
2023/06/10 09:30:46;;;;;;;4.50;2.70;;;;;;;;;;5067898;28;20486;-80
2023/06/10 09:33:19;;;;;;;6.97;3.20;;;;;;;;;;5074867;28;20453;-82
2023/06/10 09:35:49;;;;;;;11.03;3.47;;;;;;;;;;5059570;28;20494;-81
2023/06/10 09:38:28;;;;;;;6.97;2.73;;;;;;;;;;5053573;28;20462;-81
2023/06/10 09:40:59;;;;;;;6.97;3.20;;;;;;;;;;5058903;28;20458;-81
2023/06/10 09:43:42;;;;;;;14.83;3.20;;;;;;;;;;5071543;28;20441;-81
2023/06/10 09:46:18;;;;;;;4.60;2.73;;;;;;;;;;5068743;28;20783;-79
2023/06/10 09:48:46;;;;;;;9.83;3.00;;;;;;;;;;5053604;28;20490;-81
2023/06/10 09:51:16;;;;;;;4.03;3.10;;;;;;;;;;5066102;28;20504;-80
2023/06/10 09:53:49;;;;;;;7.20;3.20;;;;;;;;;;5069141;28;20523;-79
2023/06/10 09:56:19;;;;;;;6.70;3.50;;;;;;;;;;5068985;28;20480;-82
2023/06/10 09:58:49;;;;;;;9.57;4.20;;;;;;;;;;5067043;28;20510;-81
2023/06/10 10:01:17;;;;;;;5.73;3.10;;;;;;;;;;5066233;28;20501;-82
2023/06/10 10:03:46;;;;;;;9.20;3.70;;;;;;;;;;5070183;28;20466;-78
2023/06/10 10:06:16;;;;;;;7.40;2.87;;;;;;;;;;5068809;28;20531;-83
2023/06/10 10:08:47;;;;;;;15.60;4.40;;;;;;;;;;5071076;28;20457;-80
2023/06/10 10:11:16;;;;;;;6.10;2.60;;;;;;;;;;5066709;28;20462;-80
2023/06/10 10:13:47;;;;;;;15.27;8.70;;;;;;;;;;5068502;28;20450;-80
2023/06/10 10:16:17;;;;;;;7.00;4.30;;;;;;;;;;5055666;28;20466;-81
2023/06/10 10:18:57;;;;;;;6.43;3.70;;;;;;;;;;5066158;28;20458;-80
2023/06/10 10:21:39;;;;;;;6.57;2.97;;;;;;;;;;5064290;28;20465;-82
2023/06/10 10:24:11;;;;;;;6.10;3.63;;;;;;;;;;5049136;28;20597;-80
2023/06/10 10:26:57;;;;;;;7.70;3.90;;;;;;;;;;5048184;28;20543;-82
2023/06/10 10:29:26;;;;;;;5.50;3.57;;;;;;;;;;5053117;28;20458;-79
2023/06/10 10:32:19;;;;;;;5.70;3.40;;;;;;;;;;5064140;28;20483;-80
2023/06/10 10:34:52;;;;;;;8.60;3.50;;;;;;;;;;5062424;28;20810;-79
2023/06/10 10:37:22;;;;;;;6.23;3.93;;;;;;;;;;5069920;28;20539;-83
2023/06/10 10:39:57;;;;;;;6.20;4.17;;;;;;;;;;5070662;28;20468;-79
2023/06/10 10:42:24;;;;;;;4.83;3.50;;;;;;;;;;5072742;28;20543;-80
2023/06/10 10:44:58;;;;;;;5.00;3.53;;;;;;;;;;5072083;28;20477;-79
2023/06/10 10:47:29;;;;;;;8.00;4.13;;;;;;;;;;5069131;28;20513;-82
2023/06/10 10:49:59;;;;;;;10.50;4.13;;;;;;;;;;5069800;28;20454;-83
2023/06/10 10:52:48;;;;;;;5.63;3.20;;;;;;;;;;5069197;28;20675;-79
2023/06/10 10:55:26;;;;;;;8.63;3.90;;;;;;;;;;5046512;28;20450;-84
2023/06/10 10:57:57;;;;;;;6.10;4.07;;;;;;;;;;5050173;28;20457;-83
2023/06/10 11:00:33;;;;;;;8.60;3.60;;;;;;;;;;5062765;28;20468;-81
2023/06/10 11:03:01;;;;;;;6.73;3.60;;;;;;;;;;5064947;28;20758;-83
2023/06/10 11:05:39;;;;;;;6.73;3.40;;;;;;;;;;5063590;28;20775;-82
2023/06/10 11:08:09;;;;;;;5.83;3.67;;;;;;;;;;5043663;28;20914;-79
2023/06/10 11:10:44;;;;;;;5.77;3.30;;;;;;;;;;5042636;28;20486;-81
2023/06/10 11:13:15;;;;;;;6.30;3.80;;;;;;;;;;5047423;28;20544;-80
2023/06/10 11:15:46;;;;;;;6.97;3.80;;;;;;;;;;5045280;28;20765;-78
2023/06/10 11:18:22;;;;;;;12.53;3.40;;;;;;;;;;5052142;28;20455;-81
2023/06/10 11:21:01;;;;;;;11.23;4.30;;;;;;;;;;5051953;28;20481;-80
2023/06/10 11:23:43;;;;;;;7.13;3.70;;;;;;;;;;5052668;28;20504;-82
2023/06/10 11:26:26;;;;;;;13.17;4.73;;;;;;;;;;5068219;28;20477;-82
2023/06/10 11:29:10;;;;;;;8.20;4.30;;;;;;;;;;5047629;28;20489;-81
2023/06/10 11:31:49;;;;;;;11.40;7.47;;;;;;;;;;5063676;28;20466;-80
2023/06/10 11:34:17;;;;;;;12.90;4.93;;;;;;;;;;5059457;28;20462;-83
2023/06/10 11:36:48;;;;;;;7.33;4.47;;;;;;;;;;5078331;28;20688;-78
2023/06/10 11:39:19;;;;;;;8.83;4.90;;;;;;;;;;5089337;28;20453;-79
2023/06/10 11:41:47;;;;;;;6.87;4.50;;;;;;;;;;5088666;28;20918;-82
2023/06/10 11:44:15;;;;;;;11.30;8.50;;;;;;;;;;5085419;28;20446;-83
2023/06/10 11:46:44;;;;;;;7.30;4.83;;;;;;;;;;5069984;28;20567;-81
2023/06/10 11:49:13;;;;;;;9.33;5.03;;;;;;;;;;5068867;28;20454;-81
2023/06/10 11:51:49;;;;;;;5.93;4.30;;;;;;;;;;5069832;28;20508;-82
2023/06/10 11:54:18;;;;;;;7.20;5.00;;;;;;;;;;5049482;28;20457;-82
2023/06/10 11:56:53;;;;;;;5.70;4.20;;;;;;;;;;5054209;28;20474;-82
2023/06/10 11:59:21;;;;;;;17.00;14.33;;;;;;;;;;5064074;28;20504;-79
2023/06/10 12:01:49;;;;;;;7.70;4.10;;;;;;;;;;5061019;28;20454;-81
2023/06/10 12:04:18;;;;;;;6.73;4.17;;;;;;;;;;5062382;28;20621;-82
2023/06/10 12:06:47;;;;;;;8.30;6.70;;;;;;;;;;5064245;28;20454;-83
2023/06/10 12:09:21;;;;;;;6.97;4.33;;;;;;;;;;5069846;28;20522;-80
2023/06/10 12:11:50;;;;;;;6.90;4.00;;;;;;;;;;5067340;28;20466;-82
2023/06/10 12:14:38;;;;;;;7.00;4.70;;;;;;;;;;5069138;28;20580;-80
2023/06/10 12:17:13;;;;;;;7.03;4.67;;;;;;;;;;5066287;28;20519;-82
2023/06/10 12:22:26;;;;;;;7.10;4.87;;;;;;;;;;5057521;28;20546;-84
2023/06/10 12:25:01;;;;;;;41.63;37.60;;;;;;;;;;5063668;28;20542;-82
2023/06/10 12:27:29;;;;;;;11.70;8.67;;;;;;;;;;5085303;28;20483;-80
2023/06/10 12:30:20;;;;;;;;;;;;;;;;;;;;;
2023/06/10 12:32:52;;;;;;;7.80;3.90;;;;;;;;;;5031479;28;20573;-83
2023/06/10 12:35:33;;;;;;;6.70;4.20;;;;;;;;;;5063430;28;20867;-81
2023/06/10 12:38:06;;;;;;;11.10;5.13;;;;;;;;;;5071101;28;20477;-80
2023/06/10 12:40:41;;;;;;;11.53;4.10;;;;;;;;;;5066248;28;21051;-83
2023/06/10 12:43:12;;;;;;;9.40;7.77;;;;;;;;;;5063338;28;20546;-79
2023/06/10 12:45:44;;;;;;;5.90;4.10;;;;;;;;;;5065577;28;20560;-79
2023/06/10 12:48:12;;;;;;;9.77;6.87;;;;;;;;;;5066195;28;20457;-80
2023/06/10 12:50:41;;;;;;;14.00;10.83;;;;;;;;;;5068626;28;20513;-82
2023/06/10 12:53:08;;;;;;;8.53;4.90;;;;;;;;;;5065908;28;20517;-79
2023/06/10 12:55:37;;;;;;;5.70;3.77;;;;;;;;;;5061888;28;20450;-82
2023/06/10 12:58:07;;;;;;;8.83;4.03;;;;;;;;;;5059237;28;20457;-81
2023/06/10 13:00:34;;;;;;;8.97;3.93;;;;;;;;;;5066577;28;20481;-81
2023/06/10 13:03:05;;;;;;;7.10;3.70;;;;;;;;;;5070515;28;20450;-80
2023/06/10 13:05:33;;;;;;;7.73;4.30;;;;;;;;;;5066787;28;20473;-78
2023/06/10 13:08:02;;;;;;;6.30;4.37;;;;;;;;;;5063178;28;20462;-79
2023/06/10 13:10:29;;;;;;;6.50;4.40;;;;;;;;;;5062988;28;20454;-81
2023/06/10 13:13:09;;;;;;;6.80;4.33;;;;;;;;;;5061777;28;20488;-80
2023/06/10 13:15:42;;;;;;;8.60;4.70;;;;;;;;;;5046688;28;20450;-81
2023/06/10 13:18:10;;;;;;;6.87;4.37;;;;;;;;;;5051284;28;20466;-81
2023/06/10 13:20:37;;;;;;;6.70;4.43;;;;;;;;;;5059682;28;20462;-80
2023/06/10 13:23:05;;;;;;;11.13;4.50;;;;;;;;;;5047939;28;20503;-82
2023/06/10 13:25:32;;;;;;;5.43;4.67;;;;;;;;;;5049021;28;20537;-79
2023/06/10 13:28:02;;;;;;;14.43;11.73;;;;;;;;;;5048348;28;20520;-82
2023/06/10 13:30:32;;;;;;;5.03;3.50;;;;;;;;;;5048746;28;20443;-80
2023/06/10 13:33:00;;;;;;;7.03;4.70;;;;;;;;;;5059645;28;20458;-79
2023/06/10 13:35:32;;;;;;;6.70;4.90;;;;;;;;;;5064840;28;20458;-81
2023/06/10 13:37:59;;;;;;;5.40;3.40;;;;;;;;;;5070020;28;20461;-81
2023/06/10 13:40:26;;;;;;;7.20;4.33;;;;;;;;;;5070960;28;20458;-82
2023/06/10 13:42:54;;;;;;;6.30;4.27;;;;;;;;;;5068830;28;20552;-81
2023/06/10 13:45:33;;;;;;;7.70;4.80;;;;;;;;;;5065998;28;20477;-82
2023/06/10 13:48:04;;;;;;;10.30;4.57;;;;;;;;;;5066369;28;20454;-83
2023/06/10 13:50:39;;;;;;;6.30;4.63;;;;;;;;;;5060653;28;20477;-80
2023/06/10 13:53:15;;;;;;;5.47;4.50;;;;;;;;;;5058610;28;20475;-82
2023/06/10 13:55:50;;;;;;;6.07;4.53;;;;;;;;;;5057257;28;20482;-80
2023/06/10 13:58:18;;;;;;;7.07;4.83;;;;;;;;;;5062375;28;20489;-82
2023/06/10 14:00:48;;;;;;;5.73;4.17;;;;;;;;;;5065626;28;20501;-82
2023/06/10 14:03:17;;;;;;;11.30;9.40;;;;;;;;;;5063973;28;20450;-80
2023/06/10 14:06:12;;;;;;;;;;;;;;;;;;;;;
2023/06/10 14:09:10;;;;;;;5.63;4.23;;;;;;;;;;5033235;28;20884;-72
2023/06/10 14:11:48;;;;;;;6.10;5.50;;;;;;;;;;5033014;28;20613;-75
2023/06/10 14:17:44;;;;;;;7.00;4.77;;;;;;;;;;5039050;28;20750;-74
2023/06/10 14:20:23;;;;;;;5.57;4.40;;;;;;;;;;5038887;28;20466;-74
2023/06/10 14:22:58;;;;;;;5.80;4.43;;;;;;;;;;5033171;28;20458;-73
2023/06/10 14:25:32;;;;;;;5.87;4.30;;;;;;;;;;5047295;28;20484;-73
2023/06/10 14:28:04;;;;;;;6.20;4.10;;;;;;;;;;5055039;28;20462;-73
2023/06/10 14:30:37;;;;;;;7.07;4.83;;;;;;;;;;5056545;28;20450;-73
2023/06/10 14:33:08;;;;;;;7.63;4.77;;;;;;;;;;5048810;28;20476;-74
2023/06/10 14:38:27;;;;;;;8.30;6.10;;;;;;;;;;5029678;28;20463;-75
2023/06/10 14:45:59;;;;;;;6.33;3.90;;;;;;;;;;5023968;28;20487;-82
2023/06/10 14:48:26;;;;;;;5.23;3.97;;;;;;;;;;5026563;28;20560;-80
2023/06/10 14:50:55;;;;;;;5.70;4.23;;;;;;;;;;5026679;28;20545;-79
2023/06/10 14:53:23;;;;;;;6.90;4.30;;;;;;;;;;5021477;28;20464;-81
2023/06/10 14:55:57;;;;;;;6.10;4.87;;;;;;;;;;5026204;28;20506;-80
2023/06/10 14:58:25;;;;;;;6.73;4.00;;;;;;;;;;5021629;28;20454;-79
2023/06/10 15:00:53;;;;;;;6.47;5.07;;;;;;;;;;5023814;28;20459;-80
2023/06/10 15:03:20;;;;;;;5.83;4.57;;;;;;;;;;5021897;28;20459;-79
2023/06/10 15:05:48;;;;;;;6.10;4.43;;;;;;;;;;5023880;28;20483;-82
2023/06/10 15:08:20;;;;;;;5.43;4.73;;;;;;;;;;5021264;28;20463;-81
2023/06/10 15:10:48;;;;;;;11.20;5.20;;;;;;;;;;5021570;28;20454;-80
2023/06/10 15:13:15;;;;;;;5.53;4.63;;;;;;;;;;5025534;28;20483;-79