Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:02:02;;;;;;;;;;;;;;;;;;5073648;28;19912;-66
2022/09/22 00:04:27;;;;;;;;;;;;;;;;;;5073899;28;19919;-66
2022/09/22 00:06:54;;;;;;;;;;;;;;;;;;5088506;28;20330;-66
2022/09/22 00:09:19;;;;;;;;;;;;;;;;;;5095839;28;19947;-66
2022/09/22 00:11:44;;;;;;;;;;;;;;;;;;5078648;28;20005;-66
2022/09/22 00:14:09;;;;;;;;;;;;;;;;;;5091053;28;19912;-66
2022/09/22 00:16:38;;;;;;;;;;;;;;;;;;5085392;28;19920;-66
2022/09/22 00:19:03;;;;;;;;;;;;;;;;;;5056133;28;20004;-66
2022/09/22 00:21:29;;;;;;;;;;;;;;;;;;5044581;28;20328;-66
2022/09/22 00:23:55;;;;;;;;;;;;;;;;;;5066265;28;19943;-66
2022/09/22 00:26:20;;;;;;;;;;;;;;;;;;5040198;28;20385;-67
2022/09/22 00:28:46;;;;;;;;;;;;;;;;;;5059140;28;20700;-66
2022/09/22 00:31:11;;;;;;;;;;;;;;;;;;5053382;28;19912;-65
2022/09/22 00:33:38;;;;;;;;;;;;;;;;;;5054185;28;19974;-65
2022/09/22 00:36:03;;;;;;;;;;;;;;;;;;5066030;28;20353;-66
2022/09/22 00:38:28;;;;;;;;;;;;;;;;;;5061032;28;20004;-66
2022/09/22 00:40:53;;;;;;;;;;;;;;;;;;5054940;28;19917;-66
2022/09/22 00:43:19;;;;;;;;;;;;;;;;;;5060607;28;19967;-66
2022/09/22 00:45:45;;;;;;;;;;;;;;;;;;5064454;28;19919;-66
2022/09/22 00:48:10;;;;;;;;;;;;;;;;;;5066039;28;19966;-67
2022/09/22 00:50:35;;;;;;;;;;;;;;;;;;5061588;28;20396;-66
2022/09/22 00:53:00;;;;;;;;;;;;;;;;;;5064122;28;20364;-66
2022/09/22 00:55:27;;;;;;;;;;;;;;;;;;5047258;28;19917;-66
2022/09/22 00:57:52;;;;;;;;;;;;;;;;;;5045837;28;19913;-66
2022/09/22 01:00:18;;;;;;;;;;;;;;;;;;5045067;28;19917;-66
2022/09/22 01:02:43;;;;;;;;;;;;;;;;;;5069513;28;19924;-66
2022/09/22 01:05:08;;;;;;;;;;;;;;;;;;5072041;28;19913;-66
2022/09/22 01:07:33;;;;;;;;;;;;;;;;;;5058864;28;19935;-65
2022/09/22 01:09:58;;;;;;;;;;;;;;;;;;5057401;28;19920;-66
2022/09/22 01:12:23;;;;;;;;;;;;;;;;;;5055107;28;19913;-66
2022/09/22 01:14:49;;;;;;;;;;;;;;;;;;5055724;28;19958;-66
2022/09/22 01:17:14;;;;;;;;;;;;;;;;;;5071529;28;19923;-66
2022/09/22 01:19:39;;;;;;;;;;;;;;;;;;5058132;28;20356;-66
2022/09/22 01:22:04;;;;;;;;;;;;;;;;;;5081329;28;20300;-65
2022/09/22 01:24:29;;;;;;;;;;;;;;;;;;5074742;28;20356;-65
2022/09/22 01:26:55;;;;;;;;;;;;;;;;;;5087471;28;20360;-65
2022/09/22 01:29:20;;;;;;;;;;;;;;;;;;5080024;28;19912;-66
2022/09/22 01:31:45;;;;;;;;;;;;;;;;;;5082866;28;19912;-66
2022/09/22 01:34:10;;;;;;;;;;;;;;;;;;5075850;28;19952;-65
2022/09/22 01:36:35;;;;;;;;;;;;;;;;;;5092483;28;20466;-66
2022/09/22 01:39:00;;;;;;;;;;;;;;;;;;5081822;28;20411;-66
2022/09/22 01:41:25;;;;;;;;;;;;;;;;;;5090908;28;19999;-66
2022/09/22 01:43:51;;;;;;;;;;;;;;;;;;5056926;28;19912;-65
2022/09/22 01:46:16;;;;;;;;;;;;;;;;;;5084890;28;19916;-64
2022/09/22 01:48:41;;;;;;;;;;;;;;;;;;5099312;28;19951;-66
2022/09/22 01:51:06;;;;;;;;;;;;;;;;;;5091391;28;20308;-65
2022/09/22 01:53:32;;;;;;;;;;;;;;;;;;5066791;28;19959;-65
2022/09/22 01:55:58;;;;;;;;;;;;;;;;;;5083691;28;19916;-65
2022/09/22 01:58:23;;;;;;;;;;;;;;;;;;5093553;28;19999;-66
2022/09/22 02:00:48;;;;;;;;;;;;;;;;;;5089588;28;19969;-65
2022/09/22 02:03:14;;;;;;;;;;;;;;;;;;5075945;28;19965;-65
2022/09/22 02:05:39;;;;;;;;;;;;;;;;;;5092332;28;20014;-65
2022/09/22 02:08:04;;;;;;;;;;;;;;;;;;5074602;28;19931;-66
2022/09/22 02:10:29;;;;;;;;;;;;;;;;;;5081109;28;19912;-66
2022/09/22 02:12:54;;;;;;;;;;;;;;;;;;5075006;28;19927;-66
2022/09/22 02:18:03;;;;;;;;;;;;;;;;;;5089471;28;19931;-65
2022/09/22 02:20:28;;;;;;;;;;;;;;;;;;5080569;28;19916;-65
2022/09/22 02:22:53;;;;;;;;;;;;;;;;;;5075735;28;19912;-65
2022/09/22 02:25:18;;;;;;;;;;;;;;;;;;5074099;28;20485;-65
2022/09/22 02:27:44;;;;;;;;;;;;;;;;;;5059020;28;19913;-65
2022/09/22 02:30:09;;;;;;;;;;;;;;;;;;5055854;28;19912;-66
2022/09/22 02:32:34;;;;;;;;;;;;;;;;;;5072209;28;19927;-66
2022/09/22 02:35:00;;;;;;;;;;;;;;;;;;5066243;28;19919;-66
2022/09/22 02:37:26;;;;;;;;;;;;;;;;;;5089008;28;19919;-65
2022/09/22 02:39:51;;;;;;;;;;;;;;;;;;5057203;28;19912;-66
2022/09/22 02:42:16;;;;;;;;;;;;;;;;;;5074235;28;19913;-66
2022/09/22 02:44:41;;;;;;;;;;;;;;;;;;5056243;28;19950;-66
2022/09/22 02:47:06;;;;;;;;;;;;;;;;;;5088052;28;20061;-65
2022/09/22 02:49:31;;;;;;;;;;;;;;;;;;5086073;28;19919;-66
2022/09/22 02:51:56;;;;;;;;;;;;;;;;;;5079039;28;20011;-66
2022/09/22 02:54:21;;;;;;;;;;;;;;;;;;5087663;28;19912;-66
2022/09/22 02:56:47;;;;;;;;;;;;;;;;;;5069688;28;19927;-66
2022/09/22 02:59:12;;;;;;;;;;;;;;;;;;5075854;28;20369;-67
2022/09/22 03:01:38;;;;;;;;;;;;;;;;;;5060771;28;19912;-66
2022/09/22 03:04:03;;;;;;;;;;;;;;;;;;5079575;28;19923;-66
2022/09/22 03:06:28;;;;;;;;;;;;;;;;;;5071461;28;19912;-66
2022/09/22 03:08:53;;;;;;;;;;;;;;;;;;5056438;28;19920;-66
2022/09/22 03:11:18;;;;;;;;;;;;;;;;;;5072810;28;20268;-66
2022/09/22 03:13:43;;;;;;;;;;;;;;;;;;5055888;28;19960;-66
2022/09/22 03:16:09;;;;;;;;;;;;;;;;;;5078587;28;19914;-66
2022/09/22 03:18:34;;;;;;;;;;;;;;;;;;5100787;28;19930;-66
2022/09/22 03:20:59;;;;;;;;;;;;;;;;;;5075384;28;19963;-66
2022/09/22 03:23:24;;;;;;;;;;;;;;;;;;5066252;28;19919;-66
2022/09/22 03:25:49;;;;;;;;;;;;;;;;;;5084928;28;19918;-67
2022/09/22 03:28:14;;;;;;;;;;;;;;;;;;5078878;28;19908;-66
2022/09/22 03:30:39;;;;;;;;;;;;;;;;;;5081075;28;20320;-66
2022/09/22 03:33:05;;;;;;;;;;;;;;;;;;5072474;28;19915;-66
2022/09/22 03:35:30;;;;;;;;;;;;;;;;;;5078333;28;19966;-66
2022/09/22 03:37:55;;;;;;;;;;;;;;;;;;5072632;28;19966;-66
2022/09/22 03:40:21;;;;;;;;;;;;;;;;;;5082940;28;19917;-66
2022/09/22 03:42:46;;;;;;;;;;;;;;;;;;5056261;28;20003;-66
2022/09/22 03:45:12;;;;;;;;;;;;;;;;;;5073563;28;20376;-66
2022/09/22 03:47:37;;;;;;;;;;;;;;;;;;5086391;28;19912;-67
2022/09/22 03:50:02;;;;;;;;;;;;;;;;;;5099865;28;19908;-66
2022/09/22 03:52:27;;;;;;;;;;;;;;;;;;5078269;28;19912;-66
2022/09/22 03:54:53;;;;;;;;;;;;;;;;;;5064021;28;20397;-66
2022/09/22 03:57:18;;;;;;;;;;;;;;;;;;5108098;28;19908;-66
2022/09/22 03:59:43;;;;;;;;;;;;;;;;;;5072440;28;19916;-66
2022/09/22 04:02:09;;;;;;;;;;;;;;;;;;5078148;28;19912;-66
2022/09/22 04:04:34;;;;;;;;;;;;;;;;;;5087152;28;19948;-67
2022/09/22 04:07:00;;;;;;;;;;;;;;;;;;5059681;28;20034;-66
2022/09/22 04:09:25;;;;;;;;;;;;;;;;;;5073357;28;19913;-66
2022/09/22 04:11:50;;;;;;;;;;;;;;;;;;5089431;28;20364;-66
2022/09/22 04:14:15;;;;;;;;;;;;;;;;;;5073061;28;19923;-66
2022/09/22 04:16:41;;;;;;;;;;;;;;;;;;5058534;28;19912;-66
2022/09/22 04:19:06;;;;;;;;;;;;;;;;;;5086486;28;19964;-66
2022/09/22 04:21:31;;;;;;;;;;;;;;;;;;5089958;28;20383;-66
2022/09/22 04:23:56;;;;;;;;;;;;;;;;;;5081997;28;20402;-66
2022/09/22 04:26:21;;;;;;;;;;;;;;;;;;5075624;28;19907;-65
2022/09/22 04:28:47;;;;;;;;;;;;;;;;;;5064657;28;19940;-65
2022/09/22 04:31:12;;;;;;;;;;;;;;;;;;5090721;28;19916;-66
2022/09/22 04:33:37;;;;;;;;;;;;;;;;;;5081150;28;20257;-66
2022/09/22 04:36:02;;;;;;;;;;;;;;;;;;5077862;28;19924;-67
2022/09/22 04:38:27;;;;;;;;;;;;;;;;;;5073625;28;20002;-65
2022/09/22 04:40:52;;;;;;;;;;;;;;;;;;5078294;28;20385;-66
2022/09/22 04:43:17;;;;;;;;;;;;;;;;;;5080155;28;19912;-66
2022/09/22 04:45:44;;;;;;;;;;;;;;;;;;5081363;28;20437;-67
2022/09/22 04:48:09;;;;;;;;;;;;;;;;;;5060761;28;19919;-66
2022/09/22 04:50:34;;;;;;;;;;;;;;;;;;5087402;28;19999;-67
2022/09/22 04:53:00;;;;;;;;;;;;;;;;;;5067266;28;19958;-67
2022/09/22 04:55:25;;;;;;;;;;;;;;;;;;5086402;28;19994;-67
2022/09/22 04:57:50;;;;;;;;;;;;;;;;;;5064390;28;19966;-66
2022/09/22 05:00:15;;;;;;;;;;;;;;;;;;5079995;28;20387;-66
2022/09/22 05:02:40;;;;;;;;;;;;;;;;;;5079045;28;20369;-66
2022/09/22 05:05:05;;;;;;;;;;;;;;;;;;5066746;28;20296;-66
2022/09/22 05:07:31;;;;;;;;;;;;;;;;;;5073613;28;20360;-67
2022/09/22 05:09:56;;;;;;;;;;;;;;;;;;5059015;28;19921;-67
2022/09/22 05:12:21;;;;;;;;;;;;;;;;;;5086137;28;19909;-66
2022/09/22 05:14:47;;;;;;;;;;;;;;;;;;5061068;28;20355;-67
2022/09/22 05:17:12;;;;;;;;;;;;;;;;;;5064080;28;19919;-66
2022/09/22 05:19:38;;;;;;;;;;;;;;;;;;5106828;28;20014;-66
2022/09/22 05:22:03;;;;;;;;;;;;;;;;;;5074562;28;20490;-66
2022/09/22 05:24:28;;;;;;;;;;;;;;;;;;5094453;28;19927;-67
2022/09/22 05:26:53;;;;;;;;;;;;;;;;;;5081539;28;19917;-67
2022/09/22 05:29:19;;;;;;;;;;;;;;;;;;5077037;28;19926;-67
2022/09/22 05:31:44;;;;;;;;;;;;;;;;;;5072807;28;19998;-67
2022/09/22 05:34:10;;;;;;;;;;;;;;;;;;5079589;28;19919;-67
2022/09/22 05:36:35;;;;;;;;;;;;;;;;;;5074461;28;19963;-67
2022/09/22 05:39:00;;;;;;;;;;;;;;;;;;5086746;28;19916;-68
2022/09/22 05:41:25;;;;;;;;;;;;;;;;;;5069283;28;19923;-68
2022/09/22 05:43:50;;;;;;;;;;;;;;;;;;5070547;28;19912;-68
2022/09/22 05:46:15;;;;;;;;;;;;;;;;;;5091730;28;19912;-67
2022/09/22 05:48:40;;;;;;;;;;;;;;;;;;5069045;28;19934;-67
2022/09/22 05:51:06;;;;;;;;;;;;;;;;;;5087785;28;20003;-68
2022/09/22 05:53:31;;;;;;;;;;;;;;;;;;5076338;28;19912;-67
2022/09/22 05:55:56;;;;;;;;;;;;;;;;;;5056210;28;19912;-68
2022/09/22 05:58:21;;;;;;;;;;;;;;;;;;5087428;28;19913;-68
2022/09/22 06:00:47;;;;;;;;;;;;;;;;;;5062909;28;19924;-67
2022/09/22 06:03:12;;;;;;;;;;;;;;;;;;5079240;28;19913;-67
2022/09/22 06:05:37;;;;;;;;;;;;;;;;;;5071776;28;20809;-66
2022/09/22 06:08:02;;;;;;;;;;;;;;;;;;5087518;28;19966;-68
2022/09/22 06:10:27;;;;;;;;;;;;;;;;;;5077396;28;21589;-68
2022/09/22 06:12:52;;;;;;;;;;;;;;;;;;5054299;28;19923;-68
2022/09/22 06:15:17;;;;;;;;;;;;;;;;;;5063086;28;19916;-67
2022/09/22 06:17:43;;;;;;;;;;;;;;;;;;5064838;28;19919;-67
2022/09/22 06:20:08;;;;;;;;;;;;;;;;;;5091222;28;19920;-67
2022/09/22 06:22:36;;;;;;;;;;;;;;;;;;5079065;28;19917;-67
2022/09/22 06:25:01;;;;;;;;;;;;;;;;;;5075668;28;19916;-67
2022/09/22 06:27:26;;;;;;;;;;;;;;;;;;5093053;28;19956;-67
2022/09/22 06:29:51;;;;;;;;;;;;;;;;;;5073980;28;20376;-67
2022/09/22 06:32:17;;;;;;;;;;;;;;;;;;5073762;28;19915;-68
2022/09/22 06:34:44;;;;;;;;;;;;;;;;;;5077392;28;19928;-68
2022/09/22 06:37:09;;;;;;;;;;;;;;;;;;5065048;28;19957;-68
2022/09/22 06:39:37;;;;;;;;;;;;;;;;;;5082272;28;19920;-68
2022/09/22 06:42:03;;;;;;;;;;;;;;;;;;5092692;28;19914;-68
2022/09/22 06:44:30;;;;;;;;;;;;;;;;;;5084651;28;19912;-68
2022/09/22 06:46:55;;;;;;;;;;;;;;;;;;5086017;28;20338;-68
2022/09/22 06:49:20;;;;;;;;;;;;;;;;;;5090272;28;19912;-68
2022/09/22 06:51:48;;;;;;;;;;;;;;;;;;5098993;28;20106;-68
2022/09/22 06:54:14;;;;;;;;;;;;;;;;;;5098913;28;20077;-66
2022/09/22 06:56:42;;;;;;;;;;;;;;;;;;5075529;28;20007;-68
2022/09/22 06:59:11;;;;;;;;;;;;;;;;;;5073614;28;20010;-68
2022/09/22 07:01:36;;;;;;;;;;;;;;;;;;5080467;28;20140;-68
2022/09/22 07:04:02;;;;;;;;;;;;;;;;;;5089016;28;19916;-67
2022/09/22 07:06:27;;;;;;;;;;;;;;;;;;5060461;28;19916;-68
2022/09/22 07:08:52;;;;;;;;;;;;;;;;;;5062979;28;20347;-68
2022/09/22 07:11:22;;;;;;;;;;;;;;;;;;5056249;28;19916;-68
2022/09/22 07:13:47;;;;;;;;;;;;;;;;;;5057662;28;20277;-68
2022/09/22 07:16:16;;;;;;;;;;;;;;;;;;5075522;28;19920;-68
2022/09/22 07:18:41;;;;;;;;;;;;;;;;;;5060844;28;19924;-68
2022/09/22 07:21:07;;;;;;;;;;;;;;;;;;5052370;28;20011;-68
2022/09/22 07:23:33;;;;;;;;;;;;;;;;;;5055122;28;20339;-68
2022/09/22 07:25:59;;;;;;;;;;;;;;;;;;5063152;28;19924;-68
2022/09/22 07:28:27;;;;;;;;;;;;;;;;;;5071175;28;19957;-68
2022/09/22 07:30:52;;;;;;;;;;;;;;;;;;5059156;28;19913;-68
2022/09/22 07:33:18;;;;;;;;;;;;;;;;;;5063806;28;19912;-68
2022/09/22 07:35:43;;;;;;;;;;;;;;;;;;5055448;28;19916;-68
2022/09/22 07:38:09;;;;;;;;;;;;;;;;;;5065072;28;19919;-68
2022/09/22 07:40:34;;;;;;;;;;;;;;;;;;5060474;28;19923;-67
2022/09/22 07:43:00;;;;;;;;;;;;;;;;;;5056408;28;19952;-67
2022/09/22 07:45:25;;;;;;;;;;;;;;;;;;5063038;28;19966;-67
2022/09/22 07:50:34;;;;;;;;;;;;;;;;;;5059615;28;19923;-68
2022/09/22 07:52:59;;;;;;;;;;;;;;;;;;5058502;28;20347;-68
2022/09/22 07:55:24;;;;;;;;;;;;;;;;;;5054699;28;19908;-66
2022/09/22 07:57:49;;;;;;;;;;;;;;;;;;5065245;28;20274;-68
2022/09/22 08:00:14;;;;;;;;;;;;;;;;;;5050744;28;19920;-68
2022/09/22 08:02:40;;;;;;;;;;;;;;;;;;5052873;28;19912;-67
2022/09/22 08:05:05;;;;;;;;;;;;;;;;;;5058840;28;19956;-67
2022/09/22 08:07:31;;;;;;;;;;;;;;;;;;5050402;28;19912;-67
2022/09/22 08:09:57;;;;;;;;;;;;;;;;;;5053081;28;19916;-67
2022/09/22 08:12:23;;;;;;;;;;;;;;;;;;5050655;28;19913;-68
2022/09/22 08:14:48;;;;;;;;;;;;;;;;;;5056007;28;20714;-68
2022/09/22 08:17:13;;;;;;;;;;;;;;;;;;5064263;28;20037;-68
2022/09/22 08:19:38;;;;;;;;;;;;;;;;;;5075751;28;19916;-68
2022/09/22 08:22:03;;;;;;;;;;;;;;;;;;5099830;28;20383;-69
2022/09/22 08:24:28;;;;;;;;;;;;;;;;;;5057593;28;20273;-68
2022/09/22 08:26:54;;;;;;;;;;;;;;;;;;5060456;28;20347;-70
2022/09/22 08:29:19;;;;;;;;;;;;;;;;;;5093523;28;22108;-67
2022/09/22 08:31:45;;;;;;;;;;;;;;;;;;5065652;28;19912;-69
2022/09/22 08:34:12;;;;;;;;;;;;;;;;;;5059850;28;19935;-68
2022/09/22 08:36:38;;;;;;;;;;;;;;;;;;5065906;28;19923;-69
2022/09/22 08:39:03;;;;;;;;;;;;;;;;;;5059911;28;19916;-68
2022/09/22 08:41:28;;;;;;;;;;;;;;;;;;5073111;28;19970;-68
2022/09/22 08:44:00;;;;;;;;;;;;;;;;;;5060473;28;20419;-67
2022/09/22 08:46:25;;;;;;;;;;;;;;;;;;5080192;28;19916;-68
2022/09/22 08:51:54;;;;;;;;;;;;;;;;;;5075349;28;19923;-69
2022/09/22 08:54:19;;;;;;;;;;;;;;;;;;5057410;28;19912;-69
2022/09/22 08:56:44;;;;;;;;;;;;;;;;;;5068675;28;19919;-68
2022/09/22 08:59:09;;;;;;;;;;;;;;;;;;5064862;28;19931;-68
2022/09/22 09:01:34;;;;;;;;;;;;;;;;;;5078436;28;19973;-67
2022/09/22 09:03:59;;;;;;;;;;;;;;;;;;5084992;28;19920;-68
2022/09/22 09:06:25;;;;;;;;;;;;;;;;;;5089282;28;19966;-68
2022/09/22 09:08:50;;;;;;;;;;;;;;;;;;5076463;28;20121;-68
2022/09/22 09:11:15;;;;;;;;;;;;;;;;;;5074138;28;20062;-67
2022/09/22 09:13:41;;;;;;;;;;;;;;;;;;5080065;28;19912;-68
2022/09/22 09:16:06;;;;;;;;;;;;;;;;;;5088597;28;19963;-68
2022/09/22 09:18:32;;;;;;;;;;;;;;;;;;5086167;28;19920;-68
2022/09/22 09:20:58;;;;;;;;;;;;;;;;;;5060335;28;19920;-68
2022/09/22 09:23:23;;;;;;;;;;;;;;;;;;5075200;28;19920;-68
2022/09/22 09:25:48;;;;;;;;;;;;;;;;;;5066087;28;20380;-68
2022/09/22 09:28:13;;;;;;;;;;;;;;;;;;5058228;28;20010;-68
2022/09/22 09:30:38;;;;;;;;;;;;;;;;;;5079785;28;19912;-69
2022/09/22 09:33:04;;;;;;;;;;;;;;;;;;5063312;28;19912;-69
2022/09/22 09:35:31;;;;;;;;;;;;;;;;;;5063816;28;20031;-68
2022/09/22 09:38:00;;;;;;;;;;;;;;;;;;5060029;28;19926;-68
2022/09/22 09:40:26;;;;;;;;;;;;;;;;;;5094787;28;19920;-68
2022/09/22 09:42:52;;;;;;;;;;;;;;;;;;5094788;28;20008;-68
2022/09/22 09:45:17;;;;;;;;;;;;;;;;;;5091350;28;19951;-68
2022/09/22 09:47:42;;;;;;;;;;;;;;;;;;5067306;28;19919;-68
2022/09/22 09:50:09;;;;;;;;;;;;;;;;;;5067203;28;19912;-68
2022/09/22 09:52:37;;;;;;;;;;;;;;;;;;5070144;28;19923;-68
2022/09/22 09:55:02;;;;;;;;;;;;;;;;;;5070470;28;20439;-68
2022/09/22 09:57:28;;;;;;;;;;;;;;;;;;5071852;28;19954;-68
2022/09/22 10:02:37;;;;;;;;;;;;;;;;;;5085092;28;19959;-68
2022/09/22 10:05:03;;;;;;;;;;;;;;;;;;5092015;28;20348;-68
2022/09/22 10:07:29;;;;;;;;;;;;;;;;;;5075532;28;19908;-68
2022/09/22 10:09:54;;;;;;;;;;;;;;;;;;5079824;28;19917;-67
2022/09/22 10:12:20;;;;;;;;;;;;;;;;;;5075296;28;19916;-67
2022/09/22 10:14:45;;;;;;;;;;;;;;;;;;5055282;28;19909;-67
2022/09/22 10:17:10;;;;;;;;;;;;;;;;;;5083437;28;20302;-68
2022/09/22 10:19:35;;;;;;;;;;;;;;;;;;5076499;28;20030;-68
2022/09/22 10:22:00;;;;;;;;;;;;;;;;;;5059211;28;19917;-68
2022/09/22 10:24:26;;;;;;;;;;;;;;;;;;5067731;28;19920;-68
2022/09/22 10:26:53;;;;;;;;;;;;;;;;;;5084360;28;20285;-67
2022/09/22 10:29:19;;;;;;;;;;;;;;;;;;5056437;28;19977;-66
2022/09/22 10:31:46;;;;;;;;;;;;;;;;;;5061907;28;19939;-68
2022/09/22 10:34:11;;;;;;;;;;;;;;;;;;5080481;28;19912;-68
2022/09/22 10:36:36;;;;;;;;;;;;;;;;;;5081553;28;20315;-68
2022/09/22 10:39:01;;;;;;;;;;;;;;;;;;5072502;28;19920;-68
2022/09/22 10:41:27;;;;;;;;;;;;;;;;;;5075348;28;20019;-68
2022/09/22 10:43:52;;;;;;;;;;;;;;;;;;5073057;28;19908;-68
2022/09/22 10:46:17;;;;;;;;;;;;;;;;;;5072405;28;19913;-67
2022/09/22 10:48:42;;;;;;;;;;;;;;;;;;5100285;28;19911;-68
2022/09/22 10:51:07;;;;;;;;;;;;;;;;;;5063775;28;19912;-68
2022/09/22 10:53:33;;;;;;;;;;;;;;;;;;5086843;28;20007;-67
2022/09/22 10:55:58;;;;;;;;;;;;;;;;;;5066018;28;19908;-67
2022/09/22 10:58:23;;;;;;;;;;;;;;;;;;5056385;28;19916;-68
2022/09/22 11:00:49;;;;;;;;;;;;;;;;;;5083301;28;20042;-68
2022/09/22 11:03:14;;;;;;;;;;;;;;;;;;5075501;28;19935;-68
2022/09/22 11:13:51;;;;;;;;;;;;;;;;;;5086395;28;19958;-68
2022/09/22 11:16:17;;;;;;;;;;;;;;;;;;5085019;28;19920;-68
2022/09/22 11:18:42;;;;;;;;;;;;;;;;;;5083845;28;19927;-68
2022/09/22 11:21:07;;;;;;;;;;;;;;;;;;5084990;28;19919;-66
2022/09/22 11:23:32;;;;;;;;;;;;;;;;;;5086610;28;19920;-66
2022/09/22 11:25:58;;;;;;;;;;;;;;;;;;5072635;28;19916;-67
2022/09/22 11:28:23;;;;;;;;;;;;;;;;;;5079520;28;20052;-67
2022/09/22 11:30:48;;;;;;;;;;;;;;;;;;5054537;28;19909;-67
2022/09/22 11:33:13;;;;;;;;;;;;;;;;;;5060722;28;20065;-68
2022/09/22 11:35:38;;;;;;;;;;;;;;;;;;5081601;28;19920;-67
2022/09/22 11:38:03;;;;;;;;;;;;;;;;;;5063774;28;19912;-67
2022/09/22 11:40:30;;;;;;;;;;;;;;;;;;5081926;28;20374;-67
2022/09/22 11:42:55;;;;;;;;;;;;;;;;;;5082068;28;19912;-68
2022/09/22 11:45:21;;;;;;;;;;;;;;;;;;5056662;28;19923;-69
2022/09/22 11:47:46;;;;;;;;;;;;;;;;;;5061246;28;19912;-68
2022/09/22 11:50:11;;;;;;;;;;;;;;;;;;5086576;28;19915;-68
2022/09/22 11:52:41;;;;;;;;;;;;;;;;;;5062462;28;20164;-67
2022/09/22 11:55:07;;;;;;;;;;;;;;;;;;5075299;28;19912;-67
2022/09/22 11:57:32;;;;;;;;;;;;;;;;;;5080381;28;19912;-67
2022/09/22 11:59:58;;;;;;;;;;;;;;;;;;5065421;28;19916;-67
2022/09/22 12:02:25;;;;;;;;;;;;;;;;;;5057195;28;19995;-68
2022/09/22 12:04:50;;;;;;;;;;;;;;;;;;5061850;28;19916;-67
2022/09/22 12:07:15;;;;;;;;;;;;;;;;;;5059725;28;19919;-68
2022/09/22 12:09:40;;;;;;;;;;;;;;;;;;5056799;28;19908;-67
2022/09/22 12:12:06;;;;;;;;;;;;;;;;;;5075003;28;20496;-68
2022/09/22 12:14:31;;;;;;;;;;;;;;;;;;5065405;28;20365;-68
2022/09/22 12:16:57;;;;;;;;;;;;;;;;;;5052629;28;19920;-68
2022/09/22 12:19:23;;;;;;;;;;;;;;;;;;5082902;28;19917;-68
2022/09/22 12:21:49;;;;;;;;;;;;;;;;;;5084667;28;19913;-67
2022/09/22 12:24:14;;;;;;;;;;;;;;;;;;5064232;28;20375;-68
2022/09/22 12:26:40;;;;;;;;;;;;;;;;;;5055537;28;19947;-68
2022/09/22 12:29:05;;;;;;;;;;;;;;;;;;5075796;28;19912;-68
2022/09/22 12:31:30;;;;;;;;;;;;;;;;;;5057153;28;19916;-68
2022/09/22 12:33:55;;;;;;;;;;;;;;;;;;5073995;28;19912;-68
2022/09/22 12:36:21;;;;;;;;;;;;;;;;;;5075746;28;19912;-68
2022/09/22 12:38:46;;;;;;;;;;;;;;;;;;5071054;28;19913;-68
2022/09/22 12:41:11;;;;;;;;;;;;;;;;;;5054342;28;20343;-68
2022/09/22 12:43:36;;;;;;;;;;;;;;;;;;5086080;28;20406;-69
2022/09/22 12:46:01;;;;;;;;;;;;;;;;;;5059860;28;19920;-68
2022/09/22 12:48:26;;;;;;;;;;;;;;;;;;5056629;28;19962;-68
2022/09/22 12:50:52;;;;;;;;;;;;;;;;;;5062509;28;20003;-67
2022/09/22 12:53:17;;;;;;;;;;;;;;;;;;5082257;28;19913;-67
2022/09/22 12:55:42;;;;;;;;;;;;;;;;;;5083694;28;19935;-67
2022/09/22 12:58:07;;;;;;;;;;;;;;;;;;5072832;28;20303;-69
2022/09/22 13:00:32;;;;;;;;;;;;;;;;;;5066109;28;20404;-66
2022/09/22 13:02:57;;;;;;;;;;;;;;;;;;5081318;28;19912;-66
2022/09/22 13:05:23;;;;;;;;;;;;;;;;;;5053628;28;19995;-66
2022/09/22 13:07:48;;;;;;;;;;;;;;;;;;5070965;28;19915;-65
2022/09/22 13:10:13;;;;;;;;;;;;;;;;;;5071530;28;20407;-65
2022/09/22 13:12:38;;;;;;;;;;;;;;;;;;5085164;28;19912;-66
2022/09/22 13:15:03;;;;;;;;;;;;;;;;;;5093963;28;20007;-64
2022/09/22 13:17:28;;;;;;;;;;;;;;;;;;5083121;28;19974;-64
2022/09/22 13:19:56;;;;;;;;;;;;;;;;;;5075771;28;19928;-66
2022/09/22 13:22:21;;;;;;;;;;;;;;;;;;5061992;28;19919;-70
2022/09/22 13:24:46;;;;;;;;;;;;;;;;;;5089375;28;19912;-65
2022/09/22 13:27:12;;;;;;;;;;;;;;;;;;5070789;28;20167;-67
2022/09/22 13:29:38;;;;;;;;;;;;;;;;;;5085479;28;19912;-65
2022/09/22 13:32:04;;;;;;;;;;;;;;;;;;5078864;28;19920;-69
2022/09/22 13:34:29;;;;;;;;;;;;;;;;;;5065546;28;19919;-64
2022/09/22 13:36:55;;;;;;;;;;;;;;;;;;5058233;28;20361;-67
2022/09/22 13:39:20;;;;;;;;;;;;;;;;;;5054844;28;19950;-66
2022/09/22 13:41:45;;;;;;;;;;;;;;;;;;5076217;28;19916;-64
2022/09/22 13:44:11;;;;;;;;;;;;;;;;;;5084790;28;19912;-67
2022/09/22 13:46:36;;;;;;;;;;;;;;;;;;5058611;28;19920;-67
2022/09/22 13:49:03;;;;;;;;;;;;;;;;;;5073340;28;19924;-67
2022/09/22 13:51:28;;;;;;;;;;;;;;;;;;5060933;28;19978;-67
2022/09/22 13:53:53;;;;;;;;;;;;;;;;;;5090471;28;19924;-72
2022/09/22 13:56:18;;;;;;;;;;;;;;;;;;5085305;28;20050;-67
2022/09/22 13:58:43;;;;;;;;;;;;;;;;;;5074434;28;20009;-66
2022/09/22 14:01:08;;;;;;;;;;;;;;;;;;5083351;28;20369;-67
2022/09/22 14:03:34;;;;;;;;;;;;;;;;;;5063311;28;19913;-66
2022/09/22 14:05:59;;;;;;;;;;;;;;;;;;5085489;28;19999;-68
2022/09/22 14:08:24;;;;;;;;;;;;;;;;;;5093543;28;19912;-69
2022/09/22 14:10:49;;;;;;;;;;;;;;;;;;5082568;28;19923;-68
2022/09/22 14:13:14;;;;;;;;;;;;;;;;;;5076112;28;20356;-68
2022/09/22 14:15:42;;;;;;;;;;;;;;;;;;5092120;28;19935;-69
2022/09/22 14:18:07;;;;;;;;;;;;;;;;;;5089589;28;19920;-68
2022/09/22 14:20:34;;;;;;;;;;;;;;;;;;5102090;28;19938;-68
2022/09/22 14:22:59;;;;;;;;;;;;;;;;;;5064212;28;20303;-67
2022/09/22 14:25:26;;;;;;;;;;;;;;;;;;5063641;28;20465;-68
2022/09/22 14:27:56;;;;;;;;;;;;;;;;;;5077344;28;19919;-67
2022/09/22 14:30:21;;;;;;;;;;;;;;;;;;5085296;28;19919;-67
2022/09/22 14:32:47;;;;;;;;;;;;;;;;;;5091408;28;19912;-68
2022/09/22 14:35:12;;;;;;;;;;;;;;;;;;5082372;28;19983;-67
2022/09/22 14:37:38;;;;;;;;;;;;;;;;;;5078810;28;19912;-68
2022/09/22 14:40:03;;;;;;;;;;;;;;;;;;5077187;28;19923;-68
2022/09/22 14:42:28;;;;;;;;;;;;;;;;;;5087697;28;20342;-69
2022/09/22 14:44:53;;;;;;;;;;;;;;;;;;5075402;28;19955;-68
2022/09/22 14:47:18;;;;;;;;;;;;;;;;;;5079606;28;19913;-68
2022/09/22 14:49:44;;;;;;;;;;;;;;;;;;5061710;28;20003;-68
2022/09/22 14:52:09;;;;;;;;;;;;;;;;;;5068984;28;20022;-68
2022/09/22 14:54:34;;;;;;;;;;;;;;;;;;5054344;28;19939;-69
2022/09/22 14:56:59;;;;;;;;;;;;;;;;;;5073495;28;19938;-68
2022/09/22 15:04:52;;;;;;;;;;;;;;;;;;5076328;28;19924;-66
2022/09/22 15:07:19;;;;;;;;;;;;;;;;;;5071261;28;19912;-68
2022/09/22 15:09:44;;;;;;;;;;;;;;;;;;5081768;28;19973;-68
2022/09/22 15:12:09;;;;;;;;;;;;;;;;;;5080068;28;19913;-69
2022/09/22 15:14:40;;;;;;;;;;;;;;;;;;5066429;28;20051;-68
2022/09/22 15:19:50;;;;;;;;;;;;;;;;;;5092244;28;20280;-69
2022/09/22 15:22:15;;;;;;;;;;;;;;;;;;5082637;28;20356;-68
2022/09/22 15:24:40;;;;;;;;;;;;;;;;;;5075466;28;19913;-69
2022/09/22 15:27:05;;;;;;;;;;;;;;;;;;5072783;28;19927;-68
2022/09/22 15:29:31;;;;;;;;;;;;;;;;;;5091074;28;19908;-69
2022/09/22 15:31:56;;;;;;;;;;;;;;;;;;5081178;28;19908;-69
2022/09/22 15:34:21;;;;;;;;;;;;;;;;;;5095231;28;20379;-69
2022/09/22 15:36:49;;;;;;;;;;;;;;;;;;5087153;28;19912;-69
2022/09/22 15:39:14;;;;;;;;;;;;;;;;;;5053934;28;19978;-69
2022/09/22 15:41:40;;;;;;;;;;;;;;;;;;5072628;28;19912;-69
2022/09/22 15:44:06;;;;;;;;;;;;;;;;;;5062025;28;20336;-69
2022/09/22 15:46:32;;;;;;;;;;;;;;;;;;5081549;28;20002;-69
2022/09/22 15:48:57;;;;;;;;;;;;;;;;;;5067119;28;19912;-69
2022/09/22 15:51:22;;;;;;;;;;;;;;;;;;5065936;28;19912;-68
2022/09/22 15:53:47;;;;;;;;;;;;;;;;;;5091861;28;20007;-69
2022/09/22 15:56:13;;;;;;;;;;;;;;;;;;5065608;28;19913;-68
2022/09/22 15:58:38;;;;;;;;;;;;;;;;;;5056163;28;19918;-69
2022/09/22 16:01:04;;;;;;;;;;;;;;;;;;5079929;28;20017;-68
2022/09/22 16:03:30;;;;;;;;;;;;;;;;;;5080134;28;19909;-68
2022/09/22 16:05:55;;;;;;;;;;;;;;;;;;5059254;28;19961;-67
2022/09/22 16:08:20;;;;;;;;;;;;;;;;;;5055659;28;20405;-68
2022/09/22 16:10:46;;;;;;;;;;;;;;;;;;5087436;28;19913;-67
2022/09/22 16:13:11;;;;;;;;;;;;;;;;;;5076930;28;19916;-67
2022/09/22 16:15:37;;;;;;;;;;;;;;;;;;5071261;28;19912;-67
2022/09/22 16:18:02;;;;;;;;;;;;;;;;;;5062560;28;19926;-66
2022/09/22 16:20:28;;;;;;;;;;;;;;;;;;5084116;28;19913;-67
2022/09/22 16:22:53;;;;;;;;;;;;;;;;;;5064116;28;20399;-67
2022/09/22 16:25:19;;;;;;;;;;;;;;;;;;5070400;28;19904;-67
2022/09/22 16:27:44;;;;;;;;;;;;;;;;;;5072325;28;19955;-67
2022/09/22 16:30:09;;;;;;;;;;;;;;;;;;5059720;28;19913;-68
2022/09/22 16:32:35;;;;;;;;;;;;;;;;;;5082398;28;19966;-68
2022/09/22 16:35:00;;;;;;;;;;;;;;;;;;5067523;28;20372;-67
2022/09/22 16:37:25;;;;;;;;;;;;;;;;;;5091426;28;19915;-67
2022/09/22 16:39:50;;;;;;;;;;;;;;;;;;5068872;28;19924;-68
2022/09/22 16:42:16;;;;;;;;;;;;;;;;;;5071852;28;20381;-66
2022/09/22 16:44:41;;;;;;;;;;;;;;;;;;5059618;28;19924;-65
2022/09/22 16:47:07;;;;;;;;;;;;;;;;;;5060184;28;19912;-66
2022/09/22 16:49:32;;;;;;;;;;;;;;;;;;5058795;28;19913;-66
2022/09/22 16:51:58;;;;;;;;;;;;;;;;;;5084286;28;19913;-67
2022/09/22 16:54:24;;;;;;;;;;;;;;;;;;5085401;28;19935;-67
2022/09/22 16:56:49;;;;;;;;;;;;;;;;;;5057809;28;19920;-67
2022/09/22 16:59:15;;;;;;;;;;;;;;;;;;5079744;28;19920;-66
2022/09/22 17:01:40;;;;;;;;;;;;;;;;;;5061904;28;20164;-66