Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:00:19;;;;;;;21.60;12.05;;;13.20;86.00;;;;;;5011102;28;20046;-75
2022/10/14 00:02:46;;;;;;;24.20;12.85;;;13.10;85.90;;;;;;5010884;28;20479;-75
2022/10/14 00:05:13;;;;;;;22.63;11.30;;;13.10;85.70;;;;;;4995899;28;20057;-75
2022/10/14 00:07:40;;;;;;;20.33;12.07;;;13.10;85.70;;;;;;5012524;28;20133;-75
2022/10/14 00:10:08;;;;;;;23.23;12.25;;;13.10;85.60;;;;;;5011886;28;20281;-75
2022/10/14 00:12:36;;;;;;;20.33;12.05;;;13.10;85.60;;;;;;5003292;28;20074;-75
2022/10/14 00:15:04;;;;;;;21.13;11.73;;;13.10;85.60;;;;;;4995775;28;20603;-75
2022/10/14 00:17:31;;;;;;;21.70;12.00;;;13.00;85.50;;;;;;4995659;28;20051;-75
2022/10/14 00:19:59;;;;;;;21.80;11.87;;;13.00;85.40;;;;;;5011677;28;20061;-75
2022/10/14 00:22:26;;;;;;;22.30;12.60;;;13.00;85.40;;;;;;5008388;28;20297;-75
2022/10/14 00:24:53;;;;;;;23.73;12.10;;;13.00;85.40;;;;;;5011434;28;20046;-75
2022/10/14 00:27:20;;;;;;;47.63;11.50;;;13.00;85.40;;;;;;5013041;28;20069;-75
2022/10/14 00:29:48;;;;;;;41.40;11.63;;;13.00;85.20;;;;;;5012662;28;20222;-75
2022/10/14 00:32:16;;;;;;;29.67;12.03;;;12.90;85.10;;;;;;4979171;28;20157;-75
2022/10/14 00:34:43;;;;;;;21.02;11.60;;;12.90;85.10;;;;;;4995434;28;20246;-75
2022/10/14 00:37:10;;;;;;;23.67;11.00;;;12.90;85.00;;;;;;4995565;28;20125;-75
2022/10/14 00:39:37;;;;;;;50.92;12.57;;;12.80;85.00;;;;;;5009271;28;20054;-75
2022/10/14 00:42:05;;;;;;;64.65;12.10;;;12.80;85.00;;;;;;4995118;28;20246;-75
2022/10/14 00:45:08;;;;;;;78.40;11.03;;;12.80;85.10;;;;;;5011357;28;21211;-74
2022/10/14 00:47:38;;;;;;;54.97;10.88;;;12.70;85.20;;;;;;4993541;28;20258;-74
2022/10/14 00:50:10;;;;;;;30.83;8.73;;;12.70;85.30;;;;;;5010981;28;20160;-75
2022/10/14 00:52:37;;;;;;;43.53;9.45;;;12.60;85.30;;;;;;4993738;28;20049;-75
2022/10/14 00:55:07;;;;;;;14.05;7.45;;;12.60;85.40;;;;;;5008540;28;20046;-75
2022/10/14 00:57:35;;;;;;;125.90;14.20;;;12.50;85.50;;;;;;4993430;28;20061;-75
2022/10/14 01:00:06;;;;;;;74.65;10.77;;;12.50;85.60;;;;;;5009871;28;20294;-75
2022/10/14 01:02:33;;;;;;;36.10;9.75;;;12.50;85.70;;;;;;4994894;28;20046;-75
2022/10/14 01:05:04;;;;;;;31.48;10.02;;;12.50;85.60;;;;;;5012542;28;20054;-75
2022/10/14 01:07:40;;;;;;;30.25;8.95;;;12.50;85.70;;;;;;4995000;28;20047;-74
2022/10/14 01:10:15;;;;;;;57.97;11.20;;;12.50;85.80;;;;;;4993929;28;20061;-75
2022/10/14 01:12:55;;;;;;;34.58;9.18;;;12.50;85.80;;;;;;5009757;28;20413;-75
2022/10/14 01:15:33;;;;;;;17.58;8.45;;;12.50;85.80;;;;;;4975337;28;20053;-75
2022/10/14 01:18:15;;;;;;;20.73;8.35;;;12.50;85.80;;;;;;4985027;28;20046;-75
2022/10/14 01:21:01;;;;;;;51.53;9.98;;;12.50;85.80;;;;;;4989214;28;20042;-76
2022/10/14 01:23:54;;;;;;;37.27;9.70;;;12.40;85.90;;;;;;4984927;28;20145;-75
2022/10/14 01:26:39;;;;;;;19.80;8.48;;;12.30;85.90;;;;;;5010677;28;20803;-75
2022/10/14 01:29:21;;;;;;;30.13;8.27;;;12.30;86.00;;;;;;5010546;28;20129;-75
2022/10/14 01:31:59;;;;;;;27.17;8.68;;;12.30;85.90;;;;;;4973376;28;20047;-75
2022/10/14 01:34:29;;;;;;;25.40;7.78;;;12.30;85.90;;;;;;4991956;28;20046;-75
2022/10/14 01:37:00;;;;;;;21.10;7.97;;;12.30;85.90;;;;;;4978044;28;20058;-75
2022/10/14 01:39:32;;;;;;;21.90;7.95;;;12.30;85.90;;;;;;4981847;28;20248;-75
2022/10/14 01:42:06;;;;;;;24.13;7.97;;;12.30;86.00;;;;;;4976935;28;20054;-75
2022/10/14 01:44:38;;;;;;;28.40;9.00;;;12.20;86.00;;;;;;4991102;28;20061;-75
2022/10/14 01:47:13;;;;;;;55.92;8.30;;;12.20;86.10;;;;;;4991236;28;21256;-75
2022/10/14 01:49:47;;;;;;;41.93;7.70;;;12.20;86.20;;;;;;4992800;28;20046;-75
2022/10/14 01:52:21;;;;;;;20.33;6.53;;;12.20;86.30;;;;;;4992855;28;20289;-75
2022/10/14 01:54:51;;;;;;;19.77;6.32;;;12.20;86.30;;;;;;4993337;28;20432;-75
2022/10/14 01:57:23;;;;;;;27.60;6.03;;;12.20;86.40;;;;;;4993625;28;20122;-75
2022/10/14 01:59:52;;;;;;;17.50;5.97;;;12.20;86.40;;;;;;4994013;28;20232;-76
2022/10/14 02:02:24;;;;;;;19.53;6.23;;;12.20;86.40;;;;;;5010575;28;20574;-75
2022/10/14 02:04:51;;;;;;;18.40;6.95;;;12.10;86.40;;;;;;4991334;28;20974;-75
2022/10/14 02:07:23;;;;;;;21.27;6.97;;;12.10;86.40;;;;;;4977937;28;20074;-75
2022/10/14 02:09:59;;;;;;;20.52;6.45;;;12.10;86.40;;;;;;4994289;28;20066;-75
2022/10/14 02:12:37;;;;;;;25.38;6.93;;;12.10;86.50;;;;;;4994303;28;20544;-75
2022/10/14 02:15:13;;;;;;;26.13;6.60;;;12.10;86.60;;;;;;4994161;28;20133;-75
2022/10/14 02:17:51;;;;;;;38.10;7.30;;;12.10;86.60;;;;;;4993992;28;20317;-75
2022/10/14 02:20:24;;;;;;;17.33;5.65;;;12.00;86.60;;;;;;4993443;28;20134;-75
2022/10/14 02:22:58;;;;;;;23.65;6.07;;;12.00;86.70;;;;;;4978244;28;20058;-75
2022/10/14 02:25:28;;;;;;;20.33;5.47;;;12.00;86.70;;;;;;4994037;28;20061;-75
2022/10/14 02:27:57;;;;;;;18.47;6.50;;;12.00;86.70;;;;;;4997397;28;20136;-75
2022/10/14 02:30:26;;;;;;;33.60;6.78;;;12.00;86.70;;;;;;4993945;28;20262;-75
2022/10/14 02:33:00;;;;;;;35.53;6.85;;;12.00;86.70;;;;;;4982843;28;20050;-75
2022/10/14 02:35:30;;;;;;;27.50;6.60;;;11.90;86.80;;;;;;5010193;28;20046;-75
2022/10/14 02:37:58;;;;;;;34.05;6.78;;;11.90;86.70;;;;;;5011323;28;20054;-75
2022/10/14 02:40:29;;;;;;;35.37;6.57;;;11.90;86.80;;;;;;4985420;28;20078;-75
2022/10/14 02:42:57;;;;;;;14.45;5.80;;;11.90;86.90;;;;;;4980660;28;20290;-75
2022/10/14 02:45:26;;;;;;;21.92;7.18;;;11.90;87.00;;;;;;5010063;28;20057;-75
2022/10/14 02:47:53;;;;;;;18.60;6.60;;;11.90;87.00;;;;;;4993622;28;20481;-75
2022/10/14 02:50:22;;;;;;;51.05;7.20;;;11.90;87.10;;;;;;4981459;28;20783;-75
2022/10/14 02:52:51;;;;;;;44.83;6.97;;;11.90;87.20;;;;;;4993346;28;20137;-75
2022/10/14 02:55:18;;;;;;;32.90;7.03;;;11.90;87.20;;;;;;4977298;28;20791;-75
2022/10/14 02:57:45;;;;;;;57.67;8.27;;;11.90;87.30;;;;;;4976215;28;20108;-75
2022/10/14 03:00:13;;;;;;;25.15;6.55;;;11.90;87.30;;;;;;4993156;28;20086;-75
2022/10/14 03:02:42;;;;;;;48.25;7.63;;;11.90;87.40;;;;;;4993057;28;20042;-75
2022/10/14 03:05:10;;;;;;;71.33;9.50;;;11.90;87.40;;;;;;4986691;28;20086;-75
2022/10/14 03:07:38;;;;;;;22.58;7.03;;;11.90;87.50;;;;;;4965155;28;20286;-75
2022/10/14 03:10:10;;;;;;;22.63;6.95;;;11.90;87.60;;;;;;4976863;28;20047;-75
2022/10/14 03:12:37;;;;;;;28.42;7.50;;;11.90;87.50;;;;;;4981006;28;20854;-75
2022/10/14 03:15:11;;;;;;;39.30;7.78;;;11.90;87.50;;;;;;4985485;28;21144;-75
2022/10/14 03:17:40;;;;;;;52.43;9.50;;;11.90;87.50;;;;;;4980501;28;20129;-75
2022/10/14 03:20:08;;;;;;;44.58;9.30;;;11.90;87.60;;;;;;5009349;28;20345;-75
2022/10/14 03:22:45;;;;;;;49.88;9.48;;;11.90;87.80;;;;;;4992591;28;20050;-75
2022/10/14 03:25:12;;;;;;;31.92;8.68;;;11.90;87.90;;;;;;4976560;28;20514;-76
2022/10/14 03:27:59;;;;;;;69.20;10.50;;;11.90;87.80;;;;;;4997669;28;20098;-75
2022/10/14 03:30:38;;;;;;;52.67;9.20;;;11.90;87.90;;;;;;4992316;28;20104;-75
2022/10/14 03:33:12;;;;;;;24.13;7.90;;;11.90;88.20;;;;;;4996639;28;20293;-75
2022/10/14 03:35:47;;;;;;;41.47;9.35;;;11.90;88.10;;;;;;4977075;28;20532;-75
2022/10/14 03:38:19;;;;;;;37.67;9.07;;;11.90;88.20;;;;;;4993128;28;20054;-75
2022/10/14 03:40:48;;;;;;;45.47;9.68;;;11.90;88.10;;;;;;4976528;28;20070;-75
2022/10/14 03:43:16;;;;;;;44.43;10.30;;;11.90;88.20;;;;;;4988040;28;20050;-75
2022/10/14 03:45:51;;;;;;;46.28;10.82;;;11.90;88.20;;;;;;4992774;28;20313;-75
2022/10/14 03:48:21;;;;;;;35.10;10.40;;;11.90;88.20;;;;;;4992525;28;20138;-75
2022/10/14 03:50:48;;;;;;;40.97;11.82;;;11.90;88.40;;;;;;5004272;28;20110;-75
2022/10/14 03:53:19;;;;;;;42.80;11.00;;;11.90;88.50;;;;;;4992512;28;20077;-75
2022/10/14 03:55:46;;;;;;;40.93;10.30;;;11.90;88.50;;;;;;4992696;28;20058;-75
2022/10/14 03:58:14;;;;;;;32.88;10.77;;;11.90;88.40;;;;;;5003314;28;20261;-75
2022/10/14 04:00:48;;;;;;;31.85;10.82;;;11.90;88.30;;;;;;4992247;28;20082;-75
2022/10/14 04:03:35;;;;;;;35.30;9.88;;;11.80;88.40;;;;;;5005073;28;20051;-75
2022/10/14 04:06:02;;;;;;;29.77;10.57;;;11.80;88.40;;;;;;4996613;28;20062;-75
2022/10/14 04:08:32;;;;;;;31.70;11.13;;;11.80;88.30;;;;;;4975842;28;20105;-75
2022/10/14 04:11:07;;;;;;;36.08;10.70;;;11.80;88.30;;;;;;4975850;28;20264;-75
2022/10/14 04:13:38;;;;;;;36.70;11.18;;;11.80;88.40;;;;;;5008460;28;20053;-75
2022/10/14 04:16:07;;;;;;;47.55;12.13;;;11.80;88.50;;;;;;4975473;28;20726;-75
2022/10/14 04:18:38;;;;;;;36.20;11.65;;;11.80;88.50;;;;;;4992371;28;20136;-76
2022/10/14 04:21:08;;;;;;;35.83;10.87;;;11.80;88.50;;;;;;4991931;28;20078;-75
2022/10/14 04:23:38;;;;;;;29.65;10.57;;;11.70;88.50;;;;;;4956729;28;20286;-75
2022/10/14 04:26:14;;;;;;;32.08;10.80;;;11.70;88.40;;;;;;4975471;28;20058;-76
2022/10/14 04:28:43;;;;;;;28.92;10.02;;;11.70;88.40;;;;;;4975516;28;20082;-75
2022/10/14 04:31:15;;;;;;;31.02;10.05;;;11.70;88.40;;;;;;4991271;28;20047;-75
2022/10/14 04:33:51;;;;;;;31.00;9.70;;;11.70;88.40;;;;;;4991582;28;20125;-75
2022/10/14 04:36:28;;;;;;;24.95;9.93;;;11.70;88.30;;;;;;4994506;28;20247;-75
2022/10/14 04:38:59;;;;;;;26.08;8.98;;;11.70;88.30;;;;;;4991691;28;20054;-75
2022/10/14 04:41:26;;;;;;;25.17;9.93;;;11.70;88.30;;;;;;4974203;28;20050;-75
2022/10/14 04:43:56;;;;;;;27.23;9.82;;;11.70;88.30;;;;;;4978207;28;20058;-75
2022/10/14 04:46:31;;;;;;;27.47;10.13;;;11.70;88.40;;;;;;4997585;28;20572;-75
2022/10/14 04:48:59;;;;;;;28.48;10.35;;;11.70;88.50;;;;;;4994951;28;20669;-75
2022/10/14 04:51:30;;;;;;;25.73;10.32;;;11.60;88.50;;;;;;5001421;28;20058;-75
2022/10/14 04:54:14;;;;;;;27.42;10.68;;;11.60;88.40;;;;;;4994981;28;20050;-75
2022/10/14 04:56:48;;;;;;;29.95;10.73;;;11.60;88.60;;;;;;4995235;28;20160;-77
2022/10/14 04:59:15;;;;;;;27.43;10.53;;;11.60;88.50;;;;;;4994164;28;20165;-75
2022/10/14 05:01:52;;;;;;;28.77;10.60;;;11.60;88.50;;;;;;4982653;28;20246;-75
2022/10/14 05:04:20;;;;;;;29.30;10.98;;;11.60;88.50;;;;;;4994941;28;20124;-75
2022/10/14 05:06:49;;;;;;;29.73;11.68;;;11.70;88.60;;;;;;5010881;28;20190;-74
2022/10/14 05:09:20;;;;;;;29.50;10.82;;;11.70;88.70;;;;;;4994484;28;20125;-75
2022/10/14 05:11:47;;;;;;;30.40;11.40;;;11.70;88.80;;;;;;4997831;28;20038;-75
2022/10/14 05:14:18;;;;;;;28.08;10.88;;;11.70;88.90;;;;;;5010904;28;20744;-75
2022/10/14 05:16:48;;;;;;;29.30;11.13;;;11.70;88.90;;;;;;4993291;28;20046;-75
2022/10/14 05:19:22;;;;;;;27.38;10.55;;;11.70;88.90;;;;;;4994322;28;20499;-75
2022/10/14 05:21:51;;;;;;;28.65;10.25;;;11.70;88.90;;;;;;4994121;28;20509;-75
2022/10/14 05:24:32;;;;;;;29.00;9.70;;;11.70;88.90;;;;;;5010611;28;20865;-75
2022/10/14 05:27:00;;;;;;;30.08;10.05;;;11.70;88.90;;;;;;4987689;28;20280;-75
2022/10/14 05:29:30;;;;;;;35.50;10.50;;;11.70;88.70;;;;;;4974694;28;20050;-75
2022/10/14 05:31:57;;;;;;;35.13;10.10;;;11.70;88.70;;;;;;4972770;28;20129;-75
2022/10/14 05:34:38;;;;;;;26.33;8.98;;;11.70;88.70;;;;;;4975898;28;20054;-74
2022/10/14 05:37:09;;;;;;;27.83;10.03;;;11.70;88.80;;;;;;4994439;28;20519;-75
2022/10/14 05:39:45;;;;;;;24.30;9.30;;;11.70;88.70;;;;;;5010042;28;20392;-75
2022/10/14 05:42:14;;;;;;;25.33;9.27;;;11.70;88.80;;;;;;4993946;28;20055;-75
2022/10/14 05:44:43;;;;;;;28.33;10.00;;;11.70;88.90;;;;;;4993777;28;20077;-75
2022/10/14 05:47:12;;;;;;;31.48;11.13;;;11.70;88.90;;;;;;5011826;28;20046;-75
2022/10/14 05:49:41;;;;;;;28.47;10.93;;;11.70;88.80;;;;;;4993683;28;20138;-75
2022/10/14 05:52:09;;;;;;;32.65;11.35;;;11.70;89.00;;;;;;4993813;28;20669;-75
2022/10/14 05:54:36;;;;;;;27.92;10.93;;;11.70;88.90;;;;;;4975621;28;20130;-75
2022/10/14 05:57:07;;;;;;;28.00;10.57;;;11.70;89.00;;;;;;4993983;28;20475;-75
2022/10/14 05:59:34;;;;;;;29.08;11.43;;;11.70;89.00;;;;;;4993355;28;20054;-75
2022/10/14 06:02:01;;;;;;;31.47;11.23;;;11.70;89.00;;;;;;5026625;28;20074;-74
2022/10/14 06:04:29;;;;;;;35.13;12.45;;;11.70;89.00;;;;;;5008203;28;20305;-75
2022/10/14 06:06:56;;;;;;;38.33;13.52;;;11.70;89.00;;;;;;4975455;28;20046;-75
2022/10/14 06:09:23;;;;;;;40.53;11.85;;;11.70;88.90;;;;;;4972959;28;20046;-75
2022/10/14 06:11:50;;;;;;;30.65;12.85;;;11.70;89.00;;;;;;4990007;28;20062;-75
2022/10/14 06:14:19;;;;;;;30.63;11.27;;;11.70;88.90;;;;;;4975479;28;20046;-75
2022/10/14 06:16:49;;;;;;;32.88;11.50;;;11.70;88.90;;;;;;4976060;28;20261;-75
2022/10/14 06:19:16;;;;;;;33.30;12.63;;;11.70;88.80;;;;;;4992281;28;20402;-75
2022/10/14 06:21:44;;;;;;;38.10;12.90;;;11.70;88.80;;;;;;4993130;28;20193;-74
2022/10/14 06:24:11;;;;;;;30.80;12.35;;;11.70;88.80;;;;;;4990708;28;20050;-75
2022/10/14 06:26:38;;;;;;;33.30;12.43;;;11.60;88.90;;;;;;4992463;28;20560;-75
2022/10/14 06:29:06;;;;;;;33.20;13.13;;;11.60;88.90;;;;;;5007176;28;20282;-75
2022/10/14 06:31:34;;;;;;;36.17;13.15;;;11.60;89.00;;;;;;4991003;28;20042;-75
2022/10/14 06:34:05;;;;;;;35.05;14.20;;;11.60;89.00;;;;;;5008952;28;20564;-75
2022/10/14 06:36:32;;;;;;;37.10;14.07;;;11.60;89.00;;;;;;4991467;28;20050;-75
2022/10/14 06:38:59;;;;;;;38.13;14.10;;;11.70;89.00;;;;;;4991683;28;20054;-75
2022/10/14 06:41:26;;;;;;;32.95;13.80;;;11.70;89.00;;;;;;5010504;28;20333;-74
2022/10/14 06:43:53;;;;;;;34.97;14.73;;;11.70;89.00;;;;;;5009589;28;20061;-75
2022/10/14 06:46:20;;;;;;;35.22;14.18;;;11.70;89.00;;;;;;4991601;28;20062;-75
2022/10/14 06:48:49;;;;;;;35.75;14.15;;;11.70;89.00;;;;;;4993424;28;20054;-75
2022/10/14 06:51:16;;;;;;;43.50;15.10;;;11.70;89.10;;;;;;5011110;28;20081;-75
2022/10/14 06:53:43;;;;;;;37.67;14.18;;;11.70;89.10;;;;;;5011263;28;20317;-75
2022/10/14 06:56:11;;;;;;;33.53;13.60;;;11.70;89.10;;;;;;5006016;28;20050;-75
2022/10/14 06:58:38;;;;;;;35.30;13.90;;;11.70;89.10;;;;;;4991904;28;20046;-75
2022/10/14 07:01:07;;;;;;;32.65;13.10;;;11.70;89.10;;;;;;5025704;23;20021;-74
2022/10/14 07:03:37;;;;;;;21.80;8.47;;;11.70;89.20;;;;;;5010919;28;20048;-75
2022/10/14 07:06:07;;;;;;;30.42;12.25;;;11.70;89.10;;;;;;5012375;28;20270;-75
2022/10/14 07:08:34;;;;;;;27.42;11.52;;;11.80;89.10;;;;;;5011879;28;20129;-74
2022/10/14 07:11:01;;;;;;;26.50;11.13;;;11.80;89.20;;;;;;5010925;28;20046;-75
2022/10/14 07:13:29;;;;;;;27.75;12.15;;;11.80;89.20;;;;;;5012410;28;20054;-74
2022/10/14 07:15:56;;;;;;;28.63;11.93;;;11.80;89.10;;;;;;5012490;28;20512;-75
2022/10/14 07:18:24;;;;;;;27.52;11.45;;;11.80;89.20;;;;;;5010323;28;20282;-76
2022/10/14 07:20:51;;;;;;;27.23;11.73;;;11.90;89.20;;;;;;5030101;28;20132;-75
2022/10/14 07:23:19;;;;;;;23.80;11.05;;;11.90;89.20;;;;;;5010157;28;20050;-75
2022/10/14 07:25:46;;;;;;;23.40;10.35;;;11.90;89.20;;;;;;5011784;28;20133;-75
2022/10/14 07:28:13;;;;;;;24.77;11.17;;;11.90;89.20;;;;;;5012266;28;20056;-75
2022/10/14 07:30:40;;;;;;;25.45;10.52;;;11.90;89.20;;;;;;5027800;28;20374;-76
2022/10/14 07:33:08;;;;;;;23.92;10.48;;;11.90;89.30;;;;;;5011196;28;20056;-75
2022/10/14 07:35:37;;;;;;;26.85;11.18;;;11.90;89.30;;;;;;5011591;28;20056;-75
2022/10/14 07:38:04;;;;;;;26.92;11.10;;;11.90;89.30;;;;;;5011712;28;20104;-75
2022/10/14 07:40:33;;;;;;;25.30;10.63;;;11.90;89.40;;;;;;5027168;28;20057;-75
2022/10/14 07:43:00;;;;;;;26.23;11.18;;;11.90;89.40;;;;;;5012097;28;20340;-75
2022/10/14 07:45:29;;;;;;;25.35;10.82;;;11.90;89.40;;;;;;5019447;28;20443;-75
2022/10/14 07:47:56;;;;;;;26.15;10.75;;;11.90;89.40;;;;;;5011492;28;20128;-75
2022/10/14 07:50:23;;;;;;;28.13;12.52;;;12.00;89.40;;;;;;5010551;28;20591;-75
2022/10/14 07:52:50;;;;;;;28.20;12.27;;;12.00;89.30;;;;;;5011263;28;20046;-75
2022/10/14 07:55:17;;;;;;;25.40;11.38;;;12.00;89.30;;;;;;5011865;28;20245;-75
2022/10/14 07:57:46;;;;;;;26.63;11.85;;;12.00;89.40;;;;;;5009068;28;20068;-74
2022/10/14 08:00:15;;;;;;;24.88;11.27;;;12.00;89.40;;;;;;5029206;28;20593;-74
2022/10/14 08:02:43;;;;;;;26.98;12.30;;;12.00;89.40;;;;;;5029609;28;20046;-74
2022/10/14 08:05:10;;;;;;;26.27;11.73;;;12.00;89.40;;;;;;5004744;28;20141;-74
2022/10/14 08:07:38;;;;;;;28.38;11.85;;;12.10;89.40;;;;;;5026660;28;20367;-74
2022/10/14 08:10:05;;;;;;;28.52;11.88;;;12.10;89.50;;;;;;5054685;23;20063;-74
2022/10/14 08:12:32;;;;;;;27.40;11.88;;;12.10;89.50;;;;;;4982256;28;20086;-74
2022/10/14 08:15:01;;;;;;;26.98;10.93;;;12.10;89.40;;;;;;4970257;28;20349;-73
2022/10/14 08:17:28;;;;;;;25.63;11.27;;;12.20;89.50;;;;;;4967551;28;20161;-73
2022/10/14 08:19:55;;;;;;;28.65;12.38;;;12.10;89.50;;;;;;4970084;28;20251;-74
2022/10/14 08:22:21;;;;;;;26.70;12.48;;;12.20;89.50;;;;;;4970279;28;20047;-72
2022/10/14 08:24:49;;;;;;;28.83;12.77;;;12.20;89.50;;;;;;4971260;28;20130;-74
2022/10/14 08:27:16;;;;;;;28.75;13.10;;;12.20;89.60;;;;;;4971079;28;20058;-74
2022/10/14 08:29:43;;;;;;;30.53;12.50;;;12.20;89.50;;;;;;4971073;28;20051;-74
2022/10/14 08:32:12;;;;;;;27.25;12.25;;;12.20;89.50;;;;;;4959274;28;20321;-74
2022/10/14 08:34:39;;;;;;;27.52;12.88;;;12.30;89.50;;;;;;4954942;28;20052;-72
2022/10/14 08:37:07;;;;;;;29.80;12.38;;;12.30;89.50;;;;;;4971984;28;20055;-72
2022/10/14 08:39:34;;;;;;;30.10;13.27;;;12.30;89.60;;;;;;4971677;28;20110;-73
2022/10/14 08:42:25;;;;;;;30.03;12.80;;;12.30;89.50;;;;;;4973295;28;20081;-75
2022/10/14 08:44:57;;;;;;;30.67;13.85;;;12.30;89.60;;;;;;4986629;28;20271;-76
2022/10/14 08:47:35;;;;;;;28.08;13.18;;;12.40;89.60;;;;;;4973745;28;20047;-73
2022/10/14 08:50:06;;;;;;;28.58;12.75;;;12.40;89.60;;;;;;4988181;28;20126;-74
2022/10/14 08:52:39;;;;;;;34.38;14.00;;;12.40;89.60;;;;;;4969350;28;20735;-72
2022/10/14 08:55:21;;;;;;;31.57;14.13;;;12.40;89.50;;;;;;4971294;28;20082;-75
2022/10/14 08:57:53;;;;;;;31.10;14.10;;;12.50;89.50;;;;;;4953241;28;20264;-73
2022/10/14 09:00:21;;;;;;;32.38;14.05;;;12.50;89.40;;;;;;4952749;28;20446;-72
2022/10/14 09:02:51;;;;;;;29.60;13.52;;;12.50;89.40;;;;;;4967342;28;20130;-74
2022/10/14 09:05:21;;;;;;;28.83;13.02;;;12.50;89.50;;;;;;4973514;28;20166;-73
2022/10/14 09:07:50;;;;;;;31.67;13.40;;;12.50;89.50;;;;;;4952473;28;20063;-73
2022/10/14 09:10:27;;;;;;;35.40;14.52;;;12.50;89.60;;;;;;4967605;28;20272;-72
2022/10/14 09:12:58;;;;;;;31.17;13.60;;;12.50;89.70;;;;;;4969120;28;20051;-72
2022/10/14 09:15:32;;;;;;;32.63;13.73;;;12.50;89.70;;;;;;4967332;28;20918;-73
2022/10/14 09:18:05;;;;;;;33.92;13.50;;;12.50;89.70;;;;;;4969603;28;20078;-73
2022/10/14 09:20:33;;;;;;;32.90;13.83;;;12.50;89.70;;;;;;4970811;28;20878;-73
2022/10/14 09:23:15;;;;;;;31.13;13.23;;;12.50;89.70;;;;;;4967076;28;20287;-74
2022/10/14 09:25:54;;;;;;;28.35;11.95;;;12.60;89.70;;;;;;4968540;28;20102;-73
2022/10/14 09:28:24;;;;;;;27.98;11.98;;;12.60;89.70;;;;;;4971038;28;20047;-73
2022/10/14 09:30:51;;;;;;;30.38;13.05;;;12.60;89.70;;;;;;4969198;28;20057;-73
2022/10/14 09:33:20;;;;;;;30.13;12.70;;;12.70;89.70;;;;;;4952516;28;20051;-73
2022/10/14 09:35:48;;;;;;;26.73;12.07;;;12.70;89.70;;;;;;4953624;28;20261;-73
2022/10/14 09:38:16;;;;;;;29.60;12.70;;;12.70;89.70;;;;;;4971302;28;20052;-73
2022/10/14 09:40:44;;;;;;;28.38;11.45;;;12.70;89.80;;;;;;4972146;28;20056;-73
2022/10/14 09:43:17;;;;;;;29.63;12.55;;;12.70;89.80;;;;;;4972597;28;20063;-74
2022/10/14 09:45:56;;;;;;;29.23;11.90;;;12.70;89.80;;;;;;4971115;28;20458;-73
2022/10/14 09:48:36;;;;;;;27.23;12.20;;;12.70;89.80;;;;;;4971840;28;20767;-73
2022/10/14 09:51:07;;;;;;;29.02;12.63;;;12.80;89.90;;;;;;4970720;28;20059;-73
2022/10/14 09:53:37;;;;;;;28.70;12.40;;;12.80;89.90;;;;;;4971979;28;20058;-73
2022/10/14 09:56:07;;;;;;;27.23;12.23;;;12.80;89.90;;;;;;4970133;28;20137;-73
2022/10/14 09:58:39;;;;;;;28.00;12.60;;;12.80;89.90;;;;;;4970978;28;20783;-73
2022/10/14 10:01:11;;;;;;;27.92;12.15;;;12.80;89.90;;;;;;4970691;28;20299;-73
2022/10/14 10:03:40;;;;;;;28.80;12.50;;;12.80;89.90;;;;;;4971570;28;20048;-73
2022/10/14 10:06:10;;;;;;;28.48;11.65;;;12.90;90.00;;;;;;4969494;28;20065;-73
2022/10/14 10:08:40;;;;;;;28.52;12.13;;;12.90;90.00;;;;;;4956272;28;20051;-73
2022/10/14 10:11:09;;;;;;;29.50;12.00;;;12.90;90.00;;;;;;4970602;28;20059;-73
2022/10/14 10:13:40;;;;;;;28.92;12.52;;;12.90;90.10;;;;;;4971373;28;20275;-73
2022/10/14 10:16:18;;;;;;;30.30;12.90;;;12.90;90.10;;;;;;4968932;28;20059;-73
2022/10/14 10:18:46;;;;;;;29.00;11.88;;;12.90;90.10;;;;;;4951430;28;20055;-73
2022/10/14 10:21:18;;;;;;;28.48;12.10;;;13.00;90.20;;;;;;4953168;28;20138;-73
2022/10/14 10:23:55;;;;;;;26.33;11.13;;;13.00;90.20;;;;;;4951730;28;20164;-73
2022/10/14 10:26:25;;;;;;;26.58;11.20;;;13.00;90.10;;;;;;4957268;28;20282;-73
2022/10/14 10:28:56;;;;;;;25.25;10.40;;;13.00;90.20;;;;;;4951578;28;20055;-73
2022/10/14 10:31:45;;;;;;;24.38;10.52;;;13.00;90.20;;;;;;4965871;28;20058;-73
2022/10/14 10:34:39;;;;;;;25.40;10.70;;;13.10;90.20;;;;;;4972197;28;20058;-73
2022/10/14 10:37:21;;;;;;;22.77;10.00;;;13.10;90.30;;;;;;4971610;28;20149;-75
2022/10/14 10:40:01;;;;;;;22.83;9.45;;;13.10;90.30;;;;;;4970130;28;20309;-74
2022/10/14 10:42:38;;;;;;;20.10;8.48;;;13.10;90.30;;;;;;4971246;28;20166;-74
2022/10/14 10:45:15;;;;;;;20.25;7.90;;;13.10;90.30;;;;;;4972350;28;20051;-74
2022/10/14 10:47:47;;;;;;;17.80;8.15;;;13.10;90.40;;;;;;4972267;28;20110;-75
2022/10/14 10:50:30;;;;;;;17.13;7.57;;;13.10;90.40;;;;;;4972249;28;20744;-74
2022/10/14 10:53:38;;;;;;;16.88;7.65;;;13.10;90.40;;;;;;4986757;28;20912;-74
2022/10/14 10:56:14;;;;;;;17.83;7.68;;;13.20;90.40;;;;;;4970656;28;20051;-74
2022/10/14 10:58:48;;;;;;;17.95;7.65;;;13.20;90.40;;;;;;4986504;28;20134;-74
2022/10/14 11:01:30;;;;;;;15.60;6.85;;;13.20;90.40;;;;;;4969789;28;20545;-74
2022/10/14 11:04:16;;;;;;;17.00;6.87;;;13.30;90.40;;;;;;4968840;28;20122;-73
2022/10/14 11:12:33;;;;;;;16.30;7.47;;;13.30;90.40;;;;;;4966975;28;20135;-74
2022/10/14 11:15:25;;;;;;;14.40;7.25;;;13.30;90.40;;;;;;4969181;28;20051;-73
2022/10/14 11:17:57;;;;;;;18.00;7.63;;;13.30;90.40;;;;;;4949787;28;20043;-73
2022/10/14 11:20:35;;;;;;;16.77;7.18;;;13.30;90.50;;;;;;4968189;28;20252;-72
2022/10/14 11:23:33;;;;;;;17.35;8.40;;;13.30;90.50;;;;;;4954707;28;20139;-73
2022/10/14 11:26:05;;;;;;;16.85;7.93;;;13.30;90.50;;;;;;4951113;28;20608;-73
2022/10/14 11:28:43;;;;;;;21.70;10.05;;;13.30;90.50;;;;;;4950717;28;20055;-72
2022/10/14 11:31:19;;;;;;;21.03;9.60;;;13.40;90.40;;;;;;4951170;28;20079;-72
2022/10/14 11:34:00;;;;;;;23.45;11.30;;;13.40;90.50;;;;;;4950509;28;20260;-74
2022/10/14 11:36:36;;;;;;;24.65;10.38;;;13.40;90.50;;;;;;4968379;28;20139;-74
2022/10/14 11:39:21;;;;;;;23.98;11.05;;;13.50;90.50;;;;;;4969611;28;20063;-74
2022/10/14 11:42:03;;;;;;;24.85;11.05;;;13.50;90.50;;;;;;4969839;28;20051;-75
2022/10/14 11:44:36;;;;;;;24.37;11.70;;;13.50;90.50;;;;;;4971339;28;21079;-74
2022/10/14 11:47:10;;;;;;;29.08;13.18;;;13.50;90.50;;;;;;4968730;28;20279;-74
2022/10/14 11:49:44;;;;;;;29.92;12.65;;;13.50;90.50;;;;;;4969147;28;20502;-73
2022/10/14 11:52:19;;;;;;;30.75;13.80;;;13.50;90.50;;;;;;4968830;28;20047;-73
2022/10/14 11:54:52;;;;;;;31.70;13.60;;;13.50;90.50;;;;;;4952878;28;20051;-73
2022/10/14 11:57:28;;;;;;;32.80;14.60;;;13.50;90.50;;;;;;4968795;28;20555;-73
2022/10/14 12:00:01;;;;;;;35.97;15.48;;;13.60;90.50;;;;;;4969266;28;20275;-74
2022/10/14 12:02:37;;;;;;;30.20;14.50;;;13.60;90.60;;;;;;4953746;28;20069;-73
2022/10/14 12:05:16;;;;;;;32.55;14.57;;;13.60;90.60;;;;;;4966392;28;20054;-74
2022/10/14 12:07:49;;;;;;;36.67;15.07;;;13.60;90.50;;;;;;4967073;28;20114;-73
2022/10/14 12:10:25;;;;;;;39.00;17.13;;;13.70;90.50;;;;;;4967413;28;20142;-73
2022/10/14 12:12:54;;;;;;;35.50;16.25;;;13.70;90.50;;;;;;4969199;28;20602;-73
2022/10/14 12:15:23;;;;;;;37.00;16.40;;;13.70;90.60;;;;;;4969270;28;20047;-73
2022/10/14 12:17:53;;;;;;;33.90;15.25;;;13.70;90.60;;;;;;4968582;28;20082;-73
2022/10/14 12:20:35;;;;;;;38.53;17.25;;;13.70;90.60;;;;;;4966321;28;20146;-74
2022/10/14 12:23:05;;;;;;;35.70;15.90;;;13.80;90.70;;;;;;4968708;28;20051;-74
2022/10/14 12:25:40;;;;;;;33.45;15.50;;;13.80;90.70;;;;;;4967765;28;20293;-74
2022/10/14 12:28:09;;;;;;;34.08;15.43;;;13.80;90.70;;;;;;4965004;28;20055;-73
2022/10/14 12:30:39;;;;;;;33.20;15.18;;;13.90;90.70;;;;;;4968460;28;20953;-74
2022/10/14 12:33:08;;;;;;;33.10;14.73;;;13.90;90.80;;;;;;4966147;28;20052;-74
2022/10/14 12:35:52;;;;;;;31.90;14.40;;;13.90;90.80;;;;;;4969561;28;20055;-74
2022/10/14 12:38:20;;;;;;;31.75;14.65;;;13.90;90.80;;;;;;4969832;28;20259;-74
2022/10/14 12:40:50;;;;;;;32.75;14.93;;;13.90;90.80;;;;;;4968653;28;20091;-74
2022/10/14 12:43:23;;;;;;;31.70;13.90;;;14.00;90.90;;;;;;4969575;28;20150;-74
2022/10/14 12:46:12;;;;;;;30.63;14.15;;;14.00;91.00;;;;;;4968987;28;20170;-74
2022/10/14 12:48:49;;;;;;;28.70;13.80;;;14.00;91.10;;;;;;4966633;28;20613;-74
2022/10/14 12:51:19;;;;;;;26.20;12.43;;;14.10;91.10;;;;;;4951888;28;20355;-74
2022/10/14 12:54:03;;;;;;;27.48;13.07;;;14.10;91.10;;;;;;4968277;28;20495;-74
2022/10/14 12:56:44;;;;;;;26.00;11.82;;;14.20;91.20;;;;;;4970295;28;20062;-73
2022/10/14 12:59:24;;;;;;;21.55;11.27;;;14.20;91.30;;;;;;4967521;28;20134;-73