Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:02:15;;;;;;;5.63;4.70;;;8.00;99.90;;;;;;5097593;28;20187;-88
2022/11/22 00:04:40;;;;;;;5.63;4.90;;;8.00;99.90;;;;;;5097038;28;20184;-86
2022/11/22 00:07:06;;;;;;;7.20;4.47;;;7.90;99.90;;;;;;5098842;28;20255;-89
2022/11/22 00:09:32;;;;;;;7.33;5.13;;;7.80;99.90;;;;;;5094082;28;20222;-88
2022/11/22 00:11:58;;;;;;;7.07;4.80;;;7.70;99.90;;;;;;5097488;28;20190;-87
2022/11/22 00:14:24;;;;;;;7.47;4.30;;;7.50;99.90;;;;;;5097253;28;20187;-88
2022/11/22 00:16:49;;;;;;;4.77;4.33;;;7.40;99.90;;;;;;5097321;28;20207;-86
2022/11/22 00:19:15;;;;;;;6.13;4.87;;;7.50;99.90;;;;;;5100392;28;20218;-87
2022/11/22 00:21:41;;;;;;;5.83;4.77;;;7.50;99.90;;;;;;5094532;28;20195;-89
2022/11/22 00:24:06;;;;;;;5.87;4.47;;;7.50;99.90;;;;;;5101295;28;20179;-87
2022/11/22 00:26:32;;;;;;;7.97;5.17;;;7.50;99.90;;;;;;5098396;28;20209;-87
2022/11/22 00:28:58;;;;;;;7.07;4.97;;;7.40;99.90;;;;;;5088708;28;20222;-86
2022/11/22 00:31:24;;;;;;;6.00;4.60;;;7.40;99.90;;;;;;5092160;28;20219;-86
2022/11/22 00:33:49;;;;;;;6.97;4.50;;;7.50;99.90;;;;;;5098231;28;20206;-87
2022/11/22 00:36:16;;;;;;;4.33;3.83;;;7.50;99.90;;;;;;5094427;28;20207;-86
2022/11/22 00:38:42;;;;;;;6.30;4.80;;;7.50;99.90;;;;;;5098431;28;20242;-89
2022/11/22 00:41:08;;;;;;;7.50;3.80;;;7.40;99.90;;;;;;5094188;28;20203;-86
2022/11/22 00:43:34;;;;;;;7.47;4.20;;;7.40;99.90;;;;;;5096954;28;20199;-87
2022/11/22 00:46:00;;;;;;;4.30;3.77;;;7.40;99.90;;;;;;5098138;28;20187;-88
2022/11/22 00:48:26;;;;;;;6.00;3.40;;;7.40;99.90;;;;;;5102439;28;20183;-88
2022/11/22 00:50:52;;;;;;;4.73;3.37;;;7.60;99.90;;;;;;5095929;28;20215;-86
2022/11/22 00:53:18;;;;;;;5.57;3.60;;;7.50;99.90;;;;;;5075911;28;20187;-87
2022/11/22 00:55:47;;;;;;;3.77;3.33;;;7.60;99.90;;;;;;5078534;28;20224;-87
2022/11/22 00:58:13;;;;;;;5.00;3.13;;;7.60;99.90;;;;;;5099660;28;20203;-89
2022/11/22 01:00:39;;;;;;;4.70;2.73;;;7.50;99.90;;;;;;5100617;28;20202;-89
2022/11/22 01:03:04;;;;;;;3.53;2.90;;;7.60;99.90;;;;;;5092194;28;20186;-89
2022/11/22 01:05:30;;;;;;;4.13;2.60;;;7.60;99.90;;;;;;5106695;28;20178;-87
2022/11/22 01:07:56;;;;;;;3.00;2.70;;;7.60;99.90;;;;;;5100258;28;20198;-87
2022/11/22 01:10:22;;;;;;;3.13;2.50;;;7.70;99.90;;;;;;5097165;28;20223;-88
2022/11/22 01:12:48;;;;;;;3.67;2.77;;;7.80;99.90;;;;;;5100984;28;20190;-89
2022/11/22 01:15:14;;;;;;;4.60;2.90;;;7.80;99.90;;;;;;5102016;28;20179;-87
2022/11/22 01:17:40;;;;;;;3.93;2.50;;;7.70;99.90;;;;;;5106084;28;20202;-87
2022/11/22 01:20:06;;;;;;;5.40;2.77;;;7.60;99.90;;;;;;5103933;28;20207;-87
2022/11/22 01:22:32;;;;;;;3.57;2.60;;;7.70;99.90;;;;;;5103733;28;20176;-87
2022/11/22 01:24:57;;;;;;;3.07;2.80;;;7.80;99.90;;;;;;5110407;28;20221;-88
2022/11/22 01:27:23;;;;;;;3.10;2.80;;;7.90;99.90;;;;;;5106197;28;20183;-86
2022/11/22 01:29:49;;;;;;;2.83;2.60;;;7.80;99.90;;;;;;5093084;28;20213;-86
2022/11/22 01:32:15;;;;;;;4.47;2.60;;;7.90;99.90;;;;;;5096744;28;20207;-87
2022/11/22 01:34:40;;;;;;;4.03;2.80;;;7.90;99.90;;;;;;5091495;28;20206;-87
2022/11/22 01:37:09;;;;;;;4.97;2.80;;;7.80;99.90;;;;;;5106132;28;20199;-87
2022/11/22 01:39:35;;;;;;;2.90;2.60;;;7.90;99.90;;;;;;5106874;28;20208;-90
2022/11/22 01:42:00;;;;;;;8.13;2.93;;;7.90;99.90;;;;;;5096405;28;20199;-88
2022/11/22 01:44:29;;;;;;;2.97;2.63;;;7.80;99.90;;;;;;5091793;28;20735;-86
2022/11/22 01:47:13;;;;;;;4.50;2.77;;;7.70;99.90;;;;;;5102869;28;20235;-86
2022/11/22 01:49:54;;;;;;;2.97;2.63;;;7.80;99.90;;;;;;5080602;28;20206;-87
2022/11/22 01:52:23;;;;;;;2.90;2.53;;;7.80;99.90;;;;;;5108652;28;20171;-88
2022/11/22 01:54:54;;;;;;;4.20;2.93;;;7.80;99.90;;;;;;5090156;28;20179;-89
2022/11/22 01:57:24;;;;;;;4.53;3.13;;;7.90;99.90;;;;;;5091241;28;20199;-87
2022/11/22 01:59:57;;;;;;;5.60;2.67;;;7.90;99.90;;;;;;5094889;28;20200;-86
2022/11/22 02:02:23;;;;;;;4.33;2.93;;;8.00;99.90;;;;;;5111161;28;20691;-89
2022/11/22 02:04:51;;;;;;;4.60;2.57;;;7.90;99.90;;;;;;5103674;28;20214;-86
2022/11/22 02:07:19;;;;;;;3.40;2.70;;;7.90;99.90;;;;;;5095962;28;20205;-87
2022/11/22 02:09:49;;;;;;;5.30;2.87;;;8.00;99.90;;;;;;5102469;28;20230;-87
2022/11/22 02:12:17;;;;;;;2.77;2.43;;;7.90;99.90;;;;;;5098234;28;20176;-87
2022/11/22 02:14:44;;;;;;;5.80;2.97;;;7.90;99.90;;;;;;5096090;28;20191;-87
2022/11/22 02:17:10;;;;;;;2.97;2.43;;;7.80;99.90;;;;;;5097257;28;20206;-87
2022/11/22 02:19:42;;;;;;;3.27;2.97;;;8.00;99.90;;;;;;5099548;28;20209;-85
2022/11/22 02:22:38;;;;;;;3.30;2.47;;;8.00;99.90;;;;;;5093002;28;20179;-87
2022/11/22 02:25:24;;;;;;;5.90;2.63;;;8.10;99.90;;;;;;5094445;28;20183;-88
2022/11/22 02:27:50;;;;;;;4.17;2.70;;;8.20;99.90;;;;;;5092948;28;20195;-87
2022/11/22 02:30:16;;;;;;;3.53;2.50;;;8.20;99.90;;;;;;5099076;28;20205;-87
2022/11/22 02:32:42;;;;;;;4.63;3.30;;;8.10;99.90;;;;;;5085412;28;20198;-88
2022/11/22 02:35:21;;;;;;;6.93;3.00;;;7.90;99.90;;;;;;5101632;28;20188;-85
2022/11/22 02:37:49;;;;;;;4.77;2.20;;;7.90;99.90;;;;;;5099032;28;20228;-86
2022/11/22 02:40:15;;;;;;;3.23;2.20;;;7.90;99.90;;;;;;5092142;28;20198;-89
2022/11/22 02:42:51;;;;;;;3.20;2.87;;;7.90;99.90;;;;;;5101184;28;20188;-86
2022/11/22 02:45:17;;;;;;;4.17;2.63;;;8.10;99.90;;;;;;5097033;28;20232;-87
2022/11/22 02:47:43;;;;;;;7.00;2.77;;;8.00;99.90;;;;;;5092047;28;20191;-86
2022/11/22 02:50:08;;;;;;;6.60;2.80;;;8.00;99.90;;;;;;5096088;28;20230;-89
2022/11/22 02:52:34;;;;;;;3.97;2.73;;;8.00;99.90;;;;;;5100205;28;20241;-86
2022/11/22 02:55:00;;;;;;;4.47;2.80;;;8.00;99.90;;;;;;5095776;28;20251;-85
2022/11/22 02:57:25;;;;;;;8.60;3.30;;;8.00;99.90;;;;;;5094539;28;20214;-86
2022/11/22 02:59:51;;;;;;;4.87;2.50;;;8.00;99.90;;;;;;5093586;28;20259;-86
2022/11/22 03:02:17;;;;;;;5.53;2.70;;;7.90;99.90;;;;;;5100567;28;20187;-87
2022/11/22 03:04:42;;;;;;;6.87;2.80;;;7.90;99.90;;;;;;5098947;28;20842;-88
2022/11/22 03:07:08;;;;;;;4.70;2.87;;;7.90;99.90;;;;;;5096481;28;20190;-86
2022/11/22 03:09:34;;;;;;;6.00;2.80;;;7.90;99.90;;;;;;5077972;28;20241;-86
2022/11/22 03:11:59;;;;;;;7.23;2.60;;;7.80;99.90;;;;;;5092667;28;20223;-86
2022/11/22 03:14:25;;;;;;;4.80;2.60;;;7.80;99.90;;;;;;5098866;28;20175;-85
2022/11/22 03:16:51;;;;;;;4.20;2.80;;;7.70;99.90;;;;;;5099579;28;20263;-88
2022/11/22 03:19:16;;;;;;;8.70;3.20;;;7.90;99.90;;;;;;5099791;28;20646;-87
2022/11/22 03:21:43;;;;;;;5.17;3.20;;;7.70;99.90;;;;;;5094947;28;20278;-89
2022/11/22 03:24:09;;;;;;;8.33;2.87;;;7.70;99.90;;;;;;5091740;28;20611;-88
2022/11/22 03:26:36;;;;;;;5.40;2.83;;;7.70;99.90;;;;;;5096502;28;20211;-90
2022/11/22 03:29:02;;;;;;;8.90;3.00;;;7.80;99.90;;;;;;5101049;28;20179;-87
2022/11/22 03:31:28;;;;;;;9.53;3.17;;;7.80;99.90;;;;;;5100836;28;20202;-88
2022/11/22 03:33:54;;;;;;;5.83;2.90;;;7.80;99.90;;;;;;5090365;28;20187;-89
2022/11/22 03:36:20;;;;;;;7.60;2.97;;;7.80;99.90;;;;;;5096002;28;20241;-89
2022/11/22 03:38:46;;;;;;;6.20;2.90;;;7.80;99.90;;;;;;5103867;28;20178;-86
2022/11/22 03:41:11;;;;;;;4.93;2.97;;;7.90;99.90;;;;;;5093874;28;20231;-86
2022/11/22 03:43:37;;;;;;;6.17;3.13;;;7.80;99.90;;;;;;5094626;28;20333;-87
2022/11/22 03:46:03;;;;;;;7.23;3.10;;;7.70;99.90;;;;;;5102496;28;20279;-88
2022/11/22 03:48:30;;;;;;;7.40;3.03;;;7.70;99.90;;;;;;5094994;28;20191;-87
2022/11/22 03:51:05;;;;;;;5.40;3.00;;;7.80;99.90;;;;;;5096060;28;20195;-86
2022/11/22 03:53:32;;;;;;;5.97;2.80;;;7.90;99.90;;;;;;5096876;28;20226;-88
2022/11/22 03:55:58;;;;;;;6.53;3.13;;;7.90;99.90;;;;;;5099578;28;20321;-85
2022/11/22 03:58:23;;;;;;;6.43;2.70;;;7.70;99.90;;;;;;5096998;28;20187;-87
2022/11/22 04:00:49;;;;;;;5.80;3.07;;;7.70;99.90;;;;;;5099651;28;20207;-86
2022/11/22 04:03:16;;;;;;;5.93;3.10;;;7.60;99.90;;;;;;5099631;28;20190;-87
2022/11/22 04:05:43;;;;;;;6.33;2.70;;;7.50;99.90;;;;;;5093888;28;20711;-88
2022/11/22 04:08:09;;;;;;;6.37;2.93;;;7.70;99.90;;;;;;5096249;28;20280;-85
2022/11/22 04:10:34;;;;;;;8.90;3.10;;;7.70;99.90;;;;;;5100638;28;20426;-86
2022/11/22 04:13:00;;;;;;;6.20;3.00;;;7.50;99.90;;;;;;5103515;28;20190;-86
2022/11/22 04:15:26;;;;;;;4.43;3.10;;;7.50;99.90;;;;;;5100963;28;20203;-86
2022/11/22 04:17:52;;;;;;;4.17;2.60;;;7.60;99.90;;;;;;5103462;28;20359;-89
2022/11/22 04:23:10;;;;;;;10.47;3.43;;;7.70;99.90;;;;;;5102017;28;20278;-87
2022/11/22 04:25:38;;;;;;;8.20;2.67;;;7.70;99.90;;;;;;5103327;28;20183;-86
2022/11/22 04:28:06;;;;;;;8.03;2.80;;;7.60;99.90;;;;;;5092327;28;20183;-87
2022/11/22 04:33:19;;;;;;;5.30;2.90;;;7.50;99.90;;;;;;5099241;28;20186;-89
2022/11/22 04:35:46;;;;;;;7.93;3.50;;;7.60;99.90;;;;;;5094856;28;20191;-87
2022/11/22 04:38:13;;;;;;;9.57;3.47;;;7.60;99.90;;;;;;5079352;28;20526;-84
2022/11/22 04:40:39;;;;;;;8.57;3.00;;;7.40;99.90;;;;;;5095418;28;20203;-87
2022/11/22 04:45:51;;;;;;;7.80;3.07;;;7.30;99.90;;;;;;5098312;28;20186;-86
2022/11/22 04:48:17;;;;;;;5.57;3.00;;;7.30;99.90;;;;;;5095530;28;20424;-86
2022/11/22 04:53:29;;;;;;;6.30;3.13;;;7.40;99.90;;;;;;5098783;28;20281;-88
2022/11/22 04:55:55;;;;;;;7.97;3.10;;;7.40;99.90;;;;;;5088613;28;20188;-88
2022/11/22 04:58:21;;;;;;;6.47;3.07;;;7.40;99.90;;;;;;5096923;28;20190;-87
2022/11/22 05:00:47;;;;;;;6.50;3.30;;;7.30;99.90;;;;;;5093063;28;20199;-86
2022/11/22 05:03:13;;;;;;;9.30;3.43;;;7.40;99.90;;;;;;5095927;28;20179;-86
2022/11/22 05:05:40;;;;;;;5.97;2.93;;;7.30;99.90;;;;;;5093902;28;20175;-86
2022/11/22 05:08:08;;;;;;;4.47;2.70;;;7.30;99.90;;;;;;5076725;28;20184;-83
2022/11/22 05:13:22;;;;;;;6.93;3.00;;;7.50;99.90;;;;;;5081571;28;20240;-87
2022/11/22 05:15:50;;;;;;;7.13;3.23;;;7.50;99.90;;;;;;5101246;28;20209;-87
2022/11/22 05:18:17;;;;;;;7.37;2.70;;;7.50;99.90;;;;;;5100919;28;20243;-87
2022/11/22 05:20:43;;;;;;;5.73;3.20;;;7.40;99.90;;;;;;5096073;28;20199;-87
2022/11/22 05:25:54;;;;;;;5.13;2.80;;;7.60;99.90;;;;;;5097253;28;20217;-87
2022/11/22 05:28:19;;;;;;;8.23;3.10;;;7.60;99.90;;;;;;5073438;28;20207;-86
2022/11/22 05:30:45;;;;;;;7.07;3.17;;;7.60;99.90;;;;;;5100659;28;20214;-86
2022/11/22 05:33:11;;;;;;;7.63;3.43;;;7.40;99.90;;;;;;5098667;28;20186;-88
2022/11/22 05:35:36;;;;;;;3.57;2.53;;;7.40;99.90;;;;;;5107753;28;20242;-87
2022/11/22 05:38:02;;;;;;;6.70;3.47;;;7.50;99.90;;;;;;5100069;28;20204;-86
2022/11/22 05:40:28;;;;;;;6.50;3.30;;;7.60;99.90;;;;;;5092743;28;20200;-85
2022/11/22 05:42:53;;;;;;;3.93;2.80;;;7.70;99.90;;;;;;5105813;28;20183;-84
2022/11/22 05:45:19;;;;;;;8.30;2.90;;;7.60;99.90;;;;;;5102377;28;20191;-86
2022/11/22 05:47:45;;;;;;;5.93;3.00;;;7.50;99.90;;;;;;5109533;28;20206;-85
2022/11/22 05:50:11;;;;;;;7.20;2.87;;;7.50;99.90;;;;;;5100527;28;20208;-86
2022/11/22 05:52:36;;;;;;;9.47;3.53;;;7.50;99.90;;;;;;5103556;28;20195;-86
2022/11/22 05:55:02;;;;;;;7.30;3.10;;;7.40;99.90;;;;;;5094926;28;20183;-85
2022/11/22 05:57:30;;;;;;;6.33;3.40;;;7.30;99.90;;;;;;5092123;28;20250;-86
2022/11/22 05:59:56;;;;;;;9.07;2.83;;;7.10;99.90;;;;;;5098545;28;20207;-86
2022/11/22 06:02:22;;;;;;;7.63;3.60;;;7.20;99.90;;;;;;5102542;28;20250;-85
2022/11/22 06:04:47;;;;;;;5.97;3.23;;;7.10;99.90;;;;;;5096979;28;20191;-85
2022/11/22 06:07:13;;;;;;;7.37;3.17;;;7.20;99.90;;;;;;5108579;28;20421;-86
2022/11/22 06:09:39;;;;;;;9.37;3.60;;;7.30;99.90;;;;;;5093885;28;20227;-86
2022/11/22 06:12:05;;;;;;;6.17;3.03;;;7.20;99.90;;;;;;5104848;28;20187;-84
2022/11/22 06:14:30;;;;;;;6.63;3.00;;;7.20;99.90;;;;;;5102670;28;20250;-86
2022/11/22 06:16:56;;;;;;;7.10;3.50;;;7.20;99.90;;;;;;5110403;28;20339;-86
2022/11/22 06:19:22;;;;;;;8.03;2.83;;;7.10;99.90;;;;;;5100483;28;20186;-86
2022/11/22 06:21:47;;;;;;;4.27;2.53;;;7.20;99.90;;;;;;5098386;28;20195;-87
2022/11/22 06:24:13;;;;;;;5.03;3.07;;;7.10;99.90;;;;;;5102916;28;20710;-86
2022/11/22 06:26:39;;;;;;;6.03;2.90;;;7.10;99.90;;;;;;5107590;28;20176;-86
2022/11/22 06:29:04;;;;;;;8.63;3.13;;;7.00;99.90;;;;;;5101920;28;20187;-86
2022/11/22 06:31:30;;;;;;;9.80;3.20;;;7.00;99.90;;;;;;5106937;28;20293;-87
2022/11/22 06:33:58;;;;;;;6.23;3.10;;;7.20;99.90;;;;;;5108925;28;20174;-88
2022/11/22 06:36:29;;;;;;;5.83;2.93;;;7.30;99.90;;;;;;5085510;28;20202;-88
2022/11/22 06:38:56;;;;;;;8.97;3.57;;;7.30;99.90;;;;;;5081371;28;20183;-87
2022/11/22 06:41:24;;;;;;;4.63;2.90;;;7.40;99.90;;;;;;5103025;28;20206;-87
2022/11/22 06:43:51;;;;;;;4.17;3.20;;;7.40;99.90;;;;;;5103545;28;20183;-86
2022/11/22 06:46:20;;;;;;;8.83;3.00;;;7.50;99.90;;;;;;5095459;28;20255;-85
2022/11/22 06:48:46;;;;;;;5.67;3.90;;;7.50;99.90;;;;;;5085991;28;20191;-84
2022/11/22 06:51:13;;;;;;;4.20;3.37;;;7.50;99.90;;;;;;5109868;28;20199;-88
2022/11/22 06:53:40;;;;;;;5.37;2.77;;;7.50;99.90;;;;;;5102737;28;20183;-87
2022/11/22 06:56:11;;;;;;;6.90;3.00;;;7.50;99.90;;;;;;5099130;28;20213;-84
2022/11/22 06:58:38;;;;;;;6.20;2.87;;;7.50;99.90;;;;;;5104438;28;20194;-86
2022/11/22 07:01:06;;;;;;;5.80;3.10;;;7.60;99.90;;;;;;5094411;28;20211;-87
2022/11/22 07:03:34;;;;;;;6.90;3.63;;;7.60;99.90;;;;;;5077228;28;20255;-89
2022/11/22 07:06:00;;;;;;;7.77;2.87;;;7.60;99.90;;;;;;5080018;28;20187;-88
2022/11/22 07:08:26;;;;;;;6.93;3.30;;;7.60;99.90;;;;;;5060959;28;20614;-86
2022/11/22 07:10:52;;;;;;;4.50;2.87;;;7.70;99.90;;;;;;5077483;28;20232;-87
2022/11/22 07:13:19;;;;;;;8.27;3.07;;;7.60;99.90;;;;;;5077580;28;20191;-88
2022/11/22 07:15:58;;;;;;;4.53;2.73;;;7.60;99.90;;;;;;5079213;28;20189;-89
2022/11/22 07:18:24;;;;;;;3.53;3.00;;;7.70;99.90;;;;;;5075600;28;20196;-89
2022/11/22 07:20:49;;;;;;;8.23;3.60;;;7.70;99.90;;;;;;5077840;28;20212;-89
2022/11/22 07:23:16;;;;;;;9.83;3.67;;;7.60;99.90;;;;;;5078082;28;20191;-85
2022/11/22 07:25:48;;;;;;;11.13;3.77;;;7.50;99.90;;;;;;5073207;28;20187;-85
2022/11/22 07:28:14;;;;;;;7.77;3.60;;;7.60;99.90;;;;;;5074038;28;20714;-85
2022/11/22 07:30:41;;;;;;;6.30;3.37;;;7.70;99.90;;;;;;5075887;28;20214;-89
2022/11/22 07:33:07;;;;;;;6.83;4.03;;;7.80;99.90;;;;;;5077406;28;20187;-86
2022/11/22 07:35:33;;;;;;;8.37;3.80;;;7.90;99.90;;;;;;5077076;28;20188;-88
2022/11/22 07:37:59;;;;;;;7.03;5.40;;;7.70;99.90;;;;;;5078653;28;20211;-88
2022/11/22 07:40:25;;;;;;;7.77;4.80;;;7.60;99.90;;;;;;5079369;28;20266;-87
2022/11/22 07:42:50;;;;;;;7.27;3.73;;;7.40;99.90;;;;;;5076072;28;20993;-86
2022/11/22 07:45:16;;;;;;;11.30;4.17;;;7.40;99.90;;;;;;5078389;28;20204;-88
2022/11/22 07:47:42;;;;;;;7.77;4.00;;;7.30;99.90;;;;;;5077146;28;20180;-90
2022/11/22 07:50:09;;;;;;;6.40;4.17;;;7.20;99.90;;;;;;5079399;28;20294;-87
2022/11/22 07:52:36;;;;;;;6.17;3.70;;;7.10;99.90;;;;;;5079002;28;20256;-87
2022/11/22 07:55:05;;;;;;;7.67;3.90;;;7.10;99.90;;;;;;5080395;28;20278;-85
2022/11/22 07:57:32;;;;;;;5.67;4.20;;;7.20;99.90;;;;;;5077894;28;20230;-86
2022/11/22 07:59:58;;;;;;;5.73;3.70;;;7.10;99.90;;;;;;5077746;28;20204;-89
2022/11/22 08:02:24;;;;;;;5.93;3.40;;;7.20;99.90;;;;;;5079218;28;20304;-85
2022/11/22 08:04:50;;;;;;;8.07;3.77;;;7.20;99.90;;;;;;5080302;28;20168;-88
2022/11/22 08:07:16;;;;;;;8.70;3.17;;;7.30;99.90;;;;;;5076075;28;20793;-88
2022/11/22 08:09:42;;;;;;;8.27;3.90;;;7.40;99.90;;;;;;5061063;28;20249;-86
2022/11/22 08:12:08;;;;;;;6.17;3.40;;;7.30;99.90;;;;;;5080029;28;20187;-87
2022/11/22 08:14:34;;;;;;;7.97;3.90;;;7.30;99.90;;;;;;5078120;28;20192;-86
2022/11/22 08:16:59;;;;;;;7.33;3.27;;;7.20;99.90;;;;;;5075777;28;20339;-87
2022/11/22 08:19:25;;;;;;;7.67;3.40;;;7.20;99.90;;;;;;5093211;22;20180;-88
2022/11/22 08:21:51;;;;;;;6.83;3.60;;;7.30;99.90;;;;;;5087200;28;20219;-89
2022/11/22 08:24:17;;;;;;;6.13;4.33;;;7.30;99.90;;;;;;5088447;28;20191;-89
2022/11/22 08:26:44;;;;;;;9.30;3.37;;;7.30;99.90;;;;;;5089145;28;20186;-88
2022/11/22 08:29:11;;;;;;;7.83;3.63;;;7.30;99.90;;;;;;5084918;28;20294;-88
2022/11/22 08:31:37;;;;;;;7.70;3.57;;;7.20;99.90;;;;;;5079678;28;20442;-89
2022/11/22 08:34:04;;;;;;;7.50;3.60;;;7.30;99.90;;;;;;5081049;28;20187;-87
2022/11/22 08:36:30;;;;;;;9.50;3.40;;;7.30;99.90;;;;;;5078165;28;20254;-88
2022/11/22 08:38:56;;;;;;;6.87;3.20;;;7.40;99.90;;;;;;5077871;28;20218;-89
2022/11/22 08:41:22;;;;;;;6.23;3.20;;;7.30;99.90;;;;;;5079119;28;20192;-89
2022/11/22 08:43:51;;;;;;;5.23;2.97;;;7.40;99.90;;;;;;5082322;28;20257;-89
2022/11/22 08:46:17;;;;;;;11.53;3.47;;;7.40;99.90;;;;;;5080150;28;20193;-90
2022/11/22 08:48:44;;;;;;;7.33;3.13;;;7.40;99.90;;;;;;5078306;28;20219;-89
2022/11/22 08:51:13;;;;;;;10.30;4.63;;;7.40;99.90;;;;;;5079721;28;20187;-89
2022/11/22 08:53:41;;;;;;;7.13;3.03;;;7.40;99.90;;;;;;5080000;28;20190;-90
2022/11/22 08:56:13;;;;;;;7.73;3.10;;;7.50;99.90;;;;;;5080754;28;20236;-88
2022/11/22 08:58:41;;;;;;;8.43;3.57;;;7.50;99.90;;;;;;5084832;28;20234;-90
2022/11/22 09:01:12;;;;;;;6.57;3.00;;;7.70;99.90;;;;;;5087219;28;20167;-89
2022/11/22 09:03:39;;;;;;;8.27;4.13;;;7.70;99.90;;;;;;5078913;28;20183;-91
2022/11/22 09:06:10;;;;;;;7.80;3.37;;;7.70;99.90;;;;;;5080875;28;20190;-91
2022/11/22 09:08:37;;;;;;;6.83;3.20;;;7.70;99.90;;;;;;5084033;28;20223;-90
2022/11/22 09:11:09;;;;;;;9.17;3.57;;;7.70;99.90;;;;;;5092654;28;20262;-91
2022/11/22 09:13:42;;;;;;;7.43;4.03;;;7.70;99.90;;;;;;5087423;28;20188;-92
2022/11/22 09:16:21;;;;;;;4.83;3.07;;;7.80;99.90;;;;;;5095751;28;20282;-91
2022/11/22 09:18:47;;;;;;;9.53;5.37;;;7.90;99.90;;;;;;5091341;28;20230;-91
2022/11/22 09:21:16;;;;;;;10.20;4.77;;;7.90;99.90;;;;;;5087564;28;20211;-89
2022/11/22 09:23:44;;;;;;;9.63;6.00;;;8.20;99.90;;;;;;5087662;28;20188;-89
2022/11/22 09:26:16;;;;;;;11.77;5.67;;;8.10;99.90;;;;;;5087388;28;20199;-93
2022/11/22 09:28:44;;;;;;;11.27;4.37;;;8.20;99.90;;;;;;5087810;28;20234;-93
2022/11/22 09:31:13;;;;;;;6.53;3.57;;;8.10;99.90;;;;;;5083580;28;20188;-92
2022/11/22 09:33:40;;;;;;;7.50;4.13;;;8.10;99.90;;;;;;5082309;28;20274;-91
2022/11/22 09:36:11;;;;;;;6.20;2.90;;;8.10;99.90;;;;;;5085294;28;20214;-91
2022/11/22 09:38:39;;;;;;;7.07;3.17;;;8.20;99.90;;;;;;5085423;28;20195;-90
2022/11/22 09:41:20;;;;;;;6.03;3.53;;;8.30;99.90;;;;;;5084604;28;20191;-91
2022/11/22 09:44:17;;;;;;;11.20;4.00;;;8.30;99.90;;;;;;5087910;28;20186;-91
2022/11/22 09:46:54;;;;;;;5.83;3.20;;;8.40;99.90;;;;;;5083665;28;20214;-91
2022/11/22 09:49:28;;;;;;;4.90;2.83;;;8.40;99.90;;;;;;5086219;28;20401;-88
2022/11/22 09:51:56;;;;;;;5.53;3.00;;;8.50;99.90;;;;;;5086807;28;20191;-89
2022/11/22 09:54:45;;;;;;;6.60;3.07;;;8.30;99.90;;;;;;5089787;28;20195;-88
2022/11/22 09:57:20;;;;;;;7.90;3.20;;;8.40;99.90;;;;;;5087918;28;20211;-90
2022/11/22 09:59:49;;;;;;;7.83;3.17;;;8.40;99.90;;;;;;5088572;28;20207;-92
2022/11/22 10:02:34;;;;;;;9.77;3.30;;;8.30;99.90;;;;;;5099376;28;20175;-94
2022/11/22 10:05:04;;;;;;;6.50;3.07;;;8.30;99.60;;;;;;5090100;28;20539;-93
2022/11/22 10:07:53;;;;;;;6.07;3.60;;;8.20;95.70;;;;;;5092074;28;20168;-94
2022/11/22 10:10:33;;;;;;;8.30;3.30;;;8.30;98.00;;;;;;5090889;28;20195;-93
2022/11/22 10:13:10;;;;;;;7.60;2.90;;;8.30;96.20;;;;;;5092039;28;20179;-93
2022/11/22 10:16:02;;;;;;;7.23;3.13;;;8.20;94.80;;;;;;5099947;28;20190;-94
2022/11/22 10:19:15;;;;;;;5.30;3.70;;;8.10;98.10;;;;;;5094943;28;20230;-92
2022/11/22 10:21:46;;;;;;;6.97;3.23;;;8.30;97.10;;;;;;5103909;28;20203;-93
2022/11/22 10:24:15;;;;;;;8.03;3.67;;;8.30;95.80;;;;;;5092103;28;20168;-92
2022/11/22 10:26:42;;;;;;;9.23;3.50;;;8.30;96.30;;;;;;5091333;28;20251;-93
2022/11/22 10:29:35;;;;;;;7.20;3.43;;;8.20;97.90;;;;;;5096826;28;20210;-94
2022/11/22 10:32:01;;;;;;;8.30;3.13;;;8.20;97.00;;;;;;5107711;28;20190;-93
2022/11/22 10:34:48;;;;;;;9.63;3.63;;;8.30;97.00;;;;;;5112929;28;20201;-93
2022/11/22 10:37:47;;;;;;;4.43;3.00;;;8.30;96.40;;;;;;5112433;28;20195;-93
2022/11/22 10:40:18;;;;;;;5.00;3.10;;;8.40;97.20;;;;;;5098917;28;20187;-96
2022/11/22 10:43:21;;;;;;;5.40;2.93;;;8.40;94.90;;;;;;5095261;28;20196;-92
2022/11/22 10:46:10;;;;;;;9.23;3.90;;;8.40;97.20;;;;;;5092456;28;20432;-93
2022/11/22 10:49:12;;;;;;;6.53;3.40;;;8.40;97.60;;;;;;5097373;28;20206;-93
2022/11/22 10:51:57;;;;;;;6.40;3.63;;;8.60;96.30;;;;;;5085036;28;20651;-89
2022/11/22 10:54:44;;;;;;;6.57;4.20;;;8.60;97.90;;;;;;5087411;28;20580;-91
2022/11/22 10:57:29;;;;;;;7.93;4.77;;;8.60;96.90;;;;;;5087267;28;20218;-88
2022/11/22 11:00:21;;;;;;;6.63;3.30;;;8.80;95.30;;;;;;5092976;28;20207;-89
2022/11/22 11:03:05;;;;;;;5.67;3.07;;;8.80;96.30;;;;;;5090470;28;20954;-90
2022/11/22 11:05:52;;;;;;;8.50;4.03;;;8.80;94.00;;;;;;5087318;28;20172;-89
2022/11/22 11:08:43;;;;;;;6.00;2.90;;;8.70;95.40;;;;;;5089558;28;20213;-88
2022/11/22 11:11:09;;;;;;;7.00;3.47;;;8.60;94.20;;;;;;5093148;28;20187;-88
2022/11/22 11:13:43;;;;;;;7.93;4.53;;;8.70;94.70;;;;;;5090002;28;20187;-90
2022/11/22 11:16:16;;;;;;;4.97;4.00;;;8.80;95.10;;;;;;5090749;28;20190;-90
2022/11/22 11:18:55;;;;;;;7.23;3.00;;;8.80;92.50;;;;;;5093021;28;20207;-91
2022/11/22 11:21:22;;;;;;;7.90;4.70;;;8.70;92.90;;;;;;5094756;28;20282;-94
2022/11/22 11:23:47;;;;;;;6.47;3.60;;;8.80;93.10;;;;;;5090154;28;20739;-90
2022/11/22 11:26:27;;;;;;;9.43;3.27;;;8.90;90.70;;;;;;5090821;28;20179;-88
2022/11/22 11:29:16;;;;;;;5.60;3.37;;;9.00;92.10;;;;;;5090296;28;20203;-88
2022/11/22 11:31:43;;;;;;;5.60;2.80;;;8.90;91.60;;;;;;5080936;28;20195;-90
2022/11/22 11:34:36;;;;;;;7.77;3.03;;;8.90;89.30;;;;;;5092144;28;20356;-89
2022/11/22 11:37:04;;;;;;;7.47;3.20;;;8.90;88.60;;;;;;5087843;28;20215;-89
2022/11/22 11:39:32;;;;;;;4.67;3.33;;;8.90;89.60;;;;;;5102151;22;20246;-90
2022/11/22 11:42:00;;;;;;;6.30;2.80;;;8.90;87.20;;;;;;5084452;28;20255;-89
2022/11/22 11:44:27;;;;;;;6.87;3.10;;;8.90;87.80;;;;;;5079466;28;20184;-87
2022/11/22 11:46:53;;;;;;;9.00;2.70;;;9.00;85.60;;;;;;5087241;28;20172;-87
2022/11/22 11:49:28;;;;;;;7.87;2.70;;;9.20;85.00;;;;;;5092779;28;20203;-89
2022/11/22 11:51:57;;;;;;;4.60;2.50;;;9.20;84.70;;;;;;5092056;28;20171;-86
2022/11/22 11:54:44;;;;;;;4.77;2.57;;;9.30;84.70;;;;;;5088292;28;20179;-88
2022/11/22 11:57:27;;;;;;;5.90;2.53;;;9.20;84.80;;;;;;5081941;28;20225;-87
2022/11/22 11:59:58;;;;;;;5.43;2.80;;;9.20;83.40;;;;;;5091239;28;20214;-90
2022/11/22 12:02:39;;;;;;;6.23;2.80;;;9.20;84.90;;;;;;5087645;28;20177;-85
2022/11/22 12:05:13;;;;;;;6.27;3.00;;;9.30;83.30;;;;;;5084083;28;20180;-86
2022/11/22 12:07:43;;;;;;;4.17;2.60;;;9.30;81.40;;;;;;5086024;28;20211;-87
2022/11/22 12:10:31;;;;;;;4.50;2.90;;;9.20;83.50;;;;;;5089709;28;20222;-86
2022/11/22 12:13:09;;;;;;;5.97;2.50;;;9.20;82.00;;;;;;5084312;28;20256;-86
2022/11/22 12:15:55;;;;;;;5.67;2.70;;;9.30;81.90;;;;;;5076112;28;20183;-88
2022/11/22 12:19:02;;;;;;;4.00;2.53;;;9.30;82.20;;;;;;5083841;28;20229;-87
2022/11/22 12:21:36;;;;;;;7.23;2.70;;;9.50;79.90;;;;;;5049207;28;20223;-89
2022/11/22 12:24:23;;;;;;;5.63;2.50;;;9.60;80.40;;;;;;5079149;28;20195;-86
2022/11/22 12:26:49;;;;;;;3.10;2.10;;;9.70;79.60;;;;;;5075131;28;20233;-90
2022/11/22 12:29:15;;;;;;;5.33;2.70;;;9.50;78.70;;;;;;5080747;28;20183;-90
2022/11/22 12:32:05;;;;;;;5.87;2.50;;;9.60;81.70;;;;;;5079693;28;20207;-88
2022/11/22 12:34:46;;;;;;;4.87;2.20;;;9.50;80.50;;;;;;5074982;28;20176;-90
2022/11/22 12:37:22;;;;;;;3.97;1.80;;;9.60;81.20;;;;;;5081737;28;20297;-89
2022/11/22 12:39:52;;;;;;;3.47;2.40;;;9.50;82.20;;;;;;5080206;28;20232;-87
2022/11/22 12:42:26;;;;;;;3.17;2.40;;;9.50;81.30;;;;;;5083212;28;20160;-88
2022/11/22 12:45:02;;;;;;;6.37;2.17;;;9.50;81.50;;;;;;5082733;28;20187;-86
2022/11/22 12:47:36;;;;;;;3.37;2.20;;;9.40;82.30;;;;;;5078135;28;20190;-87
2022/11/22 12:50:40;;;;;;;7.47;2.50;;;9.50;82.50;;;;;;5079260;28;20211;-87
2022/11/22 12:53:12;;;;;;;5.10;2.20;;;9.50;80.80;;;;;;5069121;28;20191;-88
2022/11/22 12:55:50;;;;;;;3.83;2.43;;;9.50;84.40;;;;;;5078616;28;20199;-85
2022/11/22 12:58:53;;;;;;;3.53;2.20;;;9.50;83.70;;;;;;5083891;28;20199;-88
2022/11/22 13:01:36;;;;;;;4.73;1.93;;;9.50;82.60;;;;;;5076956;28;20283;-88
2022/11/22 13:04:04;;;;;;;4.67;2.23;;;9.60;81.40;;;;;;5076587;28;20194;-88
2022/11/22 13:06:47;;;;;;;3.80;2.30;;;9.60;81.70;;;;;;5074345;28;20203;-88
2022/11/22 13:09:42;;;;;;;3.23;1.67;;;9.40;81.10;;;;;;5077968;28;20234;-88
2022/11/22 13:12:16;;;;;;;5.33;2.30;;;9.40;82.40;;;;;;5079491;28;20199;-88
2022/11/22 13:14:54;;;;;;;3.57;1.70;;;9.40;83.10;;;;;;5082344;28;20180;-90
2022/11/22 13:17:29;;;;;;;3.70;2.10;;;9.50;81.10;;;;;;5081923;28;20215;-86
2022/11/22 13:20:04;;;;;;;3.57;1.73;;;9.50;82.80;;;;;;5079537;28;20214;-89
2022/11/22 13:22:52;;;;;;;3.47;2.07;;;9.40;80.90;;;;;;5081133;28;20237;-87
2022/11/22 13:25:46;;;;;;;4.10;1.80;;;9.30;81.30;;;;;;5081361;28;20184;-91
2022/11/22 13:28:16;;;;;;;3.93;1.87;;;9.30;81.10;;;;;;5081050;28;20168;-88
2022/11/22 13:31:04;;;;;;;2.10;1.77;;;9.50;79.70;;;;;;5080680;28;20215;-87
2022/11/22 13:33:31;;;;;;;4.37;1.77;;;9.50;80.50;;;;;;5083058;28;20210;-88