Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:00:39;;;;;;;2.90;2.03;;;6.10;83.20;;;7.86;59.13;95456.06;5055388;28;20048;-46
2023/11/04 00:03:27;;;;;;;2.47;1.60;;;6.10;82.40;;;7.73;59.41;95461.31;5068308;28;20032;-44
2023/11/04 00:05:55;;;;;;;3.00;1.83;;;5.90;82.90;;;7.71;59.26;95465.16;5073096;28;20500;-47
2023/11/04 00:08:23;;;;;;;2.37;2.17;;;5.90;82.70;;;7.74;59.32;95456.84;5072864;28;20412;-50
2023/11/04 00:10:51;;;;;;;3.30;2.10;;;5.90;82.90;;;7.70;59.60;95459.06;5072926;28;20512;-45
2023/11/04 00:13:18;;;;;;;3.33;2.00;;;5.90;83.20;;;7.63;59.29;95461.66;5073261;28;20041;-45
2023/11/04 00:15:46;;;;;;;3.37;1.60;;;5.90;83.20;;;7.57;59.48;95462.44;5072954;28;20036;-46
2023/11/04 00:18:14;;;;;;;3.70;1.70;;;5.80;83.60;;;7.60;59.46;95470.00;5072326;28;20419;-46
2023/11/04 00:20:41;;;;;;;3.20;1.83;;;5.80;83.60;;;7.64;59.66;95465.16;5072844;28;20043;-46
2023/11/04 00:23:18;;;;;;;1.93;1.50;;;5.90;83.50;;;7.52;59.58;95451.63;5072977;28;20384;-49
2023/11/04 00:25:45;;;;;;;2.37;1.50;;;5.80;83.70;;;7.52;59.81;95459.56;5073199;28;20515;-45
2023/11/04 00:28:13;;;;;;;3.30;1.77;;;5.80;83.50;;;7.55;59.33;95459.19;5055301;28;20496;-44
2023/11/04 00:30:41;;;;;;;4.80;1.50;;;5.90;83.30;;;7.54;59.50;95460.22;5054378;28;20056;-44
2023/11/04 00:33:10;;;;;;;2.70;1.30;;;5.80;83.20;;;7.54;59.67;95449.63;5064912;28;20048;-45
2023/11/04 00:35:38;;;;;;;1.43;1.23;;;5.90;82.60;;;7.54;59.68;95457.56;5054727;28;20044;-48
2023/11/04 00:38:05;;;;;;;2.90;1.60;;;5.80;82.80;;;7.53;59.88;95457.75;5072168;28;20066;-47
2023/11/04 00:40:33;;;;;;;2.83;1.23;;;5.80;83.10;;;7.55;59.62;95464.47;5072367;28;20040;-46
2023/11/04 00:43:01;;;;;;;2.60;1.50;;;5.90;83.50;;;7.59;59.74;95462.25;5054330;28;20041;-46
2023/11/04 00:45:28;;;;;;;5.03;1.13;;;5.90;83.10;;;7.60;60.01;95461.22;5055034;28;20043;-46
2023/11/04 00:47:56;;;;;;;1.70;1.30;;;5.90;83.20;;;7.60;60.00;95462.06;5072331;28;20423;-47
2023/11/04 00:50:24;;;;;;;2.27;1.60;;;5.90;83.00;;;7.64;59.63;95465.97;5072335;28;20480;-50
2023/11/04 00:52:51;;;;;;;1.80;1.30;;;6.00;83.80;;;7.69;59.93;95474.13;5054107;28;20068;-49
2023/11/04 00:55:19;;;;;;;1.93;1.37;;;6.00;82.80;;;7.68;59.80;95474.34;5053860;28;20057;-49
2023/11/04 00:57:47;;;;;;;2.07;1.30;;;6.00;83.20;;;7.71;60.05;95470.47;5054142;28;20048;-49
2023/11/04 01:00:16;;;;;;;1.90;1.10;;;6.10;83.30;;;7.74;59.89;95470.91;5054086;28;20048;-50
2023/11/04 01:02:45;;;;;;;2.43;1.23;;;6.10;83.10;;;7.77;59.89;95469.69;5053642;28;20048;-47
2023/11/04 01:05:12;;;;;;;1.77;1.00;;;6.20;82.50;;;7.82;59.90;95469.91;5046228;28;20037;-48
2023/11/04 01:07:40;;;;;;;1.70;1.10;;;6.20;82.30;;;7.88;59.80;95477.88;5071915;28;20040;-47
2023/11/04 01:10:08;;;;;;;1.73;1.30;;;6.30;82.80;;;7.87;59.85;95468.31;5054304;28;20051;-48
2023/11/04 01:12:36;;;;;;;1.77;0.93;;;6.30;82.20;;;7.92;59.66;95470.34;5053681;28;20070;-49
2023/11/04 01:15:04;;;;;;;2.67;1.23;;;6.40;81.60;;;7.98;59.72;95461.63;5053626;28;20049;-48
2023/11/04 01:17:32;;;;;;;2.37;1.20;;;6.40;81.90;;;8.05;59.59;95465.13;5036971;28;20427;-46
2023/11/04 01:19:59;;;;;;;2.30;1.50;;;6.40;82.10;;;8.09;59.52;95465.53;5053090;28;20406;-47
2023/11/04 01:22:28;;;;;;;2.23;1.20;;;6.40;81.70;;;8.06;59.45;95466.75;5071654;28;20151;-46
2023/11/04 01:24:55;;;;;;;2.37;1.30;;;6.40;82.70;;;8.07;59.58;95462.28;5054144;28;20048;-48
2023/11/04 01:27:23;;;;;;;2.10;1.30;;;6.40;82.80;;;8.07;59.46;95468.38;5071599;28;20052;-46
2023/11/04 01:29:51;;;;;;;2.23;1.43;;;6.40;82.20;;;8.11;59.61;95455.56;5053254;28;20064;-48
2023/11/04 01:32:19;;;;;;;1.57;1.30;;;6.40;82.70;;;8.16;59.41;95469.03;5052191;28;20060;-47
2023/11/04 01:34:46;;;;;;;2.80;1.77;;;6.40;82.40;;;8.17;59.30;95461.91;5060854;28;20512;-46
2023/11/04 01:37:14;;;;;;;2.27;1.20;;;6.40;82.60;;;8.17;59.12;95465.34;5053102;28;20145;-49
2023/11/04 01:39:42;;;;;;;2.17;1.43;;;6.40;82.50;;;8.18;59.35;95461.69;5053345;28;20045;-51
2023/11/04 01:42:09;;;;;;;1.70;1.00;;;6.40;82.50;;;8.21;59.13;95461.28;5071211;28;20048;-44
2023/11/04 01:44:37;;;;;;;2.03;1.23;;;6.40;82.40;;;8.20;59.12;95456.19;5053425;28;20060;-47
2023/11/04 01:47:05;;;;;;;2.30;1.27;;;6.40;82.40;;;8.21;59.26;95448.03;5053713;28;20048;-46
2023/11/04 01:49:33;;;;;;;2.60;1.20;;;6.40;82.50;;;8.22;59.11;95457.63;5071478;28;20048;-46
2023/11/04 01:52:03;;;;;;;2.30;1.50;;;6.30;82.50;;;8.20;58.92;95449.06;5052324;28;20056;-49
2023/11/04 01:54:31;;;;;;;2.63;1.40;;;6.30;82.80;;;8.22;58.98;95448.84;5053852;28;20518;-47
2023/11/04 01:57:00;;;;;;;4.47;1.60;;;6.30;82.70;;;8.24;59.11;95445.00;5036661;28;20041;-47
2023/11/04 01:59:31;;;;;;;6.00;1.63;;;6.30;82.60;;;8.24;58.91;95439.69;5052761;28;20044;-47
2023/11/04 02:02:00;;;;;;;1.50;1.23;;;6.30;82.60;;;8.21;58.70;95437.44;5044506;28;20048;-45
2023/11/04 02:04:29;;;;;;;2.50;1.33;;;6.30;82.50;;;8.18;58.68;95429.06;5053682;28;20041;-50
2023/11/04 02:06:57;;;;;;;4.73;1.77;;;6.20;82.30;;;8.17;58.52;95441.50;5036728;28;20496;-44
2023/11/04 02:09:25;;;;;;;1.97;1.37;;;6.20;82.10;;;8.07;58.80;95433.13;5071314;28;20049;-45
2023/11/04 02:11:53;;;;;;;2.23;1.40;;;6.10;82.10;;;7.96;58.58;95436.34;5052408;28;20060;-48
2023/11/04 02:14:21;;;;;;;2.67;1.37;;;6.00;82.50;;;7.89;58.85;95437.13;5053179;28;20055;-49
2023/11/04 02:16:49;;;;;;;1.90;1.50;;;6.00;83.00;;;7.89;58.88;95439.78;5068533;28;20055;-46
2023/11/04 02:19:18;;;;;;;2.33;1.33;;;6.00;83.00;;;7.84;58.98;95436.91;5052996;28;20048;-45
2023/11/04 02:21:46;;;;;;;2.73;1.43;;;5.90;82.90;;;7.84;59.04;95446.69;5052412;28;20060;-48
2023/11/04 02:24:14;;;;;;;1.90;1.40;;;6.00;83.30;;;7.82;59.39;95436.28;5036590;28;20040;-46
2023/11/04 02:26:42;;;;;;;2.03;1.40;;;6.00;83.70;;;7.82;59.27;95438.94;5071494;28;20253;-45
2023/11/04 02:29:10;;;;;;;3.80;1.50;;;6.00;83.70;;;7.85;59.24;95438.56;5052284;28;20044;-46
2023/11/04 02:31:38;;;;;;;1.50;1.07;;;6.00;83.50;;;7.86;59.40;95434.06;5052506;28;20052;-45
2023/11/04 02:34:05;;;;;;;4.57;1.63;;;6.00;83.00;;;7.84;59.05;95426.31;5052681;28;20049;-45
2023/11/04 02:36:35;;;;;;;2.60;1.63;;;6.00;83.30;;;7.77;58.88;95425.47;5052104;28;20519;-46
2023/11/04 02:39:04;;;;;;;1.93;1.43;;;5.90;84.10;;;7.80;58.82;95424.25;5052136;28;20049;-45
2023/11/04 02:41:32;;;;;;;1.93;1.27;;;5.90;83.60;;;7.79;59.25;95425.25;5070728;28;20048;-45
2023/11/04 02:44:00;;;;;;;3.50;1.67;;;5.90;83.90;;;7.78;58.93;95423.66;5052477;28;20049;-46
2023/11/04 02:46:27;;;;;;;2.23;1.53;;;5.80;83.40;;;7.78;58.97;95426.28;5071081;28;20048;-48
2023/11/04 02:48:55;;;;;;;3.13;1.50;;;5.80;83.90;;;7.72;59.15;95429.75;5074529;28;20415;-46
2023/11/04 02:51:23;;;;;;;2.50;1.50;;;5.80;83.50;;;7.62;59.35;95433.56;5074925;28;20039;-44
2023/11/04 02:53:51;;;;;;;2.60;1.80;;;5.70;84.10;;;7.60;59.36;95419.72;5056386;28;20049;-47
2023/11/04 02:56:19;;;;;;;3.87;1.93;;;5.70;84.80;;;7.59;59.46;95425.19;5056466;28;20416;-47
2023/11/04 02:58:47;;;;;;;1.93;1.50;;;5.70;85.10;;;7.57;59.12;95417.44;5056257;28;20052;-45
2023/11/04 03:01:17;;;;;;;2.77;1.70;;;5.70;85.10;;;7.58;59.61;95413.78;5055620;28;20045;-47
2023/11/04 03:03:45;;;;;;;3.77;1.87;;;5.70;85.10;;;7.60;59.35;95410.91;5040137;28;20051;-47
2023/11/04 03:06:25;;;;;;;2.70;1.63;;;5.70;84.40;;;7.60;59.45;95405.63;5074618;28;20373;-46
2023/11/04 03:08:53;;;;;;;2.40;1.40;;;5.70;84.90;;;7.62;59.06;95401.78;5055603;28;20139;-46
2023/11/04 03:11:22;;;;;;;2.73;1.97;;;5.70;84.70;;;7.64;59.10;95407.69;5055567;28;20416;-49
2023/11/04 03:13:50;;;;;;;2.37;1.50;;;5.80;84.50;;;7.62;59.56;95406.28;5073124;28;20063;-44
2023/11/04 03:16:19;;;;;;;4.70;1.70;;;5.70;84.00;;;7.60;59.16;95401.16;5056246;28;20071;-46
2023/11/04 03:18:48;;;;;;;2.37;1.70;;;5.70;84.50;;;7.55;59.34;95405.41;5039201;28;20047;-46
2023/11/04 03:21:16;;;;;;;2.90;2.27;;;5.60;84.60;;;7.51;59.17;95401.53;5072744;28;20051;-48
2023/11/04 03:23:45;;;;;;;3.60;1.80;;;5.60;84.80;;;7.49;59.57;95397.25;5074124;28;20043;-45
2023/11/04 03:26:13;;;;;;;4.30;1.70;;;5.60;85.50;;;7.48;59.48;95406.22;5074156;28;20037;-46
2023/11/04 03:28:41;;;;;;;2.33;1.73;;;5.60;85.20;;;7.50;59.51;95398.03;5055216;28;20052;-43
2023/11/04 03:31:08;;;;;;;4.33;2.23;;;5.60;85.20;;;7.46;59.30;95396.81;5055257;28;20052;-48
2023/11/04 03:33:38;;;;;;;3.00;1.73;;;5.60;85.20;;;7.46;59.33;95395.00;5055992;28;20044;-48
2023/11/04 03:36:09;;;;;;;2.10;1.87;;;5.50;85.30;;;7.46;59.57;95389.72;5073756;28;20056;-45
2023/11/04 03:38:38;;;;;;;6.40;2.43;;;5.60;85.50;;;7.45;59.46;95388.06;5056192;28;20059;-44
2023/11/04 03:41:06;;;;;;;2.83;1.87;;;5.50;85.20;;;7.42;59.59;95387.63;5047299;28;20059;-44
2023/11/04 03:43:34;;;;;;;3.23;2.13;;;5.50;85.60;;;7.45;59.38;95392.53;5073874;28;20047;-44
2023/11/04 03:46:03;;;;;;;2.60;1.90;;;5.50;85.70;;;7.45;59.83;95389.91;5073456;28;20048;-46
2023/11/04 03:48:31;;;;;;;3.47;2.20;;;5.60;85.20;;;7.41;59.64;95392.13;5073612;28;20032;-43
2023/11/04 03:50:59;;;;;;;2.80;2.13;;;5.50;85.10;;;7.41;59.52;95386.00;5055859;28;20044;-46
2023/11/04 03:53:28;;;;;;;2.13;1.57;;;5.50;85.50;;;7.37;59.63;95382.13;5065483;28;20044;-44
2023/11/04 03:55:55;;;;;;;2.67;1.70;;;5.50;85.70;;;7.38;59.91;95370.50;5073659;28;20527;-44
2023/11/04 03:58:23;;;;;;;2.20;1.60;;;5.60;85.60;;;7.39;59.95;95369.50;5072732;28;20510;-44
2023/11/04 04:00:50;;;;;;;2.47;1.53;;;5.60;85.50;;;7.38;59.85;95366.03;5072948;28;20048;-45
2023/11/04 04:03:18;;;;;;;4.63;1.43;;;5.60;85.50;;;7.38;59.93;95370.50;5072782;28;20051;-48
2023/11/04 04:05:46;;;;;;;2.77;1.83;;;5.50;85.60;;;7.37;60.22;95355.66;5055938;28;20040;-44
2023/11/04 04:08:15;;;;;;;2.07;1.50;;;5.60;85.50;;;7.37;60.15;95356.47;5073223;28;20045;-44
2023/11/04 04:10:43;;;;;;;2.03;1.67;;;5.60;85.20;;;7.40;59.99;95355.25;5072918;28;20047;-44
2023/11/04 04:13:10;;;;;;;2.67;2.13;;;5.60;85.20;;;7.39;59.69;95357.09;5072908;28;20052;-43
2023/11/04 04:15:38;;;;;;;2.30;1.50;;;5.50;85.70;;;7.38;59.85;95346.69;5073196;28;20044;-45
2023/11/04 04:18:06;;;;;;;1.93;1.50;;;5.50;85.20;;;7.39;59.92;95356.28;5055103;28;20048;-45
2023/11/04 04:20:33;;;;;;;2.80;2.20;;;5.60;85.30;;;7.37;60.29;95350.34;5054290;28;20040;-46
2023/11/04 04:23:01;;;;;;;2.20;1.70;;;5.50;85.20;;;7.35;59.96;95349.72;5073188;28;20045;-47
2023/11/04 04:25:29;;;;;;;2.60;2.07;;;5.50;86.10;;;7.30;59.92;95348.47;5073031;28;20044;-45
2023/11/04 04:27:56;;;;;;;3.03;1.70;;;5.50;85.70;;;7.30;59.96;95345.81;5072714;28;20392;-47
2023/11/04 04:30:24;;;;;;;2.17;1.80;;;5.50;86.30;;;7.35;59.92;95344.41;5072307;28;20044;-44
2023/11/04 04:32:51;;;;;;;3.17;2.20;;;5.50;86.50;;;7.37;60.29;95343.22;5072870;28;20051;-45
2023/11/04 04:35:19;;;;;;;2.77;1.80;;;5.50;86.10;;;7.36;60.13;95335.47;5072525;28;20053;-44
2023/11/04 04:37:47;;;;;;;2.97;1.67;;;5.50;85.90;;;7.35;59.94;95329.38;5072828;28;20496;-44
2023/11/04 04:40:15;;;;;;;3.50;1.90;;;5.50;85.90;;;7.37;60.08;95337.94;5072608;28;20051;-43
2023/11/04 04:42:43;;;;;;;3.00;1.70;;;5.50;86.20;;;7.35;60.29;95332.03;5072382;28;20495;-44
2023/11/04 04:45:10;;;;;;;3.07;1.90;;;5.60;85.80;;;7.35;60.56;95325.88;5072516;28;20044;-46
2023/11/04 04:47:39;;;;;;;1.50;1.40;;;5.60;85.20;;;7.35;60.24;95326.72;5072566;28;20519;-45
2023/11/04 04:50:08;;;;;;;2.23;1.37;;;5.60;85.60;;;7.37;60.25;95322.06;5072308;28;20063;-47
2023/11/04 04:52:35;;;;;;;1.90;1.40;;;5.70;85.50;;;7.35;60.32;95318.78;5072316;28;20203;-50
2023/11/04 04:55:03;;;;;;;1.30;1.20;;;5.60;85.00;;;7.33;60.66;95319.97;5072570;28;20055;-44
2023/11/04 04:57:31;;;;;;;2.33;1.37;;;5.60;85.70;;;7.35;60.32;95310.00;5071651;28;20131;-44
2023/11/04 04:59:59;;;;;;;2.53;2.27;;;5.60;85.40;;;7.35;60.21;95312.66;5072379;28;20349;-43
2023/11/04 05:02:26;;;;;;;4.20;1.67;;;5.60;86.10;;;7.39;60.54;95305.97;5071841;28;20051;-47
2023/11/04 05:04:54;;;;;;;2.40;1.30;;;5.60;85.70;;;7.40;60.11;95310.25;5072194;28;20049;-44
2023/11/04 05:07:21;;;;;;;2.17;1.40;;;5.60;85.50;;;7.43;60.23;95307.22;5072111;28;20415;-47
2023/11/04 05:09:49;;;;;;;1.60;1.20;;;5.70;85.10;;;7.43;60.14;95301.91;5071282;28;20041;-45
2023/11/04 05:12:17;;;;;;;1.47;1.10;;;5.70;85.30;;;7.43;60.24;95300.06;5071685;28;20512;-44
2023/11/04 05:14:44;;;;;;;1.67;1.20;;;5.70;85.10;;;7.44;60.41;95292.94;5071988;28;20542;-45
2023/11/04 05:17:12;;;;;;;1.80;1.10;;;5.80;84.50;;;7.40;60.31;95289.88;5069809;28;20044;-44
2023/11/04 05:19:39;;;;;;;2.47;1.20;;;5.70;84.80;;;7.42;60.32;95277.25;5071143;28;20047;-46
2023/11/04 05:22:07;;;;;;;2.23;1.20;;;5.70;84.60;;;7.44;60.25;95282.34;5071507;28;20051;-46
2023/11/04 05:24:35;;;;;;;2.47;1.30;;;5.70;85.10;;;7.44;59.87;95279.72;5071999;28;20048;-49
2023/11/04 05:27:03;;;;;;;1.47;0.97;;;5.60;85.30;;;7.43;59.89;95278.09;5071798;28;20052;-45
2023/11/04 05:29:31;;;;;;;1.07;0.90;;;5.60;85.00;;;7.37;59.97;95276.25;5071651;28;20044;-44
2023/11/04 05:31:59;;;;;;;1.33;1.07;;;5.50;85.40;;;7.34;60.04;95282.72;5071427;28;20040;-43
2023/11/04 05:34:26;;;;;;;1.20;1.07;;;5.50;85.50;;;7.30;60.34;95282.31;5071652;28;20499;-44
2023/11/04 05:36:54;;;;;;;1.33;0.97;;;5.40;85.70;;;7.28;60.11;95279.03;5071646;28;20051;-44
2023/11/04 05:39:22;;;;;;;1.70;1.30;;;5.40;86.20;;;7.28;60.05;95276.41;5071529;28;20048;-45
2023/11/04 05:41:49;;;;;;;1.30;1.10;;;5.50;85.90;;;7.25;60.73;95276.81;5053579;28;20045;-44
2023/11/04 05:44:17;;;;;;;1.70;1.43;;;5.40;86.60;;;7.25;60.72;95273.31;5071287;28;20044;-44
2023/11/04 05:46:48;;;;;;;1.30;1.20;;;5.50;86.40;;;7.29;60.71;95271.94;5071721;28;20036;-44
2023/11/04 05:49:15;;;;;;;1.60;1.20;;;5.50;86.60;;;7.29;60.40;95266.66;5071280;28;20041;-44
2023/11/04 05:51:43;;;;;;;1.70;1.20;;;5.60;86.40;;;7.30;60.58;95255.84;5071173;28;20075;-43
2023/11/04 05:54:12;;;;;;;1.17;1.07;;;5.60;86.10;;;7.33;60.72;95251.16;5071531;28;20044;-47
2023/11/04 05:56:40;;;;;;;2.37;1.10;;;5.60;86.20;;;7.30;60.87;95250.53;5063407;28;20040;-45
2023/11/04 05:59:07;;;;;;;1.13;1.03;;;5.60;86.50;;;7.37;60.97;95255.88;5071357;28;20048;-47
2023/11/04 06:01:35;;;;;;;3.53;1.30;;;5.70;86.50;;;7.41;60.70;95257.09;5070620;28;20048;-47
2023/11/04 06:04:03;;;;;;;1.33;1.00;;;5.70;86.60;;;7.34;60.79;95243.03;5071439;28;20036;-44
2023/11/04 06:06:30;;;;;;;2.00;1.10;;;5.70;86.30;;;7.40;61.07;95236.13;5071243;28;20081;-50
2023/11/04 06:08:58;;;;;;;2.23;1.37;;;5.80;86.10;;;7.43;61.08;95246.31;5070951;28;20067;-47
2023/11/04 06:11:26;;;;;;;1.37;1.03;;;5.80;85.60;;;7.45;61.15;95242.44;5070923;28;20071;-46
2023/11/04 06:13:54;;;;;;;1.20;1.10;;;5.80;86.30;;;7.45;60.85;95244.28;5071210;28;20048;-46
2023/11/04 06:16:21;;;;;;;11.30;8.33;;;5.80;85.80;;;7.48;60.82;95228.81;5071082;28;20522;-48
2023/11/04 06:18:49;;;;;;;1.67;1.40;;;5.80;86.10;;;7.53;60.72;95227.41;5070806;28;20523;-45
2023/11/04 06:21:17;;;;;;;1.33;1.03;;;5.90;85.70;;;7.53;61.03;95224.75;5072814;28;20416;-48
2023/11/04 06:23:44;;;;;;;2.17;1.50;;;5.90;85.30;;;7.58;60.63;95232.88;5077713;28;20044;-48
2023/11/04 06:26:19;;;;;;;2.40;1.50;;;6.00;85.50;;;7.56;61.08;95224.34;5077878;28;20048;-47
2023/11/04 06:28:46;;;;;;;2.23;1.37;;;5.90;85.40;;;7.56;60.85;95219.88;5043458;28;20051;-45
2023/11/04 06:31:15;;;;;;;2.13;1.50;;;5.90;85.20;;;7.51;61.13;95211.72;5077320;28;20059;-46
2023/11/04 06:33:43;;;;;;;1.10;1.07;;;5.90;85.90;;;7.56;60.80;95211.94;5069396;28;20114;-50
2023/11/04 06:36:11;;;;;;;1.57;1.00;;;6.00;85.80;;;7.63;60.77;95215.38;5077780;28;20068;-46
2023/11/04 06:38:39;;;;;;;1.87;1.27;;;6.00;85.20;;;7.65;60.74;95201.94;5076513;28;20040;-44
2023/11/04 06:41:17;;;;;;;2.27;1.00;;;6.00;85.30;;;7.62;60.63;95200.53;5077218;28;20041;-48
2023/11/04 06:43:45;;;;;;;1.60;1.10;;;6.00;85.20;;;7.64;60.87;95200.34;5077658;28;20392;-44
2023/11/04 06:46:13;;;;;;;1.97;1.13;;;6.00;85.20;;;7.68;60.11;95194.41;5077931;28;20040;-45
2023/11/04 06:48:41;;;;;;;2.00;1.13;;;6.10;85.10;;;7.72;60.66;95194.84;5077303;28;20052;-47
2023/11/04 06:51:09;;;;;;;1.10;1.00;;;6.00;85.00;;;7.72;60.70;95180.78;5077135;28;20051;-46
2023/11/04 06:53:37;;;;;;;1.10;1.00;;;6.00;84.60;;;7.73;60.76;95182.41;5077372;28;20048;-45
2023/11/04 06:56:08;;;;;;;1.60;1.17;;;6.00;85.20;;;7.69;60.49;95179.34;5077320;28;20049;-48
2023/11/04 06:58:36;;;;;;;2.60;1.07;;;6.00;85.20;;;7.68;60.77;95177.72;5059130;28;20052;-47
2023/11/04 07:01:04;;;;;;;1.27;1.00;;;6.00;84.90;;;7.71;60.66;95184.44;5076588;28;20052;-45
2023/11/04 07:03:32;;;;;;;1.30;1.10;;;6.00;84.70;;;7.72;60.28;95170.19;5076830;28;20052;-46
2023/11/04 07:06:00;;;;;;;1.20;1.00;;;6.10;85.10;;;7.71;60.68;95164.06;5077495;28;20056;-44
2023/11/04 07:08:27;;;;;;;1.77;1.20;;;6.10;84.80;;;7.71;60.43;95173.84;5077353;28;20044;-45
2023/11/04 07:10:55;;;;;;;1.10;0.87;;;6.10;85.00;;;7.72;60.70;95167.53;5077262;28;20048;-44
2023/11/04 07:13:22;;;;;;;1.60;1.10;;;6.20;84.60;;;7.73;60.93;95172.59;5077069;28;20045;-45
2023/11/04 07:15:52;;;;;;;1.43;1.03;;;6.10;84.70;;;7.76;60.49;95150.22;5077421;28;20423;-44
2023/11/04 07:18:19;;;;;;;1.10;0.90;;;6.10;84.50;;;7.80;60.68;95162.03;5076753;28;20048;-47
2023/11/04 07:20:47;;;;;;;1.73;1.27;;;6.20;84.40;;;7.85;60.55;95160.41;5077243;28;20055;-45
2023/11/04 07:23:17;;;;;;;0.77;0.77;;;6.20;84.10;;;7.88;60.61;95157.31;5058438;28;20063;-45
2023/11/04 07:25:45;;;;;;;1.37;0.90;;;6.30;84.00;;;7.92;60.59;95151.63;5075100;28;20040;-46
2023/11/04 07:28:12;;;;;;;1.17;1.07;;;6.40;83.90;;;7.97;60.82;95157.09;5074900;28;20053;-44
2023/11/04 07:30:40;;;;;;;0.97;0.87;;;6.40;84.20;;;8.00;60.83;95156.72;5076359;28;20052;-45
2023/11/04 07:33:08;;;;;;;1.47;0.90;;;6.50;83.40;;;8.05;60.44;95163.03;5073609;28;20048;-47
2023/11/04 07:35:36;;;;;;;1.80;0.80;;;6.60;83.50;;;8.06;60.69;95148.78;5073391;28;20052;-44
2023/11/04 07:38:04;;;;;;;0.70;0.70;;;6.60;83.10;;;8.11;60.48;95148.13;5073831;28;20401;-46
2023/11/04 07:40:31;;;;;;;0.73;0.73;;;6.60;83.00;;;8.15;60.46;95153.84;5073577;28;20052;-47
2023/11/04 07:42:59;;;;;;;1.70;0.70;;;6.70;82.40;;;8.22;60.50;95147.50;5073539;28;20037;-44
2023/11/04 07:45:27;;;;;;;2.23;1.00;;;6.70;82.70;;;8.28;60.38;95149.31;5073369;28;20049;-43
2023/11/04 07:47:56;;;;;;;1.17;0.83;;;6.80;81.80;;;8.33;60.19;95130.13;5073546;28;20040;-46
2023/11/04 07:50:24;;;;;;;0.70;0.60;;;6.80;82.40;;;8.39;59.73;95121.34;5073338;28;20045;-45
2023/11/04 07:52:51;;;;;;;0.57;0.57;;;6.90;82.20;;;8.44;60.01;95126.88;5055857;28;20048;-45
2023/11/04 07:55:25;;;;;;;;;;;6.90;81.90;;;8.50;60.10;95122.56;5073869;28;20055;-45
2023/11/04 07:57:53;;;;;;;2.47;1.00;;;7.00;81.30;;;8.55;59.73;95113.97;5073398;28;19939;-43
2023/11/04 08:00:20;;;;;;;1.87;1.00;;;7.00;81.80;;;8.60;59.67;95116.81;5073563;28;20496;-44
2023/11/04 08:02:49;;;;;;;3.77;1.17;;;7.00;81.70;;;8.60;59.82;95114.97;5072929;28;20045;-50
2023/11/04 08:05:16;;;;;;;0.60;0.60;;;7.10;81.40;;;8.60;59.75;95114.97;5073007;28;20416;-51
2023/11/04 08:07:45;;;;;;;2.17;0.60;;;7.10;80.80;;;8.62;59.69;95117.44;5073011;28;20064;-48
2023/11/04 08:10:12;;;;;;;0.57;0.57;;;7.10;81.70;;;8.67;59.61;95120.25;5073317;28;20511;-49
2023/11/04 08:12:40;;;;;;;1.47;0.83;;;7.20;81.00;;;8.73;59.75;95118.63;5072529;28;20051;-50
2023/11/04 08:15:08;;;;;;;0.60;0.60;;;7.20;80.90;;;8.76;59.71;95113.69;5073013;28;20060;-48
2023/11/04 08:17:35;;;;;;;0.53;0.53;;;7.30;80.20;;;8.81;59.75;95115.72;5071294;28;20059;-48
2023/11/04 08:20:08;;;;;;;1.83;0.70;;;7.40;80.30;;;8.83;59.67;95118.97;5071852;28;20049;-48
2023/11/04 08:22:39;;;;;;;1.20;0.77;;;7.40;80.20;;;8.89;59.71;95104.84;5072327;28;20048;-49
2023/11/04 08:25:08;;;;;;;1.70;0.63;;;7.50;79.90;;;8.90;59.55;95101.19;5072645;28;20044;-49
2023/11/04 08:27:36;;;;;;;0.83;0.67;;;7.50;79.60;;;8.96;59.25;95097.66;5072198;28;20051;-50
2023/11/04 08:30:04;;;;;;;0.73;0.70;;;7.60;78.40;;;9.01;59.29;95089.06;5072898;28;20033;-50
2023/11/04 08:32:32;;;;;;;2.67;0.60;;;7.70;78.90;;;9.05;59.41;95087.59;5072722;28;20044;-48
2023/11/04 08:35:00;;;;;;;0.87;0.50;;;7.70;78.70;;;9.10;59.14;95090.44;5072577;28;20067;-48
2023/11/04 08:37:28;;;;;;;3.20;0.67;;;7.80;78.40;;;9.21;59.34;95078.31;5072678;28;20055;-50
2023/11/04 08:39:56;;;;;;;0.83;0.70;;;7.90;78.40;;;9.30;59.24;95071.69;5064858;28;20059;-52
2023/11/04 08:42:24;;;;;;;0.67;0.57;;;8.00;78.20;;;9.37;59.04;95071.66;5054151;28;20496;-51
2023/11/04 08:44:51;;;;;;;0.67;0.67;;;8.10;77.10;;;9.46;59.08;95067.72;5071463;28;20483;-50
2023/11/04 08:47:19;;;;;;;1.77;1.10;;;8.30;77.30;;;9.57;58.93;95066.19;5072140;28;20044;-48
2023/11/04 08:49:47;;;;;;;2.47;0.90;;;8.30;77.20;;;9.67;58.69;95055.88;5072399;28;20053;-48
2023/11/04 08:52:15;;;;;;;1.57;0.90;;;8.40;77.10;;;9.75;58.52;95046.81;5071987;28;20056;-46
2023/11/04 08:54:43;;;;;;;1.40;0.90;;;8.40;76.70;;;9.79;58.52;95053.31;5054803;28;20048;-52
2023/11/04 08:57:10;;;;;;;1.77;1.00;;;8.50;76.60;;;9.85;58.43;95049.78;5072220;28;20041;-48
2023/11/04 08:59:38;;;;;;;0.60;0.50;;;8.50;76.50;;;9.88;58.29;95044.03;5069396;28;20407;-49
2023/11/04 09:02:06;;;;;;;1.07;0.70;;;8.60;76.00;;;9.92;58.17;95044.41;5078010;28;20052;-48
2023/11/04 09:04:34;;;;;;;0.97;0.70;;;8.60;76.00;;;9.94;57.95;95037.81;5063032;28;20043;-49
2023/11/04 09:07:02;;;;;;;0.50;0.50;;;8.70;75.90;;;10.00;57.92;95031.63;5080740;28;20040;-49
2023/11/04 09:09:30;;;;;;;0.73;0.70;;;8.70;75.80;;;10.05;57.84;95026.44;5060596;28;20044;-47
2023/11/04 09:11:57;;;;;;;0.70;0.70;;;8.70;76.00;;;10.11;57.83;95032.72;5078592;28;20040;-50
2023/11/04 09:14:25;;;;;;;2.70;1.20;;;8.70;75.90;;;10.13;57.50;95025.34;5079212;28;20048;-52
2023/11/04 09:16:53;;;;;;;1.10;0.60;;;8.80;75.30;;;10.12;56.78;95018.41;5077941;28;20048;-50
2023/11/04 09:19:21;;;;;;;0.90;0.83;;;8.80;72.00;;;10.10;56.98;95017.00;5077096;28;20063;-52
2023/11/04 09:21:49;;;;;;;1.63;0.67;;;8.80;72.70;;;10.10;56.82;95009.84;5071660;28;20436;-52
2023/11/04 09:24:17;;;;;;;0.63;0.50;;;8.80;72.60;;;10.12;56.56;95010.44;5071787;28;20067;-48
2023/11/04 09:26:45;;;;;;;1.33;0.77;;;8.80;72.70;;;10.16;56.60;94998.31;5071882;28;20052;-49
2023/11/04 09:29:13;;;;;;;1.80;0.87;;;8.90;71.70;;;10.19;56.54;94994.41;5071556;28;20047;-49
2023/11/04 09:31:41;;;;;;;1.53;0.80;;;8.90;72.60;;;10.22;56.25;94986.00;5071297;28;20437;-49
2023/11/04 09:34:08;;;;;;;0.60;0.50;;;9.00;72.00;;;10.27;56.42;94990.63;5071785;28;20040;-51
2023/11/04 09:36:37;;;;;;;1.70;1.10;;;9.00;72.00;;;10.32;56.27;94982.81;5053437;28;20040;-49
2023/11/04 09:39:06;;;;;;;2.00;0.83;;;9.00;71.40;;;10.34;55.95;94980.75;5071200;28;20047;-47
2023/11/04 09:41:34;;;;;;;0.80;0.60;;;9.10;70.70;;;10.39;56.20;94989.69;5071363;28;20047;-48
2023/11/04 09:44:05;;;;;;;1.13;0.77;;;9.20;71.20;;;10.44;55.69;94983.69;5045879;28;20040;-48
2023/11/04 09:46:33;;;;;;;1.27;0.70;;;9.20;70.80;;;10.50;55.50;94985.44;5071353;28;20284;-48
2023/11/04 09:49:01;;;;;;;0.60;0.57;;;9.30;70.50;;;10.53;55.25;94970.88;5053779;28;20051;-53
2023/11/04 09:51:29;;;;;;;0.80;0.70;;;9.40;68.90;;;10.61;55.41;94960.72;5071099;28;20056;-51
2023/11/04 09:53:59;;;;;;;0.97;0.70;;;9.40;69.30;;;10.68;54.89;94957.97;5071074;28;20409;-51
2023/11/04 09:56:27;;;;;;;0.93;0.70;;;9.50;69.20;;;10.69;54.66;94959.59;5070830;28;20047;-49
2023/11/04 09:58:54;;;;;;;1.90;0.70;;;9.50;68.70;;;10.77;55.19;94948.63;5071022;28;20447;-50
2023/11/04 10:01:23;;;;;;;0.80;0.70;;;9.70;69.40;;;10.85;54.57;94934.16;5052398;28;20044;-53
2023/11/04 10:03:51;;;;;;;2.67;1.20;;;9.70;68.90;;;10.91;54.55;94927.94;5070978;28;20435;-51
2023/11/04 10:06:19;;;;;;;0.73;0.73;;;9.80;68.30;;;10.94;53.91;94921.34;5071290;28;20047;-47
2023/11/04 10:08:47;;;;;;;0.60;0.53;;;9.80;68.00;;;10.99;54.66;94901.00;5053575;28;20036;-49
2023/11/04 10:11:15;;;;;;;1.17;0.90;;;9.80;68.30;;;11.11;54.65;94901.00;5053112;28;20041;-49
2023/11/04 10:13:43;;;;;;;1.23;0.80;;;9.90;69.00;;;11.18;54.31;94891.00;5071017;28;20047;-48
2023/11/04 10:16:12;;;;;;;1.23;0.90;;;10.00;68.50;;;11.21;53.82;94887.91;5071181;28;20040;-47
2023/11/04 10:18:41;;;;;;;0.63;0.63;;;10.00;67.20;;;11.21;53.51;94895.88;5052462;28;20048;-50
2023/11/04 10:21:09;;;;;;;1.60;0.80;;;10.00;67.10;;;11.23;53.40;94879.69;5070988;28;20044;-51
2023/11/04 10:23:37;;;;;;;0.80;0.50;;;10.00;66.00;;;11.25;53.36;94884.78;5051713;28;20048;-53
2023/11/04 10:26:05;;;;;;;1.80;0.83;;;10.00;67.20;;;11.31;54.01;94874.00;5070740;28;20033;-51
2023/11/04 10:28:35;;;;;;;2.53;0.63;;;10.10;67.60;;;11.37;53.54;94865.06;5071083;28;20044;-50
2023/11/04 10:31:06;;;;;;;0.80;0.73;;;10.10;67.70;;;11.36;52.99;94857.31;5070654;28;20063;-51
2023/11/04 10:33:36;;;;;;;1.07;0.60;;;10.10;66.90;;;11.40;53.10;94847.81;5070975;28;20047;-53
2023/11/04 10:36:08;;;;;;;0.60;0.60;;;10.10;66.90;;;11.44;52.92;94846.31;5053408;28;20037;-48