Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:29;;;;;;;4.70;2.60;;;;;;;19.05;63.52;100293.77;108649;1273;21994;-78
2022/07/27 00:03:58;;;;;;;3.40;2.40;;;;;;;19.02;63.29;100293.04;108654;1273;21982;-77
2022/07/27 00:06:27;;;;;;;4.00;2.50;;;;;;;18.96;63.14;100294.21;108624;1273;21967;-78
2022/07/27 00:08:56;;;;;;;5.20;2.00;;;;;;;18.90;63.60;100295.26;108159;1277;23062;-79
2022/07/27 00:11:25;;;;;;;4.50;2.30;;;;;;;18.87;63.77;100294.02;108371;1275;22069;-78
2022/07/27 00:13:54;;;;;;;4.10;2.60;;;;;;;18.82;63.88;100292.05;108524;1275;22052;-77
2022/07/27 00:16:23;;;;;;;4.00;2.50;;;;;;;18.78;64.04;100289.62;108362;1274;22129;-78
2022/07/27 00:18:52;;;;;;;3.20;2.10;;;;;;;18.73;64.23;100287.28;108356;1273;23752;-78
2022/07/27 00:21:21;;;;;;;6.20;2.80;;;;;;;18.70;64.59;100286.73;108677;1272;22093;-77
2022/07/27 00:23:50;;;;;;;5.60;2.60;;;;;;;18.66;64.58;100291.66;108746;1270;21991;-78
2022/07/27 00:26:19;;;;;;;4.30;2.10;;;;;;;18.64;64.79;100293.50;108755;1267;22159;-78
2022/07/27 00:28:49;;;;;;;5.00;2.20;;;;;;;18.60;64.88;100295.39;109270;1264;23029;-77
2022/07/27 00:31:19;;;;;;;3.70;2.40;;;;;;;18.56;64.91;100300.24;109447;1263;21995;-77
2022/07/27 00:33:48;;;;;;;3.70;3.00;;;;;;;18.53;65.18;100301.96;108815;1270;23063;-77
2022/07/27 00:36:17;;;;;;;5.60;3.10;;;;;;;18.50;65.33;100302.94;108896;1270;22200;-77
2022/07/27 00:38:46;;;;;;;3.30;2.70;;;;;;;18.49;65.51;100303.70;108723;1269;22005;-78
2022/07/27 00:41:15;;;;;;;4.70;2.60;;;;;;;18.48;65.56;100305.55;108705;1270;22032;-78
2022/07/27 00:43:59;;;;;;;4.90;2.60;;;;;;;18.45;65.60;100308.46;108650;1270;22091;-77
2022/07/27 00:46:28;;;;;;;5.60;2.70;;;;;;;18.43;65.82;100310.58;108834;1270;23690;-77
2022/07/27 00:48:58;;;;;;;3.70;2.50;;;;;;;18.41;65.93;100311.77;108814;1270;24387;-78
2022/07/27 00:51:27;;;;;;;3.30;2.50;;;;;;;18.41;65.94;100313.35;108962;1266;21995;-79
2022/07/27 00:53:57;;;;;;;6.00;3.10;;;;;;;18.40;65.99;100311.84;109073;1266;21998;-78
2022/07/27 00:56:26;;;;;;;4.40;3.50;;;;;;;18.40;66.12;100314.93;109061;1266;23147;-78
2022/07/27 00:58:57;;;;;;;4.60;3.20;;;;;;;18.36;65.82;100316.31;108908;1267;22951;-77
2022/07/27 01:01:26;;;;;;;4.60;3.30;;;;;;;18.30;65.84;100318.84;108867;1267;21982;-77
2022/07/27 01:03:55;;;;;;;5.20;3.00;;;;;;;18.24;65.97;100321.27;108944;1269;22099;-77
2022/07/27 01:06:25;;;;;;;4.30;2.80;;;;;;;18.18;66.10;100321.29;108844;1269;23064;-76
2022/07/27 01:11:47;;;;;;;4.40;3.00;;;;;;;18.06;66.74;100321.23;108754;1269;21995;-77
2022/07/27 01:14:17;;;;;;;4.50;3.30;;;;;;;18.03;66.85;100325.77;108943;1267;23049;-78
2022/07/27 01:16:46;;;;;;;7.40;3.70;;;;;;;17.99;66.91;100323.25;108887;1266;22034;-77
2022/07/27 01:19:15;;;;;;;6.30;3.30;;;;;;;17.94;66.88;100323.61;109110;1267;23747;-77
2022/07/27 01:21:44;;;;;;;6.50;3.20;;;;;;;17.88;66.97;100320.81;109079;1266;21984;-77
2022/07/27 01:24:13;;;;;;;3.50;3.20;;;;;;;17.82;67.20;100324.52;109210;1266;22220;-77
2022/07/27 01:26:42;;;;;;;4.90;3.10;;;;;;;17.78;67.48;100325.93;109132;1266;22007;-77
2022/07/27 01:29:12;;;;;;;5.40;3.70;;;;;;;17.76;67.64;100325.02;109163;1266;21993;-78
2022/07/27 01:31:47;;;;;;;3.40;2.80;;;;;;;17.74;67.72;100328.70;109086;1265;23065;-77
2022/07/27 01:34:16;;;;;;;4.10;3.10;;;;;;;17.72;67.81;100330.96;108994;1267;22123;-77
2022/07/27 01:36:45;;;;;;;6.10;3.30;;;;;;;17.70;67.96;100337.11;108630;1272;23052;-77
2022/07/27 01:39:16;;;;;;;4.40;3.70;;;;;;;17.68;68.00;100339.70;108470;1273;22207;-77
2022/07/27 01:41:46;;;;;;;4.80;3.90;;;;;;;17.66;68.24;100337.33;108500;1273;22906;-77
2022/07/27 01:44:15;;;;;;;4.30;3.40;;;;;;;17.64;68.42;100340.39;108688;1272;22139;-78
2022/07/27 01:46:44;;;;;;;4.50;3.10;;;;;;;17.63;68.41;100340.55;108486;1272;22008;-78
2022/07/27 01:49:14;;;;;;;6.00;3.40;;;;;;;17.60;68.39;100338.89;108729;1272;23699;-78
2022/07/27 01:51:44;;;;;;;9.80;4.10;;;;;;;17.57;68.39;100340.92;108519;1269;22223;-78
2022/07/27 01:54:13;;;;;;;5.20;3.40;;;;;;;17.54;68.51;100340.52;108758;1266;21974;-78
2022/07/27 01:56:42;;;;;;;5.30;3.20;;;;;;;17.49;68.41;100345.64;108661;1272;23062;-78
2022/07/27 01:59:10;;;;;;;5.80;4.80;;;;;;;17.43;68.41;100344.89;108711;1273;22670;-78
2022/07/27 02:01:44;;;;;;;21.90;4.50;;;;;;;17.40;68.86;100345.19;108331;1278;23707;-78
2022/07/27 02:04:14;;;;;;;5.60;4.30;;;;;;;17.36;68.91;100345.21;108340;1275;23045;-77
2022/07/27 02:06:43;;;;;;;4.80;4.10;;;;;;;17.33;69.19;100343.09;108387;1275;23028;-78
2022/07/27 02:09:12;;;;;;;8.20;4.60;;;;;;;17.28;69.16;100342.53;108363;1277;23662;-77
2022/07/27 02:14:29;;;;;;;5.30;4.00;;;;;;;17.21;69.58;100349.45;108418;1271;22983;-77
2022/07/27 02:16:58;;;;;;;8.20;4.90;;;;;;;17.20;69.63;100351.35;108464;1273;22028;-78
2022/07/27 02:19:27;;;;;;;5.70;4.40;;;;;;;17.17;69.57;100350.87;108701;1270;22065;-78
2022/07/27 02:21:59;;;;;;;6.60;4.70;;;;;;;17.15;69.72;100351.86;108994;1267;21981;-78
2022/07/27 02:24:28;;;;;;;6.50;4.40;;;;;;;17.12;69.68;100353.71;108981;1267;23712;-78
2022/07/27 02:26:57;;;;;;;6.10;5.20;;;;;;;17.10;69.91;100358.89;109108;1267;22307;-78
2022/07/27 02:29:26;;;;;;;8.40;5.20;;;;;;;17.07;69.87;100358.58;108961;1264;22230;-78
2022/07/27 02:31:56;;;;;;;8.90;5.90;;;;;;;17.02;69.71;100364.05;108883;1271;22454;-78
2022/07/27 02:34:25;;;;;;;6.60;4.80;;;;;;;16.98;69.92;100362.39;108997;1268;22033;-77
2022/07/27 02:36:54;;;;;;;7.80;4.90;;;;;;;16.95;70.14;100362.10;108850;1270;22544;-78
2022/07/27 02:39:23;;;;;;;6.30;4.90;;;;;;;16.93;70.36;100362.48;108671;1272;22078;-77
2022/07/27 02:41:52;;;;;;;5.30;4.70;;;;;;;16.92;70.36;100365.77;108736;1270;22014;-77
2022/07/27 02:44:21;;;;;;;6.30;5.00;;;;;;;16.91;70.36;100366.46;108680;1272;24336;-76
2022/07/27 02:46:50;;;;;;;8.10;4.30;;;;;;;16.90;70.34;100365.27;108842;1270;23061;-78
2022/07/27 02:49:19;;;;;;;7.70;5.60;;;;;;;16.86;70.37;100366.60;108494;1270;21996;-77
2022/07/27 02:51:53;;;;;;;5.20;4.40;;;;;;;16.85;70.51;100370.42;109048;1267;23035;-77
2022/07/27 02:54:24;;;;;;;7.90;4.70;;;;;;;16.83;70.59;100367.64;108766;1269;23657;-77
2022/07/27 02:56:55;;;;;;;;;;;;;;;16.81;70.58;100369.97;108737;1271;21963;-78
2022/07/27 02:59:24;;;;;;;7.40;5.90;;;;;;;16.72;70.95;100372.23;108777;1272;22758;-76
2022/07/27 03:01:53;;;;;;;4.80;4.30;;;;;;;16.71;71.00;100373.77;108647;1273;23643;-76
2022/07/27 03:04:24;;;;;;;6.20;4.70;;;;;;;16.71;70.90;100377.71;108446;1273;23728;-76
2022/07/27 03:06:53;;;;;;;8.70;5.20;;;;;;;16.70;70.87;100383.05;108316;1276;23679;-77
2022/07/27 03:09:25;;;;;;;5.80;4.20;;;;;;;16.68;70.69;100387.11;108253;1279;22405;-78
2022/07/27 03:12:02;;;;;;;7.80;5.80;;;;;;;16.67;70.79;100389.99;108288;1279;22767;-78
2022/07/27 03:14:31;;;;;;;4.80;4.20;;;;;;;16.66;70.96;100396.92;107886;1282;22796;-76
2022/07/27 03:17:03;;;;;;;6.40;5.30;;;;;;;16.64;71.03;100401.20;107704;1282;23614;-78
2022/07/27 03:19:32;;;;;;;6.10;5.50;;;;;;;16.63;71.14;100398.20;107937;1280;21993;-78
2022/07/27 03:22:01;;;;;;;7.10;4.50;;;;;;;16.61;71.20;100400.58;108166;1279;23091;-78
2022/07/27 03:24:30;;;;;;;12.10;5.50;;;;;;;16.61;71.23;100403.63;107953;1279;23061;-78
2022/07/27 03:27:02;;;;;;;7.90;5.10;;;;;;;16.59;71.13;100401.58;108389;1274;24482;-78
2022/07/27 03:29:31;;;;;;;7.50;5.10;;;;;;;16.57;71.17;100401.81;108619;1273;22421;-79
2022/07/27 03:32:00;;;;;;;7.00;5.70;;;;;;;16.57;71.45;100394.56;108353;1276;21992;-78
2022/07/27 03:34:29;;;;;;;7.90;5.70;;;;;;;16.57;71.60;100388.88;108775;1273;22407;-79
2022/07/27 03:36:58;;;;;;;7.60;5.90;;;;;;;16.63;72.02;100389.71;108484;1273;21999;-78
2022/07/27 03:39:28;;;;;;;8.10;7.20;;;;;;;16.66;72.06;100386.25;108606;1273;22950;-77
2022/07/27 03:41:57;;;;;;;8.80;5.50;;;;;;;16.71;72.27;100391.66;108443;1273;21989;-78
2022/07/27 03:44:32;;;;;;;6.30;4.50;;;;;;;16.74;72.12;100396.61;108772;1267;23605;-80
2022/07/27 03:47:01;;;;;;;7.80;5.80;;;;;;;16.77;72.27;100393.45;108994;1267;21981;-78
2022/07/27 03:49:31;;;;;;;7.30;6.00;;;;;;;16.82;72.45;100392.44;109119;1266;23900;-80
2022/07/27 03:52:00;;;;;;;6.30;5.50;;;;;;;16.87;72.40;100391.27;109244;1266;22757;-77
2022/07/27 03:54:32;;;;;;;7.00;5.20;;;;;;;16.91;72.31;100393.39;109157;1266;23611;-79
2022/07/27 03:57:01;;;;;;;17.80;7.50;;;;;;;16.94;72.20;100392.12;109175;1266;22097;-78
2022/07/27 03:59:33;;;;;;;;;;;;;;;16.98;72.20;100390.55;108735;1271;23603;-79
2022/07/27 04:02:10;;;;;;;6.40;5.80;;;;;;;16.95;72.52;100388.21;108724;1270;21975;-79
2022/07/27 04:04:39;;;;;;;5.80;4.90;;;;;;;16.99;72.56;100383.81;108470;1270;24534;-79
2022/07/27 04:07:09;;;;;;;5.80;5.20;;;;;;;17.04;72.37;100387.45;108601;1270;23735;-78
2022/07/27 04:09:40;;;;;;;6.40;4.80;;;;;;;17.09;72.18;100385.39;108488;1270;22222;-78
2022/07/27 04:12:12;;;;;;;9.00;5.90;;;;;;;17.13;72.04;100390.35;108300;1275;23078;-77
2022/07/27 04:14:44;;;;;;;5.30;4.70;;;;;;;17.17;72.09;100388.20;108350;1275;21993;-78
2022/07/27 04:17:16;;;;;;;6.20;5.00;;;;;;;17.22;71.91;100385.35;108336;1276;22019;-78
2022/07/27 04:20:06;;;;;;;6.80;5.10;;;;;;;17.29;71.87;100377.94;108315;1276;21996;-77
2022/07/27 04:22:36;;;;;;;5.40;4.50;;;;;;;17.31;71.82;100372.27;108032;1281;22053;-78
2022/07/27 04:25:06;;;;;;;8.50;5.70;;;;;;;17.36;71.70;100379.51;108262;1275;23159;-77
2022/07/27 04:27:35;;;;;;;10.10;9.10;;;;;;;17.43;71.60;100374.19;108415;1273;22018;-78
2022/07/27 04:30:07;;;;;;;6.90;6.20;;;;;;;17.50;71.76;100373.33;108444;1276;22290;-78
2022/07/27 04:32:41;;;;;;;7.00;5.50;;;;;;;17.58;71.57;100367.45;108444;1276;22337;-79
2022/07/27 04:35:10;;;;;;;9.60;6.00;;;;;;;17.63;71.25;100362.04;108082;1280;21993;-78
2022/07/27 04:37:40;;;;;;;11.00;6.70;;;;;;;17.66;70.86;100359.69;108323;1276;21995;-78
2022/07/27 04:40:34;;;;;;;10.40;5.80;;;;;;;17.65;70.69;100353.02;108522;1270;23005;-77
2022/07/27 04:43:05;;;;;;;6.40;5.30;;;;;;;17.66;70.58;100351.83;109029;1270;22179;-79
2022/07/27 04:45:38;;;;;;;6.80;6.10;;;;;;;17.65;70.31;100352.58;108836;1270;22007;-78
2022/07/27 04:48:13;;;;;;;6.30;5.60;;;;;;;17.63;70.27;100353.50;108506;1273;22182;-77
2022/07/27 04:50:46;;;;;;;9.90;5.90;;;;;;;17.63;70.29;100350.75;108178;1279;21994;-78
2022/07/27 04:53:17;;;;;;;11.30;6.00;;;;;;;17.64;70.43;100354.69;108154;1279;22787;-77
2022/07/27 04:55:48;;;;;;;8.00;6.00;;;;;;;17.68;70.58;100358.23;107943;1282;21995;-77
2022/07/27 04:58:21;;;;;;;9.10;6.10;;;;;;;17.76;71.00;100359.08;107555;1287;22001;-77
2022/07/27 05:00:51;;;;;;;8.30;5.50;;;;;;;17.83;70.67;100361.05;107891;1282;22439;-78
2022/07/27 05:03:20;;;;;;;9.50;6.00;;;;;;;17.94;70.73;100367.60;107933;1283;23026;-77
2022/07/27 05:05:49;;;;;;;9.40;5.50;;;;;;;18.07;70.61;100375.13;108075;1278;22090;-77
2022/07/27 05:08:20;;;;;;;11.40;5.80;;;;;;;18.27;70.57;100384.27;108072;1279;21997;-78
2022/07/27 05:10:49;;;;;;;10.40;4.10;;;;;;;18.50;70.31;100388.88;107934;1283;23087;-77
2022/07/27 05:13:18;;;;;;;8.00;4.30;;;;;;;18.69;69.08;100388.99;107711;1285;22805;-77
2022/07/27 05:15:47;;;;;;;9.70;3.80;;;;;;;18.87;68.77;100387.52;107655;1281;21984;-78
2022/07/27 05:18:24;;;;;;;8.20;3.20;;;;;;;18.98;67.09;100388.65;107922;1283;22007;-78
2022/07/27 05:20:53;;;;;;;4.90;2.60;;;;;;;19.05;66.57;100393.27;107647;1283;23190;-77
2022/07/27 05:23:22;;;;;;;6.20;3.40;;;;;;;19.18;66.23;100389.20;107607;1283;22533;-78
2022/07/27 05:25:52;;;;;;;4.40;2.20;;;;;;;19.38;65.78;100386.39;107789;1283;22072;-79
2022/07/27 05:28:22;;;;;;;4.20;2.60;;;;;;;19.57;64.78;100387.88;107914;1279;21998;-78
2022/07/27 05:30:51;;;;;;;4.70;2.10;;;;;;;19.73;63.66;100390.86;108180;1276;21995;-78
2022/07/27 05:33:20;;;;;;;4.00;1.70;;;;;;;19.90;62.15;100393.78;108533;1268;23828;-79
2022/07/27 05:35:49;;;;;;;3.30;1.90;;;;;;;20.01;61.61;100390.16;108874;1264;21982;-78
2022/07/27 05:38:18;;;;;;;36.30;32.80;;;;;;;20.25;61.60;100386.36;109272;1262;23721;-78
2022/07/27 05:40:51;;;;;;;6.50;2.40;;;;;;;20.55;60.74;100392.38;109552;1263;23056;-76
2022/07/27 05:43:27;;;;;;;4.10;1.50;;;;;;;20.78;58.69;100398.19;109387;1261;21970;-78
2022/07/27 05:45:58;;;;;;;4.80;1.90;;;;;;;20.96;56.97;100394.27;109135;1267;24297;-78
2022/07/27 05:48:43;;;;;;;4.50;2.00;;;;;;;21.15;55.34;100401.13;108845;1270;22466;-77
2022/07/27 05:51:15;;;;;;;4.60;2.10;;;;;;;21.35;54.27;100404.09;108750;1271;22053;-77
2022/07/27 05:53:46;;;;;;;6.20;1.80;;;;;;;21.59;53.36;100405.71;108679;1271;21986;-77
2022/07/27 05:56:15;;;;;;;3.60;1.90;;;;;;;21.78;52.23;100406.94;108695;1271;23136;-78
2022/07/27 05:58:44;;;;;;;9.60;3.30;;;;;;;21.96;51.22;100410.05;108721;1271;21993;-77
2022/07/27 06:01:13;;;;;;;14.20;11.90;;;;;;;22.07;49.65;100408.27;108453;1276;22038;-77
2022/07/27 06:03:42;;;;;;;7.90;3.20;;;;;;;22.05;48.53;100406.63;108433;1276;21982;-77
2022/07/27 06:09:01;;;;;;;5.30;2.30;;;;;;;21.78;47.85;100403.59;108381;1276;22549;-77
2022/07/27 06:11:30;;;;;;;6.70;1.90;;;;;;;21.63;48.59;100403.70;108354;1276;22097;-78
2022/07/27 06:13:59;;;;;;;5.60;2.20;;;;;;;21.52;48.80;100406.38;108924;1273;24204;-78
2022/07/27 06:16:34;;;;;;;5.70;2.10;;;;;;;21.57;49.90;100410.61;108690;1273;21980;-79
2022/07/27 06:19:13;;;;;;;8.60;2.90;;;;;;;21.83;49.95;100411.75;108741;1267;23651;-77
2022/07/27 06:21:46;;;;;;;6.00;3.10;;;;;;;21.92;48.80;100405.57;108839;1270;22213;-79
2022/07/27 06:24:21;;;;;;;4.60;1.90;;;;;;;21.99;48.73;100403.92;108629;1273;23713;-78
2022/07/27 06:26:59;;;;;;;7.90;2.20;;;;;;;22.06;48.73;100404.37;108043;1278;22006;-78
2022/07/27 06:29:30;;;;;;;6.00;1.40;;;;;;;22.05;48.23;100407.95;108188;1279;23631;-77
2022/07/27 06:32:02;;;;;;;5.70;1.80;;;;;;;21.96;47.95;100409.41;107902;1283;22024;-78
2022/07/27 06:34:32;;;;;;;4.10;2.00;;;;;;;21.84;48.22;100410.65;107904;1285;22241;-77
2022/07/27 06:37:04;;;;;;;4.80;1.40;;;;;;;21.81;48.70;100412.48;107826;1282;23455;-77
2022/07/27 06:39:34;;;;;;;9.00;2.80;;;;;;;21.71;48.46;100417.39;107904;1283;22116;-77
2022/07/27 06:42:03;;;;;;;3.50;1.30;;;;;;;21.58;48.55;100417.90;107990;1282;23713;-78
2022/07/27 06:44:32;;;;;;;4.50;1.50;;;;;;;21.47;48.41;100419.13;107989;1277;22030;-77
2022/07/27 06:47:03;;;;;;;3.80;1.50;;;;;;;21.37;48.34;100425.78;108408;1276;22004;-74
2022/07/27 06:49:33;;;;;;;3.70;1.50;;;;;;;21.31;48.67;100423.92;108430;1276;23056;-79
2022/07/27 06:52:06;;;;;;;8.50;1.40;;;;;;;21.21;48.59;100418.73;108388;1276;22055;-76
2022/07/27 06:54:35;;;;;;;4.80;2.40;;;;;;;21.05;48.97;100420.78;108521;1271;22178;-82
2022/07/27 06:57:04;;;;;;;7.20;2.00;;;;;;;20.96;49.80;100424.25;108835;1270;21991;-82
2022/07/27 06:59:35;;;;;;;7.20;1.70;;;;;;;20.91;50.08;100424.81;108985;1270;21969;-82
2022/07/27 07:02:13;;;;;;;4.90;1.60;;;;;;;20.81;50.46;100426.42;109179;1267;23008;-81
2022/07/27 07:04:45;;;;;;;5.10;2.40;;;;;;;20.85;51.24;100420.23;108930;1272;22007;-81
2022/07/27 07:07:14;;;;;;;;;;;;;;;20.98;51.60;100419.23;108899;1273;23581;-82
2022/07/27 07:09:43;;;;;;;7.10;2.50;;;;;;;20.94;51.27;100415.29;108781;1273;23108;-81
2022/07/27 07:12:17;;;;;;;3.00;1.50;;;;;;;20.88;51.13;100408.91;108990;1273;22002;-82
2022/07/27 07:14:49;;;;;;;3.70;1.70;;;;;;;20.88;51.14;100406.23;108784;1272;22101;-80
2022/07/27 07:17:18;;;;;;;5.40;2.00;;;;;;;20.84;51.52;100398.96;108733;1272;22454;-81
2022/07/27 07:19:47;;;;;;;4.20;1.80;;;;;;;20.88;51.96;100401.52;108673;1273;22058;-80
2022/07/27 07:22:19;;;;;;;6.20;2.20;;;;;;;20.95;52.19;100392.59;108753;1267;24327;-85
2022/07/27 07:24:48;;;;;;;5.10;1.90;;;;;;;20.99;51.93;100391.65;109078;1270;21991;-78
2022/07/27 07:27:22;;;;;;;3.90;2.00;;;;;;;21.04;52.26;100393.32;108806;1270;22078;-78
2022/07/27 07:29:51;;;;;;;4.80;2.00;;;;;;;21.16;52.24;100397.11;108802;1270;23072;-78
2022/07/27 07:32:23;;;;;;;13.50;2.60;;;;;;;21.24;52.04;100397.08;108692;1273;21991;-77
2022/07/27 07:35:00;;;;;;;5.30;2.60;;;;;;;21.31;52.21;100396.23;108756;1273;22058;-77
2022/07/27 07:37:31;;;;;;;4.00;1.90;;;;;;;21.50;52.82;100401.33;108831;1270;21986;-78
2022/07/27 07:40:04;;;;;;;5.10;1.60;;;;;;;21.68;52.23;100402.44;109033;1267;23035;-78
2022/07/27 07:43:02;;;;;;;6.20;2.00;;;;;;;21.79;51.80;100399.42;109127;1264;22372;-79
2022/07/27 07:45:36;;;;;;;5.60;1.90;;;;;;;21.82;51.27;100400.89;109457;1263;23051;-78
2022/07/27 07:48:20;;;;;;;4.90;2.10;;;;;;;21.79;50.91;100407.16;109655;1261;23059;-77
2022/07/27 07:50:52;;;;;;;6.70;1.70;;;;;;;21.81;51.10;100412.20;109721;1261;22071;-77
2022/07/27 07:53:23;;;;;;;4.10;1.20;;;;;;;21.89;51.32;100413.42;109681;1263;22445;-78
2022/07/27 07:55:55;;;;;;;5.60;1.50;;;;;;;21.91;50.61;100412.70;109622;1262;23722;-78
2022/07/27 07:58:25;;;;;;;4.30;1.70;;;;;;;21.84;50.49;100413.06;109301;1260;23073;-78
2022/07/27 08:00:54;;;;;;;15.30;2.50;;;;;;;21.81;50.61;100414.02;109533;1262;22028;-77
2022/07/27 08:03:23;;;;;;;7.90;2.10;;;;;;;21.78;50.66;100416.95;109949;1260;22750;-78
2022/07/27 08:05:54;;;;;;;;;;;;;;;21.73;50.72;100417.21;109584;1263;21956;-77
2022/07/27 08:08:23;;;;;;;5.30;1.50;;;;;;;21.64;51.20;100416.02;108822;1270;21976;-77
2022/07/27 08:10:52;;;;;;;5.20;1.90;;;;;;;21.60;51.13;100419.98;108795;1270;22064;-77
2022/07/27 08:13:21;;;;;;;5.40;1.70;;;;;;;21.57;51.41;100421.70;108695;1273;22008;-77
2022/07/27 08:15:52;;;;;;;7.00;1.60;;;;;;;21.55;51.67;100423.96;108518;1273;23052;-77
2022/07/27 08:18:23;;;;;;;7.20;2.00;;;;;;;21.54;51.75;100420.77;108531;1273;23035;-78
2022/07/27 08:20:54;;;;;;;5.10;2.00;;;;;;;21.53;51.97;100416.45;108462;1274;22012;-79
2022/07/27 08:23:26;;;;;;;4.70;1.90;;;;;;;21.49;52.06;100410.58;108435;1273;22681;-78
2022/07/27 08:25:57;;;;;;;4.50;2.10;;;;;;;21.45;52.29;100406.72;108614;1271;22063;-79
2022/07/27 08:28:43;;;;;;;;;;;;;;;;;;;;;
2022/07/27 08:31:22;;;;;;;12.10;2.90;;;;;;;21.34;53.05;100419.42;108754;1270;23735;-80
2022/07/27 08:34:11;;;;;;;5.80;2.10;;;;;;;21.28;53.39;100428.44;108805;1270;24185;-80
2022/07/27 08:36:41;;;;;;;8.60;3.30;;;;;;;21.21;54.09;100436.55;108783;1272;21994;-78
2022/07/27 08:39:11;;;;;;;6.20;3.00;;;;;;;21.12;54.93;100444.86;108820;1272;22893;-78
2022/07/27 08:42:03;;;;;;;9.70;2.80;;;;;;;20.97;55.91;100454.23;108842;1270;21979;-77
2022/07/27 08:44:34;;;;;;;6.90;3.00;;;;;;;20.80;56.91;100463.77;108866;1270;23063;-77
2022/07/27 08:47:07;;;;;;;8.00;3.00;;;;;;;20.66;58.07;100467.94;108446;1273;23102;-77
2022/07/27 08:49:41;;;;;;;8.10;3.50;;;;;;;20.53;58.87;100470.17;108688;1267;21984;-77
2022/07/27 08:52:12;;;;;;;6.80;2.90;;;;;;;20.39;59.70;100473.58;108935;1268;21983;-77
2022/07/27 08:54:41;;;;;;;5.40;2.90;;;;;;;20.27;60.58;100469.58;108920;1268;24398;-78
2022/07/27 08:57:12;;;;;;;10.10;3.70;;;;;;;20.18;61.55;100469.98;109043;1267;21997;-79
2022/07/27 08:59:41;;;;;;;8.40;3.40;;;;;;;20.11;62.28;100471.98;108970;1270;21984;-77
2022/07/27 09:02:16;;;;;;;8.00;4.00;;;;;;;20.06;62.98;100473.20;109218;1267;23702;-78
2022/07/27 09:04:49;;;;;;;6.60;2.90;;;;;;;20.01;63.48;100473.23;108985;1264;22082;-79
2022/07/27 09:07:30;;;;;;;6.80;2.90;;;;;;;20.00;63.91;100472.39;109448;1263;22996;-78
2022/07/27 09:09:59;;;;;;;6.90;4.60;;;;;;;19.94;63.72;100475.18;109603;1261;22015;-77
2022/07/27 09:12:31;;;;;;;8.70;3.00;;;;;;;19.92;64.10;100480.16;109873;1260;22209;-75
2022/07/27 09:15:10;;;;;;;6.00;3.00;;;;;;;19.96;64.71;100482.05;109366;1260;21969;-77
2022/07/27 09:17:41;;;;;;;6.60;3.20;;;;;;;20.06;64.93;100478.36;109347;1261;22537;-77
2022/07/27 09:20:20;;;;;;;8.70;5.90;;;;;;;20.19;65.04;100476.87;109523;1263;21989;-77
2022/07/27 09:22:55;;;;;;;6.70;5.10;;;;;;;20.47;66.34;100477.54;109461;1264;22034;-77
2022/07/27 09:25:30;;;;;;;8.50;4.70;;;;;;;20.98;66.76;100475.41;108887;1270;22031;-77
2022/07/27 09:28:31;;;;;;;6.20;2.60;;;;;;;21.57;65.30;100469.98;108922;1270;22922;-80
2022/07/27 09:31:10;;;;;;;3.70;2.40;;;;;;;21.99;63.53;100465.64;108768;1275;22006;-82
2022/07/27 09:33:48;;;;;;;4.80;2.10;;;;;;;22.54;63.53;100464.95;108492;1276;21999;-77
2022/07/27 09:36:19;;;;;;;3.70;2.30;;;;;;;23.13;61.62;100466.69;108407;1279;22034;-79
2022/07/27 09:39:06;;;;;;;4.70;2.20;;;;;;;23.58;60.46;100463.58;108657;1276;22000;-80
2022/07/27 09:41:52;;;;;;;4.90;2.60;;;;;;;24.02;58.45;100465.33;108243;1279;21991;-78
2022/07/27 09:44:41;;;;;;;4.70;2.10;;;;;;;24.47;57.20;100465.95;108388;1276;22007;-78
2022/07/27 09:47:29;;;;;;;5.10;2.90;;;;;;;24.76;55.12;100467.29;108474;1276;22055;-77
2022/07/27 09:50:21;;;;;;;4.80;2.30;;;;;;;24.85;53.52;100474.63;108464;1276;23715;-79
2022/07/27 09:52:52;;;;;;;3.20;2.50;;;;;;;24.79;52.57;100477.39;108145;1280;22066;-78
2022/07/27 09:55:21;;;;;;;7.90;6.10;;;;;;;24.75;52.65;100476.17;108352;1276;21998;-79
2022/07/27 09:57:56;;;;;;;5.20;3.10;;;;;;;24.74;52.16;100476.77;108548;1270;22092;-77
2022/07/27 10:00:26;;;;;;;4.20;2.80;;;;;;;24.62;51.66;100476.57;108888;1270;21992;-79
2022/07/27 10:02:59;;;;;;;3.90;2.70;;;;;;;24.57;52.46;100478.47;108773;1270;23049;-76
2022/07/27 10:05:33;;;;;;;3.20;2.40;;;;;;;24.53;52.53;100472.71;108796;1273;22038;-80
2022/07/27 10:08:02;;;;;;;3.70;2.30;;;;;;;24.35;51.39;100469.08;108771;1273;23693;-78
2022/07/27 10:10:34;;;;;;;3.50;2.50;;;;;;;24.21;52.23;100467.80;108764;1270;23692;-77
2022/07/27 10:13:04;;;;;;;3.40;2.60;;;;;;;24.44;53.41;100469.92;109158;1267;23065;-76
2022/07/27 10:15:35;;;;;;;9.20;2.80;;;;;;;24.76;52.31;100463.48;109121;1267;22233;-76
2022/07/27 10:18:18;;;;;;;4.60;2.40;;;;;;;25.01;51.24;100457.92;109112;1267;21979;-77
2022/07/27 10:20:47;;;;;;;4.30;2.20;;;;;;;25.26;50.48;100457.88;109079;1266;22102;-75
2022/07/27 10:23:28;;;;;;;4.40;2.50;;;;;;;25.44;50.02;100455.80;108982;1267;21985;-78
2022/07/27 10:26:26;;;;;;;3.60;2.30;;;;;;;25.68;49.67;100454.71;109119;1263;23855;-75
2022/07/27 10:29:14;;;;;;;8.30;3.20;;;;;;;25.92;48.51;100459.35;109022;1270;22319;-77
2022/07/27 10:32:07;;;;;;;4.60;2.10;;;;;;;26.01;47.65;100458.34;108519;1273;22512;-77
2022/07/27 10:34:40;;;;;;;3.50;1.90;;;;;;;26.03;46.20;100459.54;108718;1273;23842;-78
2022/07/27 10:37:17;;;;;;;7.00;4.10;;;;;;;25.86;45.91;100461.08;108543;1273;21967;-77
2022/07/27 10:40:33;;;;;;;4.40;2.30;;;;;;;25.72;46.01;100458.03;108685;1273;21997;-78
2022/07/27 10:42:44;;;;;;;5.50;1.60;;;;;;;25.66;46.72;100460.29;108725;1273;22061;-79
2022/07/27 10:45:22;;;;;;;5.20;2.20;;;;;;;25.65;46.16;100462.98;108672;1273;22190;-77
2022/07/27 10:47:52;;;;;;;4.60;1.80;;;;;;;25.62;45.76;100460.85;108669;1273;21989;-77
2022/07/27 10:50:28;;;;;;;4.10;1.50;;;;;;;25.51;44.98;100460.54;108565;1272;22014;-77
2022/07/27 10:53:07;;;;;;;4.30;1.40;;;;;;;25.44;44.67;100460.89;108537;1272;22036;-78
2022/07/27 10:55:41;;;;;;;5.30;2.40;;;;;;;25.40;44.21;100458.55;108912;1270;22280;-77
2022/07/27 10:58:13;;;;;;;3.90;1.40;;;;;;;25.32;44.25;100457.80;108786;1270;22411;-78
2022/07/27 11:00:48;;;;;;;4.30;1.70;;;;;;;25.29;44.28;100459.26;108961;1270;21989;-77
2022/07/27 11:03:23;;;;;;;6.90;3.50;;;;;;;25.28;43.90;100458.18;108894;1270;21979;-77
2022/07/27 11:06:08;;;;;;;11.40;5.50;;;;;;;25.30;43.60;100457.86;108935;1270;22476;-78
2022/07/27 11:08:59;;;;;;;5.50;2.40;;;;;;;25.24;42.73;100459.88;109392;1263;22078;-76
2022/07/27 11:11:49;;;;;;;5.00;2.10;;;;;;;25.06;42.76;100460.34;109808;1263;23582;-78
2022/07/27 11:14:18;;;;;;;4.20;1.50;;;;;;;24.96;43.22;100461.52;109510;1262;23142;-76
2022/07/27 11:17:04;;;;;;;;;;;;;;;24.91;42.69;100464.52;109655;1262;23584;-76
2022/07/27 11:20:01;;;;;;;5.90;1.70;;;;;;;24.67;42.34;100462.88;109427;1263;21976;-76
2022/07/27 11:22:39;;;;;;;4.20;2.30;;;;;;;24.59;42.79;100456.08;108843;1273;22043;-76
2022/07/27 11:25:30;;;;;;;6.00;2.00;;;;;;;24.54;42.43;100456.73;108873;1271;23686;-84
2022/07/27 11:28:10;;;;;;;7.90;3.60;;;;;;;24.40;42.69;100454.27;108374;1276;23096;-77
2022/07/27 11:30:39;;;;;;;4.80;1.70;;;;;;;24.35;43.00;100452.45;108412;1276;22006;-78
2022/07/27 11:33:09;;;;;;;5.40;2.20;;;;;;;24.37;43.07;100454.34;108416;1276;23770;-77
2022/07/27 11:36:00;;;;;;;4.90;1.80;;;;;;;24.35;42.60;100457.30;108521;1275;22013;-77
2022/07/27 11:38:44;;;;;;;5.90;3.20;;;;;;;24.35;42.49;100455.99;108510;1276;23109;-76
2022/07/27 11:41:25;;;;;;;7.80;4.30;;;;;;;24.36;42.49;100452.39;108689;1270;22315;-77
2022/07/27 11:44:19;;;;;;;5.30;1.60;;;;;;;24.32;42.38;100451.92;109215;1270;21982;-78
2022/07/27 11:46:51;;;;;;;4.00;2.30;;;;;;;24.27;42.00;100452.31;108938;1273;24364;-80
2022/07/27 11:49:29;;;;;;;6.30;2.10;;;;;;;24.21;42.01;100452.25;108968;1270;22048;-76
2022/07/27 11:52:06;;;;;;;5.80;2.20;;;;;;;24.14;42.42;100449.42;108905;1267;21975;-78
2022/07/27 11:54:39;;;;;;;8.20;2.60;;;;;;;24.04;42.51;100445.88;108737;1271;23040;-76