Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:00:35;;;;;;;6.35;5.15;;;;;;;;;;10143384;28;20071;-69
2023/02/03 00:05:29;;;;;;;10.45;7.35;;;;;;;;;;10125297;28;20111;-70
2023/02/03 00:10:22;;;;;;;8.00;5.05;;;;;;;;;;10126493;28;20048;-70
2023/02/03 00:15:16;;;;;;;5.38;4.88;;;;;;;;;;10124042;28;20048;-70
2023/02/03 00:20:11;;;;;;;6.88;5.55;;;;;;;;;;10135613;28;20053;-70
2023/02/03 00:25:07;;;;;;;8.27;7.07;;;;;;;;;;10117492;28;20075;-70
2023/02/03 00:30:00;;;;;;;9.60;7.43;;;;;;;;;;10138909;28;20454;-70
2023/02/03 00:34:54;;;;;;;9.20;6.57;;;;;;;;;;10123329;28;20473;-70
2023/02/03 00:39:48;;;;;;;12.05;6.97;;;;;;;;;;10141273;28;20460;-70
2023/02/03 00:44:42;;;;;;;12.65;8.98;;;;;;;;;;10132356;28;20049;-70
2023/02/03 00:49:35;;;;;;;7.75;7.03;;;;;;;;;;10151850;28;20051;-70
2023/02/03 00:54:27;;;;;;;7.65;6.32;;;;;;;;;;10125244;28;20045;-69
2023/02/03 00:59:21;;;;;;;8.95;6.82;;;;;;;;;;10128420;28;20055;-69
2023/02/03 01:04:14;;;;;;;6.75;5.88;;;;;;;;;;10109632;28;20052;-70
2023/02/03 01:09:07;;;;;;;9.38;7.32;;;;;;;;;;10108222;28;20052;-69
2023/02/03 01:14:00;;;;;;;11.63;7.13;;;;;;;;;;10118123;28;20049;-68
2023/02/03 01:18:54;;;;;;;9.27;6.63;;;;;;;;;;10106745;28;20045;-69
2023/02/03 01:23:48;;;;;;;7.90;7.10;;;;;;;;;;10112366;28;20140;-69
2023/02/03 01:28:41;;;;;;;16.80;8.13;;;;;;;;;;10150581;28;20075;-69
2023/02/03 01:33:35;;;;;;;8.68;7.78;;;;;;;;;;10143520;28;20385;-69
2023/02/03 01:38:29;;;;;;;6.78;6.10;;;;;;;;;;10166436;28;20455;-69
2023/02/03 01:43:44;;;;;;;7.05;5.25;;;;;;;;;;10128162;28;20386;-70
2023/02/03 01:48:37;;;;;;;6.85;5.03;;;;;;;;;;10125858;28;20053;-69
2023/02/03 01:53:30;;;;;;;6.07;5.47;;;;;;;;;;10101156;28;20110;-70
2023/02/03 01:58:27;;;;;;;6.90;6.20;;;;;;;;;;10141017;28;20047;-69
2023/02/03 02:03:30;;;;;;;5.88;5.03;;;;;;;;;;10110987;28;20059;-70
2023/02/03 02:08:24;;;;;;;5.88;5.28;;;;;;;;;;10136535;28;20488;-70
2023/02/03 02:13:18;;;;;;;9.23;5.80;;;;;;;;;;10137841;28;20412;-70
2023/02/03 02:18:14;;;;;;;5.20;4.80;;;;;;;;;;10121073;28;20438;-70
2023/02/03 02:23:28;;;;;;;5.75;5.25;;;;;;;;;;10106658;28;20047;-70
2023/02/03 02:28:46;;;;;;;7.28;4.97;;;;;;;;;;10134594;28;20057;-70
2023/02/03 02:33:47;;;;;;;6.53;4.50;;;;;;;;;;10097885;28;20084;-69
2023/02/03 02:38:47;;;;;;;8.45;6.07;;;;;;;;;;10131167;28;20048;-70
2023/02/03 02:43:41;;;;;;;4.63;4.22;;;;;;;;;;10133506;28;20052;-68
2023/02/03 02:48:45;;;;;;;6.97;5.15;;;;;;;;;;10122416;28;20045;-68
2023/02/03 02:53:46;;;;;;;8.00;4.50;;;;;;;;;;10104812;28;20077;-68
2023/02/03 02:58:43;;;;;;;7.85;5.15;;;;;;;;;;10108707;28;20521;-67
2023/02/03 03:03:39;;;;;;;7.35;5.07;;;;;;;;;;10142229;28;20045;-68
2023/02/03 03:08:42;;;;;;;5.90;4.43;;;;;;;;;;10099336;28;20503;-68
2023/02/03 03:13:42;;;;;;;5.72;4.65;;;;;;;;;;10108733;28;20135;-68
2023/02/03 03:18:42;;;;;;;9.65;5.28;;;;;;;;;;10132242;28;20080;-68
2023/02/03 03:23:38;;;;;;;9.13;5.95;;;;;;;;;;10139094;28;20043;-68
2023/02/03 03:28:43;;;;;;;7.05;6.18;;;;;;;;;;10122017;28;20048;-69
2023/02/03 03:33:40;;;;;;;10.05;5.57;;;;;;;;;;10129545;28;20041;-69
2023/02/03 03:39:03;;;;;;;6.28;5.68;;;;;;;;;;10129301;28;20143;-68
2023/02/03 03:44:01;;;;;;;8.55;6.07;;;;;;;;;;10122387;28;20052;-67
2023/02/03 03:48:57;;;;;;;6.50;5.22;;;;;;;;;;10116860;28;20058;-69
2023/02/03 03:53:52;;;;;;;4.45;4.05;;;;;;;;;;10113233;28;20060;-69
2023/02/03 03:58:46;;;;;;;4.88;3.95;;;;;;;;;;10109170;28;20402;-69
2023/02/03 04:03:47;;;;;;;4.95;3.72;;;;;;;;;;10138896;28;20131;-69
2023/02/03 04:08:42;;;;;;;3.70;3.40;;;;;;;;;;10127881;28;20140;-69
2023/02/03 04:13:35;;;;;;;3.22;2.88;;;;;;;;;;10138476;28;20051;-69
2023/02/03 04:18:30;;;;;;;4.47;3.35;;;;;;;;;;10132770;28;20524;-69
2023/02/03 04:23:23;;;;;;;3.92;3.13;;;;;;;;;;10129159;28;20446;-68
2023/02/03 04:28:17;;;;;;;3.08;2.78;;;;;;;;;;10120266;28;20044;-68
2023/02/03 04:33:11;;;;;;;4.90;3.42;;;;;;;;;;10114381;28;20100;-68
2023/02/03 04:38:03;;;;;;;4.95;3.45;;;;;;;;;;10116625;28;20135;-68
2023/02/03 04:42:56;;;;;;;3.78;3.45;;;;;;;;;;10123093;28;20056;-67
2023/02/03 04:47:53;;;;;;;3.92;2.90;;;;;;;;;;10125119;28;20060;-68
2023/02/03 04:52:46;;;;;;;5.40;3.15;;;;;;;;;;10128929;28;20494;-69
2023/02/03 04:57:39;;;;;;;3.58;3.20;;;;;;;;;;10119318;28;20123;-69
2023/02/03 05:02:32;;;;;;;5.25;3.35;;;;;;;;;;10119983;28;20120;-69
2023/02/03 05:07:28;;;;;;;4.03;3.65;;;;;;;;;;10130358;28;20544;-70
2023/02/03 05:12:21;;;;;;;4.53;3.47;;;;;;;;;;10122528;28;20082;-69
2023/02/03 05:17:14;;;;;;;4.65;3.90;;;;;;;;;;10118546;28;20077;-69
2023/02/03 05:22:07;;;;;;;4.03;3.63;;;;;;;;;;10152316;28;20105;-70
2023/02/03 05:27:00;;;;;;;4.57;4.00;;;;;;;;;;10137121;28;20052;-69
2023/02/03 05:31:54;;;;;;;3.88;3.47;;;;;;;;;;10144037;28;20513;-70
2023/02/03 05:36:47;;;;;;;3.85;3.55;;;;;;;;;;10144977;28;20047;-69
2023/02/03 05:41:53;;;;;;;6.15;4.40;;;;;;;;;;10140904;28;20076;-69
2023/02/03 05:46:51;;;;;;;6.78;5.35;;;;;;;;;;10158238;28;20055;-69
2023/02/03 05:51:45;;;;;;;9.75;5.43;;;;;;;;;;10124815;28;20139;-69
2023/02/03 05:56:39;;;;;;;8.85;4.65;;;;;;;;;;10125396;28;20053;-68
2023/02/03 06:01:33;;;;;;;7.75;4.45;;;;;;;;;;10182566;28;20079;-68
2023/02/03 06:06:32;;;;;;;6.30;3.97;;;;;;;;;;10131977;28;20095;-68
2023/02/03 06:11:27;;;;;;;5.77;4.83;;;;;;;;;;10134806;28;20053;-67
2023/02/03 06:16:20;;;;;;;4.15;3.75;;;;;;;;;;10144487;28;20510;-69
2023/02/03 06:21:14;;;;;;;6.75;6.05;;;;;;;;;;10136796;28;20110;-69
2023/02/03 06:26:07;;;;;;;9.80;5.78;;;;;;;;;;10128324;28;20126;-69
2023/02/03 06:31:00;;;;;;;14.55;7.18;;;;;;;;;;10144063;28;20413;-70
2023/02/03 06:35:54;;;;;;;7.13;6.43;;;;;;;;;;10122904;28;20049;-69
2023/02/03 06:40:48;;;;;;;10.70;8.25;;;;;;;;;;10135329;28;20060;-69
2023/02/03 06:45:40;;;;;;;9.73;6.60;;;;;;;;;;10126495;28;20045;-69
2023/02/03 06:50:34;;;;;;;11.93;6.57;;;;;;;;;;10119766;28;20069;-68
2023/02/03 06:55:27;;;;;;;6.65;6.05;;;;;;;;;;10120682;28;20144;-68
2023/02/03 07:00:21;;;;;;;9.95;7.30;;;;;;;;;;10157897;28;20056;-67
2023/02/03 07:05:15;;;;;;;9.30;5.80;;;;;;;;;;10099281;28;20543;-67
2023/02/03 07:10:09;;;;;;;7.18;6.38;;;;;;;;;;10140053;28;20157;-68
2023/02/03 07:15:22;;;;;;;11.00;6.65;;;;;;;;;;10115613;28;20067;-67
2023/02/03 07:20:17;;;;;;;12.52;7.95;;;;;;;;;;10117004;28;20500;-68
2023/02/03 07:25:10;;;;;;;11.77;7.82;;;;;;;;;;10144622;28;20059;-67
2023/02/03 07:30:07;;;;;;;8.98;6.95;;;;;;;;;;10118237;28;20106;-67
2023/02/03 07:35:00;;;;;;;8.68;6.65;;;;;;;;;;10113701;28;20057;-67
2023/02/03 07:39:54;;;;;;;7.43;6.18;;;;;;;;;;10120081;28;20606;-67
2023/02/03 07:44:48;;;;;;;17.95;7.75;;;;;;;;;;10117592;28;20056;-67
2023/02/03 07:49:42;;;;;;;15.07;7.43;;;;;;;;;;10124333;28;20068;-67
2023/02/03 07:54:35;;;;;;;10.40;7.20;;;;;;;;;;10131684;28;20135;-67
2023/02/03 07:59:28;;;;;;;9.30;7.72;;;;;;;;;;10141055;28;20048;-67
2023/02/03 08:04:26;;;;;;;13.48;8.68;;;;;;;;;;10136030;28;20391;-67
2023/02/03 08:09:19;;;;;;;13.18;9.30;;;;;;;;;;10137183;28;20131;-67
2023/02/03 08:14:12;;;;;;;8.75;7.93;;;;;;;;;;10118982;28;20131;-66
2023/02/03 08:19:07;;;;;;;11.95;9.18;;;;;;;;;;10138367;28;20052;-65
2023/02/03 08:24:00;;;;;;;11.10;9.25;;;;;;;;;;10125264;28;20064;-65
2023/02/03 08:28:54;;;;;;;12.00;7.95;;;;;;;;;;10140354;28;20045;-65
2023/02/03 08:33:48;;;;;;;13.05;8.25;;;;;;;;;;10113443;28;20052;-65
2023/02/03 08:38:41;;;;;;;11.80;8.85;;;;;;;;;;10124576;28;20068;-65
2023/02/03 08:43:35;;;;;;;11.25;9.48;;;;;;;;;;10126022;28;20049;-65
2023/02/03 08:48:28;;;;;;;18.02;10.18;;;;;;;;;;10111820;28;20363;-65
2023/02/03 08:53:21;;;;;;;14.27;10.63;;;;;;;;;;10115135;28;20583;-65
2023/02/03 08:58:14;;;;;;;14.55;11.38;;;;;;;;;;10171586;28;20476;-65
2023/02/03 09:03:07;;;;;;;15.40;11.50;;;;;;;;;;10150329;28;20053;-65
2023/02/03 09:08:00;;;;;;;16.48;11.88;;;;;;;;;;10158767;28;20044;-67
2023/02/03 09:12:53;;;;;;;16.25;12.40;;;;;;;;;;10154241;28;20040;-65
2023/02/03 09:17:46;;;;;;;13.52;11.02;;;;;;;;;;10149674;28;20529;-65
2023/02/03 09:22:43;;;;;;;15.40;12.35;;;;;;;;;;10124758;28;20041;-64
2023/02/03 09:27:36;;;;;;;20.05;11.98;;;;;;;;;;10095341;28;20071;-64
2023/02/03 09:48:57;;;;;;;22.10;13.77;;;;;;;;;;10105037;28;20434;-62
2023/02/03 09:54:11;;;;;;;20.50;16.27;;;;;;;;;;10089583;28;20120;-61
2023/02/03 09:59:04;;;;;;;17.88;14.45;;;;;;;;;;10102410;28;20428;-62
2023/02/03 10:04:21;;;;;;;21.10;17.77;;;;;;;;;;10099241;28;20065;-62
2023/02/03 10:09:29;;;;;;;20.42;16.80;;;;;;;;;;10097217;28;20049;-60
2023/02/03 10:14:22;;;;;;;24.10;18.05;;;;;;;;;;10086511;28;20481;-61
2023/02/03 10:19:26;;;;;;;22.35;19.05;;;;;;;;;;10098285;28;20131;-60
2023/02/03 10:24:24;;;;;;;23.45;18.75;;;;;;;;;;10097679;28;20041;-61
2023/02/03 10:29:41;;;;;;;33.10;21.38;;;;;;;;;;10097921;28;20037;-60
2023/02/03 10:34:36;;;;;;;35.75;27.55;;;;;;;;;;10099019;28;20041;-60
2023/02/03 10:39:38;;;;;;;48.72;35.10;;;;;;;;;;10097719;28;20061;-61
2023/02/03 10:44:39;;;;;;;40.28;29.98;;;;;;;;;;10097504;28;20516;-60
2023/02/03 10:49:33;;;;;;;40.15;30.58;;;;;;;;;;10072387;28;20528;-61
2023/02/03 10:54:31;;;;;;;48.85;33.28;;;;;;;;;;10057932;28;20077;-61
2023/02/03 10:59:30;;;;;;;35.28;28.50;;;;;;;;;;10054220;28;20425;-61
2023/02/03 11:04:31;;;;;;;51.20;35.92;;;;;;;;;;10064212;28;20045;-63
2023/02/03 11:09:33;;;;;;;51.47;36.90;;;;;;;;;;10064763;28;20076;-61
2023/02/03 11:14:37;;;;;;;47.58;35.97;;;;;;;;;;10063680;28;20445;-62
2023/02/03 11:19:32;;;;;;;58.42;38.65;;;;;;;;;;10067354;28;20042;-62
2023/02/03 11:24:31;;;;;;;53.00;40.03;;;;;;;;;;10067435;28;20052;-62
2023/02/03 11:29:33;;;;;;;59.03;40.05;;;;;;;;;;10068408;28;20111;-62
2023/02/03 11:34:42;;;;;;;55.70;40.55;;;;;;;;;;10068750;28;20474;-62
2023/02/03 11:39:39;;;;;;;60.20;40.85;;;;;;;;;;10068094;28;20051;-62
2023/02/03 11:44:37;;;;;;;61.60;42.47;;;;;;;;;;10068101;28;20136;-61
2023/02/03 11:49:48;;;;;;;60.50;43.60;;;;;;;;;;10057943;28;20571;-63
2023/02/03 11:54:52;;;;;;;60.30;43.45;;;;;;;;;;10057347;28;20060;-62
2023/02/03 11:59:54;;;;;;;63.28;45.33;;;;;;;;;;10049583;28;20096;-64
2023/02/03 12:05:19;;;;;;;63.08;45.20;;;;;;;;;;10054898;28;20045;-62
2023/02/03 12:10:22;;;;;;;67.47;44.60;;;;;;;;;;10052819;28;20049;-61
2023/02/03 12:15:23;;;;;;;68.60;47.90;;;;;;;;;;10057431;28;20085;-61
2023/02/03 12:20:33;;;;;;;64.55;46.20;;;;;;;;;;10055829;28;20048;-61
2023/02/03 12:25:36;;;;;;;;;;;;;;;;;;10058241;28;20382;-62
2023/02/03 12:30:43;;;;;;;70.63;49.08;;;;;;;;;;10051602;28;20007;-61
2023/02/03 12:35:54;;;;;;;66.40;47.75;;;;;;;;;;10051653;28;20042;-62
2023/02/03 12:41:16;;;;;;;71.50;49.85;;;;;;;;;;10050746;28;20041;-62
2023/02/03 12:46:17;;;;;;;69.20;46.92;;;;;;;;;;10057617;28;20413;-64
2023/02/03 12:51:39;;;;;;;65.60;45.83;;;;;;;;;;10059430;28;20053;-61
2023/02/03 12:56:41;;;;;;;67.05;47.35;;;;;;;;;;10053178;28;20111;-64
2023/02/03 13:01:46;;;;;;;61.03;41.47;;;;;;;;;;10057037;28;20095;-64
2023/02/03 13:07:13;;;;;;;56.95;38.03;;;;;;;;;;10060889;28;20048;-64
2023/02/03 13:12:24;;;;;;;36.40;27.17;;;;;;;;;;10043513;28;20041;-62
2023/02/03 13:17:30;;;;;;;60.95;38.50;;;;;;;;;;10058739;28;20057;-61
2023/02/03 13:22:33;;;;;;;73.45;53.22;;;;;;;;;;10057787;28;20128;-61
2023/02/03 13:27:48;;;;;;;40.88;28.95;;;;;;;;;;10052476;28;20551;-62
2023/02/03 13:33:15;;;;;;;43.38;27.77;;;;;;;;;;10047220;28;20038;-62
2023/02/03 13:38:41;;;;;;;37.88;25.58;;;;;;;;;;10042764;28;20077;-62
2023/02/03 13:43:46;;;;;;;38.30;27.88;;;;;;;;;;10048477;28;20054;-62
2023/02/03 13:48:49;;;;;;;45.72;29.98;;;;;;;;;;10055360;28;20061;-62
2023/02/03 13:53:50;;;;;;;45.50;30.08;;;;;;;;;;10040129;28;20421;-62
2023/02/03 13:59:02;;;;;;;58.70;36.17;;;;;;;;;;10063857;28;20449;-64
2023/02/03 14:04:01;;;;;;;44.28;30.48;;;;;;;;;;10063349;28;20484;-61
2023/02/03 14:09:00;;;;;;;39.75;29.27;;;;;;;;;;10063357;28;20568;-61
2023/02/03 14:14:11;;;;;;;43.28;29.88;;;;;;;;;;10060078;28;20100;-61
2023/02/03 14:19:13;;;;;;;42.58;27.20;;;;;;;;;;10062788;28;20049;-61
2023/02/03 14:24:18;;;;;;;46.35;28.42;;;;;;;;;;10066822;28;20057;-61
2023/02/03 14:29:35;;;;;;;46.87;32.30;;;;;;;;;;10070317;28;20049;-62
2023/02/03 14:34:41;;;;;;;53.05;31.75;;;;;;;;;;10068434;28;20513;-62
2023/02/03 14:40:02;;;;;;;45.15;29.63;;;;;;;;;;10069342;28;20576;-62
2023/02/03 14:45:17;;;;;;;52.50;35.20;;;;;;;;;;10069066;28;20045;-62
2023/02/03 14:50:41;;;;;;;51.70;31.58;;;;;;;;;;10068904;28;20057;-62
2023/02/03 14:56:04;;;;;;;50.55;32.00;;;;;;;;;;10059485;28;20072;-62
2023/02/03 15:00:57;;;;;;;46.75;34.58;;;;;;;;;;10062335;28;20053;-62
2023/02/03 15:05:57;;;;;;;44.38;32.08;;;;;;;;;;10068686;28;20085;-61
2023/02/03 15:10:49;;;;;;;52.58;34.80;;;;;;;;;;10066359;28;20049;-62
2023/02/03 15:15:43;;;;;;;60.10;39.63;;;;;;;;;;10068949;28;20042;-62
2023/02/03 15:20:42;;;;;;;63.45;39.83;;;;;;;;;;10065212;28;20517;-62
2023/02/03 15:25:54;;;;;;;58.95;37.25;;;;;;;;;;10066328;28;20049;-61
2023/02/03 15:31:07;;;;;;;56.00;35.80;;;;;;;;;;10062875;28;20033;-63
2023/02/03 15:36:05;;;;;;;60.67;39.63;;;;;;;;;;10059316;28;20049;-63
2023/02/03 15:40:58;;;;;;;56.95;39.30;;;;;;;;;;10061436;28;20069;-65
2023/02/03 15:46:03;;;;;;;64.85;39.95;;;;;;;;;;10057450;28;20060;-63
2023/02/03 15:51:17;;;;;;;61.78;43.17;;;;;;;;;;10060087;28;20085;-63
2023/02/03 15:56:36;;;;;;;60.70;39.55;;;;;;;;;;10063656;28;20046;-64
2023/02/03 16:01:29;;;;;;;58.08;38.72;;;;;;;;;;10053767;28;20052;-64
2023/02/03 16:06:29;;;;;;;64.35;45.33;;;;;;;;;;10059908;28;20046;-64
2023/02/03 16:11:52;;;;;;;63.88;40.33;;;;;;;;;;10049054;28;20041;-64
2023/02/03 16:16:53;;;;;;;63.78;39.75;;;;;;;;;;10056409;28;20077;-64
2023/02/03 16:21:59;;;;;;;66.63;41.15;;;;;;;;;;10055095;28;20052;-63
2023/02/03 16:26:56;;;;;;;60.58;40.33;;;;;;;;;;10056800;28;20100;-64
2023/02/03 16:53:32;;;;;;;77.80;49.45;;;;;;;;;;10046877;28;20044;-64
2023/02/03 16:58:32;;;;;;;81.43;47.70;;;;;;;;;;10059444;28;20049;-65
2023/02/03 17:03:32;;;;;;;81.38;47.85;;;;;;;;;;10048816;28;20132;-65
2023/02/03 17:08:29;;;;;;;;;;;;;;;;;;10052562;28;20048;-63
2023/02/03 17:13:23;;;;;;;79.97;51.88;;;;;;;;;;10052198;28;19967;-65
2023/02/03 17:18:18;;;;;;;84.82;54.35;;;;;;;;;;10048032;28;20049;-64
2023/02/03 17:23:15;;;;;;;83.70;54.42;;;;;;;;;;10050677;28;20046;-65
2023/02/03 17:28:11;;;;;;;88.50;53.28;;;;;;;;;;10056926;28;20092;-66
2023/02/03 17:33:12;;;;;;;104.93;60.72;;;;;;;;;;10048319;28;20611;-66
2023/02/03 17:38:16;;;;;;;89.95;56.40;;;;;;;;;;10043410;28;20049;-65
2023/02/03 17:43:32;;;;;;;81.05;53.40;;;;;;;;;;10041278;28;20042;-65
2023/02/03 17:48:48;;;;;;;86.43;56.72;;;;;;;;;;10044146;28;20589;-65
2023/02/03 17:54:08;;;;;;;94.28;54.58;;;;;;;;;;10054072;28;20108;-66
2023/02/03 17:59:08;;;;;;;91.70;55.38;;;;;;;;;;10068828;28;20045;-65
2023/02/03 18:04:07;;;;;;;90.95;56.22;;;;;;;;;;10072135;28;20073;-66
2023/02/03 18:09:12;;;;;;;91.00;56.53;;;;;;;;;;10070974;28;20053;-65
2023/02/03 18:14:15;;;;;;;93.22;56.65;;;;;;;;;;10067576;28;20084;-65
2023/02/03 18:19:14;;;;;;;80.00;54.30;;;;;;;;;;10071500;28;20452;-65
2023/02/03 18:24:18;;;;;;;91.07;56.20;;;;;;;;;;10054343;28;20120;-66
2023/02/03 18:29:17;;;;;;;89.30;57.13;;;;;;;;;;10060201;28;20101;-65
2023/02/03 18:34:20;;;;;;;114.72;74.63;;;;;;;;;;10052668;28;20080;-73
2023/02/03 18:39:18;;;;;;;102.75;63.67;;;;;;;;;;10061252;28;20099;-64
2023/02/03 18:44:19;;;;;;;116.45;74.78;;;;;;;;;;10056323;28;20508;-64
2023/02/03 18:49:18;;;;;;;111.22;68.93;;;;;;;;;;10065374;28;20540;-63
2023/02/03 18:54:20;;;;;;;102.13;66.75;;;;;;;;;;10058645;28;20141;-62
2023/02/03 18:59:20;;;;;;;102.05;66.00;;;;;;;;;;10061682;28;20053;-63
2023/02/03 19:04:17;;;;;;;101.60;61.92;;;;;;;;;;10061753;28;20053;-63
2023/02/03 19:09:15;;;;;;;96.22;62.05;;;;;;;;;;10061370;28;20046;-65
2023/02/03 19:14:15;;;;;;;97.00;62.17;;;;;;;;;;10046066;28;20049;-65
2023/02/03 19:19:13;;;;;;;102.90;63.78;;;;;;;;;;10062012;28;20096;-67
2023/02/03 19:24:14;;;;;;;96.80;61.30;;;;;;;;;;10060955;28;20042;-66
2023/02/03 19:29:11;;;;;;;99.70;64.60;;;;;;;;;;10056830;28;20132;-66
2023/02/03 19:34:07;;;;;;;107.38;64.82;;;;;;;;;;10058881;28;20083;-65
2023/02/03 19:39:05;;;;;;;95.90;59.97;;;;;;;;;;10056934;28;20693;-65
2023/02/03 19:44:04;;;;;;;103.20;64.03;;;;;;;;;;10060088;28;20091;-67
2023/02/03 19:49:13;;;;;;;92.38;57.60;;;;;;;;;;10062059;28;20559;-68
2023/02/03 19:54:16;;;;;;;110.15;69.53;;;;;;;;;;10062213;28;20132;-69
2023/02/03 19:59:13;;;;;;;112.97;72.15;;;;;;;;;;10055016;28;20075;-69
2023/02/03 20:04:06;;;;;;;95.38;61.65;;;;;;;;;;10057919;28;20089;-77
2023/02/03 20:09:00;;;;;;;69.90;53.88;;;;;;;;;;10056976;28;20683;-65
2023/02/03 20:13:53;;;;;;;71.65;49.38;;;;;;;;;;10063102;28;20408;-66
2023/02/03 20:18:46;;;;;;;63.45;47.47;;;;;;;;;;10052038;28;20490;-66
2023/02/03 20:23:40;;;;;;;58.33;40.40;;;;;;;;;;10041769;28;20450;-64
2023/02/03 20:28:33;;;;;;;53.35;40.17;;;;;;;;;;10053653;28;20537;-64
2023/02/03 20:33:27;;;;;;;60.45;40.63;;;;;;;;;;10049862;28;20177;-64
2023/02/03 20:38:21;;;;;;;56.85;41.47;;;;;;;;;;10056260;28;20045;-73
2023/02/03 20:43:20;;;;;;;60.83;43.03;;;;;;;;;;10058434;28;20053;-64
2023/02/03 20:48:14;;;;;;;62.78;45.90;;;;;;;;;;10053445;28;20061;-65
2023/02/03 20:53:15;;;;;;;51.20;38.50;;;;;;;;;;10061790;28;20045;-64
2023/02/03 20:58:18;;;;;;;43.22;32.53;;;;;;;;;;10052399;28;20042;-65
2023/02/03 21:08:26;;;;;;;47.45;33.47;;;;;;;;;;10054126;28;20100;-64
2023/02/03 21:13:27;;;;;;;44.97;34.17;;;;;;;;;;10043892;28;20390;-64
2023/02/03 21:18:50;;;;;;;49.83;37.95;;;;;;;;;;10053010;28;20498;-64
2023/02/03 21:23:44;;;;;;;53.75;41.45;;;;;;;;;;10052488;28;20057;-64
2023/02/03 21:28:40;;;;;;;56.78;40.92;;;;;;;;;;10052847;28;20081;-64
2023/02/03 21:33:40;;;;;;;67.95;43.83;;;;;;;;;;10052431;28;20496;-63
2023/02/03 21:38:34;;;;;;;62.90;43.05;;;;;;;;;;10049655;28;20053;-64
2023/02/03 21:43:31;;;;;;;56.17;40.85;;;;;;;;;;10059957;28;20045;-64
2023/02/03 21:48:33;;;;;;;59.72;41.97;;;;;;;;;;10060157;28;20058;-64
2023/02/03 21:53:30;;;;;;;61.88;44.60;;;;;;;;;;10058860;28;20413;-63
2023/02/03 21:58:32;;;;;;;65.05;45.28;;;;;;;;;;10059340;28;20123;-64
2023/02/03 22:03:25;;;;;;;61.35;44.50;;;;;;;;;;10055354;28;20053;-63
2023/02/03 22:08:22;;;;;;;69.60;51.03;;;;;;;;;;10048779;28;20052;-64
2023/02/03 22:13:16;;;;;;;59.72;40.40;;;;;;;;;;10044754;28;20042;-63
2023/02/03 22:18:10;;;;;;;59.35;42.70;;;;;;;;;;10046499;28;20053;-64
2023/02/03 22:23:04;;;;;;;52.55;36.53;;;;;;;;;;10057618;28;20053;-65
2023/02/03 22:27:57;;;;;;;56.17;41.22;;;;;;;;;;10049931;28;20501;-64
2023/02/03 22:32:50;;;;;;;57.40;41.47;;;;;;;;;;10051932;28;20049;-64
2023/02/03 22:37:44;;;;;;;55.45;38.22;;;;;;;;;;10053046;28;20045;-65
2023/02/03 22:42:37;;;;;;;50.40;38.40;;;;;;;;;;10057713;28;20065;-65
2023/02/03 22:47:31;;;;;;;54.00;39.63;;;;;;;;;;10058832;28;20058;-64
2023/02/03 22:52:24;;;;;;;46.85;35.85;;;;;;;;;;10069490;28;20053;-64
2023/02/03 22:57:17;;;;;;;53.97;42.17;;;;;;;;;;10070221;28;20080;-64
2023/02/03 23:02:10;;;;;;;46.35;37.15;;;;;;;;;;10069748;28;20513;-64
2023/02/03 23:07:05;;;;;;;38.90;28.95;;;;;;;;;;10069372;28;20053;-64
2023/02/03 23:11:58;;;;;;;33.65;22.00;;;;;;;;;;10070083;28;20068;-64
2023/02/03 23:16:50;;;;;;;29.90;21.98;;;;;;;;;;10069939;28;20057;-64
2023/02/03 23:21:44;;;;;;;28.35;19.88;;;;;;;;;;10069544;28;20046;-65
2023/02/03 23:26:38;;;;;;;22.70;16.20;;;;;;;;;;10068874;28;20038;-65
2023/02/03 23:31:32;;;;;;;20.02;14.77;;;;;;;;;;10069465;28;20049;-65
2023/02/03 23:36:26;;;;;;;27.25;16.92;;;;;;;;;;10068880;28;20059;-65
2023/02/03 23:41:20;;;;;;;18.15;14.73;;;;;;;;;;10069022;28;20053;-64
2023/02/03 23:46:13;;;;;;;20.05;16.63;;;;;;;;;;10069196;28;20045;-64
2023/02/03 23:51:07;;;;;;;22.48;18.45;;;;;;;;;;10068953;28;20037;-63
2023/02/03 23:56:01;;;;;;;22.67;20.33;;;;;;;;;;10067866;28;20482;-63
