Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:00:03;;;;;;;28.33;21.60;;;13.90;99.90;;;;;;5072330;28;20174;-66
2022/04/14 00:02:28;;;;;;;28.27;21.67;;;13.80;99.90;;;;;;5073673;28;20240;-67
2022/04/14 00:04:54;;;;;;;32.73;22.77;;;13.80;99.90;;;;;;5073453;28;20283;-66
2022/04/14 00:07:20;;;;;;;29.67;22.97;;;13.80;99.90;;;;;;5072294;28;20196;-66
2022/04/14 00:09:45;;;;;;;42.13;23.13;;;13.80;99.90;;;;;;5071106;28;20635;-66
2022/04/14 00:12:11;;;;;;;31.47;23.47;;;13.80;99.90;;;;;;5073112;28;20251;-67
2022/04/14 00:14:37;;;;;;;31.90;24.33;;;13.80;99.90;;;;;;5073109;28;20656;-67
2022/04/14 00:17:03;;;;;;;36.67;25.07;;;13.70;99.90;;;;;;5071612;28;20178;-66
2022/04/14 00:19:28;;;;;;;34.13;26.47;;;13.70;99.90;;;;;;5073235;28;20174;-66
2022/04/14 00:21:54;;;;;;;35.90;26.97;;;13.60;99.90;;;;;;5072961;28;20273;-67
2022/04/14 00:24:19;;;;;;;38.40;26.90;;;13.60;99.90;;;;;;5073120;28;20177;-67
2022/04/14 00:26:45;;;;;;;43.70;29.73;;;13.60;99.90;;;;;;5072851;28;20209;-66
2022/04/14 00:29:11;;;;;;;38.40;27.40;;;13.50;99.90;;;;;;5072874;28;20861;-66
2022/04/14 00:31:37;;;;;;;43.70;28.03;;;13.50;99.90;;;;;;5072964;28;20174;-66
2022/04/14 00:34:03;;;;;;;37.10;28.27;;;13.40;99.90;;;;;;5072716;28;20236;-66
2022/04/14 00:36:28;;;;;;;37.13;27.50;;;13.40;99.90;;;;;;5072593;28;20293;-66
2022/04/14 00:38:54;;;;;;;40.57;27.23;;;13.40;99.90;;;;;;5072746;28;20185;-66
2022/04/14 00:41:20;;;;;;;41.43;28.43;;;13.30;99.90;;;;;;5072814;28;20201;-66
2022/04/14 00:43:52;;;;;;;41.73;27.77;;;13.30;99.90;;;;;;5072799;28;20210;-66
2022/04/14 00:46:18;;;;;;;40.00;28.33;;;13.30;99.90;;;;;;5072409;28;20182;-66
2022/04/14 00:48:44;;;;;;;39.27;26.67;;;13.30;99.90;;;;;;5071507;28;20238;-67
2022/04/14 00:51:10;;;;;;;43.27;28.90;;;13.30;99.90;;;;;;5072560;28;20550;-66
2022/04/14 00:53:37;;;;;;;40.43;26.60;;;13.30;99.90;;;;;;5072768;28;20205;-66
2022/04/14 00:56:04;;;;;;;38.77;27.90;;;13.20;99.90;;;;;;5053354;28;20206;-67
2022/04/14 00:58:29;;;;;;;39.53;27.80;;;13.20;99.90;;;;;;5052617;28;20175;-66
2022/04/14 01:00:55;;;;;;;40.67;27.00;;;13.20;99.90;;;;;;5051105;28;20551;-66
2022/04/14 01:03:22;;;;;;;38.87;27.30;;;13.20;99.90;;;;;;5050331;28;20575;-66
2022/04/14 01:05:48;;;;;;;39.20;28.00;;;13.20;99.90;;;;;;5052134;28;20171;-66
2022/04/14 01:08:17;;;;;;;46.13;26.63;;;13.20;99.90;;;;;;5052266;28;20189;-66
2022/04/14 01:10:47;;;;;;;39.13;27.00;;;13.20;99.90;;;;;;5051423;28;20209;-66
2022/04/14 01:13:14;;;;;;;38.07;25.03;;;13.20;99.90;;;;;;5052168;28;20293;-67
2022/04/14 01:15:40;;;;;;;34.47;25.20;;;13.20;99.90;;;;;;5051830;28;20202;-66
2022/04/14 01:18:06;;;;;;;37.23;26.07;;;13.20;99.90;;;;;;5051839;28;20553;-65
2022/04/14 01:20:31;;;;;;;41.97;26.47;;;13.10;99.90;;;;;;5052091;28;20225;-67
2022/04/14 01:23:02;;;;;;;43.87;30.43;;;13.10;99.90;;;;;;5050554;28;20572;-66
2022/04/14 01:25:28;;;;;;;38.17;25.57;;;13.10;99.90;;;;;;5051837;28;20183;-67
2022/04/14 01:27:54;;;;;;;39.07;27.00;;;13.20;99.90;;;;;;5051793;28;20175;-66
2022/04/14 01:30:21;;;;;;;40.90;27.17;;;13.20;99.90;;;;;;5051770;28;20189;-66
2022/04/14 01:32:47;;;;;;;42.93;28.67;;;13.10;99.90;;;;;;5051654;28;20195;-67
2022/04/14 01:35:13;;;;;;;40.27;27.77;;;13.10;99.90;;;;;;5051284;28;20249;-66
2022/04/14 01:37:39;;;;;;;44.03;28.13;;;13.10;99.90;;;;;;5051747;28;20163;-67
2022/04/14 01:40:06;;;;;;;43.67;27.20;;;13.10;99.90;;;;;;5051397;28;20182;-66
2022/04/14 01:42:31;;;;;;;41.43;26.60;;;13.00;99.90;;;;;;5051561;28;20715;-66
2022/04/14 01:44:57;;;;;;;42.43;29.53;;;13.00;99.90;;;;;;5049979;28;20175;-66
2022/04/14 01:47:22;;;;;;;47.37;28.63;;;13.00;99.90;;;;;;5050441;28;20194;-66
2022/04/14 01:49:48;;;;;;;47.57;31.03;;;12.90;99.90;;;;;;5050164;28;20181;-67
2022/04/14 01:52:14;;;;;;;46.20;29.37;;;12.90;99.90;;;;;;5051296;28;20679;-67
2022/04/14 01:54:39;;;;;;;42.30;28.50;;;12.90;99.90;;;;;;5056810;28;20288;-67
2022/04/14 01:57:05;;;;;;;52.37;27.93;;;12.90;99.90;;;;;;5071360;28;20235;-66
2022/04/14 01:59:31;;;;;;;45.30;29.17;;;12.90;99.90;;;;;;5071494;28;20178;-66
2022/04/14 02:01:56;;;;;;;51.27;31.53;;;12.90;99.90;;;;;;5071187;28;20202;-66
2022/04/14 02:04:22;;;;;;;46.37;29.37;;;12.90;99.90;;;;;;5071272;28;20186;-66
2022/04/14 02:06:48;;;;;;;43.83;29.83;;;12.90;99.90;;;;;;5069714;28;20528;-67
2022/04/14 02:09:13;;;;;;;43.60;28.10;;;12.90;99.90;;;;;;5071371;28;20193;-67
2022/04/14 02:11:39;;;;;;;42.83;27.10;;;12.90;99.90;;;;;;5071525;28;20180;-66
2022/04/14 02:14:05;;;;;;;44.67;28.40;;;12.90;99.90;;;;;;5070982;28;20177;-66
2022/04/14 02:16:30;;;;;;;44.23;28.90;;;13.00;99.90;;;;;;5070536;28;20198;-66
2022/04/14 02:18:57;;;;;;;41.60;27.67;;;12.90;99.90;;;;;;5071110;28;20518;-66
2022/04/14 02:21:22;;;;;;;49.80;30.43;;;12.90;99.90;;;;;;5071255;28;20174;-66
2022/04/14 02:23:48;;;;;;;50.63;30.60;;;13.00;99.90;;;;;;5071067;28;20197;-66
2022/04/14 02:26:15;;;;;;;45.83;30.73;;;13.00;99.90;;;;;;5070750;28;20182;-67
2022/04/14 02:28:41;;;;;;;47.33;30.70;;;13.10;99.90;;;;;;5071084;28;20255;-66
2022/04/14 02:31:07;;;;;;;43.93;28.80;;;13.10;99.90;;;;;;5071114;28;20630;-67
2022/04/14 02:33:32;;;;;;;42.73;27.80;;;13.10;99.90;;;;;;5071019;28;20201;-67
2022/04/14 02:35:58;;;;;;;48.50;29.23;;;13.20;99.90;;;;;;5070579;28;20683;-67
2022/04/14 02:38:23;;;;;;;47.47;30.57;;;13.20;99.90;;;;;;5071254;28;20299;-68
2022/04/14 02:40:49;;;;;;;47.20;29.87;;;13.20;99.90;;;;;;5070975;28;20693;-66
2022/04/14 02:43:15;;;;;;;42.43;30.20;;;13.30;99.90;;;;;;5069785;28;20210;-66
2022/04/14 02:45:40;;;;;;;45.80;29.23;;;13.30;99.90;;;;;;5071020;28;20183;-66
2022/04/14 02:48:06;;;;;;;53.97;32.67;;;13.30;99.90;;;;;;5070760;28;20182;-67
2022/04/14 02:50:32;;;;;;;50.97;30.87;;;13.30;99.90;;;;;;5071041;28;20231;-66
2022/04/14 02:52:57;;;;;;;48.63;31.37;;;13.30;99.90;;;;;;5070742;28;20194;-66
2022/04/14 02:55:23;;;;;;;46.60;31.13;;;13.20;99.90;;;;;;5057437;28;20293;-66
2022/04/14 02:57:49;;;;;;;50.47;30.47;;;13.20;99.90;;;;;;5050871;28;20270;-66
2022/04/14 03:00:15;;;;;;;49.57;31.40;;;13.20;99.90;;;;;;5049446;28;20554;-66
2022/04/14 03:02:41;;;;;;;46.67;30.37;;;13.20;99.90;;;;;;5050682;28;20197;-68
2022/04/14 03:05:08;;;;;;;46.27;29.77;;;13.30;99.90;;;;;;5050459;28;20261;-68
2022/04/14 03:07:34;;;;;;;48.50;32.70;;;13.30;99.90;;;;;;5050816;28;20186;-67
2022/04/14 03:10:00;;;;;;;46.67;29.73;;;13.40;99.90;;;;;;5049263;28;20270;-66
2022/04/14 03:12:38;;;;;;;46.27;31.33;;;13.50;99.90;;;;;;5050516;28;20240;-67
2022/04/14 03:15:03;;;;;;;45.97;30.20;;;13.50;99.90;;;;;;5050273;28;20198;-67
2022/04/14 03:17:29;;;;;;;49.87;32.30;;;13.50;99.90;;;;;;5050911;28;20216;-66
2022/04/14 03:19:55;;;;;;;49.70;30.93;;;13.50;99.90;;;;;;5050651;28;20317;-65
2022/04/14 03:22:20;;;;;;;49.57;31.27;;;13.50;99.90;;;;;;5050460;28;20198;-67
2022/04/14 03:24:46;;;;;;;50.57;31.87;;;13.50;99.90;;;;;;5050537;28;20190;-67
2022/04/14 03:27:11;;;;;;;48.47;32.67;;;13.50;99.90;;;;;;5054225;28;20185;-66
2022/04/14 03:29:37;;;;;;;47.57;30.60;;;13.40;99.90;;;;;;5054191;28;20183;-66
2022/04/14 03:32:03;;;;;;;45.63;29.97;;;13.40;99.90;;;;;;5053836;28;20202;-66
2022/04/14 03:34:28;;;;;;;45.87;29.97;;;13.20;99.90;;;;;;5053807;28;20263;-67
2022/04/14 03:36:54;;;;;;;51.07;29.83;;;13.10;99.90;;;;;;5053863;28;20195;-67
2022/04/14 03:39:19;;;;;;;54.10;32.70;;;13.00;99.90;;;;;;5054060;28;20163;-66
2022/04/14 03:41:45;;;;;;;53.33;32.03;;;13.00;99.90;;;;;;5052465;28;20214;-67
2022/04/14 03:44:10;;;;;;;51.83;32.50;;;13.00;99.90;;;;;;5054376;28;20173;-66
2022/04/14 03:46:36;;;;;;;49.23;31.47;;;13.00;99.90;;;;;;5053474;28;20656;-67
2022/04/14 03:49:01;;;;;;;51.90;31.27;;;13.10;99.90;;;;;;5053718;28;20179;-67
2022/04/14 03:51:27;;;;;;;55.47;33.00;;;13.10;99.90;;;;;;5053654;28;20177;-67
2022/04/14 03:53:53;;;;;;;51.40;31.77;;;13.10;99.90;;;;;;5054253;28;20221;-67
2022/04/14 03:56:18;;;;;;;55.90;34.70;;;13.00;99.90;;;;;;5071877;28;20546;-67
2022/04/14 03:58:44;;;;;;;53.77;34.53;;;13.00;99.90;;;;;;5073717;28;20629;-66
2022/04/14 04:01:09;;;;;;;57.47;34.67;;;13.00;99.90;;;;;;5073564;28;20205;-67
2022/04/14 04:03:35;;;;;;;62.30;34.87;;;13.00;99.90;;;;;;5073531;28;20186;-67
2022/04/14 04:06:00;;;;;;;63.03;35.67;;;12.90;99.90;;;;;;5071837;28;20170;-67
2022/04/14 04:08:26;;;;;;;75.27;37.17;;;12.90;99.90;;;;;;5073429;28;20174;-67
2022/04/14 04:10:52;;;;;;;68.13;37.30;;;12.80;99.90;;;;;;5073266;28;20228;-67
2022/04/14 04:13:17;;;;;;;73.93;36.97;;;12.70;99.90;;;;;;5073226;28;20253;-67
2022/04/14 04:15:43;;;;;;;79.23;39.90;;;12.70;99.90;;;;;;5072946;28;20409;-67
2022/04/14 04:18:08;;;;;;;71.07;38.33;;;12.70;99.90;;;;;;5073173;28;20227;-67
2022/04/14 04:20:34;;;;;;;82.00;39.43;;;12.70;99.90;;;;;;5073289;28;20536;-67
2022/04/14 04:23:06;;;;;;;78.87;39.77;;;12.70;99.90;;;;;;5071766;28;20208;-66
2022/04/14 04:25:32;;;;;;;75.80;37.83;;;12.70;99.90;;;;;;5072828;28;20235;-65
2022/04/14 04:27:58;;;;;;;78.73;39.97;;;12.60;99.90;;;;;;5073026;28;20162;-66
2022/04/14 04:30:24;;;;;;;92.80;41.73;;;12.60;99.90;;;;;;5073006;28;20655;-67
2022/04/14 04:32:50;;;;;;;89.40;43.50;;;12.50;99.90;;;;;;5072775;28;20558;-68
2022/04/14 04:35:16;;;;;;;98.63;43.20;;;12.40;99.90;;;;;;5072627;28;20592;-67
2022/04/14 04:37:41;;;;;;;99.53;43.23;;;12.50;99.90;;;;;;5071771;28;20185;-66
2022/04/14 04:40:08;;;;;;;99.33;46.07;;;12.40;99.90;;;;;;5072752;28;20170;-66
2022/04/14 04:42:33;;;;;;;109.07;45.03;;;12.40;99.90;;;;;;5072692;28;20250;-67
2022/04/14 04:44:59;;;;;;;106.03;46.50;;;12.50;99.90;;;;;;5072286;28;20174;-67
2022/04/14 04:47:25;;;;;;;98.30;44.13;;;12.50;99.90;;;;;;5072787;28;20182;-67
2022/04/14 04:49:51;;;;;;;109.37;45.57;;;12.60;99.90;;;;;;5072763;28;20166;-66
2022/04/14 04:52:16;;;;;;;104.60;45.97;;;12.60;99.90;;;;;;5072481;28;20201;-66
2022/04/14 04:54:42;;;;;;;100.03;44.30;;;12.60;99.90;;;;;;5064823;28;20309;-67
2022/04/14 04:57:08;;;;;;;108.27;46.93;;;12.60;99.90;;;;;;5052538;28;20250;-67
2022/04/14 04:59:34;;;;;;;110.87;46.87;;;12.60;99.90;;;;;;5052450;28;20166;-67
2022/04/14 05:02:00;;;;;;;97.10;43.03;;;12.50;99.90;;;;;;5052182;28;20201;-67
2022/04/14 05:04:26;;;;;;;114.03;46.10;;;12.50;99.90;;;;;;5051097;28;20171;-66
2022/04/14 05:06:52;;;;;;;104.80;46.80;;;12.50;99.90;;;;;;5052291;28;20190;-66
2022/04/14 05:09:17;;;;;;;113.50;46.37;;;12.50;99.90;;;;;;5051073;28;20178;-67
2022/04/14 05:11:43;;;;;;;107.83;46.83;;;12.50;99.90;;;;;;5052202;28;20523;-66
2022/04/14 05:14:09;;;;;;;113.50;47.37;;;12.50;99.90;;;;;;5051133;28;20657;-67
2022/04/14 05:16:35;;;;;;;99.17;45.50;;;12.50;99.90;;;;;;5053201;28;20195;-67
2022/04/14 05:19:01;;;;;;;106.63;44.83;;;12.50;99.90;;;;;;5052884;28;20757;-66
2022/04/14 05:21:26;;;;;;;100.10;43.77;;;12.50;99.90;;;;;;5053663;28;20174;-67
2022/04/14 05:23:52;;;;;;;93.57;45.77;;;12.50;99.90;;;;;;5052313;28;20197;-67
2022/04/14 05:26:18;;;;;;;104.67;45.17;;;12.60;99.90;;;;;;5051600;28;20178;-67
2022/04/14 05:28:44;;;;;;;104.57;44.53;;;12.60;99.90;;;;;;5051898;28;20167;-67
2022/04/14 05:31:10;;;;;;;92.60;42.03;;;12.60;99.90;;;;;;5051913;28;20175;-67
2022/04/14 05:33:35;;;;;;;99.70;43.10;;;12.60;99.90;;;;;;5051825;28;20195;-67
2022/04/14 05:36:01;;;;;;;111.70;45.50;;;12.50;99.90;;;;;;5050090;28;20267;-67
2022/04/14 05:38:27;;;;;;;102.30;44.00;;;12.50;99.90;;;;;;5051839;28;20170;-67
2022/04/14 05:40:53;;;;;;;98.40;43.20;;;12.50;99.90;;;;;;5052408;28;20270;-67
2022/04/14 05:43:27;;;;;;;100.93;44.50;;;12.50;99.90;;;;;;5071141;28;20205;-66
2022/04/14 05:45:54;;;;;;;97.70;42.17;;;12.60;99.90;;;;;;5067945;28;20189;-66
2022/04/14 05:48:20;;;;;;;97.67;42.30;;;12.50;99.90;;;;;;5069763;28;20178;-66
2022/04/14 05:50:47;;;;;;;99.20;42.90;;;12.50;99.90;;;;;;5071305;28;20192;-66
2022/04/14 05:53:13;;;;;;;81.67;38.97;;;12.40;99.90;;;;;;5070060;28;20289;-66
2022/04/14 05:55:40;;;;;;;87.30;40.63;;;12.40;99.90;;;;;;5055980;28;20285;-66
2022/04/14 05:58:07;;;;;;;87.77;39.97;;;12.50;99.90;;;;;;5051419;28;20487;-66
2022/04/14 06:00:34;;;;;;;86.93;38.27;;;12.40;99.90;;;;;;5051257;28;20177;-67
2022/04/14 06:03:00;;;;;;;85.63;40.47;;;12.40;99.90;;;;;;5051019;28;20190;-67
2022/04/14 06:05:27;;;;;;;82.17;38.17;;;12.30;99.90;;;;;;5051120;28;20527;-66
2022/04/14 06:07:53;;;;;;;85.20;38.70;;;12.30;99.90;;;;;;5051053;28;20198;-67
2022/04/14 06:10:20;;;;;;;84.40;35.40;;;12.30;99.90;;;;;;5049814;28;20553;-66
2022/04/14 06:12:45;;;;;;;86.00;38.20;;;12.30;99.90;;;;;;5051037;28;20585;-67
2022/04/14 06:15:11;;;;;;;79.40;37.93;;;12.40;99.90;;;;;;5049455;28;20206;-67
2022/04/14 06:17:37;;;;;;;79.80;38.33;;;12.50;99.90;;;;;;5049917;28;20171;-67
2022/04/14 06:20:03;;;;;;;71.20;36.30;;;12.60;99.90;;;;;;5050955;28;20257;-67
2022/04/14 06:22:29;;;;;;;69.73;36.47;;;12.60;99.90;;;;;;5049580;28;20201;-67
2022/04/14 06:24:58;;;;;;;66.10;34.30;;;12.70;99.90;;;;;;5050690;28;20561;-66
2022/04/14 06:27:24;;;;;;;59.13;32.83;;;12.60;99.90;;;;;;5051196;28;20636;-66
2022/04/14 06:29:49;;;;;;;57.80;31.27;;;12.60;99.90;;;;;;5050850;28;20167;-67
2022/04/14 06:32:15;;;;;;;72.10;34.83;;;12.60;99.90;;;;;;5050945;28;20195;-66
2022/04/14 06:34:41;;;;;;;64.87;36.10;;;12.70;99.90;;;;;;5050639;28;20531;-67
2022/04/14 06:37:06;;;;;;;70.13;33.63;;;12.80;99.90;;;;;;5051211;28;20178;-66
2022/04/14 06:39:32;;;;;;;61.33;33.00;;;13.00;99.90;;;;;;5051052;28;20266;-67
2022/04/14 06:41:58;;;;;;;52.17;30.80;;;13.20;99.90;;;;;;5050559;28;20202;-67
2022/04/14 06:44:23;;;;;;;54.70;29.67;;;13.40;99.90;;;;;;5050829;28;20365;-68
2022/04/14 06:46:49;;;;;;;45.40;28.40;;;13.60;99.90;;;;;;5050503;28;20198;-68
2022/04/14 06:49:15;;;;;;;46.00;28.83;;;13.80;99.90;;;;;;5050909;28;20174;-67
2022/04/14 06:51:41;;;;;;;41.03;24.73;;;13.90;99.90;;;;;;5050798;28;20174;-67
2022/04/14 06:54:07;;;;;;;43.77;26.13;;;14.00;99.90;;;;;;5053142;28;20171;-67
2022/04/14 06:56:32;;;;;;;40.37;23.97;;;14.30;99.90;;;;;;5070274;28;20561;-68
2022/04/14 06:58:58;;;;;;;34.67;22.93;;;14.50;99.90;;;;;;5070703;28;20181;-67
2022/04/14 07:01:24;;;;;;;31.37;22.30;;;14.80;99.90;;;;;;5073796;28;20162;-68
2022/04/14 07:03:50;;;;;;;29.13;21.37;;;15.00;99.90;;;;;;5074462;28;20232;-68
2022/04/14 07:06:16;;;;;;;28.07;20.27;;;15.20;99.90;;;;;;5074210;28;20201;-67
2022/04/14 07:08:41;;;;;;;29.67;21.33;;;15.40;99.90;;;;;;5074584;28;20178;-68
2022/04/14 07:11:07;;;;;;;30.60;20.80;;;15.80;99.90;;;;;;5073475;28;20257;-68
2022/04/14 07:13:32;;;;;;;30.33;19.93;;;16.00;99.90;;;;;;5074626;28;20224;-67
2022/04/14 07:15:59;;;;;;;26.67;19.60;;;16.20;99.90;;;;;;5073803;28;20674;-68
2022/04/14 07:18:26;;;;;;;25.47;19.57;;;16.20;99.90;;;;;;5074248;28;20166;-66
2022/04/14 07:20:51;;;;;;;26.93;19.10;;;16.30;99.90;;;;;;5074056;28;20192;-67
2022/04/14 07:23:17;;;;;;;27.90;18.30;;;16.40;99.90;;;;;;5074352;28;20193;-67
2022/04/14 07:25:43;;;;;;;27.30;19.00;;;16.50;99.90;;;;;;5073727;28;20174;-67
2022/04/14 07:28:08;;;;;;;26.83;18.47;;;16.60;99.90;;;;;;5074204;28;20166;-67
2022/04/14 07:30:34;;;;;;;24.50;18.57;;;16.60;99.90;;;;;;5074045;28;20253;-68
2022/04/14 07:33:05;;;;;;;25.77;19.33;;;16.50;99.90;;;;;;5073869;28;20197;-67
2022/04/14 07:35:32;;;;;;;32.57;20.50;;;16.50;99.90;;;;;;5073768;28;20209;-68
2022/04/14 07:37:58;;;;;;;26.73;19.60;;;16.50;99.90;;;;;;5073849;28;20576;-67
2022/04/14 07:40:24;;;;;;;24.27;17.47;;;16.60;99.90;;;;;;5072590;28;20261;-67
2022/04/14 07:42:50;;;;;;;25.97;17.47;;;16.90;99.90;;;;;;5073582;28;20200;-66
2022/04/14 07:45:16;;;;;;;19.33;15.50;;;17.20;99.90;;;;;;5073691;28;20174;-66
2022/04/14 07:47:44;;;;;;;19.73;15.70;;;17.60;99.90;;;;;;5073707;28;20170;-67
2022/04/14 07:50:14;;;;;;;25.60;15.80;;;18.10;99.90;;;;;;5073852;28;20174;-67
2022/04/14 07:52:59;;;;;;;20.97;13.60;;;18.60;99.90;;;;;;5073548;28;20225;-67
2022/04/14 07:55:28;;;;;;;11.30;10.20;;;18.70;99.90;;;;;;5059954;28;20202;-67
2022/04/14 07:57:56;;;;;;;14.47;11.87;;;18.70;99.90;;;;;;5053415;28;20162;-67
2022/04/14 08:00:23;;;;;;;17.03;11.33;;;18.60;99.90;;;;;;5052422;28;20186;-67
2022/04/14 08:02:56;;;;;;;16.20;12.13;;;18.60;99.90;;;;;;5053306;28;20185;-68
2022/04/14 08:05:35;;;;;;;13.03;11.33;;;18.50;99.90;;;;;;5053389;28;20593;-68
2022/04/14 08:08:02;;;;;;;13.83;11.03;;;18.40;99.90;;;;;;5053344;28;20636;-68
2022/04/14 08:10:27;;;;;;;15.40;11.60;;;18.40;99.90;;;;;;5053244;28;20633;-68
2022/04/14 08:12:53;;;;;;;16.33;12.67;;;18.40;99.90;;;;;;5065375;28;20205;-66
2022/04/14 08:15:19;;;;;;;13.10;11.53;;;18.60;99.90;;;;;;5071795;28;20233;-66
2022/04/14 08:17:45;;;;;;;14.27;12.07;;;18.90;99.90;;;;;;5073216;28;20170;-67
2022/04/14 08:20:14;;;;;;;12.20;10.90;;;19.10;99.90;;;;;;5073394;28;20231;-67
2022/04/14 08:22:51;;;;;;;11.57;10.43;;;19.40;99.90;;;;;;5071774;28;20243;-66
2022/04/14 08:25:22;;;;;;;10.75;9.38;;;19.90;99.90;;;;;;5073017;28;20303;-65
2022/04/14 08:27:49;;;;;;;10.35;9.23;;;20.40;99.90;;;;;;5073010;28;20177;-65
2022/04/14 08:30:17;;;;;;;9.88;8.05;;;21.10;99.90;;;;;;5071738;28;20543;-65
2022/04/14 08:32:46;;;;;;;9.23;8.25;;;21.70;99.90;;;;;;5072802;28;20194;-65
2022/04/14 08:35:13;;;;;;;11.27;9.60;;;22.30;99.90;;;;;;5072429;28;20206;-65
2022/04/14 08:37:40;;;;;;;11.40;9.68;;;22.70;99.90;;;;;;5072860;28;20181;-65
2022/04/14 08:40:08;;;;;;;10.60;9.48;;;23.20;99.90;;;;;;5072629;28;20639;-65
2022/04/14 08:42:42;;;;;;;11.80;10.65;;;23.30;99.90;;;;;;5072452;28;20789;-65
2022/04/14 08:45:11;;;;;;;10.52;9.50;;;23.70;99.90;;;;;;5072486;28;20170;-66
2022/04/14 08:47:39;;;;;;;12.98;11.68;;;24.00;99.90;;;;;;5073219;28;20249;-66
2022/04/14 08:50:06;;;;;;;13.77;10.70;;;24.30;99.90;;;;;;5072593;28;20483;-66
2022/04/14 08:52:34;;;;;;;13.00;11.70;;;24.70;99.90;;;;;;5071804;28;20327;-67
2022/04/14 08:55:04;;;;;;;13.43;11.52;;;24.50;99.90;;;;;;5062398;28;20656;-66
2022/04/14 08:57:31;;;;;;;13.07;11.68;;;24.50;99.90;;;;;;5051460;28;20313;-66
2022/04/14 08:59:59;;;;;;;12.93;10.88;;;24.90;99.90;;;;;;5052454;28;20171;-67
2022/04/14 09:02:25;;;;;;;16.55;14.40;;;25.20;99.90;;;;;;5052301;28;20183;-66
2022/04/14 09:04:51;;;;;;;16.40;14.68;;;24.80;99.90;;;;;;5050758;28;20179;-66
2022/04/14 09:07:17;;;;;;;17.08;14.27;;;24.60;99.90;;;;;;5052348;28;20171;-66
2022/04/14 09:09:44;;;;;;;21.55;16.60;;;24.80;99.90;;;;;;5059439;28;20182;-67
2022/04/14 09:12:11;;;;;;;24.70;18.02;;;24.80;99.90;;;;;;5072146;28;20194;-67
2022/04/14 09:14:37;;;;;;;22.27;17.88;;;24.50;99.90;;;;;;5071889;28;20174;-67
2022/04/14 09:17:07;;;;;;;21.88;17.25;;;23.80;99.90;;;;;;5072051;28;20168;-66
2022/04/14 09:19:34;;;;;;;21.75;17.17;;;23.50;99.90;;;;;;5072213;28;20268;-66
2022/04/14 09:22:10;;;;;;;18.60;15.02;;;23.70;99.90;;;;;;5072125;28;20592;-66
2022/04/14 09:24:42;;;;;;;24.92;17.75;;;23.80;99.90;;;;;;5070145;28;20189;-66
2022/04/14 09:27:09;;;;;;;23.42;18.17;;;23.60;99.90;;;;;;5071949;28;20651;-66
2022/04/14 09:29:35;;;;;;;21.15;16.88;;;23.40;99.90;;;;;;5072277;28;20502;-66
2022/04/14 09:32:01;;;;;;;22.70;16.65;;;22.90;99.90;;;;;;5071702;28;20628;-66
2022/04/14 09:34:51;;;;;;;22.05;17.48;;;22.70;99.90;;;;;;5071611;28;20181;-66
2022/04/14 09:37:18;;;;;;;25.08;18.05;;;23.00;99.90;;;;;;5070665;28;20170;-66
2022/04/14 09:39:54;;;;;;;16.55;14.68;;;23.80;99.90;;;;;;5071645;28;20176;-67
2022/04/14 09:42:40;;;;;;;20.48;14.05;;;24.60;99.90;;;;;;5072139;28;20556;-66
2022/04/14 09:45:19;;;;;;;19.27;15.38;;;25.40;99.90;;;;;;5071303;28;20174;-67
2022/04/14 09:47:46;;;;;;;20.17;15.57;;;26.00;99.90;;;;;;5071693;28;20206;-67
2022/04/14 09:50:35;;;;;;;19.00;14.35;;;26.70;99.90;;;;;;5070244;28;20177;-67
2022/04/14 09:53:14;;;;;;;22.40;17.90;;;26.50;99.90;;;;;;5071405;28;20414;-66
2022/04/14 09:55:55;;;;;;;19.00;15.55;;;26.30;99.90;;;;;;5055900;28;20202;-66
2022/04/14 09:58:23;;;;;;;18.13;15.77;;;25.90;99.90;;;;;;5051805;28;20194;-66
2022/04/14 10:00:58;;;;;;;17.33;15.20;;;26.10;99.90;;;;;;5051231;28;20177;-66
2022/04/14 10:03:26;;;;;;;22.23;17.75;;;26.50;99.90;;;;;;5051528;28;20198;-66
2022/04/14 10:05:56;;;;;;;19.65;15.65;;;26.30;99.90;;;;;;5061446;28;20667;-67
2022/04/14 10:08:24;;;;;;;21.75;16.42;;;26.30;99.90;;;;;;5070268;28;20261;-66
2022/04/14 10:11:03;;;;;;;19.65;17.02;;;26.40;99.90;;;;;;5070648;28;20177;-66
2022/04/14 10:13:34;;;;;;;23.77;17.65;;;26.80;99.90;;;;;;5066250;28;20343;-66
2022/04/14 10:15:59;;;;;;;18.23;16.33;;;26.90;99.90;;;;;;5050866;28;20589;-66
2022/04/14 10:18:25;;;;;;;20.33;17.55;;;27.10;99.90;;;;;;5051416;28;20162;-66
2022/04/14 10:20:51;;;;;;;19.83;17.30;;;27.50;99.90;;;;;;5049836;28;20624;-66
2022/04/14 10:23:16;;;;;;;19.05;17.10;;;27.60;99.90;;;;;;5051165;28;20199;-66
2022/04/14 10:25:42;;;;;;;18.95;16.95;;;27.40;99.90;;;;;;5050880;28;20258;-66
2022/04/14 10:28:17;;;;;;;18.55;16.67;;;27.30;99.90;;;;;;5050335;28;20183;-66
2022/04/14 10:30:56;;;;;;;19.60;17.52;;;27.40;99.90;;;;;;5050990;28;20167;-66
2022/04/14 10:33:22;;;;;;;18.95;16.63;;;27.50;99.90;;;;;;5051205;28;20194;-66
2022/04/14 10:35:49;;;;;;;19.23;17.15;;;27.50;99.90;;;;;;5054435;28;20679;-66
2022/04/14 10:38:29;;;;;;;19.00;16.40;;;27.40;99.90;;;;;;5053974;28;20170;-66
2022/04/14 10:41:15;;;;;;;20.35;17.85;;;27.20;99.90;;;;;;5075102;28;20174;-66
2022/04/14 10:43:43;;;;;;;21.52;17.13;;;26.80;99.90;;;;;;5075021;28;20209;-66
2022/04/14 10:46:11;;;;;;;19.35;17.05;;;27.00;99.90;;;;;;5074682;28;20639;-66
2022/04/14 10:48:40;;;;;;;19.13;17.02;;;27.30;99.90;;;;;;5073727;28;20178;-66
2022/04/14 10:51:27;;;;;;;20.73;17.77;;;27.10;99.90;;;;;;5073588;28;20178;-66
2022/04/14 10:54:05;;;;;;;19.90;17.48;;;26.80;99.90;;;;;;5072900;28;20182;-66
2022/04/14 10:56:33;;;;;;;20.95;17.52;;;26.10;99.90;;;;;;5054356;28;20215;-66
2022/04/14 10:59:11;;;;;;;19.63;16.55;;;25.00;99.90;;;;;;5054664;28;20241;-67
2022/04/14 11:01:45;;;;;;;18.60;16.70;;;24.30;99.90;;;;;;5053521;28;20232;-66
2022/04/14 11:04:39;;;;;;;20.05;16.40;;;24.20;99.90;;;;;;5054701;28;20166;-66
2022/04/14 11:07:12;;;;;;;20.63;16.83;;;24.20;99.90;;;;;;5074594;28;20544;-66
2022/04/14 11:09:38;;;;;;;20.27;15.95;;;24.20;99.90;;;;;;5070154;28;20640;-66
2022/04/14 11:12:24;;;;;;;17.67;14.98;;;24.00;99.90;;;;;;5074379;28;20243;-66
2022/04/14 11:14:51;;;;;;;18.52;15.75;;;24.20;99.90;;;;;;5073662;28;20695;-67
2022/04/14 11:17:37;;;;;;;21.60;18.23;;;25.10;99.90;;;;;;5074504;28;20537;-67
2022/04/14 11:20:30;;;;;;;21.35;18.25;;;25.30;99.90;;;;;;5074323;28;20177;-66
2022/04/14 11:23:13;;;;;;;22.33;18.83;;;24.70;99.90;;;;;;5073334;28;20273;-66
2022/04/14 11:25:49;;;;;;;23.30;17.98;;;24.30;99.90;;;;;;5074435;28;20654;-65
2022/04/14 11:28:30;;;;;;;17.77;15.68;;;24.20;99.90;;;;;;5074339;28;20184;-65
2022/04/14 11:30:56;;;;;;;18.20;15.90;;;23.90;99.90;;;;;;5074104;28;20720;-66
2022/04/14 11:33:28;;;;;;;19.40;15.57;;;24.00;99.90;;;;;;5074034;28;20202;-66
2022/04/14 11:36:19;;;;;;;19.13;16.25;;;23.70;99.90;;;;;;5073548;28;20428;-64
2022/04/14 11:38:53;;;;;;;21.90;17.23;;;23.50;99.90;;;;;;5074049;28;20175;-66
2022/04/14 11:41:42;;;;;;;20.85;16.52;;;23.10;99.90;;;;;;5074065;28;20210;-67
2022/04/14 11:44:16;;;;;;;21.02;16.05;;;22.90;99.90;;;;;;5073939;28;20178;-65
2022/04/14 11:46:50;;;;;;;21.60;16.45;;;22.50;99.90;;;;;;5071994;28;20636;-65
2022/04/14 11:49:23;;;;;;;18.38;15.05;;;22.10;99.90;;;;;;5073998;28;20201;-67
2022/04/14 11:51:51;;;;;;;17.95;14.38;;;22.00;99.90;;;;;;5073754;28;20194;-66
2022/04/14 11:54:44;;;;;;;16.48;13.40;;;22.50;99.90;;;;;;5069884;28;20175;-65
2022/04/14 11:57:19;;;;;;;17.05;14.63;;;23.20;99.90;;;;;;5053694;28;20229;-66
2022/04/14 11:59:47;;;;;;;17.90;14.48;;;23.40;99.90;;;;;;5053768;28;20257;-66
2022/04/14 12:02:21;;;;;;;15.77;12.82;;;23.30;99.90;;;;;;5053639;28;20418;-67
2022/04/14 12:04:53;;;;;;;16.48;13.07;;;23.20;99.90;;;;;;5053224;28;20266;-66
2022/04/14 12:07:21;;;;;;;20.70;14.60;;;23.00;99.90;;;;;;5053674;28;20179;-66
2022/04/14 12:09:56;;;;;;;17.80;14.57;;;22.80;99.90;;;;;;5052201;28;20175;-67
2022/04/14 12:12:22;;;;;;;18.40;15.93;;;22.50;99.90;;;;;;5053527;28;20197;-66
2022/04/14 12:14:50;;;;;;;20.67;15.23;;;22.20;99.90;;;;;;5052918;28;20167;-65
2022/04/14 12:17:17;;;;;;;16.88;14.63;;;22.10;99.90;;;;;;5053413;28;20159;-67
2022/04/14 12:19:46;;;;;;;16.92;14.30;;;22.40;99.90;;;;;;5053247;28;20182;-66
2022/04/14 12:22:13;;;;;;;17.08;13.98;;;22.80;99.90;;;;;;5053211;28;20189;-67
2022/04/14 12:24:45;;;;;;;16.98;14.85;;;23.00;99.90;;;;;;5053802;28;20178;-66
2022/04/14 12:27:16;;;;;;;17.45;14.65;;;23.30;99.90;;;;;;5073030;28;20546;-66
2022/04/14 12:29:42;;;;;;;13.95;12.55;;;23.70;99.90;;;;;;5073193;28;20197;-67