Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:03:43;;;;;;;3.30;2.00;;;;;;;8.01;93.19;102511.41;5040852;28;20448;-70
2022/02/09 00:06:12;;;;;;;3.72;1.75;;;;;;;8.01;92.63;102519.16;5041213;28;20091;-68
2022/02/09 00:08:38;;;;;;;3.40;1.92;;;;;;;7.96;92.52;102508.28;5026885;28;20033;-70
2022/02/09 00:11:05;;;;;;;2.42;1.50;;;;;;;7.94;92.61;102510.13;5025213;28;20469;-70
2022/02/09 00:16:10;;;;;;;9.00;1.55;;;;;;;8.00;91.52;102512.31;5025595;28;20033;-70
2022/02/09 00:18:57;;;;;;;2.75;1.10;;;;;;;8.13;90.75;102514.97;5021378;28;20595;-69
2022/02/09 00:22:01;;;;;;;3.33;1.17;;;;;;;8.18;90.63;102510.34;5035998;28;20037;-70
2022/02/09 00:25:19;;;;;;;3.65;1.35;;;;;;;8.25;89.71;102506.44;5019288;28;20040;-70
2022/02/09 00:40:10;;;;;;;1.98;0.60;;;;;;;8.18;90.97;102489.66;5015178;28;20502;-69
2022/02/09 01:56:10;;;;;;;11.75;8.98;;;;;;;7.64;96.75;102463.81;4931600;28;20039;-76
2022/02/09 01:58:35;;;;;;;13.40;8.88;;;;;;;7.67;96.69;102458.47;4994727;28;20342;-75
2022/02/09 02:01:01;;;;;;;17.42;9.23;;;;;;;7.60;97.29;102471.75;4991185;28;20053;-75
2022/02/09 02:03:27;;;;;;;14.23;9.68;;;;;;;7.74;96.57;102459.72;5026181;28;20022;-76
2022/02/09 02:05:55;;;;;;;16.48;10.00;;;;;;;7.83;96.81;102464.31;5005512;28;20037;-77
2022/02/09 02:08:21;;;;;;;17.00;10.40;;;;;;;7.94;96.09;102461.06;5009794;28;20393;-76
2022/02/09 02:18:55;;;;;;;18.38;10.50;;;;;;;7.83;97.25;102448.00;5026286;28;20033;-77
2022/02/09 02:21:41;;;;;;;18.35;10.55;;;;;;;7.80;97.70;102449.03;5024407;28;20034;-76
2022/02/09 02:24:28;;;;;;;18.63;10.38;;;;;;;7.87;97.43;102452.03;4997051;28;20096;-77
2022/02/09 02:30:05;;;;;;;16.83;10.05;;;;;;;7.76;97.75;102447.53;5020083;28;20049;-75
2022/02/09 02:46:08;;;;;;;18.85;11.10;;;;;;;7.70;97.85;102427.28;5000558;28;20466;-76
2022/02/09 03:15:14;;;;;;;18.35;9.73;;;;;;;7.79;97.08;102426.69;5023122;28;20124;-77
2022/02/09 03:17:42;;;;;;;15.90;10.10;;;;;;;7.70;97.17;102425.53;5010198;28;20284;-77
2022/02/09 03:30:55;;;;;;;14.80;8.95;;;;;;;7.82;96.66;102416.19;5003496;28;20041;-76
2022/02/09 03:31:01;;;;;;;14.32;8.52;;;;;;;7.73;96.63;102417.59;5024436;28;20033;-77
2022/02/09 03:44:52;;;;;;;17.85;9.60;;;;;;;7.57;97.98;102396.25;5008047;28;20136;-76
2022/02/09 03:55:21;;;;;;;13.25;8.20;;;;;;;7.41;98.57;102389.47;5005452;28;20029;-77
2022/02/09 03:57:46;;;;;;;14.52;8.77;;;;;;;7.54;98.51;102386.13;5022627;28;20037;-77
2022/02/09 04:00:21;;;;;;;15.60;8.05;;;;;;;7.60;97.78;102390.91;5021335;28;20033;-76
2022/02/09 04:02:48;;;;;;;12.70;7.55;;;;;;;7.58;97.15;102383.25;5021675;28;20208;-75
2022/02/09 04:05:14;;;;;;;11.43;7.80;;;;;;;7.64;96.71;102389.78;5000519;28;20029;-77
2022/02/09 04:07:40;;;;;;;12.25;6.88;;;;;;;7.48;96.72;102381.34;4987313;28;20470;-76
2022/02/09 04:10:09;;;;;;;17.98;10.05;;;;;;;7.55;96.41;102388.63;4987038;28;20332;-77
2022/02/09 04:18:06;;;;;;;36.92;16.52;;;;;;;7.70;93.20;102388.56;5003243;28;20025;-77
2022/02/09 04:37:21;;;;;;;28.48;12.35;;;;;;;7.68;90.04;102377.50;5022692;28;20041;-76
2022/02/09 04:39:51;;;;;;;9.75;5.05;;;;;;;7.70;89.19;102376.47;5020953;28;20104;-76
2022/02/09 04:42:35;;;;;;;20.80;11.80;;;;;;;7.79;88.79;102378.44;4998676;28;20044;-76
2022/02/09 04:48:02;;;;;;;9.38;5.70;;;;;;;7.72;88.94;102366.88;5022564;28;20036;-77
2022/02/09 04:50:50;;;;;;;13.45;6.85;;;;;;;7.79;88.62;102365.53;5022960;28;20033;-76
2022/02/09 05:22:19;;;;;;;9.35;5.28;;;;;;;7.62;88.95;102357.25;4995641;28;20499;-76
2022/02/09 05:24:59;;;;;;;7.50;4.40;;;;;;;7.74;88.15;102352.13;5002849;28;20415;-76
2022/02/09 05:30:10;;;;;;;10.20;4.82;;;;;;;7.65;89.04;102357.03;5003134;28;20033;-76
2022/02/09 05:32:35;;;;;;;8.45;4.38;;;;;;;7.70;89.01;102350.63;5002951;28;20144;-75
2022/02/09 05:35:01;;;;;;;9.02;4.72;;;;;;;7.64;88.86;102351.03;5027807;28;20060;-75
2022/02/09 05:37:26;;;;;;;12.05;5.25;;;;;;;7.70;88.96;102349.81;5024628;28;20052;-78
2022/02/09 05:39:52;;;;;;;12.45;5.75;;;;;;;7.58;89.43;102354.84;5000649;28;20091;-75
2022/02/09 05:42:17;;;;;;;11.88;5.55;;;;;;;7.58;89.54;102360.00;4983373;28;20962;-76
2022/02/09 05:44:43;;;;;;;11.45;5.43;;;;;;;7.55;89.78;102354.22;5020696;28;20049;-76
2022/02/09 05:58:14;;;;;;;14.88;6.75;;;;;;;7.64;89.75;102356.22;5005426;28;20333;-76
2022/02/09 06:00:47;;;;;;;15.23;7.32;;;;;;;7.65;89.34;102349.28;5000103;28;20048;-75
2022/02/09 06:03:15;;;;;;;12.82;7.28;;;;;;;7.69;89.25;102355.94;5005846;28;20049;-76
2022/02/09 06:05:41;;;;;;;14.13;8.25;;;;;;;7.67;89.39;102350.03;5004191;28;20033;-76
2022/02/09 06:08:07;;;;;;;11.95;7.65;;;;;;;7.70;89.46;102347.25;5001160;28;20033;-77
2022/02/09 06:10:34;;;;;;;12.40;7.05;;;;;;;7.82;88.86;102348.19;5010701;28;20045;-77
2022/02/09 06:16:02;;;;;;;13.55;7.70;;;;;;;7.81;88.53;102352.53;5000705;28;20045;-75
2022/02/09 06:21:13;;;;;;;12.40;7.00;;;;;;;7.78;88.79;102353.56;5024541;28;20072;-75
2022/02/09 06:23:39;;;;;;;16.13;8.25;;;;;;;7.70;89.15;102352.41;4995714;28;20075;-76
2022/02/09 06:26:05;;;;;;;14.43;7.10;;;;;;;7.67;89.75;102355.19;5003730;28;20063;-76
2022/02/09 06:28:32;;;;;;;14.25;7.47;;;;;;;7.63;90.39;102351.13;5025986;28;20308;-75
2022/02/09 06:30:58;;;;;;;13.25;7.90;;;;;;;7.67;90.13;102360.38;5008110;28;20383;-76
2022/02/09 06:33:23;;;;;;;13.40;7.85;;;;;;;7.75;89.91;102363.28;5005821;28;20490;-76
2022/02/09 06:35:50;;;;;;;16.45;8.57;;;;;;;7.64;90.49;102368.28;4995137;28;20040;-76
2022/02/09 06:38:17;;;;;;;13.20;8.02;;;;;;;7.63;90.44;102366.63;4988745;28;20041;-75
2022/02/09 06:40:44;;;;;;;16.83;8.70;;;;;;;7.56;91.19;102366.22;5004992;28;20043;-76
2022/02/09 06:43:11;;;;;;;18.17;9.05;;;;;;;7.60;91.26;102365.91;5027072;28;20534;-78
2022/02/09 06:45:39;;;;;;;22.23;9.05;;;;;;;7.74;91.31;102364.19;4995087;28;20037;-76
2022/02/09 06:48:13;;;;;;;16.48;9.88;;;;;;;7.79;91.74;102380.22;5003105;28;20076;-75
2022/02/09 06:50:44;;;;;;;15.85;9.57;;;;;;;7.79;91.77;102372.47;5009293;28;20041;-76
2022/02/09 06:55:52;;;;;;;16.60;9.68;;;;;;;7.64;93.46;102370.88;5025804;28;20467;-76
2022/02/09 06:58:22;;;;;;;19.90;10.65;;;;;;;7.54;93.75;102376.63;5025015;28;20555;-75
2022/02/09 07:00:48;;;;;;;17.83;10.35;;;;;;;7.59;94.25;102371.16;5005525;28;20041;-75
2022/02/09 07:03:14;;;;;;;17.30;9.63;;;;;;;7.51;95.00;102376.81;4989592;28;20032;-77
2022/02/09 07:05:40;;;;;;;20.00;10.30;;;;;;;7.53;94.88;102379.31;5024995;28;20719;-76
2022/02/09 07:08:06;;;;;;;17.58;10.57;;;;;;;7.50;95.21;102380.34;4999424;28;20131;-78
2022/02/09 07:10:32;;;;;;;17.88;10.25;;;;;;;7.49;95.89;102367.53;5003400;28;20025;-76
2022/02/09 07:12:57;;;;;;;17.52;10.10;;;;;;;7.53;95.69;102374.97;5025035;28;20438;-76
2022/02/09 07:15:33;;;;;;;19.63;10.60;;;;;;;7.44;95.97;102373.00;5003036;28;20028;-76
2022/02/09 07:18:06;;;;;;;19.20;10.23;;;;;;;7.51;95.96;102376.00;5021576;28;20601;-76
2022/02/09 07:20:41;;;;;;;19.67;10.45;;;;;;;7.43;96.09;102378.25;4996833;28;20038;-75
2022/02/09 07:23:15;;;;;;;19.25;11.40;;;;;;;7.40;96.21;102381.81;5000538;28;20508;-76
2022/02/09 07:25:47;;;;;;;21.20;11.25;;;;;;;7.36;96.48;102378.59;4994648;28;20036;-75
2022/02/09 07:28:12;;;;;;;29.98;10.75;;;;;;;7.31;96.75;102384.97;4988860;28;20065;-77
2022/02/09 07:30:38;;;;;;;23.95;10.60;;;;;;;7.38;96.36;102378.50;5007530;28;20060;-76
2022/02/09 07:33:04;;;;;;;18.33;10.23;;;;;;;7.51;95.95;102376.81;5001183;28;20037;-76
2022/02/09 07:35:31;;;;;;;19.75;9.80;;;;;;;7.55;94.96;102380.88;5022447;28;20116;-76
2022/02/09 07:37:57;;;;;;;18.02;9.90;;;;;;;7.62;94.82;102370.16;5020506;28;20041;-76
2022/02/09 07:40:23;;;;;;;18.15;10.68;;;;;;;7.60;94.81;102370.25;5004305;28;20165;-76
2022/02/09 07:42:53;;;;;;;18.23;10.13;;;;;;;7.50;94.54;102379.50;5026155;28;20096;-77
2022/02/09 07:48:27;;;;;;;26.10;12.75;;;;;;;7.72;93.48;102363.47;5007399;28;20044;-76
2022/02/09 07:53:51;;;;;;;16.05;9.23;;;;;;;7.77;92.99;102374.31;4998801;28;20474;-77
2022/02/09 07:56:17;;;;;;;17.90;9.95;;;;;;;7.72;92.38;102353.97;5002414;28;20148;-76
2022/02/09 07:58:44;;;;;;;21.52;9.93;;;;;;;7.82;92.57;102361.09;5006473;28;20049;-76
2022/02/09 08:01:09;;;;;;;16.95;9.80;;;;;;;7.71;92.06;102366.97;5005327;28;20041;-76
2022/02/09 08:03:36;;;;;;;19.90;9.45;;;;;;;7.72;91.85;102355.72;5022750;28;20065;-76
2022/02/09 08:06:03;;;;;;;16.02;8.60;;;;;;;7.91;91.31;102348.44;5003986;28;22041;-78
2022/02/09 08:08:32;;;;;;;18.63;9.32;;;;;;;7.96;90.30;102361.03;5004074;28;20072;-76
2022/02/09 08:11:10;;;;;;;15.35;8.23;;;;;;;7.98;90.31;102351.44;5013910;28;20040;-76
2022/02/09 08:29:46;;;;;;;16.25;7.68;;;;;;;8.18;88.44;102345.78;5029991;28;20251;-75
2022/02/09 08:34:38;;;;;;;13.55;6.78;;;;;;;8.24;88.15;102348.88;5023051;28;20067;-76
2022/02/09 08:37:06;;;;;;;11.80;6.57;;;;;;;8.29;87.82;102349.41;5024033;28;20053;-75
2022/02/09 08:39:32;;;;;;;15.05;6.68;;;;;;;8.36;87.70;102358.38;5014710;28;20045;-77
2022/02/09 08:41:58;;;;;;;12.27;6.97;;;;;;;8.38;87.03;102349.59;5009229;28;20074;-76
2022/02/09 08:44:24;;;;;;;11.50;6.50;;;;;;;8.30;87.36;102357.03;5000632;28;20480;-76
2022/02/09 08:46:50;;;;;;;13.63;6.20;;;;;;;8.40;86.86;102349.50;5011782;28;20048;-76
2022/02/09 08:49:15;;;;;;;12.52;6.50;;;;;;;8.39;87.18;102360.78;5012121;28;20243;-76
2022/02/09 08:51:41;;;;;;;13.02;5.82;;;;;;;8.33;87.14;102356.84;5014017;28;20063;-76
2022/02/09 08:54:07;;;;;;;12.88;5.95;;;;;;;8.26;87.18;102358.19;5003611;28;20682;-76
2022/02/09 08:56:33;;;;;;;9.98;5.25;;;;;;;8.36;86.43;102354.06;5004461;28;20043;-76
2022/02/09 08:58:59;;;;;;;9.63;4.95;;;;;;;8.32;86.61;102354.34;5023257;28;20037;-77
2022/02/09 09:01:38;;;;;;;10.30;5.13;;;;;;;8.28;86.94;102348.56;5022644;28;20044;-76
2022/02/09 09:04:17;;;;;;;8.88;5.32;;;;;;;8.32;87.18;102339.66;5001587;28;20172;-78
2022/02/09 09:06:46;;;;;;;10.13;5.18;;;;;;;8.33;86.22;102343.91;5002572;28;20479;-75
2022/02/09 09:09:26;;;;;;;11.43;4.95;;;;;;;8.36;86.16;102335.13;5005715;28;20051;-76
2022/02/09 09:15:06;;;;;;;13.55;5.75;;;;;;;8.40;86.21;102334.00;5000391;28;20037;-76
2022/02/09 10:31:34;;;;;;;14.63;7.47;;;;;;;8.69;86.18;102336.38;5009738;28;20043;-77
2022/02/09 10:33:58;;;;;;;14.90;6.95;;;;;;;8.83;86.01;102351.75;5031038;28;20048;-76
2022/02/09 10:36:24;;;;;;;13.48;7.90;;;;;;;8.96;85.05;102342.19;5026084;28;20030;-77
2022/02/09 10:39:04;;;;;;;14.77;8.07;;;;;;;9.15;84.61;102351.25;5015077;28;20041;-77
2022/02/09 10:41:36;;;;;;;16.30;7.65;;;;;;;9.07;84.20;102349.19;5025483;28;20037;-76
2022/02/09 10:44:15;;;;;;;15.05;7.53;;;;;;;8.95;84.74;102345.72;5027442;28;20076;-76
2022/02/09 10:46:52;;;;;;;15.10;7.30;;;;;;;8.98;84.37;102347.25;5023513;28;20112;-76
2022/02/09 10:49:21;;;;;;;15.70;7.35;;;;;;;9.02;84.69;102346.09;5033351;28;20578;-77
2022/02/09 10:51:54;;;;;;;16.02;7.43;;;;;;;9.10;83.59;102341.22;5028831;28;20044;-76
2022/02/09 10:54:23;;;;;;;14.50;7.80;;;;;;;9.02;83.63;102335.75;5019228;28;20033;-76
2022/02/09 10:56:55;;;;;;;16.52;7.35;;;;;;;9.14;83.81;102345.25;5009553;28;20030;-76
2022/02/09 10:59:26;;;;;;;17.38;8.18;;;;;;;9.30;83.31;102341.56;4995095;28;20116;-76
2022/02/09 11:01:53;;;;;;;14.70;7.18;;;;;;;9.39;83.04;102337.50;5032642;28;20060;-76
2022/02/09 11:04:19;;;;;;;15.27;7.38;;;;;;;9.38;82.54;102339.28;5027009;28;20044;-76
2022/02/09 11:06:46;;;;;;;13.48;7.60;;;;;;;9.51;82.76;102342.63;5039675;28;20033;-76
2022/02/09 11:09:15;;;;;;;20.95;8.75;;;;;;;9.60;82.62;102328.16;5018735;28;20053;-76
2022/02/09 11:11:42;;;;;;;15.52;8.10;;;;;;;9.66;83.02;102330.31;4993451;28;20037;-76
2022/02/09 11:14:13;;;;;;;19.35;8.70;;;;;;;9.59;82.96;102326.53;4989890;28;20029;-75
2022/02/09 11:16:39;;;;;;;12.65;7.72;;;;;;;9.66;83.25;102319.13;5006628;28;20037;-77
2022/02/09 11:19:06;;;;;;;17.10;8.05;;;;;;;9.56;82.66;102316.38;5007061;28;20029;-76
2022/02/09 11:21:35;;;;;;;18.35;8.63;;;;;;;9.62;82.16;102323.69;5010371;28;20262;-76
2022/02/09 11:24:15;;;;;;;19.48;8.02;;;;;;;9.65;82.21;102314.88;4989790;28;20399;-76
2022/02/09 11:27:10;;;;;;;23.60;9.25;;;;;;;9.66;82.01;102306.16;5006496;28;20025;-76
2022/02/09 11:29:44;;;;;;;19.25;7.78;;;;;;;9.76;81.59;102317.50;5023618;28;20496;-77
2022/02/09 11:34:56;;;;;;;15.98;8.38;;;;;;;9.76;81.15;102320.09;5025928;28;20041;-76
2022/02/09 11:37:32;;;;;;;19.02;7.35;;;;;;;9.81;81.26;102317.97;5006752;28;20096;-75
2022/02/09 11:40:18;;;;;;;16.45;8.30;;;;;;;9.88;80.43;102314.00;4988655;28;20096;-76
2022/02/09 11:42:54;;;;;;;14.35;6.97;;;;;;;9.93;80.00;102303.31;5003256;28;20045;-77
2022/02/09 11:46:19;;;;;;;14.30;7.13;;;;;;;9.86;79.67;102305.50;5022880;28;20076;-76
2022/02/09 11:51:31;;;;;;;14.82;6.50;;;;;;;10.01;79.46;102300.94;5023153;28;20037;-76
2022/02/09 11:57:07;;;;;;;15.90;6.40;;;;;;;10.14;78.69;102308.63;5002490;28;20033;-77
2022/02/09 12:10:53;;;;;;;15.45;6.57;;;;;;;10.26;78.43;102293.91;5015689;28;20091;-76
2022/02/09 12:13:42;;;;;;;;;;;;;;;10.23;77.42;102286.38;5018756;28;20056;-77
2022/02/09 12:19:28;;;;;;;10.68;4.45;;;;;;;10.31;76.08;102286.63;5005831;28;20072;-77
2022/02/09 12:24:34;;;;;;;11.40;4.53;;;;;;;10.24;75.59;102275.88;5022172;28;20508;-76
2022/02/09 12:27:08;;;;;;;7.78;4.18;;;;;;;10.08;75.04;102273.63;5005954;28;20037;-77
2022/02/09 12:29:42;;;;;;;10.30;4.05;;;;;;;10.15;75.83;102273.97;5006865;28;20033;-77
2022/02/09 12:32:14;;;;;;;7.50;4.40;;;;;;;10.22;76.16;102275.16;5023335;28;20041;-76
2022/02/09 12:34:43;;;;;;;10.30;3.22;;;;;;;10.16;75.96;102267.84;5023705;28;20049;-76
2022/02/09 12:37:13;;;;;;;6.50;3.50;;;;;;;10.19;75.74;102267.63;5004962;28;20044;-76
2022/02/09 12:40:12;;;;;;;5.55;3.35;;;;;;;10.19;76.27;102267.63;5024769;28;20033;-76
2022/02/09 12:43:00;;;;;;;8.60;3.95;;;;;;;10.29;75.64;102263.38;5025480;28;20296;-77
2022/02/09 12:45:27;;;;;;;12.05;3.55;;;;;;;10.39;75.17;102260.13;5000709;28;20064;-76
2022/02/09 12:47:55;;;;;;;10.20;4.10;;;;;;;10.35;75.33;102263.88;5020613;28;20064;-76
2022/02/09 12:50:34;;;;;;;8.38;3.72;;;;;;;10.32;75.57;102268.38;5005166;28;20040;-76
2022/02/09 12:53:02;;;;;;;8.93;3.53;;;;;;;10.21;75.83;102260.56;5001763;28;20085;-76
2022/02/09 12:55:30;;;;;;;24.40;10.38;;;;;;;10.19;76.53;102259.00;5022693;28;20373;-77
2022/02/09 12:58:05;;;;;;;8.32;4.70;;;;;;;10.17;75.85;102264.34;5022695;28;20091;-76
2022/02/09 13:00:40;;;;;;;7.65;3.55;;;;;;;10.24;75.46;102255.13;5023492;28;20044;-76
2022/02/09 13:03:10;;;;;;;10.82;3.55;;;;;;;10.24;75.63;102251.72;5007617;28;20072;-76
2022/02/09 13:05:51;;;;;;;19.55;4.63;;;;;;;10.36;75.99;102245.63;5027492;28;20076;-76
2022/02/09 13:08:19;;;;;;;9.88;3.45;;;;;;;10.36;75.21;102242.19;4990797;28;20053;-76
2022/02/09 13:10:44;;;;;;;14.98;4.13;;;;;;;10.30;75.31;102241.75;5006217;28;20510;-76
2022/02/09 13:13:15;;;;;;;7.50;3.22;;;;;;;10.29;74.80;102241.81;5022778;28;20037;-76
2022/02/09 13:15:58;;;;;;;8.57;3.08;;;;;;;10.26;74.96;102237.69;5004368;28;20045;-76
2022/02/09 14:16:51;;;;;;;8.73;2.80;;;;;;;10.25;73.96;102199.75;5021302;28;20034;-77
2022/02/09 14:34:16;;;;;;;4.53;2.10;;;;;;;10.19;74.39;102205.44;5002104;28;20107;-76
2022/02/09 14:47:14;;;;;;;6.13;2.08;;;;;;;10.14;73.99;102210.13;5024284;28;20045;-76
2022/02/09 14:47:31;;;;;;;6.03;2.10;;;;;;;10.01;75.12;102199.88;5026826;28;20428;-76
2022/02/09 14:55:06;;;;;;;8.10;1.70;;;;;;;10.07;74.63;102196.81;5024466;28;20478;-77
2022/02/09 14:57:38;;;;;;;6.60;1.92;;;;;;;9.97;74.90;102201.06;5027475;28;20061;-76
2022/02/09 15:00:18;;;;;;;7.63;1.73;;;;;;;10.06;74.37;102195.19;5002422;28;20061;-77
2022/02/09 15:10:27;;;;;;;7.63;1.88;;;;;;;10.32;73.37;102185.41;5025200;28;20048;-76
2022/02/09 15:13:18;;;;;;;6.18;2.17;;;;;;;10.41;73.30;102188.22;5024515;28;20063;-76
2022/02/09 15:16:00;;;;;;;13.88;3.30;;;;;;;10.62;72.02;102193.47;5024781;28;20096;-76
2022/02/09 15:19:38;;;;;;;9.63;2.17;;;;;;;10.48;71.78;102190.19;5003609;28;20514;-77
2022/02/09 15:21:48;;;;;;;6.97;1.90;;;;;;;10.41;71.97;102190.81;5010357;28;20057;-77
2022/02/09 15:24:10;;;;;;;5.93;1.70;;;;;;;10.35;72.19;102175.72;5006613;28;20132;-76
2022/02/09 15:26:35;;;;;;;4.07;1.63;;;;;;;10.22;72.54;102176.66;5022868;28;20501;-76
2022/02/09 15:29:01;;;;;;;5.93;2.25;;;;;;;10.21;72.84;102179.34;5005653;28;20045;-77
2022/02/09 15:34:16;;;;;;;5.30;2.03;;;;;;;10.41;72.55;102175.25;5028848;28;20124;-76
2022/02/09 15:39:10;;;;;;;7.53;2.75;;;;;;;10.33;72.38;102168.06;5007371;28;20033;-77
2022/02/09 15:41:54;;;;;;;6.05;2.38;;;;;;;10.44;71.24;102172.41;4987805;28;20037;-76
2022/02/09 16:24:43;;;;;;;13.63;7.85;;;;;;;9.14;77.23;102163.28;5023973;28;20033;-76
2022/02/09 16:46:23;;;;;;;7.95;3.50;;;;;;;8.72;79.98;102158.53;5024142;28;20455;-75
2022/02/09 16:48:58;;;;;;;10.10;2.90;;;;;;;8.70;80.37;102163.00;5019321;28;20041;-76
2022/02/09 16:51:25;;;;;;;5.93;3.08;;;;;;;8.66;80.61;102161.53;5022819;28;20041;-76
2022/02/09 16:56:39;;;;;;;16.55;4.00;;;;;;;8.61;81.21;102166.25;5022890;28;20021;-76
2022/02/09 17:15:43;;;;;;;10.38;3.63;;;;;;;8.38;82.84;102162.66;5021590;28;20029;-75
2022/02/09 17:20:52;;;;;;;8.98;3.63;;;;;;;8.33;83.62;102170.75;5001387;28;20038;-76
2022/02/09 17:23:18;;;;;;;9.38;3.85;;;;;;;8.31;83.89;102164.03;5024053;28;20037;-77
2022/02/09 17:25:45;;;;;;;11.38;4.07;;;;;;;8.30;84.20;102172.72;5021692;28;20030;-76
2022/02/09 17:28:14;;;;;;;14.25;3.88;;;;;;;8.29;84.25;102171.91;5023040;28;20034;-77
2022/02/09 17:33:11;;;;;;;14.00;5.22;;;;;;;8.29;84.70;102176.25;5020722;28;20021;-77
2022/02/09 17:36:13;;;;;;;10.35;5.50;;;;;;;8.29;84.77;102165.91;5004786;28;20514;-76
2022/02/09 17:38:52;;;;;;;12.82;6.03;;;;;;;8.27;84.98;102171.19;4999889;28;20077;-76
2022/02/09 17:57:34;;;;;;;10.13;5.00;;;;;;;8.17;85.43;102162.41;5022806;28;20033;-76
2022/02/09 18:02:39;;;;;;;11.00;5.00;;;;;;;8.12;85.14;102157.56;5021573;28;20033;-76
2022/02/09 18:05:11;;;;;;;11.50;4.50;;;;;;;8.09;85.01;102156.97;5019628;28;20033;-76
2022/02/09 18:07:38;;;;;;;13.57;6.20;;;;;;;8.03;85.08;102147.88;5010570;28;20486;-77
2022/02/09 18:10:17;;;;;;;32.08;13.77;;;;;;;7.99;84.82;102138.69;5007801;28;20033;-76
2022/02/09 18:41:12;;;;;;;12.93;4.80;;;;;;;7.41;86.35;102131.38;5022646;28;20029;-76
2022/02/09 19:03:52;;;;;;;9.45;4.75;;;;;;;6.82;87.20;102134.41;5025632;28;20045;-76
2022/02/09 19:16:59;;;;;;;14.63;5.63;;;;;;;6.59;88.50;102122.16;5002612;28;20459;-76
2022/02/09 19:30:19;;;;;;;17.85;8.63;;;;;;;6.39;88.76;102103.63;5023643;28;20037;-76
2022/02/09 19:48:24;;;;;;;18.67;7.95;;;;;;;6.16;88.17;102109.38;5024921;28;20294;-76
2022/02/09 19:55:52;;;;;;;23.25;9.10;;;;;;;5.96;90.15;102108.88;5021575;28;21129;-76
2022/02/09 19:58:22;;;;;;;20.55;8.70;;;;;;;5.94;90.10;102097.81;5002697;28;20036;-76
2022/02/09 20:00:48;;;;;;;24.38;8.98;;;;;;;5.92;90.74;102103.97;5021203;28;20037;-76
2022/02/09 20:03:14;;;;;;;18.27;8.23;;;;;;;5.92;91.02;102094.50;4991542;28;20052;-76
2022/02/09 20:05:40;;;;;;;17.02;9.82;;;;;;;5.93;91.13;102101.28;4991959;28;20030;-76
2022/02/09 20:08:07;;;;;;;18.38;9.68;;;;;;;5.93;91.64;102095.31;5021239;28;20037;-76
2022/02/09 20:10:34;;;;;;;19.65;9.88;;;;;;;5.92;91.60;102094.50;5022309;28;20041;-76
2022/02/09 20:13:00;;;;;;;26.17;10.40;;;;;;;5.90;92.01;102095.53;5008232;28;20501;-76
2022/02/09 20:15:26;;;;;;;23.00;9.75;;;;;;;5.87;92.03;102096.53;5023010;28;20025;-76
2022/02/09 20:17:52;;;;;;;22.70;8.98;;;;;;;5.84;91.67;102097.53;5005027;28;20041;-76
2022/02/09 20:20:25;;;;;;;24.70;10.90;;;;;;;5.83;92.29;102095.88;4992906;28;20033;-75
2022/02/09 20:22:52;;;;;;;;;;;;;;;5.83;92.51;102085.56;5008050;28;20036;-76
2022/02/09 20:25:19;;;;;;;23.83;10.23;;;;;;;5.83;92.11;102090.72;5007808;28;20382;-75
2022/02/09 20:27:46;;;;;;;26.50;11.50;;;;;;;5.83;92.08;102093.31;5000815;28;20052;-75
2022/02/09 20:30:15;;;;;;;25.27;10.98;;;;;;;5.83;92.22;102090.72;5022467;28;20030;-75
2022/02/09 20:32:47;;;;;;;21.67;10.43;;;;;;;5.84;92.57;102089.00;5002661;28;20491;-76
2022/02/09 20:35:14;;;;;;;22.13;10.85;;;;;;;5.84;92.48;102094.97;4999162;28;20033;-76
2022/02/09 20:37:49;;;;;;;24.83;10.98;;;;;;;5.84;92.76;102079.53;5001070;28;20041;-75
2022/02/09 20:40:33;;;;;;;23.27;10.50;;;;;;;5.83;92.85;102083.00;5020661;28;20025;-76
2022/02/09 20:43:01;;;;;;;26.63;12.23;;;;;;;5.85;93.11;102082.91;5021167;28;20034;-75
2022/02/09 20:45:35;;;;;;;30.55;12.98;;;;;;;5.84;93.35;102083.84;5022139;28;20048;-76
2022/02/09 20:48:05;;;;;;;37.33;14.10;;;;;;;5.85;93.75;102077.78;5023497;28;20037;-76
2022/02/09 20:50:32;;;;;;;30.02;13.30;;;;;;;5.85;93.25;102082.91;4990933;28;20547;-76
2022/02/09 20:52:58;;;;;;;25.48;10.88;;;;;;;5.86;93.91;102079.44;5004162;28;20061;-76
2022/02/09 20:55:26;;;;;;;28.42;11.27;;;;;;;5.89;93.99;102078.41;5018336;28;20115;-75
2022/02/09 20:57:52;;;;;;;23.25;10.60;;;;;;;5.90;94.03;102082.66;4992995;28;20095;-75
2022/02/09 21:03:19;;;;;;;19.92;10.32;;;;;;;5.89;94.15;102074.06;5001915;28;20033;-76
2022/02/09 21:13:59;;;;;;;21.27;10.63;;;;;;;5.95;94.67;102070.31;5002692;28;20081;-76
2022/02/09 21:56:02;;;;;;;20.23;9.20;;;;;;;6.06;94.90;102041.34;4926770;29;20497;-75
2022/02/09 21:58:38;;;;;;;17.92;8.85;;;;;;;6.08;94.78;102039.50;4996519;28;20045;-76
2022/02/09 22:19:45;;;;;;;29.05;9.75;;;;;;;6.21;95.38;102002.56;5024523;28;20029;-75
2022/02/09 22:27:32;;;;;;;36.85;9.93;;;;;;;6.24;95.67;101999.78;5026493;28;20442;-76
2022/02/09 22:49:05;;;;;;;32.72;10.35;;;;;;;6.34;95.64;101992.28;4986516;28;20131;-76
2022/02/09 22:56:46;;;;;;;27.65;9.32;;;;;;;6.38;95.05;101980.88;5022879;28;20056;-76
2022/02/09 22:59:20;;;;;;;32.13;10.02;;;;;;;6.37;94.64;101976.66;4994074;28;20029;-76
2022/02/09 23:01:53;;;;;;;23.77;9.77;;;;;;;6.33;95.12;101970.06;5005847;28;20353;-75
2022/02/09 23:06:56;;;;;;;25.75;9.00;;;;;;;6.28;94.99;101964.38;5021842;28;19928;-76
2022/02/09 23:09:52;;;;;;;21.40;9.18;;;;;;;6.27;94.95;101973.00;5004334;28;20040;-76
2022/02/09 23:12:24;;;;;;;19.02;8.88;;;;;;;6.24;95.19;101965.50;5023590;28;20262;-76
2022/02/09 23:23:32;;;;;;;24.48;8.85;;;;;;;6.13;95.57;101953.28;5002766;28;20040;-76
