Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:31;;;;;;;76.07;26.45;;;;;;;2.45;100.00;100226.97;4988056;28;20033;-75
2021/12/27 00:03:00;;;;;;;82.60;27.17;;;;;;;2.46;99.83;100213.28;4997251;28;20030;-75
2021/12/27 00:05:26;;;;;;;75.15;25.88;;;;;;;2.46;99.62;100210.72;4995381;28;20353;-75
2021/12/27 00:07:53;;;;;;;84.57;27.27;;;;;;;2.47;100.00;100216.78;4998316;28;20034;-75
2021/12/27 00:10:20;;;;;;;79.88;26.17;;;;;;;2.48;100.00;100215.94;4997738;28;20105;-74
2021/12/27 00:12:45;;;;;;;79.55;26.35;;;;;;;2.49;100.00;100217.69;4998277;28;20069;-75
2021/12/27 00:15:13;;;;;;;69.22;25.17;;;;;;;2.49;99.94;100213.47;4995886;28;20026;-74
2021/12/27 00:17:40;;;;;;;76.30;25.48;;;;;;;2.51;100.00;100210.97;5000818;28;20086;-74
2021/12/27 00:20:11;;;;;;;74.88;26.40;;;;;;;2.51;100.00;100209.25;5005406;28;20026;-74
2021/12/27 00:22:37;;;;;;;73.88;25.98;;;;;;;2.52;100.00;100218.75;5005888;28;20034;-75
2021/12/27 00:25:04;;;;;;;80.30;26.02;;;;;;;2.52;100.00;100208.44;5005702;28;20025;-74
2021/12/27 00:27:30;;;;;;;72.20;25.45;;;;;;;2.53;100.00;100210.19;4995182;28;20034;-75
2021/12/27 00:29:55;;;;;;;75.63;27.02;;;;;;;2.54;100.00;100201.69;4999699;28;20073;-74
2021/12/27 00:32:20;;;;;;;71.18;26.70;;;;;;;2.55;100.00;100200.88;5000418;28;20026;-75
2021/12/27 00:34:46;;;;;;;75.82;26.00;;;;;;;2.55;100.00;100198.31;5002996;28;20026;-75
2021/12/27 00:37:12;;;;;;;76.47;26.65;;;;;;;2.54;100.00;100199.09;5003130;28;20060;-75
2021/12/27 00:39:37;;;;;;;72.97;26.48;;;;;;;2.56;100.00;100192.34;4998033;28;20273;-75
2021/12/27 00:42:03;;;;;;;76.20;26.08;;;;;;;2.57;99.96;100190.66;4996955;28;20034;-75
2021/12/27 00:44:29;;;;;;;78.57;26.08;;;;;;;2.56;100.00;100184.66;5002546;28;20288;-74
2021/12/27 00:46:54;;;;;;;78.45;25.73;;;;;;;2.57;100.00;100183.81;4989725;28;20253;-74
2021/12/27 00:49:20;;;;;;;79.15;27.30;;;;;;;2.60;100.00;100183.06;4999559;28;20038;-74
2021/12/27 00:51:46;;;;;;;74.95;25.83;;;;;;;2.60;100.00;100171.09;5000662;28;20022;-75
2021/12/27 00:54:13;;;;;;;72.47;25.45;;;;;;;2.61;100.00;100167.72;4989802;28;20333;-74
2021/12/27 00:56:38;;;;;;;73.40;25.48;;;;;;;2.63;100.00;100169.47;4998590;28;20089;-75
2021/12/27 00:59:03;;;;;;;76.72;26.20;;;;;;;2.63;100.00;100162.63;4994499;28;20269;-75
2021/12/27 01:01:29;;;;;;;71.95;26.08;;;;;;;2.64;100.00;100160.97;4997852;28;20030;-75
2021/12/27 01:03:54;;;;;;;78.43;25.80;;;;;;;2.66;100.00;100156.75;4994180;28;20030;-74
2021/12/27 01:06:20;;;;;;;75.07;26.35;;;;;;;2.67;100.00;100158.53;4994405;28;20045;-74
2021/12/27 01:08:45;;;;;;;71.63;26.52;;;;;;;2.67;100.00;100158.53;4995795;28;20213;-74
2021/12/27 01:14:09;;;;;;;77.50;26.17;;;;;;;2.69;100.00;100159.47;5000513;28;20177;-74
2021/12/27 01:16:35;;;;;;;78.28;26.40;;;;;;;2.69;100.00;100159.47;5001470;28;20093;-74
2021/12/27 01:19:00;;;;;;;74.82;25.65;;;;;;;2.70;100.00;100156.09;5001723;28;20041;-74
2021/12/27 01:21:26;;;;;;;76.10;26.65;;;;;;;2.71;100.00;100161.28;5000247;28;20022;-74
2021/12/27 01:23:54;;;;;;;75.28;26.10;;;;;;;2.72;100.00;100165.63;4996184;28;20180;-74
2021/12/27 01:26:20;;;;;;;77.40;26.70;;;;;;;2.73;100.00;100151.94;4992128;28;20031;-74
2021/12/27 01:28:46;;;;;;;70.45;26.65;;;;;;;2.74;100.00;100156.28;4995778;28;20054;-74
2021/12/27 01:31:12;;;;;;;81.55;27.20;;;;;;;2.74;100.00;100155.41;4996733;28;20284;-74
2021/12/27 01:33:39;;;;;;;64.65;25.90;;;;;;;2.76;100.00;100156.34;4997341;28;20084;-74
2021/12/27 01:36:06;;;;;;;73.10;26.63;;;;;;;2.77;100.00;100152.97;4996017;28;20049;-74
2021/12/27 01:38:35;;;;;;;74.30;25.42;;;;;;;2.76;100.00;100144.34;4992956;28;20105;-74
2021/12/27 01:41:00;;;;;;;78.68;27.50;;;;;;;2.79;100.00;100156.47;4993038;28;20098;-75
2021/12/27 01:43:28;;;;;;;76.85;25.73;;;;;;;2.80;100.00;100147.94;4996226;28;20058;-74
2021/12/27 01:46:03;;;;;;;75.13;26.83;;;;;;;2.79;100.00;100148.75;4989929;28;20023;-74
2021/12/27 01:48:36;;;;;;;78.70;26.63;;;;;;;2.81;100.00;100143.66;4991756;28;20045;-74
2021/12/27 01:51:04;;;;;;;70.07;25.73;;;;;;;2.82;100.00;100145.44;4992246;28;20265;-74
2021/12/27 01:53:32;;;;;;;74.72;27.27;;;;;;;2.83;100.00;100142.94;4992267;28;20034;-75
2021/12/27 01:55:59;;;;;;;74.15;26.10;;;;;;;2.83;100.00;100142.94;4988510;28;20027;-74
2021/12/27 01:58:25;;;;;;;83.60;28.13;;;;;;;2.84;100.00;100148.94;4995190;28;20269;-74
2021/12/27 02:00:55;;;;;;;76.88;26.67;;;;;;;2.84;100.00;100144.69;4997911;28;20101;-74
2021/12/27 02:03:23;;;;;;;82.82;27.52;;;;;;;2.86;100.00;100148.22;4964277;28;1061895;-74
2021/12/27 02:05:49;;;;;;;82.07;26.95;;;;;;;2.86;100.00;100132.78;4995561;28;20038;-75
2021/12/27 02:08:15;;;;;;;81.35;28.27;;;;;;;2.88;100.00;100137.97;4998594;28;20026;-74
2021/12/27 02:10:41;;;;;;;78.32;26.15;;;;;;;2.89;100.00;100137.16;4996955;28;20043;-74
2021/12/27 02:13:07;;;;;;;79.03;27.25;;;;;;;2.90;100.00;100138.94;5000432;28;20221;-74
2021/12/27 02:15:33;;;;;;;77.47;27.30;;;;;;;2.90;100.00;100128.66;4988035;28;20035;-74
2021/12/27 02:17:58;;;;;;;80.72;27.48;;;;;;;2.91;100.00;100133.84;4994462;28;20026;-74
2021/12/27 02:20:27;;;;;;;73.70;26.13;;;;;;;2.91;100.00;100131.28;4991424;28;20058;-74
2021/12/27 02:22:55;;;;;;;80.68;26.35;;;;;;;2.92;100.00;100135.59;4998627;28;20265;-74
2021/12/27 02:25:22;;;;;;;78.00;27.00;;;;;;;2.93;100.00;100133.91;4996165;28;20272;-74
2021/12/27 02:27:47;;;;;;;75.50;25.45;;;;;;;2.93;100.00;100127.06;4995086;28;20097;-74
2021/12/27 02:30:19;;;;;;;74.07;26.38;;;;;;;2.94;100.00;100126.28;4997442;28;20023;-74
2021/12/27 02:32:56;;;;;;;81.53;26.20;;;;;;;2.95;100.00;100134.84;4997750;28;20042;-74
2021/12/27 02:35:34;;;;;;;80.18;26.77;;;;;;;2.95;100.00;100135.75;4985862;28;20041;-74
2021/12/27 02:38:02;;;;;;;75.50;26.42;;;;;;;2.96;100.00;100129.78;4995574;28;20362;-74
2021/12/27 02:40:29;;;;;;;79.55;25.95;;;;;;;2.98;100.00;100131.53;4986050;28;20095;-74
2021/12/27 02:42:55;;;;;;;81.05;26.45;;;;;;;3.00;100.00;100142.75;4996166;28;20048;-74
2021/12/27 02:45:21;;;;;;;79.60;26.17;;;;;;;3.00;100.00;100140.19;4990871;28;20054;-74
2021/12/27 02:47:47;;;;;;;81.40;27.25;;;;;;;3.00;100.00;100138.53;4990381;28;20036;-74
2021/12/27 02:50:13;;;;;;;79.65;27.02;;;;;;;3.01;100.00;100131.66;4997334;28;20038;-74
2021/12/27 02:52:38;;;;;;;89.50;29.35;;;;;;;3.01;100.00;100126.53;4994376;28;20062;-74
2021/12/27 02:55:04;;;;;;;80.75;26.80;;;;;;;3.02;100.00;100124.00;4996430;28;20033;-74
2021/12/27 02:57:29;;;;;;;80.35;27.10;;;;;;;3.04;100.00;100111.19;4995443;28;20026;-74
2021/12/27 02:59:57;;;;;;;83.07;27.10;;;;;;;3.05;100.00;100111.25;4996544;28;20049;-74
2021/12/27 03:02:22;;;;;;;76.70;26.15;;;;;;;3.05;100.00;100116.41;4994560;28;20034;-74
2021/12/27 03:04:48;;;;;;;79.22;26.27;;;;;;;3.07;100.00;100111.31;4993452;28;20061;-74
2021/12/27 03:07:13;;;;;;;85.15;27.02;;;;;;;3.07;100.00;100117.38;4995915;28;20054;-75
2021/12/27 03:09:38;;;;;;;69.25;25.55;;;;;;;3.08;100.00;100115.66;4991615;28;20238;-74
2021/12/27 03:12:04;;;;;;;81.43;25.77;;;;;;;3.10;100.00;100106.31;5000544;28;20046;-74
2021/12/27 03:14:30;;;;;;;84.72;26.23;;;;;;;3.10;100.00;100109.78;4999974;28;20033;-74
2021/12/27 03:16:55;;;;;;;83.20;27.58;;;;;;;3.11;100.00;100097.78;4989985;28;20022;-74
2021/12/27 03:19:20;;;;;;;74.65;24.85;;;;;;;3.12;100.00;100102.97;4995042;28;20034;-74
2021/12/27 03:21:46;;;;;;;73.47;25.85;;;;;;;3.13;100.00;100093.59;4992733;28;20050;-75
2021/12/27 03:24:11;;;;;;;73.38;26.02;;;;;;;3.13;100.00;100091.00;4997474;28;20023;-74
2021/12/27 03:26:36;;;;;;;77.63;26.85;;;;;;;3.14;100.00;100103.03;5000694;28;20037;-74
2021/12/27 03:29:02;;;;;;;80.03;27.20;;;;;;;3.16;100.00;100101.44;4996351;28;20034;-74
2021/12/27 03:31:27;;;;;;;76.63;25.73;;;;;;;3.16;100.00;100096.28;5000400;28;20061;-74
2021/12/27 03:33:55;;;;;;;77.90;26.92;;;;;;;3.18;100.00;100096.34;4994496;28;20034;-74
2021/12/27 03:36:23;;;;;;;76.32;26.48;;;;;;;3.18;100.00;100093.78;4992242;28;20093;-74
2021/12/27 03:38:52;;;;;;;75.47;26.90;;;;;;;3.21;100.00;100101.63;4987288;28;20038;-74
2021/12/27 03:41:21;;;;;;;78.82;26.95;;;;;;;3.21;100.00;100089.63;4999970;28;20088;-74
2021/12/27 03:43:46;;;;;;;72.60;26.35;;;;;;;3.22;100.00;100091.38;4989621;28;20050;-74
2021/12/27 03:46:12;;;;;;;76.90;26.25;;;;;;;3.25;100.00;100095.78;4993218;28;20276;-74
2021/12/27 03:48:38;;;;;;;84.45;28.27;;;;;;;3.26;100.00;100087.25;4994560;28;20074;-74
2021/12/27 03:51:03;;;;;;;83.50;27.98;;;;;;;3.27;100.00;100083.84;5000609;28;20312;-74
2021/12/27 03:53:29;;;;;;;80.07;26.65;;;;;;;3.29;100.00;100088.25;4991855;28;20039;-75
2021/12/27 03:55:55;;;;;;;89.80;27.98;;;;;;;3.30;100.00;100073.66;4998493;28;20041;-74
2021/12/27 03:58:27;;;;;;;85.70;27.20;;;;;;;3.30;100.00;100066.84;4993568;28;20446;-74
2021/12/27 04:03:18;;;;;;;77.95;26.10;;;;;;;3.33;100.00;100065.19;4998213;28;20057;-74
2021/12/27 04:05:45;;;;;;;83.97;26.60;;;;;;;3.34;100.00;100064.38;4991904;28;20031;-75
2021/12/27 04:08:10;;;;;;;82.57;27.35;;;;;;;3.35;100.00;100061.00;4994901;28;20271;-75
2021/12/27 04:10:41;;;;;;;81.13;26.13;;;;;;;3.36;100.00;100062.72;4990652;28;20018;-75
2021/12/27 04:13:08;;;;;;;78.43;26.83;;;;;;;3.36;100.00;100061.06;5001809;28;20256;-75
2021/12/27 04:15:34;;;;;;;80.18;27.08;;;;;;;3.36;100.00;100055.00;4989685;28;20038;-75
2021/12/27 04:17:59;;;;;;;83.10;26.65;;;;;;;3.38;100.00;100067.13;4997132;28;20026;-75
2021/12/27 04:20:24;;;;;;;77.28;25.85;;;;;;;3.38;100.00;100049.09;4988463;28;20057;-75
2021/12/27 04:22:50;;;;;;;72.63;26.38;;;;;;;3.38;100.00;100046.53;4992420;28;20026;-75
2021/12/27 04:25:17;;;;;;;82.45;26.90;;;;;;;3.39;100.00;100048.28;4995799;28;20057;-75
2021/12/27 04:27:43;;;;;;;75.93;25.60;;;;;;;3.41;100.00;100041.50;4993448;28;20081;-75
2021/12/27 04:30:09;;;;;;;79.35;26.00;;;;;;;3.43;100.00;100049.28;4988610;28;20023;-75
2021/12/27 04:32:35;;;;;;;74.63;27.25;;;;;;;3.43;100.00;100044.13;4994320;28;20054;-75
2021/12/27 04:35:00;;;;;;;78.10;27.33;;;;;;;3.44;100.00;100040.75;4987030;28;20158;-75
2021/12/27 04:37:29;;;;;;;74.93;25.92;;;;;;;3.45;100.00;100037.38;4993968;28;20034;-75
2021/12/27 04:39:54;;;;;;;84.97;27.73;;;;;;;3.47;100.00;100030.56;4992729;28;20030;-75
2021/12/27 04:42:19;;;;;;;78.38;26.42;;;;;;;3.47;100.00;100028.84;4989120;28;20026;-75
2021/12/27 04:44:45;;;;;;;75.90;25.80;;;;;;;3.49;100.00;100028.94;4999686;28;20281;-75
2021/12/27 04:47:13;;;;;;;76.07;26.23;;;;;;;3.50;100.00;100030.69;4992545;28;20267;-75
2021/12/27 04:49:38;;;;;;;72.97;26.42;;;;;;;3.50;100.00;100035.81;4996567;28;20029;-75
2021/12/27 04:52:04;;;;;;;74.13;26.15;;;;;;;3.50;100.00;100033.25;4989033;28;20053;-75
2021/12/27 04:54:29;;;;;;;78.28;26.52;;;;;;;3.52;100.00;100038.47;4998593;28;20106;-74
2021/12/27 04:56:54;;;;;;;75.80;25.90;;;;;;;3.53;100.00;100029.91;4994072;28;20042;-75
2021/12/27 04:59:20;;;;;;;68.22;25.30;;;;;;;3.55;100.00;100028.28;4993800;28;20031;-75
2021/12/27 05:01:45;;;;;;;72.53;26.20;;;;;;;3.55;100.00;100024.03;4994274;28;20101;-74
2021/12/27 05:04:10;;;;;;;80.20;26.60;;;;;;;3.56;100.00;100019.72;4998209;28;20019;-75
2021/12/27 05:06:35;;;;;;;73.38;26.27;;;;;;;3.56;100.00;100020.59;4996114;28;20054;-75
2021/12/27 05:09:01;;;;;;;75.68;25.27;;;;;;;3.59;100.00;100020.75;4993559;28;20414;-75
2021/12/27 05:11:26;;;;;;;76.15;25.05;;;;;;;3.61;100.00;100023.38;4994510;28;20058;-75
2021/12/27 05:13:52;;;;;;;70.57;25.38;;;;;;;3.61;100.00;100018.22;5003172;28;20072;-75
2021/12/27 05:16:17;;;;;;;79.35;25.27;;;;;;;3.62;100.00;100018.28;4989299;28;20046;-75
2021/12/27 05:18:42;;;;;;;74.32;25.85;;;;;;;3.63;100.00;100022.59;4988128;28;20038;-75
2021/12/27 05:21:07;;;;;;;74.10;24.98;;;;;;;3.65;100.00;100028.69;4993565;28;20019;-75
2021/12/27 05:23:34;;;;;;;74.40;25.17;;;;;;;3.66;100.00;100021.84;4998047;28;20045;-75
2021/12/27 05:26:00;;;;;;;69.90;25.60;;;;;;;3.67;100.00;100017.59;5003254;28;20058;-75
2021/12/27 05:28:25;;;;;;;71.85;25.00;;;;;;;3.67;100.00;100018.44;5002871;28;20269;-75
2021/12/27 05:30:51;;;;;;;70.90;25.92;;;;;;;3.69;100.00;100009.06;4992626;28;20039;-75
2021/12/27 05:33:17;;;;;;;73.38;25.08;;;;;;;3.72;100.00;100016.03;4998756;28;20090;-75
2021/12/27 05:35:42;;;;;;;74.40;25.67;;;;;;;3.73;100.00;100012.66;5004695;28;20045;-75
2021/12/27 05:38:08;;;;;;;75.60;25.85;;;;;;;3.74;100.00;100004.13;4995207;28;20027;-75
2021/12/27 05:40:34;;;;;;;70.35;24.83;;;;;;;3.75;100.00;100000.69;4988881;28;20023;-74
2021/12/27 05:42:59;;;;;;;73.97;25.40;;;;;;;3.77;100.00;100002.50;4998284;28;20026;-74
2021/12/27 05:45:25;;;;;;;72.30;26.50;;;;;;;3.79;100.00;100005.16;4999030;28;20358;-74
2021/12/27 05:47:50;;;;;;;72.28;25.38;;;;;;;3.80;100.00;100002.63;4996247;28;20038;-74
2021/12/27 05:50:17;;;;;;;76.13;25.55;;;;;;;3.82;100.00;100002.69;4999800;28;20214;-74
2021/12/27 05:52:42;;;;;;;75.10;25.10;;;;;;;3.83;100.00;100002.72;5000127;28;20026;-74
2021/12/27 05:55:09;;;;;;;76.07;26.95;;;;;;;3.86;100.00;100008.84;5003932;28;20180;-74
2021/12/27 05:57:35;;;;;;;74.63;25.25;;;;;;;3.87;100.00;100008.91;4996327;28;20069;-74
2021/12/27 06:00:01;;;;;;;71.88;25.85;;;;;;;3.89;100.00;100014.09;4994808;28;20038;-74
2021/12/27 06:02:27;;;;;;;71.25;24.52;;;;;;;3.93;100.00;100013.41;4993229;28;20077;-74
2021/12/27 06:04:52;;;;;;;66.47;23.90;;;;;;;3.94;100.00;100017.72;4988413;28;20046;-75
2021/12/27 06:07:17;;;;;;;70.07;25.17;;;;;;;3.95;100.00;100016.91;4993038;28;20178;-75
2021/12/27 06:09:43;;;;;;;68.88;24.65;;;;;;;3.96;100.00;100014.38;4991173;28;20288;-75
2021/12/27 06:12:09;;;;;;;70.20;24.70;;;;;;;3.98;100.00;100010.19;4998023;28;20257;-75
2021/12/27 06:14:34;;;;;;;69.38;25.33;;;;;;;3.99;100.00;100011.91;4999616;28;20333;-75
2021/12/27 06:16:59;;;;;;;72.43;26.10;;;;;;;3.99;100.00;100009.31;4996620;28;20034;-74
2021/12/27 06:19:25;;;;;;;65.78;24.95;;;;;;;4.02;100.00;100010.28;5002563;28;20052;-75
2021/12/27 06:21:50;;;;;;;72.07;24.73;;;;;;;4.04;100.00;100013.78;5005029;28;20158;-75
2021/12/27 06:24:16;;;;;;;68.80;24.23;;;;;;;4.04;100.00;100006.94;5002823;28;20327;-75
2021/12/27 06:26:41;;;;;;;70.65;24.42;;;;;;;4.05;100.00;100005.22;5004036;28;20035;-75
2021/12/27 06:29:07;;;;;;;72.82;24.60;;;;;;;4.06;100.00;100005.28;5002090;28;20054;-75
2021/12/27 06:31:32;;;;;;;67.30;24.95;;;;;;;4.06;100.00;100005.28;4998981;28;20036;-75
2021/12/27 06:33:57;;;;;;;74.90;25.05;;;;;;;4.09;100.00;100007.09;5002360;28;20076;-75
2021/12/27 06:36:24;;;;;;;69.00;24.67;;;;;;;4.11;100.00;99998.63;4998818;28;20022;-75
2021/12/27 06:38:49;;;;;;;66.20;23.23;;;;;;;4.11;100.00;100005.44;4994858;28;20188;-75
2021/12/27 06:41:15;;;;;;;74.07;25.63;;;;;;;4.13;100.00;100008.97;4994662;28;20098;-75
2021/12/27 06:43:40;;;;;;;64.75;23.42;;;;;;;4.13;100.00;99996.09;4997831;28;20054;-75
2021/12/27 06:46:05;;;;;;;69.75;24.05;;;;;;;4.14;100.00;99992.66;4996841;28;20105;-75
2021/12/27 06:48:31;;;;;;;66.65;22.58;;;;;;;4.15;100.00;100002.16;4994464;28;20033;-74
2021/12/27 06:50:56;;;;;;;64.18;24.17;;;;;;;4.16;100.00;100001.34;5001436;28;20094;-75
2021/12/27 06:53:23;;;;;;;67.55;23.25;;;;;;;4.16;100.00;99988.47;5002676;28;20185;-75
2021/12/27 06:55:48;;;;;;;66.85;22.95;;;;;;;4.16;100.00;99983.31;4992507;28;20278;-74
2021/12/27 06:58:15;;;;;;;59.80;22.42;;;;;;;4.18;100.00;99979.94;5000232;28;20019;-75
2021/12/27 07:00:41;;;;;;;62.08;22.20;;;;;;;4.19;100.00;99978.25;5000939;28;20066;-75
2021/12/27 07:03:06;;;;;;;64.88;23.67;;;;;;;4.19;100.00;99980.81;4998916;28;20050;-75
2021/12/27 07:05:32;;;;;;;69.68;24.40;;;;;;;4.20;100.00;99982.59;4994557;28;20045;-75
2021/12/27 07:07:57;;;;;;;62.72;22.15;;;;;;;4.20;100.00;99974.84;4996558;28;20244;-75
2021/12/27 07:10:23;;;;;;;63.83;23.08;;;;;;;4.21;100.00;99966.28;4986157;28;20213;-75
2021/12/27 07:12:50;;;;;;;60.28;21.00;;;;;;;4.21;100.00;99974.00;5000045;28;20030;-75
2021/12/27 07:15:15;;;;;;;60.35;22.50;;;;;;;4.21;100.00;99966.28;4988805;28;20030;-75
2021/12/27 07:17:41;;;;;;;60.40;21.92;;;;;;;4.22;100.00;99962.88;4988986;28;20150;-75
2021/12/27 07:20:07;;;;;;;62.20;22.92;;;;;;;4.22;100.00;99965.47;4994566;28;20026;-75
2021/12/27 07:22:33;;;;;;;60.40;22.50;;;;;;;4.23;100.00;99972.38;4990111;28;20098;-75
2021/12/27 07:24:59;;;;;;;58.90;22.70;;;;;;;4.23;100.00;99969.81;4994733;28;20352;-75
2021/12/27 07:27:24;;;;;;;68.00;22.90;;;;;;;4.22;100.00;99970.63;4999886;28;20046;-75
2021/12/27 07:29:50;;;;;;;57.97;21.42;;;;;;;4.22;100.00;99957.72;4996980;28;20213;-75
2021/12/27 07:32:15;;;;;;;63.90;21.92;;;;;;;4.22;100.00;99956.84;4988462;28;20102;-75
2021/12/27 07:34:41;;;;;;;60.15;23.38;;;;;;;4.21;100.00;99960.25;4990956;28;20037;-75
2021/12/27 07:37:07;;;;;;;58.22;21.45;;;;;;;4.20;100.00;99968.81;4998298;28;20042;-75
2021/12/27 07:39:32;;;;;;;53.65;20.65;;;;;;;4.19;100.00;99965.34;4988266;28;20085;-75
2021/12/27 07:41:57;;;;;;;58.15;20.88;;;;;;;4.18;100.00;99966.16;4996191;28;20033;-75
2021/12/27 07:44:23;;;;;;;58.13;21.83;;;;;;;4.16;100.00;99970.41;4991766;28;20022;-75
2021/12/27 07:46:49;;;;;;;55.83;20.55;;;;;;;4.15;100.00;99958.34;4995255;28;20045;-75
2021/12/27 07:49:15;;;;;;;51.92;19.20;;;;;;;4.14;100.00;99959.16;4994925;28;20034;-75
2021/12/27 07:51:41;;;;;;;53.45;20.85;;;;;;;4.13;100.00;99967.72;4994761;28;20023;-75
2021/12/27 07:54:07;;;;;;;54.97;21.02;;;;;;;4.13;100.00;99973.75;5000559;28;20070;-75
2021/12/27 07:56:33;;;;;;;52.53;19.35;;;;;;;4.14;100.00;99967.78;4999197;28;20233;-75
2021/12/27 07:59:03;;;;;;;51.65;20.13;;;;;;;4.14;100.00;99975.50;4995155;28;20029;-75
2021/12/27 08:01:33;;;;;;;51.63;19.98;;;;;;;4.16;100.00;99973.84;4985948;28;20089;-75
2021/12/27 08:03:59;;;;;;;54.03;20.63;;;;;;;4.15;100.00;99972.09;4992322;28;20053;-75
2021/12/27 08:06:24;;;;;;;54.80;20.27;;;;;;;4.17;100.00;99974.72;4993940;28;20035;-75
2021/12/27 08:08:49;;;;;;;50.92;19.88;;;;;;;4.17;100.00;99969.56;4997824;28;20061;-75
2021/12/27 08:11:15;;;;;;;52.40;19.38;;;;;;;4.16;100.00;99973.84;5001161;28;20057;-75
2021/12/27 08:13:42;;;;;;;52.92;19.80;;;;;;;4.15;100.00;99971.22;5000847;28;20046;-75
2021/12/27 08:16:09;;;;;;;53.53;20.38;;;;;;;4.17;100.00;99974.72;4992683;28;20027;-75
2021/12/27 08:18:34;;;;;;;53.97;20.80;;;;;;;4.16;100.00;99976.44;4990411;28;20026;-75
2021/12/27 08:21:00;;;;;;;54.13;20.08;;;;;;;4.18;100.00;99981.63;4990146;28;20054;-75
2021/12/27 08:23:25;;;;;;;53.38;19.20;;;;;;;4.19;100.00;99983.41;4993742;28;20043;-75
2021/12/27 08:25:50;;;;;;;55.00;20.95;;;;;;;4.19;100.00;99980.81;5001832;28;20033;-75
2021/12/27 08:28:16;;;;;;;53.88;20.30;;;;;;;4.20;100.00;99974.84;5005703;28;20216;-75
2021/12/27 08:30:41;;;;;;;51.90;20.05;;;;;;;4.21;100.00;99980.88;5005759;28;20030;-75
2021/12/27 08:33:06;;;;;;;49.97;19.90;;;;;;;4.21;100.00;99981.75;5006475;28;20038;-75
2021/12/27 08:35:32;;;;;;;51.80;20.10;;;;;;;4.24;100.00;99975.81;5006881;28;20089;-75
2021/12/27 08:37:57;;;;;;;56.38;21.60;;;;;;;4.24;100.00;99968.94;5006385;28;20036;-75
2021/12/27 08:40:23;;;;;;;52.58;18.92;;;;;;;4.26;100.00;99974.16;5006234;28;20046;-75
2021/12/27 08:42:48;;;;;;;50.53;19.35;;;;;;;4.27;100.00;99963.03;5006431;28;20025;-75
2021/12/27 08:45:13;;;;;;;51.20;19.60;;;;;;;4.29;100.00;99962.28;5006157;28;20285;-75
2021/12/27 08:47:39;;;;;;;48.47;18.90;;;;;;;4.31;100.00;99962.31;5002743;28;20101;-75
2021/12/27 08:50:06;;;;;;;51.10;19.17;;;;;;;4.32;100.00;99953.78;4995973;28;20034;-77
2021/12/27 08:52:33;;;;;;;51.55;19.63;;;;;;;4.35;100.00;99951.28;4992543;28;20172;-75
2021/12/27 08:55:02;;;;;;;50.83;19.13;;;;;;;4.38;100.00;99948.81;4995899;28;20026;-75
2021/12/27 08:57:28;;;;;;;47.67;18.27;;;;;;;4.40;100.00;99943.69;5002159;28;20045;-75
2021/12/27 08:59:53;;;;;;;52.83;19.63;;;;;;;4.41;100.00;99932.56;5004494;28;20050;-75
2021/12/27 09:02:19;;;;;;;51.20;19.75;;;;;;;4.46;100.00;99931.00;4998816;28;20058;-75
2021/12/27 09:04:44;;;;;;;48.42;19.33;;;;;;;4.49;100.00;99926.84;4996702;28;20034;-75
2021/12/27 09:07:09;;;;;;;56.22;20.58;;;;;;;4.55;100.00;99927.84;5005463;28;20142;-74
2021/12/27 09:09:35;;;;;;;43.92;18.60;;;;;;;4.59;100.00;99925.44;4996205;28;20030;-75
2021/12/27 09:12:00;;;;;;;51.67;19.63;;;;;;;4.64;100.00;99933.34;4998045;28;20034;-74
2021/12/27 09:14:26;;;;;;;46.15;18.95;;;;;;;4.68;100.00;99933.47;5002475;28;20125;-74
2021/12/27 09:16:51;;;;;;;49.60;19.17;;;;;;;4.70;100.00;99931.81;4997417;28;20300;-74
2021/12/27 09:19:16;;;;;;;46.80;18.88;;;;;;;4.74;100.00;99942.25;5000299;28;20073;-74
2021/12/27 09:21:42;;;;;;;47.40;18.48;;;;;;;4.75;99.87;99938.81;5000007;28;20022;-74
2021/12/27 09:24:08;;;;;;;39.60;17.23;;;;;;;4.73;99.44;99937.91;5004092;28;20033;-75
2021/12/27 09:26:35;;;;;;;45.97;18.88;;;;;;;4.73;99.75;99943.06;5003207;28;20041;-75
2021/12/27 09:29:00;;;;;;;46.25;18.38;;;;;;;4.71;99.72;99943.03;5005462;28;20040;-75
2021/12/27 09:31:26;;;;;;;43.63;17.67;;;;;;;4.72;99.79;99946.47;4997888;28;20031;-75
2021/12/27 09:33:51;;;;;;;44.33;18.13;;;;;;;4.72;100.00;99943.91;5001806;28;20120;-74
2021/12/27 09:36:17;;;;;;;46.25;18.75;;;;;;;4.71;100.00;99943.03;4996574;28;20065;-74
2021/12/27 09:38:42;;;;;;;47.08;17.75;;;;;;;4.72;100.00;99924.13;4999275;28;20022;-75
2021/12/27 09:41:08;;;;;;;45.40;18.20;;;;;;;4.75;100.00;99928.50;5001176;28;20057;-75
2021/12/27 09:43:35;;;;;;;44.65;18.50;;;;;;;4.75;100.00;99929.41;5004897;28;20057;-65
2021/12/27 09:46:02;;;;;;;47.78;18.20;;;;;;;4.77;100.00;99929.44;4991765;28;20246;-66
2021/12/27 09:48:27;;;;;;;43.78;17.95;;;;;;;4.77;100.00;99919.13;5004470;28;20065;-65
2021/12/27 09:50:56;;;;;;;44.30;17.95;;;;;;;4.79;100.00;99920.03;5004882;28;20300;-66
2021/12/27 09:53:21;;;;;;;42.57;17.20;;;;;;;4.81;100.00;99926.16;5005193;28;20315;-66
2021/12/27 09:55:46;;;;;;;44.15;18.35;;;;;;;4.80;99.97;99920.09;5005250;28;20050;-65
2021/12/27 09:58:12;;;;;;;43.53;17.25;;;;;;;4.80;100.00;99916.63;5004445;28;20026;-65
2021/12/27 10:00:38;;;;;;;45.40;16.85;;;;;;;4.81;100.00;99915.81;5004958;28;20034;-65
2021/12/27 10:03:03;;;;;;;44.42;18.38;;;;;;;4.84;100.00;99918.50;5003408;28;20031;-65
2021/12/27 10:05:31;;;;;;;42.30;17.20;;;;;;;4.86;100.00;99909.09;5003383;28;20026;-65
2021/12/27 10:07:57;;;;;;;41.58;16.48;;;;;;;4.88;100.00;99904.84;5004237;28;20037;-65
2021/12/27 10:10:22;;;;;;;44.38;16.38;;;;;;;4.92;100.00;99901.53;5000479;28;20197;-65
2021/12/27 10:12:48;;;;;;;42.42;18.02;;;;;;;4.99;100.00;99885.41;4985144;28;20050;-65
2021/12/27 10:15:17;;;;;;;40.10;15.70;;;;;;;5.08;100.00;99863.28;4985169;28;20054;-65
2021/12/27 10:17:44;;;;;;;42.85;16.85;;;;;;;5.11;100.00;99866.81;5003350;28;20044;-66
2021/12/27 10:20:19;;;;;;;40.83;17.17;;;;;;;5.13;100.00;99869.47;5004297;28;20034;-65
2021/12/27 10:22:51;;;;;;;41.70;17.17;;;;;;;5.12;99.75;99878.03;5004501;28;20170;-65
2021/12/27 10:25:21;;;;;;;41.55;16.60;;;;;;;5.11;99.63;99876.28;5004381;28;20026;-65
2021/12/27 10:27:48;;;;;;;38.20;16.15;;;;;;;5.11;99.53;99884.03;5002829;28;20065;-65
2021/12/27 10:30:20;;;;;;;39.75;15.45;;;;;;;5.11;99.47;99894.34;5004037;28;20034;-65
2021/12/27 10:33:09;;;;;;;37.45;16.30;;;;;;;5.12;99.93;99891.81;5004023;28;20240;-65
2021/12/27 10:35:47;;;;;;;36.67;15.75;;;;;;;5.14;99.45;99892.75;5004467;28;20021;-66
2021/12/27 10:38:31;;;;;;;41.55;16.10;;;;;;;5.17;99.68;99879.03;5003549;28;20101;-65
2021/12/27 10:41:03;;;;;;;37.78;15.77;;;;;;;5.19;100.00;99879.97;5003995;28;20077;-68
2021/12/27 10:43:46;;;;;;;44.15;16.48;;;;;;;5.25;100.00;99879.28;5000055;28;20026;-68
2021/12/27 10:46:14;;;;;;;41.78;15.68;;;;;;;5.28;99.86;99880.22;4999877;28;20026;-69
2021/12/27 10:48:57;;;;;;;39.13;16.67;;;;;;;5.34;100.00;99882.97;4995667;28;20089;-69
2021/12/27 10:51:23;;;;;;;38.08;16.17;;;;;;;5.38;100.00;99871.91;4997333;28;20050;-69
2021/12/27 10:53:50;;;;;;;42.08;17.75;;;;;;;5.44;99.88;99870.34;5000121;28;20034;-73
2021/12/27 10:56:17;;;;;;;39.13;16.30;;;;;;;5.49;99.59;99874.81;5000349;28;20327;-69
2021/12/27 10:58:54;;;;;;;40.83;17.17;;;;;;;5.55;99.99;99874.13;4994740;28;20096;-69
2021/12/27 11:01:22;;;;;;;42.78;16.70;;;;;;;5.58;99.74;99864.72;5001179;28;20037;-68
2021/12/27 11:03:50;;;;;;;38.72;16.73;;;;;;;5.62;99.68;99865.69;4999062;28;20042;-68
2021/12/27 11:06:25;;;;;;;44.08;16.85;;;;;;;5.65;99.35;99865.78;5001644;28;20078;-68
2021/12/27 11:08:52;;;;;;;58.85;25.58;;;;;;;5.68;98.79;99870.16;4992437;28;20029;-68
2021/12/27 11:11:18;;;;;;;36.47;16.65;;;;;;;5.70;99.08;99869.34;4999832;28;20046;-68
2021/12/27 11:13:46;;;;;;;41.03;17.98;;;;;;;5.73;99.22;99868.56;4996328;28;20042;-69
2021/12/27 11:16:12;;;;;;;44.00;18.92;;;;;;;5.72;99.13;99862.53;5001188;28;20030;-69