Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:01:59;;;;;;;1.67;1.50;;;;;;;10.51;77.39;101770.22;5028390;28;20435;-66
2021/09/18 00:04:27;;;;;;;4.73;1.50;;;;;;;10.48;77.95;101770.38;5045676;28;20218;-66
2021/09/18 00:06:55;;;;;;;2.20;1.50;;;;;;;10.55;77.44;101771.78;5030310;28;20205;-65
2021/09/18 00:09:23;;;;;;;1.40;1.30;;;;;;;10.44;77.27;101766.09;5029741;28;20260;-66
2021/09/18 00:11:52;;;;;;;3.20;1.40;;;;;;;10.48;77.86;101765.00;5028607;28;20265;-66
2021/09/18 00:14:22;;;;;;;2.37;1.40;;;;;;;10.52;77.25;101766.59;5029857;28;20229;-66
2021/09/18 00:16:51;;;;;;;9.30;1.50;;;;;;;10.44;77.80;101774.16;5030112;28;20328;-66
2021/09/18 00:19:19;;;;;;;3.53;1.63;;;;;;;10.21;77.87;101735.91;5029642;28;20713;-65
2021/09/18 00:21:47;;;;;;;2.30;1.50;;;;;;;10.36;78.08;101770.97;5029789;28;20277;-66
2021/09/18 00:24:15;;;;;;;1.70;1.33;;;;;;;10.48;77.71;101779.31;5029785;28;20742;-66
2021/09/18 00:26:43;;;;;;;5.50;1.70;;;;;;;10.49;77.66;101778.34;5029723;28;20712;-66
2021/09/18 00:29:12;;;;;;;1.70;1.20;;;;;;;10.50;77.29;101779.22;5029406;28;20660;-66
2021/09/18 00:31:40;;;;;;;1.30;1.20;;;;;;;10.44;77.88;101782.22;5029777;28;20251;-65
2021/09/18 00:34:09;;;;;;;5.67;1.60;;;;;;;10.46;77.60;101788.38;5029386;28;20194;-66
2021/09/18 00:36:37;;;;;;;2.17;1.70;;;;;;;10.54;77.66;101781.66;5029728;28;20210;-66
2021/09/18 00:39:06;;;;;;;4.87;1.53;;;;;;;10.52;77.94;101782.69;5027972;28;20199;-66
2021/09/18 00:41:34;;;;;;;4.27;1.50;;;;;;;10.47;77.66;101785.63;5029452;28;20630;-66
2021/09/18 00:44:02;;;;;;;2.93;1.50;;;;;;;10.38;77.78;101787.88;5029293;28;20187;-66
2021/09/18 00:46:30;;;;;;;1.40;1.30;;;;;;;10.38;78.29;101790.56;5029649;28;20369;-66
2021/09/18 00:48:58;;;;;;;281.47;163.87;;;;;;;10.42;78.24;101786.81;5027283;28;20201;-65
2021/09/18 00:51:27;;;;;;;5.70;4.80;;;;;;;10.47;77.67;101791.00;5029457;28;20213;-65
2021/09/18 00:53:55;;;;;;;2.60;1.83;;;;;;;10.55;77.72;101796.84;5029314;28;20260;-65
2021/09/18 00:56:23;;;;;;;3.83;1.53;;;;;;;10.55;77.71;101785.22;5029004;28;20207;-66
2021/09/18 00:58:52;;;;;;;2.27;2.07;;;;;;;10.45;77.74;101765.16;5029368;28;20685;-66
2021/09/18 01:01:20;;;;;;;3.93;2.00;;;;;;;10.50;77.82;101789.97;5028737;28;20246;-65
2021/09/18 01:03:48;;;;;;;4.07;1.70;;;;;;;10.64;78.27;101792.81;5031188;28;20202;-65
2021/09/18 01:06:17;;;;;;;2.57;2.37;;;;;;;10.72;77.48;101789.75;5027645;28;20690;-66
2021/09/18 01:08:52;;;;;;;1.53;1.40;;;;;;;10.75;77.32;101801.19;5028543;28;20194;-66
2021/09/18 01:11:21;;;;;;;4.43;1.23;;;;;;;10.71;77.25;101799.59;5029535;28;20282;-66
2021/09/18 01:13:49;;;;;;;2.53;1.47;;;;;;;10.70;77.13;101803.22;5027523;28;20658;-66
2021/09/18 01:16:17;;;;;;;2.03;1.50;;;;;;;10.73;77.35;101795.03;5027729;28;20203;-66
2021/09/18 01:18:45;;;;;;;2.20;1.50;;;;;;;10.68;77.39;101799.75;5029052;28;20304;-66
2021/09/18 01:21:13;;;;;;;6.67;2.90;;;;;;;10.65;77.58;101797.22;5029630;28;20204;-67
2021/09/18 01:23:43;;;;;;;4.83;1.40;;;;;;;10.65;76.95;101797.22;5028668;28;20217;-66
2021/09/18 01:26:11;;;;;;;1.70;1.23;;;;;;;10.55;77.12;101798.66;5029521;28;20218;-67
2021/09/18 01:28:41;;;;;;;3.73;1.43;;;;;;;10.47;77.58;101795.50;5030103;28;20527;-66
2021/09/18 01:31:10;;;;;;;1.70;1.27;;;;;;;10.47;77.85;101806.22;5029580;28;20692;-66
2021/09/18 01:33:38;;;;;;;2.47;1.20;;;;;;;10.39;77.92;101793.16;5029701;28;20206;-66
2021/09/18 01:36:06;;;;;;;1.47;1.37;;;;;;;10.46;77.68;101801.81;5029456;28;20213;-67
2021/09/18 01:38:34;;;;;;;1.40;1.30;;;;;;;10.47;77.69;101800.84;5029592;28;20693;-66
2021/09/18 01:41:03;;;;;;;3.70;1.57;;;;;;;10.44;77.72;101798.34;5029797;28;20206;-66
2021/09/18 01:43:31;;;;;;;2.90;1.40;;;;;;;10.53;77.59;101808.59;5027757;28;20206;-66
2021/09/18 01:46:00;;;;;;;1.87;1.50;;;;;;;10.10;77.89;101748.97;5029123;28;20233;-66
2021/09/18 01:48:28;;;;;;;1.60;1.30;;;;;;;10.41;77.81;101796.69;5028009;28;20209;-66
2021/09/18 01:50:59;;;;;;;1.33;1.13;;;;;;;10.50;77.47;101806.06;5028543;28;20303;-66
2021/09/18 01:53:27;;;;;;;7.50;1.40;;;;;;;10.44;77.57;101795.66;5043667;28;20230;-66
2021/09/18 01:55:56;;;;;;;2.33;1.33;;;;;;;10.19;77.58;101769.13;5026243;28;20190;-66
2021/09/18 01:58:25;;;;;;;1.83;1.40;;;;;;;10.46;77.70;101800.00;5043616;28;20202;-66
2021/09/18 02:00:55;;;;;;;1.50;1.40;;;;;;;10.43;77.69;101804.66;5028741;28;20204;-66
2021/09/18 02:03:24;;;;;;;2.77;1.80;;;;;;;10.41;77.43;101791.31;5028868;28;20195;-66
2021/09/18 02:05:53;;;;;;;3.53;1.60;;;;;;;10.42;77.71;101793.03;5025216;28;20716;-67
2021/09/18 02:08:22;;;;;;;4.00;1.43;;;;;;;10.45;77.67;101803.63;5027114;28;20194;-67
2021/09/18 02:10:51;;;;;;;2.23;1.57;;;;;;;10.46;77.69;101799.13;5027076;28;20205;-67
2021/09/18 02:13:20;;;;;;;3.77;1.20;;;;;;;10.41;77.66;101795.81;5027468;28;20216;-67
2021/09/18 02:15:51;;;;;;;3.60;1.63;;;;;;;10.39;77.34;101792.28;5027639;28;20274;-67
2021/09/18 02:18:19;;;;;;;5.87;1.63;;;;;;;10.41;77.28;101795.81;5027584;28;20230;-67
2021/09/18 02:20:47;;;;;;;1.40;1.30;;;;;;;10.45;77.41;101808.13;5028496;28;20202;-67
2021/09/18 02:23:16;;;;;;;2.90;1.63;;;;;;;10.45;77.62;101805.44;5027715;28;20202;-66
2021/09/18 02:25:44;;;;;;;2.03;1.50;;;;;;;10.41;77.15;101803.84;5027534;28;20217;-66
2021/09/18 02:28:12;;;;;;;1.97;1.13;;;;;;;10.40;77.15;101796.72;5027346;28;20191;-66
2021/09/18 02:30:41;;;;;;;2.03;1.60;;;;;;;10.47;77.00;101803.53;5027514;28;20203;-66
2021/09/18 02:33:10;;;;;;;8.73;1.80;;;;;;;10.44;76.86;101791.16;5024382;28;20679;-66
2021/09/18 02:35:38;;;;;;;2.17;1.80;;;;;;;10.52;76.70;101806.88;5026628;28;20194;-66
2021/09/18 02:38:07;;;;;;;1.70;1.33;;;;;;;10.47;76.92;101803.53;5026450;28;20695;-66
2021/09/18 02:40:38;;;;;;;2.33;1.50;;;;;;;10.44;76.97;101801.03;5026232;28;20195;-66
2021/09/18 02:43:06;;;;;;;3.57;1.50;;;;;;;10.56;76.65;101816.50;5026198;28;20202;-66
2021/09/18 02:45:35;;;;;;;1.30;1.20;;;;;;;10.58;76.07;101810.09;5025709;28;20508;-65
2021/09/18 02:48:04;;;;;;;1.50;1.30;;;;;;;10.63;76.21;101804.50;5027358;28;20194;-66
2021/09/18 02:50:33;;;;;;;1.47;1.30;;;;;;;10.62;76.35;101815.31;5028069;28;20197;-65
2021/09/18 02:53:01;;;;;;;6.07;1.67;;;;;;;10.67;76.32;101805.19;5028147;28;20204;-66
2021/09/18 02:55:30;;;;;;;1.60;1.50;;;;;;;10.63;76.01;101796.44;5028598;28;20218;-67
2021/09/18 02:57:58;;;;;;;1.33;1.23;;;;;;;10.63;76.28;101812.56;5028412;28;20213;-67
2021/09/18 03:00:26;;;;;;;1.60;1.50;;;;;;;10.53;76.05;101800.53;5026869;28;20213;-66
2021/09/18 03:02:54;;;;;;;54.27;33.73;;;;;;;10.60;76.80;101810.03;5027191;28;20320;-66
2021/09/18 03:05:22;;;;;;;2.93;2.30;;;;;;;10.37;76.94;101773.59;5042420;28;20313;-66
2021/09/18 03:07:52;;;;;;;2.73;1.83;;;;;;;10.56;76.17;101805.75;5026249;28;20203;-66
2021/09/18 03:10:20;;;;;;;4.37;3.50;;;;;;;10.63;76.57;101796.44;5023682;28;20202;-65
2021/09/18 03:12:48;;;;;;;2.40;2.20;;;;;;;10.62;76.05;101800.06;5039046;28;20196;-65
2021/09/18 03:15:16;;;;;;;2.70;1.97;;;;;;;10.49;76.42;101764.91;5026828;28;20663;-65
2021/09/18 03:17:44;;;;;;;4.30;1.97;;;;;;;10.63;76.03;101796.44;5026715;28;20206;-67
2021/09/18 03:20:13;;;;;;;3.90;1.63;;;;;;;10.67;76.08;101792.63;5024577;28;20239;-66
2021/09/18 03:22:41;;;;;;;2.77;2.27;;;;;;;10.64;75.46;101798.16;5024769;28;20200;-66
2021/09/18 03:25:11;;;;;;;3.10;2.80;;;;;;;10.63;75.52;101796.44;5026239;28;20206;-65
2021/09/18 03:27:39;;;;;;;1.80;1.70;;;;;;;10.56;75.17;101800.38;5026947;28;20684;-65
2021/09/18 03:30:08;;;;;;;3.00;2.17;;;;;;;10.73;74.88;101799.53;5028280;28;20206;-64
2021/09/18 03:32:36;;;;;;;3.57;2.37;;;;;;;10.71;74.84;101806.78;5030518;28;20199;-65
2021/09/18 03:35:07;;;;;;;2.10;1.77;;;;;;;10.63;74.89;101801.81;5028088;28;20209;-66
2021/09/18 03:37:35;;;;;;;3.37;2.00;;;;;;;10.69;74.76;101800.63;5025812;28;20696;-66
2021/09/18 03:40:04;;;;;;;7.47;2.20;;;;;;;10.74;74.17;101810.22;5029740;28;20591;-65
2021/09/18 03:42:34;;;;;;;2.77;1.77;;;;;;;10.76;74.05;101804.75;5029029;28;20658;-67
2021/09/18 03:45:04;;;;;;;2.00;1.50;;;;;;;10.50;74.02;101774.72;5029649;28;20450;-65
2021/09/18 03:47:32;;;;;;;5.13;1.80;;;;;;;10.65;73.69;101805.28;5029345;28;20226;-66
2021/09/18 03:50:00;;;;;;;3.63;1.90;;;;;;;10.74;73.38;101809.34;5028638;28;20195;-66
2021/09/18 03:52:28;;;;;;;2.87;1.90;;;;;;;10.68;73.59;101810.50;5028570;28;20203;-66
2021/09/18 03:54:56;;;;;;;2.30;1.87;;;;;;;10.57;72.73;101786.88;5018116;28;20587;-64
2021/09/18 03:57:25;;;;;;;4.90;2.00;;;;;;;10.71;72.48;101802.28;5030532;28;20206;-65
2021/09/18 03:59:54;;;;;;;2.27;1.80;;;;;;;10.65;72.86;101804.41;5029273;28;20551;-65
2021/09/18 04:02:22;;;;;;;2.43;1.90;;;;;;;10.24;71.97;101738.44;5020121;28;20393;-65
2021/09/18 04:04:50;;;;;;;5.63;2.03;;;;;;;10.73;71.61;101813.84;5026555;28;20207;-66
2021/09/18 04:07:18;;;;;;;1.90;1.70;;;;;;;10.65;71.91;101810.66;5030426;28;20233;-66
2021/09/18 04:09:47;;;;;;;2.07;1.90;;;;;;;10.68;71.87;101810.50;5029248;28;20205;-66
2021/09/18 04:12:15;;;;;;;2.40;1.83;;;;;;;10.62;70.66;101820.69;5029956;28;20662;-66
2021/09/18 04:14:43;;;;;;;3.17;1.63;;;;;;;10.63;71.49;101827.81;5046163;28;20213;-66
2021/09/18 04:17:13;;;;;;;2.83;1.93;;;;;;;10.57;71.39;101819.13;5020972;28;20199;-67
2021/09/18 04:19:41;;;;;;;3.50;2.10;;;;;;;10.67;70.59;101818.63;5022444;28;20230;-65
2021/09/18 04:22:10;;;;;;;3.77;1.87;;;;;;;10.66;70.82;101812.41;5040089;28;20570;-66
2021/09/18 04:24:38;;;;;;;1.87;1.67;;;;;;;10.73;71.07;101824.59;5044653;28;20214;-66
2021/09/18 04:27:06;;;;;;;2.17;1.87;;;;;;;10.37;70.54;101770.03;5029661;28;20222;-66
2021/09/18 04:29:34;;;;;;;2.10;1.90;;;;;;;10.71;70.60;101836.34;5030284;28;20220;-66
2021/09/18 04:32:02;;;;;;;3.63;2.07;;;;;;;10.33;70.15;101787.25;5029795;28;20604;-66
2021/09/18 04:34:31;;;;;;;1.93;1.63;;;;;;;10.67;70.27;101835.63;5026531;28;20205;-66
2021/09/18 04:37:00;;;;;;;2.00;1.73;;;;;;;10.68;70.45;101842.72;5030447;28;20199;-65
2021/09/18 04:39:28;;;;;;;2.30;1.80;;;;;;;10.67;69.73;101838.31;5030139;28;20195;-66
2021/09/18 04:41:56;;;;;;;3.10;1.60;;;;;;;10.65;70.01;101840.19;5025255;28;20207;-67
2021/09/18 04:44:24;;;;;;;2.57;2.10;;;;;;;10.67;70.10;101849.06;5023345;28;20218;-67
2021/09/18 04:46:52;;;;;;;4.60;1.90;;;;;;;10.66;69.64;101836.56;5030363;28;20222;-66
2021/09/18 04:49:20;;;;;;;1.73;1.63;;;;;;;10.77;69.42;101844.09;5029506;28;20213;-66
2021/09/18 04:51:50;;;;;;;3.57;1.83;;;;;;;10.72;69.36;101852.41;5029164;28;20202;-66
2021/09/18 04:54:18;;;;;;;2.53;1.83;;;;;;;10.67;69.45;101838.31;5029284;28;20208;-67
2021/09/18 04:56:46;;;;;;;2.23;1.57;;;;;;;10.64;69.43;101840.28;5029746;28;20205;-67
2021/09/18 04:59:14;;;;;;;3.13;1.57;;;;;;;10.70;69.50;101848.91;5029395;28;20225;-66
2021/09/18 05:01:43;;;;;;;2.90;1.80;;;;;;;10.59;68.66;101843.22;5017814;28;20653;-67
2021/09/18 05:04:11;;;;;;;3.30;1.60;;;;;;;10.58;68.96;101847.72;5029106;28;20242;-65
2021/09/18 05:06:39;;;;;;;3.13;1.80;;;;;;;10.61;68.26;101853.88;5029787;28;20210;-66
2021/09/18 05:09:09;;;;;;;3.43;1.67;;;;;;;10.67;68.96;101850.88;5029870;28;20297;-67
2021/09/18 05:11:37;;;;;;;5.43;1.70;;;;;;;10.77;68.41;101857.53;5028665;28;20202;-67
2021/09/18 05:14:05;;;;;;;310.73;157.83;;;;;;;10.60;67.84;101853.00;5028182;28;20198;-66
2021/09/18 05:16:34;;;;;;;3.33;3.00;;;;;;;10.59;68.02;101845.91;5029180;28;20455;-67
2021/09/18 05:19:02;;;;;;;2.67;2.10;;;;;;;10.70;67.80;101859.66;5029616;28;20596;-67
2021/09/18 05:21:30;;;;;;;6.80;2.00;;;;;;;10.74;67.47;101860.38;5029748;28;20210;-66
2021/09/18 05:23:58;;;;;;;1.97;1.60;;;;;;;10.75;66.98;101865.69;5044948;28;20218;-66
2021/09/18 05:26:27;;;;;;;4.03;1.70;;;;;;;10.77;66.65;101857.53;5029412;28;20209;-66
2021/09/18 05:28:55;;;;;;;1.80;1.70;;;;;;;10.86;67.00;101859.75;5029129;28;20234;-66
2021/09/18 05:31:23;;;;;;;1.73;1.63;;;;;;;10.90;66.80;101869.41;5029262;28;20395;-66
2021/09/18 05:33:52;;;;;;;2.73;2.53;;;;;;;10.81;66.51;101843.88;5024759;28;20286;-65
2021/09/18 05:36:21;;;;;;;3.13;1.53;;;;;;;10.80;66.63;101858.25;5029736;28;20210;-65
2021/09/18 05:38:49;;;;;;;1.63;1.53;;;;;;;10.91;66.13;101864.88;5029364;28;20202;-66
2021/09/18 05:41:18;;;;;;;2.20;1.70;;;;;;;10.91;65.68;101868.44;5029035;28;20603;-66
2021/09/18 05:43:47;;;;;;;3.90;1.43;;;;;;;10.91;65.72;101864.88;5029066;28;20199;-66
2021/09/18 05:46:15;;;;;;;2.90;1.20;;;;;;;10.81;64.93;101854.63;5029499;28;20210;-66
2021/09/18 05:48:43;;;;;;;2.03;1.70;;;;;;;10.88;65.29;101865.91;5028720;28;20346;-67
2021/09/18 05:51:11;;;;;;;1.50;1.30;;;;;;;10.92;65.02;101872.00;5028525;28;20673;-67
2021/09/18 05:53:39;;;;;;;1.60;1.30;;;;;;;10.87;64.80;101865.03;5029285;28;20200;-66
2021/09/18 05:56:08;;;;;;;1.37;1.20;;;;;;;10.89;64.48;101868.53;5028399;28;20206;-66
2021/09/18 05:58:36;;;;;;;2.77;1.50;;;;;;;10.95;64.64;101866.47;5029364;28;20195;-66
2021/09/18 06:01:06;;;;;;;3.93;1.50;;;;;;;10.91;64.81;101863.06;5029086;28;20222;-67
2021/09/18 06:03:35;;;;;;;1.23;1.13;;;;;;;10.86;63.74;101881.25;5028745;28;20726;-66
2021/09/18 06:06:04;;;;;;;4.50;1.37;;;;;;;10.32;64.10;101786.38;5044232;28;20215;-67
2021/09/18 06:08:32;;;;;;;1.37;1.23;;;;;;;10.64;64.47;101851.03;5028602;28;20236;-66
2021/09/18 06:11:00;;;;;;;1.40;1.30;;;;;;;10.84;64.25;101883.16;5029232;28;20285;-66
2021/09/18 06:13:29;;;;;;;2.43;1.23;;;;;;;10.85;64.41;101880.38;5027600;28;20690;-66
2021/09/18 06:15:57;;;;;;;4.13;1.30;;;;;;;10.91;64.10;101881.88;5027547;28;20711;-65
2021/09/18 06:18:27;;;;;;;1.63;1.40;;;;;;;10.88;63.91;101885.59;5028320;28;20832;-65
2021/09/18 06:20:56;;;;;;;1.33;1.23;;;;;;;10.72;64.53;101844.34;5028770;28;20413;-66
2021/09/18 06:23:24;;;;;;;1.37;1.20;;;;;;;10.86;64.39;101882.13;5023889;28;20202;-65
2021/09/18 06:25:52;;;;;;;1.70;1.47;;;;;;;10.90;64.17;101890.91;5022593;28;20537;-65
2021/09/18 06:28:20;;;;;;;2.03;1.20;;;;;;;10.90;63.88;101898.97;5027491;28;20276;-66
2021/09/18 06:30:49;;;;;;;3.57;1.20;;;;;;;10.96;63.86;101887.03;5024831;28;20206;-66
2021/09/18 06:33:19;;;;;;;2.00;1.33;;;;;;;10.93;63.75;101893.44;5025381;28;20212;-67
2021/09/18 06:35:48;;;;;;;1.50;1.30;;;;;;;10.91;63.72;101891.75;5026359;28;20195;-66
2021/09/18 06:38:21;;;;;;;1.43;1.20;;;;;;;11.00;63.94;101899.34;5026469;28;20535;-65
2021/09/18 06:40:50;;;;;;;1.40;1.10;;;;;;;11.00;63.15;101902.03;5024123;28;20630;-66
2021/09/18 06:43:19;;;;;;;1.40;1.27;;;;;;;11.03;63.19;101899.22;5026479;28;20214;-66
2021/09/18 06:45:47;;;;;;;1.27;1.17;;;;;;;11.08;63.49;101910.59;5026731;28;20222;-66
2021/09/18 06:48:15;;;;;;;2.67;1.23;;;;;;;11.00;62.50;101907.41;5025775;28;20221;-66
2021/09/18 06:50:44;;;;;;;1.13;1.10;;;;;;;10.74;62.69;101853.19;5024958;28;20210;-66
2021/09/18 06:53:13;;;;;;;2.70;1.50;;;;;;;11.12;62.66;101907.69;5023368;28;20217;-66
2021/09/18 06:55:41;;;;;;;1.30;1.20;;;;;;;11.23;63.47;101912.50;5026266;28;20204;-67
2021/09/18 06:58:10;;;;;;;1.47;1.30;;;;;;;11.22;62.18;101902.69;5028038;28;20203;-66
2021/09/18 07:00:38;;;;;;;1.10;0.80;;;;;;;11.29;61.52;101911.28;5025612;28;20213;-66
2021/09/18 07:03:06;;;;;;;0.97;0.97;;;;;;;11.37;61.83;101915.34;5026336;28;20201;-65
2021/09/18 07:05:35;;;;;;;3.57;1.07;;;;;;;11.33;60.56;101916.47;5024542;28;20278;-66
2021/09/18 07:08:03;;;;;;;1.57;1.10;;;;;;;11.32;60.66;101917.38;5041723;28;20218;-66
2021/09/18 07:10:33;;;;;;;1.10;1.03;;;;;;;11.50;61.23;101929.00;5042051;28;20210;-67
2021/09/18 07:13:01;;;;;;;1.30;1.20;;;;;;;11.57;60.88;101926.88;5026844;28;20230;-66
2021/09/18 07:15:29;;;;;;;1.40;1.00;;;;;;;11.60;60.67;101929.38;5026724;28;20220;-65
2021/09/18 07:17:57;;;;;;;1.10;1.00;;;;;;;11.66;60.28;101931.78;5026871;28;20209;-66
2021/09/18 07:20:25;;;;;;;1.17;0.93;;;;;;;11.68;60.77;101936.13;5026254;28;20235;-66
2021/09/18 07:22:53;;;;;;;1.27;1.17;;;;;;;11.66;59.84;101929.09;5026512;28;20202;-66
2021/09/18 07:25:23;;;;;;;1.20;1.10;;;;;;;11.65;60.50;101938.13;5024172;28;20199;-66
2021/09/18 07:27:54;;;;;;;1.03;0.90;;;;;;;11.62;59.32;101943.63;5027113;28;20284;-66
2021/09/18 07:30:22;;;;;;;2.70;0.97;;;;;;;11.72;58.97;101942.22;5026726;28;20199;-67
2021/09/18 07:32:50;;;;;;;0.93;0.93;;;;;;;11.91;59.74;101934.91;5028277;28;20218;-67
2021/09/18 07:35:19;;;;;;;2.40;1.10;;;;;;;11.76;59.80;101895.34;5023122;28;20206;-67
2021/09/18 07:37:47;;;;;;;0.90;0.90;;;;;;;11.93;58.94;101941.06;5027464;28;20214;-66
2021/09/18 07:40:15;;;;;;;1.10;0.90;;;;;;;11.89;59.99;101936.81;5025912;28;20639;-66
2021/09/18 07:42:43;;;;;;;2.40;0.90;;;;;;;12.01;59.97;101941.53;5016346;28;20207;-66
2021/09/18 07:45:13;;;;;;;1.97;1.10;;;;;;;11.86;59.12;101942.38;5027780;28;20207;-66
2021/09/18 07:47:42;;;;;;;1.43;1.10;;;;;;;11.88;59.38;101943.16;5025746;28;20202;-66
2021/09/18 07:50:11;;;;;;;1.10;1.00;;;;;;;11.49;59.30;101884.25;5027109;28;20282;-66
2021/09/18 07:52:40;;;;;;;0.83;0.83;;;;;;;11.87;58.80;101940.53;5024147;28;20228;-66
2021/09/18 07:55:09;;;;;;;1.57;1.07;;;;;;;11.86;59.66;101944.19;5025016;28;20215;-66
2021/09/18 07:57:57;;;;;;;1.23;1.00;;;;;;;11.96;58.80;101948.13;5022327;28;20293;-67
2021/09/18 08:00:27;;;;;;;1.10;1.00;;;;;;;11.85;58.33;101915.53;5023867;28;20660;-66
2021/09/18 08:02:56;;;;;;;717.57;501.50;;;;;;;11.92;58.47;101952.78;5026417;28;20202;-66
2021/09/18 08:05:24;;;;;;;1.40;1.07;;;;;;;11.96;58.71;101956.22;5027314;28;20238;-66
2021/09/18 08:07:53;;;;;;;0.80;0.77;;;;;;;12.01;58.02;101951.44;5026117;28;20210;-66
2021/09/18 08:10:21;;;;;;;1.43;1.13;;;;;;;11.94;57.83;101956.31;5026062;28;20338;-67
2021/09/18 08:12:49;;;;;;;0.87;0.87;;;;;;;12.01;57.20;101957.69;5028018;28;20698;-67
2021/09/18 08:15:18;;;;;;;0.90;0.90;;;;;;;12.01;57.02;101963.09;5024913;28;20201;-67
2021/09/18 08:17:48;;;;;;;1.10;1.00;;;;;;;11.99;57.47;101973.06;5028580;28;20595;-67
2021/09/18 08:20:18;;;;;;;3.60;0.90;;;;;;;12.05;57.54;101967.34;5029196;28;20329;-66
2021/09/18 08:22:47;;;;;;;1.00;0.93;;;;;;;11.90;58.05;101938.53;5028048;28;20209;-66
2021/09/18 08:25:15;;;;;;;421.07;188.07;;;;;;;12.11;57.86;101971.53;5021115;28;20199;-66
2021/09/18 08:27:44;;;;;;;3.27;2.87;;;;;;;12.12;57.67;101979.53;5030265;28;20187;-67
2021/09/18 08:30:13;;;;;;;2.73;1.00;;;;;;;12.32;57.68;101973.06;5029099;28;20228;-66
2021/09/18 08:32:41;;;;;;;6.33;1.00;;;;;;;12.21;57.24;101975.44;5025662;28;20227;-66
2021/09/18 08:35:12;;;;;;;0.93;0.90;;;;;;;11.96;56.94;101991.22;5027639;28;20566;-66
2021/09/18 08:37:40;;;;;;;2.57;1.20;;;;;;;11.94;57.58;101999.38;5022395;28;20197;-66
2021/09/18 08:40:09;;;;;;;1.40;1.00;;;;;;;11.90;57.79;102000.47;5030134;28;20197;-66
2021/09/18 08:42:40;;;;;;;1.40;0.93;;;;;;;11.95;57.91;102006.50;5028905;28;20195;-66
2021/09/18 08:45:12;;;;;;;2.07;1.00;;;;;;;11.99;57.34;102000.00;5029018;28;20582;-66
2021/09/18 08:47:42;;;;;;;1.03;1.00;;;;;;;11.92;58.24;102003.94;5029879;28;20200;-65
2021/09/18 08:50:16;;;;;;;0.87;0.80;;;;;;;11.55;57.56;101967.31;5029865;28;20262;-66
2021/09/18 08:52:44;;;;;;;1.00;1.00;;;;;;;11.96;58.15;102007.38;5029809;28;20549;-66
2021/09/18 08:55:13;;;;;;;1.63;0.90;;;;;;;11.84;57.98;102008.88;5029554;28;20196;-65
2021/09/18 08:57:42;;;;;;;1.20;1.10;;;;;;;11.68;58.30;101981.00;5030094;28;20613;-65
2021/09/18 09:00:42;;;;;;;1.23;1.07;;;;;;;11.99;59.12;102018.84;5029821;28;20562;-65
2021/09/18 09:03:11;;;;;;;1.60;1.10;;;;;;;11.84;58.92;101998.09;5045391;28;20207;-67
2021/09/18 09:05:43;;;;;;;1.13;1.10;;;;;;;12.04;59.01;102011.38;5030359;28;20291;-66
2021/09/18 09:08:12;;;;;;;0.83;0.83;;;;;;;11.76;59.61;101968.00;5029878;28;20203;-67
2021/09/18 09:10:43;;;;;;;0.83;0.83;;;;;;;12.01;58.85;102025.00;5030148;28;20217;-66
2021/09/18 09:13:13;;;;;;;1.10;1.00;;;;;;;11.86;59.26;102003.41;5029724;28;20250;-66
2021/09/18 09:15:43;;;;;;;1.10;1.00;;;;;;;12.10;58.79;102021.81;5029758;28;20195;-66
2021/09/18 09:18:16;;;;;;;4.03;0.90;;;;;;;11.78;58.77;101993.91;5029646;28;20282;-67
2021/09/18 09:20:46;;;;;;;1.10;1.00;;;;;;;11.75;58.61;102018.28;5029966;28;20643;-66
2021/09/18 09:23:18;;;;;;;1.53;1.00;;;;;;;11.93;59.90;102029.03;5029313;28;20198;-66
2021/09/18 09:25:51;;;;;;;0.90;0.90;;;;;;;12.02;59.58;102031.28;5038258;28;20691;-67
2021/09/18 09:28:25;;;;;;;2.63;1.00;;;;;;;11.93;59.30;102031.72;5020940;28;20552;-67
2021/09/18 09:30:55;;;;;;;1.37;1.10;;;;;;;11.93;59.46;102035.28;5030116;28;20227;-67
2021/09/18 09:33:23;;;;;;;1.37;1.03;;;;;;;12.04;59.39;102038.31;5029017;28;20197;-69
2021/09/18 09:35:53;;;;;;;1.53;0.90;;;;;;;12.17;58.51;102041.22;5028974;28;20670;-70
2021/09/18 09:38:21;;;;;;;1.20;1.10;;;;;;;12.21;58.72;102045.47;5022042;28;20208;-70
2021/09/18 09:40:49;;;;;;;1.20;1.00;;;;;;;12.21;59.24;102037.38;5038792;28;20219;-69
2021/09/18 09:43:19;;;;;;;3.90;1.10;;;;;;;12.23;58.80;102038.19;5024553;28;20209;-69
2021/09/18 09:45:48;;;;;;;1.37;1.07;;;;;;;12.21;59.06;102034.69;5027163;28;20251;-68
2021/09/18 09:48:19;;;;;;;3.70;1.03;;;;;;;12.30;59.31;102034.22;5029319;28;20323;-69
2021/09/18 09:51:01;;;;;;;1.20;1.10;;;;;;;12.37;59.28;102037.44;5028127;28;20221;-70
2021/09/18 09:53:31;;;;;;;5.23;1.20;;;;;;;12.42;58.72;102033.53;5027848;28;20705;-69
2021/09/18 09:56:06;;;;;;;0.83;0.83;;;;;;;12.45;59.04;102043.28;5028547;28;20207;-69
2021/09/18 09:58:52;;;;;;;1.07;1.00;;;;;;;12.21;58.21;102041.91;5028692;28;20202;-66
2021/09/18 10:01:20;;;;;;;1.03;1.00;;;;;;;12.17;59.61;102035.81;5026091;28;20533;-65
2021/09/18 10:03:53;;;;;;;2.87;1.00;;;;;;;12.10;59.02;102032.59;5029263;28;20542;-66
2021/09/18 10:06:23;;;;;;;1.40;0.90;;;;;;;12.17;58.54;102029.56;5029454;28;20216;-66
2021/09/18 10:08:52;;;;;;;0.97;0.87;;;;;;;12.20;58.28;102032.09;5016574;28;20270;-66
2021/09/18 10:11:21;;;;;;;0.97;0.90;;;;;;;12.17;58.36;102034.94;5027381;28;20208;-65
2021/09/18 10:13:52;;;;;;;4.03;1.20;;;;;;;12.30;58.96;102025.28;5028881;28;20255;-66
2021/09/18 10:16:20;;;;;;;5.03;1.07;;;;;;;12.29;59.77;102031.63;5028832;28;20654;-65
2021/09/18 10:18:49;;;;;;;2.50;1.17;;;;;;;12.09;58.80;102033.53;5028496;28;20204;-66
2021/09/18 10:24:09;;;;;;;0.73;0.70;;;;;;;11.90;58.45;102032.75;5028274;28;20198;-65
2021/09/18 10:26:37;;;;;;;1.20;0.93;;;;;;;11.89;58.43;102028.34;5028193;28;20207;-67
2021/09/18 10:29:06;;;;;;;1.00;0.90;;;;;;;12.01;58.37;102037.59;5027570;28;20196;-66
2021/09/18 10:31:34;;;;;;;1.67;0.83;;;;;;;11.81;58.05;102009.03;5029169;28;20204;-66
2021/09/18 10:34:21;;;;;;;2.20;1.00;;;;;;;12.00;58.23;102047.50;5028636;28;20725;-66
2021/09/18 10:36:49;;;;;;;1.80;1.10;;;;;;;12.00;58.01;102044.81;5021074;28;20686;-66
2021/09/18 10:39:20;;;;;;;1.10;0.90;;;;;;;12.07;58.43;102040.84;5026860;28;20538;-66
2021/09/18 10:41:53;;;;;;;1.03;0.80;;;;;;;12.17;58.61;102046.59;5026966;28;20194;-66
2021/09/18 10:44:23;;;;;;;1.00;1.00;;;;;;;11.98;57.95;102046.72;5026675;28;20303;-66
2021/09/18 10:46:53;;;;;;;1.03;0.90;;;;;;;12.11;58.39;102045.09;5027125;28;20196;-65
2021/09/18 10:49:40;;;;;;;1.40;1.00;;;;;;;12.13;57.27;102050.41;5026512;28;20203;-66
2021/09/18 10:52:22;;;;;;;1.27;1.03;;;;;;;11.93;57.05;102043.38;5017841;28;20204;-65
2021/09/18 10:55:25;;;;;;;1.17;1.07;;;;;;;11.93;57.44;102042.50;5029161;28;20606;-65
2021/09/18 10:58:08;;;;;;;0.70;0.70;;;;;;;11.88;57.58;102044.56;4985542;28;20208;-66
2021/09/18 11:00:58;;;;;;;2.67;1.17;;;;;;;12.00;57.81;102052.88;4985610;28;20372;-67
2021/09/18 11:03:34;;;;;;;0.87;0.80;;;;;;;12.04;57.72;102054.47;5015443;28;20216;-67
2021/09/18 11:06:03;;;;;;;1.20;1.10;;;;;;;12.08;58.16;102058.72;5028518;28;20201;-67
2021/09/18 11:08:35;;;;;;;1.07;1.00;;;;;;;12.24;57.25;102050.69;5043579;28;20203;-69
2021/09/18 11:11:13;;;;;;;5.50;1.03;;;;;;;12.34;56.88;102053.78;5028705;28;20223;-70
2021/09/18 11:13:44;;;;;;;1.50;0.80;;;;;;;12.39;57.18;102044.50;5028342;28;20247;-71
2021/09/18 11:16:21;;;;;;;1.23;1.00;;;;;;;12.39;56.92;102047.19;5027006;28;20674;-71
2021/09/18 11:18:58;;;;;;;1.17;1.00;;;;;;;12.47;57.07;102045.88;5026985;28;20203;-71
2021/09/18 11:21:28;;;;;;;2.13;0.97;;;;;;;12.52;57.50;102044.69;5021531;28;20200;-72
2021/09/18 11:23:58;;;;;;;2.17;0.80;;;;;;;12.38;56.70;102015.81;5028482;28;20195;-71
2021/09/18 11:26:46;;;;;;;1.20;0.83;;;;;;;12.25;56.64;102020.13;5026806;28;20212;-71
2021/09/18 11:29:23;;;;;;;0.80;0.80;;;;;;;12.02;57.03;102002.53;5028829;28;20237;-72
2021/09/18 11:32:05;;;;;;;1.23;0.83;;;;;;;12.37;57.25;102034.75;5028285;28;20695;-71
2021/09/18 11:34:35;;;;;;;1.10;1.00;;;;;;;12.50;56.86;102041.19;5027903;28;20206;-70
2021/09/18 11:37:06;;;;;;;2.93;0.97;;;;;;;12.53;57.28;102042.84;5025220;28;20266;-70
2021/09/18 11:39:47;;;;;;;1.10;0.80;;;;;;;12.44;57.05;102041.53;5042842;28;20208;-71