Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:00:53;;;;;;;50.63;6.93;;;;;;;;;;5031455;28;20029;-63
2021/10/24 00:03:20;;;;;;;71.47;8.65;;;;;;;;;;5031254;28;20120;-62
2021/10/24 00:05:47;;;;;;;58.30;7.15;;;;;;;;;;5029617;28;20022;-62
2021/10/24 00:08:14;;;;;;;57.53;7.15;;;;;;;;;;5030872;28;20122;-63
2021/10/24 00:10:41;;;;;;;64.13;8.20;;;;;;;;;;5031362;28;20440;-63
2021/10/24 00:13:08;;;;;;;48.45;7.20;;;;;;;;;;5031146;28;20231;-63
2021/10/24 00:15:36;;;;;;;61.40;8.00;;;;;;;;;;5030649;28;20064;-63
2021/10/24 00:18:03;;;;;;;71.05;8.05;;;;;;;;;;5030788;28;20380;-63
2021/10/24 00:20:30;;;;;;;56.97;7.78;;;;;;;;;;5029696;28;20414;-62
2021/10/24 00:22:57;;;;;;;66.18;8.30;;;;;;;;;;5030534;28;20053;-63
2021/10/24 00:25:24;;;;;;;75.00;9.43;;;;;;;;;;5029464;28;20495;-62
2021/10/24 00:27:51;;;;;;;63.28;8.73;;;;;;;;;;5028307;28;20095;-63
2021/10/24 00:30:18;;;;;;;78.60;9.15;;;;;;;;;;5029950;28;20472;-62
2021/10/24 00:32:45;;;;;;;73.80;9.23;;;;;;;;;;5029789;28;20366;-63
2021/10/24 00:35:12;;;;;;;81.45;10.00;;;;;;;;;;5030279;28;20052;-62
2021/10/24 00:37:39;;;;;;;79.55;11.48;;;;;;;;;;5028810;28;20028;-63
2021/10/24 00:40:06;;;;;;;78.45;10.68;;;;;;;;;;5026007;28;20033;-62
2021/10/24 00:42:33;;;;;;;77.47;9.82;;;;;;;;;;5027763;28;20377;-62
2021/10/24 00:45:00;;;;;;;68.15;9.35;;;;;;;;;;5034194;28;20033;-62
2021/10/24 00:47:30;;;;;;;84.00;11.18;;;;;;;;;;5032101;28;20025;-62
2021/10/24 00:50:00;;;;;;;70.70;10.40;;;;;;;;;;5028586;28;20029;-62
2021/10/24 00:52:27;;;;;;;83.18;11.80;;;;;;;;;;5034974;28;20079;-62
2021/10/24 00:54:54;;;;;;;69.00;10.40;;;;;;;;;;5034259;28;20022;-62
2021/10/24 00:57:21;;;;;;;76.95;10.68;;;;;;;;;;5031812;28;20445;-62
2021/10/24 00:59:48;;;;;;;80.45;10.32;;;;;;;;;;5033271;28;20017;-62
2021/10/24 01:02:15;;;;;;;79.20;12.38;;;;;;;;;;5030118;28;20036;-62
2021/10/24 01:04:43;;;;;;;87.35;12.50;;;;;;;;;;5029961;28;20083;-70
2021/10/24 01:07:11;;;;;;;93.30;12.20;;;;;;;;;;5029135;28;20075;-62
2021/10/24 01:09:44;;;;;;;98.65;12.80;;;;;;;;;;5033381;28;20025;-63
2021/10/24 01:12:11;;;;;;;105.65;13.80;;;;;;;;;;5034442;28;20025;-63
2021/10/24 01:14:38;;;;;;;91.32;12.30;;;;;;;;;;5032809;28;20025;-62
2021/10/24 01:17:05;;;;;;;95.53;13.32;;;;;;;;;;5034487;28;20358;-63
2021/10/24 01:19:32;;;;;;;95.35;13.23;;;;;;;;;;5033468;28;20044;-61
2021/10/24 01:21:59;;;;;;;88.35;12.70;;;;;;;;;;5033656;28;20030;-61
2021/10/24 01:24:26;;;;;;;109.18;14.35;;;;;;;;;;5031283;28;20369;-62
2021/10/24 01:26:55;;;;;;;89.82;12.43;;;;;;;;;;5029984;28;20100;-61
2021/10/24 01:29:23;;;;;;;101.82;14.18;;;;;;;;;;5030329;28;20122;-62
2021/10/24 01:31:51;;;;;;;89.80;13.63;;;;;;;;;;5030108;28;20560;-64
2021/10/24 01:34:18;;;;;;;99.85;14.27;;;;;;;;;;5027518;28;20041;-64
2021/10/24 01:36:45;;;;;;;87.22;13.93;;;;;;;;;;5031354;28;20144;-64
2021/10/24 01:39:12;;;;;;;91.35;13.23;;;;;;;;;;5030164;28;20037;-62
2021/10/24 01:41:39;;;;;;;102.40;14.18;;;;;;;;;;5026784;28;20033;-63
2021/10/24 01:44:06;;;;;;;92.10;14.43;;;;;;;;;;5032234;28;20033;-62
2021/10/24 01:46:34;;;;;;;104.13;17.95;;;;;;;;;;5030707;28;20028;-63
2021/10/24 01:49:00;;;;;;;146.20;30.33;;;;;;;;;;5031787;28;20028;-63
2021/10/24 01:51:27;;;;;;;208.30;36.53;;;;;;;;;;5029896;28;20027;-62
2021/10/24 01:53:54;;;;;;;191.55;35.10;;;;;;;;;;5023420;28;20040;-62
2021/10/24 01:56:21;;;;;;;186.95;37.25;;;;;;;;;;5013599;28;20092;-62
2021/10/24 01:58:48;;;;;;;177.55;38.60;;;;;;;;;;5021832;28;20022;-62
2021/10/24 02:01:16;;;;;;;166.57;35.05;;;;;;;;;;5024528;28;20116;-62
2021/10/24 02:03:42;;;;;;;155.82;36.05;;;;;;;;;;5021831;28;20595;-63
2021/10/24 02:06:09;;;;;;;169.38;33.67;;;;;;;;;;5023623;28;20053;-63
2021/10/24 02:08:37;;;;;;;165.02;35.78;;;;;;;;;;5027648;28;20022;-63
2021/10/24 02:11:04;;;;;;;153.52;33.05;;;;;;;;;;5025547;28;20084;-62
2021/10/24 02:13:31;;;;;;;139.05;32.50;;;;;;;;;;5024345;28;20021;-62
2021/10/24 02:15:58;;;;;;;152.05;30.90;;;;;;;;;;5024357;28;20053;-62
2021/10/24 02:18:25;;;;;;;139.70;29.70;;;;;;;;;;5024029;28;20033;-64
2021/10/24 02:20:52;;;;;;;149.20;30.70;;;;;;;;;;5017233;28;20028;-63
2021/10/24 02:23:19;;;;;;;139.95;30.80;;;;;;;;;;5027282;28;20041;-64
2021/10/24 02:25:46;;;;;;;137.45;30.08;;;;;;;;;;5021928;28;20068;-63
2021/10/24 02:28:13;;;;;;;128.95;29.10;;;;;;;;;;5025171;28;20473;-64
2021/10/24 02:30:40;;;;;;;129.55;30.42;;;;;;;;;;5021565;28;20350;-65
2021/10/24 02:33:08;;;;;;;147.73;30.08;;;;;;;;;;5031907;28;20029;-64
2021/10/24 02:35:37;;;;;;;132.55;28.42;;;;;;;;;;5009837;28;20140;-65
2021/10/24 02:38:04;;;;;;;124.82;27.20;;;;;;;;;;5002930;28;20053;-65
2021/10/24 02:40:31;;;;;;;116.80;27.02;;;;;;;;;;5000324;28;20120;-64
2021/10/24 02:42:58;;;;;;;123.57;27.45;;;;;;;;;;5018659;28;20041;-64
2021/10/24 02:45:26;;;;;;;109.90;27.05;;;;;;;;;;5013984;28;20057;-65
2021/10/24 02:47:53;;;;;;;113.65;27.90;;;;;;;;;;5001050;28;20034;-63
2021/10/24 02:50:29;;;;;;;106.50;26.05;;;;;;;;;;5004171;28;20501;-66
2021/10/24 02:52:56;;;;;;;111.97;26.92;;;;;;;;;;5002079;28;20547;-67
2021/10/24 02:55:23;;;;;;;114.38;25.20;;;;;;;;;;5001167;28;20076;-66
2021/10/24 02:57:50;;;;;;;96.15;24.05;;;;;;;;;;5000784;28;20037;-66
2021/10/24 03:00:17;;;;;;;97.05;24.45;;;;;;;;;;5000398;28;20030;-66
2021/10/24 03:02:44;;;;;;;100.85;24.15;;;;;;;;;;5001480;28;20172;-66
2021/10/24 03:05:12;;;;;;;100.55;22.30;;;;;;;;;;5001647;28;20030;-67
2021/10/24 03:07:39;;;;;;;101.05;22.60;;;;;;;;;;5000713;28;20023;-65
2021/10/24 03:10:06;;;;;;;91.80;22.77;;;;;;;;;;4998316;28;20030;-66
2021/10/24 03:12:33;;;;;;;93.88;21.00;;;;;;;;;;5000153;28;20029;-64
2021/10/24 03:15:02;;;;;;;95.65;21.67;;;;;;;;;;5001303;28;20030;-60
2021/10/24 03:17:30;;;;;;;95.00;21.83;;;;;;;;;;5002769;28;20066;-60
2021/10/24 03:19:58;;;;;;;91.50;22.45;;;;;;;;;;5003208;28;20041;-60
2021/10/24 03:22:26;;;;;;;88.75;21.20;;;;;;;;;;5001506;28;20470;-60
2021/10/24 03:24:54;;;;;;;86.57;19.27;;;;;;;;;;4998045;28;20573;-59
2021/10/24 03:27:22;;;;;;;90.45;20.13;;;;;;;;;;4998267;28;20038;-60
2021/10/24 03:29:49;;;;;;;87.97;19.15;;;;;;;;;;4983074;28;20019;-60
2021/10/24 03:32:17;;;;;;;77.32;19.40;;;;;;;;;;5000047;28;20104;-60
2021/10/24 03:34:45;;;;;;;87.63;19.10;;;;;;;;;;5004685;28;20050;-61
2021/10/24 03:37:14;;;;;;;85.75;19.17;;;;;;;;;;4997442;28;20044;-61
2021/10/24 03:39:42;;;;;;;73.45;17.60;;;;;;;;;;4997030;28;20436;-61
2021/10/24 03:42:09;;;;;;;79.18;18.40;;;;;;;;;;4999363;28;20414;-62
2021/10/24 03:44:37;;;;;;;76.03;18.20;;;;;;;;;;5004099;28;20069;-62
2021/10/24 03:47:05;;;;;;;72.65;18.45;;;;;;;;;;5003279;28;20030;-60
2021/10/24 03:49:33;;;;;;;63.30;16.98;;;;;;;;;;4995494;28;20042;-62
2021/10/24 03:52:01;;;;;;;78.10;17.73;;;;;;;;;;5002391;28;20026;-61
2021/10/24 03:54:29;;;;;;;70.38;16.98;;;;;;;;;;4995075;28;20748;-62
2021/10/24 03:56:57;;;;;;;62.92;15.38;;;;;;;;;;5005139;28;20105;-61
2021/10/24 03:59:26;;;;;;;64.50;15.63;;;;;;;;;;5001217;28;20026;-61
2021/10/24 04:01:54;;;;;;;57.45;15.18;;;;;;;;;;4996225;28;20026;-61
2021/10/24 04:04:22;;;;;;;76.43;15.15;;;;;;;;;;5001710;28;20045;-61
2021/10/24 04:06:50;;;;;;;65.30;14.68;;;;;;;;;;5002912;28;20038;-61
2021/10/24 04:09:18;;;;;;;60.75;15.52;;;;;;;;;;4994443;28;20050;-61
2021/10/24 04:11:46;;;;;;;59.65;15.23;;;;;;;;;;4998522;28;20021;-62
2021/10/24 04:14:14;;;;;;;59.00;14.10;;;;;;;;;;5000056;28;20385;-61
2021/10/24 04:16:42;;;;;;;68.03;15.85;;;;;;;;;;5001571;28;20030;-61
2021/10/24 04:19:10;;;;;;;46.03;13.00;;;;;;;;;;4995858;28;20027;-62
2021/10/24 04:21:37;;;;;;;47.60;13.93;;;;;;;;;;5000296;28;20041;-62
2021/10/24 04:24:05;;;;;;;56.10;13.75;;;;;;;;;;4995809;28;20504;-62
2021/10/24 04:26:33;;;;;;;47.25;13.48;;;;;;;;;;5011981;28;20034;-61
2021/10/24 04:29:01;;;;;;;46.45;12.70;;;;;;;;;;5011292;28;20032;-61
2021/10/24 04:31:29;;;;;;;48.65;13.30;;;;;;;;;;5011479;28;20026;-63
2021/10/24 04:33:57;;;;;;;50.28;13.32;;;;;;;;;;5011522;28;20030;-61
2021/10/24 04:36:25;;;;;;;51.65;13.15;;;;;;;;;;5029727;28;20144;-62
2021/10/24 04:38:54;;;;;;;38.70;12.25;;;;;;;;;;5027451;28;20476;-62
2021/10/24 04:41:21;;;;;;;44.92;12.38;;;;;;;;;;5014016;28;20373;-62
2021/10/24 04:43:49;;;;;;;46.47;12.73;;;;;;;;;;5011814;28;20097;-64
2021/10/24 04:46:17;;;;;;;46.53;12.15;;;;;;;;;;5012068;28;20444;-61
2021/10/24 04:48:44;;;;;;;42.80;12.00;;;;;;;;;;5012035;28;20061;-62
2021/10/24 04:51:12;;;;;;;38.65;11.98;;;;;;;;;;5011662;28;20108;-62
2021/10/24 04:53:38;;;;;;;40.50;12.10;;;;;;;;;;5011554;28;20026;-65
2021/10/24 04:56:06;;;;;;;39.90;11.70;;;;;;;;;;5009546;28;20025;-65
2021/10/24 04:58:33;;;;;;;39.17;11.38;;;;;;;;;;5011855;28;20029;-64
2021/10/24 05:01:02;;;;;;;40.58;11.15;;;;;;;;;;5011964;28;20053;-64
2021/10/24 05:03:29;;;;;;;41.90;12.23;;;;;;;;;;5011686;28;20038;-64
2021/10/24 05:05:57;;;;;;;46.22;11.48;;;;;;;;;;5011901;28;20030;-64
2021/10/24 05:08:24;;;;;;;34.47;10.07;;;;;;;;;;5011949;28;20446;-65
2021/10/24 05:10:51;;;;;;;39.88;10.95;;;;;;;;;;5011882;28;20513;-65
2021/10/24 05:13:18;;;;;;;35.67;9.68;;;;;;;;;;5011703;28;20033;-65
2021/10/24 05:15:45;;;;;;;33.22;9.55;;;;;;;;;;5011620;28;20101;-64
2021/10/24 05:18:13;;;;;;;36.83;10.63;;;;;;;;;;5011883;28;20108;-65
2021/10/24 05:20:40;;;;;;;32.88;10.00;;;;;;;;;;5011703;28;20020;-65
2021/10/24 05:23:07;;;;;;;36.70;10.25;;;;;;;;;;5011582;28;20033;-65
2021/10/24 05:25:34;;;;;;;27.35;8.98;;;;;;;;;;5011869;28;20508;-64
2021/10/24 05:28:01;;;;;;;35.47;9.50;;;;;;;;;;5010694;28;20053;-64
2021/10/24 05:30:28;;;;;;;34.47;9.63;;;;;;;;;;5014961;28;20072;-63
2021/10/24 05:32:55;;;;;;;36.03;10.02;;;;;;;;;;5014760;28;20022;-64
2021/10/24 05:35:22;;;;;;;32.95;9.25;;;;;;;;;;5014789;28;20038;-63
2021/10/24 05:37:49;;;;;;;33.88;10.50;;;;;;;;;;5015008;28;20026;-62
2021/10/24 05:40:16;;;;;;;28.88;8.73;;;;;;;;;;5014913;28;20057;-63
2021/10/24 05:42:43;;;;;;;30.90;9.38;;;;;;;;;;5014986;28;20018;-64
2021/10/24 05:45:10;;;;;;;29.90;8.75;;;;;;;;;;5014832;28;20100;-64
2021/10/24 05:47:37;;;;;;;26.13;7.95;;;;;;;;;;5014808;28;20029;-63
2021/10/24 05:50:05;;;;;;;26.10;8.35;;;;;;;;;;5014902;28;20030;-64
2021/10/24 05:52:32;;;;;;;28.60;8.05;;;;;;;;;;5013836;28;20453;-64
2021/10/24 05:54:59;;;;;;;30.10;8.10;;;;;;;;;;5014675;28;20071;-64
2021/10/24 05:57:26;;;;;;;28.10;7.40;;;;;;;;;;5014786;28;20030;-63
2021/10/24 05:59:53;;;;;;;27.27;7.05;;;;;;;;;;5014431;28;20104;-64
2021/10/24 06:02:20;;;;;;;24.75;7.35;;;;;;;;;;5014382;28;20080;-64
2021/10/24 06:04:47;;;;;;;20.05;7.07;;;;;;;;;;4997272;28;20382;-64
2021/10/24 06:07:14;;;;;;;28.50;7.57;;;;;;;;;;5014535;28;20109;-64
2021/10/24 06:09:51;;;;;;;23.30;7.05;;;;;;;;;;5014451;28;20041;-64
2021/10/24 06:12:41;;;;;;;24.23;6.57;;;;;;;;;;5013491;28;20051;-64
2021/10/24 06:15:09;;;;;;;22.52;6.57;;;;;;;;;;5014322;28;20038;-62
2021/10/24 06:17:36;;;;;;;20.17;7.07;;;;;;;;;;5014778;28;20030;-64
2021/10/24 06:20:04;;;;;;;22.50;6.72;;;;;;;;;;5014216;28;20383;-64
2021/10/24 06:22:31;;;;;;;22.60;6.57;;;;;;;;;;5014232;28;20022;-64
2021/10/24 06:24:58;;;;;;;22.73;6.75;;;;;;;;;;5014342;28;20032;-64
2021/10/24 06:27:26;;;;;;;23.27;6.97;;;;;;;;;;5013995;28;20062;-64
2021/10/24 06:29:53;;;;;;;19.85;6.15;;;;;;;;;;5012679;28;20485;-63
2021/10/24 06:32:20;;;;;;;27.35;6.38;;;;;;;;;;5013925;28;20025;-63
2021/10/24 06:34:47;;;;;;;24.77;6.50;;;;;;;;;;5013748;28;20489;-63
2021/10/24 06:37:18;;;;;;;20.40;6.18;;;;;;;;;;5013948;28;20041;-64
2021/10/24 06:39:45;;;;;;;20.90;6.38;;;;;;;;;;5013739;28;20465;-64
2021/10/24 06:42:13;;;;;;;21.38;5.70;;;;;;;;;;5013843;28;20080;-64
2021/10/24 06:44:40;;;;;;;23.50;6.32;;;;;;;;;;5013676;28;20068;-64
2021/10/24 06:47:07;;;;;;;18.08;5.38;;;;;;;;;;5013919;28;20018;-64
2021/10/24 06:49:34;;;;;;;15.75;5.38;;;;;;;;;;5013725;28;20021;-64
2021/10/24 06:52:05;;;;;;;15.77;5.90;;;;;;;;;;5013816;28;20022;-65
2021/10/24 06:54:33;;;;;;;21.08;5.82;;;;;;;;;;5013683;28;20022;-65
2021/10/24 06:57:01;;;;;;;21.98;6.25;;;;;;;;;;5013670;28;20473;-62
2021/10/24 06:59:28;;;;;;;13.48;4.85;;;;;;;;;;5013469;28;20030;-64
2021/10/24 07:01:55;;;;;;;17.50;5.28;;;;;;;;;;5013451;28;20032;-64
2021/10/24 07:04:22;;;;;;;13.75;5.25;;;;;;;;;;5013453;28;20551;-64
2021/10/24 07:06:49;;;;;;;15.93;5.28;;;;;;;;;;5013483;28;20026;-64
2021/10/24 07:09:16;;;;;;;16.90;5.43;;;;;;;;;;5011847;28;20087;-64
2021/10/24 07:11:43;;;;;;;15.43;4.43;;;;;;;;;;5013420;28;20053;-64
2021/10/24 07:14:10;;;;;;;14.02;4.63;;;;;;;;;;5013322;28;20054;-64
2021/10/24 07:16:37;;;;;;;15.45;4.82;;;;;;;;;;5013148;28;20026;-63
2021/10/24 07:19:04;;;;;;;15.15;3.92;;;;;;;;;;5013314;28;20481;-64
2021/10/24 07:21:31;;;;;;;15.88;4.20;;;;;;;;;;5013265;28;20026;-65
2021/10/24 07:23:58;;;;;;;14.25;4.60;;;;;;;;;;5012898;28;20037;-64
2021/10/24 07:26:25;;;;;;;12.07;4.10;;;;;;;;;;5006449;28;20033;-64
2021/10/24 07:28:52;;;;;;;17.20;4.22;;;;;;;;;;4993273;28;20035;-63
2021/10/24 07:31:19;;;;;;;15.30;3.63;;;;;;;;;;4992122;28;20447;-64
2021/10/24 07:33:46;;;;;;;13.68;3.72;;;;;;;;;;4992227;28;20540;-64
2021/10/24 07:36:13;;;;;;;11.63;3.80;;;;;;;;;;4993090;28;20050;-64
2021/10/24 07:38:41;;;;;;;15.20;4.07;;;;;;;;;;4993131;28;20650;-64
2021/10/24 07:41:08;;;;;;;10.85;3.45;;;;;;;;;;4993221;28;20134;-64
2021/10/24 07:43:35;;;;;;;11.32;3.40;;;;;;;;;;4993074;28;20118;-63
2021/10/24 07:46:02;;;;;;;13.52;3.28;;;;;;;;;;4993154;28;20068;-64
2021/10/24 07:48:29;;;;;;;14.95;3.42;;;;;;;;;;4993220;28;20022;-64
2021/10/24 07:50:56;;;;;;;9.30;3.63;;;;;;;;;;4992442;28;20026;-64
2021/10/24 07:53:29;;;;;;;14.02;3.30;;;;;;;;;;4992939;28;20054;-64
2021/10/24 07:55:56;;;;;;;;;;;;;;;;;;4993571;28;20441;-64
2021/10/24 07:58:23;;;;;;;8.60;2.97;;;;;;;;;;4992912;28;19964;-62
2021/10/24 08:00:51;;;;;;;16.77;3.50;;;;;;;;;;4992857;28;20030;-64
2021/10/24 08:03:18;;;;;;;17.67;3.33;;;;;;;;;;4991705;28;20394;-63
2021/10/24 08:05:45;;;;;;;8.60;2.65;;;;;;;;;;4993052;28;20018;-63
2021/10/24 08:08:12;;;;;;;10.18;2.60;;;;;;;;;;4992622;28;20482;-64
2021/10/24 08:10:40;;;;;;;10.55;2.63;;;;;;;;;;4992789;28;20030;-64
2021/10/24 08:13:07;;;;;;;15.25;2.90;;;;;;;;;;4992923;28;20022;-64
2021/10/24 08:15:34;;;;;;;9.38;2.97;;;;;;;;;;4992833;28;20035;-63
2021/10/24 08:18:01;;;;;;;10.05;3.00;;;;;;;;;;4992866;28;20019;-64
2021/10/24 08:20:28;;;;;;;7.82;2.30;;;;;;;;;;4992888;28;20026;-63
2021/10/24 08:22:55;;;;;;;11.32;2.88;;;;;;;;;;4992556;28;20109;-65
2021/10/24 08:25:24;;;;;;;10.63;2.40;;;;;;;;;;4992637;28;20609;-64
2021/10/24 08:27:53;;;;;;;10.23;2.88;;;;;;;;;;4992805;28;20025;-63
2021/10/24 08:30:20;;;;;;;11.88;3.10;;;;;;;;;;4992540;28;20038;-64
2021/10/24 08:32:48;;;;;;;13.70;2.33;;;;;;;;;;4992565;28;20023;-63
2021/10/24 08:35:15;;;;;;;11.40;2.58;;;;;;;;;;4992437;28;20051;-63
2021/10/24 08:37:42;;;;;;;12.10;2.65;;;;;;;;;;4992417;28;20031;-63
2021/10/24 08:40:10;;;;;;;12.30;2.60;;;;;;;;;;4992555;28;20033;-64
2021/10/24 08:42:39;;;;;;;11.35;2.72;;;;;;;;;;4992528;28;20030;-63
2021/10/24 08:45:07;;;;;;;6.20;2.03;;;;;;;;;;4992446;28;20085;-63
2021/10/24 08:47:35;;;;;;;7.93;2.30;;;;;;;;;;4992546;28;20022;-63
2021/10/24 08:50:02;;;;;;;10.60;2.40;;;;;;;;;;4992281;28;20444;-64
2021/10/24 08:52:29;;;;;;;6.82;2.00;;;;;;;;;;4992257;28;20049;-64
2021/10/24 08:54:56;;;;;;;9.43;2.05;;;;;;;;;;5001520;28;20045;-64
2021/10/24 08:57:26;;;;;;;6.22;1.75;;;;;;;;;;5012073;28;20053;-63
2021/10/24 08:59:57;;;;;;;8.05;2.20;;;;;;;;;;5012015;28;20022;-64
2021/10/24 09:02:24;;;;;;;9.85;2.33;;;;;;;;;;5012518;28;20022;-64
2021/10/24 09:04:53;;;;;;;6.03;1.65;;;;;;;;;;5015595;28;20152;-64
2021/10/24 09:07:23;;;;;;;10.23;1.70;;;;;;;;;;5015736;28;20517;-62
2021/10/24 09:09:50;;;;;;;9.70;2.30;;;;;;;;;;5015542;28;20109;-64
2021/10/24 09:12:18;;;;;;;8.05;2.75;;;;;;;;;;5015586;28;20081;-64
2021/10/24 09:14:47;;;;;;;8.30;2.00;;;;;;;;;;5015607;28;20109;-63
2021/10/24 09:17:22;;;;;;;3.47;1.38;;;;;;;;;;5015356;28;20025;-64
2021/10/24 09:19:51;;;;;;;6.97;1.65;;;;;;;;;;5015420;28;20033;-64
2021/10/24 09:22:23;;;;;;;5.55;1.60;;;;;;;;;;5015342;28;20025;-64
2021/10/24 09:25:08;;;;;;;8.75;1.85;;;;;;;;;;5015540;28;20080;-64
2021/10/24 09:27:54;;;;;;;9.10;1.55;;;;;;;;;;5015453;28;20060;-63
2021/10/24 09:30:35;;;;;;;8.10;1.58;;;;;;;;;;5015346;28;20018;-64
2021/10/24 09:33:04;;;;;;;3.90;1.50;;;;;;;;;;5015228;28;20025;-63
2021/10/24 09:35:32;;;;;;;5.53;1.67;;;;;;;;;;5014986;28;20141;-63
2021/10/24 09:37:59;;;;;;;6.18;1.40;;;;;;;;;;5015144;28;20029;-64
2021/10/24 09:40:28;;;;;;;4.07;1.65;;;;;;;;;;5015049;28;20030;-64
2021/10/24 09:43:09;;;;;;;5.72;1.70;;;;;;;;;;5014825;28;20045;-64
2021/10/24 09:45:36;;;;;;;8.80;1.50;;;;;;;;;;5014934;28;20527;-62
2021/10/24 09:48:10;;;;;;;6.57;1.40;;;;;;;;;;5014829;28;20033;-63
2021/10/24 09:50:41;;;;;;;5.60;1.73;;;;;;;;;;5014818;28;20355;-63
2021/10/24 09:53:14;;;;;;;6.03;1.70;;;;;;;;;;5014697;28;20026;-64
2021/10/24 09:55:45;;;;;;;7.00;1.40;;;;;;;;;;5013517;28;20029;-64
2021/10/24 09:58:13;;;;;;;5.10;1.30;;;;;;;;;;5014655;28;20037;-64
2021/10/24 10:00:41;;;;;;;2.90;1.50;;;;;;;;;;5014753;28;20021;-64
2021/10/24 10:03:08;;;;;;;4.63;1.70;;;;;;;;;;5014746;28;20470;-64
2021/10/24 10:05:39;;;;;;;4.18;1.27;;;;;;;;;;5014519;28;20131;-64
2021/10/24 10:08:07;;;;;;;5.55;1.38;;;;;;;;;;5014602;28;20501;-64
2021/10/24 10:10:37;;;;;;;3.88;1.40;;;;;;;;;;5014486;28;20038;-64
2021/10/24 10:13:07;;;;;;;4.90;1.23;;;;;;;;;;5014422;28;20018;-64
2021/10/24 10:15:36;;;;;;;4.60;1.60;;;;;;;;;;5013742;28;20045;-64
2021/10/24 10:18:04;;;;;;;4.38;1.17;;;;;;;;;;5014464;28;20053;-63
2021/10/24 10:20:33;;;;;;;6.47;1.38;;;;;;;;;;5014321;28;20022;-64
2021/10/24 10:23:08;;;;;;;5.03;1.10;;;;;;;;;;5014169;28;20041;-64
2021/10/24 10:25:36;;;;;;;3.97;0.98;;;;;;;;;;5014200;28;20018;-64
2021/10/24 10:28:04;;;;;;;6.13;1.40;;;;;;;;;;5014195;28;20097;-64
2021/10/24 10:30:32;;;;;;;5.57;1.10;;;;;;;;;;5012983;28;20188;-63
2021/10/24 10:33:00;;;;;;;3.92;1.30;;;;;;;;;;5013769;28;20026;-64
2021/10/24 10:35:27;;;;;;;3.40;1.00;;;;;;;;;;5013969;28;20056;-63
2021/10/24 10:37:55;;;;;;;7.40;1.30;;;;;;;;;;5013906;28;20029;-64
2021/10/24 10:40:34;;;;;;;6.10;1.30;;;;;;;;;;5013738;28;20034;-64
2021/10/24 10:43:15;;;;;;;6.75;1.40;;;;;;;;;;5013563;28;20033;-61
2021/10/24 10:45:43;;;;;;;3.90;1.25;;;;;;;;;;4994002;28;20555;-63
2021/10/24 10:48:19;;;;;;;4.63;1.13;;;;;;;;;;5031387;28;20021;-62
2021/10/24 10:50:47;;;;;;;2.47;0.90;;;;;;;;;;5033404;28;20029;-63
2021/10/24 10:53:19;;;;;;;3.85;1.08;;;;;;;;;;5033274;28;20013;-64
2021/10/24 10:55:45;;;;;;;;;;;;;;;;;;5033791;28;20500;-64
2021/10/24 10:58:31;;;;;;;2.63;1.30;;;;;;;;;;5033353;28;19909;-63
2021/10/24 11:00:58;;;;;;;3.28;1.40;;;;;;;;;;5033513;28;20053;-64
2021/10/24 11:03:44;;;;;;;2.90;0.98;;;;;;;;;;5033072;28;20065;-64
2021/10/24 11:06:26;;;;;;;5.32;0.93;;;;;;;;;;5028749;28;20472;-62
2021/10/24 11:08:57;;;;;;;3.72;1.42;;;;;;;;;;5029512;28;20021;-63
2021/10/24 11:11:45;;;;;;;3.38;0.88;;;;;;;;;;5032888;28;20412;-63
2021/10/24 11:14:12;;;;;;;2.42;0.70;;;;;;;;;;5031446;28;20022;-63
2021/10/24 11:16:39;;;;;;;2.25;0.90;;;;;;;;;;5032153;28;20469;-62
2021/10/24 11:19:29;;;;;;;5.80;1.27;;;;;;;;;;5032065;28;20481;-62
2021/10/24 11:22:05;;;;;;;10.45;1.00;;;;;;;;;;5026371;28;20037;-63
2021/10/24 11:24:39;;;;;;;11.07;0.95;;;;;;;;;;5032533;28;20045;-63
2021/10/24 11:27:07;;;;;;;2.85;0.98;;;;;;;;;;5030714;28;20096;-62
2021/10/24 11:29:34;;;;;;;4.57;1.00;;;;;;;;;;5031863;28;20022;-62
2021/10/24 11:32:20;;;;;;;4.45;0.93;;;;;;;;;;5029846;28;20418;-63
2021/10/24 11:34:47;;;;;;;4.60;0.90;;;;;;;;;;5028800;28;20079;-62
2021/10/24 11:37:17;;;;;;;4.13;0.85;;;;;;;;;;5031569;28;20018;-63
2021/10/24 11:39:52;;;;;;;6.38;0.98;;;;;;;;;;5010651;28;20026;-62
2021/10/24 11:42:19;;;;;;;4.97;0.90;;;;;;;;;;5012655;28;20027;-62
2021/10/24 11:44:46;;;;;;;8.45;1.17;;;;;;;;;;5012083;28;20481;-62
2021/10/24 11:47:15;;;;;;;9.85;1.55;;;;;;;;;;5012482;28;20383;-63
2021/10/24 11:49:46;;;;;;;6.82;0.68;;;;;;;;;;5012505;28;20038;-63
2021/10/24 11:52:42;;;;;;;8.30;1.02;;;;;;;;;;5011361;28;20759;-63
2021/10/24 11:55:11;;;;;;;7.82;0.90;;;;;;;;;;4999945;28;20037;-63
2021/10/24 12:00:22;;;;;;;18.13;1.35;;;;;;;;;;5012723;28;20022;-63
2021/10/24 12:03:16;;;;;;;11.00;1.23;;;;;;;;;;5012490;28;20413;-63
2021/10/24 12:05:43;;;;;;;7.93;1.27;;;;;;;;;;5009872;28;20113;-63
2021/10/24 12:08:11;;;;;;;8.00;1.20;;;;;;;;;;5011597;28;20022;-63
2021/10/24 12:10:48;;;;;;;11.55;1.20;;;;;;;;;;5012100;28;20495;-63
2021/10/24 12:13:34;;;;;;;11.05;1.42;;;;;;;;;;5011429;28;20034;-64
2021/10/24 12:16:01;;;;;;;11.40;1.27;;;;;;;;;;4991363;28;20050;-63
2021/10/24 12:18:29;;;;;;;12.15;1.33;;;;;;;;;;4992618;28;20497;-64
2021/10/24 12:20:57;;;;;;;5.70;1.10;;;;;;;;;;4992825;28;20026;-64
2021/10/24 12:23:27;;;;;;;5.32;0.90;;;;;;;;;;4992221;28;20381;-62
2021/10/24 12:25:56;;;;;;;9.25;0.90;;;;;;;;;;4992903;28;20493;-64
2021/10/24 12:28:30;;;;;;;9.65;0.90;;;;;;;;;;4992563;28;20047;-62
2021/10/24 12:31:05;;;;;;;7.97;1.08;;;;;;;;;;4992754;28;20034;-63
2021/10/24 12:33:43;;;;;;;4.82;1.00;;;;;;;;;;4991234;28;20037;-62
2021/10/24 12:36:12;;;;;;;6.50;0.90;;;;;;;;;;4992161;28;20050;-63
2021/10/24 12:38:45;;;;;;;10.05;1.40;;;;;;;;;;4994864;28;20091;-63
2021/10/24 12:41:13;;;;;;;10.32;1.15;;;;;;;;;;5013632;28;20300;-62
2021/10/24 12:43:52;;;;;;;10.50;0.95;;;;;;;;;;5015812;28;20038;-63
2021/10/24 12:46:30;;;;;;;4.63;0.90;;;;;;;;;;5014505;28;20030;-63
2021/10/24 12:48:57;;;;;;;7.13;0.80;;;;;;;;;;5015628;28;20377;-65
2021/10/24 12:51:31;;;;;;;4.32;0.77;;;;;;;;;;5015136;28;20021;-63
2021/10/24 12:53:59;;;;;;;7.05;0.70;;;;;;;;;;5015346;28;20393;-63
2021/10/24 12:56:27;;;;;;;5.93;1.00;;;;;;;;;;5015706;28;20478;-63
2021/10/24 12:58:54;;;;;;;8.98;1.10;;;;;;;;;;5015635;28;20030;-62
2021/10/24 13:01:21;;;;;;;7.53;1.17;;;;;;;;;;5015485;28;20068;-63
2021/10/24 13:03:48;;;;;;;8.27;1.00;;;;;;;;;;5015381;28;20109;-63
2021/10/24 13:06:15;;;;;;;10.85;1.02;;;;;;;;;;5014275;28;20030;-63
2021/10/24 13:08:42;;;;;;;6.53;1.00;;;;;;;;;;5015576;28;20030;-61
2021/10/24 13:11:12;;;;;;;8.10;0.93;;;;;;;;;;5014234;28;20026;-63
2021/10/24 13:13:39;;;;;;;6.50;0.77;;;;;;;;;;5015038;28;20033;-62
2021/10/24 13:16:06;;;;;;;7.25;0.70;;;;;;;;;;5015091;28;20033;-62
2021/10/24 13:18:33;;;;;;;6.72;0.93;;;;;;;;;;5014903;28;20053;-62
2021/10/24 13:21:09;;;;;;;7.47;1.00;;;;;;;;;;5014446;28;20028;-64
2021/10/24 13:23:36;;;;;;;8.32;1.02;;;;;;;;;;5014222;28;20502;-64
2021/10/24 13:26:03;;;;;;;7.97;0.80;;;;;;;;;;5014587;28;20482;-63
2021/10/24 13:28:30;;;;;;;6.65;0.93;;;;;;;;;;5015173;28;20101;-61
2021/10/24 13:30:57;;;;;;;6.80;1.20;;;;;;;;;;5014247;28;20021;-61
2021/10/24 13:33:25;;;;;;;7.05;1.02;;;;;;;;;;5014515;28;20390;-61
2021/10/24 13:35:52;;;;;;;9.18;1.17;;;;;;;;;;5013744;28;20061;-59
2021/10/24 13:38:20;;;;;;;10.45;1.00;;;;;;;;;;5014868;28;20057;-64
2021/10/24 13:40:48;;;;;;;19.30;1.73;;;;;;;;;;5015002;28;20033;-61
2021/10/24 13:43:16;;;;;;;20.10;1.33;;;;;;;;;;5013366;28;20044;-61
2021/10/24 13:45:43;;;;;;;9.55;1.25;;;;;;;;;;5014792;28;20049;-61
2021/10/24 13:48:10;;;;;;;8.15;0.93;;;;;;;;;;5013873;28;20127;-61
2021/10/24 13:50:37;;;;;;;7.28;0.90;;;;;;;;;;5013250;28;20056;-59
2021/10/24 13:53:04;;;;;;;30.83;2.17;;;;;;;;;;5014533;28;20022;-62
2021/10/24 13:55:31;;;;;;;4.82;0.80;;;;;;;;;;5013873;28;20030;-62
2021/10/24 13:57:58;;;;;;;6.55;0.95;;;;;;;;;;5014236;28;20026;-62
2021/10/24 14:00:25;;;;;;;3.90;0.50;;;;;;;;;;5013743;28;20084;-61
2021/10/24 14:02:55;;;;;;;4.68;0.80;;;;;;;;;;5014166;28;20469;-62
2021/10/24 14:05:22;;;;;;;12.45;1.02;;;;;;;;;;5014603;28;20034;-61
2021/10/24 14:07:50;;;;;;;44.85;3.92;;;;;;;;;;5013553;28;20045;-62
2021/10/24 14:10:17;;;;;;;12.77;1.52;;;;;;;;;;5012845;28;20026;-61
2021/10/24 14:12:44;;;;;;;12.15;1.10;;;;;;;;;;5030123;28;20022;-61
2021/10/24 14:15:11;;;;;;;19.40;1.45;;;;;;;;;;4996671;28;20499;-61
2021/10/24 14:17:41;;;;;;;13.00;1.13;;;;;;;;;;5008582;28;20018;-61
2021/10/24 14:20:09;;;;;;;7.43;0.98;;;;;;;;;;5007325;28;20026;-61
2021/10/24 14:22:36;;;;;;;10.30;1.45;;;;;;;;;;5007098;28;20044;-60
2021/10/24 14:25:03;;;;;;;15.73;1.50;;;;;;;;;;5007808;28;20042;-60
2021/10/24 14:27:30;;;;;;;16.90;1.00;;;;;;;;;;5005044;28;20033;-60
2021/10/24 14:29:57;;;;;;;6.32;0.80;;;;;;;;;;4999346;28;20061;-60
2021/10/24 14:32:24;;;;;;;14.60;2.08;;;;;;;;;;5011582;28;20381;-59
2021/10/24 14:34:52;;;;;;;22.75;1.88;;;;;;;;;;5011696;28;20454;-59
2021/10/24 14:37:20;;;;;;;20.25;1.52;;;;;;;;;;5006758;28;20076;-59
2021/10/24 14:39:54;;;;;;;9.80;1.70;;;;;;;;;;5011424;28;20048;-59