Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:00:09;;;;;;;0.00;0.00;;;16.60;77.40;;;;;;5011251;28;20263;-30
2023/10/29 00:02:37;;;;;;;0.00;0.00;;;16.60;77.40;;;;;;5005853;28;20332;-34
2023/10/29 00:05:11;;;;;;;0.00;0.00;;;16.70;77.40;;;;;;5013375;28;20300;-30
2023/10/29 00:07:41;;;;;;;0.00;0.00;;;16.70;77.50;;;;;;5015590;28;20805;-30
2023/10/29 00:10:11;;;;;;;0.00;0.00;;;16.70;77.40;;;;;;5025213;28;20220;-30
2023/10/29 00:12:40;;;;;;;0.00;0.00;;;16.70;77.50;;;;;;5034271;28;20210;-30
2023/10/29 00:15:08;;;;;;;0.00;0.00;;;16.70;77.30;;;;;;5036508;28;20295;-30
2023/10/29 00:17:42;;;;;;;0.00;0.00;;;16.70;77.80;;;;;;5012653;28;20745;-30
2023/10/29 00:20:10;;;;;;;0.00;0.00;;;16.70;77.40;;;;;;5021778;28;20246;-30
2023/10/29 00:22:37;;;;;;;0.00;0.00;;;16.70;77.40;;;;;;5019843;28;20239;-30
2023/10/29 00:25:04;;;;;;;0.00;0.00;;;16.70;77.30;;;;;;5024771;28;20212;-30
2023/10/29 00:27:31;;;;;;;0.00;0.00;;;16.70;77.30;;;;;;5026835;28;20208;-29
2023/10/29 00:30:01;;;;;;;0.00;0.00;;;16.70;77.30;;;;;;5014674;28;20201;-30
2023/10/29 00:32:30;;;;;;;0.00;0.00;;;16.80;77.30;;;;;;5018734;28;20625;-30
2023/10/29 00:35:02;;;;;;;0.00;0.00;;;16.80;77.40;;;;;;5023746;28;20299;-30
2023/10/29 00:37:34;;;;;;;0.00;0.00;;;16.80;77.40;;;;;;5026966;28;20220;-30
2023/10/29 00:40:01;;;;;;;0.00;0.00;;;16.80;77.20;;;;;;5017223;28;20641;-30
2023/10/29 00:42:38;;;;;;;0.00;0.00;;;16.80;77.30;;;;;;5012095;28;20201;-30
2023/10/29 00:45:09;;;;;;;0.00;0.00;;;16.80;77.20;;;;;;5007178;28;20263;-30
2023/10/29 00:47:37;;;;;;;0.00;0.00;;;16.80;77.20;;;;;;5035612;28;20217;-30
2023/10/29 00:50:04;;;;;;;0.00;0.00;;;16.80;77.00;;;;;;5010349;28;20320;-30
2023/10/29 00:52:32;;;;;;;0.00;0.00;;;16.70;77.00;;;;;;5024891;28;20708;-30
2023/10/29 00:54:59;;;;;;;0.00;0.00;;;16.70;77.00;;;;;;5019264;28;20322;-30
2023/10/29 00:57:29;;;;;;;0.00;0.00;;;16.70;76.90;;;;;;5013103;28;20320;-30
2023/10/29 01:00:00;;;;;;;0.00;0.00;;;16.70;77.00;;;;;;5025110;28;20347;-30
2023/10/29 01:02:27;;;;;;;0.00;0.00;;;16.70;76.90;;;;;;5025069;28;20352;-30
2023/10/29 01:04:58;;;;;;;0.00;0.00;;;16.70;76.90;;;;;;5015862;28;20641;-30
2023/10/29 01:07:25;;;;;;;0.00;0.00;;;16.70;76.90;;;;;;5025674;28;20202;-30
2023/10/29 01:09:52;;;;;;;0.00;0.00;;;16.70;76.90;;;;;;5022346;28;20449;-30
2023/10/29 01:12:24;;;;;;;0.00;0.00;;;16.70;77.00;;;;;;5028566;28;20669;-30
2023/10/29 01:14:52;;;;;;;0.00;0.00;;;16.60;76.90;;;;;;5043966;28;20531;-30
2023/10/29 01:17:21;;;;;;;0.00;0.00;;;16.60;76.90;;;;;;5033779;28;20204;-30
2023/10/29 01:19:49;;;;;;;0.00;0.00;;;16.60;76.90;;;;;;5038274;28;20741;-30
2023/10/29 01:22:19;;;;;;;0.00;0.00;;;16.60;76.90;;;;;;5021734;28;20212;-30
2023/10/29 01:24:46;;;;;;;0.00;0.00;;;16.60;76.90;;;;;;5029359;28;20205;-31
2023/10/29 01:27:14;;;;;;;0.00;0.00;;;16.60;76.80;;;;;;5036707;28;20208;-31
2023/10/29 01:29:41;;;;;;;0.00;0.00;;;16.60;76.90;;;;;;5002564;28;20211;-30
2023/10/29 01:32:10;;;;;;;0.00;0.00;;;16.60;76.90;;;;;;5029898;28;20212;-31
2023/10/29 01:34:37;;;;;;;0.00;0.00;;;16.60;77.60;;;;;;5020044;28;20213;-29
2023/10/29 01:37:07;;;;;;;0.00;0.00;;;16.50;76.80;;;;;;5009233;28;20663;-30
2023/10/29 01:39:38;;;;;;;0.00;0.00;;;16.50;76.80;;;;;;5026503;28;20221;-30
2023/10/29 01:42:09;;;;;;;0.00;0.00;;;16.50;76.80;;;;;;5021128;28;20212;-30
2023/10/29 01:44:37;;;;;;;0.00;0.00;;;16.50;76.80;;;;;;5018018;28;20202;-30
2023/10/29 01:47:04;;;;;;;0.00;0.00;;;16.40;77.50;;;;;;5009271;28;20592;-30
2023/10/29 01:49:34;;;;;;;0.00;0.00;;;16.40;76.60;;;;;;5043562;28;20230;-30
2023/10/29 01:52:02;;;;;;;0.00;0.00;;;16.40;76.70;;;;;;5041297;28;20335;-30
2023/10/29 01:54:32;;;;;;;0.00;0.00;;;16.40;77.00;;;;;;5028300;28;20217;-30
2023/10/29 01:56:59;;;;;;;0.00;0.00;;;16.30;76.50;;;;;;5009290;28;20590;-30
2023/10/29 01:59:27;;;;;;;0.00;0.00;;;16.30;76.80;;;;;;5027667;28;20311;-30
2023/10/29 02:01:55;;;;;;;0.00;0.00;;;16.30;76.70;;;;;;5011082;28;20650;-30
2023/10/29 02:04:26;;;;;;;0.00;0.00;;;16.20;76.70;;;;;;5037767;28;20205;-30
2023/10/29 02:06:59;;;;;;;0.00;0.00;;;16.20;76.80;;;;;;5019882;28;20328;-30
2023/10/29 02:09:26;;;;;;;0.00;0.00;;;16.20;76.60;;;;;;5021631;28;20219;-30
2023/10/29 02:11:55;;;;;;;0.00;0.00;;;16.20;76.80;;;;;;5023474;28;20212;-30
2023/10/29 02:14:23;;;;;;;0.00;0.00;;;16.20;76.60;;;;;;5024489;28;20267;-30
2023/10/29 02:16:51;;;;;;;0.00;0.00;;;16.20;76.80;;;;;;5015701;28;20205;-30
2023/10/29 02:19:20;;;;;;;0.00;0.00;;;16.20;76.80;;;;;;5030891;28;20711;-30
2023/10/29 02:21:52;;;;;;;0.00;0.00;;;16.20;76.90;;;;;;5028069;28;20204;-30
2023/10/29 02:24:20;;;;;;;0.00;0.00;;;16.20;76.90;;;;;;5026759;28;20639;-30
2023/10/29 02:26:47;;;;;;;0.00;0.00;;;16.20;76.80;;;;;;5026277;28;20212;-30
2023/10/29 02:29:14;;;;;;;0.00;0.00;;;16.20;77.10;;;;;;5009175;28;20206;-30
2023/10/29 02:31:41;;;;;;;0.00;0.00;;;16.20;76.80;;;;;;5018915;28;20680;-30
2023/10/29 02:34:08;;;;;;;0.00;0.00;;;16.20;77.00;;;;;;5010631;28;20600;-30
2023/10/29 02:36:38;;;;;;;0.00;0.00;;;16.20;76.80;;;;;;5040469;28;20229;-30
2023/10/29 02:39:08;;;;;;;0.00;0.00;;;16.20;76.80;;;;;;5027632;28;20710;-30
2023/10/29 02:41:37;;;;;;;0.00;0.00;;;16.20;76.80;;;;;;5023487;28;20296;-30
2023/10/29 02:44:04;;;;;;;0.00;0.00;;;16.20;77.00;;;;;;5034674;28;20201;-31
2023/10/29 02:46:31;;;;;;;0.00;0.00;;;16.30;77.00;;;;;;5012099;28;20204;-30
2023/10/29 02:49:01;;;;;;;0.00;0.00;;;16.30;77.10;;;;;;5037383;28;20235;-30
2023/10/29 02:51:28;;;;;;;0.00;0.00;;;16.30;76.90;;;;;;5018673;28;20213;-30
2023/10/29 02:53:56;;;;;;;0.00;0.00;;;16.30;76.90;;;;;;5012510;28;20316;-30
2023/10/29 02:56:23;;;;;;;0.00;0.00;;;16.30;76.90;;;;;;5022216;28;20311;-29
2023/10/29 02:58:52;;;;;;;0.00;0.00;;;16.30;76.90;;;;;;5004635;28;20237;-29
2023/10/29 03:01:21;;;;;;;0.00;0.00;;;16.40;76.90;;;;;;4989644;28;20204;-30
2023/10/29 03:03:53;;;;;;;0.00;0.00;;;16.40;76.90;;;;;;5021985;28;20693;-30
2023/10/29 03:06:21;;;;;;;0.00;0.00;;;16.40;76.90;;;;;;5008647;28;20304;-30
2023/10/29 03:08:50;;;;;;;0.00;0.00;;;16.40;76.90;;;;;;5021849;28;20291;-30
2023/10/29 03:11:22;;;;;;;0.00;0.00;;;16.40;77.00;;;;;;5017532;28;20271;-30
2023/10/29 03:13:49;;;;;;;0.00;0.00;;;16.40;77.00;;;;;;5016966;28;20244;-30
2023/10/29 03:16:20;;;;;;;0.00;0.00;;;16.40;77.00;;;;;;5025901;28;20211;-30
2023/10/29 03:18:48;;;;;;;0.00;0.00;;;16.40;76.90;;;;;;5016885;28;20415;-30
2023/10/29 03:21:19;;;;;;;0.00;0.00;;;16.40;77.70;;;;;;5007697;28;20292;-29
2023/10/29 03:23:51;;;;;;;0.00;0.00;;;16.40;76.80;;;;;;5021526;28;20252;-30
2023/10/29 03:26:21;;;;;;;0.00;0.00;;;16.50;76.90;;;;;;5029729;28;20238;-30
2023/10/29 03:28:49;;;;;;;0.00;0.00;;;16.50;76.90;;;;;;5026564;28;20702;-30
2023/10/29 03:31:16;;;;;;;0.00;0.00;;;16.50;76.90;;;;;;5007906;28;20300;-30
2023/10/29 03:33:46;;;;;;;0.00;0.00;;;16.50;76.80;;;;;;5015357;28;20209;-30
2023/10/29 03:36:18;;;;;;;0.00;0.00;;;16.50;76.90;;;;;;5023766;28;20197;-29
2023/10/29 03:38:45;;;;;;;0.00;0.00;;;16.50;76.80;;;;;;5018815;28;20225;-30
2023/10/29 03:41:22;;;;;;;0.00;0.00;;;16.50;76.70;;;;;;5016576;28;20213;-30
2023/10/29 03:43:52;;;;;;;0.00;0.00;;;16.50;76.70;;;;;;5018219;28;20280;-30
2023/10/29 03:46:22;;;;;;;0.00;0.00;;;16.50;76.70;;;;;;5016162;28;20613;-29
2023/10/29 03:48:53;;;;;;;0.00;0.00;;;16.40;76.70;;;;;;5017812;28;20251;-29
2023/10/29 03:51:20;;;;;;;0.00;0.00;;;16.40;76.60;;;;;;5014536;28;20212;-30
2023/10/29 03:53:52;;;;;;;0.00;0.00;;;16.40;76.70;;;;;;5014374;28;20209;-30
2023/10/29 03:56:21;;;;;;;0.00;0.00;;;16.40;76.70;;;;;;5024602;28;20201;-30
2023/10/29 03:58:49;;;;;;;0.00;0.00;;;16.40;76.80;;;;;;5009160;28;20239;-30
2023/10/29 04:01:19;;;;;;;0.00;0.00;;;16.40;76.80;;;;;;5014543;28;20557;-30
2023/10/29 04:03:46;;;;;;;0.00;0.00;;;16.50;76.70;;;;;;5007416;28;20229;-30
2023/10/29 04:06:13;;;;;;;0.00;0.00;;;16.40;76.90;;;;;;5017331;28;20287;-30
2023/10/29 04:08:40;;;;;;;0.00;0.00;;;16.50;76.60;;;;;;5024823;28;20718;-30
2023/10/29 04:11:10;;;;;;;0.00;0.00;;;16.50;76.70;;;;;;5025752;28;20201;-30
2023/10/29 04:13:40;;;;;;;0.00;0.00;;;16.50;76.50;;;;;;5027296;28;20893;-30
2023/10/29 04:16:09;;;;;;;0.00;0.00;;;16.40;76.50;;;;;;5037996;28;20193;-30
2023/10/29 04:18:38;;;;;;;0.00;0.00;;;16.50;76.70;;;;;;5024650;28;20820;-29
2023/10/29 04:21:06;;;;;;;0.00;0.00;;;16.40;76.60;;;;;;5018446;28;20211;-30
2023/10/29 04:23:37;;;;;;;0.00;0.00;;;16.40;76.50;;;;;;5024396;28;20288;-30
2023/10/29 04:26:05;;;;;;;0.00;0.00;;;16.40;76.40;;;;;;5015080;28;20220;-30
2023/10/29 04:28:34;;;;;;;0.00;0.00;;;16.40;76.20;;;;;;5020631;28;20584;-30
2023/10/29 04:31:04;;;;;;;0.00;0.00;;;16.40;76.20;;;;;;5009918;28;20205;-30
2023/10/29 04:33:32;;;;;;;0.00;0.00;;;16.40;76.20;;;;;;5018187;28;20619;-30
2023/10/29 04:36:00;;;;;;;0.00;0.00;;;16.40;76.10;;;;;;5023611;28;20216;-29
2023/10/29 04:38:30;;;;;;;0.00;0.00;;;16.30;76.90;;;;;;5022033;28;20202;-29
2023/10/29 04:40:57;;;;;;;0.00;0.00;;;16.30;76.30;;;;;;5015966;28;20595;-30
2023/10/29 04:43:26;;;;;;;0.00;0.00;;;16.30;76.00;;;;;;5018213;28;20213;-30
2023/10/29 04:45:53;;;;;;;0.00;0.00;;;16.30;76.80;;;;;;5016857;28;20234;-30
2023/10/29 04:48:22;;;;;;;0.00;0.00;;;16.30;76.10;;;;;;5014258;28;20289;-30
2023/10/29 04:50:49;;;;;;;0.00;0.00;;;16.30;75.80;;;;;;5021467;28;20202;-31
2023/10/29 04:53:19;;;;;;;0.00;0.00;;;16.20;76.00;;;;;;5014336;28;20223;-29
2023/10/29 04:55:48;;;;;;;0.00;0.00;;;16.20;75.90;;;;;;5011958;28;20297;-30
2023/10/29 04:58:18;;;;;;;0.00;0.00;;;16.20;76.10;;;;;;5012934;28;20194;-30
2023/10/29 05:00:45;;;;;;;0.00;0.00;;;16.20;76.00;;;;;;5012914;28;20215;-30
2023/10/29 05:03:17;;;;;;;0.00;0.00;;;16.20;76.10;;;;;;5018327;28;20267;-30
2023/10/29 05:05:46;;;;;;;0.00;0.00;;;16.20;76.00;;;;;;5029166;28;20576;-30
2023/10/29 05:08:24;;;;;;;0.00;0.00;;;16.20;76.00;;;;;;5027076;28;20292;-30
2023/10/29 05:10:51;;;;;;;0.00;0.00;;;16.20;75.90;;;;;;5015026;28;20301;-30
2023/10/29 05:13:20;;;;;;;0.00;0.00;;;16.20;76.20;;;;;;5029839;28;20703;-30
2023/10/29 05:15:50;;;;;;;0.00;0.00;;;16.20;76.10;;;;;;5018530;28;20202;-30
2023/10/29 05:18:20;;;;;;;0.00;0.00;;;16.20;75.70;;;;;;4987824;28;20233;-30
2023/10/29 05:20:47;;;;;;;0.00;0.00;;;16.20;75.80;;;;;;5012615;28;20209;-30
2023/10/29 05:23:15;;;;;;;0.00;0.00;;;16.20;75.60;;;;;;5013134;28;20521;-30
2023/10/29 05:25:44;;;;;;;0.00;0.00;;;16.20;75.80;;;;;;4995652;28;20308;-30
2023/10/29 05:28:11;;;;;;;0.00;0.00;;;16.20;75.70;;;;;;5010032;28;20212;-30
2023/10/29 05:30:41;;;;;;;0.00;0.00;;;16.20;75.60;;;;;;5033358;28;20773;-30
2023/10/29 05:33:12;;;;;;;0.00;0.00;;;16.20;75.60;;;;;;5022553;28;20213;-30
2023/10/29 05:35:40;;;;;;;0.00;0.00;;;16.10;75.50;;;;;;5025408;28;20660;-30
2023/10/29 05:38:09;;;;;;;0.00;0.00;;;16.10;75.70;;;;;;5023584;28;20300;-30
2023/10/29 05:40:39;;;;;;;0.00;0.00;;;16.10;75.80;;;;;;5023075;28;20224;-30
2023/10/29 05:43:06;;;;;;;0.00;0.00;;;16.10;75.70;;;;;;5028038;28;20230;-29
2023/10/29 05:45:33;;;;;;;0.00;0.00;;;16.10;75.60;;;;;;5021963;28;20559;-30
2023/10/29 05:48:03;;;;;;;0.00;0.00;;;16.10;75.50;;;;;;5018323;28;20317;-30
2023/10/29 05:50:31;;;;;;;0.00;0.00;;;16.10;75.70;;;;;;5017506;28;20732;-30
2023/10/29 05:52:58;;;;;;;0.00;0.00;;;16.10;75.60;;;;;;5006620;28;20217;-30
2023/10/29 05:55:28;;;;;;;0.00;0.00;;;16.10;75.70;;;;;;5011951;28;20213;-30
2023/10/29 05:57:58;;;;;;;0.00;0.00;;;16.10;75.40;;;;;;5020025;28;20275;-30
2023/10/29 06:00:25;;;;;;;0.00;0.00;;;16.10;75.50;;;;;;5026423;28;20239;-30
2023/10/29 06:02:53;;;;;;;0.00;0.00;;;16.00;75.50;;;;;;5016690;28;20232;-30
2023/10/29 06:05:23;;;;;;;0.00;0.00;;;16.10;75.60;;;;;;5026369;28;20207;-30
2023/10/29 06:07:50;;;;;;;0.00;0.00;;;16.00;75.40;;;;;;5020901;28;20204;-30
2023/10/29 06:10:19;;;;;;;0.00;0.00;;;16.00;75.40;;;;;;5009342;28;20245;-30
2023/10/29 06:12:51;;;;;;;0.00;0.00;;;16.00;75.50;;;;;;5025423;28;20207;-30
2023/10/29 06:15:18;;;;;;;0.00;0.00;;;16.00;75.30;;;;;;5037867;28;20209;-30
2023/10/29 06:17:48;;;;;;;0.00;0.00;;;16.00;75.60;;;;;;5027600;28;20212;-30
2023/10/29 06:20:18;;;;;;;0.00;0.00;;;16.00;75.20;;;;;;5028133;28;20592;-30
2023/10/29 06:22:45;;;;;;;0.00;0.00;;;15.90;75.10;;;;;;5033282;28;20208;-30
2023/10/29 06:25:15;;;;;;;0.00;0.00;;;15.90;75.10;;;;;;5037660;28;20739;-30
2023/10/29 06:27:45;;;;;;;0.00;0.00;;;15.90;75.00;;;;;;5018949;28;20208;-30
2023/10/29 06:30:16;;;;;;;0.00;0.00;;;15.80;75.10;;;;;;5026106;28;20231;-30
2023/10/29 06:32:45;;;;;;;0.00;0.00;;;15.90;75.20;;;;;;5022652;28;20207;-30
2023/10/29 06:35:12;;;;;;;0.00;0.00;;;15.80;75.00;;;;;;5001535;28;20214;-30
2023/10/29 06:37:42;;;;;;;0.00;0.00;;;15.80;75.20;;;;;;5027243;28;20611;-30
2023/10/29 06:40:09;;;;;;;0.00;0.00;;;15.80;75.00;;;;;;5028882;28;20224;-30
2023/10/29 06:42:42;;;;;;;0.00;0.00;;;15.80;75.10;;;;;;5028970;28;20651;-30
2023/10/29 06:45:09;;;;;;;0.00;0.00;;;15.80;75.10;;;;;;5026848;28;20236;-30
2023/10/29 06:47:37;;;;;;;0.00;0.00;;;15.70;75.20;;;;;;5028495;28;20296;-30
2023/10/29 06:50:05;;;;;;;0.00;0.00;;;15.70;75.20;;;;;;5027424;28;20208;-30
2023/10/29 06:52:32;;;;;;;0.00;0.00;;;15.70;75.00;;;;;;5029598;28;20323;-30
2023/10/29 06:54:59;;;;;;;0.00;0.00;;;15.70;75.40;;;;;;5027301;28;20307;-29
2023/10/29 06:57:26;;;;;;;0.00;0.00;;;15.70;74.90;;;;;;5033628;28;20213;-30
2023/10/29 06:59:56;;;;;;;0.00;0.00;;;15.70;75.10;;;;;;5037503;28;20217;-29
2023/10/29 07:02:25;;;;;;;0.00;0.00;;;15.70;75.20;;;;;;5028974;28;20714;-30
2023/10/29 07:04:52;;;;;;;0.00;0.00;;;15.60;75.00;;;;;;5045753;28;20940;-30
2023/10/29 07:07:27;;;;;;;0.00;0.00;;;15.60;75.00;;;;;;5027747;28;20192;-30
2023/10/29 07:09:54;;;;;;;0.00;0.00;;;15.60;75.10;;;;;;5050105;28;20235;-30
2023/10/29 07:12:21;;;;;;;0.00;0.00;;;15.60;74.70;;;;;;5041477;28;20739;-30
2023/10/29 07:14:51;;;;;;;0.00;0.00;;;15.60;74.70;;;;;;5021445;28;20212;-30
2023/10/29 07:17:23;;;;;;;0.00;0.00;;;15.50;74.70;;;;;;5021940;28;20209;-30
2023/10/29 07:19:54;;;;;;;0.00;0.00;;;15.50;74.70;;;;;;5024479;28;20231;-30
2023/10/29 07:22:21;;;;;;;0.00;0.00;;;15.50;74.80;;;;;;5025817;28;20209;-30
2023/10/29 07:24:48;;;;;;;0.00;0.00;;;15.50;74.80;;;;;;5029348;28;20202;-30
2023/10/29 07:27:18;;;;;;;0.00;0.00;;;15.40;74.70;;;;;;5025676;28;20205;-29
2023/10/29 07:29:45;;;;;;;0.00;0.00;;;15.40;74.80;;;;;;5011062;28;20211;-29
2023/10/29 07:32:12;;;;;;;0.00;0.00;;;15.40;74.60;;;;;;5020704;28;20209;-30
2023/10/29 07:34:39;;;;;;;0.00;0.00;;;15.40;74.80;;;;;;5022832;28;20213;-30
2023/10/29 07:37:11;;;;;;;0.00;0.00;;;15.40;75.80;;;;;;5005865;28;20213;-30
2023/10/29 07:39:39;;;;;;;0.00;0.00;;;15.40;75.00;;;;;;5016236;28;20784;-30
2023/10/29 07:42:06;;;;;;;0.00;0.00;;;15.40;74.70;;;;;;5016723;28;20717;-30
2023/10/29 07:44:36;;;;;;;0.00;0.00;;;15.40;74.90;;;;;;5025335;28;20225;-30
2023/10/29 07:47:08;;;;;;;0.00;0.00;;;15.40;75.70;;;;;;5022973;28;20562;-30
2023/10/29 07:49:37;;;;;;;0.00;0.00;;;15.30;74.80;;;;;;5023862;28;20220;-30
2023/10/29 07:52:07;;;;;;;0.00;0.00;;;15.30;74.70;;;;;;5012658;28;20217;-30
2023/10/29 07:54:34;;;;;;;0.00;0.00;;;15.30;74.80;;;;;;5014554;28;20300;-30
2023/10/29 07:57:02;;;;;;;0.00;0.00;;;15.30;74.70;;;;;;5025410;28;20200;-30
2023/10/29 07:59:29;;;;;;;0.00;0.00;;;15.30;74.80;;;;;;5022461;28;20217;-30
2023/10/29 08:02:01;;;;;;;0.00;0.00;;;15.40;75.00;;;;;;5034933;28;20225;-30
2023/10/29 08:04:28;;;;;;;0.00;0.00;;;15.30;74.90;;;;;;5012114;28;20205;-30
2023/10/29 08:06:55;;;;;;;0.00;0.00;;;15.40;75.00;;;;;;5025690;28;20578;-30
2023/10/29 08:09:24;;;;;;;0.00;0.00;;;15.40;75.00;;;;;;5022402;28;20645;-31
2023/10/29 08:11:54;;;;;;;0.00;0.00;;;15.40;75.00;;;;;;5016928;28;20210;-30
2023/10/29 08:14:24;;;;;;;0.00;0.00;;;15.40;75.00;;;;;;5019910;28;20206;-31
2023/10/29 08:16:56;;;;;;;0.00;0.00;;;15.40;75.30;;;;;;5006504;28;20225;-30
2023/10/29 08:19:24;;;;;;;0.00;0.00;;;15.50;75.10;;;;;;5026182;28;20214;-30
2023/10/29 08:21:53;;;;;;;0.00;0.00;;;15.50;75.10;;;;;;5025650;28;20209;-30
2023/10/29 08:24:20;;;;;;;0.00;0.00;;;15.50;75.10;;;;;;5021292;28;20325;-30
2023/10/29 08:26:52;;;;;;;0.00;0.00;;;15.60;75.10;;;;;;5023488;28;20209;-30
2023/10/29 08:29:21;;;;;;;0.00;0.00;;;15.60;75.00;;;;;;5028238;28;21639;-30
2023/10/29 08:31:51;;;;;;;0.00;0.00;;;15.60;75.00;;;;;;5022143;28;20283;-30
2023/10/29 08:34:21;;;;;;;0.00;0.00;;;15.60;75.10;;;;;;5028268;28;20308;-31
2023/10/29 08:36:48;;;;;;;0.00;0.00;;;15.60;74.90;;;;;;5031126;28;20196;-31
2023/10/29 08:39:16;;;;;;;0.00;0.00;;;15.60;74.90;;;;;;5024869;28;20221;-30
2023/10/29 08:41:45;;;;;;;0.00;0.00;;;15.60;74.80;;;;;;5024233;28;20247;-30
2023/10/29 08:44:12;;;;;;;0.00;0.00;;;15.60;74.90;;;;;;5024594;28;20729;-30
2023/10/29 08:46:41;;;;;;;0.00;0.00;;;15.70;74.70;;;;;;5003992;28;20433;-30
2023/10/29 08:49:11;;;;;;;0.00;0.00;;;15.70;74.80;;;;;;5025661;28;20580;-30
2023/10/29 08:51:41;;;;;;;0.00;0.00;;;15.70;74.70;;;;;;5024454;28;20210;-30
2023/10/29 08:54:08;;;;;;;0.00;0.00;;;15.70;74.90;;;;;;5023983;28;20205;-31
2023/10/29 08:56:36;;;;;;;0.00;0.00;;;15.70;74.70;;;;;;5022381;28;20666;-31
2023/10/29 08:59:06;;;;;;;0.00;0.00;;;15.80;74.80;;;;;;5026235;28;20216;-31
2023/10/29 09:01:35;;;;;;;0.00;0.00;;;15.80;74.70;;;;;;5021568;28;20228;-31
2023/10/29 09:04:03;;;;;;;0.00;0.00;;;15.80;74.80;;;;;;5025627;28;20217;-31
2023/10/29 09:06:35;;;;;;;0.00;0.00;;;15.80;74.70;;;;;;5024370;28;20207;-31
2023/10/29 09:09:02;;;;;;;0.00;0.00;;;15.80;74.60;;;;;;5036648;28;20679;-31
2023/10/29 09:11:36;;;;;;;0.00;0.00;;;15.90;74.80;;;;;;5024120;28;20209;-31
2023/10/29 09:14:04;;;;;;;0.00;0.00;;;15.90;74.50;;;;;;5011433;28;20279;-31
2023/10/29 09:16:36;;;;;;;0.00;0.00;;;15.90;74.60;;;;;;5036218;28;20205;-31
2023/10/29 09:19:06;;;;;;;0.00;0.00;;;15.90;74.90;;;;;;5016621;28;20193;-30
2023/10/29 09:21:36;;;;;;;0.00;0.00;;;15.90;74.70;;;;;;5030477;28;20753;-33
2023/10/29 09:24:07;;;;;;;0.00;0.00;;;16.00;74.80;;;;;;5017890;28;20679;-33
2023/10/29 09:26:36;;;;;;;0.00;0.00;;;16.00;74.80;;;;;;5016429;28;20211;-32
2023/10/29 09:29:04;;;;;;;0.00;0.00;;;16.10;74.80;;;;;;5028244;28;20729;-33
2023/10/29 09:31:31;;;;;;;0.00;0.00;;;16.10;74.80;;;;;;5033271;28;20213;-33
2023/10/29 09:34:01;;;;;;;0.00;0.00;;;16.20;74.90;;;;;;5029371;28;20201;-33
2023/10/29 09:36:28;;;;;;;0.00;0.00;;;16.20;74.70;;;;;;4999869;28;20193;-33
2023/10/29 09:38:57;;;;;;;0.00;0.00;;;16.20;74.60;;;;;;5033590;28;20766;-33
2023/10/29 09:41:24;;;;;;;0.00;0.00;;;16.30;74.40;;;;;;5021731;28;20739;-33
2023/10/29 09:43:53;;;;;;;0.00;0.00;;;16.30;74.70;;;;;;5029711;28;20299;-33
2023/10/29 09:46:23;;;;;;;0.00;0.00;;;16.30;74.50;;;;;;5028696;28;20217;-33
2023/10/29 09:48:52;;;;;;;0.00;0.00;;;16.30;74.50;;;;;;5009518;28;20210;-33
2023/10/29 09:51:24;;;;;;;0.00;0.00;;;16.40;74.40;;;;;;5009731;28;20237;-34
2023/10/29 09:53:54;;;;;;;0.00;0.00;;;16.30;74.50;;;;;;5034030;28;20666;-33
2023/10/29 09:56:21;;;;;;;0.00;0.00;;;16.40;74.60;;;;;;5037707;28;20252;-33
2023/10/29 09:58:53;;;;;;;0.00;0.00;;;16.40;74.70;;;;;;5014406;28;20216;-33
2023/10/29 10:01:20;;;;;;;0.00;0.00;;;16.40;74.90;;;;;;5039737;28;20232;-33
2023/10/29 10:03:47;;;;;;;0.00;0.00;;;16.40;74.50;;;;;;5029414;28;20210;-33
2023/10/29 10:06:18;;;;;;;0.00;0.00;;;16.40;74.50;;;;;;5033390;28;20206;-33
2023/10/29 10:08:56;;;;;;;0.00;0.00;;;16.50;74.60;;;;;;5024240;28;20219;-33
2023/10/29 10:11:24;;;;;;;0.00;0.00;;;16.50;74.60;;;;;;5008088;28;20267;-33
2023/10/29 10:13:53;;;;;;;0.00;0.00;;;16.50;74.60;;;;;;5018723;28;20208;-33
2023/10/29 10:16:21;;;;;;;0.00;0.00;;;16.60;74.80;;;;;;5008869;28;20282;-34
2023/10/29 10:18:52;;;;;;;0.00;0.00;;;16.60;74.70;;;;;;5011580;28;20206;-33
2023/10/29 10:21:26;;;;;;;0.00;0.00;;;16.60;74.60;;;;;;5032706;28;20756;-34
2023/10/29 10:23:57;;;;;;;0.00;0.00;;;16.60;74.50;;;;;;5017169;28;20822;-34
2023/10/29 10:26:34;;;;;;;0.00;0.00;;;16.70;74.60;;;;;;5007717;28;20264;-34
2023/10/29 10:29:04;;;;;;;0.00;0.00;;;16.70;74.60;;;;;;5030231;28;20225;-34
2023/10/29 10:31:33;;;;;;;0.00;0.00;;;16.70;74.30;;;;;;5018030;28;20292;-34
2023/10/29 10:34:11;;;;;;;0.00;0.00;;;16.70;74.50;;;;;;5013833;28;20225;-34
2023/10/29 10:36:38;;;;;;;0.00;0.00;;;16.70;74.20;;;;;;5010619;28;20213;-34
2023/10/29 10:39:07;;;;;;;0.00;0.00;;;16.70;74.30;;;;;;5019321;28;20291;-34
2023/10/29 10:41:43;;;;;;;0.00;0.00;;;16.70;74.40;;;;;;5026550;28;20323;-34
2023/10/29 10:44:14;;;;;;;0.00;0.00;;;16.70;74.00;;;;;;5026146;28;20201;-34
2023/10/29 10:46:48;;;;;;;0.00;0.00;;;16.70;74.00;;;;;;5025625;28;20585;-34
2023/10/29 10:49:21;;;;;;;0.00;0.00;;;16.70;74.20;;;;;;5025218;28;20197;-33
2023/10/29 10:51:58;;;;;;;0.00;0.00;;;16.70;74.00;;;;;;5008102;28;20212;-32
2023/10/29 10:54:31;;;;;;;0.00;0.00;;;16.70;74.20;;;;;;5026740;28;20200;-32
2023/10/29 10:57:07;;;;;;;0.00;0.00;;;16.70;74.10;;;;;;5024833;28;20254;-32
2023/10/29 10:59:39;;;;;;;0.00;0.00;;;16.70;74.20;;;;;;5025982;28;20631;-32
2023/10/29 11:02:10;;;;;;;0.00;0.00;;;16.70;74.00;;;;;;5023887;28;20259;-32
2023/10/29 11:04:41;;;;;;;0.00;0.00;;;16.70;74.30;;;;;;5023338;28;20288;-32
2023/10/29 11:07:08;;;;;;;0.00;0.00;;;16.70;74.20;;;;;;5028872;28;20260;-32
2023/10/29 11:09:36;;;;;;;0.00;0.00;;;16.70;74.10;;;;;;5020101;28;20233;-32
2023/10/29 11:12:04;;;;;;;0.00;0.00;;;16.70;74.10;;;;;;5009191;28;20670;-32
2023/10/29 11:14:31;;;;;;;0.00;0.00;;;16.70;74.00;;;;;;5024518;28;20217;-33
2023/10/29 11:16:59;;;;;;;0.00;0.00;;;16.70;74.00;;;;;;5023963;28;20875;-32
2023/10/29 11:19:43;;;;;;;0.00;0.00;;;16.70;74.10;;;;;;5027056;28;20622;-32
2023/10/29 11:22:27;;;;;;;0.00;0.00;;;16.70;74.20;;;;;;5031753;28;20648;-32
2023/10/29 11:25:12;;;;;;;0.00;0.00;;;16.80;74.20;;;;;;5013461;28;20228;-32
2023/10/29 11:27:46;;;;;;;0.00;0.00;;;16.80;74.20;;;;;;5010783;28;20240;-32
2023/10/29 11:30:21;;;;;;;0.00;0.00;;;16.80;74.30;;;;;;5034038;28;20212;-32
2023/10/29 11:33:17;;;;;;;0.00;0.00;;;16.80;74.30;;;;;;5018233;28;20197;-32
2023/10/29 11:35:45;;;;;;;0.00;0.00;;;16.80;74.40;;;;;;5023553;28;20221;-32
2023/10/29 11:38:27;;;;;;;0.00;0.00;;;16.90;74.30;;;;;;5016666;28;20198;-32
2023/10/29 11:40:55;;;;;;;0.00;0.00;;;16.90;74.30;;;;;;5006621;28;20240;-32
2023/10/29 11:43:23;;;;;;;0.00;0.00;;;16.90;74.10;;;;;;5018098;28;20572;-32
2023/10/29 11:46:00;;;;;;;0.00;0.00;;;16.90;74.10;;;;;;5021525;28;20209;-32
2023/10/29 11:48:33;;;;;;;0.00;0.00;;;17.00;74.10;;;;;;5024061;28;20574;-32
2023/10/29 11:51:03;;;;;;;0.00;0.00;;;17.00;74.10;;;;;;5023390;28;20209;-32
2023/10/29 11:53:30;;;;;;;0.00;0.00;;;17.00;74.00;;;;;;5022611;28;20217;-32
2023/10/29 11:56:05;;;;;;;0.00;0.00;;;17.00;74.10;;;;;;5024922;28;20223;-32
2023/10/29 11:58:36;;;;;;;0.00;0.00;;;17.10;74.10;;;;;;5035980;28;20196;-32
2023/10/29 12:01:04;;;;;;;0.00;0.00;;;17.10;74.00;;;;;;5045351;28;20601;-32
2023/10/29 12:03:32;;;;;;;0.00;0.00;;;17.10;74.00;;;;;;5023877;28;20241;-32
2023/10/29 12:06:03;;;;;;;0.00;0.00;;;17.20;74.10;;;;;;5016214;28;20286;-32
2023/10/29 12:08:31;;;;;;;0.00;0.00;;;17.20;74.10;;;;;;5021357;28;20205;-32
2023/10/29 12:11:01;;;;;;;0.00;0.00;;;17.20;74.10;;;;;;5001876;28;20758;-31
2023/10/29 12:13:43;;;;;;;0.00;0.00;;;17.30;74.20;;;;;;5028899;28;20200;-33
2023/10/29 12:16:12;;;;;;;0.00;0.00;;;17.30;74.10;;;;;;5018793;28;20205;-29
2023/10/29 12:18:40;;;;;;;0.00;0.00;;;17.30;74.10;;;;;;5007203;28;20228;-30
2023/10/29 12:21:13;;;;;;;0.00;0.00;;;17.30;74.10;;;;;;5023175;28;20213;-30
2023/10/29 12:23:43;;;;;;;0.00;0.00;;;17.40;74.10;;;;;;5024406;28;20231;-35
2023/10/29 12:26:13;;;;;;;0.00;0.00;;;17.40;74.10;;;;;;5021840;28;20229;-30
2023/10/29 12:28:40;;;;;;;0.00;0.00;;;17.40;74.10;;;;;;5025045;28;20206;-33
2023/10/29 12:31:25;;;;;;;0.00;0.00;;;17.40;74.20;;;;;;5023152;28;20205;-33
2023/10/29 12:33:59;;;;;;;0.00;0.00;;;17.50;74.30;;;;;;5006569;28;20255;-31
2023/10/29 12:36:29;;;;;;;0.00;0.00;;;17.50;74.90;;;;;;5018717;28;20586;-31
2023/10/29 12:39:01;;;;;;;0.00;0.00;;;17.50;74.00;;;;;;5017208;28;20829;-32
2023/10/29 12:41:33;;;;;;;0.00;0.00;;;17.50;74.10;;;;;;5025574;28;20764;-32
2023/10/29 12:44:16;;;;;;;0.00;0.00;;;17.50;74.10;;;;;;5032055;28;20632;-32
2023/10/29 12:46:52;;;;;;;0.00;0.00;;;17.50;74.10;;;;;;5021833;28;20312;-31
2023/10/29 12:49:25;;;;;;;0.00;0.00;;;17.50;74.20;;;;;;5025905;28;20207;-31
2023/10/29 12:52:01;;;;;;;0.00;0.00;;;17.50;74.30;;;;;;5011970;28;20218;-31
2023/10/29 12:54:29;;;;;;;0.00;0.00;;;17.60;74.30;;;;;;5020496;28;20219;-31
2023/10/29 12:57:01;;;;;;;0.00;0.00;;;17.60;74.30;;;;;;5013909;28;20240;-31
2023/10/29 12:59:32;;;;;;;0.00;0.00;;;17.60;74.40;;;;;;5031525;28;20773;-32