Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:01:42;;;;;;;12.48;11.38;;;;;;;15.13;100.00;100760.38;5246607;28;20033;-72
2023/05/10 00:04:13;;;;;;;12.30;11.10;;;;;;;15.11;100.00;100759.72;5238229;28;20071;-72
2023/05/10 00:06:44;;;;;;;13.02;11.63;;;;;;;15.15;100.00;100765.50;5242089;28;20029;-72
2023/05/10 00:09:15;;;;;;;13.38;12.02;;;;;;;15.14;100.00;100763.84;5239883;28;20040;-72
2023/05/10 00:11:47;;;;;;;14.00;12.52;;;;;;;15.07;100.00;100756.56;5247726;28;20033;-72
2023/05/10 00:14:18;;;;;;;13.63;12.23;;;;;;;15.10;100.00;100760.72;5238478;28;20029;-72
2023/05/10 00:16:49;;;;;;;14.10;12.60;;;;;;;15.04;100.00;100753.44;5242055;28;20064;-72
2023/05/10 00:19:21;;;;;;;14.63;12.88;;;;;;;15.00;100.00;100750.31;5248411;28;20119;-72
2023/05/10 00:21:52;;;;;;;15.43;13.82;;;;;;;14.98;100.00;100756.72;5243258;28;20021;-72
2023/05/10 00:24:23;;;;;;;15.98;14.27;;;;;;;14.98;100.00;100754.09;5247348;28;20081;-72
2023/05/10 00:26:54;;;;;;;16.27;13.75;;;;;;;14.96;100.00;100758.69;5246089;28;20028;-72
2023/05/10 00:29:27;;;;;;;15.27;13.75;;;;;;;14.80;100.00;100749.75;5249885;28;20025;-72
2023/05/10 00:31:59;;;;;;;16.20;14.50;;;;;;;14.87;100.00;100752.56;5245611;28;20036;-72
2023/05/10 00:34:30;;;;;;;17.58;15.68;;;;;;;14.81;100.00;100761.97;5250330;28;20033;-71
2023/05/10 00:37:02;;;;;;;17.63;15.55;;;;;;;14.80;100.00;100759.47;5247682;28;20136;-72
2023/05/10 00:39:33;;;;;;;18.15;16.25;;;;;;;14.78;100.00;100759.63;5242087;28;20021;-71
2023/05/10 00:42:05;;;;;;;18.88;16.88;;;;;;;14.82;100.00;100754.88;5241323;28;20029;-71
2023/05/10 00:44:37;;;;;;;18.90;16.60;;;;;;;14.78;100.00;100754.34;5245311;28;20090;-71
2023/05/10 00:47:08;;;;;;;19.98;17.85;;;;;;;14.82;100.00;100760.97;5244167;28;20048;-71
2023/05/10 00:49:41;;;;;;;22.25;18.33;;;;;;;14.79;100.00;100758.66;5242125;28;20021;-71
2023/05/10 00:52:13;;;;;;;21.75;19.38;;;;;;;14.79;100.00;100756.00;5241801;28;20382;-71
2023/05/10 00:54:44;;;;;;;21.20;18.13;;;;;;;14.82;100.00;100755.69;5240356;28;20029;-71
2023/05/10 00:57:15;;;;;;;20.60;17.85;;;;;;;14.86;100.00;100752.75;5239836;28;20041;-71
2023/05/10 00:59:48;;;;;;;23.23;20.73;;;;;;;14.80;100.00;100741.00;5244246;28;20487;-71
2023/05/10 01:02:19;;;;;;;24.10;21.58;;;;;;;14.81;100.00;100740.00;5248243;28;20055;-71
2023/05/10 01:04:51;;;;;;;24.33;21.73;;;;;;;14.81;100.00;100747.91;5245306;28;20021;-71
2023/05/10 01:07:23;;;;;;;26.70;22.03;;;;;;;14.79;100.00;100750.72;5247792;28;20491;-71
2023/05/10 01:09:55;;;;;;;25.35;22.02;;;;;;;14.74;100.00;100742.47;5236105;28;21718;-71
2023/05/10 01:12:26;;;;;;;26.40;23.10;;;;;;;14.78;100.00;100753.53;5243888;28;20021;-71
2023/05/10 01:14:58;;;;;;;30.55;26.33;;;;;;;14.80;100.00;100749.75;5243084;28;20498;-71
2023/05/10 01:17:30;;;;;;;29.40;25.42;;;;;;;14.80;100.00;100747.09;5245879;28;20060;-71
2023/05/10 01:20:02;;;;;;;32.92;28.10;;;;;;;14.81;100.00;100740.00;5243329;28;20482;-71
2023/05/10 01:23:21;;;;;;;31.30;25.73;;;;;;;15.22;100.00;100751.50;5244889;28;20079;-71
2023/05/10 01:26:14;;;;;;;31.55;27.15;;;;;;;15.15;100.00;100747.84;5244859;28;20032;-71
2023/05/10 01:29:08;;;;;;;34.13;27.40;;;;;;;14.97;100.00;100747.16;5245948;28;20106;-71
2023/05/10 01:31:58;;;;;;;34.05;28.75;;;;;;;15.05;100.00;100753.28;5224868;28;20033;-71
2023/05/10 01:34:39;;;;;;;35.42;30.17;;;;;;;14.95;100.00;100742.03;5243275;28;20474;-71
2023/05/10 01:37:40;;;;;;;36.33;30.13;;;;;;;15.14;100.00;100748.84;5240393;28;20479;-71
2023/05/10 01:40:32;;;;;;;35.75;28.98;;;;;;;14.97;100.00;100742.72;5227219;28;20033;-71
2023/05/10 01:43:10;;;;;;;37.10;29.45;;;;;;;14.91;100.00;100740.72;5244550;28;20167;-71
2023/05/10 01:45:50;;;;;;;37.92;30.48;;;;;;;14.95;100.00;100749.13;5240650;28;20021;-71
2023/05/10 01:48:24;;;;;;;36.60;30.00;;;;;;;14.84;100.00;100744.97;5241931;28;20049;-71
2023/05/10 01:50:57;;;;;;;40.15;29.23;;;;;;;14.82;100.00;100753.06;5241345;28;20024;-71
2023/05/10 01:53:29;;;;;;;35.75;31.08;;;;;;;14.79;100.00;100745.47;5236862;28;20032;-71
2023/05/10 01:56:02;;;;;;;37.42;30.25;;;;;;;14.81;100.00;100748.78;5235438;28;20041;-71
2023/05/10 01:58:36;;;;;;;36.97;30.95;;;;;;;14.82;100.00;100752.22;5240839;28;20055;-71
2023/05/10 02:01:09;;;;;;;39.15;31.83;;;;;;;14.81;100.00;100751.41;5242219;28;20026;-71
2023/05/10 02:03:43;;;;;;;38.00;31.52;;;;;;;14.90;100.00;100752.25;5247231;28;20112;-71
2023/05/10 02:06:18;;;;;;;41.67;34.22;;;;;;;14.89;100.00;100755.03;5238834;28;20022;-71
2023/05/10 02:08:50;;;;;;;45.17;35.78;;;;;;;14.77;100.00;100754.50;5223254;28;20029;-71
2023/05/10 02:11:23;;;;;;;42.30;36.00;;;;;;;14.79;100.00;100755.19;5252849;28;20028;-71
2023/05/10 02:13:56;;;;;;;49.97;39.97;;;;;;;14.75;100.00;100765.22;5242370;28;20029;-71
2023/05/10 02:16:30;;;;;;;52.17;41.05;;;;;;;14.81;100.00;100761.09;5254255;28;20492;-71
2023/05/10 02:19:03;;;;;;;57.55;42.33;;;;;;;14.77;100.00;100768.53;5249714;28;20119;-72
2023/05/10 02:21:35;;;;;;;57.92;44.67;;;;;;;14.82;100.00;100778.59;5246231;28;20040;-71
2023/05/10 02:24:08;;;;;;;57.13;46.65;;;;;;;14.75;100.00;100762.59;5241734;28;20045;-71
2023/05/10 02:26:40;;;;;;;56.58;46.63;;;;;;;14.82;100.00;100771.50;5248719;28;20029;-71
2023/05/10 02:29:13;;;;;;;57.92;45.63;;;;;;;14.73;100.00;100767.19;5250101;28;20396;-71
2023/05/10 02:31:45;;;;;;;60.33;46.78;;;;;;;14.79;100.00;100766.56;5245343;28;20017;-71
2023/05/10 02:34:17;;;;;;;60.17;46.30;;;;;;;14.79;100.00;100773.66;5245959;28;20032;-71
2023/05/10 02:36:50;;;;;;;55.10;43.83;;;;;;;14.86;100.00;100777.31;5247869;28;20079;-71
2023/05/10 02:39:23;;;;;;;60.03;46.45;;;;;;;14.84;100.00;100773.97;5243623;28;20037;-71
2023/05/10 02:41:56;;;;;;;54.53;45.20;;;;;;;14.86;100.00;100779.13;5240075;28;20064;-71
2023/05/10 02:44:30;;;;;;;53.40;44.97;;;;;;;14.80;100.00;100776.09;5241805;28;20032;-71
2023/05/10 02:47:02;;;;;;;51.75;43.08;;;;;;;14.77;100.00;100783.50;5239875;28;20049;-71
2023/05/10 02:49:34;;;;;;;48.85;41.97;;;;;;;14.71;100.00;100773.63;5226978;28;20044;-71
2023/05/10 02:52:08;;;;;;;54.30;42.53;;;;;;;14.76;100.00;100774.78;5227320;28;20036;-71
2023/05/10 02:54:45;;;;;;;46.72;40.03;;;;;;;14.78;100.00;100764.91;5226889;28;20469;-71
2023/05/10 02:57:21;;;;;;;48.70;41.75;;;;;;;14.75;100.00;100780.22;5226776;28;20034;-71
2023/05/10 02:59:52;;;;;;;51.00;42.90;;;;;;;14.76;100.00;100782.69;5233018;28;20029;-71
2023/05/10 03:02:23;;;;;;;47.85;41.50;;;;;;;14.69;100.00;100784.31;5223133;28;20037;-71
2023/05/10 03:04:55;;;;;;;46.63;39.22;;;;;;;14.73;100.00;100784.81;5223705;28;20480;-71
2023/05/10 03:07:26;;;;;;;45.83;38.30;;;;;;;14.69;100.00;100786.13;5222365;28;20122;-71
2023/05/10 03:09:58;;;;;;;47.30;40.40;;;;;;;14.70;100.00;100787.75;5223523;28;20022;-71
2023/05/10 03:12:53;;;;;;;44.78;36.92;;;;;;;14.77;100.00;100775.59;5229304;28;20343;-71
2023/05/10 03:15:42;;;;;;;47.05;36.97;;;;;;;14.89;100.00;100784.03;5222385;28;20045;-71
2023/05/10 03:18:21;;;;;;;43.65;36.67;;;;;;;14.83;100.00;100781.06;5229321;28;20025;-71
2023/05/10 03:20:59;;;;;;;42.05;34.78;;;;;;;14.80;100.00;100785.84;5228474;28;20483;-71
2023/05/10 03:23:39;;;;;;;44.47;35.47;;;;;;;14.74;100.00;100778.56;5224400;28;20030;-71
2023/05/10 03:26:17;;;;;;;44.42;36.35;;;;;;;14.70;100.00;100791.25;5223940;28;20486;-71
2023/05/10 03:28:49;;;;;;;39.95;34.25;;;;;;;14.63;100.00;100786.78;5222635;28;20047;-71
2023/05/10 03:31:21;;;;;;;40.05;33.95;;;;;;;14.71;100.00;100792.91;5227455;28;20035;-71
2023/05/10 03:33:52;;;;;;;37.38;31.92;;;;;;;14.63;100.00;100787.59;5223291;28;20034;-71
2023/05/10 03:36:24;;;;;;;37.40;32.33;;;;;;;14.69;100.00;100796.66;5226490;28;20030;-71
2023/05/10 03:38:55;;;;;;;41.95;33.33;;;;;;;14.65;100.00;100792.69;5225995;28;20076;-71
2023/05/10 03:41:26;;;;;;;39.53;33.90;;;;;;;14.68;100.00;100797.66;5224648;28;20041;-71
2023/05/10 03:43:58;;;;;;;40.78;34.58;;;;;;;14.65;100.00;100793.53;5229498;28;20038;-71
2023/05/10 03:46:29;;;;;;;40.95;33.75;;;;;;;14.70;100.00;100803.59;5225853;28;20064;-72
2023/05/10 03:49:00;;;;;;;36.05;31.50;;;;;;;14.69;100.00;100800.13;5242843;28;20044;-71
2023/05/10 03:51:32;;;;;;;45.72;33.88;;;;;;;14.69;100.00;100799.31;5244417;28;20021;-71
2023/05/10 03:54:03;;;;;;;41.15;33.60;;;;;;;14.68;100.00;100805.56;5241376;28;20032;-70
2023/05/10 03:56:34;;;;;;;50.92;34.63;;;;;;;14.63;100.00;100806.06;5229429;28;20098;-71
2023/05/10 03:59:09;;;;;;;42.42;34.65;;;;;;;14.67;100.00;100803.94;5247776;28;20422;-71
2023/05/10 04:01:40;;;;;;;45.63;35.25;;;;;;;14.69;100.00;100809.84;5246112;28;20026;-70
2023/05/10 04:04:11;;;;;;;44.75;35.30;;;;;;;14.67;100.00;100807.38;5244142;28;20489;-71
2023/05/10 04:06:43;;;;;;;48.03;37.15;;;;;;;14.69;100.00;100813.31;5237440;28;20524;-70
2023/05/10 04:09:14;;;;;;;50.40;37.10;;;;;;;14.68;100.00;100813.47;5248464;28;20386;-70
2023/05/10 04:11:45;;;;;;;64.22;46.03;;;;;;;14.67;100.00;100817.13;5244969;28;20683;-70
2023/05/10 04:14:17;;;;;;;63.42;44.67;;;;;;;14.60;100.00;100817.72;5246672;28;20083;-70
2023/05/10 04:16:48;;;;;;;69.22;48.08;;;;;;;14.57;100.00;100818.03;5248029;28;20017;-70
2023/05/10 04:19:19;;;;;;;69.65;47.47;;;;;;;14.59;100.00;100815.25;5241605;28;20037;-70
2023/05/10 04:21:51;;;;;;;70.95;49.90;;;;;;;14.58;100.00;100821.50;5248575;28;20072;-70
2023/05/10 04:24:22;;;;;;;69.32;48.08;;;;;;;14.53;100.00;100815.88;5241788;28;20025;-70
2023/05/10 04:26:54;;;;;;;60.13;42.80;;;;;;;14.47;100.00;100814.66;5251738;28;20069;-70
2023/05/10 04:29:26;;;;;;;58.87;41.20;;;;;;;14.56;100.00;100812.94;5220277;28;20029;-70
2023/05/10 04:31:57;;;;;;;50.78;39.35;;;;;;;14.53;100.00;100824.59;5238913;28;20313;-70
2023/05/10 04:34:29;;;;;;;47.03;33.35;;;;;;;14.47;100.00;100819.09;5244181;28;20021;-70
2023/05/10 04:37:00;;;;;;;43.13;32.53;;;;;;;14.45;100.00;100821.06;5240403;28;20032;-70
2023/05/10 04:39:32;;;;;;;44.70;32.30;;;;;;;14.42;100.00;100813.47;5241281;28;20477;-70
2023/05/10 04:42:05;;;;;;;41.75;32.33;;;;;;;14.38;100.00;100815.59;5243454;28;20028;-73
2023/05/10 04:44:36;;;;;;;36.30;29.05;;;;;;;14.35;100.00;100826.44;5244726;28;20041;-73
2023/05/10 04:47:08;;;;;;;32.78;27.50;;;;;;;14.30;100.00;100828.72;5241133;28;20592;-73
2023/05/10 04:49:39;;;;;;;33.88;26.52;;;;;;;14.34;100.00;100835.34;5248168;28;20036;-70
2023/05/10 04:52:11;;;;;;;30.98;26.27;;;;;;;14.34;100.00;100828.25;5247575;28;20021;-72
2023/05/10 04:54:42;;;;;;;32.83;25.85;;;;;;;14.35;100.00;100827.25;5245557;28;20021;-70
2023/05/10 04:57:13;;;;;;;32.33;25.17;;;;;;;14.38;100.00;100820.03;5237898;28;20356;-70
2023/05/10 04:59:45;;;;;;;30.08;24.27;;;;;;;14.35;100.00;100831.72;5242737;28;20061;-70
2023/05/10 05:02:16;;;;;;;29.80;25.27;;;;;;;14.30;100.00;100826.91;5247216;28;20029;-70
2023/05/10 05:04:47;;;;;;;34.17;25.95;;;;;;;14.32;100.00;100835.50;5247280;28;20021;-73
2023/05/10 05:07:19;;;;;;;27.17;22.98;;;;;;;14.31;100.00;100838.28;5243253;28;20064;-73
2023/05/10 05:09:50;;;;;;;28.77;22.67;;;;;;;14.28;100.00;100836.78;5245802;28;20394;-70
2023/05/10 05:12:21;;;;;;;33.97;26.60;;;;;;;14.28;100.00;100835.94;5244769;28;20520;-70
2023/05/10 05:14:53;;;;;;;30.55;24.27;;;;;;;14.33;100.00;100837.16;5241988;28;20021;-70
2023/05/10 05:17:24;;;;;;;28.60;24.17;;;;;;;14.35;100.00;100839.63;5243952;28;20105;-70
2023/05/10 05:19:55;;;;;;;27.92;24.23;;;;;;;14.38;100.00;100849.84;5240318;28;20467;-70
2023/05/10 05:22:27;;;;;;;27.75;23.88;;;;;;;14.39;100.00;100851.50;5242153;28;20021;-70
2023/05/10 05:24:59;;;;;;;31.45;24.98;;;;;;;14.39;100.00;100861.22;5242543;28;20033;-70
2023/05/10 05:27:31;;;;;;;27.83;23.38;;;;;;;14.36;100.00;100850.03;5247905;28;20037;-70
2023/05/10 05:30:03;;;;;;;28.60;25.50;;;;;;;14.32;100.00;100848.69;5223021;28;20550;-71
2023/05/10 05:32:34;;;;;;;28.25;24.13;;;;;;;14.36;100.00;100857.94;5240513;28;20035;-70
2023/05/10 05:35:05;;;;;;;29.92;25.00;;;;;;;14.30;100.00;100848.00;5241059;28;20083;-70
2023/05/10 05:37:37;;;;;;;29.23;24.75;;;;;;;14.38;100.00;100859.56;5241508;28;20037;-70
2023/05/10 05:40:13;;;;;;;28.90;24.05;;;;;;;14.44;100.00;100858.97;5238102;28;20026;-70
2023/05/10 05:42:45;;;;;;;28.85;23.92;;;;;;;14.39;100.00;100869.13;5238630;28;20029;-70
2023/05/10 05:45:16;;;;;;;29.30;25.27;;;;;;;14.48;100.00;100870.84;5248266;28;20392;-70
2023/05/10 05:47:48;;;;;;;28.50;23.73;;;;;;;14.45;100.00;100860.63;5248272;28;20087;-70
2023/05/10 05:50:19;;;;;;;30.77;23.23;;;;;;;14.40;100.00;100858.44;5248554;28;20021;-70
2023/05/10 05:52:50;;;;;;;28.98;23.60;;;;;;;14.45;100.00;100864.06;5245046;28;20040;-70
2023/05/10 05:55:22;;;;;;;29.65;23.80;;;;;;;14.49;100.00;100867.22;5245281;28;20247;-70
2023/05/10 05:57:53;;;;;;;25.83;23.00;;;;;;;14.57;100.00;100872.56;5245060;28;20025;-70
2023/05/10 06:00:25;;;;;;;28.88;24.75;;;;;;;14.57;100.00;100865.50;5248839;28;20043;-70
2023/05/10 06:02:57;;;;;;;30.42;25.13;;;;;;;14.63;100.00;100873.78;5245362;28;20064;-70
2023/05/10 06:05:28;;;;;;;29.58;24.20;;;;;;;14.63;100.00;100879.88;5247461;28;20486;-70
2023/05/10 06:08:00;;;;;;;29.58;25.27;;;;;;;14.65;100.00;100882.34;5245526;28;20032;-70
2023/05/10 06:10:31;;;;;;;31.17;26.25;;;;;;;14.60;100.00;100877.53;5246339;28;20474;-70
2023/05/10 06:13:02;;;;;;;29.08;26.08;;;;;;;14.69;100.00;100881.88;5254562;28;20024;-70
2023/05/10 06:15:34;;;;;;;29.02;25.33;;;;;;;14.73;100.00;100887.66;5224507;28;20029;-70
2023/05/10 06:18:05;;;;;;;30.27;25.65;;;;;;;14.85;100.00;100886.44;5244431;28;20092;-70
2023/05/10 06:20:37;;;;;;;29.52;26.23;;;;;;;14.82;100.00;100884.09;5241929;28;20029;-70
2023/05/10 06:23:08;;;;;;;31.27;23.98;;;;;;;14.97;100.00;100887.00;5240948;28;20034;-70
2023/05/10 06:25:40;;;;;;;28.38;25.27;;;;;;;14.93;100.00;100891.75;5246515;28;20119;-70
2023/05/10 06:28:11;;;;;;;28.58;24.63;;;;;;;15.01;100.00;100888.31;5225862;28;20033;-70
2023/05/10 06:30:43;;;;;;;29.33;26.23;;;;;;;15.04;100.00;100894.13;5241128;28;20036;-70
2023/05/10 06:33:15;;;;;;;31.02;27.15;;;;;;;14.96;100.00;100893.22;5239670;28;20460;-70
2023/05/10 06:35:47;;;;;;;29.10;26.05;;;;;;;14.93;100.00;100897.03;5244986;28;20041;-70
2023/05/10 06:38:18;;;;;;;29.98;25.98;;;;;;;14.96;100.00;100896.69;5246212;28;20502;-70
2023/05/10 06:40:49;;;;;;;32.42;27.58;;;;;;;14.98;100.00;100901.81;5240658;28;20475;-70
2023/05/10 06:43:20;;;;;;;32.47;26.45;;;;;;;14.88;100.00;100887.91;5244757;28;20467;-70
2023/05/10 06:45:52;;;;;;;28.92;24.85;;;;;;;15.05;100.00;100910.78;5249255;28;20454;-70
2023/05/10 06:48:23;;;;;;;32.65;26.52;;;;;;;15.02;100.00;100906.63;5241024;28;20096;-70
2023/05/10 06:50:54;;;;;;;31.50;25.98;;;;;;;15.03;100.00;100907.44;5243793;28;20056;-70
2023/05/10 06:53:25;;;;;;;30.48;26.20;;;;;;;15.01;100.00;100917.34;5244971;28;20021;-70
2023/05/10 06:55:57;;;;;;;30.83;26.05;;;;;;;15.04;100.00;100914.41;5236852;28;20028;-70
2023/05/10 06:58:28;;;;;;;29.85;25.67;;;;;;;15.01;100.00;100909.44;5246260;28;20055;-70
2023/05/10 07:01:03;;;;;;;27.45;24.25;;;;;;;15.07;100.00;100908.78;5249865;28;20097;-70
2023/05/10 07:03:35;;;;;;;32.33;26.88;;;;;;;14.99;100.00;100916.66;5244585;28;20032;-70
2023/05/10 07:06:07;;;;;;;30.50;25.48;;;;;;;14.99;100.00;100912.22;5246850;28;20025;-71
2023/05/10 07:08:38;;;;;;;30.75;24.70;;;;;;;15.05;100.00;100924.78;5222325;28;20479;-70
2023/05/10 07:11:12;;;;;;;29.27;24.40;;;;;;;15.02;100.00;100921.63;5239926;28;20079;-70
2023/05/10 07:13:43;;;;;;;30.02;22.48;;;;;;;15.01;100.00;100931.38;5249154;28;20033;-70
2023/05/10 07:16:15;;;;;;;27.30;22.30;;;;;;;14.97;100.00;100937.13;5230387;28;20454;-70
2023/05/10 07:18:46;;;;;;;29.10;21.95;;;;;;;15.00;100.00;100934.13;5241769;28;20035;-70
2023/05/10 07:21:17;;;;;;;24.05;20.67;;;;;;;15.04;100.00;100946.88;5244760;28;20548;-71
2023/05/10 07:23:49;;;;;;;24.77;20.33;;;;;;;14.93;100.00;100948.97;5240118;28;20506;-70
2023/05/10 07:26:20;;;;;;;21.75;19.17;;;;;;;15.00;100.00;100949.97;5242860;28;20569;-70
2023/05/10 07:28:52;;;;;;;26.05;18.10;;;;;;;14.93;100.00;100943.69;5247619;28;20090;-69
2023/05/10 07:31:23;;;;;;;21.35;17.63;;;;;;;15.02;100.00;100950.66;5243864;28;20052;-70
2023/05/10 07:33:54;;;;;;;20.05;17.23;;;;;;;15.01;100.00;100956.91;5249027;28;20079;-70
2023/05/10 07:36:26;;;;;;;18.08;15.75;;;;;;;14.98;100.00;100949.31;5242770;28;20040;-70
2023/05/10 07:38:57;;;;;;;17.92;15.00;;;;;;;14.97;100.00;100964.31;5249727;28;20053;-70
2023/05/10 07:41:28;;;;;;;18.60;15.25;;;;;;;14.98;100.00;100951.94;5234253;28;20020;-70
2023/05/10 07:44:00;;;;;;;17.20;12.98;;;;;;;14.93;100.00;100952.44;5250410;28;20124;-70
2023/05/10 07:46:31;;;;;;;15.95;12.68;;;;;;;14.90;100.00;100954.53;5241551;28;20033;-70
2023/05/10 07:49:04;;;;;;;20.15;13.10;;;;;;;14.92;100.00;100960.47;5242959;28;20518;-70
2023/05/10 07:51:35;;;;;;;16.10;13.02;;;;;;;14.90;100.00;100960.66;5248818;28;20061;-70
2023/05/10 07:54:06;;;;;;;13.77;11.57;;;;;;;14.95;100.00;100965.44;5245364;28;20055;-69
2023/05/10 07:56:39;;;;;;;17.83;12.07;;;;;;;15.01;100.00;100963.03;5252698;28;20039;-70
2023/05/10 07:59:15;;;;;;;13.40;11.82;;;;;;;15.09;100.00;100962.25;5224626;28;20402;-70
2023/05/10 08:01:46;;;;;;;14.48;11.48;;;;;;;15.06;100.00;100973.09;5241856;28;20037;-70
2023/05/10 08:04:17;;;;;;;14.77;11.27;;;;;;;15.08;100.00;100979.06;5245683;28;20091;-70
2023/05/10 08:06:49;;;;;;;13.30;10.98;;;;;;;15.11;100.00;100984.00;5242830;28;20031;-70
2023/05/10 08:09:23;;;;;;;14.20;11.25;;;;;;;15.11;100.00;100984.00;5242878;28;20547;-70
2023/05/10 08:11:54;;;;;;;15.23;10.95;;;;;;;15.18;100.00;100989.50;5251864;28;20013;-70
2023/05/10 08:14:28;;;;;;;15.10;10.50;;;;;;;15.18;100.00;100981.56;5245046;28;20032;-70
2023/05/10 08:16:59;;;;;;;11.68;10.32;;;;;;;15.23;100.00;100993.34;5238589;28;20490;-70
2023/05/10 08:19:30;;;;;;;14.10;10.25;;;;;;;15.31;100.00;100988.09;5247560;28;20029;-70
2023/05/10 08:22:02;;;;;;;10.70;9.13;;;;;;;15.30;100.00;100988.22;5244384;28;20033;-70
2023/05/10 08:24:37;;;;;;;10.88;9.18;;;;;;;15.34;100.00;100992.22;5251228;28;20040;-70
2023/05/10 08:27:09;;;;;;;12.80;9.00;;;;;;;15.31;100.00;101006.56;5240092;28;20437;-70
2023/05/10 08:29:40;;;;;;;10.40;8.93;;;;;;;15.38;100.00;101004.13;5243264;28;20428;-70
2023/05/10 08:32:11;;;;;;;13.27;9.05;;;;;;;15.56;100.00;101004.03;5246026;28;20014;-70
2023/05/10 08:34:43;;;;;;;9.43;8.50;;;;;;;15.68;100.00;101000.19;5246525;28;20394;-70
2023/05/10 08:37:14;;;;;;;10.40;7.78;;;;;;;15.77;100.00;100993.09;5242218;28;20372;-70
2023/05/10 08:39:47;;;;;;;10.88;7.40;;;;;;;15.88;100.00;100997.25;5246442;28;20025;-70
2023/05/10 08:42:22;;;;;;;8.57;7.13;;;;;;;16.00;100.00;100998.59;5238944;28;20032;-70
2023/05/10 08:44:54;;;;;;;9.93;6.80;;;;;;;16.04;100.00;101002.56;5243534;28;20155;-70
2023/05/10 08:47:27;;;;;;;8.82;6.60;;;;;;;16.11;100.00;101008.06;5244234;28;20049;-70
2023/05/10 08:50:00;;;;;;;6.40;5.55;;;;;;;16.12;100.00;101013.16;5240807;28;20053;-70
2023/05/10 08:52:33;;;;;;;8.15;5.05;;;;;;;16.24;100.00;101008.38;5234485;28;20122;-70
2023/05/10 08:55:04;;;;;;;6.85;5.32;;;;;;;16.41;100.00;101010.06;5236961;28;20021;-70
2023/05/10 08:57:36;;;;;;;6.53;4.88;;;;;;;16.64;100.00;101014.72;5245586;28;20094;-70
2023/05/10 09:00:08;;;;;;;7.15;5.53;;;;;;;16.70;100.00;101012.22;5238649;28;20025;-70
2023/05/10 09:02:40;;;;;;;6.50;5.43;;;;;;;16.71;100.00;101013.06;5246259;28;20454;-70
2023/05/10 09:05:12;;;;;;;6.70;4.95;;;;;;;16.74;100.00;101010.94;5237915;28;20122;-70
2023/05/10 09:07:43;;;;;;;5.57;4.87;;;;;;;17.02;100.00;101013.22;5240323;28;20048;-70
2023/05/10 09:10:15;;;;;;;7.30;5.50;;;;;;;17.14;100.00;101017.16;5245027;28;20033;-70
2023/05/10 09:12:48;;;;;;;5.93;5.30;;;;;;;17.29;100.00;101012.00;5243225;28;20569;-70
2023/05/10 09:15:19;;;;;;;6.70;6.03;;;;;;;17.42;100.00;101009.63;5241296;28;20091;-70
2023/05/10 09:17:51;;;;;;;7.40;5.72;;;;;;;17.62;100.00;101006.59;5236557;28;20455;-70
2023/05/10 09:20:22;;;;;;;5.70;5.18;;;;;;;17.77;100.00;101018.16;5249790;28;20112;-70
2023/05/10 09:22:53;;;;;;;6.35;5.45;;;;;;;17.92;100.00;101018.25;5248622;28;20031;-70
2023/05/10 09:25:25;;;;;;;7.75;4.72;;;;;;;17.84;100.00;101018.28;5244255;28;20513;-70
2023/05/10 09:27:56;;;;;;;7.90;5.40;;;;;;;17.74;100.00;101024.59;5245510;28;20017;-70
2023/05/10 09:30:30;;;;;;;7.25;5.07;;;;;;;17.73;100.00;101022.94;5238835;28;20025;-70
2023/05/10 09:33:02;;;;;;;7.55;4.95;;;;;;;17.95;100.00;101020.53;5240169;28;20390;-70
2023/05/10 09:35:33;;;;;;;6.78;6.00;;;;;;;17.93;100.00;101023.38;5241799;28;20108;-70
2023/05/10 09:38:05;;;;;;;6.70;5.32;;;;;;;17.98;100.00;101018.34;5238571;28;20037;-71
2023/05/10 09:40:36;;;;;;;7.20;5.25;;;;;;;18.13;100.00;101028.22;5244969;28;20033;-71
2023/05/10 09:43:08;;;;;;;6.13;4.75;;;;;;;18.10;100.00;101024.09;5246198;28;20826;-71
2023/05/10 09:45:41;;;;;;;6.35;5.55;;;;;;;17.96;100.00;101032.81;5242874;28;20444;-71
2023/05/10 09:48:12;;;;;;;5.43;4.30;;;;;;;17.78;100.00;101033.06;5239873;28;20361;-71
2023/05/10 09:50:43;;;;;;;8.10;4.17;;;;;;;17.81;100.00;101030.06;5247646;28;20090;-71
2023/05/10 09:53:16;;;;;;;4.18;3.50;;;;;;;17.76;100.00;101040.34;5240743;28;20025;-71
2023/05/10 09:55:49;;;;;;;5.28;3.50;;;;;;;17.68;100.00;101046.47;5243899;28;20025;-71
2023/05/10 09:58:20;;;;;;;6.78;3.50;;;;;;;17.58;100.00;101045.00;5243583;28;20036;-71
2023/05/10 10:00:52;;;;;;;5.35;3.47;;;;;;;17.51;100.00;101032.47;5246402;28;20027;-71
2023/05/10 10:03:24;;;;;;;4.00;3.22;;;;;;;17.58;100.00;101053.81;5235380;28;20030;-71
2023/05/10 10:05:55;;;;;;;4.90;3.72;;;;;;;17.62;100.00;101044.53;5238580;28;20029;-71
2023/05/10 10:08:27;;;;;;;5.90;3.90;;;;;;;17.51;100.00;101036.94;5242403;28;20410;-71
2023/05/10 10:10:59;;;;;;;4.05;3.33;;;;;;;17.57;100.00;101044.19;5218079;28;20439;-71
2023/05/10 10:13:31;;;;;;;5.75;3.88;;;;;;;17.57;100.00;101049.47;5239868;28;21594;-71
2023/05/10 10:16:03;;;;;;;6.57;4.60;;;;;;;17.63;100.00;101046.16;5234068;28;20080;-71
2023/05/10 10:18:38;;;;;;;6.50;4.45;;;;;;;17.78;100.00;101054.25;5243503;28;20039;-71
2023/05/10 10:21:10;;;;;;;5.83;5.00;;;;;;;17.88;100.00;101046.06;5241506;28;20033;-71
2023/05/10 10:23:41;;;;;;;7.80;4.95;;;;;;;18.05;100.00;101049.50;5242255;28;20240;-71
2023/05/10 10:26:14;;;;;;;5.78;5.28;;;;;;;18.09;100.00;101046.31;5246485;28;20033;-71
2023/05/10 10:29:08;;;;;;;7.10;5.13;;;;;;;18.40;100.00;101048.94;5240398;28;20025;-71
2023/05/10 10:32:01;;;;;;;6.82;5.03;;;;;;;18.16;100.00;101051.75;5248178;28;20042;-71
2023/05/10 10:34:32;;;;;;;6.53;4.47;;;;;;;18.16;100.00;101044.63;5251353;28;20037;-71
2023/05/10 10:37:05;;;;;;;6.53;4.95;;;;;;;18.30;100.00;101031.63;5243608;28;20314;-71
2023/05/10 10:39:36;;;;;;;6.05;5.30;;;;;;;18.30;100.00;101045.69;5247372;28;20052;-71
2023/05/10 10:42:08;;;;;;;10.05;5.03;;;;;;;18.31;100.00;101047.34;5250918;28;20048;-71
2023/05/10 10:44:40;;;;;;;6.63;5.80;;;;;;;18.38;100.00;101050.13;5243180;28;20036;-71
2023/05/10 10:47:11;;;;;;;6.43;5.55;;;;;;;18.26;100.00;101049.72;5248126;28;20046;-71
2023/05/10 10:49:48;;;;;;;7.55;5.88;;;;;;;18.36;100.00;101055.59;5245576;28;20032;-70
2023/05/10 10:52:23;;;;;;;7.53;6.25;;;;;;;18.59;100.00;101047.63;5243630;28;20479;-71
2023/05/10 10:55:10;;;;;;;8.18;6.05;;;;;;;18.59;100.00;101047.63;5251031;28;20514;-71
2023/05/10 10:57:48;;;;;;;6.13;5.53;;;;;;;18.51;100.00;101039.75;5215326;28;20045;-71
2023/05/10 11:00:21;;;;;;;7.43;5.75;;;;;;;18.48;100.00;101050.69;5246625;28;20037;-71
2023/05/10 11:02:53;;;;;;;5.93;5.15;;;;;;;18.63;100.00;101042.78;5237519;28;20136;-71
2023/05/10 11:05:25;;;;;;;7.32;5.45;;;;;;;18.84;100.00;101048.31;5250347;28;20075;-71
2023/05/10 11:07:58;;;;;;;7.77;5.87;;;;;;;18.86;100.00;101048.09;5245563;28;20029;-71
2023/05/10 11:10:29;;;;;;;7.60;6.00;;;;;;;18.59;100.00;101046.81;5250038;28;20104;-71
2023/05/10 11:13:02;;;;;;;6.95;5.93;;;;;;;18.37;100.00;101053.75;5247454;28;20471;-71
2023/05/10 11:15:47;;;;;;;7.47;6.25;;;;;;;18.51;100.00;101044.22;5248294;28;20021;-71
2023/05/10 11:18:21;;;;;;;6.70;6.00;;;;;;;18.32;100.00;101053.47;5245663;28;20040;-71
2023/05/10 11:20:59;;;;;;;7.13;6.13;;;;;;;18.51;100.00;101054.84;5250456;28;20028;-70
2023/05/10 11:23:46;;;;;;;6.68;6.00;;;;;;;18.31;100.00;101041.22;5244882;28;20036;-71
2023/05/10 11:26:18;;;;;;;7.05;6.45;;;;;;;18.40;100.00;101061.38;5247813;28;20175;-71
2023/05/10 11:28:50;;;;;;;8.60;6.60;;;;;;;18.31;100.00;101057.13;5221335;28;20370;-71
2023/05/10 11:31:22;;;;;;;8.02;4.90;;;;;;;18.07;100.00;101058.06;5237325;28;20037;-71