Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:01:44;;;;;;;13.23;3.53;;;;;;;;;;4998862;28;20108;-77
2023/12/04 00:04:10;;;;;;;1.52;1.42;;;;;;;;;;5008541;28;20037;-76
2023/12/04 00:06:35;;;;;;;276.38;17.73;;;;;;;;;;5006106;28;20530;-76
2023/12/04 00:09:01;;;;;;;5.00;3.05;;;;;;;;;;5009481;28;20033;-75
2023/12/04 00:11:26;;;;;;;3.85;2.33;;;;;;;;;;5022520;23;20559;-75
2023/12/04 00:13:52;;;;;;;1.60;1.25;;;;;;;;;;5014901;28;20599;-74
2023/12/04 00:16:18;;;;;;;6.18;3.50;;;;;;;;;;5017844;28;20025;-75
2023/12/04 00:18:43;;;;;;;6.50;3.58;;;;;;;;;;5009203;28;20313;-75
2023/12/04 00:21:08;;;;;;;64.32;7.55;;;;;;;;;;5025967;28;20116;-75
2023/12/04 00:23:33;;;;;;;2.63;1.75;;;;;;;;;;5019360;28;20044;-74
2023/12/04 00:25:59;;;;;;;7.38;3.10;;;;;;;;;;5019593;28;20038;-75
2023/12/04 00:28:24;;;;;;;18.80;5.32;;;;;;;;;;5016734;28;20076;-75
2023/12/04 00:30:49;;;;;;;26.55;3.47;;;;;;;;;;4999499;28;20037;-76
2023/12/04 00:33:15;;;;;;;18.40;5.68;;;;;;;;;;5001342;28;20026;-75
2023/12/04 00:35:40;;;;;;;11.73;4.88;;;;;;;;;;5016929;28;20505;-75
2023/12/04 00:38:05;;;;;;;13.45;3.40;;;;;;;;;;5017167;28;20064;-75
2023/12/04 00:40:30;;;;;;;3.47;2.92;;;;;;;;;;5021537;28;20448;-74
2023/12/04 00:42:56;;;;;;;5.07;3.15;;;;;;;;;;5017154;28;20038;-75
2023/12/04 00:45:21;;;;;;;5.78;3.72;;;;;;;;;;5024022;28;20017;-75
2023/12/04 00:47:46;;;;;;;5.32;3.17;;;;;;;;;;5026759;28;20485;-77
2023/12/04 00:50:12;;;;;;;3.88;2.08;;;;;;;;;;5031099;28;20038;-76
2023/12/04 00:52:37;;;;;;;2.08;1.90;;;;;;;;;;5031728;28;20034;-75
2023/12/04 00:55:02;;;;;;;2.28;1.90;;;;;;;;;;5028639;28;20033;-75
2023/12/04 00:57:28;;;;;;;5.47;3.83;;;;;;;;;;5030600;28;20045;-75
2023/12/04 00:59:53;;;;;;;0.77;0.77;;;;;;;;;;5028577;28;20037;-75
2023/12/04 01:02:18;;;;;;;765.88;46.90;;;;;;;;;;5021234;28;20041;-75
2023/12/04 01:04:44;;;;;;;857.30;52.75;;;;;;;;;;5010829;28;20497;-75
2023/12/04 01:07:09;;;;;;;5.82;2.35;;;;;;;;;;5028123;28;20057;-76
2023/12/04 01:09:36;;;;;;;4.35;3.33;;;;;;;;;;5027619;28;20052;-75
2023/12/04 01:12:01;;;;;;;5.25;2.72;;;;;;;;;;5027002;28;20048;-75
2023/12/04 01:14:27;;;;;;;6.18;3.97;;;;;;;;;;5027786;28;20033;-75
2023/12/04 01:16:52;;;;;;;2.92;2.17;;;;;;;;;;5021661;28;20409;-75
2023/12/04 01:19:18;;;;;;;4.00;2.90;;;;;;;;;;5025369;28;20045;-75
2023/12/04 01:21:43;;;;;;;2.28;2.10;;;;;;;;;;5024586;28;20190;-76
2023/12/04 01:24:08;;;;;;;4.10;2.45;;;;;;;;;;5027136;28;20547;-75
2023/12/04 01:26:33;;;;;;;2.10;1.65;;;;;;;;;;5022582;28;20069;-76
2023/12/04 01:28:59;;;;;;;2.00;1.83;;;;;;;;;;5009909;28;20046;-76
2023/12/04 01:31:24;;;;;;;4.70;2.83;;;;;;;;;;5018712;28;20037;-75
2023/12/04 01:33:49;;;;;;;130.18;8.45;;;;;;;;;;5021977;28;20133;-76
2023/12/04 01:36:15;;;;;;;7.60;1.77;;;;;;;;;;5027876;28;20473;-76
2023/12/04 01:38:40;;;;;;;191.13;9.60;;;;;;;;;;5006004;28;20044;-75
2023/12/04 01:41:05;;;;;;;1.08;0.98;;;;;;;;;;5026874;28;20034;-75
2023/12/04 01:43:31;;;;;;;6.20;2.53;;;;;;;;;;5015860;28;20446;-74
2023/12/04 01:45:57;;;;;;;8.02;2.33;;;;;;;;;;5019686;28;20037;-75
2023/12/04 01:48:24;;;;;;;34.63;4.05;;;;;;;;;;5023129;28;20037;-76
2023/12/04 01:50:51;;;;;;;936.08;48.50;;;;;;;;;;5011392;28;20029;-76
2023/12/04 01:53:16;;;;;;;14.23;1.52;;;;;;;;;;5023422;28;20048;-74
2023/12/04 01:55:41;;;;;;;303.98;18.88;;;;;;;;;;5000821;28;20034;-75
2023/12/04 01:58:07;;;;;;;81.47;5.32;;;;;;;;;;5027375;28;20034;-76
2023/12/04 02:00:32;;;;;;;196.80;9.13;;;;;;;;;;5022809;28;20065;-76
2023/12/04 02:02:59;;;;;;;31.20;3.13;;;;;;;;;;5021645;28;20482;-75
2023/12/04 02:05:25;;;;;;;315.45;12.57;;;;;;;;;;5020525;28;20531;-76
2023/12/04 02:07:52;;;;;;;1.67;1.50;;;;;;;;;;5026901;28;20140;-76
2023/12/04 02:10:17;;;;;;;38.05;2.63;;;;;;;;;;5013011;28;20104;-76
2023/12/04 02:12:42;;;;;;;302.65;16.05;;;;;;;;;;5023229;28;20433;-75
2023/12/04 02:15:09;;;;;;;2.00;1.77;;;;;;;;;;5023266;28;20021;-75
2023/12/04 02:17:34;;;;;;;2.83;1.83;;;;;;;;;;5019280;28;20030;-76
2023/12/04 02:19:59;;;;;;;3.45;1.77;;;;;;;;;;5017105;28;20106;-75
2023/12/04 02:22:25;;;;;;;1.25;1.15;;;;;;;;;;5024828;28;20021;-75
2023/12/04 02:24:50;;;;;;;4.68;2.65;;;;;;;;;;5017741;28;20052;-76
2023/12/04 02:27:26;;;;;;;10.98;2.30;;;;;;;;;;5019853;28;20128;-75
2023/12/04 02:30:01;;;;;;;713.03;40.67;;;;;;;;;;5021606;28;20048;-75
2023/12/04 02:32:33;;;;;;;65.57;3.95;;;;;;;;;;5015286;28;20034;-75
2023/12/04 02:35:01;;;;;;;6.35;0.82;;;;;;;;;;5022871;28;20402;-75
2023/12/04 02:37:27;;;;;;;3.40;1.90;;;;;;;;;;5020489;28;20079;-75
2023/12/04 02:39:54;;;;;;;3.78;2.17;;;;;;;;;;5017202;28;20103;-76
2023/12/04 02:42:20;;;;;;;101.82;5.22;;;;;;;;;;5015887;28;20059;-76
2023/12/04 02:44:45;;;;;;;10.50;1.33;;;;;;;;;;5018841;28;20455;-76
2023/12/04 02:47:11;;;;;;;1.90;1.50;;;;;;;;;;5014368;28;20042;-76
2023/12/04 02:49:36;;;;;;;6.78;2.08;;;;;;;;;;5026161;28;20047;-76
2023/12/04 02:52:02;;;;;;;2.72;1.80;;;;;;;;;;5010309;28;20045;-75
2023/12/04 02:54:28;;;;;;;0.95;0.85;;;;;;;;;;5014632;28;20053;-75
2023/12/04 02:56:53;;;;;;;2.47;1.63;;;;;;;;;;5024229;28;20567;-76
2023/12/04 02:59:18;;;;;;;2.30;1.80;;;;;;;;;;5022095;28;20033;-74
2023/12/04 03:01:43;;;;;;;2.47;2.15;;;;;;;;;;5014965;28;20056;-76
2023/12/04 03:04:09;;;;;;;182.77;10.10;;;;;;;;;;5019737;28;20041;-75
2023/12/04 03:06:34;;;;;;;223.63;12.13;;;;;;;;;;5020226;28;20045;-75
2023/12/04 03:08:59;;;;;;;32.20;4.00;;;;;;;;;;5024670;28;20029;-75
2023/12/04 03:11:25;;;;;;;19.10;3.40;;;;;;;;;;5025617;28;20497;-74
2023/12/04 03:13:50;;;;;;;31.42;2.45;;;;;;;;;;5018527;28;20412;-74
2023/12/04 03:16:17;;;;;;;85.88;5.57;;;;;;;;;;5014871;28;20030;-75
2023/12/04 03:18:42;;;;;;;26.52;2.40;;;;;;;;;;5019089;28;20037;-75
2023/12/04 03:21:07;;;;;;;2.88;1.92;;;;;;;;;;5018196;28;20117;-75
2023/12/04 03:23:33;;;;;;;9.90;0.75;;;;;;;;;;5019741;28;20034;-76
2023/12/04 03:25:58;;;;;;;2.13;1.17;;;;;;;;;;5018006;28;20048;-75
2023/12/04 03:28:23;;;;;;;2.60;1.90;;;;;;;;;;5015469;28;20074;-75
2023/12/04 03:30:48;;;;;;;2.53;2.10;;;;;;;;;;5021615;28;20042;-75
2023/12/04 03:33:14;;;;;;;5.30;1.85;;;;;;;;;;5017878;28;20025;-75
2023/12/04 03:35:39;;;;;;;3.88;2.47;;;;;;;;;;5018175;28;20144;-75
2023/12/04 03:38:05;;;;;;;6.88;2.67;;;;;;;;;;5014423;28;20103;-75
2023/12/04 03:40:30;;;;;;;595.30;29.67;;;;;;;;;;5014584;28;20152;-75
2023/12/04 03:42:55;;;;;;;0.65;0.65;;;;;;;;;;5018344;28;20049;-75
2023/12/04 03:45:20;;;;;;;2.13;0.75;;;;;;;;;;5022190;28;20079;-75
2023/12/04 03:47:45;;;;;;;29.00;1.50;;;;;;;;;;5015171;28;20398;-75
2023/12/04 03:50:11;;;;;;;1.70;1.60;;;;;;;;;;5025827;28;20083;-75
2023/12/04 03:52:36;;;;;;;95.03;8.38;;;;;;;;;;5007169;28;20437;-75
2023/12/04 03:55:01;;;;;;;2.58;2.30;;;;;;;;;;4999056;28;20076;-75
2023/12/04 03:57:27;;;;;;;25.00;2.55;;;;;;;;;;5014062;28;20034;-75
2023/12/04 03:59:52;;;;;;;230.20;13.05;;;;;;;;;;5021849;28;20032;-75
2023/12/04 04:02:17;;;;;;;2.20;1.67;;;;;;;;;;5017810;28;20040;-75
2023/12/04 04:04:42;;;;;;;3.88;2.55;;;;;;;;;;5013107;28;20110;-75
2023/12/04 04:07:08;;;;;;;5.90;3.05;;;;;;;;;;5017281;28;20498;-75
2023/12/04 04:09:34;;;;;;;7.13;2.95;;;;;;;;;;5017642;28;20048;-75
2023/12/04 04:11:59;;;;;;;50.75;5.50;;;;;;;;;;5026189;28;20525;-74
2023/12/04 04:14:24;;;;;;;15.88;3.42;;;;;;;;;;5014589;28;20107;-74
2023/12/04 04:16:50;;;;;;;1402.13;76.32;;;;;;;;;;5007010;28;20044;-74
2023/12/04 04:19:15;;;;;;;712.53;36.05;;;;;;;;;;5022692;28;20512;-77
2023/12/04 04:21:40;;;;;;;838.47;43.30;;;;;;;;;;5022990;28;20029;-75
2023/12/04 04:24:06;;;;;;;712.20;35.85;;;;;;;;;;5020249;28;20037;-74
2023/12/04 04:26:31;;;;;;;726.25;37.53;;;;;;;;;;5018288;28;20022;-75
2023/12/04 04:28:56;;;;;;;918.20;52.13;;;;;;;;;;5022003;28;20409;-74
2023/12/04 04:31:21;;;;;;;20.63;2.88;;;;;;;;;;5020988;28;20065;-75
2023/12/04 04:33:47;;;;;;;5.47;2.83;;;;;;;;;;5020026;28;20041;-75
2023/12/04 04:36:12;;;;;;;6.82;1.40;;;;;;;;;;5019781;28;20025;-75
2023/12/04 04:38:39;;;;;;;7.25;4.38;;;;;;;;;;5025031;28;20052;-75
2023/12/04 04:41:04;;;;;;;5.15;3.30;;;;;;;;;;5026837;28;20057;-74
2023/12/04 04:43:30;;;;;;;940.38;51.47;;;;;;;;;;5015220;28;20061;-75
2023/12/04 04:45:55;;;;;;;34.13;3.78;;;;;;;;;;5019339;28;20041;-74
2023/12/04 04:48:20;;;;;;;9.30;2.75;;;;;;;;;;5019518;28;20030;-75
2023/12/04 04:50:45;;;;;;;11.52;3.05;;;;;;;;;;5023761;28;20473;-75
2023/12/04 04:53:11;;;;;;;1.40;1.13;;;;;;;;;;5022273;28;20409;-74
2023/12/04 04:55:36;;;;;;;2.17;1.92;;;;;;;;;;5022160;28;20465;-75
2023/12/04 04:58:01;;;;;;;476.92;25.40;;;;;;;;;;5021036;28;20124;-74
2023/12/04 05:00:27;;;;;;;5.05;3.45;;;;;;;;;;5018003;28;20456;-75
2023/12/04 05:02:52;;;;;;;3.17;2.38;;;;;;;;;;5022982;28;20535;-75
2023/12/04 05:05:18;;;;;;;1.63;1.52;;;;;;;;;;5005828;28;20033;-75
2023/12/04 05:07:43;;;;;;;3.45;2.45;;;;;;;;;;5025525;28;20057;-75
2023/12/04 05:10:08;;;;;;;7.25;3.85;;;;;;;;;;5023537;28;20044;-75
2023/12/04 05:12:34;;;;;;;14.15;2.75;;;;;;;;;;5025223;28;20038;-74
2023/12/04 05:14:59;;;;;;;7.97;2.17;;;;;;;;;;5031154;28;20517;-74
2023/12/04 05:17:24;;;;;;;11.18;2.95;;;;;;;;;;5025152;28;20445;-75
2023/12/04 05:19:49;;;;;;;946.03;44.83;;;;;;;;;;5026163;28;20472;-75
2023/12/04 05:22:15;;;;;;;492.15;23.02;;;;;;;;;;5012710;28;20056;-74
2023/12/04 05:24:40;;;;;;;8.35;4.65;;;;;;;;;;5029973;28;20048;-75
2023/12/04 05:27:05;;;;;;;5.63;2.67;;;;;;;;;;5033224;28;20037;-74
2023/12/04 05:29:30;;;;;;;1.83;1.70;;;;;;;;;;5030186;28;20108;-73
2023/12/04 05:31:57;;;;;;;1.77;1.67;;;;;;;;;;5033967;28;20038;-73
2023/12/04 05:34:22;;;;;;;11.93;6.55;;;;;;;;;;5031322;28;20026;-74
2023/12/04 05:36:47;;;;;;;24.65;11.95;;;;;;;;;;5004481;28;20038;-76
2023/12/04 05:39:12;;;;;;;8.02;4.18;;;;;;;;;;5016955;28;20378;-75
2023/12/04 05:41:38;;;;;;;190.65;13.35;;;;;;;;;;5029593;28;20522;-74
2023/12/04 05:44:03;;;;;;;9.60;4.13;;;;;;;;;;5025269;28;20148;-75
2023/12/04 05:46:28;;;;;;;2.85;1.77;;;;;;;;;;5022198;28;20034;-75
2023/12/04 05:48:54;;;;;;;2.53;2.03;;;;;;;;;;5023205;28;20046;-74
2023/12/04 05:51:19;;;;;;;1014.15;60.63;;;;;;;;;;5025747;28;20056;-75
2023/12/04 05:53:44;;;;;;;4.13;3.13;;;;;;;;;;5029626;28;20550;-75
2023/12/04 05:56:10;;;;;;;16.48;6.38;;;;;;;;;;5027443;28;20035;-75
2023/12/04 05:58:35;;;;;;;123.57;30.30;;;;;;;;;;5027154;28;20034;-75
2023/12/04 06:01:00;;;;;;;180.43;10.55;;;;;;;;;;5023464;28;20517;-76
2023/12/04 06:03:26;;;;;;;4.88;2.47;;;;;;;;;;5014873;28;20525;-74
2023/12/04 06:05:51;;;;;;;22.45;3.30;;;;;;;;;;5025086;28;20093;-75
2023/12/04 06:08:16;;;;;;;8.57;4.65;;;;;;;;;;5025896;28;20034;-74
2023/12/04 06:10:42;;;;;;;9.77;6.50;;;;;;;;;;5028468;28;20533;-75
2023/12/04 06:13:07;;;;;;;3.28;2.22;;;;;;;;;;5032261;23;20268;-76
2023/12/04 06:15:32;;;;;;;14.57;7.47;;;;;;;;;;5006236;28;20241;-76
2023/12/04 06:17:58;;;;;;;5.55;4.20;;;;;;;;;;5003752;28;20033;-76
2023/12/04 06:20:23;;;;;;;48.33;10.25;;;;;;;;;;5003852;28;20065;-76
2023/12/04 06:22:49;;;;;;;2.63;2.42;;;;;;;;;;4989144;28;20038;-76
2023/12/04 06:25:15;;;;;;;5.68;3.13;;;;;;;;;;5010966;28;20137;-76
2023/12/04 06:27:40;;;;;;;20.00;9.25;;;;;;;;;;5011500;28;20548;-76
2023/12/04 06:30:06;;;;;;;17.25;7.10;;;;;;;;;;4998190;28;20109;-76
2023/12/04 06:32:32;;;;;;;5.20;3.78;;;;;;;;;;4994652;28;20033;-76
2023/12/04 06:34:58;;;;;;;13.02;6.25;;;;;;;;;;4986119;28;20037;-76
2023/12/04 06:37:23;;;;;;;12.40;5.22;;;;;;;;;;4994510;28;20042;-76
2023/12/04 06:39:52;;;;;;;16.80;6.18;;;;;;;;;;5009165;28;20092;-75
2023/12/04 06:42:17;;;;;;;8.07;5.78;;;;;;;;;;5011106;28;20032;-76
2023/12/04 06:44:43;;;;;;;7.43;4.90;;;;;;;;;;4988272;28;20038;-76
2023/12/04 06:47:09;;;;;;;51.05;7.90;;;;;;;;;;5001102;28;20049;-76
2023/12/04 06:49:34;;;;;;;97.40;7.93;;;;;;;;;;4993782;28;20816;-75
2023/12/04 06:52:00;;;;;;;50.35;16.83;;;;;;;;;;5008588;28;20121;-76
2023/12/04 06:54:26;;;;;;;5.90;3.70;;;;;;;;;;5007340;28;20045;-75
2023/12/04 06:56:52;;;;;;;4.28;3.03;;;;;;;;;;5013839;28;20182;-75
2023/12/04 06:59:20;;;;;;;9.93;4.55;;;;;;;;;;5010873;28;20065;-75
2023/12/04 07:01:46;;;;;;;2.25;2.05;;;;;;;;;;4987870;28;20512;-78
2023/12/04 07:04:11;;;;;;;5.60;2.00;;;;;;;;;;4982406;28;20185;-75
2023/12/04 07:06:38;;;;;;;15.68;5.57;;;;;;;;;;5002961;28;20121;-75
2023/12/04 07:09:03;;;;;;;14.27;7.72;;;;;;;;;;4990716;28;20522;-75
2023/12/04 07:11:29;;;;;;;7.65;3.58;;;;;;;;;;5000849;28;20029;-75
2023/12/04 07:13:54;;;;;;;1970.03;146.13;;;;;;;;;;5006064;28;20400;-75
2023/12/04 07:16:20;;;;;;;11.60;5.90;;;;;;;;;;5008284;28;20088;-76
2023/12/04 07:18:45;;;;;;;10.98;5.85;;;;;;;;;;5008723;28;20065;-75
2023/12/04 07:21:11;;;;;;;6.65;4.13;;;;;;;;;;4995996;28;20037;-76
2023/12/04 07:23:36;;;;;;;378.48;24.58;;;;;;;;;;4989899;28;20044;-76
2023/12/04 07:26:02;;;;;;;8.07;4.20;;;;;;;;;;4987730;28;20143;-76
2023/12/04 07:28:27;;;;;;;5.60;3.47;;;;;;;;;;4995382;28;20096;-76
2023/12/04 07:30:55;;;;;;;22.83;3.47;;;;;;;;;;4991150;28;20038;-76
2023/12/04 07:33:20;;;;;;;11.02;4.57;;;;;;;;;;5008973;28;20025;-76
2023/12/04 07:35:45;;;;;;;8.27;5.22;;;;;;;;;;5001936;28;20085;-76
2023/12/04 07:38:11;;;;;;;13.75;6.35;;;;;;;;;;4999129;28;20042;-76
2023/12/04 07:40:36;;;;;;;19.85;4.63;;;;;;;;;;5007876;28;20042;-76
2023/12/04 07:43:02;;;;;;;1589.38;102.78;;;;;;;;;;4988359;28;20137;-76
2023/12/04 07:45:27;;;;;;;1858.15;134.13;;;;;;;;;;4964285;28;20042;-76
2023/12/04 07:47:52;;;;;;;167.05;13.70;;;;;;;;;;4965173;28;20038;-76
2023/12/04 07:50:18;;;;;;;27.25;9.70;;;;;;;;;;4995578;28;20052;-75
2023/12/04 07:52:43;;;;;;;142.00;13.80;;;;;;;;;;4978937;28;20038;-76
2023/12/04 07:55:08;;;;;;;5.53;2.65;;;;;;;;;;4964897;28;20400;-75
2023/12/04 07:57:34;;;;;;;16.17;7.30;;;;;;;;;;4968518;28;20045;-76
2023/12/04 07:59:59;;;;;;;11.18;5.82;;;;;;;;;;5007072;28;20133;-76
2023/12/04 08:02:24;;;;;;;12.57;6.25;;;;;;;;;;5009540;28;20065;-76
2023/12/04 08:04:49;;;;;;;188.02;15.38;;;;;;;;;;5006146;28;20060;-76
2023/12/04 08:07:15;;;;;;;199.73;15.48;;;;;;;;;;5007159;28;20127;-76
2023/12/04 08:09:41;;;;;;;14.52;6.75;;;;;;;;;;5010685;28;20060;-76
2023/12/04 08:12:06;;;;;;;16.02;7.57;;;;;;;;;;4997911;28;20591;-76
2023/12/04 08:14:32;;;;;;;34.17;5.30;;;;;;;;;;5000828;28;20034;-76
2023/12/04 08:16:58;;;;;;;51.35;7.07;;;;;;;;;;4996693;28;20100;-76
2023/12/04 08:19:23;;;;;;;100.25;9.45;;;;;;;;;;4985921;28;20064;-76
2023/12/04 08:21:49;;;;;;;335.20;21.75;;;;;;;;;;4981820;28;20069;-76
2023/12/04 08:24:17;;;;;;;473.40;29.17;;;;;;;;;;5006583;28;20490;-76
2023/12/04 08:26:42;;;;;;;12.70;5.53;;;;;;;;;;5007967;28;20471;-76
2023/12/04 08:29:07;;;;;;;7.80;4.82;;;;;;;;;;5004083;28;20037;-76
2023/12/04 08:31:33;;;;;;;13.98;4.85;;;;;;;;;;5008550;28;20037;-75
2023/12/04 08:33:58;;;;;;;18.15;6.55;;;;;;;;;;5002526;28;20096;-76
2023/12/04 08:36:23;;;;;;;283.73;17.45;;;;;;;;;;5009922;28;20057;-76
2023/12/04 08:38:48;;;;;;;1790.90;105.65;;;;;;;;;;5001560;28;20034;-75
2023/12/04 08:41:14;;;;;;;44.42;6.10;;;;;;;;;;5003131;28;20042;-76
2023/12/04 08:43:39;;;;;;;6.72;4.55;;;;;;;;;;4996832;28;20065;-76
2023/12/04 08:46:04;;;;;;;43.03;5.80;;;;;;;;;;5008257;28;20524;-76
2023/12/04 08:48:29;;;;;;;432.65;23.45;;;;;;;;;;5003159;28;20070;-76
2023/12/04 08:50:55;;;;;;;43.80;6.47;;;;;;;;;;5004880;28;20076;-76
2023/12/04 08:53:20;;;;;;;45.88;6.40;;;;;;;;;;5009376;28;20465;-76
2023/12/04 08:55:46;;;;;;;49.90;6.53;;;;;;;;;;5005831;28;20049;-76
2023/12/04 08:58:12;;;;;;;8.07;4.63;;;;;;;;;;4988043;28;20034;-76
2023/12/04 09:00:42;;;;;;;14.27;6.35;;;;;;;;;;4916179;28;20731;-76
2023/12/04 09:03:07;;;;;;;33.50;7.05;;;;;;;;;;5006093;28;20033;-76
2023/12/04 09:05:33;;;;;;;142.05;10.65;;;;;;;;;;4988434;28;20025;-76
2023/12/04 09:07:58;;;;;;;179.63;13.73;;;;;;;;;;5005751;28;20454;-76
2023/12/04 09:10:24;;;;;;;34.33;6.63;;;;;;;;;;5006436;28;20034;-76
2023/12/04 09:12:49;;;;;;;18.13;5.90;;;;;;;;;;4996020;28;20038;-76
2023/12/04 09:15:14;;;;;;;37.63;7.95;;;;;;;;;;5010131;28;20537;-76
2023/12/04 09:17:40;;;;;;;12.23;5.95;;;;;;;;;;5007050;28;20501;-76
2023/12/04 09:20:06;;;;;;;10.57;5.97;;;;;;;;;;4989801;28;20054;-76
2023/12/04 09:22:34;;;;;;;15.23;7.65;;;;;;;;;;5005903;28;20499;-76
2023/12/04 09:25:00;;;;;;;12.57;6.82;;;;;;;;;;5001953;28;20043;-77
2023/12/04 09:27:25;;;;;;;14.63;6.60;;;;;;;;;;5002358;28;20036;-76
2023/12/04 09:29:50;;;;;;;10.10;5.80;;;;;;;;;;4988974;28;20394;-76
2023/12/04 09:32:15;;;;;;;9.38;6.22;;;;;;;;;;5013203;28;20037;-76
2023/12/04 09:34:41;;;;;;;12.38;6.63;;;;;;;;;;5003799;28;20525;-76
2023/12/04 09:37:07;;;;;;;9.82;5.30;;;;;;;;;;4981375;28;20038;-76
2023/12/04 09:39:32;;;;;;;5.97;3.58;;;;;;;;;;5010002;28;20413;-76
2023/12/04 09:41:58;;;;;;;8.65;4.25;;;;;;;;;;5002989;28;20105;-76
2023/12/04 09:44:24;;;;;;;12.93;5.50;;;;;;;;;;4991245;28;20030;-76
2023/12/04 09:46:51;;;;;;;12.15;6.38;;;;;;;;;;5003454;28;20037;-76
2023/12/04 09:49:18;;;;;;;9.85;5.07;;;;;;;;;;5011254;28;20125;-76
2023/12/04 09:51:43;;;;;;;11.43;6.80;;;;;;;;;;5011063;28;20030;-76
2023/12/04 09:54:09;;;;;;;11.75;6.03;;;;;;;;;;5010789;28;20687;-76
2023/12/04 09:56:34;;;;;;;15.05;6.80;;;;;;;;;;5002293;28;20029;-76
2023/12/04 09:59:00;;;;;;;12.80;6.63;;;;;;;;;;5005946;28;20033;-75
2023/12/04 10:01:30;;;;;;;127.97;11.15;;;;;;;;;;4985986;28;20046;-76
2023/12/04 10:03:57;;;;;;;319.98;20.60;;;;;;;;;;5008160;28;20030;-76
2023/12/04 10:06:26;;;;;;;96.05;10.70;;;;;;;;;;5005587;28;20446;-75
2023/12/04 10:08:51;;;;;;;17.55;6.70;;;;;;;;;;4988954;28;20037;-76
2023/12/04 10:11:17;;;;;;;7.13;4.38;;;;;;;;;;4991163;28;20505;-77
2023/12/04 10:13:42;;;;;;;10.65;6.05;;;;;;;;;;5002831;28;20045;-77
2023/12/04 10:16:07;;;;;;;11.23;5.07;;;;;;;;;;5007357;28;20058;-76
2023/12/04 10:18:33;;;;;;;16.50;6.05;;;;;;;;;;5003381;28;20125;-76
2023/12/04 10:21:02;;;;;;;6.75;3.40;;;;;;;;;;4990207;28;20030;-76
2023/12/04 10:23:41;;;;;;;3.88;3.20;;;;;;;;;;5002155;28;20026;-76
2023/12/04 10:26:07;;;;;;;5.15;3.50;;;;;;;;;;5005440;28;20046;-76
2023/12/04 10:28:33;;;;;;;8.52;4.18;;;;;;;;;;4999938;28;20034;-76
2023/12/04 10:30:58;;;;;;;5.18;4.05;;;;;;;;;;5008523;28;20041;-76
2023/12/04 10:33:28;;;;;;;6.00;3.70;;;;;;;;;;5012031;28;20037;-76
2023/12/04 10:35:55;;;;;;;6.28;3.55;;;;;;;;;;4985442;28;20085;-76
2023/12/04 10:38:20;;;;;;;8.27;4.05;;;;;;;;;;5006519;28;20098;-76
2023/12/04 10:40:45;;;;;;;6.65;3.65;;;;;;;;;;5002479;28;20133;-76
2023/12/04 10:43:24;;;;;;;6.25;3.85;;;;;;;;;;4987172;28;20124;-77
2023/12/04 10:45:50;;;;;;;6.82;3.92;;;;;;;;;;4989673;28;20053;-77
2023/12/04 10:48:17;;;;;;;3.90;3.38;;;;;;;;;;5006509;28;20104;-77
2023/12/04 10:50:44;;;;;;;5.80;3.95;;;;;;;;;;5002415;28;20029;-76
2023/12/04 10:53:12;;;;;;;37.72;14.60;;;;;;;;;;5006665;28;20542;-76
2023/12/04 10:55:38;;;;;;;19.02;10.27;;;;;;;;;;4987928;28;20034;-76
2023/12/04 10:58:11;;;;;;;6.78;3.95;;;;;;;;;;4993355;28;20564;-77
2023/12/04 11:00:44;;;;;;;11.10;4.57;;;;;;;;;;4988156;28;20580;-76
2023/12/04 11:03:13;;;;;;;6.88;4.13;;;;;;;;;;4981307;28;20072;-76
2023/12/04 11:05:40;;;;;;;6.32;3.85;;;;;;;;;;5002447;28;20383;-76
2023/12/04 11:08:18;;;;;;;7.57;4.55;;;;;;;;;;4990144;28;20384;-76
2023/12/04 11:11:08;;;;;;;9.77;6.00;;;;;;;;;;4990004;28;20030;-77
2023/12/04 11:13:37;;;;;;;13.93;6.82;;;;;;;;;;4987924;28;20092;-76
2023/12/04 11:16:12;;;;;;;12.90;6.45;;;;;;;;;;5005665;28;20061;-76
2023/12/04 11:18:44;;;;;;;11.43;6.60;;;;;;;;;;5008519;28;20037;-76
2023/12/04 11:21:10;;;;;;;16.83;7.38;;;;;;;;;;4986361;28;20025;-76
2023/12/04 11:23:37;;;;;;;17.23;8.10;;;;;;;;;;4985618;28;20113;-77
2023/12/04 11:26:05;;;;;;;13.73;6.28;;;;;;;;;;5000825;28;20038;-76
2023/12/04 11:28:32;;;;;;;22.05;7.65;;;;;;;;;;4982676;28;20069;-77
2023/12/04 11:30:58;;;;;;;14.15;8.70;;;;;;;;;;4999394;28;20414;-76
2023/12/04 11:33:23;;;;;;;16.13;8.07;;;;;;;;;;5005701;28;20049;-76
2023/12/04 11:35:50;;;;;;;19.98;7.72;;;;;;;;;;5006047;28;20022;-76
2023/12/04 11:38:17;;;;;;;20.02;8.63;;;;;;;;;;4981863;28;20518;-76
2023/12/04 11:40:42;;;;;;;17.83;8.70;;;;;;;;;;4995043;28;20042;-76
2023/12/04 11:43:25;;;;;;;13.38;8.07;;;;;;;;;;5010980;28;20033;-76
2023/12/04 11:45:50;;;;;;;11.15;7.15;;;;;;;;;;4995921;28;20057;-75
2023/12/04 11:48:16;;;;;;;13.98;7.78;;;;;;;;;;5011048;28;20429;-77
2023/12/04 11:50:43;;;;;;;13.10;6.35;;;;;;;;;;5003034;28;20141;-76
2023/12/04 11:53:11;;;;;;;19.25;7.75;;;;;;;;;;4998795;28;20292;-76
2023/12/04 11:55:41;;;;;;;15.90;7.90;;;;;;;;;;5005114;28;20289;-76
2023/12/04 11:58:09;;;;;;;12.32;6.45;;;;;;;;;;4999332;28;20490;-76
2023/12/04 12:00:35;;;;;;;8.57;5.93;;;;;;;;;;5003164;28;20345;-76
2023/12/04 12:03:03;;;;;;;20.63;8.27;;;;;;;;;;5003143;28;20049;-76
2023/12/04 12:05:30;;;;;;;13.25;8.13;;;;;;;;;;5005973;28;20475;-76
2023/12/04 12:07:55;;;;;;;10.35;7.60;;;;;;;;;;5003733;28;20065;-75
2023/12/04 12:10:21;;;;;;;8.25;4.47;;;;;;;;;;5002211;28;20057;-76
2023/12/04 12:12:47;;;;;;;8.82;5.57;;;;;;;;;;5002739;28;20042;-76
2023/12/04 12:15:13;;;;;;;7.38;4.72;;;;;;;;;;5002565;28;20400;-76
2023/12/04 12:17:42;;;;;;;10.02;6.10;;;;;;;;;;4977619;28;20029;-75
2023/12/04 12:20:09;;;;;;;9.43;5.10;;;;;;;;;;5001194;28;20030;-75
2023/12/04 12:22:36;;;;;;;7.50;5.07;;;;;;;;;;5006079;28;20140;-75
2023/12/04 12:25:07;;;;;;;9.05;4.90;;;;;;;;;;4998079;28;20205;-75
2023/12/04 12:27:32;;;;;;;12.90;5.30;;;;;;;;;;4996004;28;20502;-76
2023/12/04 12:29:57;;;;;;;7.40;4.63;;;;;;;;;;4999977;28;20069;-75
2023/12/04 12:32:23;;;;;;;5.20;3.70;;;;;;;;;;5002101;28;20027;-75
2023/12/04 12:34:49;;;;;;;6.82;3.70;;;;;;;;;;5007442;28;20038;-75
2023/12/04 12:37:15;;;;;;;5.30;3.80;;;;;;;;;;4998984;28;20590;-75
2023/12/04 12:39:40;;;;;;;5.03;2.72;;;;;;;;;;5002034;28;20054;-76
2023/12/04 12:42:06;;;;;;;5.00;3.28;;;;;;;;;;5010969;28;20060;-76
2023/12/04 12:44:40;;;;;;;5.55;3.50;;;;;;;;;;5004124;28;20483;-76
2023/12/04 12:47:06;;;;;;;3.08;2.58;;;;;;;;;;4998284;28;20034;-74
2023/12/04 12:49:32;;;;;;;3.63;2.78;;;;;;;;;;5003514;28;20030;-77
2023/12/04 12:52:00;;;;;;;4.63;2.92;;;;;;;;;;5006288;28;20047;-77
2023/12/04 12:54:25;;;;;;;4.68;3.50;;;;;;;;;;4986542;28;20038;-76
2023/12/04 12:56:50;;;;;;;4.13;3.00;;;;;;;;;;5002757;28;20080;-77
2023/12/04 12:59:17;;;;;;;5.05;3.65;;;;;;;;;;5010115;28;20405;-75
2023/12/04 13:01:43;;;;;;;6.35;4.40;;;;;;;;;;5006840;28;20038;-76
2023/12/04 13:04:10;;;;;;;7.82;4.13;;;;;;;;;;5000627;28;20041;-76
2023/12/04 13:06:35;;;;;;;6.47;4.47;;;;;;;;;;5001022;28;20042;-77
2023/12/04 13:09:00;;;;;;;9.05;4.85;;;;;;;;;;5000583;28;20099;-74
2023/12/04 13:11:28;;;;;;;7.57;4.78;;;;;;;;;;4987002;28;20085;-77
2023/12/04 13:13:54;;;;;;;7.28;4.85;;;;;;;;;;5005546;28;20061;-74
2023/12/04 13:16:19;;;;;;;9.05;5.90;;;;;;;;;;5008277;28;20045;-75
2023/12/04 13:18:44;;;;;;;6.25;4.53;;;;;;;;;;5008891;28;20502;-76
2023/12/04 13:21:10;;;;;;;11.45;4.70;;;;;;;;;;5007601;28;20036;-75
2023/12/04 13:23:36;;;;;;;8.15;5.25;;;;;;;;;;5009831;28;20026;-76
2023/12/04 13:26:03;;;;;;;6.43;4.50;;;;;;;;;;5004995;28;20053;-76
2023/12/04 13:28:28;;;;;;;5.63;4.20;;;;;;;;;;5006662;28;20129;-76
2023/12/04 13:30:55;;;;;;;8.38;3.88;;;;;;;;;;5002228;28;20486;-76
2023/12/04 13:33:21;;;;;;;4.63;3.80;;;;;;;;;;5005569;28;20030;-75
2023/12/04 13:35:46;;;;;;;6.53;3.58;;;;;;;;;;5009140;28;20608;-75
2023/12/04 13:38:13;;;;;;;3.90;3.08;;;;;;;;;;5010630;28;20451;-76
2023/12/04 13:40:39;;;;;;;5.55;3.00;;;;;;;;;;4998703;28;20088;-76
2023/12/04 13:45:48;;;;;;;4.35;3.42;;;;;;;;;;5006129;28;20119;-76
2023/12/04 13:48:15;;;;;;;6.60;3.92;;;;;;;;;;4983893;28;20034;-75
2023/12/04 13:50:42;;;;;;;7.07;4.07;;;;;;;;;;5005706;28;20093;-76
2023/12/04 13:53:08;;;;;;;4.35;3.30;;;;;;;;;;5003566;28;20097;-76
2023/12/04 14:01:08;;;;;;;8.33;5.50;;;;;;;;;;5003050;28;20033;-75
2023/12/04 14:03:35;;;;;;;11.10;6.38;;;;;;;;;;5005694;28;20265;-77
2023/12/04 14:06:01;;;;;;;8.85;5.22;;;;;;;;;;5005191;28;20030;-76
2023/12/04 14:08:27;;;;;;;10.80;6.13;;;;;;;;;;5012200;28;20053;-76
2023/12/04 14:10:52;;;;;;;10.82;6.28;;;;;;;;;;4991140;28;20030;-76
2023/12/04 14:13:18;;;;;;;8.00;5.15;;;;;;;;;;4998403;28;20034;-76
2023/12/04 14:15:44;;;;;;;6.10;4.10;;;;;;;;;;4990283;28;20041;-76
2023/12/04 14:18:09;;;;;;;7.13;4.70;;;;;;;;;;5004085;28;20018;-75
2023/12/04 14:20:34;;;;;;;5.72;3.90;;;;;;;;;;5006098;28;20386;-75
2023/12/04 14:23:00;;;;;;;6.95;4.53;;;;;;;;;;4998387;28;20412;-78
2023/12/04 14:25:25;;;;;;;7.18;4.82;;;;;;;;;;5007297;28;20117;-74
2023/12/04 14:27:50;;;;;;;6.13;4.30;;;;;;;;;;5008416;28;20072;-77
2023/12/04 14:30:16;;;;;;;7.25;4.68;;;;;;;;;;4985649;28;20471;-76
2023/12/04 14:32:41;;;;;;;8.35;4.50;;;;;;;;;;5004234;28;20029;-77
2023/12/04 14:35:07;;;;;;;5.10;4.10;;;;;;;;;;5005096;28;20497;-76