Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:00:12;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5014080;28;20441;-64
2023/11/20 00:02:40;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5014533;28;19940;-64
2023/11/20 00:05:07;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5013150;28;19952;-64
2023/11/20 00:07:34;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5014808;28;19932;-64
2023/11/20 00:10:00;;;;;;;;;;;;;;;-144.99;100.00;52527.59;5028101;28;19929;-64
2023/11/20 00:12:27;;;;;;;;;;;;;;;-144.99;100.00;52556.13;5027221;28;20015;-65
2023/11/20 00:14:53;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5029046;28;19972;-64
2023/11/20 00:17:20;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5024732;28;20024;-63
2023/11/20 00:19:48;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5015503;28;20382;-63
2023/11/20 00:22:14;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5014568;28;19933;-63
2023/11/20 00:24:41;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5015597;28;20263;-63
2023/11/20 00:27:07;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5012242;28;19925;-63
2023/11/20 00:29:33;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5013142;28;19943;-63
2023/11/20 00:32:00;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5013811;28;19925;-62
2023/11/20 00:34:26;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5015347;28;20023;-63
2023/11/20 00:36:54;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5018561;28;20007;-63
2023/11/20 00:39:21;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5029119;28;19932;-63
2023/11/20 00:41:47;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5029163;28;19974;-67
2023/11/20 00:44:14;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5028760;28;19983;-61
2023/11/20 00:46:40;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5024821;28;21328;-78
2023/11/20 00:49:07;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5022674;28;20056;-81
2023/11/20 00:51:34;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5014949;28;19994;-62
2023/11/20 00:54:02;;;;;;;;;;;;;;;-144.99;100.00;52531.66;5015807;28;20403;-62
2023/11/20 00:56:28;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5011447;28;19929;-63
2023/11/20 00:58:55;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5014877;28;20461;-62
2023/11/20 01:01:21;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5012708;28;19969;-62
2023/11/20 01:03:48;;;;;;;;;;;;;;;-144.99;100.00;52494.97;5012850;28;20036;-63
2023/11/20 01:06:14;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5012316;28;20044;-63
2023/11/20 01:08:41;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5015341;28;20351;-68
2023/11/20 01:11:12;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5013460;28;19976;-67
2023/11/20 01:13:38;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5017332;28;19932;-67
2023/11/20 01:16:05;;;;;;;;;;;;;;;-144.99;100.00;52531.66;5026502;28;19964;-67
2023/11/20 01:18:32;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5028811;28;19984;-67
2023/11/20 01:20:58;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5023695;28;20357;-67
2023/11/20 01:23:25;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5014411;28;19972;-67
2023/11/20 01:25:52;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5014019;28;19987;-66
2023/11/20 01:28:19;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5013912;28;20363;-68
2023/11/20 01:30:46;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5013201;28;20020;-68
2023/11/20 01:33:12;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5015091;28;20007;-68
2023/11/20 01:35:39;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5015745;28;20012;-68
2023/11/20 01:38:06;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5020061;28;20016;-69
2023/11/20 01:40:33;;;;;;;;;;;;;;;-144.99;100.00;52494.97;5026031;28;20263;-67
2023/11/20 01:43:01;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5023231;28;20011;-67
2023/11/20 01:45:29;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5013803;28;19936;-68
2023/11/20 01:47:56;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5015088;28;19936;-67
2023/11/20 01:50:22;;;;;;;;;;;;;;;-144.99;100.00;52523.50;5012169;28;20032;-67
2023/11/20 01:52:50;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5013659;28;20021;-68
2023/11/20 01:55:17;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5013182;28;20037;-68
2023/11/20 01:57:46;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5012849;28;20302;-68
2023/11/20 02:00:13;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5012095;28;19983;-68
2023/11/20 02:02:42;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5015160;28;20004;-72
2023/11/20 02:05:09;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5015267;28;20387;-72
2023/11/20 02:07:36;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5012765;28;20025;-68
2023/11/20 02:10:03;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5012384;28;19933;-68
2023/11/20 02:12:30;;;;;;;;;;;;;;;-144.99;100.00;52515.34;5011480;28;19933;-68
2023/11/20 02:14:57;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5011293;28;20048;-68
2023/11/20 02:17:23;;;;;;;;;;;;;;;-144.99;100.00;52556.13;5009288;28;20063;-68
2023/11/20 02:19:52;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5012452;28;20299;-68
2023/11/20 02:22:18;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5014614;28;19929;-68
2023/11/20 02:24:45;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5013736;28;20039;-68
2023/11/20 02:27:17;;;;;;;;;;;;;;;-144.99;100.00;52543.91;5013059;28;19964;-70
2023/11/20 02:29:52;;;;;;;;;;;;;;;-144.99;100.00;52547.97;5012770;28;19933;-63
2023/11/20 02:32:18;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5011489;28;19948;-63
2023/11/20 02:34:45;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5013361;28;20404;-63
2023/11/20 02:37:11;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5010649;28;19929;-70
2023/11/20 02:39:38;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5010653;28;20549;-69
2023/11/20 02:42:06;;;;;;;;;;;;;;;-144.99;100.00;52519.44;5016656;28;20298;-71
2023/11/20 02:44:36;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5015585;28;19999;-68
2023/11/20 02:47:04;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5011631;28;20491;-68
2023/11/20 02:49:30;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5014028;28;20471;-67
2023/11/20 02:51:56;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5012686;28;20308;-67
2023/11/20 02:54:23;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5013334;28;19933;-66
2023/11/20 02:56:49;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5020361;28;19968;-66
2023/11/20 02:59:16;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5028164;28;20016;-66
2023/11/20 03:01:46;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5025086;28;20046;-66
2023/11/20 03:04:14;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5020350;28;20444;-67
2023/11/20 03:06:40;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5012297;28;19932;-68
2023/11/20 03:09:07;;;;;;;;;;;;;;;-144.99;100.00;52560.19;5012223;28;20318;-71
2023/11/20 03:11:33;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5011538;28;19972;-71
2023/11/20 03:14:00;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5013785;28;19968;-70
2023/11/20 03:16:27;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5011923;28;20010;-70
2023/11/20 03:18:53;;;;;;;;;;;;;;;-144.99;100.00;52556.13;5013315;28;19944;-70
2023/11/20 03:21:22;;;;;;;;;;;;;;;-144.99;100.00;52584.66;5020194;28;20445;-69
2023/11/20 03:23:49;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5021354;28;19931;-70
2023/11/20 03:26:15;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5022911;28;19929;-72
2023/11/20 03:28:42;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5028520;28;19971;-71
2023/11/20 03:31:08;;;;;;;;;;;;;;;-144.99;100.00;52527.59;5017737;28;19983;-71
2023/11/20 03:33:35;;;;;;;;;;;;;;;-144.99;100.00;52560.19;5013727;28;20492;-72
2023/11/20 03:36:01;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5013086;28;20052;-72
2023/11/20 03:38:29;;;;;;;;;;;;;;;-144.99;100.00;52519.44;5017443;28;20067;-68
2023/11/20 03:40:56;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5014999;28;20366;-69
2023/11/20 03:43:23;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5015983;28;19937;-69
2023/11/20 03:45:50;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5015768;28;19925;-69
2023/11/20 03:48:18;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5015295;28;20012;-68
2023/11/20 03:50:45;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5013939;28;19933;-68
2023/11/20 03:53:11;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5016740;28;20038;-67
2023/11/20 03:55:39;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5014763;28;19925;-66
2023/11/20 03:58:06;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5015150;28;19934;-69
2023/11/20 04:00:32;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5016825;28;20609;-68
2023/11/20 04:02:59;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5014637;28;20380;-69
2023/11/20 04:05:26;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5015858;28;20561;-70
2023/11/20 04:07:52;;;;;;;;;;;;;;;-144.99;100.00;52568.34;5017066;28;19979;-71
2023/11/20 04:10:18;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5015692;28;20453;-66
2023/11/20 04:12:47;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5014665;28;20041;-67
2023/11/20 04:15:13;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5024948;28;20016;-66
2023/11/20 04:17:40;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5035263;28;19956;-67
2023/11/20 04:20:07;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5030911;28;19979;-67
2023/11/20 04:22:34;;;;;;;;;;;;;;;-144.99;100.00;52560.19;5030658;28;19964;-67
2023/11/20 04:25:00;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5021538;28;20482;-67
2023/11/20 04:27:27;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5022183;28;20037;-68
2023/11/20 04:29:56;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5027223;28;19991;-67
2023/11/20 04:32:22;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5030016;28;20459;-66
2023/11/20 04:34:49;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5029127;28;20414;-68
2023/11/20 04:37:15;;;;;;;;;;;;;;;-144.99;100.00;52527.59;5023778;28;19999;-68
2023/11/20 04:39:42;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5013746;28;19972;-67
2023/11/20 04:42:08;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5017000;28;19932;-68
2023/11/20 04:44:34;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5013705;28;19926;-68
2023/11/20 04:47:02;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5015000;28;20365;-68
2023/11/20 04:49:29;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5015811;28;19925;-73
2023/11/20 04:51:55;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5015328;28;19933;-71
2023/11/20 04:54:22;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5014393;28;20040;-74
2023/11/20 04:56:48;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5012610;28;20395;-73
2023/11/20 04:59:15;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5033780;28;19972;-72
2023/11/20 05:01:41;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5029182;28;20026;-72
2023/11/20 05:04:09;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5029901;28;20394;-66
2023/11/20 05:06:35;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5026403;28;19933;-65
2023/11/20 05:09:02;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5014638;28;20034;-65
2023/11/20 05:11:29;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5011989;28;20478;-65
2023/11/20 05:13:59;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5011802;28;21390;-65
2023/11/20 05:16:25;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5013518;28;20470;-65
2023/11/20 05:18:52;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5011781;28;19975;-65
2023/11/20 05:21:20;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5012670;28;20095;-65
2023/11/20 05:23:46;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5011512;28;19933;-66
2023/11/20 05:26:13;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5011006;28;19996;-63
2023/11/20 05:28:39;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5015406;28;19933;-71
2023/11/20 05:31:06;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5017131;28;19957;-73
2023/11/20 05:33:32;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5028365;28;19925;-74
2023/11/20 05:36:00;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5027041;28;19975;-73
2023/11/20 05:38:28;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5021292;28;20340;-73
2023/11/20 05:40:54;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5014999;28;19983;-73
2023/11/20 05:43:21;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5047263;22;19966;-73
2023/11/20 05:45:48;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5041220;28;19972;-74
2023/11/20 05:48:15;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5036377;28;19943;-73
2023/11/20 05:50:41;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5032193;28;19997;-72
2023/11/20 05:53:08;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5032754;28;19997;-73
2023/11/20 05:55:36;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5032341;28;19940;-67
2023/11/20 05:58:03;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5036597;28;19914;-73
2023/11/20 06:00:29;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5028288;28;20011;-71
2023/11/20 06:02:56;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5033779;28;19928;-72
2023/11/20 06:05:22;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5031987;28;20122;-71
2023/11/20 06:07:49;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5032259;28;19929;-71
2023/11/20 06:10:16;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5040642;28;19913;-71
2023/11/20 06:12:44;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5049748;28;19940;-81
2023/11/20 06:15:10;;;;;;;;;;;;;;;-144.99;100.00;52523.50;5052472;28;19924;-81
2023/11/20 06:17:38;;;;;;;;;;;;;;;-144.99;100.00;52537.78;4359843;28;10000661;-80
2023/11/20 06:20:05;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5048388;28;19925;-80
2023/11/20 06:22:32;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5046562;28;19917;-80
2023/11/20 06:24:58;;;;;;;;;;;;;;;-144.99;100.00;52523.50;5042710;28;19933;-81
2023/11/20 06:27:25;;;;;;;;;;;;;;;-144.99;100.00;52564.28;5056042;28;19913;-81
2023/11/20 06:29:53;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5044513;28;19963;-80
2023/11/20 06:32:19;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5049107;28;19979;-83
2023/11/20 06:34:46;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5052039;28;19925;-82
2023/11/20 06:37:12;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5044346;28;19973;-79
2023/11/20 06:39:39;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5026567;28;20539;-76
2023/11/20 06:42:06;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5030001;28;20023;-77
2023/11/20 06:44:32;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5024475;28;19980;-77
2023/11/20 06:47:00;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5026907;28;19925;-79
2023/11/20 06:49:27;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5034962;28;19979;-77
2023/11/20 06:51:54;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5023164;28;20383;-78
2023/11/20 06:54:20;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5023690;28;19965;-76
2023/11/20 06:56:47;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5023793;28;20304;-77
2023/11/20 06:59:13;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5027457;28;19932;-78
2023/11/20 07:01:44;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5021356;28;19940;-77
2023/11/20 07:04:12;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5019111;28;19993;-77
2023/11/20 07:06:42;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5022419;28;20365;-77
2023/11/20 07:09:12;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5021734;28;19929;-77
2023/11/20 07:11:38;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5024325;28;19925;-77
2023/11/20 07:14:05;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5019427;28;20048;-80
2023/11/20 07:16:31;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5027778;28;19936;-75
2023/11/20 07:18:58;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5050749;28;19924;-82
2023/11/20 07:21:26;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5046298;28;19945;-72
2023/11/20 07:23:52;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5039998;28;19924;-75
2023/11/20 07:26:19;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5046456;28;20166;-74
2023/11/20 07:28:47;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5048305;28;19998;-74
2023/11/20 07:31:14;;;;;;;;;;;;;;;-144.99;100.00;52556.13;5047069;28;19937;-74
2023/11/20 07:33:40;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5047005;28;19925;-74
2023/11/20 07:36:09;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5060881;28;19929;-74
2023/11/20 07:38:38;;;;;;;;;;;;;;;-144.99;100.00;52584.66;5048913;28;19922;-75
2023/11/20 07:41:05;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5052715;28;19921;-74
2023/11/20 07:43:31;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5038824;28;19937;-74
2023/11/20 07:45:58;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5037354;28;20016;-74
2023/11/20 07:48:24;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5034949;28;19991;-74
2023/11/20 07:50:52;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5038042;28;19929;-73
2023/11/20 07:53:26;;;;;;;;;;;;;;;-144.99;100.00;52578.53;4962666;28;9999682;-74
2023/11/20 07:55:54;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5041305;28;20499;-73
2023/11/20 07:58:21;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5038661;28;19951;-74
2023/11/20 08:00:48;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5031111;28;20011;-74
2023/11/20 08:03:14;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5033135;28;20397;-74
2023/11/20 08:05:44;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5026816;28;19936;-74
2023/11/20 08:08:11;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5029403;28;19929;-74
2023/11/20 08:10:40;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5025316;28;20079;-74
2023/11/20 08:13:07;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5020881;28;20570;-74
2023/11/20 08:15:34;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5012196;28;20040;-75
2023/11/20 08:18:00;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5025784;28;19960;-74
2023/11/20 08:20:29;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5026934;28;19929;-74
2023/11/20 08:22:56;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5017177;28;20333;-74
2023/11/20 08:25:24;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5022806;28;20324;-74
2023/11/20 08:27:50;;;;;;;;;;;;;;;-144.99;100.00;52560.19;5021949;28;19940;-74
2023/11/20 08:30:18;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5024071;28;19929;-74
2023/11/20 08:32:44;;;;;;;;;;;;;;;-144.99;100.00;52507.19;5026358;28;19926;-75
2023/11/20 08:35:11;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5017756;28;20308;-75
2023/11/20 08:37:38;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5018012;28;20065;-76
2023/11/20 08:40:07;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5014911;28;19983;-73
2023/11/20 08:42:33;;;;;;;;;;;;;;;-144.99;100.00;52539.81;5028465;28;19925;-75
2023/11/20 08:45:00;;;;;;;;;;;;;;;-144.99;100.00;52523.50;5039654;28;19979;-74
2023/11/20 08:47:28;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5029406;28;19929;-74
2023/11/20 08:49:54;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5021327;28;19957;-76
2023/11/20 08:52:21;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5022586;28;19972;-74
2023/11/20 08:54:48;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5026944;28;19929;-74
2023/11/20 08:57:14;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5017926;28;20033;-76
2023/11/20 08:59:40;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5019679;28;19929;-74
2023/11/20 09:02:07;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5019438;28;19964;-74
2023/11/20 09:04:35;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5018802;28;19936;-74
2023/11/20 09:07:01;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5018469;28;20419;-74
2023/11/20 09:09:29;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5023573;28;19931;-77
2023/11/20 09:11:56;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5003137;28;20404;-75
2023/11/20 09:14:22;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5018628;28;19933;-74
2023/11/20 09:16:49;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5012395;28;19979;-74
2023/11/20 09:19:15;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5024234;28;20272;-74
2023/11/20 09:21:43;;;;;;;;;;;;;;;-144.99;100.00;52564.28;5024634;28;19933;-75
2023/11/20 09:24:10;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5019076;28;19933;-75
2023/11/20 09:26:37;;;;;;;;;;;;;;;-144.99;100.00;52560.19;5016473;28;19929;-75
2023/11/20 09:29:06;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5027506;28;20588;-74
2023/11/20 09:31:34;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5025384;28;20250;-74
2023/11/20 09:34:01;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5028061;28;19929;-75
2023/11/20 09:36:27;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5013304;28;19930;-75
2023/11/20 09:38:55;;;;;;;;;;;;;;;-144.99;100.00;52547.97;5020072;28;19935;-75
2023/11/20 09:41:22;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5016492;28;20016;-74
2023/11/20 09:43:49;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5021331;28;19936;-74
2023/11/20 09:46:16;;;;;;;;;;;;;;;-144.99;100.00;52519.44;5016492;28;19937;-74
2023/11/20 09:48:43;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5020427;28;20349;-74
2023/11/20 09:51:10;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5024149;28;20028;-75
2023/11/20 09:53:37;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5030376;28;19989;-75
2023/11/20 09:56:09;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5023978;28;20428;-74
2023/11/20 09:58:36;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5025015;28;19929;-74
2023/11/20 10:01:04;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5017940;28;19933;-74
2023/11/20 10:03:32;;;;;;;;;;;;;;;-144.99;100.00;52560.19;5023491;28;20001;-75
2023/11/20 10:06:00;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5024001;28;19976;-75
2023/11/20 10:08:27;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5036172;28;20656;-74
2023/11/20 10:10:53;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5027236;28;19936;-74
2023/11/20 10:13:21;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5027546;28;20287;-74
2023/11/20 10:15:48;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5023758;28;19949;-77
2023/11/20 10:18:17;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5022544;28;20152;-76
2023/11/20 10:20:47;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5018541;28;19929;-77
2023/11/20 10:23:14;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5019795;28;19929;-77
2023/11/20 10:25:42;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5023665;28;19935;-76
2023/11/20 10:28:09;;;;;;;;;;;;;;;-144.99;100.00;52511.28;5024966;28;19929;-75
2023/11/20 10:30:37;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5026642;28;19925;-77
2023/11/20 10:33:04;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5017900;28;19930;-76
2023/11/20 10:35:31;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5030209;28;20007;-77
2023/11/20 10:37:59;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5014547;28;19925;-77
2023/11/20 10:40:25;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5029118;28;19957;-76
2023/11/20 10:42:52;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5022372;28;20382;-76
2023/11/20 10:45:19;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5024073;28;19944;-77
2023/11/20 10:47:48;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5019081;28;20419;-78
2023/11/20 10:50:16;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5018034;28;20023;-78
2023/11/20 10:52:44;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5025716;28;20016;-77
2023/11/20 10:55:11;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5022907;28;19937;-77
2023/11/20 10:57:38;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5013577;28;19929;-76
2023/11/20 11:00:10;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5025155;28;20441;-76
2023/11/20 11:02:37;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5030778;28;19955;-78
2023/11/20 11:05:08;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5024720;28;20004;-77
2023/11/20 11:07:38;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5016043;28;19933;-76
2023/11/20 11:10:08;;;;;;;;;;;;;;;-144.99;100.00;52511.28;5012205;28;20479;-76
2023/11/20 11:12:37;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5017132;28;20348;-77
2023/11/20 11:15:04;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5027060;28;20016;-76
2023/11/20 11:17:32;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5024973;28;20379;-78
2023/11/20 11:20:03;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5017536;28;19935;-77
2023/11/20 11:22:32;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5017715;28;19929;-76
2023/11/20 11:25:00;;;;;;;;;;;;;;;-144.99;100.00;52519.44;5017749;28;19925;-76
2023/11/20 11:27:29;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5020768;28;20006;-77
2023/11/20 11:29:58;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5019949;28;19936;-77
2023/11/20 11:32:39;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5026109;28;19985;-80
2023/11/20 11:35:23;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5020179;28;20050;-77
2023/11/20 11:37:57;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5025036;28;20026;-77
2023/11/20 11:40:31;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5017690;28;20362;-77
2023/11/20 11:42:59;;;;;;;;;;;;;;;-144.99;100.00;52517.41;4954033;28;1811413;-77
2023/11/20 11:45:28;;;;;;;;;;;;;;;-144.99;100.00;52547.97;5024182;28;19936;-77
2023/11/20 11:47:54;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5022026;28;19952;-77
2023/11/20 11:50:21;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5026540;28;20008;-76
2023/11/20 11:52:49;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5024187;28;19925;-77
2023/11/20 11:55:21;;;;;;;;;;;;;;;-144.99;100.00;52539.81;5027029;28;19940;-77
2023/11/20 11:57:51;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5025389;28;19960;-77
2023/11/20 12:00:19;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5030222;28;19983;-77
2023/11/20 12:02:55;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5025989;28;20020;-77
2023/11/20 12:05:22;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5016028;28;20208;-75
2023/11/20 12:07:49;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5013701;28;20496;-76
2023/11/20 12:10:16;;;;;;;;;;;;;;;-144.99;100.00;52515.34;5037582;28;20052;-76
2023/11/20 12:13:01;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5032268;28;19936;-78
2023/11/20 12:15:37;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5033215;28;19964;-76
2023/11/20 12:18:06;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5029851;28;19936;-77