Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:00:30;;;;;;;6.30;3.47;;;11.80;66.70;;;;;;5067055;28;20219;-87
2021/04/10 00:02:55;;;;;;;5.03;3.43;;;11.90;66.00;;;;;;5067375;28;20490;-88
2021/04/10 00:05:23;;;;;;;5.60;2.90;;;11.90;65.40;;;;;;5066802;28;20180;-88
2021/04/10 00:07:49;;;;;;;3.33;3.03;;;11.90;65.50;;;;;;5048686;28;20703;-87
2021/04/10 00:10:15;;;;;;;4.13;3.00;;;11.90;66.10;;;;;;5066603;28;20192;-87
2021/04/10 00:12:41;;;;;;;3.63;3.33;;;11.90;66.10;;;;;;5067332;28;20269;-88
2021/04/10 00:15:11;;;;;;;3.93;2.77;;;11.90;66.10;;;;;;5066724;28;20176;-88
2021/04/10 00:17:36;;;;;;;4.87;2.90;;;11.90;65.90;;;;;;5049792;28;20177;-88
2021/04/10 00:20:08;;;;;;;4.57;3.03;;;11.90;65.40;;;;;;5068048;28;20204;-88
2021/04/10 00:22:34;;;;;;;6.40;3.23;;;12.00;65.90;;;;;;5061460;28;20196;-88
2021/04/10 00:25:00;;;;;;;5.80;2.70;;;11.90;65.70;;;;;;5078301;28;20259;-89
2021/04/10 00:27:25;;;;;;;7.73;3.20;;;11.90;65.80;;;;;;5068893;28;20555;-89
2021/04/10 00:29:51;;;;;;;4.23;3.20;;;11.90;65.80;;;;;;5067242;28;20195;-89
2021/04/10 00:32:17;;;;;;;5.80;2.93;;;12.00;66.70;;;;;;5048697;28;20200;-89
2021/04/10 00:34:42;;;;;;;4.10;2.80;;;11.90;67.90;;;;;;5031718;28;20189;-88
2021/04/10 00:37:08;;;;;;;3.83;2.70;;;11.90;67.80;;;;;;5065868;28;20255;-88
2021/04/10 00:39:34;;;;;;;4.17;2.53;;;11.80;68.50;;;;;;5067645;28;20208;-89
2021/04/10 00:41:59;;;;;;;3.87;2.97;;;12.00;67.10;;;;;;5048241;28;20350;-88
2021/04/10 00:44:25;;;;;;;5.23;2.93;;;11.90;66.80;;;;;;5027169;28;20185;-89
2021/04/10 00:46:50;;;;;;;4.77;2.40;;;11.90;67.80;;;;;;5027149;28;20715;-88
2021/04/10 00:49:16;;;;;;;3.53;2.60;;;11.90;67.10;;;;;;5044694;28;20243;-88
2021/04/10 00:51:42;;;;;;;4.03;2.37;;;11.80;70.00;;;;;;5060189;28;20224;-89
2021/04/10 00:54:08;;;;;;;4.47;2.93;;;11.70;70.60;;;;;;5064292;28;20196;-89
2021/04/10 00:56:33;;;;;;;6.67;2.63;;;11.60;72.00;;;;;;5065563;28;20207;-90
2021/04/10 00:58:59;;;;;;;5.57;2.67;;;11.60;69.90;;;;;;5048152;28;20733;-88
2021/04/10 01:01:25;;;;;;;4.87;2.60;;;11.60;70.90;;;;;;5064704;28;20251;-88
2021/04/10 01:03:51;;;;;;;5.90;2.73;;;11.60;72.30;;;;;;5065482;28;20260;-88
2021/04/10 01:06:17;;;;;;;5.40;2.67;;;11.60;72.50;;;;;;5047885;28;20216;-88
2021/04/10 01:08:43;;;;;;;2.83;2.60;;;11.50;74.50;;;;;;5047554;28;20200;-88
2021/04/10 01:11:24;;;;;;;3.23;2.50;;;11.40;73.60;;;;;;5047562;28;20206;-88
2021/04/10 01:14:16;;;;;;;4.73;2.60;;;11.30;73.40;;;;;;5064705;28;20176;-90
2021/04/10 01:17:09;;;;;;;3.27;2.60;;;11.30;74.80;;;;;;5064858;28;20920;-88
2021/04/10 01:19:43;;;;;;;5.00;2.63;;;11.30;72.70;;;;;;5065519;28;20184;-89
2021/04/10 01:22:15;;;;;;;3.30;2.30;;;11.40;73.30;;;;;;5064959;28;20680;-89
2021/04/10 01:25:03;;;;;;;3.23;2.20;;;11.40;72.80;;;;;;5047107;28;20647;-89
2021/04/10 01:27:46;;;;;;;4.50;2.47;;;11.40;72.50;;;;;;5049510;28;20193;-89
2021/04/10 01:30:15;;;;;;;6.30;2.40;;;11.60;70.10;;;;;;5026571;28;20598;-89
2021/04/10 01:33:03;;;;;;;2.97;2.47;;;11.60;69.20;;;;;;5045373;28;20550;-89
2021/04/10 01:35:38;;;;;;;4.20;2.33;;;11.60;70.00;;;;;;5044752;28;20169;-89
2021/04/10 01:38:08;;;;;;;3.53;2.30;;;11.70;66.80;;;;;;5059993;28;20187;-89
2021/04/10 01:40:35;;;;;;;3.80;2.50;;;11.80;68.90;;;;;;5044825;28;20248;-89
2021/04/10 01:43:03;;;;;;;3.90;2.73;;;11.80;67.70;;;;;;5026981;28;20204;-89
2021/04/10 01:45:30;;;;;;;4.57;2.37;;;11.80;67.70;;;;;;5043519;28;20190;-90
2021/04/10 01:48:01;;;;;;;5.20;2.27;;;11.70;70.80;;;;;;5060626;28;20184;-88
2021/04/10 01:50:28;;;;;;;4.83;2.70;;;11.60;68.60;;;;;;5044356;28;20245;-90
2021/04/10 01:52:55;;;;;;;3.57;2.37;;;11.50;71.00;;;;;;5044836;28;20161;-89
2021/04/10 01:55:23;;;;;;;2.73;2.10;;;11.50;71.60;;;;;;5026564;28;20208;-89
2021/04/10 01:57:50;;;;;;;2.67;2.37;;;11.50;71.40;;;;;;5026798;28;20187;-89
2021/04/10 02:00:18;;;;;;;4.27;2.83;;;11.40;71.80;;;;;;5043934;28;20200;-89
2021/04/10 02:02:45;;;;;;;5.63;2.37;;;11.40;73.50;;;;;;5044380;28;20179;-89
2021/04/10 02:05:14;;;;;;;3.40;2.30;;;11.40;72.40;;;;;;5026913;28;20496;-89
2021/04/10 02:07:46;;;;;;;6.43;2.20;;;11.40;71.50;;;;;;5045878;28;20173;-89
2021/04/10 02:10:21;;;;;;;4.43;2.77;;;11.40;72.30;;;;;;5033252;28;20188;-89
2021/04/10 02:12:52;;;;;;;5.77;2.80;;;11.40;73.70;;;;;;5044109;28;20182;-89
2021/04/10 02:15:20;;;;;;;3.77;2.63;;;11.40;72.90;;;;;;5071287;28;20208;-89
2021/04/10 02:17:46;;;;;;;2.53;2.27;;;11.40;73.60;;;;;;5052416;28;20279;-89
2021/04/10 02:20:14;;;;;;;4.33;2.60;;;11.30;73.20;;;;;;5070660;28;20574;-89
2021/04/10 02:22:42;;;;;;;3.90;2.47;;;11.40;72.50;;;;;;5053769;28;20188;-89
2021/04/10 02:25:09;;;;;;;3.87;2.70;;;11.40;71.00;;;;;;5070408;28;20187;-88
2021/04/10 02:27:34;;;;;;;3.33;2.20;;;11.40;71.50;;;;;;5052846;28;20198;-89
2021/04/10 02:30:00;;;;;;;6.53;2.57;;;11.40;70.10;;;;;;5052701;28;20278;-89
2021/04/10 02:32:38;;;;;;;4.07;2.30;;;11.50;69.80;;;;;;5070453;28;20233;-89
2021/04/10 02:35:11;;;;;;;4.27;2.70;;;11.40;70.60;;;;;;5070373;28;20164;-89
2021/04/10 02:37:37;;;;;;;4.13;2.40;;;11.50;69.70;;;;;;5052565;28;20682;-89
2021/04/10 02:40:07;;;;;;;4.80;2.70;;;11.40;69.20;;;;;;5052800;28;20295;-89
2021/04/10 02:42:37;;;;;;;4.67;2.60;;;11.40;70.00;;;;;;5070193;28;20196;-89
2021/04/10 02:45:05;;;;;;;3.23;2.40;;;11.40;70.90;;;;;;5069090;28;20191;-89
2021/04/10 02:47:32;;;;;;;2.73;2.47;;;11.40;71.10;;;;;;5070141;28;20251;-88
2021/04/10 02:50:01;;;;;;;3.90;2.60;;;11.40;69.80;;;;;;5070762;28;20188;-88
2021/04/10 02:52:41;;;;;;;4.70;2.50;;;11.40;70.80;;;;;;5069607;28;20227;-88
2021/04/10 02:55:09;;;;;;;6.57;2.37;;;11.40;70.20;;;;;;5052621;28;20160;-89
2021/04/10 02:57:37;;;;;;;2.70;2.50;;;11.40;70.60;;;;;;5069869;28;20188;-88
2021/04/10 03:00:06;;;;;;;3.50;2.40;;;11.40;71.20;;;;;;5052700;28;20207;-88
2021/04/10 03:02:35;;;;;;;2.37;2.17;;;11.30;71.80;;;;;;5069839;28;20230;-88
2021/04/10 03:05:00;;;;;;;4.73;2.30;;;11.30;72.20;;;;;;5052635;28;20192;-88
2021/04/10 03:07:27;;;;;;;5.10;2.63;;;11.30;71.70;;;;;;5070917;28;20263;-87
2021/04/10 03:09:53;;;;;;;5.97;3.00;;;11.20;70.90;;;;;;5054665;28;20188;-88
2021/04/10 03:12:20;;;;;;;4.83;2.20;;;11.20;71.70;;;;;;5069696;28;20297;-88
2021/04/10 03:14:47;;;;;;;3.40;2.20;;;11.30;72.30;;;;;;5069629;28;20180;-88
2021/04/10 03:17:15;;;;;;;4.30;2.40;;;11.30;71.90;;;;;;5070098;28;20191;-88
2021/04/10 03:19:42;;;;;;;4.40;2.50;;;11.40;70.80;;;;;;5066508;28;20199;-88
2021/04/10 03:22:09;;;;;;;2.30;2.10;;;11.30;70.80;;;;;;5066653;28;20192;-88
2021/04/10 03:24:35;;;;;;;4.23;2.43;;;11.30;71.30;;;;;;5049384;28;20180;-88
2021/04/10 03:27:02;;;;;;;3.57;2.00;;;11.20;71.70;;;;;;5066379;28;20658;-89
2021/04/10 03:29:28;;;;;;;5.53;2.40;;;11.30;71.70;;;;;;5048920;28;20176;-88
2021/04/10 03:31:55;;;;;;;3.50;2.33;;;11.30;71.10;;;;;;5048306;28;20202;-88
2021/04/10 03:34:22;;;;;;;2.70;2.37;;;11.30;71.40;;;;;;5064364;28;20176;-88
2021/04/10 03:36:47;;;;;;;4.30;2.10;;;11.30;71.30;;;;;;5066191;28;20204;-88
2021/04/10 03:39:13;;;;;;;3.83;2.23;;;11.20;72.30;;;;;;5065968;28;20188;-88
2021/04/10 03:41:41;;;;;;;5.90;2.40;;;11.10;72.30;;;;;;5048223;28;20295;-88
2021/04/10 03:44:07;;;;;;;3.73;2.60;;;11.20;71.90;;;;;;5066248;28;20168;-88
2021/04/10 03:46:36;;;;;;;2.63;2.00;;;11.20;72.30;;;;;;5066264;28;20180;-88
2021/04/10 03:49:04;;;;;;;2.73;2.50;;;11.20;72.10;;;;;;5067244;28;20251;-88
2021/04/10 03:51:30;;;;;;;4.63;2.40;;;11.20;72.10;;;;;;5049297;28;20242;-88
2021/04/10 03:53:56;;;;;;;2.63;1.97;;;11.20;71.90;;;;;;5069208;28;20196;-88
2021/04/10 03:56:22;;;;;;;3.60;2.17;;;11.00;72.60;;;;;;5072067;28;20705;-89
2021/04/10 03:58:48;;;;;;;5.73;2.40;;;11.10;72.40;;;;;;5067543;28;20211;-89
2021/04/10 04:01:14;;;;;;;5.87;2.40;;;11.10;72.20;;;;;;5065650;28;20226;-88
2021/04/10 04:03:39;;;;;;;3.27;1.80;;;11.00;72.00;;;;;;5047516;28;20271;-88
2021/04/10 04:06:05;;;;;;;3.43;2.10;;;11.00;71.90;;;;;;5065508;28;20186;-89
2021/04/10 04:08:31;;;;;;;2.80;1.93;;;11.00;71.60;;;;;;5051782;28;20253;-88
2021/04/10 04:10:57;;;;;;;2.70;2.30;;;11.00;72.00;;;;;;5027488;28;20208;-89
2021/04/10 04:13:22;;;;;;;4.70;2.20;;;11.00;71.70;;;;;;5031166;28;20231;-88
2021/04/10 04:15:48;;;;;;;5.23;2.43;;;10.90;72.70;;;;;;5047877;28;20185;-89
2021/04/10 04:18:14;;;;;;;3.17;1.80;;;10.90;72.50;;;;;;5045021;28;20187;-89
2021/04/10 04:20:40;;;;;;;2.57;2.13;;;10.90;71.90;;;;;;5028351;28;20221;-88
2021/04/10 04:23:06;;;;;;;2.77;2.40;;;10.80;72.30;;;;;;5045286;28;20265;-88
2021/04/10 04:25:32;;;;;;;3.30;1.90;;;10.80;72.70;;;;;;5060834;28;20279;-88
2021/04/10 04:28:00;;;;;;;2.97;2.23;;;10.80;71.40;;;;;;5047318;28;20200;-88
2021/04/10 04:30:26;;;;;;;3.80;2.30;;;10.80;72.00;;;;;;5046504;28;20207;-88
2021/04/10 04:32:51;;;;;;;4.90;2.37;;;10.80;71.90;;;;;;5064672;28;20176;-88
2021/04/10 04:35:17;;;;;;;3.10;2.00;;;10.70;71.90;;;;;;5047767;28;20192;-89
2021/04/10 04:37:43;;;;;;;3.23;2.10;;;10.80;70.90;;;;;;5065418;28;20180;-89
2021/04/10 04:40:11;;;;;;;3.87;1.97;;;10.80;70.90;;;;;;5065166;28;20205;-88
2021/04/10 04:42:37;;;;;;;4.00;2.40;;;10.70;70.60;;;;;;5047339;28;20213;-88
2021/04/10 04:45:04;;;;;;;3.60;2.10;;;10.80;70.20;;;;;;5027816;28;20284;-89
2021/04/10 04:47:30;;;;;;;5.73;2.40;;;10.80;69.00;;;;;;5046167;28;20169;-89
2021/04/10 04:49:56;;;;;;;2.23;1.73;;;10.80;70.00;;;;;;5044756;28;20203;-88
2021/04/10 04:52:21;;;;;;;3.03;2.00;;;10.80;69.00;;;;;;5043832;28;20220;-89
2021/04/10 04:54:47;;;;;;;3.00;1.90;;;10.80;69.40;;;;;;5042822;28;20181;-90
2021/04/10 04:57:13;;;;;;;2.07;1.87;;;10.80;69.20;;;;;;5025699;28;20272;-89
2021/04/10 04:59:38;;;;;;;4.17;2.20;;;10.80;68.90;;;;;;5010136;28;20193;-90
2021/04/10 05:02:04;;;;;;;2.53;1.90;;;10.70;69.50;;;;;;5044837;28;20197;-90
2021/04/10 05:04:30;;;;;;;3.27;2.10;;;10.70;69.40;;;;;;5044376;28;20192;-89
2021/04/10 05:06:55;;;;;;;7.13;2.43;;;10.80;69.00;;;;;;5044348;28;20193;-90
2021/04/10 05:09:21;;;;;;;2.83;2.23;;;10.80;69.70;;;;;;5044592;28;20181;-89
2021/04/10 05:11:47;;;;;;;3.17;2.30;;;10.70;70.60;;;;;;5044366;28;20204;-90
2021/04/10 05:14:13;;;;;;;3.27;2.00;;;10.80;70.20;;;;;;5026832;28;20212;-89
2021/04/10 05:16:38;;;;;;;3.23;1.97;;;10.80;69.70;;;;;;5043836;28;20204;-90
2021/04/10 05:19:04;;;;;;;3.47;1.90;;;10.70;69.20;;;;;;5027539;28;20215;-90
2021/04/10 05:21:30;;;;;;;2.30;2.10;;;10.70;69.90;;;;;;5009692;28;20217;-88
2021/04/10 05:23:55;;;;;;;2.53;2.20;;;10.80;69.60;;;;;;5044126;28;20257;-88
2021/04/10 05:26:21;;;;;;;3.03;2.40;;;10.80;68.60;;;;;;5042872;28;20220;-87
2021/04/10 05:28:47;;;;;;;3.23;2.03;;;10.80;68.70;;;;;;5026801;28;20173;-88
2021/04/10 05:31:13;;;;;;;2.93;2.03;;;10.80;68.80;;;;;;5026125;28;20754;-88
2021/04/10 05:33:38;;;;;;;1.80;1.70;;;10.90;68.90;;;;;;5042591;28;20223;-89
2021/04/10 05:36:04;;;;;;;3.47;1.93;;;10.90;69.20;;;;;;5059704;28;20196;-88
2021/04/10 05:38:30;;;;;;;4.77;2.20;;;10.80;70.20;;;;;;5063124;28;20269;-88
2021/04/10 05:40:56;;;;;;;2.13;1.90;;;10.80;70.40;;;;;;5046159;28;20227;-88
2021/04/10 05:43:21;;;;;;;2.67;1.87;;;10.80;70.20;;;;;;5044758;28;20176;-88
2021/04/10 05:45:48;;;;;;;2.10;1.90;;;10.70;70.90;;;;;;5063981;28;20607;-88
2021/04/10 05:48:14;;;;;;;3.03;2.17;;;10.80;70.60;;;;;;5061815;28;20184;-88
2021/04/10 05:50:39;;;;;;;3.70;2.00;;;10.70;71.20;;;;;;5062144;28;20204;-88
2021/04/10 05:53:05;;;;;;;2.40;2.20;;;10.70;71.50;;;;;;5045689;28;20176;-88
2021/04/10 05:55:31;;;;;;;3.27;2.13;;;10.80;70.90;;;;;;5046827;28;20267;-88
2021/04/10 05:57:57;;;;;;;2.77;2.17;;;10.70;71.10;;;;;;5062719;28;20582;-91
2021/04/10 06:00:23;;;;;;;4.90;2.07;;;10.70;71.50;;;;;;5060392;28;20216;-88
2021/04/10 06:02:55;;;;;;;3.63;2.30;;;10.70;70.30;;;;;;5026578;28;20185;-88
2021/04/10 06:05:23;;;;;;;3.77;2.13;;;10.70;70.80;;;;;;5008669;28;20185;-90
2021/04/10 06:07:50;;;;;;;2.10;1.93;;;10.70;70.30;;;;;;5043624;28;20590;-88
2021/04/10 06:10:16;;;;;;;4.27;2.20;;;10.70;70.40;;;;;;5025671;28;20181;-90
2021/04/10 06:12:42;;;;;;;3.60;2.23;;;10.70;70.70;;;;;;5040286;28;20189;-90
2021/04/10 06:15:10;;;;;;;3.93;1.77;;;10.70;70.50;;;;;;5040958;28;20208;-90
2021/04/10 06:17:36;;;;;;;5.03;2.13;;;10.70;69.40;;;;;;5038409;28;20214;-90
2021/04/10 06:20:05;;;;;;;3.50;2.17;;;10.70;69.20;;;;;;5039641;28;20231;-90
2021/04/10 06:22:31;;;;;;;2.20;1.90;;;10.60;68.40;;;;;;5029116;28;20217;-89
2021/04/10 06:24:57;;;;;;;2.00;1.80;;;10.60;68.50;;;;;;5035577;28;20180;-89
2021/04/10 06:27:22;;;;;;;2.20;2.00;;;10.60;67.90;;;;;;5043176;28;20181;-89
2021/04/10 06:29:48;;;;;;;2.97;2.67;;;10.70;67.00;;;;;;5053506;28;20533;-89
2021/04/10 06:32:14;;;;;;;3.13;2.67;;;10.70;67.90;;;;;;5042976;28;20209;-88
2021/04/10 06:34:39;;;;;;;2.93;2.20;;;10.70;67.20;;;;;;5058657;28;20721;-89
2021/04/10 06:37:05;;;;;;;3.53;2.10;;;10.70;67.20;;;;;;5062398;28;20188;-89
2021/04/10 06:39:31;;;;;;;2.33;2.10;;;10.60;66.80;;;;;;5044432;28;20237;-90
2021/04/10 06:41:56;;;;;;;4.30;2.00;;;10.70;67.40;;;;;;5025503;28;20248;-89
2021/04/10 06:44:22;;;;;;;2.67;1.80;;;10.60;67.90;;;;;;5024514;28;20280;-89
2021/04/10 06:46:48;;;;;;;3.13;2.17;;;10.60;68.20;;;;;;5059281;28;20246;-89
2021/04/10 06:49:18;;;;;;;5.07;2.37;;;10.60;67.70;;;;;;5043062;28;20203;-89
2021/04/10 06:51:44;;;;;;;4.80;2.40;;;10.50;68.30;;;;;;5041488;28;20224;-90
2021/04/10 06:54:15;;;;;;;3.23;1.80;;;10.60;67.60;;;;;;5059554;28;20213;-90
2021/04/10 06:56:56;;;;;;;2.27;2.00;;;10.50;68.00;;;;;;5030948;28;20195;-89
2021/04/10 06:59:34;;;;;;;3.10;2.20;;;10.50;67.90;;;;;;5030977;28;20176;-89
2021/04/10 07:02:01;;;;;;;4.17;2.20;;;10.40;68.90;;;;;;5060854;28;20215;-89
2021/04/10 07:04:27;;;;;;;2.97;2.00;;;10.50;68.70;;;;;;5058864;28;20188;-90
2021/04/10 07:06:53;;;;;;;3.07;2.27;;;10.60;68.00;;;;;;5056679;28;20196;-89
2021/04/10 07:09:19;;;;;;;4.77;2.00;;;10.60;67.80;;;;;;5046759;28;20183;-90
2021/04/10 07:11:45;;;;;;;2.37;1.90;;;10.50;67.60;;;;;;5046144;28;20268;-90
2021/04/10 07:14:10;;;;;;;2.67;2.20;;;10.60;67.50;;;;;;5029353;28;20195;-90
2021/04/10 07:16:38;;;;;;;3.70;2.50;;;10.60;68.20;;;;;;5030207;28;20641;-89
2021/04/10 07:19:09;;;;;;;2.53;2.10;;;10.50;68.80;;;;;;5045873;28;20200;-90
2021/04/10 07:21:35;;;;;;;2.20;1.93;;;10.40;68.60;;;;;;5028271;28;20217;-90
2021/04/10 07:24:01;;;;;;;2.53;2.33;;;10.60;68.30;;;;;;5029394;28;20185;-90
2021/04/10 07:26:47;;;;;;;3.67;2.50;;;10.60;68.50;;;;;;5047670;28;20216;-89
2021/04/10 07:29:37;;;;;;;4.50;2.10;;;10.70;68.00;;;;;;5059636;28;20267;-88
2021/04/10 07:32:22;;;;;;;2.73;2.40;;;10.50;68.50;;;;;;5068904;28;20236;-89
2021/04/10 07:34:49;;;;;;;4.17;2.03;;;10.60;68.90;;;;;;5078043;28;20184;-89
2021/04/10 07:37:54;;;;;;;5.77;2.57;;;10.60;68.30;;;;;;5024060;28;20185;-89
2021/04/10 07:40:26;;;;;;;2.37;1.90;;;10.70;68.10;;;;;;5041653;28;20311;-88
2021/04/10 07:42:52;;;;;;;5.20;2.17;;;10.70;69.30;;;;;;5065641;28;20798;-88
2021/04/10 07:45:33;;;;;;;2.97;2.20;;;10.70;69.70;;;;;;5032370;28;20234;-89
2021/04/10 07:48:04;;;;;;;3.57;2.40;;;10.80;68.80;;;;;;5028472;28;20165;-88
2021/04/10 07:50:30;;;;;;;5.47;1.93;;;10.90;67.80;;;;;;5056266;28;20199;-89
2021/04/10 07:52:56;;;;;;;2.20;1.87;;;11.00;68.30;;;;;;5043834;28;20181;-91
2021/04/10 07:55:34;;;;;;;2.87;1.90;;;11.10;67.40;;;;;;5030060;28;20260;-90
2021/04/10 07:58:19;;;;;;;2.60;2.10;;;10.90;68.80;;;;;;5037752;28;20188;-90
2021/04/10 08:00:45;;;;;;;2.53;1.93;;;10.90;68.90;;;;;;5046674;28;20246;-90
2021/04/10 08:03:29;;;;;;;2.60;2.33;;;10.90;69.60;;;;;;5029174;28;20196;-90
2021/04/10 08:05:57;;;;;;;2.77;1.90;;;10.90;70.00;;;;;;5027257;28;20177;-90
2021/04/10 08:08:25;;;;;;;7.43;2.20;;;11.00;68.70;;;;;;5030745;28;20256;-90
2021/04/10 08:11:02;;;;;;;5.03;2.33;;;11.10;68.60;;;;;;5048798;28;20211;-91
2021/04/10 08:13:33;;;;;;;11.70;2.70;;;11.10;68.10;;;;;;5067458;28;20168;-92
2021/04/10 08:16:19;;;;;;;2.73;1.97;;;11.20;68.20;;;;;;5030315;28;20188;-91
2021/04/10 08:18:53;;;;;;;1.80;1.70;;;11.10;67.90;;;;;;5044983;28;20190;-91
2021/04/10 08:21:31;;;;;;;2.87;1.90;;;11.00;68.60;;;;;;5027656;28;20248;-91
2021/04/10 08:23:58;;;;;;;2.13;1.90;;;11.10;68.40;;;;;;5045810;28;20165;-90
2021/04/10 08:26:25;;;;;;;3.50;1.90;;;11.00;69.30;;;;;;5029172;28;20188;-91
2021/04/10 08:28:51;;;;;;;2.37;2.17;;;11.00;68.80;;;;;;5029465;28;20653;-90
2021/04/10 08:31:17;;;;;;;2.80;2.27;;;11.00;68.40;;;;;;5030449;28;20266;-88
2021/04/10 08:33:43;;;;;;;4.13;2.17;;;11.00;68.90;;;;;;5050029;28;20562;-90
2021/04/10 08:36:11;;;;;;;2.40;2.20;;;11.20;68.00;;;;;;5034366;28;20188;-91
2021/04/10 08:38:39;;;;;;;2.77;2.43;;;11.20;69.00;;;;;;5030012;28;20193;-91
2021/04/10 08:41:07;;;;;;;2.53;2.00;;;11.20;68.30;;;;;;5012351;28;20224;-89
2021/04/10 08:43:36;;;;;;;8.07;2.40;;;11.20;68.00;;;;;;5029166;28;20720;-90
2021/04/10 08:46:04;;;;;;;2.90;2.00;;;11.30;67.90;;;;;;5015485;28;20209;-91
2021/04/10 08:48:31;;;;;;;3.03;2.13;;;11.30;67.70;;;;;;5032467;28;20184;-91
2021/04/10 08:51:01;;;;;;;2.97;1.87;;;11.20;69.00;;;;;;5033331;28;20216;-89
2021/04/10 08:53:30;;;;;;;3.63;2.37;;;11.20;69.00;;;;;;5047286;28;20234;-90
2021/04/10 08:55:56;;;;;;;2.20;2.00;;;11.10;69.20;;;;;;5031068;28;20184;-90
2021/04/10 08:58:35;;;;;;;3.83;2.50;;;11.10;68.90;;;;;;5031569;28;20206;-93
2021/04/10 09:01:22;;;;;;;3.17;2.00;;;11.20;69.40;;;;;;5066255;28;20216;-92
2021/04/10 09:03:49;;;;;;;5.30;2.07;;;11.20;68.70;;;;;;5058382;28;20541;-93
2021/04/10 09:06:31;;;;;;;3.37;2.30;;;11.20;68.10;;;;;;5062200;28;20176;-91
2021/04/10 09:09:25;;;;;;;3.07;1.90;;;11.20;69.10;;;;;;5046826;28;20200;-92
2021/04/10 09:12:16;;;;;;;2.63;2.00;;;11.30;68.50;;;;;;5056636;28;20303;-93
2021/04/10 09:14:44;;;;;;;4.27;1.93;;;11.20;68.40;;;;;;5065782;28;20180;-90
2021/04/10 09:17:10;;;;;;;3.03;1.90;;;11.20;69.70;;;;;;5060156;28;20669;-93
2021/04/10 09:19:36;;;;;;;2.23;1.70;;;11.30;69.50;;;;;;5063666;28;20194;-92
2021/04/10 09:22:03;;;;;;;3.10;1.90;;;11.40;68.90;;;;;;5055842;28;20254;-93
2021/04/10 09:24:40;;;;;;;2.07;1.70;;;11.30;69.30;;;;;;5063200;28;20196;-90
2021/04/10 09:27:25;;;;;;;3.17;2.27;;;11.40;69.80;;;;;;5056013;28;20192;-90
2021/04/10 09:30:05;;;;;;;2.83;2.07;;;11.30;68.80;;;;;;5062584;28;20188;-86
2021/04/10 09:32:36;;;;;;;5.53;2.50;;;11.50;68.40;;;;;;5042942;28;20216;-87
2021/04/10 09:35:17;;;;;;;2.20;2.00;;;11.60;68.40;;;;;;5057865;28;20188;-89
2021/04/10 09:37:43;;;;;;;2.37;2.17;;;11.60;67.40;;;;;;5047868;28;20198;-85
2021/04/10 09:40:17;;;;;;;2.40;1.73;;;11.40;68.00;;;;;;5058996;28;20216;-84
2021/04/10 09:45:31;;;;;;;2.20;1.90;;;11.60;67.60;;;;;;5069355;28;20210;-87
2021/04/10 09:48:00;;;;;;;3.03;1.80;;;11.60;67.30;;;;;;5063048;28;20207;-87
2021/04/10 09:50:35;;;;;;;4.07;2.00;;;11.50;67.10;;;;;;5056689;28;20275;-86
2021/04/10 09:53:05;;;;;;;2.67;1.80;;;11.50;67.90;;;;;;5058641;28;20188;-88
2021/04/10 09:55:36;;;;;;;3.73;2.00;;;11.50;67.30;;;;;;5056567;28;20185;-90
2021/04/10 09:58:13;;;;;;;3.40;2.30;;;11.50;66.90;;;;;;5053193;28;20237;-87
2021/04/10 10:00:44;;;;;;;3.13;1.90;;;11.60;67.30;;;;;;5042660;28;20243;-90
2021/04/10 10:03:12;;;;;;;3.17;2.20;;;11.60;66.30;;;;;;5053422;28;20177;-88
2021/04/10 10:05:39;;;;;;;3.47;1.90;;;11.50;66.40;;;;;;5064553;28;20183;-88
2021/04/10 10:08:05;;;;;;;3.47;1.87;;;11.60;66.40;;;;;;5042012;28;20200;-89
2021/04/10 10:10:38;;;;;;;3.23;1.83;;;11.50;66.40;;;;;;5060554;28;20184;-88
2021/04/10 10:13:11;;;;;;;2.77;1.90;;;11.70;64.50;;;;;;5051964;28;20652;-84
2021/04/10 10:15:37;;;;;;;3.30;1.80;;;11.60;65.20;;;;;;5046090;28;20255;-90
2021/04/10 10:18:16;;;;;;;4.13;1.80;;;11.50;65.60;;;;;;5022747;28;20670;-91
2021/04/10 10:21:07;;;;;;;3.20;1.87;;;11.60;65.40;;;;;;5045960;28;20227;-91
2021/04/10 10:23:49;;;;;;;2.33;1.43;;;11.60;65.30;;;;;;5062247;28;20181;-92
2021/04/10 10:26:17;;;;;;;2.00;1.90;;;11.70;64.70;;;;;;5024559;28;20188;-90
2021/04/10 10:29:08;;;;;;;2.37;1.73;;;11.70;66.50;;;;;;5053170;28;20264;-92
2021/04/10 10:31:50;;;;;;;2.80;1.80;;;11.60;66.80;;;;;;5053907;28;20568;-89
2021/04/10 10:34:22;;;;;;;2.53;1.80;;;11.70;66.70;;;;;;5047858;28;20181;-92
2021/04/10 10:36:50;;;;;;;2.23;1.90;;;11.80;66.00;;;;;;5052461;28;20691;-89
2021/04/10 10:39:30;;;;;;;2.97;2.20;;;11.90;66.50;;;;;;5055309;28;20219;-91
2021/04/10 10:41:58;;;;;;;4.23;2.10;;;11.90;65.70;;;;;;5054255;28;20216;-89
2021/04/10 10:44:23;;;;;;;1.70;1.60;;;12.00;65.70;;;;;;5040562;28;20177;-90
2021/04/10 10:47:04;;;;;;;2.03;1.90;;;12.10;65.70;;;;;;5063328;28;20671;-91
2021/04/10 10:49:30;;;;;;;3.53;2.10;;;12.10;65.10;;;;;;5052157;28;20180;-91
2021/04/10 10:51:56;;;;;;;1.83;1.73;;;12.00;66.20;;;;;;5045008;28;20278;-89
2021/04/10 10:54:35;;;;;;;3.23;1.90;;;12.10;65.70;;;;;;5059510;28;20185;-92
2021/04/10 10:57:09;;;;;;;1.93;1.80;;;12.20;64.40;;;;;;5056265;28;20219;-86
2021/04/10 10:59:35;;;;;;;4.13;2.00;;;12.00;65.50;;;;;;5059211;28;20252;-89
2021/04/10 11:02:01;;;;;;;4.93;1.57;;;12.20;64.80;;;;;;5036644;28;20311;-86
2021/04/10 11:04:30;;;;;;;3.47;2.00;;;12.20;64.00;;;;;;5062300;28;20184;-85
2021/04/10 11:07:02;;;;;;;2.40;1.87;;;12.30;65.20;;;;;;5047826;28;20253;-87
2021/04/10 11:09:30;;;;;;;3.63;1.93;;;12.50;63.40;;;;;;5059262;28;20196;-87
2021/04/10 11:12:10;;;;;;;4.13;2.20;;;12.50;64.60;;;;;;5068453;28;20705;-84
2021/04/10 11:14:41;;;;;;;4.43;2.43;;;12.50;64.10;;;;;;5056303;28;20185;-85
2021/04/10 11:17:08;;;;;;;2.47;1.90;;;12.70;65.10;;;;;;5050758;28;20207;-86
2021/04/10 11:19:38;;;;;;;4.27;1.90;;;13.00;61.00;;;;;;5043992;28;20655;-87
2021/04/10 11:22:12;;;;;;;2.03;1.70;;;13.00;62.80;;;;;;5054467;28;20268;-87
2021/04/10 11:24:42;;;;;;;2.43;1.80;;;13.60;60.90;;;;;;5064564;28;20178;-90
2021/04/10 11:27:25;;;;;;;1.80;1.70;;;14.20;58.40;;;;;;5046190;28;20200;-91
2021/04/10 11:29:56;;;;;;;3.20;1.83;;;14.50;57.20;;;;;;5046808;28;20213;-90
2021/04/10 11:32:36;;;;;;;1.70;1.60;;;14.70;54.30;;;;;;5057204;28;20204;-89
2021/04/10 11:35:16;;;;;;;1.73;1.63;;;14.60;53.40;;;;;;5062789;28;20209;-89
2021/04/10 11:37:45;;;;;;;2.10;2.00;;;14.80;54.80;;;;;;5058472;28;20318;-89
2021/04/10 11:40:26;;;;;;;2.90;1.80;;;15.60;53.70;;;;;;5067203;28;20212;-89
2021/04/10 11:42:57;;;;;;;2.47;1.77;;;15.90;52.20;;;;;;5049769;28;20606;-90
2021/04/10 11:45:24;;;;;;;2.13;1.90;;;15.80;48.90;;;;;;5042332;28;20200;-89
2021/04/10 11:48:23;;;;;;;1.93;1.77;;;15.70;50.60;;;;;;5054756;28;20192;-90
2021/04/10 11:50:54;;;;;;;2.27;1.60;;;15.80;50.80;;;;;;5048183;28;20231;-90
2021/04/10 11:53:33;;;;;;;2.40;2.10;;;15.60;46.20;;;;;;5019014;28;20207;-90
2021/04/10 11:55:59;;;;;;;2.77;2.07;;;15.40;50.80;;;;;;5053863;28;20200;-90
2021/04/10 11:58:34;;;;;;;3.33;2.10;;;15.60;49.50;;;;;;5042318;28;20176;-89
2021/04/10 12:01:13;;;;;;;3.43;1.87;;;16.20;47.50;;;;;;5061172;28;20211;-90
2021/04/10 12:04:06;;;;;;;2.13;1.93;;;16.50;44.80;;;;;;5068114;28;20160;-84
2021/04/10 12:06:35;;;;;;;7.27;5.33;;;16.20;46.70;;;;;;5081604;28;20214;-85
2021/04/10 12:09:09;;;;;;;12.27;9.47;;;16.00;48.70;;;;;;5060724;28;20184;-86
2021/04/10 12:11:36;;;;;;;5.77;3.73;;;16.00;45.20;;;;;;5046937;28;20211;-90
2021/04/10 12:14:03;;;;;;;7.70;2.60;;;15.80;44.60;;;;;;5074585;28;20195;-86
2021/04/10 12:16:29;;;;;;;2.20;2.00;;;15.70;45.30;;;;;;5066717;28;20184;-90
2021/04/10 12:18:55;;;;;;;1.80;1.67;;;15.80;47.00;;;;;;5045105;28;20213;-90
2021/04/10 12:21:20;;;;;;;3.30;1.83;;;15.50;45.90;;;;;;5013159;28;20228;-90
2021/04/10 12:23:46;;;;;;;2.60;1.70;;;15.20;47.00;;;;;;5030210;28;20245;-90
2021/04/10 12:26:12;;;;;;;3.17;2.13;;;15.00;45.90;;;;;;5030021;28;20196;-89
2021/04/10 12:28:38;;;;;;;2.93;1.67;;;15.10;45.20;;;;;;5047439;28;20201;-90
2021/04/10 12:31:09;;;;;;;3.50;1.70;;;15.10;44.20;;;;;;5030085;28;20216;-90
2021/04/10 12:33:38;;;;;;;2.20;2.00;;;15.00;44.30;;;;;;5045700;28;20177;-89
2021/04/10 12:36:05;;;;;;;2.00;1.80;;;14.90;44.80;;;;;;5029878;28;20188;-89
2021/04/10 12:38:30;;;;;;;1.70;1.60;;;14.90;44.50;;;;;;5047038;28;20181;-90
2021/04/10 12:40:56;;;;;;;3.40;1.70;;;15.00;44.50;;;;;;5012287;28;20249;-90
2021/04/10 12:43:22;;;;;;;2.23;2.03;;;15.10;44.40;;;;;;5047850;28;20182;-90
2021/04/10 12:45:47;;;;;;;2.43;2.13;;;15.40;46.10;;;;;;5047058;28;20181;-89
2021/04/10 12:48:13;;;;;;;3.83;1.97;;;15.40;41.30;;;;;;5047075;28;20197;-89
2021/04/10 12:50:39;;;;;;;3.20;2.00;;;15.50;42.90;;;;;;5029255;28;20221;-90
2021/04/10 12:53:07;;;;;;;30.37;25.50;;;15.70;42.80;;;;;;5028615;28;20256;-89
2021/04/10 12:55:33;;;;;;;7.60;3.33;;;16.00;43.00;;;;;;5045700;28;20714;-89
2021/04/10 12:57:58;;;;;;;3.00;2.13;;;16.10;42.50;;;;;;5028210;28;20214;-90
2021/04/10 13:00:24;;;;;;;3.10;2.80;;;16.10;40.40;;;;;;5029162;28;20207;-90