Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:43;;;;;;;1.75;0.95;;;17.50;46.80;;;13.82;56.91;95644.91;5103782;28;20111;-52
2022/05/22 00:03:12;;;;;;;1.73;0.82;;;17.50;46.90;;;13.76;56.57;95638.03;5099484;28;20035;-55
2022/05/22 00:05:47;;;;;;;1.73;0.82;;;17.40;47.00;;;13.78;55.90;95625.94;5086077;28;20451;-55
2022/05/22 00:08:13;;;;;;;2.22;0.80;;;17.40;47.10;;;13.80;55.66;95631.03;5111884;28;20530;-54
2022/05/22 00:10:39;;;;;;;2.90;0.80;;;17.30;47.00;;;13.81;55.25;95627.25;5092445;28;20024;-51
2022/05/22 00:13:06;;;;;;;2.67;0.90;;;17.30;47.00;;;13.87;55.34;95624.25;5107121;28;20028;-54
2022/05/22 00:15:41;;;;;;;1.05;0.90;;;17.30;47.00;;;13.94;54.98;95633.81;5093944;28;20024;-50
2022/05/22 00:18:16;;;;;;;2.83;0.80;;;17.30;47.00;;;13.97;55.05;95623.31;5092478;28;20131;-50
2022/05/22 00:20:42;;;;;;;1.27;1.00;;;17.40;47.00;;;13.94;55.00;95613.19;5107289;28;20039;-54
2022/05/22 00:23:17;;;;;;;4.55;0.90;;;17.40;47.00;;;13.95;55.37;95620.16;5095241;28;20023;-50
2022/05/22 00:25:42;;;;;;;2.88;0.82;;;17.40;47.00;;;13.92;55.54;95617.25;5112508;28;20028;-52
2022/05/22 00:28:08;;;;;;;1.58;0.70;;;17.40;47.00;;;13.93;55.83;95622.31;5087927;28;20489;-49
2022/05/22 00:30:34;;;;;;;1.38;0.77;;;17.40;47.10;;;13.92;56.01;95611.91;5107160;28;20133;-50
2022/05/22 00:33:00;;;;;;;1.60;0.90;;;17.40;47.20;;;13.87;56.25;95602.81;5101710;28;20024;-54
2022/05/22 00:35:32;;;;;;;1.15;0.73;;;17.40;47.20;;;13.85;56.61;95612.22;5065002;28;20032;-51
2022/05/22 00:38:01;;;;;;;1.77;1.00;;;17.40;47.40;;;13.83;57.08;95612.50;5105106;28;20031;-54
2022/05/22 00:40:26;;;;;;;1.83;1.05;;;17.40;47.50;;;13.80;57.54;95613.06;5106837;28;20051;-56
2022/05/22 00:42:58;;;;;;;2.53;1.88;;;17.30;47.60;;;13.74;58.20;95616.88;5102211;28;20493;-52
2022/05/22 00:45:30;;;;;;;3.00;1.27;;;17.30;47.80;;;13.75;58.44;95610.44;5095562;28;20038;-53
2022/05/22 00:47:56;;;;;;;1.40;1.15;;;17.30;48.10;;;13.72;59.31;95607.53;5113778;28;20023;-50
2022/05/22 00:50:26;;;;;;;5.15;1.15;;;17.30;48.30;;;13.69;59.49;95605.44;5109560;28;20485;-51
2022/05/22 00:52:58;;;;;;;2.38;1.15;;;17.20;48.60;;;13.70;59.89;95612.41;5081856;28;20035;-49
2022/05/22 00:55:30;;;;;;;2.30;1.38;;;17.20;48.90;;;13.68;60.39;95607.31;5095802;28;20036;-51
2022/05/22 00:58:00;;;;;;;2.05;1.30;;;17.20;49.10;;;13.63;60.51;95610.84;5082067;28;20389;-50
2022/05/22 01:00:40;;;;;;;1.70;1.27;;;17.20;49.40;;;13.68;60.97;95614.53;5091573;28;20508;-52
2022/05/22 01:03:32;;;;;;;2.05;1.30;;;17.20;49.60;;;13.63;61.70;95610.84;5096745;28;20037;-55
2022/05/22 01:06:06;;;;;;;4.20;1.70;;;17.20;49.90;;;13.57;62.66;95597.78;5113323;28;20517;-49
2022/05/22 01:08:34;;;;;;;2.42;1.52;;;17.10;50.20;;;13.58;63.08;95602.06;5095387;28;20074;-49
2022/05/22 01:11:36;;;;;;;3.72;1.83;;;17.10;50.50;;;13.58;63.47;95608.22;5094727;28;20034;-51
2022/05/22 01:14:10;;;;;;;3.58;1.90;;;17.10;51.10;;;13.57;64.04;95608.47;5059383;28;20048;-54
2022/05/22 01:17:01;;;;;;;2.33;1.70;;;17.10;51.40;;;13.61;64.14;95604.97;5091712;28;20517;-50
2022/05/22 01:19:29;;;;;;;2.83;1.83;;;17.10;51.80;;;13.62;63.81;95606.56;5082439;28;20089;-49
2022/05/22 01:22:07;;;;;;;3.45;1.60;;;17.10;51.90;;;13.62;63.61;95605.75;5104576;28;20015;-56
2022/05/22 01:24:39;;;;;;;2.08;1.77;;;17.10;52.00;;;13.62;63.91;95609.22;5096100;28;20508;-51
2022/05/22 01:27:13;;;;;;;2.45;1.45;;;17.10;52.20;;;13.62;64.05;95600.41;5092279;28;20158;-53
2022/05/22 01:29:43;;;;;;;3.22;1.70;;;17.10;52.30;;;13.60;63.99;95602.56;5078296;28;20031;-52
2022/05/22 01:32:08;;;;;;;2.00;1.50;;;17.10;52.40;;;13.57;64.39;95600.44;5112467;28;20024;-54
2022/05/22 01:34:40;;;;;;;3.05;1.70;;;17.10;52.50;;;13.54;64.39;95604.50;5094426;28;20031;-51
2022/05/22 01:37:06;;;;;;;3.42;2.20;;;17.10;52.60;;;13.54;64.75;95603.72;5109172;28;20032;-52
2022/05/22 01:39:44;;;;;;;2.58;1.83;;;17.10;52.70;;;13.50;64.95;95606.13;5091859;28;20032;-54
2022/05/22 01:42:15;;;;;;;5.60;1.85;;;17.10;52.90;;;13.52;64.65;95595.97;5094005;28;20398;-54
2022/05/22 01:44:40;;;;;;;2.60;1.95;;;17.00;53.00;;;13.53;64.91;95596.75;5112553;28;20027;-54
2022/05/22 01:47:12;;;;;;;2.05;1.33;;;17.00;53.10;;;13.48;64.10;95591.47;5112500;28;20084;-55
2022/05/22 01:49:47;;;;;;;3.95;1.30;;;17.10;53.10;;;13.47;63.88;95603.22;5111158;28;20035;-52
2022/05/22 01:52:16;;;;;;;4.15;1.50;;;17.00;53.00;;;13.44;64.27;95596.56;5099665;28;20019;-56
2022/05/22 01:54:44;;;;;;;2.40;1.27;;;17.00;52.80;;;13.37;63.24;95598.78;5086341;28;20038;-56
2022/05/22 01:57:12;;;;;;;4.35;1.50;;;17.00;52.70;;;13.31;63.56;95607.91;5112170;28;20096;-53
2022/05/22 01:59:41;;;;;;;3.13;1.50;;;16.90;52.60;;;13.29;63.51;95608.22;5089901;28;20024;-50
2022/05/22 02:02:13;;;;;;;4.53;1.75;;;16.90;52.80;;;13.26;64.16;95600.75;5106050;28;20020;-54
2022/05/22 02:04:39;;;;;;;2.40;1.50;;;16.90;52.90;;;13.24;63.39;95602.06;5105504;28;20024;-55
2022/05/22 02:09:58;;;;;;;3.17;1.48;;;16.80;52.80;;;13.12;63.68;95608.56;5112163;28;20405;-53
2022/05/22 02:12:38;;;;;;;5.55;1.10;;;16.80;52.80;;;13.10;64.23;95605.41;5111900;28;20509;-50
2022/05/22 02:15:09;;;;;;;3.83;1.70;;;16.70;52.80;;;13.03;63.95;95596.88;5094000;28;20028;-55
2022/05/22 02:17:35;;;;;;;1.77;1.20;;;16.70;52.80;;;12.97;64.67;95595.31;5077614;28;20493;-52
2022/05/22 02:20:00;;;;;;;4.20;1.50;;;16.60;52.80;;;12.91;64.54;95594.59;5073487;28;20071;-50
2022/05/22 02:22:26;;;;;;;2.17;1.33;;;16.60;52.90;;;12.85;64.63;95593.03;5093488;28;20169;-53
2022/05/22 02:24:55;;;;;;;2.05;1.27;;;16.50;52.90;;;12.80;64.82;95590.38;5094672;28;20031;-49
2022/05/22 02:27:21;;;;;;;2.00;1.05;;;16.50;53.00;;;12.74;65.09;95578.91;5119044;28;20485;-54
2022/05/22 02:29:58;;;;;;;2.38;1.40;;;16.40;53.10;;;12.71;65.15;95582.13;5104866;28;20393;-54
2022/05/22 02:32:24;;;;;;;1.63;1.00;;;16.40;53.30;;;12.68;65.14;95580.03;5118623;28;20034;-54
2022/05/22 02:34:56;;;;;;;3.28;1.30;;;16.40;53.30;;;12.62;65.68;95583.00;5118739;28;20023;-55
2022/05/22 02:37:30;;;;;;;1.60;1.20;;;16.30;53.40;;;12.57;65.92;95585.72;5118843;28;20176;-51
2022/05/22 02:39:58;;;;;;;1.50;1.20;;;16.30;53.50;;;12.53;66.22;95582.78;5117928;28;20450;-56
2022/05/22 02:42:24;;;;;;;3.20;1.23;;;16.20;53.60;;;12.45;66.45;95573.50;5118555;28;20032;-53
2022/05/22 02:44:58;;;;;;;4.10;1.60;;;16.20;53.70;;;12.40;67.06;95576.19;5113706;28;20493;-50
2022/05/22 02:47:37;;;;;;;1.48;1.38;;;16.10;53.90;;;12.36;67.20;95569.00;5116656;28;20355;-53
2022/05/22 02:50:22;;;;;;;4.05;1.70;;;16.10;54.20;;;12.36;67.77;95571.69;5083174;28;20413;-50
2022/05/22 02:52:51;;;;;;;3.88;1.70;;;16.10;54.50;;;12.32;67.54;95558.09;5119144;28;20508;-55
2022/05/22 02:55:45;;;;;;;3.88;1.60;;;16.00;54.50;;;12.32;67.98;95575.97;5119123;28;20031;-53
2022/05/22 02:58:12;;;;;;;3.10;1.50;;;16.00;54.80;;;12.30;68.15;95568.22;5119074;28;20027;-55
2022/05/22 03:00:40;;;;;;;2.42;1.48;;;16.00;54.90;;;12.29;68.20;95571.97;5118959;28;20110;-57
2022/05/22 03:03:06;;;;;;;3.80;1.35;;;16.00;55.10;;;12.28;68.10;95559.69;5119102;28;20378;-54
2022/05/22 03:08:25;;;;;;;3.05;1.10;;;15.90;55.30;;;12.26;67.93;95567.97;5119305;28;20112;-55
2022/05/22 03:10:54;;;;;;;6.22;1.35;;;15.90;55.40;;;12.26;68.13;95565.31;5119012;28;20038;-56
2022/05/22 03:13:23;;;;;;;4.47;1.30;;;15.90;55.40;;;12.29;68.26;95573.84;5118952;28;20115;-55
2022/05/22 03:15:55;;;;;;;2.42;1.48;;;15.90;55.50;;;12.30;68.40;95578.13;5118906;28;20027;-55
2022/05/22 03:18:24;;;;;;;2.65;1.63;;;15.90;56.30;;;12.30;68.66;95567.44;5119037;28;20027;-55
2022/05/22 03:20:50;;;;;;;3.85;1.42;;;15.90;55.70;;;12.32;68.71;95566.09;5118697;28;20550;-55
2022/05/22 03:23:16;;;;;;;3.47;1.73;;;15.90;55.80;;;12.30;68.75;95562.09;5118907;28;20032;-50
2022/05/22 03:25:45;;;;;;;3.65;1.88;;;15.90;55.80;;;12.31;69.07;95564.47;5100729;28;20076;-57
2022/05/22 03:28:10;;;;;;;3.10;1.40;;;15.90;56.00;;;12.34;69.02;95561.25;5100678;28;20027;-55
2022/05/22 03:30:43;;;;;;;3.00;1.42;;;15.90;56.00;;;12.34;69.10;95552.44;5114085;28;20051;-56
2022/05/22 03:33:18;;;;;;;3.25;1.92;;;15.90;55.90;;;12.32;68.87;95565.28;5114073;28;20027;-56
2022/05/22 03:35:43;;;;;;;2.55;1.65;;;15.90;55.80;;;12.21;69.39;95557.31;5113161;28;20036;-55
2022/05/22 03:38:15;;;;;;;3.53;1.80;;;15.80;55.60;;;12.11;69.90;95564.59;5114648;28;20035;-55
2022/05/22 03:40:46;;;;;;;3.83;1.55;;;15.80;55.70;;;12.03;70.86;95560.59;5115022;28;20138;-56
2022/05/22 03:43:21;;;;;;;3.38;1.77;;;15.80;55.80;;;12.00;70.49;95563.81;5097619;28;20035;-55
2022/05/22 03:45:46;;;;;;;2.45;1.30;;;15.70;55.80;;;11.91;71.03;95566.28;5097063;28;20470;-57
2022/05/22 03:48:14;;;;;;;3.28;1.60;;;15.70;55.80;;;11.85;71.52;95559.38;5080690;28;20024;-56
2022/05/22 03:50:40;;;;;;;3.55;1.67;;;15.60;55.80;;;11.78;71.86;95562.28;5104451;28;20023;-54
2022/05/22 03:53:06;;;;;;;9.80;2.03;;;15.60;56.00;;;11.75;72.00;95559.34;5097269;28;20023;-55
2022/05/22 03:55:32;;;;;;;2.85;1.27;;;15.50;56.10;;;11.73;72.92;95561.50;5097443;28;20040;-53
2022/05/22 03:58:01;;;;;;;5.22;1.85;;;15.50;56.30;;;11.72;73.19;95559.88;5093619;28;20038;-51
2022/05/22 04:00:30;;;;;;;4.60;1.60;;;15.50;56.40;;;11.71;72.99;95556.44;5108310;28;20050;-53
2022/05/22 04:02:56;;;;;;;3.25;1.77;;;15.50;56.70;;;11.71;73.13;95547.63;5115205;28;20051;-50
2022/05/22 04:05:28;;;;;;;4.50;1.77;;;15.40;56.60;;;11.67;73.48;95544.72;5115300;28;20032;-55
2022/05/22 04:07:53;;;;;;;2.50;1.67;;;15.50;56.80;;;11.66;73.07;95545.78;5097343;28;20106;-57
2022/05/22 04:10:22;;;;;;;3.78;1.60;;;15.50;56.80;;;11.65;73.62;95540.72;5079751;28;20197;-56
2022/05/22 04:12:48;;;;;;;2.78;1.67;;;15.50;57.00;;;11.65;75.13;95535.38;5114858;28;20063;-57
2022/05/22 04:15:18;;;;;;;3.63;1.60;;;15.40;57.10;;;11.69;75.78;95529.25;5114878;28;20063;-55
2022/05/22 04:17:48;;;;;;;3.58;2.10;;;15.50;57.40;;;11.82;75.63;95535.84;5076862;28;20032;-55
2022/05/22 04:20:22;;;;;;;6.00;2.35;;;15.60;57.60;;;12.09;75.06;95537.34;5090028;28;20036;-54
2022/05/22 04:25:33;;;;;;;5.20;2.10;;;15.80;58.00;;;12.41;73.99;95536.91;5114761;28;20084;-53
2022/05/22 04:27:58;;;;;;;4.38;2.35;;;15.90;58.00;;;12.55;73.36;95537.91;5113361;28;20024;-57
2022/05/22 04:30:30;;;;;;;3.17;1.90;;;16.10;58.70;;;12.69;73.21;95530.84;5113179;28;20038;-52
2022/05/22 04:32:59;;;;;;;4.05;2.17;;;16.30;58.30;;;12.90;72.54;95528.81;5096174;28;20446;-52
2022/05/22 04:35:25;;;;;;;4.30;2.13;;;16.40;58.10;;;13.03;71.72;95521.22;5114555;28;20031;-55
2022/05/22 04:37:54;;;;;;;4.22;2.25;;;16.60;57.80;;;13.14;71.75;95525.41;5096125;28;20123;-54
2022/05/22 04:40:20;;;;;;;6.40;2.00;;;16.80;57.80;;;13.24;71.27;95527.19;5114045;28;20051;-56
2022/05/22 04:42:45;;;;;;;2.30;1.90;;;16.90;57.70;;;13.33;71.13;95523.63;5096456;28;20390;-52
2022/05/22 04:45:12;;;;;;;4.68;2.30;;;17.00;57.40;;;13.43;71.19;95533.44;5075736;28;20120;-52
2022/05/22 04:47:42;;;;;;;3.90;2.40;;;17.20;57.50;;;13.52;71.04;95529.06;5104539;28;20027;-51
2022/05/22 04:50:10;;;;;;;3.92;2.65;;;17.40;57.40;;;13.57;71.41;95531.69;5101774;28;20539;-53
2022/05/22 04:52:46;;;;;;;4.93;2.20;;;17.40;57.30;;;13.64;69.87;95523.31;5079398;28;20027;-53
2022/05/22 04:55:17;;;;;;;4.47;1.92;;;17.60;57.10;;;13.68;69.10;95527.00;5094536;28;20036;-49
2022/05/22 04:57:46;;;;;;;2.40;1.80;;;17.70;56.70;;;13.76;68.57;95528.28;5092583;28;20085;-54
2022/05/22 05:00:13;;;;;;;4.65;1.80;;;17.70;56.40;;;13.87;68.16;95537.75;5093814;28;20394;-50
2022/05/22 05:02:39;;;;;;;3.35;1.75;;;17.80;56.10;;;13.98;68.42;95547.28;5092379;28;20118;-54
2022/05/22 05:05:08;;;;;;;4.15;2.05;;;17.90;56.00;;;14.05;67.70;95545.03;5093690;28;20027;-54
2022/05/22 05:07:41;;;;;;;4.53;1.88;;;18.00;55.80;;;14.10;66.60;95528.09;5092406;28;20045;-54
2022/05/22 05:10:10;;;;;;;5.20;1.95;;;18.20;55.50;;;14.06;66.36;95530.56;5092334;28;20107;-52
2022/05/22 05:12:41;;;;;;;3.70;1.80;;;18.30;55.00;;;14.08;65.98;95516.91;5093556;28;20510;-52
2022/05/22 05:15:14;;;;;;;2.47;1.85;;;18.40;54.70;;;14.15;66.31;95508.50;5092188;28;20036;-54
2022/05/22 05:17:45;;;;;;;3.60;1.83;;;18.40;54.40;;;14.28;67.13;95502.41;5075811;28;20035;-53
2022/05/22 05:20:13;;;;;;;5.57;1.90;;;18.50;54.40;;;14.40;66.76;95508.16;5091927;28;20032;-53
2022/05/22 05:22:43;;;;;;;3.97;1.98;;;18.60;54.30;;;14.55;66.31;95516.00;5093146;28;20032;-52
2022/05/22 05:25:11;;;;;;;5.45;2.10;;;18.70;54.30;;;14.74;66.06;95509.81;5091998;28;20024;-53
2022/05/22 05:27:40;;;;;;;5.10;1.80;;;18.80;54.10;;;14.80;65.73;95500.59;5091912;28;20028;-55
2022/05/22 05:30:13;;;;;;;2.75;1.98;;;19.00;54.00;;;14.84;64.91;95496.25;5093238;28;20107;-51
2022/05/22 05:32:42;;;;;;;2.05;1.58;;;19.10;53.80;;;14.95;64.58;95500.34;5093250;28;20037;-52
2022/05/22 05:35:13;;;;;;;1.98;1.50;;;19.20;53.50;;;15.00;64.95;95496.78;5092967;28;20032;-55
2022/05/22 05:37:39;;;;;;;4.03;1.80;;;19.20;53.30;;;15.02;64.20;95490.03;5093221;28;20032;-54
2022/05/22 05:40:07;;;;;;;3.17;1.92;;;19.40;53.10;;;15.04;64.23;95492.41;5077574;28;20402;-51
2022/05/22 05:42:37;;;;;;;4.10;1.92;;;19.40;52.80;;;15.11;63.67;95505.47;5104309;28;20028;-51
2022/05/22 05:45:18;;;;;;;4.03;1.85;;;19.50;52.60;;;15.23;63.71;95505.75;5091402;28;20038;-49
2022/05/22 05:47:57;;;;;;;2.88;1.80;;;19.60;52.60;;;15.32;64.01;95506.66;5113233;28;20019;-54
2022/05/22 05:50:25;;;;;;;3.65;1.80;;;19.70;52.50;;;15.39;63.92;95496.38;5101321;28;20028;-54
2022/05/22 05:52:54;;;;;;;4.07;1.88;;;19.70;52.30;;;15.44;63.78;95492.78;5113206;28;20057;-50
2022/05/22 05:55:26;;;;;;;3.78;2.15;;;19.80;52.20;;;15.46;63.50;95496.75;5075727;28;20031;-53
2022/05/22 05:58:03;;;;;;;3.85;2.15;;;19.90;52.10;;;15.55;63.28;95498.75;5094846;28;20543;-52
2022/05/22 06:00:30;;;;;;;4.05;2.30;;;20.00;52.00;;;15.63;63.59;95496.16;5111097;28;20038;-50
2022/05/22 06:03:03;;;;;;;4.05;2.70;;;20.00;51.80;;;15.71;63.25;95492.03;5093753;28;20442;-52
2022/05/22 06:05:40;;;;;;;5.82;2.22;;;20.10;51.70;;;15.81;62.76;95480.28;5111417;28;20470;-53
2022/05/22 06:08:06;;;;;;;4.55;2.67;;;20.30;51.50;;;15.94;62.20;95474.88;5112145;28;20066;-53
2022/05/22 06:10:38;;;;;;;3.58;2.40;;;20.40;51.10;;;16.32;61.61;95479.97;5111907;28;20063;-53
2022/05/22 06:13:04;;;;;;;6.20;2.88;;;20.80;50.90;;;16.66;60.60;95470.59;5090619;28;20028;-51
2022/05/22 06:15:30;;;;;;;3.80;2.15;;;21.10;50.60;;;16.80;59.33;95474.06;5111857;28;20371;-53
2022/05/22 06:17:56;;;;;;;5.60;2.10;;;21.30;50.80;;;16.93;59.53;95477.00;5111761;28;20035;-53
2022/05/22 06:20:29;;;;;;;3.72;1.98;;;21.50;49.90;;;17.17;59.27;95471.25;5111769;28;20363;-55
2022/05/22 06:23:01;;;;;;;;;;;21.70;49.50;;;17.46;58.36;95473.47;5094145;28;20107;-55
2022/05/22 06:25:29;;;;;;;5.40;2.00;;;21.90;49.40;;;17.72;57.59;95478.94;5111512;28;19911;-55
2022/05/22 06:27:58;;;;;;;5.72;2.15;;;22.40;48.80;;;17.92;57.38;95480.28;5111611;28;20479;-52
2022/05/22 06:30:27;;;;;;;4.00;2.13;;;22.60;48.40;;;18.08;56.87;95481.44;5093276;28;20027;-54
2022/05/22 06:32:53;;;;;;;3.35;2.03;;;22.80;48.00;;;18.20;56.74;95481.59;5093596;28;20020;-55
2022/05/22 06:35:22;;;;;;;3.30;1.95;;;23.00;47.60;;;18.14;56.26;95482.06;5089682;28;20076;-52
2022/05/22 06:37:48;;;;;;;3.17;2.00;;;23.10;47.00;;;17.96;56.92;95473.19;5108749;28;20083;-55
2022/05/22 06:40:13;;;;;;;3.20;2.20;;;23.10;46.60;;;18.03;57.09;95473.50;5089116;28;20048;-52
2022/05/22 06:42:44;;;;;;;3.88;2.40;;;23.20;46.50;;;18.20;56.34;95476.22;5073171;28;20093;-52
2022/05/22 06:45:21;;;;;;;2.67;2.20;;;23.50;46.00;;;18.42;55.75;95472.59;5072947;28;20483;-54
2022/05/22 06:47:53;;;;;;;4.65;2.55;;;23.60;45.70;;;18.66;56.25;95474.03;5071917;28;20433;-55
2022/05/22 06:50:24;;;;;;;3.95;2.55;;;23.80;45.50;;;18.70;55.21;95467.66;5071034;28;20033;-55
2022/05/22 06:52:59;;;;;;;5.63;2.60;;;23.90;45.10;;;18.79;55.26;95475.00;5043910;28;20561;-51
2022/05/22 06:55:31;;;;;;;4.15;2.55;;;23.90;45.00;;;18.72;55.58;95476.28;5061744;28;20147;-54
2022/05/22 06:58:03;;;;;;;5.78;2.40;;;23.90;44.90;;;18.64;56.15;95482.41;5071000;28;20132;-52
2022/05/22 07:00:30;;;;;;;3.92;2.70;;;23.90;44.80;;;18.69;55.99;95487.66;5071394;28;20024;-51
2022/05/22 07:03:01;;;;;;;5.55;2.10;;;24.00;44.70;;;18.58;56.29;95489.09;5091190;28;20036;-54
2022/05/22 07:05:33;;;;;;;5.77;2.70;;;24.00;44.70;;;18.53;56.38;95493.88;5056335;28;20031;-55
2022/05/22 07:08:09;;;;;;;4.78;2.70;;;24.00;44.70;;;18.49;56.34;95485.63;5060566;28;20077;-56
2022/05/22 07:13:20;;;;;;;4.72;2.33;;;24.00;44.40;;;18.45;56.93;95477.34;5074166;28;20101;-55
2022/05/22 07:16:07;;;;;;;2.95;2.53;;;24.00;44.50;;;18.47;57.07;95483.22;5040218;28;20430;-55
2022/05/22 07:18:36;;;;;;;3.08;2.78;;;24.00;44.50;;;18.69;57.15;95484.97;5058366;28;20514;-55
2022/05/22 07:21:05;;;;;;;6.95;2.95;;;24.20;44.50;;;18.94;55.70;95496.88;5074394;28;20039;-53
2022/05/22 07:23:30;;;;;;;4.10;2.85;;;24.50;44.10;;;19.11;54.71;95490.66;5073931;28;20036;-55
2022/05/22 07:26:04;;;;;;;7.45;3.28;;;24.70;43.70;;;19.19;55.02;95489.84;5074349;28;20028;-55
2022/05/22 07:28:30;;;;;;;4.97;2.80;;;24.70;43.60;;;19.25;54.68;95495.88;5056804;28;20568;-55
2022/05/22 07:30:57;;;;;;;3.72;2.65;;;24.70;43.60;;;19.30;54.18;95498.38;5089152;28;20124;-53
2022/05/22 07:33:23;;;;;;;5.22;3.08;;;24.70;43.30;;;19.54;54.79;95497.06;5068000;28;20033;-50
2022/05/22 07:36:01;;;;;;;5.20;2.95;;;25.00;43.30;;;19.71;53.81;95499.72;5085955;28;20031;-53
2022/05/22 07:38:27;;;;;;;6.75;2.53;;;25.30;42.80;;;19.90;52.65;95496.63;5066586;28;20081;-56
2022/05/22 07:40:55;;;;;;;4.72;3.08;;;25.40;42.40;;;19.83;53.12;95489.00;5086372;28;20044;-55
2022/05/22 07:43:21;;;;;;;4.20;2.95;;;25.60;42.20;;;19.77;53.10;95482.19;5114107;28;20042;-56
2022/05/22 07:45:50;;;;;;;4.05;2.60;;;25.70;41.80;;;19.67;53.76;95485.28;5096530;28;20106;-52
2022/05/22 07:48:15;;;;;;;4.10;2.65;;;25.80;41.70;;;20.10;53.26;95486.97;5096583;28;20496;-54
2022/05/22 07:50:53;;;;;;;4.22;2.72;;;26.00;41.70;;;20.29;52.55;95476.50;5114512;28;20039;-56
2022/05/22 07:53:26;;;;;;;4.38;3.13;;;26.20;41.30;;;20.66;51.40;95479.44;5114056;28;20028;-54
2022/05/22 07:56:07;;;;;;;;;;;26.40;41.10;;;20.66;51.55;95468.59;5083312;28;20032;-52
2022/05/22 07:58:36;;;;;;;12.70;9.73;;;26.60;41.20;;;21.00;50.96;95469.44;5096229;28;20258;-56
2022/05/22 08:01:03;;;;;;;3.00;2.45;;;27.10;40.60;;;20.97;49.53;95461.97;5112739;28;20027;-56
2022/05/22 08:03:35;;;;;;;4.53;2.78;;;27.30;40.00;;;21.36;50.04;95462.53;5095676;28;20115;-55
2022/05/22 08:06:01;;;;;;;3.50;2.67;;;27.60;39.70;;;21.61;49.52;95461.44;5095763;28;20039;-54
2022/05/22 08:08:37;;;;;;;3.90;2.60;;;27.80;39.60;;;21.69;49.52;95468.69;5095830;28;20057;-53
2022/05/22 08:11:11;;;;;;;3.17;2.60;;;28.00;39.40;;;21.91;47.97;95461.22;5079035;28;20096;-54
2022/05/22 08:13:40;;;;;;;7.70;2.70;;;28.10;38.90;;;22.01;48.33;95457.25;5095261;28;20367;-51
2022/05/22 08:16:14;;;;;;;7.55;2.80;;;28.20;38.60;;;22.18;49.03;95459.75;5113995;28;20031;-54
2022/05/22 08:18:40;;;;;;;4.60;2.63;;;28.40;38.60;;;22.22;48.22;95460.66;5113888;28;20059;-53
2022/05/22 08:21:12;;;;;;;5.15;2.65;;;28.40;38.30;;;22.35;47.65;95464.91;5095506;28;20079;-56
2022/05/22 08:23:37;;;;;;;4.57;2.75;;;28.30;38.10;;;22.47;48.62;95466.81;5094617;28;20080;-52
2022/05/22 08:26:06;;;;;;;5.55;2.60;;;28.20;38.30;;;22.35;47.69;95456.78;5113824;28;20435;-56
2022/05/22 08:28:32;;;;;;;4.38;2.72;;;28.00;38.30;;;22.09;48.13;95467.19;5113923;28;20482;-52
2022/05/22 08:31:00;;;;;;;4.70;2.67;;;27.80;38.30;;;21.91;48.96;95472.84;5095456;28;20038;-52
2022/05/22 08:33:29;;;;;;;4.93;2.72;;;27.60;38.40;;;21.63;48.87;95467.31;5078522;28;20482;-54
2022/05/22 08:36:00;;;;;;;5.13;2.60;;;27.40;38.30;;;21.68;49.16;95469.00;5061834;28;20474;-53
2022/05/22 08:38:26;;;;;;;5.60;2.92;;;27.30;38.50;;;21.66;49.64;95465.84;5113570;28;20080;-53
2022/05/22 08:40:58;;;;;;;6.88;2.85;;;27.20;38.70;;;21.75;49.97;95460.31;5112058;28;20044;-48
2022/05/22 08:43:46;;;;;;;2.78;2.58;;;27.20;38.90;;;21.81;50.38;95459.75;5075022;28;20119;-49
2022/05/22 08:46:26;;;;;;;4.20;2.60;;;27.20;39.10;;;21.81;49.99;95461.66;5095062;28;20390;-50
2022/05/22 08:49:16;;;;;;;5.75;2.72;;;27.20;39.20;;;21.77;50.72;95464.25;5080700;28;20046;-51
2022/05/22 08:51:47;;;;;;;6.05;2.38;;;27.20;39.40;;;21.85;50.05;95465.28;5084094;28;20122;-52
2022/05/22 08:54:38;;;;;;;5.77;2.47;;;27.20;39.50;;;21.88;49.26;95464.63;5114085;28;20104;-52
2022/05/22 09:00:30;;;;;;;2.60;2.38;;;27.10;39.40;;;21.43;50.30;95425.63;5111367;28;20070;-49
2022/05/22 09:03:36;;;;;;;5.78;2.72;;;27.00;39.20;;;21.49;49.78;95437.81;5095995;28;20028;-50
2022/05/22 09:06:05;;;;;;;7.78;2.92;;;27.00;39.20;;;21.44;50.41;95470.56;5098029;28;20405;-52
2022/05/22 09:08:49;;;;;;;3.30;2.60;;;27.10;39.30;;;21.45;50.27;95465.94;5095795;28;20023;-50
2022/05/22 09:11:35;;;;;;;4.95;2.20;;;27.10;39.30;;;21.64;50.13;95452.63;5113788;28;20049;-52
2022/05/22 09:14:17;;;;;;;7.32;3.10;;;27.20;39.40;;;21.68;49.75;95458.16;5113602;28;20027;-53
2022/05/22 09:16:47;;;;;;;5.68;2.70;;;27.30;39.30;;;21.74;50.04;95437.03;5079385;28;20032;-49
2022/05/22 09:19:30;;;;;;;3.50;2.90;;;27.30;39.10;;;21.88;49.38;95440.22;5113364;28;20031;-49
2022/05/22 09:22:30;;;;;;;5.10;2.75;;;27.50;39.00;;;22.16;48.42;95448.47;5096478;28;20031;-52
2022/05/22 09:25:25;;;;;;;3.72;2.60;;;27.70;38.70;;;22.35;49.01;95451.34;5095332;28;20034;-53
2022/05/22 09:28:03;;;;;;;3.83;2.80;;;28.00;38.70;;;22.37;48.03;95421.94;5113548;28;20398;-52
2022/05/22 09:31:03;;;;;;;4.03;2.30;;;28.20;38.20;;;22.50;48.66;95411.03;5113349;28;20057;-54
2022/05/22 09:33:52;;;;;;;3.20;2.92;;;28.30;38.20;;;22.61;48.71;95402.06;5113265;28;20032;-53
2022/05/22 09:37:14;;;;;;;5.75;3.17;;;28.40;38.00;;;22.38;48.75;95415.41;5095218;28;20031;-54
2022/05/22 09:40:37;;;;;;;5.43;3.47;;;28.50;37.90;;;22.66;47.94;95427.38;5113155;28;20027;-49
2022/05/22 09:43:12;;;;;;;5.82;3.10;;;28.70;37.80;;;22.51;48.41;95418.84;5101556;28;20119;-52
2022/05/22 09:45:46;;;;;;;8.65;3.58;;;29.20;37.40;;;22.97;46.85;95421.28;5113223;28;20397;-51
2022/05/22 09:48:26;;;;;;;4.85;3.05;;;29.40;36.90;;;23.24;45.47;95408.78;5094677;28;20027;-49
2022/05/22 09:51:57;;;;;;;6.50;2.90;;;29.70;36.60;;;23.64;46.73;95402.38;5108577;28;20055;-49
2022/05/22 09:55:12;;;;;;;6.05;2.95;;;29.90;36.50;;;23.67;47.07;95402.47;5030002;28;20037;-49
2022/05/22 09:58:34;;;;;;;7.82;3.50;;;30.20;36.30;;;23.99;44.95;95405.16;5016976;28;20188;-54
2022/05/22 10:01:23;;;;;;;3.25;2.83;;;30.40;35.70;;;24.21;45.65;95409.13;5097975;28;20035;-52
2022/05/22 10:04:35;;;;;;;4.82;3.13;;;30.70;35.50;;;24.56;44.36;95392.78;5075012;28;20565;-54
2022/05/22 10:07:42;;;;;;;6.60;3.45;;;31.00;35.20;;;24.77;44.08;95384.25;5091168;28;20072;-52
2022/05/22 10:10:36;;;;;;;6.03;3.45;;;31.30;34.80;;;25.01;44.58;95372.25;5092503;28;20034;-51
2022/05/22 10:13:13;;;;;;;4.13;3.03;;;31.50;34.60;;;25.00;43.84;95364.41;5091093;28;20442;-54
2022/05/22 10:16:06;;;;;;;4.35;3.10;;;31.70;34.30;;;25.12;43.53;95372.41;5091995;28;20027;-51
2022/05/22 10:19:08;;;;;;;4.60;3.25;;;31.80;34.00;;;25.19;42.98;95379.94;5112976;28;20107;-51
2022/05/22 10:22:08;;;;;;;4.30;2.92;;;31.80;33.80;;;25.44;43.19;95378.44;5094459;28;20039;-51
2022/05/22 10:25:26;;;;;;;4.03;3.47;;;31.90;33.80;;;25.54;42.83;95364.19;5094526;28;20118;-49
2022/05/22 10:28:11;;;;;;;4.32;3.00;;;32.00;33.70;;;25.41;43.30;95372.91;5112567;28;20031;-51
2022/05/22 10:30:50;;;;;;;4.60;3.22;;;31.90;33.50;;;25.59;43.70;95380.22;5112578;28;20027;-54
2022/05/22 10:33:20;;;;;;;5.10;3.22;;;31.90;33.70;;;25.61;42.14;95385.34;5095168;28;20160;-50
2022/05/22 10:36:11;;;;;;;3.70;3.15;;;32.00;33.40;;;25.76;43.06;95378.13;5112586;28;20076;-50
2022/05/22 10:38:46;;;;;;;4.53;3.17;;;32.10;33.40;;;25.51;42.79;95377.75;5112676;28;20031;-50
2022/05/22 10:44:23;;;;;;;3.90;3.42;;;32.10;33.20;;;25.15;43.26;95377.16;5091939;28;20081;-52
2022/05/22 10:46:53;;;;;;;4.85;3.13;;;32.20;32.90;;;25.37;43.81;95379.09;5062487;28;20025;-49
2022/05/22 10:49:45;;;;;;;4.10;3.25;;;32.20;32.90;;;25.54;43.03;95380.56;5096188;28;20028;-52
2022/05/22 10:52:25;;;;;;;4.63;3.42;;;32.50;32.50;;;25.66;43.50;95379.53;5059472;28;20037;-51
2022/05/22 10:54:59;;;;;;;4.10;3.42;;;32.70;32.60;;;25.54;42.31;95369.66;5089288;28;20062;-51
2022/05/22 10:57:32;;;;;;;4.43;3.60;;;32.90;31.70;;;25.85;42.38;95378.69;5096001;28;20043;-50
2022/05/22 11:00:13;;;;;;;4.63;4.13;;;33.10;31.80;;;26.11;41.25;95368.94;5095725;28;20028;-51
2022/05/22 11:02:42;;;;;;;4.35;3.72;;;33.30;31.30;;;26.71;40.52;95366.97;5067232;28;20059;-52
2022/05/22 11:05:39;;;;;;;3.97;3.63;;;33.80;31.00;;;26.83;39.50;95363.19;5094501;28;20030;-49