Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:00:16;;;;;;;33.12;29.49;;;;;;;12.13;68.83;100946.52;463165;111;923053;-74
2021/11/02 00:01:19;;;;;;;37.10;29.57;;;;;;;12.13;68.83;100943.78;463406;112;923168;-74
2021/11/02 00:02:23;;;;;;;32.89;29.21;;;;;;;12.13;68.83;100943.78;463538;114;930630;-74
2021/11/02 00:03:26;;;;;;;31.24;28.10;;;;;;;12.14;68.82;100939.16;463338;113;922649;-75
2021/11/02 00:04:30;;;;;;;37.38;31.00;;;;;;;12.13;68.82;100934.73;463225;112;930569;-75
2021/11/02 00:05:35;;;;;;;34.02;29.73;;;;;;;12.13;68.77;100940.20;463521;111;930635;-74
2021/11/02 00:06:38;;;;;;;36.81;29.83;;;;;;;12.12;68.80;100944.02;463315;112;925055;-75
2021/11/02 00:07:46;;;;;;;35.18;29.69;;;;;;;12.11;68.80;100934.13;463669;114;922590;-75
2021/11/02 00:08:50;;;;;;;36.43;28.89;;;;;;;12.11;68.79;100929.51;463742;112;922542;-74
2021/11/02 00:09:57;;;;;;;30.44;27.10;;;;;;;12.12;68.82;100927.62;463719;113;923138;-75
2021/11/02 00:11:03;;;;;;;31.19;26.39;;;;;;;12.11;68.81;100926.77;454827;114;923120;-73
2021/11/02 00:12:08;;;;;;;26.76;24.11;;;;;;;12.11;68.80;100929.51;454817;114;922654;-74
2021/11/02 00:13:12;;;;;;;29.44;25.94;;;;;;;12.11;68.83;100931.40;463134;112;930370;-75
2021/11/02 00:14:16;;;;;;;28.24;25.49;;;;;;;12.10;68.84;100930.56;462772;114;930273;-74
2021/11/02 00:15:23;;;;;;;26.87;24.03;;;;;;;12.10;68.85;100921.52;463626;114;922553;-74
2021/11/02 00:16:29;;;;;;;27.41;24.81;;;;;;;12.10;68.85;100927.83;453443;114;930600;-74
2021/11/02 00:17:35;;;;;;;28.29;25.22;;;;;;;12.09;68.83;100926.14;453319;113;923195;-74
2021/11/02 00:18:43;;;;;;;28.44;24.96;;;;;;;12.09;68.88;100925.30;463109;113;923196;-74
2021/11/02 00:19:47;;;;;;;26.61;23.94;;;;;;;12.08;68.92;100929.08;463723;114;923002;-74
2021/11/02 00:20:58;;;;;;;26.31;23.76;;;;;;;12.08;68.94;100924.45;462422;113;922707;-75
2021/11/02 00:22:04;;;;;;;26.70;23.87;;;;;;;12.07;68.96;100928.23;462227;111;923139;-75
2021/11/02 00:23:03;;;;;;;31.85;26.98;;;;;;;12.08;68.97;100929.92;462772;114;922585;-75
2021/11/02 00:24:12;;;;;;;58.56;36.22;;;;;;;12.08;68.99;100924.45;463273;113;923332;-73
2021/11/02 00:25:15;;;;;;;71.14;40.65;;;;;;;12.08;69.00;100924.45;463598;113;930515;-74
2021/11/02 00:26:20;;;;;;;91.34;50.37;;;;;;;12.09;68.99;100922.56;463754;111;922711;-73
2021/11/02 00:27:25;;;;;;;115.16;63.30;;;;;;;12.09;69.03;100925.30;464319;112;930424;-74
2021/11/02 00:28:29;;;;;;;136.28;72.69;;;;;;;12.09;68.98;100912.47;456142;113;930426;-73
2021/11/02 00:29:33;;;;;;;115.34;64.53;;;;;;;12.09;69.02;100915.20;456332;113;922554;-74
2021/11/02 00:30:36;;;;;;;115.23;64.39;;;;;;;12.09;69.03;100919.83;456084;115;930517;-74
2021/11/02 00:31:40;;;;;;;93.92;54.94;;;;;;;12.08;68.99;100913.52;456464;113;930292;-74
2021/11/02 00:32:47;;;;;;;72.93;46.92;;;;;;;12.07;69.04;100909.11;455869;113;922675;-74
2021/11/02 00:33:51;;;;;;;73.31;45.23;;;;;;;12.07;69.05;100917.30;455657;113;930569;-74
2021/11/02 00:34:54;;;;;;;70.21;44.08;;;;;;;12.06;69.05;100910.19;455959;115;922586;-73
2021/11/02 00:35:58;;;;;;;56.56;35.60;;;;;;;12.06;69.09;100909.34;456188;115;930543;-75
2021/11/02 00:37:01;;;;;;;50.33;35.98;;;;;;;12.05;69.10;100907.66;456094;113;931017;-74
2021/11/02 00:38:05;;;;;;;55.43;36.24;;;;;;;12.04;69.13;100909.55;440662;118;930613;-74
2021/11/02 00:39:08;;;;;;;43.64;31.37;;;;;;;12.04;69.14;100911.45;439418;118;922663;-75
2021/11/02 00:40:14;;;;;;;38.31;29.86;;;;;;;12.03;69.09;100909.77;443271;119;930561;-75
2021/11/02 00:41:18;;;;;;;37.47;28.76;;;;;;;12.03;69.21;100907.87;443423;119;922718;-74
2021/11/02 00:42:27;;;;;;;30.84;25.62;;;;;;;12.04;69.24;100911.45;442168;118;922792;-74
2021/11/02 00:43:28;;;;;;;35.21;27.84;;;;;;;12.04;69.25;100908.71;440183;118;930686;-73
2021/11/02 00:44:32;;;;;;;30.42;27.19;;;;;;;12.04;69.29;100900.52;440425;119;923033;-75
2021/11/02 00:45:39;;;;;;;33.30;26.82;;;;;;;12.03;69.25;100899.67;439829;118;930780;-74
2021/11/02 00:46:42;;;;;;;30.18;26.39;;;;;;;12.04;69.24;100903.25;440007;119;922756;-73
2021/11/02 00:47:49;;;;;;;29.60;26.48;;;;;;;12.02;69.25;100900.72;442238;118;923283;-73
2021/11/02 00:48:51;;;;;;;33.73;26.67;;;;;;;12.02;69.29;100899.88;448035;117;930486;-73
2021/11/02 00:49:55;;;;;;;29.85;25.70;;;;;;;12.00;69.28;100902.85;447910;116;922666;-74
2021/11/02 00:50:59;;;;;;;31.85;25.09;;;;;;;12.00;69.32;100905.58;447821;116;930547;-73
2021/11/02 00:52:03;;;;;;;33.68;25.91;;;;;;;11.99;69.37;100898.44;447727;117;923522;-74
2021/11/02 00:53:07;;;;;;;35.68;26.63;;;;;;;11.98;69.38;100904.11;447977;116;922961;-74
2021/11/02 00:54:12;;;;;;;32.85;25.40;;;;;;;11.97;69.41;100897.80;441345;117;922636;-73
2021/11/02 00:55:16;;;;;;;31.09;26.31;;;;;;;11.97;69.38;100905.16;447136;117;923002;-73
2021/11/02 00:56:22;;;;;;;35.56;26.46;;;;;;;11.97;69.43;100903.27;446993;118;930963;-73
2021/11/02 00:57:26;;;;;;;33.08;25.35;;;;;;;11.97;69.49;100905.16;438766;118;922557;-72
2021/11/02 00:58:31;;;;;;;28.09;24.86;;;;;;;11.97;69.46;100903.27;439399;118;923603;-74
2021/11/02 00:59:35;;;;;;;33.60;24.57;;;;;;;11.98;69.47;100904.11;438717;117;922726;-74
2021/11/02 01:00:40;;;;;;;30.11;25.71;;;;;;;11.98;69.46;100902.22;440453;118;922558;-74
2021/11/02 01:01:44;;;;;;;32.63;24.37;;;;;;;11.99;69.47;100911.25;443420;118;923156;-73
2021/11/02 01:02:48;;;;;;;28.43;25.38;;;;;;;11.98;69.49;100907.68;439244;118;923079;-74
2021/11/02 01:03:52;;;;;;;27.99;24.91;;;;;;;11.99;69.50;100903.06;444668;117;930526;-74
2021/11/02 01:04:55;;;;;;;27.47;24.02;;;;;;;11.98;69.52;100904.95;447110;117;923151;-74
2021/11/02 01:06:01;;;;;;;27.02;23.54;;;;;;;11.98;69.52;100896.75;439953;118;930487;-73
2021/11/02 01:07:06;;;;;;;22.75;20.64;;;;;;;11.98;69.58;100904.95;442177;118;923238;-74
2021/11/02 01:08:10;;;;;;;22.16;20.01;;;;;;;11.98;69.57;100907.68;441590;118;922580;-73
2021/11/02 01:09:14;;;;;;;21.41;19.37;;;;;;;11.97;69.59;100899.69;440390;119;922472;-74
2021/11/02 01:10:18;;;;;;;20.58;18.77;;;;;;;11.96;69.60;100903.50;439831;119;922699;-74
2021/11/02 01:11:24;;;;;;;21.09;19.28;;;;;;;11.96;69.63;100900.77;437961;118;923378;-74
2021/11/02 01:12:28;;;;;;;20.73;18.68;;;;;;;11.95;69.67;100901.82;439250;118;923294;-73
2021/11/02 01:13:32;;;;;;;20.52;17.92;;;;;;;11.95;69.69;100897.20;439812;118;922544;-74
2021/11/02 01:14:37;;;;;;;19.29;17.46;;;;;;;11.95;69.74;100902.66;447061;116;923287;-73
2021/11/02 01:15:40;;;;;;;19.25;17.58;;;;;;;11.96;69.75;100904.31;446796;116;930638;-74
2021/11/02 01:16:44;;;;;;;20.75;18.72;;;;;;;11.97;69.76;100900.53;447286;116;923092;-73
2021/11/02 01:17:48;;;;;;;19.37;17.44;;;;;;;11.98;69.74;100907.68;439048;118;922600;-74
2021/11/02 01:18:52;;;;;;;20.57;18.76;;;;;;;12.01;69.77;100907.27;439125;118;930582;-73
2021/11/02 01:19:56;;;;;;;17.45;15.92;;;;;;;12.00;69.92;100904.74;438942;119;930519;-74
2021/11/02 01:21:02;;;;;;;17.86;16.28;;;;;;;12.00;69.92;100904.74;433414;120;930810;-74
2021/11/02 01:22:06;;;;;;;18.63;16.80;;;;;;;12.03;69.76;100907.03;449016;115;923263;-74
2021/11/02 01:23:10;;;;;;;18.82;16.14;;;;;;;12.02;69.78;100897.98;456067;115;923165;-74
2021/11/02 01:24:14;;;;;;;18.69;16.82;;;;;;;12.03;69.78;100896.09;455844;113;930618;-74
2021/11/02 01:25:18;;;;;;;16.97;15.36;;;;;;;12.03;69.79;100898.83;448763;115;922663;-75
2021/11/02 01:26:24;;;;;;;18.24;16.39;;;;;;;12.03;69.79;100901.56;447162;117;923476;-73
2021/11/02 01:27:28;;;;;;;17.48;15.66;;;;;;;12.03;69.81;100905.14;436759;118;922507;-75
2021/11/02 01:28:32;;;;;;;18.28;16.54;;;;;;;12.02;69.79;100900.72;437414;118;930697;-74
2021/11/02 01:29:36;;;;;;;16.48;14.94;;;;;;;12.04;69.83;100897.78;446886;116;922691;-73
2021/11/02 01:30:41;;;;;;;15.44;13.92;;;;;;;12.04;69.83;100904.09;447633;117;922787;-73
2021/11/02 01:31:47;;;;;;;16.12;14.71;;;;;;;12.04;69.87;100901.36;446295;116;922892;-75
2021/11/02 01:32:51;;;;;;;15.75;14.19;;;;;;;12.04;69.90;100895.89;446194;116;922986;-74
2021/11/02 01:33:55;;;;;;;15.81;14.41;;;;;;;12.04;69.88;100901.36;447218;116;930685;-73
2021/11/02 01:35:00;;;;;;;15.46;13.99;;;;;;;12.04;69.92;100893.16;447667;117;930777;-72
2021/11/02 01:36:04;;;;;;;15.85;14.63;;;;;;;12.04;69.95;100890.42;447247;117;923648;-74
2021/11/02 01:37:08;;;;;;;16.46;14.86;;;;;;;12.04;69.98;100901.36;447447;116;930347;-73
2021/11/02 01:38:14;;;;;;;16.42;14.81;;;;;;;12.04;69.97;100893.16;448001;118;922582;-73
2021/11/02 01:39:17;;;;;;;17.63;15.55;;;;;;;12.05;70.04;100896.73;447713;116;923200;-73
2021/11/02 01:40:22;;;;;;;17.30;15.63;;;;;;;12.04;70.00;100898.63;434576;118;923018;-74
2021/11/02 01:41:28;;;;;;;17.51;15.71;;;;;;;12.05;70.01;100899.47;435786;118;922822;-74
2021/11/02 01:42:33;;;;;;;19.83;17.61;;;;;;;12.05;70.05;100896.73;447694;118;922571;-73
2021/11/02 01:43:38;;;;;;;21.05;17.83;;;;;;;12.04;70.09;100893.16;447674;116;923035;-75
2021/11/02 01:44:43;;;;;;;31.76;20.92;;;;;;;12.03;70.12;100896.94;447749;116;923366;-75
2021/11/02 01:45:49;;;;;;;31.46;22.07;;;;;;;12.03;70.20;100890.63;447285;116;922729;-73
2021/11/02 01:46:53;;;;;;;36.10;21.98;;;;;;;12.02;70.23;100880.75;447555;118;922803;-73
2021/11/02 01:47:57;;;;;;;32.48;22.21;;;;;;;12.02;70.23;100880.75;447799;118;922641;-74
2021/11/02 01:49:05;;;;;;;24.58;19.38;;;;;;;12.01;70.23;100890.03;447207;118;923069;-75
2021/11/02 01:50:11;;;;;;;20.97;18.51;;;;;;;12.01;70.29;100890.03;438483;120;922672;-73
2021/11/02 01:51:14;;;;;;;17.51;15.75;;;;;;;12.01;70.32;100900.96;440135;118;922701;-74
2021/11/02 01:52:18;;;;;;;18.57;16.24;;;;;;;12.00;70.35;100896.55;437054;118;923400;-74
2021/11/02 01:53:23;;;;;;;19.01;15.53;;;;;;;12.01;70.37;100890.03;436241;118;922831;-75
2021/11/02 01:54:30;;;;;;;15.58;13.87;;;;;;;12.01;70.41;100890.87;446596;118;923062;-74
2021/11/02 01:55:33;;;;;;;15.01;12.50;;;;;;;12.01;70.43;100893.60;448224;118;922640;-75
2021/11/02 01:56:37;;;;;;;14.68;13.23;;;;;;;12.02;70.48;100895.25;447731;116;923143;-74
2021/11/02 01:57:44;;;;;;;16.37;12.17;;;;;;;12.02;70.47;100887.05;447494;116;922735;-74
2021/11/02 01:58:53;;;;;;;13.88;12.76;;;;;;;12.02;70.48;100889.79;447028;116;923178;-75
2021/11/02 01:59:59;;;;;;;13.58;11.81;;;;;;;12.02;70.53;100889.79;446885;117;922821;-75
2021/11/02 02:01:04;;;;;;;12.73;11.66;;;;;;;12.03;70.53;100888.73;447586;116;930338;-72
2021/11/02 02:02:31;;;;;;;14.07;11.67;;;;;;;12.05;70.55;100894.00;446312;116;923078;-73
2021/11/02 02:03:39;;;;;;;11.24;10.06;;;;;;;12.05;70.53;100891.27;438176;119;922948;-73
2021/11/02 02:04:56;;;;;;;12.27;11.14;;;;;;;12.06;70.53;100888.32;439141;117;923395;-74
2021/11/02 02:06:26;;;;;;;12.30;11.07;;;;;;;12.07;70.49;100889.16;445896;116;922969;-74
2021/11/02 02:08:02;;;;;;;12.93;11.67;;;;;;;12.08;70.46;100877.15;447770;117;922884;-73
2021/11/02 02:09:23;;;;;;;11.67;10.71;;;;;;;12.07;70.44;100884.51;447160;117;922549;-74
2021/11/02 02:10:48;;;;;;;12.81;11.66;;;;;;;12.07;70.47;100880.97;446869;116;923247;-73
2021/11/02 02:12:11;;;;;;;12.04;11.00;;;;;;;12.04;70.50;100876.76;446373;117;923336;-74
2021/11/02 02:13:30;;;;;;;10.44;9.64;;;;;;;12.05;70.52;100877.59;446300;118;922467;-73
2021/11/02 02:15:00;;;;;;;11.03;9.58;;;;;;;12.03;70.52;100866.88;446056;117;923245;-74
2021/11/02 02:16:26;;;;;;;13.25;10.58;;;;;;;12.03;70.52;100860.56;446803;116;922855;-74
2021/11/02 02:17:35;;;;;;;11.02;9.93;;;;;;;12.01;70.53;100860.81;446191;116;923090;-74
2021/11/02 02:19:04;;;;;;;11.24;10.12;;;;;;;11.99;70.57;100851.13;447146;116;923135;-74
2021/11/02 02:20:12;;;;;;;11.05;10.14;;;;;;;11.99;70.61;100860.17;446889;117;922571;-76
2021/11/02 02:21:28;;;;;;;12.39;10.82;;;;;;;11.98;70.62;100852.19;444531;116;922622;-74
2021/11/02 02:23:00;;;;;;;10.82;9.84;;;;;;;11.97;70.61;100851.34;446781;116;923427;-75
2021/11/02 02:24:13;;;;;;;10.53;9.62;;;;;;;11.96;70.58;100849.66;431773;121;923425;-74
2021/11/02 02:25:37;;;;;;;10.83;9.71;;;;;;;11.96;70.62;100857.05;439789;115;923266;-73
2021/11/02 02:27:11;;;;;;;10.83;9.88;;;;;;;11.93;70.64;100846.53;448713;116;922881;-74
2021/11/02 02:28:24;;;;;;;11.27;9.74;;;;;;;11.91;70.67;100851.40;448378;117;922566;-74
2021/11/02 02:29:31;;;;;;;11.21;10.31;;;;;;;11.90;70.78;100857.91;449295;115;923165;-74
2021/11/02 02:30:40;;;;;;;11.24;10.20;;;;;;;11.87;70.82;100850.97;449172;116;922788;-74
2021/11/02 02:31:46;;;;;;;12.04;10.92;;;;;;;11.84;70.83;100851.42;448056;117;922685;-75
2021/11/02 02:32:52;;;;;;;11.06;10.01;;;;;;;11.83;70.86;100849.73;448041;115;922616;-74
2021/11/02 02:33:58;;;;;;;11.22;10.37;;;;;;;11.83;70.92;100859.83;448760;117;922799;-75
2021/11/02 02:35:08;;;;;;;11.36;10.17;;;;;;;11.81;70.91;100851.84;448144;115;922825;-74
2021/11/02 02:36:13;;;;;;;10.63;9.67;;;;;;;11.82;70.90;100863.61;448975;116;922508;-74
2021/11/02 02:37:21;;;;;;;10.58;9.72;;;;;;;11.79;70.94;100851.23;445754;117;922775;-74
2021/11/02 02:38:27;;;;;;;11.28;10.13;;;;;;;11.79;70.97;100855.86;447917;116;923334;-76
2021/11/02 02:39:35;;;;;;;10.79;9.76;;;;;;;11.81;71.03;100856.46;439805;119;923069;-73
2021/11/02 02:40:42;;;;;;;10.81;9.10;;;;;;;11.81;71.04;100856.46;440749;117;923253;-74
2021/11/02 02:41:47;;;;;;;13.88;10.36;;;;;;;11.81;71.00;100851.84;440237;120;923163;-73
2021/11/02 02:42:52;;;;;;;10.87;9.91;;;;;;;11.83;71.01;100863.40;440342;117;922944;-74
2021/11/02 02:43:56;;;;;;;11.67;10.66;;;;;;;11.84;70.98;100859.62;448766;116;922620;-73
2021/11/02 02:45:01;;;;;;;10.32;9.43;;;;;;;11.86;70.97;100849.30;448790;115;922684;-74
2021/11/02 02:46:06;;;;;;;11.66;10.42;;;;;;;11.88;70.93;100855.39;448671;117;922742;-75
2021/11/02 02:47:11;;;;;;;10.42;9.52;;;;;;;11.90;70.91;100856.02;448542;115;922859;-74
2021/11/02 02:48:18;;;;;;;10.54;9.69;;;;;;;11.93;70.86;100857.47;448786;116;922686;-74
2021/11/02 02:49:23;;;;;;;10.84;9.86;;;;;;;11.94;70.82;100851.79;448708;117;923169;-75
2021/11/02 02:50:28;;;;;;;9.64;8.83;;;;;;;11.94;70.79;100851.79;440609;120;922638;-73
2021/11/02 02:51:34;;;;;;;12.45;10.14;;;;;;;11.96;70.78;100843.39;440500;117;923081;-75
2021/11/02 02:52:41;;;;;;;11.33;10.33;;;;;;;11.97;70.75;100848.61;441082;118;923182;-75
2021/11/02 02:53:46;;;;;;;11.87;10.34;;;;;;;11.98;70.68;100844.83;442411;118;923396;-74
2021/11/02 02:54:51;;;;;;;11.93;10.51;;;;;;;11.99;70.61;100838.31;442001;118;923126;-74
2021/11/02 02:55:59;;;;;;;10.66;9.72;;;;;;;11.99;70.59;100838.31;429553;120;922649;-73
2021/11/02 02:57:02;;;;;;;10.61;9.54;;;;;;;11.98;70.56;100841.25;441528;118;930561;-74
2021/11/02 02:58:06;;;;;;;12.39;10.11;;;;;;;11.95;70.54;100839.81;430381;120;923288;-74
2021/11/02 02:59:10;;;;;;;11.24;10.17;;;;;;;11.93;70.59;100835.61;430400;120;922593;-74
2021/11/02 03:00:15;;;;;;;12.49;9.97;;;;;;;11.91;70.61;100843.20;430704;120;922690;-73
2021/11/02 03:01:20;;;;;;;10.61;9.61;;;;;;;11.90;70.64;100844.25;429354;120;922773;-72
2021/11/02 03:02:26;;;;;;;10.63;9.64;;;;;;;11.89;70.65;100839.84;429984;120;930438;-73
2021/11/02 03:03:31;;;;;;;15.11;12.64;;;;;;;11.88;70.70;100838.16;431224;120;923010;-74
2021/11/02 03:04:36;;;;;;;19.76;15.49;;;;;;;11.88;70.75;100836.27;439761;118;922692;-74
2021/11/02 03:05:42;;;;;;;19.23;15.61;;;;;;;11.88;70.75;100836.27;439994;119;924103;-71
2021/11/02 03:06:50;;;;;;;18.63;15.43;;;;;;;11.87;70.75;100834.58;440821;119;922697;-73
2021/11/02 03:07:56;;;;;;;17.46;14.23;;;;;;;11.88;70.75;100835.42;430239;120;922598;-73
2021/11/02 03:09:00;;;;;;;18.90;14.61;;;;;;;11.88;70.75;100833.53;432781;120;922937;-73
2021/11/02 03:10:07;;;;;;;16.18;14.01;;;;;;;11.87;70.80;100837.31;432568;120;922921;-73
2021/11/02 03:11:14;;;;;;;17.13;15.31;;;;;;;11.87;70.75;100837.31;441599;118;922860;-75
2021/11/02 03:12:22;;;;;;;16.92;15.19;;;;;;;11.87;70.75;100834.58;431472;120;922994;-73
2021/11/02 03:13:29;;;;;;;17.01;14.43;;;;;;;11.87;70.81;100829.11;430478;120;923231;-74
2021/11/02 03:14:47;;;;;;;18.13;14.40;;;;;;;11.87;70.80;100834.58;434071;120;923206;-74
2021/11/02 03:15:54;;;;;;;16.03;14.47;;;;;;;11.87;70.80;100826.38;441311;117;923407;-74
2021/11/02 03:17:04;;;;;;;14.48;12.99;;;;;;;11.88;70.83;100828.06;448413;116;923481;-74
2021/11/02 03:18:36;;;;;;;18.46;13.41;;;;;;;11.88;70.84;100833.53;439471;118;923135;-74
2021/11/02 03:49:22;;;;;;;10.99;10.01;;;;;;;11.82;71.54;100807.08;455754;113;922627;-74
2021/11/02 03:50:43;;;;;;;10.35;8.91;;;;;;;11.82;71.55;100809.80;454205;113;922966;-74
2021/11/02 03:55:50;;;;;;;10.36;9.38;;;;;;;11.88;71.58;100808.09;454911;115;923206;-74
2021/11/02 03:57:08;;;;;;;10.16;9.21;;;;;;;11.89;71.58;100799.69;455424;115;923140;-75
2021/11/02 03:58:16;;;;;;;10.66;9.01;;;;;;;11.91;71.59;100803.03;454737;114;923299;-74
2021/11/02 04:00:59;;;;;;;11.67;10.16;;;;;;;11.92;71.57;100799.24;455703;113;923178;-73
2021/11/02 04:27:37;;;;;;;9.52;8.73;;;;;;;11.96;71.66;100794.20;448167;117;922680;-73
2021/11/02 04:29:59;;;;;;;9.21;8.33;;;;;;;11.95;71.64;100797.98;442495;117;923350;-74
2021/11/02 05:06:52;;;;;;;8.39;7.53;;;;;;;12.00;71.38;100782.61;458078;113;923249;-72
2021/11/02 05:13:40;;;;;;;13.77;8.06;;;;;;;12.06;71.31;100786.36;462946;112;923006;-73
2021/11/02 05:47:59;;;;;;;9.67;8.14;;;;;;;12.32;71.37;100804.47;457118;114;922569;-77
2021/11/02 05:55:45;;;;;;;12.93;8.93;;;;;;;12.53;71.00;100806.84;457327;113;922509;-73
2021/11/02 06:00:22;;;;;;;9.29;8.44;;;;;;;12.81;70.68;100825.55;466492;109;1195390;-74
2021/11/02 06:01:39;;;;;;;10.09;8.28;;;;;;;12.74;70.58;100828.34;464392;114;930496;-74
2021/11/02 06:03:55;;;;;;;10.35;9.23;;;;;;;12.82;70.30;100825.34;455300;115;922702;-74
2021/11/02 06:08:53;;;;;;;9.12;7.99;;;;;;;12.92;69.85;100822.09;448463;116;923555;-75
2021/11/02 06:09:54;;;;;;;9.23;8.16;;;;;;;12.93;69.82;100829.25;450122;114;922919;-76
2021/11/02 06:11:07;;;;;;;9.48;8.37;;;;;;;12.92;69.75;100830.30;455082;115;922696;-76
2021/11/02 06:23:25;;;;;;;10.08;8.86;;;;;;;12.96;69.56;100826.88;448800;116;923272;-77
2021/11/02 06:28:50;;;;;;;10.24;9.08;;;;;;;12.96;69.32;100832.36;455405;114;922585;-73
2021/11/02 06:29:55;;;;;;;9.94;9.16;;;;;;;12.95;69.35;100822.50;455678;114;922561;-73
2021/11/02 06:32:19;;;;;;;;;;;;;;;12.97;69.37;100819.52;460078;115;922608;-72
2021/11/02 06:34:59;;;;;;;11.75;10.80;;;;;;;12.98;69.35;100817.63;456160;115;922840;-72
2021/11/02 06:36:11;;;;;;;14.72;13.34;;;;;;;13.00;69.38;100818.25;455071;114;923244;-74
2021/11/02 06:37:37;;;;;;;13.76;12.76;;;;;;;13.01;69.31;100811.72;455063;115;923377;-75
2021/11/02 06:42:44;;;;;;;11.54;10.52;;;;;;;13.06;69.11;100804.50;455201;115;923472;-73
2021/11/02 06:49:28;;;;;;;9.74;8.62;;;;;;;13.12;69.00;100795.39;447863;115;923563;-75
2021/11/02 06:55:25;;;;;;;11.12;8.71;;;;;;;13.18;68.75;100778.05;455852;116;923086;-73
2021/11/02 07:00:27;;;;;;;14.32;11.75;;;;;;;13.23;68.51;100769.19;455928;115;923231;-75
2021/11/02 07:18:10;;;;;;;9.53;8.64;;;;;;;13.39;68.24;100741.19;451483;115;923228;-77
2021/11/02 07:19:20;;;;;;;8.47;7.79;;;;;;;13.41;68.16;100730.82;455201;114;923131;-76
2021/11/02 07:21:42;;;;;;;8.19;7.39;;;;;;;13.46;68.09;100736.44;455790;115;922669;-75
2021/11/02 07:22:49;;;;;;;8.04;7.27;;;;;;;13.48;68.00;100728.84;454940;114;923211;-72
2021/11/02 07:24:04;;;;;;;;;;;;;;;13.51;67.95;100730.27;457721;114;922534;-76
2021/11/02 07:25:12;;;;;;;11.13;7.96;;;;;;;13.53;67.72;100728.15;454881;115;922538;-74
2021/11/02 07:26:21;;;;;;;8.84;7.74;;;;;;;13.52;67.76;100724.56;455638;114;922723;-76
2021/11/02 07:27:52;;;;;;;8.24;7.47;;;;;;;13.51;67.78;100714.67;454811;114;922809;-75
2021/11/02 07:29:15;;;;;;;8.84;6.82;;;;;;;13.53;67.77;100722.67;455040;115;922540;-77
2021/11/02 08:45:45;;;;;;;6.44;5.76;;;;;;;14.19;66.87;100730.78;450963;114;923080;-76
2021/11/02 08:46:50;;;;;;;9.18;6.57;;;;;;;14.21;66.79;100734.13;453384;114;922887;-77
2021/11/02 08:47:50;;;;;;;6.85;6.34;;;;;;;14.22;66.82;100734.97;453881;114;923198;-73
2021/11/02 08:48:59;;;;;;;7.13;6.53;;;;;;;14.23;66.78;100734.72;455879;114;922249;-75
2021/11/02 08:49:59;;;;;;;6.79;6.19;;;;;;;14.24;66.58;100728.16;454788;114;922961;-74
2021/11/02 08:51:03;;;;;;;8.19;7.31;;;;;;;14.23;66.56;100731.97;454480;114;922696;-77
2021/11/02 08:52:07;;;;;;;8.26;7.51;;;;;;;14.22;66.56;100729.49;454183;114;922681;-76
2021/11/02 08:53:12;;;;;;;8.31;7.50;;;;;;;14.21;66.56;100731.39;454594;114;923227;-77
2021/11/02 08:54:17;;;;;;;8.21;7.44;;;;;;;14.19;66.58;100731.62;454767;114;930660;-73
2021/11/02 08:55:21;;;;;;;9.38;8.48;;;;;;;14.18;66.67;100727.20;454573;116;923139;-75
2021/11/02 08:56:25;;;;;;;8.59;7.83;;;;;;;14.19;66.70;100722.55;453938;114;922666;-77
2021/11/02 08:57:30;;;;;;;8.29;7.38;;;;;;;14.19;66.79;100731.62;454602;114;923035;-76
2021/11/02 08:58:33;;;;;;;9.80;8.09;;;;;;;14.19;66.79;100731.62;454099;114;930373;-74
2021/11/02 08:59:37;;;;;;;8.59;7.89;;;;;;;14.18;66.70;100729.94;454326;114;922973;-74
2021/11/02 09:00:42;;;;;;;8.54;7.86;;;;;;;14.19;66.75;100728.04;454664;114;923418;-77
2021/11/02 09:01:49;;;;;;;9.53;8.72;;;;;;;14.22;66.78;100732.23;454164;114;923181;-74
2021/11/02 09:02:56;;;;;;;9.15;8.37;;;;;;;14.20;66.79;100730.55;454868;114;922981;-76
2021/11/02 09:04:02;;;;;;;10.69;8.62;;;;;;;14.22;66.73;100729.49;454539;114;922617;-75
2021/11/02 09:05:10;;;;;;;9.54;8.73;;;;;;;14.20;66.72;100718.75;454414;116;922626;-78
2021/11/02 09:06:17;;;;;;;9.44;8.66;;;;;;;14.20;66.75;100724.23;453794;114;922921;-77
2021/11/02 09:07:23;;;;;;;9.66;8.86;;;;;;;14.18;66.64;100729.94;454205;114;923189;-75
2021/11/02 09:08:30;;;;;;;10.44;9.42;;;;;;;14.15;66.68;100733.17;454679;114;922592;-78
2021/11/02 09:09:37;;;;;;;9.88;8.94;;;;;;;14.13;66.79;100726.23;454647;114;922616;-76
2021/11/02 09:10:41;;;;;;;10.47;9.62;;;;;;;14.11;66.84;100728.39;453675;114;922591;-75
2021/11/02 09:11:45;;;;;;;9.81;9.01;;;;;;;14.10;66.85;100732.20;455039;114;922866;-75
2021/11/02 09:12:52;;;;;;;9.94;8.96;;;;;;;14.10;66.90;100729.45;454900;115;922586;-76
2021/11/02 09:13:57;;;;;;;10.74;9.63;;;;;;;14.09;66.95;100716.81;454880;115;930565;-78
2021/11/02 09:15:03;;;;;;;9.67;8.92;;;;;;;14.10;66.94;100710.27;454410;114;922877;-75
2021/11/02 09:16:08;;;;;;;9.76;8.86;;;;;;;14.12;66.99;100713.59;454770;114;923198;-75
2021/11/02 09:17:14;;;;;;;9.51;8.66;;;;;;;14.15;66.98;100708.48;454943;115;923158;-77
2021/11/02 09:18:20;;;;;;;9.81;8.93;;;;;;;14.19;66.91;100703.36;454607;115;922606;-74
2021/11/02 09:19:26;;;;;;;10.66;9.51;;;;;;;14.24;66.83;100708.13;454677;114;930515;-75
2021/11/02 09:20:30;;;;;;;10.89;9.89;;;;;;;14.26;66.77;100709.58;454504;115;922548;-76
2021/11/02 09:21:34;;;;;;;9.78;8.92;;;;;;;14.30;66.68;100697.06;454391;115;923098;-76
2021/11/02 09:22:40;;;;;;;9.53;8.77;;;;;;;14.34;66.66;100695.50;454932;114;924096;-74
2021/11/02 09:23:49;;;;;;;11.32;9.29;;;;;;;14.37;66.51;100689.59;453791;114;930717;-76
2021/11/02 09:24:52;;;;;;;10.77;9.81;;;;;;;14.40;66.46;100686.36;454712;114;922734;-76
2021/11/02 09:25:56;;;;;;;9.59;8.81;;;;;;;14.43;66.32;100688.65;455025;116;922964;-75
2021/11/02 09:26:59;;;;;;;11.49;9.31;;;;;;;14.47;66.31;100675.28;453812;114;930519;-74
2021/11/02 09:28:04;;;;;;;10.53;9.45;;;;;;;14.50;66.27;100680.30;454220;114;923124;-76
2021/11/02 09:29:10;;;;;;;9.79;8.92;;;;;;;14.52;66.28;100672.66;454869;114;930547;-76
2021/11/02 09:30:17;;;;;;;10.64;9.71;;;;;;;14.54;66.24;100668.61;454551;115;923473;-74
2021/11/02 09:31:27;;;;;;;9.35;8.55;;;;;;;14.57;66.25;100678.26;455040;114;922677;-75
2021/11/02 09:32:29;;;;;;;9.78;8.72;;;;;;;14.58;66.14;100680.77;452813;114;923152;-75
2021/11/02 09:33:33;;;;;;;9.11;8.34;;;;;;;14.60;66.03;100680.55;450360;116;922468;-74
2021/11/02 09:34:36;;;;;;;9.36;8.52;;;;;;;14.58;66.04;100680.77;451826;115;922985;-75
2021/11/02 09:35:40;;;;;;;10.16;9.24;;;;;;;14.57;66.11;100690.07;450963;116;923049;-74
2021/11/02 09:36:47;;;;;;;10.03;9.21;;;;;;;14.56;66.13;100693.05;450493;115;922975;-75
2021/11/02 09:38:11;;;;;;;11.79;10.35;;;;;;;14.53;66.10;100688.89;449570;115;930567;-76
2021/11/02 09:39:18;;;;;;;10.53;9.57;;;;;;;14.50;66.20;100700.31;450396;115;922723;-74
2021/11/02 09:40:38;;;;;;;99.08;19.63;;;;;;;14.45;66.38;100697.45;450525;116;922540;-77
2021/11/02 09:42:18;;;;;;;10.54;9.53;;;;;;;14.43;66.52;100698.78;450706;116;922907;-75
2021/11/02 09:43:33;;;;;;;11.27;10.17;;;;;;;14.41;66.57;100690.78;450053;115;923017;-77
2021/11/02 09:45:00;;;;;;;10.73;9.86;;;;;;;14.39;66.63;100686.62;450251;115;923137;-75
2021/11/02 09:46:26;;;;;;;11.05;9.91;;;;;;;14.39;66.69;100678.39;450887;115;922965;-75
2021/11/02 09:47:56;;;;;;;11.21;10.21;;;;;;;14.39;66.80;100676.45;450087;116;922604;-75