Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:22:51;;;;;;;;;;;4.30;99.90;;;;;;5114478;28;19919;-90
2021/12/05 00:25:21;;;;;;;;;;;4.30;99.90;;;;;;5109999;28;19919;-81
2021/12/05 00:27:59;;;;;;;;;;;4.30;99.90;;;;;;5115704;28;19918;-77
2021/12/05 00:36:29;;;;;;;;;;;4.20;99.90;;;;;;5115253;28;19967;-89
2021/12/05 00:55:12;;;;;;;;;;;4.20;99.90;;;;;;5115071;28;19919;-91
2021/12/05 00:59:57;;;;;;;;;;;4.10;99.90;;;;;;5116408;28;19955;-89
2021/12/05 01:15:48;;;;;;;;;;;4.00;99.90;;;;;;5117116;28;19915;-89
2021/12/05 01:18:16;;;;;;;;;;;4.00;99.90;;;;;;5118696;27;19908;-89
2021/12/05 01:20:52;;;;;;;;;;;3.90;99.90;;;;;;5118517;27;20231;-94
2021/12/05 01:33:55;;;;;;;;;;;3.90;99.90;;;;;;5115730;28;19912;-93
2021/12/05 02:10:59;;;;;;;;;;;3.90;99.90;;;;;;5108934;28;20057;-93
2021/12/05 02:42:49;;;;;;;;;;;3.50;99.90;;;;;;5101454;28;20119;-88
2021/12/05 02:45:16;;;;;;;;;;;3.50;99.90;;;;;;5107582;28;19919;-87
2021/12/05 02:47:48;;;;;;;;;;;3.50;99.90;;;;;;5106073;28;19939;-88
2021/12/05 02:50:14;;;;;;;;;;;3.50;99.90;;;;;;5108440;28;20006;-86
2021/12/05 02:52:41;;;;;;;;;;;3.50;99.90;;;;;;5104944;28;20045;-88
2021/12/05 02:55:11;;;;;;;;;;;3.50;99.90;;;;;;5110095;28;19996;-77
2021/12/05 03:00:17;;;;;;;;;;;3.50;99.90;;;;;;5108415;28;19946;-77
2021/12/05 03:02:45;;;;;;;;;;;3.50;99.90;;;;;;5103227;28;19915;-91
2021/12/05 03:05:15;;;;;;;;;;;3.50;99.90;;;;;;5104029;28;19927;-79
2021/12/05 03:07:43;;;;;;;;;;;3.50;99.90;;;;;;5101597;28;20060;-80
2021/12/05 03:10:10;;;;;;;;;;;3.50;99.90;;;;;;5105268;28;19916;-88
2021/12/05 03:12:38;;;;;;;;;;;3.50;99.90;;;;;;5104143;28;19977;-85
2021/12/05 03:15:07;;;;;;;;;;;3.50;99.90;;;;;;5107403;28;20581;-91
2021/12/05 03:17:33;;;;;;;;;;;3.60;99.90;;;;;;5108899;28;20326;-87
2021/12/05 03:19:59;;;;;;;;;;;3.60;99.90;;;;;;5104187;28;19919;-77
2021/12/05 03:22:24;;;;;;;;;;;3.60;99.90;;;;;;5111535;28;19916;-82
2021/12/05 03:24:50;;;;;;;;;;;3.60;99.90;;;;;;5101591;28;19924;-84
2021/12/05 03:27:15;;;;;;;;;;;3.60;99.90;;;;;;5114572;28;19926;-79
2021/12/05 03:29:41;;;;;;;;;;;3.70;99.90;;;;;;5113455;28;19919;-81
2021/12/05 03:32:07;;;;;;;;;;;3.70;99.90;;;;;;5113809;28;20306;-81
2021/12/05 03:34:33;;;;;;;;;;;3.70;99.90;;;;;;5102068;28;19922;-90
2021/12/05 03:36:59;;;;;;;;;;;3.70;99.90;;;;;;5101160;28;19919;-78
2021/12/05 03:39:26;;;;;;;;;;;3.70;99.90;;;;;;5100426;28;19919;-81
2021/12/05 03:41:53;;;;;;;;;;;3.70;99.90;;;;;;5112846;28;20241;-79
2021/12/05 03:44:19;;;;;;;;;;;3.70;99.90;;;;;;5106118;28;19965;-89
2021/12/05 03:46:45;;;;;;;;;;;3.70;99.90;;;;;;5112665;28;20420;-89
2021/12/05 03:49:12;;;;;;;;;;;3.60;99.90;;;;;;5113207;27;19911;-81
2021/12/05 03:51:41;;;;;;;;;;;3.70;99.90;;;;;;5112519;28;19912;-88
2021/12/05 03:54:07;;;;;;;;;;;3.70;99.90;;;;;;5113036;28;19923;-77
2021/12/05 03:56:33;;;;;;;;;;;3.80;99.90;;;;;;5109584;28;19926;-78
2021/12/05 03:58:59;;;;;;;;;;;3.80;99.90;;;;;;5113017;28;19942;-77
2021/12/05 04:01:25;;;;;;;;;;;3.80;99.90;;;;;;5112041;28;20290;-84
2021/12/05 04:03:52;;;;;;;;;;;3.80;99.90;;;;;;5106227;28;19930;-84
2021/12/05 04:06:19;;;;;;;;;;;3.80;99.90;;;;;;5112172;28;19965;-78
2021/12/05 04:08:45;;;;;;;;;;;3.80;99.90;;;;;;5105304;28;19915;-89
2021/12/05 04:11:14;;;;;;;;;;;3.80;99.90;;;;;;5104203;28;19918;-80
2021/12/05 04:13:40;;;;;;;;;;;3.80;99.90;;;;;;5109404;28;19935;-82
2021/12/05 04:16:06;;;;;;;;;;;3.80;99.90;;;;;;5109254;28;19927;-77
2021/12/05 04:18:32;;;;;;;;;;;3.80;99.90;;;;;;5109448;27;19911;-79
2021/12/05 04:20:58;;;;;;;;;;;3.80;99.90;;;;;;5107184;27;20648;-78
2021/12/05 04:23:24;;;;;;;;;;;3.70;99.90;;;;;;5107798;28;19915;-88
2021/12/05 04:25:51;;;;;;;;;;;3.70;99.90;;;;;;5102882;28;20279;-87
2021/12/05 04:28:17;;;;;;;;;;;3.70;99.90;;;;;;5104572;28;19919;-78
2021/12/05 04:30:43;;;;;;;;;;;3.70;99.90;;;;;;5109197;28;19968;-81
2021/12/05 04:33:09;;;;;;;;;;;3.70;99.90;;;;;;5101708;28;19915;-88
2021/12/05 04:35:35;;;;;;;;;;;3.70;99.90;;;;;;5105162;27;19941;-90
2021/12/05 04:38:00;;;;;;;;;;;3.60;99.90;;;;;;5110652;27;19958;-87
2021/12/05 04:40:26;;;;;;;;;;;3.60;99.90;;;;;;5109862;27;19927;-77
2021/12/05 04:42:52;;;;;;;;;;;3.60;99.90;;;;;;5110871;28;20543;-79
2021/12/05 04:45:20;;;;;;;;;;;3.60;99.90;;;;;;5108550;28;19920;-87
2021/12/05 04:47:46;;;;;;;;;;;3.60;99.90;;;;;;5103941;28;20519;-84
2021/12/05 04:50:12;;;;;;;;;;;3.60;99.90;;;;;;5102728;28;19915;-79
2021/12/05 04:52:38;;;;;;;;;;;3.60;99.90;;;;;;5104217;28;20285;-83
2021/12/05 04:55:05;;;;;;;;;;;3.70;99.90;;;;;;5107368;28;19919;-92
2021/12/05 04:57:31;;;;;;;;;;;3.70;99.90;;;;;;5111970;28;21446;-89
2021/12/05 04:59:56;;;;;;;;;;;3.70;99.90;;;;;;5103377;28;19969;-80
2021/12/05 05:02:22;;;;;;;;;;;3.70;99.90;;;;;;5101647;28;19915;-88
2021/12/05 05:04:49;;;;;;;;;;;3.70;99.90;;;;;;5105339;28;20018;-78
2021/12/05 05:07:24;;;;;;;;;;;3.80;99.90;;;;;;5104489;28;19915;-89
2021/12/05 05:09:52;;;;;;;;;;;3.80;99.90;;;;;;5104318;28;20333;-80
2021/12/05 05:12:17;;;;;;;;;;;3.80;99.90;;;;;;5111585;28;20414;-80
2021/12/05 05:14:43;;;;;;;;;;;3.80;99.90;;;;;;5109739;28;20326;-78
2021/12/05 05:17:09;;;;;;;;;;;3.80;99.90;;;;;;5105459;28;19916;-83
2021/12/05 05:19:41;;;;;;;;;;;3.90;99.90;;;;;;5110362;28;20218;-83
2021/12/05 05:25:13;;;;;;;;;;;3.90;99.90;;;;;;5110462;28;19920;-86
2021/12/05 05:46:51;;;;;;;;;;;3.90;99.90;;;;;;5043259;28;19921;-89
2021/12/05 05:51:42;;;;;;;;;;;3.90;99.90;;;;;;5108860;28;19928;-87
2021/12/05 05:54:08;;;;;;;;;;;3.90;99.90;;;;;;5100724;28;19980;-90
2021/12/05 05:56:35;;;;;;;;;;;3.90;99.90;;;;;;5106123;28;19920;-86
2021/12/05 05:59:07;;;;;;;;;;;4.00;99.90;;;;;;5101854;28;20492;-88
2021/12/05 06:03:58;;;;;;;;;;;4.00;99.90;;;;;;5107915;28;19919;-80
2021/12/05 06:06:25;;;;;;;;;;;4.00;99.90;;;;;;5109087;28;19915;-88
2021/12/05 06:08:50;;;;;;;;;;;3.90;99.90;;;;;;5106936;28;20014;-84
2021/12/05 06:11:17;;;;;;;;;;;4.00;99.90;;;;;;5108210;28;19920;-81
2021/12/05 06:13:43;;;;;;;;;;;4.10;99.90;;;;;;5103985;28;19919;-89
2021/12/05 06:16:10;;;;;;;;;;;4.10;99.90;;;;;;5108079;28;19933;-79
2021/12/05 06:18:37;;;;;;;;;;;4.10;99.90;;;;;;5106456;28;19916;-90
2021/12/05 06:21:03;;;;;;;;;;;4.10;99.90;;;;;;5109100;28;20303;-77
2021/12/05 06:23:28;;;;;;;;;;;4.10;99.90;;;;;;5108352;28;19926;-92
2021/12/05 06:25:54;;;;;;;;;;;4.00;99.90;;;;;;5103951;27;19922;-87
2021/12/05 06:28:28;;;;;;;;;;;4.10;99.90;;;;;;5107881;28;19955;-81
2021/12/05 06:31:14;;;;;;;;;;;4.00;99.90;;;;;;5103314;28;19912;-92
2021/12/05 06:42:03;;;;;;;;;;;4.00;99.90;;;;;;5108316;28;19918;-92
2021/12/05 06:47:14;;;;;;;;;;;4.00;99.90;;;;;;5107473;28;19922;-91
2021/12/05 06:49:42;;;;;;;;;;;4.00;99.90;;;;;;5101295;28;19920;-80
2021/12/05 06:52:08;;;;;;;;;;;4.00;99.90;;;;;;5110013;28;19916;-86
2021/12/05 06:54:34;;;;;;;;;;;4.00;99.90;;;;;;5100268;28;19996;-88
2021/12/05 06:57:00;;;;;;;;;;;4.10;99.90;;;;;;5104806;28;19930;-78
2021/12/05 06:59:26;;;;;;;;;;;4.00;99.90;;;;;;5113713;28;19920;-92
2021/12/05 07:01:51;;;;;;;;;;;4.00;99.90;;;;;;5104113;28;19911;-92
2021/12/05 07:06:52;;;;;;;;;;;4.00;99.90;;;;;;5112916;28;19959;-86
2021/12/05 07:09:17;;;;;;;;;;;4.00;99.90;;;;;;5111718;27;19969;-78
2021/12/05 07:12:21;;;;;;;;;;;4.00;99.90;;;;;;5112391;28;19916;-88
2021/12/05 07:20:21;;;;;;;;;;;4.10;99.90;;;;;;5113357;28;19963;-85
2021/12/05 07:25:52;;;;;;;;;;;4.10;99.90;;;;;;5027464;28;19925;-89
2021/12/05 07:42:06;;;;;;;;;;;4.20;99.90;;;;;;5043575;28;19924;-78
2021/12/05 07:44:32;;;;;;;;;;;4.20;99.90;;;;;;5031548;28;19935;-78
2021/12/05 07:46:57;;;;;;;;;;;4.20;99.90;;;;;;5039769;28;19913;-92
2021/12/05 07:49:23;;;;;;;;;;;4.20;99.90;;;;;;5043398;28;20356;-92
2021/12/05 07:51:50;;;;;;;;;;;4.20;99.90;;;;;;5031603;28;19919;-77
2021/12/05 07:54:42;;;;;;;;;;;4.20;99.90;;;;;;5046068;28;19958;-80
2021/12/05 07:57:21;;;;;;;;;;;4.20;99.90;;;;;;5047528;28;19929;-89
2021/12/05 08:16:17;;;;;;;;;;;4.20;99.90;;;;;;5130802;27;19960;-88
2021/12/05 08:18:43;;;;;;;;;;;4.30;99.90;;;;;;5114775;27;19922;-88
2021/12/05 08:21:10;;;;;;;;;;;4.30;99.90;;;;;;5114447;27;19918;-89
2021/12/05 08:23:35;;;;;;;;;;;4.40;99.90;;;;;;5131860;27;20210;-82
2021/12/05 08:26:14;;;;;;;;;;;4.30;99.90;;;;;;5114056;27;19912;-89
2021/12/05 08:31:25;;;;;;;;;;;4.30;99.90;;;;;;5132671;27;19924;-80
2021/12/05 08:41:49;;;;;;;;;;;4.40;99.90;;;;;;5131075;27;19943;-78
2021/12/05 09:20:24;;;;;;;;;;;4.40;99.90;;;;;;5122782;27;20185;-88
2021/12/05 09:25:14;;;;;;;;;;;4.40;99.90;;;;;;5132870;27;19946;-89
2021/12/05 10:03:32;;;;;;;;;;;4.90;99.90;;;;;;5073274;28;20508;-88
2021/12/05 10:13:47;;;;;;;;;;;5.20;99.90;;;;;;5063801;28;19920;-89
2021/12/05 10:16:26;;;;;;;;;;;5.20;99.90;;;;;;5073405;28;19921;-86
2021/12/05 10:38:09;;;;;;;;;;;5.50;99.90;;;;;;5077734;28;19924;-76
2021/12/05 10:40:53;;;;;;;;;;;5.60;99.90;;;;;;5077032;28;20256;-84
2021/12/05 10:43:20;;;;;;;;;;;5.50;99.90;;;;;;5076589;28;19955;-76
2021/12/05 10:45:48;;;;;;;;;;;5.50;99.90;;;;;;5074820;28;20319;-80
2021/12/05 10:48:27;;;;;;;;;;;5.50;99.90;;;;;;5075602;28;19923;-77
2021/12/05 10:50:55;;;;;;;;;;;5.50;99.90;;;;;;5067465;28;19923;-79
2021/12/05 10:53:24;;;;;;;;;;;5.50;99.90;;;;;;5062652;28;19923;-78
2021/12/05 10:56:05;;;;;;;;;;;5.50;99.90;;;;;;5061469;28;20440;-79
2021/12/05 10:58:36;;;;;;;;;;;5.50;99.90;;;;;;5058191;28;20009;-77
2021/12/05 11:01:05;;;;;;;;;;;5.60;99.90;;;;;;5063485;28;19920;-77
2021/12/05 11:03:31;;;;;;;;;;;5.60;99.90;;;;;;5063310;28;19920;-79
2021/12/05 11:05:57;;;;;;;;;;;5.70;99.90;;;;;;5065372;28;19916;-86
2021/12/05 11:08:30;;;;;;;;;;;5.70;99.90;;;;;;5064502;28;20366;-87
2021/12/05 11:11:15;;;;;;;;;;;5.80;99.90;;;;;;5063741;28;19916;-77
2021/12/05 11:13:43;;;;;;;;;;;5.80;99.90;;;;;;5063827;28;19928;-77
2021/12/05 11:16:28;;;;;;;;;;;5.80;99.90;;;;;;5063583;28;19916;-78
2021/12/05 11:18:53;;;;;;;;;;;5.90;99.90;;;;;;5060098;28;19919;-76
2021/12/05 11:21:25;;;;;;;;;;;6.00;99.90;;;;;;5060087;28;20558;-82
2021/12/05 11:24:06;;;;;;;;;;;6.00;99.90;;;;;;5066090;28;19935;-77
2021/12/05 11:26:32;;;;;;;;;;;6.00;99.90;;;;;;5062957;28;19916;-88
2021/12/05 11:28:57;;;;;;;;;;;6.00;99.90;;;;;;5057723;28;19916;-77
2021/12/05 11:31:27;;;;;;;;;;;6.10;99.90;;;;;;5057454;28;20582;-76
2021/12/05 11:33:56;;;;;;;;;;;6.10;99.90;;;;;;5043024;28;19956;-76
2021/12/05 11:36:26;;;;;;;;;;;6.10;99.90;;;;;;5053269;28;20051;-77
2021/12/05 11:38:52;;;;;;;;;;;6.00;99.90;;;;;;5054364;28;20019;-77
2021/12/05 11:41:20;;;;;;;;;;;6.00;99.90;;;;;;5054858;28;20054;-77
2021/12/05 11:43:58;;;;;;;;;;;6.10;99.90;;;;;;5056718;28;19923;-76
2021/12/05 11:46:27;;;;;;;;;;;6.10;99.90;;;;;;5075346;28;20007;-77
2021/12/05 11:49:02;;;;;;;;;;;6.00;99.90;;;;;;5055627;28;19981;-76
2021/12/05 11:51:36;;;;;;;;;;;6.00;99.90;;;;;;5056880;28;20223;-76
2021/12/05 11:54:08;;;;;;;;;;;5.90;99.90;;;;;;5056716;28;19921;-76
2021/12/05 11:56:33;;;;;;;;;;;6.00;99.90;;;;;;5055555;28;20303;-77
2021/12/05 11:59:05;;;;;;;;;;;6.00;99.90;;;;;;5059005;28;19974;-78
2021/12/05 12:01:38;;;;;;;;;;;5.90;99.90;;;;;;5056540;28;19946;-77
2021/12/05 12:04:04;;;;;;;;;;;5.90;99.90;;;;;;5052580;28;19986;-76
2021/12/05 12:06:31;;;;;;;;;;;5.90;99.90;;;;;;5058078;28;19926;-78
2021/12/05 12:08:56;;;;;;;;;;;5.90;99.90;;;;;;5060733;28;19952;-76
2021/12/05 12:11:23;;;;;;;;;;;5.90;99.90;;;;;;5057594;28;20330;-76
2021/12/05 12:13:50;;;;;;;;;;;5.90;99.90;;;;;;5056762;28;20008;-76
2021/12/05 12:16:16;;;;;;;;;;;5.70;99.90;;;;;;5072252;28;19952;-78
2021/12/05 12:18:45;;;;;;;;;;;5.70;99.90;;;;;;5062137;28;19968;-76
2021/12/05 12:21:18;;;;;;;;;;;5.70;99.90;;;;;;5054368;28;19921;-76
2021/12/05 12:23:45;;;;;;;;;;;5.70;99.90;;;;;;5053375;28;19916;-76
2021/12/05 12:26:11;;;;;;;;;;;5.70;99.90;;;;;;5051769;28;20022;-77
2021/12/05 12:28:37;;;;;;;;;;;5.60;99.90;;;;;;5046573;28;20329;-83
2021/12/05 12:31:14;;;;;;;;;;;5.60;99.90;;;;;;5059991;28;19955;-77
2021/12/05 12:33:54;;;;;;;;;;;5.60;99.90;;;;;;5048992;28;19960;-76
2021/12/05 12:36:40;;;;;;;;;;;5.60;99.90;;;;;;5051856;28;19917;-87
2021/12/05 12:39:24;;;;;;;;;;;5.50;99.90;;;;;;5044969;28;19960;-77
2021/12/05 12:42:05;;;;;;;;;;;5.50;99.90;;;;;;5061080;28;19917;-76
2021/12/05 12:44:31;;;;;;;;;;;5.50;99.90;;;;;;5051334;28;19912;-88
2021/12/05 12:47:01;;;;;;;;;;;5.40;99.90;;;;;;5053044;28;19916;-77
2021/12/05 12:49:37;;;;;;;;;;;5.40;99.90;;;;;;5049088;28;20265;-77
2021/12/05 12:52:03;;;;;;;;;;;5.40;99.90;;;;;;5050464;28;20015;-76
2021/12/05 12:54:35;;;;;;;;;;;5.40;99.90;;;;;;5049294;28;19916;-76
2021/12/05 12:57:13;;;;;;;;;;;5.50;99.90;;;;;;5051697;28;19917;-90
2021/12/05 13:00:01;;;;;;;;;;;5.50;99.90;;;;;;5043574;28;19970;-90
2021/12/05 13:02:36;;;;;;;;;;;5.50;99.90;;;;;;5058107;28;19921;-89
2021/12/05 13:05:34;;;;;;;;;;;5.50;99.90;;;;;;5043090;28;19917;-85
2021/12/05 13:10:52;;;;;;;;;;;5.50;99.90;;;;;;5054785;28;20319;-89
2021/12/05 13:13:25;;;;;;;;;;;5.50;99.90;;;;;;5055731;28;19913;-91
2021/12/05 13:15:59;;;;;;;;;;;5.50;99.90;;;;;;5064698;28;20004;-86
2021/12/05 13:18:33;;;;;;;;;;;5.50;99.90;;;;;;5055604;28;20227;-81
2021/12/05 13:21:07;;;;;;;;;;;5.50;99.90;;;;;;5068937;28;19916;-89
2021/12/05 13:23:34;;;;;;;;;;;5.40;99.90;;;;;;5056194;28;19998;-77
2021/12/05 13:26:19;;;;;;;;;;;5.50;99.90;;;;;;5053195;28;19921;-82
2021/12/05 13:28:48;;;;;;;;;;;5.50;99.90;;;;;;5052260;28;20480;-81
2021/12/05 13:31:28;;;;;;;;;;;5.50;99.90;;;;;;5051918;28;20307;-86
2021/12/05 13:34:13;;;;;;;;;;;5.50;99.90;;;;;;5052644;28;19920;-89
2021/12/05 13:36:38;;;;;;;;;;;5.50;99.90;;;;;;5053097;28;20011;-81
2021/12/05 13:39:24;;;;;;;;;;;5.40;99.90;;;;;;5054862;28;20015;-87
2021/12/05 13:42:04;;;;;;;;;;;5.40;99.90;;;;;;5053181;28;19921;-89
2021/12/05 13:44:49;;;;;;;;;;;5.40;99.90;;;;;;5053324;28;19951;-90
2021/12/05 13:47:18;;;;;;;;;;;5.30;99.90;;;;;;5054248;28;19927;-90
2021/12/05 13:49:45;;;;;;;;;;;5.30;99.90;;;;;;5056163;28;19913;-90
2021/12/05 13:52:33;;;;;;;;;;;5.30;99.90;;;;;;5053004;28;20245;-91
2021/12/05 13:55:17;;;;;;;;;;;5.30;99.90;;;;;;5049187;28;20277;-82
2021/12/05 13:58:02;;;;;;;;;;;5.30;99.90;;;;;;5047649;28;20274;-87
2021/12/05 14:00:39;;;;;;;;;;;5.30;99.90;;;;;;5043122;28;19950;-82
2021/12/05 14:03:04;;;;;;;;;;;5.20;99.90;;;;;;5058841;28;19920;-88
2021/12/05 14:05:30;;;;;;;;;;;5.30;99.90;;;;;;5065568;28;20003;-77
2021/12/05 14:07:55;;;;;;;;;;;5.30;99.90;;;;;;5041120;28;20300;-84
2021/12/05 14:10:21;;;;;;;;;;;5.20;99.90;;;;;;5049343;28;19924;-80
2021/12/05 14:12:47;;;;;;;;;;;5.30;99.90;;;;;;5046118;28;19970;-83
2021/12/05 14:15:14;;;;;;;;;;;5.20;99.90;;;;;;5043247;28;19947;-76
2021/12/05 14:17:43;;;;;;;;;;;5.20;99.90;;;;;;5059974;28;19921;-84
2021/12/05 14:20:25;;;;;;;;;;;5.20;99.90;;;;;;5045130;28;19956;-84
2021/12/05 14:22:51;;;;;;;;;;;5.20;99.90;;;;;;5046160;28;19921;-84
2021/12/05 14:25:21;;;;;;;;;;;5.20;99.90;;;;;;5067441;28;20341;-84
2021/12/05 14:27:50;;;;;;;;;;;5.20;99.90;;;;;;5054379;28;19917;-86
2021/12/05 14:30:19;;;;;;;;;;;5.20;99.90;;;;;;5070530;28;19909;-86
2021/12/05 14:32:45;;;;;;;;;;;5.20;99.90;;;;;;5055865;28;19912;-86
2021/12/05 14:35:12;;;;;;;;;;;5.20;99.90;;;;;;5055140;28;19919;-87
2021/12/05 14:37:41;;;;;;;;;;;5.20;99.90;;;;;;5051799;28;19913;-87
2021/12/05 14:40:12;;;;;;;;;;;5.20;99.90;;;;;;5047672;28;20371;-86
2021/12/05 14:42:39;;;;;;;;;;;5.20;99.90;;;;;;5051933;28;19921;-86
2021/12/05 14:45:12;;;;;;;;;;;5.20;99.90;;;;;;5053178;28;19914;-86
2021/12/05 14:47:39;;;;;;;;;;;5.20;99.90;;;;;;5054742;28;19960;-86
2021/12/05 14:50:09;;;;;;;;;;;5.10;99.90;;;;;;5059529;28;19927;-87
2021/12/05 14:52:36;;;;;;;;;;;5.20;99.90;;;;;;5046785;28;19959;-84
2021/12/05 14:55:04;;;;;;;;;;;5.10;99.90;;;;;;5050021;28;19924;-84
2021/12/05 14:57:31;;;;;;;;;;;5.10;99.90;;;;;;5053592;28;19927;-85
2021/12/05 15:00:07;;;;;;;;;;;5.10;99.90;;;;;;5050723;28;19963;-84
2021/12/05 15:02:33;;;;;;;;;;;5.10;99.90;;;;;;5050060;28;19916;-80
2021/12/05 15:04:58;;;;;;;;;;;5.10;99.90;;;;;;5049095;28;19912;-85
2021/12/05 15:07:25;;;;;;;;;;;5.00;99.90;;;;;;5050522;28;19920;-85
2021/12/05 15:09:53;;;;;;;;;;;5.00;99.90;;;;;;5051802;28;20204;-88
2021/12/05 15:12:24;;;;;;;;;;;5.00;99.90;;;;;;5065423;28;20213;-90
2021/12/05 15:14:54;;;;;;;;;;;4.90;99.90;;;;;;5066332;28;20338;-88
2021/12/05 15:17:21;;;;;;;;;;;4.90;99.90;;;;;;5054040;28;19916;-93
2021/12/05 15:19:49;;;;;;;;;;;4.90;99.90;;;;;;5045336;28;19917;-86
2021/12/05 15:22:14;;;;;;;;;;;4.90;99.90;;;;;;5046494;28;20012;-82
2021/12/05 15:24:48;;;;;;;;;;;4.90;99.90;;;;;;5049445;28;19952;-81
2021/12/05 15:27:15;;;;;;;;;;;4.80;99.90;;;;;;5047837;28;19917;-82
2021/12/05 15:29:44;;;;;;;;;;;4.80;99.90;;;;;;5053234;28;19913;-87
2021/12/05 15:32:21;;;;;;;;;;;4.70;99.90;;;;;;5054795;28;19982;-87
2021/12/05 15:34:51;;;;;;;;;;;4.70;99.90;;;;;;5052918;28;19913;-85
2021/12/05 15:37:16;;;;;;;;;;;4.70;99.90;;;;;;5053500;28;20272;-87
2021/12/05 15:39:43;;;;;;;;;;;4.70;99.90;;;;;;5055075;28;20016;-86
2021/12/05 15:42:18;;;;;;;;;;;4.60;99.90;;;;;;5048862;28;19990;-85
2021/12/05 15:44:44;;;;;;;;;;;4.50;99.90;;;;;;5044042;28;19925;-82
2021/12/05 15:47:12;;;;;;;;;;;4.50;99.90;;;;;;5050020;28;19959;-85
2021/12/05 15:50:01;;;;;;;;;;;4.50;99.90;;;;;;5054635;28;19917;-85
2021/12/05 15:52:33;;;;;;;;;;;4.50;99.90;;;;;;5062689;28;19935;-85
2021/12/05 15:54:59;;;;;;;;;;;4.50;99.90;;;;;;5051815;28;19919;-78
2021/12/05 15:57:31;;;;;;;;;;;4.50;99.90;;;;;;5047198;28;19912;-86
2021/12/05 15:59:58;;;;;;;;;;;4.50;99.90;;;;;;5045997;28;19971;-87
2021/12/05 16:02:23;;;;;;;;;;;4.50;99.90;;;;;;5051193;28;19913;-77
2021/12/05 16:04:49;;;;;;;;;;;4.50;99.90;;;;;;5049811;28;20211;-85
2021/12/05 16:07:16;;;;;;;;;;;4.60;99.90;;;;;;5045445;28;19917;-84
2021/12/05 16:09:43;;;;;;;;;;;4.60;99.90;;;;;;5052352;28;19944;-86
2021/12/05 16:12:19;;;;;;;;;;;4.60;99.90;;;;;;5053646;28;19924;-85
2021/12/05 16:14:48;;;;;;;;;;;4.50;99.90;;;;;;5055208;28;20323;-82
2021/12/05 16:17:14;;;;;;;;;;;4.50;99.90;;;;;;5054606;28;19958;-82
2021/12/05 16:19:57;;;;;;;;;;;4.50;99.90;;;;;;5061881;28;20196;-80
2021/12/05 16:22:22;;;;;;;;;;;4.60;99.90;;;;;;5057283;28;19917;-84
2021/12/05 16:24:48;;;;;;;;;;;4.60;99.90;;;;;;5056192;28;19917;-77
2021/12/05 16:27:15;;;;;;;;;;;4.60;99.90;;;;;;5066793;28;19991;-84
2021/12/05 16:29:41;;;;;;;;;;;4.60;99.90;;;;;;5063164;28;19921;-87
2021/12/05 16:32:07;;;;;;;;;;;4.60;99.90;;;;;;5066983;28;19939;-86
2021/12/05 16:34:33;;;;;;;;;;;4.60;99.90;;;;;;5056634;28;19925;-86
2021/12/05 16:36:59;;;;;;;;;;;4.70;99.90;;;;;;5053823;28;19919;-86
2021/12/05 16:39:31;;;;;;;;;;;4.70;99.90;;;;;;5074019;28;20250;-86
2021/12/05 16:42:03;;;;;;;;;;;4.70;99.90;;;;;;5070902;28;19913;-85
2021/12/05 16:44:30;;;;;;;;;;;4.70;99.90;;;;;;5071689;28;19913;-85
2021/12/05 16:46:57;;;;;;;;;;;4.70;99.90;;;;;;5062575;28;19913;-86
2021/12/05 16:49:25;;;;;;;;;;;4.70;99.90;;;;;;5053866;28;20219;-84
2021/12/05 16:51:55;;;;;;;;;;;4.70;99.90;;;;;;5047099;28;19913;-87
2021/12/05 16:54:22;;;;;;;;;;;4.70;99.90;;;;;;5049349;28;20268;-85
2021/12/05 16:56:49;;;;;;;;;;;4.70;99.90;;;;;;5046182;28;19912;-87
2021/12/05 16:59:18;;;;;;;;;;;4.70;99.90;;;;;;5052689;28;20693;-85
2021/12/05 17:01:44;;;;;;;;;;;4.70;99.90;;;;;;5055151;28;19921;-85
2021/12/05 17:04:11;;;;;;;;;;;4.70;99.90;;;;;;5055603;28;19912;-86
2021/12/05 17:06:48;;;;;;;;;;;4.60;99.90;;;;;;5053125;28;19917;-84
2021/12/05 17:09:14;;;;;;;;;;;4.60;99.90;;;;;;5051225;28;19944;-84
2021/12/05 17:11:39;;;;;;;;;;;4.60;99.90;;;;;;5038728;28;19948;-85
2021/12/05 17:14:05;;;;;;;;;;;4.60;99.90;;;;;;5052885;28;19916;-87
2021/12/05 17:16:39;;;;;;;;;;;4.60;99.90;;;;;;5049168;28;19917;-82
2021/12/05 17:19:08;;;;;;;;;;;4.60;99.90;;;;;;5048899;28;19912;-87
2021/12/05 17:21:33;;;;;;;;;;;4.60;99.90;;;;;;5053307;28;19936;-88
2021/12/05 17:24:01;;;;;;;;;;;4.60;99.90;;;;;;5048793;28;20511;-87
2021/12/05 17:26:26;;;;;;;;;;;4.60;99.90;;;;;;5053907;28;19916;-88
2021/12/05 17:29:02;;;;;;;;;;;4.60;99.90;;;;;;5049398;28;19946;-85
2021/12/05 17:31:38;;;;;;;;;;;4.50;99.90;;;;;;5052524;28;19917;-84
2021/12/05 17:34:07;;;;;;;;;;;4.50;99.90;;;;;;5059846;28;20346;-86
2021/12/05 17:36:35;;;;;;;;;;;4.50;99.90;;;;;;5062127;28;20303;-86
2021/12/05 17:39:15;;;;;;;;;;;4.50;99.90;;;;;;5052836;28;19921;-87
2021/12/05 17:41:42;;;;;;;;;;;4.50;99.90;;;;;;5047970;28;19939;-89
2021/12/05 17:44:09;;;;;;;;;;;4.50;99.90;;;;;;5052692;28;19942;-87
2021/12/05 17:46:36;;;;;;;;;;;4.50;99.90;;;;;;5049529;28;20015;-86
2021/12/05 17:49:04;;;;;;;;;;;4.50;99.90;;;;;;5053547;28;19913;-79
2021/12/05 17:51:37;;;;;;;;;;;4.50;99.90;;;;;;5044673;28;20015;-89
2021/12/05 17:54:17;;;;;;;;;;;4.50;99.90;;;;;;5051551;28;19921;-86
2021/12/05 17:56:50;;;;;;;;;;;4.60;99.90;;;;;;5046711;28;19928;-87
2021/12/05 18:05:04;;;;;;;;;;;4.60;99.90;;;;;;5060908;28;19938;-87
2021/12/05 18:07:30;;;;;;;;;;;4.60;99.90;;;;;;5048019;28;19966;-87
2021/12/05 18:09:56;;;;;;;;;;;4.60;99.90;;;;;;5057563;28;20004;-87
2021/12/05 18:12:32;;;;;;;;;;;4.50;99.90;;;;;;5059013;28;19909;-88
2021/12/05 18:14:58;;;;;;;;;;;4.60;99.90;;;;;;5057594;28;19913;-78
2021/12/05 18:17:23;;;;;;;;;;;4.50;99.90;;;;;;5052308;28;19919;-85
2021/12/05 18:19:49;;;;;;;;;;;4.50;99.90;;;;;;5054321;28;20316;-88
2021/12/05 18:22:15;;;;;;;;;;;4.50;99.90;;;;;;5057366;28;19912;-81
2021/12/05 18:24:43;;;;;;;;;;;4.50;99.90;;;;;;5060066;28;20274;-87
2021/12/05 18:27:09;;;;;;;;;;;4.50;99.90;;;;;;5058269;28;20355;-89
2021/12/05 18:29:34;;;;;;;;;;;4.50;99.90;;;;;;5057754;28;20004;-87
2021/12/05 18:32:00;;;;;;;;;;;4.50;99.90;;;;;;5055608;28;19913;-88
2021/12/05 18:34:28;;;;;;;;;;;4.40;99.90;;;;;;5057830;28;20308;-88
2021/12/05 18:36:56;;;;;;;;;;;4.50;99.90;;;;;;5061229;28;20004;-87
2021/12/05 18:39:27;;;;;;;;;;;4.40;99.90;;;;;;5060998;28;20429;-86
2021/12/05 18:41:56;;;;;;;;;;;4.40;99.90;;;;;;5054361;28;19932;-86
2021/12/05 18:44:27;;;;;;;;;;;4.30;99.90;;;;;;5058604;28;20319;-88
2021/12/05 18:46:55;;;;;;;;;;;4.30;99.90;;;;;;5057793;28;20188;-86
2021/12/05 18:49:24;;;;;;;;;;;4.30;99.90;;;;;;5054472;28;19958;-88
2021/12/05 18:51:49;;;;;;;;;;;4.30;99.90;;;;;;5057380;28;19917;-86
2021/12/05 18:54:16;;;;;;;;;;;4.40;99.90;;;;;;5058599;28;19913;-86
2021/12/05 18:56:41;;;;;;;;;;;4.40;99.90;;;;;;5054832;28;19915;-86
2021/12/05 18:59:07;;;;;;;;;;;4.30;99.90;;;;;;5055701;28;19912;-87
2021/12/05 19:07:05;;;;;;;;;;;4.30;99.90;;;;;;5027419;28;19913;-86
2021/12/05 19:12:00;;;;;;;;;;;4.30;99.90;;;;;;5056799;28;19908;-88
2021/12/05 19:14:30;;;;;;;;;;;4.30;99.90;;;;;;5060840;28;19913;-86
2021/12/05 19:17:00;;;;;;;;;;;4.30;99.90;;;;;;5056061;28;19916;-84
2021/12/05 19:19:27;;;;;;;;;;;4.30;99.90;;;;;;5055274;28;19924;-86
2021/12/05 19:21:53;;;;;;;;;;;4.30;99.90;;;;;;5072843;28;20006;-86
2021/12/05 19:24:19;;;;;;;;;;;4.30;99.90;;;;;;5057120;28;20331;-88
2021/12/05 19:26:46;;;;;;;;;;;4.30;99.90;;;;;;5054366;28;19917;-87
2021/12/05 19:29:14;;;;;;;;;;;4.20;99.90;;;;;;5047621;28;19909;-87
2021/12/05 19:31:40;;;;;;;;;;;4.20;99.90;;;;;;5064286;28;19917;-88
2021/12/05 19:34:06;;;;;;;;;;;4.20;99.90;;;;;;5053011;28;19913;-86
2021/12/05 19:36:32;;;;;;;;;;;4.30;99.90;;;;;;5068768;28;19913;-87
2021/12/05 19:38:58;;;;;;;;;;;4.30;99.90;;;;;;5053533;28;20608;-87
2021/12/05 19:41:25;;;;;;;;;;;4.30;99.90;;;;;;5057982;28;19913;-86
2021/12/05 19:43:51;;;;;;;;;;;4.30;99.90;;;;;;5035979;28;19967;-86
2021/12/05 19:46:18;;;;;;;;;;;4.30;99.90;;;;;;5056011;28;19916;-87
2021/12/05 19:48:44;;;;;;;;;;;4.30;99.90;;;;;;5055987;28;19921;-88
2021/12/05 19:51:10;;;;;;;;;;;4.30;99.90;;;;;;5056483;28;19967;-89
2021/12/05 19:53:40;;;;;;;;;;;4.20;99.90;;;;;;5069451;28;20303;-89
2021/12/05 19:56:07;;;;;;;;;;;4.20;99.90;;;;;;5054822;28;19915;-85
2021/12/05 19:58:37;;;;;;;;;;;4.20;99.90;;;;;;5046028;28;19918;-88
2021/12/05 20:01:03;;;;;;;;;;;4.20;99.90;;;;;;5055169;28;19931;-86
2021/12/05 20:03:29;;;;;;;;;;;4.20;99.90;;;;;;5048564;28;19936;-86
2021/12/05 20:05:55;;;;;;;;;;;4.20;99.90;;;;;;5052029;28;20242;-88
2021/12/05 20:08:21;;;;;;;;;;;4.20;99.90;;;;;;5053947;28;19909;-87
2021/12/05 20:10:48;;;;;;;;;;;4.20;99.90;;;;;;5052442;28;19913;-89
2021/12/05 20:13:14;;;;;;;;;;;4.30;99.90;;;;;;5055254;28;19919;-87
2021/12/05 20:15:40;;;;;;;;;;;4.20;99.90;;;;;;5053351;28;19916;-87
2021/12/05 20:18:10;;;;;;;;;;;4.20;99.90;;;;;;5069955;28;19920;-89
2021/12/05 20:20:36;;;;;;;;;;;4.20;99.90;;;;;;5056991;28;19970;-78
2021/12/05 20:23:04;;;;;;;;;;;4.20;99.90;;;;;;5055319;28;19913;-86
2021/12/05 20:25:33;;;;;;;;;;;4.10;99.90;;;;;;5054353;28;19917;-87
2021/12/05 20:28:02;;;;;;;;;;;4.20;99.90;;;;;;5055308;28;19917;-87