Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:12;;;;;;;3.45;0.93;;;;;;;8.48;83.60;101685.97;5037777;28;20072;-78
2022/09/19 00:03:40;;;;;;;3.33;0.90;;;;;;;8.44;83.80;101681.63;5040356;28;20064;-78
2022/09/19 00:06:07;;;;;;;6.47;0.93;;;;;;;8.43;83.98;101688.56;5045740;28;20342;-78
2022/09/19 00:08:32;;;;;;;3.45;0.80;;;;;;;8.43;83.97;101685.09;5038189;28;20105;-77
2022/09/19 00:11:01;;;;;;;4.20;0.95;;;;;;;8.42;83.69;101688.53;5041689;28;20139;-78
2022/09/19 00:13:26;;;;;;;4.75;1.00;;;;;;;8.40;83.55;101690.28;5040133;28;20021;-77
2022/09/19 00:15:52;;;;;;;4.70;1.08;;;;;;;8.38;83.44;101689.41;5054225;28;20103;-77
2022/09/19 00:18:17;;;;;;;4.82;1.15;;;;;;;8.38;83.63;101687.69;5037407;28;20433;-78
2022/09/19 00:20:43;;;;;;;6.03;1.20;;;;;;;8.36;83.66;101684.25;5048253;28;20025;-78
2022/09/19 00:26:06;;;;;;;6.78;1.00;;;;;;;8.35;83.52;101680.81;5048232;28;20040;-78
2022/09/19 00:28:31;;;;;;;4.78;0.93;;;;;;;8.35;83.59;101691.16;5046653;28;20024;-78
2022/09/19 00:30:57;;;;;;;5.85;1.50;;;;;;;8.33;83.21;101681.66;5046587;28;20047;-78
2022/09/19 00:33:27;;;;;;;4.97;1.10;;;;;;;8.31;83.34;101684.25;5043245;28;20025;-78
2022/09/19 00:35:54;;;;;;;5.53;1.23;;;;;;;8.29;83.25;101680.81;5021631;28;20025;-78
2022/09/19 00:38:24;;;;;;;3.30;0.88;;;;;;;8.28;83.67;101681.69;5045422;28;20032;-79
2022/09/19 00:40:50;;;;;;;5.20;0.88;;;;;;;8.27;83.84;101687.72;5054917;28;20025;-78
2022/09/19 00:43:17;;;;;;;7.03;1.50;;;;;;;8.29;83.25;101696.38;5054149;28;20079;-78
2022/09/19 00:45:44;;;;;;;5.35;0.90;;;;;;;8.27;83.73;101682.53;5054671;28;20078;-78
2022/09/19 00:48:10;;;;;;;5.28;0.93;;;;;;;8.28;83.82;101691.19;5050275;28;20032;-78
2022/09/19 00:50:38;;;;;;;4.00;0.98;;;;;;;8.28;83.87;101693.78;5041387;28;20025;-78
2022/09/19 00:53:13;;;;;;;6.45;1.10;;;;;;;8.28;83.85;101702.41;5046172;28;20031;-78
2022/09/19 00:55:40;;;;;;;9.15;1.10;;;;;;;8.29;83.70;101703.25;5035823;28;20041;-77
2022/09/19 00:58:19;;;;;;;3.80;0.70;;;;;;;8.28;83.45;101698.97;5049448;28;20029;-77
2022/09/19 01:00:45;;;;;;;4.07;0.80;;;;;;;8.26;83.87;101706.72;5039394;28;20108;-78
2022/09/19 01:03:11;;;;;;;3.58;0.90;;;;;;;8.26;83.69;101705.88;5046245;28;20429;-78
2022/09/19 01:05:55;;;;;;;3.88;0.73;;;;;;;8.26;83.89;101704.13;5038296;28;20033;-78
2022/09/19 01:08:43;;;;;;;4.97;0.70;;;;;;;8.28;83.51;101717.13;5026766;28;20030;-78
2022/09/19 01:11:29;;;;;;;6.20;0.80;;;;;;;8.28;83.25;101710.19;5047678;28;20464;-78
2022/09/19 01:14:11;;;;;;;5.95;0.80;;;;;;;8.27;83.22;101711.06;5050728;28;20427;-76
2022/09/19 01:16:48;;;;;;;5.32;0.80;;;;;;;8.26;83.07;101721.44;5039401;28;20108;-76
2022/09/19 01:19:29;;;;;;;4.50;0.90;;;;;;;8.25;83.38;101715.38;5049027;28;20106;-76
2022/09/19 01:22:05;;;;;;;5.18;0.95;;;;;;;8.24;83.58;101707.63;5045824;28;20024;-76
2022/09/19 01:24:58;;;;;;;3.42;0.90;;;;;;;8.24;83.85;101713.66;5033836;28;20032;-77
2022/09/19 01:27:38;;;;;;;3.45;0.82;;;;;;;8.28;84.31;101717.13;5025460;28;20410;-76
2022/09/19 01:30:09;;;;;;;3.42;0.80;;;;;;;8.33;83.82;101723.13;5027488;28;20048;-76
2022/09/19 01:32:42;;;;;;;5.10;1.00;;;;;;;8.35;83.92;101722.28;5039196;28;20036;-76
2022/09/19 01:35:11;;;;;;;5.70;1.10;;;;;;;8.38;83.80;101718.81;5048991;28;20032;-76
2022/09/19 01:37:43;;;;;;;5.50;1.00;;;;;;;8.39;83.28;101715.34;5039597;28;20040;-76
2022/09/19 01:40:10;;;;;;;;;;;;;;;8.45;83.25;101714.47;5049147;28;20017;-76
2022/09/19 01:42:48;;;;;;;6.07;0.75;;;;;;;8.42;83.13;101711.88;5023186;28;20011;-76
2022/09/19 01:45:13;;;;;;;6.38;1.20;;;;;;;8.40;82.88;101719.69;5046516;28;20020;-77
2022/09/19 01:47:52;;;;;;;4.20;0.80;;;;;;;8.41;82.85;101715.34;5040997;28;20155;-76
2022/09/19 01:50:31;;;;;;;1.98;0.70;;;;;;;8.40;82.81;101724.84;5034547;28;20078;-76
2022/09/19 01:53:51;;;;;;;5.47;1.10;;;;;;;8.39;83.00;101725.72;5034800;28;20489;-77
2022/09/19 01:56:36;;;;;;;5.05;0.80;;;;;;;8.34;82.82;101728.34;5003513;28;20099;-76
2022/09/19 01:59:09;;;;;;;6.00;1.25;;;;;;;8.33;83.25;101734.38;5048810;28;20036;-76
2022/09/19 02:01:48;;;;;;;4.15;0.80;;;;;;;8.32;83.43;101731.78;5040946;28;20533;-76
2022/09/19 02:04:25;;;;;;;4.70;0.73;;;;;;;8.32;83.13;101736.97;5039237;28;20032;-77
2022/09/19 02:07:27;;;;;;;6.68;0.75;;;;;;;8.31;83.52;101733.53;5040511;28;20400;-76
2022/09/19 02:10:05;;;;;;;2.72;0.70;;;;;;;8.31;83.14;101740.41;5044629;28;20041;-76
2022/09/19 02:12:35;;;;;;;4.85;0.80;;;;;;;8.28;82.97;101733.53;5046324;28;20035;-76
2022/09/19 02:15:03;;;;;;;5.63;0.75;;;;;;;8.27;83.24;101733.53;5041387;28;20041;-76
2022/09/19 02:17:44;;;;;;;4.95;0.80;;;;;;;8.25;83.15;101736.13;5046815;28;20036;-76
2022/09/19 02:20:15;;;;;;;3.13;0.60;;;;;;;8.24;83.29;101734.38;5018570;28;20029;-77
2022/09/19 02:22:48;;;;;;;8.23;1.08;;;;;;;8.23;83.24;101732.66;5046039;28;20024;-77
2022/09/19 02:25:20;;;;;;;8.35;0.85;;;;;;;8.22;83.51;101738.69;5043289;28;20033;-76
2022/09/19 02:27:52;;;;;;;4.57;0.70;;;;;;;8.20;83.68;101727.47;5042980;28;20493;-76
2022/09/19 02:30:22;;;;;;;5.00;0.98;;;;;;;8.22;84.27;101732.66;5045649;28;20372;-76
2022/09/19 02:32:49;;;;;;;5.78;1.00;;;;;;;8.22;84.08;101740.44;5042472;28;20026;-76
2022/09/19 02:35:36;;;;;;;6.13;0.70;;;;;;;8.23;84.09;101743.03;5040006;28;20041;-76
2022/09/19 02:38:11;;;;;;;4.95;0.82;;;;;;;8.22;84.48;101743.88;5027469;28;20033;-76
2022/09/19 02:40:47;;;;;;;4.00;0.88;;;;;;;8.24;84.56;101744.75;5033029;28;20023;-76
2022/09/19 02:43:15;;;;;;;3.35;0.63;;;;;;;8.24;84.31;101743.91;5044140;28;20385;-76
2022/09/19 02:45:50;;;;;;;4.90;0.80;;;;;;;8.23;83.79;101748.22;5042695;28;20559;-76
2022/09/19 02:48:36;;;;;;;3.40;1.00;;;;;;;8.23;83.74;101747.38;5042050;28;20480;-76
2022/09/19 02:51:16;;;;;;;3.85;0.80;;;;;;;8.22;83.93;101748.22;5047130;28;20091;-77
2022/09/19 02:53:46;;;;;;;3.53;0.80;;;;;;;8.22;83.99;101746.47;5040209;28;20029;-77
2022/09/19 02:56:14;;;;;;;7.03;1.05;;;;;;;8.22;84.62;101748.22;5038203;28;20025;-76
2022/09/19 02:59:03;;;;;;;3.10;0.80;;;;;;;8.23;84.60;101747.38;5018649;28;20030;-77
2022/09/19 03:01:32;;;;;;;6.28;0.82;;;;;;;8.24;84.83;101749.09;5033429;28;20029;-77
2022/09/19 03:04:12;;;;;;;8.63;0.90;;;;;;;8.24;84.75;101754.28;5038933;28;20386;-76
2022/09/19 03:06:43;;;;;;;7.82;0.95;;;;;;;8.21;84.59;101749.94;5037177;28;20158;-76
2022/09/19 03:09:13;;;;;;;6.28;0.90;;;;;;;8.21;84.18;101762.91;5038892;28;20029;-76
2022/09/19 03:11:45;;;;;;;5.15;1.00;;;;;;;8.16;84.92;101743.91;5032804;28;20053;-77
2022/09/19 03:14:10;;;;;;;5.82;1.10;;;;;;;8.16;84.53;101746.50;5039701;28;20022;-77
2022/09/19 03:16:41;;;;;;;6.00;0.88;;;;;;;8.16;84.45;101757.72;5040360;28;20021;-76
2022/09/19 03:19:09;;;;;;;6.07;0.93;;;;;;;8.16;84.17;101759.47;5041660;28;20212;-76
2022/09/19 03:21:37;;;;;;;4.05;0.75;;;;;;;8.16;84.27;101762.91;5036578;28;20112;-76
2022/09/19 03:24:03;;;;;;;4.40;0.77;;;;;;;8.15;84.27;101762.94;5044376;28;20025;-76
2022/09/19 03:26:34;;;;;;;6.95;0.93;;;;;;;8.16;84.35;101762.91;5044402;28;20435;-76
2022/09/19 03:29:02;;;;;;;7.70;1.00;;;;;;;8.16;84.28;101755.13;5041856;28;20037;-76
2022/09/19 03:31:28;;;;;;;4.75;0.90;;;;;;;8.16;84.30;101757.72;5042644;28;20384;-76
2022/09/19 03:33:55;;;;;;;3.60;1.08;;;;;;;8.18;84.60;101757.75;5045258;28;20020;-76
2022/09/19 03:36:22;;;;;;;3.00;0.80;;;;;;;8.18;84.34;101760.34;5041069;28;20029;-76
2022/09/19 03:38:47;;;;;;;6.07;0.90;;;;;;;8.17;84.46;101756.88;5046946;28;20063;-76
2022/09/19 03:41:14;;;;;;;4.68;0.80;;;;;;;8.16;84.40;101762.06;5040987;28;20057;-77
2022/09/19 03:43:42;;;;;;;4.78;1.00;;;;;;;8.18;84.18;101760.34;5038433;28;20095;-76
2022/09/19 03:46:07;;;;;;;8.15;1.02;;;;;;;8.17;84.50;101759.44;5052641;28;20032;-77
2022/09/19 03:48:32;;;;;;;6.22;1.00;;;;;;;8.16;84.69;101759.47;5040963;28;20029;-77
2022/09/19 03:51:00;;;;;;;8.23;1.02;;;;;;;8.18;84.59;101765.53;5042768;28;20022;-76
2022/09/19 03:53:26;;;;;;;4.32;0.65;;;;;;;8.18;84.56;101765.53;5036776;28;20029;-76
2022/09/19 03:55:52;;;;;;;5.53;0.80;;;;;;;8.19;84.46;101769.84;5035675;28;20089;-76
2022/09/19 03:58:17;;;;;;;5.88;0.90;;;;;;;8.24;84.12;101775.88;5044726;28;20024;-76
2022/09/19 04:00:42;;;;;;;6.75;1.13;;;;;;;8.25;84.25;101777.59;5041850;28;20023;-76
2022/09/19 04:03:08;;;;;;;3.92;0.80;;;;;;;8.29;83.97;101768.06;5045376;28;20072;-76
2022/09/19 04:05:33;;;;;;;2.65;0.73;;;;;;;8.33;84.29;101782.78;5035589;28;20069;-76
2022/09/19 04:07:59;;;;;;;5.47;0.90;;;;;;;8.38;83.97;101772.38;5044840;28;20028;-77
2022/09/19 04:10:24;;;;;;;3.53;0.80;;;;;;;8.42;84.40;101781.91;5043806;28;20068;-76
2022/09/19 04:12:50;;;;;;;7.40;1.05;;;;;;;8.44;84.20;101777.56;5046312;28;20029;-76
2022/09/19 04:15:16;;;;;;;5.65;0.77;;;;;;;8.47;84.62;101781.00;5036024;28;20460;-76
2022/09/19 04:17:42;;;;;;;4.97;0.90;;;;;;;8.47;84.04;101775.81;5036155;28;20025;-76
2022/09/19 04:20:10;;;;;;;5.68;1.02;;;;;;;8.48;84.09;101779.34;5043338;28;20029;-76
2022/09/19 04:22:37;;;;;;;5.88;0.98;;;;;;;8.48;83.99;101779.34;5026084;28;20017;-76
2022/09/19 04:25:05;;;;;;;5.35;0.90;;;;;;;8.47;83.67;101780.16;5041503;28;20385;-76
2022/09/19 04:27:30;;;;;;;6.13;0.90;;;;;;;8.47;83.53;101782.75;5031413;28;20346;-76
2022/09/19 04:29:55;;;;;;;6.70;1.20;;;;;;;8.46;83.47;101781.88;5046011;28;20040;-76
2022/09/19 04:32:21;;;;;;;3.60;0.70;;;;;;;8.46;83.49;101781.03;5038803;28;20083;-76
2022/09/19 04:34:47;;;;;;;5.60;1.00;;;;;;;8.45;83.22;101790.56;5042056;28;20026;-76
2022/09/19 04:37:15;;;;;;;6.97;1.27;;;;;;;8.46;83.38;101781.88;5046702;28;20032;-76
2022/09/19 04:39:41;;;;;;;5.70;1.10;;;;;;;8.46;83.32;101786.22;5025409;28;20017;-76
2022/09/19 04:42:06;;;;;;;4.18;0.88;;;;;;;8.47;83.11;101787.94;5024323;28;20507;-76
2022/09/19 04:44:31;;;;;;;4.82;1.25;;;;;;;8.48;83.13;101793.16;5037671;28;20032;-76
2022/09/19 04:46:57;;;;;;;7.45;0.88;;;;;;;8.50;83.04;101790.56;5042932;28;20022;-76
2022/09/19 04:49:22;;;;;;;5.28;1.00;;;;;;;8.51;82.92;101794.91;5036776;28;20105;-76
2022/09/19 04:51:48;;;;;;;3.53;1.13;;;;;;;8.53;82.77;101795.75;5052130;28;20361;-77
2022/09/19 04:54:16;;;;;;;3.80;0.80;;;;;;;8.54;82.72;101800.03;5039839;28;20036;-76
2022/09/19 04:56:44;;;;;;;3.80;0.90;;;;;;;8.55;82.90;101798.34;5033531;28;20484;-76
2022/09/19 04:59:09;;;;;;;6.70;1.13;;;;;;;8.55;83.30;101796.59;5034688;28;20025;-77
2022/09/19 05:01:35;;;;;;;5.85;0.82;;;;;;;8.57;83.19;101800.03;5045380;28;20039;-77
2022/09/19 05:04:03;;;;;;;5.32;0.80;;;;;;;8.58;83.04;101806.97;5052699;28;20040;-76
2022/09/19 05:06:29;;;;;;;6.40;0.82;;;;;;;8.58;83.42;101801.78;5036861;28;20053;-76
2022/09/19 05:08:55;;;;;;;3.85;0.80;;;;;;;8.58;83.07;101806.97;5052235;28;20036;-76
2022/09/19 05:11:21;;;;;;;6.80;0.95;;;;;;;8.58;83.19;101806.97;5052421;28;20075;-76
2022/09/19 05:13:49;;;;;;;3.65;0.75;;;;;;;8.58;83.02;101814.75;5047767;28;20033;-76
2022/09/19 05:16:16;;;;;;;4.40;0.82;;;;;;;8.60;83.09;101818.19;5046869;28;20028;-76
2022/09/19 05:18:41;;;;;;;4.55;0.80;;;;;;;8.57;83.14;101822.53;5050913;28;20162;-76
2022/09/19 05:21:11;;;;;;;4.53;0.88;;;;;;;8.56;83.14;101813.03;5054159;28;20029;-76
2022/09/19 05:23:38;;;;;;;4.65;0.80;;;;;;;8.56;83.48;101815.63;5037171;28;20045;-77
2022/09/19 05:26:12;;;;;;;6.35;1.25;;;;;;;8.57;83.14;101827.72;5036609;28;20029;-77
2022/09/19 05:28:38;;;;;;;4.53;1.00;;;;;;;8.54;83.57;101820.78;5049394;28;20020;-76
2022/09/19 05:31:05;;;;;;;6.60;1.33;;;;;;;8.55;83.40;101826.88;5050234;28;20649;-76
2022/09/19 05:33:32;;;;;;;3.92;0.90;;;;;;;8.54;83.44;101828.56;5052752;28;20017;-77
2022/09/19 05:36:00;;;;;;;8.18;0.95;;;;;;;8.54;83.41;101831.16;5047326;28;20021;-77
2022/09/19 05:38:26;;;;;;;5.65;0.85;;;;;;;8.54;84.28;101838.94;5034522;28;20033;-77
2022/09/19 05:40:53;;;;;;;5.88;0.82;;;;;;;8.58;84.22;101842.44;5033933;28;20057;-76
2022/09/19 05:43:18;;;;;;;4.20;0.60;;;;;;;8.58;84.27;101840.69;5053686;28;20487;-76
2022/09/19 05:45:44;;;;;;;3.90;0.82;;;;;;;8.60;83.99;101849.34;5053632;28;20025;-76
2022/09/19 05:48:09;;;;;;;4.63;0.70;;;;;;;8.62;84.28;101845.00;5053811;28;20524;-76
2022/09/19 05:50:35;;;;;;;6.03;0.90;;;;;;;8.64;84.42;101845.00;5053535;28;20025;-76
2022/09/19 05:55:44;;;;;;;3.90;0.75;;;;;;;8.68;84.49;101848.47;5034110;28;20389;-77
2022/09/19 05:58:09;;;;;;;7.05;1.00;;;;;;;8.71;84.48;101849.31;5033431;28;20017;-76
2022/09/19 06:00:37;;;;;;;3.05;1.05;;;;;;;8.77;83.92;101853.63;5033430;28;20033;-76
2022/09/19 06:03:04;;;;;;;4.85;1.08;;;;;;;8.80;83.98;101851.03;5033399;28;20017;-77
2022/09/19 06:05:37;;;;;;;4.40;0.90;;;;;;;8.85;84.05;101851.91;5033203;28;20384;-76
2022/09/19 06:08:04;;;;;;;6.38;1.33;;;;;;;8.91;83.93;101851.88;5034740;28;20029;-76
2022/09/19 06:10:33;;;;;;;4.55;0.82;;;;;;;8.94;83.72;101857.06;5038793;28;20085;-76
2022/09/19 06:12:58;;;;;;;5.97;0.75;;;;;;;9.00;83.80;101852.72;5036119;28;20389;-77
2022/09/19 06:15:24;;;;;;;3.63;0.80;;;;;;;9.03;83.85;101863.09;5038920;28;20028;-77
2022/09/19 06:17:54;;;;;;;6.47;1.60;;;;;;;9.07;83.71;101862.19;5033008;28;20022;-76
2022/09/19 06:20:19;;;;;;;2.83;0.82;;;;;;;9.11;83.42;101856.13;5033033;28;20025;-76
2022/09/19 06:22:44;;;;;;;3.85;0.90;;;;;;;9.13;83.65;101862.19;5034047;28;20021;-77
2022/09/19 06:25:10;;;;;;;6.80;1.00;;;;;;;9.16;83.74;101867.38;5037750;28;20040;-77
2022/09/19 06:27:38;;;;;;;4.78;1.00;;;;;;;9.18;83.92;101865.66;5036852;28;20492;-76
2022/09/19 06:30:05;;;;;;;7.20;1.05;;;;;;;9.23;83.60;101871.66;5031172;28;20038;-77
2022/09/19 06:32:30;;;;;;;4.28;0.85;;;;;;;9.32;84.25;101867.31;5034884;28;20567;-77
2022/09/19 06:34:55;;;;;;;3.50;0.75;;;;;;;9.35;83.54;101875.97;5036940;28;20028;-76
2022/09/19 06:37:21;;;;;;;5.75;1.00;;;;;;;9.38;83.45;101877.69;5049261;28;20443;-76
2022/09/19 06:39:46;;;;;;;3.60;0.90;;;;;;;9.41;84.16;101877.66;5045736;28;20021;-76
2022/09/19 06:42:11;;;;;;;6.47;1.10;;;;;;;9.43;83.67;101875.06;5037770;28;20051;-76
2022/09/19 06:44:36;;;;;;;6.15;0.90;;;;;;;9.45;83.59;101878.53;5049618;28;20349;-76
2022/09/19 06:47:02;;;;;;;4.32;1.00;;;;;;;9.44;83.19;101882.84;5051707;28;20480;-76
2022/09/19 06:49:27;;;;;;;3.78;0.90;;;;;;;9.47;83.62;101879.41;5038336;28;20044;-76
2022/09/19 06:51:54;;;;;;;5.15;0.95;;;;;;;9.52;83.77;101894.09;5032991;28;20075;-76
2022/09/19 06:54:22;;;;;;;6.05;1.10;;;;;;;9.55;83.55;101891.47;5043177;28;20372;-76
2022/09/19 06:56:48;;;;;;;5.90;1.10;;;;;;;9.61;83.57;101893.19;5058791;28;20032;-76
2022/09/19 06:59:14;;;;;;;3.72;1.05;;;;;;;9.65;83.30;101894.00;5047977;28;20206;-76
2022/09/19 07:01:39;;;;;;;7.30;1.25;;;;;;;9.69;83.68;101899.19;5040014;28;20095;-76
2022/09/19 07:04:04;;;;;;;10.23;1.08;;;;;;;9.77;83.78;101904.34;5042348;28;20040;-76
2022/09/19 07:06:34;;;;;;;6.82;1.13;;;;;;;9.85;83.41;101906.91;5058133;28;20080;-77
2022/09/19 07:09:00;;;;;;;5.80;1.08;;;;;;;9.90;82.96;101910.34;5059099;28;20031;-76
2022/09/19 07:11:25;;;;;;;3.35;1.00;;;;;;;9.97;82.83;101903.38;5057340;28;20450;-76
2022/09/19 07:13:51;;;;;;;6.35;0.98;;;;;;;10.05;82.82;101911.13;5037943;28;20031;-76
2022/09/19 07:16:16;;;;;;;6.13;1.23;;;;;;;10.11;82.50;101911.94;5057394;28;20377;-76
2022/09/19 07:18:41;;;;;;;7.78;1.38;;;;;;;10.18;82.33;101918.84;5057016;28;20061;-76
2022/09/19 07:21:06;;;;;;;3.95;1.00;;;;;;;10.25;81.23;101918.78;5059162;28;20094;-76
2022/09/19 07:23:32;;;;;;;6.85;1.30;;;;;;;10.28;81.60;101913.56;5044040;28;20017;-76
2022/09/19 07:25:57;;;;;;;5.68;0.95;;;;;;;10.32;81.58;101925.69;5039559;28;20044;-76
2022/09/19 07:28:22;;;;;;;5.40;1.02;;;;;;;10.36;81.81;101924.78;5038968;28;20025;-76
2022/09/19 07:30:48;;;;;;;4.30;0.93;;;;;;;10.41;81.68;101928.25;5051974;28;20435;-77
2022/09/19 07:33:16;;;;;;;5.07;0.90;;;;;;;10.47;81.90;101932.53;5049288;28;20037;-76
2022/09/19 07:35:42;;;;;;;6.03;0.95;;;;;;;10.53;81.58;101929.03;5038959;28;20078;-76
2022/09/19 07:38:13;;;;;;;4.95;1.13;;;;;;;10.60;81.71;101936.78;5041921;28;20100;-76
2022/09/19 07:40:39;;;;;;;6.10;1.33;;;;;;;10.65;81.22;101941.94;5049638;28;20083;-76
2022/09/19 07:43:05;;;;;;;3.60;0.90;;;;;;;10.68;81.02;101935.81;5058949;28;20029;-76
2022/09/19 07:45:36;;;;;;;5.10;0.80;;;;;;;10.71;80.75;101938.41;5041318;28;20381;-77
2022/09/19 07:48:02;;;;;;;7.30;1.10;;;;;;;10.74;81.08;101948.78;5039159;28;20108;-76
2022/09/19 07:50:28;;;;;;;3.78;0.95;;;;;;;10.77;80.94;101944.41;5038824;28;20180;-76
2022/09/19 07:53:01;;;;;;;5.20;1.30;;;;;;;10.81;81.31;101944.41;5038830;28;20085;-77
2022/09/19 07:55:27;;;;;;;8.00;0.90;;;;;;;10.84;80.66;101945.25;5039490;28;20025;-76
2022/09/19 07:57:55;;;;;;;5.82;0.90;;;;;;;10.90;81.13;101944.31;5053190;28;20089;-76
2022/09/19 08:00:22;;;;;;;5.53;1.10;;;;;;;10.98;80.67;101947.72;5055517;28;20025;-76
2022/09/19 08:03:06;;;;;;;5.18;0.88;;;;;;;11.04;80.83;101952.88;5065478;28;20193;-76
2022/09/19 08:05:34;;;;;;;4.65;0.90;;;;;;;11.10;80.31;101962.34;5038557;28;20028;-76
2022/09/19 08:08:00;;;;;;;6.25;1.00;;;;;;;11.15;80.14;101957.97;5046307;28;20048;-76
2022/09/19 08:10:26;;;;;;;4.50;0.90;;;;;;;11.20;80.48;101952.72;5035408;28;20029;-76
2022/09/19 08:12:51;;;;;;;4.60;1.10;;;;;;;11.25;80.56;101961.34;5043427;28;20102;-77
2022/09/19 08:15:18;;;;;;;6.53;1.63;;;;;;;11.29;79.99;101964.78;5046461;28;20024;-76
2022/09/19 08:18:07;;;;;;;4.13;1.00;;;;;;;11.32;79.97;101963.00;5054251;28;20045;-76
2022/09/19 08:20:36;;;;;;;4.43;0.95;;;;;;;11.38;79.97;101962.94;5037192;28;20028;-76
2022/09/19 08:23:05;;;;;;;6.45;1.02;;;;;;;11.44;79.65;101961.16;5024304;28;20025;-76
2022/09/19 08:25:34;;;;;;;8.27;1.20;;;;;;;11.49;79.42;101972.38;5041658;28;20100;-77
2022/09/19 08:27:59;;;;;;;7.03;1.08;;;;;;;11.54;79.65;101973.19;5040296;28;20058;-76
2022/09/19 08:30:27;;;;;;;4.45;1.00;;;;;;;11.58;79.20;101974.00;5039236;28;20130;-76
2022/09/19 08:32:52;;;;;;;6.20;0.90;;;;;;;11.61;79.25;101979.19;5045721;28;20031;-77
2022/09/19 08:35:20;;;;;;;5.88;1.20;;;;;;;11.65;79.82;101976.50;5047339;28;20113;-77
2022/09/19 08:37:46;;;;;;;4.18;1.08;;;;;;;11.68;80.13;101981.69;5047882;28;20063;-77
2022/09/19 08:40:34;;;;;;;4.75;1.10;;;;;;;11.75;80.13;101985.09;5044120;28;20024;-77
2022/09/19 08:43:18;;;;;;;6.75;1.02;;;;;;;11.78;79.58;101987.66;5042019;28;20476;-77
2022/09/19 08:46:11;;;;;;;4.75;1.00;;;;;;;11.81;79.19;101982.41;5038909;28;20047;-77
2022/09/19 08:49:03;;;;;;;6.68;1.23;;;;;;;11.82;78.45;101988.47;5035741;28;20068;-77
2022/09/19 08:51:46;;;;;;;5.78;1.30;;;;;;;11.82;78.57;101991.09;5044336;28;20026;-77
2022/09/19 08:54:32;;;;;;;6.22;1.00;;;;;;;11.83;79.44;101987.59;5038117;28;20033;-77
2022/09/19 08:56:59;;;;;;;4.72;0.77;;;;;;;11.80;78.68;101995.44;5044726;28;20086;-77
2022/09/19 08:59:32;;;;;;;4.03;0.85;;;;;;;11.79;78.92;101996.34;5042081;28;20025;-76
2022/09/19 09:02:28;;;;;;;3.58;0.90;;;;;;;11.79;78.93;101993.72;5042286;28;20031;-77
2022/09/19 09:04:54;;;;;;;6.10;0.82;;;;;;;11.80;79.74;101990.25;5040571;28;20049;-76
2022/09/19 09:07:56;;;;;;;4.90;0.82;;;;;;;11.84;79.41;102002.38;5039510;28;20099;-77
2022/09/19 09:10:42;;;;;;;5.80;0.95;;;;;;;11.89;78.93;101991.88;5022220;28;20049;-76
2022/09/19 09:13:26;;;;;;;5.57;0.90;;;;;;;11.94;77.87;101990.06;5050106;28;20032;-77
2022/09/19 09:16:14;;;;;;;4.85;0.82;;;;;;;11.99;78.26;101991.78;5037099;28;20026;-77
2022/09/19 09:18:58;;;;;;;4.93;1.00;;;;;;;12.07;78.96;101985.59;5039173;28;20072;-77
2022/09/19 09:21:47;;;;;;;5.60;1.27;;;;;;;12.13;78.04;101990.72;5039510;28;20030;-77
2022/09/19 09:24:24;;;;;;;7.00;1.10;;;;;;;12.20;76.98;101981.09;5033043;28;20086;-76
2022/09/19 09:26:54;;;;;;;5.25;1.00;;;;;;;12.28;75.98;101984.44;5039340;28;20943;-76
2022/09/19 09:29:27;;;;;;;7.78;1.00;;;;;;;12.39;77.55;101979.06;5033125;28;20502;-77
2022/09/19 09:32:34;;;;;;;6.45;1.38;;;;;;;12.53;77.23;101981.47;5039418;28;20029;-77
2022/09/19 09:35:26;;;;;;;6.38;1.05;;;;;;;12.61;76.44;101979.56;5038483;28;20030;-76
2022/09/19 09:38:00;;;;;;;5.88;1.10;;;;;;;12.68;78.18;101975.13;5037545;28;20496;-77
2022/09/19 09:44:01;;;;;;;5.78;0.90;;;;;;;12.85;76.16;101975.69;5032038;28;20103;-77
2022/09/19 09:47:10;;;;;;;7.07;1.00;;;;;;;12.96;77.09;101982.50;5038473;28;20029;-77
2022/09/19 09:49:35;;;;;;;5.97;1.00;;;;;;;13.04;73.70;101984.09;4992799;28;20036;-77
2022/09/19 09:52:35;;;;;;;6.25;1.00;;;;;;;13.10;75.46;101970.06;5040100;28;20084;-77
2022/09/19 09:58:46;;;;;;;4.65;1.00;;;;;;;13.32;74.79;101977.50;5043937;28;20099;-77
2022/09/19 10:04:12;;;;;;;6.88;1.30;;;;;;;13.61;72.92;101983.94;5034640;28;20135;-77
2022/09/19 10:07:09;;;;;;;6.78;1.00;;;;;;;13.63;72.84;101971.69;5036495;28;20083;-77
2022/09/19 10:09:40;;;;;;;5.50;1.00;;;;;;;13.57;73.99;102003.19;5038993;28;20028;-77
2022/09/19 10:12:34;;;;;;;6.78;1.20;;;;;;;13.40;74.53;102017.44;5034937;28;20079;-76
2022/09/19 10:15:05;;;;;;;4.85;0.60;;;;;;;12.99;71.22;102006.81;5036524;28;20056;-76
2022/09/19 10:17:37;;;;;;;4.80;0.90;;;;;;;12.73;75.06;101997.66;5032728;28;20132;-76
2022/09/19 10:20:11;;;;;;;4.80;0.60;;;;;;;12.57;75.13;101999.66;5042465;28;20107;-76
2022/09/19 10:22:36;;;;;;;2.33;0.50;;;;;;;12.49;75.55;102001.50;5040600;28;20475;-76
2022/09/19 10:25:08;;;;;;;3.67;0.47;;;;;;;12.47;77.63;102002.44;5035976;28;20029;-76
2022/09/19 10:27:35;;;;;;;3.92;0.80;;;;;;;12.49;79.02;101996.28;5036345;28;20242;-77
2022/09/19 10:30:19;;;;;;;3.03;0.70;;;;;;;12.55;79.19;101995.34;5038537;28;20503;-76
2022/09/19 10:32:48;;;;;;;3.85;0.80;;;;;;;12.59;80.92;101990.06;5043769;28;20377;-76
2022/09/19 10:35:30;;;;;;;3.72;0.73;;;;;;;12.69;83.88;101997.72;5042280;28;20527;-76
2022/09/19 10:38:12;;;;;;;4.65;0.82;;;;;;;12.74;80.63;101996.75;5039983;28;20021;-76
2022/09/19 10:40:52;;;;;;;5.03;0.70;;;;;;;12.75;81.18;101997.63;5035545;28;20065;-76
2022/09/19 10:43:23;;;;;;;6.50;1.00;;;;;;;12.75;82.08;102003.72;5038497;28;20037;-76
2022/09/19 10:45:48;;;;;;;5.35;0.90;;;;;;;12.72;79.09;101997.69;5026111;28;20483;-77
2022/09/19 10:48:26;;;;;;;3.75;0.80;;;;;;;12.70;81.10;102002.06;5034297;28;20037;-76
2022/09/19 10:50:53;;;;;;;6.43;0.90;;;;;;;12.68;79.87;101999.50;5031818;28;20034;-77
2022/09/19 10:53:30;;;;;;;5.32;0.80;;;;;;;12.73;81.41;101994.19;5033898;28;20473;-76
2022/09/19 10:56:02;;;;;;;3.75;0.75;;;;;;;12.78;79.46;101996.72;5036460;28;20025;-77
2022/09/19 10:58:35;;;;;;;4.93;1.02;;;;;;;12.88;82.76;101995.69;5040999;28;20446;-76
2022/09/19 11:01:02;;;;;;;6.03;1.00;;;;;;;12.93;78.36;101998.22;5049936;28;20033;-77
2022/09/19 11:03:32;;;;;;;4.70;0.70;;;;;;;12.99;78.35;102001.59;5037188;28;20185;-77
2022/09/19 11:06:16;;;;;;;6.80;1.10;;;;;;;13.08;76.29;102005.78;5036152;28;20151;-77
2022/09/19 11:08:49;;;;;;;5.68;0.70;;;;;;;13.26;75.84;102001.97;5035911;28;20108;-77
2022/09/19 11:11:37;;;;;;;5.45;0.68;;;;;;;13.42;75.62;102005.22;5038846;28;20029;-77
2022/09/19 11:14:31;;;;;;;3.58;0.75;;;;;;;13.56;75.87;101988.38;5014723;28;20030;-77
2022/09/19 11:17:18;;;;;;;4.22;0.80;;;;;;;13.57;76.11;101998.84;5030753;28;20116;-77
2022/09/19 11:20:16;;;;;;;2.28;0.60;;;;;;;13.53;73.96;102002.38;5033482;28;20047;-77
2022/09/19 11:23:13;;;;;;;3.20;0.52;;;;;;;13.46;72.75;102006.88;5025566;28;20519;-77
2022/09/19 11:25:55;;;;;;;5.25;0.50;;;;;;;13.38;72.37;102011.34;5035850;28;20533;-77
2022/09/19 11:28:21;;;;;;;;;;;;;;;13.38;75.13;102007.88;5041361;28;20485;-77
2022/09/19 11:31:25;;;;;;;3.03;0.45;;;;;;;13.33;73.07;102015.78;5024104;28;20225;-76
2022/09/19 11:33:58;;;;;;;1.60;0.60;;;;;;;13.29;70.85;102008.91;5041346;28;20049;-77
2022/09/19 11:36:59;;;;;;;3.35;0.90;;;;;;;13.31;72.45;102008.00;5033064;28;20049;-77
2022/09/19 11:40:03;;;;;;;2.42;0.70;;;;;;;13.36;73.09;102013.13;5039835;28;20050;-77
2022/09/19 11:43:12;;;;;;;3.90;0.65;;;;;;;13.34;72.36;102002.72;5042829;28;20065;-77
2022/09/19 11:45:59;;;;;;;3.88;0.88;;;;;;;13.39;71.64;102013.06;4946527;28;20035;-77
2022/09/19 11:48:48;;;;;;;4.18;1.15;;;;;;;13.44;71.61;102005.16;4962746;28;20034;-77
2022/09/19 11:51:45;;;;;;;2.80;0.60;;;;;;;13.56;71.54;102002.34;5033470;28;20044;-77
2022/09/19 11:54:25;;;;;;;6.43;0.60;;;;;;;13.66;72.78;102005.63;5035961;28;20112;-77
2022/09/19 11:57:18;;;;;;;3.33;0.60;;;;;;;13.75;72.83;101992.34;5040561;28;20078;-77
2022/09/19 12:00:00;;;;;;;5.53;0.70;;;;;;;13.90;73.72;101987.69;5036798;28;20511;-77
2022/09/19 12:02:53;;;;;;;3.42;0.70;;;;;;;13.98;72.19;101983.16;5039499;28;20017;-77
2022/09/19 12:05:49;;;;;;;4.65;0.60;;;;;;;13.97;71.32;102007.63;5034682;28;20017;-76
2022/09/19 12:08:30;;;;;;;5.80;0.70;;;;;;;13.88;68.38;101992.09;5040998;28;20055;-77
2022/09/19 12:11:21;;;;;;;4.75;0.90;;;;;;;13.78;69.79;101994.91;5044713;28;20037;-77
2022/09/19 12:14:04;;;;;;;1.98;0.40;;;;;;;13.73;69.96;101982.84;5041971;28;20115;-77