Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:01:59;;;;;;;22.10;10.10;;;;;;;7.31;40.50;101252.47;4988638;28;20065;-74
2022/03/08 00:04:44;;;;;;;19.13;12.20;;;;;;;7.21;40.78;101259.88;4988932;28;20065;-75
2022/03/08 00:07:29;;;;;;;16.50;10.70;;;;;;;7.32;41.41;101258.69;4975545;28;20049;-75
2022/03/08 00:10:14;;;;;;;21.57;11.87;;;;;;;7.36;40.70;101258.97;4980605;28;20057;-75
2022/03/08 00:12:59;;;;;;;;;;;;;;;7.37;40.99;101266.78;4989313;28;20288;-75
2022/03/08 00:15:44;;;;;;;25.77;13.43;;;;;;;7.29;40.95;101270.09;4988821;28;19917;-76
2022/03/08 00:18:29;;;;;;;19.63;11.50;;;;;;;7.35;41.12;101274.38;4981236;28;20478;-74
2022/03/08 00:21:16;;;;;;;18.92;11.05;;;;;;;7.26;41.06;101270.66;4988963;28;20041;-77
2022/03/08 00:24:00;;;;;;;26.63;14.75;;;;;;;7.14;41.32;101270.19;4988375;28;20240;-74
2022/03/08 00:26:45;;;;;;;24.27;12.25;;;;;;;7.19;42.42;101286.38;4988526;28;20053;-74
2022/03/08 00:29:30;;;;;;;19.13;11.30;;;;;;;7.20;42.23;101282.59;4979810;28;20057;-73
2022/03/08 00:32:15;;;;;;;20.27;10.75;;;;;;;7.08;41.95;101279.41;4988355;28;20081;-73
2022/03/08 00:35:00;;;;;;;22.35;11.75;;;;;;;7.16;41.99;101287.72;4968861;28;20084;-73
2022/03/08 00:37:50;;;;;;;33.45;13.07;;;;;;;7.10;41.76;101286.16;4954756;28;20066;-74
2022/03/08 00:40:34;;;;;;;23.10;13.63;;;;;;;7.15;42.35;101286.13;4969274;28;20057;-74
2022/03/08 00:43:19;;;;;;;22.70;13.00;;;;;;;7.02;42.07;101280.50;4974237;28;20062;-75
2022/03/08 00:46:05;;;;;;;20.40;11.15;;;;;;;6.99;42.92;101286.47;4972842;28;20057;-75
2022/03/08 00:48:50;;;;;;;20.15;12.43;;;;;;;6.96;42.34;101289.75;4969054;28;20077;-75
2022/03/08 00:51:36;;;;;;;24.02;14.00;;;;;;;7.08;42.06;101296.44;4974022;28;20054;-75
2022/03/08 00:54:21;;;;;;;24.38;14.63;;;;;;;7.05;42.66;101299.69;4974030;28;20058;-75
2022/03/08 00:57:06;;;;;;;25.52;10.50;;;;;;;7.04;42.09;101299.97;4968663;28;20054;-75
2022/03/08 00:59:51;;;;;;;23.08;12.25;;;;;;;7.04;42.12;101302.69;4968586;28;20255;-75
2022/03/08 01:02:36;;;;;;;23.15;12.07;;;;;;;7.02;41.68;101302.94;4973908;28;20073;-75
2022/03/08 01:05:21;;;;;;;21.45;11.38;;;;;;;6.87;42.88;101314.63;4968436;28;20054;-75
2022/03/08 01:08:09;;;;;;;25.88;14.15;;;;;;;6.81;42.93;101307.63;4968460;28;20061;-75
2022/03/08 01:10:54;;;;;;;23.73;11.10;;;;;;;6.71;41.66;101299.53;4969170;28;20062;-75
2022/03/08 01:13:39;;;;;;;22.30;10.73;;;;;;;6.75;41.62;101311.44;4987887;28;20053;-74
2022/03/08 01:16:24;;;;;;;25.65;13.55;;;;;;;6.79;41.80;101309.00;4977477;28;20057;-73
2022/03/08 01:19:09;;;;;;;25.55;14.77;;;;;;;6.76;41.49;101314.94;4980847;28;20045;-75
2022/03/08 01:21:54;;;;;;;23.42;12.70;;;;;;;6.70;41.82;101322.25;4987841;28;20053;-75
2022/03/08 01:24:39;;;;;;;25.52;11.18;;;;;;;6.60;40.75;101322.28;4987783;28;20138;-74
2022/03/08 01:27:24;;;;;;;18.27;10.90;;;;;;;6.60;41.14;101329.59;4987741;28;20561;-75
2022/03/08 01:30:12;;;;;;;20.30;11.13;;;;;;;6.63;41.02;101337.13;4987212;28;20050;-75
2022/03/08 01:32:58;;;;;;;36.60;15.88;;;;;;;6.62;41.42;101325.50;4976845;28;20057;-74
2022/03/08 01:35:42;;;;;;;23.27;13.98;;;;;;;6.63;40.78;101329.03;4987341;28;20065;-75
2022/03/08 01:38:28;;;;;;;23.40;13.13;;;;;;;6.63;41.56;101327.13;4987350;28;20057;-75
2022/03/08 01:41:12;;;;;;;28.13;13.73;;;;;;;6.52;41.00;101322.81;4987526;28;20050;-74
2022/03/08 01:43:57;;;;;;;20.50;11.68;;;;;;;6.44;41.85;101323.41;4987664;28;20061;-74
2022/03/08 01:46:42;;;;;;;26.38;13.70;;;;;;;6.19;41.46;101329.63;4988514;28;20049;-77
2022/03/08 01:49:28;;;;;;;29.50;14.70;;;;;;;6.32;41.51;101328.25;4991550;28;20733;-76
2022/03/08 01:52:14;;;;;;;21.98;11.93;;;;;;;6.41;41.33;101323.91;4991783;28;20130;-76
2022/03/08 01:54:59;;;;;;;26.83;14.40;;;;;;;6.32;41.08;101329.06;4991822;28;20053;-75
2022/03/08 01:57:47;;;;;;;26.42;14.63;;;;;;;6.37;41.03;101339.88;4977671;28;20607;-76
2022/03/08 02:00:33;;;;;;;26.35;13.82;;;;;;;6.45;40.73;101333.09;4982617;28;20061;-75
2022/03/08 02:03:19;;;;;;;21.55;13.52;;;;;;;6.34;41.12;101336.91;4991110;28;20422;-75
2022/03/08 02:06:04;;;;;;;19.05;11.45;;;;;;;6.30;40.60;101333.94;4981491;28;20073;-76
2022/03/08 02:08:49;;;;;;;19.75;11.80;;;;;;;6.38;41.77;101332.59;4990843;28;20053;-75
2022/03/08 02:11:35;;;;;;;25.17;12.40;;;;;;;6.21;40.89;101329.34;4982552;28;20057;-75
2022/03/08 02:14:20;;;;;;;;;;;;;;;6.20;40.97;101338.50;4991374;28;20053;-75
2022/03/08 02:17:05;;;;;;;25.13;13.25;;;;;;;6.32;40.98;101337.19;4991072;28;19918;-75
2022/03/08 02:19:50;;;;;;;18.95;11.75;;;;;;;6.21;41.18;101334.75;4982867;28;20425;-76
2022/03/08 02:22:35;;;;;;;29.27;13.57;;;;;;;6.23;40.76;101329.91;4991360;28;20049;-74
2022/03/08 02:25:22;;;;;;;22.23;13.13;;;;;;;6.22;40.70;101325.56;4990730;28;20069;-75
2022/03/08 02:28:08;;;;;;;22.35;13.48;;;;;;;6.30;42.03;101333.09;4990690;28;20437;-74
2022/03/08 02:30:53;;;;;;;24.80;14.25;;;;;;;6.26;41.81;101332.03;4990326;28;20053;-75
2022/03/08 02:33:38;;;;;;;20.50;11.75;;;;;;;6.22;40.61;101325.56;4990553;28;20053;-74
2022/03/08 02:36:23;;;;;;;21.67;11.93;;;;;;;6.34;40.67;101328.81;4990504;28;20089;-75
2022/03/08 02:39:08;;;;;;;22.00;12.52;;;;;;;6.33;40.30;101330.69;4990582;28;20081;-74
2022/03/08 02:41:53;;;;;;;17.33;10.80;;;;;;;6.04;40.43;101324.25;4990486;28;20092;-75
2022/03/08 02:44:39;;;;;;;20.20;11.40;;;;;;;6.26;40.53;101329.34;4982094;28;20057;-74
2022/03/08 02:47:23;;;;;;;19.08;10.70;;;;;;;6.17;39.92;101326.38;4990325;28;20069;-74
2022/03/08 02:50:10;;;;;;;16.88;9.73;;;;;;;6.25;39.47;101335.81;4990165;28;20057;-74
2022/03/08 02:52:57;;;;;;;28.40;13.65;;;;;;;6.25;39.28;101330.41;4990290;28;20057;-74
2022/03/08 02:55:42;;;;;;;25.23;12.50;;;;;;;6.32;40.82;101342.56;4990148;28;20768;-74
2022/03/08 02:58:27;;;;;;;17.42;10.02;;;;;;;6.24;39.45;101334.22;4978205;28;20093;-74
2022/03/08 03:01:12;;;;;;;17.73;9.80;;;;;;;6.20;38.88;101333.13;4982531;28;20061;-74
2022/03/08 03:03:57;;;;;;;20.00;11.30;;;;;;;6.29;39.82;101345.84;4989944;28;20057;-74
2022/03/08 03:06:43;;;;;;;18.67;10.10;;;;;;;6.12;38.41;101331.78;4989872;28;20061;-74
2022/03/08 03:09:28;;;;;;;21.27;10.90;;;;;;;6.09;38.94;101339.63;4989865;28;20544;-74
2022/03/08 03:12:13;;;;;;;12.70;8.68;;;;;;;6.18;39.30;101349.59;4981579;28;20057;-75
2022/03/08 03:14:59;;;;;;;14.07;8.40;;;;;;;6.23;39.54;101354.19;4989899;28;20517;-75
2022/03/08 03:17:44;;;;;;;14.32;8.38;;;;;;;6.01;39.14;101352.56;4989654;28;20074;-74
2022/03/08 03:20:29;;;;;;;18.48;10.13;;;;;;;6.01;38.79;101352.56;4980972;28;20049;-74
2022/03/08 03:23:14;;;;;;;14.20;8.10;;;;;;;5.98;39.19;101347.72;4989592;28;20057;-75
2022/03/08 03:25:59;;;;;;;12.57;8.05;;;;;;;6.07;38.35;101355.28;4989531;28;20130;-74
2022/03/08 03:28:44;;;;;;;15.30;8.63;;;;;;;6.10;38.88;101352.03;4989370;28;20061;-75
2022/03/08 03:31:29;;;;;;;29.63;8.93;;;;;;;6.18;38.46;101357.72;4981122;28;20057;-75
2022/03/08 03:34:14;;;;;;;14.30;7.43;;;;;;;6.14;38.94;101355.81;4989256;28;20061;-75
2022/03/08 03:36:59;;;;;;;13.73;8.48;;;;;;;6.23;38.76;101365.00;4977253;28;20061;-76
2022/03/08 03:39:44;;;;;;;20.95;7.40;;;;;;;6.13;38.21;101365.81;4970255;28;20062;-76
2022/03/08 03:42:29;;;;;;;12.55;7.38;;;;;;;6.19;37.69;101370.13;4970098;28;20128;-75
2022/03/08 03:45:14;;;;;;;13.15;6.97;;;;;;;6.25;37.39;101368.22;4970052;28;20073;-74
2022/03/08 03:47:59;;;;;;;15.18;8.50;;;;;;;5.99;37.59;101364.72;4974313;28;20053;-75
2022/03/08 03:50:44;;;;;;;8.88;5.63;;;;;;;5.93;38.01;101376.59;4977965;28;20057;-74
2022/03/08 03:53:29;;;;;;;10.27;6.68;;;;;;;5.69;37.86;101375.44;4989254;28;20413;-71
2022/03/08 03:56:14;;;;;;;12.63;6.50;;;;;;;5.83;38.53;101380.06;4988669;28;20053;-70
2022/03/08 03:59:00;;;;;;;11.65;6.35;;;;;;;5.89;38.11;101379.00;4988875;28;20077;-70
2022/03/08 04:01:45;;;;;;;15.20;9.00;;;;;;;5.86;39.30;101381.41;4980292;28;20053;-70
2022/03/08 04:04:30;;;;;;;14.07;7.05;;;;;;;5.72;38.83;101378.41;4988541;28;20057;-69
2022/03/08 04:07:15;;;;;;;9.63;6.85;;;;;;;5.83;38.91;101377.34;4988471;28;20069;-70
2022/03/08 04:10:00;;;;;;;12.27;6.72;;;;;;;5.94;38.56;101378.22;4987930;28;20053;-71
2022/03/08 04:12:45;;;;;;;10.05;6.15;;;;;;;5.99;38.11;101391.72;4980664;28;20118;-69
2022/03/08 04:15:30;;;;;;;16.38;6.47;;;;;;;5.99;38.06;101381.72;4989807;28;20049;-71
2022/03/08 04:18:15;;;;;;;10.73;6.97;;;;;;;5.98;38.03;101396.31;4995506;28;20120;-71
2022/03/08 04:21:00;;;;;;;15.25;7.50;;;;;;;6.08;38.46;101392.81;5000433;28;20053;-70
2022/03/08 04:23:45;;;;;;;15.60;8.23;;;;;;;6.05;38.18;101393.31;5007969;28;20611;-71
2022/03/08 04:26:30;;;;;;;15.90;8.45;;;;;;;5.70;38.54;101385.94;5007812;28;20068;-71
2022/03/08 04:29:15;;;;;;;10.10;7.43;;;;;;;5.64;38.40;101376.22;5007634;28;20076;-70
2022/03/08 04:32:00;;;;;;;18.90;6.15;;;;;;;5.54;39.03;101384.28;5007732;28;20053;-71
2022/03/08 04:34:45;;;;;;;14.85;8.18;;;;;;;5.53;39.25;101374.59;5007784;28;20076;-70
2022/03/08 04:37:30;;;;;;;19.13;10.00;;;;;;;5.67;39.53;101377.59;5007766;28;20052;-70
2022/03/08 04:40:16;;;;;;;12.73;7.60;;;;;;;5.78;39.94;101381.94;4997696;28;20053;-70
2022/03/08 04:43:01;;;;;;;14.02;8.43;;;;;;;5.98;38.83;101382.00;4988183;28;20076;-70
2022/03/08 04:45:46;;;;;;;12.07;7.50;;;;;;;6.06;38.71;101388.75;4988111;28;20057;-70
2022/03/08 04:48:31;;;;;;;9.45;6.50;;;;;;;6.08;38.45;101378.50;4988015;28;20053;-70
2022/03/08 04:51:16;;;;;;;12.82;6.93;;;;;;;6.19;38.23;101390.94;4987724;28;20534;-70
2022/03/08 04:54:01;;;;;;;;;;;;;;;6.30;37.88;101390.63;4988444;28;20065;-70
2022/03/08 04:56:46;;;;;;;16.17;8.13;;;;;;;6.34;37.76;101393.63;4988177;28;20575;-71
2022/03/08 04:59:31;;;;;;;10.43;7.03;;;;;;;6.44;38.11;101393.63;4987771;28;20065;-71
2022/03/08 05:02:16;;;;;;;11.77;6.90;;;;;;;6.54;38.41;101392.81;4968526;28;20057;-70
2022/03/08 05:05:00;;;;;;;9.53;6.23;;;;;;;6.65;37.31;101386.31;4968598;28;20049;-71
2022/03/08 05:07:45;;;;;;;10.35;6.40;;;;;;;6.41;37.39;101381.47;4968441;28;20529;-71
2022/03/08 05:10:30;;;;;;;12.63;7.43;;;;;;;6.04;39.62;101378.22;4971282;28;20065;-71
2022/03/08 05:13:15;;;;;;;14.52;7.38;;;;;;;6.35;39.00;101384.41;4989343;28;20053;-70
2022/03/08 05:16:00;;;;;;;10.77;5.93;;;;;;;6.46;38.58;101372.53;5053321;22;20423;-76
2022/03/08 05:18:45;;;;;;;10.57;6.95;;;;;;;6.31;39.20;101386.06;5008227;28;20054;-75
2022/03/08 05:21:29;;;;;;;17.58;8.07;;;;;;;6.47;39.21;101379.56;5009411;28;20041;-76
2022/03/08 05:24:14;;;;;;;11.90;7.90;;;;;;;6.35;38.43;101379.03;5024529;28;20525;-76
2022/03/08 05:26:58;;;;;;;12.23;6.85;;;;;;;6.72;37.92;101378.72;5013999;28;20061;-74
2022/03/08 05:29:43;;;;;;;14.85;9.55;;;;;;;6.72;37.64;101384.13;5015070;28;20069;-73
2022/03/08 05:32:27;;;;;;;17.70;10.07;;;;;;;6.82;38.30;101381.41;5029523;28;20053;-76
2022/03/08 05:35:12;;;;;;;12.98;7.00;;;;;;;6.74;38.11;101388.19;5031521;28;20052;-76
2022/03/08 05:37:57;;;;;;;22.17;7.40;;;;;;;6.78;37.77;101391.97;5028560;28;20180;-76
2022/03/08 05:40:42;;;;;;;12.10;6.68;;;;;;;6.69;37.49;101384.69;5015253;28;20041;-73
2022/03/08 05:43:28;;;;;;;20.58;6.50;;;;;;;6.66;37.83;101386.03;5011104;28;20273;-77
2022/03/08 05:46:12;;;;;;;17.00;8.75;;;;;;;6.58;36.92;101378.47;5010506;28;20048;-76
2022/03/08 05:48:57;;;;;;;13.18;6.55;;;;;;;6.90;36.64;101385.47;5023630;28;20049;-77
2022/03/08 05:51:43;;;;;;;21.77;8.95;;;;;;;6.58;38.00;101394.69;5014857;28;20054;-77
2022/03/08 05:54:28;;;;;;;16.27;8.43;;;;;;;6.50;38.96;101400.66;5014859;28;20052;-76
2022/03/08 05:57:13;;;;;;;11.13;6.82;;;;;;;6.68;38.56;101405.50;5010950;28;20402;-76
2022/03/08 05:59:58;;;;;;;13.15;7.57;;;;;;;6.60;38.88;101397.94;5012692;28;20045;-76
2022/03/08 06:02:43;;;;;;;14.65;7.43;;;;;;;6.69;39.05;101409.00;5013524;28;20052;-77
2022/03/08 06:05:27;;;;;;;13.32;7.45;;;;;;;6.63;39.43;101410.09;5014846;28;20053;-77
2022/03/08 06:08:12;;;;;;;18.60;10.10;;;;;;;6.45;38.85;101400.63;5009224;28;20049;-76
2022/03/08 06:10:57;;;;;;;11.85;7.90;;;;;;;6.65;39.79;101410.63;5007845;28;20065;-76
2022/03/08 06:13:42;;;;;;;16.95;9.05;;;;;;;6.64;38.65;101415.22;5009939;28;20072;-76
2022/03/08 06:16:27;;;;;;;;;;;;;;;6.85;38.35;101413.31;5017406;28;20410;-76
2022/03/08 06:19:12;;;;;;;20.95;10.80;;;;;;;6.95;37.93;101418.69;5017250;28;19913;-84
2022/03/08 06:21:56;;;;;;;14.50;8.23;;;;;;;6.76;38.82;101418.44;5011247;28;20045;-86
2022/03/08 06:24:41;;;;;;;33.30;10.40;;;;;;;6.85;38.79;101422.25;5012234;28;20045;-84
2022/03/08 06:27:25;;;;;;;26.00;9.90;;;;;;;6.60;38.62;101426.84;5010058;28;20054;-80
2022/03/08 06:30:10;;;;;;;31.08;12.63;;;;;;;6.68;38.56;101420.91;5016943;28;20037;-80
2022/03/08 06:32:55;;;;;;;36.30;15.65;;;;;;;6.72;37.97;101427.38;5004320;28;20044;-80
2022/03/08 06:35:40;;;;;;;21.20;9.10;;;;;;;6.81;37.74;101426.53;5009078;28;20053;-80
2022/03/08 06:38:25;;;;;;;20.52;9.05;;;;;;;6.81;37.07;101431.94;5009630;28;20053;-79
2022/03/08 06:41:10;;;;;;;14.40;8.88;;;;;;;6.95;37.12;101426.00;5022793;28;20049;-80
2022/03/08 06:43:55;;;;;;;13.85;7.93;;;;;;;7.06;37.26;101433.00;5017548;28;20053;-81
2022/03/08 06:46:44;;;;;;;15.05;7.35;;;;;;;7.08;37.17;101428.94;5017446;28;20057;-79
2022/03/08 06:49:28;;;;;;;17.38;9.15;;;;;;;7.23;36.85;101434.31;5020965;28;20053;-81
2022/03/08 06:52:13;;;;;;;12.52;7.32;;;;;;;7.28;36.94;101436.19;5033462;28;20048;-80
2022/03/08 06:54:58;;;;;;;18.05;9.13;;;;;;;7.25;38.63;101439.44;5017806;28;20429;-79
2022/03/08 06:57:43;;;;;;;18.17;9.63;;;;;;;7.26;38.65;101427.56;5017036;28;20045;-80
2022/03/08 07:00:28;;;;;;;21.52;8.43;;;;;;;7.07;37.70;101443.53;5033389;28;20048;-79
2022/03/08 07:03:13;;;;;;;23.15;8.73;;;;;;;7.22;38.00;101443.50;5017717;28;20057;-80
2022/03/08 07:05:58;;;;;;;22.92;9.77;;;;;;;7.05;38.36;101447.63;5029957;28;20041;-80
2022/03/08 07:08:43;;;;;;;19.67;9.88;;;;;;;7.14;37.71;101445.97;5013307;28;20415;-80
2022/03/08 07:11:27;;;;;;;18.98;9.10;;;;;;;7.10;38.49;101447.59;5016328;28;20410;-79
2022/03/08 07:14:15;;;;;;;15.17;9.27;;;;;;;7.10;37.87;101450.31;5015467;28;20057;-80
2022/03/08 07:17:00;;;;;;;23.77;11.27;;;;;;;7.06;37.45;101460.06;4996914;28;20049;-80
2022/03/08 07:19:45;;;;;;;31.77;10.38;;;;;;;7.12;37.56;101457.03;4996942;28;20053;-79
2022/03/08 07:22:30;;;;;;;16.33;10.15;;;;;;;7.08;38.19;101465.97;4996861;28;20049;-80
2022/03/08 07:25:16;;;;;;;19.52;9.48;;;;;;;7.12;38.41;101467.06;4996822;28;20061;-80
2022/03/08 07:28:01;;;;;;;32.92;11.50;;;;;;;7.08;39.05;101474.91;4984330;28;20049;-80
2022/03/08 07:30:47;;;;;;;21.83;10.85;;;;;;;6.95;39.15;101478.19;4997045;28;20053;-80
2022/03/08 07:33:33;;;;;;;24.48;9.73;;;;;;;7.15;38.40;101480.03;4999762;28;20534;-80
2022/03/08 07:36:18;;;;;;;20.00;8.75;;;;;;;7.27;38.46;101483.25;5010727;28;20049;-79
2022/03/08 07:39:03;;;;;;;22.90;10.52;;;;;;;7.46;37.34;101481.59;5027241;28;20044;-80
2022/03/08 07:41:48;;;;;;;39.22;11.40;;;;;;;7.43;37.32;101481.31;5025914;28;20060;-79
2022/03/08 07:44:33;;;;;;;18.08;8.82;;;;;;;7.66;37.32;101486.13;5009714;28;20060;-79
2022/03/08 07:47:18;;;;;;;19.63;7.82;;;;;;;7.84;35.59;101484.69;5016362;28;20402;-79
2022/03/08 07:50:04;;;;;;;24.50;11.20;;;;;;;8.01;35.28;101487.84;5018715;28;20045;-80
2022/03/08 07:52:49;;;;;;;29.25;10.27;;;;;;;7.96;35.95;101491.41;5026016;28;20049;-79
2022/03/08 07:55:34;;;;;;;16.38;9.65;;;;;;;8.06;34.38;101491.34;5020979;28;20052;-78
2022/03/08 07:58:19;;;;;;;11.55;5.97;;;;;;;8.27;32.58;101497.47;5015462;28;20041;-80
2022/03/08 08:01:04;;;;;;;14.73;7.43;;;;;;;8.34;33.79;101495.25;4996771;28;20049;-79
2022/03/08 08:03:49;;;;;;;10.52;6.57;;;;;;;8.43;33.58;101501.69;5001074;28;20521;-79
2022/03/08 08:06:34;;;;;;;20.20;9.25;;;;;;;8.23;34.75;101501.00;5016597;28;20045;-78
2022/03/08 08:09:18;;;;;;;11.82;6.72;;;;;;;8.24;34.03;101506.13;5015012;28;20418;-80
2022/03/08 08:12:04;;;;;;;18.83;7.38;;;;;;;8.34;35.34;101508.81;5029130;28;20521;-79
2022/03/08 08:14:49;;;;;;;21.17;9.07;;;;;;;8.46;34.07;101506.56;5018540;28;20049;-79
2022/03/08 08:17:34;;;;;;;14.25;6.30;;;;;;;8.39;33.15;101505.25;5023728;28;20053;-79
2022/03/08 08:20:20;;;;;;;13.27;5.93;;;;;;;8.69;32.00;101509.66;5001764;28;20049;-80
2022/03/08 08:23:04;;;;;;;17.35;8.25;;;;;;;8.94;31.75;101515.69;5013069;28;20052;-80
2022/03/08 08:25:49;;;;;;;9.23;5.53;;;;;;;9.15;31.48;101512.78;5007700;28;20537;-80
2022/03/08 08:28:34;;;;;;;16.73;5.68;;;;;;;9.04;31.05;101514.78;5021550;28;20498;-79
2022/03/08 08:31:19;;;;;;;9.45;4.93;;;;;;;9.07;30.19;101510.69;5016208;28;20552;-79
2022/03/08 08:34:04;;;;;;;8.00;4.97;;;;;;;8.44;30.82;101511.47;5015771;28;20052;-79
2022/03/08 08:36:50;;;;;;;10.52;5.03;;;;;;;8.74;30.89;101512.31;5015596;28;20060;-79
2022/03/08 08:39:35;;;;;;;7.50;4.35;;;;;;;9.13;30.37;101515.81;5015573;28;20072;-80
2022/03/08 08:42:19;;;;;;;15.10;5.50;;;;;;;9.29;30.49;101514.56;5017352;28;20052;-78
2022/03/08 08:45:06;;;;;;;15.30;7.03;;;;;;;9.55;30.18;101512.38;5015473;28;20052;-79
2022/03/08 08:47:50;;;;;;;22.15;11.65;;;;;;;9.41;30.48;101509.53;5033625;28;20053;-79
2022/03/08 08:50:36;;;;;;;11.75;5.22;;;;;;;9.83;29.96;101507.97;5005084;28;20061;-80
2022/03/08 08:53:22;;;;;;;8.70;5.65;;;;;;;9.74;30.63;101510.53;5017689;28;20041;-79
2022/03/08 08:56:07;;;;;;;15.70;6.80;;;;;;;9.94;30.54;101512.19;5024706;28;20049;-80
2022/03/08 08:58:52;;;;;;;11.30;5.28;;;;;;;10.68;27.66;101514.13;5014599;28;20114;-79
2022/03/08 09:01:37;;;;;;;11.70;4.53;;;;;;;10.75;28.84;101507.50;5010516;28;20061;-80
2022/03/08 09:04:22;;;;;;;10.18;4.45;;;;;;;11.18;26.83;101519.00;5017807;28;20061;-79
2022/03/08 09:07:06;;;;;;;23.63;6.28;;;;;;;11.39;26.26;101517.53;4995444;28;20057;-79
2022/03/08 09:09:51;;;;;;;7.60;5.13;;;;;;;10.91;26.23;101515.13;4996297;28;20045;-80
2022/03/08 09:12:36;;;;;;;10.05;5.40;;;;;;;11.62;26.38;101522.03;4980894;28;20057;-79
2022/03/08 09:15:22;;;;;;;26.58;7.28;;;;;;;12.03;25.41;101516.56;4986048;28;20045;-79
2022/03/08 09:18:07;;;;;;;10.30;4.32;;;;;;;11.26;26.41;101524.59;5019599;28;20049;-79
2022/03/08 09:20:52;;;;;;;13.20;4.78;;;;;;;11.85;25.57;101520.22;5003213;28;20237;-79
2022/03/08 09:23:38;;;;;;;8.77;4.80;;;;;;;11.93;26.11;101522.25;5016983;28;20048;-79
2022/03/08 09:26:23;;;;;;;7.40;4.80;;;;;;;12.53;24.99;101514.63;5028414;28;20048;-80
2022/03/08 09:29:08;;;;;;;7.68;3.95;;;;;;;12.72;25.42;101522.63;4994230;28;20052;-83
2022/03/08 09:31:53;;;;;;;9.07;3.45;;;;;;;13.07;25.12;101519.03;5008799;28;20049;-79
2022/03/08 09:34:40;;;;;;;10.32;4.38;;;;;;;13.91;23.57;101523.63;5026666;28;20045;-79
2022/03/08 09:37:25;;;;;;;9.63;5.22;;;;;;;13.70;23.34;101520.66;5000311;28;20049;-79
2022/03/08 09:40:10;;;;;;;7.68;3.67;;;;;;;13.89;23.21;101521.19;5014385;28;20048;-79
2022/03/08 09:42:55;;;;;;;7.53;4.18;;;;;;;14.10;22.60;101519.47;5010666;28;20406;-79
2022/03/08 09:45:41;;;;;;;9.50;3.70;;;;;;;13.77;23.12;101525.66;5023033;28;20057;-80
2022/03/08 09:48:25;;;;;;;8.70;4.38;;;;;;;13.49;24.47;101522.34;5007315;28;20057;-80
2022/03/08 09:51:11;;;;;;;5.38;3.08;;;;;;;13.57;23.75;101527.81;5010527;28;20052;-79
2022/03/08 09:53:56;;;;;;;11.50;4.88;;;;;;;12.67;23.88;101528.22;5012896;28;20114;-79
2022/03/08 09:56:41;;;;;;;10.18;4.28;;;;;;;12.84;23.74;101525.63;5013170;28;20072;-80
2022/03/08 09:59:29;;;;;;;6.43;4.18;;;;;;;13.02;22.83;101532.00;5005750;28;20065;-80
2022/03/08 10:02:15;;;;;;;6.88;4.50;;;;;;;13.41;22.84;101523.13;5013562;28;20052;-80
2022/03/08 10:05:04;;;;;;;18.52;5.90;;;;;;;12.19;24.29;101530.69;5026570;28;20049;-80
2022/03/08 10:08:10;;;;;;;11.20;5.63;;;;;;;11.51;24.37;101524.13;5011001;28;20053;-80
2022/03/08 10:11:00;;;;;;;7.93;5.45;;;;;;;13.25;22.79;101526.25;5004555;28;20041;-80
2022/03/08 10:13:50;;;;;;;12.07;5.05;;;;;;;13.32;22.88;101531.25;5027349;28;20053;-80
2022/03/08 10:16:43;;;;;;;8.55;5.68;;;;;;;12.09;23.34;101520.78;5019518;28;20041;-80
2022/03/08 10:19:27;;;;;;;10.20;6.50;;;;;;;11.62;25.12;101522.03;5018717;28;20052;-80
2022/03/08 10:22:30;;;;;;;11.02;4.65;;;;;;;12.64;23.77;101521.47;5018227;28;20521;-80
2022/03/08 10:25:22;;;;;;;11.82;6.28;;;;;;;13.11;23.32;101511.00;5011939;28;20053;-84
2022/03/08 10:28:07;;;;;;;13.82;5.88;;;;;;;11.50;24.88;101519.78;5021082;28;20049;-79
2022/03/08 10:30:53;;;;;;;11.65;5.70;;;;;;;13.10;23.37;101510.22;5015876;28;20068;-79
2022/03/08 10:33:37;;;;;;;11.85;5.53;;;;;;;12.04;23.89;101511.94;4997783;28;20418;-81
2022/03/08 10:36:26;;;;;;;8.38;4.88;;;;;;;12.21;23.81;101503.91;5013889;28;20060;-79
2022/03/08 10:39:15;;;;;;;15.43;5.80;;;;;;;13.20;23.07;101509.19;5022145;28;20517;-80
2022/03/08 10:42:01;;;;;;;11.73;6.95;;;;;;;12.55;23.59;101506.13;5005020;28;20044;-81
2022/03/08 10:44:45;;;;;;;11.50;5.28;;;;;;;12.56;23.73;101497.63;5017525;28;20057;-80
2022/03/08 10:47:53;;;;;;;10.40;5.65;;;;;;;11.36;24.98;101502.63;5025400;28;20518;-80
2022/03/08 10:50:38;;;;;;;10.02;6.50;;;;;;;12.38;24.66;101490.44;5005305;28;20049;-82
2022/03/08 10:53:25;;;;;;;9.50;5.32;;;;;;;12.58;26.40;101484.50;5020817;28;20049;-79
2022/03/08 10:56:11;;;;;;;11.27;6.85;;;;;;;13.16;24.38;101486.31;5008236;28;20044;-82
2022/03/08 10:59:00;;;;;;;11.05;6.45;;;;;;;13.29;24.61;101482.72;5023716;28;20049;-80
2022/03/08 11:01:45;;;;;;;9.93;7.13;;;;;;;12.98;24.02;101487.34;5011508;28;20041;-79
2022/03/08 11:04:30;;;;;;;11.65;4.60;;;;;;;13.23;23.25;101479.31;5016479;28;20048;-79
2022/03/08 11:07:14;;;;;;;9.88;6.07;;;;;;;12.62;25.91;101473.75;5013746;28;20037;-81
2022/03/08 11:10:01;;;;;;;8.77;4.43;;;;;;;12.92;24.93;101472.19;5022630;28;20044;-80
2022/03/08 11:12:46;;;;;;;10.65;6.78;;;;;;;13.10;24.06;101471.19;5022823;28;20045;-81
2022/03/08 11:15:34;;;;;;;11.10;6.13;;;;;;;12.68;25.43;101470.63;5015433;28;20057;-80
2022/03/08 11:18:18;;;;;;;8.93;6.30;;;;;;;12.92;24.05;101462.09;5045149;22;20044;-78
2022/03/08 11:21:05;;;;;;;9.20;4.28;;;;;;;13.06;25.25;101459.25;4990133;28;20529;-77
2022/03/08 11:23:54;;;;;;;10.65;6.55;;;;;;;13.28;23.63;101451.06;5014433;28;20045;-78
2022/03/08 11:26:43;;;;;;;12.25;7.15;;;;;;;13.90;22.61;101448.19;5015574;28;20413;-77
2022/03/08 11:29:33;;;;;;;9.52;6.30;;;;;;;15.32;20.03;101455.28;5017278;28;20045;-78
2022/03/08 11:32:31;;;;;;;11.30;6.68;;;;;;;20.19;16.13;101464.84;5003046;28;20049;-77
2022/03/08 11:35:28;;;;;;;14.93;6.13;;;;;;;24.08;12.23;101470.25;5010662;28;20061;-77
2022/03/08 11:38:14;;;;;;;11.70;5.70;;;;;;;26.14;10.54;101468.59;5010159;28;20425;-79
2022/03/08 11:41:00;;;;;;;12.10;6.15;;;;;;;25.93;10.74;101460.28;5019532;28;20690;-80
2022/03/08 11:43:46;;;;;;;9.15;6.30;;;;;;;27.09;9.63;101472.94;5010927;28;20049;-78
2022/03/08 11:46:32;;;;;;;10.55;6.13;;;;;;;26.82;9.48;101461.53;5003119;28;20666;-77
2022/03/08 11:49:39;;;;;;;11.55;6.78;;;;;;;26.96;9.99;101457.88;5015750;28;20536;-78
2022/03/08 11:52:32;;;;;;;11.02;6.10;;;;;;;27.50;9.64;101456.28;5003057;28;20052;-79
2022/03/08 11:55:25;;;;;;;8.48;6.00;;;;;;;27.51;9.69;101451.50;5015274;28;20053;-78
2022/03/08 11:58:21;;;;;;;10.40;6.63;;;;;;;27.73;9.22;101446.50;5017768;28;20045;-77
2022/03/08 12:01:06;;;;;;;13.15;6.28;;;;;;;28.01;9.46;101440.56;5020248;28;20056;-76
2022/03/08 12:03:55;;;;;;;8.93;6.22;;;;;;;28.22;9.74;101447.97;5003321;28;20049;-78
2022/03/08 12:06:41;;;;;;;9.77;5.85;;;;;;;26.95;10.41;101445.13;5009261;28;20054;-77
2022/03/08 12:09:30;;;;;;;14.90;6.70;;;;;;;26.89;10.50;101443.16;5014477;28;20040;-78
2022/03/08 12:12:20;;;;;;;16.25;6.75;;;;;;;27.74;9.90;101432.06;5000438;28;20061;-78
2022/03/08 12:15:05;;;;;;;12.05;6.25;;;;;;;28.41;9.70;101436.09;5012656;28;20643;-78
2022/03/08 12:18:32;;;;;;;9.82;6.25;;;;;;;28.09;9.87;101425.28;5013023;28;20045;-77
2022/03/08 12:21:19;;;;;;;7.93;5.97;;;;;;;27.11;10.04;101423.06;5012627;28;20992;-76
2022/03/08 12:24:13;;;;;;;9.48;6.75;;;;;;;26.87;9.96;101410.06;5012211;28;20045;-76
2022/03/08 12:27:03;;;;;;;9.88;6.75;;;;;;;26.01;10.54;101403.31;5001182;28;20041;-77
2022/03/08 12:29:55;;;;;;;10.15;6.30;;;;;;;26.70;10.40;101405.41;5012720;28;20514;-78
2022/03/08 12:32:43;;;;;;;8.32;5.22;;;;;;;27.45;10.69;101397.22;4998305;28;20537;-77
2022/03/08 12:35:28;;;;;;;12.23;6.13;;;;;;;25.38;11.39;101388.34;5006159;28;20049;-79
2022/03/08 12:38:16;;;;;;;13.68;6.38;;;;;;;24.17;12.79;101392.13;5002927;28;20053;-79
2022/03/08 12:41:01;;;;;;;8.80;5.55;;;;;;;23.21;12.86;101380.38;5007203;28;20065;-77
2022/03/08 12:44:01;;;;;;;9.25;6.57;;;;;;;23.66;12.46;101379.16;5013959;28;20036;-77
2022/03/08 12:46:46;;;;;;;10.85;7.13;;;;;;;24.66;12.22;101378.34;5002226;28;20052;-76
2022/03/08 12:49:31;;;;;;;11.00;7.28;;;;;;;24.12;12.75;101384.13;4997537;28;20406;-78